Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:36;;;;;;;6.13;3.65;;;;;;;;;;4946409;28;98515;-77
2023/06/13 00:04:03;;;;;;;11.98;3.92;;;;;;;;;;4948231;28;98561;-77
2023/06/13 00:06:30;;;;;;;12.50;3.72;;;;;;;;;;4949750;28;98667;-77
2023/06/13 00:08:57;;;;;;;10.38;4.10;;;;;;;;;;4946820;28;98617;-77
2023/06/13 00:11:24;;;;;;;5.97;4.18;;;;;;;;;;4953535;28;98409;-77
2023/06/13 00:13:51;;;;;;;8.25;3.25;;;;;;;;;;4950012;28;98796;-77
2023/06/13 00:16:25;;;;;;;4.95;3.45;;;;;;;;;;4950587;28;97795;-77
2023/06/13 00:18:53;;;;;;;5.72;3.70;;;;;;;;;;4948805;28;98442;-77
2023/06/13 00:21:20;;;;;;;4.63;4.00;;;;;;;;;;4949637;28;98340;-77
2023/06/13 00:23:46;;;;;;;8.52;3.85;;;;;;;;;;4944567;28;99093;-76
2023/06/13 00:26:13;;;;;;;5.80;3.80;;;;;;;;;;4941581;28;98471;-77
2023/06/13 00:28:45;;;;;;;7.60;3.70;;;;;;;;;;4948432;28;98451;-77
2023/06/13 00:31:12;;;;;;;8.02;4.00;;;;;;;;;;4948318;28;101178;-77
2023/06/13 00:33:38;;;;;;;3.80;3.40;;;;;;;;;;4941288;28;99335;-77
2023/06/13 00:36:05;;;;;;;5.38;3.80;;;;;;;;;;4958483;28;98490;-77
2023/06/13 00:38:32;;;;;;;6.13;4.03;;;;;;;;;;4950841;28;99477;-77
2023/06/13 00:41:01;;;;;;;5.55;3.45;;;;;;;;;;4951932;28;97579;-77
2023/06/13 00:43:28;;;;;;;16.98;4.45;;;;;;;;;;4952439;28;98521;-77
2023/06/13 00:45:55;;;;;;;4.82;4.03;;;;;;;;;;4950893;28;100602;-76
2023/06/13 00:48:22;;;;;;;6.10;4.28;;;;;;;;;;4950894;28;99349;-77
2023/06/13 00:50:48;;;;;;;4.07;3.42;;;;;;;;;;4952659;28;98432;-77
2023/06/13 00:53:17;;;;;;;7.88;4.35;;;;;;;;;;4952573;28;98612;-77
2023/06/13 00:55:44;;;;;;;15.80;3.60;;;;;;;;;;4937980;28;98532;-77
2023/06/13 00:58:11;;;;;;;5.35;3.58;;;;;;;;;;4952223;28;98228;-76
2023/06/13 01:00:39;;;;;;;3.83;3.40;;;;;;;;;;4931887;28;98642;-76
2023/06/13 01:03:10;;;;;;;10.70;3.70;;;;;;;;;;4939584;28;99027;-76
2023/06/13 01:05:38;;;;;;;10.38;3.80;;;;;;;;;;4931601;28;99786;-77
2023/06/13 01:08:07;;;;;;;5.30;3.95;;;;;;;;;;4942788;28;99051;-77
2023/06/13 01:10:34;;;;;;;6.22;3.95;;;;;;;;;;4942907;28;98519;-77
2023/06/13 01:13:03;;;;;;;6.43;4.00;;;;;;;;;;4962972;28;99368;-77
2023/06/13 01:15:35;;;;;;;7.78;3.75;;;;;;;;;;4942949;28;98685;-77
2023/06/13 01:18:03;;;;;;;7.50;4.18;;;;;;;;;;4923016;28;100215;-76
2023/06/13 01:20:33;;;;;;;4.90;3.85;;;;;;;;;;4934928;28;98461;-77
2023/06/13 01:23:06;;;;;;;4.65;3.58;;;;;;;;;;4933749;28;100343;-76
2023/06/13 01:25:57;;;;;;;3.92;3.53;;;;;;;;;;4955311;28;98403;-76
2023/06/13 01:28:24;;;;;;;6.32;3.30;;;;;;;;;;4951550;28;98538;-76
2023/06/13 01:30:52;;;;;;;4.28;3.88;;;;;;;;;;4953020;28;97774;-76
2023/06/13 01:33:19;;;;;;;10.95;4.07;;;;;;;;;;4938663;28;99244;-76
2023/06/13 01:35:47;;;;;;;8.52;3.88;;;;;;;;;;4937547;28;98586;-76
2023/06/13 01:38:13;;;;;;;12.10;3.83;;;;;;;;;;4953172;28;101641;-76
2023/06/13 01:40:42;;;;;;;8.32;4.05;;;;;;;;;;4950700;28;98483;-77
2023/06/13 01:43:08;;;;;;;4.93;3.97;;;;;;;;;;4951808;28;98494;-76
2023/06/13 01:45:35;;;;;;;5.35;4.18;;;;;;;;;;4942033;28;100137;-75
2023/06/13 01:48:04;;;;;;;5.88;4.03;;;;;;;;;;4942270;28;98485;-76
2023/06/13 01:50:32;;;;;;;5.20;4.20;;;;;;;;;;4933246;28;100849;-76
2023/06/13 01:53:07;;;;;;;5.95;4.38;;;;;;;;;;4940415;28;99968;-76
2023/06/13 01:55:42;;;;;;;10.13;4.13;;;;;;;;;;4939710;28;97731;-76
2023/06/13 01:58:29;;;;;;;7.15;4.03;;;;;;;;;;4947925;28;98456;-76
2023/06/13 02:00:57;;;;;;;4.93;3.88;;;;;;;;;;4952940;28;99248;-76
2023/06/13 02:03:24;;;;;;;7.32;3.78;;;;;;;;;;4953299;28;98876;-76
2023/06/13 02:05:51;;;;;;;5.25;4.32;;;;;;;;;;4953162;28;98521;-77
2023/06/13 02:08:17;;;;;;;6.32;4.30;;;;;;;;;;4939632;28;98408;-75
2023/06/13 02:10:44;;;;;;;4.57;3.60;;;;;;;;;;4951468;28;100733;-76
2023/06/13 02:13:11;;;;;;;6.97;3.80;;;;;;;;;;4951131;28;99203;-76
2023/06/13 02:15:37;;;;;;;9.70;4.57;;;;;;;;;;4950638;28;98652;-76
2023/06/13 02:18:04;;;;;;;7.75;4.18;;;;;;;;;;4950360;28;98449;-76
2023/06/13 02:20:31;;;;;;;6.25;4.47;;;;;;;;;;4951409;28;98011;-76
2023/06/13 02:23:01;;;;;;;8.80;4.05;;;;;;;;;;4941342;28;98541;-76
2023/06/13 02:25:28;;;;;;;5.60;4.13;;;;;;;;;;4951810;28;98515;-76
2023/06/13 02:27:55;;;;;;;6.07;4.28;;;;;;;;;;4951194;28;99347;-76
2023/06/13 02:30:21;;;;;;;6.15;4.05;;;;;;;;;;4938368;28;99116;-76
2023/06/13 02:32:49;;;;;;;6.95;4.03;;;;;;;;;;4957072;28;100142;-76
2023/06/13 02:35:18;;;;;;;9.45;4.43;;;;;;;;;;4953476;28;98309;-77
2023/06/13 02:37:45;;;;;;;6.20;4.43;;;;;;;;;;4950015;28;98469;-77
2023/06/13 02:40:13;;;;;;;5.78;4.35;;;;;;;;;;4946664;28;98592;-77
2023/06/13 02:42:41;;;;;;;9.00;4.63;;;;;;;;;;4940808;28;98484;-76
2023/06/13 02:45:08;;;;;;;5.00;4.60;;;;;;;;;;4951336;28;99936;-76
2023/06/13 02:47:34;;;;;;;13.25;4.30;;;;;;;;;;4938770;28;98597;-77
2023/06/13 02:50:01;;;;;;;4.82;4.05;;;;;;;;;;4951183;28;98888;-77
2023/06/13 02:52:27;;;;;;;5.78;4.45;;;;;;;;;;4948604;28;99605;-76
2023/06/13 02:54:54;;;;;;;9.55;4.32;;;;;;;;;;4949155;28;98532;-76
2023/06/13 02:57:21;;;;;;;7.55;4.30;;;;;;;;;;4945230;28;98638;-77
2023/06/13 03:00:07;;;;;;;11.60;4.13;;;;;;;;;;4941980;28;98466;-77
2023/06/13 03:02:36;;;;;;;5.18;4.18;;;;;;;;;;4937113;28;98499;-77
2023/06/13 03:05:09;;;;;;;7.05;4.22;;;;;;;;;;4949541;28;99979;-76
2023/06/13 03:07:36;;;;;;;;;;;;;;;;;;4936711;28;98480;-77
2023/06/13 03:10:06;;;;;;;7.15;4.93;;;;;;;;;;4950279;28;100067;-77
2023/06/13 03:12:41;;;;;;;8.63;4.55;;;;;;;;;;4948898;28;100587;-76
2023/06/13 03:15:08;;;;;;;5.38;4.30;;;;;;;;;;4946203;28;98420;-76
2023/06/13 03:17:34;;;;;;;9.68;4.22;;;;;;;;;;4932158;28;100164;-76
2023/06/13 03:20:09;;;;;;;8.30;4.45;;;;;;;;;;4948933;28;98996;-76
2023/06/13 03:22:36;;;;;;;9.25;4.60;;;;;;;;;;4950632;28;98684;-77
2023/06/13 03:25:04;;;;;;;5.88;4.47;;;;;;;;;;4929337;28;101677;-77
2023/06/13 03:27:38;;;;;;;9.82;5.03;;;;;;;;;;4943344;28;99258;-77
2023/06/13 03:30:07;;;;;;;8.82;4.00;;;;;;;;;;4951568;28;98689;-77
2023/06/13 03:32:36;;;;;;;5.93;4.60;;;;;;;;;;4948379;28;101193;-77
2023/06/13 03:35:03;;;;;;;6.88;4.53;;;;;;;;;;4949023;28;97436;-77
2023/06/13 03:37:30;;;;;;;7.68;4.72;;;;;;;;;;4950363;28;98418;-77
2023/06/13 03:39:56;;;;;;;5.93;4.32;;;;;;;;;;4948379;28;100940;-77
2023/06/13 03:42:23;;;;;;;6.45;4.40;;;;;;;;;;4948570;28;99300;-77
2023/06/13 03:44:50;;;;;;;7.45;4.55;;;;;;;;;;4949578;28;98797;-76
2023/06/13 03:47:17;;;;;;;4.82;4.35;;;;;;;;;;4935409;28;100595;-76
2023/06/13 03:49:43;;;;;;;5.32;4.05;;;;;;;;;;4948598;28;98538;-76
2023/06/13 03:52:11;;;;;;;7.10;4.65;;;;;;;;;;4915311;28;100457;-76
2023/06/13 03:54:38;;;;;;;7.10;4.55;;;;;;;;;;4932196;28;98590;-76
2023/06/13 03:57:05;;;;;;;5.50;4.28;;;;;;;;;;4942257;28;98825;-75
2023/06/13 03:59:33;;;;;;;13.98;5.03;;;;;;;;;;4941542;28;100070;-76
2023/06/13 04:01:59;;;;;;;10.20;5.10;;;;;;;;;;4949757;28;98942;-76
2023/06/13 04:04:27;;;;;;;9.65;4.90;;;;;;;;;;4941243;28;100505;-76
2023/06/13 04:06:55;;;;;;;5.88;4.70;;;;;;;;;;4936147;28;100786;-76
2023/06/13 04:09:23;;;;;;;5.80;4.57;;;;;;;;;;4947241;28;98632;-76
2023/06/13 04:11:52;;;;;;;8.52;5.78;;;;;;;;;;4945329;28;99244;-76
2023/06/13 04:14:18;;;;;;;10.88;4.85;;;;;;;;;;4939195;28;98571;-76
2023/06/13 04:16:45;;;;;;;6.70;4.72;;;;;;;;;;4954360;28;98515;-77
2023/06/13 04:19:18;;;;;;;9.10;4.90;;;;;;;;;;4947680;28;98532;-77
2023/06/13 04:21:46;;;;;;;8.00;5.32;;;;;;;;;;4947608;28;98606;-76
2023/06/13 04:24:14;;;;;;;5.25;4.70;;;;;;;;;;4950447;28;98910;-77
2023/06/13 04:26:46;;;;;;;8.45;4.70;;;;;;;;;;4951157;28;100622;-76
2023/06/13 04:29:13;;;;;;;8.10;5.28;;;;;;;;;;4950974;28;98633;-76
2023/06/13 04:31:40;;;;;;;7.15;4.90;;;;;;;;;;4950943;28;100184;-76
2023/06/13 04:34:08;;;;;;;5.63;4.70;;;;;;;;;;4953958;28;100010;-77
2023/06/13 04:36:35;;;;;;;8.25;4.40;;;;;;;;;;4951557;28;101298;-76
2023/06/13 04:39:04;;;;;;;6.07;4.65;;;;;;;;;;4951386;28;98541;-77
2023/06/13 04:41:34;;;;;;;5.63;4.22;;;;;;;;;;4944999;28;98562;-76
2023/06/13 04:44:03;;;;;;;7.15;4.20;;;;;;;;;;4946411;28;98737;-76
2023/06/13 04:46:30;;;;;;;7.55;4.57;;;;;;;;;;4939136;28;98509;-76
2023/06/13 04:48:57;;;;;;;6.40;4.45;;;;;;;;;;4951246;28;97735;-77
2023/06/13 04:51:27;;;;;;;4.82;4.30;;;;;;;;;;4948786;28;98255;-76
2023/06/13 04:53:53;;;;;;;10.07;5.28;;;;;;;;;;4951114;28;98478;-77
2023/06/13 04:56:20;;;;;;;11.13;4.40;;;;;;;;;;4944060;28;99248;-76
2023/06/13 04:58:46;;;;;;;7.43;4.68;;;;;;;;;;4949826;28;98670;-76
2023/06/13 05:01:13;;;;;;;9.23;4.43;;;;;;;;;;4939681;28;98499;-76
2023/06/13 05:03:41;;;;;;;7.75;4.50;;;;;;;;;;4951006;28;98995;-77
2023/06/13 05:06:07;;;;;;;8.35;5.05;;;;;;;;;;4939416;28;98410;-76
2023/06/13 05:08:34;;;;;;;7.07;4.60;;;;;;;;;;4944196;28;98528;-76
2023/06/13 05:11:01;;;;;;;6.65;4.40;;;;;;;;;;4946114;28;101765;-77
2023/06/13 05:13:27;;;;;;;5.43;4.45;;;;;;;;;;4948954;28;99580;-76
2023/06/13 05:15:54;;;;;;;15.80;5.47;;;;;;;;;;4946401;28;98579;-76
2023/06/13 05:18:29;;;;;;;9.82;4.82;;;;;;;;;;4952136;28;98549;-77
2023/06/13 05:20:56;;;;;;;12.88;4.68;;;;;;;;;;4949792;28;99359;-76
2023/06/13 05:23:23;;;;;;;10.40;4.50;;;;;;;;;;4946130;28;98963;-76
2023/06/13 05:25:49;;;;;;;11.45;5.10;;;;;;;;;;4952001;28;98674;-76
2023/06/13 05:28:16;;;;;;;9.20;4.60;;;;;;;;;;4951906;28;98572;-77
2023/06/13 05:30:43;;;;;;;8.60;4.47;;;;;;;;;;4939159;28;98560;-77
2023/06/13 05:33:09;;;;;;;6.15;4.75;;;;;;;;;;4947660;28;98802;-76
2023/06/13 05:35:36;;;;;;;7.88;4.60;;;;;;;;;;4955193;28;98409;-77
2023/06/13 05:38:21;;;;;;;9.35;4.72;;;;;;;;;;4960379;28;97637;-76
2023/06/13 05:40:47;;;;;;;11.05;5.50;;;;;;;;;;4961104;28;98583;-76
2023/06/13 05:43:19;;;;;;;11.07;4.70;;;;;;;;;;4947700;28;98361;-77
2023/06/13 05:45:46;;;;;;;16.10;5.15;;;;;;;;;;4949942;28;100005;-76
2023/06/13 05:48:13;;;;;;;8.13;4.20;;;;;;;;;;4945011;28;98528;-76
2023/06/13 05:50:40;;;;;;;4.95;4.35;;;;;;;;;;4951443;28;98979;-76
2023/06/13 05:53:07;;;;;;;22.05;5.32;;;;;;;;;;4949401;28;98548;-76
2023/06/13 05:55:33;;;;;;;9.75;5.05;;;;;;;;;;4934456;28;98613;-76
2023/06/13 05:58:00;;;;;;;11.02;5.40;;;;;;;;;;4949476;28;99805;-77
2023/06/13 06:00:26;;;;;;;9.52;4.28;;;;;;;;;;4949406;28;99353;-76
2023/06/13 06:02:53;;;;;;;10.32;3.97;;;;;;;;;;4938011;28;101801;-77
2023/06/13 06:05:21;;;;;;;10.75;4.88;;;;;;;;;;4941747;28;98471;-77
2023/06/13 06:07:47;;;;;;;7.57;4.70;;;;;;;;;;4949364;28;98576;-77
2023/06/13 06:10:14;;;;;;;4.78;4.32;;;;;;;;;;4932664;28;99607;-77
2023/06/13 06:12:41;;;;;;;9.60;4.18;;;;;;;;;;4945953;28;98469;-77
2023/06/13 06:15:08;;;;;;;9.45;4.40;;;;;;;;;;4950907;28;99030;-77
2023/06/13 06:17:34;;;;;;;10.50;4.57;;;;;;;;;;4939004;28;98490;-76
2023/06/13 06:20:03;;;;;;;9.50;4.50;;;;;;;;;;4944213;28;99475;-77
2023/06/13 06:22:29;;;;;;;6.65;4.78;;;;;;;;;;4935897;28;98360;-77
2023/06/13 06:24:56;;;;;;;15.82;5.50;;;;;;;;;;4946578;28;99290;-77
2023/06/13 06:27:22;;;;;;;9.95;4.47;;;;;;;;;;4944346;28;97713;-77
2023/06/13 06:29:49;;;;;;;7.47;4.50;;;;;;;;;;4929674;28;98614;-77
2023/06/13 06:32:15;;;;;;;7.03;4.43;;;;;;;;;;4953258;28;101133;-77
2023/06/13 06:34:42;;;;;;;11.30;3.70;;;;;;;;;;4947168;28;99234;-77
2023/06/13 06:37:09;;;;;;;6.28;4.30;;;;;;;;;;4951372;28;98548;-77
2023/06/13 06:39:39;;;;;;;8.10;4.15;;;;;;;;;;4937409;28;101332;-77
2023/06/13 06:42:06;;;;;;;7.03;4.20;;;;;;;;;;4951045;28;98607;-77
2023/06/13 06:44:51;;;;;;;9.57;4.35;;;;;;;;;;4938830;28;100233;-76
2023/06/13 06:47:18;;;;;;;8.07;4.03;;;;;;;;;;4950402;28;98396;-77
2023/06/13 06:49:44;;;;;;;5.53;3.80;;;;;;;;;;4949727;28;98225;-76
2023/06/13 06:52:11;;;;;;;5.35;3.85;;;;;;;;;;4938189;28;97459;-76
2023/06/13 06:54:37;;;;;;;8.13;4.13;;;;;;;;;;4949572;28;98524;-77
2023/06/13 06:57:04;;;;;;;4.53;4.07;;;;;;;;;;4964308;28;98974;-76
2023/06/13 06:59:31;;;;;;;4.32;3.92;;;;;;;;;;4934917;28;100722;-77
2023/06/13 07:01:57;;;;;;;9.40;4.47;;;;;;;;;;4949613;28;98448;-76
2023/06/13 07:04:24;;;;;;;6.68;3.42;;;;;;;;;;4950309;28;99005;-77
2023/06/13 07:06:51;;;;;;;13.18;3.80;;;;;;;;;;4953931;28;100364;-76
2023/06/13 07:09:17;;;;;;;7.60;4.00;;;;;;;;;;4949186;28;98503;-76
2023/06/13 07:11:44;;;;;;;9.40;3.97;;;;;;;;;;4939911;28;98476;-77
2023/06/13 07:14:11;;;;;;;9.55;3.92;;;;;;;;;;4950196;28;98513;-77
2023/06/13 07:16:37;;;;;;;5.57;4.05;;;;;;;;;;4949351;28;97738;-77
2023/06/13 07:19:04;;;;;;;8.00;4.13;;;;;;;;;;4950118;28;99356;-76
2023/06/13 07:21:30;;;;;;;6.35;4.10;;;;;;;;;;4948670;28;98642;-76
2023/06/13 07:23:57;;;;;;;4.88;3.72;;;;;;;;;;4949807;28;99222;-76
2023/06/13 07:26:33;;;;;;;9.43;4.00;;;;;;;;;;4950210;28;98355;-77
2023/06/13 07:29:00;;;;;;;4.90;3.65;;;;;;;;;;4954390;28;97967;-76
2023/06/13 07:31:26;;;;;;;14.15;4.30;;;;;;;;;;4949670;28;98251;-77
2023/06/13 07:33:53;;;;;;;10.18;4.20;;;;;;;;;;4951429;28;98526;-77
2023/06/13 07:36:20;;;;;;;16.65;3.90;;;;;;;;;;4940224;28;99591;-76
2023/06/13 07:38:46;;;;;;;4.00;3.60;;;;;;;;;;4939501;28;99115;-77
2023/06/13 07:41:13;;;;;;;6.05;3.75;;;;;;;;;;4951625;28;97896;-76
2023/06/13 07:43:39;;;;;;;14.70;4.43;;;;;;;;;;4955977;28;98575;-76
2023/06/13 07:46:09;;;;;;;12.13;3.85;;;;;;;;;;4956275;28;99484;-76
2023/06/13 07:48:35;;;;;;;5.53;4.03;;;;;;;;;;4957700;28;99076;-76
2023/06/13 07:51:03;;;;;;;16.80;3.55;;;;;;;;;;4956280;28;99456;-76
2023/06/13 07:53:30;;;;;;;10.52;4.05;;;;;;;;;;4954709;28;98564;-76
2023/06/13 07:55:56;;;;;;;7.55;3.75;;;;;;;;;;4956645;28;98623;-77
2023/06/13 07:58:23;;;;;;;6.80;4.10;;;;;;;;;;4957882;28;98434;-77
2023/06/13 08:00:50;;;;;;;6.38;3.80;;;;;;;;;;4966876;28;98510;-80
2023/06/13 08:03:16;;;;;;;8.88;4.35;;;;;;;;;;4956530;28;98482;-77
2023/06/13 08:05:43;;;;;;;9.23;4.03;;;;;;;;;;4960296;28;97796;-79
2023/06/13 08:08:10;;;;;;;5.38;3.50;;;;;;;;;;4959332;28;98395;-77
2023/06/13 08:10:36;;;;;;;8.30;3.78;;;;;;;;;;4948241;28;98185;-77
2023/06/13 08:13:03;;;;;;;7.25;3.85;;;;;;;;;;4921008;28;99057;-76
2023/06/13 08:15:34;;;;;;;8.52;3.25;;;;;;;;;;4949164;28;99651;-77
2023/06/13 08:18:00;;;;;;;9.82;3.88;;;;;;;;;;4954865;28;98528;-77
2023/06/13 08:20:27;;;;;;;4.30;3.33;;;;;;;;;;4961260;28;98567;-77
2023/06/13 08:22:55;;;;;;;6.30;3.60;;;;;;;;;;4958627;28;98201;-77
2023/06/13 08:25:21;;;;;;;6.10;4.05;;;;;;;;;;4958636;28;98493;-77
2023/06/13 08:27:49;;;;;;;4.00;3.30;;;;;;;;;;4955147;28;98552;-77
2023/06/13 08:30:16;;;;;;;7.47;3.88;;;;;;;;;;4958246;28;98625;-78
2023/06/13 08:32:46;;;;;;;7.00;3.90;;;;;;;;;;4959564;28;98490;-75
2023/06/13 08:35:13;;;;;;;6.43;4.35;;;;;;;;;;4954730;28;98547;-77
2023/06/13 08:37:40;;;;;;;7.00;4.05;;;;;;;;;;4953571;28;99983;-76
2023/06/13 08:40:09;;;;;;;7.90;3.40;;;;;;;;;;4936133;28;98735;-76
2023/06/13 08:42:37;;;;;;;5.47;3.60;;;;;;;;;;4955221;28;99702;-76
2023/06/13 08:45:03;;;;;;;8.43;3.83;;;;;;;;;;4955717;28;99062;-76
2023/06/13 08:47:30;;;;;;;6.82;3.22;;;;;;;;;;4955394;28;98511;-77
2023/06/13 08:50:19;;;;;;;7.97;3.70;;;;;;;;;;4951627;28;98892;-77
2023/06/13 08:52:47;;;;;;;14.43;5.43;;;;;;;;;;4947896;28;98236;-77
2023/06/13 08:55:16;;;;;;;11.00;3.60;;;;;;;;;;4956855;28;97699;-77
2023/06/13 08:58:05;;;;;;;16.55;3.63;;;;;;;;;;4948464;28;100864;-77
2023/06/13 09:00:35;;;;;;;9.35;4.22;;;;;;;;;;4947106;28;98572;-76
2023/06/13 09:03:03;;;;;;;6.80;3.80;;;;;;;;;;4946611;28;100047;-78
2023/06/13 09:05:31;;;;;;;8.30;3.50;;;;;;;;;;4947402;28;98517;-78
2023/06/13 09:07:58;;;;;;;15.63;3.53;;;;;;;;;;4942799;28;98510;-78
2023/06/13 09:10:45;;;;;;;6.72;3.95;;;;;;;;;;4950417;28;98404;-79
2023/06/13 09:13:15;;;;;;;7.15;3.58;;;;;;;;;;4947362;28;101859;-77
2023/06/13 09:15:43;;;;;;;8.80;3.65;;;;;;;;;;4946910;28;98512;-77
2023/06/13 09:18:10;;;;;;;4.30;3.42;;;;;;;;;;4951836;28;98567;-78
2023/06/13 09:20:37;;;;;;;7.47;3.63;;;;;;;;;;4949100;28;97790;-77
2023/06/13 09:23:03;;;;;;;9.18;3.80;;;;;;;;;;4943442;28;100117;-77
2023/06/13 09:25:31;;;;;;;8.85;4.05;;;;;;;;;;4951845;28;98489;-77
2023/06/13 09:27:57;;;;;;;14.55;3.55;;;;;;;;;;4939626;28;99359;-77
2023/06/13 09:30:23;;;;;;;5.75;4.15;;;;;;;;;;4953144;28;99640;-78
2023/06/13 09:32:51;;;;;;;7.93;3.90;;;;;;;;;;4952433;28;98453;-77
2023/06/13 09:35:18;;;;;;;21.80;4.50;;;;;;;;;;4946531;28;98474;-77
2023/06/13 09:38:01;;;;;;;9.52;3.63;;;;;;;;;;4947271;28;98358;-77
2023/06/13 09:40:28;;;;;;;12.60;3.70;;;;;;;;;;4937709;28;99257;-78
2023/06/13 09:42:56;;;;;;;6.63;3.63;;;;;;;;;;4946280;28;99120;-78
2023/06/13 09:45:31;;;;;;;5.78;3.35;;;;;;;;;;4952575;28;98492;-78
2023/06/13 09:47:57;;;;;;;6.05;3.10;;;;;;;;;;4953440;28;98800;-78
2023/06/13 09:50:24;;;;;;;4.53;3.70;;;;;;;;;;4944253;28;98866;-78
2023/06/13 09:52:51;;;;;;;5.75;4.05;;;;;;;;;;4952105;28;99189;-78
2023/06/13 09:55:20;;;;;;;12.05;3.90;;;;;;;;;;4956031;28;98501;-77
2023/06/13 09:57:50;;;;;;;4.43;4.03;;;;;;;;;;4937187;28;98510;-77
2023/06/13 10:00:20;;;;;;;8.68;4.10;;;;;;;;;;4952090;28;98384;-78
2023/06/13 10:02:47;;;;;;;4.65;3.55;;;;;;;;;;4951747;28;98791;-77
2023/06/13 10:05:13;;;;;;;16.70;3.85;;;;;;;;;;4951122;28;98564;-77
2023/06/13 10:07:40;;;;;;;5.40;3.40;;;;;;;;;;4936730;28;98575;-77
2023/06/13 10:10:07;;;;;;;11.45;3.53;;;;;;;;;;4944402;28;97913;-77
2023/06/13 10:12:38;;;;;;;8.88;3.50;;;;;;;;;;4945493;28;98562;-77
2023/06/13 10:15:06;;;;;;;6.38;3.35;;;;;;;;;;4934128;28;98305;-77
2023/06/13 10:17:35;;;;;;;4.07;3.63;;;;;;;;;;4944859;28;99405;-77
2023/06/13 10:20:10;;;;;;;5.20;3.63;;;;;;;;;;4949529;28;98474;-77
2023/06/13 10:22:38;;;;;;;8.43;3.67;;;;;;;;;;4954742;28;99768;-77
2023/06/13 10:25:07;;;;;;;7.15;3.75;;;;;;;;;;4948042;28;98467;-78
2023/06/13 10:27:35;;;;;;;3.92;3.63;;;;;;;;;;4933002;28;98247;-77
2023/06/13 10:30:06;;;;;;;8.38;3.58;;;;;;;;;;4953316;28;98993;-77
2023/06/13 10:32:33;;;;;;;7.85;3.47;;;;;;;;;;4939244;28;100436;-77
2023/06/13 10:35:08;;;;;;;14.85;3.97;;;;;;;;;;4939887;28;97781;-78
2023/06/13 10:37:54;;;;;;;6.97;3.30;;;;;;;;;;4958515;28;98558;-78
2023/06/13 10:40:20;;;;;;;7.82;4.03;;;;;;;;;;4954354;28;98356;-77
2023/06/13 10:42:58;;;;;;;3.92;3.58;;;;;;;;;;4946730;28;99313;-76
2023/06/13 10:45:27;;;;;;;6.43;4.22;;;;;;;;;;4946888;28;102758;-76
2023/06/13 10:47:53;;;;;;;7.13;3.17;;;;;;;;;;4944180;28;98474;-76
2023/06/13 10:50:20;;;;;;;8.73;3.72;;;;;;;;;;4944350;28;99263;-77
2023/06/13 10:52:50;;;;;;;7.75;3.85;;;;;;;;;;4950967;28;98494;-77
2023/06/13 10:55:24;;;;;;;5.18;4.00;;;;;;;;;;4943915;28;98469;-76
2023/06/13 10:57:52;;;;;;;6.47;3.83;;;;;;;;;;4951150;28;99105;-77
2023/06/13 11:00:23;;;;;;;3.80;3.45;;;;;;;;;;4951074;28;97698;-77
2023/06/13 11:02:56;;;;;;;5.45;3.65;;;;;;;;;;4949814;28;98538;-77
2023/06/13 11:05:23;;;;;;;14.82;4.00;;;;;;;;;;4948695;28;98636;-77
2023/06/13 11:07:53;;;;;;;13.10;4.38;;;;;;;;;;4950553;28;99468;-77
2023/06/13 11:10:21;;;;;;;11.02;3.85;;;;;;;;;;4944478;28;98832;-77
2023/06/13 11:12:47;;;;;;;7.68;3.85;;;;;;;;;;4944603;28;99375;-76
2023/06/13 11:15:24;;;;;;;7.32;3.78;;;;;;;;;;4946459;28;98550;-75
2023/06/13 11:18:03;;;;;;;6.97;3.70;;;;;;;;;;4955136;28;98383;-76
2023/06/13 11:20:53;;;;;;;3.92;3.45;;;;;;;;;;4955049;28;98172;-75
2023/06/13 11:23:40;;;;;;;6.63;3.83;;;;;;;;;;4943820;28;98556;-75
2023/06/13 11:26:06;;;;;;;6.95;3.85;;;;;;;;;;4939127;28;97894;-76
2023/06/13 11:28:33;;;;;;;5.10;3.22;;;;;;;;;;4939749;28;98359;-77
2023/06/13 11:31:02;;;;;;;4.90;4.00;;;;;;;;;;4940815;28;98377;-77
2023/06/13 11:33:36;;;;;;;6.43;3.47;;;;;;;;;;4940166;28;99363;-78
2023/06/13 11:36:03;;;;;;;10.73;3.55;;;;;;;;;;4952100;28;98518;-78
2023/06/13 11:38:42;;;;;;;6.00;4.03;;;;;;;;;;4945085;28;98426;-78
2023/06/13 11:41:09;;;;;;;9.07;4.07;;;;;;;;;;4950214;28;101919;-78
2023/06/13 11:43:35;;;;;;;15.65;3.58;;;;;;;;;;4945719;28;98610;-77
2023/06/13 11:46:04;;;;;;;9.60;4.35;;;;;;;;;;4949850;28;98764;-76
2023/06/13 11:48:30;;;;;;;5.32;3.63;;;;;;;;;;4941759;28;99362;-77
2023/06/13 11:51:16;;;;;;;8.70;3.97;;;;;;;;;;4943167;28;97846;-77
2023/06/13 11:54:09;;;;;;;3.78;3.28;;;;;;;;;;4949515;28;98579;-77
2023/06/13 11:56:40;;;;;;;4.18;3.63;;;;;;;;;;4948428;28;98314;-77
2023/06/13 11:59:16;;;;;;;3.80;3.45;;;;;;;;;;4945835;28;99892;-77
2023/06/13 12:01:46;;;;;;;5.80;3.47;;;;;;;;;;4941093;28;98488;-77
2023/06/13 12:04:14;;;;;;;7.93;3.50;;;;;;;;;;4950061;28;99397;-77
2023/06/13 12:06:41;;;;;;;5.63;4.30;;;;;;;;;;4947354;28;98896;-78
2023/06/13 12:09:07;;;;;;;9.10;3.53;;;;;;;;;;4946465;28;98281;-78
2023/06/13 12:11:34;;;;;;;11.02;3.50;;;;;;;;;;4950242;28;98213;-78
2023/06/13 12:14:02;;;;;;;5.38;3.47;;;;;;;;;;4942474;28;99897;-77
2023/06/13 12:16:29;;;;;;;4.03;3.70;;;;;;;;;;4937708;28;97594;-77
2023/06/13 12:18:56;;;;;;;9.80;3.95;;;;;;;;;;4952005;28;98358;-77
2023/06/13 12:21:28;;;;;;;3.78;3.42;;;;;;;;;;4938570;28;99134;-77
2023/06/13 12:23:59;;;;;;;6.85;3.95;;;;;;;;;;4940334;28;100013;-76
2023/06/13 12:26:26;;;;;;;4.47;3.72;;;;;;;;;;4948450;28;99708;-77
2023/06/13 12:28:55;;;;;;;7.68;3.75;;;;;;;;;;4943403;28;98489;-77
2023/06/13 12:31:29;;;;;;;4.93;3.67;;;;;;;;;;4951557;28;98424;-78
2023/06/13 12:34:03;;;;;;;15.98;3.55;;;;;;;;;;4954490;28;100506;-78
2023/06/13 12:36:37;;;;;;;6.40;3.70;;;;;;;;;;4943868;28;100152;-77
2023/06/13 12:39:14;;;;;;;8.65;4.15;;;;;;;;;;4937145;28;98363;-78
2023/06/13 12:41:48;;;;;;;9.38;3.95;;;;;;;;;;4941714;28;97802;-77
2023/06/13 12:44:15;;;;;;;8.77;4.10;;;;;;;;;;4946791;28;98487;-78
2023/06/13 12:46:42;;;;;;;7.55;3.60;;;;;;;;;;4940213;28;98804;-77
2023/06/13 12:49:09;;;;;;;8.15;3.53;;;;;;;;;;4946298;28;99157;-77
2023/06/13 12:51:41;;;;;;;6.65;3.53;;;;;;;;;;4948797;28;98500;-77
2023/06/13 12:54:11;;;;;;;12.27;3.33;;;;;;;;;;4949913;28;101185;-77
2023/06/13 12:56:41;;;;;;;4.55;3.47;;;;;;;;;;4941011;28;100860;-77
2023/06/13 12:59:08;;;;;;;9.30;3.38;;;;;;;;;;4953522;28;97982;-77
2023/06/13 13:01:37;;;;;;;3.97;3.35;;;;;;;;;;4954652;28;98203;-77
2023/06/13 13:04:04;;;;;;;13.00;3.90;;;;;;;;;;4957543;28;98220;-78
2023/06/13 13:06:31;;;;;;;7.57;3.30;;;;;;;;;;4959755;28;98151;-79
2023/06/13 13:08:58;;;;;;;5.22;3.25;;;;;;;;;;4935130;28;98512;-78
2023/06/13 13:11:26;;;;;;;4.65;3.15;;;;;;;;;;4953568;28;98549;-79
2023/06/13 13:13:52;;;;;;;7.35;4.00;;;;;;;;;;4953208;28;98904;-78
2023/06/13 13:16:21;;;;;;;3.47;3.15;;;;;;;;;;4947691;28;98870;-78
2023/06/13 13:18:48;;;;;;;3.65;3.35;;;;;;;;;;4960154;28;98620;-79
2023/06/13 13:21:14;;;;;;;14.27;3.78;;;;;;;;;;4969209;28;99949;-79
2023/06/13 13:23:41;;;;;;;15.52;4.20;;;;;;;;;;4957462;28;98524;-79
2023/06/13 13:26:07;;;;;;;8.00;3.63;;;;;;;;;;4956705;28;97976;-79
2023/06/13 13:28:34;;;;;;;5.57;3.03;;;;;;;;;;4943106;28;99267;-79
2023/06/13 13:31:00;;;;;;;13.70;3.80;;;;;;;;;;4958285;28;97815;-79
2023/06/13 13:33:28;;;;;;;16.13;4.07;;;;;;;;;;4957369;28;98543;-78
2023/06/13 13:35:55;;;;;;;5.45;3.05;;;;;;;;;;4950162;28;98455;-78
2023/06/13 13:38:21;;;;;;;10.30;3.28;;;;;;;;;;4960148;28;99098;-79
2023/06/13 13:40:49;;;;;;;10.13;2.95;;;;;;;;;;4961981;28;98642;-79
2023/06/13 13:43:15;;;;;;;4.05;3.30;;;;;;;;;;4965527;28;98543;-78
2023/06/13 13:45:41;;;;;;;15.13;3.30;;;;;;;;;;4954963;28;100204;-78
2023/06/13 13:48:10;;;;;;;7.03;2.60;;;;;;;;;;4958371;28;98364;-79
2023/06/13 13:50:37;;;;;;;7.50;3.87;;;;;;;;;;4964032;28;98416;-79
2023/06/13 13:53:04;;;;;;;8.75;2.78;;;;;;;;;;4962288;28;98383;-80
2023/06/13 13:55:31;;;;;;;6.93;3.00;;;;;;;;;;4963698;28;97742;-79
2023/06/13 13:57:57;;;;;;;12.95;3.00;;;;;;;;;;4960748;28;98629;-78
2023/06/13 14:00:24;;;;;;;8.35;3.03;;;;;;;;;;4955342;28;98507;-78
2023/06/13 14:02:50;;;;;;;3.47;2.92;;;;;;;;;;4951992;28;99189;-79
2023/06/13 14:05:22;;;;;;;4.38;2.90;;;;;;;;;;4959834;28;98639;-78
2023/06/13 14:07:49;;;;;;;3.55;2.75;;;;;;;;;;4961109;28;99994;-78
2023/06/13 14:10:16;;;;;;;6.78;2.90;;;;;;;;;;4964003;28;98991;-79
2023/06/13 14:12:43;;;;;;;9.77;2.92;;;;;;;;;;4962813;28;98874;-79
2023/06/13 14:15:10;;;;;;;3.53;2.83;;;;;;;;;;4952803;28;98408;-79
2023/06/13 14:17:36;;;;;;;7.70;2.78;;;;;;;;;;4956809;28;98465;-78
2023/06/13 14:20:04;;;;;;;8.30;2.83;;;;;;;;;;4955139;28;97477;-78
2023/06/13 14:22:31;;;;;;;7.32;3.13;;;;;;;;;;4961410;28;99896;-78
2023/06/13 14:24:57;;;;;;;2.67;2.50;;;;;;;;;;4946352;28;98100;-78
2023/06/13 14:27:23;;;;;;;3.10;2.80;;;;;;;;;;4936977;28;100170;-79
2023/06/13 14:29:51;;;;;;;6.47;2.60;;;;;;;;;;4959058;28;98192;-78
2023/06/13 14:32:24;;;;;;;2.90;2.67;;;;;;;;;;4951725;28;98471;-79
2023/06/13 14:34:51;;;;;;;3.92;2.90;;;;;;;;;;4960464;28;99053;-79
2023/06/13 14:37:17;;;;;;;5.45;2.70;;;;;;;;;;4954206;28;98519;-79
2023/06/13 14:39:45;;;;;;;7.60;3.38;;;;;;;;;;4965211;28;98368;-79
2023/06/13 14:42:12;;;;;;;10.20;2.78;;;;;;;;;;4953008;28;98632;-79
2023/06/13 14:44:39;;;;;;;5.10;3.10;;;;;;;;;;4958374;28;97825;-78
2023/06/13 14:47:08;;;;;;;5.47;2.85;;;;;;;;;;4964276;28;97868;-78