Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:15;;;;;;;0.00;0.00;;;;;;;;;;4947843;28;20227;-73
2021/11/19 00:03:44;;;;;;;0.53;0.40;;;;;;;;;;4945903;28;20227;-74
2021/11/19 00:06:13;;;;;;;0.30;0.13;;;;;;;;;;4947993;28;20199;-74
2021/11/19 00:08:41;;;;;;;0.40;0.30;;;;;;;;;;4948658;28;20207;-74
2021/11/19 00:11:09;;;;;;;0.10;0.10;;;;;;;;;;4946138;28;20202;-75
2021/11/19 00:13:37;;;;;;;1.23;1.13;;;;;;;;;;4957756;28;20206;-73
2021/11/19 00:16:05;;;;;;;1.10;0.93;;;;;;;;;;4956037;28;20583;-75
2021/11/19 00:18:32;;;;;;;0.60;0.60;;;;;;;;;;4954800;28;20688;-74
2021/11/19 00:21:01;;;;;;;0.23;0.17;;;;;;;;;;4955074;28;20231;-74
2021/11/19 00:23:29;;;;;;;0.57;0.57;;;;;;;;;;4953216;28;20207;-74
2021/11/19 00:25:56;;;;;;;0.60;0.60;;;;;;;;;;4954852;28;21010;-74
2021/11/19 00:28:24;;;;;;;0.20;0.20;;;;;;;;;;4954559;28;20211;-74
2021/11/19 00:30:52;;;;;;;0.00;0.00;;;;;;;;;;4953825;28;20222;-75
2021/11/19 00:33:19;;;;;;;1.93;1.90;;;;;;;;;;4953491;28;20199;-74
2021/11/19 00:35:47;;;;;;;0.20;0.20;;;;;;;;;;4950489;28;20577;-74
2021/11/19 00:38:18;;;;;;;0.33;0.33;;;;;;;;;;4948033;28;20579;-73
2021/11/19 00:40:46;;;;;;;0.03;0.03;;;;;;;;;;4949156;28;21896;-75
2021/11/19 00:43:14;;;;;;;0.77;0.70;;;;;;;;;;4946724;28;20199;-75
2021/11/19 00:45:41;;;;;;;0.03;0.03;;;;;;;;;;4945101;28;20235;-73
2021/11/19 00:48:09;;;;;;;0.40;0.40;;;;;;;;;;4952167;28;20209;-74
2021/11/19 00:50:39;;;;;;;4.17;0.97;;;;;;;;;;4945956;28;20211;-74
2021/11/19 00:53:07;;;;;;;0.40;0.40;;;;;;;;;;4949337;28;20218;-73
2021/11/19 00:55:36;;;;;;;0.60;0.60;;;;;;;;;;4950670;28;20677;-75
2021/11/19 00:58:04;;;;;;;0.50;0.30;;;;;;;;;;4946985;28;21950;-74
2021/11/19 01:00:34;;;;;;;0.10;0.10;;;;;;;;;;4950161;28;20230;-73
2021/11/19 01:03:02;;;;;;;0.30;0.30;;;;;;;;;;4951954;28;20211;-74
2021/11/19 01:05:30;;;;;;;0.10;0.10;;;;;;;;;;4953771;28;20335;-75
2021/11/19 01:07:57;;;;;;;0.30;0.30;;;;;;;;;;4954165;28;20671;-74
2021/11/19 01:10:26;;;;;;;0.33;0.33;;;;;;;;;;4954377;28;20226;-74
2021/11/19 01:12:56;;;;;;;0.63;0.63;;;;;;;;;;4953546;28;20199;-74
2021/11/19 01:15:26;;;;;;;1.43;1.40;;;;;;;;;;4952714;28;20203;-73
2021/11/19 01:17:54;;;;;;;0.83;0.83;;;;;;;;;;4954508;28;20206;-74
2021/11/19 01:20:23;;;;;;;0.33;0.33;;;;;;;;;;4953106;28;20785;-74
2021/11/19 01:22:51;;;;;;;0.10;0.10;;;;;;;;;;4951105;28;20214;-74
2021/11/19 01:25:20;;;;;;;1.20;1.10;;;;;;;;;;4952521;28;20253;-74
2021/11/19 01:27:47;;;;;;;2.83;0.97;;;;;;;;;;4951987;28;20207;-75
2021/11/19 01:30:20;;;;;;;0.53;0.53;;;;;;;;;;4954002;28;20218;-74
2021/11/19 01:32:47;;;;;;;0.87;0.87;;;;;;;;;;4952635;28;20218;-74
2021/11/19 01:35:15;;;;;;;0.00;0.00;;;;;;;;;;4952653;28;20210;-74
2021/11/19 01:37:43;;;;;;;0.00;0.00;;;;;;;;;;4954616;28;20199;-74
2021/11/19 01:40:13;;;;;;;0.00;0.00;;;;;;;;;;4952336;28;20231;-73
2021/11/19 01:42:42;;;;;;;0.40;0.40;;;;;;;;;;4953746;28;20199;-74
2021/11/19 01:45:12;;;;;;;0.73;0.73;;;;;;;;;;4952349;28;20235;-73
2021/11/19 01:47:43;;;;;;;0.47;0.47;;;;;;;;;;4948110;28;20723;-75
2021/11/19 01:50:17;;;;;;;0.50;0.50;;;;;;;;;;4954553;28;20210;-74
2021/11/19 01:52:46;;;;;;;1.00;0.97;;;;;;;;;;4950134;28;20203;-75
2021/11/19 01:55:16;;;;;;;0.30;0.30;;;;;;;;;;4950150;28;20686;-75
2021/11/19 01:57:45;;;;;;;1.90;1.33;;;;;;;;;;4952878;28;20215;-74
2021/11/19 02:00:15;;;;;;;0.57;0.30;;;;;;;;;;4947287;28;20245;-75
2021/11/19 02:02:45;;;;;;;0.53;0.53;;;;;;;;;;4947603;28;20285;-74
2021/11/19 02:05:15;;;;;;;0.63;0.63;;;;;;;;;;4951542;28;20203;-74
2021/11/19 02:07:45;;;;;;;0.20;0.20;;;;;;;;;;4945261;28;20207;-75
2021/11/19 02:10:17;;;;;;;0.00;0.00;;;;;;;;;;4944113;28;20206;-74
2021/11/19 02:12:54;;;;;;;0.30;0.27;;;;;;;;;;4944022;28;20203;-75
2021/11/19 02:15:22;;;;;;;0.50;0.20;;;;;;;;;;4948860;28;20209;-74
2021/11/19 02:17:53;;;;;;;0.00;0.00;;;;;;;;;;4943585;28;20211;-74
2021/11/19 02:20:22;;;;;;;1.03;0.73;;;;;;;;;;4944337;28;20237;-74
2021/11/19 02:22:51;;;;;;;1.70;1.17;;;;;;;;;;4949270;28;20929;-74
2021/11/19 02:25:19;;;;;;;1.43;1.27;;;;;;;;;;4943500;28;20627;-74
2021/11/19 02:27:48;;;;;;;0.10;0.10;;;;;;;;;;4943730;28;20664;-74
2021/11/19 02:30:17;;;;;;;1.17;0.73;;;;;;;;;;4943671;28;20207;-73
2021/11/19 02:32:46;;;;;;;0.40;0.33;;;;;;;;;;4942789;28;20206;-73
2021/11/19 02:35:16;;;;;;;0.50;0.50;;;;;;;;;;4943996;28;20207;-74
2021/11/19 02:37:47;;;;;;;0.30;0.30;;;;;;;;;;4944216;28;20206;-76
2021/11/19 02:40:16;;;;;;;0.17;0.17;;;;;;;;;;4943767;28;20211;-75
2021/11/19 02:42:45;;;;;;;0.17;0.17;;;;;;;;;;4944518;28;20680;-74
2021/11/19 02:45:14;;;;;;;0.63;0.63;;;;;;;;;;4943493;28;20230;-75
2021/11/19 02:47:42;;;;;;;0.27;0.27;;;;;;;;;;4943633;28;20195;-75
2021/11/19 02:50:10;;;;;;;1.10;1.10;;;;;;;;;;4948410;28;20214;-74
2021/11/19 02:52:40;;;;;;;1.27;1.20;;;;;;;;;;4945152;28;20207;-74
2021/11/19 02:55:09;;;;;;;0.00;0.00;;;;;;;;;;4945558;28;21251;-73
2021/11/19 02:57:36;;;;;;;0.60;0.37;;;;;;;;;;4943440;28;20213;-73
2021/11/19 03:00:07;;;;;;;0.00;0.00;;;;;;;;;;4942795;28;20565;-75
2021/11/19 03:02:35;;;;;;;0.17;0.17;;;;;;;;;;4943550;28;20576;-73
2021/11/19 03:05:04;;;;;;;1.20;0.33;;;;;;;;;;4937499;28;20207;-73
2021/11/19 03:07:31;;;;;;;0.77;0.53;;;;;;;;;;4944725;28;20203;-74
2021/11/19 03:10:02;;;;;;;0.00;0.00;;;;;;;;;;4944643;28;20203;-74
2021/11/19 03:12:30;;;;;;;0.50;0.50;;;;;;;;;;4944670;28;20289;-73
2021/11/19 03:14:59;;;;;;;0.50;0.40;;;;;;;;;;4947908;28;20580;-74
2021/11/19 03:17:27;;;;;;;0.73;0.63;;;;;;;;;;4942992;28;20202;-74
2021/11/19 03:19:56;;;;;;;0.33;0.10;;;;;;;;;;4942782;28;20736;-74
2021/11/19 03:22:26;;;;;;;0.33;0.33;;;;;;;;;;4947535;28;22720;-75
2021/11/19 03:24:54;;;;;;;0.10;0.10;;;;;;;;;;4944570;28;20218;-74
2021/11/19 03:27:24;;;;;;;0.83;0.50;;;;;;;;;;4946368;28;20211;-72
2021/11/19 03:29:52;;;;;;;0.00;0.00;;;;;;;;;;4943038;28;20722;-75
2021/11/19 03:32:20;;;;;;;0.00;0.00;;;;;;;;;;4944800;28;20214;-75
2021/11/19 03:34:48;;;;;;;0.00;0.00;;;;;;;;;;4945600;28;20206;-74
2021/11/19 03:37:15;;;;;;;0.10;0.10;;;;;;;;;;4943916;28;20199;-75
2021/11/19 03:39:43;;;;;;;0.40;0.40;;;;;;;;;;4943768;28;20217;-74
2021/11/19 03:42:11;;;;;;;0.67;0.67;;;;;;;;;;4942882;28;20794;-74
2021/11/19 03:44:41;;;;;;;0.00;0.00;;;;;;;;;;4945348;28;20223;-76
2021/11/19 03:47:10;;;;;;;0.57;0.27;;;;;;;;;;4944676;28;20234;-74
2021/11/19 03:49:38;;;;;;;0.10;0.10;;;;;;;;;;4943702;28;20207;-74
2021/11/19 03:52:08;;;;;;;0.30;0.30;;;;;;;;;;4944134;28;20215;-74
2021/11/19 03:54:36;;;;;;;1.97;0.67;;;;;;;;;;4944962;28;20199;-74
2021/11/19 03:57:04;;;;;;;0.00;0.00;;;;;;;;;;4953628;28;20217;-73
2021/11/19 03:59:32;;;;;;;0.00;0.00;;;;;;;;;;4944525;28;20226;-74
2021/11/19 04:02:02;;;;;;;0.00;0.00;;;;;;;;;;4948958;28;20248;-73
2021/11/19 04:04:31;;;;;;;0.00;0.00;;;;;;;;;;4947831;28;20207;-73
2021/11/19 04:07:00;;;;;;;0.10;0.10;;;;;;;;;;4942030;28;20812;-75
2021/11/19 04:09:27;;;;;;;0.00;0.00;;;;;;;;;;4946482;28;20215;-74
2021/11/19 04:11:55;;;;;;;0.00;0.00;;;;;;;;;;4948055;28;20210;-75
2021/11/19 04:14:23;;;;;;;0.00;0.00;;;;;;;;;;4951101;28;20211;-76
2021/11/19 04:16:51;;;;;;;0.00;0.00;;;;;;;;;;4948881;28;20207;-72
2021/11/19 04:19:22;;;;;;;0.00;0.00;;;;;;;;;;4946043;28;20218;-75
2021/11/19 04:21:50;;;;;;;0.00;0.00;;;;;;;;;;4946689;28;20226;-75
2021/11/19 04:24:19;;;;;;;0.00;0.00;;;;;;;;;;4949451;28;20211;-74
2021/11/19 04:26:47;;;;;;;0.67;0.17;;;;;;;;;;4946575;28;20199;-73
2021/11/19 04:29:14;;;;;;;0.00;0.00;;;;;;;;;;4946890;28;20199;-75
2021/11/19 04:31:42;;;;;;;0.00;0.00;;;;;;;;;;4946209;28;20972;-74
2021/11/19 04:34:10;;;;;;;0.23;0.10;;;;;;;;;;4946413;28;20214;-74
2021/11/19 04:36:40;;;;;;;0.00;0.00;;;;;;;;;;4949594;28;20203;-74
2021/11/19 04:39:09;;;;;;;0.00;0.00;;;;;;;;;;4945166;28;20203;-75
2021/11/19 04:41:36;;;;;;;2.10;2.00;;;;;;;;;;4945392;28;20238;-76
2021/11/19 04:44:04;;;;;;;0.37;0.30;;;;;;;;;;4947242;28;20265;-75
2021/11/19 04:46:32;;;;;;;0.10;0.10;;;;;;;;;;4947574;28;21235;-75
2021/11/19 04:49:00;;;;;;;0.20;0.20;;;;;;;;;;4948328;28;20203;-74
2021/11/19 04:51:29;;;;;;;0.00;0.00;;;;;;;;;;4946071;28;20710;-75
2021/11/19 04:53:58;;;;;;;0.00;0.00;;;;;;;;;;4948544;28;20199;-73
2021/11/19 04:56:26;;;;;;;0.40;0.20;;;;;;;;;;4946230;28;20210;-74
2021/11/19 04:58:54;;;;;;;0.00;0.00;;;;;;;;;;4945745;28;20215;-74
2021/11/19 05:01:22;;;;;;;0.00;0.00;;;;;;;;;;4946055;28;20231;-74
2021/11/19 05:03:50;;;;;;;0.00;0.00;;;;;;;;;;4946712;28;20985;-75
2021/11/19 05:06:17;;;;;;;0.00;0.00;;;;;;;;;;4946427;28;20218;-74
2021/11/19 05:08:45;;;;;;;0.33;0.33;;;;;;;;;;4945331;28;20215;-73
2021/11/19 05:11:16;;;;;;;0.07;0.07;;;;;;;;;;4942275;28;20227;-73
2021/11/19 05:13:44;;;;;;;0.00;0.00;;;;;;;;;;4944862;28;20238;-74
2021/11/19 05:16:13;;;;;;;0.20;0.20;;;;;;;;;;4950351;28;20207;-75
2021/11/19 05:18:41;;;;;;;0.00;0.00;;;;;;;;;;4952325;28;20714;-75
2021/11/19 05:21:10;;;;;;;0.00;0.00;;;;;;;;;;4952717;28;20207;-74
2021/11/19 05:23:37;;;;;;;0.10;0.10;;;;;;;;;;4948042;28;20207;-74
2021/11/19 05:26:05;;;;;;;0.00;0.00;;;;;;;;;;4946626;28;20210;-74
2021/11/19 05:28:34;;;;;;;0.00;0.00;;;;;;;;;;4946093;28;20195;-74
2021/11/19 05:31:02;;;;;;;0.00;0.00;;;;;;;;;;4944354;28;20215;-73
2021/11/19 05:33:30;;;;;;;0.40;0.17;;;;;;;;;;4946044;28;20211;-74
2021/11/19 05:35:58;;;;;;;0.17;0.17;;;;;;;;;;4946982;28;20202;-73
2021/11/19 05:38:25;;;;;;;1.60;1.50;;;;;;;;;;4946872;28;20680;-75
2021/11/19 05:40:53;;;;;;;0.30;0.30;;;;;;;;;;4943821;28;20211;-75
2021/11/19 05:43:21;;;;;;;1.13;0.63;;;;;;;;;;4951572;28;20817;-75
2021/11/19 05:45:50;;;;;;;0.00;0.00;;;;;;;;;;4954098;28;20238;-75
2021/11/19 05:48:17;;;;;;;0.00;0.00;;;;;;;;;;4953661;28;20715;-75
2021/11/19 05:50:46;;;;;;;0.00;0.00;;;;;;;;;;4951540;28;20660;-74
2021/11/19 05:53:14;;;;;;;0.00;0.00;;;;;;;;;;4952977;28;20660;-76
2021/11/19 05:55:45;;;;;;;0.00;0.00;;;;;;;;;;4951643;28;20225;-74
2021/11/19 05:58:12;;;;;;;0.97;0.97;;;;;;;;;;4951621;28;20562;-75
2021/11/19 06:00:42;;;;;;;0.07;0.07;;;;;;;;;;4953606;28;20213;-76
2021/11/19 06:03:11;;;;;;;0.00;0.00;;;;;;;;;;4950778;28;20231;-75
2021/11/19 06:05:39;;;;;;;0.50;0.50;;;;;;;;;;4944015;28;20211;-75
2021/11/19 06:08:07;;;;;;;0.20;0.10;;;;;;;;;;4944575;28;20206;-75
2021/11/19 06:10:37;;;;;;;0.00;0.00;;;;;;;;;;4946034;28;20215;-73
2021/11/19 06:13:06;;;;;;;0.00;0.00;;;;;;;;;;4946262;28;20218;-74
2021/11/19 06:15:36;;;;;;;0.00;0.00;;;;;;;;;;4948810;28;20198;-75
2021/11/19 06:18:04;;;;;;;0.10;0.10;;;;;;;;;;4958311;28;20225;-74
2021/11/19 06:20:36;;;;;;;0.00;0.00;;;;;;;;;;4952482;28;20218;-75
2021/11/19 06:23:06;;;;;;;2.47;2.27;;;;;;;;;;4951769;28;20227;-74
2021/11/19 06:25:35;;;;;;;0.00;0.00;;;;;;;;;;4952976;28;20287;-75
2021/11/19 06:28:05;;;;;;;0.00;0.00;;;;;;;;;;4952349;28;20222;-74
2021/11/19 06:30:32;;;;;;;0.20;0.20;;;;;;;;;;4948470;28;20218;-74
2021/11/19 06:32:59;;;;;;;0.00;0.00;;;;;;;;;;4945853;28;20672;-74
2021/11/19 06:35:27;;;;;;;0.00;0.00;;;;;;;;;;4952861;28;20211;-74
2021/11/19 06:37:56;;;;;;;0.00;0.00;;;;;;;;;;4949717;28;20233;-75
2021/11/19 06:40:25;;;;;;;0.00;0.00;;;;;;;;;;4952908;28;20211;-74
2021/11/19 06:42:54;;;;;;;0.30;0.30;;;;;;;;;;4951878;28;20241;-74
2021/11/19 06:45:21;;;;;;;0.00;0.00;;;;;;;;;;4948513;28;20246;-74
2021/11/19 06:47:48;;;;;;;0.87;0.20;;;;;;;;;;4944186;28;20206;-75
2021/11/19 06:50:17;;;;;;;0.00;0.00;;;;;;;;;;4946560;28;20664;-74
2021/11/19 06:52:45;;;;;;;0.00;0.00;;;;;;;;;;4944260;28;20205;-75
2021/11/19 06:55:15;;;;;;;0.30;0.30;;;;;;;;;;4946251;28;20269;-74
2021/11/19 06:57:43;;;;;;;0.00;0.00;;;;;;;;;;4942822;28;20215;-73
2021/11/19 07:00:14;;;;;;;0.00;0.00;;;;;;;;;;4945120;28;20203;-75
2021/11/19 07:02:41;;;;;;;0.00;0.00;;;;;;;;;;4948467;28;20484;-73
2021/11/19 07:05:09;;;;;;;0.10;0.10;;;;;;;;;;4946461;28;20206;-71
2021/11/19 07:07:36;;;;;;;0.10;0.10;;;;;;;;;;4945157;28;20199;-73
2021/11/19 07:10:05;;;;;;;0.07;0.07;;;;;;;;;;4943887;28;20211;-73
2021/11/19 07:12:34;;;;;;;0.00;0.00;;;;;;;;;;4940421;28;20210;-72
2021/11/19 07:15:01;;;;;;;0.07;0.07;;;;;;;;;;4941708;28;20215;-71
2021/11/19 07:17:28;;;;;;;0.00;0.00;;;;;;;;;;4934352;28;20211;-73
2021/11/19 07:19:56;;;;;;;0.17;0.17;;;;;;;;;;4937978;28;20581;-72
2021/11/19 07:22:23;;;;;;;0.50;0.40;;;;;;;;;;4937701;28;20227;-72
2021/11/19 07:24:52;;;;;;;0.60;0.20;;;;;;;;;;4945702;28;20201;-71
2021/11/19 07:27:20;;;;;;;0.00;0.00;;;;;;;;;;4946865;28;20211;-72
2021/11/19 07:29:49;;;;;;;0.00;0.00;;;;;;;;;;4943973;28;20238;-72
2021/11/19 07:32:16;;;;;;;0.00;0.00;;;;;;;;;;4947955;28;20198;-73
2021/11/19 07:34:45;;;;;;;0.00;0.00;;;;;;;;;;4945388;28;20207;-74
2021/11/19 07:37:13;;;;;;;0.00;0.00;;;;;;;;;;4948213;28;20213;-72
2021/11/19 07:39:40;;;;;;;0.00;0.00;;;;;;;;;;4948555;28;20561;-72
2021/11/19 07:42:08;;;;;;;0.00;0.00;;;;;;;;;;4946160;28;20230;-70
2021/11/19 07:44:35;;;;;;;0.10;0.10;;;;;;;;;;4946960;28;20211;-73
2021/11/19 07:47:05;;;;;;;0.20;0.20;;;;;;;;;;4945870;28;20233;-74
2021/11/19 07:49:32;;;;;;;0.10;0.10;;;;;;;;;;4945040;28;20218;-76
2021/11/19 07:52:00;;;;;;;0.30;0.30;;;;;;;;;;4943129;28;20221;-73
2021/11/19 07:54:27;;;;;;;0.10;0.10;;;;;;;;;;4939690;28;20207;-76
2021/11/19 07:56:54;;;;;;;0.00;0.00;;;;;;;;;;4938344;28;20199;-73
2021/11/19 07:59:23;;;;;;;0.00;0.00;;;;;;;;;;4941113;28;20218;-76
2021/11/19 08:01:51;;;;;;;0.00;0.00;;;;;;;;;;4937587;28;20672;-73
2021/11/19 08:04:21;;;;;;;0.00;0.00;;;;;;;;;;4939874;28;20203;-74
2021/11/19 08:06:48;;;;;;;0.00;0.00;;;;;;;;;;4937564;28;20258;-78
2021/11/19 08:09:16;;;;;;;0.30;0.30;;;;;;;;;;4938730;28;20214;-78
2021/11/19 08:11:43;;;;;;;0.00;0.00;;;;;;;;;;4938948;28;20221;-75
2021/11/19 08:14:11;;;;;;;0.30;0.10;;;;;;;;;;4937514;28;20210;-74
2021/11/19 08:16:39;;;;;;;1.20;0.83;;;;;;;;;;4939862;28;20214;-76
2021/11/19 08:19:10;;;;;;;0.10;0.10;;;;;;;;;;4938212;28;20214;-77
2021/11/19 08:21:39;;;;;;;0.00;0.00;;;;;;;;;;4940834;28;20210;-79
2021/11/19 08:24:07;;;;;;;0.00;0.00;;;;;;;;;;4935446;28;20238;-73
2021/11/19 08:26:38;;;;;;;0.93;0.93;;;;;;;;;;4935540;28;20199;-74
2021/11/19 08:29:06;;;;;;;0.00;0.00;;;;;;;;;;4931561;28;20271;-75
2021/11/19 08:31:33;;;;;;;0.10;0.10;;;;;;;;;;4942062;28;20219;-77
2021/11/19 08:34:01;;;;;;;0.00;0.00;;;;;;;;;;4948982;28;20207;-75
2021/11/19 08:36:29;;;;;;;0.00;0.00;;;;;;;;;;4953055;28;20199;-72
2021/11/19 08:38:58;;;;;;;0.10;0.10;;;;;;;;;;4954408;28;20215;-74
2021/11/19 08:41:26;;;;;;;1.30;0.90;;;;;;;;;;4954909;28;20203;-73
2021/11/19 08:43:55;;;;;;;0.27;0.27;;;;;;;;;;4946534;28;20246;-73
2021/11/19 08:46:24;;;;;;;0.00;0.00;;;;;;;;;;4949923;28;20510;-74
2021/11/19 08:48:51;;;;;;;0.23;0.23;;;;;;;;;;4953565;28;20202;-75
2021/11/19 08:51:20;;;;;;;1.20;1.20;;;;;;;;;;4951655;28;20665;-75
2021/11/19 08:53:49;;;;;;;0.13;0.13;;;;;;;;;;4952123;28;20214;-76
2021/11/19 08:56:18;;;;;;;0.17;0.17;;;;;;;;;;4952496;28;20222;-75
2021/11/19 08:58:46;;;;;;;2.33;0.83;;;;;;;;;;4947255;28;20199;-75
2021/11/19 09:01:14;;;;;;;0.63;0.63;;;;;;;;;;4952901;28;20217;-75
2021/11/19 09:03:42;;;;;;;0.00;0.00;;;;;;;;;;4948135;28;20837;-73
2021/11/19 09:06:10;;;;;;;0.20;0.20;;;;;;;;;;4943518;28;20203;-72
2021/11/19 09:08:39;;;;;;;0.47;0.20;;;;;;;;;;4942059;28;20702;-71
2021/11/19 09:11:07;;;;;;;1.23;0.83;;;;;;;;;;4944055;28;20215;-71
2021/11/19 09:13:36;;;;;;;0.00;0.00;;;;;;;;;;4948954;28;20210;-70
2021/11/19 09:16:05;;;;;;;0.03;0.03;;;;;;;;;;4940649;28;20222;-70
2021/11/19 09:18:35;;;;;;;1.03;0.13;;;;;;;;;;4937301;28;20210;-71
2021/11/19 09:21:10;;;;;;;0.07;0.07;;;;;;;;;;4938703;28;20199;-72
2021/11/19 09:23:38;;;;;;;1.67;1.60;;;;;;;;;;4937127;28;20233;-71
2021/11/19 09:26:07;;;;;;;2.23;2.13;;;;;;;;;;4936227;28;20219;-72
2021/11/19 09:28:37;;;;;;;6.40;1.83;;;;;;;;;;4938276;28;20672;-70
2021/11/19 09:31:07;;;;;;;0.97;0.97;;;;;;;;;;4941182;28;20226;-74
2021/11/19 09:33:35;;;;;;;0.30;0.30;;;;;;;;;;4934580;28;20258;-72
2021/11/19 09:36:02;;;;;;;0.20;0.20;;;;;;;;;;4939440;28;20211;-73
2021/11/19 09:38:30;;;;;;;1.87;1.03;;;;;;;;;;4946222;28;20210;-74
2021/11/19 09:41:00;;;;;;;0.87;0.87;;;;;;;;;;4951741;28;20210;-71
2021/11/19 09:43:34;;;;;;;0.43;0.43;;;;;;;;;;4952009;28;20235;-74
2021/11/19 09:46:25;;;;;;;1.67;0.40;;;;;;;;;;4948222;28;20242;-72
2021/11/19 09:49:00;;;;;;;0.17;0.17;;;;;;;;;;4943529;28;20213;-72
2021/11/19 09:51:58;;;;;;;0.30;0.30;;;;;;;;;;4948769;28;20218;-73
2021/11/19 09:54:46;;;;;;;0.10;0.10;;;;;;;;;;4948927;28;20213;-73
2021/11/19 09:57:24;;;;;;;0.87;0.53;;;;;;;;;;4934086;28;20599;-73
2021/11/19 09:59:54;;;;;;;0.60;0.37;;;;;;;;;;4929872;29;20215;-73
2021/11/19 10:02:41;;;;;;;0.20;0.20;;;;;;;;;;4931614;29;20677;-72
2021/11/19 10:05:26;;;;;;;0.53;0.53;;;;;;;;;;4931725;29;20207;-71
2021/11/19 10:08:00;;;;;;;0.20;0.20;;;;;;;;;;4917984;29;20207;-71
2021/11/19 10:10:35;;;;;;;0.30;0.23;;;;;;;;;;4915326;29;20211;-73
2021/11/19 10:13:05;;;;;;;0.13;0.13;;;;;;;;;;4913967;29;20673;-75
2021/11/19 10:15:36;;;;;;;0.00;0.00;;;;;;;;;;4913092;29;20207;-72
2021/11/19 10:18:08;;;;;;;0.00;0.00;;;;;;;;;;4918846;29;20651;-74
2021/11/19 10:20:39;;;;;;;0.63;0.63;;;;;;;;;;4919116;29;20966;-70
2021/11/19 10:23:08;;;;;;;0.83;0.83;;;;;;;;;;4917397;29;20237;-71
2021/11/19 10:25:42;;;;;;;1.00;0.90;;;;;;;;;;4918303;29;20212;-71
2021/11/19 10:28:12;;;;;;;0.13;0.13;;;;;;;;;;4915332;29;20208;-73
2021/11/19 10:30:41;;;;;;;0.40;0.10;;;;;;;;;;4918033;29;20212;-75
2021/11/19 10:33:13;;;;;;;1.03;0.40;;;;;;;;;;4918609;29;20200;-73
2021/11/19 10:35:58;;;;;;;0.50;0.30;;;;;;;;;;4924592;29;20223;-73
2021/11/19 10:38:40;;;;;;;0.00;0.00;;;;;;;;;;4926458;29;20211;-73
2021/11/19 10:41:25;;;;;;;0.10;0.10;;;;;;;;;;4929856;29;20207;-74
2021/11/19 10:44:05;;;;;;;0.00;0.00;;;;;;;;;;4935705;29;20250;-72
2021/11/19 10:46:50;;;;;;;0.37;0.37;;;;;;;;;;4931723;29;20235;-73
2021/11/19 10:49:28;;;;;;;0.10;0.10;;;;;;;;;;4929303;29;20215;-73
2021/11/19 10:52:06;;;;;;;0.00;0.00;;;;;;;;;;4932952;29;20290;-73
2021/11/19 10:54:57;;;;;;;0.40;0.40;;;;;;;;;;4924436;29;20223;-72
2021/11/19 10:57:38;;;;;;;0.20;0.20;;;;;;;;;;4933054;29;20208;-72
2021/11/19 11:00:12;;;;;;;0.03;0.03;;;;;;;;;;4921507;29;20211;-73
2021/11/19 11:02:40;;;;;;;0.00;0.00;;;;;;;;;;4925681;29;20203;-71
2021/11/19 11:05:30;;;;;;;0.10;0.10;;;;;;;;;;4925885;29;20214;-73
2021/11/19 11:08:21;;;;;;;0.03;0.03;;;;;;;;;;4929099;29;20251;-71
2021/11/19 11:10:50;;;;;;;0.17;0.17;;;;;;;;;;4919703;29;20222;-71
2021/11/19 11:13:26;;;;;;;0.00;0.00;;;;;;;;;;4934307;29;20211;-72
2021/11/19 11:15:55;;;;;;;0.40;0.40;;;;;;;;;;4934178;29;20568;-72
2021/11/19 11:18:24;;;;;;;2.10;0.60;;;;;;;;;;4933437;29;20221;-72
2021/11/19 11:21:05;;;;;;;0.40;0.40;;;;;;;;;;4928334;29;20203;-72
2021/11/19 11:23:34;;;;;;;0.00;0.00;;;;;;;;;;4926588;29;20249;-73
2021/11/19 11:26:03;;;;;;;0.10;0.10;;;;;;;;;;4926197;29;20204;-75
2021/11/19 11:28:40;;;;;;;0.68;0.68;;;;;;;;;;4928972;29;20477;-72
2021/11/19 11:31:23;;;;;;;0.20;0.20;;;;;;;;;;4922092;29;20222;-71
2021/11/19 11:33:54;;;;;;;0.00;0.00;;;;;;;;;;4928793;29;20203;-73
2021/11/19 11:36:24;;;;;;;0.03;0.00;;;;;;;;;;4930301;29;20207;-73
2021/11/19 11:38:54;;;;;;;0.30;0.30;;;;;;;;;;4935980;29;20211;-74
2021/11/19 11:41:24;;;;;;;0.40;0.20;;;;;;;;;;4934086;29;21059;-73
2021/11/19 11:44:05;;;;;;;0.00;0.00;;;;;;;;;;4929581;29;20246;-73
2021/11/19 11:46:35;;;;;;;1.40;0.10;;;;;;;;;;4933379;29;20236;-74
2021/11/19 11:49:17;;;;;;;0.10;0.10;;;;;;;;;;4928586;29;20204;-72
2021/11/19 11:51:57;;;;;;;0.00;0.00;;;;;;;;;;4929055;29;20215;-73
2021/11/19 11:54:28;;;;;;;0.00;0.00;;;;;;;;;;4935264;28;20218;-72
2021/11/19 11:57:10;;;;;;;0.20;0.20;;;;;;;;;;4937040;29;20204;-73
2021/11/19 11:59:44;;;;;;;0.00;0.00;;;;;;;;;;4933247;29;20216;-74
2021/11/19 12:02:24;;;;;;;0.00;0.00;;;;;;;;;;4921415;29;20738;-73
2021/11/19 12:04:55;;;;;;;0.80;0.73;;;;;;;;;;4923529;29;20253;-74
2021/11/19 12:07:35;;;;;;;9.63;1.30;;;;;;;;;;4922053;29;20207;-74
2021/11/19 12:10:07;;;;;;;0.10;0.10;;;;;;;;;;4920791;29;20204;-73
2021/11/19 12:12:37;;;;;;;0.07;0.07;;;;;;;;;;4921782;29;20215;-73
2021/11/19 12:15:20;;;;;;;0.00;0.00;;;;;;;;;;4924505;29;20511;-74
2021/11/19 12:17:59;;;;;;;0.00;0.00;;;;;;;;;;4932590;29;20293;-74
2021/11/19 12:20:33;;;;;;;0.00;0.00;;;;;;;;;;4931719;29;20204;-74
2021/11/19 12:23:05;;;;;;;0.60;0.53;;;;;;;;;;4933603;29;20233;-74
2021/11/19 12:25:45;;;;;;;0.67;0.50;;;;;;;;;;4934724;29;20196;-72
2021/11/19 12:28:13;;;;;;;0.10;0.10;;;;;;;;;;4918768;29;20210;-77
2021/11/19 12:30:42;;;;;;;1.37;1.03;;;;;;;;;;4922062;29;20282;-74
2021/11/19 12:33:14;;;;;;;0.00;0.00;;;;;;;;;;4923035;29;20212;-79
2021/11/19 12:35:43;;;;;;;0.13;0.13;;;;;;;;;;4929795;29;20221;-74
2021/11/19 12:38:13;;;;;;;0.00;0.00;;;;;;;;;;4937710;28;20200;-73
2021/11/19 12:40:46;;;;;;;0.97;0.97;;;;;;;;;;4936009;29;20199;-75
2021/11/19 12:43:25;;;;;;;0.00;0.00;;;;;;;;;;4937973;29;20712;-74
2021/11/19 12:45:54;;;;;;;0.53;0.50;;;;;;;;;;4934167;29;20311;-75
2021/11/19 12:48:37;;;;;;;0.50;0.50;;;;;;;;;;4935524;29;20208;-73
2021/11/19 12:51:08;;;;;;;0.40;0.40;;;;;;;;;;4936207;29;20208;-74
2021/11/19 12:53:56;;;;;;;0.00;0.00;;;;;;;;;;4934714;29;20219;-75
2021/11/19 12:56:39;;;;;;;2.10;0.70;;;;;;;;;;4930850;29;20219;-75
2021/11/19 12:59:15;;;;;;;0.13;0.13;;;;;;;;;;4933916;29;20211;-73
2021/11/19 13:01:53;;;;;;;0.63;0.50;;;;;;;;;;4917646;29;20226;-72
2021/11/19 13:04:25;;;;;;;0.87;0.87;;;;;;;;;;4919240;29;20991;-73
2021/11/19 13:06:55;;;;;;;0.00;0.00;;;;;;;;;;4920988;29;20200;-73
2021/11/19 13:09:44;;;;;;;0.13;0.10;;;;;;;;;;4921456;29;20889;-72
2021/11/19 13:12:23;;;;;;;0.17;0.17;;;;;;;;;;4927166;29;20215;-76
2021/11/19 13:15:11;;;;;;;0.57;0.53;;;;;;;;;;4924364;29;20207;-75
2021/11/19 13:18:05;;;;;;;0.23;0.23;;;;;;;;;;4925170;29;20236;-77
2021/11/19 13:20:35;;;;;;;0.87;0.30;;;;;;;;;;4923533;28;20204;-76
2021/11/19 13:23:26;;;;;;;1.13;1.07;;;;;;;;;;4923015;29;20575;-74
2021/11/19 13:25:53;;;;;;;0.67;0.30;;;;;;;;;;4913463;29;20207;-75
2021/11/19 13:28:36;;;;;;;0.40;0.30;;;;;;;;;;4916573;29;20214;-74
2021/11/19 13:31:18;;;;;;;0.10;0.10;;;;;;;;;;4918769;29;20214;-74
2021/11/19 13:34:13;;;;;;;0.00;0.00;;;;;;;;;;4917888;29;20207;-74
2021/11/19 13:36:43;;;;;;;0.40;0.03;;;;;;;;;;4919625;29;20216;-74
2021/11/19 13:39:15;;;;;;;0.37;0.27;;;;;;;;;;4919647;29;20196;-75
2021/11/19 13:41:45;;;;;;;0.00;0.00;;;;;;;;;;4917711;29;20223;-75
2021/11/19 13:44:39;;;;;;;0.20;0.20;;;;;;;;;;4916677;29;20333;-74
2021/11/19 13:47:21;;;;;;;0.00;0.00;;;;;;;;;;4922580;29;20238;-74
2021/11/19 13:49:53;;;;;;;0.00;0.00;;;;;;;;;;4918736;29;20689;-73
2021/11/19 13:52:24;;;;;;;0.00;0.00;;;;;;;;;;4917553;29;20216;-73
2021/11/19 13:54:52;;;;;;;0.00;0.00;;;;;;;;;;4925076;29;20617;-74
2021/11/19 13:57:26;;;;;;;0.00;0.00;;;;;;;;;;4929670;29;20207;-73
2021/11/19 14:00:00;;;;;;;0.27;0.27;;;;;;;;;;4924886;29;20210;-74
2021/11/19 14:02:29;;;;;;;0.00;0.00;;;;;;;;;;4920024;29;20195;-75
2021/11/19 14:05:01;;;;;;;0.00;0.00;;;;;;;;;;4914432;29;20235;-73
2021/11/19 14:07:30;;;;;;;0.00;0.00;;;;;;;;;;4915588;29;20212;-75
2021/11/19 14:09:59;;;;;;;0.00;0.00;;;;;;;;;;4912482;29;20211;-73
2021/11/19 14:12:29;;;;;;;0.00;0.00;;;;;;;;;;4914566;29;21008;-73
2021/11/19 14:15:00;;;;;;;0.00;0.00;;;;;;;;;;4919167;29;20725;-74
2021/11/19 14:17:32;;;;;;;0.00;0.00;;;;;;;;;;4922723;29;20216;-73
2021/11/19 14:23:00;;;;;;;0.00;0.00;;;;;;;;;;4923772;29;20222;-74
2021/11/19 14:25:27;;;;;;;0.33;0.20;;;;;;;;;;4925076;29;20227;-74
2021/11/19 14:27:56;;;;;;;0.00;0.00;;;;;;;;;;4928295;29;20581;-74
2021/11/19 14:30:28;;;;;;;0.07;0.07;;;;;;;;;;4920345;29;20670;-74
2021/11/19 14:33:06;;;;;;;0.00;0.00;;;;;;;;;;4917937;29;20295;-74
2021/11/19 14:35:42;;;;;;;0.00;0.00;;;;;;;;;;4916619;29;20302;-73
2021/11/19 14:38:12;;;;;;;0.00;0.00;;;;;;;;;;4914693;29;20215;-74
2021/11/19 14:40:42;;;;;;;0.00;0.00;;;;;;;;;;4919045;29;20328;-73
2021/11/19 14:43:13;;;;;;;0.00;0.00;;;;;;;;;;4916482;29;20211;-74
2021/11/19 14:45:43;;;;;;;0.00;0.00;;;;;;;;;;4915896;29;20306;-73
2021/11/19 14:48:12;;;;;;;0.00;0.00;;;;;;;;;;4921820;29;20211;-73
2021/11/19 14:51:05;;;;;;;0.00;0.00;;;;;;;;;;4916736;29;20248;-76
2021/11/19 14:53:41;;;;;;;0.00;0.00;;;;;;;;;;4921829;29;20208;-73
2021/11/19 14:56:10;;;;;;;0.47;0.47;;;;;;;;;;4923743;29;20217;-74
2021/11/19 14:58:39;;;;;;;0.10;0.10;;;;;;;;;;4925443;29;20203;-74
2021/11/19 15:01:15;;;;;;;0.00;0.00;;;;;;;;;;4926280;29;20216;-74
2021/11/19 15:03:45;;;;;;;0.00;0.00;;;;;;;;;;4931028;29;20271;-74
2021/11/19 15:06:20;;;;;;;0.00;0.00;;;;;;;;;;4923719;29;20225;-74
2021/11/19 15:09:02;;;;;;;0.00;0.00;;;;;;;;;;4924275;29;20211;-74