Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:18;;;;;;;10.13;6.70;;;11.90;99.90;;;;;;5031923;28;20531;-62
2022/05/07 00:04:46;;;;;;;10.35;7.05;;;11.90;99.90;;;;;;5023705;28;20045;-61
2022/05/07 00:07:14;;;;;;;11.60;7.75;;;11.80;99.90;;;;;;5030073;28;20428;-62
2022/05/07 00:09:42;;;;;;;11.23;7.70;;;11.80;99.90;;;;;;5031973;28;20393;-60
2022/05/07 00:12:10;;;;;;;9.07;6.90;;;11.80;99.90;;;;;;5031046;28;20415;-61
2022/05/07 00:14:37;;;;;;;12.27;8.38;;;11.80;99.90;;;;;;5032591;28;20046;-60
2022/05/07 00:19:52;;;;;;;16.80;7.82;;;11.80;99.90;;;;;;5020232;28;20068;-62
2022/05/07 00:22:19;;;;;;;17.95;8.20;;;11.70;99.90;;;;;;5011200;28;20401;-62
2022/05/07 00:24:48;;;;;;;14.75;8.77;;;11.80;99.90;;;;;;5018561;28;20049;-61
2022/05/07 00:27:16;;;;;;;12.95;8.60;;;11.70;99.90;;;;;;5030849;28;20048;-61
2022/05/07 00:29:44;;;;;;;14.63;8.50;;;11.70;99.90;;;;;;5030510;28;20067;-63
2022/05/07 00:32:11;;;;;;;15.80;9.18;;;11.70;99.90;;;;;;5029704;28;20358;-63
2022/05/07 00:34:39;;;;;;;15.25;9.65;;;11.70;99.90;;;;;;5021516;28;20053;-61
2022/05/07 00:37:07;;;;;;;15.88;8.88;;;11.70;99.90;;;;;;5011979;28;20042;-61
2022/05/07 00:39:34;;;;;;;14.63;8.77;;;11.60;99.90;;;;;;5023620;28;20607;-61
2022/05/07 00:42:06;;;;;;;16.33;8.60;;;11.60;99.90;;;;;;5031128;28;20485;-62
2022/05/07 00:44:34;;;;;;;14.90;8.52;;;11.60;99.90;;;;;;5030577;28;20481;-63
2022/05/07 00:47:20;;;;;;;21.88;8.80;;;11.50;99.90;;;;;;5027090;28;20389;-61
2022/05/07 00:49:51;;;;;;;14.60;8.77;;;11.50;99.90;;;;;;5028531;28;20045;-60
2022/05/07 00:52:19;;;;;;;;;;;11.50;99.90;;;;;;5028839;28;20546;-60
2022/05/07 00:54:47;;;;;;;13.18;8.52;;;11.40;99.90;;;;;;5060868;28;19932;-60
2022/05/07 00:57:16;;;;;;;17.83;9.52;;;11.50;99.90;;;;;;5028313;28;20041;-60
2022/05/07 00:59:45;;;;;;;16.83;9.23;;;11.40;99.90;;;;;;5027846;28;20053;-59
2022/05/07 01:02:12;;;;;;;16.67;9.80;;;11.40;99.90;;;;;;5027012;28;20048;-60
2022/05/07 01:04:41;;;;;;;17.65;10.57;;;11.50;99.90;;;;;;5019454;28;20058;-60
2022/05/07 01:07:08;;;;;;;19.55;10.00;;;11.40;99.90;;;;;;5009638;28;20405;-60
2022/05/07 01:09:37;;;;;;;16.38;9.55;;;11.40;99.90;;;;;;5023760;28;20068;-60
2022/05/07 01:12:05;;;;;;;15.07;9.68;;;11.50;99.90;;;;;;5028323;28;20045;-60
2022/05/07 01:14:34;;;;;;;17.00;9.25;;;11.40;99.90;;;;;;5028055;28;20037;-60
2022/05/07 01:17:06;;;;;;;15.25;8.15;;;11.50;99.90;;;;;;5029715;28;20041;-60
2022/05/07 01:19:35;;;;;;;10.23;6.72;;;11.50;99.90;;;;;;5057196;28;20046;-59
2022/05/07 01:22:04;;;;;;;14.10;8.02;;;11.40;99.90;;;;;;5026623;28;20042;-59
2022/05/07 01:24:32;;;;;;;13.10;7.45;;;11.40;99.90;;;;;;5027551;28;20041;-59
2022/05/07 01:26:59;;;;;;;11.20;7.45;;;11.30;99.90;;;;;;5029120;28;20041;-59
2022/05/07 01:29:27;;;;;;;13.52;8.20;;;11.30;99.90;;;;;;5043862;28;20048;-60
2022/05/07 01:31:55;;;;;;;13.18;8.18;;;11.30;99.90;;;;;;5030442;28;20064;-59
2022/05/07 01:34:23;;;;;;;12.13;8.00;;;11.20;99.90;;;;;;5026860;28;20413;-59
2022/05/07 01:36:53;;;;;;;14.52;8.60;;;11.20;99.90;;;;;;5008346;28;20065;-60
2022/05/07 01:39:21;;;;;;;16.85;8.57;;;11.20;99.90;;;;;;5027187;28;20052;-59
2022/05/07 01:41:49;;;;;;;18.40;9.57;;;11.20;99.90;;;;;;5063918;28;20052;-59
2022/05/07 01:44:18;;;;;;;14.55;8.00;;;11.20;99.90;;;;;;5029527;28;20500;-59
2022/05/07 01:49:35;;;;;;;14.52;8.75;;;11.20;99.90;;;;;;5030679;28;20045;-62
2022/05/07 01:52:04;;;;;;;13.00;8.68;;;11.10;99.90;;;;;;5062315;28;20493;-59
2022/05/07 01:54:34;;;;;;;14.82;8.13;;;11.10;99.90;;;;;;5029742;28;20037;-61
2022/05/07 01:57:02;;;;;;;13.15;8.45;;;11.20;99.90;;;;;;5029680;28;20060;-59
2022/05/07 01:59:29;;;;;;;18.70;9.25;;;11.10;99.90;;;;;;5062441;28;20397;-60
2022/05/07 02:02:01;;;;;;;20.17;10.30;;;11.10;99.90;;;;;;5029075;28;20053;-60
2022/05/07 02:04:29;;;;;;;19.60;10.35;;;11.20;99.90;;;;;;5047175;28;20382;-60
2022/05/07 02:06:56;;;;;;;20.40;9.98;;;11.20;99.90;;;;;;5017560;28;20041;-59
2022/05/07 02:09:25;;;;;;;33.83;11.15;;;11.20;99.90;;;;;;5030333;28;20037;-59
2022/05/07 02:11:53;;;;;;;19.88;10.55;;;11.20;99.90;;;;;;5028188;28;20442;-59
2022/05/07 02:14:21;;;;;;;19.85;10.32;;;11.20;99.90;;;;;;5031046;28;20049;-59
2022/05/07 02:16:49;;;;;;;20.50;10.10;;;11.20;99.90;;;;;;5027468;28;20042;-59
2022/05/07 02:19:16;;;;;;;17.40;10.07;;;11.10;99.90;;;;;;5012754;28;20062;-59
2022/05/07 02:21:44;;;;;;;22.77;10.65;;;11.10;99.90;;;;;;5015965;28;20041;-61
2022/05/07 02:24:11;;;;;;;18.95;9.13;;;11.00;99.90;;;;;;5028480;28;20057;-62
2022/05/07 02:26:39;;;;;;;18.88;9.25;;;11.00;99.90;;;;;;5029385;28;20046;-60
2022/05/07 02:29:07;;;;;;;17.88;10.32;;;11.00;99.90;;;;;;5063355;28;20057;-64
2022/05/07 02:31:35;;;;;;;24.05;9.52;;;11.00;99.90;;;;;;5029120;28;20049;-60
2022/05/07 02:34:03;;;;;;;21.23;10.80;;;11.00;99.90;;;;;;5030057;28;20053;-59
2022/05/07 02:36:32;;;;;;;23.83;12.13;;;11.00;99.90;;;;;;5030358;28;20053;-60
2022/05/07 02:39:00;;;;;;;19.10;10.90;;;10.90;99.90;;;;;;5030406;28;20421;-62
2022/05/07 02:44:14;;;;;;;22.33;11.07;;;10.80;99.90;;;;;;5030253;28;20473;-61
2022/05/07 02:46:42;;;;;;;22.63;11.35;;;10.70;99.90;;;;;;5030268;28;20069;-61
2022/05/07 02:49:12;;;;;;;25.20;11.75;;;10.60;99.90;;;;;;5030102;28;20393;-62
2022/05/07 02:51:40;;;;;;;24.15;12.38;;;10.50;99.90;;;;;;5031161;28;20061;-62
2022/05/07 02:54:08;;;;;;;21.88;12.52;;;10.50;99.90;;;;;;5030437;28;20057;-60
2022/05/07 02:56:37;;;;;;;23.85;11.65;;;10.40;99.90;;;;;;5013539;28;20060;-60
2022/05/07 02:59:05;;;;;;;24.60;12.75;;;10.40;99.90;;;;;;5031187;28;20052;-62
2022/05/07 03:01:34;;;;;;;22.03;11.40;;;10.40;99.90;;;;;;5029002;28;20061;-62
2022/05/07 03:04:02;;;;;;;24.08;11.32;;;10.40;99.90;;;;;;5030156;28;20302;-61
2022/05/07 03:06:29;;;;;;;28.65;11.60;;;10.40;99.90;;;;;;5030078;28;20049;-62
2022/05/07 03:08:57;;;;;;;29.27;12.50;;;10.40;99.90;;;;;;5029215;28;20064;-60
2022/05/07 03:11:25;;;;;;;26.63;13.38;;;10.40;99.90;;;;;;5032667;28;20045;-64
2022/05/07 03:13:53;;;;;;;29.52;12.55;;;10.50;99.90;;;;;;5032904;28;20521;-61
2022/05/07 03:16:21;;;;;;;42.05;15.35;;;10.50;99.90;;;;;;5031969;28;20064;-63
2022/05/07 03:18:49;;;;;;;42.72;16.50;;;10.50;99.90;;;;;;5033626;28;20060;-64
2022/05/07 03:21:17;;;;;;;37.70;16.05;;;10.60;99.90;;;;;;5032896;28;20034;-62
2022/05/07 03:23:46;;;;;;;31.25;12.32;;;10.60;99.90;;;;;;5033307;28;20045;-61
2022/05/07 03:26:13;;;;;;;27.08;11.52;;;10.60;99.90;;;;;;5032841;28;20041;-61
2022/05/07 03:28:41;;;;;;;27.73;11.55;;;10.60;99.90;;;;;;5034665;28;20061;-59
2022/05/07 03:31:13;;;;;;;26.00;12.30;;;10.50;99.90;;;;;;5032326;28;20057;-59
2022/05/07 03:33:41;;;;;;;22.50;11.23;;;10.50;99.90;;;;;;5063089;28;20061;-59
2022/05/07 03:36:11;;;;;;;26.80;12.52;;;10.50;99.90;;;;;;5033266;28;20195;-59
2022/05/07 03:38:38;;;;;;;21.58;11.95;;;10.50;99.90;;;;;;5064733;28;20038;-59
2022/05/07 03:41:19;;;;;;;22.35;11.68;;;10.50;99.90;;;;;;5033257;28;20508;-59
2022/05/07 03:43:46;;;;;;;21.70;12.27;;;10.50;99.90;;;;;;5031424;28;20046;-59
2022/05/07 03:46:15;;;;;;;25.45;11.88;;;10.60;99.90;;;;;;5033191;28;20053;-59
2022/05/07 03:48:52;;;;;;;23.10;11.70;;;10.60;99.90;;;;;;5032367;28;20049;-60
2022/05/07 03:51:20;;;;;;;23.63;11.55;;;10.60;99.90;;;;;;5032126;28;20042;-59
2022/05/07 03:53:47;;;;;;;27.38;11.98;;;10.50;99.90;;;;;;5029540;28;20042;-59
2022/05/07 03:56:21;;;;;;;19.67;10.57;;;10.60;99.90;;;;;;5031406;28;20045;-59
2022/05/07 03:58:49;;;;;;;22.63;11.45;;;10.50;99.90;;;;;;5032785;28;20052;-59
2022/05/07 04:01:28;;;;;;;22.88;12.93;;;10.50;99.90;;;;;;5031329;28;20060;-59
2022/05/07 04:03:56;;;;;;;22.52;11.65;;;10.50;99.90;;;;;;5034512;28;20041;-59
2022/05/07 04:06:23;;;;;;;30.75;12.40;;;10.50;99.90;;;;;;5032138;28;20045;-60
2022/05/07 04:08:52;;;;;;;24.08;11.00;;;10.50;99.90;;;;;;5033010;28;20045;-59
2022/05/07 04:11:19;;;;;;;24.88;12.45;;;10.50;99.90;;;;;;5032651;28;20037;-59
2022/05/07 04:13:48;;;;;;;26.48;12.65;;;10.50;99.90;;;;;;5031650;28;20038;-59
2022/05/07 04:16:16;;;;;;;25.10;12.00;;;10.50;99.90;;;;;;5015949;28;20053;-58
2022/05/07 04:19:04;;;;;;;23.25;12.45;;;10.40;99.90;;;;;;5031535;28;20481;-59
2022/05/07 04:21:37;;;;;;;25.08;11.63;;;10.40;99.90;;;;;;5032191;28;20041;-59
2022/05/07 04:24:12;;;;;;;21.08;11.38;;;10.40;99.90;;;;;;5032499;28;20393;-59
2022/05/07 04:26:42;;;;;;;24.48;9.70;;;10.40;99.90;;;;;;5031567;28;20064;-59
2022/05/07 04:29:16;;;;;;;20.75;10.70;;;10.40;99.90;;;;;;5033327;28;20053;-60
2022/05/07 04:31:47;;;;;;;19.90;10.60;;;10.30;99.90;;;;;;5032298;28;20412;-59
2022/05/07 04:34:15;;;;;;;19.90;10.95;;;10.30;99.90;;;;;;5033405;28;20049;-60
2022/05/07 04:36:45;;;;;;;;;;;10.30;99.90;;;;;;5032479;28;20046;-59
2022/05/07 04:39:15;;;;;;;26.13;11.75;;;10.30;99.90;;;;;;5032066;28;19921;-59
2022/05/07 04:42:00;;;;;;;22.55;11.25;;;10.30;99.90;;;;;;5032148;28;20060;-60
2022/05/07 04:44:35;;;;;;;26.42;11.80;;;10.30;99.90;;;;;;5032504;28;20504;-60
2022/05/07 04:47:06;;;;;;;18.88;11.23;;;10.30;99.90;;;;;;5027882;28;20040;-61
2022/05/07 04:49:36;;;;;;;22.80;11.30;;;10.40;99.90;;;;;;5025472;28;20497;-59
2022/05/07 04:52:07;;;;;;;21.48;12.18;;;10.40;99.90;;;;;;5025816;28;20394;-59
2022/05/07 04:54:38;;;;;;;22.23;12.18;;;10.40;99.90;;;;;;5059249;28;20109;-60
2022/05/07 04:57:08;;;;;;;23.85;12.90;;;10.40;99.90;;;;;;5011608;28;20050;-59
2022/05/07 04:59:44;;;;;;;29.08;12.20;;;10.40;99.90;;;;;;5028485;28;20049;-59
2022/05/07 05:02:16;;;;;;;27.02;13.82;;;10.40;99.90;;;;;;5023317;28;20030;-59
2022/05/07 05:04:49;;;;;;;20.95;13.23;;;10.40;99.90;;;;;;5026632;28;20505;-59
2022/05/07 05:07:22;;;;;;;24.13;11.52;;;10.40;99.90;;;;;;5023019;28;20037;-59
2022/05/07 05:09:51;;;;;;;26.08;11.52;;;10.40;99.90;;;;;;5029908;28;20045;-59
2022/05/07 05:12:29;;;;;;;20.15;10.43;;;10.40;99.90;;;;;;5027106;28;20469;-61
2022/05/07 05:15:04;;;;;;;18.13;11.57;;;10.40;99.90;;;;;;5026173;28;20064;-62
2022/05/07 05:18:04;;;;;;;17.10;9.52;;;10.40;99.90;;;;;;5023127;28;20393;-59
2022/05/07 05:20:35;;;;;;;21.67;10.75;;;10.30;99.90;;;;;;5005787;28;20501;-60
2022/05/07 05:23:25;;;;;;;22.85;11.05;;;10.30;99.90;;;;;;5023564;28;20045;-60
2022/05/07 05:25:53;;;;;;;18.40;10.95;;;10.40;99.90;;;;;;5039776;28;20042;-59
2022/05/07 05:28:28;;;;;;;21.92;10.80;;;10.30;99.90;;;;;;5038308;28;20374;-59
2022/05/07 05:31:03;;;;;;;19.73;10.90;;;10.30;99.90;;;;;;5014187;28;20056;-59
2022/05/07 05:33:36;;;;;;;21.73;11.27;;;10.40;99.90;;;;;;5027831;28;20516;-59
2022/05/07 05:36:09;;;;;;;20.50;10.45;;;10.30;99.90;;;;;;5028099;28;20049;-60
2022/05/07 05:38:40;;;;;;;20.80;10.43;;;10.30;99.90;;;;;;5020363;28;20045;-62
2022/05/07 05:41:11;;;;;;;;;;;10.40;99.90;;;;;;5026758;28;20049;-63
2022/05/07 05:43:44;;;;;;;22.50;11.20;;;10.40;99.90;;;;;;5057796;28;19929;-62
2022/05/07 05:46:14;;;;;;;;;;;10.50;99.90;;;;;;4991101;28;20053;-62
2022/05/07 05:48:45;;;;;;;22.02;11.60;;;10.50;99.90;;;;;;5023626;28;19921;-63
2022/05/07 05:51:12;;;;;;;26.38;12.63;;;10.50;99.90;;;;;;5026891;28;20527;-63
2022/05/07 05:53:44;;;;;;;26.08;12.57;;;10.50;99.90;;;;;;4991166;28;20406;-61
2022/05/07 05:56:13;;;;;;;24.13;11.57;;;10.50;99.90;;;;;;5022757;28;20041;-60
2022/05/07 05:58:46;;;;;;;26.75;13.02;;;10.50;99.90;;;;;;5028939;28;20287;-61
2022/05/07 06:01:15;;;;;;;26.58;12.48;;;10.60;99.90;;;;;;5026658;28;20213;-59
2022/05/07 06:03:58;;;;;;;30.02;13.45;;;10.60;99.90;;;;;;5025353;28;20067;-58
2022/05/07 06:06:25;;;;;;;30.55;13.95;;;10.60;99.90;;;;;;5026880;28;20485;-58
2022/05/07 06:08:53;;;;;;;30.48;13.73;;;10.70;99.90;;;;;;5008012;28;20496;-59
2022/05/07 06:11:22;;;;;;;25.35;12.27;;;10.70;99.90;;;;;;5060594;28;20524;-59
2022/05/07 06:13:50;;;;;;;23.73;12.45;;;10.70;99.90;;;;;;5028697;28;20048;-59
2022/05/07 06:16:23;;;;;;;31.23;13.00;;;10.80;99.90;;;;;;5028550;28;20429;-59
2022/05/07 06:18:52;;;;;;;24.73;12.57;;;10.80;99.90;;;;;;5028556;28;20048;-59
2022/05/07 06:21:20;;;;;;;34.53;12.02;;;10.80;99.90;;;;;;5026294;28;20050;-59
2022/05/07 06:23:48;;;;;;;19.77;11.68;;;10.90;99.90;;;;;;5009906;28;20490;-59
2022/05/07 06:29:09;;;;;;;19.30;10.40;;;11.00;99.90;;;;;;5027487;28;20053;-59
2022/05/07 06:31:39;;;;;;;19.88;10.25;;;11.00;99.90;;;;;;5028357;28;20053;-58
2022/05/07 06:34:10;;;;;;;23.08;11.07;;;11.00;99.90;;;;;;5027789;28;20045;-59
2022/05/07 06:36:47;;;;;;;18.65;9.70;;;11.00;99.90;;;;;;5014231;28;20054;-58
2022/05/07 06:39:17;;;;;;;18.00;9.77;;;11.00;99.90;;;;;;5059446;28;20037;-59
2022/05/07 06:41:45;;;;;;;20.13;10.15;;;11.10;99.90;;;;;;5028751;28;20056;-58
2022/05/07 06:44:13;;;;;;;18.17;9.05;;;11.10;99.90;;;;;;5027518;28;20049;-61
2022/05/07 06:46:41;;;;;;;19.63;9.95;;;11.10;99.90;;;;;;5030300;28;20041;-61
2022/05/07 06:49:14;;;;;;;18.83;9.60;;;11.20;99.90;;;;;;5031562;28;20029;-61
2022/05/07 06:52:03;;;;;;;23.83;9.93;;;11.20;99.90;;;;;;5031396;28;20058;-58
2022/05/07 06:54:31;;;;;;;19.90;9.55;;;11.40;99.90;;;;;;5029054;28;20501;-61
2022/05/07 06:56:58;;;;;;;20.85;11.02;;;11.40;99.90;;;;;;5021217;28;20379;-59
2022/05/07 06:59:26;;;;;;;16.65;9.13;;;11.40;99.90;;;;;;5032270;28;20374;-58
2022/05/07 07:01:55;;;;;;;21.15;10.75;;;11.50;99.90;;;;;;5027721;28;20053;-58
2022/05/07 07:04:26;;;;;;;20.52;10.32;;;11.50;99.90;;;;;;5029329;28;20041;-59
2022/05/07 07:06:55;;;;;;;22.00;11.27;;;11.50;99.90;;;;;;5029049;28;20045;-59
2022/05/07 07:09:23;;;;;;;20.20;10.60;;;11.60;99.90;;;;;;5028962;28;20087;-58
2022/05/07 07:11:50;;;;;;;21.83;10.88;;;11.60;99.90;;;;;;5032273;28;20505;-59
2022/05/07 07:14:18;;;;;;;21.65;10.27;;;11.60;99.90;;;;;;5030586;28;20053;-59
2022/05/07 07:16:46;;;;;;;20.15;9.88;;;11.70;99.90;;;;;;5025802;28;20046;-59
2022/05/07 07:19:16;;;;;;;17.77;9.80;;;11.80;99.90;;;;;;5031526;28;20103;-60
2022/05/07 07:21:43;;;;;;;24.20;10.60;;;11.90;99.90;;;;;;5024889;28;20045;-59
2022/05/07 07:24:11;;;;;;;19.98;9.40;;;11.90;99.90;;;;;;5024234;28;20564;-60
2022/05/07 07:26:39;;;;;;;15.98;9.98;;;12.00;99.90;;;;;;5032210;28;20525;-59
2022/05/07 07:29:07;;;;;;;19.13;9.95;;;12.00;99.90;;;;;;5032464;28;20048;-60
2022/05/07 07:31:35;;;;;;;24.25;9.75;;;12.10;99.90;;;;;;5045981;28;20416;-60
2022/05/07 07:34:03;;;;;;;17.20;9.20;;;12.20;99.90;;;;;;5046123;28;20045;-60
2022/05/07 07:36:31;;;;;;;13.93;7.70;;;12.20;99.90;;;;;;5032762;28;20052;-59
2022/05/07 07:38:59;;;;;;;13.25;7.75;;;12.30;99.90;;;;;;5028046;28;20064;-60
2022/05/07 07:41:27;;;;;;;14.75;8.88;;;12.30;99.90;;;;;;5029604;28;20052;-59
2022/05/07 07:43:55;;;;;;;20.65;8.55;;;12.30;99.90;;;;;;5031075;28;20955;-58
2022/05/07 07:49:09;;;;;;;15.73;7.47;;;12.30;99.90;;;;;;5028951;28;20042;-59
2022/05/07 07:51:37;;;;;;;15.48;8.65;;;12.30;99.90;;;;;;5025598;28;20057;-60
2022/05/07 07:54:05;;;;;;;17.35;8.13;;;12.30;99.90;;;;;;5029769;28;20050;-59
2022/05/07 07:56:33;;;;;;;10.90;8.35;;;12.30;99.90;;;;;;5032006;28;20045;-60
2022/05/07 07:59:00;;;;;;;13.77;7.97;;;12.40;99.90;;;;;;5030232;28;20401;-60
2022/05/07 08:01:28;;;;;;;15.70;8.40;;;12.40;99.90;;;;;;5031110;28;20052;-59
2022/05/07 08:03:56;;;;;;;17.33;8.18;;;12.40;99.90;;;;;;5029263;28;20060;-59
2022/05/07 08:06:23;;;;;;;19.40;8.77;;;12.40;99.90;;;;;;5031325;28;20056;-61
2022/05/07 08:11:41;;;;;;;15.23;8.30;;;12.50;99.90;;;;;;5031491;28;20041;-60
2022/05/07 08:14:10;;;;;;;16.90;8.27;;;12.60;99.90;;;;;;5030422;28;20049;-63
2022/05/07 08:16:37;;;;;;;15.43;9.02;;;12.70;99.90;;;;;;5026364;28;20405;-61
2022/05/07 08:19:07;;;;;;;17.17;9.15;;;12.80;99.90;;;;;;5028066;28;20401;-64
2022/05/07 08:21:35;;;;;;;15.80;7.85;;;13.00;99.90;;;;;;5030273;28;20045;-60
2022/05/07 08:24:03;;;;;;;14.65;8.00;;;13.20;99.90;;;;;;5020675;28;20578;-61
2022/05/07 08:26:31;;;;;;;13.43;7.88;;;13.30;99.90;;;;;;5060040;28;20041;-59
2022/05/07 08:28:59;;;;;;;12.93;5.82;;;13.40;99.90;;;;;;5029502;28;20053;-62
2022/05/07 08:31:27;;;;;;;10.60;5.18;;;13.50;99.90;;;;;;5030869;28;20049;-59
2022/05/07 08:33:54;;;;;;;9.48;4.32;;;13.60;99.90;;;;;;5029764;28;20064;-59
2022/05/07 08:36:22;;;;;;;12.40;4.05;;;13.70;99.90;;;;;;5028867;28;20050;-61
2022/05/07 08:38:50;;;;;;;9.32;3.55;;;13.90;99.90;;;;;;5023742;28;20050;-60
2022/05/07 08:41:18;;;;;;;4.97;2.78;;;13.90;99.90;;;;;;5023540;28;20042;-63
2022/05/07 08:43:46;;;;;;;7.65;2.53;;;13.90;99.90;;;;;;5028724;28;20045;-63
2022/05/07 08:46:19;;;;;;;5.97;2.78;;;13.90;99.90;;;;;;5030705;28;20068;-61
2022/05/07 08:48:51;;;;;;;8.82;2.85;;;14.00;99.90;;;;;;5029940;28;20048;-63
2022/05/07 08:51:22;;;;;;;7.05;3.15;;;14.10;99.90;;;;;;5031743;28;20041;-64
2022/05/07 08:53:53;;;;;;;7.60;2.97;;;14.10;99.90;;;;;;5027087;28;20041;-63
2022/05/07 08:56:24;;;;;;;7.65;3.15;;;14.10;99.90;;;;;;5029158;28;20053;-65
2022/05/07 08:58:54;;;;;;;9.10;3.25;;;14.10;99.90;;;;;;5030130;28;20045;-64
2022/05/07 09:01:23;;;;;;;7.72;3.25;;;14.10;99.90;;;;;;5031234;28;20048;-64
2022/05/07 09:03:50;;;;;;;7.20;3.03;;;14.10;99.90;;;;;;5028487;28;20049;-62
2022/05/07 09:06:22;;;;;;;6.50;3.00;;;14.00;99.90;;;;;;5029115;28;20042;-64
2022/05/07 09:08:52;;;;;;;7.20;2.40;;;14.00;99.90;;;;;;5027430;28;20046;-61
2022/05/07 09:11:20;;;;;;;8.45;2.88;;;14.00;99.90;;;;;;5029332;28;20412;-60
2022/05/07 09:13:59;;;;;;;9.23;3.30;;;14.00;99.90;;;;;;5031304;28;20050;-60
2022/05/07 09:16:43;;;;;;;7.68;2.95;;;14.00;99.90;;;;;;5023453;28;20060;-61
2022/05/07 09:19:25;;;;;;;9.00;3.05;;;14.10;99.90;;;;;;5023805;28;20037;-60
2022/05/07 09:22:09;;;;;;;8.15;3.63;;;14.10;99.90;;;;;;5020451;28;20614;-60
2022/05/07 09:24:38;;;;;;;5.78;3.30;;;14.10;99.90;;;;;;5055164;28;20400;-59
2022/05/07 09:27:06;;;;;;;6.97;3.10;;;14.00;99.90;;;;;;5028768;28;20064;-59
2022/05/07 09:29:35;;;;;;;6.47;2.92;;;14.00;99.90;;;;;;5019669;28;20302;-59
2022/05/07 09:32:08;;;;;;;8.20;2.78;;;14.00;99.90;;;;;;5025446;28;20049;-60
2022/05/07 09:37:39;;;;;;;8.32;3.10;;;14.10;99.90;;;;;;5028934;28;20049;-59
2022/05/07 09:40:10;;;;;;;7.68;2.85;;;14.30;99.90;;;;;;5023205;28;20053;-59
2022/05/07 09:42:41;;;;;;;6.53;2.90;;;14.40;99.90;;;;;;5016044;28;20053;-59
2022/05/07 09:45:10;;;;;;;7.40;2.75;;;14.50;99.90;;;;;;5025375;28;20068;-59
2022/05/07 09:47:39;;;;;;;6.00;2.35;;;14.60;99.90;;;;;;5028075;28;20058;-59
2022/05/07 09:50:20;;;;;;;7.28;2.85;;;14.60;99.90;;;;;;5027833;28;20045;-59
2022/05/07 09:58:22;;;;;;;3.70;2.45;;;14.80;99.90;;;;;;5026805;28;20502;-60
2022/05/07 10:01:20;;;;;;;3.42;2.15;;;15.00;99.90;;;;;;5028535;28;20405;-59
2022/05/07 10:03:52;;;;;;;4.88;2.50;;;15.20;99.90;;;;;;5025443;28;20485;-60
2022/05/07 10:06:23;;;;;;;3.83;2.58;;;15.40;99.90;;;;;;5024031;28;20056;-59
2022/05/07 10:09:20;;;;;;;5.05;2.47;;;15.50;99.90;;;;;;5021071;28;20046;-59
2022/05/07 10:11:55;;;;;;;3.17;2.03;;;15.50;99.90;;;;;;5016297;28;20045;-59
2022/05/07 10:14:30;;;;;;;2.17;1.67;;;15.60;99.90;;;;;;5012316;28;20049;-59
2022/05/07 10:17:08;;;;;;;3.83;2.10;;;15.60;99.90;;;;;;5011070;28;20064;-60
2022/05/07 10:19:42;;;;;;;6.45;2.38;;;15.80;99.90;;;;;;5016761;28;20503;-59
2022/05/07 10:22:25;;;;;;;7.45;3.00;;;16.00;99.90;;;;;;5031139;28;21046;-60
2022/05/07 10:25:06;;;;;;;4.75;2.47;;;16.20;99.90;;;;;;5025090;28;20037;-60
2022/05/07 10:27:38;;;;;;;7.90;3.05;;;16.20;99.90;;;;;;5029425;28;20053;-63
2022/05/07 10:30:15;;;;;;;6.00;2.15;;;16.10;99.90;;;;;;5026924;28;20042;-60
2022/05/07 10:32:57;;;;;;;10.02;4.15;;;16.10;99.90;;;;;;5015067;28;20521;-60
2022/05/07 10:35:41;;;;;;;4.55;2.50;;;16.10;99.90;;;;;;5028513;28;20482;-59
2022/05/07 10:38:26;;;;;;;4.05;2.28;;;16.00;99.90;;;;;;5029658;28;20069;-60
2022/05/07 10:40:55;;;;;;;5.20;2.40;;;16.10;99.90;;;;;;5029354;28;20041;-64
2022/05/07 10:43:39;;;;;;;3.00;1.52;;;16.10;99.90;;;;;;5026781;28;20041;-60
2022/05/07 10:46:08;;;;;;;2.83;2.00;;;16.10;99.90;;;;;;5021493;28;20397;-61
2022/05/07 10:48:52;;;;;;;6.50;2.35;;;16.10;99.90;;;;;;5022050;28;20061;-62
2022/05/07 10:51:36;;;;;;;5.95;2.00;;;16.20;99.90;;;;;;5018606;28;20053;-65
2022/05/07 10:54:26;;;;;;;4.57;1.88;;;16.30;99.90;;;;;;5020626;28;20049;-62
2022/05/07 10:56:56;;;;;;;4.38;1.73;;;16.50;99.90;;;;;;5025269;28;20053;-63
2022/05/07 10:59:26;;;;;;;4.82;2.95;;;16.70;99.90;;;;;;5017478;28;20057;-64
2022/05/07 11:02:06;;;;;;;7.25;3.08;;;16.90;99.90;;;;;;5024702;28;20045;-64
2022/05/07 11:04:44;;;;;;;7.18;3.53;;;17.10;99.90;;;;;;5016056;28;20045;-60
2022/05/07 11:07:19;;;;;;;5.22;2.70;;;17.20;99.90;;;;;;5018016;28;20516;-61
2022/05/07 11:09:51;;;;;;;7.82;3.40;;;17.30;99.90;;;;;;5015308;28;20072;-59
2022/05/07 11:12:22;;;;;;;5.15;2.38;;;17.50;99.90;;;;;;5019767;28;20394;-59
2022/05/07 11:14:51;;;;;;;4.82;2.20;;;17.60;99.90;;;;;;5017978;28;20053;-61
2022/05/07 11:17:35;;;;;;;10.82;3.40;;;17.60;99.90;;;;;;5031835;28;20056;-63
2022/05/07 11:20:10;;;;;;;8.52;2.55;;;17.50;99.90;;;;;;5029569;28;20076;-59
2022/05/07 11:22:39;;;;;;;5.78;2.15;;;17.60;99.90;;;;;;5029945;28;20041;-59
2022/05/07 11:25:10;;;;;;;5.88;2.67;;;17.70;99.90;;;;;;5023049;28;20052;-60
2022/05/07 11:27:38;;;;;;;4.65;2.10;;;17.70;99.90;;;;;;5029395;28;20038;-59
2022/05/07 11:30:10;;;;;;;5.88;2.45;;;17.90;99.90;;;;;;5026278;28;20042;-59
2022/05/07 11:32:41;;;;;;;4.50;1.92;;;18.00;99.90;;;;;;5023929;28;20045;-60
2022/05/07 11:35:13;;;;;;;6.22;1.70;;;18.30;99.90;;;;;;5030933;28;20046;-60
2022/05/07 11:37:46;;;;;;;5.40;2.35;;;18.60;99.90;;;;;;5038605;28;20052;-60
2022/05/07 11:40:25;;;;;;;3.92;1.60;;;18.80;99.90;;;;;;5031324;28;20049;-60
2022/05/07 11:45:25;;;;;;;2.80;1.45;;;19.10;99.90;;;;;;5032653;28;20056;-60
2022/05/07 11:45:40;;;;;;;1.98;1.25;;;19.30;99.90;;;;;;5033597;28;20042;-60
2022/05/07 11:48:15;;;;;;;4.32;1.38;;;19.50;99.90;;;;;;5031794;28;20046;-60
2022/05/07 11:50:55;;;;;;;5.45;2.00;;;19.80;99.90;;;;;;5032513;28;20056;-61
2022/05/07 11:53:28;;;;;;;5.57;1.70;;;20.00;99.90;;;;;;5014450;28;20053;-61
2022/05/07 11:56:06;;;;;;;6.20;1.70;;;20.20;99.90;;;;;;5032180;28;20046;-60
2022/05/07 11:58:41;;;;;;;3.05;1.90;;;20.30;99.90;;;;;;5035193;28;20041;-60
2022/05/07 12:01:20;;;;;;;4.28;1.83;;;20.10;99.90;;;;;;5030735;28;20049;-60
2022/05/07 12:03:49;;;;;;;4.32;1.42;;;19.80;99.80;;;;;;5032479;28;20041;-59
2022/05/07 12:06:24;;;;;;;3.38;1.40;;;19.60;99.90;;;;;;5030441;28;20041;-60
2022/05/07 12:08:52;;;;;;;3.67;1.75;;;19.50;99.90;;;;;;5026911;28;20397;-60
2022/05/07 12:11:20;;;;;;;5.65;1.92;;;19.50;99.90;;;;;;5031354;28;20061;-61
2022/05/07 12:13:48;;;;;;;5.35;1.20;;;19.50;99.90;;;;;;5032054;28;20511;-60
2022/05/07 12:19:03;;;;;;;4.32;1.40;;;19.80;99.90;;;;;;5031420;28;20528;-60
2022/05/07 12:29:50;;;;;;;5.95;1.63;;;21.60;94.70;;;;;;5032485;28;20041;-61
2022/05/07 12:32:19;;;;;;;4.85;1.48;;;21.90;94.20;;;;;;5031168;28;20383;-61
2022/05/07 12:34:48;;;;;;;2.33;1.08;;;22.20;94.40;;;;;;5023374;28;20050;-61
2022/05/07 12:37:16;;;;;;;4.28;1.20;;;22.70;92.30;;;;;;5029444;28;20045;-62
2022/05/07 12:39:43;;;;;;;3.25;1.20;;;23.20;90.90;;;;;;5029635;28;20049;-61
2022/05/07 12:42:12;;;;;;;3.25;1.55;;;23.40;88.30;;;;;;5027014;28;20060;-61
2022/05/07 12:44:44;;;;;;;2.75;1.08;;;23.60;86.80;;;;;;5030229;28;20535;-61
2022/05/07 12:47:12;;;;;;;4.25;1.38;;;23.80;87.20;;;;;;5032380;28;20052;-60
2022/05/07 12:49:39;;;;;;;3.88;1.48;;;23.90;86.00;;;;;;5030978;28;20045;-60
2022/05/07 12:52:10;;;;;;;5.03;1.30;;;23.60;84.60;;;;;;5030152;28;20048;-62
2022/05/07 12:54:38;;;;;;;3.28;1.50;;;23.20;80.70;;;;;;5030507;28;20049;-61
2022/05/07 12:57:07;;;;;;;4.80;1.77;;;22.70;83.00;;;;;;5015928;28;20545;-60
2022/05/07 12:59:36;;;;;;;3.80;1.42;;;22.10;82.30;;;;;;5029612;28;20060;-60
2022/05/07 13:02:08;;;;;;;3.42;1.20;;;21.50;82.00;;;;;;5022036;28;20053;-60
2022/05/07 13:04:37;;;;;;;5.03;1.58;;;21.00;84.90;;;;;;5019905;28;20048;-59
2022/05/07 13:07:05;;;;;;;4.28;1.20;;;20.60;86.30;;;;;;5035715;28;20068;-60
2022/05/07 13:09:32;;;;;;;2.03;1.45;;;20.50;90.00;;;;;;5030788;28;20508;-60
2022/05/07 13:12:19;;;;;;;3.25;1.48;;;20.40;90.30;;;;;;5029631;28;20060;-59
2022/05/07 13:14:55;;;;;;;5.63;1.63;;;20.40;91.90;;;;;;5032656;28;20060;-61
2022/05/07 13:17:23;;;;;;;5.93;1.55;;;20.70;91.40;;;;;;5027396;28;20413;-60
2022/05/07 13:19:51;;;;;;;3.90;1.45;;;21.40;88.60;;;;;;5024831;28;20379;-60
2022/05/07 13:22:19;;;;;;;5.43;1.30;;;22.10;89.30;;;;;;5011315;28;20050;-62
2022/05/07 13:24:46;;;;;;;3.63;1.35;;;23.00;89.10;;;;;;5010153;28;20069;-65
2022/05/07 13:27:14;;;;;;;4.45;1.52;;;23.80;87.50;;;;;;5011228;28;20061;-68
2022/05/07 13:29:41;;;;;;;3.88;1.23;;;24.60;84.70;;;;;;5010126;28;20517;-63
2022/05/07 13:32:10;;;;;;;3.70;1.50;;;25.30;76.90;;;;;;5010977;28;20061;-65
2022/05/07 13:34:37;;;;;;;4.53;1.35;;;25.60;76.80;;;;;;5010929;28;20057;-65