Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:17;;;;;;;41.70;23.40;;;;;;;0.27;78.69;96704.13;116975;1177;58732;-64
2021/11/02 00:04:47;;;;;;;28.40;16.90;;;;;;;0.22;78.56;96701.26;117287;1176;70778;-64
2021/11/02 00:07:17;;;;;;;29.40;18.10;;;;;;;0.19;76.66;96693.66;117276;1176;67898;-63
2021/11/02 00:09:48;;;;;;;22.90;13.30;;;;;;;0.14;77.42;96690.27;117213;1176;68404;-64
2021/11/02 00:12:19;;;;;;;23.10;13.80;;;;;;;0.11;77.74;96689.05;117301;1175;58748;-64
2021/11/02 00:14:51;;;;;;;36.50;20.90;;;;;;;0.09;76.05;96689.11;117356;1175;58732;-64
2021/11/02 00:17:24;;;;;;;31.20;19.10;;;;;;;0.06;76.18;96685.85;117332;1176;69890;-63
2021/11/02 00:19:59;;;;;;;14.20;8.70;;;;;;;-0.00;75.11;96674.61;117324;1176;67622;-64
2021/11/02 00:22:34;;;;;;;20.50;14.40;;;;;;;-0.06;73.90;96667.98;117291;1177;69563;-65
2021/11/02 00:25:05;;;;;;;25.40;16.10;;;;;;;-0.13;74.81;96664.33;117224;1175;58750;-67
2021/11/02 00:27:39;;;;;;;25.30;17.10;;;;;;;-0.18;75.36;96664.40;117186;1176;59042;-63
2021/11/02 00:30:12;;;;;;;27.70;17.50;;;;;;;-0.24;77.94;96664.11;117243;1176;69809;-63
2021/11/02 00:32:44;;;;;;;38.90;22.80;;;;;;;-0.25;79.71;96658.52;117313;1175;67817;-63
2021/11/02 00:35:15;;;;;;;26.70;14.70;;;;;;;-0.23;79.77;96651.77;117192;1177;69347;-64
2021/11/02 00:37:46;;;;;;;20.80;13.80;;;;;;;-0.17;76.36;96648.76;117318;1176;58698;-63
2021/11/02 00:40:17;;;;;;;28.80;16.00;;;;;;;-0.08;75.79;96640.85;117244;1175;58697;-63
2021/11/02 00:45:29;;;;;;;26.70;15.70;;;;;;;-0.01;76.26;96627.37;117339;1176;68191;-64
2021/11/02 00:48:04;;;;;;;31.70;18.10;;;;;;;-0.06;76.41;96624.98;117317;1176;69231;-64
2021/11/02 00:50:36;;;;;;;30.70;19.20;;;;;;;-0.10;78.96;96623.28;117356;1177;58684;-65
2021/11/02 00:53:08;;;;;;;16.20;10.40;;;;;;;-0.11;79.09;96625.23;117254;1177;58726;-61
2021/11/02 00:55:38;;;;;;;26.60;17.60;;;;;;;-0.14;77.28;96622.60;117267;1177;69735;-64
2021/11/02 00:58:08;;;;;;;37.20;18.50;;;;;;;-0.16;78.12;96623.71;117365;1176;67691;-64
2021/11/02 01:00:39;;;;;;;34.20;20.30;;;;;;;-0.20;78.84;96618.59;117154;1177;68401;-64
2021/11/02 01:03:13;;;;;;;33.40;18.50;;;;;;;-0.34;81.35;96622.77;117002;1177;58745;-63
2021/11/02 01:05:43;;;;;;;45.30;25.70;;;;;;;-0.48;79.60;96622.67;117361;1176;58744;-64
2021/11/02 01:08:14;;;;;;;50.60;28.60;;;;;;;-0.77;79.14;96632.93;116849;1177;68891;-63
2021/11/02 01:10:47;;;;;;;44.10;25.10;;;;;;;-1.01;80.28;96638.00;116950;1176;68360;-63
2021/11/02 01:13:17;;;;;;;41.80;24.90;;;;;;;-1.01;78.74;96633.70;117123;1177;69254;-64
2021/11/02 01:15:47;;;;;;;29.90;18.50;;;;;;;-1.07;79.93;96625.55;117265;1177;58709;-64
2021/11/02 01:18:20;;;;;;;35.50;22.20;;;;;;;-1.09;78.98;96622.90;116944;1177;58725;-64
2021/11/02 01:20:51;;;;;;;23.70;14.20;;;;;;;-1.11;78.56;96615.80;117054;1177;70679;-63
2021/11/02 01:23:20;;;;;;;41.40;22.90;;;;;;;-1.12;77.42;96613.61;117126;1177;67757;-63
2021/11/02 01:25:50;;;;;;;45.60;24.00;;;;;;;-1.14;81.48;96619.52;117086;1177;68413;-64
2021/11/02 01:28:21;;;;;;;36.20;20.10;;;;;;;-1.12;85.15;96613.61;117127;1176;58748;-64
2021/11/02 01:30:50;;;;;;;;;;;;;;;-1.06;84.06;96604.33;116955;1177;58735;-63
2021/11/02 01:33:20;;;;;;;16.00;9.40;;;;;;;-1.00;81.24;96599.30;116986;1177;69991;-64
2021/11/02 01:35:52;;;;;;;24.60;14.20;;;;;;;-0.94;78.93;96592.52;117082;1177;67623;-64
2021/11/02 01:38:23;;;;;;;34.00;16.90;;;;;;;-0.86;78.69;96586.39;117022;1177;69249;-64
2021/11/02 01:40:57;;;;;;;18.50;10.20;;;;;;;-0.82;80.59;96584.19;117205;1177;58709;-63
2021/11/02 01:43:26;;;;;;;;;;;;;;;-0.76;78.45;96581.20;117224;1176;58767;-64
2021/11/02 01:45:56;;;;;;;31.20;18.40;;;;;;;-0.75;81.04;96584.41;116941;1177;69900;-59
2021/11/02 01:48:28;;;;;;;20.30;13.00;;;;;;;-0.78;81.28;96581.65;117200;1176;68495;-63
2021/11/02 01:51:01;;;;;;;32.70;18.90;;;;;;;-0.82;81.72;96582.13;116890;1177;67668;-62
2021/11/02 01:53:34;;;;;;;26.20;15.20;;;;;;;-0.87;81.24;96583.54;117041;1176;58681;-65
2021/11/02 01:56:04;;;;;;;40.60;23.10;;;;;;;-0.91;81.61;96583.55;117181;1176;58745;-66
2021/11/02 01:58:35;;;;;;;43.90;24.20;;;;;;;-0.98;84.17;96593.55;117325;1176;70522;-66
2021/11/02 02:01:14;;;;;;;38.70;21.60;;;;;;;-1.00;84.14;96594.35;117104;1176;67527;-66
2021/11/02 02:04:12;;;;;;;25.00;15.80;;;;;;;-1.05;83.20;96590.09;117172;1176;69469;-65
2021/11/02 02:07:01;;;;;;;27.90;15.70;;;;;;;-1.12;81.91;96583.33;116880;1178;58774;-64
2021/11/02 02:09:42;;;;;;;31.30;16.40;;;;;;;-1.21;81.58;96579.58;116887;1177;58735;-64
2021/11/02 02:12:28;;;;;;;39.00;21.40;;;;;;;-1.26;80.96;96579.45;116908;1177;69598;-64
2021/11/02 02:15:11;;;;;;;29.20;17.00;;;;;;;-1.33;82.98;96576.64;116950;1177;68487;-64
2021/11/02 02:18:06;;;;;;;33.60;18.30;;;;;;;-1.38;83.18;96575.45;116879;1177;69338;-64
2021/11/02 02:20:54;;;;;;;31.80;17.10;;;;;;;-1.42;83.79;96574.60;117254;1176;58720;-64
2021/11/02 02:23:35;;;;;;;20.50;13.20;;;;;;;-1.44;83.06;96572.11;116823;1177;59381;-64
2021/11/02 02:26:27;;;;;;;29.10;16.60;;;;;;;-1.46;82.06;96567.05;117157;1177;69950;-64
2021/11/02 02:29:03;;;;;;;35.70;19.40;;;;;;;-1.47;83.51;96567.98;116999;1176;67419;-64
2021/11/02 02:31:37;;;;;;;36.30;18.80;;;;;;;-1.47;85.04;96571.05;116949;1177;68383;-64
2021/11/02 02:34:12;;;;;;;37.40;19.70;;;;;;;-1.45;85.58;96573.02;117072;1176;58704;-64
2021/11/02 02:36:52;;;;;;;37.30;18.80;;;;;;;-1.44;84.79;96576.71;117300;1176;58687;-64
2021/11/02 02:39:24;;;;;;;36.40;21.10;;;;;;;-1.58;82.84;96586.65;117256;1177;70619;-63
2021/11/02 02:42:06;;;;;;;19.40;11.70;;;;;;;-1.70;83.17;96589.50;117206;1177;67625;-64
2021/11/02 02:44:40;;;;;;;35.40;20.30;;;;;;;-1.71;82.89;96586.29;117185;1176;68425;-63
2021/11/02 02:47:11;;;;;;;35.90;19.70;;;;;;;-1.74;83.57;96581.28;117299;1177;58757;-64
2021/11/02 02:49:44;;;;;;;24.50;14.80;;;;;;;-1.75;82.93;96575.20;117171;1177;58754;-63
2021/11/02 02:52:15;;;;;;;21.30;12.40;;;;;;;-1.77;82.40;96573.02;117229;1177;69590;-64
2021/11/02 02:54:51;;;;;;;21.30;12.10;;;;;;;-1.77;80.99;96571.84;117319;1177;66666;-64
2021/11/02 02:57:24;;;;;;;29.80;16.40;;;;;;;-1.76;80.51;96565.64;116961;1177;68496;-64
2021/11/02 02:59:55;;;;;;;22.30;13.90;;;;;;;-1.78;81.83;96572.90;116938;1177;58741;-64
2021/11/02 03:02:30;;;;;;;20.20;12.10;;;;;;;-1.81;81.22;96571.46;117155;1176;58704;-65
2021/11/02 03:05:07;;;;;;;17.40;11.80;;;;;;;-1.86;80.64;96571.13;117108;1177;71018;-63
2021/11/02 03:07:38;;;;;;;19.40;11.90;;;;;;;-1.88;80.24;96569.86;117286;1175;67684;-63
2021/11/02 03:10:10;;;;;;;24.20;13.00;;;;;;;-1.91;80.02;96570.45;117261;1177;68041;-64
2021/11/02 03:12:47;;;;;;;19.70;12.10;;;;;;;-1.94;79.84;96569.90;117276;1177;58728;-64
2021/11/02 03:44:44;;;;;;;23.40;12.60;;;;;;;-1.75;79.98;96540.48;116941;1176;58765;-64
2021/11/02 03:59:07;;;;;;;31.20;15.90;;;;;;;-1.85;80.25;96532.16;117220;1176;59173;-64
2021/11/02 04:22:37;;;;;;;23.60;11.90;;;;;;;-2.02;80.85;96518.46;117298;1176;68423;-64
2021/11/02 05:09:17;;;;;;;30.10;17.30;;;;;;;-2.39;85.74;96485.34;117253;1176;58773;-63
2021/11/02 05:46:46;;;;;;;24.70;13.60;;;;;;;-2.20;82.87;96478.13;117161;1176;58745;-63
2021/11/02 05:59:38;;;;;;;52.90;28.60;;;;;;;-1.89;85.46;96466.36;117146;1176;68493;-63
2021/11/02 06:02:39;;;;;;;73.10;37.70;;;;;;;-1.78;85.72;96471.94;117160;1177;58755;-63
2021/11/02 06:30:04;;;;;;;77.00;46.90;;;;;;;0.19;77.24;96424.61;117261;1176;58724;-63
2021/11/02 06:32:37;;;;;;;72.20;44.00;;;;;;;0.78;77.81;96408.38;117172;1177;58737;-61
2021/11/02 06:35:17;;;;;;;54.80;31.70;;;;;;;1.43;76.85;96403.55;117188;1177;71162;-65
2021/11/02 06:46:31;;;;;;;71.20;45.10;;;;;;;3.52;66.84;96402.20;117370;1176;58777;-62
2021/11/02 06:54:55;;;;;;;54.50;34.50;;;;;;;5.31;63.04;96364.76;117196;1177;68568;-62
2021/11/02 06:58:16;;;;;;;50.10;32.90;;;;;;;6.20;65.02;96352.52;117115;1177;58730;-61
2021/11/02 07:10:53;;;;;;;54.40;39.30;;;;;;;7.13;58.57;96347.59;117171;1176;58669;-62
2021/11/02 07:18:11;;;;;;;69.90;48.90;;;;;;;10.51;47.45;96345.42;116769;1177;70145;-69
2021/11/02 07:20:50;;;;;;;68.50;48.10;;;;;;;9.67;48.10;96353.90;117238;1175;67619;-69
2021/11/02 08:48:44;;;;;;;25.80;18.60;;;;;;;17.24;33.51;96245.93;117199;1177;69293;-63
2021/11/02 08:51:15;;;;;;;23.80;18.30;;;;;;;16.51;34.68;96241.61;117029;1171;59131;-65
2021/11/02 08:53:45;;;;;;;24.10;19.50;;;;;;;15.93;35.24;96236.45;117269;1176;59171;-64
2021/11/02 08:56:16;;;;;;;19.20;13.40;;;;;;;15.49;36.31;96243.02;116940;1177;70485;-64
2021/11/02 08:58:47;;;;;;;25.20;16.50;;;;;;;16.63;35.64;96240.32;117239;1177;68977;-65
2021/11/02 09:01:37;;;;;;;16.70;12.50;;;;;;;18.20;31.98;96236.09;117153;1177;68421;-63
2021/11/02 09:04:08;;;;;;;;;;;;;;;19.14;30.88;96236.12;117162;1176;58773;-64
2021/11/02 09:06:38;;;;;;;13.00;10.70;;;;;;;20.20;29.40;96230.34;117243;1177;58719;-64
2021/11/02 09:09:09;;;;;;;18.10;13.30;;;;;;;20.90;27.52;96225.14;117252;1177;70732;-63
2021/11/02 09:11:41;;;;;;;14.20;11.30;;;;;;;21.23;27.14;96226.38;117311;1177;68601;-64
2021/11/02 09:14:11;;;;;;;;;;;;;;;21.50;25.72;96221.94;117319;1176;69244;-63
2021/11/02 09:16:45;;;;;;;13.50;9.10;;;;;;;22.08;26.18;96215.86;116874;1177;58800;-63
2021/11/02 09:19:15;;;;;;;10.50;8.60;;;;;;;22.90;25.50;96212.58;117310;1177;58674;-63
2021/11/02 09:21:47;;;;;;;15.10;10.20;;;;;;;23.45;25.01;96208.77;116885;1177;70585;-64
2021/11/02 09:24:16;;;;;;;11.10;9.30;;;;;;;23.56;23.27;96207.05;117349;1177;67716;-63
2021/11/02 09:26:46;;;;;;;11.60;8.20;;;;;;;23.39;23.73;96198.83;117344;1175;69378;-64
2021/11/02 09:29:16;;;;;;;;;;;;;;;23.79;23.50;96190.89;117343;1175;58713;-64
2021/11/02 09:31:45;;;;;;;12.70;9.50;;;;;;;23.76;22.19;96183.75;117240;1175;58713;-63
2021/11/02 09:34:16;;;;;;;10.10;7.80;;;;;;;23.37;22.53;96182.56;117339;1177;69986;-63
2021/11/02 09:36:57;;;;;;;9.70;8.10;;;;;;;22.70;23.27;96182.33;117216;1177;69045;-62
2021/11/02 09:39:32;;;;;;;10.80;7.60;;;;;;;22.43;23.52;96177.63;117168;1176;67465;-68
2021/11/02 09:42:20;;;;;;;11.00;7.60;;;;;;;22.19;23.43;96174.19;117286;1176;58690;-67
2021/11/02 09:45:03;;;;;;;10.70;8.40;;;;;;;21.93;24.09;96171.11;117289;1177;58718;-66
2021/11/02 09:47:57;;;;;;;8.50;7.50;;;;;;;21.75;23.89;96169.95;117236;1177;70027;-66
2021/11/02 09:50:39;;;;;;;10.50;8.70;;;;;;;21.87;23.77;96168.03;117024;1177;68374;-66
2021/11/02 09:53:36;;;;;;;13.60;10.50;;;;;;;21.94;23.60;96167.98;117041;1177;69858;-66
2021/11/02 09:56:12;;;;;;;11.60;8.50;;;;;;;22.18;23.74;96164.48;117260;1176;59186;-65
2021/11/02 09:59:00;;;;;;;10.40;8.40;;;;;;;22.52;23.57;96162.38;117268;1176;58742;-63
2021/11/02 10:01:46;;;;;;;9.50;7.00;;;;;;;22.79;22.96;96160.55;117319;1176;70003;-63
2021/11/02 10:04:44;;;;;;;7.40;6.30;;;;;;;23.29;22.58;96152.79;117221;1176;67723;-65
2021/11/02 10:07:37;;;;;;;9.70;8.70;;;;;;;23.35;22.36;96152.01;117113;1177;68556;-66
2021/11/02 10:10:10;;;;;;;11.20;8.00;;;;;;;23.55;22.72;96146.50;117363;1175;58735;-65
2021/11/02 10:12:54;;;;;;;10.40;7.00;;;;;;;23.76;22.35;96142.91;117328;1177;58745;-66
2021/11/02 10:15:34;;;;;;;7.30;6.40;;;;;;;23.86;22.03;96140.56;117352;1166;69940;-65
2021/11/02 10:18:19;;;;;;;10.20;8.00;;;;;;;23.71;22.14;96138.02;117205;1177;68194;-66
2021/11/02 10:21:27;;;;;;;10.60;8.20;;;;;;;23.29;22.23;96130.56;117334;1177;68612;-65
2021/11/02 10:24:34;;;;;;;8.30;6.40;;;;;;;22.67;22.70;96130.61;117299;1175;58719;-64
2021/11/02 10:27:12;;;;;;;10.50;7.30;;;;;;;22.11;23.08;96126.71;117292;1175;58735;-64
2021/11/02 10:29:48;;;;;;;7.60;6.20;;;;;;;21.81;23.54;96122.55;117311;1176;69943;-66
2021/11/02 10:32:23;;;;;;;8.60;6.20;;;;;;;21.32;23.97;96121.81;117323;1176;68382;-65
2021/11/02 10:35:03;;;;;;;7.40;6.20;;;;;;;21.08;24.42;96117.59;117316;1175;68564;-66
2021/11/02 10:38:10;;;;;;;11.10;8.10;;;;;;;20.32;25.32;96111.80;117264;1175;59117;-65
2021/11/02 10:40:55;;;;;;;12.40;8.40;;;;;;;19.95;25.70;96104.80;117324;1171;58705;-65
2021/11/02 10:43:49;;;;;;;13.10;9.50;;;;;;;19.60;25.99;96098.20;117017;1175;69610;-66
2021/11/02 10:46:25;;;;;;;9.90;7.50;;;;;;;19.15;26.44;96096.73;117312;1175;68529;-66
2021/11/02 10:49:00;;;;;;;10.10;8.00;;;;;;;18.90;26.26;96097.27;117310;1176;69158;-66
2021/11/02 10:51:44;;;;;;;10.80;8.50;;;;;;;18.31;27.51;96103.63;117007;1177;58719;-65
2021/11/02 10:54:21;;;;;;;10.80;9.00;;;;;;;18.06;27.51;96094.55;117202;1176;58697;-66
2021/11/02 10:57:15;;;;;;;8.80;6.50;;;;;;;17.73;27.96;96095.80;117167;1176;70672;-64
2021/11/02 10:59:49;;;;;;;11.60;7.80;;;;;;;17.69;27.93;96091.48;117181;1171;67763;-65
2021/11/02 11:02:28;;;;;;;11.10;8.20;;;;;;;17.55;28.08;96088.77;117143;1177;69368;-66
2021/11/02 11:05:03;;;;;;;11.80;9.30;;;;;;;17.35;28.57;96089.36;117278;1177;58741;-64
2021/11/02 11:07:42;;;;;;;16.10;12.30;;;;;;;16.22;31.84;96091.62;117124;1176;58668;-66
2021/11/02 11:10:16;;;;;;;15.90;11.40;;;;;;;15.53;34.17;96088.55;117177;1176;69765;-66
2021/11/02 11:12:54;;;;;;;16.20;11.50;;;;;;;15.24;34.91;96078.80;117223;1177;69056;-65
2021/11/02 11:15:25;;;;;;;17.10;13.20;;;;;;;15.13;34.87;96080.36;117217;1176;68545;-66
2021/11/02 11:18:07;;;;;;;16.60;12.30;;;;;;;14.51;35.88;96081.14;117364;1176;58729;-66
2021/11/02 11:20:39;;;;;;;16.40;13.30;;;;;;;14.46;36.42;96078.21;117221;1176;58732;-68
2021/11/02 11:23:10;;;;;;;18.60;14.00;;;;;;;14.31;36.88;96082.92;117345;1177;70448;-67
2021/11/02 11:25:51;;;;;;;21.50;14.50;;;;;;;14.19;37.39;96085.98;117396;1177;68517;-66
2021/11/02 11:28:21;;;;;;;22.50;14.90;;;;;;;14.13;37.83;96090.71;117224;1177;69247;-69
2021/11/02 11:30:56;;;;;;;20.00;15.40;;;;;;;13.99;38.08;96093.45;116951;1177;58767;-67
2021/11/02 11:33:29;;;;;;;17.30;11.40;;;;;;;14.02;37.94;96094.96;117299;1177;58726;-65
2021/11/02 11:36:05;;;;;;;23.10;15.50;;;;;;;13.93;38.50;96095.48;117242;1175;70612;-67
2021/11/02 11:38:40;;;;;;;25.80;17.80;;;;;;;13.61;40.21;96097.29;117240;1175;67842;-67
2021/11/02 11:41:13;;;;;;;22.80;15.90;;;;;;;13.64;39.44;96098.71;117304;1177;68328;-65
2021/11/02 11:43:43;;;;;;;21.20;16.60;;;;;;;13.66;38.98;96102.91;117317;1174;58727;-65
2021/11/02 11:46:12;;;;;;;30.10;19.90;;;;;;;13.30;41.17;96112.05;116983;1177;58775;-69
2021/11/02 11:48:54;;;;;;;29.60;19.50;;;;;;;13.01;42.45;96115.93;117272;1176;71012;-64
2021/11/02 11:51:26;;;;;;;30.50;20.60;;;;;;;12.99;42.11;96116.29;117170;1177;69332;-65
2021/11/02 11:54:06;;;;;;;32.80;24.30;;;;;;;13.03;42.83;96120.40;117236;1171;69152;-65
2021/11/02 11:56:37;;;;;;;34.40;22.80;;;;;;;12.81;43.12;96129.55;117225;1176;58805;-64
2021/11/02 11:59:16;;;;;;;;;;;;;;;12.83;43.08;96130.25;117216;1176;58706;-64
2021/11/02 12:02:08;;;;;;;41.40;25.60;;;;;;;12.87;43.35;96127.67;117156;1176;69880;-68
2021/11/02 12:04:40;;;;;;;37.60;26.70;;;;;;;12.88;43.43;96129.35;117113;1177;67700;-67
2021/11/02 12:07:30;;;;;;;39.00;26.10;;;;;;;12.82;44.16;96129.12;117130;1177;69570;-63
2021/11/02 12:10:08;;;;;;;40.80;29.30;;;;;;;12.89;43.84;96126.59;117016;1177;58736;-63
2021/11/02 12:12:43;;;;;;;44.90;30.40;;;;;;;12.93;43.70;96127.84;116919;1177;58761;-66
2021/11/02 12:15:17;;;;;;;53.30;35.10;;;;;;;12.94;43.86;96129.61;117071;1177;70573;-65
2021/11/02 12:17:50;;;;;;;52.70;34.20;;;;;;;12.78;44.47;96134.18;117097;1177;67741;-65
2021/11/02 12:20:22;;;;;;;54.40;34.00;;;;;;;12.63;45.13;96140.10;117146;1177;68745;-66
2021/11/02 12:23:01;;;;;;;50.00;33.20;;;;;;;12.60;45.93;96140.25;117293;1176;59112;-62
2021/11/02 12:25:34;;;;;;;52.10;35.60;;;;;;;12.54;46.39;96144.20;117186;1177;58723;-66
2021/11/02 12:28:06;;;;;;;73.90;38.70;;;;;;;12.27;47.93;96149.83;117324;1177;70722;-68
2021/11/02 12:30:38;;;;;;;55.10;36.50;;;;;;;12.26;49.52;96155.73;117386;1168;68961;-66
2021/11/02 12:33:10;;;;;;;41.70;29.70;;;;;;;12.19;49.55;96162.48;117259;1176;68393;-66
2021/11/02 12:35:46;;;;;;;43.90;29.40;;;;;;;12.15;49.41;96166.05;117307;1177;58700;-66
2021/11/02 12:38:15;;;;;;;49.30;31.80;;;;;;;12.22;49.94;96169.20;117300;1176;58674;-66
2021/11/02 12:40:47;;;;;;;46.70;29.70;;;;;;;12.01;50.84;96176.38;117179;1176;70500;-64
2021/11/02 12:43:24;;;;;;;43.40;25.80;;;;;;;11.88;51.52;96179.36;116916;1177;67601;-65
2021/11/02 12:46:00;;;;;;;41.40;27.00;;;;;;;11.92;50.90;96177.36;117073;1177;69508;-65
2021/11/02 12:48:32;;;;;;;42.70;26.80;;;;;;;11.94;51.37;96176.27;116910;1177;58719;-65
2021/11/02 12:51:17;;;;;;;53.40;33.30;;;;;;;11.75;53.18;96178.32;117061;1177;58969;-65
2021/11/02 12:53:50;;;;;;;38.10;24.50;;;;;;;11.43;55.15;96182.23;117095;1177;70536;-67
2021/11/02 12:56:22;;;;;;;54.50;34.00;;;;;;;11.40;56.23;96185.70;117083;1176;68646;-65
2021/11/02 12:59:16;;;;;;;50.10;31.90;;;;;;;11.30;56.48;96180.73;117105;1177;69210;-66
2021/11/02 13:01:48;;;;;;;46.50;28.80;;;;;;;11.17;58.22;96181.63;117080;1176;58732;-65
2021/11/02 13:04:19;;;;;;;46.80;30.40;;;;;;;10.79;60.93;96190.91;117172;1177;58789;-65
2021/11/02 13:06:51;;;;;;;36.10;25.00;;;;;;;10.55;61.71;96183.91;117104;1177;70915;-65
2021/11/02 13:09:23;;;;;;;39.10;26.30;;;;;;;10.64;60.16;96183.81;117168;1177;68373;-65
2021/11/02 13:12:05;;;;;;;33.90;22.20;;;;;;;10.61;60.51;96183.04;117084;1177;68806;-64
2021/11/02 13:14:48;;;;;;;37.80;24.10;;;;;;;10.62;59.45;96182.52;117191;1177;58708;-63
2021/11/02 13:17:23;;;;;;;35.00;21.70;;;;;;;10.63;58.84;96180.58;117265;1177;58742;-65
2021/11/02 13:19:56;;;;;;;27.60;16.30;;;;;;;10.71;57.48;96180.35;117054;1177;69798;-64
2021/11/02 13:22:28;;;;;;;28.20;19.00;;;;;;;10.79;56.56;96180.13;117198;1177;67777;-64
2021/11/02 13:25:12;;;;;;;28.90;18.50;;;;;;;10.85;56.11;96183.22;117175;1176;69316;-65
2021/11/02 13:27:44;;;;;;;32.60;19.20;;;;;;;10.90;55.81;96180.50;116956;1173;58732;-65
2021/11/02 13:30:34;;;;;;;34.10;21.70;;;;;;;10.93;55.90;96181.79;117137;1176;58714;-64
2021/11/02 13:33:15;;;;;;;35.60;20.90;;;;;;;10.95;56.36;96181.39;117118;1177;69974;-65
2021/11/02 13:36:02;;;;;;;49.60;29.60;;;;;;;10.95;57.89;96181.02;117115;1176;67791;-65
2021/11/02 13:38:35;;;;;;;37.20;24.60;;;;;;;10.95;58.65;96184.00;116882;1177;69973;-64
2021/11/02 13:41:22;;;;;;;25.70;16.90;;;;;;;10.95;59.13;96183.70;116796;1177;58710;-67
2021/11/02 13:43:56;;;;;;;33.90;19.80;;;;;;;10.93;63.78;96186.10;117181;1176;58713;-66
2021/11/02 13:46:28;;;;;;;36.30;23.60;;;;;;;10.90;61.36;96189.53;117200;1176;69665;-65
2021/11/02 13:48:57;;;;;;;32.80;19.60;;;;;;;10.84;62.21;96192.72;117156;1176;69433;-64
2021/11/02 13:51:27;;;;;;;29.80;18.20;;;;;;;10.79;60.11;96189.54;117024;1176;68746;-66
2021/11/02 13:53:57;;;;;;;31.20;20.30;;;;;;;10.72;65.59;96187.05;116931;1176;58719;-64
2021/11/02 13:56:32;;;;;;;37.70;24.70;;;;;;;10.66;65.17;96189.52;117224;1176;58793;-64
2021/11/02 13:59:05;;;;;;;30.70;20.30;;;;;;;10.59;68.15;96190.55;117037;1177;69827;-63
2021/11/02 14:02:02;;;;;;;32.20;22.30;;;;;;;10.53;64.76;96186.73;117129;1176;67902;-62
2021/11/02 14:04:38;;;;;;;34.10;22.80;;;;;;;10.45;69.36;96184.67;117099;1176;69951;-64
2021/11/02 14:07:12;;;;;;;28.80;19.70;;;;;;;10.36;69.06;96187.77;117123;1176;58741;-66
2021/11/02 14:09:50;;;;;;;25.90;17.20;;;;;;;10.30;66.72;96185.71;117220;1176;59196;-65
2021/11/02 14:12:28;;;;;;;33.80;23.40;;;;;;;10.24;67.69;96183.23;117251;1177;70491;-65
2021/11/02 14:15:12;;;;;;;41.50;26.30;;;;;;;10.22;64.09;96178.02;117227;1177;68415;-65
2021/11/02 14:18:08;;;;;;;54.00;34.20;;;;;;;10.18;65.26;96171.92;117230;1177;69097;-65
2021/11/02 14:20:40;;;;;;;55.10;32.70;;;;;;;10.11;69.72;96174.81;117122;1177;59149;-65
2021/11/02 14:23:31;;;;;;;58.50;35.10;;;;;;;10.05;70.35;96180.28;117303;1177;58707;-67
2021/11/02 14:26:24;;;;;;;37.70;23.50;;;;;;;10.01;66.27;96189.62;117183;1177;70556;-68
2021/11/02 14:28:58;;;;;;;33.50;22.50;;;;;;;9.98;66.37;96195.65;117256;1177;67686;-65
2021/11/02 14:31:48;;;;;;;34.90;24.20;;;;;;;9.91;72.15;96195.64;117150;1177;69243;-65
2021/11/02 14:34:26;;;;;;;36.90;23.70;;;;;;;9.84;70.20;96194.69;117085;1174;58692;-67
2021/11/02 14:37:20;;;;;;;54.60;38.80;;;;;;;9.78;71.15;96193.80;117203;1177;58735;-68
2021/11/02 14:40:24;;;;;;;47.10;31.90;;;;;;;9.72;72.46;96196.44;116779;1171;71331;-66
2021/11/02 14:43:14;;;;;;;44.70;29.00;;;;;;;9.68;72.59;96190.69;116793;1177;68563;-66
2021/11/02 14:45:50;;;;;;;30.30;20.70;;;;;;;9.66;71.20;96187.25;117132;1177;69323;-65
2021/11/02 14:48:28;;;;;;;52.70;35.70;;;;;;;9.68;67.84;96177.73;117070;1176;58735;-67
2021/11/02 14:51:02;;;;;;;88.40;57.40;;;;;;;9.69;69.05;96169.89;117149;1176;58716;-68
2021/11/02 14:53:36;;;;;;;91.20;58.60;;;;;;;9.64;70.95;96166.15;117185;1177;70590;-66
2021/11/02 14:56:18;;;;;;;64.30;43.80;;;;;;;9.60;71.54;96159.90;117120;1177;68379;-65
2021/11/02 14:58:47;;;;;;;66.40;42.20;;;;;;;9.57;71.61;96158.64;117090;1177;69140;-65
2021/11/02 15:01:23;;;;;;;73.30;49.60;;;;;;;9.49;73.78;96154.62;117171;1177;58687;-67
2021/11/02 15:03:55;;;;;;;58.30;37.40;;;;;;;9.44;72.77;96157.20;117300;1177;58733;-65
2021/11/02 15:06:39;;;;;;;93.60;58.70;;;;;;;9.42;72.18;96166.56;117045;1177;69858;-69
2021/11/02 15:09:08;;;;;;;65.60;44.00;;;;;;;9.39;73.65;96165.45;116912;1177;68397;-67
2021/11/02 15:11:45;;;;;;;102.20;64.10;;;;;;;9.38;72.32;96158.19;117161;1177;68287;-68
2021/11/02 15:14:22;;;;;;;92.60;59.00;;;;;;;9.35;72.75;96160.23;117176;1177;58805;-66
2021/11/02 15:16:55;;;;;;;52.40;33.20;;;;;;;9.32;72.53;96167.77;117252;1176;58751;-66
2021/11/02 15:19:27;;;;;;;58.60;35.70;;;;;;;9.33;72.66;96174.69;116908;1176;69914;-66
2021/11/02 15:21:56;;;;;;;72.90;45.20;;;;;;;9.30;71.92;96167.78;116946;1177;68359;-66
2021/11/02 15:24:32;;;;;;;52.10;33.20;;;;;;;9.27;75.02;96161.94;117097;1177;69229;-66
2021/11/02 15:27:06;;;;;;;52.90;32.60;;;;;;;9.23;75.56;96166.30;117194;1176;58710;-65
2021/11/02 15:29:41;;;;;;;46.70;29.60;;;;;;;9.21;72.24;96164.79;117114;1177;58733;-65
2021/11/02 15:32:19;;;;;;;51.00;33.60;;;;;;;9.22;70.68;96162.55;117097;1176;71351;-68
2021/11/02 15:34:51;;;;;;;53.90;35.20;;;;;;;9.19;72.35;96157.25;116877;1177;67650;-68
2021/11/02 15:37:22;;;;;;;65.70;42.00;;;;;;;9.18;73.06;96159.25;117201;1177;69194;-66
2021/11/02 15:39:56;;;;;;;49.60;29.20;;;;;;;9.16;72.62;96164.25;116900;1177;58729;-66
2021/11/02 15:42:45;;;;;;;49.60;30.60;;;;;;;9.17;72.33;96166.14;117124;1177;58701;-66
2021/11/02 15:45:37;;;;;;;47.50;30.10;;;;;;;9.16;71.61;96170.67;117117;1172;70780;-64
2021/11/02 15:48:10;;;;;;;45.30;30.20;;;;;;;9.16;70.49;96171.08;117192;1176;67651;-66
2021/11/02 15:50:49;;;;;;;36.90;24.30;;;;;;;9.15;70.93;96176.89;117173;1176;69265;-66
2021/11/02 15:53:27;;;;;;;37.70;23.50;;;;;;;9.15;69.55;96177.27;117024;1177;58723;-65
2021/11/02 15:56:02;;;;;;;65.70;44.10;;;;;;;9.13;70.52;96183.64;117152;1176;58736;-65
2021/11/02 15:58:33;;;;;;;52.10;33.30;;;;;;;9.05;75.63;96195.19;117221;1177;69808;-64
2021/11/02 16:01:03;;;;;;;46.40;30.10;;;;;;;9.01;76.30;96196.71;117045;1176;68949;-67
2021/11/02 16:03:34;;;;;;;39.10;24.50;;;;;;;8.97;73.91;96206.63;117202;1176;69469;-66
2021/11/02 16:06:07;;;;;;;37.00;24.80;;;;;;;8.95;73.43;96208.31;116896;1177;58725;-66
2021/11/02 16:08:36;;;;;;;36.20;24.20;;;;;;;8.89;76.29;96210.58;117026;1177;58688;-64
2021/11/02 16:11:11;;;;;;;34.50;21.70;;;;;;;8.84;74.24;96217.77;116872;1176;70824;-66
2021/11/02 16:13:41;;;;;;;37.50;23.80;;;;;;;8.84;71.80;96223.15;116930;1177;68405;-63
2021/11/02 16:16:10;;;;;;;45.90;28.80;;;;;;;8.83;75.18;96235.23;117035;1177;69290;-65
2021/11/02 16:18:41;;;;;;;35.40;21.40;;;;;;;8.76;77.54;96229.98;117060;1177;58668;-65
2021/11/02 16:21:11;;;;;;;37.70;23.90;;;;;;;8.71;76.90;96223.92;117080;1176;58755;-66
2021/11/02 16:23:46;;;;;;;26.40;18.20;;;;;;;8.70;74.88;96226.65;117107;1177;70956;-65
2021/11/02 16:26:25;;;;;;;41.20;25.30;;;;;;;8.72;73.42;96231.36;117102;1176;69019;-66
2021/11/02 16:29:10;;;;;;;57.30;38.20;;;;;;;8.71;75.31;96227.05;117107;1176;69824;-65
2021/11/02 16:31:41;;;;;;;51.60;34.80;;;;;;;8.67;77.68;96223.67;117178;1177;58716;-68
2021/11/02 16:34:19;;;;;;;41.00;24.40;;;;;;;8.65;77.75;96232.21;116965;1177;58765;-65
2021/11/02 16:36:49;;;;;;;39.10;24.90;;;;;;;8.65;73.92;96228.61;116978;1177;69785;-65
2021/11/02 16:39:21;;;;;;;32.60;21.40;;;;;;;8.64;75.27;96239.05;116985;1177;67643;-66
2021/11/02 16:41:58;;;;;;;46.70;29.40;;;;;;;8.62;73.51;96239.41;116997;1176;67459;-66
2021/11/02 16:44:33;;;;;;;45.10;27.80;;;;;;;8.60;75.25;96237.14;117139;1177;58726;-64
2021/11/02 16:47:09;;;;;;;56.50;37.90;;;;;;;8.60;77.49;96240.15;117040;1174;59195;-65
2021/11/02 16:49:40;;;;;;;41.50;26.40;;;;;;;8.53;80.46;96248.88;117128;1177;70644;-65
2021/11/02 16:52:12;;;;;;;28.20;18.80;;;;;;;8.52;76.26;96266.89;117120;1176;67638;-65