Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:10;;;;;;;;;21.25;16.50;;;;;16.16;74.89;101600.56;3044191;22;45186;-75
2022/10/28 00:01:22;;;;;;;;;19.25;17.00;;;;;16.17;74.66;101598.78;3043840;22;45342;-75
2022/10/28 00:02:33;;;;;;;;;19.25;16.75;;;;;16.19;74.87;101600.44;3044442;22;45151;-74
2022/10/28 00:03:47;;;;;;;;;15.75;14.00;;;;;16.20;74.87;101596.81;3027755;22;48290;-75
2022/10/28 00:04:58;;;;;;;;;19.75;15.50;;;;;16.20;74.79;101596.81;3033173;22;45258;-75
2022/10/28 00:06:34;;;;;;;;;18.50;14.50;;;;;16.23;74.61;101592.31;3044082;22;46112;-75
2022/10/28 00:07:44;;;;;;;;;17.25;16.25;;;;;16.25;74.67;101593.13;3027475;22;45192;-75
2022/10/28 00:08:55;;;;;;;;;16.00;13.50;;;;;16.25;74.70;101596.63;3032678;22;46312;-75
2022/10/28 00:10:06;;;;;;;;;21.25;16.25;;;;;16.24;74.69;101589.63;3027898;22;44563;-75
2022/10/28 00:11:20;;;;;;;;;15.00;15.00;;;;;16.26;74.54;101590.41;3014016;22;48004;-75
2022/10/28 05:17:03;;;;;;;;;7.75;7.75;;;;;15.66;75.30;101493.91;3044901;22;46771;-75
2022/10/28 05:18:13;;;;;;;;;8.00;7.25;;;;;15.68;75.59;101496.53;3041982;22;44552;-74
2022/10/28 05:19:24;;;;;;;;;9.75;8.75;;;;;15.70;75.64;101500.84;3047313;22;45314;-74
2022/10/28 05:20:34;;;;;;;;;8.00;7.25;;;;;15.72;75.34;101501.63;3059654;22;45143;-74
2022/10/28 05:21:44;;;;;;;;;10.75;9.00;;;;;15.74;75.30;101501.56;3059321;22;46201;-74
2022/10/28 05:22:55;;;;;;;;;7.75;7.50;;;;;15.77;75.47;101505.84;3059600;22;44545;-74
2022/10/28 05:24:06;;;;;;;;;8.50;8.50;;;;;15.79;75.55;101504.00;3059275;22;46130;-74
2022/10/28 05:25:17;;;;;;;;;6.00;6.00;;;;;15.81;75.16;101499.50;3059436;22;45310;-74
2022/10/28 05:26:27;;;;;;;;;10.25;10.00;;;;;15.82;75.18;101499.44;3058278;22;45641;-75
2022/10/28 05:27:38;;;;;;;;;12.25;9.25;;;;;15.85;75.25;101493.97;3059469;22;44624;-75
2022/10/28 05:28:49;;;;;;;;;8.50;8.25;;;;;15.88;75.01;101500.09;3042673;22;47080;-75
2022/10/28 05:29:59;;;;;;;;;7.75;6.75;;;;;15.90;75.20;101495.59;3047392;22;45331;-75
2022/10/28 05:31:10;;;;;;;;;8.75;8.50;;;;;15.94;75.07;101495.41;3041841;22;47144;-75
2022/10/28 05:32:20;;;;;;;;;7.50;7.00;;;;;15.96;74.71;101495.31;3046933;22;44648;-75
2022/10/28 05:33:32;;;;;;;;;6.25;5.25;;;;;15.98;75.07;101494.31;3041953;22;46873;-75
2022/10/28 05:34:42;;;;;;;;;7.00;7.00;;;;;16.01;74.78;101492.47;3047546;22;44636;-75
2022/10/28 05:35:53;;;;;;;;;7.00;6.50;;;;;16.03;74.96;101495.91;3058489;22;45400;-75
2022/10/28 05:37:03;;;;;;;;;6.25;6.25;;;;;16.06;74.79;101495.81;3059015;22;45223;-75
2022/10/28 05:38:14;;;;;;;;;10.00;7.00;;;;;16.10;74.79;101496.53;3058732;22;45543;-75
2022/10/28 05:39:24;;;;;;;;;7.50;7.50;;;;;16.12;74.72;101498.19;3042064;22;45164;-75
2022/10/28 05:40:34;;;;;;;;;10.00;8.25;;;;;16.15;74.25;101495.38;3047101;22;45346;-75
2022/10/28 05:41:45;;;;;;;;;8.25;6.00;;;;;16.17;74.53;101498.00;3058960;22;45090;-75
2022/10/28 05:42:55;;;;;;;;;10.25;8.50;;;;;16.16;74.39;101497.13;3058726;22;45178;-75
2022/10/28 05:44:06;;;;;;;;;7.75;6.00;;;;;16.19;74.11;101498.78;3058889;22;45159;-74
2022/10/28 05:45:17;;;;;;;;;8.25;5.75;;;;;16.19;74.24;101485.50;3042220;22;46984;-75
2022/10/28 05:46:27;;;;;;;;;7.75;7.00;;;;;16.20;74.08;101501.34;3031704;22;45272;-75
2022/10/28 05:47:47;;;;;;;;;9.75;6.25;;;;;16.21;74.14;101494.25;3042644;22;47707;-75
2022/10/28 05:48:57;;;;;;;;;10.50;8.00;;;;;16.20;74.20;101498.69;3034087;22;45280;-75
2022/10/28 05:50:08;;;;;;;;;9.50;7.50;;;;;16.21;74.16;101499.56;3047577;22;46133;-75
2022/10/28 05:51:19;;;;;;;;;10.00;5.50;;;;;16.22;73.68;101495.13;3042736;22;45239;-74
2022/10/28 05:52:29;;;;;;;;;9.75;7.75;;;;;16.23;74.05;101496.84;3047568;22;46633;-74
2022/10/28 05:53:40;;;;;;;;;4.50;3.50;;;;;16.22;73.82;101493.34;3059566;22;45617;-74
2022/10/28 05:54:51;;;;;;;;;8.00;8.00;;;;;16.24;73.83;101499.44;3059298;22;45456;-74
2022/10/28 05:56:01;;;;;;;;;7.00;7.00;;;;;16.24;73.73;101509.19;3058989;22;44619;-75
2022/10/28 05:57:12;;;;;;;;;11.00;6.50;;;;;16.23;74.03;101499.50;3042699;22;46816;-74
2022/10/28 05:58:22;;;;;;;;;7.00;7.00;;;;;16.23;73.86;101502.13;3047932;22;45241;-75
2022/10/28 05:59:32;;;;;;;;;8.75;7.50;;;;;16.23;73.77;101504.78;3059191;22;46157;-74
2022/10/28 06:00:42;;;;;;;;;8.50;6.00;;;;;16.22;73.79;101503.09;3060062;22;44569;-75
2022/10/28 06:01:53;;;;;;;;;10.25;8.75;;;;;16.20;73.83;101501.34;3059439;22;45314;-75
2022/10/28 06:03:10;;;;;;;;;8.25;7.50;;;;;16.19;73.61;101494.34;3060018;22;44545;-74
2022/10/28 06:04:21;;;;;;;;;8.50;8.00;;;;;16.19;73.84;101504.94;3059951;22;45315;-74
2022/10/28 06:05:31;;;;;;;;;9.75;6.50;;;;;16.17;73.59;101498.00;3059486;22;45139;-74
2022/10/28 06:06:42;;;;;;;;;8.00;7.00;;;;;16.18;73.64;101507.66;3042435;22;51448;-75
2022/10/28 06:07:52;;;;;;;;;9.50;8.50;;;;;16.16;73.66;101502.44;3048177;22;45148;-74
2022/10/28 06:09:02;;;;;;;;;11.50;8.50;;;;;16.17;73.60;101508.59;3058427;22;45520;-74
2022/10/28 06:10:13;;;;;;;;;10.50;7.75;;;;;16.15;73.61;101506.00;3059359;22;45141;-74
2022/10/28 06:11:23;;;;;;;;;10.00;7.25;;;;;16.15;73.58;101500.69;3043020;22;47153;-74
2022/10/28 06:12:34;;;;;;;;;9.00;6.75;;;;;16.16;73.61;101510.38;3043543;22;45113;-74
2022/10/28 06:13:44;;;;;;;;;10.00;7.50;;;;;16.14;73.70;101501.63;3047998;22;46338;-74
2022/10/28 06:14:54;;;;;;;;;10.25;8.25;;;;;16.14;73.54;101504.28;3059997;22;45233;-74
2022/10/28 06:16:05;;;;;;;;;8.00;6.00;;;;;16.14;73.90;101503.41;3042872;22;47036;-74
2022/10/28 06:17:15;;;;;;;;;9.25;6.25;;;;;16.13;73.69;101509.63;3047893;22;45244;-75
2022/10/28 06:18:26;;;;;;;;;9.75;6.25;;;;;16.12;73.41;101507.94;3059855;22;45174;-75
2022/10/28 06:19:36;;;;;;;;;15.00;7.50;;;;;16.10;73.84;101512.44;3059921;22;45261;-75
2022/10/28 06:20:57;;;;;;;;;9.00;7.00;;;;;16.09;73.76;101511.59;3059575;22;46576;-74
2022/10/28 06:22:08;;;;;;;;;8.75;7.50;;;;;16.08;73.59;101512.50;3059731;22;45234;-74
2022/10/28 06:23:18;;;;;;;;;7.00;7.00;;;;;16.08;73.45;101515.16;3043162;22;47119;-75
2022/10/28 06:24:28;;;;;;;;;9.00;6.75;;;;;16.07;73.70;101513.44;3048317;22;44628;-75
2022/10/28 06:25:39;;;;;;;;;9.25;7.00;;;;;16.06;73.55;101515.22;3059079;22;46283;-75
2022/10/28 06:26:49;;;;;;;;;8.50;7.25;;;;;16.04;73.63;101513.53;3059621;22;45210;-74
2022/10/28 06:28:01;;;;;;;;;9.50;8.25;;;;;16.03;73.82;101517.97;3059439;22;45367;-75
2022/10/28 06:29:11;;;;;;;;;6.50;6.25;;;;;16.04;73.89;101525.06;3059889;22;45181;-75
2022/10/28 06:30:23;;;;;;;;;10.50;8.75;;;;;16.04;73.83;101521.50;3059718;22;46577;-75
2022/10/28 06:31:33;;;;;;;;;8.25;6.00;;;;;16.03;73.58;101520.63;3042473;22;45229;-75
2022/10/28 06:32:43;;;;;;;;;10.50;8.25;;;;;16.03;73.67;101530.38;3048195;22;45367;-74
2022/10/28 06:33:56;;;;;;;;;10.00;9.00;;;;;16.04;73.81;101538.31;3059890;22;45219;-74
2022/10/28 06:35:06;;;;;;;;;9.75;6.00;;;;;16.03;73.67;101535.66;3043153;22;48192;-75
2022/10/28 06:36:17;;;;;;;;;12.00;8.00;;;;;16.03;73.58;101535.66;3047837;22;45255;-75
2022/10/28 06:37:27;;;;;;;;;8.25;7.00;;;;;16.01;73.89;101527.78;3042913;22;48529;-74
2022/10/28 06:38:37;;;;;;;;;8.50;8.25;;;;;16.02;73.45;101531.31;3047917;22;45250;-75
2022/10/28 06:39:51;;;;;;;;;7.75;7.75;;;;;16.02;73.50;101528.66;3059606;22;45273;-75
2022/10/28 06:41:01;;;;;;;;;8.75;7.25;;;;;16.01;73.67;101527.78;3059765;22;45151;-75
2022/10/28 06:42:12;;;;;;;;;10.25;9.25;;;;;16.02;73.66;101534.84;3043113;22;47940;-74
2022/10/28 06:43:22;;;;;;;;;12.75;8.50;;;;;16.01;73.70;101530.44;3047890;22;45164;-75
2022/10/28 06:44:32;;;;;;;;;7.50;5.75;;;;;16.01;73.51;101537.53;3043009;22;46897;-74
2022/10/28 06:45:45;;;;;;;;;10.75;9.00;;;;;15.99;73.54;101540.25;3048255;22;45129;-75
2022/10/28 06:46:56;;;;;;;;;12.50;8.50;;;;;15.98;73.48;101536.75;3058954;22;45232;-75
2022/10/28 06:48:06;;;;;;;;;10.00;9.25;;;;;15.98;73.59;101547.34;3059944;22;45430;-76
2022/10/28 06:49:16;;;;;;;;;10.50;7.00;;;;;15.97;73.62;101537.69;3058403;22;47020;-75
2022/10/28 06:50:28;;;;;;;;;13.25;11.00;;;;;15.98;73.36;101550.00;3043235;22;45168;-75
2022/10/28 06:51:38;;;;;;;;;8.25;7.00;;;;;15.96;73.35;101546.56;3048113;22;46356;-75
2022/10/28 06:52:49;;;;;;;;;9.25;7.75;;;;;15.95;73.46;101552.78;3059642;22;45179;-75
2022/10/28 06:53:59;;;;;;;;;11.25;9.00;;;;;15.94;73.62;101550.19;3059579;22;45342;-75
2022/10/28 06:55:09;;;;;;;;;9.00;9.00;;;;;15.93;73.93;101557.28;3059693;22;45143;-75
2022/10/28 06:56:20;;;;;;;;;11.50;8.50;;;;;15.93;73.67;101553.75;3059392;22;45305;-75
2022/10/28 06:57:30;;;;;;;;;15.25;9.25;;;;;15.93;73.78;101559.06;3059549;22;45211;-75
2022/10/28 06:58:40;;;;;;;;;9.00;8.75;;;;;15.91;73.68;101558.28;3059606;22;46388;-75
2022/10/28 06:59:51;;;;;;;;;11.25;9.00;;;;;15.89;73.70;101562.78;3059706;22;45208;-75
2022/10/28 07:01:04;;;;;;;;;11.75;7.75;;;;;15.89;73.84;101568.09;3059912;22;46383;-75
2022/10/28 07:02:15;;;;;;;;;10.00;9.00;;;;;15.90;73.78;101569.81;3059515;22;45214;-75
2022/10/28 07:03:25;;;;;;;;;10.50;9.50;;;;;15.88;73.67;101567.22;3043015;22;46917;-75
2022/10/28 07:04:35;;;;;;;;;11.00;8.50;;;;;15.86;73.74;101569.94;3047509;22;45179;-75
2022/10/28 07:05:48;;;;;;;;;11.50;9.75;;;;;15.89;73.92;101571.59;3058986;22;45382;-75
2022/10/28 07:06:58;;;;;;;;;13.25;8.00;;;;;15.89;73.82;101574.25;3059165;22;45305;-75
2022/10/28 07:08:08;;;;;;;;;10.00;6.50;;;;;15.90;73.86;101578.63;3059182;22;46200;-75
2022/10/28 07:09:19;;;;;;;;;10.75;8.00;;;;;15.91;73.81;101575.03;3059909;22;45363;-75
2022/10/28 07:10:29;;;;;;;;;12.25;10.25;;;;;15.92;73.89;101576.78;3059255;22;48896;-75
2022/10/28 07:11:42;;;;;;;;;16.50;11.25;;;;;15.91;73.54;101572.41;3059912;22;45143;-75
2022/10/28 07:12:52;;;;;;;;;11.50;8.75;;;;;15.92;73.85;101575.91;3059283;22;45250;-75
2022/10/28 07:14:03;;;;;;;;;17.00;10.50;;;;;15.93;73.90;101582.91;3059741;22;45096;-75
2022/10/28 07:15:13;;;;;;;;;19.50;14.25;;;;;15.91;73.69;101585.66;3042154;22;46828;-75
2022/10/28 07:16:23;;;;;;;;;18.25;14.00;;;;;15.93;73.90;101585.56;3031879;22;45272;-75
2022/10/28 07:17:34;;;;;;;;;14.00;12.00;;;;;15.93;73.57;101594.41;3031332;22;47978;-75
2022/10/28 07:18:44;;;;;;;;;21.50;16.75;;;;;15.93;73.90;101591.75;3031303;22;44614;-75
2022/10/28 07:19:54;;;;;;;;;20.50;15.00;;;;;15.94;73.79;101584.66;3047915;22;45219;-76
2022/10/28 07:21:05;;;;;;;;;37.25;28.75;;;;;15.94;74.12;101584.66;3041494;22;45294;-76
2022/10/28 07:22:15;;;;;;;;;7.75;0.75;;;;;15.95;73.95;101586.41;3042464;22;47820;-76
2022/10/28 07:23:26;;;;;;;;;41.50;34.00;;;;;15.94;74.00;101588.19;3046918;22;45191;-77
2022/10/28 07:24:37;;;;;;;;;51.25;37.75;;;;;15.98;74.00;101592.41;3057301;22;46027;-76
2022/10/28 07:25:54;;;;;;;;;30.50;28.00;;;;;15.99;73.73;101590.63;3042367;22;45311;-76
2022/10/28 07:27:07;;;;;;;;;57.75;39.00;;;;;16.00;73.88;101586.19;3049084;22;46168;-77
2022/10/28 07:28:17;;;;;;;;;31.00;17.50;;;;;16.02;73.81;101589.66;3042941;22;45359;-76
2022/10/28 07:29:27;;;;;;;;;23.25;14.75;;;;;16.04;73.90;101594.00;3047364;22;46376;-76
2022/10/28 07:30:38;;;;;;;;;23.00;19.75;;;;;16.07;73.73;101599.16;3059340;22;45126;-76
2022/10/28 07:31:48;;;;;;;;;17.50;15.50;;;;;16.10;74.04;101594.66;3059089;22;46159;-76
2022/10/28 07:33:00;;;;;;;;;20.75;18.25;;;;;16.13;73.90;101598.03;3059628;22;45146;-76
2022/10/28 07:34:10;;;;;;;;;15.75;11.75;;;;;16.17;73.70;101598.78;3059618;22;45279;-76
2022/10/28 07:35:20;;;;;;;;;17.50;13.00;;;;;16.18;73.56;101600.47;3059421;22;45266;-76
2022/10/28 07:36:31;;;;;;;;;22.50;18.25;;;;;16.23;73.88;101601.13;3058643;22;46672;-76
2022/10/28 07:37:41;;;;;;;;;19.00;13.50;;;;;16.26;73.98;101602.81;3058592;22;45409;-76
2022/10/28 07:38:51;;;;;;;;;17.75;14.00;;;;;16.29;73.72;101610.63;3058050;22;45273;-76
2022/10/28 07:40:02;;;;;;;;;16.25;10.50;;;;;16.31;73.64;101612.28;3058640;22;44642;-76
2022/10/28 07:41:12;;;;;;;;;18.75;12.75;;;;;16.34;73.82;101611.31;3042996;22;47343;-76
2022/10/28 07:42:23;;;;;;;;;18.25;13.50;;;;;16.37;73.43;101605.84;3048164;22;44590;-76
2022/10/28 07:43:37;;;;;;;;;14.25;12.00;;;;;16.40;73.69;101611.00;3042897;22;46916;-76
2022/10/28 07:44:47;;;;;;;;;14.25;11.75;;;;;16.44;73.54;101605.59;3047662;22;45316;-76
2022/10/28 07:45:57;;;;;;;;;15.00;12.50;;;;;16.47;73.45;101608.09;3042025;22;48726;-76
2022/10/28 07:47:07;;;;;;;;;10.50;8.25;;;;;16.52;73.50;101614.91;3047635;22;45275;-76
2022/10/28 07:48:18;;;;;;;;;12.75;10.25;;;;;16.57;73.51;101612.06;3058768;22;49471;-76
2022/10/28 07:49:28;;;;;;;;;12.50;10.75;;;;;16.62;73.47;101614.50;3058156;22;45147;-76
2022/10/28 07:50:40;;;;;;;;;16.75;11.00;;;;;16.67;73.14;101615.16;3058233;22;46304;-76
2022/10/28 07:51:50;;;;;;;;;13.25;11.00;;;;;16.72;73.30;101618.47;3059122;22;45267;-76
2022/10/28 07:53:01;;;;;;;;;13.00;12.25;;;;;16.77;73.37;101620.91;3059482;22;45264;-76
2022/10/28 07:54:11;;;;;;;;;7.75;4.25;;;;;16.83;73.32;101618.00;3059367;22;45390;-77
2022/10/28 07:55:21;;;;;;;;;13.50;11.00;;;;;16.89;73.17;101626.63;3041920;22;53085;-76
2022/10/28 07:56:32;;;;;;;;;12.75;12.25;;;;;16.94;73.44;101632.56;3048263;22;45235;-76
2022/10/28 07:57:42;;;;;;;;;13.25;10.75;;;;;16.96;72.73;101628.06;3059367;22;46324;-77
2022/10/28 07:58:52;;;;;;;;;11.50;9.75;;;;;17.00;72.93;101640.25;3059089;22;45234;-76
2022/10/28 08:00:05;;;;;;;;;13.75;11.75;;;;;17.03;72.57;101632.16;3058068;22;45304;-76
2022/10/28 08:01:17;;;;;;;;;12.50;11.25;;;;;17.07;72.41;101635.50;3041696;22;44633;-77
2022/10/28 08:02:28;;;;;;;;;10.50;9.75;;;;;17.10;72.52;101644.22;3032077;22;46046;-77
2022/10/28 08:03:38;;;;;;;;;12.50;8.75;;;;;17.15;72.83;101648.44;3048094;22;45141;-77
2022/10/28 08:04:49;;;;;;;;;14.00;11.75;;;;;17.18;72.30;101643.88;3058312;22;45211;-77
2022/10/28 08:06:06;;;;;;;;;8.75;8.25;;;;;17.23;72.23;101643.66;3059363;22;44617;-77
2022/10/28 08:07:18;;;;;;;;;15.00;13.50;;;;;17.28;72.38;101651.41;3059539;22;45210;-77
2022/10/28 08:08:28;;;;;;;;;10.00;7.75;;;;;17.34;72.04;101644.94;3057951;22;45255;-78
2022/10/28 08:09:39;;;;;;;;;14.75;9.50;;;;;17.37;71.93;101645.66;3059432;22;46341;-77
2022/10/28 08:10:49;;;;;;;;;11.00;11.00;;;;;17.42;72.26;101651.63;3058636;22;44806;-76
2022/10/28 08:11:59;;;;;;;;;10.50;10.00;;;;;17.48;71.97;101652.28;3059307;22;49080;-77
2022/10/28 08:13:11;;;;;;;;;10.00;8.25;;;;;17.52;72.21;101652.06;3059696;22;44630;-76
2022/10/28 08:14:21;;;;;;;;;18.75;11.75;;;;;17.58;71.68;101644.72;3058934;22;46132;-77
2022/10/28 08:15:32;;;;;;;;;12.00;11.00;;;;;17.62;72.04;101648.94;3059167;22;45166;-77
2022/10/28 08:16:42;;;;;;;;;9.75;9.75;;;;;17.66;71.71;101651.38;3055784;22;45933;-77
2022/10/28 08:17:52;;;;;;;;;9.75;8.75;;;;;17.70;71.11;101644.13;3058032;22;45180;-76
2022/10/28 08:19:03;;;;;;;;;12.75;11.00;;;;;17.73;70.94;101648.44;3058524;22;45217;-74
2022/10/28 10:41:33;;;;;;;;;11.00;7.00;;;;;20.31;62.66;101761.06;3026069;22;74772;-75
2022/10/28 10:42:45;;;;;;;;;5.00;5.00;;;;;20.33;62.91;101772.50;3031353;22;45116;-75
2022/10/28 10:43:55;;;;;;;;;7.25;4.25;;;;;20.33;62.55;101773.38;3047957;22;46471;-75
2022/10/28 10:45:14;;;;;;;;;8.00;6.50;;;;;20.35;62.64;101776.78;3041704;22;45309;-75
2022/10/28 10:46:26;;;;;;;;;5.75;5.50;;;;;20.38;62.28;101780.22;3049106;22;45608;-75
2022/10/28 10:47:37;;;;;;;;;6.25;5.00;;;;;20.39;62.55;101784.63;3058334;22;45438;-75
2022/10/28 10:49:10;;;;;;;;;7.25;6.75;;;;;20.41;62.50;101780.94;3057668;22;46533;-75
2022/10/28 10:50:30;;;;;;;;;6.00;6.00;;;;;20.42;62.58;101795.97;3059811;22;45163;-75
2022/10/28 10:51:51;;;;;;;;;7.00;5.25;;;;;20.43;62.49;101792.38;3059713;22;45247;-75
2022/10/28 10:53:01;;;;;;;;;9.00;5.00;;;;;20.42;62.58;101787.97;3043293;22;45295;-74
2022/10/28 10:54:14;;;;;;;;;6.50;6.00;;;;;20.43;62.50;101789.69;3048135;22;45425;-75
2022/10/28 10:55:52;;;;;;;;;6.50;6.00;;;;;20.43;62.25;101789.69;3059004;22;44594;-75
2022/10/28 10:57:08;;;;;;;;;7.00;6.00;;;;;20.44;62.47;101793.25;3055545;22;45174;-74
2022/10/28 10:58:22;;;;;;;;;13.00;10.25;;;;;20.46;62.60;101799.34;3043171;22;45246;-75
2022/10/28 10:59:36;;;;;;;;;7.50;5.50;;;;;20.48;62.51;101796.56;3033059;22;47391;-75
2022/10/28 11:00:50;;;;;;;;;8.25;6.25;;;;;20.50;62.75;101805.34;3048211;22;45279;-75
2022/10/28 11:02:00;;;;;;;;;8.00;4.75;;;;;20.51;62.37;101797.28;3058520;22;47099;-75
2022/10/28 11:03:20;;;;;;;;;3.00;3.00;;;;;20.53;62.52;101798.03;3059247;22;45147;-75
2022/10/28 11:04:35;;;;;;;;;5.50;5.25;;;;;20.55;62.73;101792.59;3059570;22;46392;-75
2022/10/28 11:05:58;;;;;;;;;10.00;8.00;;;;;20.59;62.68;101794.16;3059843;22;45565;-75
2022/10/28 11:07:14;;;;;;;;;7.75;7.75;;;;;20.60;62.32;101793.19;3059702;22;45178;-75
2022/10/28 11:08:38;;;;;;;;;8.00;5.75;;;;;20.63;62.34;101798.34;3059784;22;44774;-75
2022/10/28 11:09:50;;;;;;;;;7.50;5.00;;;;;20.64;62.22;101796.53;3058689;22;45422;-75
2022/10/28 11:11:19;;;;;;;;;7.75;5.75;;;;;20.65;61.91;101801.78;3042851;22;45203;-75
2022/10/28 11:12:30;;;;;;;;;4.25;4.25;;;;;20.67;62.29;101799.88;3052146;22;45400;-75
2022/10/28 11:13:41;;;;;;;;;6.25;4.00;;;;;20.69;61.95;101799.81;3059668;22;45156;-75
2022/10/28 11:15:22;;;;;;;;;5.00;5.00;;;;;20.71;62.04;101805.03;3059408;22;45285;-74
2022/10/28 11:16:33;;;;;;;;;6.00;5.00;;;;;20.72;62.19;101804.09;3052315;22;45238;-75
2022/10/28 11:18:03;;;;;;;;;5.00;3.25;;;;;20.74;62.03;101808.38;3053861;22;45369;-75
2022/10/28 11:19:20;;;;;;;;;13.25;8.00;;;;;20.77;62.15;101813.53;3055029;22;45302;-75
2022/10/28 11:20:42;;;;;;;;;7.75;4.75;;;;;;;;3057639;22;45578;-75
2022/10/28 11:22:18;;;;;;;;;6.50;6.50;;;;;20.84;61.88;101822.03;3058371;22;45153;-75
2022/10/28 11:23:52;;;;;;;;;7.25;5.50;;;;;20.86;62.06;101825.50;3057910;22;45386;-75
2022/10/28 11:25:18;;;;;;;;;5.25;5.25;;;;;20.88;61.57;101836.97;3058720;22;45161;-75
2022/10/28 11:26:36;;;;;;;;;11.75;8.00;;;;;20.88;61.95;101826.28;3041357;22;47352;-75
2022/10/28 11:28:14;;;;;;;;;5.75;4.50;;;;;20.90;61.50;101828.84;3033878;22;45261;-75
2022/10/28 11:29:24;;;;;;;;;3.25;3.25;;;;;20.91;61.44;101834.09;3053228;22;46321;-75
2022/10/28 11:30:40;;;;;;;;;5.75;5.00;;;;;20.91;61.36;101836.75;3042094;22;45425;-75
2022/10/28 11:32:09;;;;;;;;;10.00;8.25;;;;;20.92;62.07;101821.59;3047213;22;45435;-75
2022/10/28 11:33:42;;;;;;;;;9.50;7.50;;;;;20.90;61.68;101826.16;3056519;22;45285;-75
2022/10/28 11:35:14;;;;;;;;;7.75;5.00;;;;;20.90;61.49;101823.50;3058226;22;46550;-75
2022/10/28 11:36:41;;;;;;;;;6.25;4.50;;;;;20.92;61.47;101821.59;3041678;22;45312;-75
2022/10/28 11:38:01;;;;;;;;;6.25;5.00;;;;;20.94;61.40;101818.84;3050094;22;45414;-75
2022/10/28 11:39:30;;;;;;;;;7.50;5.50;;;;;20.94;61.75;101817.00;3058363;22;45293;-75
2022/10/28 11:40:53;;;;;;;;;5.75;4.50;;;;;20.95;62.10;101816.06;3058235;22;45274;-75
2022/10/28 11:42:06;;;;;;;;;5.00;4.00;;;;;20.94;61.18;101814.34;3058968;22;45222;-75
2022/10/28 11:43:42;;;;;;;;;7.50;6.50;;;;;20.95;61.49;101818.75;3058383;22;45408;-75
2022/10/28 11:45:17;;;;;;;;;5.00;5.00;;;;;20.96;61.34;101816.94;3057857;22;44669;-75
2022/10/28 11:47:03;;;;;;;;;5.75;5.50;;;;;20.98;61.21;101823.91;2995921;22;47043;-75
2022/10/28 11:48:35;;;;;;;;;7.00;6.00;;;;;21.00;61.04;101823.81;3013544;22;45215;-75
2022/10/28 11:50:10;;;;;;;;;6.00;4.25;;;;;21.02;61.20;101821.94;3058609;22;45341;-75
2022/10/28 11:51:49;;;;;;;;;10.00;7.00;;;;;21.02;61.08;101817.44;3041840;22;44601;-75
2022/10/28 11:53:27;;;;;;;;;6.50;6.50;;;;;21.03;61.57;101821.00;3010537;22;45358;-75
2022/10/28 11:54:43;;;;;;;;;5.00;5.00;;;;;21.03;61.13;101823.66;3038201;22;44595;-75
2022/10/28 11:56:15;;;;;;;;;7.75;6.00;;;;;21.03;60.65;101818.31;3057206;22;45306;-75
2022/10/28 11:57:47;;;;;;;;;4.25;4.25;;;;;21.05;61.27;101820.88;3059108;22;45313;-75
2022/10/28 11:59:13;;;;;;;;;5.00;5.00;;;;;21.06;60.74;101818.13;3058646;22;45337;-75
2022/10/28 12:00:40;;;;;;;;;7.50;6.00;;;;;21.06;60.42;101811.91;3058718;22;45224;-75
2022/10/28 12:01:59;;;;;;;;;2.50;2.50;;;;;21.07;60.71;101821.66;3058781;22;46449;-75
2022/10/28 12:03:35;;;;;;;;;7.75;6.50;;;;;21.08;60.65;101821.56;3058900;22;45266;-75
2022/10/28 12:04:59;;;;;;;;;5.00;5.00;;;;;21.08;61.11;101807.34;3040694;22;48295;-75
2022/10/28 12:06:37;;;;;;;;;5.50;5.50;;;;;21.09;60.61;101801.88;3049471;22;45569;-75
2022/10/28 12:08:19;;;;;;;;;6.25;5.75;;;;;21.10;61.41;101805.44;3042432;22;48325;-75
2022/10/28 12:10:18;;;;;;;;;4.00;4.00;;;;;21.09;60.67;101803.69;3042618;22;45211;-75
2022/10/28 12:11:44;;;;;;;;;4.00;4.00;;;;;21.10;60.53;101800.94;2981315;23;45479;-75
2022/10/28 12:13:13;;;;;;;;;4.50;4.25;;;;;21.11;61.12;101808.00;3038509;22;44686;-75
2022/10/28 12:14:26;;;;;;;;;9.00;4.00;;;;;21.10;60.80;101800.94;3042343;22;47270;-75
2022/10/28 12:15:48;;;;;;;;;9.00;5.75;;;;;21.11;60.19;101802.66;3047979;22;44645;-75
2022/10/28 12:17:13;;;;;;;;;5.00;5.00;;;;;21.11;60.53;101805.31;3058713;22;46786;-75
2022/10/28 12:18:42;;;;;;;;;5.75;5.75;;;;;21.12;60.93;101800.84;3058467;22;44673;-75
2022/10/28 12:19:58;;;;;;;;;4.25;4.00;;;;;21.12;60.65;101804.38;3058430;22;45226;-75
2022/10/28 12:21:29;;;;;;;;;5.75;4.75;;;;;21.12;60.23;101809.72;3042121;22;44723;-75
2022/10/28 12:22:51;;;;;;;;;6.75;4.75;;;;;21.12;60.42;101811.53;3052380;22;46610;-75
2022/10/28 12:24:09;;;;;;;;;7.25;7.25;;;;;21.11;60.94;101808.00;3059339;22;45188;-75
2022/10/28 12:25:24;;;;;;;;;5.50;4.25;;;;;21.12;60.74;101808.88;3057872;22;45206;-75
2022/10/28 12:26:41;;;;;;;;;6.25;5.00;;;;;21.12;60.15;101800.84;3041049;22;45404;-75
2022/10/28 12:27:57;;;;;;;;;5.00;4.25;;;;;21.12;60.42;101804.38;3048953;22;45473;-75
2022/10/28 12:29:17;;;;;;;;;3.75;3.75;;;;;21.12;59.95;101804.38;3042400;22;45298;-74
2022/10/28 12:30:31;;;;;;;;;7.25;3.75;;;;;21.11;60.16;101810.66;3049314;22;45254;-75
2022/10/28 12:31:47;;;;;;;;;6.50;5.25;;;;;21.11;60.49;101808.00;3059047;22;45250;-75
2022/10/28 12:33:24;;;;;;;;;8.25;5.25;;;;;21.11;60.18;101818.69;3057771;22;45634;-75
2022/10/28 12:34:42;;;;;;;;;5.75;4.75;;;;;21.10;60.78;101816.13;3059187;22;44616;-75
2022/10/28 12:36:14;;;;;;;;;4.00;4.00;;;;;21.10;60.27;101811.63;3042007;22;48419;-75
2022/10/28 12:37:32;;;;;;;;;4.00;3.75;;;;;21.10;59.71;101814.31;3052503;22;45441;-75
2022/10/28 12:39:11;;;;;;;;;8.50;8.00;;;;;21.10;60.46;101814.31;3059297;22;45395;-75
2022/10/28 12:40:25;;;;;;;;;4.25;4.25;;;;;21.10;60.46;101813.44;3058288;22;45230;-75
2022/10/28 12:41:56;;;;;;;;;4.00;4.00;;;;;21.09;60.29;101811.72;3057542;22;45524;-75
2022/10/28 12:43:24;;;;;;;;;6.00;4.00;;;;;21.09;60.13;101806.38;3042540;22;44655;-75
2022/10/28 12:44:37;;;;;;;;;5.25;4.00;;;;;21.08;60.13;101805.53;3051719;22;45569;-75
2022/10/28 12:45:51;;;;;;;;;4.00;4.00;;;;;21.09;60.12;101804.56;3058845;22;45271;-75
2022/10/28 12:47:29;;;;;;;;;5.00;4.50;;;;;21.09;59.94;101806.38;3057252;22;45262;-75
2022/10/28 12:48:50;;;;;;;;;5.00;4.25;;;;;21.09;60.51;101814.38;3042216;22;45245;-75
2022/10/28 12:50:24;;;;;;;;;5.00;5.00;;;;;21.09;60.13;101801.88;3049524;22;46304;-75
2022/10/28 12:51:40;;;;;;;;;5.75;4.25;;;;;21.10;60.28;101806.28;3042356;22;44712;-75
2022/10/28 12:53:02;;;;;;;;;4.00;4.00;;;;;21.10;60.22;101806.28;3032218;22;47077;-75
2022/10/28 12:54:33;;;;;;;;;6.50;4.00;;;;;21.10;59.85;101798.28;3032796;22;44642;-75
2022/10/28 12:55:55;;;;;;;;;12.50;7.25;;;;;21.11;60.53;101805.31;3050937;22;45594;-75
2022/10/28 12:57:14;;;;;;;;;6.00;4.25;;;;;21.12;60.07;101793.69;3058355;22;45280;-75
2022/10/28 12:58:39;;;;;;;;;4.50;4.50;;;;;21.14;60.70;101799.78;3059258;22;46758;-75
2022/10/28 12:59:55;;;;;;;;;7.75;6.00;;;;;21.17;60.72;101800.56;3059048;22;45245;-75
2022/10/28 13:01:12;;;;;;;;;5.00;5.00;;;;;21.20;60.14;101805.72;3058370;22;45374;-75
2022/10/28 13:02:34;;;;;;;;;6.75;6.00;;;;;21.21;60.17;101802.94;3058323;22;44603;-75
2022/10/28 13:03:44;;;;;;;;;9.00;8.75;;;;;21.26;60.41;101813.34;3056141;22;47372;-75
2022/10/28 13:04:56;;;;;;;;;13.00;9.75;;;;;21.28;60.71;101800.78;3058432;22;45234;-75
2022/10/28 13:06:27;;;;;;;;;10.75;9.00;;;;;21.33;60.80;101805.84;3058766;22;45405;-75
2022/10/28 13:08:11;;;;;;;;;4.25;4.25;;;;;21.38;60.28;101806.41;3058673;22;44711;-75
2022/10/28 13:09:36;;;;;;;;;8.00;7.00;;;;;21.41;60.53;101806.19;3041705;22;47373;-75
2022/10/28 13:10:59;;;;;;;;;8.50;7.50;;;;;21.44;60.41;101808.69;3050676;22;45278;-75
2022/10/28 13:12:10;;;;;;;;;4.25;4.25;;;;;21.48;59.91;101812.03;3059082;22;46260;-75
2022/10/28 13:13:47;;;;;;;;;7.25;6.00;;;;;21.52;60.37;101812.69;3058410;22;45190;-75
2022/10/28 13:15:00;;;;;;;;;5.50;5.50;;;;;21.55;60.05;101813.38;3058094;22;45426;-75
2022/10/28 13:16:31;;;;;;;;;4.75;4.75;;;;;21.58;60.44;101817.66;3041941;22;45239;-75
2022/10/28 13:17:53;;;;;;;;;6.00;4.00;;;;;21.61;59.33;101822.81;3051942;22;45540;-75