Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:16;;;;;;;5.32;2.45;;;21.50;99.90;;;;;;5034241;28;20021;-88
2022/06/29 00:02:46;;;;;;;4.43;2.58;;;21.50;99.90;;;;;;5034212;28;20481;-87
2022/06/29 00:05:17;;;;;;;17.75;2.80;;;21.50;99.90;;;;;;5033907;28;20028;-87
2022/06/29 00:07:44;;;;;;;2.83;2.53;;;21.50;99.90;;;;;;5035261;28;20018;-87
2022/06/29 00:10:11;;;;;;;4.18;2.50;;;21.50;99.90;;;;;;5033920;28;20036;-87
2022/06/29 00:12:37;;;;;;;4.25;2.35;;;21.50;99.90;;;;;;5033900;28;20397;-87
2022/06/29 00:15:04;;;;;;;4.97;2.78;;;21.50;99.90;;;;;;5035347;28;20022;-87
2022/06/29 00:17:31;;;;;;;4.80;2.67;;;21.40;99.90;;;;;;5033715;28;20025;-87
2022/06/29 00:19:58;;;;;;;4.63;2.22;;;21.50;99.90;;;;;;5033737;28;20025;-87
2022/06/29 00:22:25;;;;;;;3.33;2.30;;;21.40;99.90;;;;;;5034973;28;20030;-87
2022/06/29 00:24:50;;;;;;;4.90;2.45;;;21.40;99.90;;;;;;5033946;28;20431;-87
2022/06/29 00:27:16;;;;;;;2.55;2.35;;;21.40;99.90;;;;;;5034050;28;20055;-87
2022/06/29 00:29:42;;;;;;;3.50;2.40;;;21.40;99.90;;;;;;5032740;28;20029;-87
2022/06/29 00:32:08;;;;;;;4.03;2.28;;;21.40;99.90;;;;;;5033553;28;20025;-87
2022/06/29 00:34:34;;;;;;;4.55;2.55;;;21.40;99.90;;;;;;5033408;28;20021;-87
2022/06/29 00:37:00;;;;;;;4.82;2.50;;;21.40;99.90;;;;;;5034536;28;20041;-88
2022/06/29 00:39:26;;;;;;;3.42;2.50;;;21.40;99.90;;;;;;5033278;28;20034;-87
2022/06/29 00:41:52;;;;;;;4.47;2.90;;;21.40;99.90;;;;;;5034574;28;20112;-87
2022/06/29 00:44:19;;;;;;;3.30;2.33;;;21.40;99.90;;;;;;5033242;28;20025;-87
2022/06/29 00:46:53;;;;;;;6.43;2.58;;;21.40;99.90;;;;;;5033161;28;20079;-87
2022/06/29 00:49:20;;;;;;;3.83;2.30;;;21.40;99.90;;;;;;5033216;28;20026;-87
2022/06/29 00:51:54;;;;;;;3.28;2.25;;;21.40;99.90;;;;;;5033092;28;20024;-87
2022/06/29 00:54:23;;;;;;;2.85;2.50;;;21.40;99.90;;;;;;5033144;28;20488;-87
2022/06/29 00:56:49;;;;;;;6.97;2.45;;;21.40;99.90;;;;;;5032986;28;20029;-87
2022/06/29 00:59:22;;;;;;;3.72;2.10;;;21.40;99.90;;;;;;5032968;28;20026;-87
2022/06/29 01:01:48;;;;;;;5.05;2.50;;;21.30;99.90;;;;;;5032995;28;20404;-87
2022/06/29 01:04:14;;;;;;;4.90;2.42;;;21.30;99.90;;;;;;5033055;28;20037;-87
2022/06/29 01:06:40;;;;;;;2.88;2.10;;;21.40;99.90;;;;;;5034019;28;20550;-87
2022/06/29 01:09:05;;;;;;;5.50;2.58;;;21.30;99.90;;;;;;5032772;28;20132;-87
2022/06/29 01:11:33;;;;;;;3.63;2.15;;;21.30;99.90;;;;;;5032786;28;20475;-87
2022/06/29 01:13:59;;;;;;;2.95;2.25;;;21.30;99.90;;;;;;5032736;28;20022;-87
2022/06/29 01:16:26;;;;;;;4.65;2.80;;;21.30;99.90;;;;;;5032703;28;20480;-87
2022/06/29 01:18:52;;;;;;;3.75;2.58;;;21.30;99.90;;;;;;5032661;28;20459;-87
2022/06/29 01:21:20;;;;;;;4.40;2.65;;;21.30;99.90;;;;;;5032531;28;20026;-87
2022/06/29 01:23:46;;;;;;;4.38;2.22;;;21.30;99.90;;;;;;5032581;28;20543;-87
2022/06/29 01:26:12;;;;;;;3.90;2.47;;;21.30;99.90;;;;;;5033685;28;20025;-87
2022/06/29 01:28:46;;;;;;;4.20;2.40;;;21.30;99.90;;;;;;5033733;28;20049;-87
2022/06/29 01:31:16;;;;;;;4.90;2.30;;;21.30;99.90;;;;;;5033769;28;20025;-87
2022/06/29 01:33:43;;;;;;;2.60;2.25;;;21.30;99.90;;;;;;5032327;28;20030;-87
2022/06/29 01:36:09;;;;;;;3.22;2.28;;;21.30;99.90;;;;;;5033436;28;20073;-87
2022/06/29 01:38:36;;;;;;;3.72;2.83;;;21.30;99.90;;;;;;5032311;28;20452;-87
2022/06/29 01:41:06;;;;;;;2.40;2.10;;;21.20;99.90;;;;;;5032133;28;20129;-87
2022/06/29 01:43:32;;;;;;;3.30;3.00;;;21.20;99.90;;;;;;5033572;28;20052;-86
2022/06/29 01:45:58;;;;;;;4.13;2.30;;;21.20;99.90;;;;;;5032130;28;20029;-87
2022/06/29 01:48:24;;;;;;;2.95;2.65;;;21.20;99.90;;;;;;5032161;28;20061;-87
2022/06/29 01:50:50;;;;;;;6.97;2.38;;;21.20;99.90;;;;;;5033677;28;20078;-87
2022/06/29 01:53:16;;;;;;;5.68;2.88;;;21.20;99.90;;;;;;5032102;28;20022;-87
2022/06/29 01:55:44;;;;;;;3.30;2.40;;;21.20;99.90;;;;;;5031988;28;20124;-87
2022/06/29 01:58:09;;;;;;;4.68;2.60;;;21.20;99.90;;;;;;5033215;28;20029;-87
2022/06/29 02:00:35;;;;;;;4.38;2.90;;;21.20;99.90;;;;;;5031912;28;20386;-87
2022/06/29 02:03:01;;;;;;;4.07;2.40;;;21.20;99.90;;;;;;5033161;28;20155;-87
2022/06/29 02:05:26;;;;;;;5.25;2.90;;;21.20;99.90;;;;;;5033292;28;20071;-87
2022/06/29 02:07:52;;;;;;;2.38;2.17;;;21.20;99.90;;;;;;5031873;28;20028;-87
2022/06/29 02:10:18;;;;;;;4.88;3.03;;;21.20;99.90;;;;;;5031796;28;20124;-87
2022/06/29 02:12:43;;;;;;;4.80;2.83;;;21.20;99.90;;;;;;5033090;28;20057;-87
2022/06/29 02:15:09;;;;;;;3.28;2.70;;;21.20;99.90;;;;;;5032053;28;20033;-87
2022/06/29 02:17:35;;;;;;;4.82;2.58;;;21.20;99.90;;;;;;5031666;28;20025;-87
2022/06/29 02:20:02;;;;;;;6.28;2.40;;;21.20;99.90;;;;;;5031726;28;20044;-86
2022/06/29 02:22:27;;;;;;;4.07;2.97;;;21.20;99.90;;;;;;5031678;28;20455;-87
2022/06/29 02:24:53;;;;;;;5.07;3.00;;;21.20;99.90;;;;;;5031617;28;20060;-87
2022/06/29 02:27:19;;;;;;;2.80;2.60;;;21.20;99.90;;;;;;5032869;28;20396;-87
2022/06/29 02:29:45;;;;;;;4.57;2.95;;;21.10;99.90;;;;;;5031619;28;20381;-87
2022/06/29 02:34:55;;;;;;;3.78;2.72;;;21.10;99.90;;;;;;5032991;28;20027;-87
2022/06/29 02:37:20;;;;;;;3.45;3.15;;;21.10;99.90;;;;;;5031626;28;20118;-87
2022/06/29 02:39:46;;;;;;;7.75;2.75;;;21.10;99.90;;;;;;5031602;28;20025;-86
2022/06/29 02:42:13;;;;;;;8.50;2.95;;;21.10;99.90;;;;;;5031462;28;20025;-87
2022/06/29 02:44:39;;;;;;;4.35;2.72;;;21.10;99.90;;;;;;5031538;28;20036;-87
2022/06/29 02:47:06;;;;;;;4.57;3.25;;;21.10;99.90;;;;;;5031448;28;20533;-87
2022/06/29 02:49:32;;;;;;;3.55;2.40;;;21.10;99.90;;;;;;5031479;28;20025;-87
2022/06/29 02:51:58;;;;;;;6.38;3.22;;;21.10;99.90;;;;;;5034102;28;20464;-88
2022/06/29 02:54:24;;;;;;;5.72;2.75;;;21.10;99.90;;;;;;5036827;28;20465;-87
2022/06/29 02:56:50;;;;;;;4.78;2.92;;;21.10;99.90;;;;;;5035204;28;20116;-87
2022/06/29 02:59:16;;;;;;;5.38;2.85;;;21.00;99.90;;;;;;5036462;28;20025;-87
2022/06/29 03:01:42;;;;;;;3.83;2.80;;;21.10;99.90;;;;;;5035100;28;20503;-87
2022/06/29 03:04:08;;;;;;;8.70;3.03;;;21.10;99.90;;;;;;5036300;28;20465;-87
2022/06/29 03:06:34;;;;;;;4.32;2.60;;;21.00;99.90;;;;;;5034950;28;20025;-87
2022/06/29 03:09:00;;;;;;;4.40;2.85;;;21.00;99.90;;;;;;5036198;28;20048;-87
2022/06/29 03:11:25;;;;;;;5.10;2.70;;;21.00;99.90;;;;;;5034865;28;20400;-87
2022/06/29 03:13:51;;;;;;;3.38;2.90;;;21.00;99.90;;;;;;5034833;28;20022;-87
2022/06/29 03:16:17;;;;;;;3.20;2.80;;;21.00;99.90;;;;;;5036333;28;20036;-87
2022/06/29 03:18:43;;;;;;;6.32;2.80;;;21.00;99.90;;;;;;5036268;28;20027;-87
2022/06/29 03:21:09;;;;;;;5.00;3.08;;;21.00;99.90;;;;;;5034765;28;20068;-88
2022/06/29 03:23:35;;;;;;;3.58;2.80;;;21.00;99.90;;;;;;5034691;28;20389;-87
2022/06/29 03:26:00;;;;;;;5.40;3.30;;;21.00;99.90;;;;;;5035849;28;20029;-87
2022/06/29 03:28:26;;;;;;;5.32;3.22;;;21.00;99.90;;;;;;5034620;28;20026;-87
2022/06/29 03:30:52;;;;;;;5.55;2.95;;;21.00;99.90;;;;;;5034551;28;20026;-87
2022/06/29 03:33:17;;;;;;;5.50;2.70;;;21.00;99.90;;;;;;5034451;28;20068;-87
2022/06/29 03:35:43;;;;;;;6.55;2.72;;;21.00;99.90;;;;;;5034200;28;20171;-87
2022/06/29 03:38:09;;;;;;;6.70;3.20;;;21.00;99.90;;;;;;5034334;28;20026;-87
2022/06/29 03:40:34;;;;;;;5.38;3.22;;;21.00;99.90;;;;;;5034441;28;20025;-87
2022/06/29 03:43:00;;;;;;;6.30;2.60;;;20.90;99.90;;;;;;5034368;28;20025;-87
2022/06/29 03:45:26;;;;;;;4.72;2.63;;;20.90;99.90;;;;;;5034206;28;20041;-87
2022/06/29 03:47:51;;;;;;;4.05;3.10;;;20.90;99.90;;;;;;5034238;28;20117;-87
2022/06/29 03:50:17;;;;;;;5.50;3.10;;;20.90;99.90;;;;;;5034124;28;20064;-87
2022/06/29 03:52:43;;;;;;;5.20;3.00;;;20.90;99.90;;;;;;5034130;28;20393;-87
2022/06/29 03:55:09;;;;;;;4.30;2.85;;;20.90;99.90;;;;;;5034075;28;20500;-87
2022/06/29 03:57:34;;;;;;;4.45;2.80;;;20.90;99.90;;;;;;5034051;28;20026;-87
2022/06/29 04:00:00;;;;;;;5.70;3.00;;;20.90;99.90;;;;;;5034031;28;20075;-87
2022/06/29 04:02:26;;;;;;;4.57;2.90;;;20.90;99.90;;;;;;5033912;28;20112;-87
2022/06/29 04:04:53;;;;;;;3.97;2.67;;;20.90;99.90;;;;;;5032847;28;20032;-87
2022/06/29 04:07:18;;;;;;;4.68;3.28;;;20.90;99.90;;;;;;5033752;28;20091;-87
2022/06/29 04:09:44;;;;;;;6.47;2.90;;;20.90;99.90;;;;;;5033744;28;20022;-87
2022/06/29 04:12:10;;;;;;;4.18;3.25;;;20.90;99.90;;;;;;5033771;28;20026;-87
2022/06/29 04:14:36;;;;;;;3.28;2.97;;;20.90;99.90;;;;;;5035039;28;20103;-87
2022/06/29 04:17:03;;;;;;;6.97;3.28;;;20.90;99.90;;;;;;5033769;28;20080;-87
2022/06/29 04:19:28;;;;;;;6.28;2.95;;;20.90;99.90;;;;;;5034219;28;20026;-87
2022/06/29 04:21:55;;;;;;;7.40;3.00;;;20.90;99.90;;;;;;5034870;28;20527;-87
2022/06/29 04:24:23;;;;;;;6.03;3.22;;;20.90;99.90;;;;;;5033518;28;20103;-87
2022/06/29 04:26:48;;;;;;;4.22;2.95;;;20.80;99.90;;;;;;5033457;28;20025;-88
2022/06/29 04:29:14;;;;;;;3.50;2.72;;;20.90;99.90;;;;;;5033757;28;20075;-87
2022/06/29 04:31:40;;;;;;;4.53;3.10;;;20.80;99.90;;;;;;5033405;28;20469;-87
2022/06/29 04:34:06;;;;;;;3.28;2.97;;;20.80;99.90;;;;;;5033623;28;20029;-88
2022/06/29 04:36:32;;;;;;;4.50;2.92;;;20.80;99.90;;;;;;5033254;28;20042;-88
2022/06/29 04:38:58;;;;;;;5.28;3.33;;;20.80;99.90;;;;;;5034859;28;20512;-88
2022/06/29 04:41:24;;;;;;;4.53;3.20;;;20.80;99.90;;;;;;5033257;28;20481;-87
2022/06/29 04:43:50;;;;;;;3.38;3.08;;;20.80;99.90;;;;;;5033167;28;20506;-87
2022/06/29 04:46:22;;;;;;;5.43;2.95;;;20.80;99.90;;;;;;5033091;28;20116;-88
2022/06/29 04:48:58;;;;;;;4.60;2.55;;;20.80;99.90;;;;;;5033149;28;20026;-88
2022/06/29 04:51:25;;;;;;;5.20;3.15;;;20.80;99.90;;;;;;5034606;28;20373;-88
2022/06/29 04:53:55;;;;;;;4.80;2.92;;;20.80;99.90;;;;;;5033011;28;20129;-88
2022/06/29 04:56:23;;;;;;;4.10;2.90;;;20.80;99.90;;;;;;5033005;28;20036;-88
2022/06/29 04:58:50;;;;;;;4.22;3.58;;;20.80;99.90;;;;;;5032839;28;20037;-88
2022/06/29 05:01:18;;;;;;;4.60;2.60;;;20.80;99.90;;;;;;5032956;28;20397;-88
2022/06/29 05:03:44;;;;;;;4.30;3.05;;;20.80;99.90;;;;;;5032812;28;20021;-88
2022/06/29 05:06:09;;;;;;;4.18;2.75;;;20.80;99.90;;;;;;5033920;28;20044;-88
2022/06/29 05:08:35;;;;;;;5.72;2.78;;;20.80;99.90;;;;;;5032743;28;20025;-88
2022/06/29 05:11:01;;;;;;;3.53;3.10;;;20.80;99.90;;;;;;5032681;28;20026;-88
2022/06/29 05:13:27;;;;;;;2.92;2.63;;;20.80;99.90;;;;;;5033914;28;20079;-88
2022/06/29 05:15:52;;;;;;;3.58;2.88;;;20.80;99.90;;;;;;5032264;28;20029;-88
2022/06/29 05:18:18;;;;;;;6.40;2.72;;;20.80;99.90;;;;;;5032475;28;20084;-88
2022/06/29 05:20:44;;;;;;;4.22;3.10;;;20.80;99.90;;;;;;5032749;28;20036;-87
2022/06/29 05:23:10;;;;;;;3.63;2.90;;;20.80;99.90;;;;;;5032425;28;20499;-88
2022/06/29 05:25:36;;;;;;;3.42;2.90;;;20.80;99.90;;;;;;5032555;28;20033;-88
2022/06/29 05:28:02;;;;;;;6.78;2.80;;;20.90;99.90;;;;;;5032391;28;20025;-88
2022/06/29 05:30:28;;;;;;;5.35;2.75;;;20.90;99.90;;;;;;5033582;28;20037;-88
2022/06/29 05:32:54;;;;;;;5.38;3.20;;;20.90;99.90;;;;;;5032124;28;20028;-88
2022/06/29 05:35:20;;;;;;;7.65;2.95;;;20.90;99.90;;;;;;5032129;28;20072;-87
2022/06/29 05:37:45;;;;;;;4.43;2.58;;;20.90;99.90;;;;;;5032230;28;20025;-88
2022/06/29 05:40:11;;;;;;;3.58;2.70;;;20.90;99.90;;;;;;5032143;28;20032;-88
2022/06/29 05:42:37;;;;;;;5.20;3.10;;;20.90;99.90;;;;;;5032051;28;20029;-88
2022/06/29 05:45:03;;;;;;;4.80;2.75;;;20.90;99.90;;;;;;5032118;28;20036;-88
2022/06/29 05:47:29;;;;;;;4.18;2.25;;;20.90;99.90;;;;;;5048628;28;20037;-88
2022/06/29 05:50:00;;;;;;;4.75;3.00;;;20.90;99.90;;;;;;5032079;28;20026;-88
2022/06/29 05:52:26;;;;;;;2.85;2.50;;;20.90;99.90;;;;;;5032063;28;20053;-88
2022/06/29 05:54:52;;;;;;;5.85;2.60;;;20.90;99.90;;;;;;5033246;28;20447;-88
2022/06/29 05:57:19;;;;;;;4.80;2.90;;;20.90;99.90;;;;;;5031848;28;20133;-88
2022/06/29 05:59:48;;;;;;;2.58;2.08;;;20.90;99.90;;;;;;5033251;28;20029;-88
2022/06/29 06:02:14;;;;;;;4.97;2.15;;;21.00;99.90;;;;;;5031857;28;20053;-88
2022/06/29 06:04:40;;;;;;;6.53;2.42;;;20.90;99.90;;;;;;5031823;28;20443;-87
2022/06/29 06:07:06;;;;;;;5.18;2.17;;;21.00;99.90;;;;;;5031821;28;20036;-88
2022/06/29 06:09:32;;;;;;;4.45;2.22;;;21.00;99.90;;;;;;5032099;28;20018;-88
2022/06/29 06:11:58;;;;;;;2.90;2.40;;;21.00;99.90;;;;;;5031841;28;20022;-87
2022/06/29 06:14:24;;;;;;;3.58;2.17;;;21.00;99.90;;;;;;5033149;28;20022;-88
2022/06/29 06:16:50;;;;;;;3.97;2.40;;;21.00;99.90;;;;;;5032103;28;20076;-88
2022/06/29 06:19:16;;;;;;;3.20;2.53;;;21.00;99.90;;;;;;5031721;28;20103;-88
2022/06/29 06:21:42;;;;;;;3.00;2.33;;;21.00;99.90;;;;;;5031742;28;20029;-88
2022/06/29 06:24:08;;;;;;;2.72;2.47;;;21.00;99.90;;;;;;5033008;28;20057;-88
2022/06/29 06:26:33;;;;;;;5.65;2.47;;;21.00;99.90;;;;;;5032014;28;20052;-88
2022/06/29 06:28:59;;;;;;;3.45;2.38;;;21.00;99.90;;;;;;5035707;28;20124;-87
2022/06/29 06:31:26;;;;;;;2.72;2.20;;;21.10;99.90;;;;;;5035739;28;20167;-88
2022/06/29 06:33:52;;;;;;;3.72;2.40;;;21.10;99.90;;;;;;5035543;28;20406;-88
2022/06/29 06:36:17;;;;;;;2.67;2.33;;;21.10;99.90;;;;;;5036693;28;20116;-88
2022/06/29 06:38:43;;;;;;;8.68;3.28;;;21.10;99.90;;;;;;5042234;28;20043;-87
2022/06/29 06:41:21;;;;;;;7.43;3.20;;;21.00;99.90;;;;;;5042715;28;20016;-87
2022/06/29 06:43:58;;;;;;;3.90;3.03;;;21.00;99.90;;;;;;5039388;28;20033;-87
2022/06/29 06:46:25;;;;;;;9.30;3.25;;;21.00;99.90;;;;;;5035301;28;20079;-87
2022/06/29 06:48:52;;;;;;;6.00;3.03;;;21.00;99.90;;;;;;5038719;28;20028;-87
2022/06/29 06:51:19;;;;;;;5.25;2.92;;;21.00;99.90;;;;;;5035818;28;20021;-86
2022/06/29 06:53:46;;;;;;;3.33;2.90;;;21.00;99.90;;;;;;5035286;28;20515;-87
2022/06/29 06:56:12;;;;;;;8.00;3.10;;;21.00;99.90;;;;;;5035261;28;20536;-86
2022/06/29 06:58:38;;;;;;;5.32;2.70;;;21.00;99.90;;;;;;5035159;28;20028;-87
2022/06/29 07:01:07;;;;;;;6.65;3.10;;;21.00;99.90;;;;;;5035153;28;20021;-87
2022/06/29 07:03:37;;;;;;;6.95;3.03;;;21.00;99.90;;;;;;5036496;28;20476;-86
2022/06/29 07:06:07;;;;;;;5.25;3.28;;;21.10;99.90;;;;;;5034905;28;20033;-87
2022/06/29 07:08:34;;;;;;;4.57;3.00;;;21.10;99.90;;;;;;5035042;28;20469;-86
2022/06/29 07:11:01;;;;;;;7.28;2.85;;;21.10;99.90;;;;;;5034924;28;20025;-87
2022/06/29 07:13:27;;;;;;;6.70;3.42;;;21.10;99.90;;;;;;5034872;28;20022;-87
2022/06/29 07:15:53;;;;;;;5.78;3.47;;;21.10;99.90;;;;;;5034855;28;20393;-86
2022/06/29 07:18:19;;;;;;;6.00;3.10;;;21.10;99.90;;;;;;5034746;28;20032;-87
2022/06/29 07:20:45;;;;;;;3.35;2.70;;;21.10;99.90;;;;;;5034687;28;20025;-86
2022/06/29 07:23:10;;;;;;;3.35;3.03;;;21.20;99.90;;;;;;5035974;28;20366;-86
2022/06/29 07:25:36;;;;;;;3.42;2.50;;;21.20;99.90;;;;;;5034563;28;20026;-86
2022/06/29 07:28:02;;;;;;;6.05;2.90;;;21.20;99.90;;;;;;5034611;28;20017;-86
2022/06/29 07:30:28;;;;;;;4.22;2.70;;;21.20;99.90;;;;;;5034555;28;20032;-86
2022/06/29 07:32:54;;;;;;;6.18;2.92;;;21.20;99.90;;;;;;5034430;28;20187;-86
2022/06/29 07:35:20;;;;;;;4.70;2.70;;;21.20;99.90;;;;;;5034287;28;20083;-86
2022/06/29 07:37:45;;;;;;;7.05;3.00;;;21.20;99.90;;;;;;5034144;28;20370;-86
2022/06/29 07:40:12;;;;;;;6.32;2.60;;;21.20;99.90;;;;;;5034393;28;20026;-86
2022/06/29 07:42:38;;;;;;;3.33;2.70;;;21.20;99.90;;;;;;5034312;28;20074;-86
2022/06/29 07:45:06;;;;;;;3.40;2.80;;;21.30;99.90;;;;;;5034265;28;20030;-86
2022/06/29 07:47:32;;;;;;;4.35;2.70;;;21.30;99.90;;;;;;5034121;28;20508;-86
2022/06/29 07:49:58;;;;;;;3.03;2.70;;;21.30;99.90;;;;;;5034179;28;20481;-86
2022/06/29 07:52:24;;;;;;;3.92;3.00;;;21.40;99.90;;;;;;5034159;28;20044;-86
2022/06/29 07:54:50;;;;;;;8.82;2.63;;;21.40;99.90;;;;;;5034086;28;20025;-86
2022/06/29 07:57:17;;;;;;;4.35;2.67;;;21.40;99.90;;;;;;5034117;28;20123;-86
2022/06/29 07:59:43;;;;;;;5.65;3.00;;;21.40;99.90;;;;;;5034471;28;20473;-88
2022/06/29 08:02:10;;;;;;;7.28;2.80;;;21.80;99.90;;;;;;5034340;28;20021;-87
2022/06/29 08:04:36;;;;;;;5.32;2.63;;;22.30;99.90;;;;;;5034386;28;20029;-88
2022/06/29 08:07:02;;;;;;;19.48;3.10;;;22.40;99.90;;;;;;5035580;28;20048;-88
2022/06/29 08:09:28;;;;;;;16.67;3.20;;;22.50;99.90;;;;;;5034315;28;20026;-87
2022/06/29 08:11:54;;;;;;;6.50;2.40;;;22.70;99.90;;;;;;5035148;28;20075;-87
2022/06/29 08:14:19;;;;;;;8.40;2.53;;;22.90;99.90;;;;;;5035274;28;20033;-88
2022/06/29 08:16:45;;;;;;;4.15;2.30;;;23.10;99.90;;;;;;5035319;28;20025;-88
2022/06/29 08:19:11;;;;;;;9.02;2.60;;;23.40;99.90;;;;;;5034119;28;20350;-87
2022/06/29 08:21:36;;;;;;;12.40;2.95;;;23.60;99.90;;;;;;5035846;28;20017;-88
2022/06/29 08:24:02;;;;;;;40.53;4.20;;;23.70;99.90;;;;;;5035377;28;20122;-88
2022/06/29 08:26:28;;;;;;;55.03;6.07;;;23.60;99.90;;;;;;5035478;28;20033;-87
2022/06/29 08:28:54;;;;;;;25.48;3.28;;;23.60;99.90;;;;;;5033758;28;20025;-87
2022/06/29 08:31:19;;;;;;;5.38;2.38;;;23.50;99.90;;;;;;5033384;28;20032;-86
2022/06/29 08:33:46;;;;;;;6.35;2.28;;;23.50;99.90;;;;;;5033307;28;20035;-86
2022/06/29 08:36:12;;;;;;;5.50;2.45;;;23.10;99.90;;;;;;5033088;28;20045;-86
2022/06/29 08:38:38;;;;;;;4.07;2.45;;;22.90;99.90;;;;;;5033240;28;20040;-86
2022/06/29 08:41:05;;;;;;;4.32;2.10;;;22.70;99.90;;;;;;5033198;28;20025;-86
2022/06/29 08:43:32;;;;;;;10.20;2.60;;;22.60;99.90;;;;;;5033203;28;20083;-87
2022/06/29 08:45:58;;;;;;;3.05;2.15;;;22.40;99.90;;;;;;5034357;28;20436;-87
2022/06/29 08:48:24;;;;;;;6.90;2.58;;;22.30;99.90;;;;;;5033060;28;20025;-86
2022/06/29 08:50:52;;;;;;;3.08;2.33;;;22.20;99.90;;;;;;5032664;28;20030;-86
2022/06/29 08:53:18;;;;;;;3.70;2.17;;;22.20;99.90;;;;;;5032986;28;20025;-86
2022/06/29 08:55:46;;;;;;;4.57;2.67;;;22.20;99.90;;;;;;5032876;28;20393;-86
2022/06/29 08:58:19;;;;;;;4.70;2.08;;;22.10;99.90;;;;;;5034146;28;20075;-86
2022/06/29 09:00:44;;;;;;;5.05;2.28;;;22.10;99.90;;;;;;5034169;28;20026;-86
2022/06/29 09:03:11;;;;;;;4.38;2.45;;;22.10;99.90;;;;;;5033012;28;20112;-86
2022/06/29 09:05:37;;;;;;;4.05;2.58;;;22.10;99.90;;;;;;5032654;28;20019;-86
2022/06/29 09:08:03;;;;;;;4.47;2.28;;;22.10;99.90;;;;;;5032678;28;20022;-86
2022/06/29 09:10:30;;;;;;;3.83;2.38;;;22.10;99.90;;;;;;5032709;28;20484;-86
2022/06/29 09:12:58;;;;;;;4.65;2.30;;;22.20;99.90;;;;;;5033153;28;20021;-86
2022/06/29 09:15:32;;;;;;;3.03;2.50;;;22.20;99.90;;;;;;5032550;28;20017;-86
2022/06/29 09:17:58;;;;;;;4.88;2.40;;;22.10;99.90;;;;;;5032509;28;20022;-87
2022/06/29 09:20:23;;;;;;;3.47;2.22;;;22.20;99.90;;;;;;5034042;28;20041;-86
2022/06/29 09:22:54;;;;;;;3.85;2.33;;;22.20;99.90;;;;;;5032451;28;20028;-86
2022/06/29 09:25:23;;;;;;;4.35;2.50;;;22.20;99.90;;;;;;5032407;28;20036;-86
2022/06/29 09:27:49;;;;;;;5.15;2.75;;;22.20;99.90;;;;;;5032301;28;20504;-86
2022/06/29 09:30:26;;;;;;;3.60;2.33;;;22.20;99.90;;;;;;5033601;28;20022;-86
2022/06/29 09:33:06;;;;;;;2.45;2.20;;;22.10;99.90;;;;;;5032877;28;20044;-86
2022/06/29 09:35:34;;;;;;;3.00;2.35;;;22.20;99.90;;;;;;5032088;28;20041;-86
2022/06/29 09:38:18;;;;;;;4.13;2.33;;;22.20;99.90;;;;;;5033544;28;20021;-86
2022/06/29 09:41:12;;;;;;;3.10;2.50;;;22.20;99.90;;;;;;5032174;28;20033;-86
2022/06/29 09:43:39;;;;;;;4.53;2.20;;;22.20;99.90;;;;;;5032202;28;20481;-86
2022/06/29 09:46:06;;;;;;;4.45;2.55;;;22.20;99.90;;;;;;5032056;28;20493;-86
2022/06/29 09:48:34;;;;;;;4.05;2.38;;;22.20;99.90;;;;;;5032082;28;20018;-86
2022/06/29 09:51:01;;;;;;;4.90;2.55;;;22.20;99.90;;;;;;5032073;28;20030;-86
2022/06/29 09:53:38;;;;;;;3.50;2.30;;;22.20;99.90;;;;;;5032077;28;20022;-86
2022/06/29 09:56:07;;;;;;;4.88;2.38;;;22.20;99.90;;;;;;5032035;28;20033;-86
2022/06/29 09:58:46;;;;;;;4.70;2.30;;;22.20;99.90;;;;;;5031863;28;20021;-87
2022/06/29 10:03:57;;;;;;;5.43;2.42;;;22.40;99.90;;;;;;5033840;28;20040;-87
2022/06/29 10:06:25;;;;;;;4.93;2.92;;;22.70;99.90;;;;;;5031783;28;20030;-87
2022/06/29 10:08:55;;;;;;;3.80;2.70;;;22.90;99.90;;;;;;5031882;28;20040;-87
2022/06/29 10:14:47;;;;;;;5.47;3.17;;;23.10;99.90;;;;;;5033156;28;20542;-87
2022/06/29 10:17:35;;;;;;;3.38;2.92;;;23.20;99.90;;;;;;5031833;28;20049;-87
2022/06/29 10:20:22;;;;;;;3.88;3.10;;;23.30;99.90;;;;;;5031719;28;20033;-87
2022/06/29 10:22:48;;;;;;;4.10;3.47;;;23.30;99.90;;;;;;5031658;28;20029;-87
2022/06/29 10:25:14;;;;;;;4.65;3.55;;;23.40;99.90;;;;;;5031659;28;20075;-87
2022/06/29 10:28:09;;;;;;;3.63;3.08;;;23.40;99.90;;;;;;5032915;28;20048;-86
2022/06/29 10:30:35;;;;;;;;;;;23.40;99.90;;;;;;5032206;28;20076;-87
2022/06/29 10:33:28;;;;;;;4.68;3.88;;;23.40;99.90;;;;;;5031608;28;20331;-87
2022/06/29 10:36:04;;;;;;;3.35;3.00;;;23.30;99.90;;;;;;5031441;28;20048;-87
2022/06/29 10:38:31;;;;;;;5.75;3.97;;;23.30;99.90;;;;;;5031727;28;20140;-86
2022/06/29 10:43:07;;;;;;;9.18;3.63;;;23.30;99.90;;;;;;5031670;28;20030;-87
2022/06/29 10:43:56;;;;;;;4.53;3.83;;;23.20;99.90;;;;;;5032866;28;20033;-87
2022/06/29 10:46:22;;;;;;;5.15;3.85;;;23.10;99.90;;;;;;5031565;28;20485;-86
2022/06/29 10:49:19;;;;;;;4.10;3.70;;;23.10;99.90;;;;;;5031587;28;20025;-87
2022/06/29 10:51:49;;;;;;;4.38;3.60;;;23.00;99.90;;;;;;5031542;28;20018;-87
2022/06/29 10:54:30;;;;;;;5.00;3.72;;;23.00;99.90;;;;;;5031533;28;20018;-87
2022/06/29 10:56:56;;;;;;;5.20;4.45;;;22.90;99.90;;;;;;5031554;28;20029;-87
2022/06/29 10:59:35;;;;;;;4.85;4.20;;;22.90;99.90;;;;;;5031459;28;20396;-87
2022/06/29 11:02:11;;;;;;;4.80;3.20;;;22.90;99.90;;;;;;5033781;28;20112;-89
2022/06/29 11:04:39;;;;;;;7.55;2.92;;;23.10;99.90;;;;;;5033037;28;20264;-87
2022/06/29 11:12:54;;;;;;;5.40;2.47;;;23.50;99.90;;;;;;5041485;28;20566;-87
2022/06/29 11:15:40;;;;;;;5.03;2.40;;;23.60;99.90;;;;;;5042706;28;20096;-87
2022/06/29 11:18:14;;;;;;;6.55;2.65;;;23.60;99.90;;;;;;5035811;28;20022;-87
2022/06/29 11:20:42;;;;;;;5.07;3.05;;;23.70;99.90;;;;;;5035458;28;20037;-87
2022/06/29 11:23:12;;;;;;;7.65;3.22;;;23.80;99.90;;;;;;5035361;28;20034;-88
2022/06/29 11:25:40;;;;;;;7.35;2.70;;;23.80;99.90;;;;;;5035023;28;20061;-87
2022/06/29 11:28:06;;;;;;;6.43;2.85;;;23.90;99.90;;;;;;5034875;28;20075;-87
2022/06/29 11:30:33;;;;;;;4.38;3.00;;;24.00;99.90;;;;;;5034880;28;20040;-87
2022/06/29 11:32:58;;;;;;;4.75;2.75;;;24.10;99.90;;;;;;5035915;28;20022;-87
2022/06/29 11:35:26;;;;;;;8.80;2.58;;;24.10;99.90;;;;;;5034885;28;20267;-87
2022/06/29 11:38:01;;;;;;;3.47;2.70;;;24.20;99.90;;;;;;5035029;28;20427;-86
2022/06/29 11:40:41;;;;;;;4.05;2.42;;;24.40;99.90;;;;;;5035100;28;20065;-87
2022/06/29 11:43:10;;;;;;;6.05;2.63;;;24.50;99.90;;;;;;5035053;28;20396;-86
2022/06/29 11:45:58;;;;;;;6.03;3.00;;;24.60;99.90;;;;;;5035902;28;20030;-86
2022/06/29 11:48:29;;;;;;;4.45;2.38;;;24.70;99.90;;;;;;5034455;28;20029;-87
2022/06/29 11:50:59;;;;;;;3.45;2.53;;;24.80;99.90;;;;;;5035671;28;20021;-86
2022/06/29 11:53:38;;;;;;;5.00;2.60;;;24.60;99.90;;;;;;5034524;28;20029;-87
2022/06/29 11:56:18;;;;;;;5.40;2.55;;;24.50;99.90;;;;;;5034445;28;20485;-87
2022/06/29 11:58:51;;;;;;;6.00;3.03;;;24.30;99.90;;;;;;5035574;28;20021;-87
2022/06/29 12:01:21;;;;;;;3.75;2.80;;;24.20;99.90;;;;;;5035803;28;20013;-87
2022/06/29 12:03:54;;;;;;;4.78;3.53;;;24.20;99.90;;;;;;5034160;28;20103;-87
2022/06/29 12:06:23;;;;;;;3.65;3.35;;;24.20;99.90;;;;;;5035362;28;20030;-87
2022/06/29 12:08:49;;;;;;;6.70;3.33;;;24.10;99.90;;;;;;5034094;28;20366;-87
2022/06/29 12:11:15;;;;;;;4.88;3.42;;;24.10;99.90;;;;;;5034003;28;20024;-87
2022/06/29 12:13:42;;;;;;;3.60;3.10;;;24.10;99.90;;;;;;5033903;28;20029;-87
2022/06/29 12:16:11;;;;;;;6.95;3.42;;;24.10;99.90;;;;;;5034684;28;20347;-87
2022/06/29 12:18:37;;;;;;;3.97;3.50;;;24.10;99.90;;;;;;5033844;28;20030;-87
2022/06/29 12:21:03;;;;;;;4.43;3.80;;;24.00;99.90;;;;;;5033770;28;20021;-87
2022/06/29 12:23:29;;;;;;;5.00;3.70;;;24.00;99.90;;;;;;5033696;28;20480;-87
2022/06/29 12:26:02;;;;;;;3.97;3.53;;;24.00;99.90;;;;;;5032883;28;20025;-87
2022/06/29 12:28:28;;;;;;;4.53;3.53;;;24.00;99.90;;;;;;5033689;28;20108;-87
2022/06/29 12:30:54;;;;;;;5.30;4.00;;;24.10;99.90;;;;;;5033595;28;20425;-87
2022/06/29 12:33:20;;;;;;;4.28;3.47;;;24.10;99.90;;;;;;5034778;28;20096;-87
2022/06/29 12:35:47;;;;;;;6.97;3.80;;;24.10;99.90;;;;;;5034945;28;20493;-87
2022/06/29 12:38:13;;;;;;;5.15;3.35;;;24.10;99.90;;;;;;5033667;28;20074;-87
2022/06/29 12:40:39;;;;;;;5.38;3.88;;;24.00;99.90;;;;;;5033733;28;20030;-86
2022/06/29 12:43:05;;;;;;;4.10;3.70;;;24.00;99.90;;;;;;5033476;28;20057;-87
2022/06/29 12:45:31;;;;;;;5.78;4.05;;;23.90;99.90;;;;;;5034736;28;20029;-87
2022/06/29 12:47:57;;;;;;;6.40;4.10;;;23.90;99.90;;;;;;5033341;28;20167;-87
2022/06/29 12:50:23;;;;;;;4.32;3.92;;;23.90;99.90;;;;;;5033368;28;20032;-87
2022/06/29 12:52:50;;;;;;;5.55;3.97;;;23.90;99.90;;;;;;5033346;28;20032;-87
2022/06/29 12:55:19;;;;;;;6.78;3.90;;;24.00;99.90;;;;;;5033204;28;20484;-87
2022/06/29 12:57:45;;;;;;;4.32;3.92;;;24.00;99.90;;;;;;5035182;28;20381;-87
2022/06/29 13:00:13;;;;;;;4.07;3.60;;;24.00;99.90;;;;;;5034835;28;20034;-86
2022/06/29 13:02:39;;;;;;;4.55;3.63;;;24.00;99.90;;;;;;5033578;28;20080;-88
2022/06/29 13:05:07;;;;;;;5.25;3.80;;;24.00;99.90;;;;;;5034332;28;20029;-87