Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:07;;;;;;;11.35;6.00;;;;;;;;;;5054217;28;20040;-77
2022/09/01 00:03:34;;;;;;;9.07;5.22;;;;;;;;;;5054345;28;20049;-77
2022/09/01 00:06:00;;;;;;;8.82;6.18;;;;;;;;;;5054396;28;20618;-77
2022/09/01 00:08:26;;;;;;;7.47;6.00;;;;;;;;;;5055080;28;20049;-77
2022/09/01 00:10:52;;;;;;;7.03;5.18;;;;;;;;;;5054473;28;20044;-77
2022/09/01 00:13:18;;;;;;;11.98;6.68;;;;;;;;;;5054565;28;20045;-77
2022/09/01 00:15:45;;;;;;;8.63;5.88;;;;;;;;;;5054017;28;20029;-77
2022/09/01 00:18:12;;;;;;;9.68;5.80;;;;;;;;;;5054256;28;20048;-77
2022/09/01 00:20:38;;;;;;;10.43;6.45;;;;;;;;;;5054284;28;20033;-76
2022/09/01 00:23:04;;;;;;;7.88;6.18;;;;;;;;;;5053991;28;20075;-77
2022/09/01 00:25:31;;;;;;;6.47;5.75;;;;;;;;;;5056548;28;20098;-76
2022/09/01 00:27:59;;;;;;;8.35;6.50;;;;;;;;;;5058318;28;20491;-76
2022/09/01 00:30:25;;;;;;;10.18;6.38;;;;;;;;;;5058352;28;20036;-76
2022/09/01 00:32:51;;;;;;;7.93;6.30;;;;;;;;;;5058116;28;20522;-77
2022/09/01 00:35:18;;;;;;;9.10;6.40;;;;;;;;;;5057951;28;20044;-76
2022/09/01 00:37:44;;;;;;;11.02;6.90;;;;;;;;;;5058641;28;20049;-77
2022/09/01 00:40:12;;;;;;;9.20;6.18;;;;;;;;;;5057971;28;20479;-77
2022/09/01 00:42:39;;;;;;;8.20;6.32;;;;;;;;;;5057521;28;20110;-77
2022/09/01 00:45:07;;;;;;;7.75;6.47;;;;;;;;;;5057305;28;20049;-77
2022/09/01 00:47:34;;;;;;;10.70;6.15;;;;;;;;;;5058108;28;20103;-77
2022/09/01 00:50:00;;;;;;;9.60;6.93;;;;;;;;;;5057745;28;20037;-76
2022/09/01 00:52:31;;;;;;;8.77;6.25;;;;;;;;;;5057465;28;20049;-76
2022/09/01 00:54:57;;;;;;;;;;;;;;;;;;5057676;28;20041;-76
2022/09/01 00:57:24;;;;;;;10.20;6.30;;;;;;;;;;5057824;28;20241;-76
2022/09/01 00:59:59;;;;;;;10.68;6.50;;;;;;;;;;5057134;28;20079;-77
2022/09/01 01:02:25;;;;;;;9.40;7.65;;;;;;;;;;5057490;28;20049;-76
2022/09/01 01:04:54;;;;;;;12.93;6.60;;;;;;;;;;5057283;28;20040;-76
2022/09/01 01:07:21;;;;;;;6.95;6.25;;;;;;;;;;5057473;28;20045;-76
2022/09/01 01:09:47;;;;;;;9.77;6.88;;;;;;;;;;5057417;28;20041;-76
2022/09/01 01:12:17;;;;;;;8.45;6.53;;;;;;;;;;5057179;28;20049;-77
2022/09/01 01:14:44;;;;;;;10.30;6.82;;;;;;;;;;5057077;28;20037;-77
2022/09/01 01:17:11;;;;;;;9.23;6.50;;;;;;;;;;5056753;28;20044;-76
2022/09/01 01:25:17;;;;;;;13.90;7.18;;;;;;;;;;5056326;28;20048;-76
2022/09/01 01:27:44;;;;;;;10.38;6.97;;;;;;;;;;5056973;28;20044;-76
2022/09/01 01:30:11;;;;;;;11.88;7.53;;;;;;;;;;5056758;28;20053;-76
2022/09/01 01:32:41;;;;;;;10.73;7.07;;;;;;;;;;5056702;28;20044;-76
2022/09/01 01:35:11;;;;;;;11.60;7.07;;;;;;;;;;5056439;28;20551;-76
2022/09/01 01:37:37;;;;;;;11.63;8.02;;;;;;;;;;5056380;28;20041;-76
2022/09/01 01:40:04;;;;;;;9.00;6.97;;;;;;;;;;5056241;28;20040;-76
2022/09/01 01:42:32;;;;;;;11.35;7.10;;;;;;;;;;5056338;28;20529;-76
2022/09/01 01:44:58;;;;;;;12.18;7.47;;;;;;;;;;5056460;28;20045;-76
2022/09/01 01:47:25;;;;;;;7.82;6.68;;;;;;;;;;5057178;28;20045;-76
2022/09/01 01:49:53;;;;;;;9.07;7.40;;;;;;;;;;5056650;28;20041;-76
2022/09/01 01:52:19;;;;;;;11.18;7.25;;;;;;;;;;5056630;28;20044;-76
2022/09/01 01:54:46;;;;;;;10.07;7.70;;;;;;;;;;5056260;28;20041;-76
2022/09/01 01:57:16;;;;;;;11.15;7.88;;;;;;;;;;5056086;28;20447;-76
2022/09/01 01:59:43;;;;;;;10.35;7.10;;;;;;;;;;5056585;28;20072;-76
2022/09/01 02:02:11;;;;;;;7.28;6.45;;;;;;;;;;5056286;28;20091;-76
2022/09/01 02:04:39;;;;;;;11.48;7.40;;;;;;;;;;5056371;28;20041;-76
2022/09/01 02:07:09;;;;;;;9.20;7.68;;;;;;;;;;5056158;28;20064;-76
2022/09/01 02:09:38;;;;;;;11.70;7.78;;;;;;;;;;5056006;28;20373;-76
2022/09/01 02:12:06;;;;;;;9.13;7.00;;;;;;;;;;5055793;28;20041;-76
2022/09/01 02:14:32;;;;;;;8.68;7.32;;;;;;;;;;5055804;28;20542;-76
2022/09/01 02:17:02;;;;;;;11.00;7.53;;;;;;;;;;5056162;28;20087;-76
2022/09/01 02:19:28;;;;;;;11.77;7.20;;;;;;;;;;5054820;28;20458;-76
2022/09/01 02:21:54;;;;;;;11.40;6.95;;;;;;;;;;5055724;28;20361;-76
2022/09/01 02:24:21;;;;;;;9.88;7.22;;;;;;;;;;5055981;28;20048;-76
2022/09/01 02:26:47;;;;;;;9.45;7.15;;;;;;;;;;5055720;28;20037;-76
2022/09/01 02:29:20;;;;;;;12.35;7.65;;;;;;;;;;5055694;28;20043;-76
2022/09/01 02:31:48;;;;;;;11.32;7.00;;;;;;;;;;5055592;28;20522;-76
2022/09/01 02:34:15;;;;;;;12.00;7.40;;;;;;;;;;5055802;28;20167;-76
2022/09/01 02:36:48;;;;;;;10.00;6.40;;;;;;;;;;5055628;28;20041;-76
2022/09/01 02:39:15;;;;;;;9.40;6.82;;;;;;;;;;5055796;28;20072;-76
2022/09/01 02:41:42;;;;;;;8.57;6.70;;;;;;;;;;5055173;28;20392;-76
2022/09/01 02:44:10;;;;;;;12.10;7.15;;;;;;;;;;5055448;28;20491;-76
2022/09/01 02:46:40;;;;;;;9.40;7.57;;;;;;;;;;5055105;28;20508;-76
2022/09/01 02:49:14;;;;;;;9.38;6.70;;;;;;;;;;5054447;28;20585;-76
2022/09/01 02:51:40;;;;;;;9.43;6.70;;;;;;;;;;5055627;28;20128;-76
2022/09/01 02:54:06;;;;;;;8.85;7.20;;;;;;;;;;5055720;28;20095;-76
2022/09/01 02:56:32;;;;;;;10.32;6.82;;;;;;;;;;5055091;28;20041;-76
2022/09/01 02:59:00;;;;;;;10.63;7.00;;;;;;;;;;5055417;28;20558;-76
2022/09/01 03:01:30;;;;;;;10.30;7.07;;;;;;;;;;5055273;28;20094;-76
2022/09/01 03:04:02;;;;;;;12.38;7.30;;;;;;;;;;5055478;28;20048;-76
2022/09/01 03:06:30;;;;;;;8.60;7.25;;;;;;;;;;5055172;28;20045;-76
2022/09/01 03:09:00;;;;;;;11.50;7.53;;;;;;;;;;5055195;28;20048;-76
2022/09/01 03:11:28;;;;;;;8.68;6.93;;;;;;;;;;5055091;28;20049;-76
2022/09/01 03:13:54;;;;;;;10.77;7.13;;;;;;;;;;5055003;28;20060;-76
2022/09/01 03:16:21;;;;;;;9.60;7.15;;;;;;;;;;5055023;28;20052;-76
2022/09/01 03:18:48;;;;;;;9.38;7.65;;;;;;;;;;5055352;28;20049;-76
2022/09/01 03:21:16;;;;;;;12.02;7.55;;;;;;;;;;5055138;28;20029;-76
2022/09/01 03:23:46;;;;;;;9.95;6.80;;;;;;;;;;5054556;28;20057;-77
2022/09/01 03:26:12;;;;;;;8.63;6.65;;;;;;;;;;5054567;28;20503;-76
2022/09/01 03:28:39;;;;;;;9.18;6.53;;;;;;;;;;5054971;28;20044;-76
2022/09/01 03:31:06;;;;;;;8.05;6.60;;;;;;;;;;5054841;28;20083;-76
2022/09/01 03:33:33;;;;;;;7.85;6.90;;;;;;;;;;5054793;28;20140;-76
2022/09/01 03:35:59;;;;;;;10.18;7.45;;;;;;;;;;5054806;28;20050;-76
2022/09/01 03:38:25;;;;;;;10.63;7.05;;;;;;;;;;5055397;28;20048;-76
2022/09/01 03:40:53;;;;;;;9.13;6.88;;;;;;;;;;5054629;28;20060;-76
2022/09/01 03:43:23;;;;;;;9.70;7.40;;;;;;;;;;5054334;28;20481;-76
2022/09/01 03:45:50;;;;;;;9.20;6.78;;;;;;;;;;5054461;28;20052;-76
2022/09/01 03:48:16;;;;;;;8.18;7.10;;;;;;;;;;5054695;28;20053;-76
2022/09/01 03:50:46;;;;;;;10.93;6.97;;;;;;;;;;5054240;28;20037;-76
2022/09/01 03:53:21;;;;;;;8.32;6.70;;;;;;;;;;5054760;28;20081;-76
2022/09/01 03:55:48;;;;;;;13.23;7.30;;;;;;;;;;5054331;28;20041;-76
2022/09/01 03:58:17;;;;;;;12.82;7.22;;;;;;;;;;5054553;28;20051;-76
2022/09/01 04:00:45;;;;;;;9.85;7.47;;;;;;;;;;5058054;28;20033;-76
2022/09/01 04:03:12;;;;;;;10.60;7.05;;;;;;;;;;5058314;28;20527;-76
2022/09/01 04:05:41;;;;;;;8.48;7.03;;;;;;;;;;5058307;28;20194;-76
2022/09/01 04:08:10;;;;;;;13.38;7.32;;;;;;;;;;5058593;28;20495;-76
2022/09/01 04:10:43;;;;;;;8.05;7.25;;;;;;;;;;5058498;28;20048;-76
2022/09/01 04:13:10;;;;;;;9.23;7.38;;;;;;;;;;5057730;28;20503;-76
2022/09/01 04:15:37;;;;;;;9.65;6.63;;;;;;;;;;5058362;28;20044;-76
2022/09/01 04:18:08;;;;;;;8.27;6.63;;;;;;;;;;5058479;28;20049;-76
2022/09/01 04:20:46;;;;;;;8.90;7.00;;;;;;;;;;5057953;28;20102;-76
2022/09/01 04:23:15;;;;;;;7.75;6.97;;;;;;;;;;5058259;28;20053;-76
2022/09/01 04:25:42;;;;;;;10.18;6.85;;;;;;;;;;5057971;28;20032;-76
2022/09/01 04:28:21;;;;;;;9.82;6.90;;;;;;;;;;5058370;28;20044;-76
2022/09/01 04:30:49;;;;;;;11.10;7.15;;;;;;;;;;5058018;28;20045;-76
2022/09/01 04:33:16;;;;;;;7.55;6.75;;;;;;;;;;5057841;28;20128;-76
2022/09/01 04:35:42;;;;;;;9.35;7.30;;;;;;;;;;5057451;28;20123;-76
2022/09/01 04:38:08;;;;;;;10.68;7.60;;;;;;;;;;5058063;28;20109;-76
2022/09/01 04:40:40;;;;;;;10.80;7.00;;;;;;;;;;5057544;28;20037;-76
2022/09/01 04:43:07;;;;;;;9.70;7.05;;;;;;;;;;5057491;28;20049;-76
2022/09/01 04:45:35;;;;;;;9.77;7.10;;;;;;;;;;5058020;28;20071;-76
2022/09/01 04:48:02;;;;;;;10.20;7.20;;;;;;;;;;5058182;28;20049;-76
2022/09/01 04:50:29;;;;;;;10.10;7.47;;;;;;;;;;5057504;28;20496;-76
2022/09/01 04:52:59;;;;;;;11.13;7.07;;;;;;;;;;5057429;28;20384;-76
2022/09/01 04:55:28;;;;;;;11.23;7.63;;;;;;;;;;5057467;28;20048;-76
2022/09/01 04:57:56;;;;;;;11.00;7.28;;;;;;;;;;5057621;28;20052;-76
2022/09/01 05:00:23;;;;;;;8.77;6.80;;;;;;;;;;5057166;28;20090;-76
2022/09/01 05:03:01;;;;;;;10.35;7.20;;;;;;;;;;5057350;28;20127;-76
2022/09/01 05:05:28;;;;;;;11.38;7.30;;;;;;;;;;5057501;28;20052;-76
2022/09/01 05:07:54;;;;;;;10.23;6.75;;;;;;;;;;5058131;28;20476;-76
2022/09/01 05:10:21;;;;;;;10.70;6.97;;;;;;;;;;5056694;28;20033;-76
2022/09/01 05:12:47;;;;;;;8.02;6.15;;;;;;;;;;5057239;28;20040;-76
2022/09/01 05:15:14;;;;;;;8.60;6.75;;;;;;;;;;5057069;28;20037;-75
2022/09/01 05:17:40;;;;;;;11.90;6.68;;;;;;;;;;5057907;28;20468;-76
2022/09/01 05:20:08;;;;;;;8.27;6.70;;;;;;;;;;5056932;28;20039;-76
2022/09/01 05:22:34;;;;;;;8.10;6.25;;;;;;;;;;5057318;28;20049;-76
2022/09/01 05:25:11;;;;;;;9.27;6.88;;;;;;;;;;5057176;28;20434;-76
2022/09/01 05:27:38;;;;;;;10.63;6.45;;;;;;;;;;5060554;28;20045;-74
2022/09/01 05:30:07;;;;;;;9.00;5.90;;;;;;;;;;5061279;28;20487;-75
2022/09/01 05:32:38;;;;;;;12.27;6.50;;;;;;;;;;5056988;28;20055;-76
2022/09/01 05:35:07;;;;;;;8.48;6.38;;;;;;;;;;5056343;28;20507;-77
2022/09/01 05:37:33;;;;;;;16.17;6.82;;;;;;;;;;5056278;28;20041;-76
2022/09/01 05:40:01;;;;;;;8.27;6.40;;;;;;;;;;5056265;28;20399;-77
2022/09/01 05:42:27;;;;;;;9.63;6.30;;;;;;;;;;5056115;28;20099;-77
2022/09/01 05:44:53;;;;;;;9.60;6.15;;;;;;;;;;5056105;28;20069;-77
2022/09/01 05:47:20;;;;;;;7.45;6.20;;;;;;;;;;5056117;28;20056;-77
2022/09/01 05:49:48;;;;;;;6.75;5.80;;;;;;;;;;5056981;28;20040;-76
2022/09/01 05:52:14;;;;;;;8.35;6.35;;;;;;;;;;5058887;28;20588;-77
2022/09/01 05:54:40;;;;;;;7.93;5.47;;;;;;;;;;5053459;28;20045;-77
2022/09/01 05:57:07;;;;;;;6.47;5.70;;;;;;;;;;5054996;28;20120;-77
2022/09/01 05:59:33;;;;;;;6.95;5.20;;;;;;;;;;5055870;28;20037;-74
2022/09/01 06:01:59;;;;;;;8.82;5.60;;;;;;;;;;5061853;28;20411;-77
2022/09/01 06:04:26;;;;;;;6.47;5.78;;;;;;;;;;5068922;28;20507;-75
2022/09/01 06:06:55;;;;;;;6.22;5.43;;;;;;;;;;5064677;28;20045;-78
2022/09/01 06:09:22;;;;;;;7.70;5.57;;;;;;;;;;5061156;28;20123;-78
2022/09/01 06:11:48;;;;;;;7.13;5.82;;;;;;;;;;5055079;28;20483;-78
2022/09/01 06:14:16;;;;;;;7.80;6.55;;;;;;;;;;5066972;28;20097;-77
2022/09/01 06:16:42;;;;;;;6.65;5.82;;;;;;;;;;5073729;28;20041;-75
2022/09/01 06:19:09;;;;;;;6.30;5.70;;;;;;;;;;5068181;28;20482;-76
2022/09/01 06:21:38;;;;;;;9.02;6.10;;;;;;;;;;5035506;28;20124;-77
2022/09/01 06:24:05;;;;;;;8.30;5.47;;;;;;;;;;5040680;28;20045;-77
2022/09/01 06:26:34;;;;;;;5.38;4.88;;;;;;;;;;5055485;28;20044;-77
2022/09/01 06:29:02;;;;;;;6.45;5.38;;;;;;;;;;5058188;28;20454;-77
2022/09/01 06:31:32;;;;;;;6.88;5.10;;;;;;;;;;5055596;28;20029;-76
2022/09/01 06:33:59;;;;;;;;;;;;;;;;;;5054507;28;20047;-77
2022/09/01 06:36:25;;;;;;;7.88;5.80;;;;;;;;;;5060594;28;19909;-78
2022/09/01 06:38:51;;;;;;;9.45;5.65;;;;;;;;;;5054966;28;20510;-76
2022/09/01 06:41:19;;;;;;;7.22;5.63;;;;;;;;;;5055420;28;20061;-76
2022/09/01 06:43:48;;;;;;;9.80;5.65;;;;;;;;;;5059248;28;20045;-76
2022/09/01 06:46:16;;;;;;;9.48;5.68;;;;;;;;;;5055508;28;20037;-76
2022/09/01 06:48:45;;;;;;;5.65;5.05;;;;;;;;;;5065095;28;20045;-77
2022/09/01 06:51:16;;;;;;;9.25;5.55;;;;;;;;;;5060086;28;20028;-75
2022/09/01 06:53:42;;;;;;;;;;;;;;;;;;5066338;28;20052;-75
2022/09/01 06:56:11;;;;;;;7.93;5.43;;;;;;;;;;5059162;28;19962;-76
2022/09/01 06:58:39;;;;;;;5.70;5.13;;;;;;;;;;5071661;28;20049;-76
2022/09/01 07:01:06;;;;;;;6.03;5.50;;;;;;;;;;5070072;28;20044;-77
2022/09/01 07:03:32;;;;;;;6.43;5.45;;;;;;;;;;5065978;28;20130;-76
2022/09/01 07:06:02;;;;;;;6.10;5.40;;;;;;;;;;5055196;28;20037;-76
2022/09/01 07:08:29;;;;;;;6.07;5.32;;;;;;;;;;5053335;28;20090;-75
2022/09/01 07:10:56;;;;;;;8.45;5.65;;;;;;;;;;5067744;28;20039;-76
2022/09/01 07:13:24;;;;;;;5.70;5.20;;;;;;;;;;5036127;28;20048;-76
2022/09/01 07:15:51;;;;;;;8.63;5.15;;;;;;;;;;5054302;28;20052;-75
2022/09/01 07:18:19;;;;;;;6.32;5.32;;;;;;;;;;5056096;28;20044;-75
2022/09/01 07:20:47;;;;;;;8.05;6.35;;;;;;;;;;5050046;28;20045;-76
2022/09/01 07:23:15;;;;;;;9.35;5.90;;;;;;;;;;5052758;28;20416;-76
2022/09/01 07:25:43;;;;;;;8.48;5.80;;;;;;;;;;5057374;28;20499;-75
2022/09/01 07:28:11;;;;;;;11.90;5.80;;;;;;;;;;5060954;28;20384;-75
2022/09/01 07:30:43;;;;;;;7.75;5.53;;;;;;;;;;5055325;28;20040;-75
2022/09/01 07:33:10;;;;;;;8.02;5.55;;;;;;;;;;5057253;28;20118;-75
2022/09/01 07:35:40;;;;;;;6.57;5.40;;;;;;;;;;5059118;28;20032;-75
2022/09/01 07:38:08;;;;;;;7.95;5.75;;;;;;;;;;5063919;28;20052;-74
2022/09/01 07:40:38;;;;;;;11.27;5.57;;;;;;;;;;5051155;28;20577;-75
2022/09/01 07:43:07;;;;;;;5.78;5.03;;;;;;;;;;5053451;28;20052;-74
2022/09/01 07:45:36;;;;;;;6.53;5.15;;;;;;;;;;5053838;28;20083;-73
2022/09/01 07:48:05;;;;;;;5.50;4.93;;;;;;;;;;5052905;28;20037;-73
2022/09/01 07:50:32;;;;;;;5.55;4.82;;;;;;;;;;5051984;28;20045;-73
2022/09/01 07:53:00;;;;;;;8.73;5.40;;;;;;;;;;5058503;28;20040;-73
2022/09/01 07:55:27;;;;;;;10.10;5.35;;;;;;;;;;5053749;28;20037;-73
2022/09/01 07:57:53;;;;;;;6.20;5.32;;;;;;;;;;5049624;28;20589;-73
2022/09/01 08:00:20;;;;;;;7.80;5.40;;;;;;;;;;5050320;28;20033;-73
2022/09/01 08:02:50;;;;;;;7.10;5.28;;;;;;;;;;5050649;28;20055;-73
2022/09/01 08:05:21;;;;;;;6.55;5.07;;;;;;;;;;5050088;28;20041;-72
2022/09/01 08:07:48;;;;;;;7.88;5.35;;;;;;;;;;5051773;28;20033;-73
2022/09/01 08:10:15;;;;;;;6.07;4.70;;;;;;;;;;5059386;28;20036;-73
2022/09/01 08:12:41;;;;;;;5.30;4.75;;;;;;;;;;5052937;28;20086;-74
2022/09/01 08:15:08;;;;;;;5.70;4.65;;;;;;;;;;5056700;28;20072;-73
2022/09/01 08:17:36;;;;;;;7.70;4.97;;;;;;;;;;5060827;28;20115;-72
2022/09/01 08:20:02;;;;;;;5.22;4.80;;;;;;;;;;5061017;28;20048;-73
2022/09/01 08:22:28;;;;;;;9.10;5.55;;;;;;;;;;5061515;28;20036;-72
2022/09/01 08:24:55;;;;;;;5.80;4.95;;;;;;;;;;5063935;28;20036;-73
2022/09/01 08:27:21;;;;;;;10.23;4.88;;;;;;;;;;5068955;28;20040;-72
2022/09/01 08:29:47;;;;;;;8.52;5.28;;;;;;;;;;5057884;28;20120;-73
2022/09/01 08:32:13;;;;;;;9.35;5.40;;;;;;;;;;5053317;28;20060;-73
2022/09/01 08:34:42;;;;;;;7.38;5.60;;;;;;;;;;5057833;28;20500;-72
2022/09/01 08:37:08;;;;;;;8.38;5.43;;;;;;;;;;5063367;28;20079;-72
2022/09/01 08:39:34;;;;;;;7.05;4.95;;;;;;;;;;5056954;28;20527;-73
2022/09/01 08:42:09;;;;;;;6.38;4.72;;;;;;;;;;5061332;28;20079;-73
2022/09/01 08:44:36;;;;;;;8.05;5.10;;;;;;;;;;5057351;28;20599;-72
2022/09/01 08:47:07;;;;;;;8.98;4.65;;;;;;;;;;5059632;28;20040;-72
2022/09/01 08:49:35;;;;;;;7.30;4.88;;;;;;;;;;5069715;28;20492;-72
2022/09/01 08:52:20;;;;;;;6.88;4.35;;;;;;;;;;5065682;28;20029;-72
2022/09/01 08:54:51;;;;;;;8.75;4.88;;;;;;;;;;5058417;28;20040;-72
2022/09/01 08:57:22;;;;;;;5.90;5.13;;;;;;;;;;5053848;28;20049;-72
2022/09/01 08:59:49;;;;;;;10.80;5.40;;;;;;;;;;5056227;28;20039;-73
2022/09/01 09:02:50;;;;;;;7.38;5.47;;;;;;;;;;5062151;28;20127;-72
2022/09/01 09:05:23;;;;;;;7.40;4.95;;;;;;;;;;5051773;28;20471;-73
2022/09/01 09:07:49;;;;;;;7.95;5.53;;;;;;;;;;5063125;28;20075;-75
2022/09/01 09:10:27;;;;;;;8.27;5.07;;;;;;;;;;5067825;28;20028;-76
2022/09/01 09:13:11;;;;;;;8.00;4.55;;;;;;;;;;5066084;28;20094;-77
2022/09/01 09:15:47;;;;;;;6.88;4.82;;;;;;;;;;5064671;28;20072;-74
2022/09/01 09:18:13;;;;;;;5.28;4.65;;;;;;;;;;5062229;28;20072;-73
2022/09/01 09:20:39;;;;;;;6.32;4.90;;;;;;;;;;5056198;28;20041;-75
2022/09/01 09:23:11;;;;;;;5.68;4.70;;;;;;;;;;5056700;28;20102;-75
2022/09/01 09:25:37;;;;;;;7.40;4.85;;;;;;;;;;5056466;28;20040;-75
2022/09/01 09:28:04;;;;;;;6.93;4.93;;;;;;;;;;5055081;28;20566;-75
2022/09/01 09:30:31;;;;;;;9.18;5.53;;;;;;;;;;5056962;28;20049;-75
2022/09/01 09:33:04;;;;;;;9.73;6.05;;;;;;;;;;5056564;28;20067;-75
2022/09/01 09:35:36;;;;;;;8.55;5.35;;;;;;;;;;5056321;28;20473;-76
2022/09/01 09:41:17;;;;;;;6.53;4.72;;;;;;;;;;5055518;28;20040;-76
2022/09/01 09:43:47;;;;;;;7.07;5.18;;;;;;;;;;5055055;28;20080;-77
2022/09/01 09:46:21;;;;;;;6.70;4.90;;;;;;;;;;5065908;28;20072;-76
2022/09/01 09:48:48;;;;;;;7.05;5.03;;;;;;;;;;5057696;28;20255;-72
2022/09/01 09:51:20;;;;;;;7.10;5.25;;;;;;;;;;5046564;28;20102;-73
2022/09/01 09:53:46;;;;;;;5.88;5.28;;;;;;;;;;5058592;28;20233;-73
2022/09/01 09:56:15;;;;;;;7.50;5.75;;;;;;;;;;5055961;28;20135;-76
2022/09/01 09:58:42;;;;;;;8.52;5.75;;;;;;;;;;5057416;28;20080;-72
2022/09/01 10:01:15;;;;;;;8.00;5.75;;;;;;;;;;5066835;28;20040;-73
2022/09/01 10:03:48;;;;;;;11.00;6.20;;;;;;;;;;5054366;28;20193;-72
2022/09/01 10:06:31;;;;;;;7.97;5.68;;;;;;;;;;5058702;28;20041;-72
2022/09/01 10:08:57;;;;;;;8.35;5.68;;;;;;;;;;5057273;28;20052;-72
2022/09/01 10:11:28;;;;;;;7.43;5.28;;;;;;;;;;5058492;28;20044;-71
2022/09/01 10:13:55;;;;;;;8.77;5.80;;;;;;;;;;5057380;28;20083;-72
2022/09/01 10:16:31;;;;;;;7.53;5.75;;;;;;;;;;5065812;28;20041;-74
2022/09/01 10:19:00;;;;;;;8.63;5.43;;;;;;;;;;5065646;28;20446;-72
2022/09/01 10:21:32;;;;;;;11.02;5.60;;;;;;;;;;5055067;28;20045;-72
2022/09/01 10:23:58;;;;;;;6.75;5.25;;;;;;;;;;5054951;28;20041;-74
2022/09/01 10:26:46;;;;;;;7.75;5.32;;;;;;;;;;5054018;28;20044;-73
2022/09/01 10:29:14;;;;;;;5.88;5.25;;;;;;;;;;5049122;28;20033;-73
2022/09/01 10:31:41;;;;;;;8.02;5.80;;;;;;;;;;5049596;28;20128;-73
2022/09/01 10:34:11;;;;;;;7.45;5.55;;;;;;;;;;5053413;28;20125;-73
2022/09/01 10:36:37;;;;;;;7.53;5.97;;;;;;;;;;5054468;28;20068;-73
2022/09/01 10:39:04;;;;;;;8.32;5.80;;;;;;;;;;5053509;28;20056;-73
2022/09/01 10:41:42;;;;;;;8.95;5.85;;;;;;;;;;5052771;28;20043;-73
2022/09/01 10:44:18;;;;;;;8.25;5.95;;;;;;;;;;5053007;28;20053;-73
2022/09/01 10:46:45;;;;;;;10.88;5.65;;;;;;;;;;5052648;28;20045;-73
2022/09/01 10:49:22;;;;;;;8.25;5.72;;;;;;;;;;5051561;28;20047;-73
2022/09/01 10:51:49;;;;;;;16.83;5.47;;;;;;;;;;5050138;28;20041;-73
2022/09/01 10:54:34;;;;;;;8.25;5.93;;;;;;;;;;5053353;28;20095;-74
2022/09/01 10:57:01;;;;;;;9.43;6.07;;;;;;;;;;5061753;28;20051;-73
2022/09/01 10:59:29;;;;;;;19.90;6.57;;;;;;;;;;5053358;28;20409;-73
2022/09/01 11:01:55;;;;;;;14.70;6.72;;;;;;;;;;5054049;28;20048;-73
2022/09/01 11:04:24;;;;;;;13.40;6.55;;;;;;;;;;5053073;28;20075;-71
2022/09/01 11:06:53;;;;;;;11.13;5.53;;;;;;;;;;5052291;28;20056;-71
2022/09/01 11:09:24;;;;;;;19.45;6.03;;;;;;;;;;5043727;28;20546;-72
2022/09/01 11:12:10;;;;;;;7.65;5.50;;;;;;;;;;5053868;28;20119;-70
2022/09/01 11:14:56;;;;;;;14.95;6.40;;;;;;;;;;5052099;28;20093;-72
2022/09/01 11:17:25;;;;;;;11.05;5.70;;;;;;;;;;5042322;28;20037;-72
2022/09/01 11:19:53;;;;;;;14.13;6.70;;;;;;;;;;5053020;28;20040;-73
2022/09/01 11:22:33;;;;;;;10.55;5.93;;;;;;;;;;5053591;28;20059;-72
2022/09/01 11:25:18;;;;;;;10.75;5.97;;;;;;;;;;5053198;28;20072;-71
2022/09/01 11:27:50;;;;;;;8.77;5.75;;;;;;;;;;5053645;28;20041;-71
2022/09/01 11:30:18;;;;;;;8.40;5.75;;;;;;;;;;5053333;28;20047;-69
2022/09/01 11:32:46;;;;;;;9.02;6.10;;;;;;;;;;5053281;28;20500;-71
2022/09/01 11:35:22;;;;;;;15.80;6.53;;;;;;;;;;5052630;28;20068;-71
2022/09/01 11:37:50;;;;;;;11.73;5.97;;;;;;;;;;5052574;28;20056;-70
2022/09/01 11:40:24;;;;;;;26.10;7.05;;;;;;;;;;5053524;28;20041;-71
2022/09/01 11:42:52;;;;;;;14.02;6.63;;;;;;;;;;5052971;28;20057;-71
2022/09/01 11:45:21;;;;;;;13.45;5.68;;;;;;;;;;5052680;28;20507;-70
2022/09/01 11:47:54;;;;;;;19.92;6.30;;;;;;;;;;5052379;28;20060;-70
2022/09/01 11:50:20;;;;;;;9.02;5.20;;;;;;;;;;5052783;28;20041;-70
2022/09/01 11:52:58;;;;;;;21.77;6.80;;;;;;;;;;5053459;28;20551;-70
2022/09/01 11:55:30;;;;;;;167.65;20.80;;;;;;;;;;5051489;28;20033;-71
2022/09/01 11:57:57;;;;;;;16.35;5.80;;;;;;;;;;5053086;28;20053;-71
2022/09/01 12:00:37;;;;;;;20.70;6.35;;;;;;;;;;5053821;28;20029;-71
2022/09/01 12:03:03;;;;;;;5.22;4.72;;;;;;;;;;5053812;28;20049;-71
2022/09/01 12:05:34;;;;;;;9.68;6.05;;;;;;;;;;5052780;28;20515;-71
2022/09/01 12:08:05;;;;;;;9.95;5.70;;;;;;;;;;5054782;28;20094;-71
2022/09/01 12:10:33;;;;;;;10.15;5.05;;;;;;;;;;5054074;28;20033;-71
2022/09/01 12:13:05;;;;;;;8.38;5.65;;;;;;;;;;5053600;28;20099;-71
2022/09/01 12:15:33;;;;;;;6.55;5.13;;;;;;;;;;5054046;28;20035;-72
2022/09/01 12:18:11;;;;;;;8.98;5.18;;;;;;;;;;5054885;28;20037;-72
2022/09/01 12:20:38;;;;;;;7.18;4.60;;;;;;;;;;5047828;28;20039;-72
2022/09/01 12:23:16;;;;;;;10.77;5.35;;;;;;;;;;5054010;28;20049;-72
2022/09/01 12:25:44;;;;;;;7.70;5.05;;;;;;;;;;5057644;28;20037;-72
2022/09/01 12:28:10;;;;;;;7.35;5.07;;;;;;;;;;5055771;28;20047;-71
2022/09/01 12:30:39;;;;;;;8.13;5.18;;;;;;;;;;5056687;28;20074;-72
2022/09/01 12:33:06;;;;;;;7.80;4.68;;;;;;;;;;5057697;28;20094;-72
2022/09/01 12:35:32;;;;;;;7.28;4.90;;;;;;;;;;5057680;28;20123;-73
2022/09/01 12:38:17;;;;;;;5.03;4.40;;;;;;;;;;5057305;28;20045;-73
2022/09/01 12:40:44;;;;;;;7.95;4.60;;;;;;;;;;5051388;28;20044;-72
2022/09/01 12:43:10;;;;;;;8.75;4.68;;;;;;;;;;5057135;28;20052;-72
2022/09/01 12:45:37;;;;;;;7.00;4.22;;;;;;;;;;5056432;28;20036;-75
2022/09/01 12:48:03;;;;;;;4.90;4.22;;;;;;;;;;5057075;28;20041;-75
2022/09/01 12:50:30;;;;;;;6.43;3.85;;;;;;;;;;5056526;28;20077;-70
2022/09/01 12:53:00;;;;;;;5.00;3.97;;;;;;;;;;5056089;28;20107;-71
2022/09/01 12:55:31;;;;;;;4.88;3.58;;;;;;;;;;5055853;28;20527;-71
2022/09/01 12:57:57;;;;;;;;;;;;;;;;;;5056980;28;20580;-71
2022/09/01 13:00:25;;;;;;;7.18;3.83;;;;;;;;;;5056855;28;19913;-71
2022/09/01 13:03:04;;;;;;;6.05;4.25;;;;;;;;;;5057206;28;20080;-71
2022/09/01 13:05:39;;;;;;;5.28;3.35;;;;;;;;;;5057482;28;20090;-71
2022/09/01 13:08:25;;;;;;;4.07;3.70;;;;;;;;;;5056989;28;20072;-71
2022/09/01 13:10:53;;;;;;;5.25;3.72;;;;;;;;;;5057285;28;20036;-71
2022/09/01 13:13:19;;;;;;;3.42;3.00;;;;;;;;;;5056998;28;20056;-71
2022/09/01 13:15:50;;;;;;;4.72;3.13;;;;;;;;;;5056830;28;20037;-71
2022/09/01 13:18:16;;;;;;;;;;;;;;;;;;5057429;28;20060;-71
2022/09/01 13:20:42;;;;;;;2.80;2.40;;;;;;;;;;5057129;28;19913;-71
2022/09/01 13:23:11;;;;;;;4.72;2.58;;;;;;;;;;5056901;28;20045;-71
2022/09/01 13:25:38;;;;;;;3.90;2.50;;;;;;;;;;5056549;28;20036;-71
2022/09/01 13:28:06;;;;;;;5.03;2.88;;;;;;;;;;5057088;28;20049;-71
2022/09/01 13:30:32;;;;;;;3.13;2.78;;;;;;;;;;5056871;28;20099;-71
2022/09/01 13:32:58;;;;;;;4.97;3.50;;;;;;;;;;5056231;28;20045;-71
2022/09/01 13:35:25;;;;;;;4.55;3.28;;;;;;;;;;5056787;28;20033;-71
2022/09/01 13:37:51;;;;;;;5.53;3.88;;;;;;;;;;5057314;28;20467;-71
2022/09/01 13:40:17;;;;;;;4.35;3.28;;;;;;;;;;5056595;28;20041;-71
2022/09/01 13:42:49;;;;;;;5.75;3.30;;;;;;;;;;5056145;28;20152;-71
2022/09/01 13:45:17;;;;;;;4.28;3.42;;;;;;;;;;5056432;28;20066;-71
2022/09/01 13:47:44;;;;;;;4.05;3.67;;;;;;;;;;5056544;28;20045;-71
2022/09/01 13:50:12;;;;;;;3.83;3.30;;;;;;;;;;5057011;28;20504;-71
2022/09/01 13:52:46;;;;;;;4.70;3.42;;;;;;;;;;5056399;28;20063;-71
2022/09/01 13:55:17;;;;;;;6.05;3.35;;;;;;;;;;5056493;28;20094;-71
2022/09/01 13:57:43;;;;;;;4.35;3.63;;;;;;;;;;5056354;28;20487;-71
2022/09/01 14:00:11;;;;;;;3.67;3.33;;;;;;;;;;5056580;28;20041;-71
2022/09/01 14:02:39;;;;;;;6.00;3.40;;;;;;;;;;5056103;28;20433;-71
2022/09/01 14:05:05;;;;;;;5.38;3.58;;;;;;;;;;5056129;28;20067;-71
2022/09/01 14:07:32;;;;;;;4.18;3.33;;;;;;;;;;5056113;28;20045;-71
2022/09/01 14:09:58;;;;;;;3.97;3.25;;;;;;;;;;5056385;28;20118;-71
2022/09/01 14:12:24;;;;;;;3.72;3.03;;;;;;;;;;5056184;28;20476;-71
2022/09/01 14:14:51;;;;;;;5.45;3.85;;;;;;;;;;5056314;28;20040;-71
2022/09/01 14:17:17;;;;;;;5.22;3.40;;;;;;;;;;5056358;28;20049;-71
2022/09/01 14:19:48;;;;;;;3.80;3.00;;;;;;;;;;5056236;28;20044;-71
2022/09/01 14:22:14;;;;;;;3.83;3.40;;;;;;;;;;5055904;28;20045;-71
2022/09/01 14:24:40;;;;;;;3.35;3.05;;;;;;;;;;5055895;28;20056;-71
2022/09/01 14:27:06;;;;;;;3.97;3.47;;;;;;;;;;5055688;28;20098;-71
2022/09/01 14:29:33;;;;;;;4.47;3.60;;;;;;;;;;5055957;28;20147;-71
2022/09/01 14:31:59;;;;;;;4.88;3.50;;;;;;;;;;5055980;28;20095;-71
2022/09/01 14:34:25;;;;;;;11.63;3.70;;;;;;;;;;5056207;28;20047;-71
2022/09/01 14:36:53;;;;;;;6.32;3.50;;;;;;;;;;5055893;28;20045;-71
2022/09/01 14:39:19;;;;;;;3.97;3.67;;;;;;;;;;5055549;28;20107;-71
2022/09/01 14:41:45;;;;;;;4.05;3.47;;;;;;;;;;5055514;28;20094;-72
2022/09/01 14:44:11;;;;;;;5.22;3.95;;;;;;;;;;5054424;28;20080;-71
2022/09/01 14:46:38;;;;;;;4.60;4.18;;;;;;;;;;5055313;28;20115;-71
2022/09/01 14:49:05;;;;;;;3.92;3.63;;;;;;;;;;5055624;28;20349;-71
2022/09/01 14:51:32;;;;;;;8.13;3.78;;;;;;;;;;5055300;28;20071;-71
2022/09/01 14:53:58;;;;;;;4.25;3.53;;;;;;;;;;5055315;28;20076;-71
2022/09/01 14:56:25;;;;;;;6.15;3.63;;;;;;;;;;5055227;28;20099;-71
2022/09/01 14:58:52;;;;;;;6.65;4.00;;;;;;;;;;5054781;28;20033;-71