Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:33;;;;;;;8.13;3.47;;;;;;;2.68;68.92;100764.38;4995433;28;20050;-52
2021/11/05 00:03:00;;;;;;;7.20;2.97;;;;;;;2.67;69.54;100753.28;4998783;28;20053;-48
2021/11/05 00:05:28;;;;;;;12.43;3.97;;;;;;;2.67;68.68;100760.94;4998765;28;20053;-52
2021/11/05 00:07:55;;;;;;;7.65;3.65;;;;;;;2.67;68.71;100754.97;5000463;28;20254;-48
2021/11/05 00:10:22;;;;;;;9.43;4.10;;;;;;;2.65;68.47;100756.59;4995167;28;20046;-46
2021/11/05 00:12:49;;;;;;;6.82;3.60;;;;;;;2.64;68.68;100749.72;4996465;28;20053;-47
2021/11/05 00:15:16;;;;;;;7.68;3.58;;;;;;;2.63;68.90;100753.09;4999141;28;20060;-45
2021/11/05 00:17:44;;;;;;;9.32;3.13;;;;;;;2.62;68.65;100756.44;4997316;28;20050;-51
2021/11/05 00:20:11;;;;;;;9.13;3.50;;;;;;;2.62;69.81;100756.44;4998170;28;20112;-52
2021/11/05 00:22:38;;;;;;;11.68;3.33;;;;;;;2.61;68.34;100759.81;4998563;28;20050;-54
2021/11/05 00:25:06;;;;;;;7.50;3.30;;;;;;;2.59;69.27;100766.53;4997751;28;20052;-55
2021/11/05 00:27:35;;;;;;;8.02;4.30;;;;;;;2.57;68.42;100759.69;4997143;28;20045;-49
2021/11/05 00:30:03;;;;;;;8.00;3.50;;;;;;;2.59;68.32;100761.44;4996895;28;20120;-52
2021/11/05 00:32:30;;;;;;;6.82;3.33;;;;;;;2.56;68.61;100765.63;4998606;28;20062;-51
2021/11/05 00:34:57;;;;;;;8.77;3.55;;;;;;;2.56;68.78;100757.94;4999547;28;20535;-52
2021/11/05 00:37:24;;;;;;;9.48;3.65;;;;;;;2.55;69.39;100761.34;5000799;28;20053;-48
2021/11/05 00:39:51;;;;;;;10.55;4.05;;;;;;;2.54;69.30;100766.38;4995022;28;20057;-51
2021/11/05 00:42:18;;;;;;;10.05;3.83;;;;;;;2.51;69.12;100767.13;5000466;28;20053;-55
2021/11/05 00:44:44;;;;;;;11.27;3.97;;;;;;;2.50;68.50;100761.94;4999248;28;20061;-57
2021/11/05 00:47:11;;;;;;;8.98;3.50;;;;;;;2.46;68.98;100766.03;4999553;28;20069;-49
2021/11/05 00:49:38;;;;;;;9.25;4.00;;;;;;;2.46;68.89;100770.31;5000593;28;20061;-50
2021/11/05 00:52:04;;;;;;;8.85;3.80;;;;;;;2.44;69.53;100775.34;5001430;28;20034;-51
2021/11/05 00:54:31;;;;;;;9.13;4.20;;;;;;;2.43;70.22;100771.03;5003543;28;20053;-52
2021/11/05 00:56:58;;;;;;;8.43;4.35;;;;;;;2.38;69.19;100777.63;4997989;28;20057;-49
2021/11/05 00:59:24;;;;;;;8.73;4.22;;;;;;;2.37;69.17;100774.22;5001032;28;20046;-46
2021/11/05 01:01:51;;;;;;;10.30;4.90;;;;;;;2.34;69.55;100781.75;5004044;28;20054;-52
2021/11/05 01:04:18;;;;;;;10.63;6.22;;;;;;;2.33;68.85;100784.25;5003011;28;20540;-50
2021/11/05 01:06:45;;;;;;;10.95;4.70;;;;;;;2.30;68.92;100788.41;5000454;28;20075;-54
2021/11/05 01:09:11;;;;;;;8.68;4.60;;;;;;;2.28;69.48;100782.38;4999802;28;20062;-51
2021/11/05 01:11:38;;;;;;;10.70;4.07;;;;;;;2.25;69.25;100794.13;5001557;28;20046;-50
2021/11/05 01:14:05;;;;;;;9.00;4.30;;;;;;;2.23;68.79;100799.16;5001807;28;20111;-56
2021/11/05 01:16:31;;;;;;;12.70;4.75;;;;;;;2.20;68.78;100793.06;5001556;28;20088;-54
2021/11/05 01:18:58;;;;;;;12.27;4.47;;;;;;;2.16;68.75;100794.63;5003155;28;20050;-57
2021/11/05 01:21:24;;;;;;;11.43;4.78;;;;;;;2.13;69.15;100784.25;5001484;28;20065;-49
2021/11/05 01:23:51;;;;;;;8.45;4.47;;;;;;;2.12;69.64;100790.16;5003750;28;20203;-50
2021/11/05 01:26:18;;;;;;;10.85;4.68;;;;;;;2.10;70.42;100797.78;5003667;28;20057;-45
2021/11/05 01:28:45;;;;;;;12.93;5.40;;;;;;;2.10;69.61;100792.66;5006605;28;20435;-48
2021/11/05 01:31:11;;;;;;;11.10;5.30;;;;;;;2.08;69.87;100798.50;5007678;28;20119;-46
2021/11/05 01:33:39;;;;;;;16.80;5.57;;;;;;;2.08;69.39;100794.28;5007707;28;20049;-49
2021/11/05 01:36:05;;;;;;;16.35;6.65;;;;;;;2.07;69.57;100789.09;5006573;28;20054;-48
2021/11/05 01:38:32;;;;;;;13.73;5.53;;;;;;;2.08;70.24;100798.50;5007107;28;20104;-57
2021/11/05 01:40:59;;;;;;;18.10;6.25;;;;;;;2.02;70.05;100792.31;5005416;28;20051;-54
2021/11/05 01:43:26;;;;;;;11.90;5.65;;;;;;;2.02;69.95;100799.97;5005377;28;20046;-53
2021/11/05 01:45:53;;;;;;;12.13;5.38;;;;;;;2.00;69.83;100801.63;5005385;28;20050;-48
2021/11/05 01:48:20;;;;;;;16.77;6.45;;;;;;;1.98;70.46;100810.88;5003003;28;20045;-51
2021/11/05 01:50:47;;;;;;;12.43;5.68;;;;;;;1.95;70.22;100808.19;5002778;28;20076;-52
2021/11/05 01:53:14;;;;;;;12.23;4.65;;;;;;;1.92;70.63;100811.47;5003572;28;20049;-57
2021/11/05 01:55:43;;;;;;;16.70;5.15;;;;;;;1.93;70.51;100812.38;5007634;28;20081;-46
2021/11/05 01:58:13;;;;;;;12.23;5.55;;;;;;;1.91;71.21;100808.84;5001006;28;20594;-52
2021/11/05 02:00:40;;;;;;;11.85;5.72;;;;;;;1.89;72.17;100810.47;5003371;28;20512;-44
2021/11/05 02:03:07;;;;;;;14.77;6.07;;;;;;;1.92;70.68;100808.03;5003985;28;20089;-47
2021/11/05 02:05:33;;;;;;;15.27;5.80;;;;;;;1.88;72.24;100821.47;5003672;28;20445;-52
2021/11/05 02:08:02;;;;;;;14.05;5.82;;;;;;;1.85;71.71;100811.13;5006476;28;20405;-55
2021/11/05 02:10:30;;;;;;;14.43;6.13;;;;;;;1.88;71.26;100811.25;5004493;28;20919;-51
2021/11/05 02:12:59;;;;;;;17.38;6.10;;;;;;;1.83;71.23;100812.75;5006977;28;20624;-54
2021/11/05 02:15:26;;;;;;;10.10;4.72;;;;;;;1.82;71.46;100805.88;5004217;28;20065;-52
2021/11/05 02:17:53;;;;;;;13.82;7.00;;;;;;;1.82;71.15;100811.00;5000250;28;20410;-53
2021/11/05 02:20:26;;;;;;;14.80;5.78;;;;;;;1.79;72.22;100815.16;5005103;28;20046;-56
2021/11/05 02:22:55;;;;;;;14.13;5.65;;;;;;;1.79;71.87;100822.81;5008800;28;20046;-54
2021/11/05 02:25:23;;;;;;;15.07;6.40;;;;;;;1.76;71.58;100822.66;5005257;28;20046;-54
2021/11/05 02:27:51;;;;;;;11.68;5.50;;;;;;;1.76;72.00;100822.66;5005485;28;20085;-52
2021/11/05 02:30:18;;;;;;;15.05;5.68;;;;;;;1.78;72.03;100827.84;5004506;28;20806;-54
2021/11/05 02:32:46;;;;;;;14.55;6.40;;;;;;;1.77;71.10;100829.56;5004335;28;20066;-54
2021/11/05 02:35:14;;;;;;;15.25;6.65;;;;;;;1.78;71.60;100831.28;4989288;28;20494;-50
2021/11/05 02:37:42;;;;;;;11.68;5.43;;;;;;;1.76;71.65;100827.78;5005288;28;20088;-48
2021/11/05 02:40:10;;;;;;;12.43;5.95;;;;;;;1.75;72.74;100835.38;5001486;28;20076;-53
2021/11/05 02:42:37;;;;;;;14.77;7.07;;;;;;;1.74;72.42;100824.28;5008934;28;20042;-54
2021/11/05 02:45:05;;;;;;;18.70;6.32;;;;;;;1.75;71.56;100830.25;5000945;28;20474;-56
2021/11/05 02:47:32;;;;;;;14.23;6.00;;;;;;;1.75;71.35;100831.16;5004811;28;20093;-49
2021/11/05 02:50:03;;;;;;;15.65;6.00;;;;;;;1.71;72.54;100831.81;5005897;28;20053;-47
2021/11/05 02:52:30;;;;;;;12.60;5.35;;;;;;;1.73;72.76;100837.88;5005258;28;20054;-56
2021/11/05 02:54:57;;;;;;;13.30;5.43;;;;;;;1.72;72.92;100836.09;5003635;28;20052;-53
2021/11/05 02:57:23;;;;;;;9.20;4.50;;;;;;;1.73;72.09;100840.44;5006086;28;20047;-49
2021/11/05 02:59:50;;;;;;;12.23;5.32;;;;;;;1.71;71.95;100846.25;5005856;28;20057;-55
2021/11/05 03:02:20;;;;;;;16.80;6.25;;;;;;;1.74;72.72;100844.72;5001939;28;20046;-51
2021/11/05 03:04:47;;;;;;;12.27;5.35;;;;;;;1.72;72.18;100836.09;5008922;28;20046;-53
2021/11/05 03:07:14;;;;;;;13.25;5.03;;;;;;;1.73;72.45;100842.09;5001565;28;20053;-48
2021/11/05 03:09:41;;;;;;;13.48;5.53;;;;;;;1.70;72.72;100845.41;5003769;28;20042;-52
2021/11/05 03:12:09;;;;;;;12.57;4.30;;;;;;;1.71;71.82;100849.69;4999180;28;20050;-46
2021/11/05 03:14:38;;;;;;;8.75;4.38;;;;;;;1.71;72.77;100841.13;5005355;28;20046;-48
2021/11/05 03:17:09;;;;;;;11.45;5.38;;;;;;;1.69;72.13;100846.16;5004516;28;20545;-51
2021/11/05 03:19:36;;;;;;;14.93;6.45;;;;;;;1.68;72.75;100846.97;5004668;28;20167;-58
2021/11/05 03:22:04;;;;;;;25.40;6.10;;;;;;;1.67;71.95;100852.91;4999292;28;20058;-49
2021/11/05 03:24:31;;;;;;;10.05;4.80;;;;;;;1.64;73.37;100852.75;5004377;28;20096;-58
2021/11/05 03:26:58;;;;;;;12.88;5.85;;;;;;;1.66;72.13;100852.03;5003256;28;20073;-52
2021/11/05 03:29:25;;;;;;;11.25;5.38;;;;;;;1.64;73.13;100843.44;5005321;28;20050;-54
2021/11/05 03:31:52;;;;;;;12.65;6.15;;;;;;;1.65;72.33;100849.38;5004383;28;20049;-51
2021/11/05 03:34:19;;;;;;;13.27;6.10;;;;;;;1.64;73.28;100852.75;5000668;28;20119;-52
2021/11/05 03:36:46;;;;;;;14.20;5.65;;;;;;;1.64;73.02;100847.66;5004300;28;20054;-52
2021/11/05 03:39:13;;;;;;;13.52;5.15;;;;;;;1.64;71.75;100858.75;5004046;28;20073;-51
2021/11/05 03:41:39;;;;;;;13.38;5.10;;;;;;;1.63;71.93;100861.22;5008765;28;20466;-46
2021/11/05 03:44:07;;;;;;;12.48;5.70;;;;;;;1.63;73.39;100866.34;5003014;28;20441;-52
2021/11/05 03:46:34;;;;;;;13.45;6.13;;;;;;;1.63;72.31;100863.78;5003298;28;20058;-52
2021/11/05 03:49:05;;;;;;;14.95;6.18;;;;;;;1.65;72.94;100872.38;5007491;28;20073;-54
2021/11/05 03:51:32;;;;;;;14.75;7.00;;;;;;;1.66;72.41;100872.44;4998994;28;20074;-53
2021/11/05 03:53:59;;;;;;;13.25;6.53;;;;;;;1.65;72.15;100869.81;5000203;28;20054;-50
2021/11/05 03:56:25;;;;;;;13.00;6.18;;;;;;;1.64;71.60;100871.53;5000526;28;20085;-53
2021/11/05 03:58:52;;;;;;;17.92;6.72;;;;;;;1.65;71.78;100874.94;5002509;28;20042;-55
2021/11/05 04:01:20;;;;;;;13.70;6.22;;;;;;;1.63;72.13;100871.44;4999850;28;20049;-46
2021/11/05 04:03:48;;;;;;;12.80;6.30;;;;;;;1.64;72.27;100880.84;5000068;28;20493;-53
2021/11/05 04:06:17;;;;;;;15.63;6.82;;;;;;;1.64;72.52;100880.84;5000586;28;20512;-50
2021/11/05 04:08:43;;;;;;;14.25;7.40;;;;;;;1.64;72.13;100885.97;5004445;28;20497;-55
2021/11/05 04:11:10;;;;;;;15.50;6.28;;;;;;;1.64;71.81;100885.97;5003086;28;20050;-48
2021/11/05 04:13:38;;;;;;;15.90;7.10;;;;;;;1.63;71.85;100886.78;5004782;28;20405;-47
2021/11/05 04:16:05;;;;;;;16.25;7.60;;;;;;;1.62;71.29;100890.13;5003304;28;20375;-59
2021/11/05 04:18:32;;;;;;;13.65;6.05;;;;;;;1.60;71.40;100896.84;4998447;28;20061;-51
2021/11/05 04:20:59;;;;;;;14.93;6.45;;;;;;;1.58;72.99;100894.19;5003916;28;20046;-55
2021/11/05 04:23:25;;;;;;;14.30;6.30;;;;;;;1.59;71.67;100892.53;4999573;28;20057;-52
2021/11/05 04:25:52;;;;;;;15.40;6.93;;;;;;;1.60;71.60;100895.16;5005438;28;20081;-58
2021/11/05 04:28:20;;;;;;;17.50;6.82;;;;;;;1.61;72.54;100903.69;5004906;28;20057;-55
2021/11/05 04:30:47;;;;;;;14.60;6.18;;;;;;;1.61;72.25;100906.22;5003225;28;20137;-51
2021/11/05 04:33:14;;;;;;;13.82;6.35;;;;;;;1.62;71.98;100906.31;4998448;28;20081;-51
2021/11/05 04:35:41;;;;;;;15.63;6.97;;;;;;;1.62;72.99;100905.44;4999656;28;20054;-52
2021/11/05 04:38:08;;;;;;;14.80;6.35;;;;;;;1.62;72.40;100905.44;5004681;28;20492;-51
2021/11/05 04:40:35;;;;;;;14.43;7.15;;;;;;;1.61;72.63;100909.69;5002568;28;20672;-56
2021/11/05 04:43:02;;;;;;;15.18;7.65;;;;;;;1.62;71.41;100905.44;5000978;28;20051;-53
2021/11/05 04:45:28;;;;;;;14.30;7.32;;;;;;;1.60;71.65;100910.47;5003853;28;20058;-50
2021/11/05 04:47:55;;;;;;;14.70;6.45;;;;;;;1.59;71.47;100916.38;5000300;28;20046;-53
2021/11/05 04:50:22;;;;;;;16.60;7.13;;;;;;;1.57;71.56;100918.00;5003079;28;20046;-50
2021/11/05 04:52:48;;;;;;;13.90;6.28;;;;;;;1.55;71.59;100917.03;5005670;28;20728;-50
2021/11/05 04:55:19;;;;;;;15.23;6.22;;;;;;;1.51;71.38;100917.69;4998917;28;20046;-51
2021/11/05 04:57:49;;;;;;;16.60;7.35;;;;;;;1.48;72.55;100920.09;4996922;28;20049;-50
2021/11/05 05:00:17;;;;;;;15.40;6.85;;;;;;;1.47;72.15;100928.56;4992994;28;20046;-53
2021/11/05 05:02:46;;;;;;;15.48;6.75;;;;;;;1.46;72.52;100925.16;5003332;28;20045;-57
2021/11/05 05:05:12;;;;;;;14.98;6.45;;;;;;;1.43;72.04;100925.00;5002324;28;20181;-49
2021/11/05 05:07:39;;;;;;;13.75;6.80;;;;;;;1.43;72.58;100921.53;5001885;28;20478;-51
2021/11/05 05:10:06;;;;;;;15.60;6.13;;;;;;;1.40;71.43;100924.84;5005185;28;20045;-54
2021/11/05 05:12:34;;;;;;;16.73;6.75;;;;;;;1.38;72.27;100926.41;5003525;28;20046;-55
2021/11/05 05:15:01;;;;;;;14.68;5.78;;;;;;;1.38;72.41;100926.41;5004991;28;20046;-48
2021/11/05 05:17:28;;;;;;;16.15;6.95;;;;;;;1.39;71.63;100940.97;5003289;28;20053;-53
2021/11/05 05:19:54;;;;;;;16.13;6.80;;;;;;;1.37;71.80;100937.44;5005451;28;20370;-49
2021/11/05 05:22:21;;;;;;;13.77;6.45;;;;;;;1.38;72.01;100941.75;5006067;28;20509;-52
2021/11/05 05:24:48;;;;;;;13.55;6.18;;;;;;;1.37;72.86;100940.88;5002711;28;20046;-50
2021/11/05 05:27:14;;;;;;;17.65;7.63;;;;;;;1.36;72.67;100945.91;5005041;28;20104;-49
2021/11/05 05:29:44;;;;;;;13.32;6.45;;;;;;;1.35;71.73;100944.16;5004146;28;20437;-52
2021/11/05 05:32:10;;;;;;;17.83;6.55;;;;;;;1.34;71.64;100953.50;4999415;28;20053;-47
2021/11/05 05:34:37;;;;;;;12.48;6.57;;;;;;;1.33;72.08;100959.41;5000750;28;20042;-52
2021/11/05 05:37:04;;;;;;;16.30;6.40;;;;;;;1.32;72.51;100961.88;5003312;28;20410;-52
2021/11/05 05:39:30;;;;;;;14.48;6.50;;;;;;;1.32;72.36;100972.09;5003038;28;20053;-50
2021/11/05 05:41:57;;;;;;;19.58;6.97;;;;;;;1.30;71.46;100968.56;5002406;28;20153;-51
2021/11/05 05:44:24;;;;;;;16.60;7.40;;;;;;;1.27;71.86;100966.75;4998475;28;20050;-53
2021/11/05 05:46:51;;;;;;;15.93;6.50;;;;;;;1.24;71.90;100972.56;5000212;28;20049;-46
2021/11/05 05:49:18;;;;;;;17.33;7.05;;;;;;;1.22;72.13;100969.06;5001263;28;20440;-52
2021/11/05 05:51:45;;;;;;;19.27;6.57;;;;;;;1.20;72.25;100973.22;4999495;28;20449;-56
2021/11/05 05:54:12;;;;;;;14.82;5.88;;;;;;;1.19;71.51;100976.59;5000251;28;20050;-51
2021/11/05 05:56:39;;;;;;;19.20;7.80;;;;;;;1.19;71.52;100976.59;5003265;28;20046;-54
2021/11/05 05:59:05;;;;;;;20.50;7.82;;;;;;;1.17;72.34;100975.63;5001591;28;20486;-52
2021/11/05 06:01:32;;;;;;;20.30;8.18;;;;;;;1.17;71.98;100980.72;5002015;28;20104;-56
2021/11/05 06:04:00;;;;;;;17.17;6.65;;;;;;;1.16;72.59;100981.53;5002617;28;20466;-50
2021/11/05 06:06:28;;;;;;;22.23;9.50;;;;;;;1.16;71.34;100978.97;4996788;28;20110;-50
2021/11/05 06:08:55;;;;;;;23.15;8.48;;;;;;;1.14;72.99;100983.09;5001061;28;20517;-50
2021/11/05 06:11:23;;;;;;;20.02;7.50;;;;;;;1.14;72.62;100978.88;5008921;28;20414;-49
2021/11/05 06:13:50;;;;;;;28.55;10.85;;;;;;;1.13;72.42;100976.25;5003906;28;20429;-48
2021/11/05 06:16:17;;;;;;;38.75;14.45;;;;;;;1.12;72.14;100974.50;5006706;28;20104;-52
2021/11/05 06:18:44;;;;;;;36.50;14.85;;;;;;;1.12;72.29;100987.28;5007473;28;20049;-48
2021/11/05 06:21:11;;;;;;;26.38;10.60;;;;;;;1.12;72.62;100974.50;5006333;28;20460;-51
2021/11/05 06:23:37;;;;;;;22.20;10.27;;;;;;;1.12;72.25;100974.50;5004881;28;20510;-51
2021/11/05 06:26:04;;;;;;;26.05;8.70;;;;;;;1.12;72.03;100979.63;5004331;28;20490;-51
2021/11/05 06:28:31;;;;;;;33.63;14.07;;;;;;;1.10;72.57;100976.97;5006251;28;20050;-48
2021/11/05 06:30:57;;;;;;;25.10;10.13;;;;;;;1.10;72.35;100981.19;5005146;28;20490;-50
2021/11/05 06:33:24;;;;;;;26.08;10.68;;;;;;;1.09;72.03;100984.56;5006135;28;20038;-55
2021/11/05 06:35:50;;;;;;;25.55;9.00;;;;;;;1.07;71.69;100981.03;5001885;28;20482;-50
2021/11/05 06:38:17;;;;;;;27.08;9.52;;;;;;;1.06;72.03;100986.94;4996974;28;20050;-50
2021/11/05 06:40:44;;;;;;;25.55;8.68;;;;;;;1.08;72.69;100983.66;5006425;28;20378;-49
2021/11/05 06:43:11;;;;;;;24.55;8.85;;;;;;;1.08;72.33;100983.66;5001272;28;20058;-49
2021/11/05 06:45:37;;;;;;;25.63;9.45;;;;;;;1.10;72.77;100993.97;5003754;28;20065;-52
2021/11/05 06:48:04;;;;;;;22.92;8.32;;;;;;;1.11;71.84;100993.16;5001905;28;20108;-56
2021/11/05 06:50:31;;;;;;;25.88;8.90;;;;;;;1.10;72.79;101004.16;5004365;28;20649;-49
2021/11/05 06:52:58;;;;;;;27.13;8.82;;;;;;;1.08;72.95;101005.78;5006618;28;20058;-53
2021/11/05 06:55:25;;;;;;;29.92;11.27;;;;;;;1.08;72.46;101003.22;5003594;28;20079;-52
2021/11/05 06:57:51;;;;;;;37.75;13.85;;;;;;;1.08;72.58;101014.28;5004086;28;20375;-53
2021/11/05 07:00:18;;;;;;;66.70;18.30;;;;;;;1.10;71.78;101011.81;4999073;28;20686;-53
2021/11/05 07:02:44;;;;;;;108.00;28.85;;;;;;;1.11;72.37;101018.66;5007210;28;20050;-53
2021/11/05 07:05:14;;;;;;;77.90;23.10;;;;;;;1.13;72.33;101023.06;5001818;28;20046;-47
2021/11/05 07:07:42;;;;;;;73.22;23.13;;;;;;;1.15;72.19;101024.03;4999349;28;20054;-52
2021/11/05 07:10:11;;;;;;;55.15;18.33;;;;;;;1.19;72.93;101022.53;5001783;28;20053;-53
2021/11/05 07:12:39;;;;;;;45.50;16.55;;;;;;;1.23;72.47;101034.63;5003042;28;20054;-51
2021/11/05 07:15:11;;;;;;;33.13;12.55;;;;;;;1.28;72.54;101038.28;4998267;28;20054;-51
2021/11/05 07:17:38;;;;;;;30.63;11.70;;;;;;;1.31;72.78;101039.25;5001646;28;20130;-53
2021/11/05 07:20:07;;;;;;;28.95;9.15;;;;;;;1.35;72.83;101036.06;4998901;28;20573;-54
2021/11/05 07:22:36;;;;;;;23.33;9.18;;;;;;;1.41;72.14;101044.00;4999342;28;20046;-45
2021/11/05 07:25:05;;;;;;;27.17;10.30;;;;;;;1.46;72.19;101045.16;5003733;28;20141;-48
2021/11/05 07:27:32;;;;;;;28.27;11.18;;;;;;;1.51;72.48;101051.34;4996629;28;20058;-48
2021/11/05 07:29:59;;;;;;;26.15;9.85;;;;;;;1.57;71.52;101049.91;4997417;28;20045;-45
2021/11/05 07:32:25;;;;;;;22.92;8.63;;;;;;;1.63;72.74;101061.31;4999242;28;20054;-49
2021/11/05 07:34:54;;;;;;;29.13;10.93;;;;;;;1.68;71.32;101061.53;5001882;28;20046;-49
2021/11/05 07:37:21;;;;;;;29.60;10.77;;;;;;;1.76;71.36;101061.94;4998985;28;20058;-51
2021/11/05 07:39:50;;;;;;;24.50;9.45;;;;;;;1.83;71.69;101060.53;4997209;28;20572;-48
2021/11/05 07:42:17;;;;;;;27.70;8.75;;;;;;;1.92;71.40;101064.44;5002429;28;20596;-51
2021/11/05 07:44:44;;;;;;;30.17;9.13;;;;;;;2.00;72.02;101067.38;4999256;28;20041;-52
2021/11/05 07:47:11;;;;;;;22.98;9.35;;;;;;;2.05;72.16;101073.56;4999017;28;20065;-52
2021/11/05 07:49:38;;;;;;;22.08;9.00;;;;;;;2.11;71.46;101070.44;4999272;28;20050;-47
2021/11/05 07:52:05;;;;;;;24.92;9.25;;;;;;;2.13;71.79;101079.03;4995573;28;20054;-51
2021/11/05 07:54:32;;;;;;;21.08;10.07;;;;;;;2.21;71.27;101074.31;5001301;28;20670;-53
2021/11/05 07:56:58;;;;;;;18.63;7.45;;;;;;;2.38;72.84;101074.22;4997167;28;20489;-49
2021/11/05 07:59:25;;;;;;;19.60;8.77;;;;;;;2.65;71.79;101073.78;4995451;28;20041;-51
2021/11/05 08:01:52;;;;;;;21.08;9.13;;;;;;;3.07;71.57;101084.22;4999554;28;20050;-52
2021/11/05 08:04:19;;;;;;;25.38;10.55;;;;;;;3.66;72.25;101085.00;4999206;28;20058;-52
2021/11/05 08:06:45;;;;;;;19.50;9.10;;;;;;;4.45;70.31;101095.88;4998480;28;20046;-50
2021/11/05 08:09:12;;;;;;;19.60;8.00;;;;;;;5.33;69.76;101094.84;4999556;28;20053;-53
2021/11/05 08:11:39;;;;;;;19.98;8.00;;;;;;;5.59;68.09;101091.44;5000591;28;20413;-57
2021/11/05 08:14:06;;;;;;;18.65;7.90;;;;;;;5.64;66.08;101093.34;5001161;28;20046;-47
2021/11/05 08:16:33;;;;;;;15.50;7.78;;;;;;;6.03;67.03;101098.91;5000604;28;20053;-52
2021/11/05 08:18:59;;;;;;;19.92;8.20;;;;;;;6.63;67.02;101097.41;4994258;28;20057;-52
2021/11/05 08:21:26;;;;;;;20.70;8.18;;;;;;;7.19;65.35;101099.00;4976448;28;20065;-52
2021/11/05 08:23:53;;;;;;;22.80;8.57;;;;;;;7.77;65.55;101097.09;4988249;28;20064;-52
2021/11/05 08:26:40;;;;;;;28.67;11.43;;;;;;;8.55;64.21;101099.81;4996115;28;20497;-46
2021/11/05 08:29:07;;;;;;;27.42;9.70;;;;;;;9.26;63.50;101107.34;4997384;28;20053;-49
2021/11/05 08:31:33;;;;;;;35.80;12.55;;;;;;;9.82;62.54;101104.91;4987352;28;20108;-49
2021/11/05 08:34:00;;;;;;;23.95;10.43;;;;;;;10.63;61.87;101117.44;4992871;28;20054;-54
2021/11/05 08:36:28;;;;;;;27.23;10.57;;;;;;;11.53;59.36;101114.19;4998349;28;20046;-51
2021/11/05 08:38:55;;;;;;;17.98;7.63;;;;;;;12.34;58.22;101118.38;5000400;28;20859;-56
2021/11/05 08:41:22;;;;;;;16.65;8.05;;;;;;;13.10;56.65;101123.16;5002836;28;20046;-54
2021/11/05 08:43:52;;;;;;;17.52;7.32;;;;;;;13.75;53.06;101119.88;4997554;28;20042;-58
2021/11/05 08:46:25;;;;;;;17.67;8.45;;;;;;;14.46;52.63;101123.31;4998286;28;20140;-52
2021/11/05 08:49:09;;;;;;;16.63;7.35;;;;;;;15.16;50.93;101120.53;5004776;28;20096;-52
2021/11/05 08:51:39;;;;;;;16.75;8.52;;;;;;;15.81;49.38;101123.66;4999982;28;20125;-54
2021/11/05 08:54:06;;;;;;;22.80;9.38;;;;;;;16.40;49.07;101133.63;5003356;28;20068;-55
2021/11/05 08:56:32;;;;;;;24.13;10.50;;;;;;;16.95;47.00;101126.06;5005383;28;20046;-55
2021/11/05 08:58:59;;;;;;;23.88;11.45;;;;;;;17.52;47.01;101127.97;5002924;28;20057;-56
2021/11/05 09:01:27;;;;;;;23.48;10.90;;;;;;;18.08;45.87;101133.25;5002551;28;20057;-53
2021/11/05 09:03:53;;;;;;;19.63;9.45;;;;;;;18.67;45.11;101133.97;5005262;28;20054;-57
2021/11/05 09:06:21;;;;;;;25.95;11.23;;;;;;;19.17;43.37;101132.13;5001236;28;20411;-53
2021/11/05 09:08:49;;;;;;;20.58;10.80;;;;;;;19.54;42.17;101131.31;4998986;28;20061;-57
2021/11/05 09:11:16;;;;;;;22.00;9.88;;;;;;;19.75;41.40;101124.69;5000474;28;20046;-55
2021/11/05 09:13:42;;;;;;;16.20;9.65;;;;;;;19.78;40.29;101129.00;5004599;28;20054;-57
2021/11/05 09:16:09;;;;;;;21.17;12.35;;;;;;;19.57;40.04;101135.63;4995230;28;20054;-52
2021/11/05 09:18:35;;;;;;;27.35;13.35;;;;;;;19.17;40.52;101138.25;5004740;28;20046;-52
2021/11/05 09:21:04;;;;;;;31.30;13.98;;;;;;;19.29;40.23;101137.13;5000928;28;20089;-54
2021/11/05 09:23:31;;;;;;;37.38;15.30;;;;;;;19.30;40.08;101133.59;4993802;28;20057;-51
2021/11/05 09:25:58;;;;;;;55.47;20.17;;;;;;;19.52;40.12;101133.09;4996995;28;20100;-51
2021/11/05 09:28:24;;;;;;;62.97;19.77;;;;;;;19.93;39.84;101121.66;4996279;28;20658;-54
2021/11/05 09:30:51;;;;;;;42.58;17.00;;;;;;;20.28;39.22;101131.31;5000164;28;20050;-54
2021/11/05 09:33:19;;;;;;;52.63;18.60;;;;;;;20.66;39.27;101128.53;5004109;28;20053;-52
2021/11/05 09:35:46;;;;;;;44.75;18.23;;;;;;;21.03;38.44;101128.41;5004542;28;20420;-54
2021/11/05 09:38:14;;;;;;;17.65;8.95;;;;;;;21.23;37.95;101129.56;5001541;28;20050;-53
2021/11/05 09:40:41;;;;;;;27.77;13.50;;;;;;;21.45;37.97;101132.44;5002956;28;20077;-51
2021/11/05 09:43:08;;;;;;;32.17;13.15;;;;;;;21.51;36.86;101142.78;5003752;28;20050;-55
2021/11/05 09:45:35;;;;;;;35.05;14.30;;;;;;;21.09;37.47;101144.03;5006829;28;20053;-53
2021/11/05 09:48:03;;;;;;;37.53;12.80;;;;;;;20.29;37.59;101146.19;5004534;28;20592;-54
2021/11/05 09:50:30;;;;;;;31.83;11.63;;;;;;;19.40;38.85;101139.50;5007783;28;20145;-53
2021/11/05 09:52:57;;;;;;;13.60;7.18;;;;;;;18.77;39.36;101142.50;5003123;28;20057;-51
2021/11/05 09:55:24;;;;;;;21.38;8.95;;;;;;;18.07;40.77;101151.63;5002304;28;20058;-57
2021/11/05 09:57:51;;;;;;;16.20;8.18;;;;;;;17.35;41.14;101155.25;5006469;28;20058;-55
2021/11/05 10:00:21;;;;;;;13.02;6.63;;;;;;;16.60;41.96;101153.50;5002041;28;20556;-55
2021/11/05 10:02:49;;;;;;;18.25;7.60;;;;;;;15.94;43.75;101156.63;5006346;28;20379;-55
2021/11/05 10:05:16;;;;;;;19.35;6.93;;;;;;;15.36;44.47;101157.84;5002888;28;20050;-52
2021/11/05 10:07:46;;;;;;;18.58;7.65;;;;;;;14.86;44.87;101158.91;5001929;28;20045;-55
2021/11/05 10:10:15;;;;;;;14.52;6.47;;;;;;;14.62;45.63;101160.66;4996691;28;20050;-53
2021/11/05 10:13:04;;;;;;;12.75;5.25;;;;;;;14.23;46.19;101159.84;5007452;28;20057;-52
2021/11/05 10:15:38;;;;;;;10.98;5.07;;;;;;;13.90;46.89;101165.03;5005316;28;20038;-53
2021/11/05 10:18:08;;;;;;;12.10;5.70;;;;;;;13.49;47.79;101161.47;5008491;28;20050;-54
2021/11/05 10:20:35;;;;;;;14.85;5.97;;;;;;;13.21;48.62;101164.78;5004508;28;20057;-52
2021/11/05 10:23:03;;;;;;;12.52;5.55;;;;;;;12.82;49.88;101161.13;5007716;28;20050;-57
2021/11/05 10:25:37;;;;;;;13.02;5.35;;;;;;;12.57;49.97;101161.84;5003925;28;20084;-55
2021/11/05 10:28:17;;;;;;;10.90;5.07;;;;;;;12.31;51.57;101169.47;4999553;28;21258;-58
2021/11/05 10:30:54;;;;;;;13.82;5.25;;;;;;;12.03;51.91;101169.19;5001658;28;20050;-57
2021/11/05 10:33:24;;;;;;;12.60;5.10;;;;;;;11.81;52.28;101169.84;5016583;28;20127;-56
2021/11/05 10:35:53;;;;;;;9.52;4.55;;;;;;;11.68;52.39;101165.38;4998578;28;20054;-56
2021/11/05 10:38:29;;;;;;;23.65;7.22;;;;;;;11.56;53.38;101158.34;5000894;28;20136;-54
2021/11/05 10:40:58;;;;;;;20.30;6.68;;;;;;;11.45;53.02;101165.97;4999925;28;20101;-58
2021/11/05 10:43:40;;;;;;;16.40;6.22;;;;;;;11.39;53.98;101178.91;5001797;28;20105;-52
2021/11/05 10:46:22;;;;;;;19.23;6.75;;;;;;;11.22;53.50;101169.19;5002250;28;20056;-56
2021/11/05 10:48:51;;;;;;;14.30;5.10;;;;;;;11.04;54.46;101178.47;5004072;28;20721;-54
2021/11/05 10:51:21;;;;;;;10.80;4.68;;;;;;;10.89;54.90;101186.03;5001708;28;20069;-59
2021/11/05 10:53:48;;;;;;;11.88;4.72;;;;;;;10.72;54.85;101178.88;4998907;28;20050;-52
2021/11/05 10:56:19;;;;;;;13.68;4.25;;;;;;;10.61;56.25;101185.63;4998389;28;20050;-55
2021/11/05 10:58:58;;;;;;;11.93;4.57;;;;;;;10.49;57.07;101176.81;4985942;28;20042;-56
2021/11/05 11:01:30;;;;;;;14.45;4.50;;;;;;;10.37;56.11;101181.78;5000845;28;20050;-58
2021/11/05 11:03:58;;;;;;;15.57;5.20;;;;;;;10.27;57.07;101181.59;5000507;28;20418;-53
2021/11/05 11:06:39;;;;;;;9.45;4.10;;;;;;;10.19;57.81;101183.19;5001294;28;20046;-55
2021/11/05 11:09:11;;;;;;;17.05;4.65;;;;;;;10.13;57.07;101172.72;4995545;28;20120;-52
2021/11/05 11:11:41;;;;;;;15.70;4.75;;;;;;;10.08;58.32;101174.38;5000354;28;20050;-54
2021/11/05 11:14:17;;;;;;;13.77;4.80;;;;;;;10.06;58.45;101170.91;5001482;28;20053;-52
2021/11/05 11:16:48;;;;;;;13.32;4.75;;;;;;;10.05;58.01;101169.13;4998589;28;20046;-55
2021/11/05 11:19:18;;;;;;;10.10;4.38;;;;;;;10.08;58.12;101169.19;5002630;28;20103;-51
2021/11/05 11:21:55;;;;;;;16.15;5.15;;;;;;;10.15;59.45;101163.28;5002772;28;20057;-54
2021/11/05 11:24:25;;;;;;;12.30;4.72;;;;;;;10.27;58.82;101171.25;4997504;28;20647;-47