Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:27;;;;;;;11.85;9.70;;;;;;;24.69;44.92;101358.47;4986971;28;20157;-82
2023/06/11 00:02:54;;;;;;;11.18;9.40;;;;;;;24.64;44.04;101356.19;4987381;28;20065;-82
2023/06/11 00:05:24;;;;;;;11.23;9.70;;;;;;;24.58;46.82;101355.91;4986620;28;20045;-82
2023/06/11 00:07:50;;;;;;;12.02;9.73;;;;;;;24.32;45.14;101352.81;4988185;28;20085;-83
2023/06/11 00:10:16;;;;;;;11.82;10.07;;;;;;;24.34;46.77;101349.00;4985358;28;20494;-83
2023/06/11 00:12:42;;;;;;;12.20;10.93;;;;;;;24.28;48.78;101349.53;4990577;28;20029;-83
2023/06/11 00:15:07;;;;;;;11.98;10.73;;;;;;;24.29;46.76;101348.53;4985250;28;20532;-82
2023/06/11 00:17:33;;;;;;;12.10;10.90;;;;;;;24.25;46.93;101346.25;4988974;28;20370;-83
2023/06/11 00:20:02;;;;;;;12.65;10.63;;;;;;;24.14;46.10;101347.22;4981114;28;20028;-83
2023/06/11 00:22:31;;;;;;;10.98;9.85;;;;;;;23.98;46.47;101338.78;4981320;28;20022;-82
2023/06/11 00:24:56;;;;;;;10.73;9.50;;;;;;;24.02;45.89;101340.22;4982869;28;20121;-82
2023/06/11 00:27:22;;;;;;;11.68;9.95;;;;;;;23.99;46.23;101346.75;4984069;28;20527;-82
2023/06/11 00:29:47;;;;;;;12.45;10.02;;;;;;;23.96;46.20;101349.69;4981599;28;20037;-82
2023/06/11 00:32:13;;;;;;;11.30;10.13;;;;;;;23.91;49.60;101344.72;4983480;28;20038;-82
2023/06/11 00:34:38;;;;;;;10.93;9.80;;;;;;;23.82;48.31;101348.22;4984987;28;20034;-83
2023/06/11 00:37:03;;;;;;;9.82;8.82;;;;;;;23.80;47.10;101347.50;4983095;28;20026;-82
2023/06/11 00:39:29;;;;;;;13.02;10.02;;;;;;;23.59;47.58;101338.53;4984933;28;20030;-83
2023/06/11 00:41:54;;;;;;;10.63;9.45;;;;;;;23.77;48.32;101339.66;4972293;28;20041;-83
2023/06/11 00:44:21;;;;;;;13.32;9.38;;;;;;;23.71;47.56;101342.91;4974294;28;20022;-82
2023/06/11 00:46:51;;;;;;;10.82;9.73;;;;;;;23.68;49.36;101341.34;4989509;28;20053;-82
2023/06/11 00:49:17;;;;;;;11.07;9.82;;;;;;;23.62;48.05;101343.69;4990537;28;20469;-82
2023/06/11 00:51:44;;;;;;;13.07;10.75;;;;;;;23.61;47.62;101342.00;4988219;28;20102;-82
2023/06/11 00:54:12;;;;;;;11.55;10.40;;;;;;;23.49;48.80;101345.75;4964823;28;20034;-82
2023/06/11 00:56:39;;;;;;;12.07;10.88;;;;;;;23.41;48.13;101344.56;4986921;28;20457;-82
2023/06/11 00:59:06;;;;;;;11.27;10.18;;;;;;;23.36;50.68;101351.34;4988784;28;20100;-82
2023/06/11 01:01:41;;;;;;;12.43;11.13;;;;;;;23.27;48.61;101350.31;4989061;28;20069;-83
2023/06/11 01:04:13;;;;;;;11.95;10.85;;;;;;;23.29;50.87;101342.06;4977557;28;20129;-82
2023/06/11 01:06:46;;;;;;;12.52;10.82;;;;;;;23.22;49.63;101349.81;4990208;28;20054;-83
2023/06/11 01:09:11;;;;;;;11.45;10.27;;;;;;;23.11;50.06;101337.25;4980431;28;20031;-82
2023/06/11 01:11:38;;;;;;;15.40;11.73;;;;;;;23.05;51.26;101350.41;4988881;28;20030;-82
2023/06/11 01:14:05;;;;;;;12.73;10.82;;;;;;;23.03;49.25;101341.59;4987153;28;20062;-82
2023/06/11 01:16:45;;;;;;;12.15;11.05;;;;;;;23.08;50.02;101352.84;4985567;28;20046;-82
2023/06/11 01:19:37;;;;;;;12.68;10.93;;;;;;;23.10;50.34;101346.34;4982245;28;20126;-83
2023/06/11 01:22:19;;;;;;;15.10;12.10;;;;;;;23.05;51.48;101353.97;4983430;28;20033;-82
2023/06/11 01:25:13;;;;;;;14.52;11.27;;;;;;;23.03;52.20;101349.69;4966812;28;20038;-82
2023/06/11 01:28:16;;;;;;;13.82;11.20;;;;;;;23.04;49.93;101351.41;4982443;28;20053;-82
2023/06/11 01:30:48;;;;;;;12.07;10.88;;;;;;;22.92;51.83;101353.28;4979057;28;20065;-82
2023/06/11 01:33:15;;;;;;;12.65;11.48;;;;;;;22.81;51.21;101356.84;4984342;28;20474;-82
2023/06/11 01:35:41;;;;;;;11.73;10.63;;;;;;;22.69;51.25;101362.41;4982862;28;20398;-82
2023/06/11 01:38:08;;;;;;;13.13;11.70;;;;;;;22.56;52.27;101358.03;4982487;28;20105;-82
2023/06/11 01:40:35;;;;;;;13.20;12.00;;;;;;;22.46;53.60;101357.06;4981478;28;20072;-82
2023/06/11 01:43:02;;;;;;;12.57;11.27;;;;;;;22.42;51.34;101355.59;4981499;28;20030;-82
2023/06/11 01:45:28;;;;;;;13.63;11.93;;;;;;;22.39;50.66;101364.81;4980745;28;20129;-82
2023/06/11 01:47:53;;;;;;;13.80;12.40;;;;;;;22.14;52.20;101348.91;4981697;28;20038;-83
2023/06/11 01:50:20;;;;;;;12.98;11.73;;;;;;;22.23;56.72;101358.94;4981158;28;20033;-82
2023/06/11 01:52:46;;;;;;;13.00;11.70;;;;;;;22.24;53.57;101355.25;4989349;28;20046;-82
2023/06/11 01:55:11;;;;;;;13.02;11.73;;;;;;;22.24;52.45;101357.09;4986069;28;20475;-82
2023/06/11 01:57:37;;;;;;;13.63;12.32;;;;;;;22.14;55.92;101349.78;4981271;28;20022;-82
2023/06/11 02:00:11;;;;;;;13.52;12.10;;;;;;;22.03;52.88;101347.06;4986706;28;20037;-82
2023/06/11 02:02:40;;;;;;;16.45;11.85;;;;;;;22.07;53.93;101348.53;4988678;28;20026;-82
2023/06/11 02:05:06;;;;;;;13.57;12.13;;;;;;;22.05;52.77;101353.16;4989157;28;20409;-82
2023/06/11 02:07:31;;;;;;;13.73;12.38;;;;;;;22.06;53.42;101348.66;4980633;28;20030;-82
2023/06/11 02:09:56;;;;;;;13.52;12.15;;;;;;;21.98;57.62;101357.34;4988805;28;20385;-82
2023/06/11 02:12:21;;;;;;;16.00;12.38;;;;;;;21.98;52.65;101353.81;4987353;28;20114;-82
2023/06/11 02:14:47;;;;;;;15.10;13.38;;;;;;;21.83;56.41;101353.19;4969675;28;20053;-82
2023/06/11 02:17:12;;;;;;;15.85;13.25;;;;;;;21.71;54.13;101351.47;4988158;28;20028;-82
2023/06/11 02:19:38;;;;;;;13.80;12.40;;;;;;;21.69;53.83;101364.19;4985552;28;20497;-82
2023/06/11 02:22:03;;;;;;;14.27;11.88;;;;;;;21.68;56.16;101359.75;4986812;28;20022;-82
2023/06/11 02:24:29;;;;;;;14.43;12.52;;;;;;;21.71;54.01;101359.53;4986829;28;20026;-82
2023/06/11 02:26:54;;;;;;;16.08;12.52;;;;;;;21.76;53.70;101354.66;4987734;28;20476;-82
2023/06/11 02:29:19;;;;;;;15.13;13.05;;;;;;;21.74;54.26;101356.63;4983573;28;20031;-82
2023/06/11 02:31:45;;;;;;;14.18;12.70;;;;;;;21.67;58.22;101355.38;4986373;28;20027;-82
2023/06/11 02:34:10;;;;;;;14.15;12.75;;;;;;;21.60;57.05;101345.09;4969735;28;20034;-82
2023/06/11 02:36:36;;;;;;;14.35;12.85;;;;;;;21.66;56.05;101346.44;4968914;28;20489;-82
2023/06/11 02:39:02;;;;;;;14.05;12.65;;;;;;;21.67;54.33;101358.06;4985757;28;20041;-82
2023/06/11 02:41:27;;;;;;;18.42;13.88;;;;;;;21.52;54.11;101352.91;4987722;28;20030;-82
2023/06/11 02:43:52;;;;;;;14.73;13.25;;;;;;;21.52;55.16;101352.06;4988592;28;20504;-82
2023/06/11 02:46:18;;;;;;;16.58;13.73;;;;;;;21.52;56.26;101350.22;4985375;28;20058;-82
2023/06/11 02:48:43;;;;;;;14.35;12.90;;;;;;;21.53;56.84;101351.06;4988263;28;20027;-82
2023/06/11 02:51:08;;;;;;;14.75;13.18;;;;;;;21.47;59.31;101360.47;4984175;28;20031;-82
2023/06/11 02:53:34;;;;;;;14.90;13.30;;;;;;;21.45;55.39;101359.75;4983251;28;20860;-82
2023/06/11 02:55:59;;;;;;;14.93;13.43;;;;;;;21.53;56.68;101359.13;4983826;28;20022;-82
2023/06/11 02:58:24;;;;;;;17.80;14.77;;;;;;;21.50;57.49;101354.03;4992006;28;20022;-82
2023/06/11 03:00:50;;;;;;;14.32;12.80;;;;;;;21.56;55.44;101361.59;4986578;28;20397;-81
2023/06/11 03:03:15;;;;;;;15.00;13.50;;;;;;;21.55;57.82;101363.44;4987219;28;20042;-82
2023/06/11 03:05:40;;;;;;;15.02;13.43;;;;;;;21.49;55.40;101357.66;4988738;28;20486;-82
2023/06/11 03:08:05;;;;;;;14.85;13.30;;;;;;;21.49;54.99;101357.66;4986002;28;20485;-82
2023/06/11 03:10:31;;;;;;;15.85;14.35;;;;;;;21.43;55.54;101358.16;4984802;28;20513;-82
2023/06/11 03:12:56;;;;;;;15.60;13.50;;;;;;;21.39;56.47;101361.06;4989149;28;20126;-82
2023/06/11 03:15:22;;;;;;;15.48;12.93;;;;;;;21.42;57.30;101361.81;4981448;28;20033;-82
2023/06/11 03:17:47;;;;;;;15.23;13.60;;;;;;;21.38;59.89;101362.03;4990846;28;20034;-82
2023/06/11 03:20:12;;;;;;;17.10;14.68;;;;;;;21.28;56.40;101350.25;4984201;28;20030;-82
2023/06/11 03:22:37;;;;;;;14.45;12.95;;;;;;;21.30;58.70;101359.06;4986316;28;20475;-81
2023/06/11 03:25:03;;;;;;;15.32;13.43;;;;;;;21.22;58.60;101357.97;4985871;28;20474;-82
2023/06/11 03:27:29;;;;;;;14.93;13.43;;;;;;;21.25;57.60;101357.69;4988711;28;20030;-82
2023/06/11 03:29:54;;;;;;;16.40;14.40;;;;;;;21.18;56.79;101354.63;4985050;28;20421;-82
2023/06/11 03:32:19;;;;;;;16.10;14.48;;;;;;;21.14;60.18;101361.22;4983407;28;20580;-82
2023/06/11 03:34:44;;;;;;;15.70;14.18;;;;;;;21.14;55.96;101366.59;4991006;28;20033;-82
2023/06/11 03:37:10;;;;;;;16.38;14.27;;;;;;;21.07;56.54;101368.03;4989044;28;20034;-82
2023/06/11 03:39:35;;;;;;;15.30;13.80;;;;;;;21.05;56.30;101367.28;4983804;28;20489;-82
2023/06/11 03:42:00;;;;;;;15.55;13.93;;;;;;;21.08;58.53;101364.38;4991093;28;20457;-82
2023/06/11 03:44:26;;;;;;;16.58;14.90;;;;;;;21.10;56.14;101367.81;4970556;28;20125;-81
2023/06/11 03:46:51;;;;;;;15.88;14.27;;;;;;;21.14;59.88;101366.59;4981836;28;20037;-82
2023/06/11 03:49:16;;;;;;;16.40;14.73;;;;;;;21.12;58.35;101373.91;4986981;28;20026;-82
2023/06/11 03:51:41;;;;;;;14.48;13.00;;;;;;;21.14;55.93;101374.66;4986436;28;20026;-82
2023/06/11 03:54:07;;;;;;;16.95;15.15;;;;;;;21.04;56.35;101373.66;4986377;28;20026;-82
2023/06/11 03:56:32;;;;;;;16.98;15.27;;;;;;;21.02;56.73;101376.44;4979700;28;20052;-82
2023/06/11 03:58:57;;;;;;;16.92;14.60;;;;;;;21.07;56.58;101381.47;4970711;28;20034;-82
2023/06/11 04:01:23;;;;;;;15.93;14.30;;;;;;;21.12;56.32;101373.91;4984617;28;20027;-82
2023/06/11 04:03:49;;;;;;;18.33;15.50;;;;;;;21.09;57.06;101382.22;4986056;28;20466;-82
2023/06/11 04:06:16;;;;;;;15.82;14.27;;;;;;;21.14;56.64;101380.03;4985496;28;20038;-82
2023/06/11 04:08:41;;;;;;;16.88;15.23;;;;;;;21.16;60.35;101378.06;4987993;28;20031;-82
2023/06/11 04:11:08;;;;;;;17.08;15.45;;;;;;;21.15;57.15;101371.00;4988248;28;20065;-82
2023/06/11 04:13:33;;;;;;;18.30;15.40;;;;;;;21.17;56.06;101374.44;4973005;28;20122;-82
2023/06/11 04:15:59;;;;;;;19.17;17.17;;;;;;;21.14;56.56;101377.34;4968722;28;20121;-82
2023/06/11 04:18:24;;;;;;;18.42;14.93;;;;;;;21.21;56.49;101375.88;4971291;28;20118;-82
2023/06/11 04:20:49;;;;;;;17.92;15.23;;;;;;;21.21;56.58;101383.97;4988347;28;20026;-82
2023/06/11 04:23:15;;;;;;;18.50;15.50;;;;;;;21.25;58.13;101376.53;4988365;28;20026;-81
2023/06/11 04:25:40;;;;;;;18.35;16.35;;;;;;;21.19;56.88;101385.06;4988257;28;20421;-82
2023/06/11 04:28:05;;;;;;;17.55;15.73;;;;;;;21.23;56.07;101379.34;4973774;28;20068;-82
2023/06/11 04:30:31;;;;;;;18.65;15.40;;;;;;;21.23;55.81;101382.03;4985514;28;20034;-82
2023/06/11 04:32:57;;;;;;;18.20;16.23;;;;;;;21.19;56.91;101391.31;4989711;28;20041;-82
2023/06/11 04:35:26;;;;;;;24.40;16.88;;;;;;;21.17;59.69;101377.13;4990254;28;20513;-82
2023/06/11 04:37:51;;;;;;;18.20;16.33;;;;;;;21.23;57.82;101387.41;4969929;28;20022;-82
2023/06/11 04:40:19;;;;;;;18.05;16.15;;;;;;;21.23;58.03;101384.72;4987182;28;20458;-81
2023/06/11 04:42:46;;;;;;;19.25;17.00;;;;;;;21.25;57.76;101374.69;4982827;28;20030;-82
2023/06/11 04:45:11;;;;;;;20.85;17.23;;;;;;;21.26;58.19;101372.84;4982251;28;20027;-81
2023/06/11 04:47:37;;;;;;;19.00;17.13;;;;;;;21.33;58.18;101382.22;4967251;28;20038;-82
2023/06/11 04:50:04;;;;;;;21.83;17.30;;;;;;;21.23;58.14;101379.34;4978945;28;20129;-82
2023/06/11 04:52:31;;;;;;;18.83;16.95;;;;;;;21.26;57.52;101381.78;4983477;28;20100;-82
2023/06/11 04:54:58;;;;;;;20.13;16.67;;;;;;;21.30;59.85;101388.63;4982502;28;20096;-82
2023/06/11 04:57:24;;;;;;;19.08;16.92;;;;;;;21.37;58.49;101391.75;4984401;28;20497;-82
2023/06/11 04:59:50;;;;;;;18.75;16.70;;;;;;;21.38;58.04;101393.47;4983946;28;20061;-82
2023/06/11 05:02:16;;;;;;;20.45;16.52;;;;;;;21.44;59.66;101394.81;4986376;28;22019;-82
2023/06/11 05:04:41;;;;;;;18.77;16.77;;;;;;;21.45;58.14;101392.03;4981287;28;20037;-82
2023/06/11 05:07:07;;;;;;;19.33;17.17;;;;;;;21.55;58.04;101393.03;4982102;28;20493;-82
2023/06/11 05:09:32;;;;;;;18.75;16.75;;;;;;;21.50;58.10;101392.53;4965987;28;20129;-82
2023/06/11 05:11:58;;;;;;;20.45;18.27;;;;;;;21.42;59.48;101389.56;4967946;28;20032;-82
2023/06/11 05:14:23;;;;;;;19.50;16.88;;;;;;;21.56;59.09;101396.59;4967012;28;20440;-83
2023/06/11 05:16:50;;;;;;;22.00;17.38;;;;;;;21.62;58.73;101396.94;4963554;28;20048;-82
2023/06/11 05:19:15;;;;;;;20.80;17.17;;;;;;;21.71;57.84;101399.91;4962793;28;20630;-82
2023/06/11 05:21:41;;;;;;;19.50;17.40;;;;;;;21.75;58.62;101399.56;4977033;28;20045;-82
2023/06/11 05:24:07;;;;;;;20.80;17.13;;;;;;;21.77;58.90;101399.41;4985173;28;20022;-82
2023/06/11 05:26:35;;;;;;;23.20;17.35;;;;;;;21.69;57.46;101396.50;4984770;28;20027;-82
2023/06/11 05:29:03;;;;;;;18.45;16.52;;;;;;;21.53;59.43;101394.13;4977297;28;20033;-82
2023/06/11 05:31:32;;;;;;;19.15;16.73;;;;;;;21.72;58.83;101401.63;4979493;28;20457;-82
2023/06/11 05:33:57;;;;;;;19.23;15.90;;;;;;;21.76;57.78;101387.78;4960213;28;20072;-82
2023/06/11 05:36:23;;;;;;;19.25;17.17;;;;;;;21.77;57.02;101394.03;4980454;28;20046;-82
2023/06/11 05:38:48;;;;;;;17.98;16.17;;;;;;;21.77;57.26;101394.88;4952253;28;20038;-83
2023/06/11 05:41:13;;;;;;;18.40;15.98;;;;;;;21.82;57.23;101398.09;4982733;28;20041;-82
2023/06/11 05:43:39;;;;;;;17.20;15.52;;;;;;;21.90;56.79;101400.16;4985876;28;20030;-82
2023/06/11 05:46:04;;;;;;;17.55;15.77;;;;;;;21.99;56.87;101403.97;4981474;28;20023;-82
2023/06/11 05:48:30;;;;;;;19.10;15.98;;;;;;;22.04;56.44;101401.78;4983686;28;20035;-82
2023/06/11 05:50:55;;;;;;;19.00;17.02;;;;;;;22.09;55.96;101392.34;4983964;28;20026;-82
2023/06/11 05:53:21;;;;;;;17.85;16.00;;;;;;;22.19;56.32;101391.63;4986412;28;20034;-82
2023/06/11 05:55:46;;;;;;;17.42;15.70;;;;;;;22.33;55.98;101396.78;4985880;28;20485;-82
2023/06/11 05:58:12;;;;;;;18.90;16.45;;;;;;;22.42;56.64;101399.56;4989900;28;20480;-82
2023/06/11 06:00:37;;;;;;;17.17;15.55;;;;;;;22.43;56.34;101400.47;4986024;28;20432;-82
2023/06/11 06:03:03;;;;;;;17.10;14.98;;;;;;;22.51;55.49;101407.91;4984221;28;20037;-82
2023/06/11 06:05:29;;;;;;;17.23;15.40;;;;;;;22.56;55.00;101402.97;4987333;28;20126;-82
2023/06/11 06:07:54;;;;;;;16.45;14.75;;;;;;;22.63;54.47;101404.22;4981722;28;20122;-82
2023/06/11 06:10:19;;;;;;;16.33;14.43;;;;;;;22.75;54.43;101405.03;4982888;28;20030;-82
2023/06/11 06:12:45;;;;;;;18.58;15.15;;;;;;;22.85;54.92;101411.41;4984506;28;20035;-82
2023/06/11 06:15:10;;;;;;;16.23;14.45;;;;;;;23.02;54.86;101420.78;4980203;28;20377;-82
2023/06/11 06:17:35;;;;;;;16.38;14.55;;;;;;;23.17;54.53;101414.09;4966360;28;20046;-82
2023/06/11 06:20:01;;;;;;;15.25;13.75;;;;;;;23.51;52.19;101416.66;4981062;28;20033;-82
2023/06/11 06:22:26;;;;;;;15.23;13.38;;;;;;;23.78;52.20;101408.91;4984605;28;20026;-82
2023/06/11 06:24:51;;;;;;;17.63;12.75;;;;;;;23.93;51.39;101407.56;4979617;28;20110;-82
2023/06/11 06:27:17;;;;;;;14.40;12.75;;;;;;;24.09;51.39;101414.31;4965133;28;20038;-82
2023/06/11 06:29:42;;;;;;;14.15;12.13;;;;;;;24.22;51.52;101412.25;4975764;28;20034;-82
2023/06/11 06:32:08;;;;;;;16.85;12.60;;;;;;;24.27;51.24;101418.09;4981852;28;20034;-83
2023/06/11 06:34:34;;;;;;;12.90;11.60;;;;;;;24.38;51.42;101417.16;4980288;28;20044;-83
2023/06/11 06:37:00;;;;;;;13.25;11.95;;;;;;;24.64;50.52;101409.41;4981108;28;20375;-83
2023/06/11 06:39:26;;;;;;;16.05;11.50;;;;;;;24.82;49.58;101415.84;4983796;28;20035;-82
2023/06/11 06:41:51;;;;;;;12.38;11.07;;;;;;;25.07;48.96;101414.47;4980373;28;20129;-82
2023/06/11 06:44:16;;;;;;;11.68;10.57;;;;;;;25.08;48.41;101420.75;4982239;28;20044;-83
2023/06/11 06:46:42;;;;;;;12.55;10.27;;;;;;;24.99;48.88;101421.56;4981195;28;20030;-83
2023/06/11 06:49:07;;;;;;;11.27;10.18;;;;;;;25.15;49.25;101416.47;4967937;28;20026;-83
2023/06/11 06:51:32;;;;;;;12.73;10.95;;;;;;;25.08;49.19;101420.75;4983004;28;20092;-82
2023/06/11 06:53:58;;;;;;;13.13;9.85;;;;;;;25.13;49.61;101419.34;4980207;28;20470;-83
2023/06/11 06:56:24;;;;;;;11.90;9.60;;;;;;;25.33;49.23;101414.78;4975249;28;20453;-82
2023/06/11 06:58:49;;;;;;;11.27;10.18;;;;;;;25.34;48.90;101410.22;4988702;28;20040;-82
2023/06/11 07:01:15;;;;;;;10.65;9.65;;;;;;;25.48;48.62;101414.31;4985150;28;20497;-82
2023/06/11 07:03:41;;;;;;;10.70;9.35;;;;;;;25.87;47.00;101415.97;4982593;28;20026;-83
2023/06/11 07:06:07;;;;;;;11.70;10.27;;;;;;;26.19;46.84;101404.72;4984043;28;20528;-84
2023/06/11 07:08:32;;;;;;;10.93;9.82;;;;;;;26.29;46.20;101411.97;4986841;28;20030;-83
2023/06/11 07:10:58;;;;;;;10.43;9.35;;;;;;;26.35;45.34;101412.25;4984711;28;20501;-83
2023/06/11 07:13:23;;;;;;;10.70;9.60;;;;;;;26.47;45.40;101410.19;4982883;28;20041;-82
2023/06/11 07:15:50;;;;;;;10.30;9.15;;;;;;;26.51;44.47;101408.88;4977925;28;20034;-82
2023/06/11 07:18:15;;;;;;;10.63;9.63;;;;;;;26.54;44.93;101415.88;4970694;28;20038;-82
2023/06/11 07:20:41;;;;;;;10.07;9.07;;;;;;;26.75;44.71;101419.16;4982342;28;20026;-84
2023/06/11 07:23:07;;;;;;;12.15;9.98;;;;;;;26.81;44.61;101421.25;4986300;28;20034;-83
2023/06/11 07:25:33;;;;;;;10.32;9.35;;;;;;;27.08;44.25;101420.38;4970121;28;20482;-83
2023/06/11 07:28:02;;;;;;;11.80;9.50;;;;;;;27.16;45.36;101427.75;4970195;28;20057;-83
2023/06/11 07:30:28;;;;;;;11.25;8.85;;;;;;;27.95;44.55;101421.44;4985297;28;20491;-83
2023/06/11 07:32:54;;;;;;;9.35;8.40;;;;;;;28.38;42.30;101417.75;4988301;28;20030;-83
2023/06/11 07:35:20;;;;;;;10.43;9.05;;;;;;;28.66;41.84;101418.38;4985011;28;20031;-83
2023/06/11 07:37:49;;;;;;;10.32;9.02;;;;;;;29.08;41.09;101420.19;4992967;28;20034;-84
2023/06/11 07:40:15;;;;;;;9.65;8.75;;;;;;;29.62;40.12;101419.72;4986161;28;20036;-83
2023/06/11 07:42:42;;;;;;;9.57;8.77;;;;;;;30.27;38.29;101416.03;4984002;28;20022;-83
2023/06/11 07:45:07;;;;;;;12.25;8.60;;;;;;;30.30;37.85;101415.66;4966714;28;20034;-83
2023/06/11 07:47:33;;;;;;;9.48;8.55;;;;;;;30.90;36.22;101415.84;4982552;28;20030;-83
2023/06/11 07:49:58;;;;;;;8.70;7.88;;;;;;;31.03;35.08;101414.41;4968329;28;20058;-84
2023/06/11 07:52:24;;;;;;;9.57;8.57;;;;;;;31.09;35.90;101417.25;4987219;28;20019;-84
2023/06/11 07:54:49;;;;;;;9.00;8.20;;;;;;;31.47;35.70;101428.25;4984474;28;20302;-83
2023/06/11 07:57:15;;;;;;;8.73;7.93;;;;;;;31.64;34.51;101424.34;4987548;28;20022;-84
2023/06/11 07:59:43;;;;;;;10.10;8.15;;;;;;;31.93;33.77;101418.09;4987774;28;20022;-83
2023/06/11 08:02:11;;;;;;;9.52;8.60;;;;;;;31.77;34.62;101428.34;4982742;28;20373;-84
2023/06/11 08:04:37;;;;;;;9.80;8.50;;;;;;;32.05;33.14;101423.09;4979035;28;20032;-84
2023/06/11 08:07:03;;;;;;;9.10;8.20;;;;;;;32.31;34.05;101420.72;4986496;28;20048;-84
2023/06/11 08:09:29;;;;;;;9.35;8.32;;;;;;;32.50;32.71;101428.41;4984362;28;20026;-85
2023/06/11 08:11:55;;;;;;;8.60;7.80;;;;;;;32.44;33.22;101418.19;4983411;28;20403;-84
2023/06/11 08:14:21;;;;;;;9.52;7.88;;;;;;;32.70;32.21;101414.09;4967968;28;20129;-85
2023/06/11 08:16:46;;;;;;;10.52;8.30;;;;;;;32.54;33.25;101412.41;4980406;28;20050;-85
2023/06/11 08:19:13;;;;;;;9.38;7.93;;;;;;;32.92;32.87;101421.31;4983961;28;20034;-85
2023/06/11 08:21:38;;;;;;;8.45;7.75;;;;;;;33.06;32.57;101418.69;4963465;28;20026;-86
2023/06/11 08:24:05;;;;;;;11.03;7.33;;;;;;;33.57;32.39;101413.06;4985131;28;20392;-84
2023/06/11 08:26:30;;;;;;;8.65;7.75;;;;;;;34.30;30.81;101417.16;4967263;28;20634;-84
2023/06/11 08:28:55;;;;;;;8.23;7.50;;;;;;;34.85;30.13;101408.94;4986588;28;20057;-84
2023/06/11 08:31:20;;;;;;;8.20;7.40;;;;;;;34.56;30.67;101404.63;4978803;28;20117;-86
2023/06/11 08:33:46;;;;;;;9.30;7.88;;;;;;;34.58;29.31;101403.38;4983068;28;20788;-84
2023/06/11 08:36:11;;;;;;;8.20;7.40;;;;;;;34.80;29.44;101408.72;4969325;28;20030;-86
2023/06/11 08:38:36;;;;;;;8.93;7.80;;;;;;;35.15;29.11;101404.78;4986175;28;20077;-87
2023/06/11 08:41:02;;;;;;;8.18;7.22;;;;;;;35.28;29.49;101412.19;4979928;28;20085;-86
2023/06/11 08:43:27;;;;;;;11.88;8.43;;;;;;;35.39;28.75;101417.03;4986508;28;20030;-84
2023/06/11 08:45:53;;;;;;;16.52;8.38;;;;;;;35.06;28.93;101405.19;4981330;28;20022;-85
2023/06/11 08:48:24;;;;;;;10.40;7.77;;;;;;;35.13;29.45;101406.06;4976086;28;20382;-86
2023/06/11 08:50:50;;;;;;;10.90;7.78;;;;;;;34.57;29.27;101409.06;4981663;28;20344;-86
2023/06/11 08:53:16;;;;;;;8.13;7.45;;;;;;;34.89;30.83;101400.06;4981526;28;20034;-83
2023/06/11 08:55:42;;;;;;;13.93;7.78;;;;;;;35.07;30.58;101406.88;4981256;28;20062;-85
2023/06/11 08:58:09;;;;;;;7.68;6.93;;;;;;;34.63;30.41;101405.50;4985609;28;20154;-86
2023/06/11 09:00:36;;;;;;;8.70;7.05;;;;;;;34.78;28.10;101395.16;4982605;28;20109;-86
2023/06/11 09:03:03;;;;;;;9.38;6.38;;;;;;;34.68;28.58;101398.31;4966484;28;20030;-87
2023/06/11 09:05:28;;;;;;;7.82;6.45;;;;;;;34.43;27.92;101391.66;4981144;28;20061;-86
2023/06/11 09:07:53;;;;;;;8.43;7.10;;;;;;;34.25;29.20;101393.06;4985039;28;20399;-85
2023/06/11 09:10:48;;;;;;;7.15;6.45;;;;;;;34.42;30.23;101392.72;4984167;28;20406;-85
2023/06/11 09:13:13;;;;;;;7.43;6.68;;;;;;;34.15;31.34;101397.25;4987172;28;20034;-84
2023/06/11 09:15:47;;;;;;;7.80;6.97;;;;;;;34.21;30.07;101382.69;4982856;28;20080;-85
2023/06/11 09:18:21;;;;;;;7.07;6.38;;;;;;;34.14;30.18;101393.66;4982302;28;20474;-85
2023/06/11 09:20:55;;;;;;;8.25;7.43;;;;;;;34.06;30.98;101399.31;4983931;28;20478;-85
2023/06/11 09:23:27;;;;;;;7.97;6.80;;;;;;;34.19;31.00;101390.31;4983608;28;20041;-85
2023/06/11 09:25:53;;;;;;;7.65;6.30;;;;;;;34.70;30.67;101385.25;4985425;28;20057;-86
2023/06/11 09:28:18;;;;;;;7.32;6.63;;;;;;;35.09;30.38;101393.78;4985701;28;20072;-85
2023/06/11 09:30:55;;;;;;;8.95;7.60;;;;;;;35.14;30.14;101386.59;4967943;28;20030;-85
2023/06/11 09:33:20;;;;;;;7.88;7.13;;;;;;;35.40;29.60;101385.75;4984483;28;20643;-85
2023/06/11 09:35:46;;;;;;;9.73;7.03;;;;;;;34.94;28.60;101385.72;4984524;28;20026;-84
2023/06/11 09:38:15;;;;;;;8.67;6.70;;;;;;;34.80;30.41;101390.31;4966102;28;20453;-84
2023/06/11 09:40:46;;;;;;;7.40;6.70;;;;;;;34.86;30.19;101392.22;4965488;28;20308;-85
2023/06/11 09:43:11;;;;;;;7.78;7.05;;;;;;;34.88;28.46;101383.78;4985152;28;20029;-85
2023/06/11 09:45:37;;;;;;;8.82;6.40;;;;;;;35.10;28.37;101387.22;4986754;28;20034;-84
2023/06/11 09:48:03;;;;;;;6.82;6.13;;;;;;;35.32;29.16;101388.72;4986670;28;20117;-85
2023/06/11 09:50:32;;;;;;;7.00;6.50;;;;;;;35.22;28.75;101396.56;4986320;28;20477;-85
2023/06/11 09:53:02;;;;;;;7.40;5.93;;;;;;;35.30;29.26;101390.81;4980737;28;20054;-85
2023/06/11 09:55:30;;;;;;;7.47;6.55;;;;;;;35.39;28.15;101384.03;4985369;28;20385;-85
2023/06/11 09:57:56;;;;;;;7.03;6.28;;;;;;;35.21;28.96;101392.13;4981067;28;20450;-85
2023/06/11 10:00:21;;;;;;;6.28;5.50;;;;;;;35.35;27.35;101395.69;4984732;28;20026;-85
2023/06/11 10:02:47;;;;;;;8.23;6.10;;;;;;;35.57;26.89;101401.84;4980497;28;20490;-85
2023/06/11 10:05:12;;;;;;;7.43;6.72;;;;;;;35.42;25.99;101402.03;4985173;28;20125;-85
2023/06/11 10:07:50;;;;;;;7.50;6.22;;;;;;;35.58;26.82;101398.03;4984545;28;20093;-85
2023/06/11 10:10:19;;;;;;;6.53;5.93;;;;;;;35.43;26.89;101401.81;4985301;28;20026;-85
2023/06/11 10:12:54;;;;;;;6.88;6.30;;;;;;;35.47;26.94;101389.38;4981111;28;20489;-84
2023/06/11 10:15:24;;;;;;;7.95;6.30;;;;;;;35.77;26.91;101399.94;4979722;28;20504;-85
2023/06/11 10:17:51;;;;;;;8.68;6.43;;;;;;;35.95;25.91;101394.59;4964949;28;20034;-85
2023/06/11 10:20:26;;;;;;;8.07;5.70;;;;;;;36.08;27.17;101390.97;4963625;28;20098;-85
2023/06/11 10:23:02;;;;;;;6.85;5.97;;;;;;;36.02;26.26;101383.59;4982132;28;20470;-85
2023/06/11 10:25:41;;;;;;;8.27;6.07;;;;;;;35.76;27.52;101392.72;4982029;28;20026;-85
2023/06/11 10:28:07;;;;;;;6.55;5.82;;;;;;;35.88;26.83;101395.66;4985360;28;20034;-85
2023/06/11 10:30:33;;;;;;;6.72;6.13;;;;;;;35.81;26.19;101392.06;4981157;28;20508;-84
2023/06/11 10:32:59;;;;;;;7.95;5.97;;;;;;;36.12;26.14;101389.47;4984283;28;20027;-84
2023/06/11 10:35:28;;;;;;;8.55;6.10;;;;;;;35.74;27.02;101397.59;4989579;28;20395;-84
2023/06/11 10:38:10;;;;;;;7.28;6.00;;;;;;;35.93;26.60;101393.97;4981763;28;20025;-84
2023/06/11 10:40:37;;;;;;;7.68;6.90;;;;;;;35.76;26.56;101385.31;4983977;28;20048;-83
2023/06/11 10:43:12;;;;;;;6.28;5.53;;;;;;;35.79;27.75;101386.78;4986996;28;20041;-84
2023/06/11 10:46:17;;;;;;;6.75;6.13;;;;;;;36.32;26.74;101383.03;4983225;28;20529;-84
2023/06/11 10:48:50;;;;;;;9.57;5.72;;;;;;;36.27;24.79;101381.78;4991853;28;20096;-84
2023/06/11 10:51:16;;;;;;;9.70;5.57;;;;;;;36.42;26.52;101384.28;4989073;28;20026;-84
2023/06/11 10:53:41;;;;;;;5.80;5.35;;;;;;;36.57;25.07;101381.28;4971133;28;20041;-84
2023/06/11 10:56:09;;;;;;;5.53;4.70;;;;;;;36.70;24.86;101380.31;4988331;28;20055;-85
2023/06/11 10:58:35;;;;;;;6.72;5.10;;;;;;;36.82;23.46;101380.47;4988396;28;20390;-82
2023/06/11 11:01:04;;;;;;;6.55;5.25;;;;;;;36.85;24.76;101389.16;4983680;28;20038;-84
2023/06/11 11:03:30;;;;;;;5.53;4.97;;;;;;;36.96;23.89;101376.59;4981954;28;20023;-84
2023/06/11 11:05:56;;;;;;;5.25;4.70;;;;;;;37.00;23.95;101386.94;4988158;28;20053;-85
2023/06/11 11:08:21;;;;;;;8.32;5.10;;;;;;;36.38;23.36;101373.94;4968632;28;20026;-84
2023/06/11 11:11:01;;;;;;;4.97;4.53;;;;;;;36.08;23.47;101379.13;4990051;28;20096;-85
2023/06/11 11:13:28;;;;;;;5.10;4.60;;;;;;;36.26;25.61;101374.59;4982485;28;20060;-84