Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:04:09;;;;;;;94.22;53.53;;;7.70;87.10;;;;;;5111732;28;20046;-87
2022/02/04 00:06:55;;;;;;;73.50;47.72;;;7.50;87.30;;;;;;5111227;28;20055;-87
2022/02/04 00:26:05;;;;;;;75.15;47.97;;;7.70;86.90;;;;;;5111509;28;20402;-86
2022/02/04 00:29:17;;;;;;;78.07;46.38;;;7.60;86.90;;;;;;5111287;28;20386;-87
2022/02/04 00:32:24;;;;;;;;;;;7.60;86.90;;;;;;5111945;28;20055;-86
2022/02/04 00:35:56;;;;;;;65.68;38.72;;;7.50;87.00;;;;;;5111251;28;19978;-86
2022/02/04 00:38:55;;;;;;;72.13;43.70;;;7.60;86.60;;;;;;5110452;28;20055;-86
2022/02/04 00:42:06;;;;;;;67.53;38.78;;;7.40;86.90;;;;;;5110331;28;20038;-86
2022/02/04 00:45:57;;;;;;;63.72;38.95;;;7.30;87.80;;;;;;5111200;28;20051;-86
2022/02/04 00:54:55;;;;;;;65.32;37.88;;;7.20;88.10;;;;;;5115645;28;20043;-87
2022/02/04 01:28:08;;;;;;;69.53;38.15;;;6.90;89.50;;;;;;5113715;28;20502;-85
2022/02/04 01:31:16;;;;;;;73.95;38.88;;;7.00;89.20;;;;;;5114476;28;20042;-86
2022/02/04 01:34:21;;;;;;;68.72;37.92;;;7.00;88.90;;;;;;5114369;28;20042;-86
2022/02/04 01:37:26;;;;;;;70.93;39.53;;;6.80;88.70;;;;;;5114374;28;20058;-87
2022/02/04 01:40:31;;;;;;;71.65;41.10;;;6.60;90.00;;;;;;5114801;28;20042;-86
2022/02/04 01:43:39;;;;;;;72.10;40.65;;;6.40;90.60;;;;;;5113475;28;20540;-86
2022/02/04 01:46:43;;;;;;;69.50;40.53;;;6.40;90.70;;;;;;5101389;28;20047;-86
2022/02/04 01:49:47;;;;;;;71.85;42.00;;;6.40;90.80;;;;;;5113955;28;20432;-85
2022/02/04 01:52:51;;;;;;;74.85;43.83;;;6.50;90.80;;;;;;5113363;28;20043;-86
2022/02/04 01:55:57;;;;;;;73.63;43.58;;;6.40;90.70;;;;;;5113262;28;20039;-87
2022/02/04 01:59:01;;;;;;;77.38;44.63;;;6.50;91.30;;;;;;5114067;28;20054;-86
2022/02/04 02:02:07;;;;;;;86.72;44.47;;;6.60;91.00;;;;;;5113045;28;20043;-87
2022/02/04 02:05:11;;;;;;;75.47;44.63;;;6.70;90.70;;;;;;5114641;28;20051;-87
2022/02/04 02:08:17;;;;;;;77.22;43.53;;;6.90;90.60;;;;;;5114588;28;20398;-87
2022/02/04 02:11:22;;;;;;;76.55;43.80;;;7.10;90.30;;;;;;5113146;28;20068;-86
2022/02/04 02:14:29;;;;;;;74.22;42.45;;;7.00;90.30;;;;;;5114197;28;20055;-86
2022/02/04 02:41:58;;;;;;;75.07;45.30;;;6.70;91.20;;;;;;5112272;28;20054;-86
2022/02/04 02:48:20;;;;;;;72.80;43.20;;;6.90;91.00;;;;;;5073458;28;20427;-87
2022/02/04 02:55:16;;;;;;;73.13;43.00;;;6.90;90.90;;;;;;5112887;28;20038;-86
2022/02/04 02:58:26;;;;;;;70.60;40.63;;;7.00;91.10;;;;;;5112427;28;20070;-86
2022/02/04 03:01:30;;;;;;;65.28;39.33;;;7.10;90.90;;;;;;5112752;28;20064;-86
2022/02/04 03:04:34;;;;;;;58.30;34.58;;;7.30;90.80;;;;;;5111828;28;20047;-86
2022/02/04 03:07:39;;;;;;;58.50;33.72;;;7.30;90.50;;;;;;5111690;28;20059;-86
2022/02/04 03:10:43;;;;;;;47.40;27.85;;;7.30;90.30;;;;;;5112527;28;20395;-87
2022/02/04 03:13:47;;;;;;;44.22;26.33;;;7.30;90.20;;;;;;5111710;28;20054;-87
2022/02/04 03:16:52;;;;;;;57.28;31.77;;;7.20;90.30;;;;;;5112498;28;20043;-87
2022/02/04 03:19:59;;;;;;;57.38;30.73;;;7.20;90.60;;;;;;5111314;28;20055;-87
2022/02/04 03:23:03;;;;;;;58.38;33.50;;;7.00;90.70;;;;;;5111259;28;20055;-87
2022/02/04 03:26:20;;;;;;;53.35;32.70;;;7.00;90.90;;;;;;5099930;28;20050;-87
2022/02/04 03:29:32;;;;;;;62.33;37.35;;;6.90;91.10;;;;;;5100118;28;20406;-88
2022/02/04 03:32:41;;;;;;;63.05;36.85;;;6.90;91.20;;;;;;5099603;28;20047;-87
2022/02/04 03:35:45;;;;;;;62.92;35.67;;;6.90;91.40;;;;;;5112271;28;20035;-87
2022/02/04 03:38:50;;;;;;;61.00;38.67;;;6.80;91.70;;;;;;5111156;28;20050;-87
2022/02/04 03:41:53;;;;;;;66.78;38.13;;;7.00;91.70;;;;;;5111188;28;20039;-87
2022/02/04 03:44:58;;;;;;;62.25;37.38;;;6.90;91.70;;;;;;5111919;28;20493;-87
2022/02/04 03:48:02;;;;;;;73.18;39.13;;;7.20;91.70;;;;;;5111587;28;20054;-87
2022/02/04 03:51:06;;;;;;;62.90;38.67;;;7.00;91.60;;;;;;5098980;28;20047;-88
2022/02/04 03:54:10;;;;;;;64.30;38.60;;;7.00;91.60;;;;;;5110982;28;20117;-87
2022/02/04 03:57:14;;;;;;;61.63;36.53;;;7.00;91.50;;;;;;5111592;28;20034;-86
2022/02/04 04:00:19;;;;;;;62.72;36.80;;;7.10;91.60;;;;;;5110716;28;20050;-87
2022/02/04 04:03:23;;;;;;;76.13;38.17;;;7.10;91.60;;;;;;5111729;28;20068;-87
2022/02/04 04:06:27;;;;;;;54.33;34.30;;;7.00;91.40;;;;;;5098988;28;20051;-86
2022/02/04 04:09:32;;;;;;;62.17;35.10;;;7.10;91.60;;;;;;5111369;28;20193;-87
2022/02/04 04:12:37;;;;;;;62.22;32.85;;;7.10;91.40;;;;;;5087435;28;20050;-86
2022/02/04 04:15:42;;;;;;;53.17;31.00;;;7.10;91.60;;;;;;5110758;28;20046;-87
2022/02/04 04:18:45;;;;;;;47.05;29.05;;;7.20;91.10;;;;;;5110692;28;20505;-87
2022/02/04 04:21:49;;;;;;;56.17;30.75;;;7.10;91.00;;;;;;5098998;28;20058;-87
2022/02/04 04:24:53;;;;;;;50.22;29.38;;;7.00;91.00;;;;;;5112511;28;20494;-87
2022/02/04 04:27:57;;;;;;;48.42;28.45;;;6.80;91.40;;;;;;5115919;28;20047;-87
2022/02/04 04:31:01;;;;;;;45.25;27.70;;;6.80;91.60;;;;;;5114825;28;20058;-87
2022/02/04 04:34:06;;;;;;;45.85;26.52;;;6.90;91.40;;;;;;5114723;28;20402;-86
2022/02/04 04:37:10;;;;;;;40.90;25.83;;;6.90;91.60;;;;;;5114626;28;20047;-86
2022/02/04 04:43:39;;;;;;;50.72;27.25;;;7.10;91.30;;;;;;5114093;28;20494;-86
2022/02/04 05:30:08;;;;;;;41.17;23.83;;;6.90;92.10;;;;;;5114407;28;20042;-87
2022/02/04 05:33:12;;;;;;;38.60;23.73;;;6.80;91.80;;;;;;5113415;28;20129;-86
2022/02/04 05:36:17;;;;;;;34.17;22.90;;;6.80;92.10;;;;;;5112975;28;20415;-86
2022/02/04 05:39:26;;;;;;;39.85;22.10;;;6.80;92.20;;;;;;5113363;28;20125;-87
2022/02/04 05:42:34;;;;;;;34.38;20.65;;;6.80;92.10;;;;;;5113396;28;20528;-86
2022/02/04 05:45:40;;;;;;;32.25;19.15;;;6.80;92.40;;;;;;5113496;28;20050;-86
2022/02/04 05:48:49;;;;;;;31.08;18.38;;;7.00;92.20;;;;;;5113745;28;20055;-87
2022/02/04 05:55:14;;;;;;;24.90;15.30;;;7.00;92.00;;;;;;5113186;28;20517;-86
2022/02/04 05:59:10;;;;;;;28.35;14.70;;;7.20;91.80;;;;;;5113612;28;20039;-86
2022/02/04 06:02:01;;;;;;;24.40;13.93;;;7.30;91.70;;;;;;5116687;28;20046;-86
2022/02/04 06:05:19;;;;;;;33.85;13.25;;;7.50;91.20;;;;;;5113980;28;20046;-88
2022/02/04 06:12:43;;;;;;;22.70;11.27;;;7.50;91.00;;;;;;5113900;28;20074;-85
2022/02/04 06:22:18;;;;;;;21.65;12.25;;;7.70;90.40;;;;;;5113453;28;20051;-67
2022/02/04 06:25:22;;;;;;;22.73;11.85;;;7.60;90.70;;;;;;5113521;28;20055;-68
2022/02/04 06:28:28;;;;;;;21.73;12.30;;;7.70;90.90;;;;;;5113508;28;20043;-68
2022/02/04 06:31:32;;;;;;;20.40;11.40;;;7.70;90.50;;;;;;5112931;28;20419;-68
2022/02/04 06:34:37;;;;;;;20.40;12.60;;;7.80;90.50;;;;;;5113070;28;20110;-66
2022/02/04 06:37:41;;;;;;;22.23;12.23;;;7.80;90.30;;;;;;5113000;28;20062;-70
2022/02/04 06:40:45;;;;;;;29.52;14.52;;;7.70;90.50;;;;;;5112740;28;20062;-69
2022/02/04 06:43:49;;;;;;;27.35;15.80;;;7.50;90.70;;;;;;5112798;28;20510;-67
2022/02/04 06:46:53;;;;;;;35.05;17.25;;;7.60;90.80;;;;;;5112447;28;20498;-68
2022/02/04 06:49:56;;;;;;;31.58;16.20;;;7.60;90.90;;;;;;5111957;28;20035;-68
2022/02/04 06:53:01;;;;;;;28.95;14.85;;;7.70;90.70;;;;;;5111953;28;20062;-68
2022/02/04 06:56:05;;;;;;;24.05;13.07;;;7.70;90.70;;;;;;5112604;28;20038;-68
2022/02/04 06:59:09;;;;;;;26.58;12.95;;;7.70;90.60;;;;;;5112371;28;20054;-69
2022/02/04 07:02:16;;;;;;;21.55;13.00;;;7.70;90.80;;;;;;5112506;28;20561;-68
2022/02/04 07:05:22;;;;;;;33.45;15.20;;;7.80;91.00;;;;;;5112755;28;20387;-68
2022/02/04 07:12:38;;;;;;;26.33;13.70;;;7.80;90.80;;;;;;5112150;28;20042;-69
2022/02/04 07:15:55;;;;;;;24.45;14.48;;;7.80;90.90;;;;;;5113493;28;20051;-68
2022/02/04 07:21:40;;;;;;;28.80;15.40;;;8.10;90.50;;;;;;5111358;28;20054;-70
2022/02/04 07:24:45;;;;;;;33.85;15.50;;;8.10;90.50;;;;;;5112216;28;20574;-71
2022/02/04 07:27:49;;;;;;;33.25;18.27;;;8.10;90.50;;;;;;5111107;28;20047;-70
2022/02/04 07:30:54;;;;;;;34.88;19.90;;;8.20;90.70;;;;;;5112169;28;20391;-69
2022/02/04 07:40:57;;;;;;;67.47;35.83;;;8.40;90.80;;;;;;5111646;28;20405;-69
2022/02/04 07:44:02;;;;;;;44.40;22.80;;;8.50;90.80;;;;;;5111445;28;20510;-67
2022/02/04 07:47:05;;;;;;;32.95;18.08;;;8.70;90.70;;;;;;5111574;28;20062;-68
2022/02/04 07:50:10;;;;;;;29.30;16.08;;;8.70;90.70;;;;;;5111590;28;20042;-75
2022/02/04 07:53:14;;;;;;;35.22;14.70;;;8.80;90.90;;;;;;5110668;28;20501;-67
2022/02/04 07:56:22;;;;;;;31.70;16.75;;;8.90;91.00;;;;;;5111820;28;20047;-67
2022/02/04 07:59:25;;;;;;;40.72;18.13;;;8.90;91.10;;;;;;5109819;28;20118;-67
2022/02/04 08:02:30;;;;;;;46.00;18.45;;;8.90;91.10;;;;;;5111451;28;20047;-67
2022/02/04 08:05:34;;;;;;;37.40;17.95;;;8.90;91.40;;;;;;5111611;28;20042;-67
2022/02/04 08:08:55;;;;;;;37.08;17.50;;;8.90;91.30;;;;;;5111172;28;20047;-76
2022/02/04 08:15:42;;;;;;;38.35;17.67;;;9.10;91.50;;;;;;5111082;28;20034;-68
2022/02/04 08:54:54;;;;;;;36.45;20.23;;;10.30;90.30;;;;;;5110229;28;20051;-69
2022/02/04 09:01:46;;;;;;;48.45;23.48;;;10.40;90.00;;;;;;5069279;28;20119;-69
2022/02/04 09:04:51;;;;;;;35.85;22.90;;;10.50;90.00;;;;;;5110827;28;20038;-69
2022/02/04 09:08:10;;;;;;;38.35;22.02;;;10.70;90.00;;;;;;5110008;28;20054;-70
2022/02/04 09:11:26;;;;;;;36.30;19.15;;;10.90;89.80;;;;;;5112716;28;20066;-70
2022/02/04 09:21:24;;;;;;;26.65;15.48;;;11.40;89.40;;;;;;5114153;28;20050;-68
2022/02/04 09:24:29;;;;;;;32.57;14.83;;;11.50;89.30;;;;;;5114265;28;20058;-70
2022/02/04 09:27:35;;;;;;;28.13;15.30;;;11.50;88.60;;;;;;5114535;28;20545;-71
2022/02/04 09:30:39;;;;;;;26.17;14.05;;;11.60;88.50;;;;;;5114371;28;20039;-68
2022/02/04 09:33:43;;;;;;;31.95;16.10;;;11.70;88.10;;;;;;5114446;28;20512;-76
2022/02/04 09:36:51;;;;;;;23.92;14.32;;;11.80;88.20;;;;;;5114263;28;20225;-71
2022/02/04 09:39:55;;;;;;;23.55;14.30;;;12.00;88.40;;;;;;5114413;28;20051;-70
2022/02/04 09:43:01;;;;;;;27.17;13.52;;;12.10;87.50;;;;;;5114027;28;20047;-72
2022/02/04 09:46:07;;;;;;;433.45;51.58;;;12.10;86.10;;;;;;5114285;28;20051;-72
2022/02/04 09:49:26;;;;;;;28.92;14.30;;;12.20;85.50;;;;;;5114031;28;20068;-71
2022/02/04 10:12:58;;;;;;;20.58;12.05;;;12.40;88.20;;;;;;5113576;28;20612;-74
2022/02/04 10:19:22;;;;;;;12.55;6.40;;;12.60;84.50;;;;;;5112537;28;20043;-79
2022/02/04 10:22:29;;;;;;;12.13;6.40;;;12.70;83.60;;;;;;5112784;28;20046;-74
2022/02/04 10:25:41;;;;;;;13.77;6.05;;;12.70;83.90;;;;;;5113303;28;20039;-75
2022/02/04 10:28:45;;;;;;;13.37;6.30;;;12.80;83.50;;;;;;5113014;28;20134;-76
2022/02/04 10:31:53;;;;;;;16.63;8.00;;;12.80;83.20;;;;;;5112147;28;20272;-76
2022/02/04 10:35:05;;;;;;;18.00;6.25;;;12.90;83.70;;;;;;5113012;28;20050;-73
2022/02/04 10:41:29;;;;;;;13.63;5.88;;;13.00;82.20;;;;;;5112948;28;20050;-75
2022/02/04 10:44:44;;;;;;;13.63;6.00;;;13.00;81.70;;;;;;5112707;28;20058;-79
2022/02/04 11:04:31;;;;;;;17.08;9.27;;;13.30;82.10;;;;;;5112015;28;20494;-71
2022/02/04 11:34:17;;;;;;;15.85;9.45;;;13.40;83.50;;;;;;5112179;28;20043;-77
2022/02/04 11:57:05;;;;;;;17.55;8.32;;;13.60;80.30;;;;;;5111613;28;20103;-75
2022/02/04 12:00:18;;;;;;;18.67;8.20;;;13.60;79.80;;;;;;5111635;28;20434;-74
2022/02/04 12:03:36;;;;;;;16.55;8.15;;;13.60;79.40;;;;;;5111377;28;20047;-72
2022/02/04 12:06:41;;;;;;;14.05;7.47;;;13.70;79.00;;;;;;5111582;28;20046;-72
2022/02/04 12:09:49;;;;;;;15.70;6.70;;;13.70;79.10;;;;;;5111794;28;20047;-72
2022/02/04 12:12:52;;;;;;;15.00;6.03;;;13.70;79.50;;;;;;5111509;28;20046;-73
2022/02/04 12:16:06;;;;;;;17.65;5.93;;;13.70;80.40;;;;;;5111785;28;20505;-73
2022/02/04 12:19:11;;;;;;;18.40;7.75;;;13.70;81.10;;;;;;5110446;28;20051;-71
2022/02/04 12:22:57;;;;;;;22.85;7.70;;;13.80;80.90;;;;;;5111274;28;20075;-71
2022/02/04 12:26:19;;;;;;;15.70;6.75;;;13.80;80.50;;;;;;5111468;28;20494;-73
2022/02/04 12:29:27;;;;;;;19.60;7.53;;;13.80;80.50;;;;;;5111224;28;20038;-73
2022/02/04 12:32:31;;;;;;;15.38;6.53;;;13.90;81.90;;;;;;5111159;28;20062;-73
2022/02/04 12:35:37;;;;;;;12.27;6.70;;;13.90;82.30;;;;;;5111045;28;20408;-73
2022/02/04 12:38:42;;;;;;;14.80;7.63;;;13.90;82.40;;;;;;5111332;28;20051;-72
2022/02/04 12:41:48;;;;;;;14.10;6.90;;;13.90;82.50;;;;;;5110888;28;20058;-72
2022/02/04 12:44:52;;;;;;;14.32;5.97;;;14.00;82.90;;;;;;5111287;28;20047;-71
2022/02/04 12:48:04;;;;;;;8.70;3.78;;;13.90;82.90;;;;;;5114900;28;20071;-70
2022/02/04 12:51:09;;;;;;;6.95;3.05;;;14.00;82.70;;;;;;5114923;28;20043;-71
2022/02/04 12:54:34;;;;;;;12.15;3.63;;;13.90;82.90;;;;;;5114755;28;20497;-71
2022/02/04 12:57:43;;;;;;;12.82;4.30;;;14.00;83.50;;;;;;5114473;28;20047;-69
2022/02/04 13:08:06;;;;;;;21.88;4.68;;;14.00;83.70;;;;;;5114736;28;20051;-71
2022/02/04 13:11:14;;;;;;;11.77;3.60;;;14.00;83.70;;;;;;5114307;28;20046;-71
2022/02/04 13:14:27;;;;;;;8.23;3.28;;;14.00;83.70;;;;;;5113866;28;20042;-72
2022/02/04 13:17:34;;;;;;;10.48;3.50;;;14.00;84.20;;;;;;5114623;28;20050;-70
2022/02/04 13:20:42;;;;;;;9.40;3.45;;;14.00;84.50;;;;;;5114363;28;20050;-71
2022/02/04 13:23:51;;;;;;;11.35;2.90;;;14.10;85.10;;;;;;5114344;28;20044;-71
2022/02/04 13:26:55;;;;;;;14.25;3.30;;;14.10;85.60;;;;;;5114288;28;20062;-71
2022/02/04 13:29:59;;;;;;;22.00;4.35;;;14.10;85.90;;;;;;5114521;28;20046;-74
2022/02/04 13:33:15;;;;;;;12.45;3.03;;;14.20;85.90;;;;;;5114327;28;20046;-69
2022/02/04 13:36:38;;;;;;;10.75;3.28;;;14.20;86.10;;;;;;5114644;28;20047;-72
2022/02/04 13:40:09;;;;;;;10.48;3.47;;;14.30;86.50;;;;;;5113243;28;20517;-69
2022/02/04 13:43:34;;;;;;;12.20;3.25;;;14.30;86.90;;;;;;5114120;28;20429;-72
2022/02/04 13:46:45;;;;;;;;;;;14.40;87.20;;;;;;5114219;28;20537;-73
2022/02/04 13:50:01;;;;;;;12.90;3.80;;;14.40;87.00;;;;;;5114002;28;19911;-74
2022/02/04 13:53:35;;;;;;;6.35;2.45;;;14.50;87.20;;;;;;5113067;28;20572;-73
2022/02/04 13:56:49;;;;;;;8.00;2.85;;;14.60;87.20;;;;;;5112836;28;20047;-74
2022/02/04 14:00:17;;;;;;;13.45;3.13;;;14.60;87.30;;;;;;5114115;28;20063;-75
2022/02/04 14:03:34;;;;;;;9.23;2.50;;;14.70;87.10;;;;;;5113985;28;20051;-74
2022/02/04 14:06:39;;;;;;;12.23;3.20;;;14.70;86.50;;;;;;5114061;28;20056;-74
2022/02/04 14:09:51;;;;;;;11.50;2.70;;;14.70;86.50;;;;;;5113731;28;20050;-74
2022/02/04 14:13:02;;;;;;;14.48;3.33;;;14.80;86.50;;;;;;5113570;28;20050;-75
2022/02/04 14:16:08;;;;;;;;;;;14.80;86.70;;;;;;5113576;28;20498;-74
2022/02/04 14:19:12;;;;;;;11.82;3.08;;;14.80;86.70;;;;;;5113521;28;19918;-74
2022/02/04 14:22:16;;;;;;;11.35;3.22;;;14.80;87.10;;;;;;5113283;28;20070;-74
2022/02/04 14:25:19;;;;;;;16.02;3.00;;;14.80;87.30;;;;;;5113602;28;20047;-75
2022/02/04 14:32:10;;;;;;;8.07;2.65;;;14.80;87.30;;;;;;5113127;28;20043;-74
2022/02/04 14:35:26;;;;;;;12.30;2.80;;;14.80;87.10;;;;;;5113548;28;20494;-77
2022/02/04 15:01:56;;;;;;;11.80;2.88;;;14.60;89.20;;;;;;5112507;28;20121;-75
2022/02/04 15:05:00;;;;;;;14.35;3.00;;;14.60;89.00;;;;;;5112661;28;20046;-73
2022/02/04 15:08:09;;;;;;;12.27;3.55;;;14.60;89.00;;;;;;5112117;28;20047;-72
2022/02/04 15:11:19;;;;;;;7.57;2.90;;;14.60;89.20;;;;;;5111688;28;20046;-79
2022/02/04 15:14:23;;;;;;;13.50;2.97;;;14.60;89.30;;;;;;5111803;28;20047;-80
2022/02/04 15:17:31;;;;;;;11.57;3.75;;;14.50;89.50;;;;;;5112190;28;20038;-77
2022/02/04 15:20:35;;;;;;;14.80;3.40;;;14.50;89.70;;;;;;5112155;28;20414;-73
2022/02/04 15:23:41;;;;;;;18.98;3.38;;;14.50;89.70;;;;;;5111928;28;20058;-74
2022/02/04 15:26:46;;;;;;;13.18;3.28;;;14.50;89.50;;;;;;5111988;28;20043;-75
2022/02/04 15:29:52;;;;;;;18.88;4.05;;;14.40;89.70;;;;;;5111873;28;20043;-75
2022/02/04 15:32:57;;;;;;;15.90;4.18;;;14.40;89.90;;;;;;5111267;28;20043;-78
2022/02/04 15:36:03;;;;;;;8.35;3.03;;;14.40;90.00;;;;;;5112005;28;20198;-72
2022/02/04 15:39:10;;;;;;;14.10;3.85;;;14.30;90.00;;;;;;5110448;28;20038;-73
2022/02/04 15:42:17;;;;;;;10.52;3.30;;;14.30;90.10;;;;;;5110064;28;20054;-72
2022/02/04 15:49:04;;;;;;;17.27;4.68;;;14.30;90.10;;;;;;5111331;28;20053;-73
2022/02/04 15:58:57;;;;;;;20.13;5.10;;;14.20;90.10;;;;;;5111594;28;20039;-73
2022/02/04 16:03:01;;;;;;;14.38;4.47;;;14.20;90.10;;;;;;5111142;28;20051;-71
2022/02/04 16:05:27;;;;;;;14.90;5.57;;;14.20;90.20;;;;;;5111284;28;20050;-72
2022/02/04 16:08:31;;;;;;;18.77;6.05;;;14.10;90.20;;;;;;5111561;28;20051;-73
2022/02/04 16:14:47;;;;;;;17.75;5.90;;;14.00;90.60;;;;;;5111308;28;20043;-72
2022/02/04 16:17:56;;;;;;;20.02;6.47;;;14.00;90.60;;;;;;5111386;28;20047;-69
2022/02/04 16:21:24;;;;;;;18.38;6.13;;;14.00;90.60;;;;;;5110340;28;20050;-70
2022/02/04 16:30:40;;;;;;;19.15;7.18;;;13.80;90.80;;;;;;5110825;28;20046;-70
2022/02/04 16:33:46;;;;;;;19.45;7.18;;;13.80;90.70;;;;;;5111127;28;20047;-72
2022/02/04 16:36:50;;;;;;;16.98;6.60;;;13.70;90.70;;;;;;5111240;28;20054;-71
2022/02/04 16:39:58;;;;;;;21.63;8.88;;;13.70;90.70;;;;;;5110734;28;20398;-68
2022/02/04 16:43:02;;;;;;;22.52;7.40;;;13.70;90.70;;;;;;5110528;28;20050;-68
2022/02/04 16:46:08;;;;;;;21.38;6.85;;;13.70;90.70;;;;;;5110652;28;20042;-68
2022/02/04 16:49:12;;;;;;;19.95;6.70;;;13.70;90.60;;;;;;5110831;28;20090;-69
2022/02/04 16:52:16;;;;;;;22.15;6.40;;;13.70;90.70;;;;;;5109763;28;20050;-73
2022/02/04 16:55:21;;;;;;;18.83;8.32;;;13.70;90.70;;;;;;5109509;28;20047;-72
2022/02/04 16:58:25;;;;;;;17.77;7.63;;;13.70;90.50;;;;;;5110008;28;20047;-73
2022/02/04 17:01:29;;;;;;;16.70;8.77;;;13.70;90.40;;;;;;5110237;28;20099;-72
2022/02/04 17:04:33;;;;;;;35.40;16.50;;;13.70;90.20;;;;;;5110036;28;20079;-70
2022/02/04 17:07:39;;;;;;;26.25;13.75;;;13.60;89.80;;;;;;5110843;28;20391;-71
2022/02/04 17:10:49;;;;;;;23.45;11.15;;;13.60;90.10;;;;;;5110610;28;20054;-70
2022/02/04 17:13:53;;;;;;;25.17;11.63;;;13.50;90.00;;;;;;5109051;28;20066;-69
2022/02/04 17:16:58;;;;;;;28.67;12.38;;;13.50;90.00;;;;;;5110496;28;20054;-69
2022/02/04 17:20:08;;;;;;;27.73;13.18;;;13.30;90.00;;;;;;5110361;28;20046;-68
2022/02/04 17:23:15;;;;;;;40.15;17.83;;;13.30;90.20;;;;;;5109379;28;20082;-68
2022/02/04 17:26:21;;;;;;;27.20;14.85;;;13.30;90.30;;;;;;5110467;28;20079;-72
2022/02/04 17:29:30;;;;;;;30.08;15.80;;;13.30;90.40;;;;;;5110535;28;20577;-71
2022/02/04 17:32:34;;;;;;;32.13;18.10;;;13.20;90.40;;;;;;5113077;28;20050;-71
2022/02/04 17:35:38;;;;;;;36.42;15.60;;;13.20;90.50;;;;;;5113729;28;20047;-71
2022/02/04 17:38:43;;;;;;;27.73;16.10;;;13.20;90.50;;;;;;5113898;28;20615;-69
2022/02/04 17:41:50;;;;;;;28.83;14.55;;;13.20;90.60;;;;;;5113321;28;20091;-67
2022/02/04 17:44:54;;;;;;;29.58;14.95;;;13.10;90.70;;;;;;5112624;28;20054;-68
2022/02/04 17:48:11;;;;;;;35.90;14.10;;;13.10;90.70;;;;;;5113687;28;20055;-69
2022/02/04 17:51:28;;;;;;;33.15;15.15;;;13.00;90.80;;;;;;5113469;28;20497;-69
2022/02/04 17:54:47;;;;;;;27.50;14.40;;;12.90;91.20;;;;;;5113405;28;20066;-70
2022/02/04 17:58:42;;;;;;;36.40;18.67;;;12.90;91.50;;;;;;5112468;28;20034;-68
2022/02/04 18:07:47;;;;;;;34.20;17.15;;;12.70;91.60;;;;;;5113522;28;20078;-70
2022/02/04 18:10:52;;;;;;;38.35;19.98;;;12.80;91.90;;;;;;5113494;28;20055;-71
2022/02/04 18:13:56;;;;;;;31.42;15.52;;;12.80;91.80;;;;;;5112933;28;20047;-70
2022/02/04 18:17:00;;;;;;;35.03;16.52;;;12.80;91.80;;;;;;5112935;28;20058;-69
2022/02/04 18:20:05;;;;;;;25.10;14.30;;;12.80;91.90;;;;;;5112971;28;20058;-67
2022/02/04 18:23:10;;;;;;;26.83;14.38;;;12.80;92.00;;;;;;5112883;28;20055;-67
2022/02/04 18:26:14;;;;;;;29.90;15.68;;;12.80;91.90;;;;;;5112419;28;20091;-67
2022/02/04 18:29:18;;;;;;;31.27;15.80;;;12.80;91.90;;;;;;5112750;28;20066;-67
2022/02/04 18:32:24;;;;;;;24.23;15.43;;;12.80;91.90;;;;;;5112494;28;20391;-69
2022/02/04 18:35:30;;;;;;;34.78;17.52;;;12.80;92.10;;;;;;5112590;28;20050;-69
2022/02/04 18:38:43;;;;;;;30.48;18.75;;;12.80;92.00;;;;;;5112507;28;20046;-70
2022/02/04 18:45:20;;;;;;;37.45;21.27;;;12.70;91.90;;;;;;5111503;28;20490;-71
2022/02/04 18:48:27;;;;;;;34.13;21.38;;;12.60;92.20;;;;;;5112448;28;20055;-70
2022/02/04 19:01:38;;;;;;;40.60;25.70;;;12.50;92.40;;;;;;5112720;28;20065;-83
2022/02/04 19:05:01;;;;;;;42.80;25.42;;;12.50;92.30;;;;;;5112545;28;20054;-80
2022/02/04 19:08:17;;;;;;;40.67;25.35;;;12.40;92.50;;;;;;5112638;28;20047;-79
2022/02/04 19:11:28;;;;;;;44.78;25.20;;;12.30;92.80;;;;;;5112303;28;20532;-80
2022/02/04 19:14:47;;;;;;;49.40;30.65;;;12.10;92.90;;;;;;5112417;28;20038;-80
2022/02/04 19:17:57;;;;;;;67.80;37.58;;;12.10;93.20;;;;;;5112147;28;20050;-80
2022/02/04 19:21:14;;;;;;;137.98;59.05;;;12.00;93.50;;;;;;5112464;28;20383;-79
2022/02/04 19:24:19;;;;;;;123.40;56.17;;;12.00;93.60;;;;;;5112219;28;20050;-81
2022/02/04 19:27:22;;;;;;;46.28;30.17;;;12.00;93.50;;;;;;5112077;28;20387;-80
2022/02/04 19:30:27;;;;;;;47.67;26.48;;;12.00;93.30;;;;;;5110972;28;20505;-81
2022/02/04 19:33:31;;;;;;;42.75;27.55;;;12.00;93.30;;;;;;5112057;28;20426;-81
2022/02/04 19:36:36;;;;;;;49.80;29.45;;;11.90;93.30;;;;;;5112164;28;20047;-81
2022/02/04 19:39:43;;;;;;;48.33;30.58;;;11.90;93.30;;;;;;5111991;28;20058;-81
2022/02/04 19:42:49;;;;;;;46.42;30.42;;;11.80;93.50;;;;;;5111605;28;20407;-79
2022/02/04 19:45:58;;;;;;;43.97;25.33;;;11.80;93.50;;;;;;5111076;28;20051;-80
2022/02/04 19:49:06;;;;;;;46.28;27.50;;;11.90;93.30;;;;;;5111936;28;20062;-80
2022/02/04 20:25:43;;;;;;;66.85;41.55;;;11.80;93.30;;;;;;5111221;28;20131;-79
2022/02/04 20:28:48;;;;;;;62.85;40.75;;;11.70;93.50;;;;;;5111035;28;20042;-80
2022/02/04 20:31:52;;;;;;;66.57;39.88;;;11.60;93.70;;;;;;5111265;28;20042;-81
2022/02/04 20:34:56;;;;;;;56.75;35.75;;;11.60;93.70;;;;;;5111167;28;20506;-80
2022/02/04 20:38:00;;;;;;;67.43;37.63;;;11.70;93.80;;;;;;5111181;28;20038;-79
2022/02/04 20:41:12;;;;;;;63.85;37.90;;;11.60;93.50;;;;;;5110863;28;20109;-79
2022/02/04 20:44:16;;;;;;;54.20;36.60;;;11.60;93.90;;;;;;5110309;28;20423;-81
2022/02/04 20:47:21;;;;;;;67.53;43.75;;;11.60;93.70;;;;;;5110912;28;20055;-82
2022/02/04 20:50:27;;;;;;;82.45;47.47;;;11.60;93.50;;;;;;5110026;28;20459;-82
2022/02/04 20:53:31;;;;;;;64.63;37.45;;;11.60;93.70;;;;;;5110709;28;20034;-82
2022/02/04 20:56:36;;;;;;;62.20;40.10;;;11.60;93.90;;;;;;5110963;28;20043;-82
2022/02/04 20:59:44;;;;;;;63.88;38.75;;;11.60;93.70;;;;;;5110736;28;20054;-82
2022/02/04 21:02:48;;;;;;;57.67;38.30;;;11.70;93.60;;;;;;5109904;28;20055;-82
2022/02/04 21:06:00;;;;;;;64.82;36.47;;;11.70;93.50;;;;;;5111089;28;20039;-82
2022/02/04 21:15:34;;;;;;;49.35;31.98;;;11.70;93.50;;;;;;5115054;28;20043;-81
2022/02/04 21:18:37;;;;;;;51.72;33.47;;;11.80;93.20;;;;;;5115012;28;20367;-81
2022/02/04 21:21:41;;;;;;;62.53;35.83;;;11.80;93.30;;;;;;5113311;28;20099;-81
2022/02/04 21:24:46;;;;;;;49.20;30.77;;;11.80;93.40;;;;;;5101829;28;20039;-80
2022/02/04 21:27:53;;;;;;;54.20;32.90;;;11.80;93.20;;;;;;5114090;28;20046;-80
2022/02/04 21:31:04;;;;;;;49.75;32.33;;;11.90;93.10;;;;;;5113038;28;20391;-82
2022/02/04 21:36:53;;;;;;;53.92;31.77;;;12.00;93.10;;;;;;5113978;28;20039;-79
2022/02/04 21:37:50;;;;;;;60.30;34.95;;;11.90;93.00;;;;;;5114291;28;20036;-80
2022/02/04 21:40:55;;;;;;;52.60;31.58;;;11.90;93.20;;;;;;5113474;28;20046;-80
2022/02/04 21:43:59;;;;;;;52.65;33.22;;;11.90;93.20;;;;;;5114231;28;20054;-80
2022/02/04 21:47:06;;;;;;;52.35;33.47;;;11.90;93.00;;;;;;5113817;28;20043;-82
2022/02/04 21:50:10;;;;;;;51.17;32.38;;;11.90;93.00;;;;;;5113126;28;20039;-82
2022/02/04 21:53:14;;;;;;;52.55;35.38;;;12.00;92.90;;;;;;5114118;28;20055;-82
2022/02/04 21:56:18;;;;;;;57.83;35.75;;;11.90;92.80;;;;;;5113989;28;20043;-81
2022/02/04 21:59:21;;;;;;;60.67;40.30;;;11.90;92.90;;;;;;5112924;28;20039;-80
2022/02/04 22:02:27;;;;;;;65.88;38.42;;;11.80;92.90;;;;;;5101146;28;20399;-79
2022/02/04 22:05:36;;;;;;;64.97;40.63;;;11.80;93.10;;;;;;5113441;28;20039;-80
2022/02/04 22:24:51;;;;;;;75.53;47.10;;;11.90;92.90;;;;;;5075435;28;20055;-82
2022/02/04 22:27:55;;;;;;;71.45;43.80;;;11.90;92.80;;;;;;5112777;28;20058;-80
2022/02/04 22:31:00;;;;;;;63.30;40.85;;;11.80;93.10;;;;;;5114206;28;20051;-80
2022/02/04 22:38:10;;;;;;;100.88;53.78;;;11.90;92.80;;;;;;5112450;28;20039;-80
2022/02/04 22:44:27;;;;;;;75.43;46.17;;;11.80;93.00;;;;;;5113183;28;20050;-82
2022/02/04 22:50:47;;;;;;;82.15;48.28;;;11.70;93.00;;;;;;5113154;28;20058;-79
2022/02/04 23:00:37;;;;;;;68.65;42.10;;;11.70;92.90;;;;;;5112936;28;20034;-82
2022/02/04 23:03:44;;;;;;;56.72;37.00;;;11.80;93.00;;;;;;5112490;28;20050;-82
2022/02/04 23:06:49;;;;;;;68.55;37.33;;;11.80;92.90;;;;;;5112602;28;20062;-82
2022/02/04 23:09:56;;;;;;;52.13;32.08;;;11.80;92.80;;;;;;5112555;28;20047;-82
2022/02/04 23:13:07;;;;;;;46.30;30.00;;;11.80;92.70;;;;;;5112729;28;20234;-82
2022/02/04 23:16:19;;;;;;;46.92;29.63;;;11.90;92.40;;;;;;5112574;28;20046;-82
2022/02/04 23:19:31;;;;;;;48.67;27.98;;;12.00;92.40;;;;;;5112053;28;20043;-80
2022/02/04 23:23:11;;;;;;;40.47;26.92;;;12.00;92.30;;;;;;5111343;28;20067;-81
2022/02/04 23:26:14;;;;;;;44.17;24.48;;;12.00;92.20;;;;;;5112271;28;20435;-80
2022/02/04 23:29:28;;;;;;;41.10;24.70;;;12.00;92.00;;;;;;5111333;28;20046;-80