Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:10;;;;;;;13.47;3.60;;;;;;;5.96;100.00;100910.06;4996711;28;20665;-77
2023/01/11 00:02:39;;;;;;;9.00;2.80;;;;;;;5.98;100.00;100908.44;5011685;28;20248;-77
2023/01/11 00:05:06;;;;;;;8.20;3.27;;;;;;;5.97;100.00;100910.91;4992586;28;20283;-77
2023/01/11 00:07:32;;;;;;;10.37;3.20;;;;;;;5.98;100.00;100900.81;5002715;28;20199;-76
2023/01/11 00:09:57;;;;;;;11.57;3.43;;;;;;;6.00;100.00;100899.22;5000889;28;20215;-77
2023/01/11 00:12:22;;;;;;;8.67;3.43;;;;;;;6.02;100.00;100894.16;5003394;28;20187;-77
2023/01/11 00:14:48;;;;;;;8.33;2.83;;;;;;;6.05;100.00;100896.84;4996487;28;20278;-77
2023/01/11 00:17:13;;;;;;;10.43;3.03;;;;;;;6.07;100.00;100896.06;4986566;28;20207;-77
2023/01/11 00:19:39;;;;;;;8.63;3.50;;;;;;;6.08;100.00;100895.25;4979965;28;20215;-77
2023/01/11 00:22:04;;;;;;;8.40;2.90;;;;;;;6.06;100.00;100889.28;4999697;28;20198;-76
2023/01/11 00:24:30;;;;;;;9.73;3.57;;;;;;;6.06;100.00;100881.66;4980137;28;20195;-77
2023/01/11 00:26:55;;;;;;;9.87;3.40;;;;;;;6.07;100.00;100880.84;4991884;28;20272;-77
2023/01/11 00:29:21;;;;;;;11.43;3.70;;;;;;;6.08;100.00;100874.94;5001562;28;20219;-76
2023/01/11 00:31:46;;;;;;;8.40;3.27;;;;;;;6.10;100.00;100868.25;4994305;28;20195;-77
2023/01/11 00:34:11;;;;;;;7.27;3.10;;;;;;;6.12;100.00;100865.78;4992433;28;20206;-76
2023/01/11 00:36:37;;;;;;;11.40;3.00;;;;;;;6.13;100.00;100870.03;5012382;28;20599;-77
2023/01/11 00:39:02;;;;;;;11.67;2.93;;;;;;;6.15;100.00;100866.75;5002709;28;20223;-76
2023/01/11 00:49:41;;;;;;;9.60;3.17;;;;;;;6.24;100.00;100835.69;4998603;28;20219;-77
2023/01/11 00:52:08;;;;;;;6.87;2.47;;;;;;;6.28;100.00;100846.03;5004922;28;20223;-77
2023/01/11 00:54:42;;;;;;;9.30;3.40;;;;;;;6.27;100.00;100841.75;4998833;28;20192;-77
2023/01/11 00:57:08;;;;;;;11.83;3.43;;;;;;;6.29;100.00;100824.00;5004224;28;20715;-77
2023/01/11 00:59:34;;;;;;;10.13;3.10;;;;;;;6.33;100.00;100825.84;4985195;28;20211;-77
2023/01/11 01:02:00;;;;;;;8.83;3.30;;;;;;;6.36;100.00;100821.72;4993393;28;20199;-77
2023/01/11 01:04:25;;;;;;;10.03;2.80;;;;;;;6.36;100.00;100823.44;4989429;28;20225;-77
2023/01/11 01:06:51;;;;;;;15.47;3.40;;;;;;;6.36;100.00;100815.81;4978930;28;20198;-77
2023/01/11 01:09:16;;;;;;;9.13;3.03;;;;;;;6.36;100.00;100811.56;5004045;28;20287;-77
2023/01/11 01:11:42;;;;;;;14.77;4.30;;;;;;;6.35;100.00;100814.94;4986600;28;20199;-77
2023/01/11 01:14:27;;;;;;;9.90;3.10;;;;;;;6.35;100.00;100801.38;5005514;28;20191;-77
2023/01/11 01:17:01;;;;;;;5.50;2.80;;;;;;;6.34;100.00;100800.50;4977455;28;20270;-77
2023/01/11 01:19:28;;;;;;;10.83;3.33;;;;;;;6.35;100.00;100793.75;4993122;28;20221;-77
2023/01/11 01:21:56;;;;;;;8.80;4.17;;;;;;;6.34;100.00;100790.31;4979379;28;20195;-77
2023/01/11 01:24:22;;;;;;;9.63;3.97;;;;;;;6.35;100.00;100798.81;4980558;28;20195;-77
2023/01/11 01:26:48;;;;;;;8.30;3.30;;;;;;;6.37;100.00;100789.56;5010506;28;20234;-77
2023/01/11 01:29:14;;;;;;;9.73;3.10;;;;;;;6.38;100.00;100794.69;4996563;28;20210;-76
2023/01/11 01:31:42;;;;;;;8.43;2.83;;;;;;;6.40;100.00;100784.59;5006539;28;20195;-77
2023/01/11 01:34:09;;;;;;;8.07;2.63;;;;;;;6.39;100.00;100781.16;5000754;28;20197;-77
2023/01/11 01:36:34;;;;;;;9.93;2.60;;;;;;;6.40;100.00;100779.50;5010438;28;20194;-77
2023/01/11 01:39:01;;;;;;;7.90;3.07;;;;;;;6.38;100.00;100787.06;4984841;28;20278;-77
2023/01/11 01:41:26;;;;;;;9.73;3.20;;;;;;;6.37;100.00;100777.72;4987867;28;20281;-77
2023/01/11 01:43:55;;;;;;;9.47;3.00;;;;;;;6.39;100.00;100786.25;4990609;28;20302;-77
2023/01/11 01:46:25;;;;;;;8.53;2.60;;;;;;;6.40;100.00;100780.34;5007084;28;20265;-76
2023/01/11 01:49:11;;;;;;;12.53;3.30;;;;;;;6.41;100.00;100769.38;5009228;28;20294;-77
2023/01/11 01:51:44;;;;;;;6.27;2.57;;;;;;;6.41;100.00;100759.19;4990194;28;20199;-77
2023/01/11 01:54:19;;;;;;;4.43;2.17;;;;;;;6.45;100.00;100755.94;5000988;28;20218;-77
2023/01/11 01:56:53;;;;;;;6.73;2.83;;;;;;;6.47;100.00;100754.34;4984143;28;20197;-76
2023/01/11 01:59:21;;;;;;;7.47;2.90;;;;;;;6.50;100.00;100746.78;4982555;28;20210;-76
2023/01/11 02:01:48;;;;;;;7.83;2.57;;;;;;;6.51;100.00;100743.47;5004841;28;20191;-77
2023/01/11 02:04:40;;;;;;;10.10;2.63;;;;;;;6.54;100.00;100733.38;5006979;28;20222;-77
2023/01/11 02:07:11;;;;;;;4.77;2.30;;;;;;;6.57;100.00;100740.22;4999532;28;20298;-77
2023/01/11 02:10:09;;;;;;;6.37;2.13;;;;;;;6.59;100.00;100741.16;5002206;28;20560;-77
2023/01/11 02:12:57;;;;;;;6.10;2.13;;;;;;;6.59;100.00;100731.00;5000082;28;20184;-76
2023/01/11 02:15:23;;;;;;;6.57;2.30;;;;;;;6.61;100.00;100734.44;5013011;28;20199;-76
2023/01/11 02:17:48;;;;;;;8.30;2.00;;;;;;;6.64;100.00;100730.31;5005894;28;20218;-77
2023/01/11 02:20:48;;;;;;;5.47;2.47;;;;;;;6.64;100.00;100709.13;5011980;28;20187;-76
2023/01/11 02:23:33;;;;;;;4.97;2.33;;;;;;;6.63;100.00;100717.56;4989974;28;20203;-76
2023/01/11 02:26:17;;;;;;;7.23;2.60;;;;;;;6.65;100.00;100709.16;4990425;28;20214;-77
2023/01/11 02:28:53;;;;;;;3.87;2.33;;;;;;;6.65;100.00;100698.13;4982173;28;20246;-77
2023/01/11 02:31:33;;;;;;;5.73;2.03;;;;;;;6.67;100.00;100704.09;5001603;28;20660;-77
2023/01/11 02:34:07;;;;;;;6.43;2.40;;;;;;;6.67;100.00;100704.97;5005213;28;20194;-77
2023/01/11 02:37:02;;;;;;;4.90;2.40;;;;;;;6.69;100.00;100697.41;5005191;28;20218;-77
2023/01/11 02:39:59;;;;;;;5.03;2.40;;;;;;;6.67;100.00;100689.72;5006383;28;20227;-77
2023/01/11 02:45:28;;;;;;;6.37;2.50;;;;;;;6.69;100.00;100677.06;5005936;28;20248;-77
2023/01/11 02:47:59;;;;;;;4.93;2.10;;;;;;;6.70;100.00;100688.94;5005587;28;20184;-77
2023/01/11 02:50:40;;;;;;;4.90;2.50;;;;;;;6.72;100.00;100683.09;5013327;28;20211;-77
2023/01/11 02:53:37;;;;;;;3.73;2.20;;;;;;;6.73;100.00;100663.63;5004437;28;20198;-77
2023/01/11 02:56:11;;;;;;;8.53;2.30;;;;;;;6.74;100.00;100676.38;4993284;28;20205;-77
2023/01/11 02:58:40;;;;;;;6.87;2.30;;;;;;;6.75;100.00;100657.75;4986072;28;20250;-77
2023/01/11 03:01:06;;;;;;;6.47;2.20;;;;;;;6.77;100.00;100661.19;4965043;28;1108711;-77
2023/01/11 03:03:32;;;;;;;4.50;2.20;;;;;;;6.81;100.00;100657.09;5021812;28;20196;-77
2023/01/11 03:06:10;;;;;;;3.30;2.00;;;;;;;6.82;100.00;100658.81;5007966;28;20222;-77
2023/01/11 03:09:08;;;;;;;6.43;1.87;;;;;;;6.84;100.00;100655.50;4996320;28;20217;-76
2023/01/11 03:14:48;;;;;;;8.10;2.30;;;;;;;6.86;100.00;100647.91;5009849;28;20195;-76
2023/01/11 03:17:26;;;;;;;5.60;2.60;;;;;;;6.89;100.00;100645.44;5008049;28;20214;-76
2023/01/11 03:19:58;;;;;;;4.10;1.83;;;;;;;6.89;100.00;100645.44;5003378;28;20753;-77
2023/01/11 03:22:51;;;;;;;8.13;2.27;;;;;;;6.89;100.00;100643.78;5002427;28;20190;-77
2023/01/11 03:25:29;;;;;;;4.80;2.17;;;;;;;6.94;100.00;100649.88;4998109;28;20370;-77
2023/01/11 03:28:24;;;;;;;3.10;1.87;;;;;;;6.94;100.00;100647.31;5000359;28;20624;-76
2023/01/11 03:30:49;;;;;;;3.13;1.83;;;;;;;6.94;100.00;100637.16;5002669;28;20191;-77
2023/01/11 03:33:29;;;;;;;3.10;1.83;;;;;;;6.96;100.00;100645.69;5007766;28;20589;-77
2023/01/11 03:36:07;;;;;;;4.33;2.00;;;;;;;6.97;100.00;100637.25;5002473;28;20683;-77
2023/01/11 03:38:45;;;;;;;2.57;1.80;;;;;;;6.99;100.00;100627.09;4994253;28;20215;-77
2023/01/11 03:41:17;;;;;;;3.50;2.20;;;;;;;7.01;100.00;100638.19;4994917;28;20196;-77
2023/01/11 03:43:45;;;;;;;5.10;2.13;;;;;;;7.00;100.00;100632.22;5011584;28;20286;-77
2023/01/11 03:46:30;;;;;;;3.97;1.63;;;;;;;7.02;100.00;100634.81;5009554;28;20205;-77
2023/01/11 03:49:03;;;;;;;3.03;1.70;;;;;;;7.03;100.00;100631.47;5005477;28;20214;-77
2023/01/11 03:51:36;;;;;;;4.43;1.70;;;;;;;7.05;100.00;100638.31;4988274;28;20885;-77
2023/01/11 03:54:05;;;;;;;3.40;1.60;;;;;;;7.07;100.00;100623.97;5005839;28;20723;-77
2023/01/11 03:56:49;;;;;;;1.70;1.47;;;;;;;7.09;100.00;100624.03;4984860;28;20282;-77
2023/01/11 03:59:15;;;;;;;2.90;1.50;;;;;;;7.11;100.00;100619.81;5011167;28;20230;-77
2023/01/11 04:01:42;;;;;;;2.67;1.50;;;;;;;7.12;100.00;100606.28;5007799;28;20203;-77
2023/01/11 04:04:07;;;;;;;2.83;1.50;;;;;;;7.14;100.00;100608.03;4987404;28;20600;-77
2023/01/11 04:06:36;;;;;;;3.17;1.70;;;;;;;7.16;100.00;100601.34;4995511;28;20203;-77
2023/01/11 04:09:01;;;;;;;2.00;1.60;;;;;;;7.16;100.00;100608.09;5011408;28;20238;-77
2023/01/11 04:11:27;;;;;;;3.50;1.70;;;;;;;7.15;100.00;100594.53;5008391;28;20328;-77
2023/01/11 04:13:52;;;;;;;2.37;1.40;;;;;;;7.18;100.00;100597.13;4983273;28;20277;-76
2023/01/11 04:16:18;;;;;;;3.87;1.80;;;;;;;7.20;100.00;100589.53;5005649;28;20190;-76
2023/01/11 04:18:43;;;;;;;3.50;1.70;;;;;;;7.21;100.00;100588.72;5011083;28;20227;-77
2023/01/11 04:21:09;;;;;;;2.47;1.70;;;;;;;7.21;100.00;100584.50;4989586;28;20203;-77
2023/01/11 04:23:34;;;;;;;3.30;1.40;;;;;;;7.22;100.00;100580.25;4998419;28;20206;-77
2023/01/11 04:26:00;;;;;;;2.57;1.70;;;;;;;7.23;100.00;100577.75;5003868;28;20210;-77
2023/01/11 04:28:25;;;;;;;4.37;2.00;;;;;;;7.25;100.00;100575.25;5007697;28;20253;-77
2023/01/11 04:30:50;;;;;;;3.93;1.80;;;;;;;7.28;100.00;100565.16;4993031;28;20198;-77
2023/01/11 04:33:18;;;;;;;3.93;1.90;;;;;;;7.31;100.00;100577.97;5002138;28;20258;-77
2023/01/11 04:35:44;;;;;;;4.00;1.97;;;;;;;7.32;100.00;100559.34;4999477;28;20193;-77
2023/01/11 04:38:09;;;;;;;3.30;1.73;;;;;;;7.34;100.00;100571.28;5014075;28;20223;-77
2023/01/11 04:40:34;;;;;;;2.73;1.87;;;;;;;7.34;100.00;100557.69;4990559;28;20248;-77
2023/01/11 04:43:01;;;;;;;3.77;1.90;;;;;;;7.34;100.00;100568.75;4995163;28;20203;-77
2023/01/11 04:45:28;;;;;;;6.27;2.30;;;;;;;7.35;100.00;100565.38;5016767;28;20711;-77
2023/01/11 04:47:55;;;;;;;4.43;2.30;;;;;;;7.38;100.00;100572.25;4997683;28;20192;-77
2023/01/11 04:50:21;;;;;;;3.57;1.77;;;;;;;7.37;100.00;100575.59;4997217;28;20195;-77
2023/01/11 04:52:47;;;;;;;4.17;2.00;;;;;;;7.37;100.00;100565.41;4994776;28;20239;-77
2023/01/11 04:55:12;;;;;;;4.70;2.20;;;;;;;7.38;100.00;100564.59;5007867;28;20245;-77
2023/01/11 04:57:38;;;;;;;3.10;2.03;;;;;;;7.38;100.00;100562.06;5003703;28;20302;-77
2023/01/11 05:00:09;;;;;;;2.50;2.30;;;;;;;7.39;100.00;100562.09;4995431;28;20212;-77
2023/01/11 05:02:38;;;;;;;3.13;2.47;;;;;;;7.40;100.00;100561.25;5001580;28;20371;-77
2023/01/11 05:05:05;;;;;;;3.70;2.30;;;;;;;7.40;100.00;100555.28;4998410;28;20249;-77
2023/01/11 05:07:31;;;;;;;3.03;2.20;;;;;;;7.39;100.00;100559.56;5000157;28;20195;-77
2023/01/11 05:09:56;;;;;;;5.03;2.77;;;;;;;7.39;100.00;100558.66;5002230;28;20225;-77
2023/01/11 05:12:22;;;;;;;4.17;2.53;;;;;;;7.39;100.00;100561.22;5006350;28;20191;-77
2023/01/11 05:14:47;;;;;;;3.10;2.80;;;;;;;7.39;100.00;100561.22;4983239;28;20289;-77
2023/01/11 05:17:16;;;;;;;4.77;2.40;;;;;;;7.40;100.00;100560.38;5001601;28;20208;-77
2023/01/11 05:19:42;;;;;;;5.43;2.53;;;;;;;7.42;100.00;100561.31;5009808;28;20212;-77
2023/01/11 05:22:08;;;;;;;3.43;2.37;;;;;;;7.42;100.00;100563.88;5004601;28;20195;-77
2023/01/11 05:24:33;;;;;;;4.93;2.70;;;;;;;7.42;100.00;100561.31;5007361;28;20599;-77
2023/01/11 05:26:59;;;;;;;2.60;2.40;;;;;;;7.44;100.00;100569.84;5006558;28;20200;-77
2023/01/11 05:29:25;;;;;;;5.53;2.67;;;;;;;7.46;100.00;100573.31;4984966;28;20219;-77
2023/01/11 05:31:50;;;;;;;5.27;2.83;;;;;;;7.48;100.00;100569.13;5004939;28;20199;-77
2023/01/11 05:34:16;;;;;;;3.73;2.60;;;;;;;7.49;100.00;100575.94;5010789;28;20268;-77
2023/01/11 05:36:42;;;;;;;3.93;2.47;;;;;;;7.49;100.00;100564.06;4987879;28;20195;-77
2023/01/11 05:39:10;;;;;;;3.80;2.57;;;;;;;7.51;100.00;100566.66;5002371;28;20207;-77
2023/01/11 05:41:36;;;;;;;5.57;2.50;;;;;;;7.53;100.00;100565.88;5009407;28;20191;-77
2023/01/11 05:46:45;;;;;;;2.50;2.27;;;;;;;7.61;100.00;100572.00;5001601;28;20293;-77
2023/01/11 05:49:12;;;;;;;4.50;2.23;;;;;;;7.63;100.00;100560.19;4999170;28;20249;-77
2023/01/11 05:51:38;;;;;;;2.20;2.00;;;;;;;7.65;100.00;100566.19;5002949;28;20551;-77
2023/01/11 05:54:06;;;;;;;2.67;1.63;;;;;;;7.65;100.00;100566.19;5002040;28;20192;-77
2023/01/11 05:56:32;;;;;;;4.10;1.70;;;;;;;7.66;100.00;100567.06;4999310;28;20199;-77
2023/01/11 05:58:57;;;;;;;5.07;2.23;;;;;;;7.66;100.00;100556.88;4998485;28;20224;-77
2023/01/11 06:01:24;;;;;;;3.20;1.70;;;;;;;7.68;100.00;100561.19;5006643;28;20191;-77
2023/01/11 06:03:50;;;;;;;3.50;1.50;;;;;;;7.70;100.00;100558.69;5005141;28;20318;-77
2023/01/11 06:06:18;;;;;;;3.20;1.80;;;;;;;7.69;100.00;100562.06;4997735;28;20224;-77
2023/01/11 06:08:43;;;;;;;4.07;1.77;;;;;;;7.70;100.00;100559.50;4979986;28;20212;-77
2023/01/11 06:11:09;;;;;;;3.13;1.53;;;;;;;7.72;100.00;100555.34;4987544;28;20191;-77
2023/01/11 06:13:34;;;;;;;1.87;1.50;;;;;;;7.72;100.00;100568.09;5002571;28;20223;-77
2023/01/11 06:16:12;;;;;;;1.97;1.30;;;;;;;7.76;100.00;100558.81;4984782;28;20206;-77
2023/01/11 06:18:41;;;;;;;2.50;1.37;;;;;;;7.78;100.00;100568.22;4995432;28;20568;-77
2023/01/11 06:21:08;;;;;;;2.63;1.40;;;;;;;7.79;100.00;100567.41;4998116;28;20279;-77
2023/01/11 06:23:35;;;;;;;2.43;1.60;;;;;;;7.81;100.00;100570.88;5012247;28;20195;-77
2023/01/11 06:26:06;;;;;;;3.13;1.50;;;;;;;7.87;100.00;100562.53;4984271;28;20203;-77
2023/01/11 06:28:32;;;;;;;2.10;1.53;;;;;;;7.89;100.00;100571.06;4988966;28;20207;-77
2023/01/11 06:30:58;;;;;;;1.20;1.10;;;;;;;7.89;100.00;100563.41;4983935;28;20195;-77
2023/01/11 06:33:26;;;;;;;1.47;1.20;;;;;;;7.92;100.00;100558.41;4985206;28;20338;-77
2023/01/11 06:35:52;;;;;;;1.50;1.17;;;;;;;7.94;100.00;100561.84;4989700;28;20195;-77
2023/01/11 06:38:19;;;;;;;2.90;1.37;;;;;;;7.96;100.00;100555.06;5007454;28;20214;-76
2023/01/11 06:40:55;;;;;;;1.97;1.40;;;;;;;7.97;100.00;100557.66;4987990;28;20652;-77
2023/01/11 06:43:21;;;;;;;1.23;1.13;;;;;;;7.98;100.00;100561.09;4989630;28;20227;-77
2023/01/11 06:45:47;;;;;;;1.57;1.40;;;;;;;7.98;100.00;100564.53;4989932;28;20199;-76
2023/01/11 06:48:12;;;;;;;2.27;1.30;;;;;;;7.98;100.00;100556.00;4993086;28;20299;-77
2023/01/11 06:50:38;;;;;;;1.47;1.37;;;;;;;7.99;100.00;100562.81;4990791;28;20221;-77
2023/01/11 06:53:03;;;;;;;1.70;1.50;;;;;;;8.00;100.00;100560.31;5010411;28;20195;-76
2023/01/11 06:55:29;;;;;;;2.30;1.40;;;;;;;7.99;100.00;100570.47;4981781;28;20287;-77
2023/01/11 06:57:55;;;;;;;1.70;1.60;;;;;;;8.01;100.00;100576.47;5013871;28;20224;-77
2023/01/11 07:00:21;;;;;;;2.47;1.50;;;;;;;8.00;100.00;100575.59;4988325;28;20202;-77
2023/01/11 07:02:48;;;;;;;3.70;1.73;;;;;;;8.01;100.00;100577.31;5000635;28;20215;-77
2023/01/11 07:05:14;;;;;;;2.13;1.50;;;;;;;8.02;100.00;100579.03;4982618;28;20754;-77
2023/01/11 07:07:41;;;;;;;1.50;1.40;;;;;;;8.05;100.00;100583.34;5008743;28;20283;-77
2023/01/11 07:10:09;;;;;;;1.83;1.60;;;;;;;8.05;100.00;100579.13;4988178;28;20270;-77
2023/01/11 07:12:35;;;;;;;2.80;1.80;;;;;;;8.05;100.00;100579.13;5003292;28;20191;-77
2023/01/11 07:15:01;;;;;;;1.80;1.60;;;;;;;8.07;100.00;100586.81;5009819;28;20707;-77
2023/01/11 07:17:26;;;;;;;3.20;1.97;;;;;;;8.07;100.00;100584.28;5010540;28;20257;-77
2023/01/11 07:19:52;;;;;;;2.40;2.20;;;;;;;8.07;100.00;100580.00;5007792;28;20211;-78
2023/01/11 07:22:17;;;;;;;2.87;2.20;;;;;;;8.07;100.00;100584.28;4986692;28;20249;-76
2023/01/11 07:24:43;;;;;;;2.43;2.10;;;;;;;8.10;100.00;100580.09;5011893;28;20195;-77
2023/01/11 07:27:08;;;;;;;2.70;2.50;;;;;;;8.13;100.00;100592.06;5020998;28;20269;-76
2023/01/11 07:29:34;;;;;;;3.03;2.60;;;;;;;8.13;100.00;100597.16;4998200;28;20345;-76
2023/01/11 07:31:59;;;;;;;2.50;2.30;;;;;;;8.14;100.00;100601.44;4988063;28;20282;-77
2023/01/11 07:34:24;;;;;;;2.63;2.37;;;;;;;8.16;100.00;100600.66;5008659;28;20730;-77
2023/01/11 07:36:50;;;;;;;4.07;2.83;;;;;;;8.18;100.00;100598.13;5003893;28;20261;-78
2023/01/11 07:39:16;;;;;;;3.43;2.70;;;;;;;8.21;100.00;100599.09;5000593;28;20203;-77
2023/01/11 07:44:25;;;;;;;3.63;3.20;;;;;;;8.24;100.00;100601.75;4989796;28;20279;-77
2023/01/11 07:46:50;;;;;;;4.20;2.77;;;;;;;8.26;100.00;100615.41;4989342;28;20245;-79
2023/01/11 07:49:16;;;;;;;2.93;2.53;;;;;;;8.29;100.00;100604.41;4998281;28;20301;-77
2023/01/11 07:51:41;;;;;;;4.70;2.97;;;;;;;8.29;100.00;100610.38;4999504;28;20199;-77
2023/01/11 07:54:07;;;;;;;3.33;3.03;;;;;;;8.32;100.00;100612.13;4996052;28;20194;-77
2023/01/11 07:56:32;;;;;;;4.43;3.23;;;;;;;8.34;100.00;100607.94;4984079;28;20195;-76
2023/01/11 07:58:58;;;;;;;4.00;3.23;;;;;;;8.34;100.00;100598.56;4983415;28;20357;-75
2023/01/11 08:01:24;;;;;;;3.43;3.13;;;;;;;8.35;100.00;100597.78;4995658;28;20195;-76
2023/01/11 08:03:50;;;;;;;4.20;3.30;;;;;;;8.38;100.00;100600.38;4989586;28;20773;-76
2023/01/11 08:06:15;;;;;;;5.17;3.60;;;;;;;8.39;100.00;100609.75;4995523;28;20634;-76
2023/01/11 08:08:42;;;;;;;4.37;3.23;;;;;;;8.41;100.00;100609.78;5017855;28;20223;-76
2023/01/11 08:16:53;;;;;;;5.30;3.30;;;;;;;8.49;100.00;100611.72;4997854;28;20207;-76
2023/01/11 08:19:18;;;;;;;3.53;3.23;;;;;;;8.51;100.00;100612.59;5010187;28;20260;-76
2023/01/11 08:21:44;;;;;;;4.00;3.60;;;;;;;8.53;100.00;100613.50;4996177;28;20204;-76
2023/01/11 08:24:09;;;;;;;4.83;3.53;;;;;;;8.54;100.00;100614.38;4992296;28;20198;-77
2023/01/11 08:26:35;;;;;;;4.13;3.33;;;;;;;8.57;100.00;100617.00;4993186;28;20282;-76
2023/01/11 08:29:00;;;;;;;4.00;3.60;;;;;;;8.59;100.00;100618.75;4999894;28;20254;-76
2023/01/11 08:31:26;;;;;;;4.23;3.87;;;;;;;8.61;100.00;100618.81;4992948;28;20233;-78
2023/01/11 08:33:51;;;;;;;4.43;4.03;;;;;;;8.62;100.00;100623.91;4988178;28;20215;-76
2023/01/11 08:36:17;;;;;;;4.87;4.10;;;;;;;8.64;100.00;100614.63;4972059;28;20200;-77
2023/01/11 08:38:43;;;;;;;5.43;4.03;;;;;;;8.66;100.00;100614.66;5003659;28;20246;-78
2023/01/11 08:41:12;;;;;;;5.10;4.30;;;;;;;8.70;100.00;100616.47;4984932;28;20201;-77
2023/01/11 08:43:39;;;;;;;5.10;4.03;;;;;;;8.70;100.00;100624.97;5011196;28;20284;-79
2023/01/11 08:46:06;;;;;;;4.33;3.93;;;;;;;8.72;100.00;100622.44;4966581;28;20223;-78
2023/01/11 08:48:31;;;;;;;4.77;4.23;;;;;;;8.74;100.00;100623.34;5004863;28;20207;-78
2023/01/11 08:50:57;;;;;;;5.73;4.00;;;;;;;8.78;100.00;100622.59;5008015;28;20194;-78
2023/01/11 08:53:22;;;;;;;4.90;4.30;;;;;;;8.78;100.00;100622.59;4997647;28;20568;-78
2023/01/11 08:55:48;;;;;;;5.97;4.43;;;;;;;8.80;100.00;100628.59;4995209;28;20190;-76
2023/01/11 08:58:14;;;;;;;5.90;4.90;;;;;;;8.80;100.00;100623.50;5007365;28;20322;-77
2023/01/11 09:00:40;;;;;;;5.33;4.83;;;;;;;8.83;100.00;100637.19;5009230;28;20672;-76
2023/01/11 09:03:06;;;;;;;5.67;4.70;;;;;;;8.84;100.00;100643.16;5000742;28;20251;-78
2023/01/11 09:05:31;;;;;;;6.37;5.10;;;;;;;8.86;100.00;100644.06;4992312;28;20199;-77
2023/01/11 09:07:57;;;;;;;5.40;4.90;;;;;;;8.88;100.00;100650.91;4991615;28;20230;-78
2023/01/11 09:10:26;;;;;;;6.17;4.57;;;;;;;8.89;100.00;100662.84;4977767;28;20624;-78
2023/01/11 09:12:53;;;;;;;5.30;4.57;;;;;;;8.91;100.00;100668.00;4983938;28;20206;-78
2023/01/11 09:15:20;;;;;;;5.00;4.50;;;;;;;8.91;100.00;100676.53;4986670;28;20196;-78
2023/01/11 09:17:47;;;;;;;7.47;4.93;;;;;;;8.92;100.00;100677.38;4999896;28;20214;-77
2023/01/11 09:20:13;;;;;;;4.53;4.00;;;;;;;8.95;100.00;100675.78;4967794;28;20198;-79
2023/01/11 09:22:39;;;;;;;5.50;5.00;;;;;;;9.00;100.00;100678.41;5000161;28;20202;-77
2023/01/11 09:25:05;;;;;;;6.07;5.27;;;;;;;9.02;100.00;100671.63;4985009;28;20595;-76
2023/01/11 09:27:32;;;;;;;5.93;4.97;;;;;;;9.06;100.00;100681.09;4964355;28;20234;-76
2023/01/11 09:29:58;;;;;;;6.23;5.53;;;;;;;9.09;100.00;100678.63;4973933;28;20589;-76
2023/01/11 09:32:24;;;;;;;6.07;5.47;;;;;;;9.11;100.00;100674.41;4991156;28;20196;-77
2023/01/11 09:34:52;;;;;;;6.13;4.60;;;;;;;9.17;100.00;100675.41;4986141;28;20199;-77
2023/01/11 09:37:18;;;;;;;5.80;4.60;;;;;;;9.20;100.00;100666.94;4991573;28;20685;-77
2023/01/11 09:39:45;;;;;;;5.50;4.90;;;;;;;9.24;100.00;100661.94;4999312;28;20309;-78
2023/01/11 09:42:32;;;;;;;4.97;4.47;;;;;;;9.28;100.00;100671.41;5014142;28;20199;-79
2023/01/11 09:45:06;;;;;;;7.33;5.07;;;;;;;9.31;100.00;100668.91;4984054;28;20574;-78
2023/01/11 09:47:39;;;;;;;5.17;4.40;;;;;;;9.31;100.00;100675.72;4992135;28;20687;-78
2023/01/11 09:50:16;;;;;;;5.30;4.17;;;;;;;9.32;100.00;100683.44;4971555;28;20221;-79
2023/01/11 09:52:46;;;;;;;5.87;4.10;;;;;;;9.31;100.00;100684.22;4989931;28;20811;-78
2023/01/11 09:55:18;;;;;;;5.03;4.40;;;;;;;9.33;100.00;100686.81;4983160;28;20203;-78
2023/01/11 09:58:03;;;;;;;5.07;4.37;;;;;;;9.36;100.00;100681.78;5013529;28;20210;-77
2023/01/11 10:00:45;;;;;;;4.73;4.27;;;;;;;9.39;100.00;100684.38;5014879;28;20277;-77
2023/01/11 10:03:16;;;;;;;5.33;4.83;;;;;;;9.41;100.00;100690.41;5004128;28;20303;-79
2023/01/11 10:06:07;;;;;;;6.50;4.70;;;;;;;9.42;100.00;100693.00;4981764;28;20206;-78
2023/01/11 10:08:44;;;;;;;5.47;4.97;;;;;;;9.45;100.00;100689.66;4988794;28;20243;-81
2023/01/11 10:11:29;;;;;;;6.37;4.90;;;;;;;9.50;100.00;100686.34;5017442;28;20208;-77
2023/01/11 10:14:17;;;;;;;4.83;4.30;;;;;;;9.51;100.00;100682.09;5012967;28;20282;-79
2023/01/11 10:17:00;;;;;;;4.90;4.37;;;;;;;9.54;100.00;100690.69;4965819;28;20587;-77
2023/01/11 10:19:39;;;;;;;4.73;3.47;;;;;;;9.55;100.00;100699.25;4985545;28;20232;-78
2023/01/11 10:22:16;;;;;;;6.00;3.20;;;;;;;9.55;100.00;100699.25;5000895;28;20192;-78
2023/01/11 10:24:53;;;;;;;6.07;3.40;;;;;;;9.56;100.00;100698.41;4995076;28;20197;-78
2023/01/11 10:27:39;;;;;;;5.60;3.10;;;;;;;9.58;100.00;100710.38;5007833;28;20190;-77
2023/01/11 10:30:32;;;;;;;7.50;4.07;;;;;;;9.60;100.00;100700.19;4980804;28;20766;-77
2023/01/11 10:33:33;;;;;;;6.13;3.40;;;;;;;9.59;100.00;100706.97;5005547;28;20218;-79
2023/01/11 10:36:50;;;;;;;5.67;3.30;;;;;;;9.57;100.00;100702.66;5023053;28;20199;-79
2023/01/11 10:42:29;;;;;;;4.33;2.40;;;;;;;9.60;100.00;100703.63;4982614;28;20226;-79
2023/01/11 10:45:12;;;;;;;5.60;2.80;;;;;;;9.62;100.00;100706.19;5008003;28;20195;-78
2023/01/11 10:47:50;;;;;;;4.73;2.30;;;;;;;9.61;100.00;100701.91;5015805;28;20194;-78
2023/01/11 10:50:25;;;;;;;4.93;2.30;;;;;;;9.59;100.00;100708.69;5012160;28;20202;-78
2023/01/11 10:53:11;;;;;;;6.67;2.10;;;;;;;9.58;100.00;100709.53;5022871;28;20191;-77
2023/01/11 10:55:43;;;;;;;4.43;2.00;;;;;;;9.59;100.00;100701.88;4996021;28;20201;-79
2023/01/11 10:58:36;;;;;;;5.73;2.40;;;;;;;9.60;100.00;100687.41;5008054;28;20602;-78
2023/01/11 11:01:45;;;;;;;6.87;2.50;;;;;;;9.67;100.00;100686.72;4999882;28;20575;-78
2023/01/11 11:04:37;;;;;;;3.57;2.03;;;;;;;9.66;100.00;100688.41;4999925;28;20191;-78
2023/01/11 11:07:36;;;;;;;5.77;1.93;;;;;;;9.63;100.00;100693.44;4994199;28;20212;-78
2023/01/11 11:10:09;;;;;;;4.00;1.60;;;;;;;9.58;100.00;100692.47;5001066;28;20223;-77
2023/01/11 11:12:39;;;;;;;4.33;2.00;;;;;;;9.55;100.00;100696.69;4994359;28;20199;-78
2023/01/11 11:15:17;;;;;;;4.83;1.77;;;;;;;9.51;100.00;100685.53;4995766;28;20199;-78
2023/01/11 11:17:49;;;;;;;4.00;1.80;;;;;;;9.50;100.00;100694.00;5018024;28;20223;-78
2023/01/11 11:20:21;;;;;;;4.20;1.80;;;;;;;9.49;100.00;100696.56;5009072;28;20646;-77
2023/01/11 11:22:52;;;;;;;4.73;1.77;;;;;;;9.48;100.00;100699.91;4997737;28;20199;-78
2023/01/11 11:25:21;;;;;;;3.90;1.90;;;;;;;9.46;100.00;100696.47;5012180;28;20281;-78
2023/01/11 11:27:55;;;;;;;3.70;2.10;;;;;;;9.50;100.00;100694.00;5009798;28;20640;-74
2023/01/11 11:30:28;;;;;;;6.70;2.30;;;;;;;9.50;100.00;100695.72;5004478;28;20195;-78
2023/01/11 11:33:02;;;;;;;4.07;2.00;;;;;;;9.48;100.00;100700.78;4986074;28;20188;-77
2023/01/11 11:35:40;;;;;;;5.43;2.10;;;;;;;9.45;100.00;100695.59;5020259;28;20195;-78
2023/01/11 11:38:20;;;;;;;6.27;2.17;;;;;;;9.45;100.00;100693.06;5009066;28;20215;-78
2023/01/11 11:40:56;;;;;;;6.80;1.80;;;;;;;9.46;100.00;100696.47;4993454;28;20200;-79
2023/01/11 11:43:23;;;;;;;6.50;2.23;;;;;;;9.45;100.00;100698.16;5001932;28;20196;-78
2023/01/11 11:45:54;;;;;;;4.40;1.83;;;;;;;9.45;100.00;100703.28;5006026;28;20654;-78
2023/01/11 11:48:20;;;;;;;3.83;2.30;;;;;;;9.40;100.00;100702.31;4997689;28;20717;-78
2023/01/11 11:50:47;;;;;;;5.33;1.90;;;;;;;9.38;100.00;100693.78;5002242;28;20230;-77
2023/01/11 11:53:43;;;;;;;4.00;2.00;;;;;;;9.38;100.00;100703.13;4993446;28;20560;-76
2023/01/11 11:56:20;;;;;;;8.33;2.00;;;;;;;9.38;100.00;100701.44;5012898;28;20199;-77
2023/01/11 11:58:46;;;;;;;7.97;2.40;;;;;;;9.38;100.00;100700.56;4993414;28;20306;-77
2023/01/11 12:01:30;;;;;;;5.87;1.70;;;;;;;9.34;100.00;100694.53;5006480;28;20610;-77
2023/01/11 12:04:10;;;;;;;3.97;1.90;;;;;;;9.33;100.00;100697.94;5008390;28;20205;-78
2023/01/11 12:06:36;;;;;;;4.50;2.30;;;;;;;9.31;100.00;100691.91;4967464;28;20199;-77
2023/01/11 12:09:09;;;;;;;3.83;1.70;;;;;;;9.32;100.00;100708.09;4999941;28;20230;-77