Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:43;;;;;;;12.10;7.38;;;;;;;6.97;78.98;98697.41;6202932;22;20089;-70
2022/10/24 00:03:08;;;;;;;8.25;6.30;;;;;;;6.98;79.28;98692.00;6228692;22;20039;-70
2022/10/24 00:05:33;;;;;;;11.90;6.65;;;;;;;6.96;79.01;98682.44;6228169;22;20355;-71
2022/10/24 00:07:57;;;;;;;10.23;7.03;;;;;;;6.95;78.44;98688.72;6227498;22;20011;-71
2022/10/24 00:10:22;;;;;;;8.90;6.55;;;;;;;6.96;78.39;98693.06;6202133;22;20015;-71
2022/10/24 00:12:47;;;;;;;9.05;7.20;;;;;;;6.98;78.47;98701.75;6228834;22;20031;-74
2022/10/24 00:15:12;;;;;;;12.82;7.00;;;;;;;6.97;78.14;98697.41;6230009;22;20478;-74
2022/10/24 00:17:36;;;;;;;11.15;7.00;;;;;;;6.90;77.60;98696.97;6230300;22;20094;-74
2022/10/24 00:20:02;;;;;;;10.52;6.82;;;;;;;6.90;78.02;98691.66;6218212;22;20106;-74
2022/10/24 00:22:27;;;;;;;10.60;6.68;;;;;;;6.91;78.18;98686.25;6231021;22;20019;-74
2022/10/24 00:24:52;;;;;;;10.82;6.80;;;;;;;6.88;77.86;98693.63;6231267;22;20015;-73
2022/10/24 00:27:17;;;;;;;9.43;6.38;;;;;;;6.89;77.95;98690.81;6231241;22;20016;-75
2022/10/24 00:29:42;;;;;;;11.23;6.43;;;;;;;6.87;77.70;98687.47;6229518;22;20439;-74
2022/10/24 00:32:07;;;;;;;9.80;6.75;;;;;;;6.91;78.00;98691.56;6232047;22;20379;-75
2022/10/24 00:34:31;;;;;;;9.90;6.60;;;;;;;6.88;77.52;98691.78;6230451;22;20098;-73
2022/10/24 00:36:56;;;;;;;12.05;7.32;;;;;;;6.84;77.54;98690.31;6232078;22;20316;-67
2022/10/24 00:39:20;;;;;;;11.85;7.80;;;;;;;6.80;77.65;98677.41;6230134;22;20012;-71
2022/10/24 00:41:45;;;;;;;12.57;8.23;;;;;;;6.82;77.03;98680.78;6231502;22;20324;-79
2022/10/24 00:44:26;;;;;;;14.23;7.07;;;;;;;6.90;77.46;98684.56;6228335;22;20020;-74
2022/10/24 00:46:58;;;;;;;12.77;7.38;;;;;;;6.88;77.53;98685.66;6235853;22;20048;-74
2022/10/24 00:49:30;;;;;;;10.68;7.22;;;;;;;6.86;77.30;98688.41;6247114;22;20394;-75
2022/10/24 00:52:02;;;;;;;12.20;7.40;;;;;;;6.85;77.72;98685.88;6245139;22;20429;-73
2022/10/24 00:54:28;;;;;;;13.48;7.63;;;;;;;6.83;77.66;98687.78;6240236;22;20019;-72
2022/10/24 00:57:00;;;;;;;12.55;8.18;;;;;;;6.80;76.72;98688.84;6231254;22;20020;-74
2022/10/24 00:59:26;;;;;;;10.73;7.53;;;;;;;6.80;77.32;98685.34;6230089;22;20061;-72
2022/10/24 01:01:51;;;;;;;16.88;9.30;;;;;;;6.73;76.62;98682.28;6229956;22;20019;-69
2022/10/24 01:04:16;;;;;;;11.38;7.57;;;;;;;6.74;76.86;98681.34;6228580;22;20078;-70
2022/10/24 01:06:59;;;;;;;15.95;7.50;;;;;;;6.79;76.83;98679.19;6229399;22;20023;-71
2022/10/24 01:09:41;;;;;;;12.65;7.55;;;;;;;6.79;76.85;98673.91;6230714;22;20035;-70
2022/10/24 01:12:24;;;;;;;16.25;8.63;;;;;;;6.79;76.73;98673.91;6227599;22;20069;-72
2022/10/24 01:14:57;;;;;;;11.38;7.82;;;;;;;6.71;76.13;98686.84;6229431;22;20065;-71
2022/10/24 01:17:45;;;;;;;13.23;8.20;;;;;;;6.79;76.57;98681.84;6229207;22;20039;-70
2022/10/24 01:20:12;;;;;;;12.10;7.97;;;;;;;6.71;76.29;98681.56;6239033;22;20023;-73
2022/10/24 01:22:56;;;;;;;13.00;8.13;;;;;;;6.72;76.42;98679.75;6239488;22;20451;-71
2022/10/24 01:25:46;;;;;;;14.40;9.20;;;;;;;6.78;76.58;98687.25;6240022;22;20022;-71
2022/10/24 01:28:17;;;;;;;14.88;8.15;;;;;;;6.73;76.46;98695.53;6224392;22;20023;-70
2022/10/24 01:30:52;;;;;;;12.88;8.32;;;;;;;6.75;76.83;98688.34;6228723;22;20050;-73
2022/10/24 01:33:34;;;;;;;12.05;8.27;;;;;;;6.78;76.49;98693.41;6228718;22;20462;-72
2022/10/24 01:36:05;;;;;;;14.18;8.57;;;;;;;6.77;76.60;98696.19;6229026;22;20016;-71
2022/10/24 01:38:49;;;;;;;14.15;8.85;;;;;;;6.77;76.13;98694.34;6229671;22;20038;-73
2022/10/24 01:41:19;;;;;;;13.98;8.98;;;;;;;6.76;75.90;98692.69;6229120;22;20019;-72
2022/10/24 01:43:53;;;;;;;17.27;9.40;;;;;;;6.79;76.42;98694.25;6228233;22;20646;-72
2022/10/24 01:46:22;;;;;;;16.63;10.45;;;;;;;6.76;75.66;98692.69;6228969;22;20026;-69
2022/10/24 01:48:54;;;;;;;16.35;10.05;;;;;;;6.74;75.78;98693.75;6228501;22;20024;-73
2022/10/24 01:51:23;;;;;;;17.60;9.93;;;;;;;6.71;75.91;98694.78;6231157;22;20023;-71
2022/10/24 01:53:48;;;;;;;15.38;9.30;;;;;;;6.70;76.00;98701.03;6231418;22;20136;-71
2022/10/24 01:56:13;;;;;;;22.33;10.88;;;;;;;6.70;76.14;98689.59;6231495;22;20016;-71
2022/10/24 01:58:37;;;;;;;14.07;9.85;;;;;;;6.64;75.50;98695.34;6233503;22;20043;-75
2022/10/24 02:01:09;;;;;;;18.92;9.57;;;;;;;6.68;75.57;98694.16;6233765;22;20027;-76
2022/10/24 02:03:37;;;;;;;17.70;10.93;;;;;;;6.68;75.45;98695.00;6233133;22;20536;-75
2022/10/24 02:06:13;;;;;;;18.55;10.20;;;;;;;6.69;75.12;98694.06;6231801;22;20027;-78
2022/10/24 02:08:44;;;;;;;19.23;10.82;;;;;;;6.69;75.85;98699.34;6230849;22;20474;-77
2022/10/24 02:11:09;;;;;;;17.45;10.77;;;;;;;6.63;75.76;98697.16;6229671;22;20450;-69
2022/10/24 02:13:53;;;;;;;19.10;10.15;;;;;;;6.61;75.34;98695.56;6227026;22;20459;-72
2022/10/24 02:16:19;;;;;;;16.27;9.68;;;;;;;6.59;75.33;98698.31;6239350;22;20826;-70
2022/10/24 02:18:43;;;;;;;19.50;10.93;;;;;;;6.62;75.81;98700.75;6229126;22;20073;-72
2022/10/24 02:21:34;;;;;;;16.60;9.70;;;;;;;6.63;75.68;98699.78;6230375;22;20015;-68
2022/10/24 02:24:01;;;;;;;17.38;11.02;;;;;;;6.51;75.64;98706.78;6229934;22;20043;-67
2022/10/24 02:26:36;;;;;;;17.80;10.60;;;;;;;6.57;75.95;98710.81;6229133;22;20526;-70
2022/10/24 02:29:07;;;;;;;18.98;11.43;;;;;;;6.48;75.90;98712.28;6228516;22;20090;-71
2022/10/24 02:31:38;;;;;;;20.40;10.68;;;;;;;6.50;76.23;98714.84;6227382;22;20355;-71
2022/10/24 02:34:06;;;;;;;18.30;10.15;;;;;;;6.46;75.77;98713.34;6227357;22;20460;-70
2022/10/24 02:36:34;;;;;;;20.63;10.95;;;;;;;6.46;75.90;98723.94;6202787;22;20351;-68
2022/10/24 02:39:01;;;;;;;20.45;11.65;;;;;;;6.44;76.75;98724.03;6227488;22;20019;-72
2022/10/24 02:41:32;;;;;;;25.55;10.48;;;;;;;6.46;75.82;98723.94;6226959;22;20064;-69
2022/10/24 02:44:00;;;;;;;21.92;11.35;;;;;;;6.42;76.07;98719.84;6228796;22;20078;-68
2022/10/24 02:46:26;;;;;;;17.75;10.43;;;;;;;6.40;76.57;98724.38;6229184;22;20019;-70
2022/10/24 02:48:56;;;;;;;16.45;10.35;;;;;;;6.35;76.79;98716.75;6231112;22;20019;-67
2022/10/24 02:51:24;;;;;;;15.48;10.18;;;;;;;6.34;76.55;98719.50;6230732;22;20012;-68
2022/10/24 02:53:49;;;;;;;20.73;10.77;;;;;;;6.37;76.36;98724.59;6230958;22;20393;-68
2022/10/24 02:56:14;;;;;;;18.42;10.02;;;;;;;6.35;76.89;98722.03;6230968;22;20015;-72
2022/10/24 02:58:39;;;;;;;14.68;9.98;;;;;;;6.35;76.48;98729.13;6231077;22;20023;-68
2022/10/24 03:01:03;;;;;;;16.05;9.80;;;;;;;6.37;76.77;98728.06;6231176;22;20022;-69
2022/10/24 03:03:28;;;;;;;20.98;9.68;;;;;;;6.37;76.39;98732.53;6230858;22;20020;-68
2022/10/24 03:05:53;;;;;;;15.70;9.23;;;;;;;6.35;76.27;98731.78;6229183;22;20471;-68
2022/10/24 03:08:17;;;;;;;17.05;9.68;;;;;;;6.34;76.75;98738.03;6230637;22;20042;-67
2022/10/24 03:10:42;;;;;;;16.65;10.02;;;;;;;6.35;77.17;98732.63;6230724;22;20027;-67
2022/10/24 03:13:06;;;;;;;14.85;10.05;;;;;;;6.36;76.44;98739.63;6229179;22;20054;-71
2022/10/24 03:15:31;;;;;;;17.65;10.48;;;;;;;6.32;76.60;98738.13;6230780;22;20015;-67
2022/10/24 03:17:56;;;;;;;17.45;9.98;;;;;;;6.33;76.77;98733.69;6230669;22;20042;-67
2022/10/24 03:20:20;;;;;;;16.25;9.70;;;;;;;6.35;77.13;98745.00;6230878;22;20039;-70
2022/10/24 03:22:45;;;;;;;14.00;9.38;;;;;;;6.37;77.25;98743.13;6203755;22;20012;-68
2022/10/24 03:25:10;;;;;;;13.63;8.77;;;;;;;6.37;77.24;98746.59;6228420;22;20019;-71
2022/10/24 03:27:35;;;;;;;16.02;10.85;;;;;;;6.32;76.82;98748.72;6228807;22;20077;-67
2022/10/24 03:30:00;;;;;;;15.35;8.75;;;;;;;6.35;77.15;98748.50;6230489;22;20019;-69
2022/10/24 03:32:24;;;;;;;19.33;10.65;;;;;;;6.31;77.14;98754.97;6230507;22;20023;-69
2022/10/24 03:34:49;;;;;;;17.80;10.82;;;;;;;6.29;76.76;98769.28;6228774;22;20035;-71
2022/10/24 03:37:14;;;;;;;15.80;10.65;;;;;;;6.26;77.38;98753.59;6228880;22;20094;-71
2022/10/24 03:39:38;;;;;;;15.70;9.88;;;;;;;6.25;77.51;98757.19;6230370;22;20011;-70
2022/10/24 03:42:04;;;;;;;18.40;11.07;;;;;;;6.29;77.39;98761.31;6230170;22;20088;-68
2022/10/24 03:44:28;;;;;;;13.45;8.90;;;;;;;6.31;77.32;98773.50;6228984;22;20016;-67
2022/10/24 03:46:53;;;;;;;16.33;9.20;;;;;;;6.33;77.17;98761.00;6234469;22;20022;-67
2022/10/24 03:49:17;;;;;;;14.25;9.68;;;;;;;6.36;77.28;98765.25;6235369;22;20016;-67
2022/10/24 03:51:42;;;;;;;14.07;8.77;;;;;;;6.36;76.96;98773.19;6230703;22;20027;-67
2022/10/24 03:54:07;;;;;;;17.55;9.15;;;;;;;6.35;77.53;98767.03;6233905;22;20024;-67
2022/10/24 03:56:31;;;;;;;12.10;8.38;;;;;;;6.36;77.59;98774.03;6233518;22;20026;-72
2022/10/24 03:58:56;;;;;;;14.80;8.40;;;;;;;6.38;77.21;98768.63;6234539;22;20046;-71
2022/10/24 04:01:21;;;;;;;13.02;7.78;;;;;;;6.36;77.59;98771.38;6234864;22;20015;-71
2022/10/24 04:03:45;;;;;;;15.63;8.50;;;;;;;6.36;77.35;98781.13;6235137;22;20026;-72
2022/10/24 04:06:11;;;;;;;13.23;8.07;;;;;;;6.36;77.38;98792.56;6233902;22;20020;-71
2022/10/24 04:08:36;;;;;;;11.73;7.50;;;;;;;6.31;77.63;98785.91;6235909;22;20022;-72
2022/10/24 04:11:00;;;;;;;15.73;7.60;;;;;;;6.32;78.11;98785.75;6233178;22;20015;-72
2022/10/24 04:13:25;;;;;;;19.85;7.82;;;;;;;6.30;78.15;98792.13;6232148;22;20350;-72
2022/10/24 04:15:50;;;;;;;12.70;7.78;;;;;;;6.30;78.20;98790.34;6230677;22;20011;-70
2022/10/24 04:18:14;;;;;;;11.43;7.55;;;;;;;6.29;77.85;98793.94;6230107;22;20026;-70
2022/10/24 04:20:39;;;;;;;10.75;7.05;;;;;;;6.32;78.13;98790.25;6230895;22;20453;-68
2022/10/24 04:23:03;;;;;;;13.60;8.32;;;;;;;6.30;78.20;98792.13;6230624;22;20463;-70
2022/10/24 04:25:28;;;;;;;13.73;8.68;;;;;;;6.28;78.00;98794.03;6234783;22;20020;-70
2022/10/24 04:27:53;;;;;;;14.13;8.43;;;;;;;6.25;78.36;98794.25;6233832;22;20512;-70
2022/10/24 04:30:18;;;;;;;12.57;8.10;;;;;;;6.28;77.93;98794.03;6234409;22;20015;-71
2022/10/24 04:32:43;;;;;;;11.23;7.65;;;;;;;6.30;78.00;98802.72;6234617;22;20467;-71
2022/10/24 04:35:09;;;;;;;13.30;7.53;;;;;;;6.27;78.56;98838.19;6234929;22;20034;-68
2022/10/24 04:37:34;;;;;;;12.35;7.65;;;;;;;6.29;77.85;98806.31;6235625;22;20069;-70
2022/10/24 04:39:58;;;;;;;10.15;6.55;;;;;;;6.32;78.75;98795.53;6230716;22;20015;-71
2022/10/24 04:42:23;;;;;;;11.73;7.53;;;;;;;6.36;78.04;98804.94;6205538;22;20023;-70
2022/10/24 04:44:48;;;;;;;10.70;7.50;;;;;;;6.38;78.38;98803.06;6231879;22;20405;-70
2022/10/24 04:47:13;;;;;;;11.43;7.20;;;;;;;6.38;78.17;98811.00;6230835;22;20023;-71
2022/10/24 04:49:37;;;;;;;13.60;7.43;;;;;;;6.33;78.14;98823.69;6230262;22;20016;-71
2022/10/24 04:52:02;;;;;;;12.52;6.55;;;;;;;6.35;77.93;98827.06;6233746;22;20391;-71
2022/10/24 04:54:27;;;;;;;9.63;7.32;;;;;;;6.38;78.27;98838.31;6235901;22;20023;-71
2022/10/24 04:56:51;;;;;;;9.75;6.03;;;;;;;6.37;77.97;98835.75;6236017;22;20100;-71
2022/10/24 04:59:16;;;;;;;11.65;7.05;;;;;;;6.37;78.51;98841.06;6234516;22;20033;-70
2022/10/24 05:01:40;;;;;;;7.63;5.68;;;;;;;6.38;78.68;98842.75;6236915;22;20019;-71
2022/10/24 05:04:05;;;;;;;9.93;5.95;;;;;;;6.35;78.43;98835.00;6235598;22;20015;-71
2022/10/24 05:06:30;;;;;;;11.98;6.40;;;;;;;6.40;78.82;98843.50;6234943;22;20018;-73
2022/10/24 05:08:54;;;;;;;9.30;6.30;;;;;;;6.38;78.80;98846.25;6230060;22;20022;-72
2022/10/24 05:11:19;;;;;;;9.38;5.75;;;;;;;6.40;78.81;98844.38;6231858;22;20026;-71
2022/10/24 05:13:43;;;;;;;11.43;7.50;;;;;;;6.45;78.92;98849.31;6230434;22;20015;-71
2022/10/24 05:16:08;;;;;;;11.18;6.55;;;;;;;6.47;78.76;98850.06;6229798;22;20117;-71
2022/10/24 05:18:32;;;;;;;12.07;6.72;;;;;;;6.49;78.60;98862.28;6229760;22;20407;-73
2022/10/24 05:20:59;;;;;;;7.95;5.55;;;;;;;6.54;78.24;98864.63;6229554;22;20020;-69
2022/10/24 05:23:24;;;;;;;9.18;5.60;;;;;;;6.56;77.78;98863.53;6229675;22;20149;-71
2022/10/24 05:25:48;;;;;;;11.32;6.40;;;;;;;6.57;78.33;98859.94;6229732;22;20103;-71
2022/10/24 05:28:13;;;;;;;9.45;6.88;;;;;;;6.58;77.91;98860.78;6227871;22;20137;-71
2022/10/24 05:30:37;;;;;;;10.82;6.88;;;;;;;6.54;77.56;98868.13;6229446;22;20012;-67
2022/10/24 05:33:02;;;;;;;9.43;6.60;;;;;;;6.59;77.50;98872.22;6228953;22;20107;-68
2022/10/24 05:35:27;;;;;;;11.82;6.18;;;;;;;6.63;77.73;98871.09;6229798;22;20016;-69
2022/10/24 05:37:51;;;;;;;12.32;6.00;;;;;;;6.61;77.26;98880.94;6229621;22;20020;-69
2022/10/24 05:40:16;;;;;;;8.00;5.18;;;;;;;6.60;77.53;98879.22;6227592;22;20094;-69
2022/10/24 05:42:40;;;;;;;18.60;6.82;;;;;;;6.60;76.97;98880.09;6229191;22;20521;-70
2022/10/24 05:45:07;;;;;;;11.70;6.68;;;;;;;6.64;77.63;98886.03;6227384;22;20019;-70
2022/10/24 05:47:32;;;;;;;9.50;5.68;;;;;;;6.64;77.78;98886.03;6229568;22;20358;-69
2022/10/24 05:49:56;;;;;;;13.23;6.57;;;;;;;6.67;77.56;98885.78;6227537;22;20019;-68
2022/10/24 05:52:21;;;;;;;11.38;5.90;;;;;;;6.69;77.07;98895.34;6227800;22;20351;-70
2022/10/24 05:54:45;;;;;;;9.23;5.40;;;;;;;6.67;77.27;98884.00;6229124;22;20046;-68
2022/10/24 05:57:10;;;;;;;9.05;6.32;;;;;;;6.69;77.14;98884.75;6229241;22;20454;-69
2022/10/24 05:59:34;;;;;;;9.38;6.45;;;;;;;6.70;76.92;98891.75;6229655;22;20015;-69
2022/10/24 06:01:59;;;;;;;9.18;6.20;;;;;;;6.76;76.88;98896.66;6229583;22;20019;-68
2022/10/24 06:04:24;;;;;;;9.68;6.68;;;;;;;6.81;77.16;98891.88;6202134;22;20042;-69
2022/10/24 06:06:48;;;;;;;9.23;5.88;;;;;;;6.86;76.54;98892.41;6228940;22;20042;-70
2022/10/24 06:09:14;;;;;;;21.27;7.40;;;;;;;6.89;76.71;98894.84;6227547;22;20054;-69
2022/10/24 06:11:38;;;;;;;11.07;7.03;;;;;;;6.90;76.65;98898.34;6230041;22;20361;-69
2022/10/24 06:14:03;;;;;;;9.50;6.68;;;;;;;6.90;76.14;98898.34;6227759;22;20351;-70
2022/10/24 06:16:29;;;;;;;15.23;7.20;;;;;;;6.85;75.29;98908.41;6229089;22;20015;-69
2022/10/24 06:18:54;;;;;;;12.95;7.35;;;;;;;6.84;75.57;98909.38;6227474;22;20346;-68
2022/10/24 06:21:18;;;;;;;10.18;6.65;;;;;;;6.89;75.63;98905.44;6229465;22;20403;-68
2022/10/24 06:23:43;;;;;;;12.13;6.93;;;;;;;6.91;75.57;98911.47;6229929;22;20526;-68
2022/10/24 06:26:10;;;;;;;13.50;7.43;;;;;;;6.96;75.49;98910.34;6230913;22;20011;-69
2022/10/24 06:28:34;;;;;;;11.68;7.03;;;;;;;7.01;75.18;98909.03;6230964;22;20020;-69
2022/10/24 06:31:02;;;;;;;9.68;6.65;;;;;;;7.03;74.83;98907.16;6234630;22;20426;-70
2022/10/24 06:33:26;;;;;;;10.05;6.50;;;;;;;7.07;74.02;98908.63;6233326;22;20450;-71
2022/10/24 06:35:52;;;;;;;11.50;6.82;;;;;;;7.14;74.33;98906.41;6234687;22;20438;-70
2022/10/24 06:38:16;;;;;;;12.15;6.18;;;;;;;7.19;74.13;98909.59;6230851;22;20094;-70
2022/10/24 06:40:41;;;;;;;12.25;6.85;;;;;;;7.23;73.80;98911.91;6230771;22;20047;-72
2022/10/24 06:43:06;;;;;;;10.30;6.47;;;;;;;7.27;73.11;98907.25;6231233;22;20094;-69
2022/10/24 06:45:31;;;;;;;13.43;7.07;;;;;;;7.45;73.39;98905.94;6232942;22;20019;-69
2022/10/24 06:47:55;;;;;;;12.57;7.20;;;;;;;7.76;72.97;98917.06;6239938;22;20097;-69
2022/10/24 06:50:20;;;;;;;10.27;6.68;;;;;;;8.02;72.43;98921.31;6229714;22;20094;-73
2022/10/24 06:52:45;;;;;;;11.80;7.70;;;;;;;8.18;71.21;98926.38;6229835;22;20031;-73
2022/10/24 06:55:09;;;;;;;10.52;6.65;;;;;;;8.24;70.25;98924.09;6235126;22;20007;-72
2022/10/24 06:57:34;;;;;;;11.60;6.72;;;;;;;8.24;69.94;98921.44;6231106;22;20085;-72
2022/10/24 06:59:59;;;;;;;11.45;6.20;;;;;;;8.18;70.57;98923.72;6230609;22;20016;-71
2022/10/24 07:02:23;;;;;;;9.30;6.57;;;;;;;8.07;70.16;98932.47;6229129;22;20102;-71
2022/10/24 07:04:48;;;;;;;9.93;6.28;;;;;;;7.96;70.55;98927.09;6228951;22;20039;-70
2022/10/24 07:07:20;;;;;;;7.75;5.60;;;;;;;7.92;70.31;98933.56;6230501;22;20019;-71
2022/10/24 07:09:54;;;;;;;12.85;6.68;;;;;;;7.85;70.15;98937.63;6229023;22;20023;-69
2022/10/24 07:12:22;;;;;;;9.40;5.72;;;;;;;7.80;70.88;98940.59;6203453;22;20020;-70
2022/10/24 07:14:47;;;;;;;14.88;6.95;;;;;;;7.78;70.76;98936.38;6231126;22;20016;-69
2022/10/24 07:17:12;;;;;;;10.05;6.35;;;;;;;7.77;70.52;98940.00;6230343;22;20015;-70
2022/10/24 07:19:36;;;;;;;11.60;6.57;;;;;;;7.74;70.32;98933.09;6230283;22;20019;-70
2022/10/24 07:22:01;;;;;;;9.23;6.25;;;;;;;7.76;70.89;98935.63;6228875;22;20012;-71
2022/10/24 07:24:26;;;;;;;10.27;6.40;;;;;;;7.75;70.61;98933.94;6230385;22;20038;-70
2022/10/24 07:26:50;;;;;;;12.68;7.05;;;;;;;7.82;69.84;98941.34;6202892;22;20023;-71
2022/10/24 07:29:15;;;;;;;11.07;6.97;;;;;;;8.17;69.66;98938.81;6203123;22;20023;-72
2022/10/24 07:31:39;;;;;;;12.90;6.57;;;;;;;8.59;68.38;98944.59;6230190;22;20020;-71
2022/10/24 07:34:07;;;;;;;10.73;6.45;;;;;;;9.51;66.77;98946.41;6228877;22;20344;-71
2022/10/24 07:36:31;;;;;;;9.88;6.10;;;;;;;10.35;64.05;98954.72;6230687;22;20073;-71
2022/10/24 07:38:57;;;;;;;11.18;5.65;;;;;;;11.04;61.44;98949.00;6230530;22;20019;-72
2022/10/24 07:41:23;;;;;;;9.52;5.18;;;;;;;12.07;59.07;98937.34;6230510;22;20473;-71
2022/10/24 07:43:48;;;;;;;10.88;6.20;;;;;;;13.08;55.06;98942.38;6230445;22;20015;-71
2022/10/24 07:46:15;;;;;;;9.05;5.88;;;;;;;13.59;52.98;98946.50;6205295;22;20015;-70
2022/10/24 07:48:41;;;;;;;9.60;6.55;;;;;;;13.43;52.00;98947.94;6207138;22;20027;-71
2022/10/24 07:51:12;;;;;;;7.32;5.22;;;;;;;12.93;54.16;98955.31;6231361;22;20051;-72
2022/10/24 07:53:36;;;;;;;7.30;4.88;;;;;;;12.14;54.40;98948.31;6231267;22;20141;-70
2022/10/24 07:56:01;;;;;;;12.40;5.93;;;;;;;11.40;57.76;98961.06;6233976;22;20026;-70
2022/10/24 07:58:26;;;;;;;9.55;5.13;;;;;;;10.74;58.83;98952.41;6233314;22;20038;-71
2022/10/24 08:00:51;;;;;;;8.73;5.90;;;;;;;10.22;60.81;98970.00;6231475;22;20095;-71
2022/10/24 08:03:17;;;;;;;14.63;4.63;;;;;;;9.87;61.77;98974.59;6233044;22;20016;-70
2022/10/24 08:05:41;;;;;;;11.80;6.35;;;;;;;9.62;62.13;98973.88;6237232;22;20023;-70
2022/10/24 08:08:07;;;;;;;10.57;5.65;;;;;;;9.48;62.94;98968.75;6232785;22;20019;-70
2022/10/24 08:10:32;;;;;;;7.45;5.00;;;;;;;9.33;63.14;98973.47;6234754;22;20473;-70
2022/10/24 08:12:56;;;;;;;6.80;4.80;;;;;;;9.17;63.18;98969.44;6234442;22;20094;-70
2022/10/24 08:15:22;;;;;;;5.63;4.75;;;;;;;9.05;63.76;98971.22;6235647;22;20012;-70
2022/10/24 08:17:46;;;;;;;6.15;4.60;;;;;;;8.91;64.10;98971.44;6234012;22;20495;-71
2022/10/24 08:20:11;;;;;;;9.45;4.90;;;;;;;8.80;64.51;98980.22;6233232;22;20020;-70
2022/10/24 08:22:36;;;;;;;9.02;5.38;;;;;;;8.67;64.90;98984.75;6233656;22;20015;-71
2022/10/24 08:25:01;;;;;;;9.30;5.18;;;;;;;8.64;65.33;98999.09;6234568;22;20023;-71
2022/10/24 08:27:28;;;;;;;10.43;6.18;;;;;;;8.71;65.38;98988.84;6234814;22;20012;-70
2022/10/24 08:29:53;;;;;;;7.88;5.70;;;;;;;8.88;64.91;98995.59;6207971;22;20019;-71
2022/10/24 08:32:17;;;;;;;9.75;5.45;;;;;;;9.18;64.55;98989.75;6235157;22;20026;-69
2022/10/24 08:34:42;;;;;;;8.13;5.57;;;;;;;9.63;63.12;98991.53;6233581;22;20061;-71
2022/10/24 08:37:06;;;;;;;8.73;5.60;;;;;;;9.93;61.67;98995.44;6228818;22;20011;-70
2022/10/24 08:39:31;;;;;;;8.20;5.22;;;;;;;10.02;61.25;98984.03;6233264;22;20460;-70
2022/10/24 08:42:01;;;;;;;8.52;5.47;;;;;;;9.97;60.24;98994.19;6235200;22;20432;-70
2022/10/24 08:44:30;;;;;;;9.40;5.20;;;;;;;9.92;61.02;98989.25;6237113;22;20039;-71
2022/10/24 08:47:05;;;;;;;8.18;4.35;;;;;;;9.81;60.46;98991.94;6233083;22;20479;-69
2022/10/24 08:49:48;;;;;;;6.75;4.60;;;;;;;9.72;61.40;99016.56;6232475;22;20451;-67
2022/10/24 08:52:34;;;;;;;5.80;4.18;;;;;;;9.76;62.78;99020.69;6236533;22;20020;-69
2022/10/24 08:55:08;;;;;;;5.43;3.35;;;;;;;9.56;62.67;99034.72;6234450;22;20022;-67
2022/10/24 08:57:33;;;;;;;7.00;3.50;;;;;;;9.21;62.97;99034.75;6235534;22;20015;-67
2022/10/24 09:00:03;;;;;;;6.03;3.75;;;;;;;8.72;64.55;99041.03;6234739;22;20243;-71
2022/10/24 09:02:36;;;;;;;6.85;3.47;;;;;;;8.26;65.63;99044.34;6234524;22;20026;-70
2022/10/24 09:05:21;;;;;;;5.30;4.05;;;;;;;7.93;66.71;99057.34;6235370;22;20016;-71
2022/10/24 09:07:46;;;;;;;;;;;;;;;7.81;66.97;99052.88;6237620;22;20019;-69
2022/10/24 09:10:34;;;;;;;4.57;3.30;;;;;;;7.44;67.91;99050.13;6248544;22;19949;-68
2022/10/24 09:12:59;;;;;;;3.88;3.10;;;;;;;7.28;69.35;99063.56;6215229;22;20019;-69
2022/10/24 09:15:29;;;;;;;6.00;3.97;;;;;;;7.24;69.98;99062.06;6233687;22;20061;-70
2022/10/24 09:17:55;;;;;;;4.80;3.70;;;;;;;7.22;71.39;99063.16;6230508;22;20026;-70
2022/10/24 09:20:22;;;;;;;7.22;4.10;;;;;;;7.24;70.78;99074.47;6230735;22;20106;-72
2022/10/24 09:22:47;;;;;;;10.52;3.97;;;;;;;7.28;71.40;99070.69;6242509;22;20088;-72
2022/10/24 09:25:17;;;;;;;5.63;3.88;;;;;;;7.33;71.53;99071.22;6230676;22;20019;-67
2022/10/24 09:27:42;;;;;;;6.15;5.10;;;;;;;7.32;71.43;99064.22;6228815;22;20019;-71
2022/10/24 09:30:15;;;;;;;7.60;4.53;;;;;;;7.36;71.33;99078.97;6228284;22;20023;-70
2022/10/24 09:32:41;;;;;;;7.88;5.00;;;;;;;7.32;71.94;99088.09;6227291;22;20094;-70
2022/10/24 09:35:15;;;;;;;6.57;4.43;;;;;;;7.33;72.00;99075.69;6227079;22;20011;-70
2022/10/24 09:37:42;;;;;;;12.85;4.30;;;;;;;7.34;71.53;99087.97;6229824;22;20038;-70
2022/10/24 09:40:13;;;;;;;8.75;4.78;;;;;;;7.39;71.87;99086.72;6227494;22;20022;-70
2022/10/24 09:42:38;;;;;;;7.70;4.32;;;;;;;7.44;71.59;99087.28;6228603;22;20102;-68
2022/10/24 09:45:17;;;;;;;6.55;4.78;;;;;;;7.69;71.21;99083.78;6226665;22;20019;-69
2022/10/24 09:47:42;;;;;;;8.15;4.20;;;;;;;7.89;71.31;99083.28;6227231;22;20019;-68
2022/10/24 09:50:19;;;;;;;7.13;4.35;;;;;;;8.20;69.87;99084.63;6228399;22;20026;-69
2022/10/24 09:52:48;;;;;;;8.15;4.35;;;;;;;8.35;69.53;99088.84;6226870;22;20398;-71
2022/10/24 09:55:17;;;;;;;7.40;4.25;;;;;;;8.40;67.44;99085.03;6227881;22;20011;-72
2022/10/24 09:57:42;;;;;;;7.20;3.85;;;;;;;8.35;67.36;99086.19;6227730;22;20110;-72
2022/10/24 10:00:22;;;;;;;4.95;3.63;;;;;;;8.44;66.24;99089.19;6231410;22;20051;-71
2022/10/24 10:03:04;;;;;;;4.90;3.35;;;;;;;8.54;66.39;99093.72;6228160;22;20041;-71
2022/10/24 10:05:51;;;;;;;5.28;3.67;;;;;;;8.78;66.11;99098.22;6228059;22;20015;-72
2022/10/24 10:08:23;;;;;;;6.07;3.88;;;;;;;8.88;63.89;99107.22;6229478;22;20023;-71
2022/10/24 10:10:59;;;;;;;5.72;3.58;;;;;;;8.98;63.15;99085.16;6228636;22;20012;-69
2022/10/24 10:13:26;;;;;;;3.53;2.72;;;;;;;8.99;61.71;99094.84;6226452;22;20347;-70
2022/10/24 10:15:54;;;;;;;3.72;3.08;;;;;;;9.07;60.45;99097.78;6226621;22;20016;-70
2022/10/24 10:18:37;;;;;;;4.82;3.28;;;;;;;9.28;61.25;99099.78;6227998;22;20407;-68
2022/10/24 10:21:05;;;;;;;6.00;3.40;;;;;;;9.29;60.71;99099.69;6239020;22;20372;-69
2022/10/24 10:23:35;;;;;;;6.32;3.45;;;;;;;9.39;59.27;99105.16;6228108;22;20027;-68
2022/10/24 10:26:10;;;;;;;3.30;2.72;;;;;;;9.38;60.31;99106.97;6227677;22;20514;-68
2022/10/24 10:28:44;;;;;;;3.88;3.00;;;;;;;9.38;59.63;99116.75;6226237;22;20451;-70
2022/10/24 10:31:10;;;;;;;4.68;2.67;;;;;;;9.34;59.33;99108.19;6228090;22;20015;-72
2022/10/24 10:34:10;;;;;;;5.13;3.38;;;;;;;9.37;59.13;99099.09;6234083;22;20398;-73
2022/10/24 10:36:45;;;;;;;6.20;3.90;;;;;;;9.36;60.02;99113.41;6227699;22;20015;-70
2022/10/24 10:39:36;;;;;;;5.63;3.55;;;;;;;9.50;59.32;99107.84;6227995;22;20512;-71
2022/10/24 10:42:04;;;;;;;4.13;3.08;;;;;;;9.62;58.96;99109.59;6229881;22;20019;-71
2022/10/24 10:44:49;;;;;;;4.32;2.83;;;;;;;9.72;58.92;99113.25;6230036;22;20078;-73
2022/10/24 10:47:45;;;;;;;5.30;3.38;;;;;;;9.83;58.22;99118.59;6231575;22;20019;-70
2022/10/24 10:50:23;;;;;;;5.18;3.15;;;;;;;9.96;58.31;99113.19;6231612;22;20447;-74
2022/10/24 10:52:49;;;;;;;4.97;3.55;;;;;;;9.81;57.28;99120.56;6242277;22;20024;-71
2022/10/24 10:55:23;;;;;;;3.50;2.83;;;;;;;9.71;57.09;99126.66;6232685;22;20016;-73
2022/10/24 10:58:12;;;;;;;4.43;3.03;;;;;;;9.51;56.79;99101.56;6232217;22;20015;-73
2022/10/24 11:00:56;;;;;;;3.75;2.90;;;;;;;9.35;58.64;99117.00;6232768;22;20049;-72
2022/10/24 11:03:33;;;;;;;5.63;3.28;;;;;;;9.10;58.19;99113.50;6233605;22;20027;-72
2022/10/24 11:06:04;;;;;;;3.55;2.90;;;;;;;8.88;58.82;99121.38;6232286;22;20015;-72
2022/10/24 11:08:54;;;;;;;3.17;2.85;;;;;;;8.82;58.90;99113.81;6233749;22;20015;-73
2022/10/24 11:11:26;;;;;;;5.70;3.78;;;;;;;8.62;58.65;99111.75;6229678;22;20102;-72
2022/10/24 11:13:55;;;;;;;6.25;3.42;;;;;;;8.64;58.50;99110.69;6233569;22;20548;-71
2022/10/24 11:16:28;;;;;;;6.57;3.88;;;;;;;8.82;58.68;99103.19;6233728;22;20016;-71
2022/10/24 11:19:00;;;;;;;5.32;3.50;;;;;;;8.98;56.89;99102.94;6233594;22;20027;-70
2022/10/24 11:21:29;;;;;;;6.18;4.07;;;;;;;9.14;56.84;99107.97;6235789;22;20027;-73
2022/10/24 11:24:12;;;;;;;5.88;4.07;;;;;;;9.40;57.18;99110.38;6233695;22;20012;-71
2022/10/24 11:26:51;;;;;;;4.68;3.38;;;;;;;9.68;55.42;99114.47;6236547;22;20019;-72
2022/10/24 11:29:52;;;;;;;7.82;3.28;;;;;;;9.93;55.22;99120.56;6233207;22;20077;-72
2022/10/24 11:32:48;;;;;;;4.72;3.33;;;;;;;9.78;53.93;99119.94;6227050;22;20039;-69
2022/10/24 11:35:26;;;;;;;4.60;2.83;;;;;;;9.38;53.72;99132.72;6232041;22;20007;-67
2022/10/24 11:38:00;;;;;;;5.25;3.30;;;;;;;8.90;53.04;99124.75;6204557;22;20015;-68
2022/10/24 11:40:28;;;;;;;6.70;3.22;;;;;;;8.56;53.58;99130.81;6233928;22;20153;-67
2022/10/24 11:43:13;;;;;;;4.90;2.78;;;;;;;8.31;55.18;99131.66;6234358;22;20055;-67