Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:30;;;;;;;9.65;6.38;;;;;;;10.72;63.24;100037.66;5087706;28;20036;-65
2023/01/12 00:03:56;;;;;;;10.13;6.68;;;;;;;10.67;63.68;100035.19;5072242;28;20074;-65
2023/01/12 00:06:22;;;;;;;8.38;6.35;;;;;;;10.65;63.48;100036.97;5072197;28;20040;-64
2023/01/12 00:08:50;;;;;;;8.77;6.03;;;;;;;10.77;63.09;100038.41;5072179;28;20494;-64
2023/01/12 00:11:16;;;;;;;10.13;6.53;;;;;;;10.71;63.69;100038.59;5072113;28;20079;-64
2023/01/12 00:13:42;;;;;;;9.18;6.18;;;;;;;10.50;64.46;100032.16;5071344;28;20051;-64
2023/01/12 00:19:11;;;;;;;8.57;6.18;;;;;;;10.69;63.99;100045.63;5057584;28;20032;-64
2023/01/12 00:24:39;;;;;;;10.52;6.32;;;;;;;10.50;64.82;100038.25;5072005;28;20120;-63
2023/01/12 00:27:07;;;;;;;9.50;6.50;;;;;;;10.66;64.22;100041.34;5072657;28;20028;-64
2023/01/12 00:29:34;;;;;;;9.88;6.80;;;;;;;10.35;65.08;100036.91;5071499;28;20399;-64
2023/01/12 00:31:59;;;;;;;12.32;7.25;;;;;;;10.49;64.93;100039.19;5071784;28;20029;-64
2023/01/12 00:34:26;;;;;;;8.30;6.10;;;;;;;10.64;64.30;100035.25;5072024;28;20032;-65
2023/01/12 00:36:51;;;;;;;9.75;5.93;;;;;;;10.59;64.66;100038.00;5066100;28;20115;-65
2023/01/12 00:39:17;;;;;;;9.40;5.78;;;;;;;10.63;64.42;100044.03;5071997;28;20108;-64
2023/01/12 00:47:13;;;;;;;9.80;6.60;;;;;;;10.51;64.74;100039.97;5072101;28;20093;-64
2023/01/12 00:49:40;;;;;;;11.18;7.53;;;;;;;10.22;65.94;100042.50;5071595;28;20361;-63
2023/01/12 00:52:07;;;;;;;9.90;6.80;;;;;;;10.24;65.75;100048.53;5037468;28;20040;-63
2023/01/12 00:54:33;;;;;;;10.45;7.15;;;;;;;10.13;65.97;100051.44;5072303;28;20036;-64
2023/01/12 00:57:00;;;;;;;10.73;7.18;;;;;;;10.10;66.09;100047.13;5075083;28;20028;-64
2023/01/12 00:59:26;;;;;;;9.13;6.68;;;;;;;9.94;66.84;100048.41;5075089;28;20047;-64
2023/01/12 01:01:52;;;;;;;9.10;6.30;;;;;;;9.97;66.90;100045.69;5069464;28;20020;-64
2023/01/12 01:04:17;;;;;;;10.02;5.85;;;;;;;10.10;66.18;100039.25;5057345;28;20036;-63
2023/01/12 01:06:43;;;;;;;9.38;6.80;;;;;;;10.07;66.82;100049.84;5075315;28;20398;-64
2023/01/12 01:09:08;;;;;;;11.48;7.30;;;;;;;10.16;66.79;100050.50;5075185;28;20040;-64
2023/01/12 01:11:35;;;;;;;9.38;6.70;;;;;;;10.27;66.13;100053.75;5074810;28;20529;-63
2023/01/12 01:14:01;;;;;;;11.85;7.20;;;;;;;10.11;66.71;100056.72;5075207;28;20028;-64
2023/01/12 01:16:28;;;;;;;11.98;7.22;;;;;;;10.19;66.23;100055.69;5074955;28;20078;-63
2023/01/12 01:18:54;;;;;;;10.23;6.88;;;;;;;10.13;66.31;100059.31;5075103;28;20090;-64
2023/01/12 01:21:19;;;;;;;9.95;6.65;;;;;;;9.91;67.24;100064.22;5075016;28;20040;-64
2023/01/12 01:23:44;;;;;;;10.95;6.95;;;;;;;9.97;67.21;100064.06;5074833;28;20472;-64
2023/01/12 01:26:16;;;;;;;8.82;6.45;;;;;;;10.09;66.77;100071.69;5074813;28;20060;-64
2023/01/12 01:28:42;;;;;;;11.00;6.55;;;;;;;10.18;66.55;100062.69;5073565;28;20048;-64
2023/01/12 01:31:09;;;;;;;9.30;6.32;;;;;;;10.27;66.43;100077.38;5074730;28;20059;-64
2023/01/12 01:33:35;;;;;;;8.07;5.72;;;;;;;10.26;66.48;100070.41;5074737;28;20109;-64
2023/01/12 01:36:01;;;;;;;9.05;6.45;;;;;;;10.25;66.62;100063.41;5074763;28;20426;-64
2023/01/12 01:38:27;;;;;;;10.38;6.15;;;;;;;10.32;66.10;100057.13;5074403;28;20066;-63
2023/01/12 01:40:53;;;;;;;8.60;6.13;;;;;;;10.07;66.75;100059.47;5074505;28;20464;-64
2023/01/12 01:43:21;;;;;;;11.70;7.10;;;;;;;9.88;67.62;100053.81;5074401;28;20028;-64
2023/01/12 01:45:58;;;;;;;8.77;6.43;;;;;;;9.87;67.85;100063.44;5074645;28;20086;-64
2023/01/12 01:48:26;;;;;;;9.15;5.97;;;;;;;9.93;67.22;100058.94;5089929;28;20033;-63
2023/01/12 01:50:57;;;;;;;10.23;6.65;;;;;;;9.93;67.11;100057.16;5074447;28;20115;-63
2023/01/12 01:53:26;;;;;;;8.63;6.07;;;;;;;9.95;67.15;100065.88;5056459;28;20460;-63
2023/01/12 01:55:56;;;;;;;9.77;6.70;;;;;;;10.04;67.07;100070.03;5056984;28;20116;-63
2023/01/12 01:58:31;;;;;;;10.73;6.53;;;;;;;10.03;67.12;100065.69;5074174;28;20064;-62
2023/01/12 02:00:57;;;;;;;11.68;6.25;;;;;;;10.13;66.80;100067.19;5071303;28;20037;-63
2023/01/12 02:03:24;;;;;;;11.65;7.22;;;;;;;10.02;67.18;100066.59;5073877;28;20024;-63
2023/01/12 02:05:50;;;;;;;12.13;7.78;;;;;;;10.14;66.74;100071.56;5073425;28;20029;-63
2023/01/12 02:08:41;;;;;;;10.75;7.13;;;;;;;10.18;66.64;100072.34;5073711;28;20040;-64
2023/01/12 02:16:19;;;;;;;11.60;6.80;;;;;;;10.19;66.52;100069.66;5065267;28;20048;-63
2023/01/12 02:16:47;;;;;;;13.05;7.53;;;;;;;10.14;66.42;100065.44;5073873;28;20070;-63
2023/01/12 02:19:38;;;;;;;12.57;8.73;;;;;;;10.10;66.48;100054.16;5073905;28;20036;-63
2023/01/12 02:22:04;;;;;;;12.32;8.90;;;;;;;10.07;66.48;100059.47;5058337;28;20037;-63
2023/01/12 02:24:54;;;;;;;15.65;8.38;;;;;;;9.88;66.77;100056.44;5073307;28;20044;-64
2023/01/12 02:27:31;;;;;;;12.68;8.05;;;;;;;9.79;67.31;100056.66;5073646;28;20037;-63
2023/01/12 02:30:15;;;;;;;13.10;7.13;;;;;;;9.78;67.33;100065.44;5067799;28;20060;-64
2023/01/12 02:32:53;;;;;;;10.75;7.68;;;;;;;9.81;66.99;100063.59;5073061;28;20043;-63
2023/01/12 02:35:26;;;;;;;11.88;8.07;;;;;;;9.79;67.11;100065.38;5073554;28;20032;-64
2023/01/12 02:37:59;;;;;;;13.00;7.60;;;;;;;9.84;67.55;100063.50;5067253;28;20029;-64
2023/01/12 02:40:30;;;;;;;;;;;;;;;9.90;67.96;100072.16;5073559;28;20029;-64
2023/01/12 02:43:13;;;;;;;10.63;6.90;;;;;;;10.11;67.20;100066.38;5073607;28;19912;-65
2023/01/12 02:46:00;;;;;;;12.10;7.25;;;;;;;10.30;66.50;100067.69;5072890;28;20036;-64
2023/01/12 02:48:28;;;;;;;13.00;8.45;;;;;;;10.38;66.06;100067.47;5072068;28;20032;-65
2023/01/12 02:51:05;;;;;;;15.13;9.07;;;;;;;10.43;65.91;100086.59;5067182;28;20043;-64
2023/01/12 02:53:48;;;;;;;12.85;8.27;;;;;;;10.10;67.01;100089.13;5088595;28;20032;-64
2023/01/12 02:56:19;;;;;;;11.75;7.47;;;;;;;10.48;65.47;100074.19;5073475;28;20032;-63
2023/01/12 02:58:49;;;;;;;12.82;7.57;;;;;;;10.45;65.32;100070.78;5072355;28;20028;-64
2023/01/12 03:01:17;;;;;;;13.57;8.43;;;;;;;10.38;65.17;100059.59;5072904;28;20036;-64
2023/01/12 03:03:45;;;;;;;11.82;7.40;;;;;;;10.19;66.17;100063.56;5071868;28;20064;-64
2023/01/12 03:06:16;;;;;;;12.07;7.28;;;;;;;10.19;65.95;100071.44;5072950;28;20028;-63
2023/01/12 03:08:42;;;;;;;12.32;8.07;;;;;;;10.19;66.07;100071.44;5072860;28;20104;-64
2023/01/12 03:11:14;;;;;;;12.82;7.38;;;;;;;10.15;66.34;100072.41;5055367;28;20120;-64
2023/01/12 03:13:44;;;;;;;11.52;6.90;;;;;;;10.38;65.87;100083.25;5073313;28;20106;-64
2023/01/12 03:16:14;;;;;;;12.35;7.22;;;;;;;10.45;65.59;100076.94;5073691;28;20052;-64
2023/01/12 03:18:48;;;;;;;12.77;7.72;;;;;;;10.54;65.33;100078.44;5072546;28;20036;-63
2023/01/12 03:21:53;;;;;;;10.48;7.03;;;;;;;10.51;65.89;100091.66;5073691;28;20033;-63
2023/01/12 03:24:24;;;;;;;12.20;7.82;;;;;;;10.74;64.95;100104.19;5055598;28;20036;-64
2023/01/12 03:26:54;;;;;;;11.10;7.32;;;;;;;10.84;64.87;100100.41;5073535;28;20176;-64
2023/01/12 03:29:55;;;;;;;14.38;7.88;;;;;;;10.99;64.59;100097.38;5073049;28;20428;-63
2023/01/12 03:32:21;;;;;;;8.30;6.40;;;;;;;11.10;64.12;100097.94;5056968;28;20150;-64
2023/01/12 03:34:47;;;;;;;9.55;6.28;;;;;;;11.10;64.15;100103.19;5055346;28;20033;-64
2023/01/12 03:37:21;;;;;;;14.82;7.72;;;;;;;11.25;63.66;100111.53;5073262;28;20041;-64
2023/01/12 03:39:59;;;;;;;9.45;6.28;;;;;;;11.16;63.93;100102.13;5073543;28;20119;-63
2023/01/12 03:42:31;;;;;;;10.20;6.88;;;;;;;11.28;63.48;100107.03;5073503;28;20060;-63
2023/01/12 03:45:03;;;;;;;9.97;6.27;;;;;;;11.30;63.54;100094.72;5073191;28;20047;-64
2023/01/12 03:47:31;;;;;;;9.52;5.68;;;;;;;11.40;63.24;100086.56;5073237;28;20040;-64
2023/01/12 03:50:05;;;;;;;10.02;5.68;;;;;;;11.46;62.88;100084.63;5073095;28;20135;-64
2023/01/12 03:52:34;;;;;;;10.68;6.15;;;;;;;11.53;62.88;100088.78;5073498;28;20029;-64
2023/01/12 03:55:02;;;;;;;9.85;5.90;;;;;;;11.54;62.94;100085.25;5073326;28;20112;-64
2023/01/12 03:57:28;;;;;;;9.45;6.40;;;;;;;11.53;62.78;100091.41;5073187;28;20373;-64
2023/01/12 03:59:56;;;;;;;8.60;5.47;;;;;;;11.60;62.50;100085.03;5073613;28;20036;-64
2023/01/12 04:02:21;;;;;;;11.02;6.05;;;;;;;11.60;62.75;100092.06;5055421;28;20116;-63
2023/01/12 04:04:47;;;;;;;8.93;5.53;;;;;;;11.70;62.40;100080.38;5073039;28;20115;-64
2023/01/12 04:07:12;;;;;;;9.20;5.60;;;;;;;11.81;62.00;100080.06;5073372;28;20032;-64
2023/01/12 04:09:38;;;;;;;8.80;6.28;;;;;;;11.80;62.11;100067.78;5055251;28;20035;-64
2023/01/12 04:12:10;;;;;;;9.65;5.50;;;;;;;11.81;62.03;100069.53;5073197;28;20036;-64
2023/01/12 04:14:40;;;;;;;6.22;4.82;;;;;;;11.82;61.89;100061.56;5073205;28;20162;-64
2023/01/12 04:17:07;;;;;;;10.60;6.40;;;;;;;11.85;61.75;100060.66;5073132;28;20036;-64
2023/01/12 04:19:32;;;;;;;12.20;5.25;;;;;;;11.87;61.72;100061.44;5072969;28;20064;-63
2023/01/12 04:24:42;;;;;;;10.27;6.68;;;;;;;11.74;61.83;100057.47;5073276;28;20120;-63
2023/01/12 04:27:08;;;;;;;12.68;7.07;;;;;;;11.75;61.96;100053.91;5073119;28;20041;-64
2023/01/12 04:29:34;;;;;;;12.70;7.25;;;;;;;11.85;61.48;100044.84;5053973;28;20136;-64
2023/01/12 04:32:00;;;;;;;9.07;5.22;;;;;;;11.72;61.50;100043.47;5055810;28;20461;-64
2023/01/12 04:34:25;;;;;;;11.82;5.38;;;;;;;11.69;61.67;100054.09;5056874;28;20051;-63
2023/01/12 04:36:50;;;;;;;11.65;4.63;;;;;;;11.50;61.90;100054.69;5056200;28;20487;-63
2023/01/12 04:39:16;;;;;;;9.95;5.43;;;;;;;11.33;62.23;100047.31;5056697;28;20087;-63
2023/01/12 04:41:41;;;;;;;9.60;6.03;;;;;;;11.08;62.71;100041.03;5056483;28;20059;-64
2023/01/12 04:44:07;;;;;;;12.20;6.50;;;;;;;10.92;62.96;100035.34;5056643;28;20040;-63
2023/01/12 04:46:32;;;;;;;10.70;7.40;;;;;;;10.85;63.24;100049.56;5056859;28;20037;-64
2023/01/12 04:48:58;;;;;;;12.30;6.18;;;;;;;10.84;63.55;100043.44;5055339;28;20121;-64
2023/01/12 04:51:24;;;;;;;9.55;5.82;;;;;;;10.73;63.55;100055.16;5055208;28;20033;-63
2023/01/12 04:53:50;;;;;;;13.52;7.57;;;;;;;10.65;63.81;100044.00;5056784;28;20040;-63
2023/01/12 04:56:17;;;;;;;10.32;6.25;;;;;;;10.55;64.00;100046.88;5056458;28;20059;-63
2023/01/12 04:58:42;;;;;;;11.43;5.90;;;;;;;10.58;64.22;100049.44;5056027;28;20028;-64
2023/01/12 05:01:13;;;;;;;11.35;5.93;;;;;;;10.69;64.03;100043.00;5055208;28;20140;-65
2023/01/12 05:03:39;;;;;;;9.27;5.72;;;;;;;10.75;64.04;100046.34;5054694;28;20037;-63
2023/01/12 05:06:05;;;;;;;12.23;5.72;;;;;;;10.81;63.94;100051.44;5053853;28;20040;-63
2023/01/12 05:11:15;;;;;;;11.13;5.68;;;;;;;10.95;63.11;100051.03;5053924;28;20191;-64
2023/01/12 05:13:41;;;;;;;12.70;6.93;;;;;;;10.80;63.42;100056.72;5053655;28;20456;-65
2023/01/12 05:16:17;;;;;;;14.13;7.15;;;;;;;10.72;63.51;100040.31;5054183;28;20033;-64
2023/01/12 05:18:46;;;;;;;13.13;7.30;;;;;;;10.37;64.47;100044.72;5046110;28;20080;-64
2023/01/12 05:21:16;;;;;;;14.63;6.82;;;;;;;10.01;65.58;100051.75;5035834;28;20037;-63
2023/01/12 05:23:43;;;;;;;13.57;6.30;;;;;;;10.29;65.32;100044.94;5035187;28;20037;-64
2023/01/12 05:26:09;;;;;;;13.15;5.38;;;;;;;10.38;64.99;100046.47;5052869;28;20044;-62
2023/01/12 05:28:35;;;;;;;13.35;5.90;;;;;;;10.45;64.93;100052.41;5037063;28;20432;-63
2023/01/12 05:31:03;;;;;;;9.98;5.28;;;;;;;10.68;64.07;100046.53;5053561;28;20072;-63
2023/01/12 05:33:29;;;;;;;9.35;6.05;;;;;;;10.68;63.70;100046.53;5053970;28;20047;-63
2023/01/12 05:35:55;;;;;;;10.40;5.35;;;;;;;10.49;64.07;100043.53;5054645;28;20435;-62
2023/01/12 05:38:20;;;;;;;13.13;5.72;;;;;;;10.09;64.89;100027.03;5055357;28;20492;-62
2023/01/12 05:40:45;;;;;;;10.95;5.82;;;;;;;9.96;64.98;100028.22;5054802;28;20037;-62
2023/01/12 05:46:00;;;;;;;13.00;6.28;;;;;;;9.50;66.53;100031.09;5055820;28;20546;-63
2023/01/12 05:48:25;;;;;;;8.77;6.05;;;;;;;9.44;66.39;100020.75;5053059;28;20053;-63
2023/01/12 05:50:51;;;;;;;12.65;5.95;;;;;;;9.39;66.70;100023.47;5059996;28;20102;-62
2023/01/12 05:53:16;;;;;;;11.65;6.63;;;;;;;9.35;66.73;100022.66;5058736;28;20464;-62
2023/01/12 05:55:42;;;;;;;14.00;6.90;;;;;;;9.19;67.38;100025.66;5056626;28;20476;-63
2023/01/12 05:58:07;;;;;;;14.52;7.53;;;;;;;9.27;67.06;100023.75;5057476;28;20091;-63
2023/01/12 06:00:33;;;;;;;12.02;7.97;;;;;;;9.22;67.07;100025.63;5055762;28;20037;-63
2023/01/12 06:03:00;;;;;;;16.80;8.35;;;;;;;9.22;66.98;100029.09;5054451;28;20511;-63
2023/01/12 06:05:25;;;;;;;14.35;7.75;;;;;;;9.18;67.23;100026.56;5056108;28;20032;-62
2023/01/12 06:07:51;;;;;;;14.98;8.00;;;;;;;9.19;67.19;100028.28;5052913;28;20036;-63
2023/01/12 06:10:17;;;;;;;15.63;7.30;;;;;;;9.13;67.38;100031.88;5063949;28;20036;-63
2023/01/12 06:15:26;;;;;;;16.30;8.00;;;;;;;9.13;67.36;100032.75;5049725;28;20079;-62
2023/01/12 06:17:51;;;;;;;12.60;8.15;;;;;;;9.09;67.39;100023.22;5053733;28;20033;-62
2023/01/12 06:20:17;;;;;;;14.63;8.38;;;;;;;9.05;67.88;100029.44;5052618;28;20456;-67
2023/01/12 06:22:43;;;;;;;19.70;8.43;;;;;;;9.11;67.70;100034.56;5051721;28;20040;-63
2023/01/12 06:25:10;;;;;;;15.98;8.55;;;;;;;9.24;67.69;100036.91;5053971;28;20412;-62
2023/01/12 06:27:37;;;;;;;13.73;8.25;;;;;;;9.33;67.56;100036.69;5053161;28;20041;-63
2023/01/12 06:30:07;;;;;;;13.52;7.95;;;;;;;9.86;66.20;100045.97;5072232;28;20082;-63
2023/01/12 06:32:32;;;;;;;15.43;8.45;;;;;;;9.84;66.20;100039.03;5072087;28;20159;-63
2023/01/12 06:34:58;;;;;;;15.07;8.43;;;;;;;10.00;65.73;100036.91;5056750;28;20119;-63
2023/01/12 06:37:24;;;;;;;13.43;7.10;;;;;;;10.11;65.91;100040.13;5074509;28;20529;-63
2023/01/12 06:39:49;;;;;;;13.63;8.43;;;;;;;10.16;65.34;100035.59;5056648;28;20036;-63
2023/01/12 06:42:30;;;;;;;17.58;8.38;;;;;;;10.54;64.51;100042.53;5074329;28;20036;-63
2023/01/12 06:45:02;;;;;;;13.13;6.38;;;;;;;10.42;64.66;100034.13;5069195;28;20127;-62
2023/01/12 06:47:30;;;;;;;13.43;7.05;;;;;;;10.56;63.96;100032.81;5094384;28;20518;-63
2023/01/12 06:49:56;;;;;;;20.25;8.48;;;;;;;10.57;64.08;100033.69;5094431;28;20089;-63
2023/01/12 06:52:24;;;;;;;10.52;6.78;;;;;;;10.59;64.20;100038.00;5094303;28;20055;-63
2023/01/12 06:54:50;;;;;;;13.38;7.43;;;;;;;10.65;63.95;100036.97;5094388;28;20028;-63
2023/01/12 06:57:16;;;;;;;14.23;7.78;;;;;;;11.05;63.03;100042.00;5076066;28;20043;-63
2023/01/12 06:59:42;;;;;;;14.10;7.03;;;;;;;11.15;62.65;100029.44;5094108;28;20448;-63
2023/01/12 07:02:10;;;;;;;15.40;7.35;;;;;;;10.93;63.10;100042.34;5094604;28;20064;-63
2023/01/12 07:04:36;;;;;;;12.48;6.80;;;;;;;10.90;63.30;100026.66;5094202;28;20079;-63
2023/01/12 07:07:02;;;;;;;11.57;6.95;;;;;;;10.86;63.40;100030.28;5076068;28;20463;-62
2023/01/12 07:09:27;;;;;;;12.15;7.00;;;;;;;10.90;63.24;100021.41;5075855;28;20032;-63
2023/01/12 07:11:53;;;;;;;14.80;6.47;;;;;;;10.89;63.25;100026.69;5093929;28;20035;-62
2023/01/12 07:14:18;;;;;;;15.82;7.07;;;;;;;10.94;63.02;100012.50;5093842;28;20032;-63
2023/01/12 07:16:43;;;;;;;15.65;6.93;;;;;;;10.88;63.21;100024.97;5083526;28;20036;-63
2023/01/12 07:19:09;;;;;;;14.07;6.82;;;;;;;10.79;63.36;100026.09;5072199;28;20024;-64
2023/01/12 07:21:34;;;;;;;12.18;6.63;;;;;;;10.80;63.33;100033.91;5073506;28;20032;-63
2023/01/12 07:24:00;;;;;;;11.75;6.20;;;;;;;10.67;63.23;100034.31;5072665;28;20032;-63
2023/01/12 07:26:25;;;;;;;9.27;6.00;;;;;;;10.85;62.85;100023.28;5071571;28;20452;-64
2023/01/12 07:28:51;;;;;;;11.10;5.75;;;;;;;10.92;62.53;100016.94;5072870;28;20094;-63
2023/01/12 07:31:17;;;;;;;15.05;6.60;;;;;;;10.95;62.45;100016.84;5073478;28;20029;-64
2023/01/12 07:33:44;;;;;;;10.75;5.93;;;;;;;11.08;62.09;100012.97;5055081;28;20045;-63
2023/01/12 07:36:09;;;;;;;14.18;7.20;;;;;;;11.10;62.00;100013.78;5073521;28;20032;-63
2023/01/12 07:38:36;;;;;;;11.77;6.32;;;;;;;11.17;61.68;100013.59;5054683;28;20066;-63
2023/01/12 07:41:03;;;;;;;11.85;6.15;;;;;;;11.20;61.44;100016.13;5073377;28;20029;-63
2023/01/12 07:43:29;;;;;;;11.02;5.43;;;;;;;11.07;61.74;100010.38;5072846;28;20051;-63
2023/01/12 07:45:56;;;;;;;11.25;4.70;;;;;;;10.96;62.01;100008.06;5072414;28;20447;-63
2023/01/12 07:48:23;;;;;;;13.75;5.05;;;;;;;11.04;61.61;100019.22;5072540;28;20062;-63
2023/01/12 07:50:49;;;;;;;10.88;5.30;;;;;;;10.82;62.11;100023.38;5073231;28;20119;-63
2023/01/12 07:53:15;;;;;;;10.90;4.88;;;;;;;11.12;61.30;100013.72;5054074;28;20115;-64
2023/01/12 07:55:42;;;;;;;10.73;5.30;;;;;;;11.13;61.20;100011.97;5072931;28;20043;-63
2023/01/12 07:58:08;;;;;;;9.40;4.53;;;;;;;11.05;61.49;100006.94;5073028;28;20103;-66
2023/01/12 08:00:34;;;;;;;10.48;4.40;;;;;;;11.10;61.19;100005.03;5073124;28;20020;-64
2023/01/12 08:03:09;;;;;;;11.50;5.28;;;;;;;11.03;60.91;99996.47;5071852;28;20479;-64
2023/01/12 08:05:36;;;;;;;62.45;29.42;;;;;;;11.09;61.54;100012.06;5077315;28;20028;-64
2023/01/12 08:08:02;;;;;;;68.43;33.63;;;;;;;11.19;61.19;100003.91;5074576;28;20506;-64
2023/01/12 08:10:27;;;;;;;31.30;18.02;;;;;;;11.09;61.20;100011.19;5076149;28;20495;-64
2023/01/12 08:12:53;;;;;;;26.42;14.80;;;;;;;11.10;61.39;100010.31;5075112;28;20094;-65
2023/01/12 08:15:19;;;;;;;17.70;8.98;;;;;;;11.24;61.00;100010.72;5077075;28;20048;-65
2023/01/12 08:18:08;;;;;;;13.93;7.47;;;;;;;11.06;61.19;100006.03;5076726;28;20064;-64
2023/01/12 08:20:35;;;;;;;12.00;6.10;;;;;;;11.11;61.39;99998.88;5076264;28;20119;-64
2023/01/12 08:23:12;;;;;;;12.70;5.70;;;;;;;11.18;61.18;99996.94;5076772;28;20036;-63
2023/01/12 08:25:43;;;;;;;11.48;5.60;;;;;;;11.23;61.03;99995.00;5075305;28;20037;-62
2023/01/12 08:28:23;;;;;;;27.38;15.20;;;;;;;11.28;60.78;99985.19;5076252;28;20076;-62
2023/01/12 08:30:50;;;;;;;36.45;18.08;;;;;;;11.47;60.20;99978.47;5074596;28;20287;-63
2023/01/12 08:33:16;;;;;;;65.00;31.13;;;;;;;11.76;59.57;99993.31;5075522;28;20044;-63
2023/01/12 08:35:43;;;;;;;36.33;22.52;;;;;;;11.75;59.50;99988.97;5076808;28;20040;-63
2023/01/12 08:38:09;;;;;;;22.80;13.55;;;;;;;11.80;59.54;99994.94;5076864;28;20055;-63
2023/01/12 08:44:00;;;;;;;13.68;9.60;;;;;;;11.99;58.91;99987.31;5076664;28;20090;-63
2023/01/12 08:46:06;;;;;;;10.93;7.53;;;;;;;12.16;58.58;99991.16;5056176;28;20041;-63
2023/01/12 08:48:36;;;;;;;9.52;6.35;;;;;;;12.21;58.22;99991.88;5078437;28;20047;-64
2023/01/12 08:51:05;;;;;;;47.15;26.33;;;;;;;11.98;58.71;100003.19;5076338;28;20090;-64
2023/01/12 08:53:31;;;;;;;41.28;23.42;;;;;;;12.12;58.28;100000.94;5075287;28;20522;-62
2023/01/12 08:55:56;;;;;;;24.33;15.43;;;;;;;12.22;58.08;99996.22;5057565;28;20036;-64
2023/01/12 08:58:22;;;;;;;25.23;14.80;;;;;;;12.25;57.85;99998.75;5076147;28;20028;-63
2023/01/12 09:00:48;;;;;;;40.95;23.08;;;;;;;12.11;58.15;100009.75;5041631;28;20055;-64
2023/01/12 09:03:13;;;;;;;20.90;12.57;;;;;;;12.17;58.31;100003.41;5076064;28;20072;-64
2023/01/12 09:05:39;;;;;;;30.83;19.05;;;;;;;12.06;58.26;100002.00;5075924;28;20477;-64
2023/01/12 09:08:04;;;;;;;18.70;10.45;;;;;;;12.25;58.13;100011.94;5058562;28;20090;-64
2023/01/12 09:10:29;;;;;;;20.33;12.80;;;;;;;11.96;58.48;99990.06;5058036;28;20090;-64
2023/01/12 09:12:55;;;;;;;18.52;11.68;;;;;;;12.02;58.48;100016.19;5075716;28;20064;-64
2023/01/12 09:15:21;;;;;;;11.02;7.13;;;;;;;11.79;58.98;100016.91;5074882;28;20035;-64
2023/01/12 09:17:55;;;;;;;11.82;7.20;;;;;;;11.97;58.39;100010.22;5076117;28;20029;-64
2023/01/12 09:20:21;;;;;;;10.75;6.38;;;;;;;12.02;58.43;99999.53;5075953;28;20119;-64
2023/01/12 09:22:47;;;;;;;11.60;5.60;;;;;;;12.09;58.21;100001.06;5075904;28;20039;-65
2023/01/12 09:25:13;;;;;;;19.63;12.70;;;;;;;12.21;58.09;99999.78;5075722;28;20033;-63
2023/01/12 09:27:38;;;;;;;18.85;12.82;;;;;;;12.14;58.15;100003.53;5075825;28;20028;-65
2023/01/12 09:30:05;;;;;;;25.23;14.93;;;;;;;12.10;58.23;99991.38;5075364;28;20088;-64
2023/01/12 09:32:31;;;;;;;14.40;8.95;;;;;;;12.21;58.14;99999.78;5075763;28;20063;-64
2023/01/12 09:34:58;;;;;;;14.07;7.97;;;;;;;12.28;57.74;99994.22;5076028;28;20039;-64
2023/01/12 09:37:24;;;;;;;11.27;6.90;;;;;;;12.22;57.77;100006.75;5075606;28;20035;-64
2023/01/12 09:39:50;;;;;;;9.00;5.78;;;;;;;12.25;57.75;99991.72;5057711;28;20044;-64
2023/01/12 09:48:09;;;;;;;11.32;6.07;;;;;;;12.37;57.44;99987.78;5075467;28;20070;-62
2023/01/12 09:50:47;;;;;;;11.20;4.60;;;;;;;12.23;57.40;99985.63;5057480;28;20439;-65
2023/01/12 09:53:19;;;;;;;11.00;4.97;;;;;;;12.29;57.54;99980.16;5075512;28;20082;-63
2023/01/12 09:55:53;;;;;;;8.25;3.90;;;;;;;12.20;57.67;99990.13;5075414;28;20033;-63
2023/01/12 09:58:53;;;;;;;8.38;4.43;;;;;;;12.04;57.84;99984.53;5075069;28;20456;-63
2023/01/12 10:01:20;;;;;;;6.70;4.03;;;;;;;12.14;58.03;99983.31;5075288;28;20039;-64
2023/01/12 10:03:45;;;;;;;10.02;4.00;;;;;;;12.28;57.61;99980.19;5075208;28;20032;-63
2023/01/12 10:06:17;;;;;;;10.02;4.00;;;;;;;12.15;57.61;99978.91;5057435;28;20044;-64
2023/01/12 10:08:50;;;;;;;8.00;4.38;;;;;;;12.21;57.61;99973.44;5075249;28;20036;-64
2023/01/12 10:11:32;;;;;;;11.05;4.65;;;;;;;12.21;57.42;99984.84;5074715;28;20028;-62
2023/01/12 10:14:03;;;;;;;9.90;4.23;;;;;;;12.24;57.83;99987.34;5057189;28;20063;-63
2023/01/12 10:16:43;;;;;;;9.63;4.55;;;;;;;12.07;57.66;99982.66;5074766;28;20249;-63
2023/01/12 10:19:21;;;;;;;8.13;4.13;;;;;;;12.27;57.63;99978.47;5074678;28;20505;-63
2023/01/12 10:21:46;;;;;;;7.65;3.88;;;;;;;12.43;57.48;99977.03;5074693;28;20058;-63
2023/01/12 10:24:12;;;;;;;7.82;3.90;;;;;;;12.29;57.57;99968.75;5075117;28;20029;-63
2023/01/12 10:26:42;;;;;;;8.55;4.03;;;;;;;12.42;57.40;99966.56;5074279;28;20033;-63
2023/01/12 10:29:10;;;;;;;9.23;4.03;;;;;;;12.14;58.28;99961.41;5074263;28;20135;-63
2023/01/12 10:31:36;;;;;;;9.00;3.78;;;;;;;12.39;57.66;99956.97;5074337;28;20074;-63
2023/01/12 10:34:11;;;;;;;7.07;3.22;;;;;;;12.62;57.32;99948.25;5074279;28;20036;-63
2023/01/12 10:36:42;;;;;;;7.90;3.85;;;;;;;12.63;56.66;99943.81;5074809;28;20376;-64
2023/01/12 10:39:29;;;;;;;6.60;3.63;;;;;;;12.69;56.57;99933.06;5074458;28;20040;-63
2023/01/12 10:43:17;;;;;;;9.27;4.82;;;;;;;12.58;56.37;99941.34;5074705;28;20036;-63
2023/01/12 10:45:22;;;;;;;7.70;4.43;;;;;;;12.85;56.23;99938.59;5074083;28;20071;-64
2023/01/12 10:47:50;;;;;;;10.50;4.68;;;;;;;13.00;56.38;99932.72;5074267;28;20025;-64
2023/01/12 10:50:19;;;;;;;7.78;4.20;;;;;;;13.13;55.84;99927.88;5073967;28;20043;-64
2023/01/12 10:52:45;;;;;;;8.98;4.75;;;;;;;13.20;55.83;99929.31;5073699;28;20032;-63
2023/01/12 10:55:22;;;;;;;7.72;3.90;;;;;;;13.25;55.42;99924.78;5073670;28;20108;-64
2023/01/12 10:57:50;;;;;;;10.27;4.75;;;;;;;13.24;55.84;99921.25;5053077;28;20124;-64
2023/01/12 11:00:22;;;;;;;10.23;3.95;;;;;;;13.22;55.29;99922.22;5073338;28;20037;-63
2023/01/12 11:02:48;;;;;;;10.65;4.63;;;;;;;13.23;55.84;99916.03;5073739;28;20036;-63
2023/01/12 11:05:37;;;;;;;12.40;4.90;;;;;;;13.23;55.38;99911.63;5055661;28;20040;-64
2023/01/12 11:08:27;;;;;;;12.90;5.18;;;;;;;13.28;55.15;99914.06;5073895;28;20460;-63
2023/01/12 11:10:52;;;;;;;10.63;5.85;;;;;;;13.21;55.60;99909.97;5073534;28;20412;-64
2023/01/12 11:13:31;;;;;;;13.82;6.30;;;;;;;13.07;55.38;99903.44;5055884;28;20107;-64
2023/01/12 11:16:13;;;;;;;10.38;4.97;;;;;;;12.96;55.76;99889.78;5073502;28;20046;-64
2023/01/12 11:19:02;;;;;;;9.05;4.07;;;;;;;13.02;55.85;99886.94;5073976;28;20028;-64
2023/01/12 11:21:33;;;;;;;7.20;3.83;;;;;;;13.00;56.14;99872.94;5073589;28;20029;-64
2023/01/12 11:24:12;;;;;;;8.32;3.95;;;;;;;12.96;55.96;99887.16;5055541;28;20078;-63
2023/01/12 11:26:47;;;;;;;10.07;5.13;;;;;;;12.93;56.18;99878.53;5073634;28;20086;-64
2023/01/12 11:29:21;;;;;;;11.68;5.70;;;;;;;12.90;56.66;99876.88;5055341;28;20048;-64
2023/01/12 11:31:50;;;;;;;13.95;5.93;;;;;;;12.98;56.42;99872.16;5073306;28;20028;-64
2023/01/12 11:34:20;;;;;;;10.75;5.10;;;;;;;12.95;56.36;99867.00;5055474;28;20028;-63
2023/01/12 11:36:51;;;;;;;10.68;4.70;;;;;;;12.99;56.40;99863.31;5073260;28;20028;-63
2023/01/12 11:39:23;;;;;;;11.93;5.75;;;;;;;13.00;56.24;99854.47;5073018;28;20028;-64
2023/01/12 11:45:19;;;;;;;11.18;5.32;;;;;;;13.05;56.13;99841.13;5073634;28;20494;-64
2023/01/12 11:47:53;;;;;;;13.52;6.50;;;;;;;13.02;56.36;99838.63;5049421;28;20044;-64
2023/01/12 11:50:36;;;;;;;14.20;6.80;;;;;;;13.10;56.11;99843.56;5073337;28;20033;-64
2023/01/12 11:53:04;;;;;;;13.00;5.25;;;;;;;13.08;56.27;99835.72;5073217;28;20094;-64
2023/01/12 11:56:00;;;;;;;12.50;5.53;;;;;;;13.12;55.63;99836.44;5070317;28;20044;-64
2023/01/12 11:58:38;;;;;;;9.38;4.22;;;;;;;13.14;55.80;99834.63;5052966;28;20043;-64
2023/01/12 12:01:15;;;;;;;11.40;4.88;;;;;;;13.12;55.54;99831.16;5064398;28;20055;-64
2023/01/12 12:03:47;;;;;;;10.73;5.30;;;;;;;13.18;55.81;99834.44;5052685;28;20040;-64
2023/01/12 12:06:56;;;;;;;11.23;4.70;;;;;;;13.07;55.26;99829.56;5058302;28;20118;-64
2023/01/12 12:09:50;;;;;;;11.73;5.30;;;;;;;13.05;55.22;99818.25;5072840;28;20482;-64
2023/01/12 12:12:42;;;;;;;15.73;8.18;;;;;;;13.25;54.73;99825.38;5071989;28;20387;-63