Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:56;;;;;;;;;;;;;;;19.63;39.73;103008.53;2059954;28;6225;-65
2024/01/10 00:01:57;;;;;;;;;;;;;;;19.64;39.47;103009.28;2059427;28;1721;-67
2024/01/10 00:02:59;;;;;;;;;;;;;;;19.64;39.60;103006.41;2060443;28;1647;-68
2024/01/10 00:04:00;;;;;;;;;;;;;;;19.62;39.68;103004.13;2061012;28;2035;-67
2024/01/10 00:05:02;;;;;;;;;;;;;;;19.61;39.78;103008.34;2057913;28;1627;-67
2024/01/10 00:06:03;;;;;;;;;;;;;;;19.62;39.63;103012.75;2059102;28;2037;-67
2024/01/10 00:07:05;;;;;;;;;;;;;;;19.62;39.61;102998.38;2061973;28;1651;-67
2024/01/10 00:08:07;;;;;;;;;;;;;;;19.64;39.56;103001.41;2061727;28;2078;-67
2024/01/10 00:09:08;;;;;;;;;;;;;;;19.63;39.72;102999.91;2056736;28;2420;-68
2024/01/10 00:10:10;;;;;;;;;;;;;;;19.63;39.65;103005.66;2062161;28;1640;-68
2024/01/10 00:11:11;;;;;;;;;;;;;;;19.62;39.63;103004.13;2059767;28;2134;-68
2024/01/10 00:12:13;;;;;;;;;;;;;;;19.65;39.64;103014.44;2063047;28;1619;-68
2024/01/10 00:13:14;;;;;;;;;;;;;;;19.65;39.70;103008.69;2058576;28;2118;-67
2024/01/10 00:14:16;;;;;;;;;;;;;;;19.65;39.62;103002.16;2058031;28;2065;-67
2024/01/10 00:15:17;;;;;;;;;;;;;;;19.65;39.65;103002.94;2059430;28;1618;-68
2024/01/10 00:16:19;;;;;;;;;;;;;;;19.64;39.63;103007.16;2056847;28;2086;-67
2024/01/10 00:17:20;;;;;;;;;;;;;;;19.65;39.53;103002.94;2057396;28;1634;-67
2024/01/10 00:18:22;;;;;;;;;;;;;;;19.66;39.50;103003.69;2060081;28;2015;-67
2024/01/10 00:19:23;;;;;;;;;;;;;;;19.66;39.57;103001.59;2058539;28;1861;-67
2024/01/10 00:20:24;;;;;;;;;;;;;;;19.68;39.58;103003.88;2063177;28;1891;-67
2024/01/10 00:21:26;;;;;;;;;;;;;;;19.66;39.62;102998.72;2059789;28;2074;-67
2024/01/10 00:22:27;;;;;;;;;;;;;;;19.66;39.54;102998.72;2060353;28;1920;-67
2024/01/10 00:23:29;;;;;;;;;;;;;;;19.67;39.46;102997.34;2061797;28;1710;-68
2024/01/10 00:24:30;;;;;;;;;;;;;;;19.64;39.57;102998.53;2052526;28;2086;-67
2024/01/10 00:25:32;;;;;;;;;;;;;;;19.67;39.38;102994.47;2052049;28;2149;-68
2024/01/10 00:26:33;;;;;;;;;;;;;;;19.67;39.55;102997.34;2059518;28;2183;-67
2024/01/10 00:27:34;;;;;;;;;;;;;;;19.67;39.56;102994.47;2058795;28;1907;-67
2024/01/10 00:28:36;;;;;;;;;;;;;;;19.66;39.53;102989.34;2057884;28;2280;-68
2024/01/10 00:29:37;;;;;;;;;;;;;;;19.66;39.50;102992.97;2059549;28;1916;-67
2024/01/10 00:30:39;;;;;;;;;;;;;;;19.66;39.54;102986.47;2062311;28;6324;-67
2024/01/10 00:31:40;;;;;;;;;;;;;;;19.64;39.38;102992.78;2058422;28;1976;-67
2024/01/10 00:32:42;;;;;;;;;;;;;;;19.65;39.56;102993.53;2059479;28;2137;-67
2024/01/10 00:33:43;;;;;;;;;;;;;;;19.64;39.49;102989.91;2061428;28;1965;-68
2024/01/10 00:34:45;;;;;;;;;;;;;;;19.63;39.42;102990.50;2060215;28;1943;-67
2024/01/10 00:35:46;;;;;;;;;;;;;;;19.63;39.63;102991.28;2059545;28;1873;-68
2024/01/10 00:36:47;;;;;;;;;;;;;;;19.62;39.46;102998.38;2060356;28;2107;-67
2024/01/10 00:37:49;;;;;;;;;;;;;;;19.60;39.60;102980.94;2060689;28;1845;-68
2024/01/10 00:38:50;;;;;;;;;;;;;;;19.62;39.58;102992.63;2060406;28;1992;-67
2024/01/10 00:39:52;;;;;;;;;;;;;;;19.60;39.52;102986.69;2061337;28;1719;-67
2024/01/10 00:40:53;;;;;;;;;;;;;;;19.60;39.53;102997.44;2057605;28;2016;-68
2024/01/10 00:41:55;;;;;;;;;;;;;;;19.58;39.51;102980.78;2061993;28;1592;-67
2024/01/10 00:42:56;;;;;;;;;;;;;;;19.59;39.62;102978.69;2062198;28;1600;-67
2024/01/10 00:43:57;;;;;;;;;;;;;;;19.58;39.66;102986.53;2059186;28;1996;-67
2024/01/10 00:44:59;;;;;;;;;;;;;;;19.61;39.52;102978.84;2058920;28;2018;-67
2024/01/10 00:46:00;;;;;;;;;;;;;;;19.60;39.43;102983.81;2061154;28;1963;-67
2024/01/10 00:47:02;;;;;;;;;;;;;;;19.60;39.54;102983.81;2059194;28;2070;-67
2024/01/10 00:48:04;;;;;;;;;;;;;;;19.60;39.55;102988.81;2060143;28;2104;-66
2024/01/10 00:49:05;;;;;;;;;;;;;;;19.59;39.37;102982.31;2060710;28;2079;-67
2024/01/10 00:50:07;;;;;;;;;;;;;;;19.58;39.64;102991.50;2057174;28;1929;-67
2024/01/10 00:51:08;;;;;;;;;;;;;;;19.58;39.52;102992.28;2057856;28;2108;-67
2024/01/10 00:52:10;;;;;;;;;;;;;;;19.59;39.55;102982.31;2059068;28;1914;-67
2024/01/10 00:53:13;;;;;;;;;;;;;;;19.59;39.61;102988.06;2060906;28;1694;-67
2024/01/10 00:54:14;;;;;;;;;;;;;;;19.59;39.51;102985.19;2057133;28;2004;-78
2024/01/10 00:55:16;;;;;;;;;;;;;;;19.60;39.56;102975.19;2058343;28;2093;-64
2024/01/10 00:56:17;;;;;;;;;;;;;;;19.60;39.38;102986.69;2059495;28;2082;-67
2024/01/10 00:57:18;;;;;;;;;;;;;;;19.62;39.49;102986.13;2062606;28;1663;-64
2024/01/10 00:58:20;;;;;;;;;;;;;;;19.62;39.48;102984.00;2058784;28;1703;-66
2024/01/10 00:59:21;;;;;;;;;;;;;;;19.62;39.35;102984.00;2056438;28;2159;-66
2024/01/10 01:00:23;;;;;;;;;;;;;;;19.61;39.56;102988.22;2055924;28;6506;-66
2024/01/10 01:01:24;;;;;;;;;;;;;;;19.60;39.60;102978.06;2059311;28;1898;-65
2024/01/10 01:02:26;;;;;;;;;;;;;;;19.59;39.45;102976.56;2060900;28;1957;-66
2024/01/10 01:03:28;;;;;;;;;;;;;;;19.59;39.56;102976.56;2061760;28;1951;-66
2024/01/10 01:04:29;;;;;;;;;;;;;;;19.62;39.42;102986.88;2057968;28;1707;-66
2024/01/10 01:05:31;;;;;;;;;;;;;;;19.62;39.48;102980.38;2061305;28;1627;-66
2024/01/10 01:06:32;;;;;;;;;;;;;;;19.63;39.32;102976.91;2060768;28;2033;-66
2024/01/10 01:07:34;;;;;;;;;;;;;;;19.61;39.47;102979.59;2059231;28;1595;-66
2024/01/10 01:08:35;;;;;;;;;;;;;;;19.60;39.63;102983.06;2061625;28;2015;-66
2024/01/10 01:09:37;;;;;;;;;;;;;;;19.60;39.52;102983.81;2059318;28;1798;-66
2024/01/10 01:10:38;;;;;;;;;;;;;;;19.59;39.48;102976.56;2055175;28;1655;-65
2024/01/10 01:11:40;;;;;;;;;;;;;;;19.60;39.45;102983.81;2059279;28;1693;-66
2024/01/10 01:12:42;;;;;;;;;;;;;;;19.60;39.44;102975.19;2060964;28;1923;-66
2024/01/10 01:13:43;;;;;;;;;;;;;;;19.59;39.54;102982.31;2058261;28;1678;-66
2024/01/10 01:14:45;;;;;;;;;;;;;;;19.57;39.46;102978.50;2058549;28;2089;-66
2024/01/10 01:15:46;;;;;;;;;;;;;;;19.57;39.58;102981.38;2053141;28;1819;-65
2024/01/10 01:16:48;;;;;;;;;;;;;;;19.56;39.42;102983.50;2050921;28;2144;-65
2024/01/10 01:17:49;;;;;;;;;;;;;;;19.57;39.45;102972.75;2059814;28;1670;-66
2024/01/10 01:18:50;;;;;;;;;;;;;;;19.56;39.50;102974.88;2060065;28;2078;-66
2024/01/10 01:19:52;;;;;;;;;;;;;;;19.55;39.41;102979.09;2059604;28;1667;-66
2024/01/10 01:20:53;;;;;;;;;;;;;;;19.53;39.49;102972.41;2061149;28;1719;-66
2024/01/10 01:21:55;;;;;;;;;;;;;;;19.53;39.52;102975.28;2056433;28;1901;-65
2024/01/10 01:22:56;;;;;;;;;;;;;;;19.54;39.37;102963.22;2060450;28;1835;-65
2024/01/10 01:23:57;;;;;;;;;;;;;;;19.53;39.46;102973.16;2059330;28;2051;-66
2024/01/10 01:24:59;;;;;;;;;;;;;;;19.54;39.43;102971.84;2058540;28;2159;-66
2024/01/10 01:26:00;;;;;;;;;;;;;;;19.53;39.43;102976.03;2062196;28;1623;-66
2024/01/10 01:27:02;;;;;;;;;;;;;;;19.52;39.35;102974.53;2062314;28;2114;-66
2024/01/10 01:28:04;;;;;;;;;;;;;;;19.52;39.44;102965.91;2062274;28;1607;-65
2024/01/10 01:29:05;;;;;;;;;;;;;;;19.54;39.40;102968.97;2061656;28;2002;-66
2024/01/10 01:30:07;;;;;;;;;;;;;;;19.57;39.38;102972.75;2057032;28;6099;-66
2024/01/10 01:31:08;;;;;;;;;;;;;;;19.56;39.42;102969.13;2060825;28;1693;-65
2024/01/10 01:32:10;;;;;;;;;;;;;;;19.55;39.38;102973.34;2057169;28;2250;-66
2024/01/10 01:33:11;;;;;;;;;;;;;;;19.56;39.54;102972.00;2057510;28;2017;-66
2024/01/10 01:34:13;;;;;;;;;;;;;;;19.56;39.51;102971.22;2062085;28;2808;-66
2024/01/10 01:35:15;;;;;;;;;;;;;;;19.54;39.47;102974.72;2060636;28;2081;-66
2024/01/10 01:36:17;;;;;;;;;;;;;;;19.55;39.46;102964.72;2058865;28;2179;-65
2024/01/10 01:37:18;;;;;;;;;;;;;;;19.55;39.53;102961.84;2058905;28;1821;-66
2024/01/10 01:38:20;;;;;;;;;;;;;;;19.55;39.58;102967.59;2061581;28;1884;-66
2024/01/10 01:39:21;;;;;;;;;;;;;;;19.56;39.48;102960.50;2059239;28;1914;-66
2024/01/10 01:40:23;;;;;;;;;;;;;;;19.58;39.38;102960.66;2060497;28;1691;-66
2024/01/10 01:41:24;;;;;;;;;;;;;;;19.57;39.35;102962.03;2060545;28;2134;-65
2024/01/10 01:42:26;;;;;;;;;;;;;;;19.59;39.35;102961.44;2059678;28;1861;-66
2024/01/10 01:43:27;;;;;;;;;;;;;;;19.58;39.30;102963.53;2061449;28;1865;-66
2024/01/10 01:44:28;;;;;;;;;;;;;;;19.59;39.27;102965.06;2058954;28;2031;-66
2024/01/10 01:45:30;;;;;;;;;;;;;;;19.56;39.42;102966.25;2060341;28;2045;-65
2024/01/10 01:46:31;;;;;;;;;;;;;;;19.56;39.47;102972.00;2059493;28;2161;-65
2024/01/10 01:47:33;;;;;;;;;;;;;;;19.60;39.19;102969.44;2062175;28;1813;-66
2024/01/10 01:48:34;;;;;;;;;;;;;;;19.58;39.15;102966.41;2062291;28;1876;-66
2024/01/10 01:49:36;;;;;;;;;;;;;;;19.59;39.33;102964.31;2056240;28;2108;-66
2024/01/10 01:50:37;;;;;;;;;;;;;;;19.59;39.34;102965.06;2063002;28;1722;-66
2024/01/10 01:51:39;;;;;;;;;;;;;;;19.60;39.38;102969.44;2058963;28;1957;-66
2024/01/10 01:52:40;;;;;;;;;;;;;;;19.60;39.27;102969.44;2062422;28;1914;-66
2024/01/10 01:53:42;;;;;;;;;;;;;;;19.57;39.47;102956.28;2063766;28;1580;-66
2024/01/10 01:54:43;;;;;;;;;;;;;;;19.57;39.39;102962.03;2061006;28;2086;-65
2024/01/10 01:55:44;;;;;;;;;;;;;;;19.56;39.42;102966.25;2061687;28;2156;-66
2024/01/10 01:56:46;;;;;;;;;;;;;;;19.56;39.46;102965.47;2059435;28;2193;-66
2024/01/10 01:57:47;;;;;;;;;;;;;;;19.55;39.35;102961.09;2060994;28;1802;-66
2024/01/10 01:58:50;;;;;;;;;;;;;;;19.53;39.40;102967.44;2061133;28;2133;-66
2024/01/10 01:59:51;;;;;;;;;;;;;;;19.54;39.50;102962.44;2059528;28;1880;-66
2024/01/10 02:00:52;;;;;;;;;;;;;;;19.53;39.46;102966.66;2057561;28;6270;-65
2024/01/10 02:01:54;;;;;;;;;;;;;;;19.53;39.45;102970.31;2058413;28;2129;-66
2024/01/10 02:02:56;;;;;;;;;;;;;;;19.53;39.47;102972.41;2060157;28;1869;-66
2024/01/10 02:03:58;;;;;;;;;;;;;;;19.53;39.55;102967.44;2058935;28;2088;-66
2024/01/10 02:04:59;;;;;;;;;;;;;;;19.51;39.47;102970.13;2059097;28;2037;-66
2024/01/10 02:06:04;;;;;;;;;;;;;;;19.53;39.40;102964.56;2062084;28;1642;-66
2024/01/10 02:07:06;;;;;;;;;;;;;;;19.54;39.41;102956.69;2061744;28;2129;-66
2024/01/10 02:08:08;;;;;;;;;;;;;;;19.53;39.45;102960.94;2060224;28;2101;-66
2024/01/10 02:09:09;;;;;;;;;;;;;;;19.51;39.42;102964.38;2060663;28;2120;-66
2024/01/10 02:10:10;;;;;;;;;;;;;;;19.52;39.41;102965.91;2053724;28;1710;-66
2024/01/10 02:11:12;;;;;;;;;;;;;;;19.51;39.45;102958.63;2051068;28;2035;-66
2024/01/10 02:12:13;;;;;;;;;;;;;;;19.52;39.41;102954.41;2058210;28;2146;-66
2024/01/10 02:13:15;;;;;;;;;;;;;;;19.53;39.43;102949.44;2062622;28;1967;-66
2024/01/10 02:14:17;;;;;;;;;;;;;;;19.53;39.46;102943.69;2058208;28;2106;-66
2024/01/10 02:15:19;;;;;;;;;;;;;;;19.52;39.37;102954.41;2061632;28;2148;-66
2024/01/10 02:16:21;;;;;;;;;;;;;;;19.52;39.50;102960.16;2061238;28;1897;-66
2024/01/10 02:17:22;;;;;;;;;;;;;;;19.51;39.32;102952.88;2059700;28;2305;-66
2024/01/10 02:18:24;;;;;;;;;;;;;;;19.50;39.40;102957.13;2064301;28;1683;-65
2024/01/10 02:19:27;;;;;;;;;;;;;;;19.50;39.41;102956.38;2061665;28;1994;-66
2024/01/10 02:20:28;;;;;;;;;;;;;;;19.49;39.42;102958.47;2058259;28;2210;-66
2024/01/10 02:21:30;;;;;;;;;;;;;;;19.52;39.32;102960.16;2061686;28;2049;-66
2024/01/10 02:22:31;;;;;;;;;;;;;;;19.51;39.33;102958.63;2058206;28;1952;-66
2024/01/10 02:23:33;;;;;;;;;;;;;;;19.51;39.39;102958.63;2061474;28;2095;-66
2024/01/10 02:24:34;;;;;;;;;;;;;;;19.53;39.30;102960.94;2060808;28;1720;-66
2024/01/10 02:25:35;;;;;;;;;;;;;;;19.51;39.38;102952.88;2061095;28;2259;-66
2024/01/10 02:26:37;;;;;;;;;;;;;;;19.52;39.33;102957.28;2059513;28;2115;-66
2024/01/10 02:27:38;;;;;;;;;;;;;;;19.53;39.30;102953.06;2055764;28;1669;-66
2024/01/10 02:28:40;;;;;;;;;;;;;;;19.54;39.24;102951.72;2056613;28;2204;-66
2024/01/10 02:29:41;;;;;;;;;;;;;;;19.53;39.33;102955.94;2059040;28;2125;-66
2024/01/10 02:30:43;;;;;;;;;;;;;;;19.52;39.32;102948.69;2057244;28;6099;-66
2024/01/10 02:31:44;;;;;;;;;;;;;;;19.52;39.40;102954.41;2057962;28;2051;-66
2024/01/10 02:32:46;;;;;;;;;;;;;;;19.52;39.43;102947.91;2060911;28;1899;-66
2024/01/10 02:33:47;;;;;;;;;;;;;;;19.52;39.36;102953.66;2058040;28;1843;-66
2024/01/10 02:34:48;;;;;;;;;;;;;;;19.54;39.27;102945.97;2057228;28;2005;-66
2024/01/10 02:35:50;;;;;;;;;;;;;;;19.54;39.40;102940.22;2064201;28;2052;-66
2024/01/10 02:36:51;;;;;;;;;;;;;;;19.55;39.29;102935.97;2059704;28;1980;-65
2024/01/10 02:37:54;;;;;;;;;;;;;;;19.54;39.35;102950.94;2061122;28;1849;-66
2024/01/10 02:38:55;;;;;;;;;;;;;;;19.55;39.37;102943.84;2059147;28;2256;-66
2024/01/10 02:39:57;;;;;;;;;;;;;;;19.54;39.39;102950.94;2057345;28;2294;-66
2024/01/10 02:40:58;;;;;;;;;;;;;;;19.54;39.27;102945.97;2058077;28;1620;-66
2024/01/10 02:42:00;;;;;;;;;;;;;;;19.55;39.33;102944.59;2057223;28;2065;-66
2024/01/10 02:43:01;;;;;;;;;;;;;;;19.53;39.42;102944.44;2061011;28;1693;-66
2024/01/10 02:44:03;;;;;;;;;;;;;;;19.55;39.19;102953.22;2063660;28;1610;-66
2024/01/10 02:45:05;;;;;;;;;;;;;;;19.55;39.27;102956.09;2060270;28;1850;-66
2024/01/10 02:46:06;;;;;;;;;;;;;;;19.55;39.31;102953.22;2057747;28;2132;-66
2024/01/10 02:47:07;;;;;;;;;;;;;;;19.55;39.31;102952.47;2058624;28;2148;-66
2024/01/10 02:48:09;;;;;;;;;;;;;;;19.53;39.25;102950.19;2059601;28;1603;-66
2024/01/10 02:49:10;;;;;;;;;;;;;;;19.53;39.21;102950.19;2058500;28;2089;-66
2024/01/10 02:50:12;;;;;;;;;;;;;;;19.53;39.25;102938.69;2063201;28;1591;-66
2024/01/10 02:51:13;;;;;;;;;;;;;;;19.54;39.28;102943.09;2059571;28;1710;-66
2024/01/10 02:52:15;;;;;;;;;;;;;;;19.51;39.26;102946.38;2061623;28;2068;-66
2024/01/10 02:53:16;;;;;;;;;;;;;;;19.51;39.36;102947.13;2060436;28;1980;-66
2024/01/10 02:54:18;;;;;;;;;;;;;;;19.50;39.38;102948.50;2059047;28;2184;-66
2024/01/10 02:55:20;;;;;;;;;;;;;;;19.51;39.37;102949.25;2061562;28;2062;-66
2024/01/10 02:56:21;;;;;;;;;;;;;;;19.51;39.24;102947.13;2060195;28;1992;-66
2024/01/10 02:57:22;;;;;;;;;;;;;;;19.50;39.29;102951.38;2062358;28;2095;-66
2024/01/10 02:58:25;;;;;;;;;;;;;;;19.48;39.25;102948.34;2059512;28;1870;-66
2024/01/10 02:59:26;;;;;;;;;;;;;;;19.48;39.27;102942.59;2061950;28;2069;-66
2024/01/10 03:00:28;;;;;;;;;;;;;;;19.46;39.23;102946.03;2062156;28;6286;-65
2024/01/10 03:01:29;;;;;;;;;;;;;;;19.46;39.31;102940.28;2058847;28;1670;-67
2024/01/10 03:02:30;;;;;;;;;;;;;;;19.49;39.29;102943.34;2059096;28;2117;-66
2024/01/10 03:03:32;;;;;;;;;;;;;;;19.50;39.28;102947.75;2062875;28;1577;-66
2024/01/10 03:04:34;;;;;;;;;;;;;;;19.50;39.39;102947.75;2059427;28;1998;-66
2024/01/10 03:05:35;;;;;;;;;;;;;;;19.48;39.28;102951.22;2059790;28;2126;-66
2024/01/10 03:06:36;;;;;;;;;;;;;;;19.49;39.28;102944.09;2060177;28;1774;-66
2024/01/10 03:07:38;;;;;;;;;;;;;;;19.50;39.32;102945.63;2058391;28;2221;-66
2024/01/10 03:08:39;;;;;;;;;;;;;;;19.51;39.21;102937.75;2062228;28;1588;-66
2024/01/10 03:09:41;;;;;;;;;;;;;;;19.51;39.22;102929.91;2061326;28;2132;-66
2024/01/10 03:10:42;;;;;;;;;;;;;;;19.52;39.17;102942.94;2059936;28;1872;-66
2024/01/10 03:11:44;;;;;;;;;;;;;;;19.51;39.23;102923.41;2058480;28;2173;-66
2024/01/10 03:12:45;;;;;;;;;;;;;;;19.50;39.13;102928.38;2060419;28;2290;-66
2024/01/10 03:13:46;;;;;;;;;;;;;;;19.51;39.19;102924.16;2060992;28;2081;-66
2024/01/10 03:14:48;;;;;;;;;;;;;;;19.49;39.14;102926.84;2058853;28;2012;-66
2024/01/10 03:15:49;;;;;;;;;;;;;;;19.49;39.18;102921.09;2060974;28;2049;-66
2024/01/10 03:16:51;;;;;;;;;;;;;;;19.51;39.35;102927.03;2061756;28;2115;-66
2024/01/10 03:17:52;;;;;;;;;;;;;;;19.51;39.23;102935.63;2061353;28;2198;-66
2024/01/10 03:18:54;;;;;;;;;;;;;;;19.51;39.27;102938.50;2058528;28;2066;-66
2024/01/10 03:19:55;;;;;;;;;;;;;;;19.51;39.30;102927.03;2061745;28;1955;-66
2024/01/10 03:20:57;;;;;;;;;;;;;;;19.51;39.26;102932.00;2061834;28;1785;-66
2024/01/10 03:21:58;;;;;;;;;;;;;;;19.53;38.99;102927.19;2057420;28;2088;-66
2024/01/10 03:22:59;;;;;;;;;;;;;;;19.51;39.30;102924.16;2061502;28;1573;-66
2024/01/10 03:24:01;;;;;;;;;;;;;;;19.54;39.07;102922.97;2061564;28;1856;-66
2024/01/10 03:25:03;;;;;;;;;;;;;;;19.52;39.05;102922.06;2058014;28;2048;-66
2024/01/10 03:26:04;;;;;;;;;;;;;;;19.52;39.20;102922.81;2057158;28;2096;-66
2024/01/10 03:27:05;;;;;;;;;;;;;;;19.53;39.26;102927.19;2059997;28;2305;-66
2024/01/10 03:28:07;;;;;;;;;;;;;;;19.51;39.23;102924.16;2061622;28;1548;-66
2024/01/10 03:29:08;;;;;;;;;;;;;;;19.52;39.34;102924.94;2060110;28;1614;-66
2024/01/10 03:30:10;;;;;;;;;;;;;;;19.52;39.25;102937.19;2061541;28;6165;-66
2024/01/10 03:31:11;;;;;;;;;;;;;;;19.53;39.17;102924.31;2063548;28;1579;-66
2024/01/10 03:32:13;;;;;;;;;;;;;;;19.53;39.25;102921.44;2057682;28;2028;-66
2024/01/10 03:33:17;;;;;;;;;;;;;;;19.52;39.22;102919.19;2060073;28;1989;-66
2024/01/10 03:34:19;;;;;;;;;;;;;;;19.52;39.22;102919.94;2061117;28;1646;-66
2024/01/10 03:35:21;;;;;;;;;;;;;;;19.52;39.10;102919.19;2060244;28;2237;-66
2024/01/10 03:36:22;;;;;;;;;;;;;;;19.49;39.23;102918.22;2061654;28;2244;-66
2024/01/10 03:37:24;;;;;;;;;;;;;;;19.50;39.15;102919.75;2058042;28;1942;-66
2024/01/10 03:38:25;;;;;;;;;;;;;;;19.49;39.34;102926.84;2060665;28;1842;-66
2024/01/10 03:39:27;;;;;;;;;;;;;;;19.49;39.14;102917.47;2058372;28;2047;-65
2024/01/10 03:40:28;;;;;;;;;;;;;;;19.50;39.19;102913.25;2063140;28;1672;-66
2024/01/10 03:41:29;;;;;;;;;;;;;;;19.48;39.19;102915.97;2060338;28;1915;-66
2024/01/10 03:42:31;;;;;;;;;;;;;;;19.48;39.23;102913.84;2057555;28;1958;-66
2024/01/10 03:43:32;;;;;;;;;;;;;;;19.44;39.34;102907.75;2062249;28;1952;-66
2024/01/10 03:44:34;;;;;;;;;;;;;;;19.46;39.20;102913.69;2058217;28;2093;-66
2024/01/10 03:45:35;;;;;;;;;;;;;;;19.45;39.24;102903.53;2062732;28;1849;-66
2024/01/10 03:46:36;;;;;;;;;;;;;;;19.45;39.27;102910.06;2062040;28;1852;-66
2024/01/10 03:47:38;;;;;;;;;;;;;;;19.46;39.27;102911.56;2058671;28;2115;-66
2024/01/10 03:48:49;;;;;;;;;;;;;;;19.45;39.17;102909.28;2061052;28;1647;-66
2024/01/10 03:49:50;;;;;;;;;;;;;;;19.45;39.33;102915.03;2061097;28;2061;-66
2024/01/10 03:50:51;;;;;;;;;;;;;;;19.44;39.19;102907.75;2061657;28;2176;-66
2024/01/10 03:51:53;;;;;;;;;;;;;;;19.46;39.18;102916.56;2053673;28;2020;-66
2024/01/10 03:52:54;;;;;;;;;;;;;;;19.45;39.14;102910.06;2054097;28;2168;-66
2024/01/10 03:53:56;;;;;;;;;;;;;;;19.46;39.07;102910.81;2061426;28;2142;-67
2024/01/10 03:54:57;;;;;;;;;;;;;;;19.46;39.24;102910.81;2062361;28;2134;-66
2024/01/10 03:55:59;;;;;;;;;;;;;;;19.48;39.17;102919.59;2060899;28;1730;-66
2024/01/10 03:57:00;;;;;;;;;;;;;;;19.49;39.16;102923.97;2061071;28;1694;-66
2024/01/10 03:58:02;;;;;;;;;;;;;;;19.49;39.22;102921.09;2060704;28;2246;-66
2024/01/10 03:59:03;;;;;;;;;;;;;;;19.50;39.15;102916.88;2062135;28;1667;-66
2024/01/10 04:00:06;;;;;;;;;;;;;;;19.48;39.14;102925.34;2060688;28;8664;-66
2024/01/10 04:01:07;;;;;;;;;;;;;;;19.52;39.11;102913.44;2059251;28;1587;-66
2024/01/10 04:02:09;;;;;;;;;;;;;;;19.52;39.16;102924.94;2059253;28;2092;-66
2024/01/10 04:03:10;;;;;;;;;;;;;;;19.51;39.14;102921.28;2060106;28;2149;-66
2024/01/10 04:04:12;;;;;;;;;;;;;;;19.53;39.11;102909.19;2060438;28;2061;-66
2024/01/10 04:05:13;;;;;;;;;;;;;;;19.54;39.11;102920.09;2061365;28;2082;-66
2024/01/10 04:06:15;;;;;;;;;;;;;;;19.52;39.16;102925.69;2058074;28;1709;-66
2024/01/10 04:07:16;;;;;;;;;;;;;;;19.53;39.17;102927.19;2059397;28;2010;-66
2024/01/10 04:08:18;;;;;;;;;;;;;;;19.54;39.07;102922.97;2061923;28;2021;-66
2024/01/10 04:09:19;;;;;;;;;;;;;;;19.52;39.13;102919.94;2061224;28;1582;-66
2024/01/10 04:10:21;;;;;;;;;;;;;;;19.55;39.23;102923.72;2056475;28;2087;-66
2024/01/10 04:11:22;;;;;;;;;;;;;;;19.53;39.21;102915.69;2060248;28;2069;-66
2024/01/10 04:12:24;;;;;;;;;;;;;;;19.53;39.21;102920.69;2062212;28;1921;-66
2024/01/10 04:13:25;;;;;;;;;;;;;;;19.52;39.21;102919.94;2060768;28;2008;-66
2024/01/10 04:14:26;;;;;;;;;;;;;;;19.54;39.11;102920.09;2060710;28;2157;-66
2024/01/10 04:15:28;;;;;;;;;;;;;;;19.55;39.19;102920.88;2057756;28;2082;-66
2024/01/10 04:16:29;;;;;;;;;;;;;;;19.54;39.20;102925.84;2061274;28;2137;-66
2024/01/10 04:17:31;;;;;;;;;;;;;;;19.53;39.26;102920.69;2057166;28;2242;-66
2024/01/10 04:18:32;;;;;;;;;;;;;;;19.54;39.21;102922.97;2059537;28;1723;-66
2024/01/10 04:19:34;;;;;;;;;;;;;;;19.54;39.16;102930.81;2061389;28;1602;-66
2024/01/10 04:20:36;;;;;;;;;;;;;;;19.53;39.17;102921.44;2061516;28;2180;-66
2024/01/10 04:21:38;;;;;;;;;;;;;;;19.52;39.12;102919.94;2061645;28;1785;-66
2024/01/10 04:22:39;;;;;;;;;;;;;;;19.54;39.27;102922.19;2060037;28;2320;-66
2024/01/10 04:23:40;;;;;;;;;;;;;;;19.54;39.28;102925.06;2059490;28;1643;-66
2024/01/10 04:24:42;;;;;;;;;;;;;;;19.53;39.08;102921.44;2057813;28;2093;-66
2024/01/10 04:25:43;;;;;;;;;;;;;;;19.52;39.38;102919.19;2059888;28;1895;-66
2024/01/10 04:26:45;;;;;;;;;;;;;;;19.50;39.23;102922.63;2058741;28;1798;-66
2024/01/10 04:27:47;;;;;;;;;;;;;;;19.52;39.30;102919.94;2058328;28;1666;-66
2024/01/10 04:28:48;;;;;;;;;;;;;;;19.52;39.30;102917.06;2057971;28;2204;-67
2024/01/10 04:29:50;;;;;;;;;;;;;;;19.59;39.29;102916.22;2059578;28;2081;-66
2024/01/10 04:30:51;;;;;;;;;;;;;;;19.65;39.22;102922.47;2059143;28;6176;-65
2024/01/10 04:31:53;;;;;;;;;;;;;;;19.63;39.22;102919.41;2057912;28;2066;-66
2024/01/10 04:32:54;;;;;;;;;;;;;;;19.60;39.23;102916.97;2061523;28;2145;-66
2024/01/10 04:33:56;;;;;;;;;;;;;;;19.51;39.43;102915.53;2058629;28;1918;-66
2024/01/10 04:34:57;;;;;;;;;;;;;;;19.47;39.44;102918.09;2061877;28;2081;-66
2024/01/10 04:35:58;;;;;;;;;;;;;;;19.44;39.62;102914.25;2059642;28;1607;-66
2024/01/10 04:37:00;;;;;;;;;;;;;;;19.46;39.65;102916.56;2057209;28;2123;-66
2024/01/10 04:38:02;;;;;;;;;;;;;;;19.46;39.35;102910.81;2062552;28;1556;-66
2024/01/10 04:39:04;;;;;;;;;;;;;;;19.46;39.47;102913.69;2064874;28;1782;-66
2024/01/10 04:40:05;;;;;;;;;;;;;;;19.48;39.27;102898.72;2060552;28;2064;-66
2024/01/10 04:41:09;;;;;;;;;;;;;;;19.50;39.22;102902.53;2058897;28;1747;-66
2024/01/10 04:42:11;;;;;;;;;;;;;;;19.49;39.43;102903.88;2059358;28;2058;-66
2024/01/10 04:43:12;;;;;;;;;;;;;;;19.50;39.36;102902.53;2060586;28;1583;-66
2024/01/10 04:44:13;;;;;;;;;;;;;;;19.50;39.44;102898.91;2061112;28;1652;-66
2024/01/10 04:45:15;;;;;;;;;;;;;;;19.50;39.47;102893.91;2061129;28;1715;-66
2024/01/10 04:46:16;;;;;;;;;;;;;;;19.50;39.37;102902.53;2058937;28;2199;-66
2024/01/10 04:47:18;;;;;;;;;;;;;;;19.51;39.50;102901.16;2060134;28;1668;-66
2024/01/10 04:48:19;;;;;;;;;;;;;;;19.51;39.45;102906.16;2060013;28;1587;-66
2024/01/10 04:49:21;;;;;;;;;;;;;;;19.51;39.40;102901.16;2061865;28;1823;-66
2024/01/10 04:50:22;;;;;;;;;;;;;;;19.51;39.51;102901.16;2060945;28;1626;-65
2024/01/10 04:51:24;;;;;;;;;;;;;;;19.52;39.40;102901.94;2059262;28;1682;-66
2024/01/10 04:52:25;;;;;;;;;;;;;;;19.51;39.41;102895.41;2057601;28;2250;-66
2024/01/10 04:53:26;;;;;;;;;;;;;;;19.52;39.49;102899.81;2058844;28;1932;-66
2024/01/10 04:54:28;;;;;;;;;;;;;;;19.50;39.55;102893.16;2061188;28;2114;-66
2024/01/10 04:55:29;;;;;;;;;;;;;;;19.51;39.59;102900.41;2057442;28;1718;-66
2024/01/10 04:56:31;;;;;;;;;;;;;;;19.52;39.49;102891.19;2059468;28;2184;-66
2024/01/10 04:57:32;;;;;;;;;;;;;;;19.51;39.58;102881.03;2060905;28;2074;-66
2024/01/10 04:58:34;;;;;;;;;;;;;;;19.52;39.66;102890.44;2055154;28;2206;-66
2024/01/10 04:59:36;;;;;;;;;;;;;;;19.52;39.54;102885.44;2057541;28;2055;-66
2024/01/10 05:00:37;;;;;;;;;;;;;;;19.53;39.57;102894.81;2056047;28;6198;-66
2024/01/10 05:01:39;;;;;;;;;;;;;;;19.52;39.59;102891.19;2059442;28;2085;-66
2024/01/10 05:02:40;;;;;;;;;;;;;;;19.54;39.55;102888.50;2062265;28;2081;-66
2024/01/10 05:03:42;;;;;;;;;;;;;;;19.51;39.50;102895.41;2061958;28;2012;-66
2024/01/10 05:04:43;;;;;;;;;;;;;;;19.54;39.66;102896.34;2062324;28;2024;-64
2024/01/10 05:05:45;;;;;;;;;;;;;;;19.52;39.62;102891.19;2060126;28;2060;-66
2024/01/10 05:06:46;;;;;;;;;;;;;;;19.55;39.59;102900.75;2060273;28;1841;-66
2024/01/10 05:07:48;;;;;;;;;;;;;;;19.50;39.56;102893.91;2056564;28;1963;-65
2024/01/10 05:08:49;;;;;;;;;;;;;;;19.52;39.54;102894.06;2056626;28;2301;-65
2024/01/10 05:09:51;;;;;;;;;;;;;;;19.54;39.75;102887.72;2061435;28;2265;-63
2024/01/10 05:10:52;;;;;;;;;;;;;;;19.54;39.63;102894.25;2057573;28;1845;-63
2024/01/10 05:11:54;;;;;;;;;;;;;;;19.52;39.55;102896.19;2058533;28;2315;-63
2024/01/10 05:12:55;;;;;;;;;;;;;;;19.54;39.58;102900.00;2060095;28;1694;-63
2024/01/10 05:13:57;;;;;;;;;;;;;;;19.56;39.17;102897.28;2057531;28;1803;-65
2024/01/10 05:14:58;;;;;;;;;;;;;;;19.57;39.27;102893.03;2058533;28;2200;-63
2024/01/10 05:16:00;;;;;;;;;;;;;;;19.59;39.38;102896.09;2060447;28;2189;-64
2024/01/10 05:17:03;;;;;;;;;;;;;;;19.60;39.28;102896.84;2061437;28;1687;-64
2024/01/10 05:18:04;;;;;;;;;;;;;;;19.62;39.40;102900.63;2059750;28;2026;-64
2024/01/10 05:19:06;;;;;;;;;;;;;;;19.60;39.38;102903.34;2061413;28;1675;-64
2024/01/10 05:20:08;;;;;;;;;;;;;;;19.61;39.40;102895.50;2062012;28;1879;-64
2024/01/10 05:21:09;;;;;;;;;;;;;;;19.61;39.35;102899.13;2061819;28;1638;-63