Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:15;;;;;;;26.37;15.30;;;;;;;;;;703363;28;963;-65
2024/02/28 00:00:35;;;;;;;25.00;15.10;;;;;;;;;;702693;28;1856;-65
2024/02/28 00:00:55;;;;;;;24.23;14.80;;;;;;;;;;698933;28;1191;-64
2024/02/28 00:01:16;;;;;;;25.87;15.17;;;;;;;;;;699067;28;753;-64
2024/02/28 00:01:36;;;;;;;25.75;15.00;;;;;;;;;;694114;28;4826;-64
2024/02/28 00:01:56;;;;;;;26.10;14.97;;;;;;;;;;695915;28;1902;-66
2024/02/28 00:02:17;;;;;;;25.73;15.00;;;;;;;;;;695394;28;869;-65
2024/02/28 00:02:37;;;;;;;25.10;15.40;;;;;;;;;;692386;28;2064;-64
2024/02/28 00:02:57;;;;;;;23.53;14.63;;;;;;;;;;698257;28;802;-65
2024/02/28 00:03:17;;;;;;;24.63;15.23;;;;;;;;;;696212;28;998;-65
2024/02/28 00:03:38;;;;;;;26.33;15.95;;;;;;;;;;697456;28;2071;-65
2024/02/28 00:03:58;;;;;;;28.63;15.90;;;;;;;;;;698774;28;814;-65
2024/02/28 00:04:19;;;;;;;27.93;15.23;;;;;;;;;;701324;28;770;-66
2024/02/28 00:04:40;;;;;;;27.50;15.43;;;;;;;;;;700562;28;4385;-63
2024/02/28 00:05:00;;;;;;;26.50;15.65;;;;;;;;;;702947;28;1259;-63
2024/02/28 00:05:20;;;;;;;25.20;15.07;;;;;;;;;;705446;28;1586;-62
2024/02/28 00:05:41;;;;;;;25.83;15.40;;;;;;;;;;705239;28;888;-64
2024/02/28 00:06:01;;;;;;;25.13;14.97;;;;;;;;;;705813;28;808;-63
2024/02/28 00:06:21;;;;;;;26.10;15.30;;;;;;;;;;703319;28;5342;-63
2024/02/28 00:06:42;;;;;;;26.08;15.90;;;;;;;;;;705746;28;1046;-63
2024/02/28 00:07:02;;;;;;;25.37;15.80;;;;;;;;;;705927;28;944;-66
2024/02/28 00:07:22;;;;;;;24.50;16.05;;;;;;;;;;704708;28;1857;-65
2024/02/28 00:07:42;;;;;;;24.03;15.47;;;;;;;;;;705360;28;4316;-66
2024/02/28 00:08:03;;;;;;;25.70;15.37;;;;;;;;;;704922;28;892;-63
2024/02/28 00:08:23;;;;;;;26.70;15.57;;;;;;;;;;704349;28;1806;-63
2024/02/28 00:08:44;;;;;;;25.98;15.75;;;;;;;;;;703916;28;892;-64
2024/02/28 00:09:04;;;;;;;24.70;15.33;;;;;;;;;;705459;28;802;-63
2024/02/28 00:09:25;;;;;;;23.92;15.05;;;;;;;;;;703669;28;1161;-64
2024/02/28 00:09:45;;;;;;;23.90;14.90;;;;;;;;;;702265;28;793;-64
2024/02/28 00:10:05;;;;;;;24.07;14.50;;;;;;;;;;701582;28;1003;-63
2024/02/28 00:10:26;;;;;;;26.55;15.50;;;;;;;;;;699637;28;978;-64
2024/02/28 00:10:46;;;;;;;27.60;15.23;;;;;;;;;;698888;28;4344;-63
2024/02/28 00:11:06;;;;;;;26.90;15.47;;;;;;;;;;699966;28;900;-64
2024/02/28 00:11:26;;;;;;;27.25;15.90;;;;;;;;;;698441;28;1440;-63
2024/02/28 00:11:47;;;;;;;26.17;15.63;;;;;;;;;;702429;28;996;-64
2024/02/28 00:12:07;;;;;;;26.63;15.40;;;;;;;;;;702934;28;778;-64
2024/02/28 00:12:27;;;;;;;26.50;15.15;;;;;;;;;;700807;28;1070;-64
2024/02/28 00:12:48;;;;;;;24.17;14.80;;;;;;;;;;705554;28;963;-63
2024/02/28 00:13:08;;;;;;;24.03;14.80;;;;;;;;;;705368;28;816;-64
2024/02/28 00:13:28;;;;;;;24.98;14.73;;;;;;;;;;703732;28;4388;-65
2024/02/28 00:13:48;;;;;;;25.83;15.07;;;;;;;;;;705933;28;884;-65
2024/02/28 00:14:09;;;;;;;27.03;15.77;;;;;;;;;;704112;27;841;-65
2024/02/28 00:14:29;;;;;;;27.58;15.30;;;;;;;;;;703653;28;2354;-65
2024/02/28 00:14:49;;;;;;;24.63;15.00;;;;;;;;;;705476;28;846;-64
2024/02/28 00:15:10;;;;;;;27.10;16.20;;;;;;;;;;704112;28;920;-64
2024/02/28 00:15:31;;;;;;;26.00;15.63;;;;;;;;;;703172;28;1856;-64
2024/02/28 00:15:51;;;;;;;24.47;15.27;;;;;;;;;;702517;28;1182;-65
2024/02/28 00:16:11;;;;;;;27.37;16.00;;;;;;;;;;702408;28;913;-64
2024/02/28 00:16:33;;;;;;;27.00;15.83;;;;;;;;;;697726;28;4534;-64
2024/02/28 00:16:53;;;;;;;24.65;15.07;;;;;;;;;;698780;28;1030;-65
2024/02/28 00:17:14;;;;;;;23.10;14.90;;;;;;;;;;697913;28;1091;-65
2024/02/28 00:17:34;;;;;;;25.80;14.90;;;;;;;;;;697831;28;1875;-65
2024/02/28 00:17:55;;;;;;;25.57;14.60;;;;;;;;;;701668;28;955;-64
2024/02/28 00:18:15;;;;;;;23.53;14.43;;;;;;;;;;697350;28;940;-65
2024/02/28 00:18:36;;;;;;;24.42;14.60;;;;;;;;;;696738;28;1731;-64
2024/02/28 00:18:56;;;;;;;24.77;14.73;;;;;;;;;;699514;28;951;-65
2024/02/28 00:19:18;;;;;;;23.00;14.73;;;;;;;;;;698837;28;1398;-65
2024/02/28 00:19:38;;;;;;;25.35;15.25;;;;;;;;;;698344;28;4385;-64
2024/02/28 00:19:58;;;;;;;24.93;15.60;;;;;;;;;;700532;28;873;-64
2024/02/28 00:20:19;;;;;;;25.65;15.32;;;;;;;;;;702528;28;874;-64
2024/02/28 00:20:39;;;;;;;26.87;15.47;;;;;;;;;;697769;28;1871;-65
2024/02/28 00:20:59;;;;;;;26.50;15.37;;;;;;;;;;698646;28;932;-65
2024/02/28 00:21:19;;;;;;;25.35;15.75;;;;;;;;;;700002;28;841;-65
2024/02/28 00:21:40;;;;;;;25.33;15.63;;;;;;;;;;698977;28;2382;-65
2024/02/28 00:22:01;;;;;;;27.80;15.77;;;;;;;;;;699979;28;991;-65
2024/02/28 00:22:21;;;;;;;25.70;15.03;;;;;;;;;;700798;28;1930;-65
2024/02/28 00:22:42;;;;;;;25.02;15.20;;;;;;;;;;704365;28;4471;-64
2024/02/28 00:23:03;;;;;;;26.75;15.43;;;;;;;;;;704510;28;1164;-65
2024/02/28 00:23:23;;;;;;;27.47;15.13;;;;;;;;;;703408;28;861;-65
2024/02/28 00:23:43;;;;;;;27.20;15.15;;;;;;;;;;703394;28;744;-64
2024/02/28 00:24:04;;;;;;;28.33;16.30;;;;;;;;;;705002;28;1331;-64
2024/02/28 00:24:24;;;;;;;26.23;15.95;;;;;;;;;;700166;28;1016;-65
2024/02/28 00:24:44;;;;;;;24.43;15.30;;;;;;;;;;695088;28;848;-65
2024/02/28 00:25:06;;;;;;;27.30;15.87;;;;;;;;;;695480;28;789;-64
2024/02/28 00:25:26;;;;;;;28.80;16.30;;;;;;;;;;694454;28;2341;-64
2024/02/28 00:25:46;;;;;;;26.97;15.23;;;;;;;;;;694473;28;4609;-64
2024/02/28 00:26:07;;;;;;;25.25;14.50;;;;;;;;;;695940;28;769;-64
2024/02/28 00:26:27;;;;;;;24.77;15.13;;;;;;;;;;696150;28;2407;-65
2024/02/28 00:26:47;;;;;;;26.47;15.13;;;;;;;;;;703430;27;874;-65
2024/02/28 00:27:07;;;;;;;25.55;14.95;;;;;;;;;;704505;28;916;-64
2024/02/28 00:27:28;;;;;;;25.87;15.27;;;;;;;;;;700289;28;1742;-65
2024/02/28 00:27:48;;;;;;;26.05;16.17;;;;;;;;;;701698;28;785;-65
2024/02/28 00:28:09;;;;;;;25.67;15.10;;;;;;;;;;702054;28;868;-65
2024/02/28 00:28:29;;;;;;;26.33;14.97;;;;;;;;;;698159;28;4696;-63
2024/02/28 00:28:49;;;;;;;26.25;15.70;;;;;;;;;;700662;28;829;-65
2024/02/28 00:29:09;;;;;;;25.83;15.13;;;;;;;;;;702063;28;1064;-66
2024/02/28 00:29:30;;;;;;;30.47;15.77;;;;;;;;;;703175;28;2422;-64
2024/02/28 00:29:50;;;;;;;29.10;15.73;;;;;;;;;;703088;28;879;-65
2024/02/28 00:30:10;;;;;;;26.67;15.70;;;;;;;;;;701853;28;924;-63
2024/02/28 00:30:32;;;;;;;28.03;15.73;;;;;;;;;;700677;28;974;-63
2024/02/28 00:30:53;;;;;;;27.38;15.27;;;;;;;;;;702415;28;1317;-64
2024/02/28 00:31:13;;;;;;;26.80;15.93;;;;;;;;;;700594;28;815;-64
2024/02/28 00:31:33;;;;;;;26.90;16.23;;;;;;;;;;697563;28;4598;-64
2024/02/28 00:31:54;;;;;;;27.17;15.93;;;;;;;;;;698471;28;875;-66
2024/02/28 00:32:14;;;;;;;26.70;15.10;;;;;;;;;;700156;28;730;-64
2024/02/28 00:32:34;;;;;;;27.30;15.80;;;;;;;;;;701450;28;1043;-65
2024/02/28 00:32:54;;;;;;;26.83;15.27;;;;;;;;;;701388;28;872;-65
2024/02/28 00:33:15;;;;;;;27.07;15.03;;;;;;;;;;702013;28;1095;-64
2024/02/28 00:33:35;;;;;;;25.83;15.67;;;;;;;;;;699685;28;1835;-64
2024/02/28 00:33:55;;;;;;;24.58;15.13;;;;;;;;;;700313;28;872;-64
2024/02/28 00:34:15;;;;;;;26.23;15.73;;;;;;;;;;701412;28;1291;-64
2024/02/28 00:34:36;;;;;;;25.67;15.30;;;;;;;;;;700168;28;4526;-64
2024/02/28 00:34:56;;;;;;;26.05;15.43;;;;;;;;;;700115;28;896;-64
2024/02/28 00:35:16;;;;;;;25.27;15.23;;;;;;;;;;702272;28;912;-64
2024/02/28 00:35:36;;;;;;;26.67;15.83;;;;;;;;;;704201;28;2457;-64
2024/02/28 00:35:57;;;;;;;26.17;15.95;;;;;;;;;;705846;28;943;-64
2024/02/28 00:36:18;;;;;;;24.27;15.03;;;;;;;;;;704380;28;959;-64
2024/02/28 00:36:38;;;;;;;23.45;15.20;;;;;;;;;;702557;28;1738;-65
2024/02/28 00:36:58;;;;;;;24.07;15.40;;;;;;;;;;706618;28;896;-64
2024/02/28 00:37:18;;;;;;;23.23;15.23;;;;;;;;;;705081;28;816;-64
2024/02/28 00:37:39;;;;;;;23.97;14.67;;;;;;;;;;703690;28;4559;-65
2024/02/28 00:37:59;;;;;;;23.83;14.57;;;;;;;;;;704939;28;1321;-64
2024/02/28 00:38:19;;;;;;;24.63;15.48;;;;;;;;;;706650;27;800;-65
2024/02/28 00:38:40;;;;;;;26.23;15.40;;;;;;;;;;702644;28;2012;-64
2024/02/28 00:39:00;;;;;;;24.52;15.18;;;;;;;;;;705363;27;1204;-64
2024/02/28 00:39:20;;;;;;;23.67;14.67;;;;;;;;;;706473;27;974;-64
2024/02/28 00:39:41;;;;;;;25.17;14.67;;;;;;;;;;704014;27;1797;-65
2024/02/28 00:40:01;;;;;;;25.80;14.93;;;;;;;;;;707008;27;761;-64
2024/02/28 00:40:21;;;;;;;25.40;15.47;;;;;;;;;;705248;27;1002;-66
2024/02/28 00:40:41;;;;;;;25.87;15.30;;;;;;;;;;702604;27;4584;-65
2024/02/28 00:41:02;;;;;;;25.85;15.50;;;;;;;;;;706266;27;904;-65
2024/02/28 00:41:22;;;;;;;25.37;15.17;;;;;;;;;;701318;28;1390;-66
2024/02/28 00:41:42;;;;;;;25.63;15.27;;;;;;;;;;701644;28;1953;-65
2024/02/28 00:42:03;;;;;;;28.05;15.77;;;;;;;;;;703188;28;904;-65
2024/02/28 00:42:24;;;;;;;27.83;15.87;;;;;;;;;;698577;28;1837;-66
2024/02/28 00:42:45;;;;;;;25.38;15.13;;;;;;;;;;701315;28;952;-65
2024/02/28 00:43:06;;;;;;;27.27;15.88;;;;;;;;;;700881;28;825;-65
2024/02/28 00:43:26;;;;;;;26.03;15.83;;;;;;;;;;697513;28;1792;-65
2024/02/28 00:43:46;;;;;;;25.65;15.65;;;;;;;;;;699122;28;4589;-65
2024/02/28 00:44:06;;;;;;;25.57;15.10;;;;;;;;;;699462;28;959;-64
2024/02/28 00:44:27;;;;;;;25.77;15.20;;;;;;;;;;701544;28;1877;-65
2024/02/28 00:44:47;;;;;;;27.00;15.50;;;;;;;;;;701247;28;1248;-65
2024/02/28 00:45:08;;;;;;;26.43;15.53;;;;;;;;;;704306;28;873;-64
2024/02/28 00:45:28;;;;;;;27.17;15.75;;;;;;;;;;700625;28;1700;-65
2024/02/28 00:45:49;;;;;;;25.73;15.40;;;;;;;;;;701905;28;923;-65
2024/02/28 00:46:12;;;;;;;26.52;15.38;;;;;;;;;;703936;28;821;-65
2024/02/28 00:46:32;;;;;;;26.63;15.77;;;;;;;;;;699918;28;4742;-65
2024/02/28 00:46:52;;;;;;;25.80;15.50;;;;;;;;;;704895;27;939;-65
2024/02/28 00:47:13;;;;;;;25.83;15.47;;;;;;;;;;704107;27;915;-65
2024/02/28 00:47:33;;;;;;;24.73;15.80;;;;;;;;;;701357;27;2022;-65
2024/02/28 00:47:54;;;;;;;26.63;16.00;;;;;;;;;;704745;27;996;-65
2024/02/28 00:48:14;;;;;;;25.88;15.43;;;;;;;;;;705033;27;979;-64
2024/02/28 00:48:35;;;;;;;27.20;15.73;;;;;;;;;;703546;27;1863;-65
2024/02/28 00:48:55;;;;;;;27.63;16.17;;;;;;;;;;704698;27;1000;-65
2024/02/28 00:49:15;;;;;;;27.88;16.00;;;;;;;;;;704254;28;864;-65
2024/02/28 00:49:36;;;;;;;26.93;16.30;;;;;;;;;;699401;28;4290;-65
2024/02/28 00:49:56;;;;;;;25.47;15.57;;;;;;;;;;701959;28;832;-64
2024/02/28 00:50:16;;;;;;;23.38;14.48;;;;;;;;;;703721;28;908;-65
2024/02/28 00:50:36;;;;;;;26.33;15.50;;;;;;;;;;700312;28;1794;-64
2024/02/28 00:50:57;;;;;;;26.03;15.17;;;;;;;;;;702545;28;1032;-65
2024/02/28 00:51:17;;;;;;;24.80;15.20;;;;;;;;;;706310;27;1013;-65
2024/02/28 00:51:37;;;;;;;26.90;15.30;;;;;;;;;;703652;27;1950;-65
2024/02/28 00:51:57;;;;;;;27.30;15.73;;;;;;;;;;704138;27;928;-65
2024/02/28 00:52:18;;;;;;;26.42;15.35;;;;;;;;;;705702;27;795;-65
2024/02/28 00:52:38;;;;;;;27.23;15.43;;;;;;;;;;703982;27;4376;-65
2024/02/28 00:52:59;;;;;;;27.40;15.33;;;;;;;;;;705976;27;1029;-66
2024/02/28 00:53:20;;;;;;;27.70;15.57;;;;;;;;;;703517;27;936;-65
2024/02/28 00:53:41;;;;;;;27.45;16.23;;;;;;;;;;700478;28;2039;-66
2024/02/28 00:54:08;;;;;;;27.48;15.95;;;;;;;;;;701444;28;1066;-65
2024/02/28 00:54:28;;;;;;;27.85;16.52;;;;;;;;;;696404;28;1733;-66
2024/02/28 00:54:48;;;;;;;28.10;16.25;;;;;;;;;;698844;28;1014;-65
2024/02/28 00:55:08;;;;;;;26.97;16.03;;;;;;;;;;698553;28;836;-64
2024/02/28 00:55:29;;;;;;;27.07;16.20;;;;;;;;;;697538;28;4550;-65
2024/02/28 00:55:51;;;;;;;27.48;15.65;;;;;;;;;;700132;28;785;-64
2024/02/28 00:56:11;;;;;;;27.45;15.88;;;;;;;;;;699897;28;864;-64
2024/02/28 00:56:32;;;;;;;27.97;15.53;;;;;;;;;;703887;27;1715;-65
2024/02/28 00:56:52;;;;;;;27.92;15.70;;;;;;;;;;705537;27;892;-66
2024/02/28 00:57:12;;;;;;;30.00;16.40;;;;;;;;;;705129;27;974;-64
2024/02/28 00:57:33;;;;;;;28.87;15.67;;;;;;;;;;703530;27;865;-65
2024/02/28 00:57:53;;;;;;;25.88;15.43;;;;;;;;;;705929;27;812;-65
2024/02/28 00:58:14;;;;;;;26.53;15.60;;;;;;;;;;704126;28;1300;-64
2024/02/28 00:58:34;;;;;;;28.83;15.93;;;;;;;;;;702312;27;4378;-65
2024/02/28 00:58:54;;;;;;;28.33;15.77;;;;;;;;;;706155;27;995;-65
2024/02/28 00:59:15;;;;;;;27.80;16.00;;;;;;;;;;705852;27;899;-65
2024/02/28 00:59:35;;;;;;;27.37;15.90;;;;;;;;;;702868;27;1752;-65
2024/02/28 00:59:55;;;;;;;28.00;16.07;;;;;;;;;;705451;27;954;-65
2024/02/28 01:00:16;;;;;;;27.88;16.08;;;;;;;;;;704180;28;749;-65
2024/02/28 01:00:36;;;;;;;26.13;15.50;;;;;;;;;;700801;28;1732;-65
2024/02/28 01:00:57;;;;;;;27.50;15.57;;;;;;;;;;700654;28;1258;-64
2024/02/28 01:01:17;;;;;;;29.10;15.93;;;;;;;;;;700320;28;850;-65
2024/02/28 01:01:37;;;;;;;30.25;16.25;;;;;;;;;;697243;28;4357;-65
2024/02/28 01:01:57;;;;;;;28.97;16.03;;;;;;;;;;701063;28;1905;-65
2024/02/28 01:02:18;;;;;;;29.10;16.53;;;;;;;;;;700217;28;781;-65
2024/02/28 01:02:39;;;;;;;29.08;16.13;;;;;;;;;;699753;28;1801;-65
2024/02/28 01:02:59;;;;;;;28.20;16.00;;;;;;;;;;700795;28;1191;-65
2024/02/28 01:03:19;;;;;;;30.53;16.40;;;;;;;;;;699451;28;1039;-65
2024/02/28 01:03:40;;;;;;;28.88;16.25;;;;;;;;;;696641;28;1892;-64
2024/02/28 01:04:00;;;;;;;28.10;15.83;;;;;;;;;;697603;28;1282;-65
2024/02/28 01:04:20;;;;;;;28.63;15.60;;;;;;;;;;697200;28;817;-65
2024/02/28 01:04:41;;;;;;;28.38;15.45;;;;;;;;;;696008;28;4484;-65
2024/02/28 01:05:01;;;;;;;29.17;15.90;;;;;;;;;;702343;28;1234;-66
2024/02/28 01:05:21;;;;;;;30.25;16.45;;;;;;;;;;701807;28;813;-66
2024/02/28 01:05:42;;;;;;;29.67;16.17;;;;;;;;;;700399;28;1871;-65
2024/02/28 01:06:04;;;;;;;31.07;16.77;;;;;;;;;;706451;27;936;-65
2024/02/28 01:06:24;;;;;;;31.30;16.80;;;;;;;;;;705732;27;1145;-65
2024/02/28 01:06:44;;;;;;;31.27;17.02;;;;;;;;;;704916;27;991;-65
2024/02/28 01:07:04;;;;;;;30.67;16.50;;;;;;;;;;705944;27;832;-65
2024/02/28 01:07:25;;;;;;;35.07;17.17;;;;;;;;;;705415;27;934;-65
2024/02/28 01:07:45;;;;;;;33.38;17.08;;;;;;;;;;701154;28;4778;-66
2024/02/28 01:08:06;;;;;;;33.33;17.00;;;;;;;;;;699313;28;1235;-65
2024/02/28 01:08:26;;;;;;;30.10;16.38;;;;;;;;;;697380;28;2573;-65
2024/02/28 01:08:46;;;;;;;31.87;16.83;;;;;;;;;;698468;28;935;-65
2024/02/28 01:09:07;;;;;;;34.37;16.93;;;;;;;;;;693551;28;928;-65
2024/02/28 01:09:27;;;;;;;34.20;17.53;;;;;;;;;;692460;28;1752;-65
2024/02/28 01:09:47;;;;;;;36.83;17.92;;;;;;;;;;694485;28;858;-65
2024/02/28 01:10:08;;;;;;;38.03;18.93;;;;;;;;;;699916;28;1013;-63
2024/02/28 01:10:28;;;;;;;39.53;18.80;;;;;;;;;;697524;28;4691;-64
2024/02/28 01:10:48;;;;;;;40.67;19.43;;;;;;;;;;700176;28;897;-65
2024/02/28 01:11:09;;;;;;;45.67;21.13;;;;;;;;;;704407;27;932;-65
2024/02/28 01:11:30;;;;;;;44.33;20.42;;;;;;;;;;700963;28;1710;-64
2024/02/28 01:11:50;;;;;;;44.73;20.40;;;;;;;;;;702143;28;1029;-65
2024/02/28 01:12:11;;;;;;;43.72;20.20;;;;;;;;;;700800;28;924;-65
2024/02/28 01:12:31;;;;;;;41.50;19.88;;;;;;;;;;699923;28;1501;-65
2024/02/28 01:12:51;;;;;;;37.97;18.20;;;;;;;;;;702276;28;773;-65
2024/02/28 01:13:12;;;;;;;39.97;18.77;;;;;;;;;;702970;28;798;-64
2024/02/28 01:13:32;;;;;;;39.22;19.83;;;;;;;;;;697622;28;4559;-65
2024/02/28 01:13:52;;;;;;;38.43;19.50;;;;;;;;;;700339;28;912;-64
2024/02/28 01:14:12;;;;;;;39.53;18.77;;;;;;;;;;699227;28;877;-65
2024/02/28 01:14:33;;;;;;;41.35;18.88;;;;;;;;;;700325;28;905;-65
2024/02/28 01:14:53;;;;;;;40.03;18.70;;;;;;;;;;701992;28;955;-65
2024/02/28 01:15:13;;;;;;;44.97;20.00;;;;;;;;;;701545;28;1033;-64
2024/02/28 01:15:34;;;;;;;44.83;19.70;;;;;;;;;;703642;27;1145;-64
2024/02/28 01:15:54;;;;;;;43.50;19.70;;;;;;;;;;706443;27;829;-64
2024/02/28 01:16:14;;;;;;;48.33;19.80;;;;;;;;;;705736;27;731;-64
2024/02/28 01:16:34;;;;;;;44.10;20.00;;;;;;;;;;703411;27;4416;-64
2024/02/28 01:16:55;;;;;;;39.90;19.67;;;;;;;;;;706137;27;1284;-64
2024/02/28 01:17:15;;;;;;;39.90;19.37;;;;;;;;;;705936;27;802;-65
2024/02/28 01:17:35;;;;;;;39.63;19.08;;;;;;;;;;702855;27;955;-64
2024/02/28 01:17:55;;;;;;;42.07;18.43;;;;;;;;;;705253;28;844;-64
2024/02/28 01:18:16;;;;;;;41.93;18.70;;;;;;;;;;705666;27;924;-65
2024/02/28 01:18:36;;;;;;;44.10;19.40;;;;;;;;;;702397;27;1014;-64
2024/02/28 01:18:56;;;;;;;44.77;19.27;;;;;;;;;;706306;27;824;-64
2024/02/28 01:19:16;;;;;;;39.40;19.20;;;;;;;;;;705561;27;1504;-65
2024/02/28 01:19:37;;;;;;;41.25;19.13;;;;;;;;;;699523;28;4426;-65
2024/02/28 01:19:57;;;;;;;38.00;19.53;;;;;;;;;;701721;28;1082;-64
2024/02/28 01:20:17;;;;;;;37.20;19.23;;;;;;;;;;703532;28;824;-65
2024/02/28 01:20:38;;;;;;;37.65;18.77;;;;;;;;;;699822;28;988;-64
2024/02/28 01:20:58;;;;;;;36.53;18.67;;;;;;;;;;698814;28;1567;-64
2024/02/28 01:21:19;;;;;;;39.47;19.07;;;;;;;;;;697733;28;1090;-66
2024/02/28 01:21:39;;;;;;;40.40;19.10;;;;;;;;;;699477;28;950;-66
2024/02/28 01:21:59;;;;;;;39.22;18.70;;;;;;;;;;699730;28;1910;-64
2024/02/28 01:22:20;;;;;;;40.50;19.30;;;;;;;;;;699462;28;853;-65
2024/02/28 01:22:40;;;;;;;40.37;19.20;;;;;;;;;;696909;28;4858;-64
2024/02/28 01:23:01;;;;;;;42.00;19.73;;;;;;;;;;701407;28;1251;-65
2024/02/28 01:23:21;;;;;;;38.33;18.83;;;;;;;;;;705873;27;876;-65
2024/02/28 01:23:41;;;;;;;39.10;18.90;;;;;;;;;;704371;27;1015;-65
2024/02/28 01:24:01;;;;;;;41.53;19.97;;;;;;;;;;704679;27;1247;-65
2024/02/28 01:24:22;;;;;;;39.93;19.80;;;;;;;;;;704493;28;1391;-64
2024/02/28 01:24:42;;;;;;;40.67;20.40;;;;;;;;;;704068;27;1032;-65
2024/02/28 01:25:02;;;;;;;40.10;20.23;;;;;;;;;;702636;28;852;-64
2024/02/28 01:25:23;;;;;;;45.22;20.58;;;;;;;;;;703294;28;936;-64
2024/02/28 01:25:43;;;;;;;45.43;20.63;;;;;;;;;;697493;28;4510;-64
2024/02/28 01:26:04;;;;;;;41.97;20.40;;;;;;;;;;699319;28;986;-64
2024/02/28 01:26:24;;;;;;;43.42;19.73;;;;;;;;;;698952;28;708;-63
2024/02/28 01:26:44;;;;;;;41.83;19.23;;;;;;;;;;697812;28;1265;-64
2024/02/28 01:27:04;;;;;;;41.10;19.70;;;;;;;;;;702411;28;939;-64
2024/02/28 01:27:25;;;;;;;41.60;20.00;;;;;;;;;;702841;28;911;-64
2024/02/28 01:27:45;;;;;;;40.60;20.20;;;;;;;;;;704758;27;987;-65
2024/02/28 01:28:06;;;;;;;40.23;19.20;;;;;;;;;;706072;27;911;-64
2024/02/28 01:28:26;;;;;;;39.73;19.20;;;;;;;;;;703500;28;964;-64
2024/02/28 01:28:46;;;;;;;39.33;19.08;;;;;;;;;;703075;27;4456;-64
2024/02/28 01:29:06;;;;;;;35.07;18.07;;;;;;;;;;704715;27;907;-63
2024/02/28 01:29:27;;;;;;;38.97;18.70;;;;;;;;;;704093;27;1193;-64
2024/02/28 01:29:47;;;;;;;38.80;19.10;;;;;;;;;;704628;28;801;-64
2024/02/28 01:30:08;;;;;;;39.83;18.93;;;;;;;;;;705897;27;1004;-64
2024/02/28 01:30:28;;;;;;;39.63;18.92;;;;;;;;;;704497;27;976;-64
2024/02/28 01:30:48;;;;;;;39.13;18.30;;;;;;;;;;705111;27;1076;-65
2024/02/28 01:31:08;;;;;;;37.27;18.07;;;;;;;;;;705175;27;1128;-64
2024/02/28 01:31:29;;;;;;;40.07;18.67;;;;;;;;;;703367;27;4374;-64
2024/02/28 01:31:49;;;;;;;38.63;18.67;;;;;;;;;;703167;28;959;-64
2024/02/28 01:32:09;;;;;;;38.10;18.97;;;;;;;;;;703550;27;955;-64
2024/02/28 01:32:30;;;;;;;39.78;19.08;;;;;;;;;;704023;27;1050;-64
2024/02/28 01:32:50;;;;;;;40.33;18.50;;;;;;;;;;703988;27;1187;-64
2024/02/28 01:33:12;;;;;;;42.70;18.37;;;;;;;;;;702931;27;790;-64
2024/02/28 01:33:33;;;;;;;41.20;19.45;;;;;;;;;;703172;28;1074;-64
2024/02/28 01:33:53;;;;;;;39.37;19.20;;;;;;;;;;706342;27;754;-65
2024/02/28 01:34:13;;;;;;;39.38;18.58;;;;;;;;;;706257;27;906;-64
2024/02/28 01:34:33;;;;;;;42.50;19.43;;;;;;;;;;703203;27;4396;-63
2024/02/28 01:34:53;;;;;;;43.13;19.43;;;;;;;;;;703790;27;890;-64
2024/02/28 01:35:14;;;;;;;41.55;19.27;;;;;;;;;;705914;27;908;-64
2024/02/28 01:35:34;;;;;;;40.67;19.53;;;;;;;;;;703000;27;1020;-64
2024/02/28 01:35:55;;;;;;;41.03;18.92;;;;;;;;;;705849;27;801;-64
2024/02/28 01:36:15;;;;;;;39.53;18.43;;;;;;;;;;705814;27;1186;-65
2024/02/28 01:36:35;;;;;;;38.27;18.50;;;;;;;;;;704108;27;993;-65
2024/02/28 01:36:55;;;;;;;37.90;18.77;;;;;;;;;;706542;27;895;-64
2024/02/28 01:37:16;;;;;;;38.90;18.77;;;;;;;;;;705814;27;970;-64
2024/02/28 01:37:36;;;;;;;36.97;18.57;;;;;;;;;;702959;27;4265;-64
2024/02/28 01:37:56;;;;;;;41.03;18.95;;;;;;;;;;704848;27;1276;-64
2024/02/28 01:38:16;;;;;;;41.13;19.03;;;;;;;;;;705284;27;966;-64
2024/02/28 01:38:37;;;;;;;39.37;19.63;;;;;;;;;;702706;27;1189;-65
2024/02/28 01:38:57;;;;;;;41.33;19.83;;;;;;;;;;704582;28;1129;-65
2024/02/28 01:39:17;;;;;;;39.55;19.77;;;;;;;;;;704725;27;956;-64
2024/02/28 01:39:37;;;;;;;44.97;20.60;;;;;;;;;;703561;27;1164;-65
2024/02/28 01:39:58;;;;;;;44.37;20.53;;;;;;;;;;706871;27;880;-64
2024/02/28 01:40:18;;;;;;;44.77;20.07;;;;;;;;;;705909;27;770;-64
2024/02/28 01:40:38;;;;;;;42.30;19.60;;;;;;;;;;703783;27;4505;-65
2024/02/28 01:40:59;;;;;;;43.38;19.55;;;;;;;;;;706043;27;1341;-64
2024/02/28 01:41:19;;;;;;;43.67;19.83;;;;;;;;;;704950;27;1009;-65
2024/02/28 01:41:39;;;;;;;41.63;20.20;;;;;;;;;;703684;27;1038;-64
2024/02/28 01:42:00;;;;;;;41.33;20.20;;;;;;;;;;702137;28;1909;-64
2024/02/28 01:42:20;;;;;;;39.77;18.93;;;;;;;;;;702014;28;797;-65
2024/02/28 01:42:40;;;;;;;42.53;20.03;;;;;;;;;;701243;28;977;-64
2024/02/28 01:43:08;;;;;;;40.95;19.23;;;;;;;;;;701668;28;947;-64
2024/02/28 01:43:28;;;;;;;44.97;20.48;;;;;;;;;;699630;28;4467;-64
2024/02/28 01:43:49;;;;;;;44.20;21.00;;;;;;;;;;703041;27;1055;-64
2024/02/28 01:44:09;;;;;;;45.00;19.90;;;;;;;;;;703074;28;864;-65
2024/02/28 01:44:29;;;;;;;50.30;20.52;;;;;;;;;;704541;27;1059;-66
2024/02/28 01:44:49;;;;;;;47.47;20.93;;;;;;;;;;704389;28;859;-65
2024/02/28 01:45:12;;;;;;;43.87;20.23;;;;;;;;;;707249;27;900;-64
2024/02/28 01:45:33;;;;;;;44.97;20.70;;;;;;;;;;700152;28;1018;-65
2024/02/28 01:45:53;;;;;;;48.58;20.92;;;;;;;;;;702833;28;924;-65
2024/02/28 01:46:26;;;;;;;48.23;21.50;;;;;;;;;;703422;28;1013;-64
2024/02/28 01:46:46;;;;;;;46.08;20.88;;;;;;;;;;700462;28;4482;-64
2024/02/28 01:47:07;;;;;;;47.15;20.88;;;;;;;;;;703528;28;809;-64
2024/02/28 01:47:27;;;;;;;48.60;20.47;;;;;;;;;;701204;28;945;-65
2024/02/28 01:47:47;;;;;;;49.07;21.30;;;;;;;;;;701545;28;848;-64
2024/02/28 01:48:09;;;;;;;47.08;21.67;;;;;;;;;;702430;28;1535;-65
2024/02/28 01:48:30;;;;;;;45.60;20.17;;;;;;;;;;702135;28;900;-65
2024/02/28 01:48:50;;;;;;;45.57;19.70;;;;;;;;;;701753;28;734;-65
2024/02/28 01:49:10;;;;;;;43.92;19.48;;;;;;;;;;701947;28;844;-64
2024/02/28 01:49:31;;;;;;;42.00;20.47;;;;;;;;;;699942;28;4361;-64
2024/02/28 01:49:53;;;;;;;44.73;20.67;;;;;;;;;;704124;28;1121;-64
2024/02/28 01:50:13;;;;;;;46.30;20.52;;;;;;;;;;706238;27;891;-65
2024/02/28 01:50:33;;;;;;;42.97;20.70;;;;;;;;;;701776;28;1151;-65
2024/02/28 01:50:54;;;;;;;48.00;20.33;;;;;;;;;;702800;28;983;-64
2024/02/28 01:51:14;;;;;;;51.92;21.73;;;;;;;;;;703794;28;797;-65
2024/02/28 01:51:35;;;;;;;47.03;20.83;;;;;;;;;;697589;28;1332;-64
2024/02/28 01:51:56;;;;;;;47.65;20.42;;;;;;;;;;700436;28;805;-65
2024/02/28 01:52:17;;;;;;;45.90;19.98;;;;;;;;;;699679;28;947;-65
2024/02/28 01:52:39;;;;;;;44.28;19.90;;;;;;;;;;697695;28;4584;-65
2024/02/28 01:52:59;;;;;;;46.28;20.83;;;;;;;;;;701489;28;1396;-64
2024/02/28 01:53:20;;;;;;;48.38;20.88;;;;;;;;;;702602;28;999;-66
2024/02/28 01:53:40;;;;;;;48.63;21.07;;;;;;;;;;701685;28;1027;-64
2024/02/28 01:54:00;;;;;;;48.50;21.58;;;;;;;;;;700917;28;947;-64
2024/02/28 01:54:21;;;;;;;47.77;21.03;;;;;;;;;;703012;28;978;-64
2024/02/28 01:54:41;;;;;;;47.63;20.87;;;;;;;;;;705186;27;1034;-63
2024/02/28 01:55:01;;;;;;;49.50;21.77;;;;;;;;;;702135;28;781;-65
2024/02/28 01:55:22;;;;;;;53.63;21.67;;;;;;;;;;702236;28;809;-64
2024/02/28 01:55:44;;;;;;;51.13;21.88;;;;;;;;;;700171;28;4712;-64
2024/02/28 01:56:06;;;;;;;48.30;21.97;;;;;;;;;;701966;28;928;-64
2024/02/28 01:56:26;;;;;;;49.15;21.70;;;;;;;;;;701779;28;1270;-64
2024/02/28 01:56:46;;;;;;;47.87;21.27;;;;;;;;;;697963;28;776;-64
2024/02/28 01:57:07;;;;;;;46.77;21.37;;;;;;;;;;702725;28;879;-64
2024/02/28 01:57:28;;;;;;;48.93;21.57;;;;;;;;;;701867;28;946;-64
2024/02/28 01:57:48;;;;;;;47.28;21.70;;;;;;;;;;701834;28;766;-64
2024/02/28 01:58:08;;;;;;;46.43;21.70;;;;;;;;;;701880;28;916;-64
2024/02/28 01:58:29;;;;;;;50.17;21.77;;;;;;;;;;700296;28;4780;-64
2024/02/28 01:58:49;;;;;;;47.92;21.50;;;;;;;;;;704001;28;5227;-64
2024/02/28 01:59:10;;;;;;;47.47;20.70;;;;;;;;;;705107;27;916;-64
2024/02/28 01:59:31;;;;;;;46.87;21.07;;;;;;;;;;702679;27;2584;-64
2024/02/28 01:59:52;;;;;;;44.30;20.38;;;;;;;;;;704992;27;1122;-64
2024/02/28 02:00:13;;;;;;;43.85;19.88;;;;;;;;;;704706;27;892;-65
2024/02/28 02:00:34;;;;;;;46.42;20.98;;;;;;;;;;699983;28;2536;-65
2024/02/28 02:00:54;;;;;;;48.60;20.77;;;;;;;;;;699501;28;1066;-65
2024/02/28 02:01:14;;;;;;;48.80;20.98;;;;;;;;;;700520;28;865;-65
2024/02/28 02:01:39;;;;;;;48.53;22.13;;;;;;;;;;693907;28;5464;-65
2024/02/28 02:01:59;;;;;;;46.10;22.40;;;;;;;;;;693182;28;1985;-65
2024/02/28 02:02:20;;;;;;;46.53;21.63;;;;;;;;;;693587;28;1676;-65
2024/02/28 02:02:40;;;;;;;48.10;20.85;;;;;;;;;;694155;28;2544;-65
2024/02/28 02:03:01;;;;;;;44.40;20.03;;;;;;;;;;696948;28;944;-64
2024/02/28 02:03:21;;;;;;;44.28;19.92;;;;;;;;;;696471;28;945;-64
2024/02/28 02:03:44;;;;;;;44.92;20.30;;;;;;;;;;692563;28;1765;-65
2024/02/28 02:04:05;;;;;;;46.65;21.05;;;;;;;;;;696692;28;892;-64