Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:22;;;;;;;3.13;1.40;;;11.00;99.90;;;;;;4875124;29;20422;-75
2023/06/05 00:04:50;;;;;;;0.95;0.80;;;11.00;99.90;;;;;;4871563;29;20060;-74
2023/06/05 00:07:17;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;4874932;29;20413;-75
2023/06/05 00:09:46;;;;;;;2.10;1.15;;;11.00;99.90;;;;;;4876213;29;20067;-74
2023/06/05 00:12:14;;;;;;;3.55;1.10;;;11.00;99.90;;;;;;4876077;29;20067;-74
2023/06/05 00:14:44;;;;;;;1.25;0.90;;;11.00;99.90;;;;;;4871508;29;20057;-74
2023/06/05 00:17:11;;;;;;;1.25;0.90;;;11.00;99.90;;;;;;4875544;29;20084;-74
2023/06/05 00:19:39;;;;;;;0.98;0.90;;;10.90;99.90;;;;;;4874843;29;20075;-74
2023/06/05 00:22:06;;;;;;;1.63;1.10;;;10.90;99.90;;;;;;4857484;29;20049;-74
2023/06/05 00:24:34;;;;;;;1.35;1.10;;;10.90;99.90;;;;;;4873180;29;20061;-73
2023/06/05 00:27:03;;;;;;;1.38;0.80;;;10.90;99.90;;;;;;4886149;29;20052;-73
2023/06/05 00:29:31;;;;;;;1.40;1.25;;;10.90;99.90;;;;;;4890287;29;20060;-73
2023/06/05 00:31:58;;;;;;;1.52;1.20;;;10.90;99.90;;;;;;4867816;29;20080;-73
2023/06/05 00:34:26;;;;;;;1.02;1.00;;;10.80;99.90;;;;;;4874959;29;20163;-74
2023/06/05 00:36:54;;;;;;;2.30;0.90;;;10.80;99.90;;;;;;4859342;29;20049;-73
2023/06/05 00:39:22;;;;;;;2.05;1.10;;;10.80;99.90;;;;;;4860705;29;20045;-74
2023/06/05 00:41:49;;;;;;;1.90;0.90;;;10.80;99.90;;;;;;4875045;29;20125;-74
2023/06/05 00:44:19;;;;;;;1.20;1.00;;;10.90;99.90;;;;;;4878683;29;20152;-75
2023/06/05 00:46:49;;;;;;;3.13;1.30;;;10.90;99.90;;;;;;4863107;29;20072;-74
2023/06/05 00:49:17;;;;;;;2.95;1.40;;;11.00;99.90;;;;;;4877058;29;20125;-74
2023/06/05 00:51:46;;;;;;;0.98;0.90;;;11.10;99.90;;;;;;4859189;29;20419;-72
2023/06/05 00:54:14;;;;;;;5.15;1.45;;;11.20;99.90;;;;;;4861598;29;20053;-74
2023/06/05 00:56:43;;;;;;;1.83;1.25;;;11.20;99.90;;;;;;4870523;29;20080;-73
2023/06/05 00:59:12;;;;;;;2.25;1.42;;;11.30;99.90;;;;;;4869574;29;20548;-74
2023/06/05 01:01:42;;;;;;;1.38;1.13;;;11.40;99.90;;;;;;4878521;29;20052;-75
2023/06/05 01:04:10;;;;;;;3.40;0.93;;;11.40;99.90;;;;;;4878096;29;20057;-74
2023/06/05 01:06:40;;;;;;;1.42;1.25;;;11.50;99.90;;;;;;4879098;29;20045;-74
2023/06/05 01:09:10;;;;;;;3.83;1.30;;;11.60;99.90;;;;;;4841428;29;20053;-74
2023/06/05 01:11:45;;;;;;;1.42;1.00;;;11.60;99.90;;;;;;4883746;29;20080;-75
2023/06/05 01:14:22;;;;;;;1.85;1.15;;;11.70;99.90;;;;;;4877992;29;20055;-74
2023/06/05 01:16:53;;;;;;;2.70;0.80;;;11.70;99.90;;;;;;4891171;29;20055;-73
2023/06/05 01:19:24;;;;;;;2.65;1.20;;;11.80;99.90;;;;;;4876959;29;20095;-73
2023/06/05 01:21:52;;;;;;;2.85;1.25;;;11.80;99.90;;;;;;4860562;29;20058;-74
2023/06/05 01:24:22;;;;;;;2.35;1.00;;;11.80;99.90;;;;;;4843862;29;20487;-74
2023/06/05 01:27:03;;;;;;;1.40;1.00;;;11.80;99.90;;;;;;4872118;29;20414;-74
2023/06/05 01:29:36;;;;;;;1.77;1.02;;;11.90;99.90;;;;;;4877797;29;20065;-73
2023/06/05 01:32:08;;;;;;;;;;;11.90;99.90;;;;;;4879609;29;20053;-73
2023/06/05 01:34:37;;;;;;;2.45;1.05;;;12.00;99.90;;;;;;4878811;29;20428;-72
2023/06/05 01:37:08;;;;;;;2.90;0.90;;;12.00;99.90;;;;;;4844947;29;20072;-74
2023/06/05 01:39:39;;;;;;;2.97;0.95;;;12.00;99.90;;;;;;4877631;29;20049;-73
2023/06/05 01:42:09;;;;;;;4.10;2.03;;;12.10;99.90;;;;;;4862006;29;20061;-73
2023/06/05 01:44:37;;;;;;;1.63;1.13;;;12.00;99.90;;;;;;4873876;29;20049;-74
2023/06/05 01:47:05;;;;;;;1.27;0.75;;;12.10;99.90;;;;;;4861686;29;20055;-74
2023/06/05 01:49:33;;;;;;;2.00;0.80;;;12.10;99.90;;;;;;4877433;29;20075;-72
2023/06/05 01:52:01;;;;;;;2.95;1.65;;;12.20;99.90;;;;;;4876414;29;20057;-74
2023/06/05 01:54:28;;;;;;;1.73;1.20;;;12.20;99.90;;;;;;4865373;29;20041;-74
2023/06/05 01:56:58;;;;;;;1.88;0.90;;;12.20;99.90;;;;;;4867944;29;20082;-77
2023/06/05 01:59:25;;;;;;;2.22;1.50;;;12.20;99.90;;;;;;4861402;29;20056;-75
2023/06/05 02:01:53;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;4892688;29;20052;-76
2023/06/05 02:04:21;;;;;;;1.10;0.93;;;12.30;99.90;;;;;;4858969;29;20108;-75
2023/06/05 02:06:52;;;;;;;3.33;0.80;;;12.30;99.90;;;;;;4877237;29;20049;-76
2023/06/05 02:09:20;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4876921;29;20056;-76
2023/06/05 02:11:48;;;;;;;0.77;0.70;;;12.30;99.90;;;;;;4858557;29;20511;-76
2023/06/05 02:14:19;;;;;;;1.83;0.63;;;12.30;99.90;;;;;;4876840;29;20049;-76
2023/06/05 02:16:48;;;;;;;1.55;0.52;;;12.40;99.90;;;;;;4861595;29;20069;-76
2023/06/05 02:19:16;;;;;;;1.65;0.90;;;12.40;99.90;;;;;;4862693;29;20084;-75
2023/06/05 02:22:05;;;;;;;0.60;0.57;;;12.40;99.90;;;;;;4852759;29;20056;-73
2023/06/05 02:24:33;;;;;;;1.52;0.80;;;12.40;99.90;;;;;;4870792;29;20052;-73
2023/06/05 02:27:00;;;;;;;2.05;0.90;;;12.40;99.90;;;;;;4892412;29;20136;-73
2023/06/05 02:29:30;;;;;;;1.77;1.05;;;12.40;99.90;;;;;;4875140;29;20088;-74
2023/06/05 02:31:58;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4855930;29;20053;-73
2023/06/05 02:34:26;;;;;;;2.40;0.82;;;12.50;99.90;;;;;;4876389;29;20055;-73
2023/06/05 02:36:55;;;;;;;0.98;0.90;;;12.50;99.90;;;;;;4891795;29;20049;-73
2023/06/05 02:39:23;;;;;;;0.80;0.70;;;12.40;99.90;;;;;;4848505;29;20053;-73
2023/06/05 02:41:50;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;4877163;29;20566;-76
2023/06/05 02:44:22;;;;;;;1.63;0.65;;;12.40;99.90;;;;;;4873155;29;20060;-75
2023/06/05 02:46:50;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;4842281;29;20080;-73
2023/06/05 02:49:18;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;4854900;29;20437;-73
2023/06/05 02:51:45;;;;;;;1.15;0.82;;;12.30;99.90;;;;;;4876575;29;20063;-73
2023/06/05 02:54:16;;;;;;;1.35;0.65;;;12.30;99.90;;;;;;4891771;29;20053;-73
2023/06/05 02:56:44;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4874965;29;20556;-74
2023/06/05 02:59:12;;;;;;;1.85;0.60;;;12.30;99.90;;;;;;4872155;29;20527;-73
2023/06/05 03:01:47;;;;;;;2.20;0.52;;;12.30;99.90;;;;;;4877028;29;20049;-73
2023/06/05 03:04:20;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4875352;29;20529;-74
2023/06/05 03:06:50;;;;;;;0.60;0.55;;;12.30;99.90;;;;;;4854545;29;20116;-73
2023/06/05 03:09:20;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4852348;29;20148;-73
2023/06/05 03:11:48;;;;;;;1.17;0.47;;;12.20;99.90;;;;;;4860840;29;20049;-73
2023/06/05 03:14:16;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;4860336;29;20542;-73
2023/06/05 03:16:43;;;;;;;3.25;1.10;;;12.20;99.90;;;;;;4872615;29;20074;-74
2023/06/05 03:19:14;;;;;;;4.05;1.50;;;12.20;99.90;;;;;;4904008;29;20052;-73
2023/06/05 03:21:44;;;;;;;2.70;0.90;;;12.20;99.90;;;;;;4875647;29;20532;-73
2023/06/05 03:24:17;;;;;;;1.33;0.90;;;12.20;99.90;;;;;;4874075;29;20514;-76
2023/06/05 03:26:51;;;;;;;1.00;0.80;;;12.30;99.90;;;;;;4861673;29;20067;-74
2023/06/05 03:29:20;;;;;;;0.88;0.68;;;12.40;99.90;;;;;;4891063;29;20045;-75
2023/06/05 03:31:48;;;;;;;1.23;0.60;;;12.40;99.90;;;;;;4875670;29;20053;-74
2023/06/05 03:34:16;;;;;;;1.77;0.70;;;12.40;99.90;;;;;;4874557;29;20334;-75
2023/06/05 03:36:45;;;;;;;0.93;0.90;;;12.40;99.90;;;;;;4876155;29;20053;-75
2023/06/05 03:39:15;;;;;;;0.80;0.60;;;12.40;99.90;;;;;;4859865;29;20075;-74
2023/06/05 03:41:44;;;;;;;0.90;0.77;;;12.40;99.90;;;;;;4860036;29;20048;-74
2023/06/05 03:44:11;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4859955;29;20118;-75
2023/06/05 03:46:39;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4871793;29;20048;-74
2023/06/05 03:49:09;;;;;;;1.27;0.60;;;12.40;99.90;;;;;;4890765;29;20076;-75
2023/06/05 03:51:39;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4874011;29;20442;-74
2023/06/05 03:54:10;;;;;;;0.47;0.40;;;12.40;99.90;;;;;;4871819;29;20488;-74
2023/06/05 03:56:42;;;;;;;1.73;0.50;;;12.40;99.90;;;;;;4875197;29;20077;-74
2023/06/05 03:59:18;;;;;;;0.80;0.55;;;12.50;99.90;;;;;;4859574;29;20097;-74
2023/06/05 04:01:48;;;;;;;0.60;0.57;;;12.60;99.90;;;;;;4860552;29;20053;-74
2023/06/05 04:04:16;;;;;;;0.98;0.40;;;12.60;99.90;;;;;;4889375;29;20542;-74
2023/06/05 04:06:43;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4859441;29;20064;-74
2023/06/05 04:09:12;;;;;;;2.28;0.40;;;12.70;99.90;;;;;;4859211;29;20056;-75
2023/06/05 04:11:44;;;;;;;0.82;0.60;;;12.80;99.90;;;;;;4839641;29;20525;-74
2023/06/05 04:14:12;;;;;;;0.50;0.47;;;12.90;99.90;;;;;;4876203;29;20061;-74
2023/06/05 04:16:42;;;;;;;1.38;0.70;;;13.00;99.90;;;;;;4874970;29;20045;-74
2023/06/05 04:19:13;;;;;;;0.52;0.30;;;13.20;99.90;;;;;;4852946;29;20054;-74
2023/06/05 04:21:44;;;;;;;2.63;0.45;;;13.40;99.90;;;;;;4880860;29;20049;-74
2023/06/05 04:24:15;;;;;;;1.73;0.95;;;13.60;99.90;;;;;;4875962;29;20524;-74
2023/06/05 04:26:45;;;;;;;0.55;0.38;;;13.70;99.90;;;;;;4859748;29;20045;-77
2023/06/05 04:29:15;;;;;;;2.95;0.80;;;13.80;99.90;;;;;;4854187;29;20056;-77
2023/06/05 04:31:47;;;;;;;1.08;0.65;;;14.00;99.90;;;;;;4872858;29;20061;-74
2023/06/05 04:34:18;;;;;;;1.27;0.50;;;14.20;99.90;;;;;;4859325;29;20052;-74
2023/06/05 04:36:49;;;;;;;1.13;0.60;;;14.30;99.90;;;;;;4857184;29;20301;-74
2023/06/05 04:39:24;;;;;;;0.65;0.50;;;14.40;99.90;;;;;;4865136;29;20131;-74
2023/06/05 04:41:54;;;;;;;6.68;0.60;;;14.50;99.90;;;;;;4864073;29;20144;-77
2023/06/05 04:44:26;;;;;;;3.20;0.63;;;14.60;99.90;;;;;;4845309;29;20148;-73
2023/06/05 04:46:56;;;;;;;1.70;0.52;;;14.70;99.90;;;;;;4841335;29;20049;-73
2023/06/05 04:49:24;;;;;;;0.70;0.40;;;14.80;99.90;;;;;;4869864;29;20081;-75
2023/06/05 04:51:53;;;;;;;1.02;0.93;;;14.90;99.90;;;;;;4837847;29;20167;-74
2023/06/05 04:54:22;;;;;;;0.90;0.80;;;15.00;99.90;;;;;;4840000;29;20053;-75
2023/06/05 04:56:57;;;;;;;2.03;0.63;;;15.00;99.90;;;;;;4856198;29;20049;-74
2023/06/05 04:59:25;;;;;;;2.92;0.73;;;15.20;99.90;;;;;;4851705;29;20068;-73
2023/06/05 05:01:54;;;;;;;1.67;0.90;;;15.30;99.90;;;;;;4846040;29;20093;-77
2023/06/05 05:04:23;;;;;;;4.43;1.38;;;15.30;99.90;;;;;;4837506;29;20064;-75
2023/06/05 05:06:52;;;;;;;0.73;0.70;;;15.30;99.90;;;;;;4869438;29;20113;-75
2023/06/05 05:09:23;;;;;;;2.55;1.00;;;15.40;99.90;;;;;;4855528;29;20048;-77
2023/06/05 05:11:53;;;;;;;1.38;0.90;;;15.40;99.90;;;;;;4855250;29;20059;-77
2023/06/05 05:14:21;;;;;;;1.58;0.82;;;15.40;99.90;;;;;;4885741;29;20056;-76
2023/06/05 05:16:49;;;;;;;1.10;0.90;;;15.50;99.90;;;;;;4857968;29;20049;-75
2023/06/05 05:19:17;;;;;;;1.35;0.85;;;15.50;99.90;;;;;;4860613;29;20411;-76
2023/06/05 05:21:51;;;;;;;1.27;0.93;;;15.60;99.90;;;;;;4851591;29;20041;-76
2023/06/05 05:24:18;;;;;;;3.50;1.10;;;15.60;99.90;;;;;;4864252;29;20486;-77
2023/06/05 05:26:47;;;;;;;1.10;0.88;;;15.40;99.90;;;;;;4873855;29;20100;-76
2023/06/05 05:29:15;;;;;;;0.68;0.68;;;15.40;99.90;;;;;;4853713;29;20045;-80
2023/06/05 05:31:43;;;;;;;1.30;0.80;;;15.40;99.90;;;;;;4884104;29;20160;-78
2023/06/05 05:34:16;;;;;;;3.50;1.08;;;15.50;99.90;;;;;;4857338;29;20045;-80
2023/06/05 05:36:45;;;;;;;0.85;0.73;;;15.50;99.90;;;;;;4853203;29;20063;-76
2023/06/05 05:39:13;;;;;;;3.20;1.00;;;15.60;99.90;;;;;;4876141;29;20061;-78
2023/06/05 05:41:41;;;;;;;1.30;0.90;;;15.80;99.90;;;;;;4870322;29;20394;-78
2023/06/05 05:44:10;;;;;;;1.33;0.90;;;16.00;99.90;;;;;;4876740;29;20049;-77
2023/06/05 05:46:38;;;;;;;1.75;0.63;;;16.20;99.90;;;;;;4861001;29;20060;-77
2023/06/05 05:49:05;;;;;;;1.60;1.10;;;16.30;99.90;;;;;;4852022;29;20045;-77
2023/06/05 05:51:33;;;;;;;0.98;0.77;;;16.40;99.90;;;;;;4857516;29;20061;-78
2023/06/05 05:54:01;;;;;;;1.45;0.75;;;16.40;99.90;;;;;;4883493;29;20079;-78
2023/06/05 05:56:28;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;4879216;29;20480;-78
2023/06/05 05:58:56;;;;;;;3.85;0.80;;;16.30;99.90;;;;;;4858950;29;20048;-78
2023/06/05 06:01:25;;;;;;;1.98;1.10;;;16.80;99.90;;;;;;4877322;29;20418;-77
2023/06/05 06:03:54;;;;;;;4.80;1.02;;;17.50;99.90;;;;;;4870985;29;20053;-78
2023/06/05 06:06:21;;;;;;;2.10;0.98;;;18.10;99.90;;;;;;4875694;29;20114;-78
2023/06/05 06:08:49;;;;;;;1.55;0.90;;;18.70;99.90;;;;;;4875646;29;20045;-78
2023/06/05 06:11:16;;;;;;;3.00;1.52;;;19.20;99.90;;;;;;4890612;29;20057;-77
2023/06/05 06:13:44;;;;;;;2.60;0.90;;;19.80;99.90;;;;;;4873924;29;20132;-76
2023/06/05 06:16:12;;;;;;;1.42;0.90;;;20.20;99.90;;;;;;4874508;29;20045;-77
2023/06/05 06:18:41;;;;;;;2.15;0.98;;;20.50;99.90;;;;;;4869208;29;20060;-77
2023/06/05 06:21:09;;;;;;;2.75;0.98;;;20.50;95.60;;;;;;4870744;29;20053;-75
2023/06/05 06:23:36;;;;;;;7.15;1.05;;;20.60;94.80;;;;;;4863623;29;20083;-78
2023/06/05 06:26:06;;;;;;;3.40;0.82;;;20.70;93.00;;;;;;4856111;29;20049;-76
2023/06/05 06:28:33;;;;;;;2.63;0.70;;;20.70;91.30;;;;;;4870729;29;20053;-74
2023/06/05 06:31:01;;;;;;;0.90;0.60;;;20.90;91.40;;;;;;4870153;29;20054;-74
2023/06/05 06:33:29;;;;;;;0.80;0.70;;;21.00;87.90;;;;;;4869354;29;20049;-76
2023/06/05 06:35:58;;;;;;;3.47;0.80;;;21.10;86.60;;;;;;4873903;29;20059;-74
2023/06/05 06:38:30;;;;;;;3.22;0.77;;;21.40;82.60;;;;;;4874142;29;20173;-75
2023/06/05 06:40:58;;;;;;;0.87;0.50;;;21.70;81.00;;;;;;4860518;29;20045;-75
2023/06/05 06:43:25;;;;;;;0.70;0.70;;;21.90;78.40;;;;;;4855065;29;20052;-75
2023/06/05 06:46:01;;;;;;;1.50;0.90;;;21.90;75.30;;;;;;4873330;29;20113;-75
2023/06/05 06:48:29;;;;;;;0.85;0.85;;;21.30;77.30;;;;;;4875405;29;20136;-75
2023/06/05 06:50:58;;;;;;;1.13;0.60;;;21.10;79.00;;;;;;4870116;29;20112;-75
2023/06/05 06:53:25;;;;;;;4.85;1.10;;;21.20;79.70;;;;;;4858880;29;20569;-75
2023/06/05 06:55:53;;;;;;;2.50;0.60;;;21.60;78.80;;;;;;4876132;29;20063;-75
2023/06/05 06:58:24;;;;;;;3.90;0.80;;;21.70;76.40;;;;;;4872563;29;20116;-75
2023/06/05 07:00:54;;;;;;;1.40;1.00;;;21.80;77.10;;;;;;4867577;29;20415;-75
2023/06/05 07:03:23;;;;;;;3.70;1.00;;;21.90;75.80;;;;;;4847556;29;20076;-75
2023/06/05 07:05:50;;;;;;;2.67;0.70;;;21.50;75.80;;;;;;4877372;29;20467;-75
2023/06/05 07:08:19;;;;;;;2.58;0.80;;;21.30;76.90;;;;;;4876394;29;20071;-76
2023/06/05 07:10:47;;;;;;;1.92;1.00;;;21.30;78.30;;;;;;4893434;29;20049;-75
2023/06/05 07:13:20;;;;;;;0.85;0.70;;;21.60;77.50;;;;;;4857241;29;20052;-76
2023/06/05 07:15:49;;;;;;;3.92;0.70;;;21.90;77.70;;;;;;4874702;29;20059;-76
2023/06/05 07:18:18;;;;;;;2.75;0.70;;;22.20;74.60;;;;;;4876286;29;20049;-74
2023/06/05 07:20:46;;;;;;;2.50;0.80;;;22.50;74.90;;;;;;4853769;29;20132;-75
2023/06/05 07:23:14;;;;;;;3.53;1.40;;;22.40;72.90;;;;;;4858878;29;20160;-75
2023/06/05 07:25:43;;;;;;;2.95;0.85;;;22.30;72.90;;;;;;4866987;29;20109;-75
2023/06/05 07:28:12;;;;;;;1.38;0.60;;;22.80;72.00;;;;;;4867552;29;20099;-74
2023/06/05 07:30:43;;;;;;;3.35;0.57;;;23.30;68.70;;;;;;4852445;29;20299;-75
2023/06/05 07:33:11;;;;;;;0.57;0.57;;;23.50;67.30;;;;;;4872670;29;20426;-75
2023/06/05 07:35:39;;;;;;;1.27;0.60;;;23.30;64.60;;;;;;4835129;29;20048;-75
2023/06/05 07:38:07;;;;;;;1.10;0.65;;;23.30;65.30;;;;;;4870891;29;20526;-75
2023/06/05 07:40:35;;;;;;;1.20;0.50;;;23.70;62.80;;;;;;4871477;29;20053;-76
2023/06/05 07:43:04;;;;;;;1.27;0.75;;;23.60;62.00;;;;;;4857123;29;20056;-76
2023/06/05 07:45:32;;;;;;;2.47;1.30;;;23.60;60.30;;;;;;4873650;29;20525;-76
2023/06/05 07:47:59;;;;;;;2.50;1.10;;;23.60;60.80;;;;;;4885535;29;20057;-75
2023/06/05 07:50:28;;;;;;;3.78;1.25;;;23.80;60.40;;;;;;4860246;29;20068;-76
2023/06/05 07:52:55;;;;;;;2.35;0.90;;;24.30;60.00;;;;;;4872337;29;20052;-74
2023/06/05 07:55:23;;;;;;;3.40;0.73;;;24.90;57.70;;;;;;4872437;29;20375;-75
2023/06/05 07:57:53;;;;;;;6.22;0.98;;;25.20;54.90;;;;;;4867897;29;20076;-76
2023/06/05 08:00:22;;;;;;;4.50;1.17;;;25.40;53.70;;;;;;4870500;29;20418;-76
2023/06/05 08:02:51;;;;;;;4.78;1.00;;;25.90;53.20;;;;;;4842293;29;20125;-76
2023/06/05 08:05:24;;;;;;;3.88;0.90;;;26.50;53.00;;;;;;4856096;29;20069;-77
2023/06/05 08:07:58;;;;;;;2.53;0.60;;;26.80;53.10;;;;;;4869473;29;20112;-76
2023/06/05 08:10:26;;;;;;;4.82;0.80;;;26.70;52.00;;;;;;4867848;29;20052;-75
2023/06/05 08:12:53;;;;;;;5.50;3.83;;;26.40;52.10;;;;;;4872569;29;20203;-75
2023/06/05 08:15:22;;;;;;;3.90;1.00;;;26.40;52.70;;;;;;4859172;29;20109;-76
2023/06/05 08:17:50;;;;;;;1.70;0.90;;;26.60;53.20;;;;;;4856912;29;20053;-76
2023/06/05 08:20:19;;;;;;;1.77;1.05;;;26.70;51.70;;;;;;4858629;29;20057;-76
2023/06/05 08:22:47;;;;;;;2.13;0.73;;;27.00;51.50;;;;;;4874697;29;20413;-76
2023/06/05 08:25:14;;;;;;;1.15;0.85;;;27.60;50.80;;;;;;4858655;29;20108;-75
2023/06/05 08:27:42;;;;;;;3.13;0.75;;;27.60;51.30;;;;;;4876032;29;20069;-76
2023/06/05 08:30:11;;;;;;;1.40;0.63;;;27.60;51.50;;;;;;4875662;29;20104;-76
2023/06/05 08:32:43;;;;;;;3.10;2.40;;;27.80;51.90;;;;;;4845515;29;20088;-75
2023/06/05 08:35:12;;;;;;;6.47;1.08;;;28.20;51.20;;;;;;4865880;29;20056;-75
2023/06/05 08:37:40;;;;;;;1.27;0.98;;;28.50;49.60;;;;;;4849311;29;20064;-76
2023/06/05 08:40:10;;;;;;;2.17;0.70;;;28.30;49.60;;;;;;4856408;29;20114;-76
2023/06/05 08:42:38;;;;;;;0.73;0.73;;;28.40;51.60;;;;;;4853136;29;20502;-77
2023/06/05 08:45:08;;;;;;;4.68;0.95;;;28.60;50.30;;;;;;4857834;29;20052;-75
2023/06/05 08:47:41;;;;;;;3.97;1.83;;;28.50;49.60;;;;;;4872101;29;20057;-76
2023/06/05 08:50:10;;;;;;;2.95;1.48;;;28.60;50.20;;;;;;4872637;29;20053;-76
2023/06/05 08:52:39;;;;;;;5.07;1.15;;;28.60;50.50;;;;;;4870778;29;20096;-75
2023/06/05 08:55:08;;;;;;;6.13;1.00;;;28.80;49.90;;;;;;4888276;29;20053;-76
2023/06/05 08:57:38;;;;;;;1.20;0.70;;;28.80;49.20;;;;;;4872840;29;20128;-76
2023/06/05 09:00:11;;;;;;;4.32;1.00;;;28.80;49.10;;;;;;4840127;29;20053;-76
2023/06/05 09:02:47;;;;;;;4.60;1.60;;;28.70;47.60;;;;;;4866171;29;20053;-76
2023/06/05 09:05:18;;;;;;;4.68;0.80;;;28.50;48.70;;;;;;4870825;29;20148;-76
2023/06/05 09:07:49;;;;;;;5.40;1.92;;;28.50;49.00;;;;;;4871362;29;20064;-77
2023/06/05 09:10:28;;;;;;;2.35;0.70;;;27.90;48.60;;;;;;4869717;29;20049;-75
2023/06/05 09:12:58;;;;;;;2.72;0.70;;;26.40;49.20;;;;;;4871700;29;20057;-75
2023/06/05 09:15:35;;;;;;;2.67;0.80;;;26.00;50.20;;;;;;4871419;29;20219;-77
2023/06/05 09:18:10;;;;;;;0.80;0.60;;;26.10;50.90;;;;;;4868708;29;20056;-76
2023/06/05 09:20:45;;;;;;;3.40;0.73;;;26.10;52.50;;;;;;4873679;29;20048;-73
2023/06/05 09:23:26;;;;;;;1.65;0.80;;;26.20;51.00;;;;;;4867932;29;20057;-77
2023/06/05 09:25:58;;;;;;;3.30;1.02;;;26.30;51.80;;;;;;4871619;29;20053;-77
2023/06/05 09:28:26;;;;;;;3.35;0.63;;;26.40;51.10;;;;;;4852900;29;20549;-77
2023/06/05 09:30:59;;;;;;;3.85;1.17;;;26.00;52.70;;;;;;4872769;29;20150;-77
2023/06/05 09:33:34;;;;;;;9.35;0.90;;;25.70;53.50;;;;;;4885123;29;20091;-78
2023/06/05 09:36:10;;;;;;;4.32;0.70;;;25.80;53.30;;;;;;4847476;29;20120;-81
2023/06/05 09:38:40;;;;;;;2.30;0.85;;;26.00;52.20;;;;;;4855500;29;20053;-78
2023/06/05 09:41:09;;;;;;;3.80;1.00;;;26.10;52.30;;;;;;4886809;29;20053;-75
2023/06/05 09:43:38;;;;;;;1.77;0.50;;;26.20;52.00;;;;;;4869903;29;20056;-77
2023/06/05 09:46:10;;;;;;;4.88;0.77;;;25.70;52.40;;;;;;4862653;29;20503;-77
2023/06/05 09:48:39;;;;;;;3.38;0.68;;;25.50;53.60;;;;;;4872310;29;20538;-77
2023/06/05 09:51:13;;;;;;;1.27;0.60;;;25.30;52.90;;;;;;4867123;29;20502;-78
2023/06/05 09:53:45;;;;;;;2.50;1.00;;;24.90;53.40;;;;;;4875387;29;20044;-80
2023/06/05 09:56:15;;;;;;;3.60;1.50;;;24.30;54.10;;;;;;4867592;29;20061;-80
2023/06/05 09:58:47;;;;;;;3.53;0.90;;;23.40;55.40;;;;;;4843620;29;20081;-79
2023/06/05 10:01:19;;;;;;;5.97;1.30;;;22.70;57.90;;;;;;4891887;29;20068;-79
2023/06/05 10:03:59;;;;;;;4.20;0.80;;;22.20;59.70;;;;;;4871900;29;20057;-78
2023/06/05 10:06:28;;;;;;;4.68;0.80;;;21.90;59.50;;;;;;4854745;29;20049;-78
2023/06/05 10:08:56;;;;;;;5.88;1.17;;;21.70;60.90;;;;;;4871370;29;20050;-79
2023/06/05 10:11:26;;;;;;;2.95;0.82;;;21.60;60.70;;;;;;4851968;29;20076;-78
2023/06/05 10:13:54;;;;;;;5.47;0.80;;;21.40;61.40;;;;;;4844872;29;20517;-79
2023/06/05 10:16:22;;;;;;;3.15;0.90;;;21.40;62.60;;;;;;4872492;29;20121;-78
2023/06/05 10:18:52;;;;;;;1.65;0.85;;;21.50;61.90;;;;;;4870538;29;20048;-81
2023/06/05 10:21:20;;;;;;;5.57;1.10;;;21.40;62.50;;;;;;4869370;29;20076;-81
2023/06/05 10:23:53;;;;;;;4.32;1.00;;;21.10;62.40;;;;;;4872412;29;20153;-81
2023/06/05 10:26:43;;;;;;;3.40;1.10;;;20.70;63.80;;;;;;4879319;29;20089;-78
2023/06/05 10:29:42;;;;;;;4.97;1.17;;;20.40;65.60;;;;;;4882706;29;20061;-78
2023/06/05 10:32:23;;;;;;;7.53;5.47;;;20.10;65.40;;;;;;4875269;29;20578;-83
2023/06/05 10:35:05;;;;;;;2.20;0.73;;;19.90;66.60;;;;;;4868024;29;20049;-80
2023/06/05 10:37:48;;;;;;;4.15;1.15;;;19.80;66.60;;;;;;4873984;29;20049;-80
2023/06/05 10:40:18;;;;;;;5.70;0.93;;;19.80;67.20;;;;;;4873430;29;20053;-80
2023/06/05 10:42:47;;;;;;;4.32;0.93;;;19.50;67.90;;;;;;4876147;29;20510;-83
2023/06/05 10:45:30;;;;;;;2.08;1.02;;;19.50;69.00;;;;;;4866767;29;20076;-82
2023/06/05 10:47:58;;;;;;;9.77;1.10;;;19.50;69.00;;;;;;4874003;29;20053;-81
2023/06/05 10:50:31;;;;;;;2.58;0.95;;;19.60;69.20;;;;;;4856622;29;20045;-78
2023/06/05 10:52:59;;;;;;;2.22;0.80;;;20.00;69.80;;;;;;4854885;29;20136;-79
2023/06/05 10:55:28;;;;;;;1.60;0.88;;;20.80;66.80;;;;;;4867766;29;20052;-78
2023/06/05 10:58:10;;;;;;;5.03;1.00;;;20.90;68.20;;;;;;4867947;29;20417;-77
2023/06/05 11:00:39;;;;;;;7.63;1.67;;;21.20;68.40;;;;;;4867970;29;20053;-77
2023/06/05 11:03:07;;;;;;;5.10;1.00;;;21.00;67.40;;;;;;4838672;29;20499;-78
2023/06/05 11:05:36;;;;;;;3.17;1.08;;;20.70;69.40;;;;;;4859424;29;20109;-77
2023/06/05 11:08:15;;;;;;;4.05;1.40;;;20.50;69.70;;;;;;4858733;29;20426;-78
2023/06/05 11:11:04;;;;;;;6.28;0.90;;;19.90;69.50;;;;;;4877468;29;20132;-76
2023/06/05 11:13:54;;;;;;;10.00;1.90;;;19.10;72.30;;;;;;4865680;29;20076;-77
2023/06/05 11:16:30;;;;;;;4.85;1.10;;;19.00;74.70;;;;;;4874582;29;20061;-79
2023/06/05 11:19:38;;;;;;;4.50;1.15;;;21.20;71.70;;;;;;4861370;29;20626;-79
2023/06/05 11:22:09;;;;;;;8.57;0.90;;;23.90;64.70;;;;;;4858572;29;20157;-77
2023/06/05 11:24:38;;;;;;;2.15;1.17;;;24.90;58.90;;;;;;4870124;29;20057;-78
2023/06/05 11:27:09;;;;;;;5.00;2.00;;;25.70;58.20;;;;;;4858975;29;20422;-78
2023/06/05 11:29:37;;;;;;;1.75;1.15;;;25.60;56.60;;;;;;4869816;29;20057;-75
2023/06/05 11:32:13;;;;;;;3.30;1.08;;;24.50;57.60;;;;;;4873193;29;20438;-73
2023/06/05 11:34:45;;;;;;;2.10;1.17;;;25.20;58.90;;;;;;4864662;29;20064;-74
2023/06/05 11:37:21;;;;;;;3.47;0.80;;;26.70;55.40;;;;;;4871329;29;20053;-74
2023/06/05 11:39:49;;;;;;;2.65;1.00;;;27.50;53.50;;;;;;4862256;29;20469;-74
2023/06/05 11:42:24;;;;;;;2.83;1.10;;;28.10;52.90;;;;;;4858846;29;20056;-73
2023/06/05 11:44:51;;;;;;;15.63;2.00;;;28.90;51.50;;;;;;4860113;29;20520;-73
2023/06/05 11:47:25;;;;;;;3.13;1.05;;;29.50;51.00;;;;;;4874002;29;20084;-74
2023/06/05 11:49:53;;;;;;;6.13;1.50;;;29.80;49.60;;;;;;4859624;29;20107;-73
2023/06/05 11:52:22;;;;;;;3.42;1.42;;;29.70;49.90;;;;;;4876527;29;20063;-74
2023/06/05 11:55:05;;;;;;;2.45;1.60;;;29.80;49.60;;;;;;4870769;29;20061;-73
2023/06/05 11:57:41;;;;;;;6.22;1.23;;;29.80;49.10;;;;;;4877058;29;20056;-74
2023/06/05 12:00:13;;;;;;;6.22;1.13;;;30.00;48.70;;;;;;4861157;29;20446;-72
2023/06/05 12:02:43;;;;;;;3.72;1.20;;;30.30;48.00;;;;;;4861005;29;20540;-73
2023/06/05 12:05:11;;;;;;;2.88;1.10;;;30.70;47.30;;;;;;4871911;29;20536;-74
2023/06/05 12:07:41;;;;;;;4.97;1.83;;;30.90;47.50;;;;;;4890987;29;20048;-73
2023/06/05 12:10:10;;;;;;;4.10;1.42;;;30.80;47.80;;;;;;4861100;29;20489;-73
2023/06/05 12:12:51;;;;;;;3.08;1.02;;;30.90;46.30;;;;;;4862622;29;20057;-73
2023/06/05 12:15:20;;;;;;;7.05;1.67;;;30.80;46.20;;;;;;4857884;29;20392;-74
2023/06/05 12:17:51;;;;;;;3.00;1.63;;;30.70;46.70;;;;;;4858356;29;20049;-74
2023/06/05 12:20:19;;;;;;;1.98;1.40;;;30.60;47.30;;;;;;4858087;29;20053;-74
2023/06/05 12:22:48;;;;;;;2.13;0.95;;;30.70;46.50;;;;;;4871115;29;20530;-74
2023/06/05 12:25:19;;;;;;;4.85;1.42;;;30.60;46.70;;;;;;4844238;29;20059;-73
2023/06/05 12:27:48;;;;;;;2.45;1.20;;;30.30;46.80;;;;;;4859650;29;20110;-73
2023/06/05 12:30:17;;;;;;;5.18;1.48;;;30.20;47.30;;;;;;4864819;29;20063;-73
2023/06/05 12:32:45;;;;;;;2.22;1.13;;;30.30;46.70;;;;;;4858733;29;20113;-74
2023/06/05 12:35:20;;;;;;;2.30;1.52;;;30.40;47.10;;;;;;4861290;29;20118;-73
2023/06/05 12:37:49;;;;;;;2.72;1.20;;;30.50;46.60;;;;;;4860863;29;20053;-74
2023/06/05 12:40:20;;;;;;;5.57;1.40;;;30.80;46.10;;;;;;4869162;29;20057;-73
2023/06/05 12:42:49;;;;;;;2.53;1.67;;;31.10;46.00;;;;;;4879708;29;20061;-74
2023/06/05 12:45:17;;;;;;;3.92;1.30;;;31.50;46.30;;;;;;4862898;29;20049;-73
2023/06/05 12:47:44;;;;;;;4.32;1.52;;;31.70;45.60;;;;;;4860417;29;20516;-74
2023/06/05 12:50:12;;;;;;;3.75;1.30;;;32.20;45.90;;;;;;4872969;29;20419;-73
2023/06/05 12:52:40;;;;;;;4.20;1.30;;;32.50;44.70;;;;;;4878885;29;20436;-73
2023/06/05 12:55:11;;;;;;;4.07;1.10;;;32.20;44.90;;;;;;4863557;29;20430;-72
2023/06/05 12:57:38;;;;;;;4.72;1.08;;;32.10;45.80;;;;;;4866982;29;20060;-74
2023/06/05 13:00:12;;;;;;;2.83;1.10;;;32.00;45.00;;;;;;4873492;29;20049;-72
2023/06/05 13:02:43;;;;;;;2.50;1.17;;;32.00;44.90;;;;;;4846984;29;20483;-73
2023/06/05 13:05:11;;;;;;;1.33;1.23;;;31.60;45.20;;;;;;4862357;29;20101;-74