Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:21;;;;;;;1.20;0.45;;;;;;;10.54;100.00;95619.03;5003769;28;25008;-72
2022/12/31 00:03:48;;;;;;;3.70;0.60;;;;;;;10.55;100.00;95626.69;5001839;28;24515;-72
2022/12/31 00:06:17;;;;;;;0.88;0.45;;;;;;;10.51;100.00;95621.81;5007420;28;24436;-72
2022/12/31 00:08:44;;;;;;;0.70;0.30;;;;;;;10.47;100.00;95620.34;5001332;28;24500;-72
2022/12/31 00:11:12;;;;;;;1.30;0.60;;;;;;;10.58;100.00;95618.72;5004545;28;24443;-72
2022/12/31 00:13:38;;;;;;;0.75;0.40;;;;;;;10.53;100.00;95627.69;5003802;28;24448;-72
2022/12/31 00:16:10;;;;;;;1.05;0.50;;;;;;;10.60;100.00;95640.16;5003845;28;24464;-72
2022/12/31 00:18:38;;;;;;;0.60;0.30;;;;;;;10.64;100.00;95644.22;5006834;28;24428;-72
2022/12/31 00:21:06;;;;;;;1.00;0.50;;;;;;;10.56;100.00;95645.63;5001005;28;24448;-71
2022/12/31 00:23:32;;;;;;;0.47;0.30;;;;;;;10.53;100.00;95644.09;4997679;28;24437;-71
2022/12/31 00:26:02;;;;;;;0.40;0.30;;;;;;;10.51;100.00;95643.34;5006822;28;24441;-72
2022/12/31 00:28:29;;;;;;;0.85;0.35;;;;;;;10.56;100.00;95645.63;5005057;28;24452;-72
2022/12/31 00:30:55;;;;;;;0.32;0.28;;;;;;;10.53;100.00;95656.19;4999402;28;24432;-74
2022/12/31 00:33:22;;;;;;;0.80;0.30;;;;;;;10.45;100.00;95654.09;5008357;28;24439;-72
2022/12/31 00:35:49;;;;;;;1.83;0.40;;;;;;;10.49;100.00;95652.97;4999407;28;24436;-72
2022/12/31 00:38:16;;;;;;;0.70;0.40;;;;;;;10.53;100.00;95651.88;5000628;28;24433;-72
2022/12/31 00:40:42;;;;;;;1.10;0.32;;;;;;;10.49;100.00;95654.72;4999689;28;24508;-72
2022/12/31 00:43:09;;;;;;;1.07;0.40;;;;;;;10.57;100.00;95657.69;5004246;28;24449;-72
2022/12/31 00:45:35;;;;;;;1.42;0.30;;;;;;;10.54;100.00;95652.69;5007859;28;24463;-72
2022/12/31 00:48:02;;;;;;;0.98;0.40;;;;;;;10.64;100.00;95657.19;5009100;28;24456;-72
2022/12/31 00:50:28;;;;;;;0.68;0.50;;;;;;;10.68;100.00;95670.75;5001237;28;24440;-72
2022/12/31 00:52:56;;;;;;;1.10;0.40;;;;;;;10.53;100.00;95672.56;5003534;28;24437;-72
2022/12/31 00:55:22;;;;;;;0.63;0.35;;;;;;;10.50;100.00;95684.88;5001925;28;24628;-72
2022/12/31 00:57:49;;;;;;;1.40;0.40;;;;;;;10.46;100.00;95686.84;5001581;28;24439;-73
2022/12/31 01:00:16;;;;;;;1.38;0.35;;;;;;;10.56;100.00;95677.53;4998821;28;24440;-73
2022/12/31 01:02:43;;;;;;;2.10;0.20;;;;;;;10.68;100.00;95685.44;5002169;28;25054;-72
2022/12/31 01:05:09;;;;;;;0.57;0.40;;;;;;;10.70;100.00;95687.00;5004923;28;24444;-72
2022/12/31 01:07:37;;;;;;;1.63;0.32;;;;;;;10.66;100.00;95688.97;5008467;28;24448;-72
2022/12/31 01:10:06;;;;;;;0.70;0.50;;;;;;;10.60;100.00;95704.06;5006422;28;24463;-72
2022/12/31 01:12:32;;;;;;;0.73;0.38;;;;;;;10.64;100.00;95705.53;5005550;28;24468;-72
2022/12/31 01:14:59;;;;;;;1.00;0.30;;;;;;;10.61;100.00;95709.16;5003733;28;24447;-72
2022/12/31 01:17:28;;;;;;;1.00;0.50;;;;;;;10.66;100.00;95714.88;5004773;28;24443;-72
2022/12/31 01:19:54;;;;;;;0.70;0.40;;;;;;;10.60;100.00;95717.00;5000823;28;24433;-72
2022/12/31 01:22:20;;;;;;;1.47;0.40;;;;;;;10.56;100.00;95734.50;5004876;28;24440;-73
2022/12/31 01:24:47;;;;;;;0.32;0.30;;;;;;;10.52;100.00;95730.44;5003579;28;24439;-73
2022/12/31 01:27:15;;;;;;;0.55;0.40;;;;;;;10.58;100.00;95737.00;5006492;28;24437;-73
2022/12/31 01:29:41;;;;;;;0.90;0.47;;;;;;;10.59;100.00;95746.44;5005239;28;24459;-73
2022/12/31 01:32:08;;;;;;;1.73;0.60;;;;;;;10.49;100.00;95751.34;4996345;28;24448;-73
2022/12/31 01:34:34;;;;;;;1.30;0.45;;;;;;;10.52;100.00;95752.94;5007410;28;24444;-73
2022/12/31 01:37:00;;;;;;;0.85;0.40;;;;;;;10.49;100.00;95756.53;5005210;28;24437;-73
2022/12/31 01:39:27;;;;;;;2.30;0.50;;;;;;;10.52;100.00;95755.53;5001335;28;24424;-73
2022/12/31 01:41:53;;;;;;;1.75;0.68;;;;;;;10.54;100.00;95758.84;4995819;28;24447;-73
2022/12/31 01:44:49;;;;;;;0.70;0.40;;;;;;;10.55;100.00;95758.75;5001828;28;24456;-73
2022/12/31 01:47:19;;;;;;;1.27;0.47;;;;;;;10.53;100.00;95752.00;5000327;28;24793;-73
2022/12/31 01:49:51;;;;;;;1.23;0.40;;;;;;;10.50;100.00;95768.56;5006729;28;24996;-73
2022/12/31 01:52:21;;;;;;;0.85;0.50;;;;;;;10.61;100.00;95760.13;4994718;28;24440;-73
2022/12/31 01:54:52;;;;;;;1.57;0.50;;;;;;;10.69;100.00;95759.66;5001025;28;24440;-74
2022/12/31 01:57:19;;;;;;;0.77;0.50;;;;;;;10.65;100.00;95759.00;4999524;28;24439;-74
2022/12/31 01:59:47;;;;;;;1.05;0.50;;;;;;;10.74;100.00;95765.34;5000872;28;24435;-74
2022/12/31 02:02:15;;;;;;;1.60;0.50;;;;;;;10.63;100.00;95782.41;4995356;28;24440;-74
2022/12/31 02:04:42;;;;;;;2.00;0.70;;;;;;;10.62;100.00;95774.75;5004505;28;24431;-74
2022/12/31 02:07:10;;;;;;;1.55;0.52;;;;;;;10.63;100.00;95768.63;4998511;28;24436;-74
2022/12/31 02:09:39;;;;;;;0.90;0.50;;;;;;;10.72;100.00;95767.22;5007441;28;24453;-74
2022/12/31 02:12:06;;;;;;;0.80;0.50;;;;;;;10.72;100.00;95762.88;4993937;28;24437;-74
2022/12/31 02:14:37;;;;;;;0.57;0.40;;;;;;;10.89;100.00;95766.97;5007955;28;24791;-74
2022/12/31 02:17:10;;;;;;;0.43;0.30;;;;;;;10.89;100.00;95770.38;4997036;28;25002;-73
2022/12/31 02:20:03;;;;;;;1.20;0.70;;;;;;;10.94;100.00;95772.72;5001093;28;24440;-73
2022/12/31 02:22:45;;;;;;;0.73;0.45;;;;;;;10.91;100.00;95762.53;5000847;28;24838;-74
2022/12/31 02:25:32;;;;;;;0.40;0.38;;;;;;;11.04;100.00;95772.94;4998967;28;24788;-74
2022/12/31 02:28:09;;;;;;;2.38;0.50;;;;;;;11.12;100.00;95773.25;5002549;28;24453;-73
2022/12/31 02:30:40;;;;;;;1.95;0.40;;;;;;;11.11;100.00;95779.38;5000077;28;24444;-73
2022/12/31 02:33:16;;;;;;;0.80;0.52;;;;;;;11.08;100.00;95782.16;4995640;28;24433;-73
2022/12/31 02:35:48;;;;;;;0.95;0.40;;;;;;;11.06;100.00;95779.69;4998810;28;24437;-74
2022/12/31 02:38:19;;;;;;;3.15;0.50;;;;;;;11.09;100.00;95774.31;4998971;28;24437;-74
2022/12/31 02:40:47;;;;;;;1.20;0.60;;;;;;;11.14;100.00;95774.00;4999457;28;25008;-73
2022/12/31 02:43:13;;;;;;;1.17;0.60;;;;;;;11.15;100.00;95768.69;4994823;28;24990;-74
2022/12/31 02:45:46;;;;;;;1.33;0.70;;;;;;;11.21;100.00;95770.09;4999896;28;24435;-74
2022/12/31 02:48:26;;;;;;;1.17;0.50;;;;;;;11.34;100.00;95764.91;5003623;28;24452;-74
2022/12/31 02:51:00;;;;;;;1.08;0.47;;;;;;;11.29;100.00;95770.41;5006157;28;24433;-74
2022/12/31 02:53:45;;;;;;;0.90;0.50;;;;;;;11.21;100.00;95764.91;4996930;28;24441;-74
2022/12/31 02:56:19;;;;;;;1.15;0.60;;;;;;;11.24;100.00;95759.50;5003136;28;24436;-74
2022/12/31 03:04:34;;;;;;;1.52;0.50;;;;;;;11.29;100.00;95773.00;4997187;28;24451;-73
2022/12/31 03:07:02;;;;;;;1.08;0.43;;;;;;;11.15;100.00;95773.88;4999242;28;24476;-73
2022/12/31 03:09:29;;;;;;;1.00;0.60;;;;;;;11.27;100.00;95764.50;5007802;28;24463;-73
2022/12/31 03:14:40;;;;;;;1.00;0.50;;;;;;;11.12;100.00;95770.66;5005708;28;24794;-74
2022/12/31 03:17:08;;;;;;;1.30;0.32;;;;;;;11.16;100.00;95777.34;4996737;28;24439;-73
2022/12/31 03:22:28;;;;;;;1.33;0.38;;;;;;;11.24;100.00;95766.47;4998131;28;24440;-73
2022/12/31 03:27:39;;;;;;;1.10;0.47;;;;;;;11.38;100.00;95774.16;5000471;28;24794;-74
2022/12/31 03:30:07;;;;;;;1.02;0.60;;;;;;;11.38;100.00;95776.75;5004709;28;24452;-74
2022/12/31 03:32:35;;;;;;;2.30;0.60;;;;;;;11.48;100.00;95776.97;5001378;28;24451;-74
2022/12/31 03:35:01;;;;;;;0.52;0.30;;;;;;;11.34;100.00;95772.69;5009653;28;25041;-74
2022/12/31 03:37:28;;;;;;;0.77;0.40;;;;;;;11.38;100.00;95780.19;5008809;28;24443;-73
2022/12/31 03:39:54;;;;;;;2.03;0.60;;;;;;;11.30;100.00;95772.06;5002545;28;24432;-73
2022/12/31 03:42:21;;;;;;;0.52;0.40;;;;;;;11.47;100.00;95777.91;5006760;28;24436;-74
2022/12/31 03:44:47;;;;;;;1.87;0.60;;;;;;;11.52;100.00;95778.44;4999960;28;25188;-74
2022/12/31 03:47:14;;;;;;;1.00;0.40;;;;;;;11.41;100.00;95781.72;5004615;28;24444;-73
2022/12/31 03:49:42;;;;;;;1.73;0.55;;;;;;;11.50;100.00;95778.53;5001328;28;24453;-73
2022/12/31 03:52:08;;;;;;;0.43;0.33;;;;;;;11.41;100.00;95789.50;5003924;28;24445;-73
2022/12/31 03:54:34;;;;;;;1.92;0.50;;;;;;;11.39;100.00;95796.56;5002589;28;24443;-74
2022/12/31 03:57:01;;;;;;;1.60;0.47;;;;;;;11.43;100.00;95787.66;5003430;28;24440;-74
2022/12/31 03:59:27;;;;;;;0.95;0.45;;;;;;;11.34;100.00;95790.84;5001793;28;24432;-74
2022/12/31 04:01:54;;;;;;;1.02;0.40;;;;;;;11.33;100.00;95797.78;5007867;28;24456;-74
2022/12/31 04:04:21;;;;;;;1.88;0.50;;;;;;;11.54;100.00;95787.78;5002093;28;24879;-74
2022/12/31 04:06:48;;;;;;;3.10;0.60;;;;;;;11.66;100.00;95796.50;5003658;28;24436;-74
2022/12/31 04:09:15;;;;;;;1.65;0.50;;;;;;;11.68;100.00;95801.56;5006414;28;24453;-74
2022/12/31 04:11:41;;;;;;;0.90;0.43;;;;;;;11.62;100.00;95806.25;5001870;28;24909;-74
2022/12/31 04:14:08;;;;;;;0.70;0.40;;;;;;;11.58;100.00;95803.97;5006612;28;24791;-73
2022/12/31 04:16:35;;;;;;;1.02;0.50;;;;;;;11.54;100.00;95799.91;5003385;28;24447;-74
2022/12/31 04:19:01;;;;;;;1.02;0.40;;;;;;;11.67;100.00;95790.38;5003178;28;24441;-73
2022/12/31 04:21:27;;;;;;;0.90;0.40;;;;;;;11.70;100.00;95792.78;5000916;28;24444;-74
2022/12/31 04:23:55;;;;;;;0.80;0.40;;;;;;;11.78;100.00;95785.28;4988082;28;24448;-74
2022/12/31 04:26:22;;;;;;;1.33;0.50;;;;;;;11.69;100.00;95787.69;4981808;28;24461;-73
2022/12/31 04:28:48;;;;;;;1.03;0.43;;;;;;;11.61;100.00;95798.59;4985363;28;24456;-74
2022/12/31 04:31:15;;;;;;;1.88;0.50;;;;;;;11.81;100.00;95792.06;4987422;28;25013;-74
2022/12/31 04:33:41;;;;;;;1.30;0.80;;;;;;;11.93;100.00;95800.81;4984342;28;25010;-74
2022/12/31 04:36:08;;;;;;;1.60;0.50;;;;;;;11.90;100.00;95801.00;4985720;28;24990;-74
2022/12/31 04:38:35;;;;;;;1.05;0.40;;;;;;;11.92;100.00;95802.56;4992357;28;24981;-74
2022/12/31 04:41:19;;;;;;;0.60;0.50;;;;;;;12.04;100.00;95808.69;4983496;28;25002;-73
2022/12/31 04:43:48;;;;;;;1.00;0.50;;;;;;;12.05;100.00;95810.34;4981664;28;24481;-73
2022/12/31 04:46:15;;;;;;;1.27;0.40;;;;;;;12.08;100.00;95808.38;4991499;28;24444;-74
2022/12/31 04:48:42;;;;;;;0.45;0.32;;;;;;;11.96;100.00;95818.78;4980288;28;24456;-74
2022/12/31 04:51:09;;;;;;;1.45;0.40;;;;;;;11.94;100.00;95820.63;4980162;28;24808;-74
2022/12/31 04:53:36;;;;;;;4.68;0.40;;;;;;;11.86;100.00;95818.53;4991781;28;24425;-74
2022/12/31 04:56:04;;;;;;;1.10;0.47;;;;;;;11.93;100.00;95832.78;4992633;28;24444;-73
2022/12/31 04:58:31;;;;;;;0.95;0.38;;;;;;;12.01;100.00;95829.66;4985680;28;24444;-73
2022/12/31 05:00:58;;;;;;;3.70;0.40;;;;;;;12.03;100.00;95836.41;4985110;28;24421;-73
2022/12/31 05:03:25;;;;;;;0.60;0.30;;;;;;;12.05;100.00;95836.31;4984159;28;24443;-73
2022/12/31 05:05:52;;;;;;;0.70;0.40;;;;;;;12.03;100.00;95835.59;4991769;28;24441;-73
2022/12/31 05:08:19;;;;;;;1.15;0.38;;;;;;;12.05;100.00;95836.31;4984898;28;24444;-73
2022/12/31 05:10:48;;;;;;;0.65;0.40;;;;;;;11.98;100.00;95840.28;4982900;28;24453;-73
2022/12/31 05:13:16;;;;;;;0.65;0.32;;;;;;;12.08;100.00;95847.31;4982321;28;24844;-73
2022/12/31 05:15:43;;;;;;;0.88;0.40;;;;;;;12.07;100.00;95842.25;4991611;28;24803;-73
2022/12/31 05:18:09;;;;;;;0.30;0.30;;;;;;;12.19;100.00;95843.16;4987014;28;24437;-73
2022/12/31 05:20:35;;;;;;;0.90;0.30;;;;;;;12.19;100.00;95841.41;4983421;28;24433;-73
2022/12/31 05:23:02;;;;;;;1.20;0.35;;;;;;;12.15;100.00;95846.91;4995005;28;24436;-73
2022/12/31 05:25:28;;;;;;;1.10;0.37;;;;;;;12.27;100.00;95844.31;5009651;28;25023;-73
2022/12/31 05:27:55;;;;;;;1.80;0.50;;;;;;;12.24;100.00;95844.53;5002527;28;24456;-72
2022/12/31 05:30:23;;;;;;;0.70;0.40;;;;;;;12.08;100.00;95843.88;5002172;28;24826;-72
2022/12/31 05:32:50;;;;;;;1.00;0.50;;;;;;;12.17;100.00;95839.84;5001970;28;24443;-72
2022/12/31 05:35:17;;;;;;;1.60;0.50;;;;;;;12.25;100.00;95834.97;5001397;28;24444;-72
2022/12/31 05:37:44;;;;;;;1.02;0.60;;;;;;;12.18;100.00;95831.13;5007496;28;24810;-72
2022/12/31 05:40:11;;;;;;;1.95;0.57;;;;;;;12.11;100.00;95826.34;5006075;28;24974;-72
2022/12/31 05:42:38;;;;;;;0.53;0.37;;;;;;;12.04;100.00;95826.88;5004650;28;24451;-72
2022/12/31 05:45:06;;;;;;;1.77;0.57;;;;;;;11.98;100.00;95835.91;5007140;28;24440;-73
2022/12/31 05:47:34;;;;;;;1.25;0.30;;;;;;;11.94;100.00;95833.59;5010123;28;24799;-73
2022/12/31 05:50:00;;;;;;;0.50;0.30;;;;;;;11.95;100.00;95830.91;5003380;28;24455;-73
2022/12/31 05:52:26;;;;;;;3.08;0.50;;;;;;;11.88;100.00;95836.63;5005405;28;24451;-73
2022/12/31 05:54:53;;;;;;;1.80;0.70;;;;;;;11.88;100.00;95844.41;5008331;28;24447;-73
2022/12/31 05:57:19;;;;;;;0.93;0.37;;;;;;;11.85;100.00;95848.03;5004215;28;24448;-72
2022/12/31 05:59:46;;;;;;;0.75;0.40;;;;;;;11.76;100.00;95853.81;4997869;28;24473;-72
2022/12/31 06:02:12;;;;;;;1.65;0.50;;;;;;;11.84;100.00;95851.56;5004399;28;24443;-72
2022/12/31 06:04:40;;;;;;;1.60;0.52;;;;;;;11.70;100.00;95852.44;4999280;28;24444;-72
2022/12/31 06:07:07;;;;;;;1.20;0.50;;;;;;;11.80;100.00;95858.69;4995939;28;24433;-72
2022/12/31 06:09:33;;;;;;;1.57;0.53;;;;;;;11.75;100.00;95871.13;4999424;28;25098;-72
2022/12/31 06:12:00;;;;;;;0.68;0.43;;;;;;;11.63;100.00;95869.34;5001586;28;24448;-72
2022/12/31 06:14:26;;;;;;;1.73;0.43;;;;;;;11.70;100.00;95872.38;4999591;28;24440;-72
2022/12/31 06:16:53;;;;;;;1.17;0.50;;;;;;;11.68;100.00;95885.47;4995165;28;24443;-72
2022/12/31 06:19:19;;;;;;;1.05;0.50;;;;;;;11.70;100.00;95880.97;4999087;28;24440;-72
2022/12/31 06:21:47;;;;;;;1.00;0.50;;;;;;;11.70;100.00;95878.38;4999396;28;24997;-72
2022/12/31 06:24:14;;;;;;;2.15;0.50;;;;;;;11.72;100.00;95870.53;4998973;28;24463;-72
2022/12/31 06:26:40;;;;;;;1.75;0.50;;;;;;;11.84;100.00;95891.31;4995529;28;24443;-72
2022/12/31 06:29:07;;;;;;;1.33;0.57;;;;;;;11.75;100.00;95896.25;4997319;28;24448;-72
2022/12/31 06:31:34;;;;;;;1.10;0.50;;;;;;;11.76;100.00;95888.38;5003017;28;24888;-72
2022/12/31 06:34:00;;;;;;;0.60;0.35;;;;;;;11.76;100.00;95885.78;4998975;28;24509;-72
2022/12/31 06:36:27;;;;;;;1.00;0.35;;;;;;;11.68;100.00;95898.44;4998742;28;24443;-72
2022/12/31 06:38:55;;;;;;;2.00;0.50;;;;;;;11.68;100.00;95884.59;5000950;28;24810;-72
2022/12/31 06:41:21;;;;;;;2.28;0.57;;;;;;;11.65;100.00;95882.22;5005222;28;24991;-72
2022/12/31 06:43:48;;;;;;;1.00;0.40;;;;;;;11.56;100.00;95878.44;5006739;28;24440;-72
2022/12/31 06:46:17;;;;;;;0.73;0.57;;;;;;;11.71;100.00;95879.22;5003472;28;24439;-72
2022/12/31 06:48:44;;;;;;;0.80;0.50;;;;;;;11.66;100.00;95874.34;5000713;28;24873;-72
2022/12/31 06:51:13;;;;;;;1.10;0.50;;;;;;;11.57;100.00;95880.97;4999701;28;24823;-72
2022/12/31 06:53:40;;;;;;;1.02;0.57;;;;;;;11.56;100.00;95878.44;5006730;28;24432;-72
2022/12/31 06:56:10;;;;;;;0.93;0.50;;;;;;;11.53;100.00;95870.88;4998304;28;24543;-73
2022/12/31 06:58:37;;;;;;;2.08;0.68;;;;;;;11.54;100.00;95877.72;5001499;28;24464;-73
2022/12/31 07:01:26;;;;;;;0.95;0.50;;;;;;;11.49;100.00;95877.19;4996508;28;24512;-73
2022/12/31 07:04:01;;;;;;;1.10;0.60;;;;;;;11.56;100.00;95873.25;4999205;28;24787;-73
2022/12/31 07:06:33;;;;;;;1.88;0.60;;;;;;;11.52;100.00;95884.78;5004352;28;24436;-73
2022/12/31 07:09:06;;;;;;;0.57;0.50;;;;;;;11.47;100.00;95879.88;4997364;28;25024;-72
2022/12/31 07:11:42;;;;;;;2.03;0.50;;;;;;;11.54;100.00;95881.16;4998411;28;24455;-72
2022/12/31 07:14:23;;;;;;;1.20;0.50;;;;;;;11.52;100.00;95892.56;4998138;28;24507;-72
2022/12/31 07:17:02;;;;;;;0.93;0.57;;;;;;;11.72;100.00;95892.09;5003407;28;24429;-73
2022/12/31 07:19:39;;;;;;;0.70;0.40;;;;;;;11.76;100.00;95900.53;5005734;28;24520;-73
2022/12/31 07:22:13;;;;;;;1.10;0.30;;;;;;;11.75;100.00;95911.81;5003639;28;24978;-73
2022/12/31 07:24:40;;;;;;;1.40;0.77;;;;;;;11.66;100.00;95918.44;5002508;28;24467;-73
2022/12/31 07:27:21;;;;;;;1.80;0.60;;;;;;;11.61;100.00;95921.34;4995769;28;24464;-73
2022/12/31 07:30:01;;;;;;;1.50;0.60;;;;;;;11.55;100.00;95923.47;5000361;28;24452;-73
2022/12/31 07:32:41;;;;;;;2.83;0.73;;;;;;;11.65;100.00;95941.91;5000028;28;24440;-73
2022/12/31 07:35:16;;;;;;;0.70;0.40;;;;;;;11.70;100.00;95943.25;4997592;28;24443;-73
2022/12/31 07:37:51;;;;;;;1.35;0.70;;;;;;;11.61;100.00;95941.25;5004960;28;24440;-73
2022/12/31 07:40:24;;;;;;;1.42;1.00;;;;;;;11.53;100.00;95939.16;5003246;28;24435;-73
2022/12/31 07:43:04;;;;;;;2.42;0.52;;;;;;;11.65;100.00;95937.53;4998890;28;24495;-73
2022/12/31 07:45:41;;;;;;;1.02;0.45;;;;;;;11.66;100.00;95923.63;5003405;28;24509;-73
2022/12/31 07:48:21;;;;;;;2.40;0.70;;;;;;;11.63;100.00;95914.28;5002348;28;24997;-73
2022/12/31 07:50:48;;;;;;;0.75;0.70;;;;;;;11.59;100.00;95923.19;4994126;28;24445;-73
2022/12/31 07:53:15;;;;;;;1.10;0.60;;;;;;;11.60;100.00;95927.44;4998535;28;24985;-73
2022/12/31 07:55:42;;;;;;;1.25;0.70;;;;;;;11.66;100.00;95928.00;4999000;28;24436;-73
2022/12/31 07:58:18;;;;;;;0.93;0.60;;;;;;;11.70;100.00;95929.44;5001933;28;24476;-73
2022/12/31 08:00:45;;;;;;;2.70;0.60;;;;;;;11.75;100.00;95930.78;4993722;28;24971;-73
2022/12/31 08:03:24;;;;;;;1.20;0.57;;;;;;;11.79;100.00;95929.69;4997973;28;24439;-73
2022/12/31 08:06:00;;;;;;;0.80;0.57;;;;;;;11.78;100.00;95932.38;4999176;28;25009;-73
2022/12/31 08:08:36;;;;;;;2.20;0.70;;;;;;;11.89;100.00;95929.13;4996364;28;24439;-73
2022/12/31 08:11:14;;;;;;;1.30;0.60;;;;;;;11.77;100.00;95926.34;4999073;28;24547;-73
2022/12/31 08:13:42;;;;;;;1.15;0.70;;;;;;;11.83;100.00;95926.00;5007730;28;24432;-73
2022/12/31 08:16:11;;;;;;;0.95;0.55;;;;;;;11.84;100.00;95926.81;4994384;28;24452;-73
2022/12/31 08:18:38;;;;;;;2.58;0.70;;;;;;;11.83;100.00;95938.97;5007146;28;24439;-73
2022/12/31 08:21:16;;;;;;;1.65;0.73;;;;;;;11.90;100.00;95926.41;5012266;28;24447;-73
2022/12/31 08:23:53;;;;;;;3.40;0.82;;;;;;;11.94;100.00;95935.69;5009085;28;24441;-72
2022/12/31 08:26:28;;;;;;;0.75;0.47;;;;;;;11.99;100.00;95941.38;5003351;28;24429;-72
2022/12/31 08:29:10;;;;;;;1.38;0.80;;;;;;;11.97;100.00;95932.84;5003419;28;24448;-73
2022/12/31 08:31:46;;;;;;;1.70;0.70;;;;;;;12.01;100.00;95942.09;4999904;28;24831;-72
2022/12/31 08:34:20;;;;;;;0.63;0.52;;;;;;;11.99;100.00;95945.75;5004498;28;24986;-73
2022/12/31 08:36:55;;;;;;;4.80;0.70;;;;;;;11.96;100.00;95953.75;4997824;28;24432;-73
2022/12/31 08:39:37;;;;;;;4.82;0.88;;;;;;;12.09;100.00;95965.81;5004132;28;24968;-73
2022/12/31 08:42:09;;;;;;;0.93;0.50;;;;;;;12.16;100.00;95970.59;4998342;28;24440;-72
2022/12/31 08:44:43;;;;;;;1.30;0.50;;;;;;;12.08;100.00;95982.31;5003834;28;24428;-73
2022/12/31 08:47:33;;;;;;;8.15;0.77;;;;;;;12.14;100.00;95994.06;4996922;28;24444;-73
2022/12/31 08:49:59;;;;;;;1.55;0.70;;;;;;;12.24;100.00;95989.94;5001065;28;24479;-74
2022/12/31 08:52:27;;;;;;;1.03;0.53;;;;;;;12.17;100.00;95983.50;5001497;28;24491;-73
2022/12/31 08:54:54;;;;;;;2.17;0.52;;;;;;;12.15;100.00;95987.13;4994110;28;24444;-70
2022/12/31 08:57:28;;;;;;;4.47;0.65;;;;;;;12.32;100.00;95989.44;4998189;28;24440;-69
2022/12/31 09:00:05;;;;;;;2.40;0.75;;;;;;;12.24;100.00;95986.53;5002906;28;24822;-69
2022/12/31 09:02:53;;;;;;;1.67;0.60;;;;;;;12.27;100.00;95989.75;5007650;28;24440;-71
2022/12/31 09:05:24;;;;;;;2.53;0.60;;;;;;;12.41;100.00;95991.41;5011156;28;24452;-73
2022/12/31 09:08:04;;;;;;;1.20;0.75;;;;;;;12.48;100.00;95995.25;5000528;28;24440;-73
2022/12/31 09:10:34;;;;;;;2.63;0.70;;;;;;;12.37;100.00;95997.75;5006810;28;24523;-73
2022/12/31 09:13:09;;;;;;;1.53;0.70;;;;;;;12.44;100.00;95998.19;5000455;28;24441;-72
2022/12/31 09:15:41;;;;;;;0.80;0.40;;;;;;;12.47;100.00;95991.00;4996218;28;24436;-72
2022/12/31 09:18:11;;;;;;;0.73;0.70;;;;;;;12.54;100.00;95992.28;4998696;28;24441;-72
2022/12/31 09:20:38;;;;;;;1.60;0.55;;;;;;;12.72;100.00;95992.81;5003823;28;25168;-73
2022/12/31 09:23:06;;;;;;;1.50;0.80;;;;;;;12.86;100.00;95993.63;5000234;28;24452;-73
2022/12/31 09:25:33;;;;;;;1.40;0.57;;;;;;;13.15;100.00;96004.63;5001015;28;24440;-77
2022/12/31 09:28:14;;;;;;;3.92;0.70;;;;;;;13.24;100.00;95999.66;5000869;28;24437;-74
2022/12/31 09:30:50;;;;;;;1.75;0.70;;;;;;;13.37;100.00;96006.59;4997839;28;24480;-74
2022/12/31 09:33:31;;;;;;;1.05;0.77;;;;;;;13.36;100.00;96010.13;5004513;28;24434;-74
2022/12/31 09:36:02;;;;;;;1.30;0.80;;;;;;;13.35;100.00;96011.06;5008153;28;24811;-74
2022/12/31 09:38:40;;;;;;;3.97;0.75;;;;;;;13.36;100.00;96017.94;5001030;28;24447;-74
2022/12/31 09:41:16;;;;;;;1.30;0.60;;;;;;;13.22;100.00;96022.28;4995930;28;24440;-74
2022/12/31 09:44:27;;;;;;;2.28;0.75;;;;;;;13.29;100.00;96022.72;5005404;28;24520;-74
2022/12/31 09:47:24;;;;;;;1.25;0.70;;;;;;;13.30;100.00;96021.78;5001341;28;24441;-74
2022/12/31 09:50:14;;;;;;;1.55;0.77;;;;;;;13.32;100.00;96017.31;4997205;28;24432;-75
2022/12/31 09:52:56;;;;;;;1.77;0.68;;;;;;;13.46;100.00;96025.00;5002446;28;24448;-75
2022/12/31 09:55:37;;;;;;;2.35;0.80;;;;;;;13.48;100.00;96027.47;5001150;28;24436;-73
2022/12/31 09:58:16;;;;;;;0.90;0.50;;;;;;;13.54;100.00;96037.47;4999768;28;24459;-72
2022/12/31 10:00:52;;;;;;;1.25;0.55;;;;;;;13.63;100.00;96033.38;5001379;28;24431;-74
2022/12/31 10:04:02;;;;;;;0.80;0.57;;;;;;;13.59;100.00;96024.94;5005616;28;24435;-73
2022/12/31 10:06:40;;;;;;;0.85;0.55;;;;;;;13.72;100.00;96028.38;5000637;28;24448;-73
2022/12/31 10:09:25;;;;;;;1.10;0.55;;;;;;;13.89;100.00;96015.91;5002511;28;24440;-73
2022/12/31 10:12:06;;;;;;;0.90;0.55;;;;;;;14.11;100.00;96013.41;5006377;28;24475;-73
2022/12/31 10:14:49;;;;;;;2.13;0.47;;;;;;;14.14;100.00;96007.97;5001348;28;24489;-73
2022/12/31 10:17:29;;;;;;;2.10;0.95;;;;;;;14.16;100.00;96008.69;5002093;28;24446;-73
2022/12/31 10:20:17;;;;;;;2.15;0.75;;;;;;;14.32;100.00;96002.38;5001397;28;25017;-73
2022/12/31 10:23:10;;;;;;;0.75;0.60;;;;;;;14.57;100.00;96002.19;5006777;28;24455;-73
2022/12/31 10:26:01;;;;;;;4.10;1.67;;;;;;;14.56;100.00;96002.31;4999636;28;24795;-73
2022/12/31 10:28:36;;;;;;;1.73;1.38;;;;;;;14.60;100.00;96003.75;4999628;28;24440;-73
2022/12/31 10:31:13;;;;;;;2.13;0.90;;;;;;;14.67;100.00;96000.56;5002946;28;24468;-73
2022/12/31 10:33:44;;;;;;;2.40;0.50;;;;;;;14.68;100.00;95997.03;5000773;28;24440;-73
2022/12/31 10:36:19;;;;;;;1.10;0.93;;;;;;;14.84;100.00;96001.09;5005889;28;24448;-73
2022/12/31 10:38:59;;;;;;;2.20;1.38;;;;;;;14.98;100.00;95995.63;5000008;28;24506;-73
2022/12/31 10:42:13;;;;;;;0.50;0.47;;;;;;;14.93;100.00;95989.94;5004891;28;24429;-72
2022/12/31 10:44:59;;;;;;;1.60;0.68;;;;;;;14.91;100.00;95986.63;4993083;28;24531;-71
2022/12/31 10:48:13;;;;;;;1.95;0.40;;;;;;;14.92;100.00;95994.34;5005453;28;24436;-73
2022/12/31 10:51:08;;;;;;;1.20;0.60;;;;;;;14.94;100.00;95994.19;4999039;28;24448;-72
2022/12/31 10:54:02;;;;;;;3.23;0.70;;;;;;;14.98;100.00;95993.88;4999534;28;24462;-72
2022/12/31 10:57:06;;;;;;;1.17;0.60;;;;;;;15.05;100.00;95994.22;4998451;28;24808;-72
2022/12/31 11:00:03;;;;;;;1.77;0.45;;;;;;;15.00;100.00;95991.13;5000421;28;25004;-72
2022/12/31 11:03:02;;;;;;;2.30;0.63;;;;;;;15.14;100.00;95988.28;4993041;28;24519;-72
2022/12/31 11:06:12;;;;;;;1.15;0.50;;;;;;;15.07;100.00;95974.06;4970939;28;25037;-72
2022/12/31 11:09:09;;;;;;;1.73;0.93;;;;;;;15.05;100.00;95981.16;5001137;28;24432;-72
2022/12/31 11:11:44;;;;;;;1.08;0.70;;;;;;;15.13;100.00;95983.19;5003845;28;24819;-72
2022/12/31 11:14:42;;;;;;;1.75;0.60;;;;;;;15.18;100.00;95986.28;5003346;28;24443;-72
2022/12/31 11:17:25;;;;;;;0.55;0.40;;;;;;;15.09;100.00;95979.16;4999369;28;24469;-72
2022/12/31 11:20:03;;;;;;;1.63;0.63;;;;;;;15.08;100.00;95980.09;5005273;28;24437;-72
2022/12/31 11:22:48;;;;;;;1.20;0.70;;;;;;;15.11;100.00;95987.69;4998150;28;24431;-72
2022/12/31 11:25:32;;;;;;;3.15;0.50;;;;;;;15.07;100.00;95976.69;4996584;28;24799;-72
2022/12/31 11:28:24;;;;;;;0.63;0.35;;;;;;;15.19;100.00;95977.50;5004113;28;24436;-72
2022/12/31 11:31:12;;;;;;;0.98;0.65;;;;;;;15.15;100.00;95973.47;5004733;28;24459;-73
2022/12/31 11:33:54;;;;;;;3.53;0.67;;;;;;;15.15;100.00;95982.13;4998436;28;25071;-72
2022/12/31 11:36:33;;;;;;;3.95;0.60;;;;;;;15.21;100.00;95970.41;4996168;28;24436;-73
2022/12/31 11:39:22;;;;;;;2.42;0.50;;;;;;;15.14;100.00;95964.00;5003997;28;24440;-72
2022/12/31 11:41:54;;;;;;;1.20;0.52;;;;;;;15.25;100.00;95964.81;5001502;28;24441;-72
2022/12/31 11:44:32;;;;;;;1.38;0.47;;;;;;;15.33;100.00;95969.44;5000928;28;24487;-72
2022/12/31 11:47:16;;;;;;;0.82;0.50;;;;;;;15.35;100.00;95961.47;4995675;28;24436;-73
2022/12/31 11:49:57;;;;;;;0.60;0.50;;;;;;;15.30;100.00;95958.41;5008336;28;24811;-72
2022/12/31 11:52:48;;;;;;;1.15;0.40;;;;;;;15.30;100.00;95953.19;5005980;28;25078;-72
2022/12/31 11:55:40;;;;;;;1.58;0.50;;;;;;;15.36;100.00;95953.53;5009873;28;24970;-72
2022/12/31 11:58:16;;;;;;;0.98;0.50;;;;;;;15.33;100.00;95961.59;4999780;28;24444;-72
2022/12/31 12:00:51;;;;;;;4.88;2.22;;;;;;;15.36;100.00;95957.94;5003376;28;24439;-72
2022/12/31 12:03:18;;;;;;;9.57;3.78;;;;;;;15.37;100.00;95949.13;5006329;28;24432;-72
2022/12/31 12:05:45;;;;;;;3.33;0.63;;;;;;;15.39;100.00;95949.84;5003698;28;24990;-72