Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:24;;;;;;;;;;;;;;;12.15;100.00;101606.59;5550486;32;35107;-72
2022/10/29 00:03:32;;;;;;;;;;;;;;;12.14;100.00;101612.06;5550532;32;34410;-72
2022/10/29 00:06:39;;;;;;;;;;;;;;;12.23;100.00;101615.66;5550432;32;35226;-72
2022/10/29 00:09:50;;;;;;;;;;;;;;;12.25;100.00;101619.84;5550365;32;35020;-72
2022/10/29 00:13:03;;;;;;;;;;;;;;;12.17;100.00;101622.41;5550275;32;34909;-72
2022/10/29 00:16:14;;;;;;;;;;;;;;;12.15;100.00;101625.22;5537155;32;34482;-72
2022/10/29 00:19:19;;;;;;;;;;;;;;;12.15;100.00;101622.53;5550020;32;35163;-72
2022/10/29 00:22:25;;;;;;;;;;;;;;;12.15;100.00;101633.19;5536407;32;34536;-72
2022/10/29 00:25:30;;;;;;;;;;;;;;;12.14;100.00;101630.69;5550092;32;35096;-72
2022/10/29 00:28:38;;;;;;;;;;;;;;;12.20;100.00;101632.75;5549835;32;34456;-72
2022/10/29 00:31:48;;;;;;;;;;;;;;;12.13;100.00;101629.00;5549952;32;34553;-72
2022/10/29 00:34:56;;;;;;;;;;;;;;;12.12;100.00;101622.84;5549971;32;34483;-72
2022/10/29 00:38:02;;;;;;;;;;;;;;;12.25;100.00;101625.16;5549927;32;35146;-72
2022/10/29 00:41:10;;;;;;;;;;;;;;;12.22;100.00;101617.47;5549796;32;34577;-72
2022/10/29 00:44:22;;;;;;;;;;;;;;;12.34;100.00;101623.44;5536033;32;35055;-72
2022/10/29 00:47:30;;;;;;;;;;;;;;;12.34;100.00;101621.62;5551163;32;34575;-72
2022/10/29 00:50:39;;;;;;;;;;;;;;;12.20;100.00;101614.97;5552281;32;35091;-72
2022/10/29 00:53:50;;;;;;;;;;;;;;;12.13;100.00;101619.22;5538499;32;34507;-72
2022/10/29 00:57:00;;;;;;;;;;;;;;;12.10;100.00;101621.34;5552180;32;34543;-72
2022/10/29 01:00:06;;;;;;;;;;;;;;;11.99;100.00;101618.88;5552064;32;34504;-72
2022/10/29 01:03:13;;;;;;;;;;;;;;;11.99;100.00;101616.19;5552076;32;34474;-72
2022/10/29 01:06:22;;;;;;;;;;;;;;;11.85;100.00;101611.38;5552080;32;35169;-72
2022/10/29 01:09:31;;;;;;;;;;;;;;;11.86;100.00;101603.22;5552062;32;35117;-70
2022/10/29 01:12:56;;;;;;;;;;;;;;;11.96;100.00;101592.53;5538890;32;34574;-71
2022/10/29 01:16:15;;;;;;;;;;;;;;;12.05;100.00;101592.50;5538128;32;35427;-71
2022/10/29 01:19:43;;;;;;;;;;;;;;;11.88;100.00;101587.97;5537809;32;35433;-71
2022/10/29 01:23:06;;;;;;;;;;;;;;;11.90;100.00;101579.84;5537933;32;34671;-70
2022/10/29 01:26:23;;;;;;;;;;;;;;;11.96;100.00;101566.78;5551879;32;35090;-71
2022/10/29 01:29:28;;;;;;;;;;;;;;;11.89;100.00;101571.03;5551812;32;34552;-71
2022/10/29 01:32:42;;;;;;;;;;;;;;;11.91;100.00;101570.91;5551779;32;34667;-71
2022/10/29 01:36:06;;;;;;;;;;;;;;;11.85;100.00;101571.47;5537950;32;35729;-71
2022/10/29 01:39:22;;;;;;;;;;;;;;;11.87;100.00;101570.34;5551700;32;34609;-70
2022/10/29 01:42:37;;;;;;;;;;;;;;;11.82;100.00;101564.63;5551769;32;34420;-71
2022/10/29 01:45:48;;;;;;;;;;;;;;;11.95;100.00;101564.28;5551662;32;34539;-71
2022/10/29 01:48:57;;;;;;;;;;;;;;;11.90;100.00;101559.44;5551636;32;35167;-72
2022/10/29 01:52:04;;;;;;;;;;;;;;;11.96;100.00;101550.84;5551545;32;34490;-72
2022/10/29 01:55:15;;;;;;;;;;;;;;;12.03;100.00;101556.41;5551521;32;35170;-72
2022/10/29 01:58:24;;;;;;;;;;;;;;;12.00;100.00;101538.09;5551034;32;34872;-72
2022/10/29 02:01:30;;;;;;;;;;;;;;;11.99;100.00;101544.41;5551606;32;34629;-72
2022/10/29 02:04:37;;;;;;;;;;;;;;;11.88;100.00;101542.78;5551586;32;34567;-72
2022/10/29 02:07:45;;;;;;;;;;;;;;;11.89;100.00;101543.59;5551463;32;35215;-72
2022/10/29 02:11:10;;;;;;;;;;;;;;;11.92;100.00;101544.12;5551799;32;34745;-72
2022/10/29 02:14:27;;;;;;;;;;;;;;;11.99;100.00;101557.69;5551459;32;34657;-72
2022/10/29 02:17:34;;;;;;;;;;;;;;;11.97;100.00;101557.84;5551463;32;34903;-72
2022/10/29 02:20:43;;;;;;;;;;;;;;;12.02;100.00;101557.38;5551240;32;35127;-72
2022/10/29 02:23:49;;;;;;;;;;;;;;;12.09;100.00;101551.34;5551340;32;34567;-72
2022/10/29 02:26:55;;;;;;;;;;;;;;;11.93;100.00;101543.16;5551500;32;34884;-72
2022/10/29 02:30:01;;;;;;;;;;;;;;;11.96;100.00;101553.50;5551499;32;35007;-72
2022/10/29 02:33:06;;;;;;;;;;;;;;;12.02;100.00;101544.09;5551216;32;34953;-72
2022/10/29 02:36:15;;;;;;;;;;;;;;;11.92;100.00;101546.81;5551260;32;35332;-72
2022/10/29 02:39:23;;;;;;;;;;;;;;;11.93;100.00;101544.97;5551233;32;35196;-72
2022/10/29 02:42:30;;;;;;;;;;;;;;;11.92;100.00;101549.47;5551140;32;35194;-71
2022/10/29 02:45:38;;;;;;;;;;;;;;;11.97;100.00;101549.00;5537402;32;35963;-72
2022/10/29 02:48:47;;;;;;;;;;;;;;;11.87;100.00;101542.91;5551130;32;34466;-72
2022/10/29 02:51:53;;;;;;;;;;;;;;;11.87;100.00;101550.88;5551071;32;34778;-72
2022/10/29 02:55:00;;;;;;;;;;;;;;;11.87;100.00;101542.91;5551120;32;34893;-72
2022/10/29 02:58:08;;;;;;;;;;;;;;;11.89;100.00;101543.59;5551078;32;35142;-72
2022/10/29 03:01:15;;;;;;;;;;;;;;;11.85;100.00;101537.75;5551057;32;35136;-72
2022/10/29 03:04:22;;;;;;;;;;;;;;;11.91;100.00;101534.47;5551009;32;34495;-72
2022/10/29 03:07:33;;;;;;;;;;;;;;;11.94;100.00;101546.66;5551012;32;35024;-71
2022/10/29 03:10:41;;;;;;;;;;;;;;;11.83;100.00;101552.16;5550854;32;34552;-71
2022/10/29 03:13:52;;;;;;;;;;;;;;;11.76;100.00;101539.44;5536935;32;34630;-71
2022/10/29 03:16:59;;;;;;;;;;;;;;;11.73;100.00;101538.91;5550920;32;34694;-72
2022/10/29 03:20:08;;;;;;;;;;;;;;;11.83;100.00;101545.03;5536442;32;35244;-71
2022/10/29 03:23:13;;;;;;;;;;;;;;;11.74;100.00;101544.09;5550886;32;35125;-71
2022/10/29 03:26:21;;;;;;;;;;;;;;;11.78;100.00;101534.00;5550858;32;34837;-72
2022/10/29 03:29:48;;;;;;;;;;;;;;;11.82;100.00;101527.41;5550777;32;35195;-72
2022/10/29 03:32:55;;;;;;;;;;;;;;;11.81;100.00;101530.22;5550711;32;35073;-72
2022/10/29 03:36:04;;;;;;;;;;;;;;;11.81;100.00;101524.91;5550723;32;34599;-72
2022/10/29 03:39:12;;;;;;;;;;;;;;;11.73;100.00;101517.66;5550725;32;34558;-72
2022/10/29 03:42:18;;;;;;;;;;;;;;;11.67;100.00;101524.34;5550713;32;34527;-72
2022/10/29 03:45:25;;;;;;;;;;;;;;;11.71;100.00;101540.88;5536878;32;34421;-71
2022/10/29 03:48:32;;;;;;;;;;;;;;;11.60;100.00;101538.41;5550605;32;34588;-71
2022/10/29 03:51:41;;;;;;;;;;;;;;;11.51;100.00;101537.47;5550607;32;34542;-71
2022/10/29 03:54:47;;;;;;;;;;;;;;;11.50;100.00;101522.47;5550633;32;34549;-71
2022/10/29 03:57:56;;;;;;;;;;;;;;;11.56;100.00;101532.53;5536869;32;35163;-71
2022/10/29 04:01:07;;;;;;;;;;;;;;;11.50;100.00;101526.97;5550535;32;35334;-71
2022/10/29 04:04:13;;;;;;;;;;;;;;;11.56;100.00;101527.22;5550384;32;35115;-72
2022/10/29 04:07:19;;;;;;;;;;;;;;;11.63;100.00;101525.63;5550508;32;34894;-71
2022/10/29 04:10:26;;;;;;;;;;;;;;;11.68;100.00;101530.50;5550366;32;34549;-72
2022/10/29 04:13:32;;;;;;;;;;;;;;;11.53;100.00;101529.31;5550204;32;35197;-72
2022/10/29 04:16:39;;;;;;;;;;;;;;;11.50;100.00;101532.28;5550252;32;34593;-71
2022/10/29 04:19:46;;;;;;;;;;;;;;;11.53;100.00;101537.28;5536528;32;34233;-71
2022/10/29 04:22:52;;;;;;;;;;;;;;;11.49;100.00;101535.91;5535345;32;35500;-72
2022/10/29 04:26:21;;;;;;;;;;;;;;;11.50;100.00;101533.12;5550370;32;34590;-72
2022/10/29 04:29:49;;;;;;;;;;;;;;;11.54;100.00;101534.50;5549520;32;34927;-71
2022/10/29 04:32:59;;;;;;;;;;;;;;;11.68;100.00;101535.84;5549876;32;35172;-71
2022/10/29 04:36:06;;;;;;;;;;;;;;;11.55;100.00;101538.84;5549986;32;34833;-71
2022/10/29 04:39:12;;;;;;;;;;;;;;;11.54;100.00;101537.16;5549895;32;34465;-72
2022/10/29 04:42:24;;;;;;;;;;;;;;;11.57;100.00;101538.69;5549862;32;35248;-71
2022/10/29 04:45:29;;;;;;;;;;;;;;;11.61;100.00;101529.44;5550029;32;35137;-72
2022/10/29 04:48:37;;;;;;;;;;;;;;;11.56;100.00;101535.19;5535831;32;35183;-72
2022/10/29 04:51:45;;;;;;;;;;;;;;;11.55;100.00;101536.19;5549640;32;34525;-72
2022/10/29 04:54:52;;;;;;;;;;;;;;;11.62;100.00;101533.75;5549574;32;34647;-72
2022/10/29 04:57:57;;;;;;;;;;;;;;;11.56;100.00;101524.56;5549571;32;34376;-71
2022/10/29 05:01:03;;;;;;;;;;;;;;;11.65;100.00;101529.00;5549619;32;34951;-72
2022/10/29 05:04:12;;;;;;;;;;;;;;;11.73;100.00;101537.09;5549313;32;35119;-72
2022/10/29 05:07:19;;;;;;;;;;;;;;;11.73;100.00;101531.78;5549275;32;34404;-72
2022/10/29 05:10:26;;;;;;;;;;;;;;;11.68;100.00;101538.50;5535287;32;35185;-72
2022/10/29 05:13:34;;;;;;;;;;;;;;;11.65;100.00;101547.59;5549059;32;34546;-72
2022/10/29 05:16:42;;;;;;;;;;;;;;;11.67;100.00;101536.81;5549211;32;34857;-72
2022/10/29 05:19:49;;;;;;;;;;;;;;;11.76;100.00;101536.78;5548943;32;34584;-72
2022/10/29 05:23:00;;;;;;;;;;;;;;;11.67;100.00;101535.00;5549083;32;34446;-72
2022/10/29 05:26:09;;;;;;;;;;;;;;;11.68;100.00;101523.38;5536231;32;35195;-72
2022/10/29 05:29:15;;;;;;;;;;;;;;;11.69;100.00;101535.69;5534891;32;35701;-72
2022/10/29 05:32:23;;;;;;;;;;;;;;;11.69;100.00;101532.19;5548991;32;35091;-71
2022/10/29 05:35:29;;;;;;;;;;;;;;;11.61;100.00;101524.13;5551570;32;35217;-71
2022/10/29 05:38:38;;;;;;;;;;;;;;;11.67;100.00;101531.50;5537759;32;35349;-71
2022/10/29 05:41:47;;;;;;;;;;;;;;;11.67;100.00;101532.34;5551626;32;35215;-72
2022/10/29 05:44:52;;;;;;;;;;;;;;;11.58;100.00;101538.53;5537315;32;34213;-71
2022/10/29 05:47:59;;;;;;;;;;;;;;;11.59;100.00;101534.06;5551606;32;34717;-71
2022/10/29 05:51:05;;;;;;;;;;;;;;;11.62;100.00;101544.38;5551615;32;34553;-72
2022/10/29 05:54:10;;;;;;;;;;;;;;;11.59;100.00;101534.06;5551453;32;34915;-72
2022/10/29 05:57:20;;;;;;;;;;;;;;;11.66;100.00;101537.81;5526750;32;34410;-71
2022/10/29 06:00:26;;;;;;;;;;;;;;;11.55;100.00;101532.69;5551492;32;35159;-71
2022/10/29 06:03:32;;;;;;;;;;;;;;;11.50;100.00;101525.16;5551410;32;34527;-71
2022/10/29 06:06:39;;;;;;;;;;;;;;;11.60;100.00;101517.12;5551578;32;35129;-72
2022/10/29 06:09:47;;;;;;;;;;;;;;;11.52;100.00;101520.50;5551501;32;34485;-71
2022/10/29 06:12:54;;;;;;;;;;;;;;;11.54;100.00;101515.88;5551493;32;34543;-72
2022/10/29 06:16:03;;;;;;;;;;;;;;;11.61;100.00;101517.00;5551477;32;35221;-72
2022/10/29 06:19:12;;;;;;;;;;;;;;;11.71;100.00;101530.25;5551061;32;34945;-71
2022/10/29 06:22:21;;;;;;;;;;;;;;;11.70;100.00;101525.91;5551270;32;34976;-71
2022/10/29 06:25:29;;;;;;;;;;;;;;;11.73;100.00;101539.75;5537274;32;35296;-71
2022/10/29 06:28:37;;;;;;;;;;;;;;;11.77;100.00;101535.81;5551028;32;34507;-70
2022/10/29 06:31:41;;;;;;;;;;;;;;;11.69;100.00;101535.69;5551329;32;34422;-71
2022/10/29 06:34:50;;;;;;;;;;;;;;;11.69;100.00;101545.47;5551103;32;35173;-70
2022/10/29 06:37:57;;;;;;;;;;;;;;;11.62;100.00;101541.72;5551343;32;34920;-71
2022/10/29 06:41:06;;;;;;;;;;;;;;;11.59;100.00;101539.38;5551345;32;34451;-71
2022/10/29 06:44:12;;;;;;;;;;;;;;;11.60;100.00;101544.56;5550734;32;35123;-71
2022/10/29 06:47:19;;;;;;;;;;;;;;;11.66;100.00;101536.00;5537538;32;35889;-73
2022/10/29 06:50:24;;;;;;;;;;;;;;;11.70;100.00;101524.09;5537091;32;34903;-71
2022/10/29 06:53:30;;;;;;;;;;;;;;;11.81;100.00;101532.88;5537348;32;36620;-71
2022/10/29 06:56:35;;;;;;;;;;;;;;;11.78;100.00;101541.97;5550996;32;34602;-71
2022/10/29 06:59:43;;;;;;;;;;;;;;;11.68;100.00;101541.16;5551023;32;34990;-71
2022/10/29 07:02:51;;;;;;;;;;;;;;;11.80;100.00;101533.88;5551140;32;35179;-71
2022/10/29 07:06:01;;;;;;;;;;;;;;;11.87;100.00;101525.13;5550931;32;35082;-71
2022/10/29 07:09:09;;;;;;;;;;;;;;;11.87;100.00;101526.94;5524748;32;33054;-72
2022/10/29 07:12:16;;;;;;;;;;;;;;;11.86;100.00;101541.25;5550987;32;35174;-70
2022/10/29 07:15:22;;;;;;;;;;;;;;;11.71;100.00;101541.69;5550734;32;35237;-70
2022/10/29 07:18:32;;;;;;;;;;;;;;;11.62;100.00;101555.00;5536861;32;34687;-70
2022/10/29 07:21:40;;;;;;;;;;;;;;;11.62;100.00;101552.34;5550818;32;34846;-70
2022/10/29 07:24:49;;;;;;;;;;;;;;;11.56;100.00;101572.41;5550892;32;35032;-69
2022/10/29 07:28:11;;;;;;;;;;;;;;;11.56;100.00;101579.53;5550563;32;35088;-70
2022/10/29 07:31:19;;;;;;;;;;;;;;;11.64;100.00;101572.50;5550705;32;34978;-70
2022/10/29 07:34:25;;;;;;;;;;;;;;;11.52;100.00;101578.97;5524348;32;35380;-71
2022/10/29 07:37:31;;;;;;;;;;;;;;;11.49;100.00;101581.94;5536668;32;35368;-70
2022/10/29 07:40:45;;;;;;;;;;;;;;;11.33;100.00;101573.72;5537072;32;35319;-70
2022/10/29 07:43:51;;;;;;;;;;;;;;;11.29;100.00;101565.19;5536720;32;34770;-71
2022/10/29 07:46:58;;;;;;;;;;;;;;;11.39;100.00;101567.81;5550532;32;34435;-71
2022/10/29 07:50:06;;;;;;;;;;;;;;;11.51;100.00;101568.50;5536670;32;35563;-70
2022/10/29 07:53:12;;;;;;;;;;;;;;;11.49;100.00;101559.81;5550535;32;34553;-71
2022/10/29 07:56:18;;;;;;;;;;;;;;;11.47;100.00;101559.16;5549456;32;35025;-71
2022/10/29 07:59:23;;;;;;;;;;;;;;;11.47;100.00;101557.34;5550363;32;34627;-71
2022/10/29 08:02:31;;;;;;;;;;;;;;;11.69;100.00;101554.31;5536245;32;34174;-71
2022/10/29 08:05:39;;;;;;;;;;;;;;;11.94;100.00;101552.81;5550322;32;34944;-72
2022/10/29 08:08:47;;;;;;;;;;;;;;;12.10;100.00;101554.84;5550403;32;34689;-71
2022/10/29 08:11:53;;;;;;;;;;;;;;;12.15;100.00;101566.69;5550329;32;35069;-71
2022/10/29 08:14:59;;;;;;;;;;;;;;;12.05;100.00;101557.09;5550017;32;34428;-71
2022/10/29 08:18:13;;;;;;;;;;;;;;;12.05;100.00;101554.44;5550242;32;34458;-70
2022/10/29 08:21:22;;;;;;;;;;;;;;;11.96;100.00;101550.84;5529773;32;34402;-71
2022/10/29 08:24:28;;;;;;;;;;;;;;;12.01;100.00;101563.69;5530842;32;34945;-71
2022/10/29 08:27:34;;;;;;;;;;;;;;;11.91;100.00;101566.41;5529217;32;34319;-71
2022/10/29 08:30:42;;;;;;;;;;;;;;;11.90;100.00;101564.75;5530712;32;35052;-71
2022/10/29 08:33:48;;;;;;;;;;;;;;;12.05;100.00;101559.78;5530295;32;34559;-71
2022/10/29 08:36:54;;;;;;;;;;;;;;;12.06;100.00;101567.56;5530136;32;35100;-71
2022/10/29 08:40:00;;;;;;;;;;;;;;;11.93;100.00;101556.47;5530360;32;35213;-71
2022/10/29 08:43:20;;;;;;;;;;;;;;;11.90;100.00;101558.59;5529270;32;35831;-71
2022/10/29 08:46:29;;;;;;;;;;;;;;;11.93;100.00;101553.81;5530411;32;35196;-71
2022/10/29 08:49:52;;;;;;;;;;;;;;;12.07;100.00;101550.62;5530278;32;34906;-70
2022/10/29 08:52:59;;;;;;;;;;;;;;;12.07;100.00;101534.69;5529334;32;35282;-71
2022/10/29 08:56:26;;;;;;;;;;;;;;;12.11;100.00;101551.16;5529027;32;35500;-71
2022/10/29 08:59:33;;;;;;;;;;;;;;;12.17;100.00;101554.09;5529212;32;33571;-70
2022/10/29 09:02:39;;;;;;;;;;;;;;;11.76;100.00;101551.94;5530104;32;35171;-71
2022/10/29 09:05:49;;;;;;;;;;;;;;;12.01;100.00;101551.22;5529776;32;34906;-70
2022/10/29 09:09:15;;;;;;;;;;;;;;;12.10;100.00;101557.50;5532028;32;34580;-72
2022/10/29 09:12:38;;;;;;;;;;;;;;;12.27;100.00;101551.34;5532657;32;34927;-70
2022/10/29 09:15:51;;;;;;;;;;;;;;;12.57;100.00;101547.50;5531215;32;34408;-71
2022/10/29 09:19:05;;;;;;;;;;;;;;;12.22;100.00;101543.00;5534405;32;34427;-70
2022/10/29 09:22:10;;;;;;;;;;;;;;;12.31;100.00;101546.56;5551483;32;35279;-70
2022/10/29 09:25:21;;;;;;;;;;;;;;;12.10;100.00;101560.16;5551660;32;34553;-71
2022/10/29 09:28:35;;;;;;;;;;;;;;;12.27;100.00;101539.88;5525218;32;34745;-70
2022/10/29 09:31:50;;;;;;;;;;;;;;;12.14;100.00;101551.72;5551758;32;35102;-71
2022/10/29 09:34:57;;;;;;;;;;;;;;;12.61;100.00;101555.03;5551742;32;34780;-71
2022/10/29 09:38:07;;;;;;;;;;;;;;;12.87;100.00;101552.44;5551730;32;34530;-71
2022/10/29 09:41:14;;;;;;;;;;;;;;;12.93;100.00;101550.97;5538429;32;34463;-70
2022/10/29 09:44:24;;;;;;;;;;;;;;;12.64;100.00;101541.41;5551522;32;34659;-70
2022/10/29 09:47:45;;;;;;;;;;;;;;;12.84;100.00;101534.09;5551710;32;34593;-70
2022/10/29 09:50:55;;;;;;;;;;;;;;;13.02;100.00;101534.06;5551868;32;34566;-71
2022/10/29 09:54:03;;;;;;;;;;;;;;;12.86;100.00;101539.28;5538580;32;34809;-70
2022/10/29 09:57:16;;;;;;;;;;;;;;;12.88;100.00;101532.78;5551937;32;34540;-70
2022/10/29 10:00:23;;;;;;;;;;;;;;;12.96;100.00;101535.53;5551624;32;34472;-70
2022/10/29 10:03:37;;;;;;;;;;;;;;;12.89;100.00;101530.97;5551521;32;34853;-70
2022/10/29 10:07:00;;;;;;;;;;;;;;;12.80;100.00;101531.87;5551386;32;35342;-71
2022/10/29 10:10:07;;;;;;;;;;;;;;;12.39;100.00;101530.69;5551190;32;35102;-70
2022/10/29 10:13:13;;;;;;;;;;;;;;;12.26;100.00;101522.22;5525073;32;34775;-71
2022/10/29 10:16:32;;;;;;;;;;;;;;;12.52;100.00;101523.16;5551207;32;34415;-71
2022/10/29 10:19:43;;;;;;;;;;;;;;;12.70;100.00;101520.47;5550443;32;35155;-71
2022/10/29 10:22:49;;;;;;;;;;;;;;;12.42;100.00;101512.59;5537547;32;35665;-70
2022/10/29 10:25:53;;;;;;;;;;;;;;;12.47;100.00;101509.47;5551266;32;34686;-72
2022/10/29 10:29:06;;;;;;;;;;;;;;;12.90;100.00;101501.50;5537364;32;35475;-70
2022/10/29 10:32:16;;;;;;;;;;;;;;;13.15;100.00;101507.87;5551329;32;34494;-71
2022/10/29 10:35:25;;;;;;;;;;;;;;;13.09;100.00;101503.12;5536918;32;35980;-70
2022/10/29 10:38:42;;;;;;;;;;;;;;;13.11;100.00;101508.31;5551234;32;34449;-72
2022/10/29 10:41:50;;;;;;;;;;;;;;;13.02;100.00;101510.91;5551416;32;35109;-72
2022/10/29 10:45:11;;;;;;;;;;;;;;;13.08;100.00;101507.63;5537062;32;35129;-70
2022/10/29 10:48:21;;;;;;;;;;;;;;;13.16;100.00;101493.56;5524756;32;33991;-70
2022/10/29 10:51:30;;;;;;;;;;;;;;;13.22;100.00;101497.41;5536982;32;34858;-72
2022/10/29 10:54:40;;;;;;;;;;;;;;;13.27;100.00;101497.78;5550484;32;34435;-70
2022/10/29 10:57:52;;;;;;;;;;;;;;;13.36;100.00;101497.66;5550864;32;34305;-70
2022/10/29 11:01:04;;;;;;;;;;;;;;;13.25;100.00;101486.44;5537414;32;34420;-70
2022/10/29 11:04:17;;;;;;;;;;;;;;;13.30;100.00;101486.81;5551234;32;35073;-70
2022/10/29 11:07:26;;;;;;;;;;;;;;;13.39;100.00;101481.37;5550890;32;34455;-70
2022/10/29 11:10:41;;;;;;;;;;;;;;;13.63;100.00;101479.81;5550910;32;34507;-70
2022/10/29 11:13:50;;;;;;;;;;;;;;;13.78;100.00;101476.38;5550768;32;34762;-70
2022/10/29 11:17:00;;;;;;;;;;;;;;;13.97;100.00;101467.25;5537874;32;34524;-72
2022/10/29 11:20:16;;;;;;;;;;;;;;;13.83;100.00;101463.38;5536639;32;34027;-70
2022/10/29 11:23:27;;;;;;;;;;;;;;;13.88;100.00;101460.22;5551152;32;34539;-70
2022/10/29 11:26:38;;;;;;;;;;;;;;;13.90;100.00;101469.72;5551128;32;34804;-70
2022/10/29 11:29:56;;;;;;;;;;;;;;;13.77;100.00;101471.19;5550512;32;34407;-69
2022/10/29 11:33:19;;;;;;;;;;;;;;;14.06;100.00;101460.09;5537512;32;34937;-70
2022/10/29 11:36:26;;;;;;;;;;;;;;;14.11;100.00;101461.25;5550455;32;34920;-71
2022/10/29 11:39:44;;;;;;;;;;;;;;;14.00;100.00;101458.06;5537502;32;34301;-71
2022/10/29 11:42:52;;;;;;;;;;;;;;;14.16;100.00;101448.25;5524446;32;34493;-71
2022/10/29 11:46:22;;;;;;;;;;;;;;;14.05;100.00;101445.06;5537268;32;35081;-70
2022/10/29 11:49:39;;;;;;;;;;;;;;;13.94;100.00;101443.56;5536359;32;34513;-70
2022/10/29 11:52:46;;;;;;;;;;;;;;;13.16;100.00;101437.63;5550545;32;35121;-70
2022/10/29 11:56:00;;;;;;;;;;;;;;;13.20;100.00;101438.97;5550432;32;34587;-69
2022/10/29 11:59:13;;;;;;;;;;;;;;;12.99;100.00;101449.12;5549894;32;35124;-71
2022/10/29 12:02:20;;;;;;;;;;;;;;;13.21;100.00;101435.31;5550339;32;34797;-70
2022/10/29 12:05:46;;;;;;;;;;;;;;;13.06;100.00;101435.03;5524321;32;34393;-70
2022/10/29 12:08:56;;;;;;;;;;;;;;;13.36;100.00;101433.69;5524263;32;33287;-70
2022/10/29 12:12:04;;;;;;;;;;;;;;;13.24;100.00;101434.97;5550553;32;35072;-70
2022/10/29 12:15:17;;;;;;;;;;;;;;;13.34;100.00;101424.19;5550225;32;34507;-70
2022/10/29 12:18:43;;;;;;;;;;;;;;;13.41;100.00;101426.03;5518421;32;596600;-71
2022/10/29 12:22:07;;;;;;;;;;;;;;;13.65;100.00;101409.28;5550123;32;35092;-70
2022/10/29 12:25:23;;;;;;;;;;;;;;;14.06;100.00;101399.56;5549902;32;34519;-70
2022/10/29 12:28:33;;;;;;;;;;;;;;;13.94;100.00;101400.88;5536002;32;35217;-70
2022/10/29 12:31:50;;;;;;;;;;;;;;;14.12;100.00;101400.72;5549767;32;35146;-71
2022/10/29 12:35:01;;;;;;;;;;;;;;;13.75;100.00;101391.31;5535665;32;35382;-70
2022/10/29 12:38:25;;;;;;;;;;;;;;;13.57;100.00;101385.28;5549544;32;34725;-70
2022/10/29 12:41:33;;;;;;;;;;;;;;;13.97;100.00;101378.38;5535812;32;34821;-70
2022/10/29 12:44:53;;;;;;;;;;;;;;;14.12;100.00;101377.53;5552035;32;35186;-70
2022/10/29 12:48:03;;;;;;;;;;;;;;;14.29;100.00;101387.22;5525867;32;34591;-69
2022/10/29 12:51:18;;;;;;;;;;;;;;;14.00;100.00;101381.53;5539194;32;34988;-71
2022/10/29 12:54:24;;;;;;;;;;;;;;;13.41;100.00;101371.91;5552102;32;35265;-70
2022/10/29 12:57:36;;;;;;;;;;;;;;;13.18;100.00;101373.50;5538290;32;35396;-70
2022/10/29 13:00:44;;;;;;;;;;;;;;;13.06;100.00;101379.09;5552011;32;34982;-71
2022/10/29 13:03:52;;;;;;;;;;;;;;;13.61;100.00;101365.28;5538082;32;34944;-71
2022/10/29 13:07:01;;;;;;;;;;;;;;;14.06;100.00;101367.53;5552049;32;34046;-71
2022/10/29 13:10:23;;;;;;;;;;;;;;;14.15;100.00;101368.34;5537647;32;35020;-71
2022/10/29 13:13:37;;;;;;;;;;;;;;;14.10;100.00;101374.19;5551897;32;35083;-71
2022/10/29 13:16:48;;;;;;;;;;;;;;;14.20;100.00;101363.34;5538692;32;34521;-71
2022/10/29 13:19:58;;;;;;;;;;;;;;;14.44;100.00;101374.06;5551457;32;35137;-71
2022/10/29 13:23:22;;;;;;;;;;;;;;;14.15;100.00;101369.19;5537815;32;34164;-71
2022/10/29 13:26:47;;;;;;;;;;;;;;;14.46;100.00;101377.41;5537954;32;35860;-71
2022/10/29 13:30:10;;;;;;;;;;;;;;;14.71;100.00;101371.03;5537549;32;35024;-71
2022/10/29 13:33:23;;;;;;;;;;;;;;;14.68;100.00;101370.50;5551618;32;34990;-71
2022/10/29 13:36:36;;;;;;;;;;;;;;;14.16;100.00;101370.03;5538387;32;34877;-71
2022/10/29 13:39:41;;;;;;;;;;;;;;;13.81;100.00;101371.16;5551513;32;34450;-70
2022/10/29 13:42:56;;;;;;;;;;;;;;;13.44;100.00;101367.09;5551224;32;34549;-71
2022/10/29 13:46:17;;;;;;;;;;;;;;;13.57;100.00;101363.97;5551244;32;34453;-70
2022/10/29 13:49:26;;;;;;;;;;;;;;;13.42;100.00;101371.75;5551214;32;34602;-70
2022/10/29 13:52:36;;;;;;;;;;;;;;;13.26;100.00;101358.38;5537295;32;35150;-71
2022/10/29 13:55:43;;;;;;;;;;;;;;;13.34;100.00;101354.91;5536871;32;35358;-71
2022/10/29 13:58:52;;;;;;;;;;;;;;;13.54;100.00;101358.13;5551538;32;35106;-71
2022/10/29 14:02:03;;;;;;;;;;;;;;;13.66;100.00;101356.81;5538336;32;34527;-71
2022/10/29 14:05:14;;;;;;;;;;;;;;;13.67;100.00;101356.66;5551355;32;34466;-71
2022/10/29 14:08:23;;;;;;;;;;;;;;;13.79;100.00;101338.50;5551234;32;35129;-71
2022/10/29 14:11:34;;;;;;;;;;;;;;;13.71;100.00;101339.31;5537041;32;35161;-71
2022/10/29 14:14:49;;;;;;;;;;;;;;;13.53;100.00;101341.28;5537420;32;35404;-71
2022/10/29 14:17:58;;;;;;;;;;;;;;;13.61;100.00;101340.47;5551073;32;34574;-71
2022/10/29 14:21:05;;;;;;;;;;;;;;;13.49;100.00;101350.62;5550805;32;34819;-70
2022/10/29 14:24:14;;;;;;;;;;;;;;;13.37;100.00;101346.56;5551145;32;34822;-71
2022/10/29 14:27:22;;;;;;;;;;;;;;;13.39;100.00;101341.94;5536933;32;34941;-70
2022/10/29 14:30:30;;;;;;;;;;;;;;;13.07;100.00;101346.09;5536682;32;33749;-70
2022/10/29 14:33:38;;;;;;;;;;;;;;;13.23;100.00;101356.03;5537027;32;35388;-70
2022/10/29 14:36:46;;;;;;;;;;;;;;;13.29;100.00;101352.72;5550505;32;34549;-70
2022/10/29 14:39:54;;;;;;;;;;;;;;;13.20;100.00;101353.69;5537184;32;35171;-70
2022/10/29 14:43:02;;;;;;;;;;;;;;;13.07;100.00;101353.25;5536582;32;35322;-70
2022/10/29 14:46:11;;;;;;;;;;;;;;;12.86;100.00;101343.03;5550642;32;35059;-70
2022/10/29 14:49:19;;;;;;;;;;;;;;;12.96;100.00;101342.91;5550954;32;34475;-70
2022/10/29 14:52:30;;;;;;;;;;;;;;;12.96;100.00;101351.75;5551175;32;34653;-70
2022/10/29 14:55:40;;;;;;;;;;;;;;;12.77;100.00;101354.63;5537168;32;35317;-70
2022/10/29 14:58:47;;;;;;;;;;;;;;;12.81;100.00;101348.00;5550907;32;34542;-70
2022/10/29 15:01:55;;;;;;;;;;;;;;;12.89;100.00;101339.19;5550864;32;34292;-70
2022/10/29 15:05:20;;;;;;;;;;;;;;;12.93;100.00;101346.72;5550497;32;35161;-70
2022/10/29 15:08:38;;;;;;;;;;;;;;;12.98;100.00;101346.22;5536717;32;34062;-70
2022/10/29 15:11:48;;;;;;;;;;;;;;;12.92;100.00;101341.56;5550429;32;35145;-71
2022/10/29 15:14:53;;;;;;;;;;;;;;;13.02;100.00;101335.09;5536709;32;34898;-70
2022/10/29 15:18:02;;;;;;;;;;;;;;;12.93;100.00;101325.41;5536361;32;34777;-70
2022/10/29 15:21:07;;;;;;;;;;;;;;;12.93;100.00;101322.75;5550503;32;34525;-70
2022/10/29 15:24:19;;;;;;;;;;;;;;;12.89;100.00;101315.22;5550374;32;35048;-70
2022/10/29 15:27:25;;;;;;;;;;;;;;;12.68;100.00;101317.47;5523990;32;33573;-71
2022/10/29 15:30:35;;;;;;;;;;;;;;;12.61;100.00;101322.59;5550415;32;34548;-71
2022/10/29 15:33:42;;;;;;;;;;;;;;;12.60;100.00;101327.06;5536599;32;35449;-70
2022/10/29 15:36:49;;;;;;;;;;;;;;;12.67;100.00;101323.78;5550279;32;35024;-70
2022/10/29 15:39:58;;;;;;;;;;;;;;;12.55;100.00;101317.88;5536806;32;34993;-71
2022/10/29 15:43:23;;;;;;;;;;;;;;;12.46;100.00;101325.00;5550528;32;34451;-71
2022/10/29 15:46:42;;;;;;;;;;;;;;;12.61;100.00;101322.59;5550307;32;35217;-71
2022/10/29 15:49:48;;;;;;;;;;;;;;;12.60;100.00;101321.75;5550118;32;34695;-70
2022/10/29 15:52:57;;;;;;;;;;;;;;;12.59;100.00;101322.75;5536471;32;35309;-71
2022/10/29 15:56:04;;;;;;;;;;;;;;;12.60;100.00;101316.44;5536924;32;34621;-72
2022/10/29 15:59:13;;;;;;;;;;;;;;;12.53;100.00;101317.22;5550116;32;35083;-71
2022/10/29 16:02:18;;;;;;;;;;;;;;;12.53;100.00;101334.03;5536534;32;34156;-70