Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:23;;;;;;;8.70;5.22;;;;;;;23.05;75.53;94913.53;4977676;28;20863;-75
2023/08/17 00:03:48;;;;;;;10.23;5.60;;;;;;;22.90;76.03;94912.63;4981131;28;20497;-75
2023/08/17 00:06:14;;;;;;;10.73;5.37;;;;;;;22.94;76.23;94915.53;4991578;28;20997;-75
2023/08/17 00:08:39;;;;;;;8.87;5.00;;;;;;;22.88;76.23;94900.56;4992191;28;20418;-75
2023/08/17 00:11:04;;;;;;;11.10;5.27;;;;;;;23.04;75.49;94910.03;4984723;28;20416;-75
2023/08/17 00:13:30;;;;;;;9.57;4.72;;;;;;;22.87;75.47;94882.84;4988558;28;20413;-76
2023/08/17 00:15:55;;;;;;;12.23;5.40;;;;;;;23.07;75.16;94916.72;4984914;28;20906;-75
2023/08/17 00:18:21;;;;;;;9.73;5.10;;;;;;;22.97;75.51;94911.47;4982193;28;20418;-75
2023/08/17 00:20:46;;;;;;;8.63;4.20;;;;;;;22.94;75.66;94913.63;4984403;28;20157;-76
2023/08/17 00:23:11;;;;;;;6.85;4.72;;;;;;;22.88;75.66;94922.03;4986768;28;20425;-75
2023/08/17 00:25:37;;;;;;;10.90;5.13;;;;;;;22.77;76.09;94920.56;4986383;28;20995;-75
2023/08/17 00:28:03;;;;;;;9.85;4.95;;;;;;;22.57;76.24;94898.19;4982007;28;20996;-75
2023/08/17 00:30:28;;;;;;;10.40;5.35;;;;;;;22.68;76.67;94917.66;4983762;28;20423;-75
2023/08/17 00:32:53;;;;;;;9.40;4.60;;;;;;;22.50;76.38;94904.97;4990675;28;21221;-75
2023/08/17 00:35:19;;;;;;;9.67;4.57;;;;;;;22.57;76.31;94910.81;4980351;28;20798;-75
2023/08/17 00:37:45;;;;;;;8.50;4.13;;;;;;;22.52;75.77;94908.97;4973914;28;20829;-75
2023/08/17 00:40:10;;;;;;;15.50;4.88;;;;;;;22.42;76.27;94914.44;4983902;28;20999;-75
2023/08/17 00:42:36;;;;;;;9.20;4.57;;;;;;;22.28;76.19;94889.38;4976894;28;20502;-75
2023/08/17 00:45:02;;;;;;;9.82;4.45;;;;;;;22.39;76.27;94908.84;4990488;28;20475;-75
2023/08/17 00:47:28;;;;;;;7.32;3.72;;;;;;;22.33;75.63;94901.91;4983980;28;20425;-75
2023/08/17 00:49:54;;;;;;;8.75;4.00;;;;;;;22.34;75.54;94900.84;4989120;28;20418;-75
2023/08/17 00:52:19;;;;;;;6.83;4.10;;;;;;;22.41;75.57;94909.34;4984793;28;20431;-75
2023/08/17 00:54:45;;;;;;;8.25;4.40;;;;;;;22.41;75.08;94896.72;4976235;28;20409;-75
2023/08/17 00:57:11;;;;;;;9.87;3.87;;;;;;;22.46;74.83;94901.28;4975868;28;20450;-75
2023/08/17 00:59:37;;;;;;;9.52;4.13;;;;;;;22.59;74.30;94908.63;4989320;28;20427;-75
2023/08/17 01:02:02;;;;;;;8.10;3.77;;;;;;;22.59;74.12;94905.94;4989830;28;20411;-75
2023/08/17 01:04:28;;;;;;;6.95;3.50;;;;;;;22.65;73.33;94896.78;4976913;28;20414;-75
2023/08/17 01:06:53;;;;;;;6.20;3.57;;;;;;;22.40;73.72;94889.00;4978125;28;20473;-75
2023/08/17 01:09:19;;;;;;;6.33;3.80;;;;;;;22.43;73.99;94910.66;4977817;28;20421;-75
2023/08/17 01:12:00;;;;;;;9.40;4.07;;;;;;;22.47;73.21;94901.00;4982068;28;20422;-75
2023/08/17 01:15:04;;;;;;;6.22;3.10;;;;;;;22.45;73.01;94903.16;4983952;28;20177;-75
2023/08/17 01:17:37;;;;;;;7.22;2.97;;;;;;;22.49;72.72;94903.38;4976659;28;20275;-75
2023/08/17 01:20:05;;;;;;;6.05;3.47;;;;;;;22.40;72.65;94875.59;4977200;28;20480;-75
2023/08/17 01:22:33;;;;;;;7.63;3.70;;;;;;;22.56;72.07;94901.97;4985850;28;20433;-75
2023/08/17 01:24:58;;;;;;;8.82;3.90;;;;;;;22.45;71.99;94887.06;4979113;28;20495;-75
2023/08/17 01:27:24;;;;;;;7.65;3.25;;;;;;;22.42;72.19;94898.34;4983874;28;20601;-75
2023/08/17 01:29:51;;;;;;;8.85;3.85;;;;;;;22.36;72.50;94893.31;4991964;28;20419;-75
2023/08/17 01:32:28;;;;;;;10.43;3.55;;;;;;;22.36;72.14;94898.69;4976334;28;20421;-75
2023/08/17 01:35:01;;;;;;;7.03;3.42;;;;;;;22.36;72.39;94896.81;4978862;28;20483;-75
2023/08/17 01:37:29;;;;;;;7.13;3.38;;;;;;;22.29;72.15;94898.22;4972770;28;20437;-73
2023/08/17 01:39:57;;;;;;;5.82;3.70;;;;;;;22.25;72.56;94899.84;4979035;28;20481;-75
2023/08/17 01:42:24;;;;;;;9.32;3.30;;;;;;;22.26;72.58;94899.56;4980834;28;20181;-75
2023/08/17 01:44:49;;;;;;;9.32;3.50;;;;;;;22.27;72.29;94892.31;4976297;28;20414;-75
2023/08/17 01:47:15;;;;;;;6.00;3.63;;;;;;;22.33;72.06;94892.00;4987051;28;20200;-75
2023/08/17 01:49:40;;;;;;;9.03;3.93;;;;;;;22.22;71.91;94881.66;4974298;28;21097;-75
2023/08/17 01:52:06;;;;;;;9.37;3.40;;;;;;;22.31;72.28;94899.53;4984183;28;20416;-75
2023/08/17 01:54:31;;;;;;;5.77;3.50;;;;;;;22.24;72.78;94892.88;4979204;28;20420;-75
2023/08/17 01:56:57;;;;;;;7.20;3.77;;;;;;;22.21;72.67;94896.94;4972266;28;20465;-75
2023/08/17 01:59:22;;;;;;;11.77;4.50;;;;;;;22.23;72.74;94894.00;4984508;28;20482;-75
2023/08/17 02:01:47;;;;;;;7.40;3.15;;;;;;;22.24;72.41;94891.00;4979510;28;20417;-75
2023/08/17 02:04:15;;;;;;;5.57;3.27;;;;;;;22.26;72.52;94894.22;4977118;28;20428;-75
2023/08/17 02:06:40;;;;;;;8.32;3.58;;;;;;;22.28;72.24;94891.25;4980815;28;20456;-75
2023/08/17 02:09:05;;;;;;;5.20;3.63;;;;;;;22.25;72.34;94887.25;4984041;28;20494;-75
2023/08/17 02:11:31;;;;;;;6.33;3.30;;;;;;;22.20;72.54;94906.06;4989762;28;20419;-75
2023/08/17 02:13:56;;;;;;;5.10;3.30;;;;;;;22.18;72.48;94897.50;4978564;28;20467;-75
2023/08/17 02:16:22;;;;;;;5.90;3.30;;;;;;;22.27;71.75;94890.44;4985427;28;20791;-75
2023/08/17 02:18:47;;;;;;;6.17;3.50;;;;;;;22.26;71.54;94893.41;4990758;28;20452;-75
2023/08/17 02:21:12;;;;;;;5.68;3.22;;;;;;;22.27;70.88;94885.09;4992942;28;20173;-75
2023/08/17 02:23:38;;;;;;;6.13;3.80;;;;;;;22.26;70.77;94888.84;4990714;28;20432;-75
2023/08/17 02:26:03;;;;;;;9.35;3.67;;;;;;;22.19;71.02;94883.81;4989385;28;20432;-75
2023/08/17 02:28:28;;;;;;;7.00;3.73;;;;;;;22.21;70.86;94883.53;4991088;28;20444;-75
2023/08/17 02:30:58;;;;;;;5.67;3.37;;;;;;;22.15;70.65;94876.59;4967196;28;20427;-75
2023/08/17 02:33:24;;;;;;;5.07;3.28;;;;;;;22.16;70.70;94892.41;4990322;28;20781;-75
2023/08/17 02:35:50;;;;;;;7.80;3.57;;;;;;;22.14;70.46;94869.66;4975380;28;20901;-75
2023/08/17 02:38:15;;;;;;;6.35;3.10;;;;;;;22.14;70.47;94866.97;4980197;28;20425;-75
2023/08/17 02:40:41;;;;;;;8.57;3.30;;;;;;;22.30;70.14;94878.34;4971646;28;20425;-75
2023/08/17 02:43:06;;;;;;;6.15;3.25;;;;;;;22.31;69.76;94890.69;4980167;28;20917;-74
2023/08/17 02:45:33;;;;;;;7.80;3.23;;;;;;;22.27;70.08;94881.59;4967965;28;20411;-75
2023/08/17 02:47:59;;;;;;;9.00;3.22;;;;;;;22.30;69.95;94889.09;4974232;28;20561;-75
2023/08/17 02:50:24;;;;;;;4.27;2.90;;;;;;;22.34;69.32;94876.69;4971242;28;20904;-75
2023/08/17 02:52:50;;;;;;;4.53;3.07;;;;;;;22.20;69.82;94873.88;4985915;28;20416;-75
2023/08/17 02:55:15;;;;;;;5.87;3.13;;;;;;;22.00;70.36;94882.91;4986302;28;20418;-75
2023/08/17 02:57:40;;;;;;;7.33;3.33;;;;;;;21.93;70.65;94877.03;4984306;28;20817;-75
2023/08/17 03:00:06;;;;;;;5.00;3.30;;;;;;;21.94;71.06;94881.34;4971700;28;20509;-75
2023/08/17 03:02:32;;;;;;;6.80;3.10;;;;;;;22.05;70.58;94874.84;4970536;28;20425;-75
2023/08/17 03:04:57;;;;;;;7.63;3.10;;;;;;;22.07;70.51;94875.34;4986109;28;20821;-75
2023/08/17 03:07:23;;;;;;;6.53;3.13;;;;;;;22.06;70.95;94884.47;4987653;28;20504;-75
2023/08/17 03:09:48;;;;;;;6.20;3.13;;;;;;;21.96;71.26;94870.34;4979869;28;20424;-75
2023/08/17 03:12:13;;;;;;;9.70;3.57;;;;;;;22.02;71.48;94880.75;4970857;28;20417;-75
2023/08/17 03:14:39;;;;;;;6.30;3.53;;;;;;;21.95;71.97;94874.09;4983080;28;20181;-75
2023/08/17 03:17:04;;;;;;;5.73;3.40;;;;;;;21.94;72.04;94881.34;4977538;28;20428;-75
2023/08/17 03:19:30;;;;;;;5.07;3.10;;;;;;;21.99;71.80;94877.81;4982790;28;21022;-75
2023/08/17 03:21:55;;;;;;;6.50;3.80;;;;;;;21.88;72.03;94871.72;4979926;28;20437;-75
2023/08/17 03:24:21;;;;;;;7.18;3.28;;;;;;;21.95;71.82;94879.44;4985046;28;20946;-75
2023/08/17 03:26:46;;;;;;;4.93;3.65;;;;;;;21.97;71.60;94885.31;4991549;28;20311;-75
2023/08/17 03:29:11;;;;;;;6.70;3.70;;;;;;;21.93;71.89;94882.41;4989772;28;20412;-75
2023/08/17 03:31:37;;;;;;;18.97;3.77;;;;;;;21.87;71.27;94878.19;4990631;28;20408;-75
2023/08/17 03:34:02;;;;;;;6.83;3.70;;;;;;;21.86;72.00;94875.78;4989512;28;20532;-75
2023/08/17 03:36:28;;;;;;;17.27;4.07;;;;;;;21.80;71.88;94888.41;4972731;28;20467;-75
2023/08/17 03:38:53;;;;;;;9.25;3.40;;;;;;;21.63;71.73;94885.31;4990220;28;20181;-75
2023/08/17 03:41:19;;;;;;;6.17;3.57;;;;;;;21.65;72.36;94891.19;4989699;28;20832;-75
2023/08/17 03:43:44;;;;;;;10.03;4.20;;;;;;;21.62;72.32;94889.88;4989986;28;20435;-75
2023/08/17 03:46:09;;;;;;;6.77;3.50;;;;;;;21.75;71.43;94893.81;4989165;28;20479;-75
2023/08/17 03:48:35;;;;;;;6.45;3.58;;;;;;;21.72;72.08;94889.78;4989192;28;20454;-74
2023/08/17 03:51:01;;;;;;;8.27;3.75;;;;;;;21.59;71.44;94869.00;4990989;28;20966;-74
2023/08/17 03:53:27;;;;;;;7.03;3.05;;;;;;;21.49;71.38;94853.00;4990358;28;20528;-75
2023/08/17 03:55:52;;;;;;;6.38;2.95;;;;;;;21.60;70.82;94875.97;4973324;28;20515;-76
2023/08/17 03:58:18;;;;;;;6.10;3.27;;;;;;;21.84;70.46;94903.66;4990706;28;20420;-76
2023/08/17 04:00:51;;;;;;;6.32;3.03;;;;;;;21.83;70.37;94896.69;4991279;28;20691;-77
2023/08/17 04:03:17;;;;;;;7.07;3.28;;;;;;;21.88;70.09;94890.47;4991610;28;20200;-77
2023/08/17 04:05:42;;;;;;;5.55;3.08;;;;;;;21.89;69.87;94899.31;4991901;28;20189;-77
2023/08/17 04:08:08;;;;;;;4.60;3.38;;;;;;;21.96;69.97;94914.03;4991696;28;20264;-77
2023/08/17 04:10:33;;;;;;;7.55;4.07;;;;;;;21.86;70.18;94902.56;4991574;28;20559;-77
2023/08/17 04:12:58;;;;;;;12.73;3.88;;;;;;;21.71;70.69;94916.88;4991556;28;20177;-77
2023/08/17 04:15:24;;;;;;;8.30;3.88;;;;;;;21.68;71.01;94906.72;4991656;28;21148;-77
2023/08/17 04:17:50;;;;;;;10.18;5.50;;;;;;;21.82;70.31;94897.78;4991834;28;20196;-77
2023/08/17 04:20:18;;;;;;;10.10;4.35;;;;;;;22.04;70.31;94905.41;4991678;28;20207;-77
2023/08/17 04:22:43;;;;;;;8.63;3.97;;;;;;;22.40;69.53;94921.19;4991448;28;20177;-77
2023/08/17 04:25:08;;;;;;;5.32;3.00;;;;;;;22.66;67.68;94914.47;4982051;28;20224;-79
2023/08/17 04:27:34;;;;;;;14.73;5.97;;;;;;;22.97;67.50;94919.53;4975886;28;20185;-78
2023/08/17 04:30:00;;;;;;;20.65;9.52;;;;;;;23.16;66.92;94906.94;4986724;28;20181;-78
2023/08/17 04:32:26;;;;;;;18.73;9.32;;;;;;;23.44;66.04;94913.31;4980008;28;20239;-78
2023/08/17 04:34:51;;;;;;;12.93;7.13;;;;;;;23.75;65.59;94921.75;4978337;28;20185;-78
2023/08/17 04:37:17;;;;;;;22.65;5.10;;;;;;;23.96;64.14;94920.34;4981825;28;20208;-76
2023/08/17 04:39:43;;;;;;;17.48;7.93;;;;;;;24.21;64.77;94922.66;4984972;28;20196;-77
2023/08/17 04:42:09;;;;;;;9.23;4.15;;;;;;;24.36;63.95;94917.03;4988230;28;20185;-77
2023/08/17 04:44:34;;;;;;;16.08;8.32;;;;;;;24.51;63.28;94915.16;4984143;28;20186;-77
2023/08/17 04:47:00;;;;;;;16.13;9.20;;;;;;;24.75;62.82;94916.56;4984667;28;20173;-77
2023/08/17 04:49:26;;;;;;;13.07;7.70;;;;;;;24.98;62.59;94920.22;4983960;28;20258;-77
2023/08/17 04:51:51;;;;;;;8.77;3.60;;;;;;;25.23;61.49;94920.81;4969154;28;20177;-77
2023/08/17 04:54:17;;;;;;;12.15;6.57;;;;;;;25.35;60.64;94923.78;4987836;28;20193;-77
2023/08/17 04:56:43;;;;;;;8.35;3.67;;;;;;;25.43;59.48;94910.38;4985668;28;20193;-77
2023/08/17 04:59:08;;;;;;;13.82;3.33;;;;;;;25.27;59.39;94919.09;4986289;28;20181;-77
2023/08/17 05:01:35;;;;;;;13.30;3.92;;;;;;;25.38;59.60;94923.19;4992841;28;20176;-77
2023/08/17 05:04:00;;;;;;;8.27;3.53;;;;;;;25.19;59.33;94901.72;4992561;28;20268;-77
2023/08/17 05:06:28;;;;;;;9.93;3.33;;;;;;;25.49;58.17;94917.28;4987095;28;20195;-77
2023/08/17 05:08:53;;;;;;;7.95;3.35;;;;;;;25.61;57.92;94911.38;4982955;28;20177;-77
2023/08/17 05:11:18;;;;;;;6.90;3.67;;;;;;;25.84;57.88;94913.00;4983829;28;20173;-77
2023/08/17 05:13:44;;;;;;;5.50;2.70;;;;;;;25.87;56.09;94914.28;4986378;28;20614;-77
2023/08/17 05:16:09;;;;;;;5.95;3.08;;;;;;;25.81;56.33;94897.44;4976202;28;20213;-77
2023/08/17 05:18:35;;;;;;;5.15;2.85;;;;;;;26.08;55.69;94920.00;4988049;28;20203;-77
2023/08/17 05:21:00;;;;;;;5.15;2.90;;;;;;;26.18;55.24;94915.16;4985704;28;20573;-77
2023/08/17 05:23:26;;;;;;;4.88;2.90;;;;;;;26.32;54.50;94912.41;4984691;28;20186;-77
2023/08/17 05:25:51;;;;;;;4.68;3.05;;;;;;;26.37;54.96;94898.81;4976800;28;20683;-77
2023/08/17 05:28:16;;;;;;;11.02;3.20;;;;;;;26.17;54.62;94916.28;4994177;28;20196;-77
2023/08/17 05:30:43;;;;;;;8.15;3.38;;;;;;;26.33;55.07;94916.72;4994037;28;20213;-77
2023/08/17 05:33:08;;;;;;;4.82;2.88;;;;;;;26.52;53.98;94917.31;4994041;28;20181;-77
2023/08/17 05:35:34;;;;;;;12.50;3.50;;;;;;;26.57;54.20;94902.88;4994145;28;20653;-77
2023/08/17 05:37:59;;;;;;;7.28;3.10;;;;;;;26.97;53.61;94920.75;4976522;28;20208;-77
2023/08/17 05:40:25;;;;;;;10.45;3.13;;;;;;;27.31;52.24;94914.63;4993995;28;20181;-77
2023/08/17 05:42:51;;;;;;;5.15;2.70;;;;;;;27.56;50.77;94925.84;4993679;28;20180;-77
2023/08/17 05:45:16;;;;;;;4.53;2.85;;;;;;;27.71;50.28;94928.09;4991508;28;20181;-77
2023/08/17 05:47:41;;;;;;;19.63;3.10;;;;;;;27.74;50.65;94924.75;4991540;28;20196;-77
2023/08/17 05:50:07;;;;;;;9.25;2.83;;;;;;;27.37;50.23;94918.78;4993791;28;20652;-77
2023/08/17 05:52:33;;;;;;;7.60;3.05;;;;;;;27.64;50.84;94914.25;4995642;28;20246;-77
2023/08/17 05:54:58;;;;;;;5.80;3.10;;;;;;;28.02;49.87;94920.59;4993708;28;20188;-76
2023/08/17 05:57:23;;;;;;;4.20;2.67;;;;;;;28.37;49.51;94929.53;4993430;28;20209;-77
2023/08/17 05:59:49;;;;;;;8.75;3.05;;;;;;;28.31;49.09;94925.41;4993956;28;20180;-77
2023/08/17 06:02:14;;;;;;;5.28;2.70;;;;;;;28.61;48.40;94934.44;4993747;28;20270;-77
2023/08/17 06:04:40;;;;;;;6.32;2.80;;;;;;;28.68;48.97;94939.34;4993304;28;20169;-77
2023/08/17 06:07:06;;;;;;;7.25;3.15;;;;;;;28.46;50.23;94937.63;4993606;28;20275;-77
2023/08/17 06:09:31;;;;;;;5.60;2.70;;;;;;;28.14;51.27;94922.69;4993266;28;20197;-77
2023/08/17 06:11:57;;;;;;;7.68;3.50;;;;;;;28.22;51.32;94937.34;4993531;28;20216;-76
2023/08/17 06:14:22;;;;;;;6.82;3.17;;;;;;;28.20;51.51;94934.16;4993611;28;20287;-76
2023/08/17 06:16:48;;;;;;;7.32;3.58;;;;;;;28.87;51.48;94928.97;4993237;28;20275;-77
2023/08/17 06:19:13;;;;;;;7.32;3.45;;;;;;;28.93;50.12;94932.28;4975842;28;20188;-77
2023/08/17 06:21:38;;;;;;;7.53;3.90;;;;;;;28.82;49.44;94929.94;4993276;28;20231;-77
2023/08/17 06:24:04;;;;;;;6.07;3.20;;;;;;;29.03;49.50;94931.94;4993152;28;20799;-77
2023/08/17 06:26:30;;;;;;;7.35;3.40;;;;;;;29.32;49.47;94910.25;4976029;28;20185;-77
2023/08/17 06:28:56;;;;;;;8.48;3.30;;;;;;;29.65;48.83;94932.13;4993064;28;20621;-77
2023/08/17 06:31:23;;;;;;;6.88;3.53;;;;;;;29.48;49.09;94929.50;4993184;28;20165;-77
2023/08/17 06:33:48;;;;;;;9.90;3.40;;;;;;;29.99;49.82;94929.19;4992797;28;20166;-77
2023/08/17 06:36:16;;;;;;;8.57;3.72;;;;;;;29.94;48.04;94915.00;4993043;28;20175;-77
2023/08/17 06:38:42;;;;;;;6.10;3.17;;;;;;;29.67;49.32;94942.63;4992378;28;20185;-77
2023/08/17 06:41:10;;;;;;;5.57;3.90;;;;;;;29.56;49.97;94920.53;4992953;28;20189;-77
2023/08/17 06:43:36;;;;;;;9.55;3.80;;;;;;;29.40;50.84;94944.72;4991082;28;20169;-77
2023/08/17 06:46:01;;;;;;;7.30;3.65;;;;;;;29.71;51.12;94940.84;4992952;28;20224;-77
2023/08/17 06:48:27;;;;;;;12.05;3.70;;;;;;;29.72;49.76;94939.75;4992794;28;20165;-77
2023/08/17 06:50:53;;;;;;;9.50;4.20;;;;;;;29.74;49.51;94937.50;4992873;28;20621;-77
2023/08/17 06:53:18;;;;;;;6.95;4.25;;;;;;;29.72;50.29;94937.03;4992510;28;20182;-77
2023/08/17 06:55:44;;;;;;;10.60;4.68;;;;;;;29.99;49.88;94948.19;4990040;28;20276;-77
2023/08/17 06:58:09;;;;;;;6.72;3.85;;;;;;;30.28;49.37;94947.31;4992182;28;20204;-77
2023/08/17 07:00:35;;;;;;;7.95;3.83;;;;;;;29.94;48.89;94932.09;4965646;28;20189;-77
2023/08/17 07:03:01;;;;;;;5.57;3.97;;;;;;;30.07;49.51;94943.03;4992559;28;20221;-77
2023/08/17 07:05:26;;;;;;;5.85;4.10;;;;;;;30.25;48.27;94944.47;4992241;28;20252;-77
2023/08/17 07:07:52;;;;;;;4.85;3.60;;;;;;;30.12;48.59;94921.88;4992197;28;20181;-77
2023/08/17 07:10:18;;;;;;;6.18;3.50;;;;;;;30.51;47.19;94941.50;4987884;28;20223;-76
2023/08/17 07:12:44;;;;;;;6.05;3.45;;;;;;;30.56;45.14;94941.31;4992216;28;20552;-77
2023/08/17 07:15:10;;;;;;;6.07;3.65;;;;;;;30.16;46.70;94936.41;4992489;28;20204;-77
2023/08/17 07:17:38;;;;;;;5.95;3.53;;;;;;;30.45;47.08;94930.03;4974756;28;20208;-77
2023/08/17 07:20:07;;;;;;;5.53;3.33;;;;;;;30.71;44.87;94927.88;4974633;28;20679;-77
2023/08/17 07:22:34;;;;;;;11.32;4.28;;;;;;;30.75;44.42;94939.69;4990488;28;20209;-77
2023/08/17 07:25:00;;;;;;;6.43;3.33;;;;;;;30.75;43.89;94922.56;4985023;28;20620;-77
2023/08/17 07:27:26;;;;;;;10.75;3.33;;;;;;;30.90;42.97;94930.06;4983018;28;20178;-77
2023/08/17 07:29:51;;;;;;;8.10;3.45;;;;;;;30.99;45.98;94916.38;4987945;28;20192;-76
2023/08/17 07:32:17;;;;;;;8.95;3.60;;;;;;;31.20;43.85;94927.19;4975687;28;20226;-77
2023/08/17 07:34:43;;;;;;;4.05;3.20;;;;;;;31.08;40.12;94923.34;4978632;28;20169;-77
2023/08/17 07:37:09;;;;;;;5.97;2.60;;;;;;;31.06;39.91;94927.47;4976951;28;20747;-77
2023/08/17 07:39:35;;;;;;;5.20;2.35;;;;;;;30.81;38.39;94932.09;4975112;28;20181;-78
2023/08/17 07:42:00;;;;;;;3.67;2.65;;;;;;;30.72;38.81;94934.13;4977454;28;20216;-77
2023/08/17 07:44:28;;;;;;;7.00;3.00;;;;;;;30.43;40.68;94934.25;4959640;28;20186;-77
2023/08/17 07:46:53;;;;;;;7.50;3.00;;;;;;;30.28;41.58;94916.63;4976004;28;20209;-76
2023/08/17 07:49:19;;;;;;;6.68;2.58;;;;;;;30.40;42.19;94922.09;4978363;28;20303;-77
2023/08/17 07:51:45;;;;;;;5.63;3.47;;;;;;;30.62;41.05;94905.44;4975631;28;20580;-76
2023/08/17 07:54:11;;;;;;;3.20;2.40;;;;;;;30.43;40.76;94931.53;4979746;28;20177;-76
2023/08/17 07:56:36;;;;;;;5.45;2.75;;;;;;;31.00;40.22;94921.47;4980498;28;20202;-76
2023/08/17 07:59:03;;;;;;;4.65;2.92;;;;;;;31.03;40.85;94918.09;4978475;28;20170;-77
2023/08/17 08:01:28;;;;;;;5.15;3.03;;;;;;;31.19;40.33;94920.16;4988189;28;20181;-77
2023/08/17 08:03:54;;;;;;;3.08;2.72;;;;;;;31.40;39.61;94912.66;4985259;28;20177;-77
2023/08/17 08:06:20;;;;;;;3.95;2.53;;;;;;;31.20;39.10;94919.84;4985578;28;20265;-77
2023/08/17 08:08:46;;;;;;;8.07;3.55;;;;;;;31.21;39.36;94907.03;4979856;28;20212;-77
2023/08/17 08:11:11;;;;;;;6.45;2.50;;;;;;;31.09;39.28;94914.03;4983038;28;20594;-77
2023/08/17 08:13:37;;;;;;;5.20;2.42;;;;;;;31.37;39.33;94894.31;4978688;28;20173;-78
2023/08/17 08:16:02;;;;;;;3.33;2.92;;;;;;;31.71;38.83;94912.91;4975143;28;20208;-77
2023/08/17 08:18:28;;;;;;;5.60;2.78;;;;;;;31.76;37.66;94915.38;4987440;28;20183;-78
2023/08/17 08:20:53;;;;;;;6.88;2.95;;;;;;;31.64;38.92;94893.63;4986859;28;20182;-78
2023/08/17 08:23:18;;;;;;;3.70;2.40;;;;;;;31.40;39.73;94907.22;4987394;28;20669;-78
2023/08/17 08:25:44;;;;;;;6.22;3.13;;;;;;;31.57;39.67;94898.03;4986184;28;20212;-78
2023/08/17 08:28:09;;;;;;;6.95;2.83;;;;;;;31.29;39.43;94908.84;4978118;28;20268;-78
2023/08/17 08:30:35;;;;;;;6.63;3.00;;;;;;;31.53;40.07;94905.28;4970271;28;20193;-78
2023/08/17 08:33:01;;;;;;;4.68;2.83;;;;;;;31.88;38.82;94914.56;4981254;28;20208;-78
2023/08/17 08:35:28;;;;;;;5.60;2.78;;;;;;;31.57;39.14;94904.25;4989232;28;20540;-75
2023/08/17 08:37:55;;;;;;;5.55;2.50;;;;;;;31.29;39.82;94906.91;4981584;28;20208;-77
2023/08/17 08:40:27;;;;;;;4.85;2.60;;;;;;;31.34;39.11;94900.44;4985633;28;20181;-78
2023/08/17 08:42:53;;;;;;;6.30;2.45;;;;;;;31.29;39.82;94914.28;4986737;28;20548;-77
2023/08/17 08:45:19;;;;;;;6.70;2.55;;;;;;;31.10;40.83;94904.75;4994725;28;20173;-77
2023/08/17 08:47:45;;;;;;;6.05;2.67;;;;;;;31.18;40.33;94905.78;4992799;28;20264;-78
2023/08/17 08:50:18;;;;;;;3.70;3.15;;;;;;;31.59;39.84;94884.84;4991904;28;20717;-78
2023/08/17 08:52:53;;;;;;;9.27;3.10;;;;;;;31.52;39.77;94904.50;4992702;28;20573;-77
2023/08/17 08:55:22;;;;;;;4.97;3.10;;;;;;;31.43;40.10;94892.94;4992580;28;20627;-78
2023/08/17 08:57:49;;;;;;;5.28;3.00;;;;;;;31.57;40.09;94890.66;4992605;28;20271;-78
2023/08/17 09:00:16;;;;;;;6.18;2.45;;;;;;;31.75;39.63;94904.81;4982778;28;20265;-78
2023/08/17 09:02:42;;;;;;;5.13;2.72;;;;;;;32.00;39.32;94897.41;4973335;28;20186;-78
2023/08/17 09:05:10;;;;;;;5.75;2.70;;;;;;;31.63;39.32;94883.09;4973492;28;20182;-77
2023/08/17 09:07:37;;;;;;;6.43;2.67;;;;;;;31.17;40.61;94868.00;4973507;28;20240;-77
2023/08/17 09:10:03;;;;;;;7.10;2.72;;;;;;;30.88;41.47;94879.88;4956075;28;20711;-77
2023/08/17 09:12:29;;;;;;;4.28;2.50;;;;;;;30.87;40.69;94876.38;4984336;28;20260;-77
2023/08/17 09:14:55;;;;;;;6.22;2.67;;;;;;;30.64;41.81;94883.34;4992364;28;20605;-77
2023/08/17 09:17:24;;;;;;;4.53;2.42;;;;;;;30.44;41.93;94857.03;4979560;28;20205;-77
2023/08/17 09:19:50;;;;;;;10.77;3.10;;;;;;;30.60;42.22;94866.94;4975622;28;20188;-77
2023/08/17 09:22:24;;;;;;;3.40;2.50;;;;;;;30.82;42.14;94862.19;4981693;28;20256;-76
2023/08/17 09:24:50;;;;;;;4.72;2.72;;;;;;;30.99;41.45;94857.34;4986545;28;20231;-77
2023/08/17 09:27:16;;;;;;;8.55;3.05;;;;;;;31.15;41.65;94868.34;4982590;28;20174;-76
2023/08/17 09:29:45;;;;;;;5.13;2.30;;;;;;;30.70;41.61;94861.03;4981678;28;20210;-77
2023/08/17 09:32:13;;;;;;;3.47;2.90;;;;;;;30.41;42.41;94863.13;4981777;28;20173;-77
2023/08/17 09:34:41;;;;;;;7.28;2.80;;;;;;;30.18;41.79;94843.72;4974243;28;20171;-76
2023/08/17 09:37:07;;;;;;;2.95;2.38;;;;;;;30.16;42.32;94852.19;4989265;28;20201;-78
2023/08/17 09:39:32;;;;;;;2.90;2.30;;;;;;;30.32;41.46;94858.56;4988187;28;20232;-75
2023/08/17 09:41:59;;;;;;;2.58;2.38;;;;;;;30.19;41.95;94846.06;4985869;28;20720;-74
2023/08/17 09:44:25;;;;;;;4.07;2.25;;;;;;;30.42;42.69;94832.91;4970059;28;20264;-75
2023/08/17 09:46:50;;;;;;;6.28;2.40;;;;;;;30.50;40.97;94828.50;4987227;28;20256;-75
2023/08/17 09:49:18;;;;;;;5.93;2.33;;;;;;;30.68;41.97;94841.56;4979360;28;20181;-74
2023/08/17 09:51:44;;;;;;;4.22;2.13;;;;;;;30.84;40.33;94840.91;4989739;28;20291;-75
2023/08/17 09:54:23;;;;;;;2.63;2.35;;;;;;;30.94;40.87;94826.84;4982393;28;20233;-76
2023/08/17 09:56:53;;;;;;;4.13;2.40;;;;;;;30.99;39.62;94821.97;4986734;28;20200;-75
2023/08/17 09:59:18;;;;;;;2.40;2.05;;;;;;;30.97;39.43;94807.91;4983799;28;20248;-76
2023/08/17 10:01:50;;;;;;;5.70;2.13;;;;;;;31.02;39.88;94818.59;4984489;28;20174;-75
2023/08/17 10:04:21;;;;;;;6.07;2.70;;;;;;;31.10;39.89;94834.03;4978188;28;20174;-74
2023/08/17 10:06:51;;;;;;;4.22;2.03;;;;;;;31.07;39.07;94825.72;4992033;28;20230;-75
2023/08/17 10:09:25;;;;;;;3.83;1.80;;;;;;;30.93;39.12;94814.38;4985002;28;20189;-75
2023/08/17 10:11:52;;;;;;;5.95;2.08;;;;;;;31.03;39.94;94813.94;4973780;28;20554;-74
2023/08/17 10:14:28;;;;;;;4.57;2.22;;;;;;;31.09;38.24;94818.03;4976219;28;20224;-73
2023/08/17 10:17:00;;;;;;;4.45;1.52;;;;;;;30.75;38.63;94816.53;4991614;28;20196;-74
2023/08/17 10:19:51;;;;;;;7.60;2.20;;;;;;;30.81;40.13;94817.91;4972661;28;20557;-74
2023/08/17 10:22:17;;;;;;;5.28;2.50;;;;;;;30.89;38.84;94808.03;4972738;28;20174;-74
2023/08/17 10:24:44;;;;;;;3.72;2.15;;;;;;;31.03;38.96;94808.50;4982509;28;20727;-74
2023/08/17 10:27:11;;;;;;;2.65;1.80;;;;;;;31.22;38.16;94822.34;4991764;28;20166;-74
2023/08/17 10:29:38;;;;;;;2.03;1.80;;;;;;;31.06;37.91;94824.91;4991560;28;20263;-74
2023/08/17 10:32:06;;;;;;;3.42;2.00;;;;;;;30.99;37.55;94823.91;4991323;28;20169;-74
2023/08/17 10:34:33;;;;;;;4.60;2.05;;;;;;;30.64;37.72;94813.47;4991805;28;20177;-73
2023/08/17 10:37:00;;;;;;;5.38;1.90;;;;;;;30.58;38.02;94811.31;4990705;28;20216;-73
2023/08/17 10:39:27;;;;;;;2.38;2.05;;;;;;;30.61;38.22;94799.78;4991504;28;20311;-73
2023/08/17 10:41:54;;;;;;;5.50;2.28;;;;;;;30.64;37.62;94802.59;4989983;28;20215;-73
2023/08/17 10:44:49;;;;;;;2.10;1.90;;;;;;;30.59;38.49;94804.75;4988735;28;20267;-73
2023/08/17 10:47:29;;;;;;;5.68;2.85;;;;;;;30.66;38.48;94807.69;4973621;28;20185;-74
2023/08/17 10:50:04;;;;;;;6.15;2.58;;;;;;;30.54;38.69;94802.25;4983078;28;20195;-74
2023/08/17 10:52:32;;;;;;;2.20;2.00;;;;;;;30.45;38.55;94788.72;4989827;28;20181;-74
2023/08/17 10:55:05;;;;;;;5.47;1.90;;;;;;;30.58;39.08;94792.28;4989653;28;20280;-74
2023/08/17 10:57:31;;;;;;;5.22;2.00;;;;;;;30.67;38.23;94795.69;4985765;28;20208;-74
2023/08/17 11:00:34;;;;;;;5.63;2.28;;;;;;;30.58;37.82;94806.69;4984681;28;20256;-73
2023/08/17 11:03:05;;;;;;;4.60;1.98;;;;;;;30.70;38.26;94793.06;4990934;28;20231;-73
2023/08/17 11:05:43;;;;;;;2.95;2.20;;;;;;;30.83;37.97;94793.88;4993175;28;20172;-73
2023/08/17 11:08:33;;;;;;;3.75;2.00;;;;;;;31.04;39.38;94794.56;4990896;28;20283;-73
2023/08/17 11:11:01;;;;;;;5.65;2.65;;;;;;;30.81;39.60;94773.59;4978626;28;20197;-73
2023/08/17 11:13:29;;;;;;;3.97;2.03;;;;;;;30.93;39.59;94784.47;4991139;28;20545;-75
2023/08/17 11:15:54;;;;;;;2.72;2.00;;;;;;;30.87;38.68;94783.91;4973477;28;20251;-74
2023/08/17 11:18:20;;;;;;;3.03;1.95;;;;;;;30.91;38.44;94787.53;4994471;28;20197;-75
2023/08/17 11:20:48;;;;;;;2.83;1.85;;;;;;;30.79;38.21;94757.63;4992282;28;20964;-74
2023/08/17 11:23:13;;;;;;;3.50;2.30;;;;;;;30.93;39.06;94779.81;4992397;28;20207;-74
2023/08/17 11:25:39;;;;;;;5.25;2.20;;;;;;;30.91;38.95;94767.69;4988929;28;20752;-75
2023/08/17 11:28:08;;;;;;;6.40;2.90;;;;;;;30.84;39.26;94781.88;4991185;28;20181;-75
2023/08/17 11:30:38;;;;;;;5.18;2.40;;;;;;;30.67;39.60;94763.06;4991198;28;20184;-75