Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:10;;;;;;;5.53;2.30;;;;;;;23.49;51.94;97749.78;5049867;28;20021;-72
2021/06/25 00:02:35;;;;;;;4.28;2.10;;;;;;;23.46;52.42;97748.56;5044165;28;20080;-73
2021/06/25 00:05:01;;;;;;;15.52;2.20;;;;;;;23.45;52.49;97746.97;5035386;28;20489;-76
2021/06/25 00:07:26;;;;;;;11.45;2.28;;;;;;;23.45;53.21;97746.97;5053387;28;20033;-75
2021/06/25 00:09:52;;;;;;;13.98;2.50;;;;;;;23.41;53.52;97744.13;5033512;28;20107;-77
2021/06/25 00:12:17;;;;;;;7.38;2.10;;;;;;;23.53;54.09;97739.44;5045827;28;20398;-77
2021/06/25 00:14:42;;;;;;;9.73;1.85;;;;;;;23.31;56.62;97736.41;5051809;28;20059;-79
2021/06/25 00:17:08;;;;;;;6.40;2.40;;;;;;;23.05;59.84;97741.34;5051340;28;20110;-78
2021/06/25 00:19:34;;;;;;;7.00;2.78;;;;;;;22.87;61.45;97741.13;5052080;28;20040;-77
2021/06/25 00:22:00;;;;;;;5.63;1.88;;;;;;;22.82;62.28;97741.47;5035055;28;20045;-78
2021/06/25 00:24:25;;;;;;;10.05;3.33;;;;;;;22.76;62.41;97746.59;5051393;28;20032;-77
2021/06/25 00:26:51;;;;;;;5.05;3.10;;;;;;;22.69;62.63;97735.34;5052411;28;20078;-80
2021/06/25 00:29:18;;;;;;;10.25;3.10;;;;;;;22.90;62.03;97746.75;5052641;28;20473;-79
2021/06/25 00:31:43;;;;;;;9.80;2.83;;;;;;;22.82;60.99;97741.47;5052640;28;20044;-77
2021/06/25 00:34:09;;;;;;;9.82;3.53;;;;;;;22.70;62.11;97738.94;5034431;28;20025;-78
2021/06/25 00:36:34;;;;;;;5.78;1.77;;;;;;;22.60;63.81;97729.22;5052844;28;20390;-78
2021/06/25 00:39:00;;;;;;;5.65;2.28;;;;;;;22.73;64.52;97732.59;5051868;28;20059;-77
2021/06/25 00:41:25;;;;;;;9.43;2.92;;;;;;;22.76;65.11;97734.63;5052417;28;20025;-80
2021/06/25 00:43:51;;;;;;;9.52;2.35;;;;;;;22.72;65.75;97739.34;5034457;28;20029;-77
2021/06/25 00:46:16;;;;;;;9.27;1.98;;;;;;;22.64;66.20;97732.06;5051604;28;20045;-79
2021/06/25 00:48:41;;;;;;;8.05;2.83;;;;;;;22.56;66.67;97731.16;5052209;28;20033;-77
2021/06/25 00:51:07;;;;;;;7.38;2.50;;;;;;;22.53;66.70;97720.78;5033599;28;20029;-78
2021/06/25 00:53:33;;;;;;;7.50;2.47;;;;;;;22.58;66.89;97733.59;5051809;28;20036;-78
2021/06/25 00:55:58;;;;;;;7.82;2.30;;;;;;;22.64;66.71;97734.84;5051913;28;20473;-78
2021/06/25 00:58:24;;;;;;;4.68;2.10;;;;;;;22.50;67.32;97738.25;5053977;28;20052;-78
2021/06/25 01:00:50;;;;;;;4.88;1.92;;;;;;;22.42;67.51;97739.34;5059541;28;20047;-77
2021/06/25 01:03:15;;;;;;;7.43;2.10;;;;;;;22.32;67.79;97720.50;5054138;28;20037;-78
2021/06/25 01:05:42;;;;;;;7.32;2.60;;;;;;;22.08;69.11;97730.13;5052421;28;20078;-80
2021/06/25 01:08:09;;;;;;;5.63;2.42;;;;;;;21.90;70.00;97731.84;5034130;28;20021;-78
2021/06/25 01:10:40;;;;;;;5.88;3.70;;;;;;;21.75;71.19;97738.34;5051953;28;20056;-79
2021/06/25 01:13:08;;;;;;;5.28;2.28;;;;;;;21.62;71.57;97718.25;5034557;28;20040;-77
2021/06/25 01:15:33;;;;;;;10.98;3.75;;;;;;;21.42;72.44;97721.50;5034041;28;20025;-77
2021/06/25 01:17:59;;;;;;;7.75;3.03;;;;;;;21.29;72.12;97713.34;5051955;28;20039;-78
2021/06/25 01:20:30;;;;;;;6.47;2.25;;;;;;;21.52;71.12;97726.44;5050248;28;20029;-77
2021/06/25 01:22:56;;;;;;;4.22;2.30;;;;;;;21.44;71.36;97717.16;5051944;28;20672;-77
2021/06/25 01:25:25;;;;;;;9.13;3.38;;;;;;;21.52;70.71;97712.53;5033391;28;20565;-79
2021/06/25 01:27:53;;;;;;;5.53;2.30;;;;;;;21.59;70.15;97724.56;5051248;28;20025;-77
2021/06/25 01:30:25;;;;;;;4.10;2.30;;;;;;;21.56;70.11;97727.28;5051212;28;20029;-78
2021/06/25 01:32:50;;;;;;;3.78;2.00;;;;;;;21.67;69.69;97725.47;5051404;28;20017;-77
2021/06/25 01:35:17;;;;;;;8.38;2.25;;;;;;;21.66;69.11;97718.31;5045632;28;20032;-78
2021/06/25 01:37:43;;;;;;;7.03;2.10;;;;;;;21.68;68.89;97718.72;5041832;28;20032;-77
2021/06/25 01:40:11;;;;;;;7.68;2.45;;;;;;;21.64;68.93;97720.66;5050901;28;20400;-78
2021/06/25 01:42:39;;;;;;;7.68;2.40;;;;;;;21.68;68.57;97718.72;5033181;28;20029;-77
2021/06/25 01:45:08;;;;;;;8.00;2.33;;;;;;;21.58;68.44;97713.81;5030662;28;20496;-79
2021/06/25 01:47:36;;;;;;;4.95;2.10;;;;;;;21.53;68.12;97717.69;5030885;28;20029;-78
2021/06/25 01:50:04;;;;;;;10.07;3.00;;;;;;;21.46;68.20;97723.13;5031208;28;20033;-78
2021/06/25 01:52:29;;;;;;;8.75;2.85;;;;;;;21.30;69.03;97712.13;5031118;28;20033;-78
2021/06/25 01:54:54;;;;;;;12.27;3.88;;;;;;;21.17;69.37;97721.06;5013171;28;20025;-77
2021/06/25 01:57:20;;;;;;;5.47;2.55;;;;;;;21.30;68.87;97717.69;5030602;28;20025;-78
2021/06/25 01:59:45;;;;;;;7.13;2.05;;;;;;;21.21;68.96;97711.59;5030407;28;20112;-78
2021/06/25 02:02:11;;;;;;;6.40;2.88;;;;;;;21.18;68.48;97706.75;5029834;28;20022;-76
2021/06/25 02:04:36;;;;;;;6.65;2.72;;;;;;;21.14;68.42;97719.03;5030532;28;20103;-77
2021/06/25 02:07:02;;;;;;;4.10;2.25;;;;;;;21.17;68.52;97721.88;5031108;28;20028;-77
2021/06/25 02:09:27;;;;;;;5.00;2.67;;;;;;;21.03;69.38;97723.53;5030601;28;20393;-78
2021/06/25 02:11:54;;;;;;;6.53;2.60;;;;;;;21.03;70.14;97729.91;5030461;28;20112;-77
2021/06/25 02:14:21;;;;;;;8.80;3.47;;;;;;;20.90;70.63;97717.34;5011468;28;20022;-79
2021/06/25 02:16:46;;;;;;;5.47;2.63;;;;;;;20.70;71.72;97727.69;5029663;28;20025;-78
2021/06/25 02:19:12;;;;;;;7.90;2.80;;;;;;;20.72;72.09;97721.75;5029778;28;20045;-79
2021/06/25 02:21:37;;;;;;;4.53;2.50;;;;;;;20.59;73.04;97734.19;5029460;28;20060;-77
2021/06/25 02:24:03;;;;;;;4.20;2.80;;;;;;;20.49;73.33;97723.66;5029573;28;20025;-78
2021/06/25 02:26:28;;;;;;;4.53;2.42;;;;;;;20.70;72.34;97735.22;5029673;28;20037;-78
2021/06/25 02:28:54;;;;;;;7.75;4.18;;;;;;;20.55;73.11;97722.22;5028297;28;20041;-79
2021/06/25 02:31:19;;;;;;;9.30;3.90;;;;;;;20.62;73.25;97739.03;5047892;28;20025;-77
2021/06/25 02:33:45;;;;;;;6.95;3.70;;;;;;;20.77;72.23;97729.78;5032178;28;20443;-79
2021/06/25 02:36:11;;;;;;;5.28;2.85;;;;;;;20.81;71.78;97727.88;5032485;28;20124;-79
2021/06/25 02:38:37;;;;;;;4.28;2.17;;;;;;;20.83;71.21;97736.69;5050553;28;20044;-77
2021/06/25 02:41:02;;;;;;;7.13;3.13;;;;;;;20.67;71.46;97733.19;5050027;28;20037;-79
2021/06/25 02:43:28;;;;;;;9.63;2.92;;;;;;;20.51;73.36;97746.34;5031971;28;20021;-79
2021/06/25 02:45:54;;;;;;;6.75;3.42;;;;;;;20.52;73.59;97734.84;5049676;28;20850;-78
2021/06/25 02:48:19;;;;;;;10.38;3.35;;;;;;;20.37;75.22;97732.13;5031520;28;20021;-78
2021/06/25 02:50:45;;;;;;;5.75;2.83;;;;;;;20.45;75.51;97737.50;5049722;28;20021;-77
2021/06/25 02:53:10;;;;;;;5.53;3.05;;;;;;;20.45;75.92;97731.94;5049132;28;20061;-78
2021/06/25 02:55:36;;;;;;;6.15;3.10;;;;;;;20.42;76.23;97732.69;5048548;28;20086;-78
2021/06/25 02:58:01;;;;;;;6.00;2.40;;;;;;;20.47;75.88;97731.56;5049592;28;20055;-78
2021/06/25 03:00:27;;;;;;;5.63;2.78;;;;;;;20.46;75.79;97738.28;5049257;28;20033;-77
2021/06/25 03:02:55;;;;;;;8.40;2.47;;;;;;;20.39;76.09;97732.59;5050166;28;20021;-77
2021/06/25 03:05:22;;;;;;;3.08;2.40;;;;;;;20.32;76.21;97738.00;5031972;28;20033;-77
2021/06/25 03:07:47;;;;;;;9.35;3.28;;;;;;;20.39;75.76;97738.16;5050899;28;20029;-78
2021/06/25 03:10:16;;;;;;;4.82;2.80;;;;;;;20.32;76.18;97749.09;5032004;28;20044;-77
2021/06/25 03:12:41;;;;;;;6.60;3.35;;;;;;;20.20;76.24;97733.34;5050833;28;20037;-78
2021/06/25 03:15:08;;;;;;;7.10;2.72;;;;;;;20.04;76.47;97733.41;5035602;28;20041;-77
2021/06/25 03:17:33;;;;;;;6.53;3.08;;;;;;;20.18;75.71;97736.47;5054427;28;20071;-78
2021/06/25 03:19:59;;;;;;;7.63;3.20;;;;;;;20.20;75.38;97734.13;5055138;28;20112;-77
2021/06/25 03:22:24;;;;;;;7.72;3.45;;;;;;;20.08;77.33;97745.38;5058412;28;20536;-77
2021/06/25 03:24:50;;;;;;;11.40;3.40;;;;;;;20.15;77.38;97731.66;5035877;28;20035;-78
2021/06/25 03:27:16;;;;;;;15.73;4.68;;;;;;;20.16;77.74;97730.50;5054123;28;20029;-78
2021/06/25 03:29:42;;;;;;;6.32;3.20;;;;;;;20.09;78.75;97738.66;5053623;28;20363;-77
2021/06/25 03:32:08;;;;;;;5.05;2.67;;;;;;;20.15;78.71;97750.28;5036057;28;20056;-77
2021/06/25 03:34:34;;;;;;;4.85;3.03;;;;;;;20.15;78.61;97744.72;5035571;28;20044;-77
2021/06/25 03:37:00;;;;;;;3.72;3.42;;;;;;;20.38;77.43;97751.25;5054457;28;20021;-77
2021/06/25 03:39:26;;;;;;;7.53;3.22;;;;;;;20.43;76.80;97744.56;5053540;28;20033;-77
2021/06/25 03:41:51;;;;;;;4.85;2.65;;;;;;;20.64;75.19;97747.81;5053333;28;20028;-78
2021/06/25 03:44:17;;;;;;;7.22;3.10;;;;;;;20.94;73.77;97743.25;5035401;28;20032;-79
2021/06/25 03:46:42;;;;;;;10.48;3.70;;;;;;;21.22;71.63;97751.34;5053303;28;20052;-76
2021/06/25 03:49:07;;;;;;;6.28;2.63;;;;;;;21.43;70.38;97754.50;5053449;28;20116;-78
2021/06/25 03:51:33;;;;;;;8.40;2.67;;;;;;;21.51;69.20;97747.09;5053259;28;20202;-77
2021/06/25 03:53:58;;;;;;;7.05;2.45;;;;;;;21.69;68.68;97740.63;5035456;28;20036;-78
2021/06/25 03:56:24;;;;;;;4.57;3.00;;;;;;;21.88;67.92;97745.31;5053214;28;20326;-78
2021/06/25 03:58:50;;;;;;;7.72;3.60;;;;;;;21.94;67.71;97763.34;5052984;28;20029;-78
2021/06/25 04:01:17;;;;;;;7.05;3.97;;;;;;;22.15;67.15;97755.28;5053167;28;20036;-79
2021/06/25 04:03:44;;;;;;;5.53;3.38;;;;;;;22.70;64.55;97758.47;5052961;28;20489;-77
2021/06/25 04:06:09;;;;;;;13.52;6.03;;;;;;;22.93;64.13;97764.72;5053380;28;20036;-78
2021/06/25 04:08:36;;;;;;;6.88;3.03;;;;;;;22.94;65.71;97771.91;5053954;28;20024;-77
2021/06/25 04:11:03;;;;;;;3.13;1.80;;;;;;;23.04;65.84;97771.22;5053584;28;20031;-78
2021/06/25 04:13:31;;;;;;;6.75;2.35;;;;;;;23.02;65.41;97776.41;5035028;28;20500;-79
2021/06/25 04:15:57;;;;;;;3.70;2.15;;;;;;;22.87;65.95;97777.41;5035170;28;20024;-78
2021/06/25 04:18:25;;;;;;;11.60;3.28;;;;;;;23.01;65.81;97782.34;5035174;28;20029;-78
2021/06/25 04:20:53;;;;;;;5.82;2.75;;;;;;;23.09;65.07;97779.25;5052549;28;20029;-78
2021/06/25 04:23:19;;;;;;;7.25;3.00;;;;;;;23.04;65.35;97774.03;5052837;28;20031;-80
2021/06/25 04:25:45;;;;;;;9.13;2.55;;;;;;;23.46;63.10;97774.47;5051872;28;20021;-79
2021/06/25 04:28:12;;;;;;;5.38;2.58;;;;;;;23.34;63.39;97766.34;5046777;28;20389;-78
2021/06/25 04:30:41;;;;;;;7.47;3.45;;;;;;;22.89;64.62;97780.63;5036910;28;20034;-78
2021/06/25 04:33:08;;;;;;;10.40;3.05;;;;;;;22.89;64.48;97787.00;5035152;28;20029;-78
2021/06/25 04:35:34;;;;;;;6.97;2.65;;;;;;;22.39;66.31;97781.94;5052357;28;20060;-77
2021/06/25 04:38:02;;;;;;;10.50;3.42;;;;;;;22.22;66.86;97774.91;5034651;28;20029;-78
2021/06/25 04:40:29;;;;;;;8.82;2.90;;;;;;;22.69;65.54;97779.16;5034111;28;20025;-77
2021/06/25 04:42:54;;;;;;;8.50;3.05;;;;;;;22.56;65.62;97786.13;5052126;28;20104;-79
2021/06/25 04:45:20;;;;;;;10.73;3.45;;;;;;;22.73;65.68;97796.75;5048297;28;20466;-78
2021/06/25 04:47:45;;;;;;;9.30;2.80;;;;;;;22.90;64.54;97788.59;5014246;28;20060;-77
2021/06/25 04:50:12;;;;;;;3.20;1.90;;;;;;;22.88;63.93;97796.56;5031627;28;20026;-78
2021/06/25 04:52:38;;;;;;;7.90;2.58;;;;;;;22.93;63.71;97798.19;5031998;28;20363;-78
2021/06/25 04:55:04;;;;;;;6.57;3.35;;;;;;;22.55;64.70;97788.13;5031972;28;20033;-78
2021/06/25 04:57:30;;;;;;;5.95;2.95;;;;;;;22.42;63.96;97781.97;5014334;28;20033;-79
2021/06/25 04:59:55;;;;;;;5.90;2.53;;;;;;;22.19;64.99;97789.59;5032160;28;20023;-74
2021/06/25 05:02:20;;;;;;;6.65;3.67;;;;;;;22.10;65.87;97797.44;5031628;28;20040;-74
2021/06/25 05:04:46;;;;;;;9.40;4.03;;;;;;;22.10;65.78;97793.84;5031797;28;20030;-74
2021/06/25 05:07:11;;;;;;;9.27;3.63;;;;;;;22.19;66.02;97803.53;5032263;28;20061;-75
2021/06/25 05:09:37;;;;;;;4.80;3.25;;;;;;;22.58;64.67;97808.88;5031514;28;20033;-75
2021/06/25 05:12:02;;;;;;;6.93;2.90;;;;;;;22.55;64.64;97809.63;5031742;28;20079;-74
2021/06/25 05:14:28;;;;;;;3.65;2.50;;;;;;;22.88;63.17;97801.31;5031650;28;20033;-75
2021/06/25 05:16:53;;;;;;;5.18;3.75;;;;;;;23.02;63.40;97804.31;5013833;28;20104;-75
2021/06/25 05:19:19;;;;;;;11.70;3.78;;;;;;;22.99;63.42;97805.06;5036161;28;20029;-78
2021/06/25 05:21:44;;;;;;;9.55;4.10;;;;;;;23.08;62.93;97802.78;5034932;28;20458;-74
2021/06/25 05:24:09;;;;;;;8.57;3.83;;;;;;;23.44;62.07;97809.56;5051447;28;20040;-74
2021/06/25 05:26:35;;;;;;;3.90;2.45;;;;;;;22.76;63.28;97801.56;5051148;28;20032;-73
2021/06/25 05:29:01;;;;;;;7.95;3.15;;;;;;;22.64;64.29;97816.53;5051164;28;20025;-74
2021/06/25 05:31:26;;;;;;;9.82;2.92;;;;;;;22.70;63.97;97819.81;5050452;28;20044;-74
2021/06/25 05:33:52;;;;;;;5.22;3.03;;;;;;;23.08;63.18;97821.50;5033225;28;20044;-74
2021/06/25 05:36:17;;;;;;;5.53;2.88;;;;;;;23.32;62.20;97830.16;5050826;28;20105;-74
2021/06/25 05:38:42;;;;;;;7.28;3.33;;;;;;;23.35;61.52;97821.03;5051238;28;20381;-73
2021/06/25 05:41:09;;;;;;;5.57;3.13;;;;;;;23.70;60.73;97817.00;5029560;28;20045;-74
2021/06/25 05:43:34;;;;;;;7.55;3.15;;;;;;;23.94;59.91;97822.00;5042262;28;20029;-75
2021/06/25 05:46:00;;;;;;;5.13;2.67;;;;;;;23.89;60.37;97827.97;5044774;28;20048;-74
2021/06/25 05:48:26;;;;;;;5.45;2.42;;;;;;;24.06;58.98;97827.31;5045718;28;20056;-74
2021/06/25 05:50:51;;;;;;;3.47;2.33;;;;;;;24.28;58.71;97836.69;5050538;28;20025;-74
2021/06/25 05:53:17;;;;;;;7.47;2.63;;;;;;;24.26;58.50;97828.69;5050853;28;20469;-74
2021/06/25 05:55:43;;;;;;;4.40;2.20;;;;;;;23.64;59.81;97824.94;5050601;28;20027;-74
2021/06/25 05:58:09;;;;;;;12.45;2.78;;;;;;;24.07;58.81;97831.72;5050355;28;20094;-75
2021/06/25 06:00:34;;;;;;;10.60;2.58;;;;;;;24.19;57.77;97834.22;5050605;28;20744;-74
2021/06/25 06:03:00;;;;;;;11.23;2.45;;;;;;;24.37;57.53;97829.56;5050864;28;20013;-74
2021/06/25 06:05:26;;;;;;;5.68;2.10;;;;;;;24.41;57.44;97826.78;5050713;28;20388;-73
2021/06/25 06:07:53;;;;;;;7.35;2.50;;;;;;;24.79;56.46;97834.63;5051183;28;20052;-76
2021/06/25 06:10:18;;;;;;;4.78;1.95;;;;;;;25.02;55.59;97845.56;5050604;28;20020;-73
2021/06/25 06:12:45;;;;;;;8.13;2.83;;;;;;;24.94;55.67;97852.31;5050618;28;20060;-74
2021/06/25 06:15:12;;;;;;;4.72;2.30;;;;;;;24.67;56.22;97837.75;5050820;28;20418;-74
2021/06/25 06:17:42;;;;;;;5.65;2.40;;;;;;;25.25;55.05;97856.47;5050574;28;20448;-74
2021/06/25 06:20:12;;;;;;;5.20;2.40;;;;;;;25.58;54.05;97847.00;5050825;28;20021;-74
2021/06/25 06:33:41;;;;;;;4.38;2.80;;;;;;;25.40;53.70;97858.94;5050425;28;20032;-74
2021/06/25 06:36:17;;;;;;;9.70;3.38;;;;;;;25.88;53.59;97862.25;5050818;28;20027;-74
2021/06/25 06:38:43;;;;;;;7.20;2.10;;;;;;;26.25;50.54;97853.50;5051035;28;20082;-74
2021/06/25 06:41:08;;;;;;;4.00;2.33;;;;;;;26.61;50.54;97862.69;5050592;28;20092;-73
2021/06/25 06:43:37;;;;;;;6.68;2.42;;;;;;;26.51;50.45;97864.31;5050418;28;20037;-75
2021/06/25 06:46:03;;;;;;;3.72;2.05;;;;;;;26.67;49.80;97869.50;5032400;28;20037;-74
2021/06/25 06:48:28;;;;;;;4.25;1.80;;;;;;;26.69;48.36;97866.31;5052002;28;20029;-74
2021/06/25 06:50:55;;;;;;;4.10;1.63;;;;;;;27.16;44.57;97868.59;5057822;28;20537;-74
2021/06/25 06:53:20;;;;;;;8.02;1.52;;;;;;;26.97;42.97;97871.88;5068442;28;20025;-75
2021/06/25 06:55:46;;;;;;;13.73;1.55;;;;;;;26.79;43.36;97865.47;5039876;28;20040;-74
2021/06/25 06:58:12;;;;;;;5.07;1.45;;;;;;;27.15;42.56;97872.63;5054415;28;20491;-72
2021/06/25 07:00:38;;;;;;;7.57;0.90;;;;;;;27.38;41.60;97864.47;5054026;28;20032;-72
2021/06/25 07:03:04;;;;;;;2.10;1.02;;;;;;;27.42;42.41;97868.09;5054217;28;20124;-75
2021/06/25 07:05:29;;;;;;;8.18;1.40;;;;;;;27.41;41.13;97869.28;5054509;28;20062;-73
2021/06/25 07:07:54;;;;;;;4.30;0.88;;;;;;;27.56;39.83;97862.44;5055022;28;20395;-73
2021/06/25 07:10:20;;;;;;;4.25;0.75;;;;;;;27.74;40.68;97862.31;5054127;28;20564;-73
2021/06/25 07:12:45;;;;;;;3.47;1.48;;;;;;;27.84;38.86;97855.84;5037315;28;20442;-74
2021/06/25 07:15:11;;;;;;;6.88;0.82;;;;;;;27.61;37.81;97853.56;5035156;28;20056;-74
2021/06/25 07:17:37;;;;;;;0.95;0.82;;;;;;;27.21;38.63;97854.13;5054047;28;20032;-73
2021/06/25 07:20:05;;;;;;;1.10;0.60;;;;;;;27.57;37.86;97844.34;5050933;28;20104;-75
2021/06/25 07:22:31;;;;;;;1.58;0.63;;;;;;;27.75;37.93;97857.50;5047814;28;20037;-74
2021/06/25 07:24:56;;;;;;;3.90;1.98;;;;;;;28.03;37.20;97857.31;5052616;28;20032;-74
2021/06/25 07:27:22;;;;;;;1.08;0.80;;;;;;;27.96;37.11;97855.34;5044190;28;20804;-74
2021/06/25 07:29:47;;;;;;;3.50;0.85;;;;;;;27.81;38.27;97844.59;5043662;28;20515;-74
2021/06/25 07:32:13;;;;;;;1.10;0.47;;;;;;;27.80;37.48;97843.81;5047217;28;20650;-74
2021/06/25 07:34:38;;;;;;;4.97;0.80;;;;;;;27.63;38.78;97839.88;5049674;28;20466;-73
2021/06/25 07:37:04;;;;;;;1.85;0.85;;;;;;;27.53;38.16;97837.97;5046823;28;20029;-74
2021/06/25 07:39:29;;;;;;;2.65;0.88;;;;;;;28.14;38.05;97838.34;5047341;28;20116;-74
2021/06/25 07:41:55;;;;;;;3.90;1.00;;;;;;;28.60;36.48;97838.72;5047415;28;20027;-74
2021/06/25 07:44:20;;;;;;;4.57;0.90;;;;;;;28.88;35.81;97839.69;5043413;28;20079;-74
2021/06/25 07:46:45;;;;;;;4.82;2.50;;;;;;;28.87;34.50;97841.72;5041547;28;20050;-74
2021/06/25 07:49:11;;;;;;;2.53;1.30;;;;;;;29.04;33.74;97851.19;5040833;28;21478;-74
2021/06/25 07:51:36;;;;;;;3.80;0.95;;;;;;;29.11;34.17;97843.44;5042709;28;20029;-74
2021/06/25 07:54:02;;;;;;;1.88;0.75;;;;;;;29.30;34.17;97842.03;5041618;28;20474;-74
2021/06/25 07:56:28;;;;;;;1.23;0.57;;;;;;;29.12;34.20;97839.41;5041348;28;20021;-74
2021/06/25 07:58:55;;;;;;;3.85;0.80;;;;;;;28.93;33.22;97837.22;5042587;28;20024;-74
2021/06/25 08:01:22;;;;;;;3.78;0.77;;;;;;;28.80;32.68;97836.16;5040749;28;20132;-74
2021/06/25 08:03:48;;;;;;;1.05;0.70;;;;;;;29.34;32.50;97833.53;5041473;28;20036;-73
2021/06/25 08:06:13;;;;;;;1.83;0.90;;;;;;;29.00;32.08;97825.06;5042847;28;20036;-74
2021/06/25 08:08:39;;;;;;;2.70;0.60;;;;;;;29.09;32.56;97825.34;5041857;28;20063;-74
2021/06/25 08:11:04;;;;;;;2.15;0.60;;;;;;;29.19;31.57;97825.25;5041452;28;20029;-75
2021/06/25 08:13:29;;;;;;;3.38;0.68;;;;;;;29.58;30.69;97829.56;5040806;28;20040;-74
2021/06/25 08:15:55;;;;;;;12.38;11.07;;;;;;;30.22;29.64;97827.41;5032997;28;20033;-73
2021/06/25 08:18:20;;;;;;;3.00;0.82;;;;;;;30.35;29.79;97824.78;5032833;28;20036;-74
2021/06/25 08:20:46;;;;;;;3.78;0.88;;;;;;;29.82;30.41;97820.00;5033073;28;20101;-73
2021/06/25 08:23:12;;;;;;;3.22;0.95;;;;;;;29.57;31.56;97811.84;5044843;28;20065;-73
2021/06/25 08:25:38;;;;;;;2.40;0.68;;;;;;;30.09;31.95;97815.13;5034311;28;20036;-72
2021/06/25 08:28:04;;;;;;;3.97;2.03;;;;;;;30.40;29.87;97801.72;5022420;28;20021;-73
2021/06/25 08:30:30;;;;;;;1.60;0.68;;;;;;;30.52;29.85;97803.91;5014891;28;20539;-74
2021/06/25 08:32:56;;;;;;;1.23;0.82;;;;;;;31.31;27.76;97803.97;5032396;28;20029;-74
2021/06/25 08:35:22;;;;;;;4.50;0.70;;;;;;;31.57;27.61;97800.19;5032474;28;20045;-73
2021/06/25 08:37:48;;;;;;;1.58;0.45;;;;;;;30.78;27.11;97794.53;5033235;28;20021;-73
2021/06/25 08:40:15;;;;;;;0.57;0.57;;;;;;;29.85;27.31;97796.56;5032536;28;20017;-72
2021/06/25 08:42:40;;;;;;;0.38;0.38;;;;;;;29.98;29.04;97797.53;5032669;28;20032;-72
2021/06/25 08:45:08;;;;;;;1.98;0.60;;;;;;;30.68;28.83;97792.72;5014476;28;20052;-72
2021/06/25 08:47:39;;;;;;;2.05;0.70;;;;;;;30.82;28.49;97793.66;5032509;28;20033;-73
2021/06/25 08:50:08;;;;;;;1.65;0.65;;;;;;;31.04;26.07;97794.88;5032373;28;20060;-73
2021/06/25 08:52:34;;;;;;;0.55;0.40;;;;;;;30.07;27.94;97788.56;5034491;28;20025;-73
2021/06/25 08:55:03;;;;;;;0.93;0.50;;;;;;;29.54;29.92;97783.72;5042885;28;20040;-73
2021/06/25 08:57:33;;;;;;;1.13;0.80;;;;;;;30.27;28.80;97780.94;5054195;28;20025;-74
2021/06/25 08:59:58;;;;;;;1.00;0.32;;;;;;;31.16;27.61;97791.38;5032939;28;20056;-73
2021/06/25 09:02:30;;;;;;;2.65;0.52;;;;;;;31.63;27.09;97784.31;5050616;28;20112;-72
2021/06/25 09:04:56;;;;;;;2.08;0.70;;;;;;;31.36;26.81;97792.13;5039064;28;20097;-73
2021/06/25 09:07:41;;;;;;;2.00;1.23;;;;;;;31.08;27.13;97790.72;5035414;28;20115;-73
2021/06/25 09:10:08;;;;;;;;;;;;;;;30.90;28.59;97789.47;5042183;28;20031;-78
2021/06/25 09:12:33;;;;;;;0.75;0.43;;;;;;;31.49;27.89;97804.41;5036524;28;20273;-76
2021/06/25 09:15:14;;;;;;;0.55;0.40;;;;;;;31.81;26.82;97798.03;5046130;28;20037;-75
2021/06/25 09:18:12;;;;;;;2.08;0.70;;;;;;;30.20;28.18;97784.69;5044540;28;20017;-75
2021/06/25 09:20:43;;;;;;;3.83;0.82;;;;;;;29.73;29.17;97789.44;4989610;28;20054;-74
2021/06/25 09:23:11;;;;;;;0.90;0.57;;;;;;;29.66;30.31;97789.56;5036656;28;20032;-74
2021/06/25 09:25:52;;;;;;;1.75;0.60;;;;;;;30.43;29.51;97789.56;5022652;28;20120;-75
2021/06/25 09:28:23;;;;;;;1.35;0.40;;;;;;;30.97;28.77;97795.00;5040696;28;20057;-74
2021/06/25 09:30:49;;;;;;;1.73;0.65;;;;;;;31.28;28.34;97794.34;5039755;28;20027;-73
2021/06/25 09:33:14;;;;;;;1.25;0.95;;;;;;;31.72;27.79;97795.81;5039935;28;20104;-74
2021/06/25 09:35:40;;;;;;;0.82;0.73;;;;;;;31.52;27.82;97789.38;5020610;28;20028;-74
2021/06/25 09:38:05;;;;;;;1.80;0.50;;;;;;;31.49;28.16;97775.28;5039775;28;20496;-72
2021/06/25 09:40:37;;;;;;;3.22;0.50;;;;;;;31.93;27.59;97782.38;5045564;28;20029;-72
2021/06/25 09:43:12;;;;;;;3.28;0.70;;;;;;;32.14;27.27;97777.00;5042482;28;20064;-74
2021/06/25 09:45:49;;;;;;;1.33;0.45;;;;;;;31.67;27.20;97781.38;5044042;28;20103;-71
2021/06/25 09:48:14;;;;;;;2.65;0.40;;;;;;;31.72;27.33;97780.84;5042175;28;20028;-73
2021/06/25 09:50:40;;;;;;;0.82;0.63;;;;;;;31.62;25.97;97784.72;5039200;28;20018;-72
2021/06/25 09:53:07;;;;;;;1.30;0.63;;;;;;;31.72;25.56;97778.03;5035725;28;20052;-71
2021/06/25 09:58:44;;;;;;;0.85;0.40;;;;;;;30.71;25.12;97772.06;5038288;28;20023;-71
2021/06/25 10:01:26;;;;;;;3.38;0.75;;;;;;;30.13;25.95;97769.91;5046150;28;20026;-77
2021/06/25 10:03:57;;;;;;;1.02;0.73;;;;;;;30.32;25.53;97751.41;5033512;28;20082;-72
2021/06/25 10:06:28;;;;;;;2.28;0.47;;;;;;;30.05;27.47;97762.75;5048827;28;20028;-73
2021/06/25 10:08:55;;;;;;;0.85;0.60;;;;;;;30.19;27.89;97759.72;5050613;28;20513;-78
2021/06/25 10:11:23;;;;;;;5.15;0.85;;;;;;;31.06;27.52;97767.75;5046391;28;20044;-78
2021/06/25 10:13:52;;;;;;;3.10;0.80;;;;;;;30.63;28.32;97758.53;5034936;28;20548;-81
2021/06/25 10:16:17;;;;;;;0.35;0.35;;;;;;;30.44;28.76;97756.47;5038705;28;20112;-78
2021/06/25 10:18:51;;;;;;;2.15;0.73;;;;;;;30.50;28.65;97754.72;5040694;28;20108;-78
2021/06/25 10:21:19;;;;;;;0.95;0.65;;;;;;;31.10;28.76;97759.19;5020184;28;20745;-77
2021/06/25 10:23:50;;;;;;;0.30;0.30;;;;;;;31.45;27.64;97761.22;5039123;28;20025;-80
2021/06/25 10:26:18;;;;;;;3.00;0.60;;;;;;;31.93;27.29;97759.72;5045646;28;20409;-77
2021/06/25 10:28:46;;;;;;;4.55;0.70;;;;;;;31.63;26.98;97758.84;5039479;28;20076;-74
2021/06/25 10:31:14;;;;;;;2.00;0.60;;;;;;;31.86;26.77;97751.44;5040948;28;20025;-74
2021/06/25 10:33:39;;;;;;;0.90;0.43;;;;;;;31.60;26.70;97753.25;5041634;28;20445;-74
2021/06/25 10:36:08;;;;;;;5.32;0.75;;;;;;;32.01;26.62;97756.28;5042569;28;20052;-74
2021/06/25 10:38:35;;;;;;;0.75;0.50;;;;;;;31.84;26.15;97757.50;5041592;28;20884;-73
2021/06/25 10:41:07;;;;;;;2.00;0.45;;;;;;;32.00;25.75;97754.69;5041495;28;20017;-79
2021/06/25 10:43:50;;;;;;;3.40;0.80;;;;;;;31.59;25.96;97740.34;5037966;28;20026;-75
2021/06/25 10:46:40;;;;;;;3.35;0.60;;;;;;;31.17;27.22;97740.03;5040414;28;20041;-74
2021/06/25 10:49:09;;;;;;;2.05;0.40;;;;;;;31.65;27.00;97745.03;5026811;28;20125;-73
2021/06/25 10:51:39;;;;;;;1.23;0.63;;;;;;;31.81;26.68;97747.88;5039243;28;20532;-78
2021/06/25 10:54:17;;;;;;;1.70;0.47;;;;;;;32.23;25.64;97740.38;5043065;28;20033;-72
2021/06/25 10:56:49;;;;;;;1.98;0.70;;;;;;;32.51;25.53;97738.81;5034779;28;20049;-72
2021/06/25 10:59:28;;;;;;;1.45;1.00;;;;;;;32.34;24.93;97745.75;5042666;28;20020;-72
2021/06/25 11:02:02;;;;;;;1.48;0.57;;;;;;;31.49;25.41;97730.88;5040108;28;20028;-71
2021/06/25 11:04:31;;;;;;;1.77;0.75;;;;;;;31.67;25.36;97742.56;5039586;28;20044;-71
2021/06/25 11:06:58;;;;;;;0.55;0.38;;;;;;;30.75;26.39;97738.09;5041685;28;20036;-74
2021/06/25 11:09:46;;;;;;;1.00;0.73;;;;;;;31.11;26.99;97733.31;5043786;28;20192;-73
2021/06/25 11:12:17;;;;;;;1.23;0.63;;;;;;;31.43;27.27;97734.63;5041632;28;20029;-72
2021/06/25 11:14:43;;;;;;;0.90;0.73;;;;;;;31.41;27.79;97729.41;5024502;28;20029;-76
2021/06/25 11:17:08;;;;;;;1.88;1.08;;;;;;;31.53;27.67;97725.13;5040740;28;21262;-73
2021/06/25 11:19:39;;;;;;;4.65;2.25;;;;;;;31.40;27.14;97722.16;5037498;28;20047;-73
2021/06/25 11:22:37;;;;;;;5.28;1.17;;;;;;;31.49;27.57;97724.38;5036365;28;20060;-74
2021/06/25 11:25:04;;;;;;;3.63;1.25;;;;;;;32.06;26.81;97733.13;5043978;28;20102;-73
2021/06/25 11:28:11;;;;;;;0.95;0.80;;;;;;;31.92;26.32;97735.50;5046148;28;20033;-75
2021/06/25 11:31:07;;;;;;;4.30;1.35;;;;;;;31.77;27.09;97727.34;5042469;28;20036;-80
2021/06/25 11:33:47;;;;;;;2.97;1.10;;;;;;;31.60;27.90;97724.97;5051465;28;20305;-77
2021/06/25 11:36:32;;;;;;;0.63;0.57;;;;;;;30.56;29.16;97725.56;5048899;28;20029;-78
2021/06/25 11:39:24;;;;;;;1.20;0.90;;;;;;;30.06;29.99;97719.22;5035346;28;20029;-72
2021/06/25 11:42:10;;;;;;;4.22;1.20;;;;;;;30.28;30.17;97720.44;5032746;28;20030;-77
2021/06/25 11:44:38;;;;;;;2.05;0.95;;;;;;;31.07;29.89;97729.78;5032853;28;20031;-76
2021/06/25 11:47:10;;;;;;;7.53;4.38;;;;;;;31.39;29.82;97731.88;5035605;28;20041;-76
2021/06/25 11:50:02;;;;;;;12.90;6.20;;;;;;;31.34;29.32;97723.91;5041519;28;20077;-77