Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:20;;;;;;;189.57;29.25;;;;;;;-0.06;100.00;102347.19;5004522;28;20029;-74
2022/01/16 00:05:25;;;;;;;222.70;32.58;;;;;;;-0.07;100.00;102354.22;5004123;28;20440;-74
2022/01/16 00:07:50;;;;;;;225.63;32.15;;;;;;;0.00;100.00;102352.44;5000815;28;20025;-74
2022/01/16 00:10:19;;;;;;;318.67;45.15;;;;;;;0.02;100.00;102344.47;5006079;28;20026;-74
2022/01/16 00:12:48;;;;;;;237.57;34.17;;;;;;;-0.11;100.00;102349.84;5002753;28;20029;-74
2022/01/16 00:15:18;;;;;;;338.92;44.85;;;;;;;0.01;100.00;102343.59;5002898;28;20064;-74
2022/01/16 00:18:08;;;;;;;260.85;34.75;;;;;;;-0.16;100.00;102341.13;4995116;28;20095;-74
2022/01/16 00:20:34;;;;;;;269.25;35.80;;;;;;;-0.06;100.00;102337.50;5004058;28;20038;-74
2022/01/16 00:22:59;;;;;;;385.73;48.75;;;;;;;0.19;100.00;102345.19;4985042;28;20030;-74
2022/01/16 00:25:25;;;;;;;240.60;35.17;;;;;;;-0.01;100.00;102338.34;5002951;28;20034;-74
2022/01/16 00:27:51;;;;;;;202.30;29.50;;;;;;;-0.02;100.00;102339.22;4965446;28;1054748;-73
2022/01/16 00:30:17;;;;;;;280.17;37.53;;;;;;;-0.10;100.00;102338.41;4987193;28;20472;-74
2022/01/16 00:32:43;;;;;;;254.32;36.85;;;;;;;-0.12;100.00;102326.13;5003804;28;20029;-73
2022/01/16 00:35:11;;;;;;;288.85;37.38;;;;;;;-0.11;100.00;102339.28;5004186;28;20030;-75
2022/01/16 00:37:40;;;;;;;203.25;31.00;;;;;;;-0.06;100.00;102353.34;5004697;28;20126;-74
2022/01/16 00:40:07;;;;;;;261.83;34.92;;;;;;;-0.09;100.00;102347.22;4988832;28;20040;-74
2022/01/16 00:42:32;;;;;;;183.63;28.83;;;;;;;-0.12;100.00;102341.97;5011609;28;20029;-74
2022/01/16 00:44:58;;;;;;;305.45;39.10;;;;;;;0.03;100.00;102348.88;5005332;28;20068;-74
2022/01/16 00:47:23;;;;;;;207.52;30.17;;;;;;;0.07;100.00;102348.81;5007496;28;20547;-74
2022/01/16 00:49:48;;;;;;;254.82;33.58;;;;;;;0.10;100.00;102340.88;5006575;28;20042;-74
2022/01/16 00:52:14;;;;;;;285.92;38.53;;;;;;;0.18;100.00;102338.16;4993165;28;20061;-74
2022/01/16 00:54:39;;;;;;;198.50;29.15;;;;;;;0.04;100.00;102351.50;5006011;28;20376;-74
2022/01/16 00:57:05;;;;;;;306.05;40.28;;;;;;;0.10;100.00;102326.81;4990076;28;20029;-75
2022/01/16 00:59:30;;;;;;;207.00;28.17;;;;;;;0.01;100.00;102311.03;5002316;28;20061;-75
2022/01/16 01:01:56;;;;;;;361.92;48.88;;;;;;;0.13;100.00;102301.22;5005963;28;20033;-74
2022/01/16 01:04:21;;;;;;;168.95;28.23;;;;;;;0.11;100.00;102310.06;4993289;28;20034;-74
2022/01/16 01:06:49;;;;;;;274.75;37.00;;;;;;;0.08;100.00;102313.59;5007683;28;20460;-75
2022/01/16 01:09:14;;;;;;;283.98;37.92;;;;;;;0.07;100.00;102300.41;5006024;28;20041;-74
2022/01/16 01:11:42;;;;;;;206.88;29.90;;;;;;;0.11;100.00;102332.06;5004436;28;20030;-75
2022/01/16 01:14:16;;;;;;;180.73;27.58;;;;;;;0.05;100.00;102331.25;5022151;28;20029;-74
2022/01/16 01:16:54;;;;;;;186.77;27.55;;;;;;;-0.02;100.00;102320.75;5005290;28;20034;-74
2022/01/16 01:19:32;;;;;;;199.57;29.63;;;;;;;0.01;100.00;102303.97;4988078;28;20044;-74
2022/01/16 01:21:58;;;;;;;195.98;30.45;;;;;;;0.04;100.00;102317.16;5003507;28;20080;-74
2022/01/16 01:24:24;;;;;;;222.68;33.47;;;;;;;0.11;100.00;102299.50;5004930;28;20084;-74
2022/01/16 01:27:33;;;;;;;256.83;36.35;;;;;;;0.10;100.00;102292.47;5002748;28;20034;-74
2022/01/16 01:29:42;;;;;;;282.55;39.83;;;;;;;0.13;100.00;102309.16;4996987;28;20086;-75
2022/01/16 01:32:07;;;;;;;223.10;34.47;;;;;;;-0.03;100.00;102297.88;4988342;28;20045;-74
2022/01/16 01:34:33;;;;;;;252.75;38.08;;;;;;;0.00;100.00;102302.25;4991441;28;20435;-74
2022/01/16 01:36:58;;;;;;;289.98;41.00;;;;;;;-0.04;100.00;102288.19;4987634;28;20372;-74
2022/01/16 01:39:23;;;;;;;243.00;38.40;;;;;;;0.09;100.00;102262.53;5012029;28;20514;-74
2022/01/16 01:41:52;;;;;;;135.50;27.88;;;;;;;-0.04;100.00;102227.44;5003049;28;20113;-74
2022/01/16 01:52:30;;;;;;;272.70;43.00;;;;;;;0.20;100.00;102253.63;5004591;28;19971;-74
2022/01/16 01:54:55;;;;;;;173.60;31.55;;;;;;;0.05;100.00;102257.31;4991191;28;20499;-74
2022/01/16 01:57:20;;;;;;;289.05;45.55;;;;;;;0.05;100.00;102274.00;4994243;28;20044;-74
2022/01/16 01:59:46;;;;;;;265.02;39.97;;;;;;;0.06;100.00;102298.66;5007325;28;20038;-75
2022/01/16 02:02:11;;;;;;;306.45;43.28;;;;;;;-0.02;100.00;102278.50;5004093;28;20057;-74
2022/01/16 02:04:37;;;;;;;241.50;35.97;;;;;;;0.11;100.00;102300.38;5008878;28;20487;-75
2022/01/16 02:07:02;;;;;;;265.77;40.13;;;;;;;0.13;100.00;102319.72;5004025;28;20546;-74
2022/01/16 02:09:27;;;;;;;271.80;43.35;;;;;;;0.24;100.00;102319.59;5005854;28;20365;-74
2022/01/16 02:11:53;;;;;;;234.10;36.70;;;;;;;0.20;100.00;102307.31;5004183;28;20030;-74
2022/01/16 02:28:08;;;;;;;158.65;30.73;;;;;;;0.10;100.00;102305.69;5001922;28;20091;-74
2022/01/16 02:35:43;;;;;;;157.45;30.88;;;;;;;0.04;100.00;102333.00;5006380;28;20036;-74
2022/01/16 02:38:09;;;;;;;297.35;45.25;;;;;;;-0.04;100.00;102324.28;5003014;28;20530;-74
2022/01/16 02:40:37;;;;;;;193.60;32.80;;;;;;;-0.03;100.00;102313.72;4987078;28;20030;-74
2022/01/16 02:43:04;;;;;;;351.38;52.92;;;;;;;0.11;100.00;102323.28;5001921;28;20068;-74
2022/01/16 02:45:31;;;;;;;267.52;40.20;;;;;;;-0.07;100.00;102309.34;5003007;28;20030;-74
2022/01/16 02:48:07;;;;;;;311.30;47.33;;;;;;;-0.01;100.00;102313.72;5004148;28;20029;-75
2022/01/16 02:50:34;;;;;;;319.63;49.50;;;;;;;0.10;100.00;102309.19;4986669;28;20567;-75
2022/01/16 02:52:59;;;;;;;404.98;62.72;;;;;;;0.09;100.00;102304.78;4988264;28;20021;-74
2022/01/16 02:55:25;;;;;;;394.13;65.78;;;;;;;0.16;100.00;102300.31;4996595;28;20385;-75
2022/01/16 02:57:53;;;;;;;313.42;48.85;;;;;;;0.24;100.00;102279.13;5006302;28;20053;-76
2022/01/16 03:00:18;;;;;;;345.67;45.72;;;;;;;0.22;100.00;102292.31;5003734;28;20034;-74
2022/01/16 03:02:44;;;;;;;232.20;34.92;;;;;;;0.03;100.00;102281.06;5004631;28;20037;-74
2022/01/16 03:05:09;;;;;;;267.75;38.78;;;;;;;-0.13;100.00;102258.38;5004597;28;20025;-74
2022/01/16 03:07:35;;;;;;;301.95;41.65;;;;;;;0.08;100.00;102276.63;5003776;28;20051;-75
2022/01/16 03:12:55;;;;;;;304.30;43.15;;;;;;;0.04;100.00;102264.34;5007303;28;20126;-74
2022/01/16 03:15:21;;;;;;;245.13;35.80;;;;;;;0.06;100.00;102267.84;5003601;28;20124;-74
2022/01/16 03:23:02;;;;;;;278.35;42.97;;;;;;;0.10;100.00;102271.34;5006675;28;20037;-74
2022/01/16 03:25:27;;;;;;;225.77;32.95;;;;;;;0.00;100.00;102252.09;5004544;28;20046;-74
2022/01/16 03:27:53;;;;;;;244.43;34.42;;;;;;;-0.01;100.00;102234.50;5005233;28;20037;-74
2022/01/16 03:30:18;;;;;;;323.67;43.65;;;;;;;0.13;100.00;102251.03;5003961;28;20072;-74
2022/01/16 03:32:43;;;;;;;285.40;37.55;;;;;;;-0.04;100.00;102224.81;5004590;28;20113;-74
2022/01/16 03:35:09;;;;;;;400.48;54.63;;;;;;;0.31;100.00;102245.56;5001784;28;20054;-74
2022/01/16 03:37:34;;;;;;;427.95;55.33;;;;;;;0.23;100.00;102230.66;5006121;28;20029;-74
2022/01/16 03:40:00;;;;;;;335.08;47.22;;;;;;;0.14;100.00;102241.34;5000325;28;20033;-74
2022/01/16 03:42:29;;;;;;;346.60;48.70;;;;;;;0.07;100.00;102223.81;5004971;28;20116;-75
2022/01/16 03:44:54;;;;;;;420.77;62.88;;;;;;;0.08;100.00;102229.09;5001451;28;20040;-74
2022/01/16 03:47:20;;;;;;;239.20;37.92;;;;;;;0.19;100.00;102230.72;4986820;28;20038;-74
2022/01/16 03:49:45;;;;;;;487.50;77.32;;;;;;;0.47;100.00;102241.81;4997564;28;20722;-75
2022/01/16 03:52:10;;;;;;;398.52;58.85;;;;;;;0.46;100.00;102240.06;4986686;28;20083;-75
2022/01/16 03:54:36;;;;;;;361.00;57.55;;;;;;;0.51;100.00;102240.03;4999886;28;20030;-75
2022/01/16 03:57:01;;;;;;;336.33;57.67;;;;;;;0.42;100.00;102241.88;4987746;28;20033;-75
2022/01/16 03:59:27;;;;;;;355.63;51.70;;;;;;;0.50;100.00;102236.50;4983963;28;20041;-74
2022/01/16 04:01:53;;;;;;;449.15;63.78;;;;;;;0.52;100.00;102239.13;4996543;28;20853;-74
2022/01/16 04:04:18;;;;;;;409.00;66.70;;;;;;;0.54;100.00;102225.00;4998076;28;20042;-75
2022/01/16 04:06:44;;;;;;;306.48;51.78;;;;;;;0.62;100.00;102256.59;5001526;28;20053;-74
2022/01/16 04:09:09;;;;;;;482.08;95.47;;;;;;;0.71;100.00;102243.28;5001561;28;20435;-75
2022/01/16 04:11:36;;;;;;;475.50;96.93;;;;;;;0.50;100.00;102240.91;5000192;28;20543;-75
2022/01/16 04:14:08;;;;;;;406.70;56.72;;;;;;;0.25;100.00;102222.75;4983093;28;20026;-75
2022/01/16 04:16:34;;;;;;;399.02;78.13;;;;;;;0.71;100.00;102221.22;5000941;28;20055;-77
2022/01/16 04:18:59;;;;;;;292.25;42.83;;;;;;;0.47;100.00;102225.97;4997696;28;20388;-74
2022/01/16 04:21:26;;;;;;;360.77;52.38;;;;;;;0.34;100.00;102234.97;5000607;28;20034;-74
2022/01/16 04:23:52;;;;;;;333.05;52.08;;;;;;;0.38;100.00;102241.97;5000386;28;20033;-74
2022/01/16 04:26:17;;;;;;;372.33;63.80;;;;;;;0.35;100.00;102229.63;5003939;28;20030;-75
2022/01/16 04:28:43;;;;;;;501.13;77.65;;;;;;;0.44;100.00;102228.63;5002762;28;20161;-74
2022/01/16 04:31:09;;;;;;;532.17;103.05;;;;;;;0.59;100.00;102232.84;5010461;28;20534;-75
2022/01/16 04:33:35;;;;;;;392.85;73.15;;;;;;;0.51;100.00;102211.81;4984929;28;20029;-75
2022/01/16 04:36:00;;;;;;;352.02;52.40;;;;;;;0.29;100.00;102230.59;5002066;28;20637;-73
2022/01/16 04:38:26;;;;;;;306.27;47.00;;;;;;;0.26;100.00;102230.63;4999410;28;20037;-74
2022/01/16 04:43:48;;;;;;;332.35;52.53;;;;;;;0.32;100.00;102231.47;5002904;28;20314;-74
2022/01/16 04:46:21;;;;;;;278.30;44.88;;;;;;;0.18;100.00;102231.63;5002433;28;20080;-75
2022/01/16 04:48:47;;;;;;;238.60;36.90;;;;;;;0.22;100.00;102226.28;5000488;28;20030;-75
2022/01/16 04:51:12;;;;;;;433.15;77.90;;;;;;;0.53;100.00;102215.31;4984147;28;20206;-74
2022/01/16 04:53:38;;;;;;;398.90;70.93;;;;;;;0.56;100.00;102228.50;4999086;28;20516;-76
2022/01/16 04:56:04;;;;;;;385.88;63.90;;;;;;;0.41;100.00;102226.03;4986608;28;20144;-74
2022/01/16 04:58:29;;;;;;;377.08;57.67;;;;;;;0.20;100.00;102235.97;4985842;28;20491;-74
2022/01/16 05:00:55;;;;;;;353.80;55.42;;;;;;;0.39;100.00;102218.13;5004023;28;20030;-74
2022/01/16 05:03:21;;;;;;;310.25;47.35;;;;;;;0.40;100.00;102213.72;5002102;28;20030;-74
2022/01/16 05:05:47;;;;;;;337.42;53.88;;;;;;;0.26;100.00;102211.28;5003872;28;20194;-74
2022/01/16 05:08:12;;;;;;;415.35;83.40;;;;;;;0.38;100.00;102210.25;4983899;28;20033;-75
2022/01/16 05:10:37;;;;;;;431.90;83.13;;;;;;;0.46;100.00;102179.28;5001669;28;20395;-75
2022/01/16 05:18:44;;;;;;;340.92;65.03;;;;;;;0.47;100.00;102202.19;4997445;28;20036;-75
2022/01/16 05:21:10;;;;;;;236.52;45.28;;;;;;;0.40;100.00;102203.16;4999029;28;20443;-74
2022/01/16 05:23:36;;;;;;;357.58;74.72;;;;;;;0.31;100.00;102183.00;4989559;28;20029;-74
2022/01/16 05:26:03;;;;;;;345.27;67.53;;;;;;;0.52;100.00;102203.00;5004830;28;20037;-75
2022/01/16 05:28:28;;;;;;;404.60;89.63;;;;;;;0.57;100.00;102195.00;4988278;28;20476;-75
2022/01/16 05:30:54;;;;;;;330.00;67.05;;;;;;;0.36;100.00;102190.91;5009720;28;20045;-75
2022/01/16 05:33:19;;;;;;;229.27;45.58;;;;;;;0.28;100.00;102193.63;4988145;28;20104;-75
2022/01/16 05:35:45;;;;;;;306.85;66.80;;;;;;;0.64;100.00;102201.09;5006831;28;20464;-74
2022/01/16 05:38:11;;;;;;;281.45;56.20;;;;;;;0.39;100.00;102206.72;4984700;28;20509;-75
2022/01/16 05:40:36;;;;;;;309.10;66.47;;;;;;;0.59;100.00;102199.38;5005864;28;20113;-75
2022/01/16 05:43:02;;;;;;;387.40;88.13;;;;;;;0.55;100.00;102196.78;4988367;28;20447;-77
2022/01/16 05:45:28;;;;;;;294.17;55.30;;;;;;;0.44;100.00;102210.13;4988949;28;20072;-75
2022/01/16 05:47:54;;;;;;;263.83;59.33;;;;;;;0.44;100.00;102208.38;4999811;28;20032;-75
2022/01/16 05:50:19;;;;;;;193.27;40.30;;;;;;;0.49;100.00;102208.31;4988134;28;20026;-74
2022/01/16 05:52:45;;;;;;;212.98;44.88;;;;;;;0.47;100.00;102196.88;4998367;28;20124;-76
2022/01/16 05:55:10;;;;;;;295.75;62.50;;;;;;;0.40;100.00;102203.16;5002810;28;20449;-76
2022/01/16 05:57:36;;;;;;;307.10;68.22;;;;;;;0.55;100.00;102210.00;5009538;28;20029;-74
2022/01/16 06:00:03;;;;;;;285.05;79.70;;;;;;;0.68;100.00;102203.66;5019230;28;20137;-77
2022/01/16 06:02:29;;;;;;;241.40;53.95;;;;;;;0.59;100.00;102198.50;4994549;28;20037;-76
2022/01/16 06:04:54;;;;;;;256.85;64.97;;;;;;;0.69;100.00;102200.13;5007456;28;20052;-76
2022/01/16 06:07:19;;;;;;;213.07;51.00;;;;;;;0.53;100.00;102180.97;4990326;28;20469;-76
2022/01/16 06:09:45;;;;;;;266.30;69.15;;;;;;;0.64;100.00;102194.00;4991118;28;20021;-77
2022/01/16 06:12:11;;;;;;;268.30;65.50;;;;;;;0.67;100.00;102188.69;4983874;28;20058;-78
2022/01/16 06:14:36;;;;;;;229.50;58.67;;;;;;;0.70;100.00;102179.81;5003806;28;20049;-75
2022/01/16 06:17:01;;;;;;;183.25;46.67;;;;;;;0.60;100.00;102184.38;5004987;28;20026;-74
2022/01/16 06:19:27;;;;;;;211.32;52.83;;;;;;;0.72;100.00;102196.53;5005569;28;20030;-76
2022/01/16 06:21:52;;;;;;;176.38;46.28;;;;;;;0.59;100.00;102204.66;4987662;28;20145;-75
2022/01/16 06:24:17;;;;;;;254.35;62.03;;;;;;;0.63;100.00;102207.28;5002489;28;20061;-75
2022/01/16 06:26:43;;;;;;;210.55;47.45;;;;;;;0.61;100.00;102207.28;5002190;28;20072;-75
2022/01/16 06:29:09;;;;;;;212.05;56.08;;;;;;;0.68;100.00;102201.00;4988781;28;20461;-75
2022/01/16 06:31:34;;;;;;;339.48;101.45;;;;;;;0.99;100.00;102202.31;5003430;28;20451;-77
2022/01/16 06:34:01;;;;;;;239.45;60.00;;;;;;;0.97;100.00;102219.97;4986548;28;20108;-75
2022/01/16 06:36:27;;;;;;;214.48;55.67;;;;;;;0.73;100.00;102214.16;4986802;28;20528;-75
2022/01/16 06:38:54;;;;;;;237.18;64.28;;;;;;;0.95;100.00;102224.41;5004328;28;20026;-75
2022/01/16 06:41:19;;;;;;;200.45;48.22;;;;;;;1.02;100.00;102223.41;4986287;28;20033;-75
2022/01/16 06:43:45;;;;;;;223.00;57.13;;;;;;;0.87;100.00;102221.88;5004617;28;20033;-74
2022/01/16 06:46:10;;;;;;;202.05;57.60;;;;;;;0.95;100.00;102233.22;4986701;28;20099;-74
2022/01/16 06:48:36;;;;;;;244.93;64.38;;;;;;;1.24;100.00;102237.19;4987108;28;20079;-76
2022/01/16 06:51:01;;;;;;;212.15;53.85;;;;;;;1.01;100.00;102232.25;5003353;28;20088;-74
2022/01/16 06:53:27;;;;;;;168.80;44.15;;;;;;;1.01;100.00;102226.97;5012243;28;20472;-75
2022/01/16 06:55:52;;;;;;;121.03;35.67;;;;;;;0.95;100.00;102235.88;5004835;28;20145;-74
2022/01/16 06:58:17;;;;;;;166.10;42.83;;;;;;;1.10;100.00;102245.34;5004053;28;20792;-75
2022/01/16 07:00:43;;;;;;;107.43;34.95;;;;;;;1.07;100.00;102237.47;5000053;28;20033;-75
2022/01/16 07:03:08;;;;;;;165.98;46.40;;;;;;;1.17;100.00;102246.13;5001177;28;20056;-75
2022/01/16 07:05:34;;;;;;;201.10;54.45;;;;;;;1.30;100.00;102249.44;4985241;28;20068;-75
2022/01/16 07:07:59;;;;;;;243.93;74.18;;;;;;;1.20;100.00;102231.06;4982785;28;20149;-74
2022/01/16 07:10:24;;;;;;;152.88;43.05;;;;;;;1.30;100.00;102239.75;4990164;28;20144;-75
2022/01/16 07:12:50;;;;;;;193.70;55.67;;;;;;;1.47;100.00;102254.47;5001064;28;20033;-75
2022/01/16 07:15:15;;;;;;;188.70;53.65;;;;;;;1.46;100.00;102242.97;4993050;28;20034;-75
2022/01/16 07:17:41;;;;;;;146.20;44.90;;;;;;;1.36;100.00;102241.41;5002381;28;20034;-75
2022/01/16 07:20:07;;;;;;;161.80;48.65;;;;;;;1.41;100.00;102252.81;4983419;28;20037;-76
2022/01/16 07:22:32;;;;;;;188.00;56.97;;;;;;;1.53;100.00;102266.72;4985232;28;20088;-75
2022/01/16 07:24:57;;;;;;;185.25;57.05;;;;;;;1.62;100.00;102275.38;4989368;28;20413;-75
2022/01/16 07:27:23;;;;;;;132.75;40.13;;;;;;;1.62;100.00;102283.31;4982153;28;20061;-75
2022/01/16 07:29:48;;;;;;;142.55;47.67;;;;;;;1.53;100.00;102286.13;4999395;28;20863;-77
2022/01/16 07:32:13;;;;;;;110.28;35.70;;;;;;;1.52;100.00;102278.19;4982730;28;20026;-74
2022/01/16 07:34:39;;;;;;;143.00;39.72;;;;;;;1.52;100.00;102276.44;4985662;28;20100;-73
2022/01/16 07:37:04;;;;;;;119.18;36.47;;;;;;;1.57;100.00;102279.00;5001002;28;20136;-74
2022/01/16 07:39:29;;;;;;;164.30;48.63;;;;;;;1.54;100.00;102300.22;5004292;28;20652;-74
2022/01/16 07:41:55;;;;;;;161.43;51.75;;;;;;;1.70;100.00;102317.63;5002193;28;20125;-73
2022/01/16 07:44:20;;;;;;;172.98;57.40;;;;;;;1.80;100.00;102303.31;5009403;28;20048;-75
2022/01/16 07:46:46;;;;;;;155.50;50.30;;;;;;;1.73;100.00;102285.75;5004248;28;20034;-75
2022/01/16 07:49:11;;;;;;;171.13;56.00;;;;;;;1.76;100.00;102282.22;5008441;28;20034;-76
2022/01/16 07:51:36;;;;;;;125.90;44.40;;;;;;;1.90;100.00;102297.84;4987408;28;20481;-76
2022/01/16 07:54:02;;;;;;;127.88;44.97;;;;;;;1.94;100.00;102312.81;5000108;28;20034;-76
2022/01/16 07:56:27;;;;;;;126.00;47.80;;;;;;;1.99;100.00;102315.34;5000071;28;20033;-75
2022/01/16 07:58:53;;;;;;;146.07;52.33;;;;;;;2.14;100.00;102330.97;5000729;28;20026;-76
2022/01/16 08:01:18;;;;;;;117.40;47.70;;;;;;;2.07;100.00;102332.84;5000811;28;20460;-77
2022/01/16 08:03:43;;;;;;;107.55;39.45;;;;;;;2.07;100.00;102324.03;5000561;28;20037;-74
2022/01/16 08:06:10;;;;;;;109.75;42.03;;;;;;;2.11;100.00;102323.09;5003503;28;20069;-75
2022/01/16 08:08:37;;;;;;;101.60;35.70;;;;;;;2.16;100.00;102330.94;4981688;28;20029;-75
2022/01/16 08:11:02;;;;;;;122.30;44.53;;;;;;;2.04;100.00;102317.00;5002576;28;20025;-76
2022/01/16 08:13:27;;;;;;;106.85;40.55;;;;;;;2.05;100.00;102315.25;5000162;28;20037;-76
2022/01/16 08:15:53;;;;;;;107.80;39.45;;;;;;;2.14;100.00;102317.72;4986337;28;20029;-78
2022/01/16 08:18:18;;;;;;;109.97;41.72;;;;;;;2.18;100.00;102323.84;5001010;28;20065;-76
2022/01/16 08:20:43;;;;;;;102.95;40.15;;;;;;;2.35;100.00;102319.09;5002536;28;20303;-76
2022/01/16 08:23:09;;;;;;;97.00;33.60;;;;;;;2.17;100.00;102300.91;5001683;28;20165;-77
2022/01/16 08:25:34;;;;;;;100.60;41.38;;;;;;;2.32;100.00;102302.38;5000188;28;20044;-76
2022/01/16 08:27:59;;;;;;;86.78;36.42;;;;;;;2.39;100.00;102296.91;5000939;28;20204;-76
2022/01/16 08:30:25;;;;;;;94.65;35.63;;;;;;;2.33;100.00;102301.47;4998627;28;20038;-75
2022/01/16 08:32:51;;;;;;;95.05;40.13;;;;;;;2.30;100.00;102302.38;5005750;28;20058;-75
2022/01/16 08:35:16;;;;;;;99.57;40.47;;;;;;;2.42;100.00;102309.22;5000651;28;20030;-76
2022/01/16 08:37:42;;;;;;;89.05;38.13;;;;;;;2.50;100.00;102299.34;4999097;28;20435;-72
2022/01/16 08:40:08;;;;;;;81.45;26.52;;;;;;;2.47;100.00;102309.16;5001475;28;20036;-75
2022/01/16 08:42:35;;;;;;;82.65;33.88;;;;;;;2.49;100.00;102307.34;5001338;28;20477;-76
2022/01/16 08:45:00;;;;;;;89.72;40.33;;;;;;;2.47;100.00;102317.09;4999092;28;20514;-76
2022/01/16 08:47:28;;;;;;;91.93;37.75;;;;;;;2.56;100.00;102314.25;5002846;28;20026;-75
2022/01/16 08:49:53;;;;;;;102.47;40.67;;;;;;;2.78;100.00;102322.66;5003910;28;20021;-74
2022/01/16 08:52:21;;;;;;;75.50;29.67;;;;;;;2.55;100.00;102313.38;5002586;28;20388;-74
2022/01/16 08:54:47;;;;;;;82.18;33.25;;;;;;;2.62;100.00;102315.94;5014240;28;20034;-78
2022/01/16 08:57:12;;;;;;;89.93;37.67;;;;;;;2.79;100.00;102323.50;5000346;28;20091;-78
2022/01/16 08:59:37;;;;;;;94.47;38.70;;;;;;;2.79;100.00;102342.97;5001661;28;20109;-75
2022/01/16 09:02:03;;;;;;;95.35;36.72;;;;;;;2.85;100.00;102337.53;5004221;28;20079;-75
2022/01/16 09:04:28;;;;;;;93.05;37.08;;;;;;;2.80;100.00;102347.38;5008654;28;20338;-75
2022/01/16 09:06:53;;;;;;;99.15;38.78;;;;;;;2.84;100.00;102334.88;5002225;28;20051;-75
2022/01/16 09:09:19;;;;;;;80.80;29.65;;;;;;;2.89;100.00;102343.63;5008946;28;20148;-76
2022/01/16 09:11:45;;;;;;;101.15;43.75;;;;;;;2.89;100.00;102346.28;4999952;28;20065;-77
2022/01/16 09:14:10;;;;;;;102.72;42.50;;;;;;;2.98;100.00;102345.22;5007948;28;20376;-76
2022/01/16 09:16:35;;;;;;;99.45;37.33;;;;;;;2.91;100.00;102331.22;5003227;28;20376;-75
2022/01/16 09:19:00;;;;;;;89.28;34.15;;;;;;;3.07;100.00;102360.94;5006332;28;20661;-74
2022/01/16 09:21:26;;;;;;;109.75;42.08;;;;;;;3.21;100.00;102338.50;5002500;28;20151;-76
2022/01/16 09:23:52;;;;;;;97.25;38.25;;;;;;;3.27;100.00;102354.31;5009389;28;20495;-76
2022/01/16 09:26:18;;;;;;;102.90;38.60;;;;;;;3.24;100.00;102351.72;5007354;28;20043;-75
2022/01/16 09:28:44;;;;;;;91.25;37.63;;;;;;;3.21;100.00;102339.41;5001009;28;20080;-75
2022/01/16 09:31:10;;;;;;;92.78;35.40;;;;;;;3.23;100.00;102360.59;5005373;28;20084;-75
2022/01/16 09:33:35;;;;;;;98.53;38.42;;;;;;;3.28;100.00;102366.69;5011639;28;20041;-75
2022/01/16 09:36:03;;;;;;;89.45;32.65;;;;;;;3.50;100.00;102372.38;5006474;28;20542;-74
2022/01/16 09:38:29;;;;;;;87.65;32.78;;;;;;;3.22;100.00;102367.69;5007389;28;20030;-77
2022/01/16 09:40:54;;;;;;;99.75;36.38;;;;;;;3.45;100.00;102380.44;5002614;28;20436;-78
2022/01/16 09:43:20;;;;;;;94.18;35.42;;;;;;;3.37;100.00;102389.47;4998817;28;20033;-75
2022/01/16 09:45:45;;;;;;;90.82;33.65;;;;;;;3.15;100.00;102368.72;5006841;28;20061;-75
2022/01/16 09:48:11;;;;;;;92.68;35.65;;;;;;;3.43;100.00;102384.03;5001992;28;20528;-76
2022/01/16 09:50:36;;;;;;;91.88;35.72;;;;;;;3.33;100.00;102386.03;5006289;28;20388;-74
2022/01/16 09:53:02;;;;;;;94.30;33.53;;;;;;;3.40;100.00;102394.72;5001672;28;20064;-73
2022/01/16 09:55:27;;;;;;;93.82;34.50;;;;;;;3.28;100.00;102387.91;4979052;28;20065;-75
2022/01/16 09:57:57;;;;;;;97.20;35.72;;;;;;;3.39;100.00;102390.31;5005558;28;20029;-75
2022/01/16 10:00:24;;;;;;;88.65;29.00;;;;;;;3.37;100.00;102403.66;5022766;28;20036;-74
2022/01/16 10:02:50;;;;;;;112.40;39.70;;;;;;;3.50;100.00;102390.06;5002097;28;20381;-76
2022/01/16 10:05:25;;;;;;;91.47;31.67;;;;;;;3.42;100.00;102399.13;5006922;28;20028;-76
2022/01/16 10:07:51;;;;;;;104.60;38.58;;;;;;;3.51;100.00;102408.66;4999360;28;20040;-78
2022/01/16 10:10:16;;;;;;;112.20;37.38;;;;;;;3.48;100.00;102406.06;5002645;28;20473;-77
2022/01/16 10:12:54;;;;;;;116.20;40.17;;;;;;;3.52;100.00;102402.44;5004135;28;20030;-77
2022/01/16 10:15:23;;;;;;;96.13;31.50;;;;;;;3.46;100.00;102415.84;4989981;28;20037;-76
2022/01/16 10:17:51;;;;;;;128.32;47.25;;;;;;;3.64;100.00;102413.66;4998698;28;20041;-75
2022/01/16 10:20:17;;;;;;;97.05;35.10;;;;;;;3.47;100.00;102417.59;5001044;28;20085;-79
2022/01/16 10:22:47;;;;;;;109.07;39.17;;;;;;;3.47;100.00;102400.75;5000897;28;20057;-77
2022/01/16 10:25:14;;;;;;;112.32;37.88;;;;;;;3.63;100.00;102418.13;5002618;28;20022;-75
2022/01/16 10:27:42;;;;;;;111.60;39.13;;;;;;;3.63;100.00;102412.81;5001832;28;20045;-77
2022/01/16 10:30:12;;;;;;;119.28;36.60;;;;;;;3.74;100.00;102417.84;4999751;28;20498;-70
2022/01/16 10:32:39;;;;;;;139.77;49.97;;;;;;;3.71;100.00;102423.25;5002116;28;20026;-78
2022/01/16 10:35:17;;;;;;;143.30;50.75;;;;;;;3.72;100.00;102430.31;4999199;28;20026;-77
2022/01/16 10:37:53;;;;;;;156.15;49.70;;;;;;;3.76;100.00;102437.28;5000763;28;20034;-77
2022/01/16 10:40:20;;;;;;;139.27;41.50;;;;;;;3.79;100.00;102428.38;5001654;28;20030;-77
2022/01/16 10:42:54;;;;;;;130.57;41.08;;;;;;;3.73;100.00;102426.75;5002412;28;20080;-75
2022/01/16 10:45:28;;;;;;;146.25;47.67;;;;;;;3.73;100.00;102419.63;4987154;28;20388;-76
2022/01/16 10:47:55;;;;;;;143.93;48.63;;;;;;;3.87;100.00;102423.75;5002317;28;20026;-78
2022/01/16 10:50:22;;;;;;;157.15;50.15;;;;;;;3.90;100.00;102429.00;5007065;28;20487;-79
2022/01/16 10:53:03;;;;;;;156.25;49.80;;;;;;;3.84;100.00;102432.66;5001338;28;20338;-78
2022/01/16 10:55:36;;;;;;;138.73;42.72;;;;;;;3.78;100.00;102426.63;5001790;28;20433;-78
2022/01/16 10:58:03;;;;;;;137.23;39.25;;;;;;;3.78;100.00;102427.50;5003175;28;20125;-77
2022/01/16 11:00:28;;;;;;;175.98;54.17;;;;;;;3.86;100.00;102437.94;5007519;28;20057;-78
2022/01/16 11:02:58;;;;;;;155.73;44.08;;;;;;;3.90;100.00;102429.00;5003100;28;20026;-76
2022/01/16 11:05:26;;;;;;;149.45;46.85;;;;;;;3.78;100.00;102430.16;4986449;28;20062;-77
2022/01/16 11:08:02;;;;;;;164.98;50.70;;;;;;;3.95;100.00;102443.06;5006053;28;20032;-76
2022/01/16 11:10:36;;;;;;;125.43;35.17;;;;;;;3.67;100.00;102433.06;4996769;28;20018;-77
2022/01/16 11:13:04;;;;;;;178.07;59.53;;;;;;;3.95;100.00;102432.41;5000890;28;20522;-76
2022/01/16 11:15:31;;;;;;;166.85;51.38;;;;;;;3.96;100.00;102435.94;4987882;28;20076;-76
2022/01/16 11:17:57;;;;;;;156.77;45.80;;;;;;;3.95;100.00;102437.72;5007269;28;20036;-71
2022/01/16 11:20:28;;;;;;;164.23;49.17;;;;;;;3.84;100.00;102440.63;5003727;28;20033;-75
2022/01/16 11:23:00;;;;;;;159.30;50.13;;;;;;;3.60;100.00;102428.81;5009138;28;20036;-77
2022/01/16 11:25:31;;;;;;;148.32;40.45;;;;;;;3.82;100.00;102441.59;5003836;28;20037;-75
2022/01/16 11:28:17;;;;;;;136.30;39.60;;;;;;;3.76;100.00;102437.28;5001561;28;20480;-77
2022/01/16 11:30:52;;;;;;;159.90;46.33;;;;;;;3.98;100.00;102450.06;5007111;28;20033;-77
2022/01/16 11:33:18;;;;;;;164.43;45.78;;;;;;;3.86;100.00;102441.47;5002414;28;20030;-75
2022/01/16 11:35:48;;;;;;;162.20;51.78;;;;;;;3.88;100.00;102431.66;5002353;28;20026;-78
2022/01/16 11:38:14;;;;;;;155.90;49.65;;;;;;;3.95;100.00;102442.16;4996217;28;20495;-80
2022/01/16 11:40:47;;;;;;;152.25;47.15;;;;;;;3.80;100.00;102438.97;5004511;28;20034;-77
2022/01/16 11:43:14;;;;;;;119.32;33.03;;;;;;;3.79;100.00;102439.88;5000114;28;20030;-78
2022/01/16 11:45:48;;;;;;;172.27;51.70;;;;;;;3.90;100.00;102434.31;4984087;28;20180;-80