Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 14:57:48;;;;;;;4.45;1.80;;;;;;;27.83;30.17;99338.22;6149020;23;20191;-60
2022/07/12 15:00:15;;;;;;;3.97;1.60;;;;;;;27.70;30.43;99328.63;6150322;23;20177;-59
2022/07/12 15:02:42;;;;;;;3.40;1.50;;;;;;;27.70;30.58;99334.69;6150126;23;20188;-58
2022/07/12 15:05:09;;;;;;;3.47;1.70;;;;;;;27.72;29.75;99332.66;6148309;23;20208;-59
2022/07/12 15:07:36;;;;;;;7.15;1.83;;;;;;;27.72;30.90;99321.31;6149660;23;20177;-59
2022/07/12 15:10:03;;;;;;;2.50;1.60;;;;;;;27.67;30.16;99324.63;6150549;23;20216;-59
2022/07/12 15:12:31;;;;;;;2.22;1.60;;;;;;;27.81;30.09;99332.38;6152000;23;20197;-59
2022/07/12 15:15:01;;;;;;;4.43;1.60;;;;;;;27.60;30.00;99312.56;6150643;23;20177;-58
2022/07/12 15:17:28;;;;;;;4.03;1.70;;;;;;;27.70;30.54;99318.94;6150784;23;20221;-59
2022/07/12 15:19:55;;;;;;;3.60;1.60;;;;;;;27.73;30.42;99325.56;6152571;23;20180;-59
2022/07/12 15:22:22;;;;;;;3.42;1.67;;;;;;;27.56;29.94;99322.69;6152901;23;20205;-59
2022/07/12 15:24:48;;;;;;;3.20;1.90;;;;;;;27.40;30.59;99320.59;6152199;23;20188;-59
2022/07/12 15:27:15;;;;;;;5.28;1.80;;;;;;;27.39;30.48;99321.63;6152225;23;20197;-59
2022/07/12 15:29:42;;;;;;;3.08;1.60;;;;;;;27.24;30.70;99325.38;6150919;23;20689;-59
2022/07/12 15:32:11;;;;;;;6.65;2.00;;;;;;;27.17;30.16;99318.53;6152188;23;20744;-58
2022/07/12 15:34:39;;;;;;;6.65;1.85;;;;;;;27.31;31.64;99320.06;6152255;23;20243;-58
2022/07/12 15:37:05;;;;;;;2.67;1.35;;;;;;;27.20;31.30;99318.94;6152186;23;20252;-59
2022/07/12 15:39:32;;;;;;;5.43;1.80;;;;;;;27.18;30.53;99315.72;6152305;23;20192;-59
2022/07/12 15:41:59;;;;;;;5.22;1.85;;;;;;;27.27;30.66;99313.63;6152588;23;20204;-59
2022/07/12 15:44:27;;;;;;;4.35;2.05;;;;;;;27.31;30.38;99320.06;6152621;23;20271;-59
2022/07/12 15:46:54;;;;;;;5.90;1.63;;;;;;;27.18;30.68;99320.16;6152363;23;20208;-59
2022/07/12 15:49:22;;;;;;;3.47;1.38;;;;;;;27.01;30.31;99314.59;6151942;23;20247;-58
2022/07/12 15:54:34;;;;;;;3.40;1.70;;;;;;;26.86;31.27;99320.94;6152349;23;20224;-58
2022/07/12 15:57:01;;;;;;;4.22;1.90;;;;;;;26.86;31.05;99323.56;6152332;23;20208;-59
2022/07/12 15:59:28;;;;;;;5.95;1.80;;;;;;;26.74;30.93;99320.00;6152401;23;20494;-59
2022/07/12 16:01:54;;;;;;;5.07;1.73;;;;;;;26.79;31.17;99322.81;6152506;23;20228;-59
2022/07/12 16:04:22;;;;;;;6.47;1.88;;;;;;;26.56;31.24;99318.09;6151989;23;20188;-58
2022/07/12 16:06:51;;;;;;;4.75;2.00;;;;;;;26.62;31.53;99322.50;6152038;23;20200;-59
2022/07/12 16:09:18;;;;;;;5.93;1.67;;;;;;;26.61;31.21;99320.88;6151536;23;20176;-58
2022/07/12 16:11:45;;;;;;;2.40;1.27;;;;;;;26.50;31.97;99320.72;6152184;23;20216;-59
2022/07/12 16:14:11;;;;;;;3.97;1.70;;;;;;;26.38;31.26;99321.38;6151474;23;20177;-58
2022/07/12 16:16:38;;;;;;;5.15;2.08;;;;;;;26.37;31.60;99319.75;6152044;23;20205;-58
2022/07/12 16:19:05;;;;;;;3.20;1.65;;;;;;;26.35;31.24;99326.19;6152083;23;20173;-58
2022/07/12 16:21:33;;;;;;;2.55;1.45;;;;;;;26.26;31.13;99328.25;6152015;23;20197;-59
2022/07/12 16:24:00;;;;;;;4.00;1.80;;;;;;;26.34;31.76;99325.41;6152333;23;20173;-59
2022/07/12 16:26:27;;;;;;;2.03;1.38;;;;;;;26.16;31.32;99327.88;6149689;23;20200;-59
2022/07/12 16:28:54;;;;;;;2.50;1.90;;;;;;;25.91;31.23;99330.34;6151185;23;20231;-59
2022/07/12 16:31:21;;;;;;;4.13;2.00;;;;;;;25.83;32.51;99318.28;6150933;23;20244;-61
2022/07/12 16:33:48;;;;;;;4.13;2.45;;;;;;;25.87;32.10;99324.72;6150885;23;20256;-60
2022/07/12 16:36:15;;;;;;;4.80;2.20;;;;;;;25.81;31.71;99317.66;6150917;23;20681;-59
2022/07/12 16:38:43;;;;;;;3.35;2.10;;;;;;;25.67;32.30;99316.06;6150531;23;20177;-58
2022/07/12 16:41:10;;;;;;;2.25;1.70;;;;;;;25.64;33.00;99321.69;6147936;23;20220;-59
2022/07/12 16:43:37;;;;;;;2.58;1.50;;;;;;;25.57;31.94;99323.50;6148955;23;20646;-58
2022/07/12 16:46:04;;;;;;;2.95;1.63;;;;;;;25.55;32.11;99325.53;6150212;23;20828;-58
2022/07/12 16:48:31;;;;;;;3.03;1.70;;;;;;;25.48;32.27;99318.50;6151588;23;20668;-58
2022/07/12 16:53:45;;;;;;;8.30;2.17;;;;;;;25.22;32.95;99321.06;6148040;23;20173;-58
2022/07/12 16:56:14;;;;;;;3.85;1.92;;;;;;;25.07;33.00;99319.44;6148091;23;20208;-59
2022/07/12 16:58:42;;;;;;;6.13;2.13;;;;;;;24.98;33.16;99320.63;6147373;23;20404;-58
2022/07/12 17:01:09;;;;;;;4.03;1.90;;;;;;;24.96;33.38;99327.88;6150875;23;20598;-59
2022/07/12 17:03:35;;;;;;;15.35;2.47;;;;;;;24.98;33.57;99328.47;6151576;23;20205;-59
2022/07/12 17:06:02;;;;;;;4.05;1.45;;;;;;;24.89;33.92;99327.03;6145531;23;20193;-58
2022/07/12 17:08:29;;;;;;;3.38;1.40;;;;;;;24.67;33.45;99329.00;6145547;23;20500;-59
2022/07/12 17:10:57;;;;;;;28.08;6.90;;;;;;;24.63;34.67;99323.34;6149920;23;20637;-58
2022/07/12 17:13:25;;;;;;;6.85;1.80;;;;;;;24.50;34.50;99323.31;6147548;23;20381;-59
2022/07/12 17:15:52;;;;;;;3.08;1.60;;;;;;;24.45;34.94;99325.69;6146947;23;20205;-59
2022/07/12 17:18:19;;;;;;;2.88;1.40;;;;;;;24.29;34.80;99326.81;6149808;23;20248;-59
2022/07/12 17:20:45;;;;;;;2.22;1.30;;;;;;;24.21;34.81;99320.94;6150556;23;20689;-58
2022/07/12 17:23:12;;;;;;;3.03;1.60;;;;;;;24.16;35.15;99330.16;6147553;23;20176;-58
2022/07/12 17:25:39;;;;;;;4.30;1.67;;;;;;;24.05;35.56;99322.84;6150365;23;20674;-58
2022/07/12 17:28:07;;;;;;;2.72;1.42;;;;;;;23.96;35.17;99326.59;6149462;23;20177;-58
2022/07/12 17:30:36;;;;;;;4.03;1.50;;;;;;;23.94;35.57;99332.03;6147434;23;20419;-59
2022/07/12 17:33:03;;;;;;;5.85;1.83;;;;;;;23.90;35.64;99332.59;6149541;23;20578;-59
2022/07/12 17:35:30;;;;;;;8.07;2.65;;;;;;;23.90;36.40;99333.41;6150814;23;20204;-59
2022/07/12 17:37:58;;;;;;;3.20;1.60;;;;;;;23.89;35.68;99333.59;6149405;23;20436;-62
2022/07/12 17:40:24;;;;;;;6.53;2.28;;;;;;;23.86;35.99;99332.19;6150240;23;20763;-60
2022/07/12 17:42:51;;;;;;;7.60;2.15;;;;;;;23.79;36.33;99330.50;6151167;23;20188;-60
2022/07/12 17:45:19;;;;;;;3.15;1.50;;;;;;;23.67;36.05;99338.84;6150529;23;20550;-59
2022/07/12 17:47:47;;;;;;;1.83;1.48;;;;;;;23.62;36.52;99343.84;6150940;23;20580;-59
2022/07/12 17:50:14;;;;;;;4.60;1.88;;;;;;;23.57;36.90;99343.59;6150991;23;20178;-59
2022/07/12 17:52:42;;;;;;;3.13;1.67;;;;;;;23.35;37.00;99337.56;6150290;23;20176;-58
2022/07/12 17:55:13;;;;;;;5.57;1.70;;;;;;;23.34;36.93;99337.75;6150485;23;20181;-59
2022/07/12 17:57:40;;;;;;;4.28;1.65;;;;;;;23.24;37.59;99344.13;6151336;23;20662;-59
2022/07/12 18:00:09;;;;;;;3.60;1.40;;;;;;;23.19;37.66;99351.69;6150331;23;20184;-60
2022/07/12 18:02:38;;;;;;;1.63;1.42;;;;;;;23.10;37.93;99342.38;6151149;23;20212;-59
2022/07/12 18:05:05;;;;;;;4.72;1.63;;;;;;;22.97;37.71;99348.22;6150955;23;20180;-58
2022/07/12 18:07:32;;;;;;;3.40;1.48;;;;;;;22.92;38.32;99347.13;6150379;23;20188;-59
2022/07/12 18:09:59;;;;;;;3.25;1.40;;;;;;;22.91;37.97;99341.13;6150935;23;20254;-59
2022/07/12 18:15:10;;;;;;;4.13;1.50;;;;;;;22.82;38.61;99356.06;6150313;23;20594;-59
2022/07/12 18:20:23;;;;;;;4.57;1.60;;;;;;;22.65;38.45;99346.84;6150716;23;20312;-60
2022/07/12 18:22:50;;;;;;;7.47;1.90;;;;;;;22.61;39.14;99356.03;6150003;23;20181;-60
2022/07/12 18:25:17;;;;;;;15.60;3.70;;;;;;;22.50;38.73;99356.47;6150198;23;20619;-60
2022/07/12 18:27:43;;;;;;;12.70;5.13;;;;;;;22.45;39.74;99370.03;6150836;23;20538;-60
2022/07/12 18:30:12;;;;;;;18.27;7.97;;;;;;;22.37;39.31;99362.34;6150445;23;20183;-60
2022/07/12 18:32:41;;;;;;;20.17;8.73;;;;;;;22.36;39.27;99361.50;6150232;23;20246;-60
2022/07/12 18:35:08;;;;;;;19.20;8.70;;;;;;;22.32;39.46;99370.69;6149962;23;20185;-60
2022/07/12 18:37:36;;;;;;;16.63;8.43;;;;;;;22.30;39.73;99374.44;6149997;23;20184;-59
2022/07/12 18:40:04;;;;;;;18.13;7.43;;;;;;;22.15;39.91;99374.41;6150060;23;20575;-59
2022/07/12 18:42:31;;;;;;;8.97;5.03;;;;;;;22.06;40.05;99370.28;6148986;23;20201;-59
2022/07/12 18:44:57;;;;;;;11.93;4.83;;;;;;;22.01;39.99;99373.41;6143111;23;20193;-61
2022/07/12 18:47:24;;;;;;;8.10;4.53;;;;;;;21.98;40.18;99378.16;6148086;23;20209;-60
2022/07/12 18:49:53;;;;;;;9.57;5.50;;;;;;;21.94;40.36;99385.53;6140291;23;20211;-60
2022/07/12 18:52:21;;;;;;;8.90;5.17;;;;;;;21.88;40.66;99379.22;6150450;23;20212;-61
2022/07/12 18:54:47;;;;;;;9.37;5.03;;;;;;;21.81;40.85;99378.31;6142349;23;20194;-61
2022/07/12 18:57:14;;;;;;;12.97;6.40;;;;;;;21.64;41.06;99379.44;6150807;23;20211;-60
2022/07/12 18:59:41;;;;;;;10.80;7.53;;;;;;;21.59;40.90;99384.38;6141308;23;20187;-61
2022/07/12 19:02:09;;;;;;;13.50;8.30;;;;;;;21.57;40.91;99383.72;6150870;23;20289;-61
2022/07/12 19:04:36;;;;;;;11.73;7.77;;;;;;;21.48;41.34;99382.97;6141330;23;20546;-61
2022/07/12 19:07:04;;;;;;;11.13;6.77;;;;;;;21.46;40.95;99388.34;6150017;23;20208;-61
2022/07/12 19:09:31;;;;;;;16.30;8.30;;;;;;;21.27;41.41;99391.38;6141681;23;20197;-61
2022/07/12 19:11:58;;;;;;;14.93;8.00;;;;;;;21.29;41.48;99394.59;6146583;23;20213;-61
2022/07/12 19:14:24;;;;;;;16.93;8.20;;;;;;;21.17;41.25;99401.19;6142389;23;20727;-61
2022/07/12 19:16:51;;;;;;;12.83;7.13;;;;;;;21.16;41.14;99394.38;6148644;23;20204;-60
2022/07/12 19:19:18;;;;;;;17.50;7.93;;;;;;;21.16;41.95;99395.19;6141705;23;20181;-60
2022/07/12 19:21:45;;;;;;;10.70;5.87;;;;;;;21.09;42.04;99403.81;6144876;23;20227;-61
2022/07/12 19:24:13;;;;;;;11.60;5.17;;;;;;;20.97;42.19;99395.59;6150065;23;20686;-61
2022/07/12 19:26:40;;;;;;;10.40;4.57;;;;;;;20.98;42.88;99403.25;6150983;23;20193;-60
2022/07/12 19:29:08;;;;;;;8.40;3.50;;;;;;;20.93;43.00;99408.13;6150719;23;20183;-61
2022/07/12 19:31:35;;;;;;;6.47;2.50;;;;;;;20.88;42.65;99402.63;6150259;23;20606;-60
2022/07/12 19:34:02;;;;;;;5.53;2.20;;;;;;;20.84;42.65;99401.34;6150485;23;20188;-61
2022/07/12 19:36:29;;;;;;;3.50;2.30;;;;;;;20.92;43.34;99406.53;6150913;23;20194;-61
2022/07/12 19:38:56;;;;;;;3.73;1.90;;;;;;;20.82;43.41;99398.09;6151152;23;20179;-60
2022/07/12 19:41:24;;;;;;;4.60;2.00;;;;;;;20.74;43.11;99392.94;6150685;23;20196;-60
2022/07/12 19:43:51;;;;;;;2.57;2.00;;;;;;;20.78;43.29;99402.84;6149922;23;20542;-60
2022/07/12 19:46:18;;;;;;;3.63;2.10;;;;;;;20.82;44.03;99402.50;6149835;23;20210;-60
2022/07/12 19:48:46;;;;;;;6.90;2.30;;;;;;;20.75;43.74;99407.56;6150938;23;20175;-60
2022/07/12 19:51:13;;;;;;;6.43;2.30;;;;;;;20.61;44.34;99400.47;6150553;23;20547;-60
2022/07/12 19:53:40;;;;;;;3.83;2.00;;;;;;;20.52;44.09;99403.09;6150526;23;20182;-60
2022/07/12 19:56:08;;;;;;;3.63;2.07;;;;;;;20.47;44.77;99400.16;6150347;23;20540;-60
2022/07/12 19:58:36;;;;;;;3.13;1.90;;;;;;;20.45;44.32;99402.13;6150606;23;20232;-60
2022/07/12 20:01:03;;;;;;;3.23;1.83;;;;;;;20.39;44.59;99396.75;6148428;23;20205;-60
2022/07/12 20:03:30;;;;;;;5.90;1.87;;;;;;;20.49;44.53;99402.59;6151305;23;20186;-60
2022/07/12 20:05:56;;;;;;;2.83;1.63;;;;;;;20.43;44.83;99398.06;6142171;23;20206;-60
2022/07/12 20:08:23;;;;;;;2.17;1.73;;;;;;;20.38;45.34;99400.34;6151084;23;20186;-60
2022/07/12 20:10:51;;;;;;;2.10;1.60;;;;;;;20.40;45.03;99401.81;6141534;23;20226;-60
2022/07/12 20:13:19;;;;;;;7.47;1.80;;;;;;;20.33;45.02;99403.44;6150764;23;20219;-60
2022/07/12 20:15:47;;;;;;;3.10;1.70;;;;;;;20.23;45.54;99402.81;6141887;23;20580;-60
2022/07/12 20:18:13;;;;;;;6.10;1.80;;;;;;;20.28;45.69;99405.72;6151005;23;20664;-60
2022/07/12 20:20:40;;;;;;;3.57;1.87;;;;;;;20.18;45.77;99397.28;6142157;23;20197;-60
2022/07/12 20:23:07;;;;;;;2.47;1.50;;;;;;;20.17;45.80;99404.28;6149799;23;20189;-60
2022/07/12 20:25:34;;;;;;;3.70;1.63;;;;;;;20.14;45.47;99402.00;6140773;23;20202;-60
2022/07/12 20:28:01;;;;;;;5.27;1.80;;;;;;;20.13;45.89;99409.00;6150775;23;20533;-60
2022/07/12 20:30:28;;;;;;;3.63;1.60;;;;;;;20.04;46.00;99398.78;6140552;23;20199;-60
2022/07/12 20:35:41;;;;;;;3.10;1.50;;;;;;;20.07;45.90;99404.47;6141248;23;20205;-61
2022/07/12 20:38:08;;;;;;;3.40;1.70;;;;;;;20.03;46.12;99397.97;6150544;23;20635;-60
2022/07/12 20:40:35;;;;;;;2.07;1.30;;;;;;;19.95;46.39;99397.97;6141250;23;20207;-61
2022/07/12 20:43:02;;;;;;;2.73;1.60;;;;;;;19.89;46.19;99396.84;6150707;23;20184;-61
2022/07/12 20:45:29;;;;;;;2.40;1.70;;;;;;;19.86;46.70;99402.34;6139377;23;20201;-60
2022/07/12 20:47:57;;;;;;;6.70;1.50;;;;;;;19.81;46.53;99403.81;6150491;23;20605;-60
2022/07/12 20:50:24;;;;;;;1.53;1.33;;;;;;;19.79;46.84;99400.59;6151119;23;20185;-61
2022/07/12 20:52:51;;;;;;;3.80;1.70;;;;;;;19.80;46.72;99407.38;6151839;23;20215;-61
2022/07/12 20:55:18;;;;;;;3.30;1.60;;;;;;;19.74;47.19;99397.66;6150988;23;20193;-61
2022/07/12 20:57:44;;;;;;;1.70;1.60;;;;;;;19.74;46.85;99410.63;6151677;23;20184;-60
2022/07/12 21:00:13;;;;;;;7.77;1.50;;;;;;;19.70;47.37;99401.56;6151694;23;20632;-60
2022/07/12 21:02:39;;;;;;;2.63;1.53;;;;;;;19.70;47.31;99401.56;6151473;23;20238;-60
2022/07/12 21:05:10;;;;;;;9.43;1.63;;;;;;;19.67;47.03;99403.50;6151681;23;20177;-60
2022/07/12 21:07:37;;;;;;;2.80;1.80;;;;;;;19.61;47.21;99409.31;6151094;23;20170;-60
2022/07/12 21:10:05;;;;;;;4.63;1.50;;;;;;;19.57;47.35;99417.56;6151660;23;20177;-60
2022/07/12 21:12:32;;;;;;;4.00;1.60;;;;;;;19.54;47.98;99408.31;6150418;23;20263;-60
2022/07/12 21:14:59;;;;;;;3.27;1.73;;;;;;;19.52;48.23;99410.28;6147757;23;20246;-60
2022/07/12 21:17:25;;;;;;;4.10;1.80;;;;;;;19.49;48.48;99412.34;6150745;23;20201;-60
2022/07/12 21:19:52;;;;;;;1.93;1.40;;;;;;;19.45;48.46;99411.88;6141068;23;20508;-60
2022/07/12 21:22:20;;;;;;;2.80;1.40;;;;;;;19.40;48.82;99417.53;6149901;23;20203;-60
2022/07/12 21:24:47;;;;;;;4.83;1.40;;;;;;;19.36;48.40;99415.41;6141040;23;20176;-60
2022/07/12 21:27:14;;;;;;;2.33;1.60;;;;;;;19.36;48.80;99420.59;6150070;23;20201;-60
2022/07/12 21:29:41;;;;;;;3.60;1.60;;;;;;;19.34;49.05;99417.34;6140344;23;20180;-60
2022/07/12 21:32:08;;;;;;;2.73;1.50;;;;;;;19.39;49.09;99415.09;6149740;23;20221;-60
2022/07/12 21:34:35;;;;;;;2.90;1.60;;;;;;;19.47;49.31;99428.09;6140706;23;20179;-60
2022/07/12 21:37:02;;;;;;;1.80;1.50;;;;;;;19.50;49.43;99421.78;6150038;23;20259;-60
2022/07/12 21:39:30;;;;;;;3.40;1.60;;;;;;;19.43;49.06;99426.75;6141946;23;20181;-60
2022/07/12 21:41:57;;;;;;;2.83;1.60;;;;;;;19.39;49.85;99434.06;6149613;23;20206;-60
2022/07/12 21:44:24;;;;;;;4.17;1.83;;;;;;;19.34;50.07;99432.91;6142013;23;20187;-60
2022/07/12 21:46:51;;;;;;;7.23;1.60;;;;;;;19.30;50.18;99431.63;6148770;23;20197;-60
2022/07/12 21:49:18;;;;;;;4.00;1.63;;;;;;;19.19;50.45;99428.34;6142223;23;20181;-60
2022/07/12 21:51:45;;;;;;;3.47;1.80;;;;;;;19.18;50.85;99425.91;6149254;23;20238;-60
2022/07/12 21:54:12;;;;;;;4.97;1.67;;;;;;;19.08;50.93;99422.63;6143247;23;20175;-60
2022/07/12 21:56:40;;;;;;;3.10;1.80;;;;;;;18.93;51.33;99427.59;6147816;23;20215;-60
2022/07/12 21:59:08;;;;;;;2.93;1.60;;;;;;;18.86;51.51;99424.03;6147004;23;20178;-60
2022/07/12 22:01:35;;;;;;;2.57;1.70;;;;;;;18.83;51.59;99426.94;6148084;23;20199;-60
2022/07/12 22:04:01;;;;;;;3.07;1.70;;;;;;;18.72;51.93;99417.59;6150323;23;20181;-61
2022/07/12 22:06:28;;;;;;;2.50;1.60;;;;;;;18.77;52.24;99426.56;6140398;23;20202;-60
2022/07/12 22:08:56;;;;;;;2.87;1.83;;;;;;;18.80;52.62;99425.44;6151126;23;20183;-60
2022/07/12 22:11:24;;;;;;;3.10;1.60;;;;;;;18.85;52.77;99432.75;6150734;23;20199;-60
2022/07/12 22:13:52;;;;;;;1.90;1.60;;;;;;;18.73;52.70;99429.59;6151177;23;20187;-60
2022/07/12 22:16:19;;;;;;;6.50;1.63;;;;;;;18.76;53.38;99435.31;6150321;23;20202;-60
2022/07/12 22:18:46;;;;;;;5.13;1.73;;;;;;;18.81;52.98;99431.44;6151035;23;20175;-60
2022/07/12 22:21:13;;;;;;;6.00;1.80;;;;;;;18.74;53.30;99436.44;6150739;23;20207;-60
2022/07/12 22:23:40;;;;;;;5.27;1.70;;;;;;;18.63;53.61;99440.06;6151127;23;20516;-61
2022/07/12 22:26:07;;;;;;;3.17;1.70;;;;;;;18.61;54.39;99436.81;6150468;23;20198;-61
2022/07/12 22:28:34;;;;;;;5.77;1.60;;;;;;;18.64;54.47;99441.69;6150947;23;20571;-61
2022/07/12 22:31:02;;;;;;;2.60;1.67;;;;;;;18.56;54.34;99444.25;6150752;23;20206;-61
2022/07/12 22:33:29;;;;;;;7.20;1.87;;;;;;;18.49;54.45;99443.22;6151068;23;20215;-60
2022/07/12 22:35:55;;;;;;;4.07;1.70;;;;;;;18.36;54.70;99442.84;6150835;23;20199;-60
2022/07/12 22:38:22;;;;;;;2.93;1.70;;;;;;;18.34;55.67;99445.56;6151274;23;20194;-60
2022/07/12 22:40:49;;;;;;;4.47;1.80;;;;;;;18.30;55.98;99445.06;6150856;23;20216;-60
2022/07/12 22:43:16;;;;;;;2.20;1.80;;;;;;;18.21;55.89;99445.97;6151187;23;20229;-61
2022/07/12 22:45:43;;;;;;;4.47;1.80;;;;;;;18.07;56.78;99446.50;6150641;23;20208;-61
2022/07/12 22:48:11;;;;;;;3.13;1.73;;;;;;;18.03;56.96;99447.75;6150894;23;20182;-61
2022/07/12 22:53:27;;;;;;;4.43;1.70;;;;;;;17.87;58.12;99453.63;6150770;23;20726;-61
2022/07/12 22:55:54;;;;;;;5.20;1.90;;;;;;;17.84;58.42;99444.38;6150240;23;20678;-60
2022/07/12 22:58:21;;;;;;;5.10;1.80;;;;;;;17.87;58.72;99438.91;6150754;23;20612;-61
2022/07/12 23:00:48;;;;;;;3.00;1.80;;;;;;;17.92;58.82;99440.22;6151020;23;20209;-61
2022/07/12 23:03:16;;;;;;;2.87;1.87;;;;;;;17.88;59.24;99447.47;6150523;23;20540;-61
2022/07/12 23:05:43;;;;;;;3.53;1.90;;;;;;;17.83;59.18;99442.75;6151037;23;20200;-60
2022/07/12 23:08:10;;;;;;;2.73;2.00;;;;;;;17.81;59.55;99443.88;6151588;23;20574;-60
2022/07/12 23:10:37;;;;;;;3.00;1.90;;;;;;;17.80;59.70;99443.06;6150658;23;20220;-60
2022/07/12 23:13:04;;;;;;;3.67;1.87;;;;;;;17.77;59.71;99445.91;6151019;23;20215;-61
2022/07/12 23:15:31;;;;;;;5.87;2.30;;;;;;;17.71;59.78;99449.06;6151029;23;20199;-61
2022/07/12 23:17:58;;;;;;;3.93;2.20;;;;;;;17.71;60.22;99449.06;6151162;23;20177;-60
2022/07/12 23:20:26;;;;;;;2.20;1.70;;;;;;;17.68;60.75;99444.19;6149963;23;20698;-60
2022/07/12 23:22:52;;;;;;;3.53;2.07;;;;;;;17.65;60.66;99449.66;6150428;23;20588;-60
2022/07/12 23:25:19;;;;;;;6.70;1.93;;;;;;;17.51;61.45;99452.75;6150602;23;20523;-61
2022/07/12 23:27:46;;;;;;;2.27;1.97;;;;;;;17.45;61.32;99454.13;6150483;23;20529;-60
2022/07/12 23:30:13;;;;;;;3.23;1.90;;;;;;;17.52;61.89;99462.16;6151321;23;20173;-60
2022/07/12 23:32:40;;;;;;;2.70;2.17;;;;;;;17.52;61.70;99462.16;6151185;23;20204;-60
2022/07/12 23:35:07;;;;;;;2.43;1.80;;;;;;;17.50;61.93;99464.06;6152427;23;20182;-60
2022/07/12 23:37:35;;;;;;;2.67;2.03;;;;;;;17.49;61.96;99470.19;6152581;23;20177;-60
2022/07/12 23:40:02;;;;;;;3.57;1.90;;;;;;;17.48;61.70;99468.56;6152666;23;20196;-60
2022/07/12 23:42:31;;;;;;;4.37;2.03;;;;;;;17.48;61.92;99464.19;6152041;23;20204;-60
2022/07/12 23:44:57;;;;;;;3.87;2.20;;;;;;;17.46;61.66;99475.66;6152244;23;20187;-60
2022/07/12 23:47:24;;;;;;;5.23;1.97;;;;;;;17.37;61.75;99477.34;6152436;23;20194;-60
2022/07/12 23:49:51;;;;;;;3.57;1.90;;;;;;;17.28;62.10;99473.84;6152571;23;20185;-60
2022/07/12 23:52:18;;;;;;;4.17;2.00;;;;;;;17.25;62.26;99468.97;6151981;23;20219;-60
2022/07/12 23:54:46;;;;;;;4.97;2.30;;;;;;;17.19;61.67;99469.53;6152609;23;20177;-60
2022/07/12 23:57:13;;;;;;;6.67;2.00;;;;;;;17.17;61.18;99466.28;6152738;23;20207;-60
2022/07/12 23:59:39;;;;;;;5.23;2.17;;;;;;;17.18;61.25;99462.75;6152512;23;20239;-60
