Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:05;;;;;;;4.43;1.95;;;;;18.90;102537.00;;;;5099336;28;20209;-80
2021/06/13 00:02:32;;;;;;;4.68;2.25;;;;;18.90;102529.00;;;;5108598;28;20205;-79
2021/06/13 00:04:59;;;;;;;2.95;2.25;;;;;18.90;102534.00;;;;5100874;28;20202;-79
2021/06/13 00:07:27;;;;;;;3.75;2.67;;;;;18.80;102536.00;;;;5107599;28;20205;-80
2021/06/13 00:09:54;;;;;;;4.82;2.80;;;;;18.80;102532.00;;;;5109681;28;20197;-79
2021/06/13 00:12:20;;;;;;;6.20;2.67;;;;;18.80;102536.00;;;;5107755;28;20201;-80
2021/06/13 00:14:47;;;;;;;4.20;2.33;;;;;18.80;102533.00;;;;5097124;28;20209;-80
2021/06/13 00:17:17;;;;;;;3.70;2.60;;;;;18.70;102544.00;;;;5098008;28;20262;-80
2021/06/13 00:19:43;;;;;;;4.03;2.20;;;;;18.70;102543.00;;;;5101992;28;20206;-79
2021/06/13 00:22:10;;;;;;;3.50;2.17;;;;;18.70;102547.00;;;;5106750;28;20724;-79
2021/06/13 00:24:38;;;;;;;5.43;2.70;;;;;18.70;102545.00;;;;5103330;28;20205;-80
2021/06/13 00:27:05;;;;;;;5.13;2.38;;;;;18.60;102543.00;;;;5104115;28;20198;-80
2021/06/13 00:29:32;;;;;;;7.53;2.63;;;;;18.60;102539.00;;;;5108526;28;20619;-79
2021/06/13 00:31:59;;;;;;;5.10;2.25;;;;;18.60;102537.00;;;;5106747;28;20197;-79
2021/06/13 00:34:26;;;;;;;5.18;2.80;;;;;18.60;102533.00;;;;5107641;28;20225;-79
2021/06/13 00:36:53;;;;;;;3.60;2.20;;;;;18.50;102535.00;;;;5108376;28;20659;-79
2021/06/13 00:39:20;;;;;;;4.90;2.55;;;;;18.50;102542.00;;;;5106860;28;20274;-79
2021/06/13 00:41:48;;;;;;;4.90;2.70;;;;;18.50;102543.00;;;;5107203;28;20248;-79
2021/06/13 00:44:15;;;;;;;3.40;2.47;;;;;18.50;102538.00;;;;5101172;28;20205;-79
2021/06/13 00:46:41;;;;;;;4.80;2.20;;;;;18.50;102541.00;;;;5108330;28;20202;-79
2021/06/13 00:49:08;;;;;;;6.55;2.95;;;;;18.50;102545.00;;;;5109235;28;20622;-79
2021/06/13 00:51:35;;;;;;;5.68;2.38;;;;;18.40;102540.00;;;;5108325;28;20193;-79
2021/06/13 00:54:02;;;;;;;5.20;2.65;;;;;18.40;102549.00;;;;5108924;28;20243;-80
2021/06/13 00:56:29;;;;;;;4.72;2.55;;;;;18.40;102536.00;;;;5106778;28;20198;-79
2021/06/13 00:58:57;;;;;;;4.15;2.50;;;;;18.40;102538.00;;;;5097615;28;20228;-79
2021/06/13 01:01:24;;;;;;;4.45;2.45;;;;;18.30;102535.00;;;;5100777;28;20198;-79
2021/06/13 01:03:51;;;;;;;4.78;2.42;;;;;18.30;102528.00;;;;5108614;28;20251;-79
2021/06/13 01:06:25;;;;;;;3.88;2.33;;;;;18.30;102535.00;;;;5105853;28;20239;-79
2021/06/13 01:08:59;;;;;;;4.10;2.25;;;;;18.20;102539.00;;;;5098254;28;20197;-80
2021/06/13 01:11:34;;;;;;;4.00;2.28;;;;;18.20;102532.00;;;;5108642;28;20546;-79
2021/06/13 01:14:09;;;;;;;6.05;2.40;;;;;18.20;102535.00;;;;5098928;28;20198;-79
2021/06/13 01:16:41;;;;;;;4.28;2.67;;;;;18.20;102532.00;;;;5103426;28;20197;-79
2021/06/13 01:19:22;;;;;;;3.75;2.20;;;;;18.10;102539.00;;;;5105908;28;20232;-79
2021/06/13 01:22:00;;;;;;;4.93;2.78;;;;;18.10;102535.00;;;;5094027;28;20198;-79
2021/06/13 01:24:34;;;;;;;4.63;2.35;;;;;18.10;102538.00;;;;5094981;28;20208;-79
2021/06/13 01:27:29;;;;;;;3.40;2.28;;;;;18.00;102533.00;;;;5107541;28;20204;-79
2021/06/13 01:30:00;;;;;;;4.72;2.30;;;;;18.10;102528.00;;;;5107927;28;20198;-79
2021/06/13 01:32:31;;;;;;;3.75;2.30;;;;;18.10;102529.00;;;;5107544;28;20221;-79
2021/06/13 01:34:59;;;;;;;3.40;2.30;;;;;18.10;102540.00;;;;5106192;28;20610;-80
2021/06/13 01:37:29;;;;;;;3.67;2.65;;;;;18.00;102540.00;;;;5090328;28;20245;-79
2021/06/13 01:39:59;;;;;;;6.63;2.50;;;;;18.00;102535.00;;;;5107783;28;20974;-79
2021/06/13 01:42:27;;;;;;;7.00;2.60;;;;;18.00;102538.00;;;;5107812;28;20205;-79
2021/06/13 01:45:00;;;;;;;3.45;2.30;;;;;18.00;102536.00;;;;5106548;28;20221;-79
2021/06/13 01:47:28;;;;;;;5.55;2.28;;;;;18.00;102542.00;;;;5112159;28;20222;-79
2021/06/13 01:49:56;;;;;;;5.75;2.75;;;;;17.90;102541.00;;;;5111032;28;20201;-79
2021/06/13 01:52:26;;;;;;;6.40;3.10;;;;;17.90;102544.00;;;;5112057;28;20201;-79
2021/06/13 01:54:55;;;;;;;5.55;2.97;;;;;17.90;102542.00;;;;5103731;28;20201;-79
2021/06/13 01:57:22;;;;;;;4.45;2.70;;;;;17.90;102535.00;;;;5100285;28;20194;-79
2021/06/13 01:59:49;;;;;;;5.10;2.85;;;;;17.80;102537.00;;;;5105012;28;20206;-79
2021/06/13 02:02:17;;;;;;;4.20;2.83;;;;;17.80;102538.00;;;;5098596;28;20210;-79
2021/06/13 02:04:45;;;;;;;4.45;2.22;;;;;17.80;102540.00;;;;5111513;28;20243;-79
2021/06/13 02:07:13;;;;;;;4.95;2.90;;;;;17.80;102542.00;;;;5112267;28;20209;-79
2021/06/13 02:09:43;;;;;;;4.47;2.92;;;;;17.80;102533.00;;;;5097628;28;20209;-79
2021/06/13 02:12:11;;;;;;;3.88;2.20;;;;;17.80;102540.00;;;;5111978;28;20190;-79
2021/06/13 02:14:40;;;;;;;3.90;2.47;;;;;17.70;102537.00;;;;5102175;28;20210;-79
2021/06/13 02:17:08;;;;;;;4.35;2.85;;;;;17.70;102526.00;;;;5101364;28;20200;-79
2021/06/13 02:19:38;;;;;;;5.10;2.78;;;;;17.70;102538.00;;;;5106050;28;21054;-79
2021/06/13 02:22:07;;;;;;;4.25;2.47;;;;;17.70;102534.00;;;;5111269;28;20201;-79
2021/06/13 02:24:36;;;;;;;4.38;2.58;;;;;17.60;102536.00;;;;5104425;28;20248;-79
2021/06/13 02:27:04;;;;;;;4.03;2.45;;;;;17.60;102543.00;;;;5099726;28;20212;-79
2021/06/13 02:29:33;;;;;;;3.80;2.65;;;;;17.60;102537.00;;;;5105227;28;20295;-79
2021/06/13 02:32:00;;;;;;;4.10;2.33;;;;;17.60;102534.00;;;;5111260;28;20201;-79
2021/06/13 02:34:30;;;;;;;3.75;2.45;;;;;17.60;102537.00;;;;5101308;28;20222;-79
2021/06/13 02:37:02;;;;;;;5.32;3.17;;;;;17.50;102544.00;;;;5108360;28;20574;-79
2021/06/13 02:39:29;;;;;;;3.67;2.50;;;;;17.50;102538.00;;;;5104850;28;20239;-79
2021/06/13 02:41:56;;;;;;;3.28;2.42;;;;;17.50;102540.00;;;;5111648;28;20202;-79
2021/06/13 02:44:22;;;;;;;4.63;2.55;;;;;17.50;102543.00;;;;5110431;28;20213;-79
2021/06/13 02:46:49;;;;;;;3.40;2.28;;;;;17.50;102536.00;;;;5110886;28;20739;-79
2021/06/13 02:49:16;;;;;;;4.25;2.38;;;;;17.50;102534.00;;;;5110350;28;20205;-79
2021/06/13 02:51:54;;;;;;;5.03;2.38;;;;;17.40;102532.00;;;;5111954;28;20216;-79
2021/06/13 02:54:24;;;;;;;4.18;2.50;;;;;17.40;102528.00;;;;5096172;28;20204;-78
2021/06/13 02:56:55;;;;;;;3.63;2.30;;;;;17.40;102520.00;;;;5110265;28;20194;-79
2021/06/13 02:59:30;;;;;;;4.15;2.75;;;;;17.40;102519.00;;;;5107318;28;20258;-79
2021/06/13 03:01:58;;;;;;;6.53;2.70;;;;;17.40;102529.00;;;;5111052;28;20208;-79
2021/06/13 03:04:25;;;;;;;5.10;2.70;;;;;17.30;102530.00;;;;5110620;28;20197;-79
2021/06/13 03:06:55;;;;;;;4.25;2.08;;;;;17.30;102530.00;;;;5110949;28;20698;-79
2021/06/13 03:09:23;;;;;;;5.07;2.35;;;;;17.30;102528.00;;;;5103750;28;20212;-79
2021/06/13 03:11:50;;;;;;;4.78;2.50;;;;;17.30;102527.00;;;;5110535;28;20250;-79
2021/06/13 03:14:18;;;;;;;3.38;2.22;;;;;17.30;102534.00;;;;5103937;28;20198;-79
2021/06/13 03:16:46;;;;;;;4.55;2.47;;;;;17.20;102529.00;;;;5106929;28;20206;-79
2021/06/13 03:19:15;;;;;;;4.20;2.15;;;;;17.20;102530.00;;;;5110248;28;20228;-79
2021/06/13 03:21:43;;;;;;;3.30;2.42;;;;;17.20;102529.00;;;;5110549;28;20232;-79
2021/06/13 03:24:10;;;;;;;2.72;1.92;;;;;17.20;102536.00;;;;5105774;28;20203;-79
2021/06/13 03:26:40;;;;;;;4.88;2.40;;;;;17.20;102537.00;;;;5103856;28;20548;-78
2021/06/13 03:29:08;;;;;;;3.47;2.58;;;;;17.20;102537.00;;;;5110457;28;20208;-79
2021/06/13 03:31:36;;;;;;;3.85;2.42;;;;;17.20;102541.00;;;;5109979;28;20200;-79
2021/06/13 03:34:04;;;;;;;3.28;2.45;;;;;17.10;102545.00;;;;5109776;28;20201;-79
2021/06/13 03:36:32;;;;;;;3.85;2.53;;;;;17.10;102544.00;;;;5109608;28;20247;-79
2021/06/13 03:39:01;;;;;;;4.28;2.80;;;;;17.10;102554.00;;;;5103427;28;20222;-79
2021/06/13 03:41:29;;;;;;;3.88;2.65;;;;;17.10;102556.00;;;;5103948;28;20206;-79
2021/06/13 03:43:57;;;;;;;4.32;3.00;;;;;17.10;102558.00;;;;5100875;28;20194;-79
2021/06/13 03:46:25;;;;;;;4.80;2.40;;;;;17.10;102564.00;;;;5099632;27;20220;-79
2021/06/13 03:48:55;;;;;;;5.18;2.90;;;;;17.10;102568.00;;;;5105785;28;20210;-79
2021/06/13 03:51:24;;;;;;;2.75;1.83;;;;;17.10;102574.00;;;;5110002;28;20668;-79
2021/06/13 03:53:55;;;;;;;4.57;2.80;;;;;17.10;102577.00;;;;5101052;28;20202;-79
2021/06/13 03:56:23;;;;;;;3.28;2.25;;;;;17.10;102574.00;;;;5105639;28;20189;-79
2021/06/13 03:58:51;;;;;;;4.40;2.42;;;;;17.10;102577.00;;;;5109432;28;20240;-79
2021/06/13 04:01:22;;;;;;;4.93;2.25;;;;;17.10;102581.00;;;;5109795;28;20227;-79
2021/06/13 04:03:51;;;;;;;3.53;2.33;;;;;17.10;102580.00;;;;5100806;28;20205;-79
2021/06/13 04:06:21;;;;;;;3.50;2.33;;;;;17.10;102580.00;;;;5108141;28;20198;-79
2021/06/13 04:08:50;;;;;;;4.20;2.40;;;;;17.20;102585.00;;;;5104517;28;20206;-79
2021/06/13 04:11:18;;;;;;;5.28;2.47;;;;;17.20;102586.00;;;;5109570;28;20208;-79
2021/06/13 04:13:47;;;;;;;3.85;2.42;;;;;17.20;102586.00;;;;5104545;28;20198;-79
2021/06/13 04:16:17;;;;;;;5.38;2.50;;;;;17.20;102582.00;;;;5101474;28;20201;-79
2021/06/13 04:18:46;;;;;;;3.20;1.98;;;;;17.20;102585.00;;;;5105012;28;20221;-80
2021/06/13 04:21:14;;;;;;;3.65;2.13;;;;;17.20;102582.00;;;;5101070;28;20206;-79
2021/06/13 04:23:43;;;;;;;4.20;2.60;;;;;17.30;102585.00;;;;5104473;28;20279;-79
2021/06/13 04:26:13;;;;;;;6.22;2.33;;;;;17.30;102584.00;;;;5101136;28;20190;-79
2021/06/13 04:28:40;;;;;;;4.40;2.78;;;;;17.40;102590.00;;;;5108057;28;20255;-79
2021/06/13 04:31:12;;;;;;;3.38;2.22;;;;;17.40;102586.00;;;;5099773;28;20549;-79
2021/06/13 04:33:40;;;;;;;3.42;2.50;;;;;17.50;102588.00;;;;5099060;28;20202;-79
2021/06/13 04:36:10;;;;;;;4.72;2.83;;;;;17.50;102590.00;;;;5096502;28;20236;-79
2021/06/13 04:38:38;;;;;;;3.75;2.05;;;;;17.60;102594.00;;;;5102812;28;20217;-79
2021/06/13 04:41:07;;;;;;;3.85;2.35;;;;;17.60;102592.00;;;;5108332;28;20198;-79
2021/06/13 04:43:35;;;;;;;3.25;2.25;;;;;17.70;102594.00;;;;5098126;28;20201;-79
2021/06/13 04:46:03;;;;;;;4.50;2.55;;;;;17.80;102594.00;;;;5099538;28;20219;-79
2021/06/13 04:48:31;;;;;;;5.47;2.90;;;;;17.80;102597.00;;;;5108549;28;21096;-78
2021/06/13 04:51:02;;;;;;;3.95;2.40;;;;;17.80;102604.00;;;;5109146;28;20202;-79
2021/06/13 04:53:52;;;;;;;3.60;1.92;;;;;17.90;102609.00;;;;5100034;28;20198;-79
2021/06/13 04:56:31;;;;;;;4.72;2.70;;;;;18.00;102613.00;;;;5106952;28;20213;-79
2021/06/13 04:58:58;;;;;;;4.40;2.17;;;;;18.10;102619.00;;;;5095510;28;20225;-79
2021/06/13 05:01:26;;;;;;;3.00;2.38;;;;;18.20;102614.00;;;;5106901;28;20204;-79
2021/06/13 05:03:53;;;;;;;4.60;2.65;;;;;18.20;102614.00;;;;5100637;28;20210;-79
2021/06/13 05:06:21;;;;;;;4.40;2.35;;;;;18.30;102612.00;;;;5101411;28;20202;-78
2021/06/13 05:08:50;;;;;;;3.83;2.42;;;;;18.40;102622.00;;;;5100428;28;20201;-78
2021/06/13 05:11:18;;;;;;;4.05;2.53;;;;;18.40;102617.00;;;;5106797;28;20209;-78
2021/06/13 05:13:45;;;;;;;4.50;2.85;;;;;18.50;102618.00;;;;5102187;28;20590;-78
2021/06/13 05:16:12;;;;;;;3.45;2.15;;;;;18.60;102623.00;;;;5107109;28;20193;-77
2021/06/13 05:18:40;;;;;;;3.00;2.30;;;;;18.70;102629.00;;;;5106361;28;20225;-78
2021/06/13 05:21:07;;;;;;;4.78;2.72;;;;;18.80;102625.00;;;;5109119;28;20200;-78
2021/06/13 05:23:34;;;;;;;4.35;2.53;;;;;18.80;102624.00;;;;5112340;28;20655;-78
2021/06/13 05:26:03;;;;;;;3.13;2.17;;;;;18.90;102623.00;;;;5112231;28;20200;-78
2021/06/13 05:28:31;;;;;;;5.45;2.65;;;;;19.00;102632.00;;;;5110270;28;20216;-78
2021/06/13 05:30:58;;;;;;;6.28;3.05;;;;;19.10;102628.00;;;;5105378;28;20207;-78
2021/06/13 05:33:26;;;;;;;3.85;2.53;;;;;19.20;102638.00;;;;5110548;28;20216;-78
2021/06/13 05:35:53;;;;;;;3.88;2.83;;;;;19.30;102643.00;;;;5111728;28;20229;-78
2021/06/13 05:38:21;;;;;;;5.18;2.90;;;;;19.40;102634.00;;;;5108860;28;20311;-78
2021/06/13 05:40:49;;;;;;;4.18;2.47;;;;;19.40;102644.00;;;;5108649;28;20189;-78
2021/06/13 05:43:18;;;;;;;6.47;2.90;;;;;19.50;102642.00;;;;5099535;28;20198;-76
2021/06/13 05:45:45;;;;;;;6.65;3.05;;;;;19.60;102648.00;;;;5108494;28;20278;-76
2021/06/13 05:48:12;;;;;;;4.18;2.70;;;;;19.80;102645.00;;;;5103549;28;20194;-77
2021/06/13 05:50:41;;;;;;;7.38;2.85;;;;;19.80;102642.00;;;;5112092;28;20201;-77
2021/06/13 05:53:09;;;;;;;4.47;2.50;;;;;19.90;102654.00;;;;5111728;28;20282;-77
2021/06/13 05:55:36;;;;;;;5.13;2.60;;;;;20.00;102654.00;;;;5104040;28;20190;-77
2021/06/13 05:58:04;;;;;;;6.55;2.92;;;;;20.10;102653.00;;;;5110690;28;20197;-80
2021/06/13 06:00:35;;;;;;;6.22;2.50;;;;;20.20;102652.00;;;;5107839;28;20250;-80
2021/06/13 06:03:02;;;;;;;5.93;2.90;;;;;20.30;102662.00;;;;5104886;28;20197;-80
2021/06/13 06:05:30;;;;;;;6.95;2.40;;;;;20.40;102670.00;;;;5106803;28;20664;-81
2021/06/13 06:07:58;;;;;;;6.35;2.00;;;;;20.50;102667.00;;;;5106128;28;20232;-81
2021/06/13 06:10:27;;;;;;;4.35;2.63;;;;;20.60;102664.00;;;;5108940;28;20197;-80
2021/06/13 06:12:55;;;;;;;5.93;2.92;;;;;20.70;102667.00;;;;5106998;28;20205;-80
2021/06/13 06:15:24;;;;;;;5.90;2.20;;;;;20.80;102671.00;;;;5101869;28;20248;-81
2021/06/13 06:17:52;;;;;;;3.15;1.88;;;;;20.90;102677.00;;;;5098360;28;20208;-81
2021/06/13 06:20:22;;;;;;;4.80;2.30;;;;;21.00;102677.00;;;;5107307;28;20718;-79
2021/06/13 06:22:49;;;;;;;6.07;2.00;;;;;21.10;102673.00;;;;5107220;28;20201;-78
2021/06/13 06:25:17;;;;;;;4.22;2.03;;;;;21.20;102680.00;;;;5103474;28;20211;-77
2021/06/13 06:27:45;;;;;;;5.40;2.33;;;;;21.30;102679.00;;;;5111190;28;20213;-78
2021/06/13 06:30:14;;;;;;;5.57;2.35;;;;;21.40;102687.00;;;;5096045;28;20198;-78
2021/06/13 06:32:44;;;;;;;4.47;2.10;;;;;21.40;102690.00;;;;5098791;28;20234;-78
2021/06/13 06:35:14;;;;;;;6.10;2.53;;;;;21.50;102686.00;;;;5099757;28;20237;-77
2021/06/13 06:37:41;;;;;;;3.42;2.33;;;;;21.60;102684.00;;;;5104558;28;20201;-78
2021/06/13 06:40:11;;;;;;;3.67;2.40;;;;;21.70;102682.00;;;;5107577;28;20221;-78
2021/06/13 06:42:39;;;;;;;5.40;2.38;;;;;21.80;102682.00;;;;5111668;28;20207;-78
2021/06/13 06:45:08;;;;;;;5.70;2.63;;;;;21.80;102673.00;;;;5091589;28;20217;-78
2021/06/13 06:47:35;;;;;;;4.65;2.35;;;;;21.90;102677.00;;;;5111515;28;20664;-78
2021/06/13 06:50:03;;;;;;;5.40;2.50;;;;;22.00;102689.00;;;;5109482;28;20198;-78
2021/06/13 06:52:33;;;;;;;4.03;2.28;;;;;22.10;102686.00;;;;5097094;28;20201;-78
2021/06/13 06:55:01;;;;;;;4.57;2.28;;;;;22.20;102687.00;;;;5100982;28;20194;-78
2021/06/13 06:57:30;;;;;;;7.45;1.90;;;;;22.30;102692.00;;;;5108168;28;20190;-79
2021/06/13 06:59:57;;;;;;;4.82;2.30;;;;;22.40;102697.00;;;;5110962;28;20316;-79
2021/06/13 07:02:24;;;;;;;4.50;1.88;;;;;22.50;102701.00;;;;5110971;28;20200;-79
2021/06/13 07:04:52;;;;;;;5.65;2.53;;;;;22.60;102700.00;;;;5108309;28;20197;-78
2021/06/13 07:07:20;;;;;;;6.82;2.75;;;;;22.70;102705.00;;;;5106877;28;20200;-78
2021/06/13 07:09:49;;;;;;;3.92;2.03;;;;;22.70;102710.00;;;;5099482;28;20206;-78
2021/06/13 07:12:16;;;;;;;4.68;2.38;;;;;22.80;102714.00;;;;5102920;28;20205;-81
2021/06/13 07:14:43;;;;;;;3.35;2.15;;;;;23.00;102717.00;;;;5097799;28;20201;-80
2021/06/13 07:17:10;;;;;;;6.00;2.50;;;;;23.00;102722.00;;;;5098226;28;20193;-79
2021/06/13 07:19:38;;;;;;;5.68;2.15;;;;;23.10;102729.00;;;;5108121;28;20706;-80
2021/06/13 07:22:05;;;;;;;3.90;1.98;;;;;23.20;102729.00;;;;5102577;28;20205;-81
2021/06/13 07:24:32;;;;;;;3.28;1.63;;;;;23.30;102726.00;;;;5102373;28;20204;-80
2021/06/13 07:27:02;;;;;;;5.93;2.20;;;;;23.30;102736.00;;;;5107040;28;21961;-81
2021/06/13 07:29:29;;;;;;;5.45;1.98;;;;;23.40;102735.00;;;;5106947;28;20200;-79
2021/06/13 07:31:58;;;;;;;2.50;1.67;;;;;23.50;102737.00;;;;5107169;28;20208;-79
2021/06/13 07:34:25;;;;;;;3.17;1.55;;;;;23.60;102734.00;;;;5109378;28;20225;-78
2021/06/13 07:36:53;;;;;;;3.85;1.90;;;;;23.70;102737.00;;;;5102129;28;20194;-78
2021/06/13 07:39:21;;;;;;;4.78;1.85;;;;;23.70;102742.00;;;;5097986;28;20228;-78
2021/06/13 07:41:49;;;;;;;4.72;2.58;;;;;23.80;102746.00;;;;5110257;28;20205;-79
2021/06/13 07:44:18;;;;;;;2.65;1.95;;;;;23.90;102740.00;;;;5108795;28;20193;-79
2021/06/13 07:46:48;;;;;;;3.78;2.00;;;;;24.00;102744.00;;;;5110412;28;20197;-79
2021/06/13 07:49:15;;;;;;;3.53;2.00;;;;;24.10;102746.00;;;;5103101;28;20210;-80
2021/06/13 07:51:42;;;;;;;7.68;2.72;;;;;24.20;102745.00;;;;5095163;28;20251;-80
2021/06/13 07:54:10;;;;;;;3.50;2.03;;;;;24.30;102744.00;;;;5104984;28;20294;-80
2021/06/13 07:56:37;;;;;;;3.50;1.73;;;;;24.40;102744.00;;;;5106880;28;20194;-80
2021/06/13 07:59:04;;;;;;;5.72;2.15;;;;;24.40;102744.00;;;;5106811;28;20225;-79
2021/06/13 08:01:34;;;;;;;4.07;2.15;;;;;24.50;102748.00;;;;5100789;28;20193;-81
2021/06/13 08:04:01;;;;;;;5.47;2.20;;;;;24.60;102746.00;;;;5107506;28;20208;-80
2021/06/13 08:06:28;;;;;;;5.22;2.08;;;;;24.70;102749.00;;;;5099947;28;20186;-81
2021/06/13 08:08:56;;;;;;;3.90;2.05;;;;;24.80;102745.00;;;;5104665;28;20195;-81
2021/06/13 08:11:23;;;;;;;3.65;1.70;;;;;24.90;102749.00;;;;5105030;28;20194;-80
2021/06/13 08:13:50;;;;;;;4.05;1.63;;;;;25.00;102752.00;;;;5105575;28;20201;-80
2021/06/13 08:16:18;;;;;;;3.35;1.63;;;;;25.10;102754.00;;;;5099963;28;20190;-80
2021/06/13 08:18:46;;;;;;;5.95;1.95;;;;;25.10;102753.00;;;;5109407;28;20193;-80
2021/06/13 08:21:14;;;;;;;4.20;2.00;;;;;25.20;102756.00;;;;5098382;28;20222;-80
2021/06/13 08:23:41;;;;;;;5.07;2.45;;;;;25.30;102757.00;;;;5109673;28;20206;-80
2021/06/13 08:26:11;;;;;;;3.22;1.75;;;;;25.40;102764.00;;;;5099337;28;20206;-80
2021/06/13 08:28:38;;;;;;;3.35;1.95;;;;;25.50;102757.00;;;;5096046;28;20247;-80
2021/06/13 08:31:05;;;;;;;4.80;2.05;;;;;25.60;102764.00;;;;5096686;28;20208;-80
2021/06/13 08:33:32;;;;;;;3.67;2.42;;;;;25.60;102761.00;;;;5109002;28;20201;-80
2021/06/13 08:36:01;;;;;;;4.47;2.13;;;;;25.70;102757.00;;;;5109187;28;20232;-80
2021/06/13 08:38:28;;;;;;;2.92;1.75;;;;;25.80;102758.00;;;;5100062;28;20201;-80
2021/06/13 08:40:56;;;;;;;4.35;1.50;;;;;26.00;102754.00;;;;5104980;28;20225;-79
2021/06/13 08:43:23;;;;;;;4.43;1.83;;;;;26.10;102760.00;;;;5105688;28;20198;-80
2021/06/13 08:45:55;;;;;;;3.40;1.52;;;;;26.10;102762.00;;;;5109566;28;20216;-80
2021/06/13 08:48:26;;;;;;;2.78;1.75;;;;;26.20;102762.00;;;;5109129;28;20208;-80
2021/06/13 08:50:53;;;;;;;3.38;2.08;;;;;26.30;102765.00;;;;5108614;28;21000;-81
2021/06/13 08:53:22;;;;;;;5.38;1.77;;;;;26.40;102762.00;;;;5109150;28;20204;-80
2021/06/13 08:55:49;;;;;;;4.63;2.08;;;;;26.50;102765.00;;;;5105959;28;20208;-80
2021/06/13 08:58:17;;;;;;;4.13;2.28;;;;;26.50;102763.00;;;;5102036;28;20209;-81
2021/06/13 09:00:46;;;;;;;5.97;1.88;;;;;26.60;102762.00;;;;5101910;28;20270;-81
2021/06/13 09:03:13;;;;;;;3.33;1.67;;;;;26.70;102767.00;;;;5108920;28;20201;-80
2021/06/13 09:05:41;;;;;;;2.92;1.55;;;;;26.80;102762.00;;;;5102659;28;20197;-81
2021/06/13 09:08:11;;;;;;;5.13;1.70;;;;;26.90;102750.00;;;;5099796;28;20201;-81
2021/06/13 09:10:41;;;;;;;4.25;2.15;;;;;27.00;102761.00;;;;5096941;28;20201;-80
2021/06/13 09:13:14;;;;;;;3.35;1.63;;;;;27.00;102756.00;;;;5097486;28;20202;-80
2021/06/13 09:15:45;;;;;;;3.45;1.67;;;;;27.10;102755.00;;;;5093122;28;20194;-80
2021/06/13 09:18:38;;;;;;;4.75;2.00;;;;;27.20;102763.00;;;;5103275;28;20193;-79
2021/06/13 09:21:08;;;;;;;2.95;1.75;;;;;27.40;102763.00;;;;5105698;28;20221;-81
2021/06/13 09:23:37;;;;;;;5.15;2.03;;;;;27.50;102757.00;;;;5104647;28;20205;-81
2021/06/13 09:26:08;;;;;;;3.97;1.80;;;;;27.50;102764.00;;;;5099216;28;20208;-81
2021/06/13 09:28:37;;;;;;;4.05;1.92;;;;;27.70;102767.00;;;;5101186;28;20198;-81
2021/06/13 09:31:06;;;;;;;4.78;2.65;;;;;27.80;102765.00;;;;5100719;28;20205;-80
2021/06/13 09:33:35;;;;;;;4.65;1.90;;;;;27.90;102767.00;;;;5104191;28;20202;-80
2021/06/13 09:36:05;;;;;;;3.97;1.83;;;;;28.00;102764.00;;;;5108378;28;20232;-79
2021/06/13 09:38:33;;;;;;;3.90;2.13;;;;;28.00;102766.00;;;;5098068;28;20697;-79
2021/06/13 09:41:03;;;;;;;4.55;1.95;;;;;28.00;102764.00;;;;5104203;28;20217;-80
2021/06/13 09:43:34;;;;;;;3.67;1.85;;;;;28.10;102777.00;;;;5099468;28;20217;-80
2021/06/13 09:46:05;;;;;;;2.65;1.75;;;;;28.20;102774.00;;;;5106805;28;20205;-80
2021/06/13 09:48:33;;;;;;;4.35;2.15;;;;;28.30;102774.00;;;;5100142;28;20200;-80
2021/06/13 09:51:04;;;;;;;2.58;1.33;;;;;28.30;102772.00;;;;5101246;28;20228;-80
2021/06/13 09:53:37;;;;;;;3.13;2.10;;;;;28.40;102770.00;;;;5106136;28;20271;-80
2021/06/13 09:56:08;;;;;;;3.08;2.53;;;;;28.50;102769.00;;;;5104976;28;20201;-78
2021/06/13 09:58:47;;;;;;;2.53;1.65;;;;;28.50;102778.00;;;;5101033;28;20661;-79
2021/06/13 10:01:15;;;;;;;3.55;1.88;;;;;28.60;102771.00;;;;5103653;28;20248;-79
2021/06/13 10:03:46;;;;;;;3.05;1.85;;;;;28.60;102755.00;;;;5102558;28;20579;-78
2021/06/13 10:06:14;;;;;;;2.78;1.70;;;;;28.70;102756.00;;;;5098744;28;20236;-79
2021/06/13 10:08:43;;;;;;;5.13;2.17;;;;;28.60;102748.00;;;;5094693;28;20198;-78
2021/06/13 10:11:10;;;;;;;3.13;1.60;;;;;28.60;102751.00;;;;5102089;28;20690;-79
2021/06/13 10:13:48;;;;;;;3.45;1.42;;;;;28.60;102753.00;;;;5094132;28;20285;-80
2021/06/13 10:16:41;;;;;;;3.08;1.58;;;;;28.60;102740.00;;;;5112201;27;20201;-77
2021/06/13 10:19:10;;;;;;;2.65;1.45;;;;;28.80;102732.00;;;;5095303;28;20251;-79
2021/06/13 10:21:40;;;;;;;4.10;2.22;;;;;28.80;102736.00;;;;5102981;28;20240;-76
2021/06/13 10:24:10;;;;;;;3.00;1.58;;;;;28.90;102742.00;;;;5104446;28;20202;-77
2021/06/13 10:26:40;;;;;;;3.05;1.50;;;;;28.90;102749.00;;;;5105382;28;20189;-80
2021/06/13 10:29:10;;;;;;;2.47;1.40;;;;;29.00;102735.00;;;;5111222;28;20208;-78
2021/06/13 10:31:38;;;;;;;3.92;1.33;;;;;29.10;102734.00;;;;5110601;28;20266;-78
2021/06/13 10:34:06;;;;;;;2.92;1.55;;;;;29.10;102738.00;;;;5111071;28;20275;-78
2021/06/13 10:36:34;;;;;;;3.05;1.30;;;;;29.10;102744.00;;;;5111137;28;20205;-77
2021/06/13 10:39:03;;;;;;;1.63;1.10;;;;;29.10;102748.00;;;;5110519;28;20194;-77
2021/06/13 10:41:30;;;;;;;2.60;1.70;;;;;29.10;102744.00;;;;5103457;28;20222;-76
2021/06/13 10:44:03;;;;;;;3.85;2.00;;;;;29.00;102747.00;;;;5103519;27;20202;-78
2021/06/13 10:46:33;;;;;;;2.72;1.77;;;;;29.10;102745.00;;;;5107162;28;20202;-78
2021/06/13 10:49:01;;;;;;;2.13;1.27;;;;;29.10;102736.00;;;;5113732;28;20196;-78
2021/06/13 10:51:41;;;;;;;2.60;1.30;;;;;29.10;102727.00;;;;5111782;28;20250;-77
2021/06/13 10:54:24;;;;;;;6.55;1.90;;;;;29.00;102732.00;;;;5110361;28;20294;-77
2021/06/13 10:56:53;;;;;;;3.70;1.85;;;;;29.10;102729.00;;;;5096916;28;20201;-76
2021/06/13 10:59:21;;;;;;;2.22;1.45;;;;;29.10;102719.00;;;;5102107;28;20209;-78
2021/06/13 11:02:09;;;;;;;6.95;2.08;;;;;29.00;102721.00;;;;5111838;28;20225;-77
2021/06/13 11:04:48;;;;;;;3.17;1.75;;;;;29.00;102728.00;;;;5097681;28;20233;-76
2021/06/13 11:07:48;;;;;;;3.22;1.88;;;;;28.90;102725.00;;;;5098816;28;20565;-77
2021/06/13 11:10:17;;;;;;;2.75;1.38;;;;;29.00;102727.00;;;;5110893;28;20200;-78
2021/06/13 11:12:47;;;;;;;4.22;1.73;;;;;29.10;102726.00;;;;5111532;28;20213;-77
2021/06/13 11:15:18;;;;;;;1.77;1.38;;;;;29.00;102722.00;;;;5100338;28;20270;-79
2021/06/13 11:17:58;;;;;;;1.88;1.35;;;;;29.00;102723.00;;;;5099964;28;20202;-77
2021/06/13 11:20:44;;;;;;;3.00;1.70;;;;;29.00;102724.00;;;;5100692;28;20221;-77
2021/06/13 11:23:35;;;;;;;5.20;2.15;;;;;29.10;102722.00;;;;5110946;28;20695;-79
2021/06/13 11:26:06;;;;;;;2.90;1.45;;;;;29.10;102715.00;;;;5099082;28;20194;-79
2021/06/13 11:28:49;;;;;;;2.42;1.33;;;;;29.10;102712.00;;;;5101599;28;20252;-77
2021/06/13 11:31:21;;;;;;;2.70;1.17;;;;;29.20;102707.00;;;;5107777;28;20205;-78
2021/06/13 11:33:50;;;;;;;1.92;1.35;;;;;29.20;102707.00;;;;5095698;28;20236;-76
2021/06/13 11:36:29;;;;;;;2.40;1.75;;;;;29.20;102715.00;;;;5092203;28;20197;-78
2021/06/13 11:39:19;;;;;;;2.38;1.13;;;;;29.10;102718.00;;;;5104878;28;20193;-76
2021/06/13 11:41:47;;;;;;;3.83;1.58;;;;;29.20;102715.00;;;;5110386;28;20228;-77
2021/06/13 11:44:36;;;;;;;2.80;1.50;;;;;29.10;102704.00;;;;5111405;28;20646;-77
2021/06/13 11:47:45;;;;;;;2.13;1.77;;;;;29.10;102708.00;;;;5102616;28;20220;-77
2021/06/13 11:50:14;;;;;;;1.77;0.93;;;;;29.20;102700.00;;;;5103867;28;20198;-76
2021/06/13 11:53:12;;;;;;;4.22;1.27;;;;;29.10;102708.00;;;;5101533;28;20200;-76
2021/06/13 11:56:02;;;;;;;2.65;1.52;;;;;29.20;102698.00;;;;5103284;28;20202;-77
2021/06/13 11:58:31;;;;;;;3.03;1.98;;;;;29.30;102709.00;;;;5105412;28;20197;-75
2021/06/13 12:00:59;;;;;;;2.97;1.25;;;;;29.30;102700.00;;;;5100658;28;20233;-78
2021/06/13 12:03:27;;;;;;;2.33;1.40;;;;;29.30;102704.00;;;;5093624;28;20205;-77
2021/06/13 12:06:06;;;;;;;6.43;1.90;;;;;29.30;102703.00;;;;5101154;28;20206;-76
2021/06/13 12:08:41;;;;;;;2.92;1.73;;;;;29.20;102704.00;;;;5100462;28;20293;-78
2021/06/13 12:11:08;;;;;;;3.30;1.70;;;;;29.20;102703.00;;;;5101240;28;20119;-76
2021/06/13 12:13:35;;;;;;;3.20;1.42;;;;;29.20;102689.00;;;;5108291;28;20193;-78
2021/06/13 12:16:17;;;;;;;2.38;1.25;;;;;29.10;102684.00;;;;5106921;28;20193;-78
2021/06/13 12:18:59;;;;;;;2.22;1.55;;;;;29.10;102675.00;;;;5103768;28;20197;-77
2021/06/13 12:21:29;;;;;;;3.03;1.30;;;;;29.20;102679.00;;;;5107956;28;20274;-76