Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:48;;;;;;;4.90;1.05;;;;;;;21.50;39.30;101945.31;5066688;28;20048;-61
2022/09/01 00:04:20;;;;;;;1.60;1.13;;;;;;;21.47;39.42;101946.69;5066424;28;20053;-60
2022/09/01 00:06:49;;;;;;;2.50;1.08;;;;;;;21.47;39.49;101940.38;5066569;28;20068;-61
2022/09/01 00:09:19;;;;;;;4.07;1.17;;;;;;;21.43;39.08;101943.66;5081062;28;20059;-62
2022/09/01 00:11:51;;;;;;;3.13;1.05;;;;;;;21.41;38.96;101940.38;5086828;28;20092;-61
2022/09/01 00:14:20;;;;;;;1.88;1.27;;;;;;;21.41;39.26;101936.81;5082801;28;20060;-61
2022/09/01 00:16:58;;;;;;;2.72;1.17;;;;;;;21.36;39.11;101926.69;5066291;28;20053;-60
2022/09/01 00:19:28;;;;;;;4.03;1.33;;;;;;;21.37;39.39;101933.78;5066674;28;20083;-61
2022/09/01 00:21:56;;;;;;;3.35;1.17;;;;;;;21.36;39.32;101934.88;5075325;28;20524;-61
2022/09/01 00:24:25;;;;;;;1.50;1.10;;;;;;;21.36;39.39;101934.06;5086121;28;20059;-61
2022/09/01 00:26:54;;;;;;;2.67;1.02;;;;;;;21.34;39.36;101942.53;5086357;28;20056;-62
2022/09/01 00:29:23;;;;;;;5.10;1.05;;;;;;;21.32;39.55;101941.97;5075311;28;20056;-62
2022/09/01 00:31:51;;;;;;;9.10;1.58;;;;;;;21.31;39.48;101934.03;5066469;28;20049;-62
2022/09/01 00:34:20;;;;;;;5.07;1.30;;;;;;;21.25;39.57;101929.63;5081758;28;20076;-61
2022/09/01 00:36:49;;;;;;;2.60;1.23;;;;;;;21.27;39.27;101939.22;5085860;28;20040;-61
2022/09/01 00:39:17;;;;;;;2.67;1.60;;;;;;;21.27;39.43;101936.47;5080386;28;20510;-61
2022/09/01 00:41:46;;;;;;;1.77;0.98;;;;;;;21.25;39.61;101940.56;5066300;28;20072;-61
2022/09/01 00:44:17;;;;;;;2.95;1.08;;;;;;;21.23;39.54;101937.28;5065807;28;20079;-61
2022/09/01 00:46:48;;;;;;;1.98;1.15;;;;;;;21.22;39.50;101938.38;5065232;28;20045;-62
2022/09/01 00:49:28;;;;;;;2.30;1.40;;;;;;;21.19;39.64;101927.94;5066216;28;20041;-61
2022/09/01 00:52:06;;;;;;;6.18;1.13;;;;;;;21.18;39.53;101937.22;5065828;28;20066;-62
2022/09/01 00:54:36;;;;;;;;;;;;;;;21.16;39.61;101940.22;5065989;28;20049;-61
2022/09/01 00:57:05;;;;;;;2.97;1.00;;;;;;;21.17;39.64;101938.31;5065815;28;19984;-61
2022/09/01 00:59:36;;;;;;;1.52;0.90;;;;;;;21.14;39.55;101934.19;5065747;28;20073;-60
2022/09/01 01:02:03;;;;;;;1.30;1.05;;;;;;;21.14;39.67;101931.47;5065898;28;20053;-60
2022/09/01 01:04:31;;;;;;;2.83;1.10;;;;;;;21.12;39.79;101937.19;5066017;28;20055;-61
2022/09/01 01:07:01;;;;;;;1.38;1.10;;;;;;;21.11;39.70;101934.72;5084403;28;20079;-61
2022/09/01 01:09:35;;;;;;;3.58;1.10;;;;;;;21.08;39.83;101929.81;5085647;28;20102;-61
2022/09/01 01:12:05;;;;;;;4.25;1.10;;;;;;;21.07;39.85;101928.97;5086070;28;20083;-61
2022/09/01 01:14:38;;;;;;;2.35;1.17;;;;;;;21.05;39.81;101925.69;5072016;28;20056;-62
2022/09/01 01:17:07;;;;;;;2.17;1.40;;;;;;;21.04;39.72;101925.94;5065432;28;20049;-61
2022/09/01 01:25:26;;;;;;;3.92;1.30;;;;;;;20.98;40.01;101927.84;5065311;28;20084;-61
2022/09/01 01:28:04;;;;;;;4.45;1.08;;;;;;;20.97;40.00;101926.19;5065372;28;20072;-62
2022/09/01 01:30:35;;;;;;;3.15;1.27;;;;;;;20.96;40.08;101921.81;5065652;28;20077;-61
2022/09/01 01:33:04;;;;;;;3.20;1.08;;;;;;;20.93;40.04;101919.59;5065534;28;20199;-61
2022/09/01 01:35:33;;;;;;;6.57;1.30;;;;;;;20.93;40.04;101924.25;5065631;28;20056;-62
2022/09/01 01:38:06;;;;;;;1.45;1.08;;;;;;;20.92;40.10;101925.34;5065243;28;20052;-60
2022/09/01 01:40:36;;;;;;;6.28;1.13;;;;;;;20.90;40.01;101919.31;5065176;28;20049;-60
2022/09/01 01:43:05;;;;;;;2.92;1.33;;;;;;;20.89;40.19;101923.97;5065365;28;20502;-61
2022/09/01 01:45:33;;;;;;;1.65;1.33;;;;;;;20.88;40.21;101933.25;5065287;28;20045;-61
2022/09/01 01:48:07;;;;;;;1.58;1.20;;;;;;;20.85;40.12;101936.50;5064937;28;20076;-61
2022/09/01 01:50:37;;;;;;;2.08;1.17;;;;;;;20.83;40.23;101929.66;5065164;28;20323;-61
2022/09/01 01:53:06;;;;;;;3.30;1.20;;;;;;;20.83;40.19;101932.38;5065140;28;20076;-61
2022/09/01 01:55:42;;;;;;;2.83;1.30;;;;;;;20.81;40.40;101935.38;5064820;28;20041;-61
2022/09/01 01:58:11;;;;;;;1.67;1.02;;;;;;;20.80;40.27;101931.03;5065029;28;20323;-61
2022/09/01 02:00:41;;;;;;;3.78;1.48;;;;;;;20.78;40.22;101938.69;5068294;28;20099;-61
2022/09/01 02:03:11;;;;;;;2.65;1.40;;;;;;;20.75;40.30;101934.56;5068818;28;20056;-61
2022/09/01 02:05:40;;;;;;;4.53;1.30;;;;;;;20.74;40.33;101937.56;5069065;28;20147;-61
2022/09/01 02:08:10;;;;;;;1.88;0.85;;;;;;;20.72;40.38;101935.09;5068584;28;20049;-61
2022/09/01 02:10:43;;;;;;;4.00;1.67;;;;;;;20.71;40.57;101932.63;5070928;28;20045;-61
2022/09/01 02:13:15;;;;;;;4.15;1.25;;;;;;;20.68;40.51;101939.44;5088880;28;20049;-61
2022/09/01 02:15:46;;;;;;;2.03;1.20;;;;;;;20.64;40.47;101930.13;5075633;28;20107;-61
2022/09/01 02:18:26;;;;;;;3.28;1.17;;;;;;;20.64;40.63;101938.31;5068367;28;20068;-60
2022/09/01 02:20:57;;;;;;;1.10;1.00;;;;;;;20.64;40.52;101941.03;5068774;28;20365;-61
2022/09/01 02:23:25;;;;;;;3.40;1.20;;;;;;;20.62;40.55;101940.47;5068616;28;20473;-62
2022/09/01 02:25:59;;;;;;;2.40;1.30;;;;;;;20.62;40.52;101934.19;5068299;28;20095;-61
2022/09/01 02:28:44;;;;;;;1.73;1.20;;;;;;;20.60;40.47;101937.19;5067970;28;20103;-61
2022/09/01 02:31:12;;;;;;;1.85;1.15;;;;;;;20.59;40.61;101937.44;5068579;28;20049;-61
2022/09/01 02:33:42;;;;;;;4.03;1.20;;;;;;;20.56;40.70;101930.59;5067952;28;20055;-61
2022/09/01 02:36:14;;;;;;;3.17;1.10;;;;;;;20.54;40.74;101932.78;5068344;28;20487;-61
2022/09/01 02:38:44;;;;;;;4.53;1.30;;;;;;;20.54;40.81;101927.31;5067607;28;20075;-60
2022/09/01 02:41:22;;;;;;;1.25;0.85;;;;;;;20.51;40.68;101927.84;5068419;28;20136;-60
2022/09/01 02:43:50;;;;;;;2.67;1.42;;;;;;;20.52;40.73;101940.41;5068395;28;20132;-61
2022/09/01 02:46:19;;;;;;;2.53;1.27;;;;;;;20.51;40.81;101932.47;5068200;28;20045;-61
2022/09/01 02:48:50;;;;;;;1.88;1.15;;;;;;;20.50;40.94;101926.19;5067701;28;20049;-61
2022/09/01 02:51:24;;;;;;;2.03;1.30;;;;;;;20.49;40.95;101921.81;5068440;28;20049;-60
2022/09/01 02:53:52;;;;;;;1.58;1.13;;;;;;;20.47;40.87;101926.72;5067730;28;20406;-61
2022/09/01 02:56:26;;;;;;;1.60;1.00;;;;;;;20.45;40.98;101924.25;5086034;28;20045;-61
2022/09/01 02:58:54;;;;;;;2.88;1.27;;;;;;;20.44;41.00;101933.50;5088139;28;20049;-60
2022/09/01 03:01:29;;;;;;;2.30;1.13;;;;;;;20.44;40.93;101929.97;5067870;28;20063;-61
2022/09/01 03:03:59;;;;;;;2.47;1.20;;;;;;;20.41;40.93;101925.84;5067838;28;20049;-61
2022/09/01 03:06:30;;;;;;;3.50;1.38;;;;;;;20.40;41.04;101918.75;5067744;28;20056;-62
2022/09/01 03:08:59;;;;;;;5.47;1.63;;;;;;;20.40;41.09;101924.19;5067538;28;20531;-61
2022/09/01 03:11:30;;;;;;;3.45;1.20;;;;;;;20.39;41.17;101925.28;5067119;28;20077;-61
2022/09/01 03:13:58;;;;;;;1.73;1.20;;;;;;;20.37;41.06;101915.69;5067832;28;20056;-61
2022/09/01 03:16:26;;;;;;;3.60;1.50;;;;;;;20.36;41.16;101920.31;5067412;28;20051;-61
2022/09/01 03:18:54;;;;;;;1.65;1.10;;;;;;;20.26;41.27;101908.50;5067368;28;20056;-61
2022/09/01 03:21:22;;;;;;;1.65;1.25;;;;;;;20.33;41.26;101914.56;5066988;28;20080;-61
2022/09/01 03:23:51;;;;;;;4.60;1.20;;;;;;;20.32;41.20;101918.38;5066717;28;20052;-61
2022/09/01 03:26:21;;;;;;;2.35;1.13;;;;;;;20.27;41.11;101910.13;5067484;28;20056;-61
2022/09/01 03:28:51;;;;;;;3.95;1.40;;;;;;;20.29;41.32;101924.34;5067180;28;20056;-61
2022/09/01 03:31:19;;;;;;;5.68;1.15;;;;;;;20.28;41.25;101914.50;5067121;28;20084;-61
2022/09/01 03:33:49;;;;;;;2.40;1.40;;;;;;;20.25;41.35;101912.31;5067545;28;20099;-60
2022/09/01 03:36:18;;;;;;;3.65;1.33;;;;;;;20.25;41.45;101918.59;5067613;28;20131;-61
2022/09/01 03:38:48;;;;;;;3.38;1.20;;;;;;;20.21;41.13;101913.91;5066980;28;20137;-61
2022/09/01 03:41:18;;;;;;;1.77;1.05;;;;;;;20.14;41.45;101900.47;5066680;28;20045;-62
2022/09/01 03:43:46;;;;;;;2.00;0.90;;;;;;;20.21;41.35;101917.47;5067056;28;20068;-62
2022/09/01 03:46:20;;;;;;;4.07;1.17;;;;;;;20.20;41.52;101921.28;5066733;28;20068;-62
2022/09/01 03:48:50;;;;;;;4.00;1.20;;;;;;;20.18;41.54;101914.44;5067123;28;20056;-61
2022/09/01 03:51:21;;;;;;;1.75;1.40;;;;;;;20.18;41.50;101919.88;5067181;28;20083;-61
2022/09/01 03:53:53;;;;;;;1.45;1.00;;;;;;;20.17;41.61;101918.25;5066741;28;20045;-62
2022/09/01 03:56:23;;;;;;;3.88;1.13;;;;;;;20.12;41.48;101914.38;5067132;28;20052;-62
2022/09/01 03:58:51;;;;;;;1.52;1.10;;;;;;;20.12;41.64;101919.84;5066902;28;20056;-61
2022/09/01 04:01:20;;;;;;;3.55;1.15;;;;;;;20.11;41.68;101918.19;5066556;28;20076;-61
2022/09/01 04:03:51;;;;;;;6.18;1.45;;;;;;;20.10;41.72;101911.09;5066595;28;20128;-61
2022/09/01 04:06:19;;;;;;;2.80;1.15;;;;;;;20.08;41.64;101909.69;5066879;28;20056;-61
2022/09/01 04:08:47;;;;;;;2.55;1.20;;;;;;;20.08;41.85;101909.69;5066177;28;20048;-61
2022/09/01 04:11:19;;;;;;;2.33;1.48;;;;;;;20.07;41.79;101913.50;5066674;28;20529;-61
2022/09/01 04:13:47;;;;;;;1.75;0.90;;;;;;;20.06;41.75;101906.41;5066665;28;20163;-61
2022/09/01 04:19:18;;;;;;;3.35;1.10;;;;;;;20.01;41.79;101907.19;5066318;28;20049;-61
2022/09/01 04:21:49;;;;;;;3.65;1.80;;;;;;;19.99;41.87;101906.63;5065770;28;20049;-61
2022/09/01 04:24:17;;;;;;;3.50;1.58;;;;;;;20.00;41.77;101912.91;5066107;28;20041;-61
2022/09/01 04:26:48;;;;;;;2.03;1.27;;;;;;;19.99;41.97;101917.53;5081964;28;20075;-61
2022/09/01 04:29:18;;;;;;;3.28;1.10;;;;;;;19.97;41.92;101919.69;5086093;28;20049;-61
2022/09/01 04:31:52;;;;;;;6.22;1.35;;;;;;;19.96;42.07;101911.78;5070109;28;20068;-62
2022/09/01 04:34:21;;;;;;;8.02;2.05;;;;;;;19.95;42.09;101918.31;5066228;28;20048;-61
2022/09/01 04:36:53;;;;;;;1.35;1.10;;;;;;;19.93;42.08;101917.75;5066299;28;20053;-62
2022/09/01 04:39:21;;;;;;;4.82;1.95;;;;;;;19.91;42.22;101912.53;5065976;28;20049;-61
2022/09/01 04:41:50;;;;;;;1.95;1.33;;;;;;;19.92;42.21;101918.81;5066095;28;20049;-61
2022/09/01 04:44:18;;;;;;;1.77;1.30;;;;;;;19.91;42.13;101914.44;5066047;28;20048;-61
2022/09/01 04:46:49;;;;;;;2.63;1.10;;;;;;;19.88;42.27;101921.25;5065438;28;20077;-61
2022/09/01 04:49:20;;;;;;;2.88;1.42;;;;;;;19.88;42.26;101918.53;5064908;28;20570;-62
2022/09/01 04:51:50;;;;;;;4.00;1.58;;;;;;;19.86;42.16;101923.41;5065179;28;20100;-61
2022/09/01 04:54:22;;;;;;;1.77;1.23;;;;;;;19.85;42.25;101929.94;5065628;28;20053;-61
2022/09/01 04:56:51;;;;;;;3.72;1.33;;;;;;;19.85;42.33;101929.13;5065736;28;20084;-61
2022/09/01 04:59:20;;;;;;;2.00;1.02;;;;;;;19.82;42.25;101927.72;5065572;28;20489;-61
2022/09/01 05:01:53;;;;;;;2.85;1.27;;;;;;;19.80;42.31;101919.81;5065943;28;20055;-61
2022/09/01 05:04:23;;;;;;;2.53;1.30;;;;;;;19.81;42.43;101923.34;5075664;28;20051;-62
2022/09/01 05:06:54;;;;;;;6.05;1.23;;;;;;;19.80;42.45;101925.25;5085784;28;20057;-61
2022/09/01 05:09:23;;;;;;;3.83;1.48;;;;;;;19.79;42.54;101923.63;5076727;28;20103;-61
2022/09/01 05:11:52;;;;;;;2.92;1.35;;;;;;;19.78;42.36;101916.50;5065506;28;20048;-61
2022/09/01 05:14:21;;;;;;;2.85;1.50;;;;;;;19.78;42.43;101923.88;5065461;28;20099;-61
2022/09/01 05:16:52;;;;;;;3.47;1.27;;;;;;;19.78;42.45;101921.16;5065549;28;20077;-62
2022/09/01 05:19:23;;;;;;;2.40;1.35;;;;;;;19.77;42.45;101923.03;5065060;28;20112;-61
2022/09/01 05:21:57;;;;;;;4.10;1.23;;;;;;;19.74;42.59;101923.56;5065586;28;20049;-61
2022/09/01 05:24:29;;;;;;;3.70;1.35;;;;;;;19.71;42.65;101924.06;5064933;28;20060;-61
2022/09/01 05:26:57;;;;;;;6.50;1.60;;;;;;;19.74;42.47;101922.75;5065289;28;20045;-61
2022/09/01 05:29:26;;;;;;;2.42;1.50;;;;;;;19.73;42.52;101932.00;5065036;28;20049;-61
2022/09/01 05:31:56;;;;;;;2.33;1.38;;;;;;;19.70;42.75;101927.88;5065709;28;20056;-62
2022/09/01 05:34:26;;;;;;;2.20;1.13;;;;;;;19.67;42.61;101928.41;5068035;28;20049;-61
2022/09/01 05:36:56;;;;;;;4.28;1.30;;;;;;;19.68;42.68;101923.75;5069109;28;20444;-61
2022/09/01 05:39:25;;;;;;;3.75;1.55;;;;;;;19.61;42.72;101917.69;5069076;28;20083;-62
2022/09/01 05:41:53;;;;;;;4.47;1.15;;;;;;;19.65;42.66;101930.56;5069233;28;20528;-61
2022/09/01 05:44:22;;;;;;;4.97;1.40;;;;;;;19.63;42.91;101935.44;5069598;28;20087;-61
2022/09/01 05:46:51;;;;;;;2.33;1.48;;;;;;;19.63;42.87;101927.25;5069300;28;20132;-61
2022/09/01 05:49:20;;;;;;;3.22;1.65;;;;;;;19.62;42.81;101932.97;5069484;28;20053;-61
2022/09/01 05:51:51;;;;;;;5.07;1.75;;;;;;;19.60;42.76;101932.41;5069438;28;20079;-61
2022/09/01 05:54:21;;;;;;;2.25;1.60;;;;;;;19.61;42.98;101934.06;5068934;28;20048;-61
2022/09/01 05:56:52;;;;;;;3.92;1.45;;;;;;;19.60;42.78;101938.69;5069325;28;20045;-61
2022/09/01 05:59:22;;;;;;;5.43;1.30;;;;;;;19.60;42.72;101935.13;5069109;28;20080;-61
2022/09/01 06:01:52;;;;;;;2.83;1.13;;;;;;;19.60;42.95;101940.59;5069100;28;20076;-61
2022/09/01 06:04:24;;;;;;;5.10;1.83;;;;;;;19.60;42.81;101938.69;5068868;28;20514;-61
2022/09/01 06:06:54;;;;;;;6.32;1.88;;;;;;;19.61;42.88;101936.78;5069198;28;20051;-61
2022/09/01 06:09:38;;;;;;;3.92;1.60;;;;;;;19.63;42.98;101942.78;5068937;28;20053;-61
2022/09/01 06:12:06;;;;;;;4.63;1.98;;;;;;;19.63;42.86;101938.16;5068853;28;20052;-61
2022/09/01 06:14:33;;;;;;;4.97;1.75;;;;;;;19.64;43.05;101937.09;5068929;28;20044;-61
2022/09/01 06:17:01;;;;;;;4.32;1.90;;;;;;;19.67;42.90;101938.47;5068596;28;20517;-61
2022/09/01 06:19:33;;;;;;;2.17;1.33;;;;;;;19.67;43.05;101942.03;5068576;28;20040;-61
2022/09/01 06:22:04;;;;;;;2.03;1.33;;;;;;;19.69;42.91;101937.16;5068773;28;20170;-61
2022/09/01 06:24:32;;;;;;;6.63;2.08;;;;;;;19.72;42.89;101947.53;5084838;28;20095;-61
2022/09/01 06:27:00;;;;;;;5.10;1.45;;;;;;;19.66;42.92;101929.47;5088732;28;20061;-61
2022/09/01 06:29:30;;;;;;;3.67;1.45;;;;;;;19.78;42.97;101942.97;5088495;28;20072;-61
2022/09/01 06:32:01;;;;;;;3.97;2.33;;;;;;;19.80;42.85;101943.53;5085332;28;20160;-61
2022/09/01 06:34:29;;;;;;;3.85;1.90;;;;;;;19.82;42.95;101944.94;5068390;28;20113;-61
2022/09/01 06:36:58;;;;;;;9.73;1.73;;;;;;;19.85;42.92;101934.59;5068199;28;20510;-61
2022/09/01 06:39:26;;;;;;;3.95;1.95;;;;;;;19.87;42.90;101937.88;5068017;28;20459;-62
2022/09/01 06:41:54;;;;;;;4.63;2.03;;;;;;;19.90;42.92;101945.53;5068351;28;20045;-61
2022/09/01 06:44:23;;;;;;;4.53;2.15;;;;;;;19.90;42.85;101935.47;5081468;28;20079;-61
2022/09/01 06:46:52;;;;;;;4.18;1.63;;;;;;;19.91;42.76;101945.28;5087809;28;20071;-61
2022/09/01 06:49:22;;;;;;;6.43;2.08;;;;;;;19.93;43.00;101948.59;5088161;28;20048;-61
2022/09/01 06:51:50;;;;;;;4.28;1.83;;;;;;;19.95;42.79;101951.06;5074914;28;20041;-61
2022/09/01 06:54:20;;;;;;;7.32;2.30;;;;;;;19.97;43.07;101943.44;5067671;28;20045;-61
2022/09/01 06:56:48;;;;;;;3.58;1.80;;;;;;;19.97;43.00;101949.72;5068173;28;20098;-61
2022/09/01 06:59:19;;;;;;;4.68;2.13;;;;;;;20.00;43.04;101953.84;5067849;28;20060;-61
2022/09/01 07:01:50;;;;;;;4.25;2.25;;;;;;;20.02;43.21;101957.13;5068171;28;20076;-61
2022/09/01 07:04:20;;;;;;;4.60;1.95;;;;;;;20.04;43.14;101960.44;5068047;28;20049;-61
2022/09/01 07:06:51;;;;;;;5.35;2.13;;;;;;;20.06;43.17;101961.81;5068016;28;20108;-61
2022/09/01 07:09:41;;;;;;;5.03;2.00;;;;;;;20.08;43.13;101967.00;5067726;28;20140;-60
2022/09/01 07:12:30;;;;;;;5.20;2.30;;;;;;;20.10;43.12;101960.22;5068025;28;20064;-61
2022/09/01 07:14:59;;;;;;;6.25;2.47;;;;;;;20.08;43.25;101959.66;5067645;28;20052;-61
2022/09/01 07:17:48;;;;;;;3.55;1.95;;;;;;;20.15;43.27;101973.09;5067291;28;20052;-61
2022/09/01 07:20:18;;;;;;;5.78;2.03;;;;;;;20.16;43.31;101969.28;5070710;28;20052;-61
2022/09/01 07:22:54;;;;;;;3.83;2.10;;;;;;;20.18;43.18;101958.94;5087788;28;20048;-61
2022/09/01 07:25:46;;;;;;;5.82;2.33;;;;;;;20.19;43.28;101962.47;5086152;28;20561;-61
2022/09/01 07:28:31;;;;;;;4.13;2.17;;;;;;;20.18;43.26;101964.38;5067327;28;20053;-62
2022/09/01 07:31:08;;;;;;;6.43;2.28;;;;;;;20.18;43.31;101967.13;5067460;28;20053;-63
2022/09/01 07:33:59;;;;;;;3.17;1.80;;;;;;;20.16;43.44;101961.09;5067305;28;20132;-60
2022/09/01 07:36:48;;;;;;;4.18;2.05;;;;;;;20.11;43.46;101950.94;5067169;28;20051;-61
2022/09/01 07:39:36;;;;;;;6.85;2.25;;;;;;;20.14;43.53;101960.53;5066406;28;20052;-61
2022/09/01 07:42:23;;;;;;;6.55;1.98;;;;;;;20.13;43.77;101964.34;5067278;28;20049;-62
2022/09/01 07:45:12;;;;;;;6.85;2.45;;;;;;;20.11;43.62;101966.50;5071743;28;20048;-61
2022/09/01 07:47:58;;;;;;;5.15;2.10;;;;;;;20.11;43.78;101971.97;5086932;28;20095;-61
2022/09/01 07:50:27;;;;;;;4.50;2.22;;;;;;;20.10;43.78;101973.88;5080557;28;20048;-61
2022/09/01 07:53:17;;;;;;;8.13;2.00;;;;;;;20.10;43.94;101971.13;5066778;28;20123;-62
2022/09/01 07:55:45;;;;;;;5.05;2.08;;;;;;;20.00;43.83;101960.13;5066487;28;20057;-64
2022/09/01 07:58:14;;;;;;;6.20;2.20;;;;;;;20.09;44.08;101971.41;5070981;28;20072;-61
2022/09/01 08:00:46;;;;;;;8.88;2.72;;;;;;;20.08;44.12;101969.75;5086797;28;20076;-61
2022/09/01 08:03:14;;;;;;;12.07;2.28;;;;;;;20.07;44.32;101971.66;5086951;28;20057;-62
2022/09/01 08:05:42;;;;;;;6.00;2.45;;;;;;;20.08;44.09;101973.28;5079663;28;20103;-61
2022/09/01 08:08:10;;;;;;;5.40;2.63;;;;;;;20.08;44.41;101972.47;5066375;28;20060;-62
2022/09/01 08:10:47;;;;;;;5.40;2.10;;;;;;;20.07;44.36;101968.09;5067484;28;20053;-63
2022/09/01 08:13:17;;;;;;;5.70;2.40;;;;;;;20.00;44.52;101960.13;5066808;28;20044;-60
2022/09/01 08:15:49;;;;;;;5.30;2.13;;;;;;;19.99;44.40;101950.28;5066589;28;20053;-62
2022/09/01 08:18:37;;;;;;;8.45;2.55;;;;;;;20.09;44.53;101971.41;5065953;28;20048;-62
2022/09/01 08:21:22;;;;;;;7.75;2.35;;;;;;;20.09;44.46;101968.66;5066357;28;20307;-61
2022/09/01 08:23:50;;;;;;;5.20;2.63;;;;;;;20.10;44.70;101970.31;5066527;28;20059;-61
2022/09/01 08:26:20;;;;;;;4.72;2.40;;;;;;;20.10;44.73;101973.03;5066026;28;20244;-61
2022/09/01 08:28:50;;;;;;;6.38;2.92;;;;;;;20.10;44.82;101968.41;5066196;28;20053;-62
2022/09/01 08:31:26;;;;;;;;;;;;;;;20.12;44.90;101970.88;5066736;28;20469;-62
2022/09/01 08:33:58;;;;;;;8.50;3.08;;;;;;;20.12;44.93;101974.44;5066129;28;20378;-61
2022/09/01 08:36:26;;;;;;;4.88;2.40;;;;;;;20.14;45.12;101971.44;5066374;28;20080;-61
2022/09/01 08:38:54;;;;;;;5.47;3.00;;;;;;;20.14;45.15;101972.25;5074099;28;20044;-61
2022/09/01 08:41:35;;;;;;;8.90;3.28;;;;;;;20.16;45.17;101969.28;5085921;28;20083;-62
2022/09/01 08:44:14;;;;;;;10.77;3.70;;;;;;;20.16;45.40;101966.53;5077276;28;20059;-60
2022/09/01 08:46:43;;;;;;;8.60;3.22;;;;;;;20.14;45.59;101966.81;5065922;28;20091;-60
2022/09/01 08:49:16;;;;;;;7.05;3.28;;;;;;;20.20;45.63;101977.78;5065924;28;20052;-60
2022/09/01 08:51:58;;;;;;;7.35;4.10;;;;;;;20.20;45.61;101964.94;5066170;28;20049;-60
2022/09/01 08:54:36;;;;;;;8.75;4.22;;;;;;;20.23;45.58;101964.44;5065356;28;20555;-61
2022/09/01 08:57:08;;;;;;;13.68;5.80;;;;;;;20.24;45.89;101966.06;5065876;28;20045;-61
2022/09/01 08:59:37;;;;;;;8.93;4.40;;;;;;;20.25;45.94;101962.25;5065908;28;20080;-61
2022/09/01 09:02:20;;;;;;;12.68;6.28;;;;;;;20.26;46.04;101963.09;5065646;28;20076;-61
2022/09/01 09:04:59;;;;;;;13.95;6.15;;;;;;;20.25;46.17;101951.34;5065882;28;20132;-61
2022/09/01 09:07:43;;;;;;;10.80;5.13;;;;;;;20.31;46.14;101961.22;5065537;28;20083;-61
2022/09/01 09:10:17;;;;;;;19.65;6.78;;;;;;;20.33;46.09;101952.78;5069837;28;20391;-61
2022/09/01 09:13:05;;;;;;;9.70;6.45;;;;;;;20.34;46.32;101957.16;5085992;28;20072;-61
2022/09/01 09:15:42;;;;;;;13.55;5.55;;;;;;;20.37;46.38;101948.44;5085741;28;20084;-60
2022/09/01 09:18:17;;;;;;;12.48;5.60;;;;;;;20.38;46.18;101958.28;5070058;28;20098;-61
2022/09/01 09:21:11;;;;;;;14.98;5.80;;;;;;;20.41;46.32;101944.97;5065698;28;20059;-61
2022/09/01 09:23:43;;;;;;;11.07;5.53;;;;;;;20.43;46.42;101953.72;5065477;28;20342;-61
2022/09/01 09:26:12;;;;;;;11.43;5.38;;;;;;;20.46;46.42;101946.91;5065286;28;20049;-62
2022/09/01 09:28:48;;;;;;;11.48;5.45;;;;;;;20.49;46.34;101940.94;5065560;28;20060;-61
2022/09/01 09:31:29;;;;;;;12.75;5.15;;;;;;;20.53;46.40;101941.22;5065753;28;20059;-60
2022/09/01 09:33:58;;;;;;;10.55;4.35;;;;;;;20.56;46.38;101941.53;5065490;28;20049;-61
2022/09/01 09:36:32;;;;;;;7.45;4.90;;;;;;;20.59;46.16;101940.19;5069312;28;20494;-62
2022/09/01 09:39:09;;;;;;;15.23;5.43;;;;;;;20.61;46.01;101935.28;5085663;28;20071;-61
2022/09/01 09:41:38;;;;;;;9.00;4.20;;;;;;;20.62;46.11;101934.19;5077369;28;20084;-61
2022/09/01 09:44:17;;;;;;;7.20;3.65;;;;;;;20.65;46.27;101926.28;5065437;28;20076;-62
2022/09/01 09:46:47;;;;;;;9.15;4.10;;;;;;;20.70;46.38;101922.78;5065109;28;20056;-61
2022/09/01 09:49:19;;;;;;;9.02;3.83;;;;;;;20.74;46.28;101915.69;5065211;28;20072;-62
2022/09/01 09:52:16;;;;;;;8.85;4.00;;;;;;;20.79;46.21;101913.00;5065433;28;20131;-62
2022/09/01 09:55:00;;;;;;;8.48;3.42;;;;;;;20.81;46.00;101910.78;5064988;28;20056;-61
2022/09/01 09:57:30;;;;;;;9.68;3.28;;;;;;;20.84;46.18;101915.72;5065454;28;20053;-61
2022/09/01 10:00:02;;;;;;;9.52;3.35;;;;;;;20.89;45.77;101918.50;5064989;28;20088;-61
2022/09/01 10:02:34;;;;;;;7.22;3.47;;;;;;;20.95;45.59;101911.16;5065182;28;20077;-62
2022/09/01 10:05:24;;;;;;;9.23;3.60;;;;;;;20.99;45.63;101906.78;5065359;28;20052;-61
2022/09/01 10:07:52;;;;;;;8.77;3.40;;;;;;;21.03;45.25;101916.09;5065321;28;20049;-61
2022/09/01 10:10:36;;;;;;;10.30;3.20;;;;;;;21.06;45.43;101910.09;5064784;28;20048;-61
2022/09/01 10:13:08;;;;;;;8.50;3.85;;;;;;;21.11;45.11;101910.94;5065201;28;20053;-61
2022/09/01 10:15:36;;;;;;;8.18;2.95;;;;;;;21.15;44.89;101905.78;5064991;28;20127;-62
2022/09/01 10:18:13;;;;;;;7.43;3.50;;;;;;;21.19;44.67;101901.41;5064929;28;20045;-62
2022/09/01 10:20:54;;;;;;;5.47;2.85;;;;;;;21.22;44.92;101906.38;5067010;28;20110;-60
2022/09/01 10:23:23;;;;;;;6.28;2.75;;;;;;;21.25;44.67;101894.09;5068601;28;20390;-61
2022/09/01 10:26:02;;;;;;;4.97;2.60;;;;;;;21.29;44.25;101901.50;5068445;28;20052;-61
2022/09/01 10:28:34;;;;;;;6.95;3.80;;;;;;;21.32;44.25;101895.50;5071775;28;20048;-62
2022/09/01 10:31:03;;;;;;;4.18;2.38;;;;;;;21.36;44.20;101902.06;5088747;28;20053;-62
2022/09/01 10:33:36;;;;;;;4.68;2.53;;;;;;;21.41;44.23;101906.72;5088626;28;20044;-61
2022/09/01 10:36:07;;;;;;;8.07;2.85;;;;;;;21.48;44.37;101909.22;5088640;28;20953;-61
2022/09/01 10:38:35;;;;;;;10.20;3.00;;;;;;;21.55;44.28;101901.56;5077830;28;20053;-60
2022/09/01 10:41:10;;;;;;;5.22;2.45;;;;;;;21.63;43.98;101903.78;5067919;28;20468;-61
2022/09/01 10:43:43;;;;;;;6.45;3.05;;;;;;;21.69;43.50;101898.06;5068317;28;20049;-62
2022/09/01 10:46:45;;;;;;;6.63;2.50;;;;;;;21.73;43.67;101899.16;5068267;28;20056;-61
2022/09/01 10:49:59;;;;;;;7.00;3.05;;;;;;;21.77;43.87;101902.16;5068019;28;20049;-61
2022/09/01 10:53:00;;;;;;;6.65;2.92;;;;;;;21.80;43.56;101892.59;5068110;28;20045;-62
2022/09/01 10:55:40;;;;;;;7.22;3.22;;;;;;;21.84;43.52;101896.44;5026203;28;20053;-61
2022/09/01 10:59:00;;;;;;;6.25;2.67;;;;;;;21.86;43.16;101897.81;5025900;28;20050;-61
2022/09/01 11:02:12;;;;;;;5.25;2.63;;;;;;;21.95;43.15;101900.84;5026428;28;20177;-61
2022/09/01 11:05:17;;;;;;;6.45;3.15;;;;;;;22.02;42.83;101891.28;5025536;28;20050;-61
2022/09/01 11:07:45;;;;;;;4.97;2.47;;;;;;;22.05;42.72;101896.22;5025884;28;20132;-61
2022/09/01 11:10:43;;;;;;;6.32;3.10;;;;;;;22.09;43.20;101893.75;5026140;28;20060;-61
2022/09/01 11:13:31;;;;;;;4.97;2.10;;;;;;;22.12;43.06;101895.13;5025871;28;20758;-61
2022/09/01 11:16:28;;;;;;;5.55;2.90;;;;;;;22.16;42.94;101882.53;5025657;28;20585;-61
2022/09/01 11:19:37;;;;;;;5.32;2.20;;;;;;;22.19;42.74;101877.31;5045176;28;20050;-62
2022/09/01 11:22:28;;;;;;;5.07;2.38;;;;;;;22.23;42.60;101872.13;5045506;28;20514;-62
2022/09/01 11:25:12;;;;;;;6.93;2.50;;;;;;;22.34;42.04;101884.72;5025078;28;20050;-62
2022/09/01 11:28:01;;;;;;;3.28;2.30;;;;;;;22.38;42.17;101881.16;5026004;28;20049;-62
2022/09/01 11:30:49;;;;;;;6.28;2.28;;;;;;;22.36;40.77;101883.34;5060332;28;20076;-62
2022/09/01 11:33:42;;;;;;;3.67;2.30;;;;;;;22.35;41.17;101872.66;5067340;28;20075;-61
2022/09/01 11:36:19;;;;;;;5.32;2.22;;;;;;;22.33;41.19;101864.72;5064589;28;20060;-61
2022/09/01 11:38:50;;;;;;;7.13;2.30;;;;;;;22.36;40.81;101877.03;5067231;28;20061;-61
2022/09/01 11:41:27;;;;;;;3.67;2.20;;;;;;;22.38;40.16;101869.38;5066817;28;20049;-61
2022/09/01 11:43:58;;;;;;;4.55;2.45;;;;;;;22.38;39.59;101870.19;5067067;28;20094;-62
2022/09/01 11:46:29;;;;;;;5.63;2.00;;;;;;;22.42;40.03;101862.25;5066963;28;20068;-62
2022/09/01 11:48:57;;;;;;;4.90;1.80;;;;;;;22.44;40.05;101865.53;5066978;28;20045;-61
2022/09/01 11:51:25;;;;;;;3.75;2.05;;;;;;;22.50;40.38;101855.38;5067302;28;20079;-61
2022/09/01 11:54:00;;;;;;;3.63;1.90;;;;;;;22.53;40.10;101850.16;5066942;28;20051;-61
2022/09/01 11:56:29;;;;;;;3.85;1.90;;;;;;;22.56;40.12;101846.00;5066695;28;20079;-61
2022/09/01 11:58:58;;;;;;;4.93;2.13;;;;;;;22.58;38.89;101857.50;5066800;28;20056;-62
2022/09/01 12:01:33;;;;;;;2.92;1.83;;;;;;;22.61;39.81;101852.31;5066570;28;20111;-62
2022/09/01 12:04:21;;;;;;;4.50;1.80;;;;;;;22.65;39.11;101847.09;5066754;28;20502;-62