Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:30;;;;;;;3.77;0.97;;;10.60;1.40;;;11.54;100.00;96007.63;648533;212;31558;-76
2022/06/11 00:03:18;;;;;;;1.20;0.70;;;10.40;1.40;;;11.57;100.00;96003.29;647728;216;32066;-75
2022/06/11 00:06:06;;;;;;;0.70;0.70;;;10.50;99.90;;;11.50;100.00;96004.02;645141;212;31539;-76
2022/06/11 00:08:47;;;;;;;0.95;0.77;;;10.40;1.40;;;11.44;100.00;96009.44;647139;216;31550;-76
2022/06/11 00:11:35;;;;;;;0.60;0.60;;;10.30;99.90;;;11.41;100.00;96013.19;645667;212;31542;-75
2022/06/11 00:14:17;;;;;;;0.80;0.60;;;10.30;1.40;;;11.41;100.00;96010.47;648895;216;31565;-75
2022/06/11 00:16:59;;;;;;;1.60;0.50;;;10.30;1.40;;;11.35;100.00;96003.50;645982;216;31507;-75
2022/06/11 00:19:49;;;;;;;1.80;0.50;;;10.20;1.40;;;11.41;100.00;96000.53;647266;216;31492;-76
2022/06/11 00:22:37;;;;;;;0.70;0.50;;;10.30;1.40;;;11.39;100.00;96003.70;646679;216;31527;-75
2022/06/11 00:25:19;;;;;;;2.30;0.80;;;10.30;99.90;;;11.36;100.00;96003.00;646205;216;31469;-75
2022/06/11 00:28:01;;;;;;;1.20;1.00;;;10.30;1.40;;;11.29;100.00;96004.28;649788;216;31478;-75
2022/06/11 00:30:44;;;;;;;3.70;0.90;;;10.20;1.40;;;11.29;100.00;96001.39;643448;216;38349;-75
2022/06/11 00:35:57;;;;;;;1.00;0.70;;;10.20;1.40;;;11.34;100.00;95994.27;649148;216;31518;-75
2022/06/11 00:41:19;;;;;;;2.58;0.90;;;10.30;99.90;;;11.25;100.00;95990.93;648715;216;31932;-75
2022/06/11 00:44:01;;;;;;;0.80;0.73;;;10.20;1.40;;;11.22;100.00;95991.25;645442;216;31575;-75
2022/06/11 00:46:48;;;;;;;1.00;0.40;;;10.10;1.40;;;11.27;100.00;95988.61;647646;216;31641;-75
2022/06/11 00:52:31;;;;;;;0.40;0.32;;;10.20;1.40;;;11.29;100.00;95994.39;648799;212;31561;-76
2022/06/11 00:55:21;;;;;;;0.63;0.60;;;10.40;1.40;;;11.40;100.00;95986.11;643712;216;32637;-75
2022/06/11 00:58:09;;;;;;;0.40;0.40;;;10.50;1.40;;;11.42;100.00;95986.02;646187;216;41036;-76
2022/06/11 01:00:56;;;;;;;0.63;0.63;;;10.60;1.40;;;11.44;100.00;95984.02;645928;216;31498;-75
2022/06/11 01:03:44;;;;;;;0.90;0.70;;;10.50;1.40;;;11.47;100.00;95981.20;648646;216;42372;-76
2022/06/11 01:06:33;;;;;;;1.30;0.90;;;10.60;1.40;;;11.52;100.00;95978.36;649286;216;31581;-75
2022/06/11 01:09:23;;;;;;;1.10;0.60;;;10.50;1.40;;;11.52;100.00;95973.26;652833;216;31713;-75
2022/06/11 01:15:04;;;;;;;0.90;0.70;;;10.70;1.40;;;11.56;100.00;95971.42;644741;216;31524;-75
2022/06/11 01:18:19;;;;;;;0.73;0.70;;;10.60;1.40;;;11.39;100.00;95967.82;648332;216;31525;-75
2022/06/11 01:21:25;;;;;;;1.10;0.70;;;10.30;1.40;;;11.32;100.00;95967.09;648998;216;31479;-76
2022/06/11 01:24:42;;;;;;;1.45;0.88;;;10.20;1.40;;;11.23;100.00;95967.68;649233;216;31577;-76
2022/06/11 01:27:30;;;;;;;1.10;0.90;;;10.10;1.40;;;11.23;100.00;95965.98;617479;226;32357;-76
2022/06/11 01:30:28;;;;;;;0.90;0.50;;;10.20;1.40;;;11.22;100.00;95965.78;645941;216;42424;-76
2022/06/11 01:36:04;;;;;;;2.83;0.85;;;10.10;1.40;;;11.08;100.00;95961.48;647438;216;42256;-75
2022/06/11 01:38:47;;;;;;;1.13;0.80;;;10.00;1.40;;;11.09;100.00;95964.56;647251;216;32033;-75
2022/06/11 01:41:42;;;;;;;1.00;0.80;;;10.10;1.40;;;11.15;100.00;95957.73;647034;212;31518;-76
2022/06/11 01:44:23;;;;;;;1.00;0.70;;;10.20;1.40;;;11.33;100.00;95956.00;618024;226;42989;-76
2022/06/11 01:47:05;;;;;;;1.00;0.80;;;10.40;1.40;;;11.37;100.00;95953.14;646160;212;42210;-76
2022/06/11 01:49:52;;;;;;;1.45;0.55;;;10.50;1.40;;;11.45;100.00;95954.42;649544;216;31538;-75
2022/06/11 01:53:03;;;;;;;0.80;0.60;;;10.60;1.40;;;11.49;100.00;95953.11;647544;212;31630;-75
2022/06/11 01:56:03;;;;;;;0.70;0.60;;;10.70;99.90;;;11.53;100.00;95956.97;648104;216;32119;-75
2022/06/11 01:59:09;;;;;;;1.50;0.70;;;10.70;1.40;;;11.48;100.00;95956.48;632964;222;31672;-76
2022/06/11 02:02:06;;;;;;;0.60;0.50;;;10.70;1.40;;;11.45;100.00;95955.17;647579;216;31659;-75
2022/06/11 02:07:46;;;;;;;0.50;0.50;;;10.60;1.40;;;11.49;100.00;95953.91;648902;212;31907;-75
2022/06/11 02:12:16;;;;;;;1.30;1.15;;;10.60;99.90;;;11.52;100.00;95955.50;644313;212;31627;-75
2022/06/11 02:17:50;;;;;;;1.60;0.60;;;10.60;99.90;;;11.52;100.00;95958.59;645631;216;42276;-76
2022/06/11 02:20:33;;;;;;;0.50;0.40;;;10.60;1.40;;;11.46;100.00;95959.50;647345;212;31590;-76
2022/06/11 02:23:23;;;;;;;1.10;0.80;;;10.40;1.40;;;11.39;100.00;95959.63;648932;216;42761;-74
2022/06/11 02:26:12;;;;;;;1.77;0.60;;;10.30;1.40;;;11.38;100.00;95963.50;652630;216;42136;-75
2022/06/11 02:28:54;;;;;;;1.30;0.50;;;10.30;1.40;;;11.31;100.00;95965.21;647548;212;42159;-75
2022/06/11 02:31:44;;;;;;;1.70;0.90;;;10.30;1.40;;;11.28;100.00;95964.89;647443;212;31918;-75
2022/06/11 02:35:57;;;;;;;2.15;1.23;;;10.30;1.40;;;11.28;100.00;95968.36;632101;222;31733;-75
2022/06/11 02:38:40;;;;;;;1.20;1.10;;;10.30;1.40;;;11.25;100.00;95969.00;649112;216;42732;-75
2022/06/11 02:41:25;;;;;;;1.17;0.63;;;10.30;1.40;;;11.11;100.00;95972.39;647999;212;42453;-76
2022/06/11 02:44:12;;;;;;;0.60;0.50;;;10.10;1.40;;;11.18;100.00;95974.16;649444;212;31583;-75
2022/06/11 02:47:00;;;;;;;0.50;0.50;;;10.20;1.40;;;11.24;100.00;95974.33;644363;215;41946;-75
2022/06/11 02:49:47;;;;;;;0.80;0.80;;;10.20;99.90;;;11.19;100.00;95978.81;649045;212;35067;-76
2022/06/11 02:52:37;;;;;;;1.20;0.80;;;10.20;1.40;;;11.21;100.00;95983.45;643784;216;42293;-76
2022/06/11 02:55:19;;;;;;;1.80;0.70;;;10.30;1.40;;;11.19;100.00;95979.91;650029;212;31492;-76
2022/06/11 02:58:07;;;;;;;2.60;1.40;;;10.20;1.40;;;11.16;100.00;95983.14;646931;216;32216;-75
2022/06/11 03:00:54;;;;;;;1.00;0.70;;;10.20;1.40;;;11.21;100.00;95982.69;649837;216;31646;-76
2022/06/11 03:03:36;;;;;;;0.70;0.70;;;10.30;1.40;;;11.17;100.00;95988.88;621349;225;42652;-76
2022/06/11 03:09:01;;;;;;;1.40;0.70;;;10.10;1.40;;;11.11;100.00;95988.20;645752;216;33033;-75
2022/06/11 03:11:43;;;;;;;0.60;0.50;;;10.10;1.40;;;11.07;100.00;95994.21;645750;216;31485;-75
2022/06/11 03:14:30;;;;;;;0.90;0.90;;;10.10;1.40;;;11.06;100.00;95991.84;621016;222;31845;-76
2022/06/11 03:17:18;;;;;;;0.50;0.40;;;10.10;1.40;;;11.09;100.00;95997.17;648632;216;31459;-75
2022/06/11 03:20:01;;;;;;;1.00;0.70;;;10.10;1.40;;;11.06;100.00;96000.96;617894;222;32066;-76
2022/06/11 03:22:45;;;;;;;1.10;0.70;;;10.10;1.40;;;11.04;100.00;95997.52;646482;216;42684;-76
2022/06/11 03:25:33;;;;;;;1.37;0.95;;;10.00;1.40;;;10.90;100.00;96000.73;648114;216;31541;-75
2022/06/11 03:28:14;;;;;;;1.10;0.57;;;9.80;1.40;;;10.90;100.00;96002.57;648543;216;31521;-75
2022/06/11 03:31:05;;;;;;;0.47;0.40;;;9.80;1.40;;;10.90;100.00;96001.76;631544;222;31750;-75
2022/06/11 03:35:57;;;;;;;0.50;0.50;;;9.90;1.40;;;10.88;100.00;96000.37;648921;216;31563;-75
2022/06/11 03:38:40;;;;;;;3.80;0.90;;;9.80;1.40;;;10.87;100.00;96002.89;646271;216;42134;-76
2022/06/11 03:41:22;;;;;;;0.90;0.73;;;9.80;1.40;;;10.86;100.00;96002.08;648552;216;42247;-75
2022/06/11 03:44:04;;;;;;;0.80;0.80;;;9.80;1.40;;;10.91;100.00;96002.61;647784;216;31598;-75
2022/06/11 03:46:48;;;;;;;1.20;0.87;;;9.90;1.40;;;10.92;100.00;96006.56;646648;216;31438;-75
2022/06/11 03:49:33;;;;;;;1.10;0.60;;;9.80;1.40;;;10.99;100.00;96009.20;649140;216;31507;-76
2022/06/11 03:52:23;;;;;;;0.70;0.50;;;10.00;1.40;;;11.08;100.00;96014.33;647147;212;32220;-76
2022/06/11 03:55:06;;;;;;;4.62;1.00;;;10.10;1.40;;;11.18;100.00;96022.47;647293;212;42110;-75
2022/06/11 03:57:47;;;;;;;0.70;0.60;;;10.20;1.40;;;11.20;100.00;96022.28;646649;216;42143;-75
2022/06/11 04:03:18;;;;;;;1.00;0.60;;;10.20;1.40;;;11.21;100.00;96023.61;650928;212;32147;-75
2022/06/11 04:06:00;;;;;;;0.75;0.75;;;10.10;1.40;;;11.21;100.00;96028.72;649043;212;31485;-75
2022/06/11 04:08:44;;;;;;;1.60;0.70;;;10.10;1.40;;;11.23;100.00;96034.71;645997;216;31486;-75
2022/06/11 04:11:27;;;;;;;1.83;0.97;;;10.20;1.40;;;11.30;100.00;96040.03;648779;212;31618;-75
2022/06/11 04:14:15;;;;;;;3.00;0.73;;;10.30;1.40;;;11.37;100.00;96041.42;645979;216;42140;-76
2022/06/11 04:17:03;;;;;;;0.90;0.70;;;10.40;1.40;;;11.48;100.00;96043.48;645166;216;42118;-75
2022/06/11 04:19:44;;;;;;;0.80;0.80;;;10.50;1.40;;;11.53;100.00;96044.90;648452;212;31495;-75
2022/06/11 04:22:26;;;;;;;0.57;0.33;;;10.60;1.40;;;11.61;100.00;96046.50;649268;212;31495;-76
2022/06/11 04:25:14;;;;;;;1.10;0.80;;;10.80;1.40;;;11.75;100.00;96050.98;647173;216;31645;-76
2022/06/11 04:27:55;;;;;;;1.07;0.90;;;11.00;1.40;;;11.87;100.00;96043.63;644641;216;31734;-76
2022/06/11 04:30:43;;;;;;;0.88;0.68;;;11.10;1.40;;;11.94;100.00;96043.86;646529;216;31467;-75
2022/06/11 04:35:53;;;;;;;0.70;0.70;;;11.30;1.40;;;12.16;100.00;96045.23;645689;212;31561;-76
2022/06/11 04:38:34;;;;;;;1.00;0.67;;;11.50;1.40;;;12.26;100.00;96050.59;648806;216;31528;-76
2022/06/11 04:41:22;;;;;;;0.70;0.60;;;11.60;1.40;;;12.34;100.00;96050.25;648683;212;31546;-76
2022/06/11 04:44:10;;;;;;;1.20;0.50;;;11.70;1.40;;;12.42;100.00;96055.05;646354;216;32149;-76
2022/06/11 04:46:58;;;;;;;1.00;0.60;;;11.70;1.40;;;12.50;100.00;96050.31;645606;216;31517;-76
2022/06/11 04:49:45;;;;;;;1.13;1.03;;;11.80;1.40;;;12.59;100.00;96048.83;616002;225;31834;-75
2022/06/11 04:52:27;;;;;;;1.00;0.77;;;11.90;1.40;;;12.67;100.00;96055.28;616080;222;32196;-76
2022/06/11 04:55:09;;;;;;;2.00;1.20;;;11.90;1.40;;;12.81;100.00;96060.27;646002;212;31500;-75
2022/06/11 04:57:52;;;;;;;1.80;1.53;;;12.00;1.40;;;12.92;100.00;96059.14;649678;216;31505;-75
2022/06/11 05:00:36;;;;;;;1.20;1.00;;;12.10;1.40;;;13.01;100.00;96058.02;645600;212;33114;-75
2022/06/11 05:03:18;;;;;;;2.07;0.60;;;12.10;1.40;;;13.09;100.00;96060.64;646092;212;32068;-75
2022/06/11 05:05:59;;;;;;;1.95;0.77;;;12.20;1.40;;;13.25;100.00;96058.55;646323;212;32144;-75
2022/06/11 05:08:50;;;;;;;2.47;0.90;;;12.30;1.40;;;13.40;100.00;96064.06;644269;216;32186;-75
2022/06/11 05:11:38;;;;;;;0.80;0.50;;;12.50;1.40;;;13.51;100.00;96060.71;648501;212;31533;-75
2022/06/11 05:14:19;;;;;;;2.30;0.70;;;12.60;1.40;;;13.65;100.00;96062.15;649014;212;37134;-75
2022/06/11 05:17:01;;;;;;;1.00;0.50;;;12.80;1.40;;;13.75;100.00;96061.63;647220;216;31557;-75
2022/06/11 05:22:20;;;;;;;1.12;0.70;;;13.00;1.40;;;14.01;100.00;96074.45;629220;222;38236;-75
2022/06/11 05:25:02;;;;;;;0.60;0.50;;;13.10;1.40;;;14.09;100.00;96076.39;645202;216;32476;-75
2022/06/11 05:27:44;;;;;;;1.10;0.70;;;13.30;1.40;;;14.23;100.00;96081.28;647157;212;37075;-75
2022/06/11 05:30:25;;;;;;;0.90;0.77;;;13.50;1.40;;;14.36;100.00;96076.39;647644;216;31462;-75
2022/06/11 05:35:58;;;;;;;1.70;0.90;;;13.70;1.40;;;14.56;100.00;96079.86;649305;212;31491;-75
2022/06/11 05:38:46;;;;;;;1.20;0.90;;;13.70;1.40;;;14.64;100.00;96087.42;645960;216;31559;-76
2022/06/11 05:41:33;;;;;;;2.10;0.90;;;13.70;1.40;;;14.72;100.00;96083.55;649382;212;42272;-75
2022/06/11 05:44:15;;;;;;;1.30;0.62;;;13.70;1.40;;;14.81;100.00;96079.62;651272;216;31652;-75
2022/06/11 05:46:57;;;;;;;1.10;0.73;;;13.80;1.40;;;14.90;100.00;96082.62;619523;223;32256;-74
2022/06/11 05:49:45;;;;;;;0.98;0.70;;;14.00;1.40;;;15.06;100.00;96085.95;646858;216;31533;-75
2022/06/11 05:52:32;;;;;;;1.10;0.88;;;14.30;1.40;;;15.15;100.00;96087.06;645560;216;31484;-75
2022/06/11 05:55:17;;;;;;;0.75;0.73;;;14.30;1.40;;;15.24;100.00;96089.84;619362;226;31852;-75
2022/06/11 06:00:24;;;;;;;0.75;0.50;;;14.50;1.40;;;15.52;100.00;96091.19;649455;212;31530;-75
2022/06/11 06:03:06;;;;;;;1.20;0.60;;;14.60;1.40;;;15.58;100.00;96088.47;647632;216;31472;-75
2022/06/11 06:05:49;;;;;;;1.02;0.60;;;14.80;1.40;;;15.72;100.00;96086.69;646625;216;31513;-76
2022/06/11 06:08:37;;;;;;;1.05;0.95;;;14.90;1.40;;;15.80;100.00;96094.91;648154;216;31561;-75
2022/06/11 06:11:21;;;;;;;1.37;0.85;;;14.90;1.40;;;15.98;100.00;96092.13;645422;216;31602;-75
2022/06/11 06:14:03;;;;;;;1.30;1.00;;;15.10;1.40;;;16.11;100.00;96096.81;644790;216;31514;-75
2022/06/11 06:16:45;;;;;;;0.70;0.60;;;15.30;1.40;;;16.15;100.00;96094.48;646273;216;31500;-75
2022/06/11 06:19:27;;;;;;;1.00;0.62;;;15.30;1.40;;;16.16;100.00;96099.80;619866;222;31814;-76
2022/06/11 06:22:10;;;;;;;1.60;0.85;;;15.30;1.40;;;16.26;100.00;96101.09;647637;216;32035;-75
2022/06/11 06:24:58;;;;;;;1.30;0.93;;;15.40;1.40;;;16.46;100.00;96103.73;646695;212;31480;-75
2022/06/11 06:27:40;;;;;;;1.30;0.75;;;15.60;1.40;;;16.55;100.00;96105.79;618434;222;32421;-75
2022/06/11 06:30:24;;;;;;;0.85;0.62;;;15.70;1.40;;;16.73;100.00;96108.58;647942;213;31487;-75
2022/06/11 06:35:51;;;;;;;2.75;0.98;;;16.00;1.40;;;16.93;100.00;96107.98;646865;212;31803;-76
2022/06/11 06:38:33;;;;;;;0.90;0.90;;;16.10;1.40;;;17.11;100.00;96113.98;617897;222;31884;-75
2022/06/11 06:41:55;;;;;;;1.10;1.00;;;16.30;1.40;;;17.27;100.00;96114.66;645298;212;31589;-75
2022/06/11 06:44:37;;;;;;;0.70;0.60;;;16.40;1.40;;;17.38;100.00;96114.97;646885;212;31551;-76
2022/06/11 06:47:22;;;;;;;1.80;0.70;;;16.60;1.40;;;17.61;100.00;96112.83;647578;213;31492;-75
2022/06/11 06:50:10;;;;;;;0.60;0.60;;;16.70;1.40;;;17.57;100.00;96112.81;645960;216;31485;-76
2022/06/11 06:52:57;;;;;;;0.82;0.55;;;16.70;1.40;;;17.69;100.00;96111.98;648580;212;31508;-75
2022/06/11 06:55:39;;;;;;;1.33;0.90;;;16.80;1.40;;;17.97;100.00;96112.63;651317;212;31468;-76
2022/06/11 06:58:24;;;;;;;1.15;0.80;;;17.00;1.40;;;17.96;100.00;96113.31;621479;226;32148;-75
2022/06/11 07:01:11;;;;;;;1.12;0.80;;;17.00;1.40;;;18.06;100.00;96119.86;645452;216;31497;-76
2022/06/11 07:03:53;;;;;;;1.00;0.80;;;17.20;1.40;;;18.08;100.00;96115.59;645882;216;31667;-75
2022/06/11 07:06:41;;;;;;;1.20;1.10;;;17.20;1.40;;;18.21;100.00;96116.75;648006;212;31463;-75
2022/06/11 07:09:22;;;;;;;0.90;0.70;;;17.20;1.40;;;18.37;100.00;96116.86;615924;226;32366;-75
2022/06/11 07:12:10;;;;;;;1.40;1.00;;;17.40;1.40;;;18.42;100.00;96117.56;648266;216;31518;-76
2022/06/11 07:14:54;;;;;;;0.80;0.70;;;17.50;1.40;;;18.57;100.00;96112.47;650097;216;31480;-75
2022/06/11 07:17:38;;;;;;;0.80;0.70;;;17.70;1.40;;;18.55;100.00;96118.50;648945;216;31538;-73
2022/06/11 07:20:20;;;;;;;0.90;0.62;;;17.60;1.40;;;18.69;100.00;96109.82;633108;221;31663;-73
2022/06/11 07:23:11;;;;;;;0.75;0.70;;;17.70;1.40;;;18.82;100.00;96115.05;617833;226;31833;-74
2022/06/11 07:25:52;;;;;;;1.40;1.03;;;17.90;1.40;;;18.94;100.00;96111.96;644670;212;31550;-73
2022/06/11 07:35:51;;;;;;;1.00;0.70;;;18.20;99.90;;;19.26;100.00;96115.20;649430;216;31570;-74
2022/06/11 07:38:32;;;;;;;0.80;0.73;;;18.40;99.90;;;19.19;100.00;96111.02;647289;216;31521;-73
2022/06/11 07:41:14;;;;;;;0.90;0.70;;;18.20;99.90;;;19.31;100.00;96109.19;646984;216;31485;-73
2022/06/11 07:43:56;;;;;;;1.00;0.80;;;18.20;99.90;;;19.51;100.00;96108.14;648045;216;42410;-73
2022/06/11 07:46:37;;;;;;;1.10;0.60;;;18.40;99.90;;;19.64;100.00;96108.58;647340;216;42095;-73
2022/06/11 07:51:54;;;;;;;1.23;0.90;;;18.60;99.90;;;19.66;100.00;96105.78;645912;212;31499;-73
2022/06/11 07:54:36;;;;;;;5.40;1.20;;;18.60;99.90;;;19.69;100.00;96108.00;645963;216;42125;-74
2022/06/11 07:57:19;;;;;;;1.17;0.88;;;18.60;99.90;;;19.97;100.00;96109.72;648953;212;31598;-74
2022/06/11 08:00:01;;;;;;;1.40;0.90;;;18.90;99.90;;;20.09;100.00;96111.30;647142;212;43708;-74
2022/06/11 08:02:43;;;;;;;1.52;1.40;;;18.90;99.90;;;20.07;100.00;96113.86;647519;216;31514;-73
2022/06/11 08:05:30;;;;;;;1.15;1.05;;;19.00;99.90;;;20.25;100.00;96109.56;649314;216;42141;-76
2022/06/11 08:08:18;;;;;;;1.00;0.70;;;19.10;99.90;;;20.35;100.00;96108.11;646939;216;31478;-73
2022/06/11 08:10:59;;;;;;;1.40;1.00;;;19.40;99.90;;;20.40;100.00;96106.69;646362;216;31548;-73
2022/06/11 08:13:41;;;;;;;1.35;0.70;;;19.30;99.90;;;20.60;100.00;96111.20;647111;216;31498;-73
2022/06/11 08:16:26;;;;;;;1.10;1.00;;;19.30;99.90;;;20.90;100.00;96106.83;645237;212;31510;-74
2022/06/11 08:19:07;;;;;;;1.10;0.73;;;19.60;99.90;;;20.82;100.00;96106.41;650864;216;31828;-74
2022/06/11 08:21:49;;;;;;;1.55;1.20;;;19.80;99.90;;;21.20;100.00;96108.77;620636;222;32037;-73
2022/06/11 08:24:31;;;;;;;0.80;0.80;;;20.10;99.90;;;21.47;100.00;96107.75;647236;212;31894;-73
2022/06/11 08:27:16;;;;;;;1.83;0.80;;;20.30;99.90;;;21.77;99.26;96109.73;648513;216;31533;-74
2022/06/11 08:29:57;;;;;;;2.40;1.10;;;20.60;1.00;;;21.68;100.00;96111.08;646183;216;31586;-74
2022/06/11 08:32:39;;;;;;;1.27;0.90;;;20.30;99.90;;;21.40;94.21;96112.92;647509;216;31537;-74
2022/06/11 08:35:51;;;;;;;1.13;1.03;;;20.30;99.90;;;21.64;98.12;96113.57;646981;216;31678;-74
2022/06/11 08:38:33;;;;;;;1.08;0.82;;;20.50;99.90;;;21.51;97.27;96114.91;647135;216;31619;-74
2022/06/11 08:41:16;;;;;;;1.45;1.10;;;20.60;99.90;;;21.79;94.92;96114.79;647084;212;31523;-74
2022/06/11 08:43:59;;;;;;;1.10;0.90;;;20.90;99.90;;;22.01;95.92;96117.52;646244;216;31540;-74
2022/06/11 08:46:40;;;;;;;1.48;1.30;;;21.10;99.90;;;22.28;93.39;96110.20;644821;212;31534;-74
2022/06/11 08:51:57;;;;;;;1.50;1.23;;;21.20;99.90;;;22.87;92.34;96109.30;646532;212;31569;-75
2022/06/11 08:54:39;;;;;;;1.50;1.00;;;21.70;1.00;;;22.84;84.60;96108.67;647961;216;31612;-75
2022/06/11 08:57:37;;;;;;;1.50;1.00;;;21.50;1.00;;;22.15;84.31;96109.17;645011;216;32165;-76
2022/06/11 09:00:26;;;;;;;2.85;1.45;;;20.50;99.90;;;21.65;88.86;96113.45;642272;216;32159;-75
2022/06/11 09:03:14;;;;;;;2.67;1.00;;;20.10;99.90;;;21.45;91.53;96111.97;646708;212;31707;-74
2022/06/11 09:06:23;;;;;;;2.45;1.02;;;19.90;99.90;;;21.38;94.53;96110.25;620108;226;32216;-75
2022/06/11 09:09:18;;;;;;;1.25;1.15;;;19.80;99.90;;;21.92;95.96;96107.94;645711;216;31667;-74
2022/06/11 09:12:07;;;;;;;1.10;0.90;;;20.90;99.90;;;22.58;87.31;96099.74;644371;216;31484;-74
2022/06/11 09:15:10;;;;;;;1.60;1.02;;;21.90;99.90;;;23.24;79.27;96094.66;648492;212;31531;-75
2022/06/11 09:18:15;;;;;;;1.30;1.00;;;22.30;1.00;;;23.31;74.87;96091.39;649243;216;31623;-75
2022/06/11 09:21:38;;;;;;;1.20;1.05;;;22.20;1.00;;;23.70;76.31;96089.98;645222;216;31524;-75
2022/06/11 09:25:02;;;;;;;1.20;1.00;;;23.10;1.00;;;23.80;77.23;96089.15;619299;222;31846;-75
2022/06/11 09:27:50;;;;;;;2.53;1.20;;;23.80;1.00;;;24.38;73.46;96088.50;645815;212;31479;-75
2022/06/11 09:30:40;;;;;;;1.40;1.30;;;22.90;1.00;;;23.15;75.06;96096.75;647129;212;32205;-75
2022/06/11 09:36:08;;;;;;;1.10;1.00;;;21.80;99.90;;;24.45;74.95;96088.92;646724;216;31558;-76
2022/06/11 09:38:55;;;;;;;1.40;1.30;;;25.90;1.00;;;26.74;66.19;96087.85;618564;222;32638;-75
2022/06/11 09:41:42;;;;;;;1.40;1.20;;;27.60;99.90;;;28.05;63.41;96078.98;647724;212;31667;-76
2022/06/11 09:44:31;;;;;;;1.17;1.08;;;28.60;99.90;;;30.17;55.94;96076.42;647860;216;31478;-77
2022/06/11 09:47:26;;;;;;;1.12;0.80;;;30.40;99.90;;;31.20;51.11;96079.23;646462;212;31730;-76
2022/06/11 09:50:39;;;;;;;1.10;0.98;;;30.90;99.90;;;31.20;54.67;96078.02;646964;216;31711;-76
2022/06/11 09:53:33;;;;;;;1.25;1.15;;;29.00;99.90;;;32.01;48.51;96071.78;636579;216;31756;-76
2022/06/11 09:56:23;;;;;;;1.40;1.30;;;29.50;99.90;;;32.31;47.24;96075.27;646861;213;31551;-76
2022/06/11 09:59:16;;;;;;;1.30;1.20;;;30.40;99.90;;;32.32;44.67;96074.38;645891;212;42902;-76
2022/06/11 10:02:02;;;;;;;1.17;1.02;;;30.30;99.90;;;32.78;44.78;96073.52;647264;216;31561;-76
2022/06/11 10:04:43;;;;;;;1.23;1.00;;;29.60;99.90;;;33.35;45.82;96072.09;648416;216;31639;-76
2022/06/11 10:07:30;;;;;;;1.27;1.17;;;30.50;99.90;;;34.24;46.80;96074.86;648616;216;31533;-75
2022/06/11 10:10:24;;;;;;;1.17;1.05;;;31.30;99.90;;;33.05;46.79;96072.06;646650;212;31526;-75
2022/06/11 10:13:08;;;;;;;1.60;1.10;;;30.60;99.90;;;34.42;40.81;96072.44;648496;216;31996;-76
2022/06/11 10:15:53;;;;;;;1.20;1.10;;;30.70;99.90;;;34.20;41.54;96076.09;619401;226;32087;-76
2022/06/11 10:18:35;;;;;;;1.50;1.40;;;30.40;99.90;;;34.43;42.50;96074.92;647801;216;31530;-75
2022/06/11 10:21:19;;;;;;;1.37;1.27;;;30.70;99.90;;;35.83;40.95;96074.03;647439;216;42170;-76
2022/06/11 10:24:05;;;;;;;1.30;1.15;;;31.00;99.90;;;36.32;41.00;96066.59;645302;216;31549;-75
2022/06/11 10:26:52;;;;;;;1.12;1.02;;;31.70;99.90;;;37.68;39.75;96065.42;646583;216;42140;-75
2022/06/11 10:29:43;;;;;;;1.70;1.00;;;32.50;99.90;;;36.86;39.60;96068.56;618526;226;32282;-76
2022/06/11 10:32:28;;;;;;;1.10;1.00;;;32.20;99.90;;;34.99;40.39;96071.42;642850;215;31538;-76
2022/06/11 10:36:00;;;;;;;1.50;1.10;;;31.00;99.90;;;32.46;40.00;96077.83;649285;212;31532;-74
2022/06/11 10:39:02;;;;;;;1.10;1.00;;;27.00;99.90;;;31.47;44.21;96076.58;647329;212;31567;-73
2022/06/11 10:41:49;;;;;;;1.30;1.00;;;26.70;99.90;;;32.02;43.65;96073.59;646846;212;31546;-74
2022/06/11 10:44:43;;;;;;;1.42;1.05;;;28.60;99.90;;;34.84;37.40;96068.52;646643;212;31565;-74
2022/06/11 10:47:31;;;;;;;0.70;0.70;;;29.60;99.90;;;36.45;37.05;96057.77;649154;216;31497;-74
2022/06/11 10:50:19;;;;;;;0.82;0.80;;;30.50;99.90;;;35.98;33.03;96058.76;649075;216;31497;-75
2022/06/11 10:53:18;;;;;;;0.80;0.80;;;30.10;99.90;;;36.60;36.57;96056.97;639382;212;31703;-74
2022/06/11 10:56:04;;;;;;;1.30;1.03;;;30.80;99.90;;;37.65;32.32;96056.81;646771;213;31564;-75
2022/06/11 10:58:50;;;;;;;1.20;1.10;;;31.30;99.90;;;38.93;32.47;96054.75;620028;226;32306;-74
2022/06/11 11:01:35;;;;;;;1.75;1.10;;;32.00;99.90;;;38.98;33.05;96052.44;646531;212;31650;-75
2022/06/11 11:04:37;;;;;;;0.82;0.80;;;32.20;99.90;;;36.60;32.27;96052.39;647093;212;31584;-74
2022/06/11 11:07:19;;;;;;;2.70;1.08;;;30.30;99.90;;;33.09;35.64;96056.99;620149;226;31844;-74
2022/06/11 11:10:05;;;;;;;1.00;0.90;;;28.20;99.90;;;34.88;35.02;96056.81;646980;212;42005;-74
2022/06/11 11:15:19;;;;;;;1.03;0.80;;;31.10;99.90;;;36.03;32.11;96050.12;618205;226;32014;-75
2022/06/11 11:18:01;;;;;;;1.08;0.80;;;30.70;99.90;;;37.76;30.62;96050.64;616364;225;32206;-75
2022/06/11 11:20:42;;;;;;;0.70;0.70;;;31.30;99.90;;;38.36;30.17;96047.23;647020;212;31512;-75
2022/06/11 11:23:29;;;;;;;1.00;0.90;;;31.10;99.90;;;38.64;29.42;96042.17;650499;212;31508;-75
2022/06/11 11:26:14;;;;;;;0.80;0.80;;;31.00;99.90;;;38.60;30.18;96043.41;650118;216;31560;-75
2022/06/11 11:28:57;;;;;;;2.10;0.90;;;31.50;99.90;;;38.75;28.29;96042.55;646151;212;31511;-75
2022/06/11 11:36:06;;;;;;;0.77;0.70;;;30.40;99.90;;;36.94;27.94;96046.33;618651;225;32218;-75
2022/06/11 11:39:03;;;;;;;1.50;0.80;;;28.40;99.90;;;32.32;34.39;96054.73;653468;212;31561;-74
2022/06/11 11:41:57;;;;;;;0.95;0.68;;;25.70;99.90;;;31.78;36.55;96049.86;650441;212;31483;-74
2022/06/11 11:44:41;;;;;;;0.80;0.80;;;25.80;99.90;;;34.30;32.58;96047.31;649293;212;31497;-74
2022/06/11 11:47:34;;;;;;;0.88;0.82;;;29.50;99.90;;;36.67;32.64;96038.72;645597;216;31552;-75
2022/06/11 11:50:28;;;;;;;0.80;0.80;;;31.70;99.90;;;36.93;32.37;96041.13;652378;212;31504;-74
2022/06/11 11:53:26;;;;;;;1.00;0.50;;;31.10;99.90;;;35.69;30.29;96043.23;637359;216;31753;-75
2022/06/11 11:56:36;;;;;;;1.20;1.10;;;29.60;99.90;;;38.48;30.34;96028.47;649952;216;42833;-75
2022/06/11 11:59:29;;;;;;;2.67;0.70;;;31.20;99.90;;;34.00;32.82;96038.59;648616;212;31612;-75
2022/06/11 12:02:12;;;;;;;0.80;0.80;;;28.50;99.90;;;34.64;33.73;96036.70;645242;212;31643;-74
2022/06/11 12:04:59;;;;;;;1.50;1.10;;;28.60;99.90;;;36.77;31.84;96028.61;646745;212;32037;-74
2022/06/11 12:07:40;;;;;;;2.30;1.20;;;29.60;1.00;;;40.08;26.94;96024.46;648743;216;31601;-75
2022/06/11 12:10:35;;;;;;;2.20;0.90;;;30.40;99.90;;;39.32;30.60;96021.01;649963;216;31525;-75
2022/06/11 12:13:24;;;;;;;1.00;0.90;;;30.70;99.90;;;38.50;30.39;96022.23;643802;212;31620;-75
2022/06/11 12:16:07;;;;;;;0.90;0.70;;;30.00;99.90;;;38.55;28.26;96021.36;644025;212;32751;-75
2022/06/11 12:18:50;;;;;;;1.05;0.95;;;30.30;99.90;;;38.75;28.24;96022.30;643571;216;42233;-75
2022/06/11 12:21:32;;;;;;;1.00;0.90;;;30.00;99.90;;;38.57;29.52;96018.64;647252;216;31658;-75
2022/06/11 12:24:19;;;;;;;0.90;0.90;;;30.30;99.90;;;38.70;27.67;96017.59;646692;212;31694;-74
2022/06/11 12:27:02;;;;;;;1.15;0.73;;;30.30;99.90;;;36.70;27.96;96020.72;620541;226;32326;-75
2022/06/11 12:29:44;;;;;;;2.10;0.70;;;28.60;99.90;;;37.24;29.07;96018.06;649585;216;31559;-74
2022/06/11 12:32:26;;;;;;;0.93;0.70;;;29.90;99.90;;;39.13;29.04;96016.13;645707;216;31628;-74
2022/06/11 12:35:53;;;;;;;4.20;1.52;;;31.00;99.90;;;40.10;28.40;96013.69;645062;212;31561;-75
2022/06/11 12:38:45;;;;;;;0.98;0.70;;;31.00;99.90;;;38.45;32.77;96011.30;652490;212;31585;-75
2022/06/11 12:44:40;;;;;;;0.80;0.70;;;29.50;99.90;;;38.83;28.91;96013.58;646394;212;42362;-75
2022/06/11 12:52:53;;;;;;;0.90;0.62;;;31.20;99.90;;;38.69;28.47;96015.39;611739;226;42957;-75
2022/06/11 12:55:40;;;;;;;1.05;0.98;;;30.80;99.90;;;36.95;28.93;96017.95;650394;216;31623;-75