Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:45;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5018029;28;20180;-88
2023/12/08 00:03:12;;;;;;;0.90;0.90;;;0.50;1.00;;;;;;5015369;28;20276;-87
2023/12/08 00:05:37;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5015355;28;20193;-88
2023/12/08 00:08:03;;;;;;;1.00;1.00;;;0.20;1.00;;;;;;4998203;28;20767;-88
2023/12/08 00:10:29;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5015423;28;20191;-89
2023/12/08 00:12:54;;;;;;;1.00;1.00;;;0.20;1.00;;;;;;5014722;28;20550;-89
2023/12/08 00:15:20;;;;;;;0.90;0.90;;;0.10;1.00;;;;;;5014491;28;20477;-88
2023/12/08 00:17:46;;;;;;;0.80;0.80;;;0.20;1.00;;;;;;5014675;28;20184;-88
2023/12/08 00:20:11;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5002812;28;20176;-89
2023/12/08 00:22:37;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5034956;28;20172;-89
2023/12/08 00:25:03;;;;;;;1.00;1.00;;;0.50;1.00;;;;;;5026350;28;20583;-89
2023/12/08 00:27:28;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5014369;28;20204;-89
2023/12/08 00:29:54;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5014396;28;20176;-89
2023/12/08 00:32:20;;;;;;;0.97;0.97;;;0.70;1.00;;;;;;5014700;28;20172;-89
2023/12/08 00:34:46;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5013852;28;20212;-89
2023/12/08 00:37:12;;;;;;;1.00;1.00;;;0.90;1.00;;;;;;5014545;28;20223;-89
2023/12/08 00:39:37;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5015330;28;20472;-90
2023/12/08 00:42:03;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5015147;28;20172;-89
2023/12/08 00:44:29;;;;;;;1.00;1.00;;;0.80;1.00;;;;;;5014024;28;20669;-89
2023/12/08 00:46:55;;;;;;;1.00;1.00;;;0.80;1.00;;;;;;5014312;28;20196;-90
2023/12/08 00:49:20;;;;;;;0.93;0.93;;;0.90;1.00;;;;;;5016164;28;20173;-90
2023/12/08 00:51:46;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5037076;28;20187;-88
2023/12/08 00:54:13;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5038508;28;20247;-88
2023/12/08 00:56:39;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5030137;28;20643;-89
2023/12/08 00:59:04;;;;;;;0.93;0.93;;;0.80;1.00;;;;;;5015952;28;20178;-87
2023/12/08 01:01:30;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5015852;28;20181;-86
2023/12/08 01:03:55;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5015427;28;20186;-87
2023/12/08 01:06:21;;;;;;;0.90;0.90;;;0.50;1.00;;;;;;5014750;28;20242;-87
2023/12/08 01:08:46;;;;;;;1.00;1.00;;;0.50;1.00;;;;;;5015338;28;20181;-87
2023/12/08 01:11:12;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5014326;28;20620;-89
2023/12/08 01:13:37;;;;;;;0.80;0.80;;;0.60;1.00;;;;;;4996137;28;20209;-89
2023/12/08 01:16:06;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5013537;28;20565;-89
2023/12/08 01:18:32;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5013929;28;20180;-90
2023/12/08 01:20:58;;;;;;;0.90;0.90;;;0.50;1.00;;;;;;5013757;28;20174;-89
2023/12/08 01:23:24;;;;;;;0.80;0.80;;;0.50;1.00;;;;;;5013461;28;20200;-89
2023/12/08 01:25:49;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5015545;28;20189;-88
2023/12/08 01:28:16;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5014625;28;20203;-88
2023/12/08 01:30:41;;;;;;;0.80;0.80;;;0.70;1.00;;;;;;5014092;28;20557;-89
2023/12/08 01:33:07;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5013932;28;20177;-88
2023/12/08 01:35:32;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5013522;28;20192;-89
2023/12/08 01:37:58;;;;;;;1.00;1.00;;;0.80;1.00;;;;;;5014236;28;20173;-89
2023/12/08 01:40:24;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5014182;28;20211;-86
2023/12/08 01:42:49;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5012349;28;20165;-88
2023/12/08 01:45:15;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5035361;28;20240;-89
2023/12/08 01:47:42;;;;;;;0.87;0.87;;;0.80;1.00;;;;;;5037748;28;20225;-87
2023/12/08 01:50:10;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5037854;28;20165;-89
2023/12/08 01:52:36;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5020456;28;20192;-89
2023/12/08 01:55:02;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5015907;28;20217;-89
2023/12/08 01:57:28;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;4998556;28;20228;-89
2023/12/08 01:59:55;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5024482;28;20179;-89
2023/12/08 02:02:21;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5018504;28;20263;-88
2023/12/08 02:04:49;;;;;;;0.80;0.80;;;0.90;1.00;;;;;;5020181;28;20266;-89
2023/12/08 02:07:15;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5025799;28;20204;-89
2023/12/08 02:09:41;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5034099;28;20172;-90
2023/12/08 02:12:08;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5033707;28;20200;-89
2023/12/08 02:14:33;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5032303;28;20200;-89
2023/12/08 02:17:28;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5031843;28;20207;-89
2023/12/08 02:19:54;;;;;;;1.00;1.00;;;0.80;1.00;;;;;;5017754;28;20181;-88
2023/12/08 02:22:23;;;;;;;0.83;0.83;;;0.90;1.00;;;;;;5034385;28;20228;-88
2023/12/08 02:24:49;;;;;;;0.87;0.87;;;1.00;1.00;;;;;;5018395;28;20284;-89
2023/12/08 02:27:15;;;;;;;0.90;0.90;;;1.00;1.00;;;;;;5029819;28;20201;-89
2023/12/08 02:29:41;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5013592;28;20177;-90
2023/12/08 02:32:30;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5013133;28;20704;-88
2023/12/08 02:35:01;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5013225;28;20204;-90
2023/12/08 02:37:30;;;;;;;0.80;0.80;;;0.90;1.00;;;;;;5013939;28;20227;-89
2023/12/08 02:39:56;;;;;;;0.80;0.80;;;0.90;1.00;;;;;;5013849;28;20243;-89
2023/12/08 02:42:22;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5013813;28;20176;-89
2023/12/08 02:44:47;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5013214;28;20180;-90
2023/12/08 02:47:13;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5013220;28;20196;-90
2023/12/08 02:49:38;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5013790;28;20211;-89
2023/12/08 02:52:04;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;4995860;28;20208;-89
2023/12/08 02:54:30;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5013064;28;20208;-89
2023/12/08 02:56:55;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5020325;28;20248;-89
2023/12/08 02:59:21;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5039321;28;20197;-87
2023/12/08 03:01:46;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5040651;28;20148;-87
2023/12/08 03:04:12;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5039752;28;20187;-87
2023/12/08 03:06:37;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5036949;28;20211;-87
2023/12/08 03:09:04;;;;;;;1.00;1.00;;;0.90;1.00;;;;;;5033313;28;20248;-88
2023/12/08 03:11:29;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5001551;28;20173;-87
2023/12/08 03:13:55;;;;;;;0.93;0.93;;;1.00;1.00;;;;;;5017256;28;20681;-87
2023/12/08 03:16:20;;;;;;;0.90;0.90;;;1.00;1.00;;;;;;5015509;28;20246;-89
2023/12/08 03:18:46;;;;;;;0.97;0.97;;;1.00;1.00;;;;;;5016254;28;20525;-87
2023/12/08 03:21:22;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5016080;28;20176;-86
2023/12/08 03:23:48;;;;;;;0.90;0.90;;;1.00;1.00;;;;;;5015834;28;20168;-87
2023/12/08 03:26:13;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5015969;28;20200;-87
2023/12/08 03:28:39;;;;;;;0.90;0.90;;;1.00;1.00;;;;;;5016090;28;20192;-87
2023/12/08 03:31:04;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5015788;28;20677;-86
2023/12/08 03:33:30;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5016865;28;20204;-87
2023/12/08 03:35:55;;;;;;;0.93;0.93;;;0.80;1.00;;;;;;5016816;28;20211;-86
2023/12/08 03:38:21;;;;;;;0.80;0.80;;;0.70;1.00;;;;;;5016974;28;20742;-88
2023/12/08 03:40:47;;;;;;;1.00;1.00;;;0.70;1.00;;;;;;4999960;28;20180;-89
2023/12/08 03:43:12;;;;;;;0.80;0.80;;;0.70;1.00;;;;;;5016400;28;20623;-85
2023/12/08 03:45:38;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5019145;28;20200;-87
2023/12/08 03:48:04;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5006324;28;20168;-87
2023/12/08 03:50:29;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5030457;28;20434;-85
2023/12/08 03:52:55;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5026116;28;20177;-86
2023/12/08 03:55:22;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5018925;28;20205;-87
2023/12/08 03:57:48;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5025327;28;20639;-86
2023/12/08 04:00:14;;;;;;;0.97;0.97;;;0.80;1.00;;;;;;5023167;28;20192;-87
2023/12/08 04:02:40;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5037554;28;20193;-86
2023/12/08 04:05:06;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5039389;28;20248;-85
2023/12/08 04:07:31;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5039595;28;20240;-84
2023/12/08 04:09:57;;;;;;;1.00;1.00;;;0.70;1.00;;;;;;5038545;28;20168;-84
2023/12/08 04:12:22;;;;;;;0.80;0.80;;;0.70;1.00;;;;;;5038722;28;20199;-88
2023/12/08 04:14:48;;;;;;;1.00;1.00;;;0.70;1.00;;;;;;5025377;28;20598;-87
2023/12/08 04:17:14;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5024122;28;20188;-85
2023/12/08 04:19:39;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5021507;28;20172;-89
2023/12/08 04:22:05;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5023165;28;20607;-86
2023/12/08 04:24:31;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5022749;28;20183;-86
2023/12/08 04:26:56;;;;;;;0.70;0.70;;;0.80;1.00;;;;;;5017528;28;20678;-84
2023/12/08 04:29:22;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5011321;28;20196;-86
2023/12/08 04:31:47;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5029133;28;20193;-87
2023/12/08 04:34:13;;;;;;;0.90;0.90;;;1.00;1.00;;;;;;5010079;28;20208;-86
2023/12/08 04:36:38;;;;;;;0.90;0.90;;;1.10;1.00;;;;;;5025198;28;20201;-86
2023/12/08 04:39:04;;;;;;;0.90;0.90;;;1.10;1.00;;;;;;5026377;28;20614;-89
2023/12/08 04:41:29;;;;;;;0.90;0.90;;;1.20;1.00;;;;;;5026713;28;20176;-87
2023/12/08 04:43:55;;;;;;;0.90;0.90;;;1.20;1.00;;;;;;5029367;28;20666;-84
2023/12/08 04:46:20;;;;;;;1.00;1.00;;;1.20;1.00;;;;;;5028343;28;20197;-88
2023/12/08 04:48:46;;;;;;;0.90;0.90;;;1.10;1.00;;;;;;5027475;28;20191;-86
2023/12/08 04:51:12;;;;;;;0.80;0.80;;;1.20;1.00;;;;;;5027078;28;20483;-88
2023/12/08 04:53:38;;;;;;;0.80;0.80;;;1.20;1.00;;;;;;5027787;28;20208;-86
2023/12/08 04:56:04;;;;;;;0.90;0.90;;;1.30;1.00;;;;;;5026140;28;20207;-87
2023/12/08 04:58:30;;;;;;;0.90;0.90;;;1.40;1.00;;;;;;5029271;28;20177;-86
2023/12/08 05:00:56;;;;;;;1.00;1.00;;;1.30;1.00;;;;;;5012177;28;20279;-90
2023/12/08 05:03:23;;;;;;;0.90;0.90;;;1.20;1.00;;;;;;5028927;28;20176;-88
2023/12/08 05:05:49;;;;;;;0.90;0.90;;;1.30;1.00;;;;;;5027815;28;20204;-87
2023/12/08 05:08:14;;;;;;;0.90;0.90;;;1.30;1.00;;;;;;5019017;28;20627;-88
2023/12/08 05:10:40;;;;;;;0.90;0.90;;;1.20;1.00;;;;;;4998269;28;20184;-90
2023/12/08 05:13:05;;;;;;;0.80;0.80;;;1.20;1.00;;;;;;5014544;28;20178;-88
2023/12/08 05:15:31;;;;;;;0.80;0.80;;;1.20;1.00;;;;;;5015609;28;20235;-88
2023/12/08 05:17:57;;;;;;;0.90;0.90;;;1.20;1.00;;;;;;5020102;28;20184;-88
2023/12/08 05:20:23;;;;;;;0.87;0.87;;;1.00;1.00;;;;;;5018637;28;20238;-88
2023/12/08 05:22:48;;;;;;;1.00;1.00;;;1.00;1.00;;;;;;5018984;28;20652;-89
2023/12/08 05:25:14;;;;;;;0.90;0.90;;;1.00;1.00;;;;;;5017142;28;20185;-87
2023/12/08 05:27:39;;;;;;;0.90;0.90;;;0.90;6.30;;;;;;5016194;28;20234;-87
2023/12/08 05:30:06;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5019691;28;20259;-88
2023/12/08 05:32:31;;;;;;;0.80;0.80;;;0.90;1.00;;;;;;5017122;28;20234;-89
2023/12/08 05:34:57;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5017948;28;20208;-88
2023/12/08 05:37:23;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5018443;28;20192;-86
2023/12/08 05:39:48;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5015902;28;20803;-87
2023/12/08 05:42:14;;;;;;;0.90;0.90;;;1.10;1.00;;;;;;5018359;28;20541;-87
2023/12/08 05:44:39;;;;;;;0.90;0.90;;;1.00;1.00;;;;;;5017609;28;20173;-88
2023/12/08 05:47:05;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5002343;28;20200;-85
2023/12/08 05:49:30;;;;;;;0.80;0.80;;;0.90;1.00;;;;;;5021832;28;20183;-86
2023/12/08 05:51:56;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5000614;28;20185;-87
2023/12/08 05:54:22;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5024361;28;20216;-86
2023/12/08 05:56:48;;;;;;;0.80;0.80;;;1.10;7.90;;;;;;5031393;28;20211;-87
2023/12/08 05:59:13;;;;;;;0.90;0.90;;;1.10;1.00;;;;;;5034038;28;20183;-90
2023/12/08 06:01:39;;;;;;;0.90;0.90;;;1.10;36.30;;;;;;5012372;28;20553;-86
2023/12/08 06:04:04;;;;;;;0.80;0.80;;;1.10;61.30;;;;;;5020178;28;20177;-87
2023/12/08 06:06:31;;;;;;;0.90;0.90;;;0.90;33.00;;;;;;5018027;28;20239;-86
2023/12/08 06:08:57;;;;;;;0.90;0.90;;;1.00;29.60;;;;;;4999931;28;20177;-86
2023/12/08 06:11:23;;;;;;;0.80;0.80;;;1.10;30.20;;;;;;5019404;28;20188;-87
2023/12/08 06:13:48;;;;;;;0.80;0.80;;;1.20;12.60;;;;;;5036403;28;20247;-85
2023/12/08 06:16:14;;;;;;;0.90;0.90;;;1.30;1.00;;;;;;5025965;28;20228;-87
2023/12/08 06:18:40;;;;;;;0.80;0.80;;;1.20;6.50;;;;;;5000201;28;20619;-87
2023/12/08 06:21:06;;;;;;;0.80;0.80;;;1.20;62.00;;;;;;4999551;28;20177;-87
2023/12/08 06:23:32;;;;;;;0.90;0.90;;;1.20;81.80;;;;;;5000459;28;20177;-86
2023/12/08 06:25:57;;;;;;;1.00;1.00;;;1.20;93.90;;;;;;5019706;28;20204;-88
2023/12/08 06:28:23;;;;;;;1.00;1.00;;;1.30;99.90;;;;;;5017332;28;20183;-86
2023/12/08 06:30:48;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5018001;28;20164;-87
2023/12/08 06:33:14;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5017646;28;20646;-87
2023/12/08 06:35:39;;;;;;;1.00;1.00;;;1.00;99.90;;;;;;5018687;28;20218;-83
2023/12/08 06:38:05;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5020280;28;20411;-85
2023/12/08 06:40:31;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;4999939;28;20234;-87
2023/12/08 06:42:56;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5018996;28;20200;-84
2023/12/08 06:45:22;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5022505;28;20256;-86
2023/12/08 06:47:47;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5019779;28;20227;-85
2023/12/08 06:50:13;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;5016491;28;20181;-88
2023/12/08 06:52:39;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;4998824;28;20177;-89
2023/12/08 06:55:05;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5015601;28;20218;-89
2023/12/08 06:57:30;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;4999287;28;20197;-88
2023/12/08 06:59:56;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5016279;28;20173;-89
2023/12/08 07:02:22;;;;;;;0.83;0.83;;;1.20;99.90;;;;;;4997915;28;20601;-89
2023/12/08 07:04:47;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5015429;28;20200;-87
2023/12/08 07:07:15;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5017785;28;20223;-88
2023/12/08 07:09:41;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5017433;28;20168;-87
2023/12/08 07:12:07;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5002127;28;20172;-87
2023/12/08 07:14:32;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5015118;28;20208;-89
2023/12/08 07:16:58;;;;;;;1.00;1.00;;;1.20;99.90;;;;;;5015238;28;20199;-90
2023/12/08 07:19:24;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5015759;28;20195;-90
2023/12/08 07:21:50;;;;;;;1.00;1.00;;;1.20;99.90;;;;;;5016764;28;20173;-89
2023/12/08 07:24:16;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5015497;28;20176;-88
2023/12/08 07:26:42;;;;;;;1.00;1.00;;;1.20;99.90;;;;;;4998490;28;20662;-85
2023/12/08 07:29:07;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5016767;28;20187;-88
2023/12/08 07:31:33;;;;;;;1.00;1.00;;;1.20;99.90;;;;;;5016158;28;20264;-88
2023/12/08 07:33:58;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5005070;28;20208;-87
2023/12/08 07:36:24;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5016902;28;20197;-87
2023/12/08 07:38:50;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5016376;28;20173;-88
2023/12/08 07:41:15;;;;;;;1.00;1.00;;;1.30;99.90;;;;;;5000797;28;20181;-87
2023/12/08 07:43:41;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5020436;28;20188;-87
2023/12/08 07:46:07;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;5021627;28;20208;-83
2023/12/08 07:48:33;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5019780;28;20177;-86
2023/12/08 07:50:58;;;;;;;1.00;1.00;;;1.30;99.90;;;;;;5021030;28;20231;-87
2023/12/08 07:53:24;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5019499;28;20188;-87
2023/12/08 07:55:50;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5019593;28;20200;-87
2023/12/08 07:58:15;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5020351;28;20180;-88
2023/12/08 08:00:41;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5022603;28;20180;-86
2023/12/08 08:03:07;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5024527;28;20211;-86
2023/12/08 08:05:32;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5023743;28;20188;-86
2023/12/08 08:07:58;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5023747;28;20192;-87
2023/12/08 08:10:24;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5024367;28;20246;-87
2023/12/08 08:12:49;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;5024097;28;20181;-88
2023/12/08 08:15:15;;;;;;;0.93;0.93;;;1.50;99.90;;;;;;5023150;28;20624;-87
2023/12/08 08:17:40;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5024939;28;20184;-88
2023/12/08 08:20:07;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;5023465;28;20211;-87
2023/12/08 08:22:33;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5023576;28;20650;-86
2023/12/08 08:24:59;;;;;;;0.93;0.93;;;1.50;99.90;;;;;;5006876;28;20192;-86
2023/12/08 08:27:25;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5023464;28;20193;-87
2023/12/08 08:29:50;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5022899;28;20810;-87
2023/12/08 08:32:17;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5023800;28;20254;-86
2023/12/08 08:34:43;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5022142;28;20258;-87
2023/12/08 08:37:09;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5038677;28;20200;-86
2023/12/08 08:39:35;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5027743;28;20677;-88
2023/12/08 08:42:00;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5033663;28;20169;-87
2023/12/08 08:44:27;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5034150;28;20188;-87
2023/12/08 08:46:53;;;;;;;0.87;0.87;;;1.70;99.90;;;;;;5040115;28;20193;-84
2023/12/08 08:49:18;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5040953;28;20221;-85
2023/12/08 08:51:44;;;;;;;0.87;0.87;;;1.80;99.90;;;;;;5030686;28;20172;-86
2023/12/08 08:54:10;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5029105;28;20201;-84
2023/12/08 08:56:35;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5022657;28;20196;-84
2023/12/08 08:59:05;;;;;;;0.83;0.83;;;1.80;99.90;;;;;;5030245;28;20939;-85
2023/12/08 09:01:32;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5032270;28;20168;-87
2023/12/08 09:03:58;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5037306;28;20263;-84
2023/12/08 09:06:24;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5031115;28;20398;-85
2023/12/08 09:08:50;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5029100;28;20184;-84
2023/12/08 09:11:16;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5026673;28;20184;-85
2023/12/08 09:13:42;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5022401;28;20214;-86
2023/12/08 09:16:08;;;;;;;0.83;0.83;;;2.10;99.90;;;;;;5028822;28;20210;-84
2023/12/08 09:18:34;;;;;;;0.87;0.87;;;2.20;99.90;;;;;;5044999;28;20191;-84
2023/12/08 09:20:59;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5040082;28;20203;-84
2023/12/08 09:23:25;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5026947;28;20179;-84
2023/12/08 09:25:52;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5016890;28;20208;-83
2023/12/08 09:28:17;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5022732;28;20680;-83
2023/12/08 09:30:43;;;;;;;0.93;0.93;;;2.50;99.90;;;;;;5038494;28;20172;-83
2023/12/08 09:33:09;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5023847;28;20183;-83
2023/12/08 09:35:35;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5045891;28;20192;-83
2023/12/08 09:38:00;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5044189;28;20247;-83
2023/12/08 09:40:28;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;5041827;28;20672;-84
2023/12/08 09:43:01;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5021058;28;20192;-84
2023/12/08 09:45:28;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5023202;28;20263;-82
2023/12/08 09:47:54;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;5034028;28;20225;-83
2023/12/08 09:50:21;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5033446;28;20206;-83
2023/12/08 09:52:47;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5032022;28;20176;-84
2023/12/08 09:55:15;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5013230;28;20200;-83
2023/12/08 09:57:44;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5036504;28;20182;-84
2023/12/08 10:00:13;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;5033524;28;20214;-83
2023/12/08 10:02:39;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5033737;28;20180;-83
2023/12/08 10:05:06;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5023130;28;20664;-82
2023/12/08 10:07:33;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5027061;28;20192;-84
2023/12/08 10:09:59;;;;;;;0.87;0.87;;;2.80;99.90;;;;;;5034462;28;20191;-82
2023/12/08 10:12:25;;;;;;;0.83;0.83;;;2.70;99.90;;;;;;5027323;28;20630;-83
2023/12/08 10:14:53;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5024193;28;20275;-82
2023/12/08 10:17:20;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5020711;28;20293;-83
2023/12/08 10:19:46;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5035095;28;20184;-81
2023/12/08 10:22:11;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5023411;28;20250;-84
2023/12/08 10:24:38;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5022920;28;20184;-83
2023/12/08 10:27:03;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5021145;28;20196;-85
2023/12/08 10:29:30;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5021397;28;20780;-84
2023/12/08 10:32:00;;;;;;;0.83;0.83;;;2.90;99.90;;;;;;5020202;28;20173;-84
2023/12/08 10:34:27;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5003324;28;20210;-85
2023/12/08 10:36:53;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5022018;28;20220;-84
2023/12/08 10:39:19;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5031191;28;20176;-85
2023/12/08 10:41:48;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5026804;28;20263;-85
2023/12/08 10:44:19;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5029687;28;20247;-83
2023/12/08 10:46:47;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;5026411;28;20288;-84
2023/12/08 10:49:16;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5025637;28;20236;-83
2023/12/08 10:51:47;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5007699;28;20237;-84
2023/12/08 10:54:17;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4999147;28;20200;-84
2023/12/08 10:56:45;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5019730;28;20216;-83
2023/12/08 10:59:23;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5020126;28;20165;-83
2023/12/08 11:01:59;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;5020210;28;20481;-84
2023/12/08 11:04:28;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5029324;28;20176;-84
2023/12/08 11:07:09;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5026485;28;20230;-84
2023/12/08 11:09:40;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5024930;28;20192;-84
2023/12/08 11:12:07;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5027396;28;20180;-83
2023/12/08 11:14:50;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5026585;28;20678;-81
2023/12/08 11:17:39;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;5024817;28;20812;-86
2023/12/08 11:20:06;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5026161;28;20260;-83
2023/12/08 11:22:33;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5025876;28;20244;-85
2023/12/08 11:25:06;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5027834;28;20196;-83
2023/12/08 11:27:43;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5011488;28;20177;-86
2023/12/08 11:30:21;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;5012265;28;20207;-85
2023/12/08 11:33:38;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5038150;28;20173;-84
2023/12/08 11:36:08;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5022703;28;20201;-82
2023/12/08 11:38:34;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5038902;28;20176;-84
2023/12/08 11:40:59;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5038422;28;20260;-84
2023/12/08 11:43:28;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;5038230;28;20192;-84
2023/12/08 11:45:55;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5031010;28;20230;-84
2023/12/08 11:48:20;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5022556;28;20202;-85
2023/12/08 11:50:46;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5025426;28;20306;-84
2023/12/08 11:53:12;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5023944;28;20184;-84
2023/12/08 11:55:39;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5023742;28;20239;-83
2023/12/08 11:58:11;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5026990;28;20177;-84
2023/12/08 12:00:41;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5005235;28;20176;-85
2023/12/08 12:03:10;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5024650;28;20180;-85
2023/12/08 12:05:38;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;5006190;28;20287;-85
2023/12/08 12:08:06;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5022340;28;20188;-85
2023/12/08 12:10:32;;;;;;;0.67;0.67;;;4.30;99.90;;;;;;5022665;28;20184;-84
2023/12/08 12:13:06;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;5026850;28;20723;-86
2023/12/08 12:15:36;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5027753;28;20204;-83
2023/12/08 12:18:04;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5021022;28;20200;-85
2023/12/08 12:20:38;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5003379;28;20511;-84
2023/12/08 12:23:04;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5025390;28;20183;-85
2023/12/08 12:25:29;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5022222;28;20200;-89
2023/12/08 12:27:57;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5024098;28;20176;-88
2023/12/08 12:30:24;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5025591;28;20180;-89
2023/12/08 12:32:51;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5008938;28;20827;-89
2023/12/08 12:35:17;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5028045;28;20195;-88
2023/12/08 12:37:43;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5027160;28;20169;-91
2023/12/08 12:40:10;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5028843;28;20195;-88
2023/12/08 12:42:46;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5024527;28;20684;-90
2023/12/08 12:45:29;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5028577;28;20184;-89
2023/12/08 12:48:03;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;4991934;28;20200;-88
2023/12/08 12:50:30;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5025845;28;20180;-89
2023/12/08 12:53:05;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5025647;28;20238;-89
2023/12/08 12:55:33;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5026817;28;20227;-86
2023/12/08 12:57:58;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5027596;28;20169;-89
2023/12/08 13:00:34;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5028466;28;20176;-86