Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:03;;;;;;;0.93;0.50;;;;;;;;;;4955662;28;20054;-58
2021/10/26 00:04:29;;;;;;;0.68;0.40;;;;;;;;;;4957893;28;20122;-57
2021/10/26 00:06:55;;;;;;;0.35;0.30;;;;;;;;;;4957634;28;20411;-60
2021/10/26 00:09:20;;;;;;;0.85;0.40;;;;;;;;;;4953461;28;20051;-60
2021/10/26 00:11:46;;;;;;;1.67;0.50;;;;;;;;;;4969340;28;20836;-60
2021/10/26 00:14:12;;;;;;;2.15;0.55;;;;;;;;;;4955577;28;20116;-60
2021/10/26 00:16:38;;;;;;;1.23;0.40;;;;;;;;;;4956373;28;20046;-59
2021/10/26 00:19:04;;;;;;;1.08;0.47;;;;;;;;;;4954744;28;20050;-61
2021/10/26 00:21:30;;;;;;;1.00;0.32;;;;;;;;;;4956840;28;20365;-60
2021/10/26 00:23:55;;;;;;;6.10;0.50;;;;;;;;;;4956921;28;20090;-58
2021/10/26 00:26:21;;;;;;;0.65;0.35;;;;;;;;;;4972948;28;20066;-59
2021/10/26 00:28:47;;;;;;;1.65;0.60;;;;;;;;;;4958086;28;20077;-57
2021/10/26 00:31:13;;;;;;;1.50;0.43;;;;;;;;;;4959261;28;20562;-61
2021/10/26 00:33:39;;;;;;;1.02;0.47;;;;;;;;;;4955096;28;20049;-60
2021/10/26 00:36:05;;;;;;;0.93;0.40;;;;;;;;;;4960336;28;20133;-60
2021/10/26 00:38:31;;;;;;;2.53;0.52;;;;;;;;;;4959542;28;20154;-59
2021/10/26 00:40:57;;;;;;;1.23;0.38;;;;;;;;;;4960834;28;20046;-59
2021/10/26 00:43:23;;;;;;;1.20;0.50;;;;;;;;;;4955291;28;20050;-60
2021/10/26 00:45:49;;;;;;;2.50;0.50;;;;;;;;;;4956210;28;20039;-59
2021/10/26 00:48:15;;;;;;;2.10;0.40;;;;;;;;;;4957575;28;20051;-58
2021/10/26 00:50:40;;;;;;;1.70;0.50;;;;;;;;;;4954459;28;20046;-60
2021/10/26 00:53:06;;;;;;;2.15;0.52;;;;;;;;;;4954762;28;20070;-59
2021/10/26 00:55:33;;;;;;;2.15;0.60;;;;;;;;;;4953650;28;20042;-58
2021/10/26 00:57:59;;;;;;;1.58;0.43;;;;;;;;;;4956517;28;20421;-60
2021/10/26 01:00:24;;;;;;;2.00;0.50;;;;;;;;;;4954918;28;20047;-57
2021/10/26 01:02:50;;;;;;;1.05;0.40;;;;;;;;;;4955416;28;20035;-59
2021/10/26 01:05:16;;;;;;;0.43;0.30;;;;;;;;;;4956073;28;20149;-57
2021/10/26 01:07:42;;;;;;;1.02;0.40;;;;;;;;;;4951899;28;20170;-57
2021/10/26 01:10:09;;;;;;;1.02;0.40;;;;;;;;;;4953427;28;20054;-58
2021/10/26 01:12:36;;;;;;;1.77;0.50;;;;;;;;;;4954077;28;20042;-58
2021/10/26 01:15:03;;;;;;;1.60;0.50;;;;;;;;;;4954172;28;20046;-56
2021/10/26 01:17:29;;;;;;;1.33;0.50;;;;;;;;;;4951803;28;20046;-57
2021/10/26 01:19:56;;;;;;;1.23;0.40;;;;;;;;;;4952362;28;20404;-58
2021/10/26 01:22:23;;;;;;;1.13;0.47;;;;;;;;;;4962928;28;20173;-59
2021/10/26 01:24:49;;;;;;;1.15;0.40;;;;;;;;;;4953560;28;20121;-58
2021/10/26 01:27:16;;;;;;;1.38;0.50;;;;;;;;;;4970542;28;20035;-56
2021/10/26 01:29:42;;;;;;;1.35;0.50;;;;;;;;;;4967203;28;21021;-57
2021/10/26 01:32:09;;;;;;;1.15;0.40;;;;;;;;;;4953104;28;20077;-59
2021/10/26 01:34:35;;;;;;;1.48;0.40;;;;;;;;;;4952186;28;20043;-60
2021/10/26 01:37:02;;;;;;;1.25;0.50;;;;;;;;;;4955389;28;20043;-60
2021/10/26 01:39:28;;;;;;;0.95;0.30;;;;;;;;;;4952420;28;20063;-60
2021/10/26 01:41:55;;;;;;;1.95;0.40;;;;;;;;;;4955217;28;20042;-61
2021/10/26 01:44:20;;;;;;;0.82;0.40;;;;;;;;;;4953940;28;20053;-60
2021/10/26 01:46:46;;;;;;;1.33;0.50;;;;;;;;;;4955953;28;20043;-60
2021/10/26 01:49:12;;;;;;;1.52;0.50;;;;;;;;;;4953200;28;20042;-58
2021/10/26 01:51:38;;;;;;;1.65;0.50;;;;;;;;;;4951168;28;20047;-60
2021/10/26 01:54:05;;;;;;;4.95;0.68;;;;;;;;;;4952225;28;20045;-59
2021/10/26 01:56:31;;;;;;;2.45;0.60;;;;;;;;;;4950586;28;20487;-62
2021/10/26 01:58:57;;;;;;;1.65;0.57;;;;;;;;;;4951830;28;20035;-59
2021/10/26 02:01:23;;;;;;;1.38;0.50;;;;;;;;;;4952472;28;20094;-59
2021/10/26 02:03:49;;;;;;;1.58;0.50;;;;;;;;;;4954528;28;20031;-59
2021/10/26 02:06:15;;;;;;;0.73;0.40;;;;;;;;;;4952250;28;20046;-59
2021/10/26 02:08:41;;;;;;;1.00;0.40;;;;;;;;;;4952620;28;20412;-60
2021/10/26 02:11:07;;;;;;;0.82;0.40;;;;;;;;;;4953411;28;20031;-59
2021/10/26 02:13:33;;;;;;;0.55;0.38;;;;;;;;;;4951301;28;20401;-59
2021/10/26 02:15:59;;;;;;;1.35;0.38;;;;;;;;;;4957289;28;20045;-59
2021/10/26 02:18:25;;;;;;;0.63;0.35;;;;;;;;;;4966676;28;20039;-58
2021/10/26 02:20:51;;;;;;;0.85;0.50;;;;;;;;;;4955594;28;20465;-58
2021/10/26 02:23:17;;;;;;;1.92;0.45;;;;;;;;;;4957651;28;20039;-60
2021/10/26 02:25:43;;;;;;;1.58;0.50;;;;;;;;;;4956938;28;21970;-59
2021/10/26 02:28:09;;;;;;;4.63;1.35;;;;;;;;;;4958199;28;20058;-62
2021/10/26 02:30:34;;;;;;;5.40;2.05;;;;;;;;;;4953531;28;20482;-59
2021/10/26 02:33:00;;;;;;;4.32;0.85;;;;;;;;;;4954065;28;20039;-59
2021/10/26 02:35:26;;;;;;;2.08;0.60;;;;;;;;;;4956001;28;20129;-59
2021/10/26 02:37:52;;;;;;;3.50;0.90;;;;;;;;;;4953130;28;20142;-60
2021/10/26 02:40:18;;;;;;;1.42;0.60;;;;;;;;;;4953133;28;20043;-59
2021/10/26 02:42:43;;;;;;;2.50;0.65;;;;;;;;;;4953673;28;20070;-59
2021/10/26 02:45:09;;;;;;;2.03;0.60;;;;;;;;;;4955474;28;20070;-58
2021/10/26 02:47:37;;;;;;;0.65;0.40;;;;;;;;;;4953749;28;20047;-58
2021/10/26 02:50:03;;;;;;;4.05;1.33;;;;;;;;;;4969449;28;20047;-61
2021/10/26 02:52:30;;;;;;;4.13;1.08;;;;;;;;;;4955100;28;20787;-60
2021/10/26 02:54:55;;;;;;;3.17;0.85;;;;;;;;;;4958253;28;20069;-58
2021/10/26 02:57:21;;;;;;;3.13;1.00;;;;;;;;;;4956088;28;20078;-58
2021/10/26 02:59:47;;;;;;;6.88;0.93;;;;;;;;;;4974059;28;20038;-59
2021/10/26 03:02:13;;;;;;;3.60;0.85;;;;;;;;;;4955426;28;20054;-59
2021/10/26 03:04:39;;;;;;;3.65;0.60;;;;;;;;;;4959761;28;20145;-60
2021/10/26 03:07:11;;;;;;;2.42;0.70;;;;;;;;;;4960476;28;20039;-56
2021/10/26 03:09:40;;;;;;;2.15;0.70;;;;;;;;;;4959246;28;20082;-60
2021/10/26 03:12:06;;;;;;;2.53;0.60;;;;;;;;;;4961544;28;20537;-59
2021/10/26 03:14:32;;;;;;;2.17;0.70;;;;;;;;;;4954658;28;20070;-60
2021/10/26 03:16:58;;;;;;;0.90;0.40;;;;;;;;;;4959709;28;20802;-61
2021/10/26 03:19:24;;;;;;;1.55;0.50;;;;;;;;;;4956683;28;20078;-59
2021/10/26 03:21:50;;;;;;;2.90;0.82;;;;;;;;;;4958662;28;20050;-58
2021/10/26 03:24:15;;;;;;;2.03;0.60;;;;;;;;;;4971993;28;20050;-59
2021/10/26 03:26:41;;;;;;;1.33;0.57;;;;;;;;;;4958221;28;20468;-55
2021/10/26 03:29:07;;;;;;;3.25;0.60;;;;;;;;;;4973982;28;20058;-58
2021/10/26 03:31:33;;;;;;;3.47;0.95;;;;;;;;;;4957061;28;20097;-59
2021/10/26 03:33:59;;;;;;;4.68;0.88;;;;;;;;;;4957060;28;20050;-56
2021/10/26 03:36:25;;;;;;;2.80;0.70;;;;;;;;;;4956358;28;20035;-58
2021/10/26 03:38:52;;;;;;;2.88;0.70;;;;;;;;;;4955493;28;20380;-59
2021/10/26 03:41:17;;;;;;;2.65;0.70;;;;;;;;;;4955716;28;20039;-58
2021/10/26 03:43:43;;;;;;;3.28;0.80;;;;;;;;;;4954297;28;20073;-60
2021/10/26 03:46:12;;;;;;;2.60;0.80;;;;;;;;;;4955212;28;20046;-60
2021/10/26 03:48:37;;;;;;;4.40;0.93;;;;;;;;;;4955896;28;20051;-61
2021/10/26 03:51:03;;;;;;;3.95;0.70;;;;;;;;;;4974004;28;20038;-62
2021/10/26 03:53:29;;;;;;;3.92;1.10;;;;;;;;;;4953916;28;20083;-59
2021/10/26 03:55:56;;;;;;;3.15;0.80;;;;;;;;;;4953192;28;20497;-61
2021/10/26 03:58:22;;;;;;;2.60;0.65;;;;;;;;;;4953328;28;20083;-59
2021/10/26 04:00:48;;;;;;;1.92;0.60;;;;;;;;;;4951969;28;20121;-60
2021/10/26 04:03:14;;;;;;;2.60;0.77;;;;;;;;;;4955140;28;20038;-60
2021/10/26 04:11:02;;;;;;;2.08;0.60;;;;;;;;;;4946789;28;20145;-59
2021/10/26 04:13:31;;;;;;;3.00;0.60;;;;;;;;;;4955198;28;20599;-59
2021/10/26 04:15:56;;;;;;;2.05;0.60;;;;;;;;;;4956575;28;20062;-58
2021/10/26 04:18:26;;;;;;;3.58;0.65;;;;;;;;;;4951496;28;20050;-58
2021/10/26 04:20:52;;;;;;;3.75;0.85;;;;;;;;;;4954516;28;20058;-53
2021/10/26 04:23:18;;;;;;;3.72;0.98;;;;;;;;;;4953229;28;20062;-61
2021/10/26 04:25:44;;;;;;;3.25;0.95;;;;;;;;;;4952388;28;20050;-59
2021/10/26 04:28:10;;;;;;;2.60;0.80;;;;;;;;;;4953789;28;20042;-57
2021/10/26 04:30:37;;;;;;;2.92;0.88;;;;;;;;;;4952465;28;20047;-57
2021/10/26 04:33:04;;;;;;;1.80;0.60;;;;;;;;;;4952696;28;20442;-59
2021/10/26 04:35:30;;;;;;;4.00;0.85;;;;;;;;;;4951290;28;20038;-59
2021/10/26 04:37:56;;;;;;;3.38;0.90;;;;;;;;;;4952244;28;20038;-59
2021/10/26 04:40:22;;;;;;;1.48;0.52;;;;;;;;;;4951552;28;20035;-59
2021/10/26 04:42:47;;;;;;;3.03;0.80;;;;;;;;;;4950830;28;20054;-59
2021/10/26 04:45:14;;;;;;;2.35;0.77;;;;;;;;;;4951887;28;20111;-60
2021/10/26 04:47:45;;;;;;;5.20;1.00;;;;;;;;;;4950540;28;20085;-58
2021/10/26 04:50:13;;;;;;;3.50;1.08;;;;;;;;;;4951798;28;20124;-57
2021/10/26 04:52:39;;;;;;;2.80;1.05;;;;;;;;;;4953379;28;20045;-60
2021/10/26 04:55:06;;;;;;;3.28;0.98;;;;;;;;;;4958415;28;20050;-60
2021/10/26 04:57:32;;;;;;;5.68;1.00;;;;;;;;;;4954647;28;21081;-60
2021/10/26 04:59:58;;;;;;;3.53;1.08;;;;;;;;;;4954240;28;20039;-59
2021/10/26 05:02:24;;;;;;;2.95;0.90;;;;;;;;;;4954722;28;20076;-60
2021/10/26 05:05:10;;;;;;;2.97;0.95;;;;;;;;;;4968739;28;20074;-58
2021/10/26 05:07:36;;;;;;;1.75;0.60;;;;;;;;;;4968206;28;20070;-59
2021/10/26 05:10:02;;;;;;;1.33;0.50;;;;;;;;;;4969988;28;20062;-57
2021/10/26 05:12:28;;;;;;;1.75;0.60;;;;;;;;;;4968195;28;20050;-59
2021/10/26 05:14:54;;;;;;;1.65;0.55;;;;;;;;;;4969045;28;20046;-56
2021/10/26 05:17:22;;;;;;;2.28;0.70;;;;;;;;;;4971190;28;20113;-54
2021/10/26 05:19:50;;;;;;;1.40;0.50;;;;;;;;;;4968089;28;20424;-57
2021/10/26 05:22:18;;;;;;;3.33;0.80;;;;;;;;;;4970298;28;20101;-56
2021/10/26 05:24:44;;;;;;;2.17;0.70;;;;;;;;;;4968749;28;20712;-59
2021/10/26 05:27:10;;;;;;;1.33;0.50;;;;;;;;;;4969450;28;20043;-59
2021/10/26 05:29:39;;;;;;;2.15;0.55;;;;;;;;;;4967466;28;20172;-59
2021/10/26 05:32:06;;;;;;;2.90;0.70;;;;;;;;;;4970808;28;20034;-58
2021/10/26 05:34:32;;;;;;;2.40;0.70;;;;;;;;;;4972337;28;20048;-56
2021/10/26 05:36:58;;;;;;;1.83;0.63;;;;;;;;;;4969543;28;20053;-58
2021/10/26 05:39:24;;;;;;;4.32;0.70;;;;;;;;;;4970838;28;20715;-59
2021/10/26 05:41:50;;;;;;;2.63;0.75;;;;;;;;;;4965129;28;20046;-57
2021/10/26 05:44:15;;;;;;;6.38;0.80;;;;;;;;;;4967742;28;20042;-60
2021/10/26 05:46:41;;;;;;;2.15;0.70;;;;;;;;;;4969833;28;20161;-58
2021/10/26 05:49:07;;;;;;;1.98;0.80;;;;;;;;;;4953644;28;20083;-58
2021/10/26 05:51:33;;;;;;;2.17;0.65;;;;;;;;;;4955046;28;20085;-58
2021/10/26 05:53:59;;;;;;;3.22;0.65;;;;;;;;;;4961618;28;20139;-57
2021/10/26 05:56:25;;;;;;;2.03;0.52;;;;;;;;;;4960362;28;20062;-59
2021/10/26 05:58:54;;;;;;;2.75;0.77;;;;;;;;;;4964420;28;20304;-59
2021/10/26 06:01:22;;;;;;;1.83;0.70;;;;;;;;;;4954254;28;20043;-57
2021/10/26 06:03:49;;;;;;;1.48;0.63;;;;;;;;;;4960908;28;20078;-59
2021/10/26 06:06:15;;;;;;;1.95;0.68;;;;;;;;;;4956504;28;20062;-59
2021/10/26 06:08:41;;;;;;;2.10;0.60;;;;;;;;;;4942960;28;20042;-58
2021/10/26 06:11:11;;;;;;;2.88;0.68;;;;;;;;;;4956959;28;20127;-59
2021/10/26 06:13:44;;;;;;;2.70;0.70;;;;;;;;;;4957870;28;20356;-58
2021/10/26 06:16:10;;;;;;;2.25;0.70;;;;;;;;;;4962340;28;20046;-58
2021/10/26 06:18:36;;;;;;;2.10;0.70;;;;;;;;;;4971954;28;20035;-59
2021/10/26 06:21:02;;;;;;;2.38;0.82;;;;;;;;;;4974550;28;20027;-59
2021/10/26 06:23:30;;;;;;;2.28;0.70;;;;;;;;;;4976083;28;20062;-58
2021/10/26 06:25:56;;;;;;;3.17;0.88;;;;;;;;;;4979037;28;20058;-59
2021/10/26 06:28:23;;;;;;;2.45;0.73;;;;;;;;;;4970058;28;20384;-58
2021/10/26 06:30:49;;;;;;;5.90;0.82;;;;;;;;;;4966531;28;20220;-58
2021/10/26 06:33:15;;;;;;;2.85;0.73;;;;;;;;;;4963006;28;20589;-56
2021/10/26 06:35:41;;;;;;;5.65;0.95;;;;;;;;;;4976843;28;20035;-57
2021/10/26 06:38:07;;;;;;;2.20;0.70;;;;;;;;;;4957594;28;20043;-56
2021/10/26 06:40:33;;;;;;;1.90;0.60;;;;;;;;;;4956780;28;20521;-56
2021/10/26 06:43:00;;;;;;;3.33;0.70;;;;;;;;;;4957114;28;20035;-59
2021/10/26 06:45:26;;;;;;;5.40;0.85;;;;;;;;;;4958912;28;20042;-59
2021/10/26 06:47:52;;;;;;;1.63;0.55;;;;;;;;;;4960234;28;20034;-59
2021/10/26 06:50:18;;;;;;;2.55;0.80;;;;;;;;;;4957751;28;20047;-59
2021/10/26 06:52:44;;;;;;;4.40;0.90;;;;;;;;;;4958987;28;20038;-58
2021/10/26 06:55:10;;;;;;;3.30;0.60;;;;;;;;;;4957761;28;20042;-59
2021/10/26 06:57:36;;;;;;;2.13;0.80;;;;;;;;;;4958143;28;20157;-58
2021/10/26 07:00:05;;;;;;;1.75;0.50;;;;;;;;;;4956389;28;20046;-58
2021/10/26 07:02:31;;;;;;;1.30;0.50;;;;;;;;;;4956012;28;20063;-55
2021/10/26 07:05:01;;;;;;;2.60;0.65;;;;;;;;;;4972409;28;20054;-57
2021/10/26 07:07:27;;;;;;;2.50;0.60;;;;;;;;;;4955420;28;20058;-58
2021/10/26 07:09:53;;;;;;;1.67;0.60;;;;;;;;;;4956447;28;20088;-60
2021/10/26 07:12:19;;;;;;;2.33;0.65;;;;;;;;;;4957448;28;20047;-56
2021/10/26 07:14:45;;;;;;;2.03;0.80;;;;;;;;;;4955556;28;20407;-57
2021/10/26 07:17:11;;;;;;;3.28;0.88;;;;;;;;;;4956859;28;20042;-58
2021/10/26 07:19:37;;;;;;;1.60;0.57;;;;;;;;;;4954518;28;20038;-57
2021/10/26 07:22:03;;;;;;;2.33;0.60;;;;;;;;;;4955253;28;20508;-59
2021/10/26 07:24:29;;;;;;;1.83;0.60;;;;;;;;;;4955119;28;20045;-58
2021/10/26 07:26:55;;;;;;;2.20;0.70;;;;;;;;;;4957698;28;20050;-59
2021/10/26 07:29:21;;;;;;;1.05;0.50;;;;;;;;;;4955986;28;20062;-56
2021/10/26 07:31:46;;;;;;;2.30;0.68;;;;;;;;;;4956745;28;20089;-57
2021/10/26 07:34:13;;;;;;;4.82;0.68;;;;;;;;;;4956273;28;20571;-57
2021/10/26 07:36:46;;;;;;;3.22;0.70;;;;;;;;;;4965515;28;20400;-56
2021/10/26 07:39:32;;;;;;;6.63;0.70;;;;;;;;;;4960121;28;20054;-57
2021/10/26 07:41:59;;;;;;;2.90;0.65;;;;;;;;;;4956159;28;20046;-57
2021/10/26 07:44:26;;;;;;;1.73;0.65;;;;;;;;;;4956838;28;20038;-57
2021/10/26 07:46:51;;;;;;;7.40;0.80;;;;;;;;;;4958142;28;20472;-58
2021/10/26 07:49:18;;;;;;;5.20;0.73;;;;;;;;;;4956714;28;20197;-58
2021/10/26 07:51:44;;;;;;;3.42;0.90;;;;;;;;;;4959312;28;20065;-56
2021/10/26 07:54:10;;;;;;;4.35;0.90;;;;;;;;;;4956754;28;20043;-59
2021/10/26 07:56:36;;;;;;;5.78;0.77;;;;;;;;;;4957830;28;20031;-59
2021/10/26 07:59:02;;;;;;;2.03;0.73;;;;;;;;;;4956356;28;20043;-59
2021/10/26 08:01:28;;;;;;;1.90;0.60;;;;;;;;;;4956559;28;20388;-59
2021/10/26 08:03:56;;;;;;;3.40;0.75;;;;;;;;;;4958575;28;20130;-59
2021/10/26 08:06:22;;;;;;;1.92;0.65;;;;;;;;;;4958753;28;20130;-59
2021/10/26 08:08:49;;;;;;;2.15;0.60;;;;;;;;;;4956614;28;20061;-58
2021/10/26 08:11:16;;;;;;;2.05;0.52;;;;;;;;;;4959510;28;20046;-57
2021/10/26 08:13:41;;;;;;;1.98;0.57;;;;;;;;;;4958422;28;20105;-59
2021/10/26 08:16:07;;;;;;;2.47;0.52;;;;;;;;;;4959475;28;20043;-59
2021/10/26 08:18:33;;;;;;;2.85;0.75;;;;;;;;;;4959540;28;20589;-59
2021/10/26 08:20:59;;;;;;;1.48;0.50;;;;;;;;;;4960815;28;20076;-60
2021/10/26 08:23:25;;;;;;;2.83;0.77;;;;;;;;;;4959232;28;20056;-59
2021/10/26 08:25:55;;;;;;;5.25;0.80;;;;;;;;;;4962219;28;21409;-59
2021/10/26 08:28:21;;;;;;;3.70;0.70;;;;;;;;;;4958829;28;20043;-59
2021/10/26 08:31:04;;;;;;;1.42;0.50;;;;;;;;;;4958379;28;20043;-59
2021/10/26 08:35:56;;;;;;;1.77;0.60;;;;;;;;;;4958096;28;20058;-58
2021/10/26 08:38:22;;;;;;;3.22;0.45;;;;;;;;;;4952144;28;20039;-58
2021/10/26 08:40:48;;;;;;;3.80;0.55;;;;;;;;;;4954161;28;20047;-58
2021/10/26 08:43:18;;;;;;;1.60;0.50;;;;;;;;;;4954838;28;20042;-59
2021/10/26 08:45:48;;;;;;;2.00;0.70;;;;;;;;;;4956243;28;20043;-59
2021/10/26 08:48:24;;;;;;;1.08;0.47;;;;;;;;;;4957142;28;20031;-59
2021/10/26 08:50:51;;;;;;;1.00;0.50;;;;;;;;;;4958320;28;20046;-59
2021/10/26 08:53:18;;;;;;;2.83;0.60;;;;;;;;;;4961804;28;20110;-60
2021/10/26 08:55:55;;;;;;;2.35;0.60;;;;;;;;;;4976155;28;20058;-59
2021/10/26 08:58:21;;;;;;;1.08;0.40;;;;;;;;;;4981575;28;20050;-60
2021/10/26 09:00:48;;;;;;;1.15;0.52;;;;;;;;;;4980746;28;20062;-59
2021/10/26 09:03:17;;;;;;;1.58;0.55;;;;;;;;;;4993638;28;20065;-59
2021/10/26 09:05:46;;;;;;;2.08;0.60;;;;;;;;;;4974614;28;20035;-59
2021/10/26 09:08:12;;;;;;;2.80;0.60;;;;;;;;;;4966677;28;20053;-59
2021/10/26 09:10:39;;;;;;;4.60;0.70;;;;;;;;;;4967986;28;20051;-60
2021/10/26 09:18:32;;;;;;;1.60;0.50;;;;;;;;;;4958497;28;19925;-59
2021/10/26 09:20:58;;;;;;;1.67;0.52;;;;;;;;;;4958664;28;20038;-58
2021/10/26 09:23:27;;;;;;;1.50;0.50;;;;;;;;;;4957029;28;20062;-59
2021/10/26 09:26:02;;;;;;;2.50;0.60;;;;;;;;;;4960822;28;20086;-59
2021/10/26 09:28:28;;;;;;;3.55;0.57;;;;;;;;;;4958288;28;20039;-60
2021/10/26 09:31:05;;;;;;;2.00;0.60;;;;;;;;;;4957121;28;20051;-60
2021/10/26 09:33:36;;;;;;;1.55;0.50;;;;;;;;;;4960680;28;20046;-59
2021/10/26 09:36:21;;;;;;;1.42;0.50;;;;;;;;;;4954339;28;20039;-59
2021/10/26 09:38:47;;;;;;;1.75;0.50;;;;;;;;;;4953502;28;20508;-59
2021/10/26 09:41:13;;;;;;;3.47;0.60;;;;;;;;;;4954920;28;20055;-58
2021/10/26 09:43:40;;;;;;;1.02;0.40;;;;;;;;;;4955940;28;20039;-55
2021/10/26 09:46:05;;;;;;;1.30;0.55;;;;;;;;;;4957209;28;20129;-57
2021/10/26 09:48:34;;;;;;;2.17;0.60;;;;;;;;;;4946129;28;20165;-58
2021/10/26 09:51:09;;;;;;;3.00;0.50;;;;;;;;;;4968630;28;20415;-59
2021/10/26 09:53:36;;;;;;;1.92;0.60;;;;;;;;;;4956872;28;20046;-59
2021/10/26 09:56:05;;;;;;;1.88;0.50;;;;;;;;;;4955153;28;20066;-56
2021/10/26 09:58:33;;;;;;;1.10;0.40;;;;;;;;;;4952761;28;20049;-59
2021/10/26 10:01:09;;;;;;;2.17;0.52;;;;;;;;;;4954527;28;20073;-56
2021/10/26 10:03:36;;;;;;;1.17;0.43;;;;;;;;;;4953848;28;20043;-59
2021/10/26 10:06:09;;;;;;;2.85;0.52;;;;;;;;;;4953218;28;20039;-58
2021/10/26 10:08:36;;;;;;;1.55;0.50;;;;;;;;;;4954257;28;20097;-59
2021/10/26 10:11:05;;;;;;;2.22;0.60;;;;;;;;;;4956267;28;20492;-57
2021/10/26 10:13:31;;;;;;;1.35;0.50;;;;;;;;;;4955592;28;20058;-58
2021/10/26 10:15:57;;;;;;;1.00;0.40;;;;;;;;;;4953101;28;20042;-58
2021/10/26 10:18:24;;;;;;;2.25;0.80;;;;;;;;;;4950561;28;20039;-58
2021/10/26 10:20:51;;;;;;;1.60;0.50;;;;;;;;;;4953064;28;20044;-59
2021/10/26 10:23:18;;;;;;;7.55;0.70;;;;;;;;;;4953745;28;20038;-58
2021/10/26 10:25:47;;;;;;;4.18;0.70;;;;;;;;;;4952917;28;20073;-59
2021/10/26 10:28:13;;;;;;;2.40;0.60;;;;;;;;;;4952276;28;20046;-58
2021/10/26 10:30:40;;;;;;;1.58;0.63;;;;;;;;;;4953753;28;21243;-58
2021/10/26 10:33:05;;;;;;;1.92;0.60;;;;;;;;;;4954005;28;20510;-58
2021/10/26 10:35:32;;;;;;;1.67;0.47;;;;;;;;;;4956826;28;20042;-57
2021/10/26 10:38:01;;;;;;;2.97;0.80;;;;;;;;;;4952760;28;20070;-58
2021/10/26 10:40:27;;;;;;;2.70;0.80;;;;;;;;;;4952823;28;20043;-58
2021/10/26 10:42:54;;;;;;;2.08;0.60;;;;;;;;;;4953780;28;20039;-58
2021/10/26 10:45:23;;;;;;;2.50;0.65;;;;;;;;;;4955820;28;20050;-59
2021/10/26 10:47:49;;;;;;;2.67;0.70;;;;;;;;;;4950370;28;20047;-58
2021/10/26 10:50:29;;;;;;;2.65;0.80;;;;;;;;;;4952305;28;20051;-58
2021/10/26 10:53:06;;;;;;;1.63;0.60;;;;;;;;;;4953622;28;20491;-59
2021/10/26 10:55:32;;;;;;;2.83;0.82;;;;;;;;;;4951610;28;20047;-58
2021/10/26 10:58:17;;;;;;;1.95;0.60;;;;;;;;;;4952668;28;20035;-59
2021/10/26 11:00:43;;;;;;;2.58;0.60;;;;;;;;;;4951089;28;20043;-58
2021/10/26 11:03:27;;;;;;;1.77;0.60;;;;;;;;;;4968652;28;20046;-57
2021/10/26 11:05:53;;;;;;;6.45;0.98;;;;;;;;;;4951642;28;20039;-56
2021/10/26 11:08:38;;;;;;;2.78;0.80;;;;;;;;;;4951835;28;20097;-57
2021/10/26 11:11:04;;;;;;;3.85;0.80;;;;;;;;;;4952981;28;20050;-59
2021/10/26 11:13:31;;;;;;;2.08;0.65;;;;;;;;;;4953165;28;20055;-59
2021/10/26 11:16:05;;;;;;;1.85;0.77;;;;;;;;;;4942296;28;20039;-55
2021/10/26 11:18:34;;;;;;;2.45;0.80;;;;;;;;;;4940129;28;20039;-58
2021/10/26 11:21:00;;;;;;;2.58;0.80;;;;;;;;;;4939351;28;20374;-58
2021/10/26 11:23:34;;;;;;;3.28;0.70;;;;;;;;;;4941225;28;20183;-58
2021/10/26 11:26:02;;;;;;;5.43;0.90;;;;;;;;;;4942277;28;20035;-58
2021/10/26 11:28:28;;;;;;;8.95;1.13;;;;;;;;;;4929277;28;20599;-57
2021/10/26 11:30:56;;;;;;;5.82;0.93;;;;;;;;;;4940384;28;20296;-57
2021/10/26 11:33:22;;;;;;;4.05;1.05;;;;;;;;;;4920629;28;20039;-57
2021/10/26 11:36:05;;;;;;;2.67;0.98;;;;;;;;;;4941566;28;20031;-59
2021/10/26 11:38:39;;;;;;;3.20;1.02;;;;;;;;;;4939405;28;20043;-58
2021/10/26 11:41:10;;;;;;;3.63;1.10;;;;;;;;;;4940607;28;20043;-59
2021/10/26 11:43:46;;;;;;;3.30;0.90;;;;;;;;;;4938864;28;20039;-59
2021/10/26 11:46:16;;;;;;;3.00;0.90;;;;;;;;;;4939705;28;20039;-56
2021/10/26 11:48:49;;;;;;;8.55;1.08;;;;;;;;;;4937742;28;20047;-56
2021/10/26 11:51:20;;;;;;;2.28;0.75;;;;;;;;;;4926997;28;20093;-56
2021/10/26 11:53:46;;;;;;;3.83;0.93;;;;;;;;;;4926349;28;20043;-58
2021/10/26 11:56:30;;;;;;;2.60;0.80;;;;;;;;;;4937259;28;20498;-58
2021/10/26 11:58:58;;;;;;;3.35;0.88;;;;;;;;;;4937793;28;20816;-57
2021/10/26 12:01:36;;;;;;;2.47;0.80;;;;;;;;;;4938859;28;20043;-60
2021/10/26 12:04:04;;;;;;;3.25;0.80;;;;;;;;;;4938414;28;20833;-58
2021/10/26 12:06:31;;;;;;;3.05;0.80;;;;;;;;;;4936484;28;20042;-59
2021/10/26 12:09:05;;;;;;;4.35;1.08;;;;;;;;;;4938736;28;20087;-57
2021/10/26 12:11:34;;;;;;;2.92;0.77;;;;;;;;;;4939746;28;20139;-58
2021/10/26 12:14:19;;;;;;;6.32;0.80;;;;;;;;;;4943890;28;20086;-59
2021/10/26 12:17:03;;;;;;;1.75;0.70;;;;;;;;;;4954285;28;20043;-59
2021/10/26 12:19:30;;;;;;;4.57;0.80;;;;;;;;;;4955174;28;20090;-58
2021/10/26 12:21:56;;;;;;;1.63;0.60;;;;;;;;;;4956552;28;20047;-58
2021/10/26 12:24:23;;;;;;;2.45;0.77;;;;;;;;;;4954468;28;20087;-58
2021/10/26 12:27:06;;;;;;;2.40;0.75;;;;;;;;;;4953878;28;20069;-57
2021/10/26 12:29:36;;;;;;;2.50;0.80;;;;;;;;;;4954675;28;20055;-60
2021/10/26 12:32:06;;;;;;;2.35;0.90;;;;;;;;;;4955951;28;20164;-62
2021/10/26 12:34:35;;;;;;;7.13;1.05;;;;;;;;;;4954493;28;20917;-60
2021/10/26 12:37:19;;;;;;;4.53;1.02;;;;;;;;;;4954327;28;20042;-60
2021/10/26 12:39:48;;;;;;;6.50;1.10;;;;;;;;;;4954900;28;20051;-59
2021/10/26 12:42:32;;;;;;;3.90;0.80;;;;;;;;;;4954779;28;20035;-59
2021/10/26 12:44:58;;;;;;;2.60;0.75;;;;;;;;;;4955400;28;20086;-60
2021/10/26 12:47:28;;;;;;;2.50;0.90;;;;;;;;;;4954935;28;20039;-60
2021/10/26 12:49:54;;;;;;;3.22;1.10;;;;;;;;;;4957535;28;20058;-60
2021/10/26 12:52:22;;;;;;;4.57;1.00;;;;;;;;;;4956918;28;20039;-60
2021/10/26 12:54:56;;;;;;;5.68;1.08;;;;;;;;;;4956698;28;20050;-61
2021/10/26 12:57:34;;;;;;;3.45;1.00;;;;;;;;;;4954620;28;20118;-60
2021/10/26 13:00:19;;;;;;;7.75;1.38;;;;;;;;;;4955907;28;20047;-59
2021/10/26 13:02:44;;;;;;;10.55;1.35;;;;;;;;;;4953372;28;20091;-59
2021/10/26 13:05:10;;;;;;;6.20;1.52;;;;;;;;;;4954466;28;20035;-60
2021/10/26 13:07:36;;;;;;;5.65;1.45;;;;;;;;;;4955208;28;20130;-60
2021/10/26 13:10:02;;;;;;;5.38;1.75;;;;;;;;;;4955231;28;21834;-60
2021/10/26 13:12:35;;;;;;;3.72;1.33;;;;;;;;;;4953579;28;20760;-60
2021/10/26 13:15:10;;;;;;;8.05;1.50;;;;;;;;;;4942121;28;20051;-59
2021/10/26 13:17:39;;;;;;;7.68;1.40;;;;;;;;;;4939430;28;20039;-59
2021/10/26 13:20:12;;;;;;;7.20;1.40;;;;;;;;;;4938856;28;20051;-60
2021/10/26 13:22:38;;;;;;;5.10;1.40;;;;;;;;;;4937442;28;20039;-59
2021/10/26 13:25:04;;;;;;;4.70;1.00;;;;;;;;;;4926501;28;20047;-59
2021/10/26 13:27:30;;;;;;;3.15;0.80;;;;;;;;;;4939199;28;20063;-59
2021/10/26 13:29:57;;;;;;;6.18;1.17;;;;;;;;;;4931912;28;20406;-60
2021/10/26 13:32:23;;;;;;;4.50;0.90;;;;;;;;;;4937686;28;20048;-59
2021/10/26 13:34:50;;;;;;;2.08;0.68;;;;;;;;;;4937595;28;20054;-59
2021/10/26 13:37:16;;;;;;;3.00;0.85;;;;;;;;;;4935470;28;20490;-60
2021/10/26 13:39:45;;;;;;;5.60;1.05;;;;;;;;;;4933822;28;20047;-62
2021/10/26 13:42:11;;;;;;;3.60;1.25;;;;;;;;;;4936652;28;20134;-61
2021/10/26 13:44:43;;;;;;;7.55;1.10;;;;;;;;;;4932693;28;20055;-60
2021/10/26 13:47:09;;;;;;;3.20;1.02;;;;;;;;;;4934318;28;20036;-59
2021/10/26 13:49:36;;;;;;;7.53;1.30;;;;;;;;;;4938055;28;20090;-58
2021/10/26 13:52:02;;;;;;;3.63;1.00;;;;;;;;;;4936640;28;20039;-60
2021/10/26 13:54:29;;;;;;;4.03;1.23;;;;;;;;;;4935478;28;20059;-59
2021/10/26 13:56:55;;;;;;;6.82;1.15;;;;;;;;;;4935448;28;20039;-59
2021/10/26 13:59:21;;;;;;;3.72;0.82;;;;;;;;;;4936574;28;20043;-59
2021/10/26 14:01:47;;;;;;;3.15;1.10;;;;;;;;;;4939408;28;20677;-59
2021/10/26 14:04:16;;;;;;;8.05;1.10;;;;;;;;;;4938892;28;20043;-60
2021/10/26 14:06:45;;;;;;;7.10;1.25;;;;;;;;;;4918915;28;20138;-58
2021/10/26 14:09:11;;;;;;;4.57;0.90;;;;;;;;;;4937020;28;20322;-59
2021/10/26 14:11:37;;;;;;;4.57;0.73;;;;;;;;;;4936193;28;20035;-59
2021/10/26 14:14:03;;;;;;;5.22;0.98;;;;;;;;;;4931489;28;20052;-58
2021/10/26 14:16:30;;;;;;;4.57;1.10;;;;;;;;;;4933270;28;20519;-58
2021/10/26 14:18:56;;;;;;;7.95;1.00;;;;;;;;;;4934765;29;20075;-58
2021/10/26 14:21:22;;;;;;;5.55;0.88;;;;;;;;;;4926096;28;20131;-60
2021/10/26 14:23:48;;;;;;;5.07;0.70;;;;;;;;;;4923800;29;20050;-59
2021/10/26 14:26:14;;;;;;;3.53;0.73;;;;;;;;;;4932703;29;20040;-58
2021/10/26 14:28:40;;;;;;;1.70;0.65;;;;;;;;;;4934560;29;20042;-60
2021/10/26 14:31:07;;;;;;;2.85;0.98;;;;;;;;;;4934418;29;20071;-59
2021/10/26 14:33:35;;;;;;;4.70;0.93;;;;;;;;;;4935216;29;20036;-58
2021/10/26 14:36:17;;;;;;;1.92;0.70;;;;;;;;;;4936606;29;20047;-60
2021/10/26 14:38:55;;;;;;;2.10;0.80;;;;;;;;;;4924713;29;20078;-59
2021/10/26 14:55:01;;;;;;;4.13;1.23;;;;;;;;;;4938192;29;20117;-60
2021/10/26 14:57:27;;;;;;;6.88;1.17;;;;;;;;;;4938739;29;20047;-59
2021/10/26 14:59:53;;;;;;;5.30;1.25;;;;;;;;;;4945302;28;20369;-58
2021/10/26 15:02:19;;;;;;;2.25;0.80;;;;;;;;;;4950528;29;20177;-61
2021/10/26 15:04:46;;;;;;;2.60;0.80;;;;;;;;;;4949344;28;20266;-59
2021/10/26 15:07:12;;;;;;;3.42;0.90;;;;;;;;;;4965835;29;20031;-60
2021/10/26 15:09:46;;;;;;;4.15;0.90;;;;;;;;;;4960162;28;20047;-59
2021/10/26 15:12:16;;;;;;;4.40;1.10;;;;;;;;;;4953236;28;20493;-59
2021/10/26 15:14:46;;;;;;;6.20;1.00;;;;;;;;;;4943986;29;20078;-59