Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:55;;;;;;;40.07;24.83;;;4.20;99.60;;;;;;5089576;28;20192;-64
2024/01/30 00:04:23;;;;;;;43.47;25.70;;;4.20;99.60;;;;;;5088930;28;20200;-63
2024/01/30 00:06:53;;;;;;;41.67;24.73;;;4.20;99.90;;;;;;5089263;28;20221;-67
2024/01/30 00:09:22;;;;;;;42.47;25.53;;;4.10;99.90;;;;;;5089456;28;20858;-63
2024/01/30 00:11:50;;;;;;;40.27;23.77;;;4.10;99.90;;;;;;5089194;28;20574;-65
2024/01/30 00:14:19;;;;;;;43.20;26.30;;;4.10;99.90;;;;;;5089333;28;20213;-65
2024/01/30 00:16:47;;;;;;;39.00;23.87;;;4.00;99.90;;;;;;5089252;28;20205;-65
2024/01/30 00:19:17;;;;;;;29.77;20.07;;;4.10;99.90;;;;;;5088759;28;20628;-64
2024/01/30 00:21:46;;;;;;;44.07;25.40;;;4.10;99.90;;;;;;5088899;28;20200;-64
2024/01/30 00:24:14;;;;;;;39.60;23.13;;;4.10;99.90;;;;;;5089351;28;20207;-65
2024/01/30 00:26:42;;;;;;;34.13;19.80;;;4.10;99.90;;;;;;5089228;28;20196;-64
2024/01/30 00:29:10;;;;;;;36.10;22.03;;;4.20;99.90;;;;;;5089171;28;20205;-63
2024/01/30 00:31:39;;;;;;;42.80;24.27;;;4.20;99.90;;;;;;5089046;28;20326;-64
2024/01/30 00:34:09;;;;;;;34.67;21.93;;;4.30;99.90;;;;;;5088424;28;20212;-64
2024/01/30 00:36:39;;;;;;;38.63;23.03;;;4.30;99.90;;;;;;5088477;28;20231;-66
2024/01/30 00:39:09;;;;;;;31.47;20.67;;;4.30;99.90;;;;;;5088530;28;20196;-65
2024/01/30 00:41:37;;;;;;;33.13;20.90;;;4.20;99.90;;;;;;5088852;28;20186;-64
2024/01/30 00:44:05;;;;;;;31.23;20.00;;;4.30;99.90;;;;;;5088510;28;20677;-65
2024/01/30 00:46:34;;;;;;;47.53;26.70;;;4.40;99.90;;;;;;5089019;28;20211;-65
2024/01/30 00:49:02;;;;;;;42.57;24.17;;;4.40;99.90;;;;;;5088486;28;20195;-64
2024/01/30 00:51:31;;;;;;;50.63;27.40;;;4.40;99.90;;;;;;5088457;28;20223;-64
2024/01/30 00:54:00;;;;;;;41.87;23.27;;;4.50;99.90;;;;;;5088518;28;20658;-64
2024/01/30 00:56:29;;;;;;;40.13;25.27;;;4.40;99.90;;;;;;5088616;28;20212;-65
2024/01/30 00:58:57;;;;;;;38.30;21.10;;;4.40;99.90;;;;;;5088633;28;20245;-66
2024/01/30 01:01:26;;;;;;;66.60;35.33;;;4.50;99.90;;;;;;5088446;28;20659;-64
2024/01/30 01:03:54;;;;;;;56.73;32.73;;;4.50;99.90;;;;;;5087922;28;20237;-65
2024/01/30 01:06:22;;;;;;;66.17;33.37;;;4.50;99.90;;;;;;5088239;28;20564;-64
2024/01/30 01:08:51;;;;;;;52.20;30.00;;;4.50;99.90;;;;;;5088471;28;20203;-64
2024/01/30 01:11:20;;;;;;;53.07;29.67;;;4.50;99.70;;;;;;5087871;28;20220;-65
2024/01/30 01:13:49;;;;;;;45.50;25.53;;;4.50;99.90;;;;;;5088610;28;20200;-65
2024/01/30 01:16:17;;;;;;;38.43;23.40;;;4.40;99.90;;;;;;5088394;28;20211;-65
2024/01/30 01:18:45;;;;;;;47.07;25.50;;;4.40;99.90;;;;;;5088119;28;20250;-64
2024/01/30 01:21:14;;;;;;;35.60;20.93;;;4.30;99.90;;;;;;5088054;28;20204;-66
2024/01/30 01:23:42;;;;;;;37.60;22.27;;;4.40;99.90;;;;;;5087033;28;20192;-64
2024/01/30 01:26:10;;;;;;;36.33;20.67;;;4.30;99.90;;;;;;5087733;28;20597;-64
2024/01/30 01:28:42;;;;;;;45.80;25.00;;;4.40;99.90;;;;;;5088224;28;20530;-65
2024/01/30 01:31:10;;;;;;;43.80;23.07;;;4.40;99.90;;;;;;5087478;28;20232;-64
2024/01/30 01:33:39;;;;;;;40.00;23.07;;;4.30;99.90;;;;;;5088055;28;20666;-63
2024/01/30 01:36:07;;;;;;;37.60;20.43;;;4.30;99.90;;;;;;5088007;28;20253;-66
2024/01/30 01:38:36;;;;;;;33.30;20.87;;;4.30;99.90;;;;;;5088143;28;20221;-64
2024/01/30 01:41:04;;;;;;;37.07;20.87;;;4.30;99.90;;;;;;5087817;28;20204;-65
2024/01/30 01:43:33;;;;;;;30.50;19.10;;;4.30;99.90;;;;;;5088170;28;20196;-64
2024/01/30 01:46:03;;;;;;;38.20;21.53;;;4.30;99.90;;;;;;5087677;28;20227;-64
2024/01/30 01:48:31;;;;;;;36.83;21.33;;;4.30;99.90;;;;;;5088269;28;20196;-66
2024/01/30 01:51:00;;;;;;;31.00;19.07;;;4.30;99.90;;;;;;5088651;28;20729;-64
2024/01/30 01:53:29;;;;;;;33.63;20.20;;;4.30;99.90;;;;;;5091775;28;20196;-67
2024/01/30 01:55:58;;;;;;;31.63;18.70;;;4.30;99.90;;;;;;5091734;28;20257;-64
2024/01/30 01:58:29;;;;;;;29.40;18.07;;;4.30;99.90;;;;;;5092032;28;20294;-65
2024/01/30 02:00:59;;;;;;;32.43;19.47;;;4.40;99.90;;;;;;5091261;28;20245;-65
2024/01/30 02:03:28;;;;;;;32.27;18.23;;;4.30;99.90;;;;;;5091621;28;20200;-64
2024/01/30 02:05:57;;;;;;;28.37;17.83;;;4.40;99.90;;;;;;5091888;28;20321;-65
2024/01/30 02:08:26;;;;;;;31.80;18.67;;;4.40;99.90;;;;;;5091942;28;20208;-65
2024/01/30 02:10:54;;;;;;;32.30;18.63;;;4.40;99.90;;;;;;5091549;28;20196;-65
2024/01/30 02:13:23;;;;;;;29.43;16.63;;;4.20;99.90;;;;;;5091577;28;20316;-66
2024/01/30 02:15:52;;;;;;;25.57;15.90;;;4.20;99.90;;;;;;5091233;28;20535;-65
2024/01/30 02:18:21;;;;;;;29.53;16.50;;;4.20;99.90;;;;;;5091793;28;20196;-64
2024/01/30 02:20:54;;;;;;;24.13;16.03;;;4.20;99.90;;;;;;5091659;28;21070;-65
2024/01/30 02:23:25;;;;;;;28.40;17.07;;;4.20;99.90;;;;;;5091179;28;20196;-65
2024/01/30 02:25:54;;;;;;;27.00;17.43;;;4.20;99.90;;;;;;5091570;28;20273;-66
2024/01/30 02:28:22;;;;;;;26.67;17.17;;;4.10;99.90;;;;;;5091667;28;20611;-64
2024/01/30 02:30:50;;;;;;;28.33;18.00;;;4.10;99.90;;;;;;5090994;28;20317;-64
2024/01/30 02:33:18;;;;;;;33.53;18.33;;;4.10;99.90;;;;;;5091435;28;20212;-64
2024/01/30 02:35:47;;;;;;;36.90;20.10;;;4.20;99.90;;;;;;5091468;28;20295;-64
2024/01/30 02:38:17;;;;;;;40.70;22.80;;;4.20;99.90;;;;;;5091234;28;20256;-65
2024/01/30 02:40:46;;;;;;;40.10;24.37;;;4.20;99.90;;;;;;5091139;28;20188;-65
2024/01/30 02:43:15;;;;;;;41.83;24.83;;;4.20;99.90;;;;;;5091168;28;20200;-66
2024/01/30 02:45:43;;;;;;;40.03;24.00;;;4.20;99.90;;;;;;5090936;28;20196;-65
2024/01/30 02:48:11;;;;;;;36.77;22.27;;;4.20;99.90;;;;;;5091102;28;20709;-66
2024/01/30 02:50:40;;;;;;;41.07;23.60;;;4.10;99.90;;;;;;5091304;28;20203;-65
2024/01/30 02:53:08;;;;;;;33.60;20.40;;;4.00;99.90;;;;;;5090628;28;20285;-68
2024/01/30 02:55:36;;;;;;;34.77;21.00;;;4.00;99.90;;;;;;5091217;28;20554;-67
2024/01/30 02:58:06;;;;;;;33.83;18.90;;;4.00;99.90;;;;;;5090315;28;20210;-65
2024/01/30 03:00:35;;;;;;;34.20;18.23;;;4.00;99.90;;;;;;5090718;28;20569;-65
2024/01/30 03:03:04;;;;;;;31.07;18.50;;;3.90;99.90;;;;;;5090715;28;20192;-65
2024/01/30 03:05:32;;;;;;;32.23;20.73;;;4.00;99.90;;;;;;5090752;28;20197;-65
2024/01/30 03:08:00;;;;;;;41.53;23.63;;;3.90;99.90;;;;;;5090924;28;20206;-65
2024/01/30 03:10:29;;;;;;;35.00;19.90;;;4.00;99.90;;;;;;5090486;28;20191;-65
2024/01/30 03:12:57;;;;;;;37.83;21.33;;;3.90;99.90;;;;;;5089922;28;21000;-65
2024/01/30 03:15:27;;;;;;;29.10;18.50;;;4.00;99.90;;;;;;5090737;28;20213;-65
2024/01/30 03:17:55;;;;;;;30.23;18.03;;;3.90;99.90;;;;;;5090368;28;20210;-68
2024/01/30 03:20:24;;;;;;;27.90;17.57;;;3.70;99.90;;;;;;5090432;28;20207;-67
2024/01/30 03:22:52;;;;;;;25.37;17.70;;;3.50;99.90;;;;;;5090356;28;20195;-68
2024/01/30 03:25:20;;;;;;;29.47;16.63;;;3.60;99.90;;;;;;5090362;28;20281;-70
2024/01/30 03:27:49;;;;;;;25.97;17.20;;;3.60;99.90;;;;;;5089856;28;20728;-68
2024/01/30 03:30:18;;;;;;;30.53;17.23;;;3.70;99.90;;;;;;5090274;28;20270;-69
2024/01/30 03:32:47;;;;;;;30.70;18.27;;;3.40;99.90;;;;;;5090241;28;20220;-69
2024/01/30 03:35:16;;;;;;;28.23;18.70;;;3.20;99.90;;;;;;5090339;28;20188;-67
2024/01/30 03:37:44;;;;;;;33.93;20.47;;;3.20;99.90;;;;;;5090150;28;20284;-69
2024/01/30 03:40:13;;;;;;;41.00;22.43;;;3.10;99.90;;;;;;5090107;28;20952;-70
2024/01/30 03:42:41;;;;;;;34.57;22.53;;;3.30;99.90;;;;;;5089572;28;20196;-68
2024/01/30 03:45:10;;;;;;;35.43;22.30;;;3.40;99.90;;;;;;5090096;28;20330;-69
2024/01/30 03:47:39;;;;;;;35.27;21.03;;;3.50;99.90;;;;;;5089952;28;20251;-68
2024/01/30 03:50:09;;;;;;;35.40;20.63;;;3.50;99.90;;;;;;5090082;28;20196;-69
2024/01/30 03:52:37;;;;;;;33.47;20.27;;;3.50;99.90;;;;;;5090146;28;20219;-68
2024/01/30 03:55:06;;;;;;;31.17;20.73;;;3.50;99.90;;;;;;5089868;28;20201;-67
2024/01/30 03:57:34;;;;;;;31.33;20.53;;;3.50;99.90;;;;;;5089654;28;20318;-67
2024/01/30 04:00:04;;;;;;;31.13;19.37;;;3.50;99.90;;;;;;5089714;28;20193;-69
2024/01/30 04:02:39;;;;;;;32.17;19.63;;;3.50;99.90;;;;;;5089604;28;20202;-69
2024/01/30 04:05:09;;;;;;;28.10;18.60;;;3.50;99.90;;;;;;5089496;28;20221;-68
2024/01/30 04:07:37;;;;;;;30.97;19.43;;;3.60;99.90;;;;;;5089541;28;20662;-68
2024/01/30 04:10:07;;;;;;;28.73;19.00;;;3.60;99.90;;;;;;5089580;28;20256;-69
2024/01/30 04:12:35;;;;;;;30.47;18.67;;;3.50;99.90;;;;;;5088586;28;20213;-68
2024/01/30 04:15:04;;;;;;;36.33;22.73;;;3.60;99.90;;;;;;5088775;28;20201;-68
2024/01/30 04:17:32;;;;;;;32.17;19.57;;;3.60;99.90;;;;;;5089311;28;20601;-66
2024/01/30 04:20:01;;;;;;;29.33;20.73;;;3.60;99.90;;;;;;5090270;28;20192;-66
2024/01/30 04:22:31;;;;;;;33.80;22.17;;;3.70;99.90;;;;;;5089204;28;20199;-66
2024/01/30 04:25:00;;;;;;;40.80;23.70;;;3.60;99.90;;;;;;5046242;28;20205;-66
2024/01/30 04:27:29;;;;;;;36.43;23.27;;;3.70;99.90;;;;;;5046578;28;20286;-66
2024/01/30 04:29:57;;;;;;;42.63;22.33;;;3.80;99.90;;;;;;5006595;28;20203;-66
2024/01/30 04:32:25;;;;;;;37.97;22.47;;;3.70;99.90;;;;;;5006687;28;20217;-66
2024/01/30 04:34:53;;;;;;;33.30;20.47;;;3.80;99.90;;;;;;5006755;28;20206;-64
2024/01/30 04:37:22;;;;;;;36.87;21.77;;;3.80;99.90;;;;;;5007011;28;20261;-66
2024/01/30 04:39:52;;;;;;;33.37;21.67;;;3.90;99.90;;;;;;5006702;28;20211;-66
2024/01/30 04:42:20;;;;;;;36.47;23.23;;;3.90;99.90;;;;;;5009342;28;20207;-66
2024/01/30 04:44:48;;;;;;;35.83;21.00;;;3.90;99.90;;;;;;5026516;28;20246;-66
2024/01/30 04:47:17;;;;;;;41.27;21.37;;;3.90;99.90;;;;;;5034088;28;20876;-65
2024/01/30 04:49:45;;;;;;;31.93;19.80;;;3.90;99.90;;;;;;5089046;28;20694;-65
2024/01/30 04:52:13;;;;;;;36.37;21.03;;;4.00;99.90;;;;;;5088591;28;20200;-65
2024/01/30 04:54:42;;;;;;;34.90;20.83;;;4.00;99.90;;;;;;5087776;28;20224;-66
2024/01/30 04:57:12;;;;;;;34.00;20.50;;;4.10;99.90;;;;;;5088062;28;20180;-65
2024/01/30 04:59:40;;;;;;;37.70;20.80;;;4.00;99.90;;;;;;5088233;28;20554;-64
2024/01/30 05:02:09;;;;;;;31.87;20.10;;;4.00;99.90;;;;;;5087953;28;20681;-65
2024/01/30 05:04:37;;;;;;;34.70;20.87;;;4.20;99.90;;;;;;5088306;28;20228;-63
2024/01/30 05:07:06;;;;;;;34.23;21.10;;;4.30;99.90;;;;;;5089030;28;20204;-64
2024/01/30 05:09:34;;;;;;;34.33;22.13;;;4.30;99.90;;;;;;5088570;28;20203;-65
2024/01/30 05:12:02;;;;;;;33.80;20.27;;;4.40;99.90;;;;;;5088769;28;20214;-64
2024/01/30 05:14:32;;;;;;;33.50;20.30;;;4.30;99.90;;;;;;5088680;28;20215;-64
2024/01/30 05:17:00;;;;;;;29.97;20.30;;;4.30;99.90;;;;;;5088688;28;20199;-63
2024/01/30 05:19:29;;;;;;;31.67;20.00;;;4.40;99.90;;;;;;5088865;28;20249;-64
2024/01/30 05:21:57;;;;;;;36.20;21.13;;;4.40;99.90;;;;;;5088598;28;20225;-64
2024/01/30 05:24:25;;;;;;;35.17;21.43;;;4.40;99.90;;;;;;5088399;28;20286;-64
2024/01/30 05:26:55;;;;;;;88.23;44.70;;;4.40;99.90;;;;;;5091373;28;20213;-65
2024/01/30 05:29:23;;;;;;;43.93;25.47;;;4.40;99.90;;;;;;5092898;28;20196;-64
2024/01/30 05:31:53;;;;;;;40.67;22.97;;;4.40;99.90;;;;;;5092704;28;20306;-64
2024/01/30 05:34:21;;;;;;;33.50;21.53;;;4.50;99.90;;;;;;5092918;28;20215;-64
2024/01/30 05:36:49;;;;;;;34.27;22.13;;;4.40;99.90;;;;;;5092770;28;20218;-64
2024/01/30 05:39:18;;;;;;;35.50;22.20;;;4.50;99.90;;;;;;5092274;28;20225;-64
2024/01/30 05:41:46;;;;;;;35.70;22.03;;;4.50;99.90;;;;;;5092544;28;20195;-64
2024/01/30 05:44:14;;;;;;;38.37;21.77;;;4.40;99.90;;;;;;5092433;28;20188;-64
2024/01/30 05:46:43;;;;;;;37.47;22.27;;;4.40;99.90;;;;;;5092477;28;20202;-64
2024/01/30 05:49:13;;;;;;;36.90;22.87;;;4.30;99.90;;;;;;5092604;28;20263;-64
2024/01/30 05:51:41;;;;;;;40.67;23.10;;;4.20;99.90;;;;;;5092388;28;20193;-64
2024/01/30 05:54:09;;;;;;;37.17;22.00;;;4.30;99.90;;;;;;5091884;28;20239;-64
2024/01/30 05:56:39;;;;;;;35.07;21.43;;;4.30;99.90;;;;;;5092337;28;20189;-64
2024/01/30 05:59:06;;;;;;;34.47;22.00;;;4.40;99.90;;;;;;5092044;28;20206;-64
2024/01/30 06:01:34;;;;;;;34.33;21.90;;;4.40;99.90;;;;;;5092270;28;20195;-64
2024/01/30 06:04:03;;;;;;;34.23;22.07;;;4.50;99.90;;;;;;5091951;28;20193;-65
2024/01/30 06:06:33;;;;;;;31.60;21.30;;;4.30;99.90;;;;;;5092059;28;20200;-65
2024/01/30 06:09:01;;;;;;;38.87;22.03;;;4.30;99.90;;;;;;5091866;28;20202;-64
2024/01/30 06:11:29;;;;;;;41.63;22.57;;;4.50;99.90;;;;;;5091537;28;20220;-64
2024/01/30 06:13:57;;;;;;;34.60;21.70;;;4.50;99.90;;;;;;5091973;28;20254;-65
2024/01/30 06:16:29;;;;;;;31.30;20.80;;;4.60;99.90;;;;;;5073401;28;20206;-63
2024/01/30 06:18:59;;;;;;;37.10;22.40;;;4.60;99.90;;;;;;5091852;28;20203;-64
2024/01/30 06:21:27;;;;;;;41.23;23.33;;;4.60;99.90;;;;;;5091671;28;20678;-64
2024/01/30 06:23:57;;;;;;;37.13;22.40;;;4.50;99.90;;;;;;5091564;28;20237;-64
2024/01/30 06:26:25;;;;;;;42.77;24.23;;;4.50;99.90;;;;;;5091549;28;20188;-64
2024/01/30 06:28:53;;;;;;;38.83;23.93;;;4.50;99.90;;;;;;5091831;28;20979;-64
2024/01/30 06:31:22;;;;;;;38.30;24.03;;;4.40;99.90;;;;;;5091628;28;20718;-63
2024/01/30 06:33:50;;;;;;;39.97;22.40;;;4.40;99.90;;;;;;5091596;28;20209;-64
2024/01/30 06:36:19;;;;;;;32.57;21.57;;;4.20;99.90;;;;;;5091067;28;20377;-63
2024/01/30 06:38:47;;;;;;;39.17;23.40;;;4.20;99.90;;;;;;5090965;28;20201;-65
2024/01/30 06:41:17;;;;;;;37.50;21.90;;;4.30;99.90;;;;;;5091607;28;20196;-64
2024/01/30 06:43:46;;;;;;;37.27;23.00;;;4.30;99.90;;;;;;5091714;28;20571;-63
2024/01/30 06:46:14;;;;;;;31.67;21.00;;;4.50;99.90;;;;;;5091574;28;20339;-64
2024/01/30 06:48:44;;;;;;;40.20;23.43;;;4.50;99.90;;;;;;5091377;28;20846;-64
2024/01/30 06:51:12;;;;;;;37.33;20.90;;;4.40;99.90;;;;;;5091387;28;20193;-65
2024/01/30 06:53:44;;;;;;;44.87;23.13;;;4.30;99.90;;;;;;5091026;28;20207;-63
2024/01/30 06:56:12;;;;;;;45.03;23.17;;;4.20;99.90;;;;;;5091316;28;20686;-64
2024/01/30 06:58:42;;;;;;;49.50;23.00;;;4.30;99.90;;;;;;5091106;28;20218;-64
2024/01/30 07:01:11;;;;;;;38.23;21.77;;;4.40;99.90;;;;;;5090907;28;20205;-64
2024/01/30 07:03:40;;;;;;;57.70;23.97;;;4.40;99.90;;;;;;5090904;28;20197;-65
2024/01/30 07:06:08;;;;;;;66.23;23.13;;;4.50;99.90;;;;;;5090748;28;20212;-65
2024/01/30 07:08:37;;;;;;;53.90;22.87;;;4.60;99.90;;;;;;5090711;28;20689;-64
2024/01/30 07:11:05;;;;;;;83.17;25.67;;;4.60;99.90;;;;;;5090733;28;20552;-64
2024/01/30 07:13:35;;;;;;;36.40;22.73;;;4.60;99.90;;;;;;5090819;28;20244;-63
2024/01/30 07:16:05;;;;;;;66.50;24.00;;;4.50;99.90;;;;;;5090625;28;20239;-65
2024/01/30 07:18:33;;;;;;;42.60;21.60;;;4.40;99.90;;;;;;5090639;28;20200;-64
2024/01/30 07:21:02;;;;;;;63.03;23.80;;;4.40;99.90;;;;;;5090465;28;20196;-64
2024/01/30 07:23:30;;;;;;;36.37;23.40;;;4.30;99.90;;;;;;5090382;28;20661;-64
2024/01/30 07:25:58;;;;;;;37.13;24.57;;;4.30;99.90;;;;;;5090378;28;20203;-65
2024/01/30 07:28:27;;;;;;;39.47;24.80;;;4.40;99.90;;;;;;5090721;28;20648;-65
2024/01/30 07:30:55;;;;;;;45.37;28.33;;;4.40;99.90;;;;;;5090306;28;20226;-65
2024/01/30 07:33:25;;;;;;;65.57;34.40;;;4.50;99.90;;;;;;5090136;28;20235;-65
2024/01/30 07:35:54;;;;;;;76.30;41.77;;;4.60;99.90;;;;;;5090082;28;20274;-65
2024/01/30 07:38:22;;;;;;;81.23;43.40;;;4.50;99.90;;;;;;5089731;28;20277;-65
2024/01/30 07:40:51;;;;;;;73.40;43.17;;;4.60;99.90;;;;;;5089805;28;20202;-64
2024/01/30 07:43:20;;;;;;;80.13;43.27;;;4.80;99.90;;;;;;5090313;28;20223;-65
2024/01/30 07:45:48;;;;;;;79.13;40.43;;;4.90;99.90;;;;;;5071661;28;20563;-64
2024/01/30 07:48:17;;;;;;;75.63;40.50;;;4.80;99.90;;;;;;5089234;28;20747;-63
2024/01/30 07:50:46;;;;;;;72.50;41.00;;;4.90;99.90;;;;;;5089970;28;20277;-64
2024/01/30 07:53:15;;;;;;;72.20;38.30;;;5.00;99.90;;;;;;5090145;28;20202;-65
2024/01/30 07:55:46;;;;;;;70.13;39.87;;;5.10;99.90;;;;;;5089635;28;20216;-65
2024/01/30 07:58:14;;;;;;;72.43;39.73;;;5.10;99.90;;;;;;5089662;28;20591;-63
2024/01/30 08:00:43;;;;;;;85.00;46.13;;;5.20;99.90;;;;;;5089770;28;20194;-65
2024/01/30 08:03:12;;;;;;;89.73;47.47;;;5.20;99.90;;;;;;5089818;28;20639;-65
2024/01/30 08:05:40;;;;;;;96.80;51.17;;;5.30;99.90;;;;;;5071528;28;20665;-60
2024/01/30 08:08:10;;;;;;;108.23;55.80;;;5.30;99.90;;;;;;5089697;28;20287;-64
2024/01/30 08:10:38;;;;;;;111.10;51.77;;;5.30;99.90;;;;;;5089265;28;20204;-65
2024/01/30 08:13:09;;;;;;;109.93;57.33;;;5.50;99.90;;;;;;5089403;28;20543;-64
2024/01/30 08:15:37;;;;;;;162.13;63.50;;;5.50;99.90;;;;;;5089267;28;20212;-63
2024/01/30 08:18:07;;;;;;;217.40;76.57;;;5.60;99.90;;;;;;5089584;28;20200;-64
2024/01/30 08:20:35;;;;;;;196.40;74.20;;;5.60;99.90;;;;;;5089275;28;20325;-63
2024/01/30 08:23:03;;;;;;;139.97;61.53;;;5.60;99.90;;;;;;5089122;28;20199;-63
2024/01/30 08:25:33;;;;;;;108.17;53.50;;;5.60;99.90;;;;;;5089251;28;20193;-65
2024/01/30 08:28:01;;;;;;;121.10;54.40;;;5.60;99.90;;;;;;5089013;28;20227;-64
2024/01/30 08:30:30;;;;;;;77.17;34.10;;;5.70;99.90;;;;;;5088977;28;20339;-64
2024/01/30 08:32:58;;;;;;;98.40;48.87;;;5.90;99.20;;;;;;5089260;28;20670;-64
2024/01/30 08:35:28;;;;;;;81.03;43.60;;;6.00;98.70;;;;;;5088777;28;20236;-64
2024/01/30 08:37:56;;;;;;;61.40;39.87;;;6.00;97.70;;;;;;5089082;28;20323;-65
2024/01/30 08:40:25;;;;;;;39.90;23.53;;;6.00;97.60;;;;;;5088657;28;20208;-66
2024/01/30 08:42:54;;;;;;;53.67;33.60;;;6.00;95.40;;;;;;5089005;28;20207;-66
2024/01/30 08:45:23;;;;;;;45.43;29.40;;;6.00;97.70;;;;;;5088971;28;20196;-65
2024/01/30 08:47:51;;;;;;;39.23;24.33;;;6.10;95.20;;;;;;5089006;28;20192;-65
2024/01/30 08:50:19;;;;;;;40.33;25.47;;;6.20;97.50;;;;;;5088923;28;20246;-65
2024/01/30 08:52:48;;;;;;;38.10;22.97;;;6.50;98.50;;;;;;5088831;28;20220;-65
2024/01/30 08:55:17;;;;;;;34.07;20.67;;;6.70;94.70;;;;;;5088493;28;20224;-64
2024/01/30 08:57:46;;;;;;;29.20;21.17;;;6.80;93.80;;;;;;5088765;28;20204;-65
2024/01/30 09:00:17;;;;;;;31.17;20.17;;;6.80;93.60;;;;;;5088342;28;20708;-65
2024/01/30 09:02:45;;;;;;;34.37;20.83;;;6.70;91.60;;;;;;5088728;28;20208;-63
2024/01/30 09:05:14;;;;;;;40.17;25.40;;;6.70;94.00;;;;;;5088515;28;20202;-64
2024/01/30 09:07:42;;;;;;;36.23;24.70;;;6.80;95.90;;;;;;5088618;28;20963;-66
2024/01/30 09:10:11;;;;;;;42.10;26.00;;;6.80;94.00;;;;;;5088177;28;20235;-65
2024/01/30 09:12:41;;;;;;;33.57;19.33;;;6.80;93.90;;;;;;5088502;28;20232;-65
2024/01/30 09:15:10;;;;;;;26.50;17.10;;;6.70;91.80;;;;;;5088525;28;20250;-65
2024/01/30 09:17:40;;;;;;;27.43;17.67;;;6.60;91.60;;;;;;5088652;28;20192;-65
2024/01/30 09:20:10;;;;;;;28.70;16.83;;;6.50;91.80;;;;;;5088362;28;20200;-64
2024/01/30 09:22:38;;;;;;;24.30;17.00;;;6.50;91.90;;;;;;5088368;28;20224;-64
2024/01/30 09:25:07;;;;;;;27.73;16.57;;;6.50;92.00;;;;;;5088317;28;20203;-65
2024/01/30 09:27:36;;;;;;;26.30;16.17;;;6.50;91.40;;;;;;5088516;28;20722;-64
2024/01/30 09:30:05;;;;;;;27.27;17.00;;;6.50;92.20;;;;;;5088561;28;20224;-64
2024/01/30 09:32:33;;;;;;;25.50;17.17;;;6.60;91.50;;;;;;5088602;28;20192;-65
2024/01/30 09:35:03;;;;;;;25.50;16.30;;;6.60;92.10;;;;;;5088316;28;20692;-64
2024/01/30 09:37:31;;;;;;;29.30;18.13;;;6.70;92.00;;;;;;5088529;28;20712;-64
2024/01/30 09:40:00;;;;;;;31.37;18.83;;;6.90;91.10;;;;;;5088475;28;20203;-64
2024/01/30 09:42:34;;;;;;;29.53;19.27;;;7.00;90.00;;;;;;5088444;28;20193;-64
2024/01/30 09:45:03;;;;;;;30.80;18.80;;;7.00;90.10;;;;;;5088638;28;20193;-64
2024/01/30 09:47:33;;;;;;;29.00;18.83;;;6.90;90.70;;;;;;5088642;28;20208;-65
2024/01/30 09:50:05;;;;;;;26.20;17.43;;;6.80;91.60;;;;;;5088427;28;20204;-64
2024/01/30 09:52:34;;;;;;;32.27;16.97;;;6.90;91.50;;;;;;5088425;28;20204;-63
2024/01/30 09:55:03;;;;;;;26.10;16.40;;;7.00;90.70;;;;;;5088257;28;20199;-65
2024/01/30 09:57:31;;;;;;;25.30;17.13;;;7.00;90.50;;;;;;5088311;28;20250;-63
2024/01/30 09:59:59;;;;;;;26.00;16.73;;;7.30;92.60;;;;;;5088402;28;20208;-64
2024/01/30 10:02:28;;;;;;;27.43;17.37;;;7.40;90.40;;;;;;5088484;28;20200;-64
2024/01/30 10:04:56;;;;;;;24.43;17.07;;;7.50;91.20;;;;;;5088452;28;20647;-65
2024/01/30 10:07:26;;;;;;;24.80;17.23;;;7.70;90.00;;;;;;5088442;28;20189;-64
2024/01/30 10:09:56;;;;;;;27.73;17.23;;;7.60;87.50;;;;;;5088483;28;20231;-63
2024/01/30 10:12:26;;;;;;;25.93;17.97;;;7.50;88.10;;;;;;5089907;28;20195;-64
2024/01/30 10:14:58;;;;;;;28.63;17.40;;;7.40;90.40;;;;;;5092149;28;20210;-62
2024/01/30 10:17:27;;;;;;;34.03;20.17;;;7.60;89.10;;;;;;5091588;28;20297;-65
2024/01/30 10:19:59;;;;;;;29.97;17.90;;;7.70;88.80;;;;;;5091778;28;20280;-65
2024/01/30 10:22:30;;;;;;;32.60;17.67;;;7.60;89.90;;;;;;5091790;28;20185;-65
2024/01/30 10:24:58;;;;;;;28.37;18.07;;;7.70;89.60;;;;;;5091730;28;20646;-64
2024/01/30 10:27:29;;;;;;;31.43;18.33;;;7.60;89.60;;;;;;5091589;28;20196;-64
2024/01/30 10:29:59;;;;;;;31.73;18.17;;;7.70;88.10;;;;;;5091422;28;20196;-64
2024/01/30 10:32:29;;;;;;;34.97;16.97;;;7.80;87.20;;;;;;5091831;28;20680;-64
2024/01/30 10:34:57;;;;;;;28.20;17.07;;;7.80;86.80;;;;;;5091559;28;20208;-65
2024/01/30 10:37:27;;;;;;;29.03;18.17;;;7.80;88.70;;;;;;5091277;28;20252;-65
2024/01/30 10:40:01;;;;;;;31.47;17.17;;;7.90;87.60;;;;;;5091278;28;20341;-64
2024/01/30 10:42:33;;;;;;;28.33;16.20;;;7.90;86.70;;;;;;5091058;28;20197;-65
2024/01/30 10:45:08;;;;;;;28.97;17.50;;;7.60;88.00;;;;;;5091336;28;20559;-65
2024/01/30 10:47:37;;;;;;;29.17;18.73;;;7.70;89.10;;;;;;5091223;28;20192;-65
2024/01/30 10:50:08;;;;;;;27.97;17.03;;;7.80;90.80;;;;;;5090996;28;20200;-65
2024/01/30 10:52:37;;;;;;;27.53;18.27;;;7.90;89.00;;;;;;5091293;28;20280;-65
2024/01/30 10:55:08;;;;;;;28.53;18.37;;;7.80;89.60;;;;;;5091021;28;20194;-64
2024/01/30 10:57:37;;;;;;;24.30;16.70;;;7.90;90.00;;;;;;5091119;28;20221;-65
2024/01/30 11:00:10;;;;;;;33.30;17.77;;;8.00;88.60;;;;;;5091093;28;20189;-65
2024/01/30 11:02:41;;;;;;;31.03;16.90;;;8.00;89.60;;;;;;5090930;28;20201;-65
2024/01/30 11:05:09;;;;;;;25.40;17.03;;;8.00;87.70;;;;;;5090956;28;20197;-64
2024/01/30 11:07:40;;;;;;;29.93;17.40;;;8.00;88.70;;;;;;5090797;28;20298;-66
2024/01/30 11:10:15;;;;;;;32.30;17.57;;;8.00;90.30;;;;;;5090699;28;20267;-65
2024/01/30 11:12:45;;;;;;;29.10;17.63;;;8.20;89.80;;;;;;5090664;28;20225;-66
2024/01/30 11:15:14;;;;;;;27.70;18.10;;;8.40;88.60;;;;;;5090774;28;20205;-64
2024/01/30 11:17:51;;;;;;;32.07;19.03;;;8.50;86.80;;;;;;5090648;28;20678;-64
2024/01/30 11:20:22;;;;;;;32.43;19.17;;;8.60;87.20;;;;;;5090625;28;20207;-63
2024/01/30 11:22:53;;;;;;;36.47;20.60;;;8.70;86.20;;;;;;5090227;28;20215;-62
2024/01/30 11:25:23;;;;;;;35.80;22.93;;;8.80;84.80;;;;;;5089966;28;20645;-63
2024/01/30 11:27:53;;;;;;;41.50;23.13;;;8.90;82.30;;;;;;5090725;28;20673;-64
2024/01/30 11:30:25;;;;;;;37.53;23.30;;;8.90;83.90;;;;;;5090455;28;20711;-65
2024/01/30 11:33:05;;;;;;;34.83;22.60;;;8.80;83.80;;;;;;5090628;28;20237;-64
2024/01/30 11:35:39;;;;;;;38.60;23.43;;;8.80;83.60;;;;;;5090560;28;20192;-64
2024/01/30 11:38:08;;;;;;;36.67;23.70;;;8.90;84.90;;;;;;5090595;28;20232;-63
2024/01/30 11:40:39;;;;;;;40.10;22.70;;;9.00;84.50;;;;;;5090191;28;20195;-65
2024/01/30 11:43:09;;;;;;;36.57;23.67;;;9.00;83.60;;;;;;5090352;28;20189;-65
2024/01/30 11:45:39;;;;;;;45.00;26.10;;;9.10;83.00;;;;;;5090295;28;20226;-64
2024/01/30 11:48:10;;;;;;;41.70;24.60;;;9.20;81.50;;;;;;5090361;28;20266;-65
2024/01/30 11:50:39;;;;;;;40.83;25.97;;;9.20;83.30;;;;;;5090373;28;20198;-64
2024/01/30 11:53:08;;;;;;;42.20;26.77;;;9.40;82.50;;;;;;5090172;28;20251;-64
2024/01/30 11:55:37;;;;;;;41.53;25.90;;;9.30;80.80;;;;;;5090133;28;20198;-65
2024/01/30 11:58:07;;;;;;;39.17;25.47;;;9.10;83.10;;;;;;5089955;28;20211;-65
2024/01/30 12:00:35;;;;;;;35.87;24.83;;;9.10;83.40;;;;;;5090374;28;20219;-65
2024/01/30 12:03:06;;;;;;;39.70;25.30;;;9.30;82.50;;;;;;5090188;28;20210;-65
2024/01/30 12:05:36;;;;;;;41.13;24.93;;;9.40;82.00;;;;;;5089983;28;20627;-64
2024/01/30 12:08:05;;;;;;;34.40;24.13;;;9.50;80.60;;;;;;5090218;28;20282;-65
2024/01/30 12:10:34;;;;;;;37.27;22.23;;;9.60;84.80;;;;;;5089563;28;20201;-65
2024/01/30 12:13:03;;;;;;;32.47;22.60;;;9.60;82.10;;;;;;5090006;28;20266;-64
2024/01/30 12:15:33;;;;;;;33.07;21.50;;;9.70;80.90;;;;;;5089919;28;20210;-64
2024/01/30 12:18:08;;;;;;;40.20;23.67;;;9.70;81.10;;;;;;5089704;28;20240;-65
2024/01/30 12:20:36;;;;;;;37.23;24.40;;;9.70;80.70;;;;;;5089634;28;20542;-64
2024/01/30 12:23:05;;;;;;;34.10;22.70;;;9.60;81.60;;;;;;5089916;28;20284;-65
2024/01/30 12:25:33;;;;;;;35.77;21.63;;;9.60;80.60;;;;;;5089581;28;20212;-64
2024/01/30 12:28:03;;;;;;;33.10;21.30;;;9.80;81.30;;;;;;5089692;28;20201;-63
2024/01/30 12:30:33;;;;;;;31.40;20.50;;;9.70;79.20;;;;;;5089628;28;20229;-64
2024/01/30 12:33:04;;;;;;;33.80;21.60;;;9.80;80.10;;;;;;5089668;28;20611;-65
2024/01/30 12:35:32;;;;;;;34.90;21.30;;;9.80;80.50;;;;;;5089037;28;20217;-65
2024/01/30 12:38:01;;;;;;;34.43;20.97;;;9.90;79.90;;;;;;5089297;28;20758;-64
2024/01/30 12:40:29;;;;;;;28.07;19.93;;;9.90;79.10;;;;;;5089258;28;20598;-64
2024/01/30 12:42:58;;;;;;;37.63;20.27;;;9.90;78.40;;;;;;5088972;28;20725;-64
2024/01/30 12:45:26;;;;;;;36.73;20.50;;;10.00;78.80;;;;;;5089338;28;20204;-64