Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:19;;;;;;;1.10;0.80;;;21.60;60.70;;;;;;5051473;28;20215;-63
2023/04/27 00:02:46;;;;;;;0.90;0.77;;;21.60;60.80;;;;;;5049572;28;20559;-64
2023/04/27 00:05:13;;;;;;;1.00;0.90;;;21.60;60.90;;;;;;5050626;28;20282;-64
2023/04/27 00:07:40;;;;;;;1.20;0.90;;;21.60;60.90;;;;;;5053596;28;20250;-63
2023/04/27 00:10:10;;;;;;;1.20;0.85;;;21.60;61.00;;;;;;5055530;28;20200;-64
2023/04/27 00:12:37;;;;;;;0.88;0.70;;;21.60;60.90;;;;;;5060763;28;20191;-64
2023/04/27 00:15:05;;;;;;;1.17;0.95;;;21.60;60.90;;;;;;5057600;28;20187;-63
2023/04/27 00:17:44;;;;;;;1.20;0.77;;;21.60;61.00;;;;;;5054543;28;20187;-64
2023/04/27 00:20:11;;;;;;;2.17;1.10;;;21.50;60.90;;;;;;5057233;28;20246;-64
2023/04/27 00:22:40;;;;;;;3.63;1.15;;;21.50;61.00;;;;;;5058039;28;20223;-63
2023/04/27 00:25:10;;;;;;;1.00;0.90;;;21.50;61.00;;;;;;5059457;28;20627;-64
2023/04/27 00:27:37;;;;;;;1.23;0.80;;;21.50;61.00;;;;;;5051493;28;20454;-63
2023/04/27 00:30:05;;;;;;;1.17;0.90;;;21.50;61.10;;;;;;5056002;28;20205;-63
2023/04/27 00:32:31;;;;;;;2.80;1.20;;;21.50;61.10;;;;;;5058748;28;20278;-63
2023/04/27 00:34:59;;;;;;;0.90;0.70;;;21.50;61.10;;;;;;5070309;28;20257;-63
2023/04/27 00:37:27;;;;;;;1.20;0.80;;;21.40;61.00;;;;;;5061876;28;20195;-63
2023/04/27 00:39:57;;;;;;;1.00;0.70;;;21.50;61.20;;;;;;5061004;28;20219;-62
2023/04/27 00:42:24;;;;;;;1.23;0.80;;;21.50;61.20;;;;;;5053193;28;20222;-64
2023/04/27 00:44:51;;;;;;;0.88;0.68;;;21.50;61.20;;;;;;5059265;28;20203;-63
2023/04/27 00:47:19;;;;;;;1.10;1.00;;;21.50;61.20;;;;;;5056809;28;20573;-63
2023/04/27 00:49:46;;;;;;;0.90;0.70;;;21.40;61.10;;;;;;5053743;28;20231;-64
2023/04/27 00:52:15;;;;;;;1.95;1.00;;;21.40;61.20;;;;;;5058315;28;20207;-63
2023/04/27 00:54:42;;;;;;;1.05;0.90;;;21.40;61.20;;;;;;5057080;28;20194;-64
2023/04/27 00:57:10;;;;;;;0.90;0.75;;;21.40;61.20;;;;;;5062542;28;20613;-63
2023/04/27 00:59:39;;;;;;;1.40;0.88;;;21.40;61.20;;;;;;5056954;28;20300;-63
2023/04/27 01:02:06;;;;;;;0.90;0.70;;;21.30;61.20;;;;;;5059802;28;20199;-63
2023/04/27 01:04:32;;;;;;;1.02;0.80;;;21.40;61.30;;;;;;5060733;28;20223;-64
2023/04/27 01:07:01;;;;;;;1.67;0.90;;;21.30;61.20;;;;;;5053681;28;20200;-64
2023/04/27 01:09:29;;;;;;;1.20;0.90;;;21.40;61.30;;;;;;5056694;28;20215;-63
2023/04/27 01:11:57;;;;;;;0.95;0.70;;;21.40;61.40;;;;;;5067192;28;20195;-63
2023/04/27 01:14:26;;;;;;;1.42;1.02;;;21.30;61.30;;;;;;5054592;28;20192;-64
2023/04/27 01:16:54;;;;;;;1.55;1.02;;;21.40;61.40;;;;;;5053112;28;20202;-64
2023/04/27 01:19:21;;;;;;;1.00;0.90;;;21.30;61.30;;;;;;5057124;28;20218;-63
2023/04/27 01:21:50;;;;;;;0.90;0.70;;;21.40;61.40;;;;;;5056475;28;21633;-61
2023/04/27 01:24:20;;;;;;;1.00;0.88;;;21.40;61.40;;;;;;5058914;28;20286;-63
2023/04/27 01:26:48;;;;;;;1.08;0.90;;;21.30;61.30;;;;;;5059791;28;20268;-64
2023/04/27 01:29:29;;;;;;;1.00;0.80;;;21.30;61.40;;;;;;5055126;28;20227;-62
2023/04/27 01:31:56;;;;;;;1.00;0.80;;;21.30;61.40;;;;;;5050866;28;20261;-63
2023/04/27 01:34:23;;;;;;;1.00;0.80;;;21.30;61.40;;;;;;5059933;28;20195;-64
2023/04/27 01:36:49;;;;;;;0.90;0.70;;;21.30;61.40;;;;;;5051434;28;20206;-63
2023/04/27 01:39:17;;;;;;;1.20;0.80;;;21.30;61.50;;;;;;5058946;28;20207;-63
2023/04/27 01:41:46;;;;;;;0.90;0.80;;;21.30;61.50;;;;;;5054097;28;20195;-63
2023/04/27 01:44:12;;;;;;;1.30;1.08;;;21.30;61.50;;;;;;5057654;28;20207;-63
2023/04/27 01:46:39;;;;;;;1.60;1.02;;;21.30;61.50;;;;;;5052130;28;20595;-65
2023/04/27 01:49:06;;;;;;;1.00;0.80;;;21.30;61.50;;;;;;5053004;28;20667;-63
2023/04/27 01:51:34;;;;;;;3.92;0.93;;;21.30;61.50;;;;;;5052981;28;20203;-64
2023/04/27 01:54:05;;;;;;;1.10;0.85;;;21.30;61.50;;;;;;5056316;28;20199;-63
2023/04/27 01:56:33;;;;;;;0.98;0.82;;;21.30;61.50;;;;;;5070631;28;20209;-63
2023/04/27 01:59:00;;;;;;;1.20;0.95;;;21.20;61.50;;;;;;5050976;28;20206;-65
2023/04/27 02:01:26;;;;;;;1.13;0.98;;;21.20;61.50;;;;;;5051985;28;20188;-64
2023/04/27 02:03:53;;;;;;;1.13;0.80;;;21.20;61.50;;;;;;5056075;28;20203;-63
2023/04/27 02:06:23;;;;;;;1.00;0.80;;;21.20;61.50;;;;;;5057866;28;20469;-63
2023/04/27 02:08:50;;;;;;;1.00;0.80;;;21.20;61.50;;;;;;5059138;28;20317;-63
2023/04/27 02:11:17;;;;;;;1.00;0.82;;;21.20;61.50;;;;;;5067788;28;20201;-64
2023/04/27 02:13:48;;;;;;;1.15;0.70;;;21.10;61.50;;;;;;5056372;28;20273;-63
2023/04/27 02:16:17;;;;;;;1.40;0.80;;;21.20;61.60;;;;;;5052849;28;20191;-64
2023/04/27 02:18:47;;;;;;;0.90;0.70;;;21.20;61.70;;;;;;5059088;28;20198;-63
2023/04/27 02:21:14;;;;;;;1.00;0.90;;;21.20;61.60;;;;;;5059007;28;20716;-62
2023/04/27 02:23:41;;;;;;;1.00;0.80;;;21.20;61.60;;;;;;5059257;28;20195;-63
2023/04/27 02:26:08;;;;;;;0.90;0.80;;;21.20;61.70;;;;;;5059578;28;20299;-63
2023/04/27 02:28:37;;;;;;;1.00;0.90;;;21.20;61.70;;;;;;5054724;28;20215;-62
2023/04/27 02:31:05;;;;;;;0.88;0.70;;;21.20;61.70;;;;;;5058537;28;20206;-63
2023/04/27 02:33:32;;;;;;;1.00;0.80;;;21.10;61.60;;;;;;5058872;28;20523;-64
2023/04/27 02:36:01;;;;;;;1.13;0.80;;;21.10;61.60;;;;;;5053778;28;20716;-63
2023/04/27 02:38:29;;;;;;;1.27;0.85;;;21.10;61.60;;;;;;5060096;28;20593;-64
2023/04/27 02:40:56;;;;;;;1.00;0.90;;;21.10;61.50;;;;;;5059137;28;20579;-64
2023/04/27 02:43:23;;;;;;;1.42;0.80;;;21.10;61.70;;;;;;5055937;28;20650;-63
2023/04/27 02:45:52;;;;;;;1.80;0.70;;;21.10;61.70;;;;;;5054308;28;20599;-63
2023/04/27 02:48:22;;;;;;;1.10;0.80;;;21.10;61.70;;;;;;5056437;28;20194;-64
2023/04/27 02:50:57;;;;;;;0.90;0.70;;;21.10;61.70;;;;;;5059994;28;20252;-63
2023/04/27 02:53:25;;;;;;;1.42;1.00;;;21.10;61.70;;;;;;5058171;28;20194;-63
2023/04/27 02:55:51;;;;;;;1.17;0.80;;;21.10;61.70;;;;;;5067472;28;20310;-63
2023/04/27 02:58:23;;;;;;;1.02;0.88;;;21.10;61.70;;;;;;5060384;28;20208;-64
2023/04/27 03:01:00;;;;;;;1.20;0.80;;;21.10;61.70;;;;;;5050601;28;20702;-63
2023/04/27 03:03:28;;;;;;;1.00;0.90;;;21.10;61.70;;;;;;5057688;28;20191;-64
2023/04/27 03:05:54;;;;;;;1.10;0.80;;;21.10;61.80;;;;;;5067498;28;20645;-64
2023/04/27 03:08:21;;;;;;;1.00;0.80;;;21.10;61.70;;;;;;5056581;28;20654;-63
2023/04/27 03:10:50;;;;;;;1.08;0.90;;;21.10;61.80;;;;;;5065698;28;20654;-63
2023/04/27 03:13:21;;;;;;;1.10;0.90;;;21.00;61.60;;;;;;5060518;28;20294;-63
2023/04/27 03:15:51;;;;;;;1.00;0.90;;;21.10;61.90;;;;;;5055148;28;20651;-64
2023/04/27 03:18:20;;;;;;;1.10;0.85;;;21.00;61.60;;;;;;5057137;28;20272;-63
2023/04/27 03:20:50;;;;;;;1.00;0.77;;;21.10;61.80;;;;;;5058635;28;20705;-65
2023/04/27 03:23:16;;;;;;;1.20;0.80;;;21.10;61.80;;;;;;5055884;28;20350;-64
2023/04/27 03:25:43;;;;;;;1.10;0.88;;;21.00;61.70;;;;;;5062398;28;20192;-63
2023/04/27 03:28:11;;;;;;;1.13;0.82;;;21.10;61.80;;;;;;5055544;28;20199;-64
2023/04/27 03:30:46;;;;;;;1.05;0.90;;;21.10;61.80;;;;;;5053202;28;20269;-63
2023/04/27 03:33:13;;;;;;;1.00;0.75;;;21.00;61.70;;;;;;5051478;28;20328;-64
2023/04/27 03:35:40;;;;;;;0.90;0.70;;;21.00;61.70;;;;;;5058422;28;20677;-63
2023/04/27 03:38:18;;;;;;;2.45;0.85;;;21.00;61.70;;;;;;5048423;28;20656;-63
2023/04/27 03:40:45;;;;;;;1.10;1.00;;;21.00;61.70;;;;;;5049478;28;20215;-65
2023/04/27 03:43:11;;;;;;;1.00;0.80;;;21.00;61.70;;;;;;5052231;28;20287;-64
2023/04/27 03:45:38;;;;;;;1.00;0.80;;;21.00;61.70;;;;;;5051101;28;20248;-65
2023/04/27 03:48:05;;;;;;;1.02;0.80;;;21.00;61.70;;;;;;5051950;28;20207;-64
2023/04/27 03:50:32;;;;;;;0.90;0.70;;;21.00;61.80;;;;;;5052669;28;20210;-65
2023/04/27 03:52:59;;;;;;;0.90;0.77;;;21.00;61.80;;;;;;5052249;28;20222;-65
2023/04/27 03:55:27;;;;;;;1.45;1.08;;;21.00;61.80;;;;;;5064041;28;20566;-65
2023/04/27 03:57:54;;;;;;;0.95;0.80;;;21.00;61.80;;;;;;5055166;28;20438;-65
2023/04/27 04:00:25;;;;;;;1.27;0.85;;;21.00;61.80;;;;;;5054763;28;20219;-64
2023/04/27 04:02:51;;;;;;;1.13;0.95;;;21.00;61.80;;;;;;5052575;28;20195;-64
2023/04/27 04:05:22;;;;;;;1.05;0.90;;;21.00;61.80;;;;;;5056225;28;20223;-65
2023/04/27 04:07:52;;;;;;;0.90;0.70;;;21.00;61.80;;;;;;5054275;28;20356;-64
2023/04/27 04:10:21;;;;;;;1.38;0.93;;;21.00;61.80;;;;;;5058209;28;20206;-65
2023/04/27 04:12:51;;;;;;;1.30;0.95;;;21.00;61.80;;;;;;5056063;28;20191;-65
2023/04/27 04:15:25;;;;;;;0.80;0.70;;;21.00;62.60;;;;;;5055284;28;20196;-64
2023/04/27 04:17:51;;;;;;;1.00;0.80;;;21.00;61.80;;;;;;5055134;28;20210;-65
2023/04/27 04:20:18;;;;;;;0.90;0.80;;;21.00;61.80;;;;;;5053322;28;20222;-64
2023/04/27 04:22:45;;;;;;;0.90;0.70;;;21.00;61.80;;;;;;5059341;28;20219;-65
2023/04/27 04:25:11;;;;;;;1.08;0.70;;;21.00;61.90;;;;;;5056028;28;20203;-64
2023/04/27 04:27:38;;;;;;;1.02;0.82;;;21.00;61.90;;;;;;5053633;28;20265;-65
2023/04/27 04:30:08;;;;;;;1.20;0.90;;;20.90;61.80;;;;;;5055763;28;20199;-65
2023/04/27 04:32:36;;;;;;;0.90;0.80;;;21.00;61.80;;;;;;5055819;28;20243;-64
2023/04/27 04:35:04;;;;;;;1.00;0.80;;;20.90;61.80;;;;;;5052399;28;20255;-63
2023/04/27 04:37:34;;;;;;;1.20;0.95;;;21.00;61.90;;;;;;5059334;28;20195;-65
2023/04/27 04:40:00;;;;;;;1.10;1.00;;;21.00;61.90;;;;;;5054902;28;20758;-65
2023/04/27 04:42:28;;;;;;;1.02;0.93;;;21.00;62.00;;;;;;5061289;28;20264;-65
2023/04/27 04:44:55;;;;;;;1.40;0.95;;;20.90;61.80;;;;;;5059054;28;20199;-65
2023/04/27 04:47:24;;;;;;;1.02;0.90;;;20.90;61.80;;;;;;5059355;28;20195;-64
2023/04/27 04:49:53;;;;;;;1.10;0.85;;;20.90;61.80;;;;;;5062237;28;20718;-64
2023/04/27 04:52:20;;;;;;;1.10;0.85;;;20.90;61.80;;;;;;5062727;28;20590;-61
2023/04/27 04:54:51;;;;;;;0.90;0.80;;;20.90;61.80;;;;;;5058996;28;20227;-64
2023/04/27 04:57:17;;;;;;;1.20;1.00;;;20.90;61.80;;;;;;5063879;28;20266;-64
2023/04/27 04:59:44;;;;;;;0.90;0.70;;;21.00;62.00;;;;;;5061656;28;20206;-64
2023/04/27 05:02:11;;;;;;;0.98;0.82;;;20.90;61.80;;;;;;5054032;28;20702;-64
2023/04/27 05:04:39;;;;;;;1.00;0.80;;;20.90;61.80;;;;;;5056838;28;20660;-64
2023/04/27 05:07:06;;;;;;;1.33;1.00;;;20.90;61.80;;;;;;5052993;28;20695;-64
2023/04/27 05:09:35;;;;;;;1.30;0.80;;;20.90;61.80;;;;;;5055049;28;20287;-64
2023/04/27 05:12:02;;;;;;;0.90;0.70;;;20.90;62.70;;;;;;5055033;28;20199;-65
2023/04/27 05:14:30;;;;;;;1.48;0.98;;;20.90;61.80;;;;;;5057787;28;20307;-64
2023/04/27 05:16:58;;;;;;;1.10;1.00;;;20.90;61.90;;;;;;5056046;28;20249;-65
2023/04/27 05:19:29;;;;;;;0.90;0.70;;;20.90;61.90;;;;;;5057037;28;20203;-64
2023/04/27 05:21:58;;;;;;;1.10;0.80;;;20.90;61.90;;;;;;5063185;28;20232;-64
2023/04/27 05:24:38;;;;;;;0.93;0.80;;;20.90;61.90;;;;;;5051682;28;20213;-64
2023/04/27 05:27:04;;;;;;;1.00;0.80;;;20.90;62.00;;;;;;5052229;28;20298;-64
2023/04/27 05:29:31;;;;;;;2.00;0.98;;;20.90;61.90;;;;;;5054742;28;20191;-66
2023/04/27 05:31:58;;;;;;;1.20;0.75;;;20.90;61.80;;;;;;5060957;28;20199;-64
2023/04/27 05:34:25;;;;;;;1.10;0.77;;;20.90;61.80;;;;;;5057021;28;20192;-64
2023/04/27 05:36:52;;;;;;;0.90;0.80;;;21.00;62.00;;;;;;5063136;28;20328;-65
2023/04/27 05:39:22;;;;;;;1.30;0.90;;;20.90;61.80;;;;;;5056059;28;20192;-64
2023/04/27 05:41:49;;;;;;;1.45;1.00;;;21.00;62.10;;;;;;5055299;28;20219;-64
2023/04/27 05:44:21;;;;;;;1.10;0.85;;;21.00;62.00;;;;;;5062618;28;20199;-64
2023/04/27 05:46:53;;;;;;;1.10;1.00;;;21.00;62.00;;;;;;5060683;28;20567;-65
2023/04/27 05:49:24;;;;;;;1.63;0.90;;;21.00;62.00;;;;;;5055551;28;20247;-64
2023/04/27 05:51:53;;;;;;;0.90;0.80;;;21.00;62.00;;;;;;5058127;28;20202;-64
2023/04/27 05:54:29;;;;;;;1.08;0.90;;;21.00;62.10;;;;;;5054889;28;20191;-64
2023/04/27 05:56:55;;;;;;;1.20;0.90;;;21.00;62.00;;;;;;5050640;28;20195;-65
2023/04/27 05:59:33;;;;;;;0.90;0.70;;;21.00;62.00;;;;;;5053225;28;20198;-63
2023/04/27 06:02:02;;;;;;;1.00;0.75;;;21.00;62.00;;;;;;5050461;28;20633;-64
2023/04/27 06:04:35;;;;;;;1.05;0.95;;;21.10;62.10;;;;;;5059909;28;20199;-64
2023/04/27 06:07:03;;;;;;;1.02;0.80;;;21.10;62.10;;;;;;5057949;28;20244;-64
2023/04/27 06:09:31;;;;;;;1.00;0.90;;;21.20;62.10;;;;;;5056277;28;20218;-64
2023/04/27 06:12:01;;;;;;;1.00;0.80;;;21.20;62.00;;;;;;5057212;28;20199;-63
2023/04/27 06:14:35;;;;;;;1.00;0.80;;;21.20;62.10;;;;;;5053438;28;20656;-63
2023/04/27 06:17:02;;;;;;;1.00;0.85;;;21.30;62.20;;;;;;5059713;28;20195;-63
2023/04/27 06:19:29;;;;;;;1.55;0.90;;;21.30;62.10;;;;;;5052351;28;20199;-63
2023/04/27 06:21:56;;;;;;;1.00;0.90;;;21.30;62.10;;;;;;5051969;28;20234;-64
2023/04/27 06:24:25;;;;;;;2.08;0.98;;;21.40;62.10;;;;;;5053879;28;20192;-63
2023/04/27 06:26:53;;;;;;;1.20;0.80;;;21.40;62.10;;;;;;5051891;28;20599;-62
2023/04/27 06:29:23;;;;;;;0.90;0.77;;;21.40;62.10;;;;;;5050687;28;20222;-64
2023/04/27 06:31:50;;;;;;;1.15;0.80;;;21.40;62.20;;;;;;5055695;28;20602;-63
2023/04/27 06:34:17;;;;;;;1.20;0.93;;;21.40;62.10;;;;;;5054203;28;20258;-64
2023/04/27 06:36:46;;;;;;;0.95;0.80;;;21.40;62.00;;;;;;5055454;28;20640;-64
2023/04/27 06:39:15;;;;;;;1.38;0.90;;;21.40;62.10;;;;;;5055765;28;20191;-64
2023/04/27 06:41:43;;;;;;;0.93;0.77;;;21.40;62.00;;;;;;5057419;28;20237;-64
2023/04/27 06:44:11;;;;;;;0.90;0.70;;;21.40;62.10;;;;;;5054033;28;20289;-65
2023/04/27 06:46:43;;;;;;;1.00;0.70;;;21.40;62.00;;;;;;5054817;28;20465;-64
2023/04/27 06:49:14;;;;;;;1.00;0.82;;;21.50;62.20;;;;;;5052514;28;20240;-63
2023/04/27 06:51:41;;;;;;;1.30;0.80;;;21.40;62.00;;;;;;5053800;28;20705;-64
2023/04/27 06:54:10;;;;;;;1.00;0.90;;;21.50;62.10;;;;;;5050322;28;20659;-64
2023/04/27 06:56:37;;;;;;;1.15;1.05;;;21.50;62.10;;;;;;5053921;28;20198;-64
2023/04/27 06:59:04;;;;;;;1.10;0.80;;;21.50;62.10;;;;;;5062847;28;20203;-64
2023/04/27 07:01:32;;;;;;;1.00;0.90;;;21.50;62.10;;;;;;5055997;28;20215;-64
2023/04/27 07:04:02;;;;;;;1.00;0.90;;;21.50;62.10;;;;;;5055895;28;20206;-64
2023/04/27 07:06:30;;;;;;;1.08;0.85;;;21.50;62.10;;;;;;5056965;28;20507;-65
2023/04/27 07:08:59;;;;;;;1.65;0.80;;;21.50;62.10;;;;;;5055174;28;20210;-64
2023/04/27 07:11:26;;;;;;;0.90;0.75;;;21.50;62.00;;;;;;5054770;28;20202;-64
2023/04/27 07:13:55;;;;;;;0.90;0.70;;;21.50;62.00;;;;;;5053866;28;20226;-65
2023/04/27 07:16:25;;;;;;;1.33;0.85;;;21.50;62.00;;;;;;5053356;28;20559;-64
2023/04/27 07:18:56;;;;;;;1.07;0.90;;;21.50;62.00;;;;;;5055603;28;20730;-64
2023/04/27 07:21:28;;;;;;;0.90;0.70;;;21.50;62.00;;;;;;5050719;28;20838;-64
2023/04/27 07:23:55;;;;;;;0.90;0.70;;;21.60;62.10;;;;;;5053484;28;20203;-64
2023/04/27 07:26:23;;;;;;;1.00;0.80;;;21.60;62.10;;;;;;5055440;28;20223;-64
2023/04/27 07:28:50;;;;;;;1.40;1.05;;;21.60;62.10;;;;;;5054772;28;20481;-64
2023/04/27 07:31:17;;;;;;;1.17;1.00;;;21.60;62.10;;;;;;5051378;28;20238;-64
2023/04/27 07:33:44;;;;;;;0.90;0.80;;;21.60;62.10;;;;;;5062143;28;20453;-64
2023/04/27 07:36:14;;;;;;;1.00;0.90;;;21.60;62.10;;;;;;5050465;28;20200;-64
2023/04/27 07:38:46;;;;;;;1.20;0.87;;;21.60;62.10;;;;;;5054387;28;20461;-64
2023/04/27 07:41:13;;;;;;;1.50;1.40;;;21.70;62.20;;;;;;5059712;28;20485;-65
2023/04/27 07:43:41;;;;;;;0.90;0.80;;;21.70;62.20;;;;;;5057248;28;20466;-65
2023/04/27 07:46:10;;;;;;;1.63;1.00;;;21.70;62.20;;;;;;5054676;28;20199;-64
2023/04/27 07:48:37;;;;;;;2.97;1.20;;;21.70;62.30;;;;;;5055463;28;20868;-65
2023/04/27 07:51:03;;;;;;;3.03;1.52;;;21.60;63.90;;;;;;5058156;28;20203;-64
2023/04/27 07:53:34;;;;;;;9.50;1.95;;;21.60;64.20;;;;;;5048406;28;20696;-68
2023/04/27 07:56:02;;;;;;;21.75;3.90;;;21.60;64.50;;;;;;5053430;28;20195;-69
2023/04/27 07:58:29;;;;;;;10.43;2.23;;;21.60;63.80;;;;;;5056118;28;20199;-64
2023/04/27 08:01:03;;;;;;;9.52;1.65;;;21.50;63.70;;;;;;5051946;28;20516;-65
2023/04/27 08:03:30;;;;;;;7.43;2.47;;;21.50;64.40;;;;;;5050711;28;20290;-65
2023/04/27 08:05:57;;;;;;;11.77;3.83;;;21.60;63.70;;;;;;5051114;28;20998;-64
2023/04/27 08:08:34;;;;;;;5.63;1.83;;;21.60;63.70;;;;;;5046468;28;20659;-69
2023/04/27 08:11:02;;;;;;;5.50;1.83;;;21.60;63.50;;;;;;5053017;28;20646;-69
2023/04/27 08:13:28;;;;;;;7.97;2.40;;;21.60;63.30;;;;;;5046409;28;20699;-67
2023/04/27 08:15:58;;;;;;;6.43;1.85;;;21.60;63.30;;;;;;5048045;28;20204;-67
2023/04/27 08:18:26;;;;;;;5.90;1.87;;;21.60;60.60;;;;;;5056320;28;20663;-67
2023/04/27 08:20:53;;;;;;;6.00;1.73;;;21.60;60.40;;;;;;5054523;28;20515;-67
2023/04/27 08:23:20;;;;;;;4.90;1.65;;;21.60;61.00;;;;;;5051363;28;20485;-67
2023/04/27 08:25:47;;;;;;;3.55;1.70;;;21.60;61.30;;;;;;5054356;28;20195;-67
2023/04/27 08:28:15;;;;;;;2.33;1.47;;;21.60;61.40;;;;;;5052694;28;20206;-67
2023/04/27 08:30:43;;;;;;;4.55;1.58;;;21.70;61.20;;;;;;5048564;28;20458;-67
2023/04/27 08:33:10;;;;;;;3.58;1.58;;;21.70;60.50;;;;;;5050181;28;20333;-67
2023/04/27 08:35:42;;;;;;;2.25;1.15;;;21.70;60.00;;;;;;5055256;28;20199;-67
2023/04/27 08:38:11;;;;;;;4.25;1.45;;;21.70;60.40;;;;;;5048751;28;21189;-67
2023/04/27 08:40:44;;;;;;;2.72;1.30;;;21.70;59.80;;;;;;5058925;28;20210;-67
2023/04/27 08:43:11;;;;;;;2.85;1.38;;;21.70;59.70;;;;;;5065312;28;20681;-67
2023/04/27 08:45:49;;;;;;;2.40;1.40;;;21.70;59.70;;;;;;5046923;28;20678;-67
2023/04/27 08:48:15;;;;;;;3.50;1.30;;;21.70;59.70;;;;;;5052152;28;20195;-67
2023/04/27 08:50:44;;;;;;;1.43;1.00;;;21.70;59.60;;;;;;5054741;28;20953;-67
2023/04/27 08:53:22;;;;;;;2.30;1.30;;;21.80;59.60;;;;;;5059338;28;20811;-67
2023/04/27 08:55:50;;;;;;;3.28;1.20;;;21.70;59.40;;;;;;5051338;28;20496;-67
2023/04/27 08:58:19;;;;;;;3.17;1.27;;;21.80;59.50;;;;;;5054214;28;20252;-67
2023/04/27 09:00:48;;;;;;;1.43;1.10;;;21.80;59.50;;;;;;5048466;28;20544;-67
2023/04/27 09:03:24;;;;;;;1.55;1.13;;;21.80;59.50;;;;;;5054606;28;20564;-67
2023/04/27 09:05:51;;;;;;;1.43;1.10;;;21.80;59.40;;;;;;5057454;28;20725;-67
2023/04/27 09:08:19;;;;;;;1.70;1.13;;;21.80;59.40;;;;;;5049874;28;21022;-67
2023/04/27 09:10:47;;;;;;;1.10;1.00;;;21.80;59.30;;;;;;5055685;28;20552;-67
2023/04/27 09:13:15;;;;;;;1.73;1.40;;;21.80;59.40;;;;;;5054903;28;20879;-67
2023/04/27 09:15:42;;;;;;;2.17;1.30;;;21.80;59.20;;;;;;5052487;28;20198;-67
2023/04/27 09:18:17;;;;;;;2.75;1.33;;;21.90;59.40;;;;;;5058526;28;20493;-67
2023/04/27 09:20:47;;;;;;;2.40;0.97;;;21.90;59.30;;;;;;5053841;28;20227;-67
2023/04/27 09:23:27;;;;;;;2.72;1.27;;;21.90;59.30;;;;;;5054131;28;20547;-67
2023/04/27 09:25:54;;;;;;;2.47;1.33;;;21.90;59.10;;;;;;5058026;28;20207;-67
2023/04/27 09:28:21;;;;;;;2.47;1.60;;;21.90;59.20;;;;;;5053445;28;20453;-67
2023/04/27 09:30:53;;;;;;;2.20;1.17;;;21.90;59.20;;;;;;5052902;28;20464;-67
2023/04/27 09:33:37;;;;;;;2.70;1.27;;;21.90;59.10;;;;;;5062450;28;20522;-67
2023/04/27 09:43:32;;;;;;;;;;;;;;;;;;;;;
2023/04/27 09:49:57;;;;;;;2.07;1.07;;;21.90;59.00;;;;;;5019144;28;20449;-65
2023/04/27 09:52:25;;;;;;;3.40;1.10;;;21.90;59.20;;;;;;5038740;28;20453;-66
2023/04/27 09:55:00;;;;;;;1.60;1.23;;;22.00;59.40;;;;;;5046353;28;20488;-66
2023/04/27 09:57:36;;;;;;;2.33;1.57;;;21.90;59.30;;;;;;5057180;28;20570;-65
2023/04/27 10:00:15;;;;;;;4.67;1.80;;;21.90;59.40;;;;;;5054875;28;20469;-63
2023/04/27 10:02:51;;;;;;;3.88;1.77;;;21.90;59.50;;;;;;5051353;28;20833;-64
2023/04/27 10:05:37;;;;;;;3.95;1.25;;;21.90;59.60;;;;;;5050372;28;20734;-65
2023/04/27 10:08:06;;;;;;;1.47;1.30;;;21.90;59.60;;;;;;5059478;28;20198;-67
2023/04/27 10:10:42;;;;;;;2.13;1.33;;;21.80;59.60;;;;;;5055586;28;20458;-65
2023/04/27 10:13:20;;;;;;;2.63;1.20;;;21.80;59.70;;;;;;5050755;28;20211;-66
2023/04/27 10:15:46;;;;;;;2.20;1.47;;;21.80;59.80;;;;;;5054066;28;20458;-66
2023/04/27 10:18:26;;;;;;;2.27;1.57;;;21.80;59.80;;;;;;5050907;28;20453;-66
2023/04/27 10:20:54;;;;;;;3.15;1.90;;;21.80;59.90;;;;;;5050052;28;20520;-66
2023/04/27 10:23:29;;;;;;;3.23;1.00;;;21.80;59.90;;;;;;5052440;28;20227;-63
2023/04/27 10:25:56;;;;;;;2.20;1.10;;;21.80;59.80;;;;;;5052304;28;20765;-66
2023/04/27 10:28:22;;;;;;;1.70;1.13;;;21.80;59.80;;;;;;5052911;28;20202;-66
2023/04/27 10:30:50;;;;;;;6.70;1.63;;;21.80;59.80;;;;;;5048016;28;20203;-66
2023/04/27 10:33:19;;;;;;;4.30;1.10;;;21.80;59.80;;;;;;5048696;28;20205;-65
2023/04/27 10:35:53;;;;;;;1.20;1.00;;;21.80;60.00;;;;;;5052051;28;20463;-65
2023/04/27 10:38:29;;;;;;;1.58;1.13;;;21.80;59.90;;;;;;5049494;28;21181;-65
2023/04/27 10:40:57;;;;;;;1.65;1.23;;;21.80;59.80;;;;;;5052541;28;20286;-65
2023/04/27 10:43:28;;;;;;;1.77;1.20;;;21.80;59.80;;;;;;5052068;28;20215;-64
2023/04/27 10:45:55;;;;;;;1.55;1.30;;;21.80;59.80;;;;;;5051338;28;20607;-66
2023/04/27 10:48:22;;;;;;;2.20;1.20;;;21.70;59.80;;;;;;5056269;28;20595;-66
2023/04/27 10:50:51;;;;;;;1.42;1.20;;;21.80;59.90;;;;;;5053494;28;20211;-65
2023/04/27 10:53:18;;;;;;;1.30;1.20;;;21.70;59.80;;;;;;5059144;28;20198;-66
2023/04/27 10:55:47;;;;;;;1.20;0.93;;;21.70;59.80;;;;;;5051550;28;20199;-66
2023/04/27 10:58:28;;;;;;;3.60;1.30;;;21.70;59.70;;;;;;5048778;28;20191;-69
2023/04/27 11:00:58;;;;;;;1.30;1.00;;;21.70;59.60;;;;;;5034450;28;21205;-67
2023/04/27 11:03:25;;;;;;;2.13;1.20;;;21.70;59.60;;;;;;5047862;28;20222;-65
2023/04/27 11:06:01;;;;;;;2.05;1.20;;;21.80;59.70;;;;;;5052417;28;20207;-66
2023/04/27 11:08:48;;;;;;;2.10;1.02;;;21.80;59.70;;;;;;5048977;28;20523;-70
2023/04/27 11:11:17;;;;;;;2.85;1.52;;;21.80;59.70;;;;;;5058407;28;20187;-68
2023/04/27 11:13:47;;;;;;;2.92;1.63;;;21.80;59.90;;;;;;5051263;28;20459;-67
2023/04/27 11:16:15;;;;;;;3.22;1.10;;;21.80;59.80;;;;;;5040096;28;20670;-68
2023/04/27 11:18:43;;;;;;;1.35;1.10;;;21.80;59.90;;;;;;5046004;28;20198;-66
2023/04/27 11:21:19;;;;;;;3.20;1.27;;;21.90;60.10;;;;;;5047753;28;20636;-68
2023/04/27 11:23:46;;;;;;;1.52;1.30;;;21.80;61.00;;;;;;5035811;28;20223;-75
2023/04/27 11:26:14;;;;;;;2.53;1.35;;;21.90;60.40;;;;;;5048537;28;20260;-69
2023/04/27 11:28:44;;;;;;;3.25;1.00;;;21.90;60.30;;;;;;5051066;28;20202;-70
2023/04/27 11:31:15;;;;;;;5.03;1.70;;;21.90;60.30;;;;;;5046281;28;20202;-70
2023/04/27 11:33:48;;;;;;;2.17;1.10;;;21.90;60.30;;;;;;5049016;28;20570;-68
2023/04/27 11:36:20;;;;;;;1.80;0.90;;;21.90;60.10;;;;;;5048365;28;20229;-70
2023/04/27 11:38:47;;;;;;;1.23;1.10;;;21.90;60.10;;;;;;5039564;28;20199;-65
2023/04/27 11:41:18;;;;;;;2.20;0.90;;;22.00;60.20;;;;;;5053719;28;20195;-69
2023/04/27 11:43:48;;;;;;;1.35;1.15;;;21.90;59.90;;;;;;5044447;28;20318;-68
2023/04/27 11:46:14;;;;;;;1.55;1.20;;;22.00;59.90;;;;;;5046469;28;20301;-69
2023/04/27 11:48:41;;;;;;;2.20;1.10;;;22.00;59.90;;;;;;5054158;28;20244;-71
2023/04/27 11:51:10;;;;;;;2.35;1.50;;;22.00;59.90;;;;;;5050164;28;20187;-72
2023/04/27 11:53:39;;;;;;;1.27;1.17;;;22.00;59.80;;;;;;5052114;28;20199;-69
2023/04/27 11:56:07;;;;;;;1.55;0.90;;;22.00;59.90;;;;;;5056855;28;20453;-67
2023/04/27 11:58:37;;;;;;;2.15;1.40;;;22.00;59.80;;;;;;5047957;28;20232;-70
2023/04/27 12:01:06;;;;;;;3.17;1.27;;;22.00;59.80;;;;;;5043966;28;20281;-75
2023/04/27 12:03:33;;;;;;;1.20;0.93;;;22.00;59.80;;;;;;5051175;28;22734;-67
2023/04/27 12:06:00;;;;;;;1.73;1.13;;;22.00;59.70;;;;;;5051377;28;20202;-67
2023/04/27 12:08:31;;;;;;;1.30;1.20;;;22.00;59.60;;;;;;5046784;28;20211;-68
2023/04/27 12:10:58;;;;;;;3.05;1.65;;;22.00;59.60;;;;;;5054697;28;20527;-70
2023/04/27 12:13:27;;;;;;;1.83;1.20;;;22.00;59.50;;;;;;5051079;28;20196;-68
2023/04/27 12:15:55;;;;;;;1.30;1.10;;;22.00;59.50;;;;;;5049595;28;20466;-75
2023/04/27 12:18:33;;;;;;;1.63;0.90;;;22.10;59.60;;;;;;5053569;28;22789;-82
2023/04/27 12:21:01;;;;;;;1.63;1.10;;;22.10;59.50;;;;;;5049989;28;21225;-66
2023/04/27 12:23:31;;;;;;;1.92;1.40;;;22.10;59.60;;;;;;5054777;28;20583;-63
2023/04/27 12:26:11;;;;;;;1.60;1.20;;;22.20;59.50;;;;;;5048211;28;20195;-70
2023/04/27 12:28:38;;;;;;;1.30;1.00;;;22.20;59.40;;;;;;5048668;28;20273;-66
2023/04/27 12:31:05;;;;;;;1.73;1.08;;;22.20;59.40;;;;;;5042664;28;20457;-67
2023/04/27 12:33:48;;;;;;;1.30;1.20;;;22.20;59.30;;;;;;5050576;28;20345;-65
2023/04/27 12:36:16;;;;;;;2.47;1.27;;;22.10;59.20;;;;;;5047583;28;20532;-69
2023/04/27 12:38:45;;;;;;;1.50;1.00;;;22.10;59.20;;;;;;5048609;28;20468;-68
2023/04/27 12:41:12;;;;;;;3.40;1.20;;;22.10;59.20;;;;;;5054364;28;20198;-73
2023/04/27 12:43:42;;;;;;;1.10;1.00;;;22.20;59.20;;;;;;5053060;28;20514;-71
2023/04/27 12:46:09;;;;;;;2.92;1.30;;;22.10;59.60;;;;;;5046777;28;20469;-68
2023/04/27 12:48:37;;;;;;;2.17;1.10;;;22.20;59.00;;;;;;5051376;28;20192;-66
2023/04/27 12:51:07;;;;;;;2.28;1.00;;;22.10;59.00;;;;;;5057940;28;20195;-67
2023/04/27 12:53:34;;;;;;;2.90;1.40;;;22.20;59.00;;;;;;5049744;28;20608;-65
2023/04/27 12:56:03;;;;;;;1.35;1.13;;;22.20;59.20;;;;;;5050097;28;20985;-73
2023/04/27 12:58:30;;;;;;;1.27;1.00;;;22.20;59.10;;;;;;5049519;28;20206;-74
2023/04/27 13:00:57;;;;;;;1.73;1.00;;;22.20;59.00;;;;;;5045479;28;20539;-68
2023/04/27 13:03:24;;;;;;;1.30;0.90;;;22.20;58.90;;;;;;5044088;28;20218;-71
2023/04/27 13:05:52;;;;;;;1.97;1.07;;;22.10;59.00;;;;;;5045154;28;20269;-66
2023/04/27 13:08:20;;;;;;;1.95;1.20;;;22.20;59.00;;;;;;5054086;28;20508;-71