Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:23;;;;;;;3.28;1.45;;;;;;;17.64;84.79;98197.97;4990182;28;20022;-67
2021/06/22 00:03:48;;;;;;;7.82;1.58;;;;;;;17.77;85.02;98218.56;4991347;28;20429;-67
2021/06/22 00:06:13;;;;;;;5.13;1.50;;;;;;;17.66;85.30;98212.22;4990230;28;20050;-67
2021/06/22 00:08:39;;;;;;;5.55;1.42;;;;;;;17.64;86.42;98210.84;4992042;28;20023;-67
2021/06/22 00:11:04;;;;;;;2.97;1.52;;;;;;;17.61;87.46;98206.72;4991075;28;20042;-67
2021/06/22 00:13:30;;;;;;;3.83;1.65;;;;;;;17.56;87.08;98209.41;4988584;28;20161;-67
2021/06/22 00:15:55;;;;;;;5.72;1.38;;;;;;;17.46;88.32;98209.34;4985935;28;20022;-67
2021/06/22 00:18:20;;;;;;;4.25;1.38;;;;;;;17.30;88.79;98200.19;4990933;28;20095;-67
2021/06/22 00:20:46;;;;;;;9.10;1.50;;;;;;;17.27;88.87;98212.47;4991321;28;20042;-67
2021/06/22 00:23:11;;;;;;;2.45;1.30;;;;;;;17.22;88.55;98200.69;4991608;28;20034;-67
2021/06/22 00:25:36;;;;;;;3.65;1.27;;;;;;;17.13;88.54;98194.84;4991596;28;20041;-67
2021/06/22 00:28:02;;;;;;;3.10;1.30;;;;;;;17.12;88.99;98204.16;4991909;28;20387;-67
2021/06/22 00:30:27;;;;;;;12.77;1.60;;;;;;;17.04;89.44;98204.63;4992085;28;20381;-67
2021/06/22 00:32:53;;;;;;;5.88;1.70;;;;;;;17.00;90.35;98215.28;4991845;28;20058;-68
2021/06/22 00:35:19;;;;;;;13.95;2.17;;;;;;;17.02;90.51;98226.75;4991671;28;20034;-68
2021/06/22 00:37:44;;;;;;;7.43;1.70;;;;;;;16.99;90.28;98229.19;4990267;28;20034;-68
2021/06/22 00:40:11;;;;;;;9.68;1.52;;;;;;;16.96;90.33;98222.31;4991729;28;20026;-68
2021/06/22 00:42:37;;;;;;;5.45;1.50;;;;;;;16.90;90.07;98219.78;4989970;28;20055;-68
2021/06/22 00:45:03;;;;;;;5.97;1.63;;;;;;;16.90;90.34;98203.41;4990126;28;20041;-68
2021/06/22 00:47:29;;;;;;;4.47;1.40;;;;;;;16.99;90.71;98219.06;4991299;28;20030;-68
2021/06/22 00:49:56;;;;;;;6.03;1.80;;;;;;;16.98;91.09;98213.88;4990580;28;20054;-68
2021/06/22 00:52:23;;;;;;;9.90;1.58;;;;;;;16.91;90.44;98214.06;4991029;28;20065;-66
2021/06/22 00:54:49;;;;;;;7.25;1.88;;;;;;;16.71;90.91;98183.78;4981336;28;20069;-67
2021/06/22 00:57:15;;;;;;;4.35;1.40;;;;;;;16.77;91.75;98208.22;4991066;28;20064;-67
2021/06/22 00:59:41;;;;;;;10.23;1.60;;;;;;;16.64;91.50;98189.47;4991319;28;20074;-67
2021/06/22 01:02:07;;;;;;;10.38;1.60;;;;;;;16.67;91.58;98208.09;4991021;28;20022;-67
2021/06/22 01:04:34;;;;;;;6.45;1.73;;;;;;;16.61;91.26;98209.94;4989804;28;20500;-67
2021/06/22 01:07:01;;;;;;;7.57;1.58;;;;;;;16.57;91.33;98218.91;4991423;28;20014;-68
2021/06/22 01:09:30;;;;;;;5.95;1.67;;;;;;;16.63;91.05;98213.22;4990919;28;20495;-68
2021/06/22 01:12:00;;;;;;;4.93;1.90;;;;;;;16.57;91.52;98216.97;4990873;28;20415;-68
2021/06/22 01:14:26;;;;;;;6.45;2.03;;;;;;;16.48;92.24;98214.97;4979466;28;20065;-68
2021/06/22 01:16:52;;;;;;;4.97;2.00;;;;;;;16.40;92.72;98217.09;4985116;28;20064;-68
2021/06/22 01:19:18;;;;;;;6.35;2.22;;;;;;;16.41;92.93;98218.72;4989488;28;20030;-67
2021/06/22 01:21:44;;;;;;;3.40;1.92;;;;;;;16.33;92.88;98201.97;4991259;28;20038;-67
2021/06/22 01:24:20;;;;;;;5.68;2.13;;;;;;;16.30;93.03;98197.84;4993305;28;20022;-67
2021/06/22 01:26:51;;;;;;;4.28;2.10;;;;;;;16.30;93.51;98200.59;4986741;28;20026;-67
2021/06/22 01:29:17;;;;;;;6.03;2.05;;;;;;;16.27;93.81;98198.38;4993153;28;20026;-67
2021/06/22 01:31:42;;;;;;;6.00;1.83;;;;;;;16.24;93.94;98209.78;4994329;28;20608;-67
2021/06/22 01:34:08;;;;;;;6.05;1.98;;;;;;;16.29;94.72;98212.56;4994621;28;20048;-67
2021/06/22 01:36:35;;;;;;;5.20;2.28;;;;;;;16.28;94.52;98213.66;4993094;28;20042;-67
2021/06/22 01:39:02;;;;;;;6.50;2.15;;;;;;;16.27;94.80;98208.44;4993875;28;20033;-67
2021/06/22 01:41:27;;;;;;;12.40;2.35;;;;;;;16.19;94.62;98210.56;4994152;28;20037;-67
2021/06/22 01:43:53;;;;;;;3.92;2.25;;;;;;;16.06;94.90;98196.44;4993672;28;20026;-67
2021/06/22 01:46:19;;;;;;;7.22;2.15;;;;;;;16.16;95.14;98218.41;4992333;28;20050;-67
2021/06/22 01:48:44;;;;;;;13.40;2.22;;;;;;;16.20;95.55;98222.28;4994293;28;20053;-67
2021/06/22 01:51:10;;;;;;;5.05;2.10;;;;;;;16.19;95.24;98228.81;4993837;28;20473;-67
2021/06/22 01:53:35;;;;;;;6.45;2.20;;;;;;;16.18;95.00;98233.44;4994206;28;20032;-67
2021/06/22 01:56:01;;;;;;;2.92;2.20;;;;;;;16.23;94.66;98229.16;4993143;28;20483;-68
2021/06/22 01:58:26;;;;;;;9.50;2.50;;;;;;;16.10;94.67;98233.06;4993691;28;20030;-68
2021/06/22 02:00:58;;;;;;;6.55;2.63;;;;;;;16.08;95.05;98243.41;4993283;28;20038;-68
2021/06/22 02:03:26;;;;;;;5.10;2.20;;;;;;;16.07;95.54;98236.31;4993072;28;20030;-68
2021/06/22 02:05:52;;;;;;;4.50;2.38;;;;;;;16.15;94.97;98242.16;4994571;28;20025;-69
2021/06/22 02:08:19;;;;;;;3.67;2.05;;;;;;;16.15;94.29;98223.03;4991832;28;20022;-68
2021/06/22 02:10:46;;;;;;;5.43;2.28;;;;;;;16.32;94.28;98236.66;4992685;28;20488;-68
2021/06/22 02:13:11;;;;;;;5.75;2.38;;;;;;;16.25;93.87;98233.28;4993309;28;20065;-68
2021/06/22 02:15:38;;;;;;;9.05;2.80;;;;;;;16.32;93.85;98238.53;4993735;28;20018;-67
2021/06/22 02:18:04;;;;;;;7.68;2.42;;;;;;;16.27;93.69;98239.31;4990349;28;20476;-68
2021/06/22 02:20:30;;;;;;;6.32;2.58;;;;;;;16.23;94.21;98234.59;4993397;28;20452;-66
2021/06/22 02:22:55;;;;;;;3.47;2.08;;;;;;;16.18;94.17;98238.09;4993017;28;20038;-67
2021/06/22 02:25:21;;;;;;;9.25;3.10;;;;;;;16.15;94.04;98235.88;4992937;28;20072;-67
2021/06/22 02:27:47;;;;;;;7.38;2.65;;;;;;;16.14;94.26;98239.69;4992944;28;20064;-67
2021/06/22 02:30:15;;;;;;;7.93;2.58;;;;;;;16.14;94.25;98243.25;4992461;28;20468;-66
2021/06/22 02:32:41;;;;;;;6.97;3.03;;;;;;;16.13;94.58;98249.75;4993653;28;20041;-67
2021/06/22 02:35:08;;;;;;;6.80;3.00;;;;;;;16.21;93.86;98254.78;4991907;28;20026;-66
2021/06/22 02:37:35;;;;;;;5.78;3.13;;;;;;;16.17;94.08;98250.91;4987546;28;20037;-66
2021/06/22 02:40:01;;;;;;;5.72;2.40;;;;;;;16.30;93.63;98240.72;4993511;28;20034;-66
2021/06/22 02:42:26;;;;;;;5.18;2.45;;;;;;;16.39;93.11;98242.72;4989288;28;20022;-66
2021/06/22 02:44:52;;;;;;;7.13;2.40;;;;;;;16.34;92.96;98244.56;4987903;28;20030;-66
2021/06/22 02:47:17;;;;;;;3.55;2.17;;;;;;;16.29;93.44;98241.78;4989265;28;20023;-66
2021/06/22 02:49:43;;;;;;;10.48;2.38;;;;;;;16.25;93.01;98236.00;4983987;28;20030;-66
2021/06/22 02:52:09;;;;;;;5.53;2.45;;;;;;;16.13;93.26;98235.28;4992853;28;20022;-67
2021/06/22 02:54:37;;;;;;;7.63;2.50;;;;;;;16.09;93.56;98242.34;4992455;28;20041;-67
2021/06/22 02:57:05;;;;;;;4.57;2.10;;;;;;;15.85;94.31;98204.38;4992081;28;20030;-66
2021/06/22 02:59:30;;;;;;;10.25;2.70;;;;;;;16.09;94.08;98231.44;4992787;28;20488;-67
2021/06/22 03:01:55;;;;;;;7.03;2.30;;;;;;;16.24;93.56;98230.78;4992023;28;20101;-67
2021/06/22 03:04:21;;;;;;;9.52;2.67;;;;;;;16.14;93.95;98221.41;4992695;28;20117;-66
2021/06/22 03:06:46;;;;;;;6.88;2.22;;;;;;;16.03;93.58;98207.88;4991605;28;20028;-67
2021/06/22 03:09:11;;;;;;;6.53;2.53;;;;;;;16.07;94.01;98218.03;4991859;28;20023;-67
2021/06/22 03:11:37;;;;;;;7.10;2.40;;;;;;;16.11;94.07;98226.53;4991393;28;20052;-67
2021/06/22 03:14:02;;;;;;;4.88;2.85;;;;;;;16.08;94.28;98222.41;4990855;28;20030;-67
2021/06/22 03:16:28;;;;;;;8.90;2.80;;;;;;;16.14;94.42;98234.22;4984537;28;20105;-67
2021/06/22 03:18:53;;;;;;;8.93;2.70;;;;;;;16.11;94.74;98237.44;4990528;28;20080;-67
2021/06/22 03:21:18;;;;;;;3.67;2.47;;;;;;;16.17;94.69;98236.44;4992085;28;20026;-67
2021/06/22 03:23:44;;;;;;;6.10;2.70;;;;;;;16.22;94.65;98228.31;4992202;28;20169;-67
2021/06/22 03:26:09;;;;;;;6.50;2.67;;;;;;;16.15;94.59;98219.50;4991840;28;20029;-67
2021/06/22 03:28:34;;;;;;;10.30;2.60;;;;;;;16.18;94.50;98217.06;4992193;28;20034;-67
2021/06/22 03:31:00;;;;;;;2.95;2.17;;;;;;;15.98;94.72;98184.91;4992326;28;20418;-67
2021/06/22 03:33:26;;;;;;;5.72;2.33;;;;;;;16.27;94.49;98225.66;4992243;28;20026;-67
2021/06/22 03:35:51;;;;;;;6.78;2.65;;;;;;;16.25;93.95;98211.44;4990723;28;20077;-67
2021/06/22 03:38:16;;;;;;;6.15;3.00;;;;;;;16.32;94.38;98214.81;4992064;28;20038;-68
2021/06/22 03:40:42;;;;;;;4.43;2.90;;;;;;;16.23;93.71;98193.66;4990701;28;20029;-68
2021/06/22 03:43:07;;;;;;;6.85;2.50;;;;;;;16.43;93.34;98222.03;4992486;28;20034;-68
2021/06/22 03:45:33;;;;;;;9.35;2.40;;;;;;;16.40;93.08;98208.91;4990537;28;20029;-67
2021/06/22 03:47:58;;;;;;;11.60;2.85;;;;;;;16.46;93.10;98214.41;4992345;28;20026;-66
2021/06/22 03:50:24;;;;;;;4.70;2.97;;;;;;;16.50;93.45;98218.25;4990827;28;20133;-67
2021/06/22 03:52:49;;;;;;;5.25;2.88;;;;;;;16.50;92.84;98223.72;4991916;28;20045;-66
2021/06/22 03:55:27;;;;;;;5.97;2.90;;;;;;;16.52;92.76;98229.75;4991470;28;20053;-67
2021/06/22 03:57:54;;;;;;;8.23;2.55;;;;;;;16.66;93.11;98217.34;4991263;28;20509;-65
2021/06/22 04:00:21;;;;;;;9.00;2.65;;;;;;;16.88;92.33;98233.72;4988108;28;20529;-67
2021/06/22 04:02:47;;;;;;;4.25;2.40;;;;;;;16.93;91.69;98216.56;4991454;28;20053;-66
2021/06/22 04:05:13;;;;;;;11.02;2.30;;;;;;;16.89;91.60;98215.41;4992232;28;20399;-68
2021/06/22 04:07:38;;;;;;;7.32;2.80;;;;;;;17.05;91.30;98226.22;4990782;28;20117;-69
2021/06/22 04:10:04;;;;;;;8.30;2.90;;;;;;;17.13;91.37;98233.13;4991796;28;20030;-66
2021/06/22 04:12:29;;;;;;;6.82;2.72;;;;;;;17.02;90.92;98207.63;4986683;28;20480;-71
2021/06/22 04:14:55;;;;;;;5.22;2.47;;;;;;;17.22;90.80;98226.13;4991204;28;20034;-72
2021/06/22 04:17:20;;;;;;;7.10;2.40;;;;;;;17.31;90.55;98224.53;4989788;28;20031;-69
2021/06/22 04:19:45;;;;;;;14.30;2.90;;;;;;;17.14;89.99;98212.94;4992198;28;20048;-70
2021/06/22 04:22:11;;;;;;;12.85;2.30;;;;;;;17.16;90.33;98221.69;4981805;28;20452;-70
2021/06/22 04:24:36;;;;;;;6.57;2.45;;;;;;;17.21;90.36;98224.47;4988588;28;20034;-72
2021/06/22 04:27:02;;;;;;;11.48;2.90;;;;;;;17.25;90.47;98211.91;4974108;28;20027;-70
2021/06/22 04:29:27;;;;;;;4.97;2.90;;;;;;;17.33;90.26;98196.13;4991233;28;20030;-70
2021/06/22 04:31:53;;;;;;;7.88;3.10;;;;;;;17.53;89.85;98216.22;5001495;28;20510;-70
2021/06/22 04:34:19;;;;;;;6.55;3.50;;;;;;;17.58;88.90;98218.19;4991219;28;20033;-70
2021/06/22 04:36:45;;;;;;;7.20;3.65;;;;;;;17.70;89.55;98226.19;4988823;28;20034;-72
2021/06/22 04:39:10;;;;;;;6.30;3.47;;;;;;;17.75;89.03;98231.69;4988920;28;20023;-71
2021/06/22 04:41:36;;;;;;;8.02;3.33;;;;;;;17.79;89.21;98223.75;4991350;28;20035;-68
2021/06/22 04:44:01;;;;;;;11.30;3.40;;;;;;;17.86;89.21;98214.25;4992345;28;20041;-68
2021/06/22 04:46:27;;;;;;;15.55;3.72;;;;;;;17.84;89.45;98215.63;4990859;28;20369;-69
2021/06/22 04:48:52;;;;;;;12.50;4.60;;;;;;;17.90;88.13;98218.13;4992109;28;20068;-70
2021/06/22 04:51:17;;;;;;;13.63;4.57;;;;;;;17.90;88.64;98214.56;4991141;28;20161;-70
2021/06/22 04:53:43;;;;;;;15.80;5.15;;;;;;;18.16;88.54;98212.78;4991673;28;20026;-66
2021/06/22 04:56:08;;;;;;;11.70;7.60;;;;;;;18.01;88.72;98172.47;4992720;28;20509;-67
2021/06/22 04:58:34;;;;;;;8.65;5.82;;;;;;;18.33;88.08;98213.38;4994077;28;20025;-68
2021/06/22 05:01:02;;;;;;;12.32;6.15;;;;;;;18.43;87.59;98218.09;4994394;28;20109;-67
2021/06/22 05:03:27;;;;;;;7.28;5.60;;;;;;;18.41;87.44;98214.78;4992042;28;20026;-70
2021/06/22 05:05:53;;;;;;;6.68;3.83;;;;;;;18.40;87.19;98222.19;4995368;28;20029;-64
2021/06/22 05:08:18;;;;;;;13.50;4.90;;;;;;;18.40;86.96;98211.22;4984593;28;20022;-64
2021/06/22 05:10:43;;;;;;;11.20;4.85;;;;;;;18.61;87.37;98219.50;4995547;28;20113;-64
2021/06/22 05:13:08;;;;;;;8.77;4.05;;;;;;;18.84;86.45;98229.19;4993994;28;20026;-63
2021/06/22 05:15:34;;;;;;;10.68;3.85;;;;;;;19.09;85.53;98230.31;4992771;28;20030;-63
2021/06/22 05:17:59;;;;;;;8.82;3.70;;;;;;;19.23;84.93;98236.91;4994558;28;20129;-64
2021/06/22 05:20:24;;;;;;;10.63;3.83;;;;;;;19.18;84.00;98229.50;4989187;28;20114;-64
2021/06/22 05:22:50;;;;;;;13.93;4.22;;;;;;;19.18;84.33;98247.88;4980594;28;20026;-64
2021/06/22 05:25:15;;;;;;;7.90;4.13;;;;;;;19.27;84.11;98243.50;4991822;28;20022;-65
2021/06/22 05:27:41;;;;;;;11.90;4.25;;;;;;;19.49;83.62;98262.41;4995154;28;20026;-71
2021/06/22 05:30:06;;;;;;;9.43;4.80;;;;;;;19.77;81.93;98255.56;4997133;28;20113;-67
2021/06/22 05:32:32;;;;;;;9.48;5.97;;;;;;;19.74;81.33;98256.13;4995494;28;20093;-70
2021/06/22 05:34:57;;;;;;;9.13;6.07;;;;;;;19.78;81.73;98261.88;4992926;28;20034;-68
2021/06/22 05:37:24;;;;;;;8.60;5.82;;;;;;;19.72;82.04;98255.56;4994328;28;20059;-67
2021/06/22 05:39:49;;;;;;;13.43;5.93;;;;;;;19.85;81.34;98271.47;4994194;28;20408;-67
2021/06/22 05:42:15;;;;;;;11.50;5.88;;;;;;;19.79;81.28;98261.59;4994286;28;20105;-66
2021/06/22 05:44:40;;;;;;;10.65;6.65;;;;;;;19.69;82.32;98264.38;4992780;28;20055;-67
2021/06/22 05:47:06;;;;;;;11.48;7.13;;;;;;;19.73;82.39;98259.97;4994677;28;20057;-66
2021/06/22 05:49:31;;;;;;;9.77;7.05;;;;;;;19.65;82.48;98260.50;4990497;28;20502;-65
2021/06/22 05:51:56;;;;;;;10.88;7.05;;;;;;;19.79;81.85;98264.34;4992520;28;20022;-68
2021/06/22 05:54:22;;;;;;;11.95;6.68;;;;;;;19.84;80.83;98271.75;4993812;28;20062;-66
2021/06/22 05:56:47;;;;;;;9.80;5.28;;;;;;;19.84;81.24;98269.03;4994069;28;20030;-66
2021/06/22 05:59:12;;;;;;;5.75;4.50;;;;;;;19.77;81.14;98274.78;4992927;28;20018;-67
2021/06/22 06:01:39;;;;;;;7.38;3.10;;;;;;;19.93;79.85;98273.66;4994043;28;20030;-65
2021/06/22 06:04:04;;;;;;;5.28;2.70;;;;;;;19.78;80.50;98276.44;4993263;28;20022;-66
2021/06/22 06:06:29;;;;;;;6.68;2.80;;;;;;;19.96;81.13;98276.94;4993954;28;20044;-67
2021/06/22 06:08:55;;;;;;;4.90;3.10;;;;;;;20.14;80.68;98285.41;4993360;28;20110;-67
2021/06/22 06:11:20;;;;;;;5.10;2.72;;;;;;;20.20;79.96;98278.00;4992667;28;20484;-66
2021/06/22 06:13:46;;;;;;;5.40;2.83;;;;;;;20.19;78.77;98275.53;4993591;28;20014;-67
2021/06/22 06:16:11;;;;;;;3.40;2.30;;;;;;;20.70;77.38;98297.38;4986075;28;20463;-63
2021/06/22 06:18:36;;;;;;;4.55;2.47;;;;;;;20.92;77.79;98280.47;4993310;28;20097;-65
2021/06/22 06:21:02;;;;;;;3.92;2.10;;;;;;;21.16;76.87;98288.84;4993187;28;20026;-66
2021/06/22 06:23:35;;;;;;;4.07;2.50;;;;;;;21.56;76.07;98290.53;4993975;28;20069;-66
2021/06/22 06:26:01;;;;;;;5.50;2.50;;;;;;;21.87;72.54;98293.00;4992261;28;20455;-66
2021/06/22 06:28:30;;;;;;;5.13;2.95;;;;;;;21.89;73.35;98282.53;4993397;28;20030;-67
2021/06/22 06:30:55;;;;;;;4.35;2.65;;;;;;;21.69;74.35;98286.25;4994116;28;20026;-68
2021/06/22 06:33:21;;;;;;;4.70;2.75;;;;;;;21.48;75.64;98282.88;4993676;28;20093;-68
2021/06/22 06:35:46;;;;;;;3.08;2.78;;;;;;;21.44;74.44;98290.06;4993378;28;20045;-68
2021/06/22 06:38:12;;;;;;;4.78;2.92;;;;;;;21.29;74.81;98288.22;4994062;28;20022;-68
2021/06/22 06:40:37;;;;;;;5.32;3.30;;;;;;;21.11;76.11;98289.69;4991336;28;20492;-68
2021/06/22 06:43:03;;;;;;;5.45;4.22;;;;;;;21.01;76.20;98295.25;4993190;28;20026;-68
2021/06/22 06:45:29;;;;;;;5.10;3.65;;;;;;;21.08;76.47;98294.97;4992245;28;20030;-68
2021/06/22 06:47:55;;;;;;;3.90;3.50;;;;;;;20.82;75.28;98297.84;4993847;28;20547;-66
2021/06/22 06:50:20;;;;;;;9.13;3.40;;;;;;;20.78;76.59;98305.03;4993682;28;20030;-68
2021/06/22 06:52:46;;;;;;;6.38;4.07;;;;;;;20.39;77.07;98300.19;4990907;28;20046;-68
2021/06/22 06:55:36;;;;;;;7.45;4.45;;;;;;;20.08;78.57;98314.00;4993098;28;20030;-68
2021/06/22 06:58:00;;;;;;;6.75;4.03;;;;;;;20.22;79.08;98283.22;4990682;28;20488;-67
2021/06/22 07:00:28;;;;;;;5.93;4.00;;;;;;;20.57;77.99;98315.28;4986448;28;20038;-68
2021/06/22 07:02:54;;;;;;;5.25;3.50;;;;;;;20.85;76.28;98310.19;4992887;28;20400;-68
2021/06/22 07:05:19;;;;;;;9.43;3.88;;;;;;;20.78;76.46;98302.28;4993491;28;20033;-69
2021/06/22 07:07:45;;;;;;;7.35;3.42;;;;;;;21.17;75.92;98313.34;4993046;28;20388;-69
2021/06/22 07:10:12;;;;;;;5.82;3.80;;;;;;;21.03;75.55;98295.81;4991660;28;20034;-69
2021/06/22 07:12:37;;;;;;;5.85;3.90;;;;;;;21.17;76.51;98315.28;4992374;28;20026;-68
2021/06/22 07:15:03;;;;;;;5.53;3.65;;;;;;;21.33;75.14;98303.06;4992839;28;20046;-68
2021/06/22 07:17:29;;;;;;;5.15;3.40;;;;;;;21.61;73.41;98318.03;4991172;28;20038;-72
2021/06/22 07:19:54;;;;;;;6.03;3.63;;;;;;;21.73;74.29;98325.06;4992569;28;20034;-71
2021/06/22 07:22:19;;;;;;;5.78;3.25;;;;;;;21.74;73.28;98321.22;4989257;28;20544;-69
2021/06/22 07:24:45;;;;;;;5.45;3.67;;;;;;;21.57;74.43;98303.19;4989905;28;20053;-72
2021/06/22 07:27:10;;;;;;;5.85;3.85;;;;;;;21.71;72.15;98322.59;4992115;28;20049;-74
2021/06/22 07:29:35;;;;;;;6.22;3.13;;;;;;;21.86;73.40;98302.38;4992810;28;20058;-76
2021/06/22 07:32:01;;;;;;;6.07;3.70;;;;;;;21.79;74.04;98299.94;4993049;28;20081;-73
2021/06/22 07:34:26;;;;;;;5.60;3.83;;;;;;;22.04;73.02;98309.91;4992386;28;20030;-66
2021/06/22 07:36:51;;;;;;;9.15;3.80;;;;;;;22.43;71.36;98302.66;4988679;28;20667;-73
2021/06/22 07:39:17;;;;;;;6.13;3.60;;;;;;;22.66;71.82;98314.78;4990681;28;20062;-65
2021/06/22 07:41:43;;;;;;;5.20;3.53;;;;;;;22.67;69.37;98311.75;4993056;28;20038;-72
2021/06/22 07:44:08;;;;;;;3.63;2.53;;;;;;;22.82;69.65;98313.50;4992942;28;20562;-70
2021/06/22 07:46:33;;;;;;;3.33;2.85;;;;;;;22.73;69.75;98334.56;4992616;28;20175;-67
2021/06/22 07:48:59;;;;;;;6.00;3.30;;;;;;;22.67;70.80;98338.50;4991946;28;20033;-69
2021/06/22 07:51:24;;;;;;;5.03;2.80;;;;;;;23.08;69.22;98338.84;4990788;28;20109;-70
2021/06/22 07:53:50;;;;;;;5.30;3.47;;;;;;;22.90;68.42;98334.91;4990587;28;20098;-65
2021/06/22 07:56:15;;;;;;;2.97;2.28;;;;;;;23.31;68.32;98339.88;4990783;28;20030;-69
2021/06/22 07:58:40;;;;;;;4.47;3.13;;;;;;;23.30;67.18;98327.19;4991920;28;20541;-67
2021/06/22 08:01:06;;;;;;;4.13;2.80;;;;;;;23.37;67.85;98333.19;4990001;28;20106;-61
2021/06/22 08:03:31;;;;;;;5.93;3.28;;;;;;;22.90;69.26;98332.16;4988239;28;20488;-63
2021/06/22 08:05:57;;;;;;;4.80;2.95;;;;;;;22.95;68.43;98342.25;4990214;28;20033;-67
2021/06/22 08:08:23;;;;;;;5.13;3.70;;;;;;;22.46;70.43;98333.22;4989568;28;20052;-67
2021/06/22 08:10:52;;;;;;;3.90;3.22;;;;;;;22.37;71.75;98334.13;4989620;28;20038;-67
2021/06/22 08:13:19;;;;;;;6.55;3.55;;;;;;;22.45;71.29;98320.56;4988914;28;20407;-67
2021/06/22 08:15:44;;;;;;;6.93;3.30;;;;;;;23.13;69.54;98326.88;4979077;28;20661;-67
2021/06/22 08:18:10;;;;;;;4.10;3.00;;;;;;;23.43;67.66;98322.06;4979966;28;20085;-64
2021/06/22 08:20:38;;;;;;;6.22;3.10;;;;;;;23.76;67.44;98331.22;4977664;28;20034;-66
2021/06/22 08:23:04;;;;;;;7.88;3.50;;;;;;;24.02;66.33;98328.84;4980015;28;20435;-68
2021/06/22 08:25:30;;;;;;;4.38;3.28;;;;;;;23.94;66.65;98324.81;4986923;28;20053;-68
2021/06/22 08:27:56;;;;;;;5.35;2.88;;;;;;;24.66;62.30;98299.44;4985998;28;20089;-66
2021/06/22 08:30:24;;;;;;;5.43;2.80;;;;;;;25.09;62.44;98307.38;4980423;28;20027;-66
2021/06/22 08:32:50;;;;;;;7.22;3.55;;;;;;;25.54;59.53;98328.81;5006604;22;20042;-73
2021/06/22 08:35:15;;;;;;;6.10;3.60;;;;;;;25.35;60.22;98331.75;4982909;28;20034;-70
2021/06/22 08:37:41;;;;;;;5.72;3.05;;;;;;;24.47;63.35;98334.66;4986104;28;20404;-69
2021/06/22 08:40:08;;;;;;;4.57;3.08;;;;;;;23.49;64.51;98351.22;4984488;28;20030;-68
2021/06/22 08:42:36;;;;;;;4.32;3.40;;;;;;;22.93;67.85;98353.63;4990255;28;20033;-67
2021/06/22 08:45:03;;;;;;;5.68;3.55;;;;;;;22.59;69.97;98356.50;4982672;28;20048;-67
2021/06/22 08:47:29;;;;;;;8.05;3.42;;;;;;;22.38;70.02;98347.63;4986816;28;20023;-73
2021/06/22 08:49:56;;;;;;;7.13;3.40;;;;;;;22.08;71.06;98346.78;4984995;28;20042;-65
2021/06/22 08:52:24;;;;;;;5.28;3.58;;;;;;;22.07;70.60;98345.16;4982729;28;20546;-66
2021/06/22 08:54:52;;;;;;;4.43;3.75;;;;;;;22.05;70.97;98344.59;4986358;28;20027;-66
2021/06/22 08:57:17;;;;;;;7.07;4.13;;;;;;;22.11;71.01;98353.66;4984903;28;20052;-66
2021/06/22 08:59:43;;;;;;;6.47;4.18;;;;;;;22.20;71.07;98359.41;4989969;28;20480;-67
2021/06/22 09:02:09;;;;;;;7.82;4.53;;;;;;;22.20;71.87;98360.22;4991879;28;20054;-66
2021/06/22 09:04:34;;;;;;;10.43;5.30;;;;;;;21.81;71.64;98352.00;5003643;28;20101;-66
2021/06/22 09:07:00;;;;;;;12.43;5.70;;;;;;;22.23;73.49;98356.06;4988774;28;22230;-66
2021/06/22 09:09:36;;;;;;;11.32;6.50;;;;;;;22.38;73.87;98377.16;4990696;28;20037;-71
2021/06/22 09:12:10;;;;;;;9.23;6.50;;;;;;;22.06;72.25;98372.97;4986312;28;20037;-64
2021/06/22 09:14:40;;;;;;;8.55;6.70;;;;;;;21.88;74.59;98382.78;4996469;28;20062;-64
2021/06/22 09:17:06;;;;;;;8.90;7.53;;;;;;;21.58;76.79;98381.88;4993166;28;20022;-70
2021/06/22 09:19:33;;;;;;;12.38;7.82;;;;;;;21.43;75.21;98371.81;4984477;28;20084;-68
2021/06/22 09:22:15;;;;;;;9.60;7.88;;;;;;;21.07;77.39;98356.59;4984111;28;20066;-71
2021/06/22 09:25:08;;;;;;;11.68;7.78;;;;;;;21.01;78.50;98353.00;4982887;28;20476;-70
2021/06/22 09:27:53;;;;;;;12.63;8.10;;;;;;;21.28;77.58;98358.13;4985971;28;20054;-70
2021/06/22 09:30:50;;;;;;;12.73;8.13;;;;;;;21.29;77.43;98369.94;4985524;28;20034;-70
2021/06/22 09:33:40;;;;;;;9.65;7.25;;;;;;;21.38;77.25;98374.59;4973991;28;20488;-68
2021/06/22 09:36:28;;;;;;;9.82;7.47;;;;;;;21.49;76.65;98378.09;4989073;28;20022;-72
2021/06/22 09:38:58;;;;;;;9.80;8.23;;;;;;;21.41;78.31;98374.03;4987021;28;20062;-73
2021/06/22 09:41:29;;;;;;;15.35;9.88;;;;;;;21.53;78.31;98375.59;4988928;28;20037;-67
2021/06/22 09:44:14;;;;;;;10.25;9.15;;;;;;;21.46;78.64;98375.94;4986429;28;20034;-66
2021/06/22 09:46:50;;;;;;;10.23;8.68;;;;;;;21.41;77.46;98362.19;4990839;28;20023;-76
2021/06/22 09:49:15;;;;;;;10.73;9.43;;;;;;;21.47;78.34;98380.31;4992020;28;20050;-75
2021/06/22 09:51:53;;;;;;;12.05;7.97;;;;;;;21.44;78.90;98378.13;4992564;28;20066;-73
2021/06/22 09:54:30;;;;;;;9.20;7.55;;;;;;;21.62;78.20;98374.72;4992457;28;20031;-69
2021/06/22 09:57:17;;;;;;;8.93;7.82;;;;;;;21.89;76.18;98374.22;4993621;28;20432;-71
2021/06/22 09:59:52;;;;;;;11.48;7.97;;;;;;;21.65;77.82;98370.56;4993077;28;20054;-71
2021/06/22 10:02:19;;;;;;;11.90;7.88;;;;;;;21.93;76.71;98379.16;5001834;28;20029;-69
2021/06/22 10:04:47;;;;;;;11.63;8.27;;;;;;;21.97;76.50;98389.31;5003674;28;20070;-71
2021/06/22 10:07:14;;;;;;;15.35;8.65;;;;;;;21.93;75.98;98385.50;5004929;28;20026;-66
2021/06/22 10:09:40;;;;;;;14.10;8.10;;;;;;;22.14;77.40;98390.81;4991808;28;20034;-69
2021/06/22 10:12:13;;;;;;;10.82;7.35;;;;;;;22.21;75.17;98396.84;4994039;28;20093;-69
2021/06/22 10:14:47;;;;;;;11.55;7.55;;;;;;;22.50;74.00;98394.91;4989153;28;20030;-69
2021/06/22 10:17:21;;;;;;;12.43;7.10;;;;;;;22.64;74.32;98397.00;4992678;28;20046;-69
2021/06/22 10:19:49;;;;;;;10.40;6.90;;;;;;;22.89;73.66;98401.38;4992062;28;20076;-68
2021/06/22 10:22:16;;;;;;;10.48;6.55;;;;;;;23.22;72.23;98398.81;4992965;28;20443;-67
2021/06/22 10:24:43;;;;;;;10.15;5.63;;;;;;;24.12;68.63;98408.00;4992219;28;20399;-67
2021/06/22 10:27:10;;;;;;;8.13;6.32;;;;;;;24.19;67.76;98398.19;4993092;28;20088;-68
2021/06/22 10:29:36;;;;;;;8.70;5.90;;;;;;;24.45;68.41;98390.31;4992963;28;20037;-68
2021/06/22 10:32:01;;;;;;;7.35;5.13;;;;;;;26.29;63.20;98387.44;4993042;28;20030;-67
2021/06/22 10:34:28;;;;;;;13.77;6.25;;;;;;;26.77;61.08;98381.97;4989917;28;20034;-68
2021/06/22 10:37:01;;;;;;;8.18;5.75;;;;;;;26.64;62.03;98396.78;4993638;28;20361;-68
2021/06/22 10:39:30;;;;;;;8.50;5.47;;;;;;;26.43;61.42;98405.63;4976440;28;20055;-68
2021/06/22 10:41:56;;;;;;;;;;;;;;;26.30;60.84;98403.75;4980294;28;20038;-68
2021/06/22 10:44:25;;;;;;;9.18;4.95;;;;;;;26.68;60.29;98408.91;4987968;28;19917;-68
2021/06/22 10:47:29;;;;;;;7.77;4.70;;;;;;;25.68;60.61;98406.38;4990177;28;20026;-68
2021/06/22 10:50:03;;;;;;;7.43;4.05;;;;;;;24.97;63.27;98416.97;4985371;28;20057;-68
2021/06/22 10:52:41;;;;;;;6.43;3.88;;;;;;;24.49;64.12;98418.97;4990122;28;20034;-68
2021/06/22 10:55:07;;;;;;;5.80;3.92;;;;;;;24.15;64.45;98416.50;4989548;28;20134;-67
2021/06/22 10:57:54;;;;;;;8.75;3.17;;;;;;;23.92;64.14;98417.44;4989947;28;20125;-67
2021/06/22 11:00:19;;;;;;;4.10;2.95;;;;;;;23.46;65.66;98410.63;4986916;28;20480;-65
2021/06/22 11:03:04;;;;;;;5.45;2.92;;;;;;;23.28;65.87;98417.75;4989650;28;20030;-69
2021/06/22 11:05:32;;;;;;;5.25;3.42;;;;;;;22.95;68.06;98425.88;4986449;28;20065;-70
2021/06/22 11:08:10;;;;;;;6.75;3.67;;;;;;;22.91;68.29;98426.75;4982653;28;20481;-68
2021/06/22 11:10:36;;;;;;;6.75;4.03;;;;;;;22.87;67.80;98415.50;4980772;28;20034;-69
2021/06/22 11:13:03;;;;;;;4.70;3.65;;;;;;;23.03;67.45;98429.97;4989532;28;20439;-70
2021/06/22 11:15:48;;;;;;;6.38;4.05;;;;;;;23.11;68.11;98417.44;4989512;28;20022;-68
2021/06/22 11:18:17;;;;;;;6.13;3.85;;;;;;;23.24;67.49;98411.22;4989646;28;20113;-68
2021/06/22 11:21:05;;;;;;;5.93;4.10;;;;;;;23.47;66.00;98414.19;4989901;28;20026;-69
2021/06/22 11:23:56;;;;;;;6.13;4.13;;;;;;;23.30;66.56;98421.06;4988578;28;20041;-69
2021/06/22 11:26:22;;;;;;;7.15;4.10;;;;;;;23.46;66.99;98426.38;4989703;28;20546;-69
2021/06/22 11:28:55;;;;;;;8.82;3.70;;;;;;;23.16;67.40;98431.16;4990840;28;20117;-69
2021/06/22 11:31:53;;;;;;;5.15;3.70;;;;;;;23.02;67.75;98427.47;4990985;28;20053;-68
2021/06/22 11:34:32;;;;;;;4.57;3.05;;;;;;;22.65;68.06;98417.94;4987826;28;20030;-66