Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:02:21;;;;;;;;;;;-1.50;99.90;;;;;;4874018;29;20286;-65
2023/02/27 00:04:53;;;;;;;;;;;-1.50;99.90;;;;;;4874217;29;19935;-66
2023/02/27 00:07:27;;;;;;;;;;;-1.50;99.90;;;;;;4876031;29;19932;-66
2023/02/27 00:09:59;;;;;;;;;;;-1.40;99.90;;;;;;4883052;29;19936;-65
2023/02/27 00:12:36;;;;;;;;;;;-1.40;99.90;;;;;;4866210;29;19928;-65
2023/02/27 00:15:12;;;;;;;;;;;-1.50;99.90;;;;;;4874067;29;19988;-65
2023/02/27 00:17:44;;;;;;;;;;;-1.50;99.90;;;;;;4870423;29;19931;-66
2023/02/27 00:20:18;;;;;;;;;;;-1.50;99.90;;;;;;4865290;29;19953;-65
2023/02/27 00:22:50;;;;;;;;;;;-1.50;99.90;;;;;;4875948;29;19931;-65
2023/02/27 00:25:22;;;;;;;;;;;-1.50;99.90;;;;;;4873309;29;19927;-65
2023/02/27 00:27:55;;;;;;;;;;;-1.50;99.90;;;;;;4870345;29;19928;-65
2023/02/27 00:30:27;;;;;;;;;;;-1.60;99.90;;;;;;4875276;29;19935;-66
2023/02/27 00:32:59;;;;;;;;;;;-1.60;99.90;;;;;;4867225;29;19931;-65
2023/02/27 00:35:32;;;;;;;;;;;-1.60;99.90;;;;;;4865142;29;19928;-65
2023/02/27 00:38:03;;;;;;;;;;;-1.60;99.90;;;;;;4863275;29;19939;-66
2023/02/27 00:40:30;;;;;;;;;;;-1.60;99.90;;;;;;4875464;29;20294;-66
2023/02/27 00:43:03;;;;;;;;;;;-1.70;99.90;;;;;;4873099;29;19928;-66
2023/02/27 00:45:34;;;;;;;;;;;-1.70;99.90;;;;;;4876209;29;19932;-65
2023/02/27 00:48:06;;;;;;;;;;;-1.80;99.90;;;;;;4874394;29;19950;-65
2023/02/27 00:50:40;;;;;;;;;;;-1.80;99.90;;;;;;4871624;29;20461;-65
2023/02/27 00:53:07;;;;;;;;;;;-1.80;99.90;;;;;;4866710;29;19928;-65
2023/02/27 00:55:39;;;;;;;;;;;-1.80;99.90;;;;;;4875763;29;19935;-67
2023/02/27 00:58:11;;;;;;;;;;;-1.90;99.90;;;;;;4864797;29;20014;-65
2023/02/27 01:00:43;;;;;;;;;;;-1.80;99.90;;;;;;4876529;29;20341;-73
2023/02/27 01:03:15;;;;;;;;;;;-1.80;99.90;;;;;;4869879;29;19928;-65
2023/02/27 01:05:46;;;;;;;;;;;-1.90;99.90;;;;;;4866067;29;19932;-65
2023/02/27 01:08:19;;;;;;;;;;;-2.00;99.90;;;;;;4868832;29;19984;-68
2023/02/27 01:10:52;;;;;;;;;;;-2.00;99.90;;;;;;4875257;29;19935;-65
2023/02/27 01:13:25;;;;;;;;;;;-2.00;99.90;;;;;;4871037;29;19939;-66
2023/02/27 01:15:51;;;;;;;;;;;-2.00;99.90;;;;;;4874195;29;19935;-66
2023/02/27 01:18:23;;;;;;;;;;;-2.00;99.90;;;;;;4869159;29;19928;-65
2023/02/27 01:20:55;;;;;;;;;;;-2.00;99.90;;;;;;4856433;29;19928;-64
2023/02/27 01:23:27;;;;;;;;;;;-2.00;99.90;;;;;;4862908;29;19932;-65
2023/02/27 01:25:59;;;;;;;;;;;-2.10;99.90;;;;;;4870621;29;19932;-65
2023/02/27 01:28:32;;;;;;;;;;;-2.10;99.90;;;;;;4877793;29;19928;-65
2023/02/27 01:31:04;;;;;;;;;;;-2.10;99.90;;;;;;4873836;29;19938;-65
2023/02/27 01:33:36;;;;;;;;;;;-2.10;99.90;;;;;;4879399;29;20031;-65
2023/02/27 01:36:08;;;;;;;;;;;-2.10;99.90;;;;;;4872472;29;19936;-65
2023/02/27 01:38:40;;;;;;;;;;;-2.20;99.90;;;;;;4869112;29;19939;-65
2023/02/27 01:41:12;;;;;;;;;;;-2.20;99.90;;;;;;4878155;29;19932;-65
2023/02/27 01:43:56;;;;;;;;;;;-2.20;99.90;;;;;;4878262;29;19959;-65
2023/02/27 01:46:29;;;;;;;;;;;-2.20;99.90;;;;;;4878597;29;20026;-65
2023/02/27 01:49:22;;;;;;;;;;;-2.30;99.90;;;;;;4878063;29;19932;-65
2023/02/27 01:52:04;;;;;;;;;;;-2.30;99.90;;;;;;4874833;29;20312;-66
2023/02/27 01:54:38;;;;;;;;;;;-2.30;99.90;;;;;;4878444;29;19935;-65
2023/02/27 01:57:06;;;;;;;;;;;-2.30;99.90;;;;;;4874537;29;19936;-65
2023/02/27 01:59:39;;;;;;;;;;;-2.30;99.90;;;;;;4885261;29;19928;-65
2023/02/27 02:02:17;;;;;;;;;;;-2.30;99.90;;;;;;4877113;29;19936;-65
2023/02/27 02:04:45;;;;;;;;;;;-2.30;99.90;;;;;;4879312;29;20388;-65
2023/02/27 02:07:18;;;;;;;;;;;-2.30;99.90;;;;;;4875050;29;19928;-65
2023/02/27 02:09:52;;;;;;;;;;;-2.30;99.90;;;;;;4872934;29;19928;-65
2023/02/27 02:12:25;;;;;;;;;;;-2.30;99.90;;;;;;4877591;29;20342;-65
2023/02/27 02:14:57;;;;;;;;;;;-2.40;99.90;;;;;;4887221;29;19928;-65
2023/02/27 02:17:38;;;;;;;;;;;-2.40;99.90;;;;;;4877283;29;19960;-65
2023/02/27 02:20:26;;;;;;;;;;;-2.40;99.90;;;;;;4857634;29;19993;-65
2023/02/27 02:23:27;;;;;;;;;;;-2.40;99.90;;;;;;4876017;29;19992;-65
2023/02/27 02:26:25;;;;;;;;;;;-2.40;99.90;;;;;;4874272;29;19928;-69
2023/02/27 02:29:15;;;;;;;;;;;-2.40;99.90;;;;;;4884079;29;19935;-65
2023/02/27 02:32:00;;;;;;;;;;;-2.30;99.90;;;;;;4850337;29;20309;-65
2023/02/27 02:34:32;;;;;;;;;;;-2.30;99.90;;;;;;4872634;29;19935;-65
2023/02/27 02:37:22;;;;;;;;;;;-2.30;99.90;;;;;;4863366;29;20059;-65
2023/02/27 02:40:14;;;;;;;;;;;-2.30;99.90;;;;;;4865808;29;19935;-65
2023/02/27 02:42:59;;;;;;;;;;;-2.40;99.90;;;;;;4863657;29;20015;-64
2023/02/27 02:45:50;;;;;;;;;;;-2.40;99.90;;;;;;4867255;29;20401;-65
2023/02/27 02:48:30;;;;;;;;;;;-2.40;99.90;;;;;;4859224;29;19929;-65
2023/02/27 02:51:19;;;;;;;;;;;-2.40;99.90;;;;;;4874106;29;19929;-65
2023/02/27 02:53:58;;;;;;;;;;;-2.40;99.90;;;;;;4874642;29;19967;-65
2023/02/27 02:56:34;;;;;;;;;;;-2.40;99.90;;;;;;4875995;29;19956;-65
2023/02/27 02:59:21;;;;;;;;;;;-2.40;99.90;;;;;;4870148;29;19932;-65
2023/02/27 03:02:07;;;;;;;;;;;-2.40;99.90;;;;;;4868724;29;20499;-65
2023/02/27 03:04:42;;;;;;;;;;;-2.30;99.90;;;;;;4856789;29;19932;-65
2023/02/27 03:07:17;;;;;;;;;;;-2.40;99.90;;;;;;4859239;29;19984;-65
2023/02/27 03:09:52;;;;;;;;;;;-2.40;99.90;;;;;;4867754;29;19936;-65
2023/02/27 03:12:25;;;;;;;;;;;-2.40;99.90;;;;;;4858664;29;19932;-67
2023/02/27 03:14:59;;;;;;;;;;;-2.40;99.90;;;;;;4865543;29;19936;-66
2023/02/27 03:17:49;;;;;;;;;;;-2.50;99.90;;;;;;4868292;29;19939;-65
2023/02/27 03:20:23;;;;;;;;;;;-2.50;99.90;;;;;;4870551;29;19939;-65
2023/02/27 03:22:58;;;;;;;;;;;-2.50;99.90;;;;;;4874285;29;19927;-65
2023/02/27 03:25:31;;;;;;;;;;;-2.50;99.90;;;;;;4867007;29;19976;-65
2023/02/27 03:28:06;;;;;;;;;;;-2.50;99.90;;;;;;4867209;29;20267;-66
2023/02/27 03:30:33;;;;;;;;;;;-2.40;99.90;;;;;;4875920;29;19984;-65
2023/02/27 03:33:24;;;;;;;;;;;-2.40;99.90;;;;;;4855817;29;19947;-65
2023/02/27 03:35:56;;;;;;;;;;;-2.40;99.90;;;;;;4874930;29;19932;-69
2023/02/27 03:38:47;;;;;;;;;;;-2.40;99.90;;;;;;4861886;29;20361;-65
2023/02/27 03:41:31;;;;;;;;;;;-2.40;99.90;;;;;;4870454;29;19927;-64
2023/02/27 03:44:31;;;;;;;;;;;-2.40;99.90;;;;;;4872945;29;19932;-66
2023/02/27 03:47:03;;;;;;;;;;;-2.40;99.90;;;;;;4881033;29;20476;-65
2023/02/27 03:49:35;;;;;;;;;;;-2.40;99.90;;;;;;4867934;29;19928;-65
2023/02/27 03:52:07;;;;;;;;;;;-2.40;99.90;;;;;;4872726;29;19939;-65
2023/02/27 03:54:41;;;;;;;;;;;-2.40;99.90;;;;;;4859528;29;19928;-65
2023/02/27 03:57:14;;;;;;;;;;;-2.40;99.90;;;;;;4875749;29;19963;-66
2023/02/27 03:59:45;;;;;;;;;;;-2.40;99.90;;;;;;4882719;29;19932;-65
2023/02/27 04:02:18;;;;;;;;;;;-2.40;99.90;;;;;;4874420;29;19928;-65
2023/02/27 04:04:50;;;;;;;;;;;-2.40;99.90;;;;;;4869459;29;19936;-65
2023/02/27 04:07:43;;;;;;;;;;;-2.40;99.90;;;;;;4875868;29;19928;-65
2023/02/27 04:10:19;;;;;;;;;;;-2.30;99.90;;;;;;4858337;29;19939;-65
2023/02/27 04:13:23;;;;;;;;;;;-2.30;99.90;;;;;;4873574;29;19928;-69
2023/02/27 04:16:01;;;;;;;;;;;-2.30;99.90;;;;;;4867628;29;19932;-65
2023/02/27 04:18:33;;;;;;;;;;;-2.20;99.90;;;;;;4851338;29;19928;-65
2023/02/27 04:21:08;;;;;;;;;;;-2.30;99.90;;;;;;4881648;29;20000;-65
2023/02/27 04:23:55;;;;;;;;;;;-2.30;99.90;;;;;;4878996;29;19932;-66
2023/02/27 04:26:29;;;;;;;;;;;-2.30;99.90;;;;;;4871395;29;19984;-64
2023/02/27 04:29:04;;;;;;;;;;;-2.30;99.90;;;;;;4875982;29;19931;-65
2023/02/27 04:31:41;;;;;;;;;;;-2.30;99.90;;;;;;4873683;29;19928;-69
2023/02/27 04:34:22;;;;;;;;;;;-2.30;99.90;;;;;;4870813;29;19935;-65
2023/02/27 04:36:54;;;;;;;;;;;-2.40;99.90;;;;;;4870034;29;19935;-64
2023/02/27 04:39:23;;;;;;;;;;;-2.30;99.90;;;;;;4865830;29;19928;-65
2023/02/27 04:41:55;;;;;;;;;;;-2.30;99.90;;;;;;4875786;29;19927;-64
2023/02/27 04:44:22;;;;;;;;;;;-2.30;99.90;;;;;;4868902;29;19935;-64
2023/02/27 04:46:51;;;;;;;;;;;-2.30;99.90;;;;;;4864147;29;19932;-65
2023/02/27 04:49:35;;;;;;;;;;;-2.40;99.90;;;;;;4868259;29;19936;-65
2023/02/27 04:52:15;;;;;;;;;;;-2.30;99.90;;;;;;4858611;29;19932;-65
2023/02/27 04:54:54;;;;;;;;;;;-2.30;99.90;;;;;;4874542;29;19959;-65
2023/02/27 04:57:44;;;;;;;;;;;-2.30;99.90;;;;;;4874099;29;19928;-65
2023/02/27 05:00:18;;;;;;;;;;;-2.30;99.90;;;;;;4870346;29;19928;-65
2023/02/27 05:02:57;;;;;;;;;;;-2.30;99.90;;;;;;4864941;29;19938;-65
2023/02/27 05:05:30;;;;;;;;;;;-2.30;99.90;;;;;;4870156;29;19928;-66
2023/02/27 05:08:05;;;;;;;;;;;-2.30;99.90;;;;;;4873313;29;19933;-65
2023/02/27 05:10:57;;;;;;;;;;;-2.40;99.90;;;;;;4865547;29;19928;-66
2023/02/27 05:13:32;;;;;;;;;;;-2.30;99.90;;;;;;4871652;29;19988;-65
2023/02/27 05:16:08;;;;;;;;;;;-2.30;99.90;;;;;;4875208;29;19932;-65
2023/02/27 05:18:40;;;;;;;;;;;-2.30;99.90;;;;;;4869964;29;20367;-64
2023/02/27 05:21:22;;;;;;;;;;;-2.30;99.90;;;;;;4873407;29;20316;-65
2023/02/27 05:23:58;;;;;;;;;;;-2.20;99.90;;;;;;4866714;29;19928;-65
2023/02/27 05:26:38;;;;;;;;;;;-2.20;99.90;;;;;;4862411;29;19928;-65
2023/02/27 05:29:19;;;;;;;;;;;-2.20;99.90;;;;;;4869168;29;19935;-65
2023/02/27 05:31:51;;;;;;;;;;;-2.20;99.90;;;;;;4884880;29;20142;-64
2023/02/27 05:34:23;;;;;;;;;;;-2.20;99.90;;;;;;4874737;29;20435;-65
2023/02/27 05:37:00;;;;;;;;;;;-2.20;99.90;;;;;;4867276;29;19932;-65
2023/02/27 05:39:36;;;;;;;;;;;-2.30;99.90;;;;;;4871448;29;19931;-65
2023/02/27 05:42:14;;;;;;;;;;;-2.30;99.90;;;;;;4874904;29;20636;-65
2023/02/27 05:44:53;;;;;;;;;;;-2.30;99.90;;;;;;4869893;29;19932;-65
2023/02/27 05:47:27;;;;;;;;;;;-2.30;99.90;;;;;;4871812;29;19928;-64
2023/02/27 05:50:07;;;;;;;;;;;-2.30;99.90;;;;;;4867777;29;20302;-65
2023/02/27 05:52:40;;;;;;;;;;;-2.30;99.90;;;;;;4883832;29;19929;-65
2023/02/27 05:55:14;;;;;;;;;;;-2.30;99.90;;;;;;4871844;29;20439;-64
2023/02/27 05:57:46;;;;;;;;;;;-2.30;99.90;;;;;;4873629;29;19950;-64
2023/02/27 06:00:30;;;;;;;;;;;-2.30;99.90;;;;;;4870802;29;20358;-64
2023/02/27 06:03:02;;;;;;;;;;;-2.30;99.90;;;;;;4881867;29;20013;-65
2023/02/27 06:05:35;;;;;;;;;;;-2.30;99.90;;;;;;4864770;29;19988;-65
2023/02/27 06:08:07;;;;;;;;;;;-2.40;99.90;;;;;;4870477;29;19931;-65
2023/02/27 06:10:39;;;;;;;;;;;-2.30;99.90;;;;;;4868265;29;20346;-65
2023/02/27 06:13:11;;;;;;;;;;;-2.30;99.90;;;;;;4866635;29;19931;-65
2023/02/27 06:15:43;;;;;;;;;;;-2.30;99.90;;;;;;4872938;29;20485;-65
2023/02/27 06:18:15;;;;;;;;;;;-2.30;99.90;;;;;;4877109;29;19928;-65
2023/02/27 06:20:47;;;;;;;;;;;-2.30;99.90;;;;;;4871838;29;20317;-65
2023/02/27 06:23:19;;;;;;;;;;;-2.30;99.90;;;;;;4873622;29;19999;-66
2023/02/27 06:25:52;;;;;;;;;;;-2.30;99.90;;;;;;4877221;29;19928;-65
2023/02/27 06:28:24;;;;;;;;;;;-2.30;99.90;;;;;;4876153;29;19989;-66
2023/02/27 06:30:56;;;;;;;;;;;-2.20;99.90;;;;;;4863122;29;19955;-65
2023/02/27 06:33:29;;;;;;;;;;;-2.20;99.90;;;;;;4867907;29;20008;-65
2023/02/27 06:36:00;;;;;;;;;;;-2.20;99.90;;;;;;4877927;29;19935;-66
2023/02/27 06:38:33;;;;;;;;;;;-2.20;99.90;;;;;;4874263;29;19936;-65
2023/02/27 06:41:04;;;;;;;;;;;-2.20;99.90;;;;;;4878076;29;19933;-65
2023/02/27 06:43:36;;;;;;;;;;;-2.20;99.90;;;;;;4871885;29;19936;-72
2023/02/27 06:46:03;;;;;;;;;;;-2.20;99.90;;;;;;4876988;29;19984;-65
2023/02/27 06:48:35;;;;;;;;;;;-2.20;99.90;;;;;;4875985;29;19935;-65
2023/02/27 06:51:02;;;;;;;;;;;-2.10;99.90;;;;;;4876121;29;19932;-65
2023/02/27 06:53:34;;;;;;;;;;;-2.10;99.90;;;;;;4872015;29;20022;-65
2023/02/27 06:56:06;;;;;;;;;;;-2.00;99.90;;;;;;4864672;29;20363;-65
2023/02/27 06:58:38;;;;;;;;;;;-2.00;99.90;;;;;;4864163;29;19938;-65
2023/02/27 07:01:11;;;;;;;;;;;-2.00;99.90;;;;;;4877371;29;19932;-66
2023/02/27 07:03:42;;;;;;;;;;;-2.00;99.90;;;;;;4858525;29;20346;-65
2023/02/27 07:06:14;;;;;;;;;;;-2.00;99.90;;;;;;4872251;29;19935;-65
2023/02/27 07:08:46;;;;;;;;;;;-1.90;99.90;;;;;;4871982;29;19947;-65
2023/02/27 07:11:18;;;;;;;;;;;-1.90;99.90;;;;;;4874152;29;20417;-65
2023/02/27 07:13:50;;;;;;;;;;;-1.90;99.90;;;;;;4866534;29;19994;-65
2023/02/27 07:16:22;;;;;;;;;;;-1.80;99.90;;;;;;4874455;29;19935;-65
2023/02/27 07:18:53;;;;;;;;;;;-1.80;99.90;;;;;;4876096;29;19929;-65
2023/02/27 07:21:25;;;;;;;;;;;-1.70;99.90;;;;;;4869543;29;19939;-65
2023/02/27 07:23:57;;;;;;;;;;;-1.70;99.90;;;;;;4874389;29;19951;-65
2023/02/27 07:26:29;;;;;;;;;;;-1.70;99.90;;;;;;4874755;29;19928;-65
2023/02/27 07:29:01;;;;;;;;;;;-1.70;99.90;;;;;;4865476;29;19932;-65
2023/02/27 07:31:32;;;;;;;;;;;-1.60;99.90;;;;;;4876441;29;19932;-66
2023/02/27 07:33:59;;;;;;;;;;;-1.70;99.90;;;;;;4877041;29;20294;-65
2023/02/27 07:36:32;;;;;;;;;;;-1.60;99.90;;;;;;4866532;29;19927;-65
2023/02/27 07:39:05;;;;;;;;;;;-1.60;99.90;;;;;;4876605;29;19928;-65
2023/02/27 07:41:36;;;;;;;;;;;-1.50;99.90;;;;;;4873488;29;19932;-65
2023/02/27 07:44:15;;;;;;;;;;;-1.50;99.90;;;;;;4867649;29;20449;-65
2023/02/27 07:46:47;;;;;;;;;;;-1.60;99.90;;;;;;4876951;29;19927;-65
2023/02/27 07:49:19;;;;;;;;;;;-1.50;99.90;;;;;;4873700;29;19980;-65
2023/02/27 07:51:51;;;;;;;;;;;-1.50;99.90;;;;;;4867690;29;19928;-65
2023/02/27 07:54:23;;;;;;;;;;;-1.50;99.90;;;;;;4870784;29;19943;-65
2023/02/27 07:56:55;;;;;;;;;;;-1.50;99.90;;;;;;4861656;29;19928;-65
2023/02/27 07:59:21;;;;;;;;;;;-1.50;99.90;;;;;;4868479;29;19932;-65
2023/02/27 08:01:53;;;;;;;;;;;-1.50;99.90;;;;;;4868366;29;19932;-65
2023/02/27 08:04:25;;;;;;;;;;;-1.40;99.90;;;;;;4881966;29;19984;-65
2023/02/27 08:06:57;;;;;;;;;;;-1.50;99.90;;;;;;4863435;29;20401;-65
2023/02/27 08:09:29;;;;;;;;;;;-1.50;99.90;;;;;;4872658;29;19932;-65
2023/02/27 08:11:56;;;;;;;;;;;-1.50;99.90;;;;;;4874052;29;19939;-65
2023/02/27 08:14:28;;;;;;;;;;;-1.50;99.90;;;;;;4855747;29;20358;-65
2023/02/27 08:17:00;;;;;;;;;;;-1.40;99.90;;;;;;4867613;29;19928;-65
2023/02/27 08:19:32;;;;;;;;;;;-1.40;99.90;;;;;;4870598;29;19935;-67
2023/02/27 08:22:04;;;;;;;;;;;-1.40;99.90;;;;;;4873290;29;19931;-65
2023/02/27 08:24:37;;;;;;;;;;;-1.40;99.90;;;;;;4875080;29;19984;-65
2023/02/27 08:27:04;;;;;;;;;;;-1.30;99.90;;;;;;4859838;29;20382;-65
2023/02/27 08:29:35;;;;;;;;;;;-1.30;99.90;;;;;;4873449;29;19984;-66
2023/02/27 08:32:08;;;;;;;;;;;-1.30;99.90;;;;;;4872121;29;19932;-65
2023/02/27 08:34:40;;;;;;;;;;;-1.30;99.90;;;;;;4876292;29;20401;-66
2023/02/27 08:37:11;;;;;;;;;;;-1.20;99.90;;;;;;4866583;29;19935;-66
2023/02/27 08:39:43;;;;;;;;;;;-1.20;99.90;;;;;;4874933;29;19988;-66
2023/02/27 08:42:15;;;;;;;;;;;-1.20;99.90;;;;;;4874328;29;19928;-66
2023/02/27 08:44:42;;;;;;;;;;;-1.20;99.90;;;;;;4863952;29;19928;-66
2023/02/27 08:47:14;;;;;;;;;;;-1.10;99.90;;;;;;4869123;29;19927;-65
2023/02/27 08:49:40;;;;;;;;;;;-1.10;99.90;;;;;;4867916;29;19939;-65
2023/02/27 08:52:13;;;;;;;;;;;-1.10;99.90;;;;;;4872240;29;20014;-65
2023/02/27 08:54:45;;;;;;;;;;;-1.10;99.90;;;;;;4869522;29;20022;-65
2023/02/27 08:57:17;;;;;;;;;;;-1.10;99.90;;;;;;4874753;29;19976;-66
2023/02/27 08:59:49;;;;;;;;;;;-1.10;99.90;;;;;;4866239;29;19928;-65
2023/02/27 09:02:24;;;;;;;;;;;-1.00;99.90;;;;;;4866338;29;19939;-65
2023/02/27 09:04:58;;;;;;;;;;;-1.00;99.90;;;;;;4870381;29;19984;-65
2023/02/27 09:07:30;;;;;;;;;;;-0.90;99.90;;;;;;4866076;29;19978;-65
2023/02/27 09:09:56;;;;;;;;;;;-0.90;99.90;;;;;;4872246;29;19928;-66
2023/02/27 09:12:29;;;;;;;;;;;-0.90;99.90;;;;;;4880990;29;19928;-66
2023/02/27 09:15:01;;;;;;;;;;;-0.90;99.90;;;;;;4874994;29;19933;-65
2023/02/27 09:17:32;;;;;;;;;;;-0.80;99.90;;;;;;4873285;29;19984;-66
2023/02/27 09:20:08;;;;;;;;;;;-0.80;99.90;;;;;;4872187;29;20313;-65
2023/02/27 09:22:40;;;;;;;;;;;-0.80;99.90;;;;;;4865293;29;19928;-65
2023/02/27 09:25:12;;;;;;;;;;;-0.70;99.90;;;;;;4868598;29;19928;-65
2023/02/27 09:27:43;;;;;;;;;;;-0.70;99.90;;;;;;4868389;29;19932;-65
2023/02/27 09:30:10;;;;;;;;;;;-0.70;99.90;;;;;;4863065;29;19928;-65
2023/02/27 09:32:42;;;;;;;;;;;-0.70;99.90;;;;;;4872160;29;19939;-65
2023/02/27 09:35:14;;;;;;;;;;;-0.70;99.90;;;;;;4869198;29;20373;-65
2023/02/27 09:37:48;;;;;;;;;;;-0.60;99.90;;;;;;4870386;29;19964;-65
2023/02/27 09:40:28;;;;;;;;;;;-0.60;99.90;;;;;;4870437;29;19932;-65
2023/02/27 09:43:06;;;;;;;;;;;-0.50;99.90;;;;;;4872271;29;19935;-64
2023/02/27 09:45:39;;;;;;;;;;;-0.50;99.90;;;;;;4866438;29;20476;-65
2023/02/27 09:48:31;;;;;;;;;;;-0.40;99.90;;;;;;4875742;29;20019;-65
2023/02/27 09:51:03;;;;;;;;;;;-0.40;99.90;;;;;;4877249;29;20030;-65
2023/02/27 09:53:39;;;;;;;;;;;-0.40;99.90;;;;;;4876351;29;19931;-65
2023/02/27 09:56:16;;;;;;;;;;;-0.30;99.90;;;;;;4879162;29;19935;-65
2023/02/27 09:58:48;;;;;;;;;;;-0.30;99.90;;;;;;4878358;29;19928;-65
2023/02/27 10:01:39;;;;;;;;;;;-0.30;99.90;;;;;;4877905;29;20535;-65
2023/02/27 10:04:22;;;;;;;;;;;-0.30;99.90;;;;;;4876912;29;19931;-64
2023/02/27 10:06:58;;;;;;;;;;;-0.20;99.90;;;;;;4876552;29;19932;-65
2023/02/27 10:09:49;;;;;;;;;;;-0.20;99.90;;;;;;4873239;29;19928;-64
2023/02/27 10:12:57;;;;;;;;;;;-0.20;99.90;;;;;;4861926;29;19928;-65
2023/02/27 10:15:34;;;;;;;;;;;-0.20;99.90;;;;;;4898785;29;20458;-64
2023/02/27 10:18:10;;;;;;;;;;;-0.20;99.90;;;;;;4888483;29;20480;-64
2023/02/27 10:20:49;;;;;;;;;;;-0.10;99.90;;;;;;4874085;29;19932;-64
2023/02/27 10:23:19;;;;;;;;;;;0.00;99.90;;;;;;4873622;29;20022;-65
2023/02/27 10:25:51;;;;;;;;;;;0.00;99.90;;;;;;4869299;29;19932;-65
2023/02/27 10:28:24;;;;;;;;;;;0.00;99.90;;;;;;4859024;29;19932;-65
2023/02/27 10:30:57;;;;;;;;;;;0.10;99.90;;;;;;4870692;29;19928;-66
2023/02/27 10:33:34;;;;;;;;;;;0.20;99.90;;;;;;4879536;29;20398;-65
2023/02/27 10:36:10;;;;;;;;;;;0.20;99.90;;;;;;4876816;29;20050;-65
2023/02/27 10:38:45;;;;;;;;;;;0.20;99.90;;;;;;4879250;29;20293;-65
2023/02/27 10:41:13;;;;;;;;;;;0.30;99.90;;;;;;4877105;29;19928;-65
2023/02/27 10:43:45;;;;;;;;;;;0.30;99.90;;;;;;4876590;29;19932;-66
2023/02/27 10:46:30;;;;;;;;;;;0.30;99.90;;;;;;4875446;29;19935;-65
2023/02/27 10:49:12;;;;;;;;;;;0.30;99.90;;;;;;4876834;29;19944;-66
2023/02/27 10:51:45;;;;;;;;;;;0.40;99.90;;;;;;4885812;29;19932;-65
2023/02/27 10:54:17;;;;;;;;;;;0.50;99.90;;;;;;4869381;29;20000;-66
2023/02/27 10:56:56;;;;;;;;;;;0.60;99.90;;;;;;4872518;29;20020;-65
2023/02/27 10:59:31;;;;;;;;;;;0.60;99.90;;;;;;4870798;29;19935;-65
2023/02/27 11:02:06;;;;;;;;;;;0.70;99.90;;;;;;4869700;29;19935;-65
2023/02/27 11:04:38;;;;;;;;;;;0.80;99.90;;;;;;4875761;29;19928;-65
2023/02/27 11:07:10;;;;;;;;;;;0.80;99.90;;;;;;4889962;29;19932;-66
2023/02/27 11:09:57;;;;;;;;;;;0.90;99.90;;;;;;4869691;29;20290;-65
2023/02/27 11:12:30;;;;;;;;;;;0.90;99.90;;;;;;4876249;29;19971;-65
2023/02/27 11:15:20;;;;;;;;;;;0.90;99.90;;;;;;4871664;29;19928;-65
2023/02/27 11:17:53;;;;;;;;;;;0.80;99.90;;;;;;4864845;29;20290;-65
2023/02/27 11:20:30;;;;;;;;;;;0.80;99.90;;;;;;4874663;29;19928;-65
2023/02/27 11:23:14;;;;;;;;;;;0.80;99.90;;;;;;4867552;29;19928;-65
2023/02/27 11:25:47;;;;;;;;;;;0.70;99.90;;;;;;4871948;29;19932;-65
2023/02/27 11:28:22;;;;;;;;;;;0.80;99.90;;;;;;4877378;29;19928;-65
2023/02/27 11:31:00;;;;;;;;;;;0.80;99.90;;;;;;4874757;29;20305;-66
2023/02/27 11:33:28;;;;;;;;;;;0.80;99.90;;;;;;4875399;29;19932;-65
2023/02/27 11:35:59;;;;;;;;;;;0.80;99.90;;;;;;4870178;29;19928;-66
2023/02/27 11:38:31;;;;;;;;;;;0.80;99.90;;;;;;4863937;29;19932;-65
2023/02/27 11:41:05;;;;;;;;;;;0.80;99.90;;;;;;4861186;29;19977;-66
2023/02/27 11:43:45;;;;;;;;;;;0.80;99.90;;;;;;4870248;29;19927;-65
2023/02/27 11:46:19;;;;;;;;;;;0.80;99.90;;;;;;4867760;29;20026;-65
2023/02/27 11:48:48;;;;;;;;;;;0.90;99.90;;;;;;4872019;29;19935;-65
2023/02/27 11:51:28;;;;;;;;;;;0.90;99.90;;;;;;4874034;29;19928;-66
2023/02/27 11:54:00;;;;;;;;;;;1.00;99.90;;;;;;4881669;29;20337;-65
2023/02/27 11:56:34;;;;;;;;;;;1.00;99.90;;;;;;4869162;29;19928;-65
2023/02/27 11:59:09;;;;;;;;;;;1.10;99.90;;;;;;4870100;29;19976;-65
2023/02/27 12:01:48;;;;;;;;;;;1.10;99.90;;;;;;4874198;29;19940;-65
2023/02/27 12:04:23;;;;;;;;;;;1.10;99.90;;;;;;4869953;29;19936;-65
2023/02/27 12:07:16;;;;;;;;;;;1.10;99.90;;;;;;4871351;29;19932;-65
2023/02/27 12:10:03;;;;;;;;;;;1.10;99.90;;;;;;4867915;29;19976;-65
2023/02/27 12:12:42;;;;;;;;;;;1.20;99.90;;;;;;4875802;29;19980;-64
2023/02/27 12:15:24;;;;;;;;;;;1.20;99.90;;;;;;4869068;29;20302;-65
2023/02/27 12:18:02;;;;;;;;;;;1.30;99.90;;;;;;4873873;29;19932;-64
2023/02/27 12:20:42;;;;;;;;;;;1.30;99.90;;;;;;4869285;29;21227;-65
2023/02/27 12:23:17;;;;;;;;;;;1.30;99.90;;;;;;4856185;29;20401;-65
2023/02/27 12:25:51;;;;;;;;;;;1.20;99.90;;;;;;4865303;29;19929;-64
2023/02/27 12:28:30;;;;;;;;;;;1.20;99.90;;;;;;4872057;29;19971;-65
2023/02/27 12:31:21;;;;;;;;;;;1.30;99.90;;;;;;4870398;29;19936;-65
2023/02/27 12:33:55;;;;;;;;;;;1.30;99.90;;;;;;4869576;29;19932;-65
2023/02/27 12:36:27;;;;;;;;;;;1.30;99.90;;;;;;4875740;29;20347;-65
2023/02/27 12:38:59;;;;;;;;;;;1.40;99.90;;;;;;4873500;29;19932;-65
2023/02/27 12:41:35;;;;;;;;;;;1.40;99.90;;;;;;4867885;29;19988;-65
2023/02/27 12:44:07;;;;;;;;;;;1.40;99.90;;;;;;4872457;29;20401;-64
2023/02/27 12:46:39;;;;;;;;;;;1.40;99.90;;;;;;4873873;29;19928;-65
2023/02/27 12:49:15;;;;;;;;;;;1.40;99.90;;;;;;4871856;29;20021;-65
2023/02/27 12:52:03;;;;;;;;;;;1.50;99.90;;;;;;4873994;29;19932;-65
2023/02/27 12:54:38;;;;;;;;;;;1.40;99.90;;;;;;4872596;29;19932;-65
2023/02/27 12:57:16;;;;;;;;;;;1.50;99.90;;;;;;4874141;29;19928;-65
2023/02/27 13:00:06;;;;;;;;;;;1.50;99.90;;;;;;4887252;29;19939;-65
2023/02/27 13:02:47;;;;;;;;;;;1.50;99.90;;;;;;4870218;29;19976;-65
2023/02/27 13:05:26;;;;;;;;;;;1.50;99.90;;;;;;4878903;29;19980;-65
2023/02/27 13:07:58;;;;;;;;;;;1.50;99.90;;;;;;4873859;29;20413;-65
2023/02/27 13:10:32;;;;;;;;;;;1.50;99.90;;;;;;4869220;29;20306;-65
2023/02/27 13:13:23;;;;;;;;;;;1.50;99.90;;;;;;4872910;29;20409;-65
2023/02/27 13:16:14;;;;;;;;;;;1.50;99.90;;;;;;4874622;29;20325;-65
2023/02/27 13:18:55;;;;;;;;;;;1.40;99.90;;;;;;4871124;29;19928;-65
2023/02/27 13:21:30;;;;;;;;;;;1.40;99.90;;;;;;4867972;29;20428;-65
2023/02/27 13:24:03;;;;;;;;;;;1.40;99.90;;;;;;4876146;29;19928;-65
2023/02/27 13:26:41;;;;;;;;;;;1.40;99.90;;;;;;4877437;29;19936;-65
2023/02/27 13:29:14;;;;;;;;;;;1.30;99.90;;;;;;4878060;29;19928;-65
2023/02/27 13:32:12;;;;;;;;;;;1.30;99.90;;;;;;4879083;29;20548;-65
2023/02/27 13:34:47;;;;;;;;;;;1.30;99.90;;;;;;4866830;29;20412;-65
2023/02/27 13:37:18;;;;;;;;;;;1.20;99.90;;;;;;4874191;29;19928;-64
2023/02/27 13:39:51;;;;;;;;;;;1.20;99.90;;;;;;4878019;29;20397;-65
2023/02/27 13:42:26;;;;;;;;;;;1.30;99.90;;;;;;4868497;29;19980;-65
2023/02/27 13:45:00;;;;;;;;;;;1.40;99.90;;;;;;4876340;29;19928;-65
2023/02/27 13:47:39;;;;;;;;;;;1.30;99.90;;;;;;4874122;29;19943;-65
2023/02/27 13:50:20;;;;;;;;;;;1.30;99.90;;;;;;4876053;29;19960;-65
2023/02/27 13:52:51;;;;;;;;;;;1.30;99.90;;;;;;4859536;29;19936;-65
2023/02/27 13:55:23;;;;;;;;;;;1.40;99.90;;;;;;4859994;29;19929;-64
2023/02/27 13:57:57;;;;;;;;;;;1.40;99.90;;;;;;4875227;29;19983;-64
2023/02/27 14:00:25;;;;;;;;;;;1.40;99.90;;;;;;4874248;29;20337;-65
2023/02/27 14:03:00;;;;;;;;;;;1.40;99.90;;;;;;4871861;29;19928;-64
2023/02/27 14:05:34;;;;;;;;;;;1.40;99.90;;;;;;4871217;29;19978;-65
2023/02/27 14:08:21;;;;;;;;;;;1.40;99.90;;;;;;4873655;29;19929;-64
2023/02/27 14:10:58;;;;;;;;;;;1.40;99.90;;;;;;4872304;29;19928;-64
2023/02/27 14:13:56;;;;;;;;;;;1.40;99.90;;;;;;4869478;29;19935;-64
2023/02/27 14:16:40;;;;;;;;;;;1.30;99.90;;;;;;4876683;29;19932;-65
2023/02/27 14:19:16;;;;;;;;;;;1.40;99.90;;;;;;4874650;29;19927;-65
2023/02/27 14:21:54;;;;;;;;;;;1.40;99.90;;;;;;4874196;29;20675;-65
2023/02/27 14:24:26;;;;;;;;;;;1.40;99.90;;;;;;4874208;29;19935;-66
2023/02/27 14:26:53;;;;;;;;;;;1.40;99.90;;;;;;4873028;29;19928;-65
2023/02/27 14:29:31;;;;;;;;;;;1.40;99.90;;;;;;4873661;29;19936;-65
2023/02/27 14:32:05;;;;;;;;;;;1.40;99.90;;;;;;4872096;29;19928;-64
2023/02/27 14:34:39;;;;;;;;;;;1.40;99.90;;;;;;4867603;29;19935;-65
2023/02/27 14:37:13;;;;;;;;;;;1.30;99.90;;;;;;4868044;29;19935;-65
2023/02/27 14:39:40;;;;;;;;;;;1.30;99.90;;;;;;4875705;29;19938;-64
2023/02/27 14:42:18;;;;;;;;;;;1.30;99.90;;;;;;4866478;29;20433;-65
2023/02/27 14:44:50;;;;;;;;;;;1.30;99.90;;;;;;4871989;29;19928;-65
2023/02/27 14:47:33;;;;;;;;;;;1.30;99.90;;;;;;4876043;29;19928;-65
2023/02/27 14:50:06;;;;;;;;;;;1.30;99.90;;;;;;4872662;29;20598;-67
2023/02/27 14:52:42;;;;;;;;;;;1.20;99.90;;;;;;4869043;29;19928;-65
2023/02/27 14:55:21;;;;;;;;;;;1.20;99.90;;;;;;4876805;29;19932;-65
2023/02/27 14:57:53;;;;;;;;;;;1.10;99.90;;;;;;4883406;29;19980;-65
2023/02/27 15:00:49;;;;;;;;;;;1.10;99.90;;;;;;4874608;29;19968;-64
2023/02/27 15:03:28;;;;;;;;;;;1.10;99.90;;;;;;4877715;29;19984;-65
2023/02/27 15:06:01;;;;;;;;;;;1.10;99.90;;;;;;4873324;29;20014;-65
2023/02/27 15:08:38;;;;;;;;;;;1.10;99.90;;;;;;4874356;29;19931;-65
2023/02/27 15:11:13;;;;;;;;;;;1.10;99.90;;;;;;4876205;29;20397;-65