Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:02:12;;;;;;;1.20;1.10;;;;;;;;;;5052847;28;20286;-80
2021/04/27 00:04:39;;;;;;;2.22;1.30;;;;;;;;;;5052367;28;20233;-81
2021/04/27 00:07:07;;;;;;;1.60;1.35;;;;;;;;;;5052219;28;20222;-80
2021/04/27 00:09:34;;;;;;;1.40;1.30;;;;;;;;;;5052562;28;20212;-81
2021/04/27 00:12:01;;;;;;;4.22;1.40;;;;;;;;;;5052025;28;20221;-80
2021/04/27 00:14:29;;;;;;;1.45;1.35;;;;;;;;;;5052129;28;20263;-79
2021/04/27 00:16:56;;;;;;;1.80;1.33;;;;;;;;;;5051854;28;20206;-80
2021/04/27 00:19:23;;;;;;;2.85;1.48;;;;;;;;;;5052242;28;20529;-81
2021/04/27 00:21:49;;;;;;;1.55;1.30;;;;;;;;;;5051375;28;20348;-81
2021/04/27 00:24:17;;;;;;;1.52;1.42;;;;;;;;;;5051992;28;20229;-81
2021/04/27 00:26:45;;;;;;;2.53;1.20;;;;;;;;;;5051289;28;20202;-80
2021/04/27 00:29:12;;;;;;;3.00;1.85;;;;;;;;;;5051472;28;20206;-81
2021/04/27 00:31:39;;;;;;;2.03;1.75;;;;;;;;;;5051205;28;20188;-81
2021/04/27 00:34:06;;;;;;;1.45;1.33;;;;;;;;;;5052182;28;20231;-80
2021/04/27 00:36:33;;;;;;;5.45;1.50;;;;;;;;;;5051286;28;20186;-80
2021/04/27 00:39:00;;;;;;;1.65;1.20;;;;;;;;;;5052090;28;20206;-79
2021/04/27 00:41:27;;;;;;;1.15;1.05;;;;;;;;;;5052027;28;20714;-80
2021/04/27 00:43:54;;;;;;;3.28;1.60;;;;;;;;;;5052155;28;20186;-80
2021/04/27 00:46:21;;;;;;;1.40;1.30;;;;;;;;;;5051314;28;20228;-79
2021/04/27 00:48:50;;;;;;;1.42;1.33;;;;;;;;;;5051552;28;20198;-81
2021/04/27 00:51:17;;;;;;;2.60;1.20;;;;;;;;;;5051745;28;20205;-80
2021/04/27 00:53:45;;;;;;;0.90;0.90;;;;;;;;;;5051566;28;20243;-81
2021/04/27 00:56:12;;;;;;;1.40;1.30;;;;;;;;;;5051464;28;20573;-80
2021/04/27 00:58:40;;;;;;;1.42;1.30;;;;;;;;;;5051988;28;20193;-80
2021/04/27 01:01:11;;;;;;;1.70;1.60;;;;;;;;;;5051303;28;20254;-81
2021/04/27 01:03:38;;;;;;;2.03;1.58;;;;;;;;;;5051106;28;20268;-80
2021/04/27 01:06:06;;;;;;;1.83;1.48;;;;;;;;;;5051009;28;20201;-81
2021/04/27 01:08:42;;;;;;;1.77;1.52;;;;;;;;;;5051740;28;20209;-80
2021/04/27 01:11:16;;;;;;;1.90;1.70;;;;;;;;;;5050977;28;20660;-81
2021/04/27 01:13:49;;;;;;;4.38;2.10;;;;;;;;;;5051606;28;20648;-80
2021/04/27 01:16:16;;;;;;;1.70;1.60;;;;;;;;;;5050864;28;20190;-81
2021/04/27 01:18:49;;;;;;;2.55;1.40;;;;;;;;;;5051618;28;20189;-80
2021/04/27 01:21:16;;;;;;;1.63;1.50;;;;;;;;;;5051421;28;20186;-81
2021/04/27 01:24:16;;;;;;;3.05;1.50;;;;;;;;;;5051507;28;20247;-81
2021/04/27 01:26:48;;;;;;;1.95;1.33;;;;;;;;;;5050734;28;20190;-80
2021/04/27 01:29:18;;;;;;;1.40;1.30;;;;;;;;;;5051200;28;20193;-80
2021/04/27 01:31:47;;;;;;;2.08;1.52;;;;;;;;;;5050553;28;20221;-81
2021/04/27 01:34:23;;;;;;;3.83;1.48;;;;;;;;;;5051140;28;20201;-79
2021/04/27 01:36:50;;;;;;;1.55;1.45;;;;;;;;;;5050798;28;20207;-80
2021/04/27 01:39:19;;;;;;;1.90;1.42;;;;;;;;;;5051412;28;20202;-81
2021/04/27 01:41:47;;;;;;;3.13;1.30;;;;;;;;;;5051030;28;20696;-80
2021/04/27 01:44:15;;;;;;;2.15;1.50;;;;;;;;;;5050646;28;20189;-80
2021/04/27 01:46:43;;;;;;;1.40;1.30;;;;;;;;;;5050685;28;20182;-80
2021/04/27 01:49:11;;;;;;;1.90;1.40;;;;;;;;;;5050886;28;20193;-80
2021/04/27 01:51:38;;;;;;;1.20;1.10;;;;;;;;;;5050620;28;20338;-80
2021/04/27 01:54:05;;;;;;;1.63;1.52;;;;;;;;;;5050916;28;20198;-79
2021/04/27 01:56:32;;;;;;;2.33;2.13;;;;;;;;;;5050254;28;20186;-81
2021/04/27 01:59:00;;;;;;;1.38;1.27;;;;;;;;;;5051051;28;20623;-80
2021/04/27 02:01:27;;;;;;;1.67;1.40;;;;;;;;;;5050602;28;20204;-80
2021/04/27 02:03:54;;;;;;;1.60;1.50;;;;;;;;;;5050293;28;20711;-80
2021/04/27 02:06:21;;;;;;;1.35;1.25;;;;;;;;;;5049812;28;20197;-80
2021/04/27 02:08:52;;;;;;;1.25;1.20;;;;;;;;;;5049955;28;20210;-80
2021/04/27 02:11:20;;;;;;;1.83;1.30;;;;;;;;;;5050639;28;20552;-80
2021/04/27 02:13:47;;;;;;;2.20;1.60;;;;;;;;;;5050376;28;20221;-80
2021/04/27 02:16:16;;;;;;;2.75;1.40;;;;;;;;;;5049852;28;20178;-80
2021/04/27 02:18:47;;;;;;;1.33;1.20;;;;;;;;;;5050624;28;20293;-80
2021/04/27 02:21:14;;;;;;;3.38;1.30;;;;;;;;;;5050654;28;20190;-80
2021/04/27 02:23:43;;;;;;;2.55;1.88;;;;;;;;;;5050197;28;20275;-81
2021/04/27 02:26:12;;;;;;;2.38;1.70;;;;;;;;;;5050077;28;20232;-80
2021/04/27 02:28:39;;;;;;;2.47;1.60;;;;;;;;;;5049794;28;20221;-80
2021/04/27 02:31:06;;;;;;;3.85;1.50;;;;;;;;;;5050352;28;20178;-80
2021/04/27 02:33:34;;;;;;;2.22;1.30;;;;;;;;;;5050075;28;20732;-80
2021/04/27 02:36:02;;;;;;;2.08;1.50;;;;;;;;;;5049967;28;20249;-80
2021/04/27 02:38:29;;;;;;;2.42;2.15;;;;;;;;;;5050528;28;20186;-80
2021/04/27 02:40:58;;;;;;;4.03;3.42;;;;;;;;;;5050393;28;20202;-80
2021/04/27 02:43:27;;;;;;;2.55;1.98;;;;;;;;;;5050546;28;20296;-80
2021/04/27 02:45:54;;;;;;;2.65;2.28;;;;;;;;;;5053340;28;20734;-79
2021/04/27 02:48:24;;;;;;;2.88;2.47;;;;;;;;;;5052862;28;20205;-80
2021/04/27 02:50:55;;;;;;;2.63;2.40;;;;;;;;;;5052681;28;20243;-80
2021/04/27 02:53:23;;;;;;;3.95;2.60;;;;;;;;;;5053153;28;20719;-80
2021/04/27 02:55:50;;;;;;;5.43;4.25;;;;;;;;;;5053247;28;20579;-80
2021/04/27 02:58:18;;;;;;;5.30;3.72;;;;;;;;;;5053351;28;20186;-80
2021/04/27 03:00:46;;;;;;;5.53;4.25;;;;;;;;;;5053576;28;20563;-79
2021/04/27 03:03:13;;;;;;;7.18;4.65;;;;;;;;;;5053316;28;20375;-80
2021/04/27 03:05:40;;;;;;;5.57;4.03;;;;;;;;;;5053195;28;20628;-80
2021/04/27 03:08:08;;;;;;;6.22;4.60;;;;;;;;;;5053607;28;20562;-80
2021/04/27 03:10:36;;;;;;;7.95;6.20;;;;;;;;;;5053140;28;20575;-80
2021/04/27 03:13:04;;;;;;;6.70;5.60;;;;;;;;;;5053029;28;20217;-79
2021/04/27 03:15:31;;;;;;;9.13;5.63;;;;;;;;;;5053165;28;20189;-78
2021/04/27 03:17:58;;;;;;;6.60;5.90;;;;;;;;;;5053735;28;20186;-80
2021/04/27 03:20:26;;;;;;;8.10;5.85;;;;;;;;;;5053580;28;20209;-80
2021/04/27 03:22:53;;;;;;;8.55;5.70;;;;;;;;;;5053028;28;20237;-80
2021/04/27 03:25:21;;;;;;;6.65;5.22;;;;;;;;;;5052529;28;20182;-79
2021/04/27 03:27:48;;;;;;;5.80;4.70;;;;;;;;;;5052744;28;20229;-80
2021/04/27 03:30:16;;;;;;;6.53;4.63;;;;;;;;;;5052787;28;20258;-80
2021/04/27 03:32:43;;;;;;;4.93;3.67;;;;;;;;;;5053018;28;20230;-80
2021/04/27 03:35:13;;;;;;;4.13;3.72;;;;;;;;;;5052578;28;20193;-79
2021/04/27 03:37:41;;;;;;;4.85;3.90;;;;;;;;;;5052976;28;20594;-80
2021/04/27 03:40:11;;;;;;;3.50;2.70;;;;;;;;;;5052987;28;20193;-80
2021/04/27 03:42:39;;;;;;;2.70;2.45;;;;;;;;;;5052522;28;20217;-79
2021/04/27 03:45:11;;;;;;;2.90;2.35;;;;;;;;;;5052297;28;20703;-80
2021/04/27 03:47:39;;;;;;;2.70;2.28;;;;;;;;;;5052770;28;20198;-79
2021/04/27 03:50:09;;;;;;;2.80;1.70;;;;;;;;;;5052864;28;20193;-80
2021/04/27 03:52:36;;;;;;;2.10;1.90;;;;;;;;;;5052466;28;20715;-79
2021/04/27 03:55:05;;;;;;;2.78;2.20;;;;;;;;;;5051168;28;20692;-79
2021/04/27 03:57:32;;;;;;;4.78;1.92;;;;;;;;;;5052898;28;20197;-80
2021/04/27 03:59:59;;;;;;;2.65;2.45;;;;;;;;;;5053016;28;20204;-80
2021/04/27 04:02:26;;;;;;;1.88;1.50;;;;;;;;;;5052777;28;20575;-80
2021/04/27 04:04:53;;;;;;;3.22;1.50;;;;;;;;;;5051967;28;20238;-80
2021/04/27 04:07:20;;;;;;;3.58;1.60;;;;;;;;;;5052366;28;20186;-80
2021/04/27 04:09:47;;;;;;;1.63;1.25;;;;;;;;;;5051687;28;20287;-80
2021/04/27 04:12:14;;;;;;;1.98;1.40;;;;;;;;;;5051897;28;20257;-80
2021/04/27 04:14:41;;;;;;;2.45;1.58;;;;;;;;;;5052696;28;20194;-80
2021/04/27 04:17:09;;;;;;;2.05;1.50;;;;;;;;;;5051735;28;20543;-80
2021/04/27 04:19:37;;;;;;;1.23;1.15;;;;;;;;;;5052386;28;20186;-79
2021/04/27 04:22:05;;;;;;;2.95;1.95;;;;;;;;;;5052709;28;20226;-80
2021/04/27 04:24:32;;;;;;;2.75;1.45;;;;;;;;;;5052133;28;20197;-80
2021/04/27 04:26:59;;;;;;;4.75;1.50;;;;;;;;;;5051854;28;20205;-80
2021/04/27 04:29:27;;;;;;;2.30;1.58;;;;;;;;;;5052755;28;20222;-80
2021/04/27 04:31:54;;;;;;;6.40;1.52;;;;;;;;;;5051865;28;20226;-81
2021/04/27 04:34:22;;;;;;;1.25;1.20;;;;;;;;;;5052214;28;20232;-80
2021/04/27 04:36:49;;;;;;;1.40;1.30;;;;;;;;;;5051844;28;20186;-81
2021/04/27 04:39:17;;;;;;;1.95;1.50;;;;;;;;;;5051944;28;20193;-81
2021/04/27 04:41:44;;;;;;;2.13;1.60;;;;;;;;;;5051904;28;20202;-80
2021/04/27 04:44:12;;;;;;;2.08;1.50;;;;;;;;;;5051712;28;20186;-81
2021/04/27 04:46:39;;;;;;;1.52;1.42;;;;;;;;;;5051579;28;20174;-80
2021/04/27 04:49:07;;;;;;;1.90;1.70;;;;;;;;;;5053548;28;20216;-80
2021/04/27 04:51:35;;;;;;;2.08;1.30;;;;;;;;;;5053014;28;20193;-80
2021/04/27 04:54:02;;;;;;;2.53;1.58;;;;;;;;;;5051445;28;20209;-80
2021/04/27 04:56:29;;;;;;;1.48;1.33;;;;;;;;;;5051435;28;20197;-80
2021/04/27 04:58:56;;;;;;;3.45;1.42;;;;;;;;;;5052698;28;20223;-80
2021/04/27 05:01:23;;;;;;;1.48;1.17;;;;;;;;;;5052288;28;20202;-80
2021/04/27 05:03:50;;;;;;;2.03;1.20;;;;;;;;;;5052908;28;20295;-81
2021/04/27 05:06:18;;;;;;;1.65;1.38;;;;;;;;;;5052456;28;20205;-82
2021/04/27 05:08:48;;;;;;;4.70;1.40;;;;;;;;;;5052341;28;20225;-82
2021/04/27 05:11:16;;;;;;;1.17;1.13;;;;;;;;;;5052884;28;20395;-81
2021/04/27 05:13:43;;;;;;;1.70;1.35;;;;;;;;;;5052651;28;20221;-84
2021/04/27 05:16:10;;;;;;;2.72;1.30;;;;;;;;;;5052291;28;20206;-82
2021/04/27 05:18:39;;;;;;;1.88;1.50;;;;;;;;;;5052246;28;20186;-82
2021/04/27 05:21:06;;;;;;;1.90;1.50;;;;;;;;;;5051801;28;20715;-84
2021/04/27 05:23:34;;;;;;;2.17;2.03;;;;;;;;;;5051516;28;20228;-82
2021/04/27 05:26:02;;;;;;;3.58;1.60;;;;;;;;;;5051912;28;20636;-81
2021/04/27 05:28:29;;;;;;;1.90;1.55;;;;;;;;;;5052337;28;20667;-81
2021/04/27 05:30:56;;;;;;;1.58;1.40;;;;;;;;;;5052678;28;20205;-81
2021/04/27 05:33:23;;;;;;;3.20;1.60;;;;;;;;;;5051789;28;20225;-82
2021/04/27 05:35:50;;;;;;;1.45;1.30;;;;;;;;;;5051275;28;20190;-84
2021/04/27 05:38:17;;;;;;;1.85;1.40;;;;;;;;;;5052229;28;20220;-82
2021/04/27 05:40:44;;;;;;;1.80;1.50;;;;;;;;;;5051394;28;20186;-82
2021/04/27 05:43:12;;;;;;;5.25;1.80;;;;;;;;;;5051141;28;20279;-82
2021/04/27 05:45:39;;;;;;;5.10;1.67;;;;;;;;;;5051120;28;20664;-82
2021/04/27 05:48:06;;;;;;;1.85;1.50;;;;;;;;;;5051567;28;20572;-82
2021/04/27 05:50:34;;;;;;;1.80;1.70;;;;;;;;;;5050904;28;20181;-85
2021/04/27 05:53:01;;;;;;;2.50;2.30;;;;;;;;;;5052383;28;20742;-84
2021/04/27 05:55:29;;;;;;;2.03;1.73;;;;;;;;;;5072217;28;20196;-84
2021/04/27 05:57:59;;;;;;;1.70;1.60;;;;;;;;;;5071722;28;20189;-85
2021/04/27 06:00:27;;;;;;;1.35;1.25;;;;;;;;;;5071783;28;20702;-82
2021/04/27 06:02:54;;;;;;;1.67;1.58;;;;;;;;;;5071093;28;20278;-82
2021/04/27 06:05:21;;;;;;;2.03;1.60;;;;;;;;;;5070546;28;20663;-81
2021/04/27 06:07:48;;;;;;;1.60;1.50;;;;;;;;;;5070225;28;20243;-83
2021/04/27 06:10:15;;;;;;;3.08;2.05;;;;;;;;;;5066368;28;20286;-82
2021/04/27 06:12:42;;;;;;;1.73;1.40;;;;;;;;;;5070735;28;20220;-81
2021/04/27 06:15:10;;;;;;;2.00;1.80;;;;;;;;;;5070230;28;20632;-82
2021/04/27 06:17:38;;;;;;;4.45;1.88;;;;;;;;;;5060442;28;20197;-82
2021/04/27 06:20:08;;;;;;;2.03;1.67;;;;;;;;;;5066890;28;20565;-82
2021/04/27 06:22:35;;;;;;;2.20;1.75;;;;;;;;;;5062508;28;20219;-82
2021/04/27 06:25:04;;;;;;;2.42;1.40;;;;;;;;;;5063762;28;20189;-84
2021/04/27 06:27:31;;;;;;;2.20;1.40;;;;;;;;;;5068576;28;20188;-82
2021/04/27 06:30:00;;;;;;;3.53;1.92;;;;;;;;;;5074662;28;20230;-82
2021/04/27 06:32:27;;;;;;;1.55;1.35;;;;;;;;;;5067101;28;20225;-82
2021/04/27 06:34:55;;;;;;;1.65;1.42;;;;;;;;;;5067840;28;20192;-82
2021/04/27 06:37:22;;;;;;;1.95;1.42;;;;;;;;;;5063774;28;20211;-82
2021/04/27 06:39:49;;;;;;;1.80;1.30;;;;;;;;;;5074082;28;20280;-82
2021/04/27 06:42:16;;;;;;;3.85;2.88;;;;;;;;;;5068885;28;20233;-82
2021/04/27 06:44:43;;;;;;;1.48;1.33;;;;;;;;;;5057858;28;20276;-82
2021/04/27 06:47:10;;;;;;;1.50;1.40;;;;;;;;;;5060309;28;20213;-83
2021/04/27 06:49:38;;;;;;;2.17;1.50;;;;;;;;;;5054079;28;20217;-82
2021/04/27 06:52:07;;;;;;;2.85;1.52;;;;;;;;;;5057827;28;20217;-83
2021/04/27 06:54:35;;;;;;;2.88;1.73;;;;;;;;;;5074475;28;20238;-83
2021/04/27 06:57:02;;;;;;;2.70;1.65;;;;;;;;;;5073726;28;20231;-82
2021/04/27 06:59:31;;;;;;;3.85;2.10;;;;;;;;;;5074531;28;20548;-82
2021/04/27 07:01:59;;;;;;;5.80;2.13;;;;;;;;;;5071552;28;20225;-82
2021/04/27 07:04:26;;;;;;;2.47;1.80;;;;;;;;;;5053775;28;20612;-82
2021/04/27 07:06:53;;;;;;;4.47;2.63;;;;;;;;;;5053681;28;20668;-82
2021/04/27 07:09:22;;;;;;;1.92;1.40;;;;;;;;;;5053905;28;20283;-82
2021/04/27 07:11:49;;;;;;;2.95;1.50;;;;;;;;;;5054019;28;20225;-82
2021/04/27 07:14:16;;;;;;;2.85;1.73;;;;;;;;;;5054021;28;20196;-82
2021/04/27 07:16:43;;;;;;;2.33;1.83;;;;;;;;;;5053810;28;20205;-83
2021/04/27 07:19:10;;;;;;;2.42;2.10;;;;;;;;;;5053307;28;20324;-82
2021/04/27 07:21:39;;;;;;;2.13;1.40;;;;;;;;;;5053619;28;20219;-83
2021/04/27 07:24:08;;;;;;;2.88;1.75;;;;;;;;;;5054203;28;20213;-82
2021/04/27 07:26:37;;;;;;;1.50;1.40;;;;;;;;;;5053862;28;20190;-83
2021/04/27 07:29:04;;;;;;;1.83;1.60;;;;;;;;;;5054113;28;20213;-82
2021/04/27 07:31:32;;;;;;;2.15;1.80;;;;;;;;;;5052577;28;20197;-84
2021/04/27 07:33:59;;;;;;;5.07;2.58;;;;;;;;;;5058608;28;20564;-82
2021/04/27 07:36:26;;;;;;;1.75;1.55;;;;;;;;;;5070463;28;20193;-82
2021/04/27 07:38:53;;;;;;;2.17;1.50;;;;;;;;;;5074012;28;20178;-82
2021/04/27 07:41:20;;;;;;;2.55;1.63;;;;;;;;;;5074392;28;20610;-82
2021/04/27 07:43:48;;;;;;;2.88;2.20;;;;;;;;;;5055882;28;20282;-81
2021/04/27 07:46:15;;;;;;;7.90;4.50;;;;;;;;;;5054199;28;20192;-82
2021/04/27 07:48:42;;;;;;;5.55;5.00;;;;;;;;;;5067540;28;20207;-82
2021/04/27 07:51:09;;;;;;;6.00;3.60;;;;;;;;;;5073060;28;20281;-82
2021/04/27 07:53:37;;;;;;;3.28;2.80;;;;;;;;;;5057475;28;20238;-87
2021/04/27 07:56:05;;;;;;;4.90;2.70;;;;;;;;;;5053918;28;20598;-85
2021/04/27 07:58:32;;;;;;;2.92;2.60;;;;;;;;;;5053935;28;20193;-83
2021/04/27 08:01:00;;;;;;;3.17;2.50;;;;;;;;;;5054203;28;20202;-84
2021/04/27 08:03:27;;;;;;;5.22;2.33;;;;;;;;;;5061173;28;20262;-82
2021/04/27 08:05:55;;;;;;;4.50;1.80;;;;;;;;;;5068135;28;20190;-83
2021/04/27 08:08:22;;;;;;;2.08;1.40;;;;;;;;;;5063738;28;20268;-83
2021/04/27 08:10:49;;;;;;;1.83;1.42;;;;;;;;;;5073678;28;20209;-82
2021/04/27 08:13:16;;;;;;;3.20;1.50;;;;;;;;;;5073836;28;20217;-83
2021/04/27 08:15:44;;;;;;;2.85;1.50;;;;;;;;;;5072757;28;20648;-83
2021/04/27 08:18:12;;;;;;;5.60;1.67;;;;;;;;;;5073510;28;20205;-82
2021/04/27 08:20:39;;;;;;;2.10;1.48;;;;;;;;;;5074881;28;20181;-82
2021/04/27 08:23:06;;;;;;;2.72;1.60;;;;;;;;;;5061212;28;20222;-83
2021/04/27 08:25:33;;;;;;;1.40;1.30;;;;;;;;;;5053486;28;20272;-83
2021/04/27 08:28:00;;;;;;;1.80;1.50;;;;;;;;;;5053154;28;20810;-84
2021/04/27 08:30:28;;;;;;;1.63;1.42;;;;;;;;;;5053589;28;20279;-82
2021/04/27 08:32:57;;;;;;;1.60;1.50;;;;;;;;;;5064256;28;20278;-82
2021/04/27 08:35:25;;;;;;;3.83;1.45;;;;;;;;;;5072716;28;20197;-82
2021/04/27 08:37:52;;;;;;;1.85;1.65;;;;;;;;;;5072874;28;20193;-83
2021/04/27 08:40:20;;;;;;;2.08;1.58;;;;;;;;;;5072635;28;20553;-82
2021/04/27 08:42:49;;;;;;;3.28;1.67;;;;;;;;;;5070565;28;20236;-83
2021/04/27 08:45:18;;;;;;;1.50;1.40;;;;;;;;;;5070856;28;20614;-83
2021/04/27 08:47:47;;;;;;;1.70;1.60;;;;;;;;;;5058995;28;20189;-83
2021/04/27 08:50:16;;;;;;;1.92;1.67;;;;;;;;;;5063619;28;20217;-83
2021/04/27 08:52:44;;;;;;;4.80;1.75;;;;;;;;;;5054892;28;20249;-83
2021/04/27 08:55:13;;;;;;;2.83;1.98;;;;;;;;;;5072473;28;20215;-83
2021/04/27 08:57:40;;;;;;;3.05;1.65;;;;;;;;;;5072339;28;20185;-83
2021/04/27 09:00:12;;;;;;;7.93;1.73;;;;;;;;;;5069584;28;20197;-83
2021/04/27 09:02:40;;;;;;;2.00;1.80;;;;;;;;;;5052151;28;20305;-83
2021/04/27 09:05:20;;;;;;;2.50;2.15;;;;;;;;;;5051513;28;20233;-85
2021/04/27 09:07:49;;;;;;;2.17;1.85;;;;;;;;;;5052107;28;20186;-83
2021/04/27 09:10:18;;;;;;;2.47;1.88;;;;;;;;;;5051664;28;20226;-82
2021/04/27 09:12:52;;;;;;;1.88;1.75;;;;;;;;;;5051723;28;20228;-83
2021/04/27 09:15:35;;;;;;;2.05;1.85;;;;;;;;;;5050905;28;20699;-83
2021/04/27 09:18:24;;;;;;;1.60;1.50;;;;;;;;;;5049987;28;20190;-83
2021/04/27 09:20:52;;;;;;;3.88;2.33;;;;;;;;;;5050439;28;20221;-83
2021/04/27 09:23:20;;;;;;;2.40;1.98;;;;;;;;;;5050603;28;20244;-84
2021/04/27 09:26:13;;;;;;;1.52;1.40;;;;;;;;;;5050120;28;20649;-83
2021/04/27 09:28:42;;;;;;;2.05;1.80;;;;;;;;;;5049780;28;20293;-83
2021/04/27 09:31:27;;;;;;;2.58;1.90;;;;;;;;;;5051081;28;20233;-83
2021/04/27 09:33:56;;;;;;;4.32;2.15;;;;;;;;;;5052144;28;20201;-83
2021/04/27 09:36:24;;;;;;;2.92;2.10;;;;;;;;;;5052016;28;20182;-83
2021/04/27 09:38:54;;;;;;;2.08;1.63;;;;;;;;;;5052003;28;20205;-84
2021/04/27 09:41:25;;;;;;;5.82;1.60;;;;;;;;;;5051712;28;20201;-83
2021/04/27 09:43:54;;;;;;;2.53;1.70;;;;;;;;;;5051913;28;20198;-83
2021/04/27 09:46:23;;;;;;;2.00;1.70;;;;;;;;;;5051570;28;20296;-83
2021/04/27 09:48:52;;;;;;;2.92;1.85;;;;;;;;;;5051953;28;20679;-83
2021/04/27 09:51:23;;;;;;;4.43;1.50;;;;;;;;;;5052242;28;20244;-84
2021/04/27 09:53:54;;;;;;;5.32;2.10;;;;;;;;;;5053783;28;20246;-84
2021/04/27 09:56:36;;;;;;;2.00;1.80;;;;;;;;;;5056024;28;20289;-83
2021/04/27 09:59:06;;;;;;;3.95;1.77;;;;;;;;;;5056367;28;20625;-83
2021/04/27 10:01:33;;;;;;;4.80;1.80;;;;;;;;;;5055664;28;20675;-83
2021/04/27 10:04:01;;;;;;;3.92;1.90;;;;;;;;;;5055997;28;20229;-84
2021/04/27 10:06:29;;;;;;;2.22;1.73;;;;;;;;;;5055783;28;20205;-83
2021/04/27 10:08:58;;;;;;;2.80;1.70;;;;;;;;;;5056136;28;20238;-84
2021/04/27 10:11:26;;;;;;;1.65;1.55;;;;;;;;;;5056503;28;20217;-83
2021/04/27 10:13:54;;;;;;;3.15;1.58;;;;;;;;;;5056503;28;20350;-85
2021/04/27 10:16:22;;;;;;;3.20;1.92;;;;;;;;;;5055903;28;20579;-84
2021/04/27 10:18:50;;;;;;;3.17;1.90;;;;;;;;;;5056299;28;20204;-85
2021/04/27 10:21:17;;;;;;;2.55;2.08;;;;;;;;;;5056635;28;20198;-83
2021/04/27 10:23:50;;;;;;;2.63;1.90;;;;;;;;;;5056037;28;20751;-84
2021/04/27 10:26:21;;;;;;;2.28;1.92;;;;;;;;;;5055528;28;20196;-84
2021/04/27 10:29:00;;;;;;;3.13;1.73;;;;;;;;;;5055783;28;20201;-84
2021/04/27 10:31:30;;;;;;;2.65;1.83;;;;;;;;;;5055665;28;20205;-85
2021/04/27 10:34:04;;;;;;;1.95;1.67;;;;;;;;;;5057098;28;20394;-84
2021/04/27 10:36:31;;;;;;;4.22;1.77;;;;;;;;;;5055708;28;20679;-83
2021/04/27 10:39:00;;;;;;;2.65;1.83;;;;;;;;;;5056481;28;20292;-84
2021/04/27 10:41:53;;;;;;;3.53;2.20;;;;;;;;;;5056129;28;20233;-84
2021/04/27 10:44:22;;;;;;;2.63;2.20;;;;;;;;;;5056559;28;20198;-85
2021/04/27 10:46:53;;;;;;;2.20;2.00;;;;;;;;;;5056236;28;20212;-84
2021/04/27 10:49:37;;;;;;;4.30;2.05;;;;;;;;;;5056637;28;20746;-85
2021/04/27 10:52:07;;;;;;;3.33;2.17;;;;;;;;;;5055802;28;20279;-84
2021/04/27 10:54:37;;;;;;;2.20;2.00;;;;;;;;;;5055560;28;20292;-84
2021/04/27 10:57:19;;;;;;;2.30;2.10;;;;;;;;;;5055523;28;20227;-84
2021/04/27 10:59:55;;;;;;;3.10;1.90;;;;;;;;;;5059704;28;20232;-83
2021/04/27 11:02:26;;;;;;;4.30;1.98;;;;;;;;;;5059740;28;20749;-83
2021/04/27 11:04:56;;;;;;;4.70;2.55;;;;;;;;;;5060458;28;20233;-83
2021/04/27 11:07:39;;;;;;;2.22;2.03;;;;;;;;;;5059980;28;20205;-83
2021/04/27 11:10:31;;;;;;;2.10;1.90;;;;;;;;;;5058605;28;20198;-84
2021/04/27 11:13:08;;;;;;;1.80;1.70;;;;;;;;;;5058683;28;20359;-84
2021/04/27 11:15:37;;;;;;;3.10;2.38;;;;;;;;;;5059400;28;20197;-84
2021/04/27 11:18:15;;;;;;;1.90;1.80;;;;;;;;;;5061803;28;20197;-84
2021/04/27 11:21:12;;;;;;;3.25;1.88;;;;;;;;;;5064194;28;20232;-84
2021/04/27 11:23:51;;;;;;;3.72;2.13;;;;;;;;;;5059796;28;20253;-83
2021/04/27 11:26:44;;;;;;;4.70;2.08;;;;;;;;;;5063463;28;20202;-83
2021/04/27 11:29:19;;;;;;;2.83;2.63;;;;;;;;;;5063276;28;20201;-84
2021/04/27 11:32:17;;;;;;;3.08;2.33;;;;;;;;;;5064228;28;20229;-84
2021/04/27 11:35:12;;;;;;;2.60;2.40;;;;;;;;;;5058213;28;20201;-84
2021/04/27 11:37:43;;;;;;;2.35;2.15;;;;;;;;;;5053476;28;20237;-84
2021/04/27 11:40:25;;;;;;;4.25;3.08;;;;;;;;;;5063265;28;20206;-84
2021/04/27 11:43:00;;;;;;;2.40;2.20;;;;;;;;;;5063100;28;20227;-84
2021/04/27 11:45:31;;;;;;;2.00;1.83;;;;;;;;;;5062968;28;20255;-84
2021/04/27 11:47:59;;;;;;;3.00;2.42;;;;;;;;;;5064353;28;20211;-83
2021/04/27 11:50:28;;;;;;;2.92;2.47;;;;;;;;;;5063888;28;20737;-84
2021/04/27 11:53:02;;;;;;;3.42;2.90;;;;;;;;;;5062300;28;20289;-84
2021/04/27 11:55:41;;;;;;;2.88;2.58;;;;;;;;;;5063112;28;20587;-84
2021/04/27 11:58:14;;;;;;;4.68;2.45;;;;;;;;;;5065598;28;20201;-84
2021/04/27 12:00:48;;;;;;;3.25;2.45;;;;;;;;;;5065988;28;20571;-84
2021/04/27 12:03:28;;;;;;;14.20;4.50;;;;;;;;;;5065309;28;20234;-83
2021/04/27 12:06:13;;;;;;;7.93;2.95;;;;;;;;;;5065382;28;20205;-83
2021/04/27 12:08:41;;;;;;;2.90;2.10;;;;;;;;;;5065794;28;20224;-83
2021/04/27 12:11:13;;;;;;;4.15;2.25;;;;;;;;;;5064023;28;20218;-83
2021/04/27 12:13:45;;;;;;;2.30;2.08;;;;;;;;;;5056459;28;20225;-83
2021/04/27 12:16:16;;;;;;;7.28;2.67;;;;;;;;;;5053165;28;20208;-83
2021/04/27 12:18:53;;;;;;;2.20;2.00;;;;;;;;;;5053750;28;20201;-83
2021/04/27 12:21:39;;;;;;;4.60;2.88;;;;;;;;;;5053091;28;20201;-83
2021/04/27 12:24:10;;;;;;;4.10;2.22;;;;;;;;;;5053920;28;20228;-83
2021/04/27 12:26:38;;;;;;;3.63;3.15;;;;;;;;;;5053181;28;20213;-83
2021/04/27 12:29:07;;;;;;;4.55;2.40;;;;;;;;;;5053009;28;20201;-83
2021/04/27 12:31:35;;;;;;;6.45;2.45;;;;;;;;;;5052883;28;20218;-82
2021/04/27 12:34:05;;;;;;;11.10;2.70;;;;;;;;;;5053686;28;20236;-82
2021/04/27 12:36:34;;;;;;;5.65;2.42;;;;;;;;;;5051684;28;20197;-83
2021/04/27 12:39:04;;;;;;;2.40;2.20;;;;;;;;;;5052831;28;20201;-83
2021/04/27 12:41:41;;;;;;;2.75;2.38;;;;;;;;;;5052502;28;20251;-83
2021/04/27 12:44:37;;;;;;;2.75;2.20;;;;;;;;;;5053467;28;20209;-83
2021/04/27 12:47:19;;;;;;;3.33;3.03;;;;;;;;;;5042420;28;20206;-83
2021/04/27 12:49:59;;;;;;;3.47;2.20;;;;;;;;;;5052827;28;20213;-83
2021/04/27 12:52:27;;;;;;;3.70;2.45;;;;;;;;;;5053752;28;20229;-83
2021/04/27 12:55:03;;;;;;;3.40;2.38;;;;;;;;;;5053403;28;20225;-83
2021/04/27 12:57:31;;;;;;;2.53;2.28;;;;;;;;;;5053322;28;20655;-83
2021/04/27 13:00:00;;;;;;;3.67;2.65;;;;;;;;;;5053637;28;20213;-82
2021/04/27 13:02:28;;;;;;;2.88;2.22;;;;;;;;;;5053301;28;20231;-83
2021/04/27 13:04:57;;;;;;;5.25;2.92;;;;;;;;;;5051765;28;20233;-82
2021/04/27 13:07:31;;;;;;;3.58;3.10;;;;;;;;;;5051268;28;20202;-83
2021/04/27 13:10:01;;;;;;;4.97;2.95;;;;;;;;;;5051485;28;20668;-83
2021/04/27 13:12:30;;;;;;;4.65;2.15;;;;;;;;;;5051209;28;20234;-84
2021/04/27 13:14:59;;;;;;;2.38;2.17;;;;;;;;;;5050837;28;20209;-83
2021/04/27 13:17:40;;;;;;;2.58;2.08;;;;;;;;;;5051113;28;20259;-83
2021/04/27 13:20:16;;;;;;;2.30;2.08;;;;;;;;;;5050631;28;20244;-84
2021/04/27 13:22:48;;;;;;;3.55;3.13;;;;;;;;;;5050389;28;20235;-83
2021/04/27 13:25:17;;;;;;;5.07;2.95;;;;;;;;;;5050204;28;20251;-83
2021/04/27 13:27:49;;;;;;;2.70;2.47;;;;;;;;;;5054068;28;20210;-84
2021/04/27 13:30:21;;;;;;;3.67;2.47;;;;;;;;;;5050473;28;20683;-84
2021/04/27 13:33:04;;;;;;;3.33;2.50;;;;;;;;;;5050266;28;20259;-83
2021/04/27 13:35:36;;;;;;;4.63;2.85;;;;;;;;;;5050249;28;20292;-84
2021/04/27 13:38:06;;;;;;;4.35;2.40;;;;;;;;;;5050468;28;20556;-82
2021/04/27 13:40:35;;;;;;;7.00;2.65;;;;;;;;;;5050130;28;20207;-84
2021/04/27 13:43:04;;;;;;;7.18;3.15;;;;;;;;;;5050389;28;20214;-83
2021/04/27 13:45:33;;;;;;;3.88;2.22;;;;;;;;;;5050320;28;20284;-83
2021/04/27 13:48:04;;;;;;;2.97;2.75;;;;;;;;;;5050979;28;20545;-83
2021/04/27 13:50:34;;;;;;;2.40;2.20;;;;;;;;;;5050110;28;20210;-84
2021/04/27 13:53:01;;;;;;;4.30;2.40;;;;;;;;;;5049954;28;20600;-83
2021/04/27 13:55:28;;;;;;;3.20;2.90;;;;;;;;;;5050122;28;20194;-83
2021/04/27 13:57:55;;;;;;;2.70;2.35;;;;;;;;;;5050440;28;20197;-84
2021/04/27 14:00:25;;;;;;;5.15;3.42;;;;;;;;;;5049874;28;20588;-83
2021/04/27 14:02:55;;;;;;;6.75;2.55;;;;;;;;;;5049862;28;20221;-83
2021/04/27 14:05:23;;;;;;;2.63;2.38;;;;;;;;;;5049629;28;20209;-83
2021/04/27 14:07:50;;;;;;;3.58;2.85;;;;;;;;;;5049912;28;20210;-83
2021/04/27 14:10:18;;;;;;;3.83;2.20;;;;;;;;;;5050348;28;20294;-83
2021/04/27 14:12:46;;;;;;;6.70;3.08;;;;;;;;;;5049765;28;20274;-83
2021/04/27 14:15:15;;;;;;;2.95;2.28;;;;;;;;;;5050091;28;20207;-83
2021/04/27 14:17:43;;;;;;;2.45;2.25;;;;;;;;;;5050262;28;20631;-83
2021/04/27 14:20:12;;;;;;;3.40;2.42;;;;;;;;;;5049955;28;20285;-83
2021/04/27 14:22:40;;;;;;;3.05;2.50;;;;;;;;;;5049775;28;20224;-83
2021/04/27 14:25:11;;;;;;;2.92;2.58;;;;;;;;;;5050031;28;20210;-83
2021/04/27 14:27:38;;;;;;;2.90;2.53;;;;;;;;;;5050056;28;20572;-83
2021/04/27 14:30:11;;;;;;;4.32;2.47;;;;;;;;;;5049872;28;20205;-83
2021/04/27 14:32:38;;;;;;;4.70;3.05;;;;;;;;;;5049565;28;20244;-83
2021/04/27 14:35:06;;;;;;;3.35;2.85;;;;;;;;;;5049577;28;20259;-83
2021/04/27 14:37:33;;;;;;;3.47;3.05;;;;;;;;;;5049626;28;20208;-82
2021/04/27 14:40:01;;;;;;;3.38;3.03;;;;;;;;;;5051277;28;20197;-83
2021/04/27 14:42:28;;;;;;;4.43;2.60;;;;;;;;;;5054048;28;20214;-83
2021/04/27 14:44:55;;;;;;;3.38;3.08;;;;;;;;;;5053818;28;20270;-83
2021/04/27 14:47:22;;;;;;;3.33;2.83;;;;;;;;;;5055080;28;20205;-83
2021/04/27 14:49:49;;;;;;;3.95;2.80;;;;;;;;;;5055130;28;20238;-83
2021/04/27 14:52:16;;;;;;;4.25;2.40;;;;;;;;;;5055594;28;20234;-84
2021/04/27 14:54:43;;;;;;;2.70;2.15;;;;;;;;;;5055403;28;20198;-84
2021/04/27 14:57:10;;;;;;;3.75;3.20;;;;;;;;;;5055556;28;20209;-83
2021/04/27 14:59:37;;;;;;;3.92;2.88;;;;;;;;;;5055472;28;20206;-84