Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:38;;;;;;;17.27;7.40;;;358.60;1228.80;;;;;;5018742;28;20442;-72
2021/04/26 00:04:04;;;;;;;26.33;9.88;;;358.60;1254.40;;;;;;5036351;28;20351;-72
2021/04/26 00:06:30;;;;;;;17.95;8.68;;;358.60;1254.40;;;;;;5036381;28;20417;-72
2021/04/26 00:08:56;;;;;;;15.95;8.10;;;358.40;1305.60;;;;;;5018614;28;20444;-73
2021/04/26 00:11:23;;;;;;;16.23;8.20;;;358.40;1305.60;;;;;;5036211;28;20409;-72
2021/04/26 00:13:49;;;;;;;13.00;7.85;;;358.40;1305.60;;;;;;5036064;28;20474;-72
2021/04/26 00:16:16;;;;;;;14.77;8.05;;;358.40;1305.60;;;;;;5036283;28;20434;-72
2021/04/26 00:18:42;;;;;;;12.45;7.63;;;358.60;1305.60;;;;;;5018517;28;20359;-72
2021/04/26 00:21:09;;;;;;;17.80;8.00;;;358.40;1331.20;;;;;;5035438;28;20367;-72
2021/04/26 00:23:35;;;;;;;15.00;8.25;;;358.60;1331.20;;;;;;5036032;28;20476;-72
2021/04/26 00:26:01;;;;;;;13.15;8.13;;;358.70;1331.20;;;;;;5036021;28;20343;-72
2021/04/26 00:28:28;;;;;;;12.40;8.40;;;358.70;1331.20;;;;;;5035936;28;20378;-72
2021/04/26 00:30:54;;;;;;;14.40;8.30;;;358.70;1356.80;;;;;;5035768;28;20511;-72
2021/04/26 00:33:20;;;;;;;11.95;8.55;;;358.80;1356.80;;;;;;5035896;28;20378;-72
2021/04/26 00:35:46;;;;;;;14.82;10.48;;;358.60;1408.00;;;;;;5036137;28;20366;-72
2021/04/26 00:38:12;;;;;;;14.02;10.50;;;358.50;1433.60;;;;;;5035824;28;20362;-72
2021/04/26 00:40:39;;;;;;;13.43;10.18;;;358.60;1408.00;;;;;;5036061;28;20359;-71
2021/04/26 00:43:05;;;;;;;18.25;10.75;;;358.50;1433.60;;;;;;5035786;28;20343;-72
2021/04/26 00:45:31;;;;;;;16.67;10.57;;;358.60;1433.60;;;;;;5018046;28;20454;-72
2021/04/26 00:47:57;;;;;;;18.67;10.93;;;358.60;1459.20;;;;;;5035630;28;20342;-72
2021/04/26 00:50:29;;;;;;;15.90;10.98;;;358.60;1433.60;;;;;;5035738;28;20585;-72
2021/04/26 00:52:56;;;;;;;15.38;10.60;;;358.60;1433.60;;;;;;5035629;28;20373;-72
2021/04/26 00:55:32;;;;;;;15.93;10.88;;;358.40;1484.80;;;;;;5035601;28;20358;-72
2021/04/26 00:57:58;;;;;;;15.35;11.45;;;358.60;1459.20;;;;;;5017768;28;20108;-72
2021/04/26 01:00:25;;;;;;;18.80;10.57;;;358.60;1459.20;;;;;;5035461;28;20370;-72
2021/04/26 01:02:51;;;;;;;18.17;11.65;;;358.70;1433.60;;;;;;5035472;28;20454;-72
2021/04/26 01:05:21;;;;;;;17.65;11.63;;;358.70;1459.20;;;;;;5035582;28;20366;-72
2021/04/26 01:07:49;;;;;;;17.33;12.15;;;358.40;1484.80;;;;;;5035316;28;20358;-72
2021/04/26 01:10:18;;;;;;;16.70;11.30;;;333.60;1536.00;;;;;;5035246;28;20493;-72
2021/04/26 01:12:53;;;;;;;21.00;12.15;;;333.40;1561.60;;;;;;5034980;28;20467;-72
2021/04/26 01:15:30;;;;;;;15.60;11.45;;;333.10;1587.20;;;;;;5035157;28;20358;-72
2021/04/26 01:18:00;;;;;;;17.40;11.95;;;333.10;1587.20;;;;;;5035086;28;20488;-73
2021/04/26 01:20:38;;;;;;;15.40;11.40;;;333.00;1612.80;;;;;;5035005;28;20367;-72
2021/04/26 01:23:41;;;;;;;20.08;11.77;;;333.00;1612.80;;;;;;5035244;28;20478;-72
2021/04/26 01:26:09;;;;;;;17.75;11.73;;;333.00;1612.80;;;;;;5034931;28;20032;-73
2021/04/26 01:29:05;;;;;;;17.90;12.48;;;308.10;1612.80;;;;;;5034809;28;20536;-72
2021/04/26 01:31:46;;;;;;;16.73;11.60;;;308.10;1612.80;;;;;;5034757;28;20382;-72
2021/04/26 01:34:12;;;;;;;14.77;12.07;;;308.10;1587.20;;;;;;5035064;28;20365;-72
2021/04/26 01:36:40;;;;;;;16.60;11.93;;;308.10;1587.20;;;;;;5016879;28;20362;-72
2021/04/26 01:39:06;;;;;;;19.02;12.23;;;308.00;1612.80;;;;;;5034664;28;20417;-72
2021/04/26 01:41:35;;;;;;;15.00;12.13;;;307.90;1612.80;;;;;;5034800;28;20354;-72
2021/04/26 01:44:04;;;;;;;17.60;12.35;;;308.00;1612.80;;;;;;5034618;28;20014;-72
2021/04/26 01:46:31;;;;;;;17.88;12.18;;;332.90;1587.20;;;;;;5034544;28;20408;-72
2021/04/26 01:48:58;;;;;;;15.65;11.93;;;333.00;1587.20;;;;;;5016847;28;20438;-72
2021/04/26 01:51:24;;;;;;;20.20;12.82;;;333.00;1561.60;;;;;;5034445;28;20037;-72
2021/04/26 01:53:52;;;;;;;23.08;12.85;;;333.00;1561.60;;;;;;5034736;28;20418;-72
2021/04/26 01:56:18;;;;;;;15.32;12.43;;;333.00;1561.60;;;;;;5016805;28;20025;-72
2021/04/26 01:58:48;;;;;;;16.10;13.07;;;333.00;1561.60;;;;;;5034354;28;20416;-72
2021/04/26 02:01:19;;;;;;;18.80;12.77;;;333.00;1561.60;;;;;;5034520;28;20366;-72
2021/04/26 02:04:05;;;;;;;17.17;13.10;;;332.80;1587.20;;;;;;5034374;28;20429;-72
2021/04/26 02:06:33;;;;;;;16.13;12.90;;;332.90;1561.60;;;;;;5034091;28;20335;-72
2021/04/26 02:09:00;;;;;;;14.45;11.65;;;308.10;1561.60;;;;;;5033999;28;20413;-72
2021/04/26 02:11:27;;;;;;;17.85;11.63;;;308.00;1561.60;;;;;;5033884;28;20572;-72
2021/04/26 02:13:55;;;;;;;16.20;11.77;;;307.80;1587.20;;;;;;5033725;28;20482;-72
2021/04/26 02:16:21;;;;;;;17.60;12.93;;;307.90;1587.20;;;;;;5016181;28;20435;-72
2021/04/26 02:18:48;;;;;;;15.63;12.73;;;307.70;1612.80;;;;;;5016297;28;20425;-72
2021/04/26 02:21:14;;;;;;;21.17;15.18;;;307.70;1612.80;;;;;;5033976;28;20026;-72
2021/04/26 02:23:41;;;;;;;24.10;17.80;;;307.80;1587.20;;;;;;5034196;28;20399;-72
2021/04/26 02:26:07;;;;;;;22.83;16.73;;;307.90;1587.20;;;;;;5033907;28;20401;-72
2021/04/26 02:28:33;;;;;;;18.58;14.38;;;307.90;1587.20;;;;;;5033819;28;20075;-72
2021/04/26 02:31:00;;;;;;;20.38;15.38;;;307.70;1612.80;;;;;;5016020;28;20381;-72
2021/04/26 02:33:35;;;;;;;16.90;12.45;;;307.50;1638.40;;;;;;5033728;28;20417;-72
2021/04/26 02:36:06;;;;;;;16.40;13.65;;;307.40;1638.40;;;;;;5033717;28;20393;-72
2021/04/26 02:38:39;;;;;;;18.08;14.18;;;307.60;1638.40;;;;;;5033688;28;20374;-72
2021/04/26 02:41:12;;;;;;;24.00;16.73;;;307.60;1612.80;;;;;;5033726;28;20025;-72
2021/04/26 02:43:44;;;;;;;27.50;18.10;;;307.80;1612.80;;;;;;5033324;28;20373;-72
2021/04/26 02:46:13;;;;;;;28.13;18.35;;;307.60;1664.00;;;;;;5033903;28;20361;-72
2021/04/26 02:48:43;;;;;;;16.88;13.75;;;307.50;1664.00;;;;;;5033573;28;20378;-72
2021/04/26 02:51:10;;;;;;;26.30;16.15;;;307.40;1638.40;;;;;;5015823;28;20343;-72
2021/04/26 02:53:37;;;;;;;17.40;13.32;;;307.50;1638.40;;;;;;5033820;28;20029;-72
2021/04/26 02:56:13;;;;;;;17.40;12.02;;;307.60;1612.80;;;;;;5033539;28;20523;-72
2021/04/26 02:58:40;;;;;;;13.95;11.02;;;307.70;1587.20;;;;;;5033542;28;20366;-72
2021/04/26 03:01:08;;;;;;;14.18;11.38;;;307.70;1587.20;;;;;;5033368;28;20343;-72
2021/04/26 03:03:37;;;;;;;15.43;11.75;;;307.70;1587.20;;;;;;5033382;28;20477;-72
2021/04/26 03:06:04;;;;;;;16.27;12.23;;;307.90;1561.60;;;;;;5033719;28;20359;-72
2021/04/26 03:08:31;;;;;;;15.57;12.05;;;307.90;1561.60;;;;;;5033443;28;20452;-72
2021/04/26 03:10:58;;;;;;;18.83;11.65;;;307.80;1561.60;;;;;;5033238;28;20370;-72
2021/04/26 03:13:29;;;;;;;19.05;12.85;;;307.70;1561.60;;;;;;5033133;28;20418;-72
2021/04/26 03:15:56;;;;;;;19.20;12.32;;;307.80;1561.60;;;;;;5033362;28;20366;-72
2021/04/26 03:18:22;;;;;;;15.90;11.27;;;307.90;1536.00;;;;;;5033293;28;20480;-72
2021/04/26 03:20:49;;;;;;;23.05;11.93;;;307.80;1536.00;;;;;;5033248;28;20409;-72
2021/04/26 03:23:26;;;;;;;16.15;11.30;;;307.90;1536.00;;;;;;5033214;28;20017;-72
2021/04/26 03:25:56;;;;;;;13.25;10.25;;;308.00;1510.40;;;;;;5015941;28;20036;-72
2021/04/26 03:28:24;;;;;;;13.65;9.82;;;307.50;1536.00;;;;;;5015568;28;20385;-72
2021/04/26 03:30:50;;;;;;;16.85;10.07;;;307.50;1536.00;;;;;;5032994;28;20405;-72
2021/04/26 03:33:17;;;;;;;13.73;9.68;;;307.40;1536.00;;;;;;5033176;28;20347;-72
2021/04/26 03:35:44;;;;;;;12.40;9.23;;;307.20;1561.60;;;;;;5032998;28;20426;-72
2021/04/26 03:38:11;;;;;;;12.63;9.90;;;307.30;1536.00;;;;;;5033107;28;20396;-72
2021/04/26 03:40:39;;;;;;;17.02;9.88;;;307.30;1536.00;;;;;;5033005;28;20469;-71
2021/04/26 03:43:05;;;;;;;14.45;8.75;;;282.40;1536.00;;;;;;5015410;28;20357;-72
2021/04/26 03:45:32;;;;;;;13.43;8.55;;;282.50;1510.40;;;;;;5033066;28;20450;-72
2021/04/26 03:47:58;;;;;;;11.50;8.38;;;307.20;1536.00;;;;;;5032934;28;20386;-72
2021/04/26 03:50:26;;;;;;;13.85;8.43;;;307.30;1510.40;;;;;;5033023;28;20410;-72
2021/04/26 03:52:53;;;;;;;13.80;8.00;;;307.30;1484.80;;;;;;5032766;28;20370;-70
2021/04/26 03:55:21;;;;;;;13.48;7.57;;;282.50;1459.20;;;;;;5032890;28;20371;-69
2021/04/26 03:57:48;;;;;;;15.10;7.90;;;282.50;1459.20;;;;;;5035957;28;20418;-70
2021/04/26 04:00:15;;;;;;;9.90;6.90;;;282.30;1484.80;;;;;;5036550;28;20374;-69
2021/04/26 04:02:42;;;;;;;12.93;7.25;;;282.30;1484.80;;;;;;5036813;28;20448;-69
2021/04/26 04:05:09;;;;;;;13.75;6.75;;;282.40;1433.60;;;;;;5036477;28;20451;-69
2021/04/26 04:07:36;;;;;;;11.25;6.75;;;307.20;1459.20;;;;;;5037041;28;20454;-69
2021/04/26 04:10:08;;;;;;;8.88;6.28;;;282.40;1408.00;;;;;;5036455;28;20375;-69
2021/04/26 04:12:35;;;;;;;12.25;6.82;;;282.50;1408.00;;;;;;5036030;28;20493;-69
2021/04/26 04:15:02;;;;;;;13.73;7.32;;;282.50;1382.40;;;;;;5036368;28;20370;-70
2021/04/26 04:17:28;;;;;;;14.48;6.60;;;282.30;1382.40;;;;;;5036257;28;20444;-69
2021/04/26 04:19:54;;;;;;;7.95;6.43;;;282.40;1382.40;;;;;;5036265;28;20355;-69
2021/04/26 04:22:20;;;;;;;13.50;6.10;;;282.40;1382.40;;;;;;5036215;28;20374;-69
2021/04/26 04:24:47;;;;;;;8.38;5.90;;;307.20;1382.40;;;;;;5036067;28;20353;-70
2021/04/26 04:27:13;;;;;;;13.70;6.20;;;282.40;1356.80;;;;;;5036161;28;20362;-69
2021/04/26 04:29:39;;;;;;;9.00;6.00;;;282.30;1382.40;;;;;;5018330;28;20339;-70
2021/04/26 04:32:06;;;;;;;13.25;6.40;;;282.30;1382.40;;;;;;5036005;28;20445;-69
2021/04/26 04:34:33;;;;;;;10.13;5.57;;;282.40;1382.40;;;;;;5035989;28;20358;-69
2021/04/26 04:36:59;;;;;;;11.10;6.50;;;282.50;1382.40;;;;;;5036211;28;20361;-70
2021/04/26 04:39:26;;;;;;;11.20;6.57;;;282.40;1382.40;;;;;;5035867;28;20354;-69
2021/04/26 04:41:52;;;;;;;13.00;7.32;;;282.40;1408.00;;;;;;5036088;28;20458;-69
2021/04/26 04:44:19;;;;;;;11.27;7.68;;;282.40;1408.00;;;;;;5036134;28;20462;-70
2021/04/26 04:46:45;;;;;;;12.38;7.05;;;282.40;1408.00;;;;;;5035693;28;20335;-69
2021/04/26 04:49:11;;;;;;;13.50;7.03;;;282.30;1433.60;;;;;;5018531;28;20370;-69
2021/04/26 04:51:38;;;;;;;13.00;8.07;;;282.40;1433.60;;;;;;5035591;28;20419;-69
2021/04/26 04:54:05;;;;;;;16.60;8.80;;;282.50;1433.60;;;;;;5035609;28;20481;-70
2021/04/26 04:56:31;;;;;;;20.13;9.13;;;307.20;1459.20;;;;;;5035556;28;20021;-69
2021/04/26 04:58:57;;;;;;;11.82;7.15;;;282.40;1433.60;;;;;;5035749;28;20460;-70
2021/04/26 05:01:23;;;;;;;8.63;6.47;;;282.40;1408.00;;;;;;5017724;28;20382;-69
2021/04/26 05:03:49;;;;;;;13.57;7.47;;;282.30;1408.00;;;;;;5035720;28;20339;-69
2021/04/26 05:06:15;;;;;;;14.20;10.57;;;282.30;1408.00;;;;;;5035366;28;20373;-69
2021/04/26 05:08:41;;;;;;;16.85;11.73;;;282.20;1408.00;;;;;;5034984;28;20413;-69
2021/04/26 05:11:08;;;;;;;13.65;10.23;;;282.40;1382.40;;;;;;5035200;28;20343;-69
2021/04/26 05:13:34;;;;;;;13.30;9.82;;;282.40;1382.40;;;;;;5035102;28;20389;-69
2021/04/26 05:16:00;;;;;;;13.93;7.65;;;282.50;1382.40;;;;;;5035174;28;20347;-69
2021/04/26 05:18:27;;;;;;;11.77;6.15;;;307.30;1382.40;;;;;;5035158;28;20433;-69
2021/04/26 05:20:53;;;;;;;9.57;5.68;;;307.20;1356.80;;;;;;5035137;28;20402;-69
2021/04/26 05:23:19;;;;;;;10.02;6.03;;;307.20;1331.20;;;;;;5035040;28;20018;-69
2021/04/26 05:25:48;;;;;;;8.55;4.97;;;307.20;1331.20;;;;;;5035033;28;20365;-70
2021/04/26 05:28:14;;;;;;;7.88;4.70;;;307.20;1305.60;;;;;;5035021;28;20413;-69
2021/04/26 05:30:41;;;;;;;9.45;5.40;;;307.30;1280.00;;;;;;5034785;28;20468;-70
2021/04/26 05:33:07;;;;;;;8.90;5.25;;;307.30;1280.00;;;;;;5017021;28;20370;-69
2021/04/26 05:35:33;;;;;;;10.10;5.25;;;307.40;1254.40;;;;;;5034780;28;20472;-69
2021/04/26 05:38:13;;;;;;;8.23;4.47;;;307.40;1254.40;;;;;;5034733;28;20361;-69
2021/04/26 05:40:40;;;;;;;9.65;4.88;;;307.40;1254.40;;;;;;5034594;28;20376;-69
2021/04/26 05:43:09;;;;;;;7.47;4.93;;;307.50;1254.40;;;;;;5034527;28;20339;-69
2021/04/26 05:45:36;;;;;;;10.00;5.05;;;307.40;1228.80;;;;;;5034479;28;20433;-69
2021/04/26 05:48:03;;;;;;;12.48;5.60;;;307.40;1203.20;;;;;;5034577;28;20478;-69
2021/04/26 05:50:29;;;;;;;9.57;5.18;;;307.40;1203.20;;;;;;5034643;28;20365;-69
2021/04/26 05:52:55;;;;;;;8.55;5.40;;;307.40;1203.20;;;;;;5034332;28;20377;-69
2021/04/26 05:55:22;;;;;;;9.05;5.40;;;307.60;1203.20;;;;;;5034546;28;20406;-70
2021/04/26 05:57:48;;;;;;;9.77;5.35;;;307.50;1203.20;;;;;;5034297;28;20550;-69
2021/04/26 06:00:15;;;;;;;7.32;4.53;;;307.60;1177.60;;;;;;5034215;28;20330;-70
2021/04/26 06:02:41;;;;;;;9.60;4.47;;;307.80;1177.60;;;;;;5035022;28;20397;-70
2021/04/26 06:05:08;;;;;;;10.70;3.80;;;307.60;1152.00;;;;;;5034191;28;20366;-70
2021/04/26 06:07:35;;;;;;;10.88;4.15;;;307.60;1126.40;;;;;;5034140;28;20551;-70
2021/04/26 06:13:23;;;;;;;11.13;4.63;;;307.70;1126.40;;;;;;5033924;28;20145;-70
2021/04/26 06:15:49;;;;;;;7.10;4.30;;;307.70;1126.40;;;;;;5034050;28;20524;-70
2021/04/26 06:18:21;;;;;;;7.43;4.35;;;307.70;1100.80;;;;;;5033678;28;20348;-70
2021/04/26 06:20:49;;;;;;;24.45;4.72;;;307.70;1100.80;;;;;;5015909;28;20426;-70
2021/04/26 06:23:16;;;;;;;14.05;6.63;;;307.90;1100.80;;;;;;5034196;28;20369;-70
2021/04/26 06:25:43;;;;;;;15.07;8.18;;;307.90;1075.20;;;;;;5034690;28;20346;-70
2021/04/26 06:28:11;;;;;;;11.05;5.45;;;307.70;1075.20;;;;;;5034226;28;20339;-70
2021/04/26 06:30:38;;;;;;;14.02;5.63;;;307.90;1126.40;;;;;;5034067;28;20385;-71
2021/04/26 06:33:05;;;;;;;12.95;6.72;;;307.90;1100.80;;;;;;5033778;28;20394;-69
2021/04/26 06:35:32;;;;;;;12.43;5.60;;;307.90;1100.80;;;;;;5033821;28;20053;-69
2021/04/26 06:37:58;;;;;;;7.13;4.57;;;308.00;1075.20;;;;;;5016170;28;20437;-70
2021/04/26 06:40:24;;;;;;;9.00;3.95;;;307.90;1049.60;;;;;;5034048;28;20343;-70
2021/04/26 06:42:51;;;;;;;8.05;4.13;;;307.80;1075.20;;;;;;5033665;28;20406;-70
2021/04/26 06:45:21;;;;;;;9.75;3.72;;;307.90;1075.20;;;;;;5033609;28;20022;-71
2021/04/26 06:47:48;;;;;;;11.43;4.20;;;308.00;1075.20;;;;;;5033751;28;20417;-72
2021/04/26 06:50:15;;;;;;;7.70;4.35;;;332.80;1100.80;;;;;;5033577;28;20447;-69
2021/04/26 06:52:41;;;;;;;7.75;4.43;;;332.90;1100.80;;;;;;5033558;28;20477;-71
2021/04/26 06:55:07;;;;;;;8.57;3.88;;;332.80;1100.80;;;;;;5033779;28;20055;-70
2021/04/26 06:57:34;;;;;;;11.85;4.00;;;332.80;1100.80;;;;;;5015925;28;20473;-70
2021/04/26 06:59:59;;;;;;;9.45;4.63;;;332.80;1100.80;;;;;;5015798;28;20402;-71
2021/04/26 07:02:26;;;;;;;12.13;4.00;;;332.80;1075.20;;;;;;5033401;28;20409;-71
2021/04/26 07:04:51;;;;;;;9.52;4.40;;;332.80;1100.80;;;;;;5033486;28;20369;-72
2021/04/26 07:07:17;;;;;;;12.38;4.05;;;332.80;1126.40;;;;;;5033444;28;20114;-70
2021/04/26 07:09:45;;;;;;;7.22;4.72;;;332.90;1126.40;;;;;;5033736;28;20029;-71
2021/04/26 07:12:11;;;;;;;11.55;4.55;;;332.80;1100.80;;;;;;5033189;28;20461;-71
2021/04/26 07:14:45;;;;;;;7.50;5.22;;;333.00;1049.60;;;;;;5033070;28;20081;-71
2021/04/26 07:17:12;;;;;;;64.68;29.55;;;333.00;1049.60;;;;;;5033941;28;20393;-71
2021/04/26 07:19:39;;;;;;;30.73;12.95;;;333.10;1049.60;;;;;;5033515;28;20365;-71
2021/04/26 07:22:05;;;;;;;11.70;6.32;;;333.10;1049.60;;;;;;5033303;28;20485;-70
2021/04/26 07:24:31;;;;;;;34.17;13.90;;;333.20;1075.20;;;;;;5033237;28;20373;-70
2021/04/26 07:26:57;;;;;;;14.98;4.68;;;333.20;998.40;;;;;;5015533;28;20426;-71
2021/04/26 07:29:24;;;;;;;22.13;12.35;;;333.10;1024.00;;;;;;5033147;28;20370;-69
2021/04/26 07:31:50;;;;;;;10.95;6.28;;;333.10;1049.60;;;;;;5036314;28;20373;-69
2021/04/26 07:34:16;;;;;;;12.52;4.95;;;333.30;998.40;;;;;;5037420;28;20416;-70
2021/04/26 07:36:42;;;;;;;9.73;5.43;;;333.30;998.40;;;;;;5037350;28;20409;-70
2021/04/26 07:39:08;;;;;;;11.48;6.28;;;333.30;998.40;;;;;;5036972;28;20021;-70
2021/04/26 07:41:35;;;;;;;12.05;5.38;;;333.30;1024.00;;;;;;5036949;28;20377;-68
2021/04/26 07:44:01;;;;;;;10.73;4.35;;;333.50;1024.00;;;;;;5037194;28;20451;-69
2021/04/26 07:46:27;;;;;;;8.32;4.63;;;333.60;998.40;;;;;;5036965;28;20372;-71
2021/04/26 07:48:54;;;;;;;7.47;4.25;;;333.60;998.40;;;;;;5019423;28;20438;-68
2021/04/26 07:51:19;;;;;;;13.70;5.00;;;358.40;1024.00;;;;;;5036734;28;20382;-68
2021/04/26 07:53:46;;;;;;;7.30;3.70;;;358.60;998.40;;;;;;5036679;28;20018;-71
2021/04/26 07:56:12;;;;;;;10.35;4.60;;;358.50;972.80;;;;;;5036921;28;20359;-69
2021/04/26 07:58:38;;;;;;;11.45;4.70;;;358.40;972.80;;;;;;5036912;28;20428;-66
2021/04/26 08:01:04;;;;;;;10.77;4.75;;;358.50;947.20;;;;;;5036642;28;20041;-68
2021/04/26 08:03:30;;;;;;;26.90;13.38;;;358.60;972.80;;;;;;5036513;28;20412;-69
2021/04/26 08:05:56;;;;;;;37.63;21.92;;;358.70;972.80;;;;;;5036392;28;20408;-67
2021/04/26 08:08:23;;;;;;;14.80;8.93;;;358.70;972.80;;;;;;5036359;28;20378;-69
2021/04/26 08:10:49;;;;;;;8.02;5.78;;;358.60;972.80;;;;;;5036364;28;20025;-68
2021/04/26 08:13:16;;;;;;;7.65;4.47;;;358.80;972.80;;;;;;5036282;28;20502;-68
2021/04/26 08:15:42;;;;;;;11.13;4.97;;;359.00;998.40;;;;;;5036970;28;20440;-69
2021/04/26 08:18:09;;;;;;;9.73;5.25;;;359.30;947.20;;;;;;5019170;28;20362;-68
2021/04/26 08:20:36;;;;;;;8.80;5.00;;;359.30;896.00;;;;;;5036216;28;20468;-69
2021/04/26 08:23:04;;;;;;;11.88;4.70;;;384.00;896.00;;;;;;5036270;28;20485;-67
2021/04/26 08:25:30;;;;;;;11.07;4.13;;;384.30;921.60;;;;;;5036216;28;20404;-70
2021/04/26 08:27:57;;;;;;;13.45;4.50;;;384.40;870.40;;;;;;5036517;28;20388;-68
2021/04/26 08:30:24;;;;;;;10.93;5.50;;;384.60;870.40;;;;;;5036084;28;20413;-69
2021/04/26 08:32:50;;;;;;;8.27;4.28;;;384.80;870.40;;;;;;5035846;28;20381;-68
2021/04/26 08:35:17;;;;;;;10.30;3.83;;;409.60;896.00;;;;;;5035809;28;20536;-68
2021/04/26 08:37:43;;;;;;;11.88;5.50;;;409.70;844.80;;;;;;5035915;28;20409;-69
2021/04/26 08:40:10;;;;;;;9.93;4.38;;;409.60;870.40;;;;;;5035807;28;20071;-68
2021/04/26 08:42:36;;;;;;;10.43;5.97;;;409.60;870.40;;;;;;5034911;28;20430;-69
2021/04/26 08:45:03;;;;;;;9.93;6.20;;;409.60;896.00;;;;;;5035629;28;20013;-68
2021/04/26 08:47:31;;;;;;;10.63;4.97;;;409.60;896.00;;;;;;5035884;28;20418;-68
2021/04/26 08:50:02;;;;;;;10.23;5.63;;;409.70;870.40;;;;;;5035612;28;20458;-68
2021/04/26 08:52:29;;;;;;;11.32;5.03;;;409.60;870.40;;;;;;5035332;28;20427;-69
2021/04/26 08:54:56;;;;;;;11.82;5.10;;;384.90;844.80;;;;;;5035498;28;20393;-70
2021/04/26 08:57:22;;;;;;;11.40;4.93;;;384.90;844.80;;;;;;5035745;28;20430;-69
2021/04/26 08:59:49;;;;;;;12.70;5.20;;;409.60;921.60;;;;;;5035295;28;20382;-68
2021/04/26 09:02:15;;;;;;;10.48;5.60;;;409.70;896.00;;;;;;5035306;28;20425;-69
2021/04/26 09:04:50;;;;;;;13.20;5.95;;;409.80;870.40;;;;;;5035284;28;20420;-70
2021/04/26 09:07:17;;;;;;;10.18;4.80;;;409.70;844.80;;;;;;5035326;28;20481;-69
2021/04/26 09:09:51;;;;;;;8.93;4.65;;;409.80;870.40;;;;;;5035483;28;20028;-69
2021/04/26 09:12:27;;;;;;;11.77;4.70;;;409.90;844.80;;;;;;5035427;28;20424;-69
2021/04/26 09:14:55;;;;;;;8.35;5.15;;;410.00;844.80;;;;;;5017520;28;20033;-69
2021/04/26 09:17:41;;;;;;;11.18;5.13;;;410.00;844.80;;;;;;5035087;28;20466;-70
2021/04/26 09:20:16;;;;;;;12.32;5.28;;;410.10;819.20;;;;;;5035006;28;20389;-70
2021/04/26 09:22:56;;;;;;;7.53;5.10;;;410.20;819.20;;;;;;5034966;28;20374;-69
2021/04/26 09:25:39;;;;;;;11.68;5.75;;;410.30;819.20;;;;;;5034943;28;20413;-69
2021/04/26 09:28:18;;;;;;;6.55;4.88;;;410.30;844.80;;;;;;5034976;28;20520;-69
2021/04/26 09:30:48;;;;;;;12.57;4.43;;;410.30;819.20;;;;;;5035040;28;20478;-69
2021/04/26 09:33:23;;;;;;;11.32;8.48;;;410.30;819.20;;;;;;5034781;28;20466;-70
2021/04/26 09:36:19;;;;;;;7.45;5.43;;;410.10;819.20;;;;;;5034676;28;20524;-69
2021/04/26 09:38:47;;;;;;;8.63;5.10;;;410.30;819.20;;;;;;5034917;28;20413;-69
2021/04/26 09:41:19;;;;;;;8.57;4.80;;;410.30;793.60;;;;;;5016812;28;20536;-68
2021/04/26 09:44:06;;;;;;;12.90;5.60;;;410.30;793.60;;;;;;5034479;28;20389;-70
2021/04/26 09:46:44;;;;;;;7.90;4.78;;;410.40;768.00;;;;;;5034871;28;20370;-70
2021/04/26 09:49:16;;;;;;;11.98;6.15;;;410.40;768.00;;;;;;5034687;28;20481;-70
2021/04/26 09:51:44;;;;;;;10.85;4.57;;;410.50;819.20;;;;;;5034291;28;20454;-68
2021/04/26 09:54:10;;;;;;;7.40;4.68;;;435.30;768.00;;;;;;5034252;28;20351;-69
2021/04/26 09:56:40;;;;;;;8.43;4.45;;;435.30;768.00;;;;;;5034190;28;20481;-70
2021/04/26 09:59:08;;;;;;;10.98;4.53;;;435.40;793.60;;;;;;5034213;28;20382;-69
2021/04/26 10:01:35;;;;;;;7.00;3.72;;;435.50;768.00;;;;;;5034134;28;20480;-69
2021/04/26 10:04:03;;;;;;;9.20;3.55;;;435.40;742.40;;;;;;5034466;28;20104;-70
2021/04/26 10:06:30;;;;;;;7.85;3.78;;;435.40;716.80;;;;;;5034151;28;20350;-69
2021/04/26 10:08:58;;;;;;;9.90;3.97;;;435.40;716.80;;;;;;5034125;28;20389;-69
2021/04/26 10:11:30;;;;;;;9.15;3.70;;;435.40;716.80;;;;;;5033921;28;20378;-69
2021/04/26 10:14:04;;;;;;;9.63;3.72;;;435.40;716.80;;;;;;5033918;28;20553;-69
2021/04/26 10:17:00;;;;;;;6.20;3.60;;;435.30;716.80;;;;;;5034268;28;20335;-70
2021/04/26 10:19:45;;;;;;;10.38;5.00;;;410.50;742.40;;;;;;5033946;28;20366;-70
2021/04/26 10:22:11;;;;;;;8.18;4.07;;;410.40;768.00;;;;;;5034254;28;20354;-70
2021/04/26 10:24:51;;;;;;;9.23;4.63;;;410.30;768.00;;;;;;5033788;28;20468;-69
2021/04/26 10:27:35;;;;;;;10.82;5.70;;;410.20;768.00;;;;;;5033744;28;20358;-70
2021/04/26 10:30:07;;;;;;;5.75;3.63;;;410.30;742.40;;;;;;5033746;28;20470;-69
2021/04/26 10:32:54;;;;;;;5.45;3.65;;;410.50;768.00;;;;;;5033588;28;20379;-68
2021/04/26 10:35:22;;;;;;;10.68;3.90;;;435.30;768.00;;;;;;5034002;28;20540;-68
2021/04/26 10:37:49;;;;;;;6.97;4.00;;;435.40;716.80;;;;;;5033644;28;20378;-69
2021/04/26 10:40:19;;;;;;;13.00;3.78;;;435.50;742.40;;;;;;5033575;28;20358;-77
2021/04/26 10:42:51;;;;;;;8.38;4.10;;;435.50;691.20;;;;;;5016131;28;20462;-78
2021/04/26 10:45:20;;;;;;;6.30;3.75;;;435.60;716.80;;;;;;5033517;28;20362;-69
2021/04/26 10:47:55;;;;;;;6.80;3.53;;;435.60;691.20;;;;;;5033522;28;20355;-69
2021/04/26 10:50:21;;;;;;;8.38;3.72;;;435.60;665.60;;;;;;5033439;28;20433;-69
2021/04/26 10:52:55;;;;;;;8.93;4.55;;;435.70;691.20;;;;;;5033315;28;20179;-71
2021/04/26 10:55:23;;;;;;;;;;;435.90;665.60;;;;;;5033783;28;20473;-69
2021/04/26 10:57:52;;;;;;;9.75;4.15;;;435.90;665.60;;;;;;5033341;28;20231;-69
2021/04/26 11:00:21;;;;;;;6.65;3.53;;;435.90;665.60;;;;;;5033376;28;20370;-69
2021/04/26 11:02:48;;;;;;;5.93;4.38;;;435.70;665.60;;;;;;5033579;28;20370;-69
2021/04/26 11:05:24;;;;;;;12.73;6.93;;;435.80;640.00;;;;;;5033144;28;20339;-71
2021/04/26 11:08:36;;;;;;;9.10;3.80;;;435.90;691.20;;;;;;5033278;28;20389;-70
2021/04/26 11:10:49;;;;;;;7.38;3.13;;;435.90;665.60;;;;;;5025119;28;20112;-68
2021/04/26 11:13:33;;;;;;;6.90;3.53;;;435.90;665.60;;;;;;5033077;28;20375;-69
2021/04/26 11:16:36;;;;;;;9.55;3.80;;;435.80;665.60;;;;;;5033260;28;20366;-69
2021/04/26 11:19:09;;;;;;;6.35;2.85;;;435.90;665.60;;;;;;5032685;28;20428;-69
2021/04/26 11:21:49;;;;;;;10.80;4.43;;;435.80;665.60;;;;;;5033182;28;20436;-70
2021/04/26 11:24:25;;;;;;;8.73;4.43;;;435.80;691.20;;;;;;5033128;28;20378;-69
2021/04/26 11:27:10;;;;;;;9.07;4.53;;;435.90;691.20;;;;;;5033446;28;20382;-69
2021/04/26 11:29:56;;;;;;;10.30;4.05;;;435.90;665.60;;;;;;5033613;28;20358;-69
2021/04/26 11:32:26;;;;;;;7.93;3.50;;;436.10;665.60;;;;;;5033015;28;20462;-71
2021/04/26 11:35:01;;;;;;;8.68;4.20;;;435.90;691.20;;;;;;5033096;28;20367;-69
2021/04/26 11:37:35;;;;;;;9.18;3.22;;;435.90;691.20;;;;;;5032960;28;20389;-70
2021/04/26 11:40:26;;;;;;;11.65;4.32;;;436.10;665.60;;;;;;5033239;28;20362;-69
2021/04/26 11:43:00;;;;;;;8.88;3.70;;;436.10;691.20;;;;;;5032957;28;20458;-69
2021/04/26 11:45:26;;;;;;;9.50;3.92;;;460.80;691.20;;;;;;5033538;28;20022;-68
2021/04/26 11:47:53;;;;;;;6.35;3.90;;;460.90;691.20;;;;;;5033120;28;20358;-69
2021/04/26 11:50:19;;;;;;;5.35;3.67;;;460.90;691.20;;;;;;5033209;28;20340;-69
2021/04/26 11:52:45;;;;;;;28.17;9.07;;;460.90;691.20;;;;;;5032740;28;20451;-69
2021/04/26 11:55:17;;;;;;;15.43;4.95;;;461.00;716.80;;;;;;5032878;28;20362;-70
2021/04/26 11:57:54;;;;;;;7.50;4.15;;;461.30;716.80;;;;;;5032808;28;20464;-70
2021/04/26 12:00:29;;;;;;;10.55;4.90;;;461.20;691.20;;;;;;5032863;28;20462;-69
2021/04/26 12:03:05;;;;;;;25.95;7.13;;;461.10;691.20;;;;;;5032831;28;20510;-70
2021/04/26 12:05:31;;;;;;;7.25;3.95;;;461.20;716.80;;;;;;5032848;28;20021;-69
2021/04/26 12:07:57;;;;;;;11.30;4.97;;;461.20;665.60;;;;;;5032675;28;20410;-69
2021/04/26 12:10:27;;;;;;;10.93;4.10;;;461.20;665.60;;;;;;5032581;28;20374;-70
2021/04/26 12:12:56;;;;;;;9.20;4.03;;;461.00;665.60;;;;;;5032352;28;20359;-69
2021/04/26 12:15:24;;;;;;;10.30;4.30;;;461.10;665.60;;;;;;5032859;28;20361;-69
2021/04/26 12:17:58;;;;;;;7.93;3.92;;;461.20;691.20;;;;;;5034417;28;20460;-69
2021/04/26 12:20:36;;;;;;;12.18;4.95;;;461.20;691.20;;;;;;5036056;28;20536;-69
2021/04/26 12:23:17;;;;;;;7.10;3.97;;;461.30;665.60;;;;;;5036114;28;20455;-69
2021/04/26 12:25:50;;;;;;;9.25;3.95;;;461.30;691.20;;;;;;5036115;28;20378;-69
2021/04/26 12:28:17;;;;;;;11.07;4.13;;;461.30;665.60;;;;;;5035950;28;20354;-69