Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:08;;;;;;;15.63;4.60;;;;;;;21.94;55.23;99534.22;3154393;28;20524;-67
2022/05/31 00:01:43;;;;;;;11.88;4.43;;;;;;;21.87;54.71;99534.00;3154027;28;20074;-66
2022/05/31 00:03:15;;;;;;;10.20;3.95;;;;;;;21.85;54.71;99533.28;3154115;28;20657;-67
2022/05/31 00:04:48;;;;;;;15.23;4.93;;;;;;;21.84;54.53;99534.28;3154422;28;20081;-66
2022/05/31 00:06:20;;;;;;;7.93;4.30;;;;;;;21.83;54.53;99540.59;3153843;28;20109;-66
2022/05/31 00:07:52;;;;;;;9.77;5.40;;;;;;;21.82;54.35;99533.59;3154217;28;20070;-64
2022/05/31 00:09:24;;;;;;;11.73;5.18;;;;;;;21.84;54.02;99538.75;3153981;28;20556;-65
2022/05/31 00:10:58;;;;;;;11.85;4.30;;;;;;;21.80;53.97;99531.09;3154367;28;20548;-66
2022/05/31 00:12:30;;;;;;;12.45;4.63;;;;;;;21.78;53.96;99542.84;3149875;28;20052;-67
2022/05/31 00:14:01;;;;;;;10.63;4.00;;;;;;;21.79;53.96;99540.03;3153802;28;20056;-66
2022/05/31 00:15:34;;;;;;;11.85;4.35;;;;;;;21.80;53.77;99540.88;3153989;28;20851;-66
2022/05/31 00:17:06;;;;;;;8.00;4.45;;;;;;;21.77;53.65;99535.88;3154339;28;20055;-66
2022/05/31 00:18:37;;;;;;;11.30;4.60;;;;;;;21.76;53.76;99535.00;3153959;28;20056;-66
2022/05/31 00:20:11;;;;;;;16.33;4.53;;;;;;;21.80;54.07;99539.06;3153939;28;20052;-66
2022/05/31 00:21:47;;;;;;;10.82;4.88;;;;;;;21.79;53.98;99540.03;3153749;28;20055;-66
2022/05/31 00:23:20;;;;;;;11.63;5.18;;;;;;;21.77;53.90;99539.34;3153944;28;20051;-66
2022/05/31 00:24:52;;;;;;;6.35;4.18;;;;;;;21.77;53.70;99544.66;3153830;28;20430;-66
2022/05/31 00:26:24;;;;;;;9.45;4.95;;;;;;;21.74;53.71;99537.00;3153589;28;20040;-66
2022/05/31 00:27:56;;;;;;;8.48;4.65;;;;;;;21.77;53.88;99543.81;3154740;28;20058;-66
2022/05/31 00:29:27;;;;;;;11.07;4.95;;;;;;;21.75;53.79;99549.25;3149735;28;20066;-65
2022/05/31 00:31:01;;;;;;;12.90;5.32;;;;;;;21.74;53.86;99554.69;3150437;28;20055;-67
2022/05/31 00:32:37;;;;;;;11.10;4.60;;;;;;;21.71;54.06;99554.97;3149367;28;20531;-67
2022/05/31 00:34:09;;;;;;;9.23;4.93;;;;;;;21.68;53.98;99555.28;3148796;28;20144;-67
2022/05/31 00:35:45;;;;;;;11.52;4.90;;;;;;;21.61;54.03;99551.56;3149617;28;20059;-66
2022/05/31 00:37:19;;;;;;;13.95;5.05;;;;;;;21.61;54.41;99548.91;3148905;28;20051;-66
2022/05/31 00:38:51;;;;;;;11.77;5.05;;;;;;;21.63;54.25;99555.72;3149201;28;20532;-66
2022/05/31 00:40:26;;;;;;;10.65;4.82;;;;;;;21.56;54.45;99555.50;3149309;28;20086;-66
2022/05/31 00:42:00;;;;;;;10.38;4.78;;;;;;;21.50;54.36;99560.50;3142647;28;20055;-66
2022/05/31 00:43:32;;;;;;;11.75;4.72;;;;;;;21.42;54.87;99558.59;3142809;28;20055;-66
2022/05/31 00:45:05;;;;;;;11.73;5.00;;;;;;;21.37;54.82;99557.38;3149484;28;20513;-68
2022/05/31 00:46:47;;;;;;;11.00;4.78;;;;;;;21.35;55.00;99560.13;3144864;28;20048;-68
2022/05/31 00:48:24;;;;;;;14.75;5.15;;;;;;;20.99;55.13;99508.78;3153352;28;20075;-67
2022/05/31 00:49:58;;;;;;;9.88;4.78;;;;;;;21.34;55.34;99558.44;3152887;28;20075;-67
2022/05/31 00:51:40;;;;;;;17.48;5.10;;;;;;;21.31;55.52;99564.88;3153236;28;20452;-67
2022/05/31 00:53:29;;;;;;;14.15;4.88;;;;;;;21.29;55.70;99558.03;3153343;28;20059;-66
2022/05/31 00:55:04;;;;;;;10.82;4.68;;;;;;;21.27;55.58;99558.19;3152332;28;20919;-66
2022/05/31 00:56:36;;;;;;;12.10;5.07;;;;;;;21.22;55.84;99555.13;3153482;28;20059;-66
2022/05/31 00:58:12;;;;;;;12.52;5.03;;;;;;;21.24;56.05;99560.31;3153335;28;20052;-66
2022/05/31 00:59:49;;;;;;;12.45;4.72;;;;;;;21.18;56.41;99561.72;3153432;28;20059;-65
2022/05/31 01:01:21;;;;;;;9.63;5.30;;;;;;;21.13;56.75;99561.28;3153360;28;20125;-66
2022/05/31 01:02:56;;;;;;;10.90;5.43;;;;;;;21.11;56.54;99561.44;3153549;28;20112;-66
2022/05/31 01:04:33;;;;;;;11.45;5.55;;;;;;;21.08;56.93;99561.72;3153424;28;20048;-66
2022/05/31 01:06:05;;;;;;;15.32;5.43;;;;;;;21.03;56.81;99558.69;3153134;28;20048;-66
2022/05/31 01:07:37;;;;;;;13.80;4.50;;;;;;;21.03;57.07;99560.47;3153475;28;20048;-66
2022/05/31 01:09:10;;;;;;;11.15;5.53;;;;;;;20.98;57.24;99555.63;3153280;28;20051;-66
2022/05/31 01:10:42;;;;;;;13.23;4.90;;;;;;;21.00;57.19;99568.69;3153253;28;20060;-66
2022/05/31 01:12:16;;;;;;;10.32;5.10;;;;;;;20.97;57.10;99553.94;3153638;28;20555;-66
2022/05/31 01:13:48;;;;;;;10.60;4.70;;;;;;;21.00;56.86;99552.81;3153373;28;20048;-66
2022/05/31 01:15:21;;;;;;;10.20;5.13;;;;;;;20.96;57.40;99538.19;3153068;28;20170;-66
2022/05/31 01:16:55;;;;;;;11.75;5.40;;;;;;;20.92;57.31;99545.59;3153080;28;20509;-65
2022/05/31 01:18:28;;;;;;;7.93;4.85;;;;;;;21.00;57.41;99558.09;3153290;28;20056;-66
2022/05/31 01:20:02;;;;;;;;;;;;;;;20.96;57.40;99564.66;3153192;28;20134;-66
2022/05/31 01:21:34;;;;;;;11.82;4.68;;;;;;;20.94;57.29;99564.81;3153240;28;20265;-65
2022/05/31 01:23:10;;;;;;;9.60;5.43;;;;;;;20.93;57.29;99564.94;3152793;28;20130;-66
2022/05/31 01:24:53;;;;;;;11.77;5.00;;;;;;;20.95;57.24;99563.00;3153114;28;20134;-65
2022/05/31 01:26:36;;;;;;;14.98;5.03;;;;;;;20.95;57.39;99563.00;3128070;28;20053;-65
2022/05/31 01:28:22;;;;;;;12.52;4.63;;;;;;;20.98;57.34;99565.38;3128111;28;20057;-65
2022/05/31 01:29:56;;;;;;;14.40;5.03;;;;;;;20.94;57.24;99562.19;3127971;28;20045;-65
2022/05/31 01:31:33;;;;;;;11.68;5.32;;;;;;;20.99;57.11;99559.09;3127378;28;20563;-65
2022/05/31 01:33:27;;;;;;;11.85;5.15;;;;;;;20.98;57.44;99552.97;3128335;28;20056;-65
2022/05/31 01:35:05;;;;;;;13.48;5.13;;;;;;;20.93;57.28;99557.84;3124525;28;20056;-65
2022/05/31 01:36:42;;;;;;;12.57;4.72;;;;;;;20.95;57.07;99566.47;3128136;28;20041;-64
2022/05/31 01:38:18;;;;;;;11.43;5.43;;;;;;;20.94;56.98;99561.31;3124288;28;20162;-65
2022/05/31 01:39:53;;;;;;;10.82;4.53;;;;;;;20.89;56.54;99559.13;3124615;28;20157;-65
2022/05/31 01:41:30;;;;;;;11.10;4.43;;;;;;;20.67;56.52;99531.13;3127825;28;20095;-65
2022/05/31 01:43:02;;;;;;;11.68;4.75;;;;;;;20.82;56.83;99544.75;3128158;28;20052;-65
2022/05/31 01:44:38;;;;;;;9.35;4.82;;;;;;;20.92;56.77;99564.13;3127706;28;20959;-65
2022/05/31 01:46:14;;;;;;;7.60;5.00;;;;;;;20.93;56.60;99568.44;3127511;28;20113;-65
2022/05/31 01:47:46;;;;;;;10.00;4.38;;;;;;;20.94;56.39;99559.53;3127863;28;20107;-65
2022/05/31 01:49:18;;;;;;;12.05;5.03;;;;;;;20.96;56.68;99573.44;3127899;28;20053;-66
2022/05/31 01:50:52;;;;;;;8.25;4.80;;;;;;;20.97;56.68;99575.13;3127930;28;20057;-66
2022/05/31 01:52:24;;;;;;;14.77;5.50;;;;;;;20.90;56.60;99564.25;3127592;28;20082;-66
2022/05/31 01:53:59;;;;;;;13.60;5.13;;;;;;;20.96;56.95;99589.31;3122527;28;20049;-66
2022/05/31 01:55:33;;;;;;;10.85;5.30;;;;;;;20.95;56.97;99587.66;3127944;28;20049;-66
2022/05/31 01:57:06;;;;;;;13.02;5.82;;;;;;;20.93;57.04;99589.59;3123906;28;20441;-65
2022/05/31 01:58:43;;;;;;;15.90;5.90;;;;;;;20.92;56.98;99589.75;3127949;28;20057;-66
2022/05/31 02:00:17;;;;;;;7.97;4.72;;;;;;;20.89;56.85;99588.22;3126095;28;20584;-66
2022/05/31 02:01:49;;;;;;;10.07;4.85;;;;;;;20.92;56.86;99595.06;3127646;28;20056;-66
2022/05/31 02:03:23;;;;;;;14.38;6.13;;;;;;;20.93;56.82;99602.84;3127644;28;20522;-66
2022/05/31 02:04:54;;;;;;;15.80;4.75;;;;;;;20.94;56.80;99598.38;3127200;28;20104;-66
2022/05/31 02:06:32;;;;;;;8.07;4.85;;;;;;;20.92;56.86;99587.94;3121212;28;20077;-66
2022/05/31 02:08:05;;;;;;;12.85;4.68;;;;;;;20.95;56.65;99595.59;3127596;28;20045;-67
2022/05/31 02:09:36;;;;;;;10.52;4.78;;;;;;;20.94;56.57;99599.25;3128021;28;20170;-67
2022/05/31 02:11:08;;;;;;;12.02;4.72;;;;;;;20.94;56.55;99601.88;3127581;28;20448;-67
2022/05/31 02:12:40;;;;;;;11.18;5.18;;;;;;;20.90;56.80;99601.31;3127584;28;20083;-66
2022/05/31 02:14:13;;;;;;;15.57;4.63;;;;;;;20.91;56.81;99607.44;3127833;28;20470;-66
2022/05/31 02:15:45;;;;;;;13.95;4.32;;;;;;;20.86;56.51;99614.97;3127555;28;20402;-66
2022/05/31 02:17:16;;;;;;;9.33;4.40;;;;;;;20.80;56.64;99613.72;3127623;28;20193;-66
2022/05/31 02:20:38;;;;;;;10.07;4.75;;;;;;;20.74;56.88;99616.09;3125669;28;20049;-66
2022/05/31 02:22:14;;;;;;;8.82;4.80;;;;;;;20.73;56.71;99619.69;3127841;28;20099;-66
2022/05/31 02:23:45;;;;;;;12.93;4.57;;;;;;;20.62;56.79;99618.88;3127643;28;20084;-66
2022/05/31 02:25:17;;;;;;;10.40;4.43;;;;;;;20.62;56.98;99621.50;3135033;28;20060;-66
2022/05/31 02:26:48;;;;;;;9.77;5.25;;;;;;;20.57;56.82;99609.66;3151918;28;20052;-66
2022/05/31 02:28:20;;;;;;;9.18;4.57;;;;;;;20.62;57.00;99624.16;3152592;28;20079;-65
2022/05/31 02:29:51;;;;;;;15.48;4.75;;;;;;;20.61;56.95;99626.94;3152396;28;20052;-66
2022/05/31 02:31:23;;;;;;;12.23;5.32;;;;;;;20.60;57.01;99622.63;3152502;28;20116;-66
2022/05/31 02:32:55;;;;;;;11.15;5.30;;;;;;;20.61;57.07;99632.22;3152438;28;20052;-66
2022/05/31 02:34:30;;;;;;;13.80;5.00;;;;;;;20.59;57.05;99632.38;3153731;28;20056;-66
2022/05/31 02:36:02;;;;;;;6.97;4.50;;;;;;;20.56;57.32;99640.59;3148058;28;20105;-67
2022/05/31 02:37:36;;;;;;;11.18;4.03;;;;;;;20.46;57.25;99629.09;3148029;28;20055;-67
2022/05/31 02:39:08;;;;;;;10.15;4.18;;;;;;;20.46;57.30;99637.03;3148552;28;20058;-67
2022/05/31 02:40:41;;;;;;;11.77;4.43;;;;;;;20.44;57.07;99637.19;3150006;28;20056;-66
2022/05/31 02:42:14;;;;;;;11.35;4.97;;;;;;;20.39;57.20;99641.22;3148257;28;20052;-66
2022/05/31 02:43:44;;;;;;;12.75;4.75;;;;;;;20.27;57.22;99621.97;3152112;28;20056;-66
2022/05/31 02:45:16;;;;;;;13.18;4.32;;;;;;;20.29;57.30;99637.69;3152421;28;20644;-66
2022/05/31 02:46:49;;;;;;;7.47;4.50;;;;;;;20.25;57.30;99638.94;3152516;28;20050;-66
2022/05/31 02:48:22;;;;;;;9.30;4.85;;;;;;;20.19;57.38;99637.66;3152082;28;20048;-66
2022/05/31 02:49:54;;;;;;;12.52;4.68;;;;;;;20.14;57.38;99637.22;3152085;28;20056;-66
2022/05/31 02:51:27;;;;;;;13.80;4.75;;;;;;;19.83;57.63;99599.44;3152133;28;20062;-66
2022/05/31 02:53:00;;;;;;;15.55;4.85;;;;;;;20.03;57.60;99637.34;3152577;28;20048;-66
2022/05/31 02:54:31;;;;;;;;;;;;;;;19.96;57.67;99639.69;3152905;28;20585;-68
2022/05/31 02:56:03;;;;;;;10.70;4.40;;;;;;;19.95;57.75;99645.94;3152361;28;19935;-68
2022/05/31 02:57:34;;;;;;;20.38;5.05;;;;;;;19.87;57.82;99632.53;3152656;28;20040;-67
2022/05/31 02:59:05;;;;;;;14.32;4.88;;;;;;;19.94;58.03;99653.03;3152214;28;20706;-66
2022/05/31 03:00:37;;;;;;;14.90;5.10;;;;;;;19.95;57.82;99653.88;3152245;28;20095;-66
2022/05/31 03:02:10;;;;;;;14.68;4.85;;;;;;;19.99;57.81;99649.97;3152162;28;20065;-66
2022/05/31 03:03:42;;;;;;;10.18;5.18;;;;;;;19.99;57.90;99642.91;3152447;28;20565;-66
2022/05/31 03:05:14;;;;;;;12.13;5.45;;;;;;;20.01;57.91;99642.75;3152019;28;20143;-65
2022/05/31 03:06:46;;;;;;;11.90;4.95;;;;;;;20.04;57.95;99639.84;3150542;28;20056;-65
2022/05/31 03:08:20;;;;;;;15.93;6.40;;;;;;;19.68;57.83;99585.75;3152365;28;20136;-65
2022/05/31 03:09:52;;;;;;;11.68;5.93;;;;;;;19.98;58.28;99637.75;3151946;28;20047;-65
2022/05/31 03:11:30;;;;;;;11.48;5.10;;;;;;;19.93;58.78;99639.94;3152225;28;20494;-65
2022/05/31 03:13:03;;;;;;;9.77;5.68;;;;;;;19.90;58.83;99650.78;3154264;28;20505;-65
2022/05/31 03:14:41;;;;;;;16.05;6.43;;;;;;;19.89;58.78;99646.47;3154607;28;20884;-65
2022/05/31 03:16:15;;;;;;;15.05;5.85;;;;;;;19.91;58.89;99647.19;3153201;28;20836;-67
2022/05/31 03:17:54;;;;;;;14.70;5.95;;;;;;;19.97;58.84;99651.94;3154288;28;20047;-69
2022/05/31 03:19:30;;;;;;;16.08;6.10;;;;;;;19.99;58.73;99647.34;3154225;28;20829;-67
2022/05/31 03:21:08;;;;;;;14.73;6.20;;;;;;;20.01;59.01;99645.41;3154273;28;20056;-67
2022/05/31 03:22:45;;;;;;;16.42;6.10;;;;;;;20.02;58.98;99652.34;3154102;28;20056;-67
2022/05/31 03:24:23;;;;;;;15.70;6.80;;;;;;;20.05;59.05;99644.16;3154501;28;20055;-67
2022/05/31 03:25:58;;;;;;;16.75;7.38;;;;;;;20.07;58.99;99644.03;3154064;28;20481;-67
2022/05/31 03:27:30;;;;;;;16.73;6.25;;;;;;;20.08;59.22;99645.69;3154425;28;20106;-67
2022/05/31 03:29:04;;;;;;;15.63;6.10;;;;;;;20.10;59.27;99651.69;3154411;28;20104;-67
2022/05/31 03:30:36;;;;;;;;;;;;;;;20.10;59.20;99647.25;3153184;28;20086;-66
2022/05/31 03:32:09;;;;;;;13.15;6.38;;;;;;;20.11;59.25;99648.91;3152037;28;19924;-67
2022/05/31 03:33:41;;;;;;;16.92;6.43;;;;;;;20.14;59.32;99655.75;3154381;28;20055;-67
2022/05/31 03:35:13;;;;;;;13.70;6.78;;;;;;;20.10;59.09;99644.59;3154273;28;20052;-66
2022/05/31 03:36:45;;;;;;;14.15;6.30;;;;;;;20.14;59.42;99655.75;3154053;28;20163;-67
2022/05/31 03:38:17;;;;;;;17.85;7.03;;;;;;;20.17;59.28;99660.75;3154035;28;20051;-65
2022/05/31 03:39:51;;;;;;;15.52;6.70;;;;;;;20.21;59.26;99662.19;3153812;28;20055;-66
2022/05/31 03:41:21;;;;;;;;;;;;;;;20.20;59.23;99666.63;3154047;28;20052;-65
2022/05/31 03:42:53;;;;;;;18.40;6.80;;;;;;;20.21;59.22;99670.13;3153004;28;19981;-66
2022/05/31 03:44:25;;;;;;;12.50;6.57;;;;;;;20.20;59.47;99660.47;3147231;28;20044;-65
2022/05/31 03:45:56;;;;;;;16.17;6.43;;;;;;;20.24;59.35;99664.56;3156634;28;20861;-65
2022/05/31 03:47:28;;;;;;;23.92;7.03;;;;;;;20.23;59.41;99666.38;3154651;28;20164;-64
2022/05/31 03:49:00;;;;;;;19.08;7.53;;;;;;;20.23;59.53;99666.38;3153459;28;20132;-64
2022/05/31 03:50:32;;;;;;;18.10;7.80;;;;;;;20.26;59.65;99669.69;3153013;28;20044;-65
2022/05/31 03:52:05;;;;;;;16.70;7.00;;;;;;;19.87;59.89;99612.22;3153232;28;20052;-65
2022/05/31 03:53:38;;;;;;;14.00;7.10;;;;;;;20.18;59.77;99668.56;3153323;28;20576;-65
2022/05/31 03:55:12;;;;;;;15.30;7.05;;;;;;;20.25;59.82;99679.44;3153233;28;20058;-65
2022/05/31 03:56:44;;;;;;;20.65;7.03;;;;;;;20.28;59.78;99686.28;3153572;28;20449;-66
2022/05/31 03:58:16;;;;;;;16.35;6.82;;;;;;;20.31;59.96;99672.78;3154380;28;20690;-66
2022/05/31 03:59:48;;;;;;;12.07;6.88;;;;;;;20.30;60.02;99682.53;3153910;28;20501;-64
2022/05/31 04:01:20;;;;;;;14.85;7.13;;;;;;;20.33;60.17;99684.91;3153236;28;20515;-66
2022/05/31 04:02:55;;;;;;;18.83;8.07;;;;;;;20.32;60.23;99677.09;3154097;28;20162;-65
2022/05/31 04:04:27;;;;;;;13.85;6.88;;;;;;;20.31;60.19;99684.19;3153672;28;20062;-66
2022/05/31 04:05:59;;;;;;;13.85;6.72;;;;;;;20.32;60.04;99674.44;3153742;28;20048;-66
2022/05/31 04:07:30;;;;;;;12.02;5.78;;;;;;;20.31;60.00;99673.59;3148780;28;20582;-66
2022/05/31 04:09:04;;;;;;;14.02;6.45;;;;;;;20.35;59.96;99680.31;3154072;28;20127;-66
2022/05/31 04:10:38;;;;;;;16.55;6.55;;;;;;;20.38;59.90;99681.84;3151415;28;20100;-66
2022/05/31 04:12:11;;;;;;;14.95;7.57;;;;;;;20.38;59.88;99685.34;3150533;28;20056;-65
2022/05/31 04:13:43;;;;;;;15.93;7.07;;;;;;;20.34;60.32;99677.78;3153951;28;20101;-65
2022/05/31 04:15:15;;;;;;;14.68;6.70;;;;;;;20.37;60.13;99681.00;3153589;28;20073;-66
2022/05/31 04:16:47;;;;;;;16.40;6.78;;;;;;;20.37;60.29;99681.00;3154105;28;20052;-66
2022/05/31 04:18:20;;;;;;;14.23;6.65;;;;;;;20.42;60.28;99689.38;3153702;28;20051;-65
2022/05/31 04:19:52;;;;;;;19.10;6.72;;;;;;;20.43;60.18;99690.22;3153359;28;20052;-65
2022/05/31 04:21:23;;;;;;;12.18;7.30;;;;;;;20.48;60.05;99690.66;3153452;28;20044;-64
2022/05/31 04:23:57;;;;;;;17.73;6.18;;;;;;;20.42;59.91;99683.25;3155457;28;20052;-65
2022/05/31 04:24:52;;;;;;;15.55;7.00;;;;;;;20.48;59.68;99695.94;3149555;28;20054;-67
2022/05/31 04:26:27;;;;;;;13.23;6.53;;;;;;;20.51;59.75;99700.13;3153579;28;20147;-65
2022/05/31 04:27:59;;;;;;;18.05;6.47;;;;;;;20.53;59.49;99695.53;3153524;28;20052;-66
2022/05/31 04:29:31;;;;;;;29.92;7.68;;;;;;;20.57;59.60;99694.31;3153716;28;20125;-63
2022/05/31 04:31:13;;;;;;;38.33;8.35;;;;;;;20.58;59.65;99696.81;3152706;28;20052;-63
2022/05/31 04:32:45;;;;;;;16.00;7.35;;;;;;;20.62;59.53;99700.06;3147629;28;20091;-64
2022/05/31 04:34:17;;;;;;;29.98;15.82;;;;;;;20.66;59.50;99701.44;3148879;28;20044;-64
2022/05/31 04:35:49;;;;;;;23.45;11.98;;;;;;;20.70;59.33;99705.47;3148508;28;20043;-66
2022/05/31 04:37:22;;;;;;;36.38;19.60;;;;;;;20.63;59.20;99694.59;3147859;28;20565;-65
2022/05/31 04:38:54;;;;;;;18.60;8.85;;;;;;;20.73;59.23;99704.38;3148732;28;20051;-65
2022/05/31 04:40:26;;;;;;;19.50;7.70;;;;;;;20.72;59.48;99708.00;3148403;28;20414;-64
2022/05/31 04:42:00;;;;;;;13.55;7.45;;;;;;;20.74;59.22;99717.47;3148555;28;20081;-65
2022/05/31 04:43:32;;;;;;;16.90;6.47;;;;;;;20.76;59.28;99714.69;3150039;28;20468;-67
2022/05/31 04:45:05;;;;;;;16.50;7.07;;;;;;;20.76;59.17;99714.69;3150178;28;20488;-64
2022/05/31 04:46:37;;;;;;;13.55;6.32;;;;;;;20.75;59.00;99707.72;3148273;28;20052;-65
2022/05/31 04:48:09;;;;;;;17.08;6.78;;;;;;;20.74;59.31;99708.72;3141376;28;20040;-67
2022/05/31 04:49:41;;;;;;;12.75;6.85;;;;;;;20.81;59.05;99715.94;3144122;28;20048;-67
2022/05/31 04:51:14;;;;;;;11.00;7.03;;;;;;;20.86;58.91;99720.84;3143615;28;20695;-67
2022/05/31 04:52:46;;;;;;;13.80;6.47;;;;;;;20.89;58.94;99712.63;3142934;28;20199;-65
2022/05/31 04:54:19;;;;;;;19.27;6.95;;;;;;;20.94;59.06;99713.06;3148178;28;20067;-67
2022/05/31 04:55:50;;;;;;;13.68;6.93;;;;;;;20.96;58.88;99704.97;3145238;28;20052;-67
2022/05/31 04:57:24;;;;;;;21.13;7.05;;;;;;;21.02;58.91;99707.88;3147129;28;20044;-68
2022/05/31 04:58:56;;;;;;;;;;;;;;;21.03;58.92;99716.66;3146040;28;20044;-65
2022/05/31 05:00:28;;;;;;;19.30;7.93;;;;;;;21.03;59.04;99708.72;3146445;28;20565;-68
2022/05/31 05:02:00;;;;;;;17.02;7.13;;;;;;;21.00;58.96;99703.69;3149308;28;20044;-67
2022/05/31 05:03:32;;;;;;;17.95;7.60;;;;;;;21.02;59.03;99710.53;3149301;28;20080;-66
2022/05/31 05:05:04;;;;;;;19.45;7.40;;;;;;;21.04;59.06;99705.13;3149776;28;20046;-67
2022/05/31 05:06:36;;;;;;;11.67;6.70;;;;;;;21.07;59.14;99715.44;3149009;28;20051;-68
2022/05/31 05:08:08;;;;;;;12.32;6.30;;;;;;;21.11;59.06;99708.88;3146161;28;20593;-65
2022/05/31 05:09:40;;;;;;;16.55;6.90;;;;;;;21.14;59.17;99713.88;3147055;28;20047;-66
2022/05/31 05:11:15;;;;;;;12.45;6.50;;;;;;;21.16;58.95;99717.25;3148126;28;20058;-66
2022/05/31 05:12:48;;;;;;;16.10;6.70;;;;;;;21.23;58.82;99706.91;3148356;28;20052;-65
2022/05/31 05:14:20;;;;;;;;;;;;;;;21.23;58.77;99709.56;3148626;28;20112;-66
2022/05/31 05:15:53;;;;;;;16.83;6.47;;;;;;;21.26;59.18;99706.63;3147617;28;19924;-65
2022/05/31 05:17:26;;;;;;;19.13;6.07;;;;;;;20.98;59.03;99655.38;3147434;28;20052;-81
2022/05/31 05:19:00;;;;;;;11.02;5.68;;;;;;;21.10;58.91;99672.78;3148933;28;20577;-78
2022/05/31 05:20:34;;;;;;;15.07;5.75;;;;;;;21.24;59.03;99684.78;3152563;28;20099;-79
2022/05/31 05:22:06;;;;;;;12.80;5.70;;;;;;;21.44;58.82;99712.09;3151861;28;20805;-78
2022/05/31 05:23:39;;;;;;;12.13;5.63;;;;;;;21.32;58.72;99690.19;3152280;28;20055;-78
2022/05/31 05:25:11;;;;;;;12.95;6.18;;;;;;;21.53;58.81;99713.91;3152314;28;20529;-74
2022/05/31 05:26:47;;;;;;;10.70;5.55;;;;;;;21.58;58.40;99707.19;3153141;28;20048;-79
2022/05/31 05:32:05;;;;;;;15.40;6.40;;;;;;;21.75;58.09;99712.75;3153113;28;20362;-73
2022/05/31 05:33:37;;;;;;;11.55;5.28;;;;;;;21.80;57.89;99710.53;3153395;28;20048;-76
2022/05/31 05:35:10;;;;;;;15.73;6.13;;;;;;;21.75;57.78;99694.19;3152316;28;20139;-76
2022/05/31 05:36:42;;;;;;;13.05;5.85;;;;;;;21.87;57.13;99711.59;3153170;28;20099;-78
2022/05/31 05:38:14;;;;;;;9.55;5.00;;;;;;;21.86;57.20;99719.69;3150940;28;20048;-70
2022/05/31 05:39:46;;;;;;;13.25;6.35;;;;;;;21.85;56.76;99697.66;3152744;28;20097;-67
2022/05/31 05:41:20;;;;;;;14.95;6.22;;;;;;;21.93;57.11;99715.50;3151749;28;20060;-67
2022/05/31 05:42:52;;;;;;;15.77;6.40;;;;;;;21.99;56.92;99702.50;3152891;28;20052;-69
2022/05/31 05:44:26;;;;;;;12.23;5.63;;;;;;;22.05;56.83;99703.72;3152906;28;20070;-68
2022/05/31 05:45:58;;;;;;;10.88;5.68;;;;;;;21.93;56.32;99679.22;3152443;28;20070;-66
2022/05/31 05:47:30;;;;;;;12.82;6.18;;;;;;;22.14;56.65;99705.50;3152755;28;20059;-65
2022/05/31 05:49:02;;;;;;;17.60;5.53;;;;;;;22.21;56.19;99709.28;3152407;28;20093;-66
2022/05/31 05:50:36;;;;;;;17.98;6.28;;;;;;;22.25;56.14;99708.00;3152524;28;20476;-66
2022/05/31 05:52:10;;;;;;;;;;;;;;;22.31;55.92;99711.91;3146335;28;20056;-65
2022/05/31 05:53:42;;;;;;;12.80;5.25;;;;;;;22.29;55.62;99711.19;3152631;28;19924;-66
2022/05/31 05:55:14;;;;;;;12.27;5.90;;;;;;;22.32;56.19;99710.91;3152313;28;20052;-66
2022/05/31 05:56:46;;;;;;;14.45;6.13;;;;;;;22.33;55.89;99711.72;3152186;28;20491;-67
2022/05/31 05:58:18;;;;;;;10.93;4.93;;;;;;;22.38;55.81;99712.13;3152482;28;20465;-68
2022/05/31 05:59:51;;;;;;;12.15;5.72;;;;;;;22.39;56.00;99708.50;3151995;28;20658;-69
2022/05/31 06:01:25;;;;;;;;;;;;;;;22.39;55.79;99709.34;3153006;28;20117;-68
2022/05/31 06:03:05;;;;;;;13.88;5.75;;;;;;;22.44;55.76;99708.91;3152499;28;19923;-67
2022/05/31 06:04:41;;;;;;;12.57;5.35;;;;;;;22.51;55.85;99709.13;3148168;28;20052;-66
2022/05/31 06:06:16;;;;;;;13.20;5.72;;;;;;;22.55;55.59;99706.03;3147471;28;20594;-64
2022/05/31 06:07:52;;;;;;;14.52;5.53;;;;;;;22.64;55.25;99710.47;3152060;28;20071;-66
2022/05/31 06:09:26;;;;;;;13.63;5.22;;;;;;;22.71;55.42;99708.03;3152103;28;20568;-66
2022/05/31 06:11:07;;;;;;;10.82;5.30;;;;;;;22.78;55.05;99718.91;3152766;28;20055;-67
2022/05/31 06:12:43;;;;;;;11.30;4.55;;;;;;;22.86;54.75;99714.50;3151663;28;20139;-68
2022/05/31 06:14:21;;;;;;;11.15;5.32;;;;;;;22.92;54.75;99715.72;3146301;28;20637;-67
2022/05/31 06:15:57;;;;;;;16.75;4.88;;;;;;;22.96;54.51;99711.00;3145986;28;20139;-67
2022/05/31 06:17:34;;;;;;;11.55;5.30;;;;;;;23.03;54.30;99704.06;3144937;28;20493;-66
2022/05/31 06:19:10;;;;;;;12.02;5.68;;;;;;;23.10;53.76;99705.13;3152237;28;20113;-67
2022/05/31 06:20:46;;;;;;;12.95;5.65;;;;;;;23.12;54.26;99703.16;3152397;28;20052;-67
2022/05/31 06:22:20;;;;;;;8.55;4.55;;;;;;;23.20;54.18;99707.72;3151959;28;20113;-67
2022/05/31 06:23:54;;;;;;;14.23;4.80;;;;;;;23.25;53.73;99708.94;3152743;28;20058;-67
2022/05/31 06:25:26;;;;;;;9.80;5.28;;;;;;;23.32;53.61;99711.81;3150090;28;20062;-68
2022/05/31 06:26:58;;;;;;;8.43;5.40;;;;;;;23.35;53.38;99699.03;3152370;28;20128;-67
2022/05/31 06:28:30;;;;;;;10.25;5.15;;;;;;;23.42;53.07;99703.75;3151508;28;20486;-65
2022/05/31 06:30:04;;;;;;;11.90;5.72;;;;;;;23.42;53.26;99703.75;3153911;28;20048;-64
2022/05/31 06:31:37;;;;;;;12.30;4.70;;;;;;;23.46;53.01;99700.63;3147401;28;20086;-65
2022/05/31 06:33:09;;;;;;;;;;;;;;;23.49;53.10;99696.84;3148492;28;20788;-67
2022/05/31 06:34:41;;;;;;;13.55;4.50;;;;;;;23.54;52.79;99694.53;3141344;28;20442;-66
2022/05/31 06:36:14;;;;;;;10.98;4.85;;;;;;;23.58;53.00;99693.25;3148594;28;20112;-65
2022/05/31 06:37:46;;;;;;;11.57;5.00;;;;;;;23.70;52.88;99696.53;3147162;28;20052;-63
2022/05/31 06:39:18;;;;;;;12.80;5.15;;;;;;;23.79;52.89;99695.56;3145109;28;20091;-66
2022/05/31 06:40:53;;;;;;;8.88;4.97;;;;;;;23.75;52.50;99671.13;3147662;28;20047;-67
2022/05/31 06:42:25;;;;;;;14.48;5.45;;;;;;;23.94;52.30;99696.66;3148012;28;20631;-66
2022/05/31 06:43:57;;;;;;;9.73;5.22;;;;;;;23.92;52.32;99668.53;3150525;28;20044;-68
2022/05/31 06:45:30;;;;;;;10.45;5.45;;;;;;;24.12;51.88;99696.59;3147677;28;20520;-66
2022/05/31 06:47:04;;;;;;;14.60;5.93;;;;;;;23.99;52.28;99666.94;3150014;28;20047;-67
2022/05/31 06:48:36;;;;;;;12.05;4.95;;;;;;;24.13;51.81;99671.63;3154264;28;20048;-66
2022/05/31 06:50:09;;;;;;;19.33;6.03;;;;;;;24.27;51.37;99679.00;3154892;28;20052;-64
2022/05/31 06:57:09;;;;;;;14.52;5.25;;;;;;;24.69;51.16;99694.16;3154843;28;20070;-65
2022/05/31 06:58:41;;;;;;;10.10;5.07;;;;;;;24.73;50.35;99695.50;3154068;28;20132;-65
2022/05/31 07:00:16;;;;;;;12.07;5.07;;;;;;;24.77;50.30;99692.50;3153794;28;20509;-65
2022/05/31 07:01:48;;;;;;;14.27;5.88;;;;;;;24.73;50.45;99689.34;3154600;28;20117;-66
2022/05/31 07:03:22;;;;;;;22.75;5.80;;;;;;;24.74;50.21;99688.34;3154500;28;20059;-65
2022/05/31 07:04:53;;;;;;;;;;;;;;;24.71;50.36;99686.84;3155413;28;20512;-65
2022/05/31 07:06:25;;;;;;;10.90;5.85;;;;;;;24.74;50.06;99680.34;3153373;28;19928;-67
2022/05/31 07:07:57;;;;;;;12.98;5.13;;;;;;;24.79;50.35;99675.38;3149673;28;20113;-66
2022/05/31 07:09:29;;;;;;;11.57;5.10;;;;;;;24.85;50.17;99673.91;3150644;28;20040;-66
2022/05/31 07:11:01;;;;;;;10.80;5.07;;;;;;;24.95;49.79;99683.38;3153638;28;20055;-66
2022/05/31 07:12:33;;;;;;;9.98;5.72;;;;;;;24.96;49.69;99673.56;3153346;28;20064;-67
2022/05/31 07:14:05;;;;;;;8.60;5.07;;;;;;;25.09;50.27;99689.91;3153858;28;20126;-68
2022/05/31 07:15:37;;;;;;;9.23;5.60;;;;;;;25.12;49.55;99684.22;3153573;28;20125;-67
2022/05/31 07:17:09;;;;;;;11.25;5.32;;;;;;;25.16;49.49;99680.25;3153547;28;20052;-67
2022/05/31 07:18:43;;;;;;;13.13;5.63;;;;;;;25.08;49.43;99660.72;3153692;28;20055;-66
2022/05/31 07:20:15;;;;;;;14.52;5.55;;;;;;;25.26;49.37;99677.44;3153455;28;20056;-66
2022/05/31 07:21:47;;;;;;;11.95;5.00;;;;;;;25.35;49.64;99671.13;3154027;28;20056;-66
2022/05/31 07:23:19;;;;;;;11.38;5.72;;;;;;;25.21;49.08;99636.31;3154422;28;20058;-67
2022/05/31 07:24:51;;;;;;;13.52;5.55;;;;;;;25.50;49.17;99678.44;3153652;28;20089;-66
2022/05/31 07:26:24;;;;;;;9.57;5.82;;;;;;;25.57;49.08;99682.06;3153420;28;20052;-68
2022/05/31 07:27:56;;;;;;;9.80;5.70;;;;;;;25.62;48.64;99685.91;3154178;28;20814;-65