Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:41;;;;;;;;;21.00;18.33;;;;;10.36;54.12;101704.03;5056963;28;45446;-74
2023/03/20 00:03:10;;;;;;;;;21.33;19.33;;;;;10.32;54.50;101705.25;5058117;28;45483;-74
2023/03/20 00:05:35;;;;;;;;;25.00;22.33;;;;;10.18;54.19;101680.66;5057562;28;45566;-74
2023/03/20 00:08:00;;;;;;;;;20.67;16.67;;;;;10.45;54.22;101734.41;5055613;28;47625;-75
2023/03/20 00:10:34;;;;;;;;;22.67;18.67;;;;;10.45;53.77;101730.91;5057556;28;45375;-74
2023/03/20 00:13:00;;;;;;;;;22.00;21.00;;;;;10.40;54.05;101728.56;5057580;28;45523;-74
2023/03/20 00:15:37;;;;;;;;;22.67;19.00;;;;;10.22;54.37;101706.94;5056881;28;45593;-73
2023/03/20 00:18:12;;;;;;;;;18.00;16.67;;;;;10.42;54.36;101747.09;5056896;28;45595;-73
2023/03/20 00:20:37;;;;;;;;;20.33;19.00;;;;;9.98;54.15;101666.25;5056247;28;45426;-73
2023/03/20 00:23:03;;;;;;;;;19.67;17.00;;;;;10.35;54.61;101726.28;5046501;28;45447;-73
2023/03/20 00:25:28;;;;;;;;;19.67;17.00;;;;;10.42;53.91;101744.44;5047558;28;45262;-73
2023/03/20 00:27:54;;;;;;;;;14.00;13.67;;;;;10.42;53.98;101747.09;5054872;28;45616;-76
2023/03/20 00:30:27;;;;;;;;;17.33;17.33;;;;;10.37;54.41;101731.47;5054828;28;45595;-76
2023/03/20 00:32:54;;;;;;;;;22.00;18.67;;;;;10.27;54.09;101710.09;5056113;28;45564;-72
2023/03/20 00:35:23;;;;;;;;;18.33;16.00;;;;;10.42;53.88;101757.72;5057381;28;45266;-73
2023/03/20 00:37:49;;;;;;;;;26.00;19.00;;;;;10.28;54.56;101716.25;5058351;28;45929;-74
2023/03/20 00:40:15;;;;;;;;;21.33;19.67;;;;;10.12;54.01;101692.63;5049272;28;45397;-72
2023/03/20 00:42:42;;;;;;;;;19.33;19.00;;;;;10.38;54.11;101738.47;5059675;28;45288;-75
2023/03/20 00:45:14;;;;;;;;;21.33;17.33;;;;;9.81;54.41;101640.13;5059440;28;45472;-74
2023/03/20 00:47:40;;;;;;;;;20.33;16.67;;;;;10.37;54.42;101731.47;5059391;28;45527;-72
2023/03/20 00:50:14;;;;;;;;;17.33;16.33;;;;;10.32;54.59;101739.81;5059564;28;45552;-71
2023/03/20 00:52:40;;;;;;;;;21.67;19.33;;;;;9.93;55.31;101679.91;5059772;28;45517;-74
2023/03/20 00:55:05;;;;;;;;;22.33;22.00;;;;;10.11;54.86;101708.69;5060976;28;45667;-73
2023/03/20 00:57:39;;;;;;;;;19.00;17.67;;;;;9.90;55.30;101681.94;5063179;28;48155;-72
2023/03/20 01:00:07;;;;;;;;;20.00;18.67;;;;;10.18;55.21;101736.47;5059652;28;45266;-74
2023/03/20 01:02:32;;;;;;;;;24.33;21.67;;;;;10.20;55.29;101750.50;5059232;28;45354;-74
2023/03/20 01:04:58;;;;;;;;;19.67;19.67;;;;;8.98;55.61;101560.59;5059638;28;45518;-74
2023/03/20 01:07:24;;;;;;;;;24.00;23.33;;;;;9.68;55.45;101656.19;5059663;28;47709;-73
2023/03/20 01:09:49;;;;;;;;;22.00;19.00;;;;;9.97;55.37;101718.53;5059450;28;45390;-74
2023/03/20 01:12:16;;;;;;;;;21.00;19.00;;;;;10.07;55.55;101729.34;5059164;28;45488;-76
2023/03/20 01:14:42;;;;;;;;;20.33;20.00;;;;;9.62;55.50;101664.63;5059219;28;46072;-75
2023/03/20 01:17:20;;;;;;;;;20.00;18.67;;;;;9.58;55.61;101673.75;5059262;28;45700;-73
2023/03/20 01:19:46;;;;;;;;;22.33;21.67;;;;;9.99;55.63;101748.50;5058932;28;45561;-74
2023/03/20 01:22:13;;;;;;;;;21.33;20.67;;;;;9.98;55.88;101736.19;5059079;28;45448;-76
2023/03/20 01:24:38;;;;;;;;;20.67;18.67;;;;;9.76;56.04;101715.69;5049586;28;45708;-73
2023/03/20 01:27:04;;;;;;;;;21.00;16.33;;;;;9.31;55.66;101629.72;5058738;28;45975;-75
2023/03/20 01:29:30;;;;;;;;;19.00;19.00;;;;;9.88;55.92;101724.56;5057041;28;45950;-75
2023/03/20 01:31:55;;;;;;;;;22.00;20.00;;;;;10.04;55.71;101756.16;5041310;28;45289;-71
2023/03/20 01:34:22;;;;;;;;;17.33;16.00;;;;;9.54;55.62;101666.97;5059127;28;45227;-74
2023/03/20 01:36:51;;;;;;;;;17.00;17.00;;;;;9.79;55.50;101713.78;5058596;28;46492;-74
2023/03/20 01:39:20;;;;;;;;;20.67;19.00;;;;;9.77;55.81;101712.06;5050992;28;45393;-73
2023/03/20 01:41:47;;;;;;;;;20.00;18.33;;;;;9.98;55.86;101752.13;5058523;28;45480;-72
2023/03/20 01:44:26;;;;;;;;;21.33;17.00;;;;;9.68;55.89;101701.31;5058702;28;45568;-74
2023/03/20 01:46:52;;;;;;;;;17.67;17.67;;;;;9.52;55.95;101680.38;5056860;28;47619;-76
2023/03/20 01:49:17;;;;;;;;;13.67;11.67;;;;;9.91;56.03;101755.34;5048749;28;45966;-73
2023/03/20 01:51:43;;;;;;;;;13.33;12.00;;;;;9.87;56.33;101744.13;5058630;28;45598;-73
2023/03/20 01:54:15;;;;;;;;;14.00;14.00;;;;;9.26;55.83;101644.31;5058487;28;45553;-73
2023/03/20 01:56:46;;;;;;;;;18.67;16.33;;;;;9.90;55.68;101743.88;5058278;28;46440;-75
2023/03/20 01:59:24;;;;;;;;;15.33;14.33;;;;;9.72;55.81;101710.75;5058017;28;45502;-74
2023/03/20 02:01:50;;;;;;;;;19.00;16.67;;;;;9.78;56.33;101723.56;5058264;28;45235;-73
2023/03/20 02:04:19;;;;;;;;;20.33;18.00;;;;;9.01;56.38;101589.53;5058527;28;45509;-72
2023/03/20 02:06:45;;;;;;;;;16.67;15.67;;;;;9.48;56.13;101686.88;5058142;28;46318;-74
2023/03/20 02:09:11;;;;;;;;;18.00;18.00;;;;;9.50;55.65;101695.56;5058309;28;45331;-74
2023/03/20 02:11:39;;;;;;;;;18.67;16.33;;;;;8.78;56.35;101572.66;5058101;28;45281;-75
2023/03/20 02:14:05;;;;;;;;;19.00;18.00;;;;;9.60;55.82;101709.00;5058782;28;45499;-74
2023/03/20 02:16:31;;;;;;;;;16.67;16.67;;;;;9.81;56.21;101739.28;5057748;28;45627;-71
2023/03/20 02:18:57;;;;;;;;;18.00;15.67;;;;;9.81;56.01;101738.41;5057953;28;45558;-73
2023/03/20 02:21:44;;;;;;;;;14.33;14.33;;;;;9.78;55.96;101728.84;5058041;28;45422;-75
2023/03/20 02:24:21;;;;;;;;;17.33;16.00;;;;;9.73;56.27;101725.72;5058110;28;46231;-73
2023/03/20 02:26:55;;;;;;;;;17.00;15.67;;;;;9.67;56.49;101724.38;5057681;28;45455;-75
2023/03/20 02:29:56;;;;;;;;;15.33;13.33;;;;;9.66;56.17;101720.03;5058080;28;45273;-73
2023/03/20 02:32:34;;;;;;;;;15.33;15.33;;;;;9.61;56.47;101737.22;4989152;28;45352;-75
2023/03/20 02:35:18;;;;;;;;;19.00;17.00;;;;;9.57;56.65;101715.38;5057676;28;45700;-73
2023/03/20 02:37:51;;;;;;;;;15.67;15.67;;;;;9.44;56.47;101704.00;5049136;28;48465;-73
2023/03/20 02:40:42;;;;;;;;;16.00;13.67;;;;;9.54;56.83;101720.06;5055764;28;46197;-74
2023/03/20 02:43:26;;;;;;;;;13.33;13.33;;;;;9.58;56.66;101721.53;5058028;28;45470;-72
2023/03/20 02:46:09;;;;;;;;;14.67;13.67;;;;;9.56;56.68;101721.66;5057673;28;45296;-74
2023/03/20 02:48:55;;;;;;;;;18.00;17.00;;;;;9.60;56.68;101714.28;5041376;28;46353;-74
2023/03/20 02:51:32;;;;;;;;;16.67;14.00;;;;;9.40;56.27;101695.38;5057360;28;45410;-72
2023/03/20 02:54:16;;;;;;;;;16.67;15.33;;;;;9.56;56.43;101716.34;5039387;28;45469;-75
2023/03/20 02:56:53;;;;;;;;;13.00;13.00;;;;;8.82;56.13;101598.88;5057305;28;45553;-74
2023/03/20 02:59:30;;;;;;;;;15.67;14.67;;;;;9.56;56.18;101726.97;5039445;28;46630;-74
2023/03/20 03:02:04;;;;;;;;;14.00;11.33;;;;;9.42;56.68;101701.44;5057414;28;45649;-73
2023/03/20 03:04:37;;;;;;;;;13.67;12.00;;;;;8.78;56.57;101584.13;5047864;28;45454;-73
2023/03/20 03:07:05;;;;;;;;;13.67;11.67;;;;;9.50;56.56;101722.09;5057593;28;45306;-73
2023/03/20 03:09:37;;;;;;;;;19.33;13.67;;;;;9.49;56.18;101708.94;5056734;28;46751;-73
2023/03/20 03:12:15;;;;;;;;;13.67;13.67;;;;;9.20;57.22;101693.34;5047499;28;45586;-72
2023/03/20 03:14:47;;;;;;;;;17.00;17.00;;;;;9.37;57.30;101718.66;5047701;28;45375;-73
2023/03/20 03:17:15;;;;;;;;;17.00;14.00;;;;;9.36;57.73;101709.00;5057514;28;45424;-72
2023/03/20 03:19:46;;;;;;;;;14.33;12.33;;;;;9.31;57.18;101704.03;5048926;28;46826;-74
2023/03/20 03:22:12;;;;;;;;;12.33;11.33;;;;;9.38;56.82;101710.56;5057167;28;45624;-75
2023/03/20 03:24:43;;;;;;;;;10.67;10.67;;;;;9.32;57.05;101716.34;5056977;28;45459;-73
2023/03/20 03:27:20;;;;;;;;;11.33;10.67;;;;;9.00;56.55;101678.03;5057507;28;45290;-74
2023/03/20 03:29:52;;;;;;;;;10.67;10.67;;;;;9.16;57.02;101710.44;5056877;28;46119;-73
2023/03/20 03:32:24;;;;;;;;;20.33;12.67;;;;;9.01;56.79;101687.69;5056801;28;45303;-73
2023/03/20 03:34:49;;;;;;;;;14.67;12.33;;;;;9.16;56.96;101713.09;5057304;28;45318;-73
2023/03/20 03:37:38;;;;;;;;;14.00;13.00;;;;;8.69;57.10;101644.94;5050979;28;45307;-74
2023/03/20 03:40:35;;;;;;;;;17.00;14.33;;;;;9.12;57.45;101714.28;5040679;28;48793;-73
2023/03/20 03:43:32;;;;;;;;;16.33;14.33;;;;;8.97;57.21;101694.16;5048802;28;45347;-74
2023/03/20 03:46:05;;;;;;;;;16.00;15.33;;;;;8.64;57.43;101655.88;5053110;28;45439;-74
2023/03/20 03:48:47;;;;;;;;;15.67;14.67;;;;;8.51;56.84;101609.97;5046409;28;45487;-73
2023/03/20 03:51:16;;;;;;;;;17.67;14.67;;;;;9.08;57.24;101699.56;5031468;28;47473;-73
2023/03/20 03:53:48;;;;;;;;;20.67;16.67;;;;;9.06;57.63;101714.75;5056275;28;45595;-72
2023/03/20 03:56:19;;;;;;;;;16.00;16.00;;;;;9.01;57.42;101690.31;5053889;28;45532;-72
2023/03/20 03:58:50;;;;;;;;;18.33;17.67;;;;;8.99;57.43;101686.94;5056697;28;45229;-72
2023/03/20 04:01:19;;;;;;;;;15.67;14.67;;;;;8.93;57.44;101679.44;5044513;28;48048;-72
2023/03/20 04:03:49;;;;;;;;;15.00;12.00;;;;;8.96;57.45;101692.47;5056210;28;45242;-72
2023/03/20 04:06:16;;;;;;;;;14.33;14.33;;;;;8.54;57.42;101615.91;5046835;28;45311;-74
2023/03/20 04:08:42;;;;;;;;;13.67;13.00;;;;;8.12;57.50;101539.44;5047428;28;45555;-76
2023/03/20 04:11:19;;;;;;;;;12.33;11.67;;;;;9.03;57.36;101709.66;5059754;28;45641;-72
2023/03/20 04:13:47;;;;;;;;;15.33;11.67;;;;;9.04;57.28;101706.03;5058109;28;45424;-73
2023/03/20 04:16:14;;;;;;;;;8.67;8.33;;;;;9.02;57.15;101716.78;5060124;28;45354;-74
2023/03/20 04:18:40;;;;;;;;;12.00;11.33;;;;;8.87;57.44;101687.84;5062960;28;45277;-73
2023/03/20 04:21:06;;;;;;;;;13.00;9.67;;;;;8.81;57.37;101679.38;5060961;28;45357;-73
2023/03/20 04:23:32;;;;;;;;;13.00;10.67;;;;;8.80;57.34;101677.66;5060031;28;45298;-72
2023/03/20 04:25:57;;;;;;;;;11.67;10.33;;;;;8.80;57.18;101696.22;5059790;28;45348;-73
2023/03/20 04:28:23;;;;;;;;;11.67;10.00;;;;;8.81;57.33;101689.13;5060190;28;45241;-74
2023/03/20 04:30:56;;;;;;;;;10.67;10.67;;;;;8.77;57.43;101693.78;5059576;28;45817;-73
2023/03/20 04:33:24;;;;;;;;;14.00;13.00;;;;;8.83;57.47;101688.06;5052116;28;45466;-73
2023/03/20 04:35:50;;;;;;;;;12.00;12.00;;;;;9.02;57.30;101702.66;5059811;28;45424;-72
2023/03/20 04:38:16;;;;;;;;;11.00;11.00;;;;;9.06;57.41;101715.59;5057989;28;45289;-74
2023/03/20 04:40:43;;;;;;;;;9.00;8.67;;;;;9.04;57.03;101725.47;5059578;28;46387;-72
2023/03/20 04:43:08;;;;;;;;;8.67;7.00;;;;;8.94;56.89;101707.66;5058369;28;46542;-71
2023/03/20 04:45:34;;;;;;;;;11.67;8.33;;;;;8.39;57.22;101608.19;5059602;28;45542;-73
2023/03/20 04:47:59;;;;;;;;;11.33;9.67;;;;;8.86;56.86;101696.75;5060134;28;45450;-76
2023/03/20 04:50:25;;;;;;;;;11.33;9.67;;;;;8.62;56.98;101643.69;5049569;28;48593;-72
2023/03/20 04:52:50;;;;;;;;;7.00;7.00;;;;;8.93;56.81;101700.66;5059047;28;45443;-73
2023/03/20 04:55:16;;;;;;;;;9.00;9.00;;;;;9.13;56.90;101722.13;5059403;28;45525;-74
2023/03/20 04:57:41;;;;;;;;;8.33;8.33;;;;;9.22;56.71;101720.63;5048305;28;45642;-72
2023/03/20 05:00:07;;;;;;;;;13.67;10.33;;;;;8.98;56.65;101666.69;5060235;28;45550;-75
2023/03/20 05:02:33;;;;;;;;;10.00;9.67;;;;;9.27;56.71;101718.50;5059579;28;45513;-72
2023/03/20 05:04:58;;;;;;;;;8.00;7.00;;;;;9.31;56.45;101714.66;5060022;28;45524;-74
2023/03/20 05:07:23;;;;;;;;;11.33;9.67;;;;;8.87;56.57;101635.66;5060629;28;45703;-73
2023/03/20 05:09:49;;;;;;;;;8.67;8.33;;;;;9.32;56.77;101721.66;5058630;28;57736;-73
2023/03/20 05:12:14;;;;;;;;;11.33;9.00;;;;;9.15;56.37;101684.88;5058745;28;45348;-74
2023/03/20 05:14:40;;;;;;;;;13.67;10.33;;;;;9.16;56.46;101683.91;5059127;28;45380;-73
2023/03/20 05:17:05;;;;;;;;;10.33;9.00;;;;;9.24;56.13;101694.84;5059361;28;45316;-76
2023/03/20 05:19:30;;;;;;;;;10.67;10.67;;;;;9.31;56.44;101725.25;5058626;28;46961;-72
2023/03/20 05:21:56;;;;;;;;;11.00;11.00;;;;;9.32;56.40;101721.66;5059081;28;45258;-73
2023/03/20 05:24:21;;;;;;;;;14.33;10.00;;;;;8.90;56.23;101640.72;5059468;28;45446;-72
2023/03/20 05:26:47;;;;;;;;;10.00;7.33;;;;;8.84;56.56;101622.63;5056994;28;45459;-75
2023/03/20 05:29:12;;;;;;;;;11.67;11.67;;;;;9.34;56.38;101713.56;5058754;28;45741;-72
2023/03/20 05:31:38;;;;;;;;;9.67;8.67;;;;;9.26;56.61;101714.16;5058359;28;45558;-75
2023/03/20 05:34:04;;;;;;;;;11.00;9.67;;;;;9.06;56.59;101688.22;5058674;28;45303;-73
2023/03/20 05:36:29;;;;;;;;;9.33;9.33;;;;;9.17;56.93;101716.59;5059169;28;45511;-72
2023/03/20 05:38:55;;;;;;;;;11.00;11.00;;;;;9.12;56.59;101708.97;5058842;28;46512;-75
2023/03/20 05:41:21;;;;;;;;;12.67;11.67;;;;;7.83;56.60;101489.41;5058610;28;45492;-72
2023/03/20 05:43:46;;;;;;;;;14.33;10.33;;;;;8.91;56.97;101663.63;5047646;28;45511;-73
2023/03/20 05:46:12;;;;;;;;;9.33;9.33;;;;;9.02;56.39;101671.69;5057417;28;45572;-73
2023/03/20 05:48:37;;;;;;;;;8.67;7.67;;;;;9.27;56.90;101710.53;5058794;28;46346;-71
2023/03/20 05:51:03;;;;;;;;;14.33;12.67;;;;;9.05;56.63;101666.16;5058429;28;56905;-74
2023/03/20 05:53:28;;;;;;;;;12.00;9.00;;;;;9.09;56.39;101672.06;5058929;28;45386;-74
2023/03/20 05:55:53;;;;;;;;;11.33;9.33;;;;;9.21;56.08;101702.16;5058860;28;45646;-73
2023/03/20 05:58:19;;;;;;;;;12.67;10.00;;;;;9.02;56.18;101676.13;5058284;28;47173;-75
2023/03/20 06:00:44;;;;;;;;;11.00;9.33;;;;;9.31;56.08;101713.81;5058191;28;45496;-73
2023/03/20 06:03:11;;;;;;;;;13.00;10.67;;;;;8.45;55.87;101570.69;5058392;28;45234;-73
2023/03/20 06:05:36;;;;;;;;;11.67;8.00;;;;;9.34;56.04;101730.34;5058479;28;45507;-73
2023/03/20 06:08:02;;;;;;;;;12.67;9.33;;;;;9.21;56.18;101703.03;5041259;28;48483;-73
2023/03/20 06:10:29;;;;;;;;;9.67;9.67;;;;;9.31;56.09;101714.66;5058051;28;45297;-71
2023/03/20 06:12:55;;;;;;;;;8.00;8.00;;;;;9.42;55.97;101735.13;5057717;28;45352;-73
2023/03/20 06:15:21;;;;;;;;;11.67;8.67;;;;;9.28;55.87;101695.47;5058530;28;45404;-74
2023/03/20 06:17:47;;;;;;;;;13.00;9.33;;;;;9.36;55.70;101709.84;5057898;28;45489;-73
2023/03/20 06:20:12;;;;;;;;;9.00;8.33;;;;;8.99;55.95;101661.25;5058426;28;53657;-74
2023/03/20 06:22:38;;;;;;;;;10.67;9.67;;;;;8.40;56.00;101576.28;5053339;28;45282;-74
2023/03/20 06:25:04;;;;;;;;;11.33;11.33;;;;;9.26;56.24;101716.78;5057596;28;45500;-72
2023/03/20 06:27:30;;;;;;;;;13.67;13.67;;;;;9.16;55.82;101689.22;5057705;28;45976;-73
2023/03/20 06:29:55;;;;;;;;;13.00;11.33;;;;;9.00;56.04;101662.13;5057833;28;45242;-74
2023/03/20 06:32:21;;;;;;;;;16.00;12.00;;;;;9.28;56.22;101698.97;5039975;28;45372;-75
2023/03/20 06:34:47;;;;;;;;;15.33;15.00;;;;;9.26;56.04;101708.84;5057789;28;45350;-75
2023/03/20 06:37:12;;;;;;;;;13.67;12.33;;;;;9.59;55.61;101739.16;5058061;28;46158;-74
2023/03/20 06:39:38;;;;;;;;;14.00;11.67;;;;;9.08;55.63;101644.69;5048408;28;45983;-77
2023/03/20 06:42:03;;;;;;;;;13.67;11.67;;;;;9.55;55.54;101711.16;5057878;28;45533;-75
2023/03/20 06:44:29;;;;;;;;;11.33;11.33;;;;;9.62;55.33;101725.69;5058648;28;45130;-75
2023/03/20 06:46:55;;;;;;;;;10.33;9.33;;;;;9.74;55.25;101727.41;5057632;28;46471;-75
2023/03/20 06:49:20;;;;;;;;;14.33;11.00;;;;;9.74;55.56;101716.78;5057756;28;45300;-75
2023/03/20 06:51:47;;;;;;;;;11.33;9.67;;;;;9.05;55.05;101613.09;5038511;28;45375;-77
2023/03/20 06:54:12;;;;;;;;;13.33;13.33;;;;;9.30;54.99;101653.72;5057589;28;45210;-75
2023/03/20 06:56:38;;;;;;;;;16.00;12.67;;;;;8.21;55.20;101483.19;5055731;28;46732;-75
2023/03/20 06:59:03;;;;;;;;;9.67;8.33;;;;;9.47;55.09;101695.78;5059612;28;45542;-73
2023/03/20 07:01:28;;;;;;;;;9.33;9.00;;;;;9.38;55.37;101696.47;5063591;28;45358;-74
2023/03/20 07:03:54;;;;;;;;;13.67;10.00;;;;;8.95;55.43;101621.81;5057899;28;45372;-74
2023/03/20 07:06:19;;;;;;;;;11.67;11.67;;;;;9.61;55.30;101716.00;5057637;28;46006;-75
2023/03/20 07:08:44;;;;;;;;;12.67;12.67;;;;;9.34;55.06;101660.50;5057727;28;45293;-75
2023/03/20 07:11:10;;;;;;;;;10.33;10.33;;;;;9.61;55.39;101697.41;5057587;28;45375;-74
2023/03/20 07:13:36;;;;;;;;;12.67;9.67;;;;;9.81;55.16;101726.00;5051512;28;45268;-76
2023/03/20 07:16:03;;;;;;;;;15.67;10.00;;;;;9.45;54.97;101650.78;5057729;28;46142;-77
2023/03/20 07:18:29;;;;;;;;;13.33;10.67;;;;;9.62;54.47;101654.84;5057207;28;45424;-76
2023/03/20 07:21:01;;;;;;;;;12.67;11.00;;;;;10.29;54.45;101744.50;5057109;28;45248;-73
2023/03/20 07:23:26;;;;;;;;;10.67;10.00;;;;;10.34;53.40;101716.59;5057680;28;45201;-73
2023/03/20 07:25:52;;;;;;;;;12.67;11.67;;;;;10.43;53.32;101677.84;5058122;28;45959;-72
2023/03/20 07:28:17;;;;;;;;;12.00;12.00;;;;;10.60;52.09;101666.69;5057627;28;46298;-74
2023/03/20 07:30:43;;;;;;;;;11.33;11.00;;;;;11.19;51.70;101734.72;5047546;28;45223;-74
2023/03/20 07:33:08;;;;;;;;;8.67;8.67;;;;;11.22;51.78;101730.03;5042843;28;45436;-74
2023/03/20 07:35:34;;;;;;;;;9.67;8.00;;;;;11.16;50.98;101698.56;5057591;28;53262;-74
2023/03/20 07:37:59;;;;;;;;;10.67;9.00;;;;;11.34;51.08;101716.66;5058614;28;45403;-76
2023/03/20 07:40:25;;;;;;;;;6.33;6.33;;;;;11.11;50.84;101695.44;5040784;28;45340;-75
2023/03/20 07:42:51;;;;;;;;;14.33;12.33;;;;;11.36;51.01;101730.69;5057846;28;45399;-74
2023/03/20 07:45:17;;;;;;;;;9.33;9.00;;;;;11.30;51.19;101732.06;5055515;28;46496;-76
2023/03/20 07:47:43;;;;;;;;;11.33;10.33;;;;;11.25;50.84;101740.41;5057709;28;45453;-76
2023/03/20 07:50:09;;;;;;;;;11.00;11.00;;;;;10.97;50.94;101707.19;5055948;28;45278;-74
2023/03/20 07:52:35;;;;;;;;;10.00;10.00;;;;;10.93;51.42;101710.22;5057119;28;45442;-75
2023/03/20 07:55:01;;;;;;;;;13.33;11.67;;;;;10.98;51.67;101713.34;5056352;28;45253;-76
2023/03/20 07:57:26;;;;;;;;;16.67;10.00;;;;;11.18;51.23;101733.88;5056754;28;45507;-75
2023/03/20 07:59:52;;;;;;;;;12.00;8.00;;;;;11.22;51.80;101740.69;5057262;28;45488;-80
2023/03/20 08:02:17;;;;;;;;;10.00;8.67;;;;;11.19;51.06;101724.06;5046175;28;45561;-74
2023/03/20 08:04:44;;;;;;;;;12.00;10.33;;;;;11.27;51.15;101733.16;5055353;28;47053;-75
2023/03/20 08:07:09;;;;;;;;;9.33;9.00;;;;;11.06;51.28;101694.97;5047941;28;45428;-74
2023/03/20 08:09:35;;;;;;;;;9.00;9.00;;;;;11.37;51.00;101733.25;5057138;28;45502;-74
2023/03/20 08:12:01;;;;;;;;;10.33;10.33;;;;;11.33;51.29;101717.66;5056921;28;45401;-74
2023/03/20 08:14:26;;;;;;;;;13.00;9.00;;;;;11.30;50.76;101683.28;5038113;28;48705;-76
2023/03/20 08:16:51;;;;;;;;;15.33;11.00;;;;;11.61;50.60;101719.72;5037161;28;45464;-76
2023/03/20 08:19:17;;;;;;;;;13.67;11.00;;;;;11.66;50.68;101717.53;5055531;28;45381;-77
2023/03/20 08:21:43;;;;;;;;;15.33;11.00;;;;;11.67;50.00;101708.59;5056379;28;45478;-75
2023/03/20 08:24:08;;;;;;;;;13.00;11.00;;;;;11.86;50.08;101735.41;5056352;28;45849;-74
2023/03/20 08:26:34;;;;;;;;;12.00;10.00;;;;;11.94;50.01;101740.09;5056020;28;45219;-75
2023/03/20 08:28:59;;;;;;;;;13.00;10.00;;;;;11.75;50.01;101703.44;5056601;28;45572;-76
2023/03/20 08:31:25;;;;;;;;;11.00;11.00;;;;;11.73;49.71;101697.41;5056562;28;45379;-75
2023/03/20 08:33:50;;;;;;;;;15.00;13.00;;;;;11.90;49.75;101727.16;5055981;28;46361;-74
2023/03/20 08:36:19;;;;;;;;;12.67;10.00;;;;;11.77;49.93;101703.31;5056136;28;45278;-74
2023/03/20 08:38:45;;;;;;;;;12.00;10.00;;;;;12.09;49.89;101748.63;5054936;28;45506;-74
2023/03/20 08:41:11;;;;;;;;;10.00;9.00;;;;;12.19;49.59;101744.19;5056121;28;45525;-74
2023/03/20 08:43:36;;;;;;;;;11.67;10.67;;;;;12.25;49.17;101724.19;5056562;28;45813;-76
2023/03/20 08:46:02;;;;;;;;;13.33;13.33;;;;;12.61;48.96;101768.16;5056807;28;45503;-73
2023/03/20 08:48:27;;;;;;;;;16.00;13.33;;;;;12.68;48.74;101764.84;5055904;28;45413;-76
2023/03/20 08:50:53;;;;;;;;;13.00;13.00;;;;;12.68;48.90;101764.00;5045846;28;45260;-74
2023/03/20 08:53:19;;;;;;;;;15.33;12.67;;;;;12.87;48.61;101761.44;5057037;28;46457;-75
2023/03/20 08:55:49;;;;;;;;;10.67;10.67;;;;;12.61;48.35;101704.13;5049185;28;45411;-74
2023/03/20 08:58:15;;;;;;;;;11.33;10.00;;;;;12.25;48.60;101639.72;5055343;28;45557;-74
2023/03/20 09:00:41;;;;;;;;;12.00;12.00;;;;;12.67;48.17;101693.78;5059817;28;45378;-74
2023/03/20 09:03:06;;;;;;;;;12.67;11.67;;;;;12.61;47.86;101669.47;5052091;28;46618;-75
2023/03/20 09:05:35;;;;;;;;;12.00;11.00;;;;;13.36;47.23;101765.13;5043107;28;45374;-74
2023/03/20 09:08:00;;;;;;;;;16.00;14.00;;;;;13.46;46.82;101739.28;5050898;28;45381;-75
2023/03/20 09:10:26;;;;;;;;;15.33;13.00;;;;;14.03;46.47;101758.19;5059451;28;45435;-75
2023/03/20 09:12:51;;;;;;;;;10.33;9.00;;;;;14.41;45.11;101757.25;5054197;28;46650;-75
2023/03/20 09:15:17;;;;;;;;;11.67;9.67;;;;;14.60;44.09;101679.63;5059364;28;45480;-76
2023/03/20 09:17:42;;;;;;;;;12.67;11.33;;;;;15.49;43.29;101739.59;5047399;28;45546;-75
2023/03/20 09:20:08;;;;;;;;;11.67;11.00;;;;;16.01;42.08;101752.34;5047464;28;45562;-74
2023/03/20 09:22:33;;;;;;;;;12.33;10.33;;;;;16.36;41.78;101732.66;5044308;28;47431;-76
2023/03/20 09:24:59;;;;;;;;;14.00;11.33;;;;;16.38;40.75;101666.25;5049751;28;45531;-75
2023/03/20 09:27:24;;;;;;;;;9.00;7.33;;;;;17.07;40.01;101704.69;5059268;28;45403;-74
2023/03/20 09:29:49;;;;;;;;;12.00;11.67;;;;;17.20;39.10;101636.03;5059281;28;45487;-75
2023/03/20 09:32:15;;;;;;;;;10.33;10.33;;;;;18.19;37.26;101729.22;5048834;28;46745;-75
2023/03/20 09:34:41;;;;;;;;;9.67;9.33;;;;;18.83;36.90;101693.25;5059274;28;45470;-76
2023/03/20 09:37:06;;;;;;;;;10.00;9.00;;;;;19.58;35.32;101649.50;5059730;28;45446;-75
2023/03/20 09:39:33;;;;;;;;;9.33;9.33;;;;;20.64;32.72;101622.28;5059465;28;45522;-74
2023/03/20 09:42:24;;;;;;;;;8.33;8.33;;;;;21.86;31.40;101633.13;5058134;28;46968;-75
2023/03/20 09:44:53;;;;;;;;;11.00;10.00;;;;;23.54;29.69;101714.06;5041244;28;46314;-75
2023/03/20 09:47:36;;;;;;;;;12.33;10.67;;;;;24.27;28.27;101707.66;5040855;28;45448;-76
2023/03/20 09:50:20;;;;;;;;;12.33;11.33;;;;;24.09;27.58;101728.34;5041236;28;45421;-74
2023/03/20 09:52:52;;;;;;;;;10.33;10.33;;;;;23.10;28.80;101642.16;5060200;28;46481;-76
2023/03/20 09:55:26;;;;;;;;;8.33;8.33;;;;;22.98;28.80;101698.03;5050088;28;46005;-76
2023/03/20 09:57:56;;;;;;;;;11.33;8.00;;;;;22.43;30.38;101724.19;5058657;28;45293;-78
2023/03/20 10:00:30;;;;;;;;;8.00;8.00;;;;;21.38;30.77;101613.94;5059112;28;45624;-76
2023/03/20 10:03:00;;;;;;;;;11.67;8.00;;;;;21.73;31.36;101703.38;5058428;28;45333;-75
2023/03/20 10:05:36;;;;;;;;;6.00;6.00;;;;;21.54;31.10;101721.94;5058814;28;45244;-79
2023/03/20 10:08:05;;;;;;;;;7.00;7.00;;;;;21.22;32.02;101725.06;5056967;28;45540;-75
2023/03/20 10:11:07;;;;;;;;;10.50;7.25;;;;;20.85;32.46;101715.25;5058929;28;45569;-72
2023/03/20 10:13:36;;;;;;;;;4.67;4.67;;;;;20.25;33.03;101725.16;5062540;28;46584;-76
2023/03/20 10:16:12;;;;;;;;;4.00;2.00;;;;;20.00;33.53;101724.53;5056824;28;45373;-76
2023/03/20 10:18:42;;;;;;;;;1.00;1.00;;;;;19.97;33.97;101729.47;5053860;28;45520;-74
2023/03/20 10:21:28;;;;;;;;;2.00;2.00;;;;;19.60;33.76;101679.81;5057526;28;45383;-76
2023/03/20 10:24:02;;;;;;;;;4.00;3.00;;;;;19.60;34.20;101706.81;5060591;28;46334;-75
2023/03/20 10:26:29;;;;;;;;;4.67;4.67;;;;;19.52;35.03;101717.63;5059556;28;45456;-76
2023/03/20 10:29:13;;;;;;;;;3.00;3.00;;;;;18.88;34.75;101630.75;5047361;28;45470;-73
2023/03/20 10:31:46;;;;;;;;;3.00;3.00;;;;;18.89;35.31;101705.19;5059968;28;45367;-75
2023/03/20 10:34:40;;;;;;;;;3.67;2.33;;;;;18.72;35.74;101719.72;5058901;28;45856;-75
2023/03/20 10:37:45;;;;;;;;;1.67;1.67;;;;;18.29;35.86;101692.19;5058083;28;46544;-76
2023/03/20 10:40:27;;;;;;;;;1.33;1.33;;;;;17.70;36.56;101651.22;5058797;28;45245;-74
2023/03/20 10:42:57;;;;;;;;;2.67;1.33;;;;;16.68;37.17;101520.78;5057874;28;45372;-77
2023/03/20 10:45:35;;;;;;;;;3.00;2.00;;;;;17.51;37.86;101708.00;5050167;28;45894;-76
2023/03/20 10:48:08;;;;;;;;;2.75;2.75;;;;;16.89;38.63;101626.91;5057324;28;45461;-74
2023/03/20 10:50:44;;;;;;;;;6.00;5.00;;;;;16.78;38.85;101630.72;5058961;28;45454;-75
2023/03/20 10:53:22;;;;;;;;;5.00;3.00;;;;;17.13;39.36;101704.88;5058056;28;45331;-75
2023/03/20 10:55:48;;;;;;;;;2.00;2.00;;;;;17.02;39.45;101681.84;5057398;28;45889;-75
2023/03/20 10:58:20;;;;;;;;;3.00;3.00;;;;;16.97;39.78;101704.81;5055999;28;45423;-76
2023/03/20 11:00:45;;;;;;;;;4.33;3.00;;;;;16.54;39.92;101607.28;5057989;28;45237;-76
2023/03/20 11:03:24;;;;;;;;;4.33;4.00;;;;;17.05;39.78;101688.75;5043596;28;45654;-75
2023/03/20 11:06:21;;;;;;;;;3.00;3.00;;;;;16.65;40.04;101614.22;5059575;28;46478;-75
2023/03/20 11:08:52;;;;;;;;;2.67;1.00;;;;;16.31;40.42;101590.91;5048997;28;45336;-76
2023/03/20 11:11:38;;;;;;;;;5.33;4.67;;;;;16.63;40.62;101632.34;5056718;28;45445;-76
2023/03/20 11:14:22;;;;;;;;;6.33;5.33;;;;;16.96;40.43;101666.38;5047061;28;45569;-75
2023/03/20 11:16:50;;;;;;;;;4.75;3.25;;;;;16.34;40.11;101563.75;5047015;28;46565;-76
2023/03/20 11:19:17;;;;;;;;;5.33;4.67;;;;;16.97;40.60;101665.38;5038701;28;45443;-75
2023/03/20 11:21:55;;;;;;;;;3.67;3.67;;;;;16.79;41.17;101644.97;5041737;28;45452;-74
2023/03/20 11:24:24;;;;;;;;;4.67;3.00;;;;;16.93;40.85;101679.28;5059673;28;45473;-75
2023/03/20 11:26:51;;;;;;;;;5.33;2.33;;;;;16.97;41.26;101661.84;5060878;28;46495;-76