Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:32;;;;;;;6.03;1.65;;;15.60;99.80;;;15.05;100.00;97927.44;5024549;28;20055;-64
2022/07/15 00:03:00;;;;;;;5.57;1.83;;;15.60;99.90;;;14.96;100.00;97934.03;5024291;28;20081;-64
2022/07/15 00:05:27;;;;;;;6.15;1.95;;;15.60;99.90;;;14.95;100.00;97934.09;5024539;28;20498;-64
2022/07/15 00:07:54;;;;;;;8.13;1.42;;;15.60;99.90;;;14.87;100.00;97937.16;5024431;28;20757;-63
2022/07/15 00:10:23;;;;;;;9.13;1.85;;;15.60;99.90;;;14.73;100.00;97939.63;5021184;28;20053;-63
2022/07/15 00:12:55;;;;;;;5.85;1.50;;;15.50;99.90;;;14.24;100.00;97937.81;5023257;28;20115;-63
2022/07/15 00:15:25;;;;;;;4.67;1.70;;;15.40;99.90;;;14.35;100.00;97942.50;5020815;28;20155;-63
2022/07/15 00:17:53;;;;;;;7.20;1.75;;;15.30;99.90;;;14.41;100.00;97932.56;5020496;28;20088;-63
2022/07/15 00:20:22;;;;;;;4.50;1.45;;;15.20;99.90;;;14.45;100.00;97930.63;5005336;28;20046;-63
2022/07/15 00:22:50;;;;;;;6.85;1.63;;;15.30;99.90;;;14.55;100.00;97931.88;5021759;28;20532;-62
2022/07/15 00:25:17;;;;;;;6.28;2.22;;;15.20;99.90;;;14.43;100.00;97935.91;5021568;28;20045;-63
2022/07/15 00:28:03;;;;;;;5.05;1.50;;;15.20;99.90;;;14.59;100.00;97935.97;5006607;28;20121;-63
2022/07/15 00:30:38;;;;;;;5.80;1.55;;;15.10;99.90;;;14.60;100.00;97931.63;5023935;28;20170;-62
2022/07/15 00:33:06;;;;;;;5.05;1.58;;;15.20;99.90;;;14.29;100.00;97933.19;5022135;28;20067;-62
2022/07/15 00:35:35;;;;;;;5.20;1.63;;;15.20;99.90;;;14.05;100.00;97940.53;5022530;28;20181;-62
2022/07/15 00:38:04;;;;;;;6.88;1.70;;;15.10;99.90;;;14.06;100.00;97936.16;5023837;28;20583;-63
2022/07/15 00:40:46;;;;;;;8.65;1.65;;;15.00;99.90;;;14.23;100.00;97936.09;5025383;28;20056;-63
2022/07/15 00:43:16;;;;;;;3.53;1.50;;;14.90;99.90;;;14.01;100.00;97947.66;5022786;28;20049;-62
2022/07/15 00:45:44;;;;;;;3.70;1.48;;;14.90;99.90;;;13.98;100.00;97942.59;5024467;28;20057;-63
2022/07/15 00:48:11;;;;;;;6.18;1.98;;;14.80;99.90;;;14.16;100.00;97932.13;5023656;28;20132;-62
2022/07/15 00:50:45;;;;;;;3.15;1.60;;;14.80;99.90;;;14.05;100.00;97926.63;5022665;28;20416;-63
2022/07/15 00:53:19;;;;;;;4.18;1.50;;;14.70;99.90;;;14.14;100.00;97926.13;5025274;28;20517;-64
2022/07/15 00:55:47;;;;;;;6.00;1.80;;;14.70;99.90;;;14.11;100.00;97931.53;5024979;28;20049;-63
2022/07/15 00:58:21;;;;;;;4.82;1.67;;;14.70;99.90;;;13.96;100.00;97931.41;5005904;28;20041;-63
2022/07/15 01:00:49;;;;;;;6.53;1.85;;;14.70;99.90;;;13.91;100.00;97924.69;5022834;28;20115;-62
2022/07/15 01:03:18;;;;;;;9.55;2.10;;;14.60;99.90;;;13.83;100.00;97922.50;5004649;28;20045;-63
2022/07/15 01:05:47;;;;;;;5.30;1.60;;;14.60;99.90;;;13.78;100.00;97919.28;5023498;28;20523;-63
2022/07/15 01:08:17;;;;;;;4.95;1.55;;;14.50;99.90;;;13.79;100.00;97923.56;5022717;28;20428;-62
2022/07/15 01:10:46;;;;;;;6.78;1.80;;;14.40;99.90;;;13.86;100.00;97927.53;5024333;28;20045;-62
2022/07/15 01:13:13;;;;;;;4.70;1.75;;;14.40;99.90;;;13.74;100.00;97922.94;5022425;28;20080;-62
2022/07/15 01:15:41;;;;;;;5.50;1.70;;;14.40;99.90;;;13.65;100.00;97923.41;5020864;28;20126;-62
2022/07/15 01:18:07;;;;;;;5.57;1.90;;;14.30;99.90;;;13.76;100.00;97919.34;5023102;28;20132;-63
2022/07/15 01:20:39;;;;;;;11.60;1.98;;;14.30;99.90;;;13.78;100.00;97916.66;5023137;28;20050;-62
2022/07/15 01:23:09;;;;;;;6.70;2.00;;;14.40;99.90;;;13.68;100.00;97918.88;5023124;28;20124;-63
2022/07/15 01:25:36;;;;;;;4.97;1.80;;;14.30;99.90;;;13.46;100.00;97924.31;5023932;28;20155;-62
2022/07/15 01:28:05;;;;;;;7.22;1.98;;;14.30;99.90;;;13.50;100.00;97928.47;5023918;28;20075;-63
2022/07/15 01:30:32;;;;;;;6.45;1.50;;;14.20;99.90;;;13.60;100.00;97926.25;5006358;28;20130;-62
2022/07/15 01:32:59;;;;;;;4.78;1.60;;;14.20;99.90;;;13.50;100.00;97923.25;5021502;28;20050;-63
2022/07/15 01:35:28;;;;;;;4.60;1.67;;;14.20;99.90;;;13.48;100.00;97927.69;5023845;28;20145;-63
2022/07/15 01:37:55;;;;;;;3.65;1.60;;;14.20;99.90;;;13.57;100.00;97924.63;5007130;28;20457;-64
2022/07/15 01:40:22;;;;;;;5.50;1.60;;;14.20;99.90;;;13.39;100.00;97922.94;5020666;28;20512;-62
2022/07/15 01:42:49;;;;;;;5.53;1.50;;;14.10;99.90;;;13.41;100.00;97920.22;5023304;28;20779;-63
2022/07/15 01:45:16;;;;;;;4.18;1.67;;;14.10;99.90;;;13.54;100.00;97927.38;5024924;28;20107;-64
2022/07/15 01:47:45;;;;;;;5.28;1.88;;;14.10;99.90;;;13.54;100.00;97926.53;5020966;28;20098;-63
2022/07/15 01:50:12;;;;;;;5.30;2.05;;;14.20;99.90;;;13.57;100.00;97921.16;5007455;28;20057;-62
2022/07/15 01:52:39;;;;;;;6.78;1.92;;;14.10;99.90;;;13.39;100.00;97922.94;5005848;28;20504;-63
2022/07/15 01:55:08;;;;;;;4.03;2.00;;;14.00;99.90;;;13.38;100.00;97929.88;5005735;28;20140;-62
2022/07/15 01:57:35;;;;;;;6.72;1.63;;;14.10;99.90;;;13.33;100.00;97934.47;5003278;28;20741;-62
2022/07/15 02:00:08;;;;;;;5.68;1.90;;;14.00;99.90;;;13.33;100.00;97933.66;5023417;28;20056;-63
2022/07/15 02:02:35;;;;;;;5.25;1.60;;;14.00;99.90;;;13.37;100.00;97940.41;5022474;28;20049;-62
2022/07/15 02:05:03;;;;;;;4.28;1.60;;;14.00;99.90;;;13.35;100.00;97935.25;5024265;28;20066;-63
2022/07/15 02:07:30;;;;;;;4.38;1.80;;;14.00;99.90;;;13.31;100.00;97940.69;5022355;28;20473;-63
2022/07/15 02:09:57;;;;;;;4.20;1.80;;;13.90;99.90;;;13.26;100.00;97935.66;5005288;28;20049;-62
2022/07/15 02:12:25;;;;;;;3.67;1.60;;;14.00;99.90;;;13.32;100.00;97932.81;5022121;28;20073;-62
2022/07/15 02:14:52;;;;;;;7.68;1.83;;;14.00;99.90;;;13.46;100.00;97926.09;5030915;28;20057;-64
2022/07/15 02:17:19;;;;;;;5.82;1.77;;;14.00;99.90;;;13.35;100.00;97927.44;5025974;28;20136;-62
2022/07/15 02:19:46;;;;;;;8.40;1.70;;;14.00;99.90;;;13.27;100.00;97931.28;5031196;28;20508;-62
2022/07/15 02:22:13;;;;;;;2.95;1.58;;;13.90;99.90;;;13.35;100.00;97931.81;5028085;28;20056;-63
2022/07/15 02:24:42;;;;;;;4.57;1.40;;;14.00;99.90;;;13.30;100.00;97929.44;5012333;28;20175;-63
2022/07/15 02:27:09;;;;;;;5.07;1.88;;;14.00;99.90;;;13.32;100.00;97929.34;5025556;28;20050;-63
2022/07/15 02:29:36;;;;;;;4.90;1.80;;;13.90;99.90;;;13.38;100.00;97929.03;5029091;28;20049;-62
2022/07/15 02:32:03;;;;;;;4.97;1.40;;;14.00;99.90;;;13.32;100.00;97934.56;5028487;28;20049;-63
2022/07/15 02:34:30;;;;;;;3.88;1.50;;;14.00;99.90;;;13.18;100.00;97936.03;5010986;28;20077;-63
2022/07/15 02:36:58;;;;;;;6.72;1.48;;;13.90;99.90;;;13.29;100.00;97940.75;5029356;28;20052;-63
2022/07/15 02:39:25;;;;;;;3.25;1.58;;;13.90;99.90;;;13.21;100.00;97942.88;5027184;28;20053;-63
2022/07/15 02:41:52;;;;;;;5.13;1.40;;;13.80;99.90;;;13.18;100.00;97941.25;5028203;28;20477;-63
2022/07/15 02:44:19;;;;;;;4.53;1.60;;;13.70;99.90;;;13.12;100.00;97946.75;5009459;28;20223;-62
2022/07/15 02:46:46;;;;;;;4.38;1.58;;;13.70;99.90;;;13.01;100.00;97958.59;5009824;28;20045;-63
2022/07/15 02:49:14;;;;;;;8.77;2.20;;;13.70;99.90;;;13.07;100.00;97958.28;5024736;28;20049;-62
2022/07/15 02:51:40;;;;;;;5.28;1.27;;;13.70;99.90;;;13.15;100.00;97954.41;5028918;28;20091;-62
2022/07/15 02:54:08;;;;;;;3.25;1.55;;;13.80;99.90;;;13.10;100.00;97956.41;5029438;28;20055;-63
2022/07/15 02:56:34;;;;;;;4.65;1.95;;;13.80;99.90;;;13.22;100.00;97954.13;5027229;28;20041;-61
2022/07/15 02:59:01;;;;;;;5.57;1.77;;;13.80;99.90;;;12.98;100.00;97955.22;5028552;28;20045;-62
2022/07/15 03:01:28;;;;;;;7.15;2.00;;;13.70;99.90;;;12.95;100.00;97965.78;5023228;28;20041;-61
2022/07/15 03:03:56;;;;;;;7.60;1.95;;;13.70;99.90;;;12.82;100.00;97967.25;5029819;28;20357;-63
2022/07/15 03:06:23;;;;;;;15.13;2.13;;;13.60;99.90;;;12.97;100.00;97971.75;5030429;28;20159;-63
2022/07/15 03:08:50;;;;;;;6.20;1.50;;;13.70;99.90;;;13.09;100.00;97972.97;5029768;28;20064;-62
2022/07/15 03:11:17;;;;;;;6.32;1.85;;;13.70;99.90;;;13.22;100.00;97968.00;5028776;28;20440;-63
2022/07/15 03:13:44;;;;;;;7.13;1.70;;;13.80;99.90;;;13.15;100.00;97967.44;5009666;28;20054;-63
2022/07/15 03:16:11;;;;;;;6.85;1.67;;;13.80;99.90;;;12.95;100.00;97973.59;5026648;28;20252;-63
2022/07/15 03:18:38;;;;;;;11.07;1.88;;;13.80;99.90;;;12.88;100.00;97977.38;5027764;28;20120;-63
2022/07/15 03:21:05;;;;;;;4.93;1.55;;;13.70;99.90;;;12.72;100.00;97972.00;5026781;28;20091;-62
2022/07/15 03:23:32;;;;;;;3.50;1.40;;;13.70;99.90;;;12.86;100.00;97974.00;5029162;28;20053;-63
2022/07/15 03:25:59;;;;;;;4.65;1.60;;;13.70;99.90;;;13.03;100.00;97975.84;5024736;28;20078;-62
2022/07/15 03:28:26;;;;;;;3.67;1.27;;;13.70;99.90;;;13.18;100.00;97974.28;5023775;28;20356;-62
2022/07/15 03:30:53;;;;;;;3.85;1.67;;;13.60;99.90;;;13.04;100.00;97974.91;5026814;28;20050;-62
2022/07/15 03:33:20;;;;;;;4.07;1.58;;;13.60;99.90;;;12.94;100.00;97984.09;5025236;28;20045;-63
2022/07/15 03:35:47;;;;;;;5.85;1.92;;;13.60;99.90;;;12.85;100.00;97979.28;5025045;28;20496;-62
2022/07/15 03:38:14;;;;;;;7.32;1.70;;;13.60;99.90;;;12.93;100.00;97979.78;5025458;28;20076;-63
2022/07/15 03:40:41;;;;;;;7.93;1.70;;;13.60;99.90;;;12.97;100.00;97983.94;5026078;28;20041;-63
2022/07/15 03:43:08;;;;;;;11.63;2.25;;;13.60;99.90;;;12.91;100.00;97984.25;5022817;28;20121;-62
2022/07/15 03:45:35;;;;;;;9.57;2.03;;;13.60;99.90;;;12.95;100.00;97988.38;5025144;28;20148;-62
2022/07/15 03:48:03;;;;;;;10.80;1.70;;;13.60;99.90;;;13.03;100.00;97983.66;5026950;28;20140;-62
2022/07/15 03:50:30;;;;;;;9.43;1.80;;;13.60;99.90;;;12.89;100.00;97988.66;5024807;28;20049;-63
2022/07/15 03:52:57;;;;;;;5.00;1.48;;;13.60;99.90;;;12.83;100.00;97988.94;5010264;28;20137;-62
2022/07/15 03:55:24;;;;;;;5.03;1.60;;;13.50;99.90;;;12.68;100.00;97987.84;5024352;28;20060;-62
2022/07/15 03:57:51;;;;;;;4.32;1.48;;;13.40;99.90;;;12.72;100.00;97994.63;5020968;28;20042;-62
2022/07/15 04:00:18;;;;;;;6.95;1.90;;;13.40;99.90;;;12.68;100.00;97990.44;5010323;28;20148;-62
2022/07/15 04:02:45;;;;;;;5.55;1.52;;;13.30;99.90;;;12.69;100.00;97986.94;5024291;28;20128;-61
2022/07/15 04:05:14;;;;;;;4.78;1.92;;;13.40;99.90;;;12.69;100.00;97998.22;5023536;28;20144;-61
2022/07/15 04:07:41;;;;;;;9.65;1.95;;;13.30;99.90;;;12.55;100.00;97993.63;5024750;28;20137;-62
2022/07/15 04:10:09;;;;;;;7.28;2.00;;;13.30;99.90;;;12.68;100.00;97995.66;5024979;28;20158;-61
2022/07/15 04:12:36;;;;;;;5.95;1.58;;;13.30;99.90;;;12.70;100.00;97992.09;5020562;28;20051;-62
2022/07/15 04:15:10;;;;;;;4.95;1.42;;;13.30;99.90;;;12.76;100.00;97998.78;5024000;28;20413;-62
2022/07/15 04:17:37;;;;;;;5.82;1.80;;;13.40;99.90;;;12.79;100.00;97987.38;5020886;28;20583;-62
2022/07/15 04:20:06;;;;;;;7.10;1.80;;;13.50;99.90;;;12.66;100.00;97998.34;5021493;28;20103;-62
2022/07/15 04:22:43;;;;;;;4.88;1.83;;;13.40;99.90;;;12.69;100.00;98003.41;5021660;28;20132;-61
2022/07/15 04:25:15;;;;;;;7.75;1.73;;;13.40;99.90;;;12.72;100.00;97999.81;5022844;28;20128;-62
2022/07/15 04:27:43;;;;;;;6.57;1.35;;;13.40;99.90;;;12.75;100.00;98004.91;5023273;28;20410;-62
2022/07/15 04:30:12;;;;;;;7.20;1.42;;;13.50;99.90;;;12.74;100.00;98003.22;5021354;28;20136;-62
2022/07/15 04:32:38;;;;;;;9.30;1.70;;;13.50;99.90;;;12.66;100.00;98010.53;5022795;28;20088;-62
2022/07/15 04:35:06;;;;;;;5.13;1.60;;;13.50;99.90;;;12.64;100.00;98013.19;5023755;28;20049;-63
2022/07/15 04:37:34;;;;;;;4.82;1.70;;;13.50;99.90;;;12.61;100.00;98009.88;5023729;28;20077;-62
2022/07/15 04:40:00;;;;;;;8.48;1.83;;;13.50;99.90;;;12.70;100.00;98012.06;5011965;28;20049;-63
2022/07/15 04:42:27;;;;;;;6.53;1.65;;;13.50;99.90;;;12.74;100.00;98011.88;5024696;28;20113;-61
2022/07/15 04:44:54;;;;;;;8.45;2.30;;;13.50;99.90;;;12.87;100.00;98008.72;5022600;28;20171;-62
2022/07/15 04:47:21;;;;;;;4.05;1.50;;;13.60;99.90;;;12.85;100.00;98008.78;5021889;28;20056;-61
2022/07/15 04:52:34;;;;;;;6.95;1.60;;;13.80;99.90;;;13.11;100.00;98009.34;5023825;28;20077;-61
2022/07/15 04:55:02;;;;;;;4.63;1.52;;;13.90;99.90;;;13.27;100.00;98015.56;5021648;28;20553;-63
2022/07/15 04:57:29;;;;;;;4.50;1.48;;;14.00;99.90;;;13.38;100.00;98015.09;5021110;28;20049;-62
2022/07/15 04:59:56;;;;;;;5.63;1.50;;;14.10;99.90;;;13.51;100.00;98015.38;5018907;28;20420;-61
2022/07/15 05:02:22;;;;;;;4.90;1.73;;;14.20;99.90;;;13.56;100.00;98013.38;5023093;28;20115;-62
2022/07/15 05:04:50;;;;;;;4.63;1.38;;;14.30;99.90;;;13.52;100.00;98014.44;5022389;28;20049;-61
2022/07/15 05:07:17;;;;;;;6.88;1.70;;;14.40;99.90;;;13.52;100.00;98014.44;5024714;28;20081;-62
2022/07/15 05:09:43;;;;;;;5.45;1.50;;;14.40;99.90;;;13.71;100.00;98019.63;5026110;28;20639;-62
2022/07/15 05:12:10;;;;;;;5.53;1.52;;;14.50;99.90;;;13.83;100.00;98021.66;5024620;28;20089;-62
2022/07/15 05:14:40;;;;;;;5.13;1.38;;;14.60;99.90;;;14.00;100.00;98011.22;5024887;28;20128;-62
2022/07/15 05:17:08;;;;;;;5.07;1.40;;;14.70;99.90;;;14.11;100.00;98008.06;5020007;28;20137;-62
2022/07/15 05:19:36;;;;;;;7.00;1.63;;;14.90;99.90;;;14.28;100.00;98007.25;5006022;28;20497;-62
2022/07/15 05:22:03;;;;;;;5.05;1.52;;;15.00;99.90;;;14.33;100.00;98009.63;5024283;28;20128;-62
2022/07/15 05:24:31;;;;;;;9.35;1.50;;;15.20;99.90;;;14.52;100.00;98004.28;5024640;28;20069;-61
2022/07/15 05:26:58;;;;;;;6.45;1.73;;;15.30;99.90;;;14.60;100.00;98007.38;5020010;28;20148;-63
2022/07/15 05:29:26;;;;;;;5.32;1.50;;;15.30;99.90;;;14.62;100.00;98013.38;5024227;28;20725;-62
2022/07/15 05:31:53;;;;;;;5.70;1.45;;;15.50;99.90;;;14.74;100.00;98011.88;5025002;28;20080;-61
2022/07/15 05:34:20;;;;;;;7.88;2.03;;;15.60;99.90;;;14.83;100.00;98016.63;5024524;28;20558;-62
2022/07/15 05:36:47;;;;;;;6.03;1.98;;;15.60;99.90;;;14.85;100.00;98020.00;5021054;28;20077;-63
2022/07/15 05:39:14;;;;;;;5.05;1.50;;;15.60;99.90;;;14.95;100.00;98021.19;5018766;28;20060;-63
2022/07/15 05:41:41;;;;;;;4.55;1.33;;;15.70;99.90;;;15.15;100.00;98016.69;5019546;28;20602;-63
2022/07/15 05:44:13;;;;;;;5.03;1.40;;;15.90;99.90;;;15.32;100.00;98019.22;5022430;28;20057;-63
2022/07/15 05:46:40;;;;;;;4.78;1.55;;;16.00;99.90;;;15.24;100.00;98021.41;5024840;28;20691;-63
2022/07/15 05:49:07;;;;;;;10.82;2.35;;;16.10;99.90;;;15.23;100.00;98022.31;5020014;28;20076;-63
2022/07/15 05:51:34;;;;;;;6.65;1.33;;;16.10;99.90;;;15.42;100.00;98028.25;5023895;28;20371;-62
2022/07/15 05:54:02;;;;;;;4.82;1.60;;;16.20;99.90;;;15.42;100.00;98016.94;5024826;28;20194;-63
2022/07/15 05:56:29;;;;;;;5.72;1.45;;;16.30;99.90;;;15.30;100.00;98021.06;5005977;28;20405;-62
2022/07/15 05:58:56;;;;;;;5.95;1.55;;;16.30;99.90;;;15.45;100.00;98022.84;5023585;28;20420;-63
2022/07/15 06:01:23;;;;;;;4.28;1.40;;;16.40;99.90;;;15.45;100.00;98022.84;5025579;28;20048;-62
2022/07/15 06:03:51;;;;;;;4.78;1.33;;;16.50;99.90;;;15.55;100.00;98025.78;5018391;28;20785;-63
2022/07/15 06:06:18;;;;;;;6.32;1.50;;;16.60;99.90;;;15.57;100.00;98028.31;5017381;28;20049;-62
2022/07/15 06:08:45;;;;;;;5.72;1.20;;;16.60;99.90;;;15.84;100.00;98021.56;5021456;28;20053;-63
2022/07/15 06:11:12;;;;;;;4.85;1.50;;;16.80;99.90;;;16.10;100.00;98025.31;5022261;28;20081;-62
2022/07/15 06:13:40;;;;;;;5.40;1.55;;;17.00;99.90;;;16.01;100.00;98020.63;5024343;28;20049;-63
2022/07/15 06:16:07;;;;;;;7.25;1.50;;;17.20;99.90;;;16.33;100.00;98032.75;5020447;28;20064;-62
2022/07/15 06:18:34;;;;;;;9.70;1.50;;;17.40;99.90;;;16.31;100.00;98022.38;5019379;28;20061;-62
2022/07/15 06:21:02;;;;;;;8.18;1.65;;;17.50;99.90;;;16.33;100.00;98024.91;5017449;28;20402;-63
2022/07/15 06:23:29;;;;;;;6.68;1.70;;;17.40;99.90;;;16.28;100.00;98020.78;5021985;28;20049;-63
2022/07/15 06:25:57;;;;;;;5.88;1.38;;;17.60;99.90;;;16.43;100.00;98024.28;5019432;28;20121;-63
2022/07/15 06:28:24;;;;;;;7.97;1.55;;;17.60;99.90;;;16.38;100.00;98025.50;5018959;28;20102;-63
2022/07/15 06:30:51;;;;;;;5.95;1.98;;;17.60;99.90;;;16.28;100.00;98026.03;5020114;28;20052;-63
2022/07/15 06:33:18;;;;;;;8.82;1.60;;;17.50;99.90;;;16.26;100.00;98027.03;5020713;28;20056;-62
2022/07/15 06:35:45;;;;;;;3.03;1.30;;;17.40;99.90;;;16.11;100.00;98031.41;5020060;28;20064;-61
2022/07/15 06:38:12;;;;;;;5.68;1.67;;;17.20;99.90;;;16.14;100.00;98031.22;5018008;28;20177;-62
2022/07/15 06:40:38;;;;;;;16.83;1.80;;;17.10;99.90;;;16.37;100.00;98035.09;5021529;28;20077;-62
2022/07/15 06:43:06;;;;;;;6.43;1.27;;;17.30;99.90;;;16.48;100.00;98029.22;5021356;28;20049;-62
2022/07/15 06:45:33;;;;;;;7.45;1.52;;;17.50;99.90;;;16.44;100.00;98025.94;5024606;28;20084;-63
2022/07/15 06:48:00;;;;;;;5.72;1.35;;;17.60;99.90;;;16.57;100.00;98027.84;5019817;28;20046;-63
2022/07/15 06:50:27;;;;;;;5.97;1.48;;;17.70;99.90;;;16.75;100.00;98018.03;5023537;28;20128;-61
2022/07/15 06:52:54;;;;;;;4.53;1.20;;;17.90;99.90;;;17.08;100.00;98016.00;5024046;28;20084;-63
2022/07/15 06:55:21;;;;;;;7.28;1.48;;;18.00;99.90;;;17.29;100.00;98016.44;5023660;28;20104;-62
2022/07/15 06:57:48;;;;;;;7.72;1.40;;;18.20;99.90;;;17.27;100.00;98014.88;5022406;28;20124;-63
2022/07/15 07:00:15;;;;;;;4.80;1.10;;;18.30;99.90;;;17.53;100.00;98016.66;5024159;28;20137;-63
2022/07/15 07:02:42;;;;;;;6.85;1.55;;;18.40;99.90;;;17.38;100.00;98017.66;5025418;28;20076;-63
2022/07/15 07:05:15;;;;;;;12.25;1.70;;;18.60;99.90;;;17.15;100.00;98013.81;5022833;28;20045;-62
2022/07/15 07:07:42;;;;;;;6.32;1.30;;;18.40;99.90;;;17.23;100.00;98011.56;5023456;28;20131;-63
2022/07/15 07:10:10;;;;;;;5.72;1.40;;;18.40;99.90;;;17.26;100.00;98014.00;5025625;28;20257;-63
2022/07/15 07:12:37;;;;;;;8.50;1.52;;;18.30;99.90;;;17.29;100.00;98008.56;5018586;28;20783;-63
2022/07/15 07:15:07;;;;;;;5.70;1.20;;;18.30;99.90;;;17.45;100.00;98012.84;5023750;28;20132;-63
2022/07/15 07:17:34;;;;;;;6.50;1.65;;;18.50;99.90;;;17.59;100.00;98010.19;5023982;28;20083;-62
2022/07/15 07:20:01;;;;;;;11.30;1.42;;;18.70;99.90;;;17.86;100.00;98015.47;5023073;28;20041;-62
2022/07/15 07:22:28;;;;;;;8.70;1.38;;;18.90;99.90;;;17.91;100.00;98012.53;5024927;28;20077;-63
2022/07/15 07:24:55;;;;;;;6.93;1.17;;;19.10;99.90;;;18.31;100.00;98009.88;5025269;28;20160;-64
2022/07/15 07:27:22;;;;;;;4.00;0.93;;;19.30;99.90;;;18.27;100.00;98009.25;5024264;28;20053;-62
2022/07/15 07:29:49;;;;;;;8.98;0.90;;;19.30;99.90;;;18.03;100.00;98016.97;5023981;28;20431;-62
2022/07/15 07:32:15;;;;;;;2.92;1.00;;;19.20;99.90;;;17.95;100.00;98017.50;5024544;28;20064;-63
2022/07/15 07:34:43;;;;;;;7.05;0.90;;;19.30;99.90;;;18.00;100.00;98016.34;5023370;28;20073;-63
2022/07/15 07:37:10;;;;;;;4.72;0.90;;;19.40;99.90;;;18.20;100.00;98021.13;5003905;28;20144;-61
2022/07/15 07:39:40;;;;;;;5.43;1.00;;;19.30;99.90;;;18.38;100.00;98022.53;5024625;28;20073;-62
2022/07/15 07:42:07;;;;;;;6.45;1.30;;;19.40;99.90;;;18.29;100.00;98020.53;5021967;28;20049;-63
2022/07/15 07:44:34;;;;;;;6.43;0.90;;;19.50;99.90;;;18.49;100.00;98026.19;5022037;28;20576;-62
2022/07/15 07:47:02;;;;;;;12.93;1.40;;;19.60;99.90;;;18.51;100.00;98025.16;5022264;28;20081;-63
2022/07/15 07:49:29;;;;;;;3.78;0.90;;;19.70;99.90;;;18.53;100.00;98030.31;5006511;28;20139;-63
2022/07/15 07:52:04;;;;;;;7.13;1.40;;;19.70;99.90;;;18.64;100.00;98021.72;5026204;28;20088;-63
2022/07/15 07:54:32;;;;;;;4.80;1.25;;;19.70;99.90;;;18.66;100.00;98025.91;5023070;28;20497;-62
2022/07/15 07:56:59;;;;;;;5.45;1.25;;;19.70;99.90;;;18.61;100.00;98033.28;5023817;28;20141;-62
2022/07/15 07:59:26;;;;;;;4.68;1.00;;;19.50;99.90;;;18.47;100.00;98028.94;5006549;28;20576;-62
2022/07/15 08:01:54;;;;;;;7.75;1.13;;;19.70;99.90;;;19.10;100.00;98023.81;5024224;28;20129;-63
2022/07/15 08:04:21;;;;;;;2.75;0.90;;;19.90;99.90;;;19.08;100.00;98023.91;5022866;28;20493;-63
2022/07/15 08:06:49;;;;;;;5.05;1.00;;;19.90;99.90;;;19.26;100.00;98019.13;5022482;28;20045;-62
2022/07/15 08:09:16;;;;;;;5.18;0.90;;;20.20;99.90;;;19.63;100.00;98019.13;5023876;28;20094;-63
2022/07/15 08:11:44;;;;;;;5.47;0.90;;;20.50;99.90;;;19.51;100.00;98018.22;5006164;28;20129;-63
2022/07/15 08:14:11;;;;;;;5.10;1.08;;;20.50;99.90;;;19.84;100.00;98020.25;5021295;28;20076;-64
2022/07/15 08:16:42;;;;;;;5.57;1.13;;;20.70;99.90;;;19.87;100.00;98019.16;5022191;28;20480;-63
2022/07/15 08:19:13;;;;;;;4.85;1.05;;;20.90;99.90;;;19.97;100.00;98016.69;5022599;28;20053;-63
2022/07/15 08:21:41;;;;;;;3.37;0.93;;;21.00;99.90;;;20.18;100.00;98016.88;5024896;28;20490;-63
2022/07/15 08:24:09;;;;;;;8.40;0.95;;;21.10;99.90;;;20.12;100.00;98017.38;5020554;28;20073;-64
2022/07/15 08:26:37;;;;;;;4.15;0.82;;;21.00;99.90;;;20.50;100.00;98013.63;5023563;28;20183;-62
2022/07/15 08:29:04;;;;;;;4.35;1.05;;;21.20;99.90;;;20.59;100.00;98016.41;5023225;28;20132;-62
2022/07/15 08:31:34;;;;;;;6.75;1.15;;;21.50;99.90;;;20.26;100.00;98011.88;5007705;28;20080;-62
2022/07/15 08:34:05;;;;;;;6.47;1.25;;;21.40;99.90;;;20.85;100.00;98013.59;5017527;28;20756;-62
2022/07/15 08:36:33;;;;;;;5.65;0.93;;;21.60;99.90;;;20.64;100.00;98019.56;5021846;28;20484;-62
2022/07/15 08:39:00;;;;;;;4.57;0.85;;;21.70;99.90;;;20.51;100.00;98021.41;5019212;28;20697;-62
2022/07/15 08:41:27;;;;;;;6.22;1.45;;;21.60;99.90;;;20.38;100.00;98016.22;5019342;28;20132;-63
2022/07/15 08:43:54;;;;;;;4.28;1.17;;;21.40;99.90;;;20.73;100.00;98012.72;5021850;28;20129;-61
2022/07/15 08:46:26;;;;;;;5.50;0.93;;;21.70;99.90;;;20.63;100.00;98019.66;5023113;28;20116;-62
2022/07/15 08:49:05;;;;;;;3.67;0.70;;;21.70;99.90;;;20.63;100.00;98011.75;5024567;28;20128;-62
2022/07/15 08:51:38;;;;;;;4.07;1.20;;;21.70;99.90;;;20.45;100.00;98019.25;5023717;28;20467;-62
2022/07/15 08:54:06;;;;;;;3.28;0.73;;;21.90;99.70;;;21.05;100.00;98026.06;5024210;28;20103;-63
2022/07/15 08:56:34;;;;;;;3.88;0.90;;;22.00;99.60;;;21.30;100.00;98021.47;5023930;28;20049;-62
2022/07/15 08:59:02;;;;;;;4.82;1.00;;;22.30;99.10;;;21.36;100.00;98015.72;5021198;28;20081;-63
2022/07/15 09:01:30;;;;;;;4.63;1.08;;;22.30;98.70;;;21.30;100.00;98016.19;5023138;28;20050;-63
2022/07/15 09:03:58;;;;;;;8.77;1.23;;;;;;;21.61;100.00;98024.34;5020974;28;20049;-63
2022/07/15 09:06:44;;;;;;;5.28;1.05;;;22.60;97.80;;;21.63;100.00;98030.34;5022666;28;20865;-63
2022/07/15 09:09:32;;;;;;;3.97;0.80;;;22.60;97.50;;;21.78;100.00;98029.13;5017799;28;20131;-63
2022/07/15 09:12:06;;;;;;;5.53;0.95;;;22.90;96.90;;;21.83;100.00;98024.28;5019101;28;20049;-63
2022/07/15 09:14:45;;;;;;;8.57;1.10;;;23.00;97.10;;;21.60;100.00;98027.94;5006435;28;20046;-63
2022/07/15 09:17:13;;;;;;;7.53;0.85;;;22.80;96.40;;;21.85;100.00;98017.09;5008809;28;20057;-63
2022/07/15 09:19:56;;;;;;;5.65;1.10;;;22.90;95.90;;;22.45;100.00;98021.88;5025059;28;20088;-63
2022/07/15 09:22:24;;;;;;;4.95;1.00;;;23.30;96.10;;;22.22;100.00;98021.16;5023642;28;20725;-63
2022/07/15 09:25:19;;;;;;;7.20;1.13;;;23.70;95.20;;;22.62;100.00;98023.09;5025845;28;20124;-62
2022/07/15 09:27:47;;;;;;;4.22;0.88;;;23.70;94.90;;;23.38;100.00;98027.09;4999952;28;20128;-62
2022/07/15 09:36:18;;;;;;;4.53;1.00;;;23.80;93.40;;;23.30;100.00;98018.97;5021023;28;20084;-63
2022/07/15 09:38:50;;;;;;;6.10;0.80;;;24.00;94.10;;;23.90;100.00;98018.16;5020494;28;20048;-62
2022/07/15 09:41:38;;;;;;;6.70;1.08;;;24.40;93.80;;;23.88;100.00;98020.09;5019622;28;20049;-62
2022/07/15 09:44:07;;;;;;;5.78;0.85;;;24.40;93.30;;;24.78;100.00;98003.81;5017499;28;20533;-63
2022/07/15 09:46:50;;;;;;;2.75;0.85;;;25.10;93.00;;;23.03;100.00;98016.09;5021866;28;20493;-63
2022/07/15 09:49:26;;;;;;;3.38;0.95;;;24.50;92.30;;;22.96;100.00;98013.94;5022278;28;20162;-62
2022/07/15 09:52:09;;;;;;;3.40;0.90;;;24.20;92.40;;;23.48;100.00;98013.88;5022249;28;20045;-63
2022/07/15 09:54:44;;;;;;;;;;;24.10;92.90;;;22.46;100.00;98011.16;5021059;28;20530;-62
2022/07/15 09:57:16;;;;;;;3.67;0.80;;;24.00;92.60;;;22.82;100.00;98006.34;5019180;28;19929;-63
2022/07/15 09:59:49;;;;;;;7.07;1.48;;;23.90;92.20;;;23.09;100.00;98008.47;5021671;28;20416;-63
2022/07/15 10:02:16;;;;;;;5.15;1.10;;;23.90;92.10;;;23.35;100.00;98007.97;5017488;28;20128;-63
2022/07/15 10:04:43;;;;;;;4.60;1.08;;;24.10;91.70;;;23.86;100.00;98006.16;5019350;28;20044;-63
2022/07/15 10:07:13;;;;;;;3.92;1.35;;;24.40;91.00;;;24.21;100.00;98001.13;5019408;28;20049;-62
2022/07/15 10:09:58;;;;;;;5.68;0.90;;;24.80;90.70;;;25.33;100.00;98002.25;5019548;28;20076;-63
2022/07/15 10:13:05;;;;;;;3.42;0.95;;;25.20;90.80;;;26.44;100.00;97998.34;5017991;28;20428;-63
2022/07/15 10:16:20;;;;;;;5.50;1.00;;;26.00;89.20;;;26.80;100.00;97992.94;5020080;28;20126;-63
2022/07/15 10:19:17;;;;;;;3.13;1.00;;;26.80;88.40;;;27.29;100.00;97987.84;5020688;28;20045;-63
2022/07/15 10:22:07;;;;;;;5.55;0.90;;;27.20;88.10;;;26.33;100.00;97990.59;5016111;28;20041;-62
2022/07/15 10:25:03;;;;;;;3.78;1.13;;;26.80;87.10;;;25.16;100.00;97990.56;5017941;28;20124;-63
2022/07/15 10:27:57;;;;;;;2.97;0.88;;;26.20;85.90;;;25.02;100.00;97986.53;5005297;28;20587;-63
2022/07/15 10:30:24;;;;;;;5.35;0.95;;;26.20;87.10;;;26.14;100.00;97982.78;5021796;28;21874;-63