Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:42;;;;;;;6.70;0.60;;;16.60;99.90;;;;;;5091858;28;20379;-58
2021/07/15 00:04:09;;;;;;;4.35;0.75;;;16.60;99.90;;;;;;5085388;28;20425;-59
2021/07/15 00:06:35;;;;;;;5.38;0.80;;;16.60;99.90;;;;;;5083924;28;20489;-60
2021/07/15 00:09:01;;;;;;;7.95;0.90;;;16.60;99.90;;;;;;5071185;28;20479;-59
2021/07/15 00:11:47;;;;;;;3.70;0.80;;;16.70;99.90;;;;;;5071941;28;20372;-59
2021/07/15 00:14:15;;;;;;;5.80;0.68;;;16.70;99.90;;;;;;5072158;28;20546;-59
2021/07/15 00:16:41;;;;;;;10.90;1.00;;;16.80;99.90;;;;;;5070963;28;20444;-58
2021/07/15 00:19:07;;;;;;;4.53;0.77;;;16.70;99.90;;;;;;5071995;28;20376;-58
2021/07/15 00:21:33;;;;;;;3.90;0.77;;;16.60;99.90;;;;;;5071132;28;20383;-59
2021/07/15 00:24:00;;;;;;;6.20;0.50;;;16.70;99.90;;;;;;5071138;28;20387;-59
2021/07/15 00:26:26;;;;;;;3.53;0.50;;;16.80;99.90;;;;;;5072086;28;20383;-59
2021/07/15 00:28:52;;;;;;;4.60;0.70;;;16.80;99.90;;;;;;5071786;28;20448;-59
2021/07/15 00:31:18;;;;;;;4.35;0.80;;;16.80;99.90;;;;;;5071637;28;20391;-59
2021/07/15 00:33:45;;;;;;;5.38;0.90;;;16.80;99.90;;;;;;5070727;28;20406;-59
2021/07/15 00:36:12;;;;;;;8.90;1.70;;;16.70;99.90;;;;;;5071551;28;20399;-59
2021/07/15 00:38:38;;;;;;;4.18;0.80;;;16.80;99.90;;;;;;5070220;28;20407;-60
2021/07/15 00:41:05;;;;;;;3.90;0.70;;;16.80;99.90;;;;;;5070795;28;20387;-59
2021/07/15 00:43:31;;;;;;;7.40;0.90;;;16.80;99.90;;;;;;5071399;28;20387;-59
2021/07/15 00:45:57;;;;;;;6.03;0.75;;;16.80;99.90;;;;;;5070508;28;20390;-59
2021/07/15 00:48:23;;;;;;;6.18;0.73;;;16.70;99.90;;;;;;5071329;28;20380;-59
2021/07/15 00:50:48;;;;;;;6.43;0.90;;;16.80;99.90;;;;;;5070617;28;20535;-59
2021/07/15 00:53:16;;;;;;;5.15;1.00;;;16.70;99.90;;;;;;5070978;28;20949;-59
2021/07/15 00:55:44;;;;;;;7.20;0.80;;;16.70;99.90;;;;;;5070445;28;20801;-59
2021/07/15 00:58:13;;;;;;;5.80;0.90;;;16.60;99.90;;;;;;5071364;28;20432;-60
2021/07/15 01:00:41;;;;;;;4.88;1.50;;;16.60;99.90;;;;;;5070981;28;20387;-59
2021/07/15 01:03:09;;;;;;;3.20;0.90;;;16.60;99.90;;;;;;5070642;28;20402;-59
2021/07/15 01:05:40;;;;;;;4.00;0.70;;;16.60;99.90;;;;;;5070691;28;20472;-59
2021/07/15 01:08:07;;;;;;;5.47;0.80;;;16.50;99.90;;;;;;5070099;28;20737;-59
2021/07/15 01:10:36;;;;;;;6.20;1.20;;;16.50;99.90;;;;;;5070329;28;20392;-59
2021/07/15 01:13:08;;;;;;;4.50;0.70;;;16.50;99.90;;;;;;5069956;28;20920;-59
2021/07/15 01:16:07;;;;;;;6.75;1.00;;;16.70;99.90;;;;;;5070778;28;20391;-60
2021/07/15 01:18:51;;;;;;;4.50;0.98;;;16.70;99.90;;;;;;5070580;28;20376;-59
2021/07/15 01:21:50;;;;;;;13.10;1.40;;;16.70;99.90;;;;;;5070392;28;20482;-59
2021/07/15 01:24:49;;;;;;;4.57;0.70;;;16.60;99.90;;;;;;5070845;28;20395;-59
2021/07/15 01:27:42;;;;;;;3.50;0.80;;;16.50;99.90;;;;;;5069452;28;20441;-59
2021/07/15 01:30:14;;;;;;;5.40;0.85;;;16.40;99.90;;;;;;5070683;28;20391;-59
2021/07/15 01:33:15;;;;;;;4.30;0.80;;;16.40;99.90;;;;;;5070404;28;20392;-61
2021/07/15 01:35:47;;;;;;;4.20;0.80;;;16.50;99.90;;;;;;5070421;28;20399;-58
2021/07/15 01:38:15;;;;;;;5.10;0.70;;;16.40;99.90;;;;;;5070299;28;20399;-61
2021/07/15 01:40:46;;;;;;;5.07;0.90;;;16.20;99.90;;;;;;5069855;28;20423;-58
2021/07/15 01:43:16;;;;;;;4.22;0.70;;;16.20;99.90;;;;;;5070108;28;20376;-59
2021/07/15 01:45:43;;;;;;;4.80;0.80;;;16.30;99.90;;;;;;5069982;28;20384;-58
2021/07/15 01:48:09;;;;;;;7.00;0.90;;;16.30;99.90;;;;;;5070279;28;20462;-60
2021/07/15 01:50:36;;;;;;;5.95;1.10;;;16.30;99.90;;;;;;5070422;28;20795;-59
2021/07/15 01:53:02;;;;;;;4.43;0.90;;;16.20;99.90;;;;;;5069460;28;20968;-59
2021/07/15 01:55:28;;;;;;;3.15;0.60;;;16.20;99.90;;;;;;5070172;28;20379;-59
2021/07/15 01:57:55;;;;;;;5.45;0.60;;;16.30;99.90;;;;;;5069451;28;20380;-60
2021/07/15 02:00:22;;;;;;;4.93;0.68;;;16.30;99.90;;;;;;5070003;28;20673;-59
2021/07/15 02:02:49;;;;;;;4.25;0.50;;;16.30;99.90;;;;;;5069048;28;20429;-59
2021/07/15 02:05:17;;;;;;;3.80;0.60;;;16.20;99.90;;;;;;5069701;28;20478;-59
2021/07/15 02:07:44;;;;;;;6.83;0.87;;;16.30;99.90;;;;;;5068510;28;20391;-58
2021/07/15 02:10:15;;;;;;;5.78;0.63;;;16.30;99.90;;;;;;5069603;28;20408;-59
2021/07/15 02:12:41;;;;;;;5.40;1.00;;;16.20;99.90;;;;;;5069806;28;20379;-58
2021/07/15 02:15:07;;;;;;;7.30;0.70;;;16.20;99.90;;;;;;5069231;28;20423;-59
2021/07/15 02:17:39;;;;;;;4.50;0.60;;;16.20;99.90;;;;;;5069858;28;20841;-59
2021/07/15 02:20:11;;;;;;;5.68;0.80;;;16.10;99.90;;;;;;5069215;28;20383;-59
2021/07/15 02:22:37;;;;;;;3.40;0.50;;;16.10;99.90;;;;;;5068403;28;20482;-59
2021/07/15 02:25:06;;;;;;;5.05;0.55;;;16.20;99.90;;;;;;5084856;28;20392;-59
2021/07/15 02:27:33;;;;;;;3.10;0.50;;;16.40;99.90;;;;;;5069686;28;20376;-59
2021/07/15 02:29:58;;;;;;;5.20;0.80;;;16.40;99.90;;;;;;5068869;28;20408;-59
2021/07/15 02:32:24;;;;;;;6.13;0.70;;;16.40;99.90;;;;;;5069500;28;20406;-59
2021/07/15 02:35:01;;;;;;;4.70;0.70;;;16.40;99.90;;;;;;5068508;28;20418;-59
2021/07/15 02:37:34;;;;;;;5.10;0.80;;;16.30;99.90;;;;;;5069650;28;20399;-59
2021/07/15 02:40:00;;;;;;;3.50;0.70;;;16.30;99.90;;;;;;5068508;28;20387;-59
2021/07/15 02:42:26;;;;;;;5.17;0.60;;;16.30;99.90;;;;;;5070050;28;20733;-59
2021/07/15 02:44:52;;;;;;;6.10;0.60;;;16.30;99.90;;;;;;5071686;28;20395;-59
2021/07/15 02:47:18;;;;;;;4.63;0.60;;;16.30;99.90;;;;;;5073798;28;20383;-59
2021/07/15 02:49:44;;;;;;;6.03;1.10;;;16.40;99.90;;;;;;5073441;28;20378;-59
2021/07/15 02:52:10;;;;;;;6.70;0.73;;;16.50;99.90;;;;;;5073247;28;20406;-60
2021/07/15 02:54:38;;;;;;;5.15;0.60;;;16.50;99.90;;;;;;5072132;28;20830;-60
2021/07/15 02:57:18;;;;;;;5.57;0.70;;;16.50;99.90;;;;;;5072751;28;20384;-60
2021/07/15 02:59:55;;;;;;;5.47;0.70;;;16.40;99.90;;;;;;5073259;28;20375;-59
2021/07/15 03:02:26;;;;;;;8.00;0.90;;;16.50;99.90;;;;;;5073643;28;20478;-60
2021/07/15 03:05:08;;;;;;;6.90;1.60;;;16.50;99.90;;;;;;5072377;28;20379;-60
2021/07/15 03:07:38;;;;;;;5.15;0.50;;;16.60;99.90;;;;;;5073419;28;20388;-60
2021/07/15 03:10:06;;;;;;;4.18;0.77;;;16.60;99.90;;;;;;5072299;28;20567;-59
2021/07/15 03:12:34;;;;;;;6.43;1.10;;;16.50;99.90;;;;;;5073554;28;20395;-60
2021/07/15 03:15:00;;;;;;;3.33;0.63;;;16.50;99.90;;;;;;5070845;28;20407;-59
2021/07/15 03:17:31;;;;;;;5.30;0.70;;;16.60;99.90;;;;;;5072870;28;20384;-60
2021/07/15 03:20:00;;;;;;;4.40;0.63;;;16.60;99.90;;;;;;5072187;28;20388;-59
2021/07/15 03:22:26;;;;;;;5.20;0.50;;;16.70;99.90;;;;;;5073223;28;20372;-61
2021/07/15 03:24:57;;;;;;;3.25;0.45;;;16.90;99.90;;;;;;5071803;28;20380;-59
2021/07/15 03:27:27;;;;;;;3.60;0.65;;;16.90;99.90;;;;;;5072459;28;20376;-59
2021/07/15 03:29:54;;;;;;;3.60;0.70;;;17.10;99.90;;;;;;5072110;28;20387;-59
2021/07/15 03:32:24;;;;;;;4.00;0.80;;;17.10;99.90;;;;;;5091534;28;20394;-59
2021/07/15 03:34:50;;;;;;;5.97;0.68;;;17.10;99.90;;;;;;5092086;28;20501;-60
2021/07/15 03:37:17;;;;;;;3.40;0.75;;;17.10;99.90;;;;;;5092793;28;20401;-60
2021/07/15 03:39:45;;;;;;;4.85;0.70;;;17.10;99.90;;;;;;5092929;28;20380;-59
2021/07/15 03:42:12;;;;;;;6.93;0.70;;;17.00;99.90;;;;;;5092723;28;20816;-60
2021/07/15 03:44:39;;;;;;;4.10;0.80;;;16.90;99.90;;;;;;5093101;28;20405;-61
2021/07/15 03:47:07;;;;;;;6.68;0.70;;;16.90;99.90;;;;;;5091782;28;20434;-60
2021/07/15 03:49:33;;;;;;;3.30;0.70;;;17.00;99.90;;;;;;5092622;28;20397;-60
2021/07/15 03:52:00;;;;;;;5.25;0.80;;;17.10;99.90;;;;;;5090767;28;20883;-60
2021/07/15 03:54:26;;;;;;;3.30;0.70;;;17.20;99.90;;;;;;5093241;28;20928;-60
2021/07/15 03:56:53;;;;;;;5.57;0.75;;;17.20;99.90;;;;;;5091452;28;20383;-60
2021/07/15 03:59:19;;;;;;;3.30;0.80;;;17.20;99.90;;;;;;5092138;28;20386;-60
2021/07/15 04:02:03;;;;;;;5.40;1.00;;;17.30;99.90;;;;;;5091530;28;20473;-59
2021/07/15 04:04:31;;;;;;;11.00;1.27;;;17.30;99.90;;;;;;5091907;28;20469;-60
2021/07/15 04:07:01;;;;;;;9.35;0.80;;;17.30;99.90;;;;;;5091360;28;21152;-60
2021/07/15 04:09:28;;;;;;;6.18;0.95;;;17.20;99.90;;;;;;5091807;28;20439;-59
2021/07/15 04:11:54;;;;;;;5.97;0.90;;;17.10;99.90;;;;;;5091541;28;20409;-60
2021/07/15 04:14:47;;;;;;;5.73;0.80;;;17.00;99.90;;;;;;5092089;28;20828;-60
2021/07/15 04:17:15;;;;;;;4.90;1.00;;;16.90;99.90;;;;;;5092133;28;20386;-60
2021/07/15 04:19:41;;;;;;;5.28;0.90;;;16.90;99.90;;;;;;5092200;28;20386;-59
2021/07/15 04:22:10;;;;;;;3.42;0.70;;;16.90;99.90;;;;;;5091631;28;20395;-60
2021/07/15 04:24:38;;;;;;;5.60;0.70;;;16.90;99.90;;;;;;5092454;28;20472;-59
2021/07/15 04:27:05;;;;;;;3.15;0.63;;;16.80;99.90;;;;;;5091785;28;20389;-59
2021/07/15 04:29:32;;;;;;;5.78;0.80;;;16.90;99.90;;;;;;5091907;28;20453;-59
2021/07/15 04:32:07;;;;;;;3.20;0.80;;;17.00;99.90;;;;;;5089869;28;20744;-60
2021/07/15 04:34:35;;;;;;;3.90;0.60;;;17.00;99.90;;;;;;5091710;28;20405;-60
2021/07/15 04:37:02;;;;;;;4.28;0.60;;;16.90;99.90;;;;;;5090846;28;20394;-60
2021/07/15 04:39:29;;;;;;;7.30;0.70;;;17.00;99.90;;;;;;5091617;28;20477;-60
2021/07/15 04:41:56;;;;;;;3.80;1.10;;;17.00;99.90;;;;;;5090914;28;20374;-60
2021/07/15 04:44:23;;;;;;;3.30;0.60;;;17.00;99.90;;;;;;5090684;28;20393;-60
2021/07/15 04:46:50;;;;;;;3.47;0.70;;;17.00;99.90;;;;;;5082115;28;20515;-59
2021/07/15 04:49:18;;;;;;;4.28;0.90;;;16.90;99.90;;;;;;5081397;28;20457;-59
2021/07/15 04:51:45;;;;;;;7.50;1.20;;;17.00;99.90;;;;;;5086060;28;20368;-59
2021/07/15 04:54:13;;;;;;;4.00;0.60;;;17.30;99.90;;;;;;5069188;28;20395;-59
2021/07/15 04:56:39;;;;;;;4.00;0.50;;;17.40;99.90;;;;;;5071293;28;20384;-60
2021/07/15 04:59:06;;;;;;;5.30;0.50;;;17.30;99.90;;;;;;5073321;28;20405;-60
2021/07/15 05:01:33;;;;;;;3.10;0.57;;;17.40;99.90;;;;;;5089544;28;20439;-60
2021/07/15 05:03:58;;;;;;;5.30;0.60;;;17.30;99.90;;;;;;5090583;28;20383;-60
2021/07/15 05:06:24;;;;;;;4.50;0.80;;;17.30;99.90;;;;;;5090857;28;20786;-60
2021/07/15 05:08:50;;;;;;;3.40;0.70;;;17.40;99.90;;;;;;5089788;28;20434;-60
2021/07/15 05:11:15;;;;;;;5.60;0.90;;;17.40;99.90;;;;;;5091059;28;20477;-60
2021/07/15 05:13:42;;;;;;;3.40;0.60;;;17.50;99.90;;;;;;5090791;28;20452;-60
2021/07/15 05:16:07;;;;;;;3.25;0.50;;;17.60;99.90;;;;;;5089974;28;20889;-60
2021/07/15 05:18:34;;;;;;;3.40;0.68;;;17.70;99.90;;;;;;5090972;28;20863;-60
2021/07/15 05:21:01;;;;;;;3.30;0.50;;;17.70;99.90;;;;;;5085347;28;20443;-60
2021/07/15 05:23:27;;;;;;;3.22;0.55;;;17.70;99.90;;;;;;5081937;28;20447;-59
2021/07/15 05:25:54;;;;;;;4.07;0.53;;;17.60;99.90;;;;;;5077198;28;20485;-60
2021/07/15 05:28:20;;;;;;;3.50;0.60;;;17.70;99.90;;;;;;5087111;28;20379;-60
2021/07/15 05:30:46;;;;;;;3.70;0.70;;;17.70;99.90;;;;;;5090139;28;20385;-59
2021/07/15 05:33:12;;;;;;;4.10;0.70;;;17.70;99.90;;;;;;5089745;28;20375;-60
2021/07/15 05:35:39;;;;;;;3.43;0.70;;;17.70;99.90;;;;;;5090051;28;20386;-60
2021/07/15 05:38:05;;;;;;;4.20;0.70;;;17.60;99.90;;;;;;5089609;28;20415;-60
2021/07/15 05:40:31;;;;;;;4.60;0.70;;;17.50;99.90;;;;;;5090725;28;20386;-60
2021/07/15 05:42:57;;;;;;;3.43;0.67;;;17.70;99.90;;;;;;5089514;28;20378;-60
2021/07/15 05:45:23;;;;;;;3.40;0.50;;;17.80;99.90;;;;;;5090362;28;20384;-59
2021/07/15 05:47:49;;;;;;;4.20;0.50;;;17.90;99.90;;;;;;5089574;28;20382;-59
2021/07/15 05:50:15;;;;;;;4.50;0.63;;;17.80;99.90;;;;;;5085919;28;20424;-59
2021/07/15 05:52:41;;;;;;;3.10;0.60;;;17.90;99.90;;;;;;5085749;28;20907;-58
2021/07/15 05:55:07;;;;;;;3.40;0.60;;;18.10;99.90;;;;;;5089084;28;20437;-57
2021/07/15 05:57:33;;;;;;;4.60;0.60;;;18.10;99.90;;;;;;5089388;28;20385;-57
2021/07/15 06:00:00;;;;;;;5.10;0.50;;;18.40;99.90;;;;;;5088862;28;20860;-57
2021/07/15 06:02:25;;;;;;;3.60;0.40;;;18.60;99.90;;;;;;5089281;28;20374;-57
2021/07/15 06:04:51;;;;;;;4.20;0.60;;;18.70;99.90;;;;;;5088756;28;20397;-57
2021/07/15 06:07:17;;;;;;;4.07;0.80;;;18.80;99.90;;;;;;5089615;28;20489;-58
2021/07/15 06:09:42;;;;;;;4.70;0.80;;;18.80;99.90;;;;;;5089552;28;20413;-57
2021/07/15 06:12:09;;;;;;;3.67;0.60;;;18.90;99.90;;;;;;5087541;28;21065;-57
2021/07/15 06:14:35;;;;;;;3.30;0.60;;;19.10;99.90;;;;;;5089342;28;20402;-57
2021/07/15 06:17:03;;;;;;;5.40;0.70;;;19.20;99.90;;;;;;5088933;28;20439;-57
2021/07/15 06:19:29;;;;;;;3.25;0.50;;;19.10;99.90;;;;;;5076403;28;20388;-57
2021/07/15 06:21:55;;;;;;;4.50;0.70;;;18.90;99.90;;;;;;5076368;28;20399;-57
2021/07/15 06:24:21;;;;;;;3.10;0.50;;;18.80;99.90;;;;;;5075699;28;20395;-57
2021/07/15 06:26:48;;;;;;;3.80;0.60;;;18.80;99.90;;;;;;5075228;28;20401;-57
2021/07/15 06:29:14;;;;;;;3.22;0.55;;;18.90;99.90;;;;;;5077743;28;20371;-57
2021/07/15 06:31:41;;;;;;;4.10;0.60;;;19.10;99.90;;;;;;5069070;28;20395;-57
2021/07/15 06:34:06;;;;;;;4.80;0.60;;;19.20;99.90;;;;;;5067900;28;20553;-57
2021/07/15 06:36:33;;;;;;;4.30;0.60;;;19.30;99.90;;;;;;5076365;28;20884;-57
2021/07/15 06:38:59;;;;;;;5.20;0.60;;;19.20;99.90;;;;;;5078890;28;20398;-57
2021/07/15 06:41:25;;;;;;;4.20;0.60;;;19.20;99.90;;;;;;5082854;28;20465;-57
2021/07/15 06:43:51;;;;;;;5.50;0.70;;;19.20;99.90;;;;;;5083311;28;20476;-57
2021/07/15 06:46:17;;;;;;;3.97;0.70;;;18.00;99.90;;;;;;5080923;28;21573;-58
2021/07/15 06:48:43;;;;;;;3.20;0.70;;;19.20;99.90;;;;;;5089161;28;20421;-58
2021/07/15 06:51:09;;;;;;;5.70;0.90;;;19.20;99.90;;;;;;5088688;28;20453;-58
2021/07/15 06:53:35;;;;;;;5.30;1.10;;;19.20;99.90;;;;;;5084668;28;20822;-58
2021/07/15 06:56:00;;;;;;;3.67;0.80;;;19.10;99.90;;;;;;5068265;28;20402;-59
2021/07/15 06:58:29;;;;;;;7.97;0.70;;;18.90;99.90;;;;;;5068268;28;20380;-58
2021/07/15 07:00:56;;;;;;;3.22;0.70;;;18.80;99.90;;;;;;5078637;28;20429;-57
2021/07/15 07:03:22;;;;;;;3.80;0.75;;;18.80;99.90;;;;;;5072399;28;20459;-57
2021/07/15 07:05:50;;;;;;;3.30;0.70;;;19.40;99.90;;;;;;5068924;28;20395;-56
2021/07/15 07:08:15;;;;;;;5.10;1.10;;;18.70;99.90;;;;;;5067992;28;20384;-57
2021/07/15 07:10:41;;;;;;;3.90;0.80;;;18.80;99.90;;;;;;5069446;28;20469;-58
2021/07/15 07:13:07;;;;;;;4.77;1.10;;;18.90;99.90;;;;;;5074896;28;20385;-58
2021/07/15 07:15:32;;;;;;;4.50;0.70;;;19.30;99.90;;;;;;5086650;28;20411;-57
2021/07/15 07:17:58;;;;;;;5.80;1.08;;;19.50;99.90;;;;;;5090786;28;20394;-58
2021/07/15 07:20:24;;;;;;;5.00;0.70;;;19.70;99.90;;;;;;5083368;28;20462;-58
2021/07/15 07:22:50;;;;;;;5.57;1.00;;;19.90;99.90;;;;;;5078918;28;20416;-57
2021/07/15 07:25:16;;;;;;;3.80;0.88;;;20.00;99.90;;;;;;5083352;28;20412;-60
2021/07/15 07:27:42;;;;;;;4.50;0.80;;;19.90;99.90;;;;;;5096848;28;20475;-60
2021/07/15 07:30:10;;;;;;;5.30;0.70;;;19.70;99.90;;;;;;5100586;28;20566;-60
2021/07/15 07:32:35;;;;;;;4.50;0.90;;;19.60;99.90;;;;;;5085324;28;20774;-62
2021/07/15 07:35:01;;;;;;;5.20;1.00;;;19.60;99.90;;;;;;5086144;28;20413;-61
2021/07/15 07:37:28;;;;;;;3.47;0.70;;;19.80;99.90;;;;;;5079570;28;20398;-59
2021/07/15 07:39:54;;;;;;;6.00;0.90;;;20.10;99.90;;;;;;5077036;28;20390;-58
2021/07/15 07:42:20;;;;;;;4.60;0.80;;;20.40;99.90;;;;;;5079099;28;20410;-58
2021/07/15 07:44:46;;;;;;;4.30;0.80;;;20.80;99.90;;;;;;5092760;28;20455;-60
2021/07/15 07:47:11;;;;;;;3.47;0.60;;;21.20;99.90;;;;;;5084363;28;20391;-61
2021/07/15 07:49:37;;;;;;;6.97;1.10;;;21.50;99.90;;;;;;5085408;28;20388;-62
2021/07/15 07:52:04;;;;;;;4.60;0.90;;;21.50;99.90;;;;;;5078715;28;20837;-62
2021/07/15 07:54:29;;;;;;;4.75;0.90;;;21.50;99.90;;;;;;5094777;28;20472;-61
2021/07/15 07:56:55;;;;;;;3.50;0.53;;;21.10;99.90;;;;;;5094508;28;20394;-61
2021/07/15 07:59:21;;;;;;;3.40;0.60;;;21.00;99.90;;;;;;5092217;28;20378;-60
2021/07/15 08:01:46;;;;;;;3.90;0.50;;;21.00;99.90;;;;;;5089891;28;20472;-61
2021/07/15 08:04:12;;;;;;;3.60;0.60;;;20.90;99.90;;;;;;5089454;28;20471;-61
2021/07/15 08:06:41;;;;;;;5.88;0.90;;;20.90;99.90;;;;;;5081410;28;20916;-62
2021/07/15 08:09:09;;;;;;;3.58;0.60;;;20.90;99.90;;;;;;5079092;28;20414;-62
2021/07/15 08:11:35;;;;;;;5.13;0.60;;;20.90;99.90;;;;;;5075147;28;20529;-61
2021/07/15 08:14:01;;;;;;;4.40;0.90;;;20.80;99.90;;;;;;5070993;28;20842;-60
2021/07/15 08:16:26;;;;;;;3.45;0.50;;;20.90;99.90;;;;;;5071757;28;20380;-61
2021/07/15 08:18:53;;;;;;;5.80;0.80;;;21.20;99.90;;;;;;5082470;28;20447;-60
2021/07/15 08:21:21;;;;;;;4.13;0.70;;;21.20;99.90;;;;;;5091773;28;20418;-60
2021/07/15 08:23:47;;;;;;;5.30;0.80;;;21.00;99.90;;;;;;5091159;28;20386;-60
2021/07/15 08:26:13;;;;;;;3.60;0.70;;;20.90;99.90;;;;;;5090562;28;20397;-60
2021/07/15 08:28:39;;;;;;;3.55;0.60;;;20.80;99.90;;;;;;5091563;28;20375;-60
2021/07/15 08:31:04;;;;;;;3.90;0.80;;;20.80;99.90;;;;;;5090617;28;20378;-60
2021/07/15 08:33:30;;;;;;;3.60;0.67;;;21.10;99.90;;;;;;5090277;28;20389;-60
2021/07/15 08:35:56;;;;;;;4.10;1.13;;;21.50;99.90;;;;;;5090370;28;20604;-60
2021/07/15 08:38:23;;;;;;;3.50;0.60;;;21.70;99.90;;;;;;5091517;28;20420;-60
2021/07/15 08:40:49;;;;;;;3.70;0.90;;;21.90;99.90;;;;;;5090619;28;20382;-59
2021/07/15 08:43:15;;;;;;;5.65;1.38;;;21.70;99.90;;;;;;5090803;28;20423;-61
2021/07/15 08:45:42;;;;;;;5.37;1.40;;;21.70;99.90;;;;;;5090867;28;20390;-60
2021/07/15 08:48:08;;;;;;;4.70;1.00;;;21.80;99.90;;;;;;5090502;28;21006;-60
2021/07/15 08:50:34;;;;;;;4.18;1.08;;;21.80;99.90;;;;;;5091081;28;20378;-60
2021/07/15 08:53:00;;;;;;;4.60;0.60;;;21.80;99.90;;;;;;5090823;28;20382;-61
2021/07/15 08:58:16;;;;;;;3.50;0.70;;;23.30;99.90;;;;;;5085189;28;20394;-61
2021/07/15 09:00:43;;;;;;;5.20;0.63;;;21.70;99.90;;;;;;5087731;28;20382;-61
2021/07/15 09:03:10;;;;;;;4.30;1.00;;;21.80;99.90;;;;;;5077675;28;20380;-60
2021/07/15 09:05:36;;;;;;;5.35;1.50;;;21.90;99.90;;;;;;5076756;28;20397;-61
2021/07/15 09:08:02;;;;;;;5.18;1.10;;;22.10;99.90;;;;;;5081994;28;20386;-60
2021/07/15 09:10:29;;;;;;;4.70;0.98;;;22.10;99.90;;;;;;5073582;28;20407;-60
2021/07/15 09:12:57;;;;;;;3.83;0.82;;;22.20;99.90;;;;;;5088898;28;20874;-60
2021/07/15 09:15:23;;;;;;;3.80;0.90;;;22.30;99.90;;;;;;5088655;28;20412;-61
2021/07/15 09:17:49;;;;;;;4.70;1.10;;;22.60;99.90;;;;;;5089305;28;20902;-59
2021/07/15 09:20:20;;;;;;;4.80;0.70;;;22.70;99.90;;;;;;5089902;28;20378;-60
2021/07/15 09:23:04;;;;;;;4.30;0.80;;;22.90;99.90;;;;;;5090737;28;20872;-60
2021/07/15 09:25:50;;;;;;;5.50;0.80;;;23.60;99.90;;;;;;5090235;28;20382;-61
2021/07/15 09:28:24;;;;;;;3.63;0.70;;;22.30;99.90;;;;;;5090336;28;20402;-61
2021/07/15 09:30:50;;;;;;;4.50;0.60;;;23.80;99.90;;;;;;5089939;28;20524;-60
2021/07/15 09:33:16;;;;;;;4.90;0.90;;;23.90;99.90;;;;;;5089980;28;20410;-58
2021/07/15 09:35:47;;;;;;;5.70;0.88;;;24.80;99.90;;;;;;5090080;28;20448;-58
2021/07/15 09:38:18;;;;;;;4.60;0.80;;;25.50;99.90;;;;;;5089550;28;20772;-58
2021/07/15 09:40:55;;;;;;;4.00;0.65;;;25.50;99.90;;;;;;5090076;28;21248;-58
2021/07/15 09:43:29;;;;;;;3.80;0.80;;;25.00;99.90;;;;;;5090397;28;20756;-58
2021/07/15 09:46:11;;;;;;;4.60;0.60;;;24.60;99.90;;;;;;5089251;28;20421;-60
2021/07/15 09:48:36;;;;;;;4.00;0.70;;;23.80;99.90;;;;;;5090229;28;20385;-60
2021/07/15 09:51:02;;;;;;;5.13;1.00;;;23.30;99.90;;;;;;5089470;28;20752;-61
2021/07/15 09:53:30;;;;;;;4.20;0.70;;;22.60;99.90;;;;;;5089826;28;20386;-61
2021/07/15 09:56:12;;;;;;;4.00;0.77;;;22.10;99.90;;;;;;5089172;28;20386;-61
2021/07/15 09:58:42;;;;;;;5.20;0.90;;;21.70;99.90;;;;;;5090012;28;20418;-60
2021/07/15 10:01:20;;;;;;;4.20;0.80;;;21.40;99.90;;;;;;5088911;28;20473;-60
2021/07/15 10:03:57;;;;;;;4.30;0.88;;;21.30;99.90;;;;;;5089608;28;20373;-59
2021/07/15 10:06:23;;;;;;;3.30;0.60;;;21.40;99.90;;;;;;5089462;28;20513;-58
2021/07/15 10:08:55;;;;;;;4.30;0.80;;;21.10;99.90;;;;;;5087667;28;20951;-59
2021/07/15 10:11:26;;;;;;;3.80;0.70;;;20.90;99.90;;;;;;5089064;28;20390;-58
2021/07/15 10:14:06;;;;;;;3.50;0.80;;;21.20;99.90;;;;;;5090418;28;20461;-62
2021/07/15 10:16:45;;;;;;;5.30;2.92;;;22.20;99.90;;;;;;5079131;28;20401;-59
2021/07/15 10:19:23;;;;;;;3.70;0.70;;;24.00;99.90;;;;;;5085640;28;20884;-58
2021/07/15 10:22:07;;;;;;;4.50;0.70;;;25.20;99.90;;;;;;5086269;28;20390;-57
2021/07/15 10:24:34;;;;;;;3.50;0.60;;;25.30;99.90;;;;;;5075366;28;20479;-58
2021/07/15 10:27:05;;;;;;;3.90;0.70;;;25.30;99.90;;;;;;5103315;28;20372;-58
2021/07/15 10:29:33;;;;;;;4.60;0.70;;;24.60;99.90;;;;;;5084583;28;20875;-58
2021/07/15 10:32:00;;;;;;;3.80;0.75;;;24.10;99.90;;;;;;5086865;28;20486;-58
2021/07/15 10:34:26;;;;;;;3.50;0.60;;;24.20;99.90;;;;;;5081200;28;20408;-57
2021/07/15 10:36:57;;;;;;;3.60;0.70;;;24.00;99.90;;;;;;5080075;28;20405;-61
2021/07/15 10:39:26;;;;;;;3.80;0.70;;;23.80;99.90;;;;;;5082339;28;20485;-58
2021/07/15 10:41:54;;;;;;;3.78;0.80;;;23.70;99.90;;;;;;5085095;28;20392;-61
2021/07/15 10:44:20;;;;;;;3.65;0.80;;;23.30;99.90;;;;;;5084840;28;20400;-60
2021/07/15 10:46:47;;;;;;;3.50;0.70;;;22.70;99.90;;;;;;5087029;28;20510;-61
2021/07/15 10:49:13;;;;;;;4.00;0.80;;;21.90;99.90;;;;;;5099410;28;20370;-58
2021/07/15 10:51:43;;;;;;;3.40;0.60;;;21.50;99.90;;;;;;5090781;28;20430;-59
2021/07/15 10:54:09;;;;;;;3.40;0.63;;;21.30;99.90;;;;;;5083683;28;20408;-58
2021/07/15 10:56:35;;;;;;;3.70;0.75;;;21.20;99.90;;;;;;5102057;28;20411;-59
2021/07/15 10:59:01;;;;;;;3.50;0.80;;;21.00;99.90;;;;;;5087573;28;20412;-59
2021/07/15 11:04:05;;;;;;;3.70;0.60;;;20.90;99.90;;;;;;5085372;28;20462;-59
2021/07/15 11:06:51;;;;;;;3.20;0.70;;;20.50;99.90;;;;;;5091020;28;20398;-58
2021/07/15 11:09:23;;;;;;;3.35;0.75;;;20.10;99.90;;;;;;5093353;28;20496;-59
2021/07/15 11:11:51;;;;;;;3.40;0.90;;;20.00;99.90;;;;;;5089132;28;20394;-58
2021/07/15 11:14:37;;;;;;;3.40;0.90;;;19.90;99.90;;;;;;5090713;28;20960;-59
2021/07/15 11:17:24;;;;;;;3.20;0.80;;;19.70;99.90;;;;;;5091135;28;20721;-59
2021/07/15 11:20:04;;;;;;;3.20;0.80;;;19.40;99.90;;;;;;5086898;28;20394;-59
2021/07/15 11:22:52;;;;;;;4.50;1.00;;;19.30;99.90;;;;;;5094174;28;20877;-59
2021/07/15 11:25:27;;;;;;;4.03;0.90;;;19.30;99.90;;;;;;5085611;28;20487;-59
2021/07/15 11:27:59;;;;;;;3.70;1.00;;;19.30;99.90;;;;;;5087730;28;20842;-60
2021/07/15 11:30:45;;;;;;;3.30;0.93;;;20.40;99.90;;;;;;5090967;28;20469;-58
2021/07/15 11:33:18;;;;;;;3.30;0.82;;;19.20;99.90;;;;;;5089728;28;20471;-59
2021/07/15 11:35:52;;;;;;;3.50;1.00;;;19.30;99.90;;;;;;5090080;28;20429;-58
2021/07/15 11:38:29;;;;;;;3.00;0.70;;;19.30;99.90;;;;;;5088127;28;20409;-57
2021/07/15 11:41:01;;;;;;;3.20;0.80;;;19.40;99.90;;;;;;5087750;28;20870;-60
2021/07/15 11:43:31;;;;;;;3.40;0.80;;;19.50;99.90;;;;;;5087510;28;20458;-58
2021/07/15 11:46:18;;;;;;;3.58;0.70;;;19.90;99.90;;;;;;5085666;28;20525;-58
2021/07/15 11:49:19;;;;;;;3.58;0.85;;;20.10;99.90;;;;;;5084862;28;20493;-57
2021/07/15 11:51:56;;;;;;;3.60;0.70;;;20.40;99.90;;;;;;5052787;28;20394;-58
2021/07/15 11:54:25;;;;;;;3.30;0.70;;;20.50;99.90;;;;;;5087602;28;20783;-58
2021/07/15 11:57:20;;;;;;;3.90;1.20;;;20.70;99.90;;;;;;5087298;28;20409;-58
2021/07/15 11:59:50;;;;;;;5.20;0.90;;;20.80;99.90;;;;;;5074714;28;20433;-58
2021/07/15 12:02:37;;;;;;;4.40;0.90;;;21.10;99.90;;;;;;5082755;28;20393;-58
2021/07/15 12:05:22;;;;;;;3.60;1.10;;;21.50;99.90;;;;;;5081925;28;20475;-58
2021/07/15 12:07:51;;;;;;;3.70;0.80;;;21.80;99.90;;;;;;5085959;28;20401;-58
2021/07/15 12:10:20;;;;;;;3.53;0.80;;;22.30;99.90;;;;;;5084031;28;20440;-58
2021/07/15 12:12:46;;;;;;;3.65;0.90;;;22.50;99.90;;;;;;5089244;28;20405;-58
2021/07/15 12:15:16;;;;;;;3.50;0.80;;;22.40;99.90;;;;;;5088088;28;20760;-57
2021/07/15 12:17:42;;;;;;;4.20;0.80;;;22.30;99.90;;;;;;5089799;28;20374;-58
2021/07/15 12:20:09;;;;;;;3.60;0.87;;;22.60;99.90;;;;;;5078800;28;20910;-61
2021/07/15 12:22:54;;;;;;;3.95;0.80;;;22.70;99.90;;;;;;5084615;28;20390;-58
2021/07/15 12:25:28;;;;;;;4.60;0.80;;;23.20;99.90;;;;;;5086565;28;20401;-58
2021/07/15 12:27:57;;;;;;;3.50;0.70;;;24.30;99.90;;;;;;5089869;28;20485;-62
2021/07/15 12:30:35;;;;;;;3.80;0.70;;;24.90;99.90;;;;;;5086818;28;20386;-58
2021/07/15 12:33:01;;;;;;;3.80;0.70;;;25.20;99.90;;;;;;5083016;28;20389;-60
2021/07/15 12:35:31;;;;;;;3.50;0.70;;;24.50;99.90;;;;;;5084918;28;20422;-58
2021/07/15 12:37:58;;;;;;;3.53;0.80;;;24.10;99.90;;;;;;5087270;28;20458;-62
2021/07/15 12:40:32;;;;;;;3.70;0.90;;;24.10;99.90;;;;;;5087708;28;20405;-57
2021/07/15 12:43:18;;;;;;;3.50;0.70;;;24.20;99.90;;;;;;5090092;28;20859;-61
2021/07/15 12:45:47;;;;;;;3.85;0.95;;;23.90;99.90;;;;;;5089837;28;21341;-61
2021/07/15 12:48:15;;;;;;;4.45;1.25;;;23.30;99.90;;;;;;5107506;27;20443;-60
2021/07/15 12:50:42;;;;;;;4.20;1.00;;;23.10;99.90;;;;;;5087568;28;20411;-60
2021/07/15 12:53:09;;;;;;;4.60;1.23;;;22.90;99.90;;;;;;5086643;28;22296;-59
2021/07/15 12:55:36;;;;;;;4.70;1.10;;;22.60;99.90;;;;;;5087896;28;20410;-60
2021/07/15 12:58:02;;;;;;;3.97;0.90;;;22.40;99.90;;;;;;5085710;28;20374;-60
2021/07/15 13:00:35;;;;;;;3.70;0.90;;;22.20;99.90;;;;;;5089359;28;20386;-60
2021/07/15 13:03:03;;;;;;;4.07;0.90;;;22.30;99.90;;;;;;5086313;28;20952;-60