Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:14;;;;;;;1.30;1.20;;;;;;;;;;5105416;28;20453;-85
2023/07/21 00:03:41;;;;;;;1.97;1.20;;;;;;;;;;5092007;28;20499;-85
2023/07/21 00:06:07;;;;;;;2.45;1.27;;;;;;;;;;5111385;28;20380;-85
2023/07/21 00:08:34;;;;;;;2.15;1.30;;;;;;;;;;5112400;28;20373;-85
2023/07/21 00:11:00;;;;;;;1.50;1.40;;;;;;;;;;5112294;28;20459;-84
2023/07/21 00:13:26;;;;;;;1.67;1.17;;;;;;;;;;5102386;28;20432;-85
2023/07/21 00:15:52;;;;;;;1.80;1.40;;;;;;;;;;5096084;28;20384;-86
2023/07/21 00:18:19;;;;;;;2.00;1.50;;;;;;;;;;5106042;28;20436;-85
2023/07/21 00:20:45;;;;;;;1.67;1.50;;;;;;;;;;5101843;28;20372;-85
2023/07/21 00:23:12;;;;;;;2.10;1.50;;;;;;;;;;5112224;28;20392;-83
2023/07/21 00:25:39;;;;;;;1.80;1.30;;;;;;;;;;5104552;28;20376;-84
2023/07/21 00:28:05;;;;;;;1.70;1.20;;;;;;;;;;5112205;28;20403;-85
2023/07/21 00:30:31;;;;;;;1.67;1.33;;;;;;;;;;5083925;28;20375;-84
2023/07/21 00:32:57;;;;;;;1.40;1.30;;;;;;;;;;5112580;28;20380;-84
2023/07/21 00:35:23;;;;;;;1.60;1.30;;;;;;;;;;5097768;28;20491;-84
2023/07/21 00:37:49;;;;;;;1.48;1.38;;;;;;;;;;5097955;28;20412;-85
2023/07/21 00:40:23;;;;;;;1.73;1.40;;;;;;;;;;5116156;28;20379;-85
2023/07/21 00:42:49;;;;;;;5.00;1.80;;;;;;;;;;5106448;28;20362;-85
2023/07/21 00:45:15;;;;;;;1.85;1.50;;;;;;;;;;5095774;28;20370;-85
2023/07/21 00:47:41;;;;;;;1.52;1.40;;;;;;;;;;5085098;28;20384;-85
2023/07/21 00:50:11;;;;;;;1.75;1.45;;;;;;;;;;5102490;28;20388;-86
2023/07/21 00:52:38;;;;;;;1.80;1.70;;;;;;;;;;5116402;28;20376;-85
2023/07/21 00:55:04;;;;;;;2.10;1.40;;;;;;;;;;5116623;28;20364;-86
2023/07/21 00:57:32;;;;;;;2.45;1.50;;;;;;;;;;5115739;28;20424;-86
2023/07/21 00:59:58;;;;;;;1.58;1.38;;;;;;;;;;5115916;28;20395;-86
2023/07/21 01:02:24;;;;;;;2.05;1.52;;;;;;;;;;5104695;28;20840;-86
2023/07/21 01:04:51;;;;;;;1.77;1.20;;;;;;;;;;5086272;28;20399;-86
2023/07/21 01:07:18;;;;;;;1.30;1.20;;;;;;;;;;5115677;28;20928;-86
2023/07/21 01:09:45;;;;;;;2.47;1.55;;;;;;;;;;5115626;28;20381;-86
2023/07/21 01:12:12;;;;;;;2.08;1.45;;;;;;;;;;5102467;28;20389;-86
2023/07/21 01:14:38;;;;;;;1.80;1.67;;;;;;;;;;5113683;28;20380;-86
2023/07/21 01:17:06;;;;;;;1.60;1.50;;;;;;;;;;5102991;28;20457;-86
2023/07/21 01:19:33;;;;;;;1.42;1.33;;;;;;;;;;5116583;28;20376;-86
2023/07/21 01:22:05;;;;;;;1.73;1.27;;;;;;;;;;5116272;28;20365;-86
2023/07/21 01:24:47;;;;;;;2.15;1.45;;;;;;;;;;5108510;28;20376;-86
2023/07/21 01:27:14;;;;;;;2.22;1.63;;;;;;;;;;5089694;28;20396;-86
2023/07/21 01:29:42;;;;;;;1.37;1.27;;;;;;;;;;5116911;28;20372;-86
2023/07/21 01:32:09;;;;;;;2.50;1.20;;;;;;;;;;5115562;28;20404;-86
2023/07/21 01:34:35;;;;;;;1.60;1.50;;;;;;;;;;5103508;28;20385;-85
2023/07/21 01:37:01;;;;;;;2.47;1.40;;;;;;;;;;5094627;28;20546;-85
2023/07/21 01:39:29;;;;;;;2.45;1.30;;;;;;;;;;5104634;28;20837;-85
2023/07/21 01:41:55;;;;;;;2.00;1.30;;;;;;;;;;5113182;28;20372;-86
2023/07/21 01:44:22;;;;;;;1.93;1.40;;;;;;;;;;5084487;28;20449;-86
2023/07/21 01:46:48;;;;;;;1.80;1.35;;;;;;;;;;5114989;28;20399;-86
2023/07/21 01:49:15;;;;;;;1.80;1.40;;;;;;;;;;5114851;28;20379;-87
2023/07/21 01:51:41;;;;;;;1.90;1.38;;;;;;;;;;5104878;28;20374;-86
2023/07/21 01:54:11;;;;;;;5.00;1.42;;;;;;;;;;5113320;28;20758;-86
2023/07/21 01:56:49;;;;;;;1.20;1.10;;;;;;;;;;5103583;28;20524;-86
2023/07/21 01:59:16;;;;;;;2.60;1.40;;;;;;;;;;5094533;28;20881;-85
2023/07/21 02:01:42;;;;;;;1.50;1.40;;;;;;;;;;5103557;28;20401;-86
2023/07/21 02:04:08;;;;;;;1.63;1.33;;;;;;;;;;5098235;28;20390;-86
2023/07/21 02:06:35;;;;;;;2.10;1.40;;;;;;;;;;5081976;28;20389;-87
2023/07/21 02:09:01;;;;;;;1.63;1.40;;;;;;;;;;5077696;28;20461;-86
2023/07/21 02:11:27;;;;;;;1.67;1.50;;;;;;;;;;5074854;28;20935;-86
2023/07/21 02:13:53;;;;;;;2.78;1.30;;;;;;;;;;5070183;28;20388;-86
2023/07/21 02:16:19;;;;;;;1.55;1.40;;;;;;;;;;5093965;28;20412;-86
2023/07/21 02:18:45;;;;;;;2.10;1.58;;;;;;;;;;5101470;28;20377;-86
2023/07/21 02:21:11;;;;;;;1.42;1.30;;;;;;;;;;5095139;28;20758;-86
2023/07/21 02:23:37;;;;;;;2.90;1.30;;;;;;;;;;5114109;28;20858;-85
2023/07/21 02:26:03;;;;;;;1.58;1.38;;;;;;;;;;5102946;28;20386;-85
2023/07/21 02:28:29;;;;;;;2.90;1.50;;;;;;;;;;5093541;28;20398;-86
2023/07/21 02:31:03;;;;;;;1.65;1.20;;;;;;;;;;5093938;28;20386;-86
2023/07/21 02:33:30;;;;;;;1.60;1.50;;;;;;;;;;5093682;28;20378;-86
2023/07/21 02:35:57;;;;;;;1.48;1.35;;;;;;;;;;5084198;28;20376;-86
2023/07/21 02:38:23;;;;;;;1.50;1.40;;;;;;;;;;5113692;28;20404;-86
2023/07/21 02:40:50;;;;;;;2.00;1.30;;;;;;;;;;5100324;28;20463;-86
2023/07/21 02:43:17;;;;;;;2.00;1.40;;;;;;;;;;5100377;28;20382;-86
2023/07/21 02:45:48;;;;;;;1.50;1.40;;;;;;;;;;5098596;28;20380;-85
2023/07/21 02:48:16;;;;;;;1.40;1.30;;;;;;;;;;5113915;28;20468;-86
2023/07/21 02:50:42;;;;;;;4.50;1.60;;;;;;;;;;5081176;28;20395;-86
2023/07/21 02:53:08;;;;;;;1.40;1.30;;;;;;;;;;5105370;28;20389;-86
2023/07/21 02:55:34;;;;;;;2.13;1.40;;;;;;;;;;5110032;28;20861;-86
2023/07/21 02:58:00;;;;;;;1.50;1.40;;;;;;;;;;5105190;28;20414;-86
2023/07/21 03:00:28;;;;;;;1.73;1.55;;;;;;;;;;5076842;28;20382;-86
2023/07/21 03:02:54;;;;;;;2.50;1.35;;;;;;;;;;5097244;28;20373;-86
2023/07/21 03:05:20;;;;;;;2.00;1.60;;;;;;;;;;5113644;28;20884;-85
2023/07/21 03:07:46;;;;;;;1.40;1.30;;;;;;;;;;5108388;28;20794;-86
2023/07/21 03:10:12;;;;;;;4.10;1.30;;;;;;;;;;5095515;28;20390;-86
2023/07/21 03:12:38;;;;;;;2.58;1.30;;;;;;;;;;5095528;28;20374;-85
2023/07/21 03:15:05;;;;;;;2.20;1.30;;;;;;;;;;5108522;28;20747;-86
2023/07/21 03:17:32;;;;;;;1.30;1.20;;;;;;;;;;5104303;28;20408;-85
2023/07/21 03:19:59;;;;;;;1.33;1.23;;;;;;;;;;5113095;28;20375;-85
2023/07/21 03:22:25;;;;;;;1.83;1.55;;;;;;;;;;5113777;28;20379;-86
2023/07/21 03:24:51;;;;;;;1.42;1.33;;;;;;;;;;5112187;28;20369;-86
2023/07/21 03:27:17;;;;;;;1.38;1.20;;;;;;;;;;5092952;28;20402;-86
2023/07/21 03:29:43;;;;;;;1.60;1.40;;;;;;;;;;5086547;28;20422;-86
2023/07/21 03:32:09;;;;;;;1.60;1.50;;;;;;;;;;5090168;28;20491;-86
2023/07/21 03:34:35;;;;;;;2.85;1.50;;;;;;;;;;5080054;28;20861;-86
2023/07/21 03:37:08;;;;;;;1.52;1.40;;;;;;;;;;5080061;28;20576;-87
2023/07/21 03:39:33;;;;;;;1.80;1.55;;;;;;;;;;5092790;28;20370;-86
2023/07/21 03:41:59;;;;;;;1.55;1.40;;;;;;;;;;5091750;28;20411;-86
2023/07/21 03:44:25;;;;;;;1.27;1.17;;;;;;;;;;5092047;28;20874;-85
2023/07/21 03:46:51;;;;;;;1.98;1.42;;;;;;;;;;5092256;28;20381;-85
2023/07/21 03:49:18;;;;;;;1.67;1.45;;;;;;;;;;5092557;28;20378;-85
2023/07/21 03:51:44;;;;;;;2.55;1.55;;;;;;;;;;5092424;28;20392;-86
2023/07/21 03:54:10;;;;;;;2.60;1.67;;;;;;;;;;5092386;28;20867;-86
2023/07/21 03:56:36;;;;;;;1.98;1.35;;;;;;;;;;5092453;28;20478;-85
2023/07/21 03:59:02;;;;;;;2.33;1.38;;;;;;;;;;5092160;28;20401;-85
2023/07/21 04:01:28;;;;;;;1.60;1.30;;;;;;;;;;5092381;28;20375;-84
2023/07/21 04:03:54;;;;;;;2.00;1.40;;;;;;;;;;5091930;28;20432;-86
2023/07/21 04:06:23;;;;;;;1.50;1.40;;;;;;;;;;5074297;28;20389;-88
2023/07/21 04:08:51;;;;;;;1.67;1.20;;;;;;;;;;5090043;28;20389;-86
2023/07/21 04:11:17;;;;;;;1.73;1.42;;;;;;;;;;5091169;28;20409;-86
2023/07/21 04:13:43;;;;;;;2.22;1.55;;;;;;;;;;5092126;28;20410;-86
2023/07/21 04:16:09;;;;;;;1.30;1.20;;;;;;;;;;5073949;28;20390;-86
2023/07/21 04:18:36;;;;;;;1.48;1.30;;;;;;;;;;5112646;28;20371;-85
2023/07/21 04:21:02;;;;;;;2.30;1.50;;;;;;;;;;5114489;28;20457;-86
2023/07/21 04:23:28;;;;;;;1.80;1.30;;;;;;;;;;5095176;28;20450;-87
2023/07/21 04:25:54;;;;;;;2.15;1.38;;;;;;;;;;5094747;28;20442;-86
2023/07/21 04:28:21;;;;;;;2.15;1.27;;;;;;;;;;5091857;28;20408;-85
2023/07/21 04:30:47;;;;;;;1.55;1.45;;;;;;;;;;5100337;28;20395;-85
2023/07/21 04:33:13;;;;;;;2.58;1.42;;;;;;;;;;5111957;28;20433;-85
2023/07/21 04:35:46;;;;;;;1.50;1.40;;;;;;;;;;5097853;28;20455;-85
2023/07/21 04:38:12;;;;;;;1.50;1.20;;;;;;;;;;5112267;28;20416;-84
2023/07/21 04:40:38;;;;;;;2.10;1.40;;;;;;;;;;5093739;28;20460;-85
2023/07/21 04:43:04;;;;;;;2.15;1.60;;;;;;;;;;5082786;28;20887;-86
2023/07/21 04:45:30;;;;;;;3.47;1.40;;;;;;;;;;5109454;28;20433;-86
2023/07/21 04:47:57;;;;;;;1.40;1.30;;;;;;;;;;5095501;28;20394;-87
2023/07/21 04:50:23;;;;;;;1.83;1.20;;;;;;;;;;5105579;28;20779;-87
2023/07/21 04:52:49;;;;;;;2.40;1.27;;;;;;;;;;5098899;28;20921;-87
2023/07/21 04:55:15;;;;;;;1.70;1.17;;;;;;;;;;5093646;28;20376;-86
2023/07/21 04:57:42;;;;;;;3.15;1.50;;;;;;;;;;5111929;28;20415;-86
2023/07/21 05:00:11;;;;;;;1.77;1.50;;;;;;;;;;5092178;28;20965;-86
2023/07/21 05:02:38;;;;;;;1.50;1.40;;;;;;;;;;5096394;28;20374;-86
2023/07/21 05:05:04;;;;;;;1.33;1.23;;;;;;;;;;5074926;28;20373;-86
2023/07/21 05:07:30;;;;;;;1.43;1.33;;;;;;;;;;5075638;28;20498;-85
2023/07/21 05:09:56;;;;;;;2.22;1.40;;;;;;;;;;5111718;28;20924;-85
2023/07/21 05:12:24;;;;;;;3.13;1.60;;;;;;;;;;5111801;28;20388;-86
2023/07/21 05:14:50;;;;;;;1.50;1.40;;;;;;;;;;5104144;28;20396;-85
2023/07/21 05:17:17;;;;;;;1.60;1.27;;;;;;;;;;5073235;28;20402;-85
2023/07/21 05:19:44;;;;;;;1.30;1.20;;;;;;;;;;5106751;28;20377;-85
2023/07/21 05:22:10;;;;;;;6.00;2.15;;;;;;;;;;5112892;28;20396;-85
2023/07/21 05:24:36;;;;;;;2.50;1.80;;;;;;;;;;5115562;28;20372;-85
2023/07/21 05:27:02;;;;;;;2.25;1.58;;;;;;;;;;5095619;28;20432;-85
2023/07/21 05:29:28;;;;;;;2.07;1.70;;;;;;;;;;5095094;28;20378;-87
2023/07/21 05:31:54;;;;;;;3.63;1.60;;;;;;;;;;5075413;28;20377;-86
2023/07/21 05:34:21;;;;;;;1.67;1.58;;;;;;;;;;5095135;28;20465;-86
2023/07/21 05:36:47;;;;;;;2.40;1.53;;;;;;;;;;5096073;28;20409;-85
2023/07/21 05:39:13;;;;;;;2.28;1.60;;;;;;;;;;5115086;28;20721;-84
2023/07/21 05:41:39;;;;;;;3.47;1.60;;;;;;;;;;5098535;28;20851;-85
2023/07/21 05:44:05;;;;;;;2.33;1.50;;;;;;;;;;5114568;28;20451;-85
2023/07/21 05:46:31;;;;;;;2.83;1.48;;;;;;;;;;5114936;28;20379;-85
2023/07/21 05:48:58;;;;;;;2.00;1.52;;;;;;;;;;5114905;28;20376;-86
2023/07/21 05:51:23;;;;;;;2.50;1.60;;;;;;;;;;5105005;28;20406;-86
2023/07/21 05:53:49;;;;;;;2.28;1.70;;;;;;;;;;5110769;28;20950;-86
2023/07/21 05:56:15;;;;;;;3.15;2.20;;;;;;;;;;5096850;28;20468;-86
2023/07/21 05:58:42;;;;;;;3.83;3.53;;;;;;;;;;5114549;28;21179;-86
2023/07/21 06:01:10;;;;;;;29.65;19.42;;;;;;;;;;5090205;28;20382;-85
2023/07/21 06:03:37;;;;;;;4.05;3.53;;;;;;;;;;5088518;28;20868;-86
2023/07/21 06:06:04;;;;;;;2.20;2.00;;;;;;;;;;5114568;28;20381;-86
2023/07/21 06:08:30;;;;;;;2.88;1.77;;;;;;;;;;5103812;28;20462;-86
2023/07/21 06:10:57;;;;;;;2.50;1.98;;;;;;;;;;5098287;28;20532;-86
2023/07/21 06:13:23;;;;;;;4.35;2.08;;;;;;;;;;5101613;28;20904;-86
2023/07/21 06:15:49;;;;;;;2.20;1.50;;;;;;;;;;5094206;28;20410;-86
2023/07/21 06:18:15;;;;;;;4.38;1.95;;;;;;;;;;5093701;28;20443;-86
2023/07/21 06:20:41;;;;;;;2.15;1.70;;;;;;;;;;5103741;28;20388;-86
2023/07/21 06:23:07;;;;;;;2.67;1.92;;;;;;;;;;5110697;28;20380;-86
2023/07/21 06:25:34;;;;;;;3.33;2.15;;;;;;;;;;5107062;28;20381;-86
2023/07/21 06:28:00;;;;;;;3.55;2.15;;;;;;;;;;5093390;28;20489;-86
2023/07/21 06:30:26;;;;;;;1.65;1.50;;;;;;;;;;5093955;28;20406;-86
2023/07/21 06:32:52;;;;;;;2.30;1.70;;;;;;;;;;5093656;28;20398;-85
2023/07/21 06:35:18;;;;;;;1.75;1.50;;;;;;;;;;5075425;28;20939;-87
2023/07/21 06:37:44;;;;;;;2.35;1.60;;;;;;;;;;5103027;28;20923;-87
2023/07/21 06:40:10;;;;;;;2.60;1.60;;;;;;;;;;5113904;28;20372;-85
2023/07/21 06:42:37;;;;;;;3.10;2.35;;;;;;;;;;5113817;28;20371;-85
2023/07/21 06:45:03;;;;;;;2.65;2.00;;;;;;;;;;5113737;28;20457;-85
2023/07/21 06:47:29;;;;;;;3.97;3.00;;;;;;;;;;5113416;28;20384;-86
2023/07/21 06:49:55;;;;;;;3.90;2.60;;;;;;;;;;5113182;28;20711;-85
2023/07/21 06:52:21;;;;;;;3.80;2.97;;;;;;;;;;5096707;28;20480;-85
2023/07/21 06:54:47;;;;;;;2.90;2.00;;;;;;;;;;5113521;28;20384;-85
2023/07/21 06:57:14;;;;;;;2.00;1.45;;;;;;;;;;5113132;28;20908;-86
2023/07/21 06:59:40;;;;;;;2.42;1.40;;;;;;;;;;5105275;28;20886;-85
2023/07/21 07:02:06;;;;;;;1.70;1.30;;;;;;;;;;5098665;28;20378;-87
2023/07/21 07:04:33;;;;;;;1.40;1.27;;;;;;;;;;5095032;28;20896;-86
2023/07/21 07:06:59;;;;;;;2.08;1.38;;;;;;;;;;5113096;28;20384;-86
2023/07/21 07:09:25;;;;;;;2.07;1.47;;;;;;;;;;5098413;28;20473;-88
2023/07/21 07:11:51;;;;;;;1.30;1.20;;;;;;;;;;5113151;28;20484;-84
2023/07/21 07:14:18;;;;;;;1.85;1.30;;;;;;;;;;5113214;28;20425;-85
2023/07/21 07:16:44;;;;;;;3.03;1.80;;;;;;;;;;5098503;28;20439;-85
2023/07/21 07:19:10;;;;;;;1.40;1.30;;;;;;;;;;5113212;28;20383;-85
2023/07/21 07:21:36;;;;;;;2.42;1.60;;;;;;;;;;5098632;28;20378;-85
2023/07/21 07:24:02;;;;;;;2.40;1.60;;;;;;;;;;5094880;28;20911;-85
2023/07/21 07:26:28;;;;;;;1.85;1.75;;;;;;;;;;5097471;28;20413;-84
2023/07/21 07:28:54;;;;;;;1.80;1.40;;;;;;;;;;5092319;28;20489;-86
2023/07/21 07:31:20;;;;;;;5.75;1.90;;;;;;;;;;5092621;28;20386;-86
2023/07/21 07:33:46;;;;;;;1.40;1.30;;;;;;;;;;5097242;28;20474;-86
2023/07/21 07:36:12;;;;;;;1.30;1.20;;;;;;;;;;5112699;28;20410;-86
2023/07/21 07:38:38;;;;;;;3.53;1.65;;;;;;;;;;5112410;28;20412;-85
2023/07/21 07:41:06;;;;;;;2.35;1.70;;;;;;;;;;5112521;28;20437;-86
2023/07/21 07:43:32;;;;;;;3.80;1.60;;;;;;;;;;5112470;28;20500;-86
2023/07/21 07:45:58;;;;;;;3.22;1.73;;;;;;;;;;5112454;28;20364;-85
2023/07/21 07:48:25;;;;;;;2.00;1.60;;;;;;;;;;5106500;28;20376;-86
2023/07/21 07:50:51;;;;;;;3.13;1.92;;;;;;;;;;5112375;28;20380;-85
2023/07/21 07:53:18;;;;;;;2.15;1.50;;;;;;;;;;5100765;28;20384;-82
2023/07/21 07:55:45;;;;;;;3.85;1.95;;;;;;;;;;5109750;28;20784;-84
2023/07/21 07:58:11;;;;;;;4.28;2.28;;;;;;;;;;5112092;28;20412;-81
2023/07/21 08:00:38;;;;;;;3.05;1.85;;;;;;;;;;5110434;28;20380;-82
2023/07/21 08:03:05;;;;;;;4.15;3.10;;;;;;;;;;5099680;28;20369;-83
2023/07/21 08:05:31;;;;;;;6.13;3.72;;;;;;;;;;5095133;28;20914;-83
2023/07/21 08:08:02;;;;;;;4.90;3.15;;;;;;;;;;5080031;28;20525;-83
2023/07/21 08:10:29;;;;;;;2.85;1.90;;;;;;;;;;5100029;28;20439;-83
2023/07/21 08:12:55;;;;;;;2.10;1.75;;;;;;;;;;5112026;28;20463;-86
2023/07/21 08:15:22;;;;;;;1.60;1.50;;;;;;;;;;5105331;28;20827;-83
2023/07/21 08:17:48;;;;;;;4.07;1.65;;;;;;;;;;5105900;28;20881;-85
2023/07/21 08:20:14;;;;;;;2.75;1.75;;;;;;;;;;5098900;28;20848;-85
2023/07/21 08:22:40;;;;;;;2.67;1.42;;;;;;;;;;5106367;28;20379;-83
2023/07/21 08:25:06;;;;;;;1.73;1.55;;;;;;;;;;5111920;28;20376;-83
2023/07/21 08:27:35;;;;;;;2.25;1.50;;;;;;;;;;5093481;28;20407;-84
2023/07/21 08:30:01;;;;;;;4.13;1.60;;;;;;;;;;5095725;28;20414;-83
2023/07/21 08:32:27;;;;;;;4.00;1.40;;;;;;;;;;5099496;28;20423;-85
2023/07/21 08:34:55;;;;;;;2.17;1.45;;;;;;;;;;5111990;28;20403;-84
2023/07/21 08:37:21;;;;;;;1.67;1.50;;;;;;;;;;5111768;28;20407;-84
2023/07/21 08:39:47;;;;;;;2.70;1.55;;;;;;;;;;5099725;28;20378;-84
2023/07/21 08:42:13;;;;;;;4.78;1.52;;;;;;;;;;5110802;28;20400;-85
2023/07/21 08:44:40;;;;;;;1.45;1.35;;;;;;;;;;5111919;28;20763;-82
2023/07/21 08:47:06;;;;;;;2.33;1.50;;;;;;;;;;5091247;28;20392;-86
2023/07/21 08:49:32;;;;;;;4.75;2.33;;;;;;;;;;5100290;28;20409;-87
2023/07/21 08:51:59;;;;;;;8.10;4.20;;;;;;;;;;5109456;28;20536;-89
2023/07/21 08:54:25;;;;;;;2.60;2.10;;;;;;;;;;5099441;28;20383;-89
2023/07/21 08:56:51;;;;;;;4.22;2.13;;;;;;;;;;5111968;28;20471;-89
2023/07/21 08:59:20;;;;;;;9.07;4.70;;;;;;;;;;5102501;28;20884;-89
2023/07/21 09:01:46;;;;;;;7.15;4.35;;;;;;;;;;5104783;28;20473;-88
2023/07/21 09:04:22;;;;;;;3.58;2.38;;;;;;;;;;5081235;28;20466;-89
2023/07/21 09:06:58;;;;;;;5.88;3.20;;;;;;;;;;5116348;28;20417;-89
2023/07/21 09:09:26;;;;;;;5.57;3.30;;;;;;;;;;5116697;28;20383;-89
2023/07/21 09:12:02;;;;;;;4.43;2.70;;;;;;;;;;5098006;28;20423;-87
2023/07/21 09:14:54;;;;;;;5.50;4.10;;;;;;;;;;5101927;28;20376;-89
2023/07/21 09:17:20;;;;;;;4.65;2.47;;;;;;;;;;5074835;28;20397;-89
2023/07/21 09:19:47;;;;;;;6.28;3.53;;;;;;;;;;5102179;28;20755;-89
2023/07/21 09:22:12;;;;;;;6.28;3.03;;;;;;;;;;5116937;28;20404;-87
2023/07/21 09:24:49;;;;;;;6.93;4.10;;;;;;;;;;5117410;28;20707;-89
2023/07/21 09:27:16;;;;;;;5.28;2.40;;;;;;;;;;5082685;28;20398;-90
2023/07/21 09:29:43;;;;;;;9.50;2.50;;;;;;;;;;5109313;28;20372;-89
2023/07/21 09:32:17;;;;;;;2.47;1.40;;;;;;;;;;5097678;28;20393;-90
2023/07/21 09:34:53;;;;;;;2.42;1.55;;;;;;;;;;5109171;28;20473;-88
2023/07/21 09:37:19;;;;;;;1.77;1.40;;;;;;;;;;5120312;28;20412;-90
2023/07/21 09:39:45;;;;;;;1.90;1.42;;;;;;;;;;5104993;28;20862;-90
2023/07/21 09:42:12;;;;;;;2.33;1.60;;;;;;;;;;5112852;28;20370;-90
2023/07/21 09:44:39;;;;;;;2.35;1.40;;;;;;;;;;5091268;28;20404;-90
2023/07/21 09:47:05;;;;;;;3.58;1.50;;;;;;;;;;5115854;28;20388;-88
2023/07/21 09:49:31;;;;;;;2.08;1.40;;;;;;;;;;5115978;28;20467;-89
2023/07/21 09:51:58;;;;;;;3.60;1.50;;;;;;;;;;5095700;28;20414;-90
2023/07/21 09:54:25;;;;;;;1.60;1.50;;;;;;;;;;5098368;28;20377;-88
2023/07/21 09:56:54;;;;;;;1.75;1.42;;;;;;;;;;5102831;28;20492;-88
2023/07/21 09:59:20;;;;;;;3.10;1.55;;;;;;;;;;5096050;28;20390;-88
2023/07/21 10:01:48;;;;;;;1.30;1.20;;;;;;;;;;5094810;28;20378;-89
2023/07/21 10:04:14;;;;;;;1.95;1.50;;;;;;;;;;5108906;28;20378;-88
2023/07/21 10:06:41;;;;;;;1.80;1.50;;;;;;;;;;5104297;28;20437;-89
2023/07/21 10:09:10;;;;;;;3.85;1.27;;;;;;;;;;5097394;28;20432;-88
2023/07/21 10:11:36;;;;;;;2.60;1.52;;;;;;;;;;5094119;28;20374;-88
2023/07/21 10:14:02;;;;;;;2.00;1.40;;;;;;;;;;5109668;28;20387;-88
2023/07/21 10:16:30;;;;;;;1.90;1.50;;;;;;;;;;5099259;28;20412;-89
2023/07/21 10:19:05;;;;;;;3.90;1.33;;;;;;;;;;5104688;28;20486;-87
2023/07/21 10:21:32;;;;;;;1.80;1.40;;;;;;;;;;5114118;28;20372;-88
2023/07/21 10:24:01;;;;;;;4.20;2.20;;;;;;;;;;5102437;28;20913;-89
2023/07/21 10:26:29;;;;;;;2.65;1.90;;;;;;;;;;5099826;28;20406;-87
2023/07/21 10:29:13;;;;;;;2.03;1.70;;;;;;;;;;5094170;28;20430;-88
2023/07/21 10:31:50;;;;;;;2.60;1.70;;;;;;;;;;5077489;28;20424;-88
2023/07/21 10:34:17;;;;;;;2.08;1.40;;;;;;;;;;5114582;28;20380;-89
2023/07/21 10:36:43;;;;;;;2.55;1.60;;;;;;;;;;5113658;28;20917;-89
2023/07/21 10:39:14;;;;;;;2.33;1.83;;;;;;;;;;5101247;28;20387;-87
2023/07/21 10:41:40;;;;;;;2.40;1.60;;;;;;;;;;5114259;28;20365;-88
2023/07/21 10:44:10;;;;;;;3.22;1.67;;;;;;;;;;5115050;28;20457;-88
2023/07/21 10:46:42;;;;;;;1.83;1.60;;;;;;;;;;5114837;28;20380;-89
2023/07/21 10:49:09;;;;;;;1.88;1.45;;;;;;;;;;5109023;28;20929;-89
2023/07/21 10:51:35;;;;;;;2.05;1.77;;;;;;;;;;5105202;28;20415;-88
2023/07/21 10:54:01;;;;;;;5.10;1.80;;;;;;;;;;5110459;28;20378;-88
2023/07/21 10:56:27;;;;;;;1.67;1.42;;;;;;;;;;5093366;28;20390;-87
2023/07/21 10:58:53;;;;;;;2.70;1.90;;;;;;;;;;5108983;28;20880;-88
2023/07/21 11:01:20;;;;;;;2.35;1.77;;;;;;;;;;5103622;28;20789;-88
2023/07/21 11:03:46;;;;;;;2.22;1.55;;;;;;;;;;5107508;28;20919;-88
2023/07/21 11:06:16;;;;;;;2.20;1.80;;;;;;;;;;5113791;28;20425;-88
2023/07/21 11:08:43;;;;;;;2.10;1.67;;;;;;;;;;5100885;28;20374;-88
2023/07/21 11:11:09;;;;;;;2.63;1.70;;;;;;;;;;5100343;28;20382;-88
2023/07/21 11:13:36;;;;;;;1.93;1.70;;;;;;;;;;5081394;28;20774;-86
2023/07/21 11:16:02;;;;;;;2.78;1.90;;;;;;;;;;5076873;28;20804;-88
2023/07/21 11:18:28;;;;;;;2.03;1.83;;;;;;;;;;5093569;28;20402;-88
2023/07/21 11:20:55;;;;;;;2.10;1.70;;;;;;;;;;5092322;28;20941;-88
2023/07/21 11:23:21;;;;;;;2.50;1.70;;;;;;;;;;5093496;28;20374;-89
2023/07/21 11:26:00;;;;;;;2.00;1.80;;;;;;;;;;5094435;28;20747;-88
2023/07/21 11:28:27;;;;;;;2.63;1.90;;;;;;;;;;5095979;28;20495;-89
2023/07/21 11:30:53;;;;;;;3.05;2.00;;;;;;;;;;5102451;28;20457;-88
2023/07/21 11:33:19;;;;;;;2.85;2.10;;;;;;;;;;5099112;28;20444;-89
2023/07/21 11:35:47;;;;;;;2.55;1.75;;;;;;;;;;5090562;28;20388;-89
2023/07/21 11:38:13;;;;;;;2.65;2.22;;;;;;;;;;5074587;28;20411;-88
2023/07/21 11:40:39;;;;;;;2.50;1.70;;;;;;;;;;5087982;28;20379;-88
2023/07/21 11:43:06;;;;;;;2.00;1.80;;;;;;;;;;5086541;28;20881;-89
2023/07/21 11:45:35;;;;;;;1.83;1.67;;;;;;;;;;5079372;28;20769;-88
2023/07/21 11:48:12;;;;;;;2.15;1.80;;;;;;;;;;5095044;28;20378;-88
2023/07/21 11:50:38;;;;;;;1.98;1.30;;;;;;;;;;5094804;28;20977;-89
2023/07/21 11:53:05;;;;;;;3.53;1.80;;;;;;;;;;5073853;28;20450;-89
2023/07/21 11:55:31;;;;;;;3.30;1.60;;;;;;;;;;5092770;28;20924;-88
2023/07/21 11:57:59;;;;;;;2.83;1.75;;;;;;;;;;5076534;28;20782;-89
2023/07/21 12:00:27;;;;;;;2.40;1.60;;;;;;;;;;5094258;28;20370;-87
2023/07/21 12:02:53;;;;;;;3.03;2.15;;;;;;;;;;5082158;28;20391;-89
2023/07/21 12:05:19;;;;;;;2.45;1.48;;;;;;;;;;5075411;28;20422;-91
2023/07/21 12:07:46;;;;;;;2.95;1.80;;;;;;;;;;5085687;28;20385;-89
2023/07/21 12:10:12;;;;;;;3.50;1.83;;;;;;;;;;5095037;28;20381;-87
2023/07/21 12:12:39;;;;;;;2.60;1.60;;;;;;;;;;5082080;28;20429;-88
2023/07/21 12:15:06;;;;;;;2.70;2.00;;;;;;;;;;5083584;28;20378;-88
2023/07/21 12:17:32;;;;;;;3.85;2.00;;;;;;;;;;5075950;28;20412;-89
2023/07/21 12:19:58;;;;;;;2.47;1.80;;;;;;;;;;5093968;28;20375;-89
2023/07/21 12:22:25;;;;;;;2.63;1.80;;;;;;;;;;5084883;28;20734;-89
2023/07/21 12:24:51;;;;;;;3.20;2.05;;;;;;;;;;5107362;28;20777;-89
2023/07/21 12:27:18;;;;;;;2.53;1.93;;;;;;;;;;5104853;28;20404;-90
2023/07/21 12:29:44;;;;;;;3.23;1.77;;;;;;;;;;5081009;28;20390;-89
2023/07/21 12:32:10;;;;;;;2.93;1.97;;;;;;;;;;5097814;28;20401;-90
2023/07/21 12:34:36;;;;;;;2.00;1.90;;;;;;;;;;5089713;28;20389;-89
2023/07/21 12:37:02;;;;;;;2.50;1.75;;;;;;;;;;5102345;28;20412;-89
2023/07/21 12:39:28;;;;;;;3.40;1.80;;;;;;;;;;5102203;28;20379;-90
2023/07/21 12:41:54;;;;;;;1.80;1.70;;;;;;;;;;5100563;28;20377;-89
2023/07/21 12:44:20;;;;;;;2.53;1.55;;;;;;;;;;5104563;28;20376;-88
2023/07/21 12:46:46;;;;;;;1.50;1.35;;;;;;;;;;5098792;28;20455;-89
2023/07/21 12:49:12;;;;;;;2.90;1.40;;;;;;;;;;5086385;28;20395;-89
2023/07/21 12:51:38;;;;;;;1.75;1.30;;;;;;;;;;5100172;28;20385;-89
2023/07/21 12:54:04;;;;;;;2.38;1.27;;;;;;;;;;5099978;28;20426;-88
2023/07/21 12:56:30;;;;;;;2.60;1.30;;;;;;;;;;5080664;28;20388;-90
2023/07/21 12:58:57;;;;;;;1.25;1.15;;;;;;;;;;5100527;28;20454;-89
2023/07/21 13:01:23;;;;;;;1.93;1.10;;;;;;;;;;5102263;28;20977;-89
2023/07/21 13:03:49;;;;;;;1.70;1.30;;;;;;;;;;5080747;28;20457;-88
2023/07/21 13:06:15;;;;;;;2.40;1.10;;;;;;;;;;5096666;28;20454;-89
2023/07/21 13:08:41;;;;;;;2.20;1.30;;;;;;;;;;5086171;28;20385;-88
2023/07/21 13:11:07;;;;;;;1.98;1.02;;;;;;;;;;5088305;28;20380;-89
2023/07/21 13:13:33;;;;;;;1.65;1.25;;;;;;;;;;5091569;28;20391;-89
2023/07/21 13:15:59;;;;;;;1.75;1.10;;;;;;;;;;5086429;28;20414;-89
2023/07/21 13:18:25;;;;;;;2.88;1.20;;;;;;;;;;5081058;28;20762;-89
2023/07/21 13:20:51;;;;;;;1.48;1.10;;;;;;;;;;5084697;28;20444;-89
2023/07/21 13:23:17;;;;;;;1.92;1.10;;;;;;;;;;5078854;28;20370;-88
2023/07/21 13:25:43;;;;;;;1.92;1.10;;;;;;;;;;5095315;28;20456;-86
2023/07/21 13:28:09;;;;;;;1.58;1.00;;;;;;;;;;5094157;28;20410;-88
2023/07/21 13:30:35;;;;;;;2.47;1.30;;;;;;;;;;5084546;28;20398;-89
2023/07/21 13:33:01;;;;;;;1.77;1.10;;;;;;;;;;5079787;28;20876;-89
2023/07/21 13:35:27;;;;;;;1.20;0.95;;;;;;;;;;5088870;28;20400;-89
2023/07/21 13:37:53;;;;;;;1.30;1.10;;;;;;;;;;5090620;28;20448;-89
2023/07/21 13:40:19;;;;;;;2.50;1.30;;;;;;;;;;5091266;28;20444;-89
2023/07/21 13:42:45;;;;;;;2.10;1.10;;;;;;;;;;5091910;28;20743;-88
2023/07/21 13:45:11;;;;;;;1.42;1.10;;;;;;;;;;5094546;28;20367;-88
2023/07/21 13:47:37;;;;;;;2.25;1.27;;;;;;;;;;5094452;28;20854;-88
2023/07/21 13:50:03;;;;;;;2.35;1.25;;;;;;;;;;5093977;28;20374;-88
2023/07/21 13:52:30;;;;;;;1.90;1.20;;;;;;;;;;5076568;28;20390;-89
2023/07/21 13:54:56;;;;;;;1.80;1.23;;;;;;;;;;5094512;28;20454;-87
2023/07/21 13:57:22;;;;;;;1.40;1.30;;;;;;;;;;5094308;28;21278;-88
2023/07/21 13:59:48;;;;;;;1.63;1.30;;;;;;;;;;5093038;28;20477;-87
2023/07/21 14:02:14;;;;;;;1.75;1.20;;;;;;;;;;5089823;28;20462;-86
2023/07/21 14:04:42;;;;;;;2.30;1.20;;;;;;;;;;5084889;28;20777;-88
2023/07/21 14:07:08;;;;;;;1.80;1.53;;;;;;;;;;5071717;28;20925;-87
2023/07/21 14:09:35;;;;;;;2.27;1.60;;;;;;;;;;5092844;28;20409;-90
2023/07/21 14:12:01;;;;;;;3.30;1.80;;;;;;;;;;5094349;28;20378;-87
2023/07/21 14:14:27;;;;;;;2.90;1.80;;;;;;;;;;5094023;28;20520;-89
2023/07/21 14:16:55;;;;;;;3.17;2.10;;;;;;;;;;5099858;28;20491;-89
2023/07/21 14:19:21;;;;;;;4.80;2.15;;;;;;;;;;5102235;28;20789;-89
2023/07/21 14:21:47;;;;;;;2.78;1.73;;;;;;;;;;5093552;28;20390;-90
2023/07/21 14:24:13;;;;;;;3.15;1.80;;;;;;;;;;5076183;28;20406;-88
2023/07/21 14:26:39;;;;;;;4.20;1.98;;;;;;;;;;5091629;28;20491;-91
2023/07/21 14:29:05;;;;;;;1.65;1.55;;;;;;;;;;5069065;28;20404;-90
2023/07/21 14:31:33;;;;;;;2.83;1.80;;;;;;;;;;5079992;28;20388;-88
2023/07/21 14:33:59;;;;;;;2.33;2.10;;;;;;;;;;5094793;28;20429;-91
2023/07/21 14:36:25;;;;;;;2.80;1.83;;;;;;;;;;5076356;28;20495;-90
2023/07/21 14:38:51;;;;;;;1.95;1.80;;;;;;;;;;5075963;28;20830;-90
2023/07/21 14:41:17;;;;;;;2.00;1.60;;;;;;;;;;5094840;28;20442;-90