Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:31;;;;;;;;;;;;;;;;;;5118531;27;20014;-80
2022/08/11 00:02:57;;;;;;;;;;;;;;;;;;5100762;27;19965;-81
2022/08/11 00:05:22;;;;;;;;;;;;;;;;;;5100421;27;19915;-81
2022/08/11 00:07:47;;;;;;;;;;;;;;;;;;5100217;27;19964;-82
2022/08/11 00:10:14;;;;;;;;;;;;;;;;;;5135582;27;19912;-81
2022/08/11 00:12:41;;;;;;;;;;;;;;;;;;5135742;27;19911;-82
2022/08/11 00:15:06;;;;;;;;;;;;;;;;;;5100098;27;19911;-82
2022/08/11 00:17:32;;;;;;;;;;;;;;;;;;5099965;27;19926;-82
2022/08/11 00:20:05;;;;;;;;;;;;;;;;;;5117099;27;19911;-81
2022/08/11 00:22:31;;;;;;;;;;;;;;;;;;5100152;27;19963;-82
2022/08/11 00:24:56;;;;;;;;;;;;;;;;;;5100306;27;19918;-82
2022/08/11 00:27:35;;;;;;;;;;;;;;;;;;5099838;27;19911;-81
2022/08/11 00:30:00;;;;;;;;;;;;;;;;;;5117215;27;19911;-82
2022/08/11 00:32:26;;;;;;;;;;;;;;;;;;5116905;27;19918;-81
2022/08/11 00:34:52;;;;;;;;;;;;;;;;;;5116631;27;20381;-82
2022/08/11 00:37:18;;;;;;;;;;;;;;;;;;5116789;27;19961;-81
2022/08/11 00:39:45;;;;;;;;;;;;;;;;;;5116744;27;19918;-81
2022/08/11 00:42:13;;;;;;;;;;;;;;;;;;5117148;27;20005;-82
2022/08/11 00:44:57;;;;;;;;;;;;;;;;;;5134961;27;20430;-82
2022/08/11 00:47:34;;;;;;;;;;;;;;;;;;5135023;27;19911;-82
2022/08/11 00:50:05;;;;;;;;;;;;;;;;;;5135189;27;20377;-82
2022/08/11 00:52:39;;;;;;;;;;;;;;;;;;5135143;27;20000;-81
2022/08/11 00:55:17;;;;;;;;;;;;;;;;;;5116228;27;19920;-82
2022/08/11 00:57:45;;;;;;;;;;;;;;;;;;5134848;27;19916;-82
2022/08/11 01:00:22;;;;;;;;;;;;;;;;;;5134790;28;19911;-82
2022/08/11 01:02:54;;;;;;;;;;;;;;;;;;5117445;28;19959;-82
2022/08/11 01:05:30;;;;;;;;;;;;;;;;;;5116541;28;19918;-82
2022/08/11 01:08:10;;;;;;;;;;;;;;;;;;5116430;28;19943;-82
2022/08/11 01:10:39;;;;;;;;;;;;;;;;;;5116440;28;19967;-82
2022/08/11 01:13:04;;;;;;;;;;;;;;;;;;5134970;28;19918;-82
2022/08/11 01:15:48;;;;;;;;;;;;;;;;;;5134693;28;19912;-82
2022/08/11 01:18:16;;;;;;;;;;;;;;;;;;5134560;28;19920;-82
2022/08/11 01:21:00;;;;;;;;;;;;;;;;;;5134873;28;20365;-82
2022/08/11 01:23:44;;;;;;;;;;;;;;;;;;5135175;28;20357;-82
2022/08/11 01:26:28;;;;;;;;;;;;;;;;;;5116243;28;19912;-82
2022/08/11 01:29:07;;;;;;;;;;;;;;;;;;5116141;28;20307;-82
2022/08/11 01:31:32;;;;;;;;;;;;;;;;;;5099222;28;19950;-81
2022/08/11 01:34:17;;;;;;;;;;;;;;;;;;5134802;28;19912;-82
2022/08/11 01:36:42;;;;;;;;;;;;;;;;;;5134673;28;19911;-82
2022/08/11 01:39:28;;;;;;;;;;;;;;;;;;5134401;28;19991;-82
2022/08/11 01:45:06;;;;;;;;;;;;;;;;;;5119849;28;20003;-82
2022/08/11 01:48:07;;;;;;;;;;;;;;;;;;5113003;28;19916;-82
2022/08/11 01:50:25;;;;;;;;;;;;;;;;;;5115392;28;19947;-82
2022/08/11 01:52:51;;;;;;;;;;;;;;;;;;5099561;28;19920;-82
2022/08/11 01:55:25;;;;;;;;;;;;;;;;;;5117612;28;19927;-81
2022/08/11 01:58:05;;;;;;;;;;;;;;;;;;5117539;28;19943;-81
2022/08/11 02:00:30;;;;;;;;;;;;;;;;;;5099287;28;19977;-82
2022/08/11 02:03:07;;;;;;;;;;;;;;;;;;5099717;28;19916;-81
2022/08/11 02:06:01;;;;;;;;;;;;;;;;;;5099661;28;19912;-82
2022/08/11 02:08:33;;;;;;;;;;;;;;;;;;5044558;28;20298;-81
2022/08/11 02:11:29;;;;;;;;;;;;;;;;;;5099208;28;19911;-82
2022/08/11 02:14:02;;;;;;;;;;;;;;;;;;5100917;28;20332;-82
2022/08/11 02:16:29;;;;;;;;;;;;;;;;;;5099091;28;19912;-81
2022/08/11 02:24:49;;;;;;;;;;;;;;;;;;5101918;28;19935;-82
2022/08/11 02:27:19;;;;;;;;;;;;;;;;;;5098949;28;19911;-81
2022/08/11 02:30:10;;;;;;;;;;;;;;;;;;5099032;28;19912;-82
2022/08/11 02:35:45;;;;;;;;;;;;;;;;;;5117161;28;19938;-82
2022/08/11 02:38:20;;;;;;;;;;;;;;;;;;5098419;28;20271;-82
2022/08/11 02:40:56;;;;;;;;;;;;;;;;;;5099319;28;19911;-82
2022/08/11 02:43:31;;;;;;;;;;;;;;;;;;5098740;28;20350;-82
2022/08/11 02:46:01;;;;;;;;;;;;;;;;;;5098479;28;20431;-82
2022/08/11 02:51:39;;;;;;;;;;;;;;;;;;5100995;28;19934;-82
2022/08/11 02:54:05;;;;;;;;;;;;;;;;;;5098000;28;19974;-82
2022/08/11 02:56:43;;;;;;;;;;;;;;;;;;5116818;28;19965;-82
2022/08/11 03:02:15;;;;;;;;;;;;;;;;;;5101240;28;19918;-82
2022/08/11 03:04:59;;;;;;;;;;;;;;;;;;5098482;28;19969;-81
2022/08/11 03:07:27;;;;;;;;;;;;;;;;;;5116231;28;20007;-82
2022/08/11 03:09:53;;;;;;;;;;;;;;;;;;5081368;28;19911;-82
2022/08/11 03:18:03;;;;;;;;;;;;;;;;;;5116237;28;20277;-82
2022/08/11 03:20:28;;;;;;;;;;;;;;;;;;5097991;28;20353;-82
2022/08/11 03:22:54;;;;;;;;;;;;;;;;;;5097794;28;19920;-82
2022/08/11 03:25:30;;;;;;;;;;;;;;;;;;5116191;28;20282;-81
2022/08/11 03:28:10;;;;;;;;;;;;;;;;;;5097510;28;19919;-82
2022/08/11 03:30:54;;;;;;;;;;;;;;;;;;5097466;28;19912;-82
2022/08/11 03:36:27;;;;;;;;;;;;;;;;;;5115714;28;20420;-82
2022/08/11 03:38:52;;;;;;;;;;;;;;;;;;5097200;28;20373;-82
2022/08/11 03:44:20;;;;;;;;;;;;;;;;;;5115748;28;20417;-82
2022/08/11 03:46:55;;;;;;;;;;;;;;;;;;5097254;28;19915;-82
2022/08/11 03:49:30;;;;;;;;;;;;;;;;;;5097168;28;19916;-81
2022/08/11 03:51:56;;;;;;;;;;;;;;;;;;5097673;28;19920;-82
2022/08/11 03:54:31;;;;;;;;;;;;;;;;;;5097016;28;19927;-82
2022/08/11 03:57:15;;;;;;;;;;;;;;;;;;5080137;28;20314;-82
2022/08/11 03:59:55;;;;;;;;;;;;;;;;;;5096855;28;20465;-82
2022/08/11 04:02:23;;;;;;;;;;;;;;;;;;5115412;28;19912;-82
2022/08/11 04:05:01;;;;;;;;;;;;;;;;;;5096782;28;20344;-82
2022/08/11 04:07:30;;;;;;;;;;;;;;;;;;5115004;28;20006;-81
2022/08/11 04:09:55;;;;;;;;;;;;;;;;;;5095989;28;19911;-82
2022/08/11 04:12:36;;;;;;;;;;;;;;;;;;5115013;28;20002;-81
2022/08/11 04:18:23;;;;;;;;;;;;;;;;;;5114811;28;20381;-82
2022/08/11 04:21:01;;;;;;;;;;;;;;;;;;5114831;28;20373;-81
2022/08/11 04:23:29;;;;;;;;;;;;;;;;;;5115211;28;19920;-82
2022/08/11 04:26:21;;;;;;;;;;;;;;;;;;5114662;28;19912;-82
2022/08/11 04:28:46;;;;;;;;;;;;;;;;;;5096714;28;19954;-82
2022/08/11 04:31:11;;;;;;;;;;;;;;;;;;5096362;28;19912;-82
2022/08/11 04:33:43;;;;;;;;;;;;;;;;;;5096409;28;20000;-82
2022/08/11 04:37:30;;;;;;;;;;;;;;;;;;5096429;28;20290;-82
2022/08/11 04:39:10;;;;;;;;;;;;;;;;;;5099233;28;19984;-81
2022/08/11 04:44:56;;;;;;;;;;;;;;;;;;5114643;28;19956;-82
2022/08/11 05:01:40;;;;;;;;;;;;;;;;;;5114345;28;19925;-82
2022/08/11 05:07:17;;;;;;;;;;;;;;;;;;5114615;28;19923;-81
2022/08/11 05:09:45;;;;;;;;;;;;;;;;;;5096061;28;19923;-82
2022/08/11 05:12:24;;;;;;;;;;;;;;;;;;5079154;28;19911;-83
2022/08/11 05:37:06;;;;;;;;;;;;;;;;;;5118038;28;19918;-82
2022/08/11 05:56:32;;;;;;;;;;;;;;;;;;5102359;28;19977;-82
2022/08/11 05:58:57;;;;;;;;;;;;;;;;;;5083117;28;20290;-82
2022/08/11 06:01:24;;;;;;;;;;;;;;;;;;5099945;28;19916;-82
2022/08/11 06:06:34;;;;;;;;;;;;;;;;;;5102740;28;19923;-80
2022/08/11 06:08:59;;;;;;;;;;;;;;;;;;5082952;28;19915;-80
2022/08/11 06:11:25;;;;;;;;;;;;;;;;;;5099678;28;19965;-80
2022/08/11 06:13:51;;;;;;;;;;;;;;;;;;5082812;28;19920;-81
2022/08/11 06:16:20;;;;;;;;;;;;;;;;;;5100009;28;19915;-81
2022/08/11 06:18:46;;;;;;;;;;;;;;;;;;5082586;28;19961;-81
2022/08/11 06:21:11;;;;;;;;;;;;;;;;;;5099615;28;19962;-80
2022/08/11 06:23:37;;;;;;;;;;;;;;;;;;5100512;28;19919;-80
2022/08/11 06:26:06;;;;;;;;;;;;;;;;;;5100564;28;19912;-81
2022/08/11 06:28:32;;;;;;;;;;;;;;;;;;5082971;28;19911;-80
2022/08/11 06:30:57;;;;;;;;;;;;;;;;;;5083965;28;19922;-81
2022/08/11 06:33:28;;;;;;;;;;;;;;;;;;5117953;28;19920;-81
2022/08/11 06:36:06;;;;;;;;;;;;;;;;;;5099519;28;20022;-81
2022/08/11 06:38:50;;;;;;;;;;;;;;;;;;5099617;28;20385;-80
2022/08/11 06:41:31;;;;;;;;;;;;;;;;;;5100875;28;19994;-81
2022/08/11 06:44:12;;;;;;;;;;;;;;;;;;5084698;28;19999;-81
2022/08/11 06:46:38;;;;;;;;;;;;;;;;;;5119313;28;19912;-80
2022/08/11 06:51:51;;;;;;;;;;;;;;;;;;5102692;28;20008;-81
2022/08/11 06:54:16;;;;;;;;;;;;;;;;;;5097192;28;19924;-80
2022/08/11 07:02:11;;;;;;;;;;;;;;;;;;5115763;28;19936;-81
2022/08/11 07:04:42;;;;;;;;;;;;;;;;;;5097480;28;19916;-81
2022/08/11 07:15:46;;;;;;;;;;;;;;;;;;5100406;28;20010;-82
2022/08/11 07:29:20;;;;;;;;;;;;;;;;;;5100335;28;19934;-82
2022/08/11 07:31:49;;;;;;;;;;;;;;;;;;5115500;28;19961;-82
2022/08/11 07:34:23;;;;;;;;;;;;;;;;;;5097217;28;20382;-82
2022/08/11 07:36:58;;;;;;;;;;;;;;;;;;5096832;28;19916;-82
2022/08/11 07:39:30;;;;;;;;;;;;;;;;;;5097000;28;19915;-82
2022/08/11 07:41:56;;;;;;;;;;;;;;;;;;5080318;28;19918;-82
2022/08/11 07:44:24;;;;;;;;;;;;;;;;;;5096039;28;19912;-82
2022/08/11 07:52:32;;;;;;;;;;;;;;;;;;5099755;28;20406;-82
2022/08/11 07:55:02;;;;;;;;;;;;;;;;;;5098462;28;20006;-82
2022/08/11 08:19:27;;;;;;;;;;;;;;;;;;5115835;28;20036;-81
2022/08/11 08:21:52;;;;;;;;;;;;;;;;;;5080336;28;20356;-81
2022/08/11 08:24:18;;;;;;;;;;;;;;;;;;5079223;28;19961;-81
2022/08/11 08:26:59;;;;;;;;;;;;;;;;;;5096016;28;19962;-81
2022/08/11 08:32:18;;;;;;;;;;;;;;;;;;5099294;28;19918;-81
2022/08/11 08:34:43;;;;;;;;;;;;;;;;;;5097622;28;19971;-81
2022/08/11 08:37:09;;;;;;;;;;;;;;;;;;5097828;28;19912;-81
2022/08/11 08:39:36;;;;;;;;;;;;;;;;;;5082355;28;20417;-81
2022/08/11 08:42:03;;;;;;;;;;;;;;;;;;5112755;28;19941;-81
2022/08/11 08:44:29;;;;;;;;;;;;;;;;;;5106620;28;19919;-80
2022/08/11 08:46:55;;;;;;;;;;;;;;;;;;5098551;28;20281;-80
2022/08/11 08:49:22;;;;;;;;;;;;;;;;;;5096038;28;20427;-81
2022/08/11 08:51:48;;;;;;;;;;;;;;;;;;5080830;28;19912;-80
2022/08/11 08:54:17;;;;;;;;;;;;;;;;;;5097279;28;19912;-81
2022/08/11 08:56:43;;;;;;;;;;;;;;;;;;5078691;28;19916;-81
2022/08/11 08:59:08;;;;;;;;;;;;;;;;;;5095922;28;19965;-81
2022/08/11 09:01:45;;;;;;;;;;;;;;;;;;5078895;28;19916;-81
2022/08/11 09:04:11;;;;;;;;;;;;;;;;;;5083851;28;19920;-80
2022/08/11 09:06:38;;;;;;;;;;;;;;;;;;5096961;28;20381;-81
2022/08/11 09:09:04;;;;;;;;;;;;;;;;;;5096515;28;19918;-81
2022/08/11 09:14:13;;;;;;;;;;;;;;;;;;5113985;28;19938;-81
2022/08/11 09:16:38;;;;;;;;;;;;;;;;;;5078708;28;19915;-80
2022/08/11 09:19:04;;;;;;;;;;;;;;;;;;5114393;28;19920;-80
2022/08/11 09:21:30;;;;;;;;;;;;;;;;;;5096021;28;20010;-81
2022/08/11 09:26:58;;;;;;;;;;;;;;;;;;5098818;28;19973;-81
2022/08/11 09:29:25;;;;;;;;;;;;;;;;;;5113801;28;19981;-81
2022/08/11 09:31:51;;;;;;;;;;;;;;;;;;5078908;28;20358;-81
2022/08/11 09:34:16;;;;;;;;;;;;;;;;;;5095646;28;20010;-81
2022/08/11 09:42:11;;;;;;;;;;;;;;;;;;5099174;28;19977;-83
2022/08/11 09:44:49;;;;;;;;;;;;;;;;;;5079735;28;19947;-82
2022/08/11 09:47:27;;;;;;;;;;;;;;;;;;5097257;28;19947;-80
2022/08/11 09:49:54;;;;;;;;;;;;;;;;;;5081989;28;19911;-81
2022/08/11 09:52:20;;;;;;;;;;;;;;;;;;5083845;28;19912;-80
2022/08/11 09:54:46;;;;;;;;;;;;;;;;;;5077246;28;20359;-84
2022/08/11 09:59:55;;;;;;;;;;;;;;;;;;5098923;28;19943;-81
2022/08/11 10:02:25;;;;;;;;;;;;;;;;;;5077928;28;20271;-80
2022/08/11 10:04:51;;;;;;;;;;;;;;;;;;5079157;28;19916;-81
2022/08/11 10:07:18;;;;;;;;;;;;;;;;;;5080453;28;19947;-80
2022/08/11 10:09:47;;;;;;;;;;;;;;;;;;5079650;28;20362;-80
2022/08/11 10:12:23;;;;;;;;;;;;;;;;;;5097672;28;20008;-81
2022/08/11 10:17:35;;;;;;;;;;;;;;;;;;5097541;28;19919;-81
2022/08/11 10:20:06;;;;;;;;;;;;;;;;;;5079894;28;20282;-81
2022/08/11 10:28:02;;;;;;;;;;;;;;;;;;5096275;28;19923;-81
2022/08/11 10:35:56;;;;;;;;;;;;;;;;;;5096045;28;20046;-80
2022/08/11 10:38:21;;;;;;;;;;;;;;;;;;5095571;28;20397;-81
2022/08/11 10:43:01;;;;;;;;;;;;;;;;;;5095541;28;19916;-80
2022/08/11 10:43:31;;;;;;;;;;;;;;;;;;5096033;28;19927;-80
2022/08/11 10:48:41;;;;;;;;;;;;;;;;;;5097200;28;19935;-81
2022/08/11 10:51:12;;;;;;;;;;;;;;;;;;5095762;28;19916;-80
2022/08/11 10:59:10;;;;;;;;;;;;;;;;;;5097188;28;19974;-81
2022/08/11 11:01:42;;;;;;;;;;;;;;;;;;5081119;28;19956;-80
2022/08/11 11:04:12;;;;;;;;;;;;;;;;;;5082186;28;19927;-81
2022/08/11 11:06:43;;;;;;;;;;;;;;;;;;5094353;28;19923;-79
2022/08/11 11:09:23;;;;;;;;;;;;;;;;;;5095472;28;20346;-78
2022/08/11 11:18:00;;;;;;;;;;;;;;;;;;5080671;28;19935;-78
2022/08/11 11:20:37;;;;;;;;;;;;;;;;;;5094254;28;20426;-78
2022/08/11 11:23:06;;;;;;;;;;;;;;;;;;5077671;28;20362;-78
2022/08/11 11:26:06;;;;;;;;;;;;;;;;;;5094101;28;20370;-79
2022/08/11 11:28:50;;;;;;;;;;;;;;;;;;5093867;28;20335;-82
2022/08/11 11:31:24;;;;;;;;;;;;;;;;;;5079856;28;19916;-82
2022/08/11 11:34:08;;;;;;;;;;;;;;;;;;5095110;28;19999;-82
2022/08/11 11:36:55;;;;;;;;;;;;;;;;;;5095322;28;19912;-81
2022/08/11 11:39:22;;;;;;;;;;;;;;;;;;5057584;28;19921;-81
2022/08/11 11:41:48;;;;;;;;;;;;;;;;;;5084446;28;19912;-83
2022/08/11 11:44:13;;;;;;;;;;;;;;;;;;5075971;28;20443;-81
2022/08/11 11:46:38;;;;;;;;;;;;;;;;;;5092928;28;19916;-79
2022/08/11 11:49:07;;;;;;;;;;;;;;;;;;5091240;28;19920;-80
2022/08/11 11:51:33;;;;;;;;;;;;;;;;;;5092783;28;20355;-81
2022/08/11 11:54:01;;;;;;;;;;;;;;;;;;5092723;28;19938;-82
2022/08/11 11:56:26;;;;;;;;;;;;;;;;;;5092377;28;19984;-81
2022/08/11 12:01:35;;;;;;;;;;;;;;;;;;5114091;28;19969;-81
2022/08/11 12:04:04;;;;;;;;;;;;;;;;;;5113344;28;19928;-80
2022/08/11 12:06:29;;;;;;;;;;;;;;;;;;5096573;28;19915;-79
2022/08/11 12:08:55;;;;;;;;;;;;;;;;;;5115333;28;19923;-79
2022/08/11 12:14:05;;;;;;;;;;;;;;;;;;5115241;28;20439;-80
2022/08/11 12:16:33;;;;;;;;;;;;;;;;;;5113617;28;20477;-80
2022/08/11 12:18:59;;;;;;;;;;;;;;;;;;5096953;28;19924;-79
2022/08/11 12:21:25;;;;;;;;;;;;;;;;;;5096381;28;20373;-79
2022/08/11 12:29:12;;;;;;;;;;;;;;;;;;5113013;28;19912;-80
2022/08/11 12:31:38;;;;;;;;;;;;;;;;;;5114666;28;20399;-79
2022/08/11 12:34:04;;;;;;;;;;;;;;;;;;5097048;28;19916;-79
2022/08/11 12:36:32;;;;;;;;;;;;;;;;;;5096592;28;19915;-78
2022/08/11 12:38:58;;;;;;;;;;;;;;;;;;5113003;28;19915;-79
2022/08/11 12:47:05;;;;;;;;;;;;;;;;;;5079595;28;19955;-79
2022/08/11 12:52:20;;;;;;;;;;;;;;;;;;5112978;28;19919;-80
2022/08/11 12:54:50;;;;;;;;;;;;;;;;;;5113173;28;19945;-80
2022/08/11 13:05:38;;;;;;;;;;;;;;;;;;5113952;28;19966;-80
2022/08/11 13:08:03;;;;;;;;;;;;;;;;;;5095443;28;20294;-80
2022/08/11 13:13:14;;;;;;;;;;;;;;;;;;5112954;28;19926;-80
2022/08/11 13:15:39;;;;;;;;;;;;;;;;;;5112726;28;19915;-80
2022/08/11 13:18:08;;;;;;;;;;;;;;;;;;5112739;28;20370;-82
2022/08/11 13:20:33;;;;;;;;;;;;;;;;;;5095845;28;19923;-80
2022/08/11 13:22:59;;;;;;;;;;;;;;;;;;5112338;28;20239;-80
2022/08/11 13:25:25;;;;;;;;;;;;;;;;;;5112729;28;19912;-82
2022/08/11 13:27:51;;;;;;;;;;;;;;;;;;5095176;28;19960;-81
2022/08/11 13:33:00;;;;;;;;;;;;;;;;;;5113373;28;19977;-78
2022/08/11 13:35:27;;;;;;;;;;;;;;;;;;5114355;28;19912;-81
2022/08/11 13:37:52;;;;;;;;;;;;;;;;;;5097852;28;19929;-79
2022/08/11 13:40:19;;;;;;;;;;;;;;;;;;5113519;28;20305;-80
2022/08/11 13:42:44;;;;;;;;;;;;;;;;;;5114682;28;19911;-80
2022/08/11 13:45:09;;;;;;;;;;;;;;;;;;5117665;28;19915;-80
2022/08/11 13:47:35;;;;;;;;;;;;;;;;;;5100896;28;19916;-81
2022/08/11 13:50:00;;;;;;;;;;;;;;;;;;5118387;28;20466;-81
2022/08/11 13:52:27;;;;;;;;;;;;;;;;;;5118277;28;19916;-81
2022/08/11 13:54:52;;;;;;;;;;;;;;;;;;5117118;28;19980;-79
2022/08/11 13:57:18;;;;;;;;;;;;;;;;;;5118042;28;19912;-80
2022/08/11 13:59:43;;;;;;;;;;;;;;;;;;5117746;28;19920;-80
2022/08/11 14:02:12;;;;;;;;;;;;;;;;;;5117563;28;19923;-81
2022/08/11 14:04:41;;;;;;;;;;;;;;;;;;5116843;28;19916;-82
2022/08/11 14:07:07;;;;;;;;;;;;;;;;;;5119123;28;19912;-84
2022/08/11 14:09:37;;;;;;;;;;;;;;;;;;5118364;28;19923;-84
2022/08/11 14:14:51;;;;;;;;;;;;;;;;;;5117645;28;20033;-81
2022/08/11 14:17:16;;;;;;;;;;;;;;;;;;5099209;28;20254;-80
2022/08/11 14:19:42;;;;;;;;;;;;;;;;;;5115900;28;19923;-81
2022/08/11 14:22:07;;;;;;;;;;;;;;;;;;5116035;28;20014;-80
2022/08/11 14:24:36;;;;;;;;;;;;;;;;;;5115956;28;20263;-80
2022/08/11 14:27:02;;;;;;;;;;;;;;;;;;5098870;28;19916;-80
2022/08/11 14:29:27;;;;;;;;;;;;;;;;;;5099095;28;19922;-80
2022/08/11 14:31:56;;;;;;;;;;;;;;;;;;5117266;27;19916;-79
2022/08/11 14:34:23;;;;;;;;;;;;;;;;;;5098867;28;19954;-80
2022/08/11 14:36:51;;;;;;;;;;;;;;;;;;5115388;28;19916;-79
2022/08/11 14:39:16;;;;;;;;;;;;;;;;;;5093776;28;19928;-79
2022/08/11 14:47:13;;;;;;;;;;;;;;;;;;5034533;28;20394;-78
2022/08/11 14:49:39;;;;;;;;;;;;;;;;;;5018554;28;19913;-78
2022/08/11 14:52:06;;;;;;;;;;;;;;;;;;5034421;28;19913;-78
2022/08/11 14:57:15;;;;;;;;;;;;;;;;;;5034707;28;20338;-78
2022/08/11 14:59:42;;;;;;;;;;;;;;;;;;5017904;28;19925;-78
2022/08/11 15:04:51;;;;;;;;;;;;;;;;;;5034469;28;19924;-78
2022/08/11 15:07:17;;;;;;;;;;;;;;;;;;5018420;28;19921;-78
2022/08/11 15:09:43;;;;;;;;;;;;;;;;;;5020688;28;19917;-78
2022/08/11 15:12:17;;;;;;;;;;;;;;;;;;5029062;28;19914;-78
2022/08/11 15:17:42;;;;;;;;;;;;;;;;;;5025532;28;19917;-76
2022/08/11 15:25:42;;;;;;;;;;;;;;;;;;5017691;28;19971;-82
2022/08/11 15:39:07;;;;;;;;;;;;;;;;;;5036449;28;19968;-79
2022/08/11 15:47:07;;;;;;;;;;;;;;;;;;5035869;28;19971;-80
2022/08/11 15:49:33;;;;;;;;;;;;;;;;;;5017985;28;19917;-80
2022/08/11 15:52:01;;;;;;;;;;;;;;;;;;5034487;28;19913;-80
2022/08/11 15:54:29;;;;;;;;;;;;;;;;;;5035533;28;19936;-79
2022/08/11 15:56:56;;;;;;;;;;;;;;;;;;5035034;28;19924;-80
2022/08/11 16:04:41;;;;;;;;;;;;;;;;;;5032875;28;20347;-78
2022/08/11 16:07:11;;;;;;;;;;;;;;;;;;5016144;28;20023;-77
2022/08/11 16:09:36;;;;;;;;;;;;;;;;;;5017003;28;19920;-78
2022/08/11 16:12:03;;;;;;;;;;;;;;;;;;5033307;28;20011;-78
2022/08/11 16:17:15;;;;;;;;;;;;;;;;;;5033456;28;20335;-77
2022/08/11 16:19:41;;;;;;;;;;;;;;;;;;5016603;28;19924;-77
2022/08/11 16:22:07;;;;;;;;;;;;;;;;;;5033135;28;19925;-78
2022/08/11 16:24:34;;;;;;;;;;;;;;;;;;5033118;28;20346;-79
2022/08/11 16:26:59;;;;;;;;;;;;;;;;;;5032864;28;20295;-79
2022/08/11 16:29:25;;;;;;;;;;;;;;;;;;5033244;28;19924;-78
2022/08/11 16:32:15;;;;;;;;;;;;;;;;;;5032616;28;19920;-78
2022/08/11 16:40:04;;;;;;;;;;;;;;;;;;5032821;28;19928;-78
2022/08/11 16:47:57;;;;;;;;;;;;;;;;;;5033351;28;19944;-78
2022/08/11 16:50:22;;;;;;;;;;;;;;;;;;5032796;28;20364;-79
2022/08/11 16:52:47;;;;;;;;;;;;;;;;;;5033972;28;19964;-79
2022/08/11 16:55:12;;;;;;;;;;;;;;;;;;5032750;28;19980;-79
2022/08/11 17:00:22;;;;;;;;;;;;;;;;;;5033192;28;19955;-79
2022/08/11 17:13:57;;;;;;;;;;;;;;;;;;5033551;28;19991;-78
2022/08/11 17:16:24;;;;;;;;;;;;;;;;;;5018378;28;19963;-79
2022/08/11 17:19:00;;;;;;;;;;;;;;;;;;5020699;28;19917;-80
2022/08/11 17:21:25;;;;;;;;;;;;;;;;;;5037096;28;19919;-78
2022/08/11 17:24:00;;;;;;;;;;;;;;;;;;5038019;28;20328;-79
2022/08/11 17:26:52;;;;;;;;;;;;;;;;;;5036679;28;19964;-79
2022/08/11 17:29:12;;;;;;;;;;;;;;;;;;5036231;28;19919;-79
2022/08/11 17:37:05;;;;;;;;;;;;;;;;;;5037602;28;20362;-79
2022/08/11 17:39:31;;;;;;;;;;;;;;;;;;5035869;28;19921;-79
2022/08/11 17:50:14;;;;;;;;;;;;;;;;;;5017494;28;19913;-79
2022/08/11 18:00:53;;;;;;;;;;;;;;;;;;5036280;28;20010;-79
2022/08/11 18:03:38;;;;;;;;;;;;;;;;;;5038008;28;19920;-80
2022/08/11 18:06:03;;;;;;;;;;;;;;;;;;5021905;28;19924;-80
