Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:03;;;;;;;7.63;1.80;;;;;;;21.03;62.21;100276.78;5050104;28;20021;-70
2022/07/15 00:03:28;;;;;;;4.70;1.80;;;;;;;21.36;64.32;100395.53;5047841;28;20025;-70
2022/07/15 00:05:54;;;;;;;12.55;2.25;;;;;;;21.15;65.56;100386.06;5044801;28;20032;-69
2022/07/15 00:08:19;;;;;;;4.72;2.00;;;;;;;20.88;64.38;100372.28;5049449;28;20033;-69
2022/07/15 00:10:46;;;;;;;2.83;1.80;;;;;;;20.90;63.50;100386.25;5049380;28;20031;-69
2022/07/15 00:13:11;;;;;;;6.72;1.75;;;;;;;20.85;62.59;100388.03;5048956;28;20036;-70
2022/07/15 00:15:37;;;;;;;7.43;1.92;;;;;;;20.84;62.70;100388.91;5049627;28;20017;-70
2022/07/15 00:18:03;;;;;;;8.75;1.95;;;;;;;20.23;62.85;100312.31;5049391;28;20056;-70
2022/07/15 00:20:36;;;;;;;5.40;2.05;;;;;;;20.55;63.04;100389.06;5049144;28;20025;-69
2022/07/15 00:23:03;;;;;;;6.68;2.08;;;;;;;20.69;62.86;100384.63;5048986;28;20494;-71
2022/07/15 00:25:29;;;;;;;4.90;1.90;;;;;;;20.37;63.73;100320.09;5049577;28;20084;-72
2022/07/15 00:28:01;;;;;;;4.97;2.20;;;;;;;20.57;64.34;100350.59;5049432;28;20067;-70
2022/07/15 00:30:37;;;;;;;7.63;2.42;;;;;;;20.52;65.62;100379.47;5049368;28;20025;-70
2022/07/15 00:33:03;;;;;;;8.15;2.35;;;;;;;20.36;65.55;100360.31;5049486;28;20029;-70
2022/07/15 00:35:30;;;;;;;2.88;2.17;;;;;;;20.44;66.08;100373.41;5049253;28;20025;-71
2022/07/15 00:37:56;;;;;;;5.78;2.65;;;;;;;20.51;65.76;100377.72;5050999;28;20082;-70
2022/07/15 00:40:22;;;;;;;4.82;2.10;;;;;;;20.43;65.04;100351.53;5052618;28;20021;-69
2022/07/15 00:42:47;;;;;;;3.58;1.88;;;;;;;20.68;63.10;100365.38;5051538;28;20040;-71
2022/07/15 00:45:18;;;;;;;6.95;1.95;;;;;;;20.82;62.19;100365.31;5052402;28;20060;-70
2022/07/15 00:47:47;;;;;;;5.60;2.00;;;;;;;20.81;63.46;100345.22;5052180;28;20096;-70
2022/07/15 00:50:14;;;;;;;3.45;2.00;;;;;;;20.50;63.62;100297.31;5052297;28;20043;-71
2022/07/15 00:52:43;;;;;;;5.28;1.92;;;;;;;20.93;64.26;100356.50;5051928;28;20029;-70
2022/07/15 00:55:10;;;;;;;6.97;2.30;;;;;;;20.96;65.08;100367.84;5052258;28;20651;-71
2022/07/15 00:57:39;;;;;;;7.45;2.13;;;;;;;21.05;65.13;100377.41;5051973;28;20048;-73
2022/07/15 01:00:06;;;;;;;9.50;2.67;;;;;;;21.01;64.26;100358.19;5052186;28;20491;-70
2022/07/15 01:02:33;;;;;;;7.25;2.70;;;;;;;20.63;63.71;100335.66;5051796;28;20036;-70
2022/07/15 01:05:00;;;;;;;9.10;2.90;;;;;;;20.20;64.70;100268.66;5051560;28;20050;-72
2022/07/15 01:07:26;;;;;;;10.75;2.70;;;;;;;20.74;63.71;100343.50;5062505;28;20529;-69
2022/07/15 01:09:51;;;;;;;5.82;2.55;;;;;;;20.66;63.48;100345.28;5059145;28;20021;-69
2022/07/15 01:12:17;;;;;;;6.63;2.28;;;;;;;20.72;64.08;100350.50;5051918;28;20104;-69
2022/07/15 01:14:42;;;;;;;4.65;2.17;;;;;;;20.59;63.60;100356.72;5051778;28;20059;-68
2022/07/15 01:17:09;;;;;;;6.10;2.30;;;;;;;20.36;64.97;100352.44;5051767;28;20061;-69
2022/07/15 01:19:35;;;;;;;5.30;2.40;;;;;;;20.31;64.61;100334.13;5050226;28;20033;-70
2022/07/15 01:22:00;;;;;;;10.13;2.20;;;;;;;20.37;64.26;100348.94;5052036;28;20553;-69
2022/07/15 01:24:26;;;;;;;5.20;2.20;;;;;;;20.13;65.30;100319.34;5051900;28;20025;-70
2022/07/15 01:26:51;;;;;;;7.43;2.60;;;;;;;20.09;66.52;100359.56;5051592;28;20029;-70
2022/07/15 01:29:17;;;;;;;5.22;2.35;;;;;;;19.88;68.00;100344.81;5051955;28;20033;-69
2022/07/15 01:31:42;;;;;;;4.95;1.95;;;;;;;19.66;70.01;100342.19;5051559;28;20036;-69
2022/07/15 01:34:08;;;;;;;5.43;2.22;;;;;;;19.45;70.16;100311.72;5051258;28;20033;-69
2022/07/15 01:36:33;;;;;;;6.97;2.63;;;;;;;19.62;68.81;100334.38;5051352;28;20037;-69
2022/07/15 01:38:59;;;;;;;5.13;2.40;;;;;;;19.61;68.23;100337.84;5051717;28;20029;-69
2022/07/15 01:41:24;;;;;;;5.75;2.58;;;;;;;19.32;68.77;100330.94;5051518;28;20452;-70
2022/07/15 01:43:50;;;;;;;8.45;2.47;;;;;;;19.17;69.30;100339.66;5051274;28;20031;-69
2022/07/15 01:46:15;;;;;;;3.80;2.20;;;;;;;19.27;69.10;100345.78;5051300;28;20033;-71
2022/07/15 01:51:25;;;;;;;4.43;2.65;;;;;;;19.32;69.69;100339.66;5051254;28;20083;-70
2022/07/15 01:53:50;;;;;;;6.10;2.40;;;;;;;19.30;70.25;100335.28;5051380;28;20492;-69
2022/07/15 01:56:16;;;;;;;5.82;2.65;;;;;;;19.26;70.36;100341.41;5051199;28;20033;-68
2022/07/15 01:58:42;;;;;;;7.85;2.40;;;;;;;19.16;70.16;100330.94;5051308;28;20049;-71
2022/07/15 02:01:07;;;;;;;3.85;2.35;;;;;;;19.03;70.70;100313.53;5050184;28;20064;-70
2022/07/15 02:03:33;;;;;;;3.90;2.45;;;;;;;19.24;69.94;100329.19;5050828;28;20465;-71
2022/07/15 02:05:58;;;;;;;6.30;2.30;;;;;;;19.26;70.29;100323.94;5050900;28;20056;-70
2022/07/15 02:08:24;;;;;;;5.28;2.47;;;;;;;19.37;69.86;100323.94;5050888;28;20479;-71
2022/07/15 02:10:49;;;;;;;5.60;2.60;;;;;;;19.38;69.99;100320.47;5051119;28;20108;-69
2022/07/15 02:13:15;;;;;;;5.82;2.50;;;;;;;19.55;69.73;100326.53;5050679;28;20025;-71
2022/07/15 02:15:41;;;;;;;9.50;2.63;;;;;;;19.47;68.66;100322.19;5050850;28;20021;-70
2022/07/15 02:18:10;;;;;;;4.70;2.50;;;;;;;19.65;69.08;100327.38;5049971;28;20029;-69
2022/07/15 02:20:36;;;;;;;11.07;2.70;;;;;;;19.34;68.50;100254.16;5050861;28;20502;-71
2022/07/15 02:23:01;;;;;;;8.07;2.70;;;;;;;19.77;67.97;100312.50;5051067;28;20063;-71
2022/07/15 02:25:30;;;;;;;6.93;2.60;;;;;;;19.99;67.95;100340.38;5050705;28;20017;-70
2022/07/15 02:27:57;;;;;;;4.25;2.25;;;;;;;19.91;67.75;100333.44;5050272;28;20467;-71
2022/07/15 02:30:25;;;;;;;7.43;2.97;;;;;;;19.94;67.75;100343.88;5050458;28;20032;-71
2022/07/15 02:32:50;;;;;;;11.68;2.90;;;;;;;19.96;66.82;100334.28;5050730;28;20061;-70
2022/07/15 02:35:16;;;;;;;14.75;3.00;;;;;;;19.55;65.56;100273.28;5050312;28;20029;-69
2022/07/15 02:37:42;;;;;;;6.40;2.45;;;;;;;19.67;66.11;100341.31;5050294;28;20072;-70
2022/07/15 02:40:08;;;;;;;7.47;2.95;;;;;;;19.32;67.21;100334.41;5050274;28;20021;-69
2022/07/15 02:42:34;;;;;;;11.70;2.70;;;;;;;18.40;70.84;100356.09;5031114;28;20040;-70
2022/07/15 02:44:59;;;;;;;12.40;2.70;;;;;;;18.14;72.81;100361.25;5050072;28;20029;-70
2022/07/15 02:47:25;;;;;;;8.32;2.72;;;;;;;18.27;72.30;100360.44;5045351;28;20491;-70
2022/07/15 02:49:50;;;;;;;6.95;2.90;;;;;;;18.14;71.69;100306.38;5050131;28;20705;-70
2022/07/15 02:52:16;;;;;;;7.38;2.45;;;;;;;18.28;72.34;100349.13;5050017;28;20024;-69
2022/07/15 02:54:41;;;;;;;8.45;2.60;;;;;;;18.24;72.16;100350.84;5050301;28;20021;-70
2022/07/15 02:57:06;;;;;;;14.20;2.80;;;;;;;18.09;73.12;100345.53;5050359;28;20025;-70
2022/07/15 02:59:32;;;;;;;6.93;2.58;;;;;;;18.19;72.54;100330.78;5049898;28;20049;-69
2022/07/15 03:01:57;;;;;;;4.95;2.53;;;;;;;18.11;71.88;100294.19;5046094;28;20037;-68
2022/07/15 03:04:23;;;;;;;5.78;2.35;;;;;;;18.50;71.45;100326.50;5045467;28;20029;-72
2022/07/15 03:06:48;;;;;;;14.27;2.55;;;;;;;18.54;69.64;100324.75;5045069;28;20036;-69
2022/07/15 03:09:13;;;;;;;5.85;2.20;;;;;;;18.27;68.72;100279.41;5051759;28;20029;-70
2022/07/15 03:11:39;;;;;;;5.57;2.08;;;;;;;18.24;69.19;100271.56;5050228;28;20022;-70
2022/07/15 03:14:04;;;;;;;5.45;2.22;;;;;;;18.80;68.44;100347.47;5050368;28;20114;-69
2022/07/15 03:16:30;;;;;;;6.90;2.05;;;;;;;18.78;67.07;100355.31;5049939;28;20029;-70
2022/07/15 03:18:55;;;;;;;5.13;2.38;;;;;;;18.71;67.13;100346.56;5050437;28;20029;-70
2022/07/15 03:21:21;;;;;;;5.03;2.42;;;;;;;18.58;67.05;100306.47;5034937;28;20080;-71
2022/07/15 03:23:47;;;;;;;5.47;2.38;;;;;;;18.89;67.84;100358.81;5048636;28;20036;-70
2022/07/15 03:26:12;;;;;;;7.15;2.53;;;;;;;18.87;67.84;100364.91;5049115;28;20029;-71
2022/07/15 03:28:38;;;;;;;7.75;2.67;;;;;;;18.70;69.23;100347.44;5038418;28;20120;-75
2022/07/15 03:31:03;;;;;;;8.90;2.47;;;;;;;18.52;70.93;100365.72;5041232;28;20056;-73
2022/07/15 03:33:29;;;;;;;8.25;3.13;;;;;;;17.16;73.32;100242.34;5043574;28;20053;-72
2022/07/15 03:35:54;;;;;;;7.10;2.50;;;;;;;17.55;75.32;100351.31;5040027;28;20134;-73
2022/07/15 03:38:21;;;;;;;9.30;2.90;;;;;;;17.60;74.96;100347.00;5036201;28;20021;-74
2022/07/15 03:40:46;;;;;;;11.25;3.22;;;;;;;17.56;74.41;100334.81;5040464;28;20045;-69
2022/07/15 03:43:12;;;;;;;8.30;2.80;;;;;;;17.89;74.26;100361.94;5029773;28;20034;-72
2022/07/15 03:45:37;;;;;;;9.63;2.40;;;;;;;17.91;73.53;100339.34;5049052;28;20021;-72
2022/07/15 03:48:03;;;;;;;6.90;2.50;;;;;;;18.21;71.80;100342.97;5044579;28;20119;-72
2022/07/15 03:50:28;;;;;;;7.88;2.58;;;;;;;18.49;70.91;100357.88;5040281;28;20029;-72
2022/07/15 03:52:54;;;;;;;13.27;3.67;;;;;;;18.57;69.84;100332.63;5034555;28;20065;-75
2022/07/15 03:55:19;;;;;;;12.55;2.63;;;;;;;18.83;69.68;100345.72;5050737;28;20053;-70
2022/07/15 03:57:44;;;;;;;7.63;2.45;;;;;;;19.07;68.73;100354.50;5034593;28;20035;-70
2022/07/15 04:00:11;;;;;;;6.50;2.72;;;;;;;19.09;68.37;100358.00;5030661;28;20132;-72
2022/07/15 04:02:38;;;;;;;5.72;2.65;;;;;;;19.03;67.88;100339.69;5047439;28;20044;-73
2022/07/15 04:05:05;;;;;;;7.45;2.55;;;;;;;19.19;67.81;100358.84;5040399;28;20491;-71
2022/07/15 04:07:30;;;;;;;7.70;2.70;;;;;;;19.37;67.38;100363.22;5041959;28;20033;-71
2022/07/15 04:09:56;;;;;;;9.15;2.65;;;;;;;18.99;67.57;100286.47;5041856;28;20539;-69
2022/07/15 04:12:22;;;;;;;8.75;2.72;;;;;;;19.49;66.93;100355.34;5050603;28;20053;-70
2022/07/15 04:14:47;;;;;;;5.45;2.72;;;;;;;19.68;66.43;100361.41;5044917;28;20032;-68
2022/07/15 04:17:13;;;;;;;12.50;2.60;;;;;;;19.79;66.19;100364.00;5053196;28;20099;-69
2022/07/15 04:19:39;;;;;;;9.13;2.88;;;;;;;19.90;65.75;100357.88;5053129;28;20025;-70
2022/07/15 04:22:05;;;;;;;7.10;3.20;;;;;;;19.63;65.41;100320.41;5053360;28;20449;-68
2022/07/15 04:24:30;;;;;;;7.75;2.63;;;;;;;19.92;64.98;100358.75;5053006;28;20025;-74
2022/07/15 04:26:56;;;;;;;8.82;3.08;;;;;;;19.84;65.82;100348.31;5053218;28;20032;-69
2022/07/15 04:29:21;;;;;;;9.25;2.88;;;;;;;19.94;65.81;100355.25;5052487;28;20028;-69
2022/07/15 04:31:47;;;;;;;13.05;3.15;;;;;;;19.99;65.84;100363.13;5052903;28;20028;-69
2022/07/15 04:34:12;;;;;;;8.77;3.20;;;;;;;19.98;65.85;100363.97;5053159;28;20041;-69
2022/07/15 04:36:39;;;;;;;11.43;3.33;;;;;;;19.92;66.96;100374.47;5053089;28;20085;-69
2022/07/15 04:39:04;;;;;;;6.90;2.40;;;;;;;19.93;67.87;100371.00;5053017;28;20029;-68
2022/07/15 04:41:30;;;;;;;4.03;2.40;;;;;;;19.72;67.37;100359.66;5052703;28;20036;-70
2022/07/15 04:43:57;;;;;;;6.38;2.45;;;;;;;19.34;68.23;100339.63;5052417;28;20029;-69
2022/07/15 04:46:22;;;;;;;3.10;2.28;;;;;;;19.48;68.27;100358.81;5051566;28;20033;-72
2022/07/15 04:51:31;;;;;;;11.05;2.85;;;;;;;19.76;68.55;100366.63;5047659;28;20024;-70
2022/07/15 04:53:57;;;;;;;4.10;2.50;;;;;;;19.83;67.82;100354.44;5052610;28;20033;-69
2022/07/15 04:56:22;;;;;;;4.78;2.47;;;;;;;19.96;67.67;100369.25;5052056;28;20029;-70
2022/07/15 04:58:48;;;;;;;7.07;2.60;;;;;;;19.91;67.75;100360.50;5052323;28;20045;-70
2022/07/15 05:01:13;;;;;;;7.40;2.47;;;;;;;20.01;67.90;100361.34;5050187;28;20056;-71
2022/07/15 05:03:39;;;;;;;10.68;2.30;;;;;;;20.15;66.94;100367.41;5048061;28;20068;-67
2022/07/15 05:06:05;;;;;;;4.18;2.83;;;;;;;20.08;66.26;100362.22;5042699;28;20495;-71
2022/07/15 05:08:30;;;;;;;7.68;2.92;;;;;;;20.11;66.47;100376.19;5051871;28;20449;-72
2022/07/15 05:10:56;;;;;;;9.35;2.63;;;;;;;20.08;67.51;100347.34;5047609;28;20025;-68
2022/07/15 05:13:21;;;;;;;8.15;2.53;;;;;;;20.25;66.41;100364.72;5043561;28;20025;-68
2022/07/15 05:15:47;;;;;;;4.85;2.45;;;;;;;20.22;66.69;100368.25;5047439;28;20025;-69
2022/07/15 05:18:12;;;;;;;4.80;2.42;;;;;;;20.25;67.52;100351.63;5065935;28;20499;-69
2022/07/15 05:20:38;;;;;;;4.70;2.83;;;;;;;20.53;65.77;100361.09;5051905;28;20521;-70
2022/07/15 05:23:03;;;;;;;5.35;2.70;;;;;;;20.72;65.35;100362.75;5045861;28;20419;-70
2022/07/15 05:25:29;;;;;;;4.55;2.42;;;;;;;20.91;64.55;100360.88;5042873;28;20036;-70
2022/07/15 05:27:54;;;;;;;4.18;2.30;;;;;;;21.00;63.43;100361.69;5051427;28;20115;-68
2022/07/15 05:30:20;;;;;;;7.50;2.30;;;;;;;20.96;66.91;100356.47;5050650;28;20448;-70
2022/07/15 05:32:46;;;;;;;4.05;2.20;;;;;;;21.00;63.74;100359.06;5044273;28;20032;-69
2022/07/15 05:35:15;;;;;;;6.72;2.63;;;;;;;21.10;63.55;100365.09;5040926;28;20466;-71
2022/07/15 05:37:41;;;;;;;11.85;2.80;;;;;;;20.82;63.88;100291.88;5049494;28;20033;-70
2022/07/15 05:40:08;;;;;;;8.77;3.00;;;;;;;21.27;63.44;100336.09;5043711;28;20036;-70
2022/07/15 05:42:34;;;;;;;10.18;2.60;;;;;;;21.54;63.88;100356.84;5051413;28;20021;-68
2022/07/15 05:45:00;;;;;;;6.45;2.60;;;;;;;21.53;62.47;100347.22;5051059;28;20032;-70
2022/07/15 05:47:26;;;;;;;5.75;2.60;;;;;;;21.66;62.66;100354.13;5050987;28;20029;-70
2022/07/15 05:49:51;;;;;;;9.02;2.67;;;;;;;21.76;63.89;100368.88;5050979;28;20031;-70
2022/07/15 05:52:17;;;;;;;11.23;3.13;;;;;;;21.80;63.18;100364.47;5051146;28;20017;-69
2022/07/15 05:54:42;;;;;;;8.23;2.42;;;;;;;21.12;63.03;100254.84;5050327;28;20158;-73
2022/07/15 05:57:11;;;;;;;7.13;2.63;;;;;;;21.82;63.41;100370.59;5049869;28;20112;-71
2022/07/15 05:59:37;;;;;;;8.40;3.47;;;;;;;21.64;63.93;100356.75;5044024;28;20081;-71
2022/07/15 06:02:02;;;;;;;10.10;3.80;;;;;;;21.78;64.46;100360.97;5036017;28;20053;-70
2022/07/15 06:04:27;;;;;;;9.90;3.03;;;;;;;21.95;63.75;100355.53;5032620;28;20462;-71
2022/07/15 06:06:54;;;;;;;7.25;3.50;;;;;;;22.10;63.32;100365.84;5030524;28;20025;-70
2022/07/15 06:09:20;;;;;;;9.07;3.30;;;;;;;22.18;63.65;100359.63;5030415;28;20037;-72
2022/07/15 06:11:46;;;;;;;7.22;2.63;;;;;;;22.12;63.24;100329.91;5030664;28;20022;-71
2022/07/15 06:14:11;;;;;;;10.45;3.28;;;;;;;22.49;63.11;100368.00;5030749;28;20025;-72
2022/07/15 06:16:37;;;;;;;6.30;3.20;;;;;;;22.29;61.85;100300.78;5030511;28;20029;-70
2022/07/15 06:19:02;;;;;;;16.67;3.33;;;;;;;22.79;62.20;100355.31;5030636;28;20105;-69
2022/07/15 06:21:29;;;;;;;13.27;3.38;;;;;;;22.57;61.43;100292.50;5030718;28;20466;-69
2022/07/15 06:23:55;;;;;;;8.02;3.35;;;;;;;23.02;60.93;100344.41;5032081;28;20017;-71
2022/07/15 06:26:20;;;;;;;10.30;3.25;;;;;;;22.82;61.81;100291.22;5034875;28;20021;-70
2022/07/15 06:28:46;;;;;;;11.95;3.72;;;;;;;23.29;60.38;100344.88;5034248;28;20037;-73
2022/07/15 06:31:12;;;;;;;9.63;3.40;;;;;;;23.47;58.80;100342.81;5030868;28;20454;-70
2022/07/15 06:33:37;;;;;;;8.85;3.50;;;;;;;23.57;58.07;100339.09;5035285;28;20029;-69
2022/07/15 06:36:03;;;;;;;10.35;3.38;;;;;;;23.50;58.14;100324.28;5028341;28;20029;-72
2022/07/15 06:38:31;;;;;;;11.13;3.45;;;;;;;23.48;57.50;100336.63;5029715;28;20025;-68
2022/07/15 06:40:57;;;;;;;7.75;3.53;;;;;;;23.46;56.96;100309.44;5028948;28;20029;-69
2022/07/15 06:43:22;;;;;;;14.13;3.45;;;;;;;23.67;56.15;100329.25;5031054;28;20032;-68
2022/07/15 06:45:48;;;;;;;8.55;3.00;;;;;;;23.81;54.31;100324.56;5031492;28;20029;-72
2022/07/15 06:48:14;;;;;;;12.07;3.03;;;;;;;23.77;54.45;100322.03;5042501;28;20030;-71
2022/07/15 06:50:39;;;;;;;8.25;3.35;;;;;;;23.40;55.09;100263.00;5029901;28;20039;-69
2022/07/15 06:53:05;;;;;;;14.40;3.60;;;;;;;23.75;55.06;100322.94;5029810;28;20028;-69
2022/07/15 06:55:30;;;;;;;17.75;7.70;;;;;;;23.89;54.84;100321.78;5028541;28;20040;-70
2022/07/15 06:57:56;;;;;;;10.40;4.88;;;;;;;23.68;56.51;100265.09;5029954;28;20442;-70
2022/07/15 07:00:21;;;;;;;13.38;6.18;;;;;;;24.05;56.62;100317.94;5030186;28;20038;-69
2022/07/15 07:02:47;;;;;;;20.67;9.65;;;;;;;24.11;54.79;100318.72;5029925;28;20033;-71
2022/07/15 07:05:12;;;;;;;19.23;10.35;;;;;;;24.11;54.66;100313.44;5030079;28;20060;-70
2022/07/15 07:07:38;;;;;;;15.15;5.05;;;;;;;24.10;56.92;100312.59;5029505;28;20467;-69
2022/07/15 07:10:04;;;;;;;9.95;4.30;;;;;;;24.23;57.14;100313.19;5029704;28;20070;-70
2022/07/15 07:12:30;;;;;;;8.02;3.67;;;;;;;24.32;54.95;100312.97;5031197;28;20037;-71
2022/07/15 07:14:55;;;;;;;6.65;3.13;;;;;;;24.34;54.53;100300.59;5029395;28;20104;-72
2022/07/15 07:17:21;;;;;;;6.43;2.67;;;;;;;24.53;53.21;100293.13;5030123;28;20407;-69
2022/07/15 07:19:46;;;;;;;6.35;2.70;;;;;;;24.89;52.48;100302.00;5029325;28;20017;-69
2022/07/15 07:22:12;;;;;;;9.20;2.72;;;;;;;24.95;52.64;100294.78;5029448;28;20052;-69
2022/07/15 07:24:37;;;;;;;5.53;2.85;;;;;;;25.10;53.19;100304.09;5029541;28;20087;-69
2022/07/15 07:27:04;;;;;;;5.20;2.53;;;;;;;24.98;51.61;100247.16;5029325;28;20040;-69
2022/07/15 07:29:30;;;;;;;6.72;2.78;;;;;;;25.41;51.99;100308.59;5032649;28;20478;-69
2022/07/15 07:31:55;;;;;;;8.00;2.58;;;;;;;25.34;51.18;100270.84;5029888;28;20060;-68
2022/07/15 07:34:21;;;;;;;5.93;2.53;;;;;;;25.71;50.39;100305.13;5042566;28;20483;-67
2022/07/15 07:36:48;;;;;;;5.13;2.28;;;;;;;25.60;50.73;100293.09;5028093;28;20029;-68
2022/07/15 07:39:14;;;;;;;8.27;3.10;;;;;;;25.71;53.59;100299.81;5028510;28;20029;-70
2022/07/15 07:41:40;;;;;;;7.55;2.40;;;;;;;25.79;50.10;100296.06;5043701;28;20029;-71
2022/07/15 07:44:07;;;;;;;5.55;2.30;;;;;;;25.55;49.76;100234.19;5029356;28;20022;-69
2022/07/15 07:46:34;;;;;;;5.68;3.05;;;;;;;25.87;50.07;100260.59;5029536;28;20029;-68
2022/07/15 07:48:59;;;;;;;18.70;5.35;;;;;;;25.64;50.88;100210.13;5038390;28;20033;-69
2022/07/15 07:51:24;;;;;;;6.00;2.03;;;;;;;26.14;49.88;100285.38;5032770;28;20080;-69
2022/07/15 07:53:50;;;;;;;4.70;2.10;;;;;;;26.21;46.12;100284.28;5030304;28;20087;-70
2022/07/15 07:56:15;;;;;;;4.47;1.67;;;;;;;26.37;48.90;100278.50;5030726;28;20057;-69
2022/07/15 07:58:41;;;;;;;6.78;1.67;;;;;;;26.47;45.58;100288.75;5030604;28;20072;-69
2022/07/15 08:01:07;;;;;;;4.65;2.33;;;;;;;26.62;45.48;100282.09;5046414;28;20728;-69
2022/07/15 08:03:33;;;;;;;4.22;1.70;;;;;;;26.69;45.06;100273.94;5050693;28;20040;-72
2022/07/15 08:05:59;;;;;;;8.38;2.03;;;;;;;26.79;45.04;100276.28;5050286;28;20753;-69
2022/07/15 08:08:24;;;;;;;4.07;1.70;;;;;;;26.88;46.06;100277.75;5050421;28;20469;-69
2022/07/15 08:10:53;;;;;;;11.02;3.17;;;;;;;27.08;44.36;100285.00;5050816;28;20037;-72
2022/07/15 08:13:21;;;;;;;6.90;2.50;;;;;;;27.11;45.33;100286.69;5062481;28;20036;-69
2022/07/15 08:15:47;;;;;;;12.38;2.00;;;;;;;27.09;40.40;100272.59;5061013;28;20033;-69
2022/07/15 08:18:13;;;;;;;3.03;1.67;;;;;;;26.60;38.87;100180.66;5053057;28;20028;-73
2022/07/15 08:20:39;;;;;;;4.80;1.45;;;;;;;27.32;38.80;100263.84;5050574;28;20045;-67
2022/07/15 08:23:05;;;;;;;3.33;1.45;;;;;;;27.39;38.23;100260.06;5050556;28;20064;-69
2022/07/15 08:25:33;;;;;;;8.73;1.80;;;;;;;27.64;38.56;100272.44;5038071;28;20120;-69
2022/07/15 08:27:59;;;;;;;11.50;4.05;;;;;;;27.54;38.37;100244.53;5052931;28;20029;-69
2022/07/15 08:30:26;;;;;;;5.13;1.77;;;;;;;27.75;38.81;100264.94;5052936;28;20060;-68
2022/07/15 08:32:52;;;;;;;7.78;2.78;;;;;;;27.85;40.32;100261.94;5053233;28;20055;-70
2022/07/15 08:35:18;;;;;;;5.75;1.90;;;;;;;27.94;39.37;100266.91;5050413;28;20446;-68
2022/07/15 08:37:43;;;;;;;3.90;1.77;;;;;;;27.82;38.11;100222.28;5052766;28;20021;-69
2022/07/15 08:40:10;;;;;;;2.97;2.03;;;;;;;27.37;38.07;100162.97;5052725;28;20115;-69
2022/07/15 08:42:39;;;;;;;4.75;1.98;;;;;;;28.01;38.87;100257.75;5052430;28;20032;-69
2022/07/15 08:45:06;;;;;;;5.25;1.67;;;;;;;28.07;37.71;100257.53;5052752;28;20025;-70
2022/07/15 08:47:32;;;;;;;5.72;1.80;;;;;;;28.14;37.70;100252.88;5049839;28;20033;-70
2022/07/15 08:49:58;;;;;;;5.20;1.85;;;;;;;28.35;36.85;100242.31;5052692;28;20112;-69
2022/07/15 08:52:26;;;;;;;6.05;1.95;;;;;;;28.45;36.80;100233.06;5052645;28;20187;-70
2022/07/15 08:54:52;;;;;;;7.63;2.00;;;;;;;28.59;36.67;100251.06;5052372;28;20052;-69
2022/07/15 08:57:18;;;;;;;3.38;1.42;;;;;;;28.62;36.91;100242.94;5052435;28;20041;-70
2022/07/15 08:59:46;;;;;;;7.95;2.80;;;;;;;28.61;39.71;100243.03;5052282;28;20937;-75
2022/07/15 09:02:19;;;;;;;5.50;1.70;;;;;;;28.43;37.43;100195.06;5049678;28;20371;-70
2022/07/15 09:05:22;;;;;;;6.30;1.60;;;;;;;28.85;36.08;100242.03;5032002;28;20040;-67
2022/07/15 09:08:07;;;;;;;6.53;1.80;;;;;;;28.99;38.50;100232.59;5051152;28;20036;-69
2022/07/15 09:10:55;;;;;;;8.02;2.15;;;;;;;28.97;37.98;100240.59;5052003;28;20033;-67
2022/07/15 09:13:35;;;;;;;3.15;1.73;;;;;;;29.05;36.56;100234.97;5052165;28;20055;-67
2022/07/15 09:16:04;;;;;;;2.38;1.60;;;;;;;29.16;35.66;100222.06;5052231;28;20094;-69
2022/07/15 09:18:35;;;;;;;3.20;1.88;;;;;;;28.92;37.76;100177.97;5051869;28;20048;-69
2022/07/15 09:21:01;;;;;;;3.80;1.67;;;;;;;29.41;34.96;100228.09;5051385;28;20033;-70
2022/07/15 09:23:31;;;;;;;3.22;1.30;;;;;;;29.48;35.34;100227.75;5051839;28;20376;-72
2022/07/15 09:26:00;;;;;;;2.35;1.58;;;;;;;29.54;33.62;100195.53;5051542;28;20040;-67
2022/07/15 09:28:40;;;;;;;3.50;1.40;;;;;;;29.92;36.35;100226.66;5052009;28;20040;-69
2022/07/15 09:33:58;;;;;;;2.55;1.40;;;;;;;29.92;33.29;100216.00;5051752;28;20401;-69
2022/07/15 09:36:26;;;;;;;5.38;1.55;;;;;;;30.00;33.81;100218.28;5051286;28;20025;-70
2022/07/15 09:38:54;;;;;;;6.43;1.80;;;;;;;30.17;32.66;100210.34;5051594;28;20029;-70
2022/07/15 09:41:25;;;;;;;3.83;1.67;;;;;;;30.28;32.39;100200.97;5051919;28;20029;-69
2022/07/15 09:44:01;;;;;;;3.85;1.58;;;;;;;30.49;35.79;100212.38;5051086;28;20123;-70
2022/07/15 09:46:43;;;;;;;3.28;1.30;;;;;;;30.46;34.46;100209.84;5051531;28;20025;-69
2022/07/15 09:49:11;;;;;;;3.33;1.60;;;;;;;30.59;35.87;100213.63;5051649;28;20051;-74
2022/07/15 09:52:00;;;;;;;2.47;1.73;;;;;;;30.73;33.71;100206.72;5040425;28;20372;-70
2022/07/15 09:54:31;;;;;;;;;;;;;;;30.93;32.75;100205.69;5051324;28;20040;-73
2022/07/15 09:56:58;;;;;;;8.85;1.50;;;;;;;31.14;34.07;100201.94;5051371;28;19919;-74
2022/07/15 09:59:24;;;;;;;5.43;1.52;;;;;;;31.22;33.23;100166.84;5050804;28;20052;-69
2022/07/15 10:01:50;;;;;;;4.20;1.40;;;;;;;31.49;33.97;100194.75;5051501;28;20110;-70
2022/07/15 10:04:19;;;;;;;3.33;1.58;;;;;;;31.47;32.34;100192.19;5051025;28;20053;-70
2022/07/15 10:06:47;;;;;;;3.88;1.50;;;;;;;31.34;32.12;100192.00;5050767;28;20589;-69
2022/07/15 10:09:13;;;;;;;6.43;1.33;;;;;;;31.54;33.57;100195.34;5050628;28;20155;-68
2022/07/15 10:11:57;;;;;;;8.75;1.75;;;;;;;31.62;30.45;100185.13;5050745;28;20463;-69
2022/07/15 10:14:45;;;;;;;5.93;1.33;;;;;;;31.81;30.20;100184.97;5049701;28;20465;-70
2022/07/15 10:17:29;;;;;;;2.10;1.33;;;;;;;31.98;31.55;100185.81;5050675;28;20037;-70
2022/07/15 10:20:09;;;;;;;3.40;1.52;;;;;;;32.08;32.80;100189.69;5041875;28;20037;-69
2022/07/15 10:22:50;;;;;;;3.28;1.50;;;;;;;31.93;32.51;100132.72;5030633;28;20025;-69
2022/07/15 10:25:51;;;;;;;9.65;2.03;;;;;;;31.98;29.40;100114.63;5030606;28;20037;-69
2022/07/15 10:28:33;;;;;;;7.13;1.83;;;;;;;32.25;33.73;100130.84;5036311;28;20037;-69
2022/07/15 10:31:18;;;;;;;4.13;1.60;;;;;;;32.62;29.46;100162.50;5050808;28;20029;-70
2022/07/15 10:34:06;;;;;;;5.68;1.60;;;;;;;32.61;29.52;100168.81;5050275;28;20450;-71
2022/07/15 10:36:41;;;;;;;3.78;1.40;;;;;;;32.87;30.72;100167.25;5039073;28;20022;-71
2022/07/15 10:39:08;;;;;;;1.83;1.38;;;;;;;33.03;27.98;100159.13;5030460;28;20033;-69
2022/07/15 10:41:52;;;;;;;4.00;1.30;;;;;;;33.22;26.71;100158.84;5029287;28;20021;-66
2022/07/15 10:44:18;;;;;;;4.85;1.35;;;;;;;33.30;27.63;100155.72;5034085;28;20030;-69
2022/07/15 10:46:44;;;;;;;2.35;1.30;;;;;;;33.47;25.64;100156.47;5031095;28;20128;-69
2022/07/15 10:49:12;;;;;;;5.18;1.27;;;;;;;33.10;24.68;100052.66;5029698;28;20057;-69
2022/07/15 10:51:37;;;;;;;3.47;1.70;;;;;;;33.60;26.37;100146.69;5029517;28;20017;-69
2022/07/15 10:54:09;;;;;;;2.78;2.00;;;;;;;33.27;26.55;100147.84;5029860;28;20112;-68
2022/07/15 10:56:43;;;;;;;4.47;1.40;;;;;;;33.52;28.32;100148.97;5029398;28;20505;-71
2022/07/15 10:59:15;;;;;;;3.35;1.48;;;;;;;33.58;26.59;100139.72;5031165;28;20115;-69
2022/07/15 11:01:43;;;;;;;5.07;1.20;;;;;;;33.79;27.98;100151.69;5029713;28;20057;-71
2022/07/15 11:07:02;;;;;;;6.43;1.52;;;;;;;33.97;27.54;100136.25;5338317;23;20088;-69
2022/07/15 11:09:57;;;;;;;2.95;1.58;;;;;;;34.00;28.17;100133.38;5050862;28;20037;-69
2022/07/15 11:12:28;;;;;;;3.80;1.17;;;;;;;33.72;25.95;100078.06;5031363;28;20025;-69
2022/07/15 11:14:55;;;;;;;4.13;1.35;;;;;;;34.05;27.94;100126.84;5010728;28;20026;-71
2022/07/15 11:17:43;;;;;;;5.78;1.50;;;;;;;34.03;28.21;100132.31;5028935;28;20033;-69
2022/07/15 11:20:15;;;;;;;2.47;1.23;;;;;;;33.68;27.03;100122.09;5030008;28;20055;-69
2022/07/15 11:22:47;;;;;;;3.90;1.55;;;;;;;33.92;26.06;100108.94;5030748;28;20086;-69
2022/07/15 11:25:20;;;;;;;7.30;1.50;;;;;;;34.10;26.38;100112.19;5030580;28;20027;-69
2022/07/15 11:28:07;;;;;;;5.22;1.50;;;;;;;34.26;24.68;100122.72;5030362;28;20107;-69
2022/07/15 11:30:53;;;;;;;6.15;1.50;;;;;;;34.34;24.29;100112.38;5016879;28;20034;-69
2022/07/15 11:33:20;;;;;;;5.90;1.63;;;;;;;34.30;24.11;100116.19;5030486;28;20034;-70
2022/07/15 11:35:54;;;;;;;2.08;1.20;;;;;;;34.45;23.90;100116.13;5028072;28;20415;-70
2022/07/15 11:38:26;;;;;;;2.47;1.30;;;;;;;34.34;24.58;100104.34;5025930;28;20025;-72