Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:46;;;;;;;2.58;2.10;;;11.40;59.20;;;;;;4358443;32;20081;-60
2021/05/03 00:04:12;;;;;;;4.53;2.10;;;11.20;60.60;;;;;;4362298;32;20078;-61
2021/05/03 00:06:38;;;;;;;2.80;2.22;;;11.20;61.40;;;;;;4375065;32;20449;-61
2021/05/03 00:09:06;;;;;;;3.62;2.22;;;11.30;59.30;;;;;;4360842;32;20526;-61
2021/05/03 00:11:32;;;;;;;3.17;1.98;;;11.40;58.60;;;;;;4374656;32;20109;-60
2021/05/03 00:13:58;;;;;;;2.85;2.20;;;11.30;59.60;;;;;;4374348;32;20065;-61
2021/05/03 00:16:24;;;;;;;2.40;1.65;;;11.30;59.30;;;;;;4374387;32;20069;-60
2021/05/03 00:18:51;;;;;;;3.75;2.10;;;11.30;58.70;;;;;;4346588;32;20081;-62
2021/05/03 00:21:17;;;;;;;4.00;2.30;;;11.30;58.50;;;;;;4364211;32;20059;-60
2021/05/03 00:23:43;;;;;;;7.43;2.10;;;11.30;58.10;;;;;;4363998;32;20077;-61
2021/05/03 00:26:11;;;;;;;3.03;2.05;;;11.30;58.70;;;;;;4373214;32;20521;-60
2021/05/03 00:28:41;;;;;;;3.62;1.92;;;11.20;58.80;;;;;;4376784;32;20086;-60
2021/05/03 00:31:07;;;;;;;2.53;1.87;;;11.20;59.00;;;;;;4378155;32;20082;-60
2021/05/03 00:33:33;;;;;;;2.40;1.80;;;11.20;58.70;;;;;;4387763;32;20077;-60
2021/05/03 00:35:59;;;;;;;2.97;2.28;;;11.20;59.00;;;;;;4357247;32;20064;-60
2021/05/03 00:38:26;;;;;;;2.80;2.00;;;11.20;58.90;;;;;;4350309;32;20512;-61
2021/05/03 00:40:52;;;;;;;3.40;2.10;;;11.30;58.40;;;;;;4364227;32;20493;-60
2021/05/03 00:43:20;;;;;;;2.70;1.85;;;11.20;58.30;;;;;;4352647;32;20153;-61
2021/05/03 00:45:47;;;;;;;2.67;2.30;;;11.20;59.10;;;;;;4357929;32;20168;-61
2021/05/03 00:48:14;;;;;;;3.72;1.92;;;11.10;59.90;;;;;;4376829;32;20085;-60
2021/05/03 00:50:41;;;;;;;2.70;1.87;;;11.00;60.90;;;;;;4340195;32;20077;-61
2021/05/03 00:53:08;;;;;;;3.28;2.08;;;11.20;60.30;;;;;;4366651;32;20077;-61
2021/05/03 00:55:34;;;;;;;4.90;2.37;;;11.10;60.50;;;;;;4362458;32;20619;-60
2021/05/03 00:58:03;;;;;;;4.00;2.15;;;11.20;61.60;;;;;;4347096;32;20173;-61
2021/05/03 01:00:30;;;;;;;4.00;2.12;;;11.20;62.10;;;;;;4368854;32;20065;-61
2021/05/03 01:02:56;;;;;;;3.78;2.10;;;11.20;62.70;;;;;;4390856;32;20066;-60
2021/05/03 01:05:22;;;;;;;2.25;1.70;;;11.20;62.80;;;;;;4367251;32;20085;-60
2021/05/03 01:07:49;;;;;;;2.92;2.50;;;11.10;63.70;;;;;;4355228;32;20077;-59
2021/05/03 01:10:15;;;;;;;3.55;2.45;;;11.10;63.60;;;;;;4386555;32;20497;-62
2021/05/03 01:12:42;;;;;;;3.67;2.37;;;11.00;65.10;;;;;;4376430;32;20070;-61
2021/05/03 01:15:10;;;;;;;2.97;2.17;;;11.00;66.00;;;;;;4365506;32;20097;-61
2021/05/03 01:17:38;;;;;;;3.00;2.20;;;10.90;66.50;;;;;;4376431;32;20062;-60
2021/05/03 01:20:13;;;;;;;2.80;2.12;;;11.00;65.90;;;;;;4375783;32;20101;-60
2021/05/03 01:22:40;;;;;;;3.97;2.47;;;11.00;66.40;;;;;;4363851;32;20081;-60
2021/05/03 01:25:08;;;;;;;4.20;2.65;;;11.00;66.70;;;;;;4363544;32;20179;-60
2021/05/03 01:27:35;;;;;;;4.87;2.35;;;11.00;66.20;;;;;;4366275;32;20110;-60
2021/05/03 01:30:09;;;;;;;5.70;2.40;;;11.00;65.40;;;;;;4358948;32;20526;-59
2021/05/03 01:32:35;;;;;;;3.53;2.25;;;11.10;65.70;;;;;;4367864;32;20080;-59
2021/05/03 01:35:02;;;;;;;4.45;2.42;;;11.10;65.70;;;;;;4362085;32;20062;-61
2021/05/03 01:37:28;;;;;;;4.47;2.35;;;11.10;66.20;;;;;;4364597;32;20074;-59
2021/05/03 01:39:55;;;;;;;3.05;2.35;;;11.00;68.80;;;;;;4372078;32;20055;-60
2021/05/03 01:42:23;;;;;;;2.87;2.12;;;11.00;68.80;;;;;;4363471;32;20166;-60
2021/05/03 01:44:54;;;;;;;3.58;2.53;;;11.00;68.80;;;;;;4385406;32;20065;-61
2021/05/03 01:47:21;;;;;;;3.10;2.33;;;11.00;67.70;;;;;;4363757;32;20123;-61
2021/05/03 01:49:47;;;;;;;3.22;2.42;;;11.10;67.90;;;;;;4375840;32;20501;-60
2021/05/03 01:52:13;;;;;;;5.20;3.00;;;11.10;67.90;;;;;;4378999;32;20526;-61
2021/05/03 01:54:39;;;;;;;4.10;2.50;;;11.10;70.50;;;;;;4375514;32;20066;-60
2021/05/03 01:57:06;;;;;;;4.43;2.60;;;11.10;68.80;;;;;;4352393;32;20105;-60
2021/05/03 01:59:34;;;;;;;7.97;2.72;;;11.10;69.10;;;;;;4360815;32;20071;-62
2021/05/03 02:02:01;;;;;;;4.43;2.62;;;11.20;69.40;;;;;;4351240;32;20058;-59
2021/05/03 02:04:27;;;;;;;4.55;2.58;;;11.20;69.90;;;;;;4368451;32;20077;-61
2021/05/03 02:06:53;;;;;;;3.95;2.45;;;11.20;70.10;;;;;;4365273;32;20089;-60
2021/05/03 02:09:20;;;;;;;3.85;2.40;;;11.20;69.60;;;;;;4374766;32;20081;-60
2021/05/03 02:11:47;;;;;;;3.83;2.40;;;11.30;69.00;;;;;;4375372;32;20082;-61
2021/05/03 02:14:13;;;;;;;3.85;2.65;;;11.20;72.90;;;;;;4357484;32;20089;-61
2021/05/03 02:16:39;;;;;;;7.10;3.00;;;11.20;75.30;;;;;;4366873;32;20066;-60
2021/05/03 02:19:06;;;;;;;4.87;2.92;;;11.10;78.20;;;;;;4386734;32;20117;-61
2021/05/03 02:21:32;;;;;;;6.68;3.33;;;11.10;79.50;;;;;;4366705;32;20584;-60
2021/05/03 02:23:58;;;;;;;6.70;3.60;;;11.00;87.10;;;;;;4387727;32;20085;-60
2021/05/03 02:26:24;;;;;;;6.30;3.78;;;10.90;91.30;;;;;;4375269;32;20092;-60
2021/05/03 02:28:51;;;;;;;6.53;3.53;;;10.90;90.20;;;;;;4374774;32;20183;-60
2021/05/03 02:31:20;;;;;;;7.30;3.05;;;11.00;91.20;;;;;;4379521;32;20069;-60
2021/05/03 02:33:46;;;;;;;11.40;4.18;;;10.60;91.70;;;;;;4366549;32;20096;-61
2021/05/03 02:36:13;;;;;;;7.53;3.53;;;10.40;95.20;;;;;;4342144;32;20082;-60
2021/05/03 02:38:39;;;;;;;6.87;3.05;;;10.60;96.20;;;;;;4358288;32;20066;-61
2021/05/03 02:41:05;;;;;;;9.00;4.00;;;10.70;93.00;;;;;;4376333;32;20070;-60
2021/05/03 02:43:31;;;;;;;9.82;4.60;;;10.70;92.70;;;;;;4385561;32;20431;-60
2021/05/03 02:45:58;;;;;;;13.77;5.20;;;10.70;95.20;;;;;;4356528;32;20162;-60
2021/05/03 02:48:24;;;;;;;7.75;3.65;;;10.60;95.70;;;;;;4343067;32;20074;-61
2021/05/03 02:50:50;;;;;;;12.45;4.22;;;10.60;96.60;;;;;;4386176;32;20132;-61
2021/05/03 02:53:16;;;;;;;11.25;4.80;;;10.60;97.50;;;;;;4379116;32;20078;-60
2021/05/03 02:55:43;;;;;;;9.15;4.28;;;10.60;98.10;;;;;;4371780;32;20144;-60
2021/05/03 02:58:09;;;;;;;8.50;4.60;;;10.60;99.90;;;;;;4373829;32;20546;-60
2021/05/03 03:00:36;;;;;;;9.60;4.65;;;10.60;99.90;;;;;;4373250;32;20461;-61
2021/05/03 03:03:03;;;;;;;11.07;4.70;;;10.50;99.90;;;;;;4377309;32;20170;-61
2021/05/03 03:05:29;;;;;;;9.27;4.18;;;10.50;99.90;;;;;;4362709;32;20526;-61
2021/05/03 03:08:02;;;;;;;10.73;4.65;;;10.50;99.90;;;;;;4370772;32;20074;-60
2021/05/03 03:10:29;;;;;;;9.98;5.25;;;10.50;99.90;;;;;;4373458;32;20080;-61
2021/05/03 03:12:56;;;;;;;12.18;5.53;;;10.60;99.90;;;;;;4363400;32;20082;-60
2021/05/03 03:15:24;;;;;;;9.98;5.00;;;10.50;99.90;;;;;;4362961;32;20163;-61
2021/05/03 03:17:51;;;;;;;9.38;5.18;;;10.50;99.90;;;;;;4374677;32;20086;-61
2021/05/03 03:20:19;;;;;;;7.80;4.82;;;10.70;99.90;;;;;;4356139;32;20085;-60
2021/05/03 03:22:46;;;;;;;7.68;5.20;;;10.90;99.90;;;;;;4371752;32;20074;-61
2021/05/03 03:25:13;;;;;;;8.32;4.93;;;11.00;99.90;;;;;;4376691;32;20532;-60
2021/05/03 03:27:40;;;;;;;10.27;5.28;;;11.20;99.90;;;;;;4359970;32;20591;-61
2021/05/03 03:30:11;;;;;;;9.07;4.70;;;11.20;99.90;;;;;;4367526;32;20158;-60
2021/05/03 03:32:43;;;;;;;8.13;4.55;;;11.30;99.90;;;;;;4358688;32;20154;-60
2021/05/03 03:35:15;;;;;;;8.95;4.80;;;11.50;98.70;;;;;;4364739;32;20120;-61
2021/05/03 03:37:41;;;;;;;5.25;3.75;;;11.80;97.00;;;;;;4358751;32;20650;-60
2021/05/03 03:40:09;;;;;;;6.62;3.67;;;12.20;89.10;;;;;;4384210;32;20447;-61
2021/05/03 03:42:35;;;;;;;5.87;2.95;;;12.50;85.10;;;;;;4374701;32;20177;-60
2021/05/03 03:45:02;;;;;;;4.40;2.97;;;12.60;77.20;;;;;;4363692;32;20101;-61
2021/05/03 03:47:28;;;;;;;6.03;3.05;;;12.80;74.80;;;;;;4385315;32;20489;-59
2021/05/03 03:49:54;;;;;;;5.10;2.95;;;12.90;71.10;;;;;;4356290;32;20085;-62
2021/05/03 03:52:20;;;;;;;5.15;2.95;;;13.10;71.20;;;;;;4372201;32;20513;-60
2021/05/03 03:54:47;;;;;;;4.90;3.15;;;13.30;67.80;;;;;;4374022;32;20184;-61
2021/05/03 03:57:13;;;;;;;5.68;3.00;;;13.40;67.00;;;;;;4376151;32;20141;-60
2021/05/03 03:59:41;;;;;;;6.43;2.90;;;13.60;65.90;;;;;;4380354;32;20093;-60
2021/05/03 04:02:07;;;;;;;7.00;2.70;;;13.80;64.70;;;;;;4384023;32;20078;-60
2021/05/03 04:04:35;;;;;;;6.35;2.80;;;14.00;63.10;;;;;;4348404;32;20073;-61
2021/05/03 04:07:10;;;;;;;4.90;3.20;;;14.10;63.00;;;;;;4377018;32;20139;-60
2021/05/03 04:09:44;;;;;;;4.43;2.58;;;14.00;62.40;;;;;;4354259;32;20448;-60
2021/05/03 04:25:38;;;;;;;5.18;2.80;;;14.20;59.40;;;;;;4393277;32;20476;-60
2021/05/03 04:28:05;;;;;;;4.28;2.60;;;14.60;58.50;;;;;;4384323;32;20452;-61
2021/05/03 04:30:31;;;;;;;3.67;2.50;;;14.70;57.80;;;;;;4380952;32;20062;-59
2021/05/03 04:32:58;;;;;;;4.25;2.35;;;14.80;56.10;;;;;;4363538;32;20097;-60
2021/05/03 04:35:24;;;;;;;3.30;2.40;;;14.60;57.80;;;;;;4366836;32;20090;-60
2021/05/03 04:37:51;;;;;;;2.25;1.87;;;14.70;55.60;;;;;;4363997;32;20523;-61
2021/05/03 04:40:17;;;;;;;6.40;2.65;;;16.20;50.00;;;;;;4376910;32;20112;-61
2021/05/03 04:42:43;;;;;;;4.35;2.72;;;16.40;47.20;;;;;;4376234;32;20058;-61
2021/05/03 04:45:11;;;;;;;3.53;2.65;;;17.00;44.90;;;;;;4379544;32;20077;-60
2021/05/03 04:47:39;;;;;;;4.35;2.50;;;15.80;49.00;;;;;;4377117;32;20112;-60
2021/05/03 04:50:07;;;;;;;4.22;2.70;;;16.50;46.70;;;;;;4350566;32;20073;-61
2021/05/03 04:52:34;;;;;;;4.35;2.08;;;16.60;43.90;;;;;;4376346;32;20525;-62
2021/05/03 04:55:00;;;;;;;3.45;2.37;;;17.20;42.10;;;;;;4364591;32;20078;-61
2021/05/03 04:57:27;;;;;;;0.85;0.85;;;17.60;41.30;;;;;;4353091;32;20078;-60
2021/05/03 04:59:53;;;;;;;4.28;2.40;;;17.20;41.70;;;;;;4379254;32;20172;-62
2021/05/03 05:02:19;;;;;;;3.78;2.37;;;18.10;41.00;;;;;;4385801;32;20089;-60
2021/05/03 05:04:46;;;;;;;3.17;2.40;;;17.80;39.60;;;;;;4351950;32;20090;-60
2021/05/03 05:07:12;;;;;;;3.92;2.40;;;18.10;39.50;;;;;;4357587;32;20460;-61
2021/05/03 05:09:38;;;;;;;4.25;2.17;;;17.40;42.20;;;;;;4387337;32;20116;-60
2021/05/03 05:12:05;;;;;;;3.80;2.47;;;17.80;41.90;;;;;;4381762;32;20149;-60
2021/05/03 05:14:31;;;;;;;3.47;2.42;;;17.80;41.40;;;;;;4371747;32;20086;-60
2021/05/03 05:16:57;;;;;;;6.28;2.83;;;18.00;40.70;;;;;;4376301;32;20089;-61
2021/05/03 05:19:24;;;;;;;3.20;2.58;;;19.10;38.40;;;;;;4363579;32;20090;-61
2021/05/03 05:21:51;;;;;;;3.72;2.30;;;17.50;40.50;;;;;;4353512;32;20085;-61
2021/05/03 05:24:18;;;;;;;7.37;2.55;;;17.40;43.20;;;;;;4364831;32;20170;-61
2021/05/03 05:26:44;;;;;;;3.90;2.37;;;17.20;41.10;;;;;;4372983;32;20086;-61
2021/05/03 05:29:10;;;;;;;3.40;2.50;;;17.00;43.20;;;;;;4378103;32;20174;-60
2021/05/03 05:31:36;;;;;;;5.65;2.55;;;17.80;41.80;;;;;;4373639;32;20460;-61
2021/05/03 05:34:03;;;;;;;3.15;2.40;;;18.60;40.10;;;;;;4376265;32;20073;-61
2021/05/03 05:36:29;;;;;;;3.08;2.20;;;18.60;37.90;;;;;;4354184;32;20523;-60
2021/05/03 05:38:56;;;;;;;3.37;2.25;;;18.60;39.60;;;;;;4351476;32;20180;-60
2021/05/03 05:41:22;;;;;;;4.30;2.70;;;18.10;40.10;;;;;;4364361;32;20245;-60
2021/05/03 05:43:48;;;;;;;3.33;2.22;;;17.70;41.80;;;;;;4370724;32;20070;-62
2021/05/03 05:46:18;;;;;;;4.75;2.35;;;18.00;39.60;;;;;;4357441;32;20078;-61
2021/05/03 05:48:46;;;;;;;4.47;2.40;;;18.00;40.50;;;;;;4373238;32;20069;-60
2021/05/03 05:51:13;;;;;;;2.47;2.10;;;19.00;38.40;;;;;;4375906;32;20085;-60
2021/05/03 05:53:39;;;;;;;5.00;2.40;;;20.70;35.00;;;;;;4376096;32;20088;-61
2021/05/03 05:56:05;;;;;;;3.30;2.10;;;19.70;35.50;;;;;;4375852;32;20080;-60
2021/05/03 05:58:33;;;;;;;3.20;2.70;;;19.50;38.10;;;;;;4386403;32;20149;-61
2021/05/03 06:01:03;;;;;;;4.28;2.55;;;19.50;37.00;;;;;;4377198;32;20156;-60
2021/05/03 06:03:29;;;;;;;4.60;2.78;;;19.60;37.50;;;;;;4375525;32;20098;-60
2021/05/03 06:05:59;;;;;;;5.03;2.60;;;19.80;37.50;;;;;;4367281;32;20073;-61
2021/05/03 06:08:26;;;;;;;2.35;2.05;;;19.30;38.10;;;;;;4363866;32;20066;-60
2021/05/03 06:10:53;;;;;;;3.58;1.52;;;18.90;40.00;;;;;;4361199;32;20080;-61
2021/05/03 06:13:19;;;;;;;3.70;2.50;;;18.10;42.60;;;;;;4340731;32;20075;-61
2021/05/03 06:15:45;;;;;;;3.83;2.90;;;19.00;41.40;;;;;;4365929;32;20101;-60
2021/05/03 06:18:12;;;;;;;3.92;2.20;;;19.70;38.80;;;;;;4371679;32;20073;-59
2021/05/03 06:20:39;;;;;;;4.30;2.70;;;18.40;40.20;;;;;;4358580;32;20546;-61
2021/05/03 06:23:11;;;;;;;4.50;2.42;;;18.50;42.80;;;;;;4376129;32;20070;-61
2021/05/03 06:25:37;;;;;;;3.47;2.50;;;18.20;43.80;;;;;;4376937;32;20619;-61
2021/05/03 06:28:04;;;;;;;4.82;2.60;;;18.60;42.80;;;;;;4348253;32;20121;-61
2021/05/03 06:30:31;;;;;;;6.05;2.85;;;18.40;43.50;;;;;;4350225;32;20090;-61
2021/05/03 06:32:57;;;;;;;5.37;2.70;;;18.40;43.20;;;;;;4376222;32;20496;-61
2021/05/03 06:35:23;;;;;;;3.83;2.55;;;18.20;44.10;;;;;;4375226;32;20158;-60
2021/05/03 06:37:50;;;;;;;3.95;2.20;;;18.50;43.60;;;;;;4374409;32;20497;-62
2021/05/03 06:40:16;;;;;;;4.82;3.03;;;18.80;42.90;;;;;;4378479;32;20089;-61
2021/05/03 06:42:43;;;;;;;4.55;2.72;;;18.60;42.80;;;;;;4373007;32;20105;-61
2021/05/03 06:45:10;;;;;;;4.12;2.70;;;18.50;42.70;;;;;;4365324;32;20108;-61
2021/05/03 06:47:37;;;;;;;4.20;3.12;;;18.80;42.90;;;;;;4357295;32;20089;-61
2021/05/03 06:50:06;;;;;;;3.95;2.75;;;19.00;42.70;;;;;;4373691;32;20082;-61
2021/05/03 06:52:32;;;;;;;6.50;2.60;;;19.10;42.40;;;;;;4384146;32;20153;-62
2021/05/03 06:54:59;;;;;;;4.78;3.00;;;18.70;43.60;;;;;;4381717;32;20484;-63
2021/05/03 06:57:25;;;;;;;3.37;2.60;;;18.60;42.90;;;;;;4389250;32;20552;-62
2021/05/03 06:59:52;;;;;;;3.65;2.58;;;19.30;42.70;;;;;;4354888;32;20081;-61
2021/05/03 07:02:18;;;;;;;3.20;2.67;;;18.70;42.60;;;;;;4382813;32;20076;-62
2021/05/03 07:04:45;;;;;;;3.33;2.28;;;18.40;44.20;;;;;;4373849;32;20170;-61
2021/05/03 07:07:11;;;;;;;3.33;2.30;;;18.50;44.00;;;;;;4374960;32;20088;-61
2021/05/03 07:09:37;;;;;;;5.35;2.65;;;18.80;43.80;;;;;;4383455;32;20077;-61
2021/05/03 07:12:08;;;;;;;3.97;2.72;;;19.10;43.90;;;;;;4383431;32;20065;-60
2021/05/03 07:14:38;;;;;;;4.32;2.87;;;18.60;44.80;;;;;;4386760;32;20089;-61
2021/05/03 07:17:05;;;;;;;4.47;2.62;;;19.10;43.70;;;;;;4350039;32;20167;-62
2021/05/03 07:19:36;;;;;;;4.32;2.58;;;18.70;45.10;;;;;;4356327;32;20078;-61
2021/05/03 07:22:03;;;;;;;4.95;3.30;;;18.80;45.00;;;;;;4380401;32;20089;-60
2021/05/03 07:24:29;;;;;;;5.00;2.53;;;19.00;44.80;;;;;;4362230;32;20462;-66
2021/05/03 07:26:55;;;;;;;4.18;2.70;;;19.20;44.50;;;;;;4364654;32;20092;-61
2021/05/03 07:29:22;;;;;;;3.42;2.90;;;19.40;43.60;;;;;;4363024;32;20070;-60
2021/05/03 07:31:48;;;;;;;4.05;3.10;;;19.50;44.10;;;;;;4366088;32;20063;-60
2021/05/03 07:34:15;;;;;;;4.30;2.75;;;19.30;44.00;;;;;;4337469;32;20433;-60
2021/05/03 07:36:42;;;;;;;5.15;2.75;;;19.30;44.00;;;;;;4378269;32;20116;-60
2021/05/03 07:39:08;;;;;;;3.35;2.55;;;18.90;45.50;;;;;;4386400;32;20070;-62
2021/05/03 07:41:34;;;;;;;3.53;2.90;;;19.30;44.90;;;;;;4376018;32;20221;-60
2021/05/03 07:44:00;;;;;;;3.60;2.75;;;19.50;43.80;;;;;;4367090;32;20150;-60
2021/05/03 07:46:27;;;;;;;3.45;2.62;;;19.40;43.70;;;;;;4362450;32;20167;-61
2021/05/03 07:48:55;;;;;;;4.07;2.67;;;19.40;43.30;;;;;;4362608;32;20177;-60
2021/05/03 07:51:21;;;;;;;3.70;2.80;;;19.90;42.60;;;;;;4362814;32;20090;-62
2021/05/03 07:53:47;;;;;;;6.30;3.42;;;19.80;42.70;;;;;;4374847;32;20133;-61
2021/05/03 07:56:15;;;;;;;5.37;2.83;;;20.20;42.30;;;;;;4364762;32;20061;-61
2021/05/03 07:58:42;;;;;;;6.10;3.12;;;20.00;41.70;;;;;;4365445;32;20096;-61
2021/05/03 08:01:09;;;;;;;4.00;2.87;;;19.70;42.20;;;;;;4384653;32;20074;-60
2021/05/03 08:03:38;;;;;;;4.95;2.95;;;19.80;41.90;;;;;;4352075;32;20179;-61
2021/05/03 08:06:09;;;;;;;5.00;2.50;;;20.40;41.50;;;;;;4366031;32;20089;-60
2021/05/03 08:08:35;;;;;;;5.78;2.70;;;20.20;41.90;;;;;;4372832;32;20499;-60
2021/05/03 08:11:01;;;;;;;4.85;3.10;;;20.40;41.00;;;;;;4353648;32;20070;-61
2021/05/03 08:13:29;;;;;;;3.25;2.60;;;20.40;40.50;;;;;;4385703;32;20085;-61
2021/05/03 08:16:01;;;;;;;4.65;2.67;;;20.40;41.20;;;;;;4366416;32;20546;-61
2021/05/03 08:18:29;;;;;;;4.72;2.70;;;20.30;42.00;;;;;;4372289;32;20089;-61
2021/05/03 08:20:56;;;;;;;4.00;3.00;;;20.10;41.30;;;;;;4365390;32;20066;-61
2021/05/03 08:23:26;;;;;;;6.12;3.05;;;20.50;41.20;;;;;;4361983;32;20464;-61
2021/05/03 08:25:54;;;;;;;3.62;2.70;;;20.20;41.70;;;;;;4362197;32;20165;-62
2021/05/03 08:28:20;;;;;;;4.72;2.97;;;20.50;41.20;;;;;;4381043;32;20074;-60
2021/05/03 08:30:48;;;;;;;4.35;2.97;;;20.60;40.80;;;;;;4368402;32;20490;-60
2021/05/03 08:33:14;;;;;;;4.72;2.85;;;20.70;40.90;;;;;;4349422;32;20055;-59
2021/05/03 08:35:40;;;;;;;4.10;2.90;;;20.50;41.10;;;;;;4363981;32;20189;-60
2021/05/03 08:38:06;;;;;;;5.10;2.83;;;20.80;40.80;;;;;;4380050;32;20063;-60
2021/05/03 08:40:33;;;;;;;4.50;2.83;;;20.60;40.30;;;;;;4374275;32;20430;-60
2021/05/03 08:43:01;;;;;;;7.00;3.10;;;20.90;40.50;;;;;;4375000;32;20074;-60
2021/05/03 08:45:28;;;;;;;3.60;2.83;;;21.30;39.00;;;;;;4364851;32;20077;-61
2021/05/03 08:53:25;;;;;;;4.05;2.70;;;20.70;40.60;;;;;;4378490;32;20070;-61
2021/05/03 08:55:51;;;;;;;2.47;1.92;;;21.00;40.10;;;;;;4349124;32;20494;-60
2021/05/03 08:58:20;;;;;;;6.62;3.10;;;20.70;40.20;;;;;;4377010;32;20076;-60
2021/05/03 09:00:47;;;;;;;4.72;2.78;;;20.90;40.70;;;;;;4364044;32;20077;-60
2021/05/03 09:03:14;;;;;;;3.65;2.85;;;21.30;40.10;;;;;;4352429;32;20088;-61
2021/05/03 09:05:43;;;;;;;3.25;2.70;;;21.40;39.60;;;;;;4355591;32;20062;-61
2021/05/03 09:08:25;;;;;;;3.95;2.80;;;21.80;38.40;;;;;;4361444;32;20073;-61
2021/05/03 09:10:54;;;;;;;3.25;2.47;;;21.60;39.40;;;;;;4365537;32;20077;-61
2021/05/03 09:13:33;;;;;;;4.85;3.00;;;21.60;39.40;;;;;;4354528;32;20153;-61
2021/05/03 09:16:19;;;;;;;3.53;2.62;;;22.30;37.80;;;;;;4376888;32;20085;-61
2021/05/03 09:18:46;;;;;;;2.35;2.05;;;22.10;37.90;;;;;;4382901;32;20165;-61
2021/05/03 09:21:22;;;;;;;2.90;2.60;;;21.70;38.70;;;;;;4377690;32;20499;-61
2021/05/03 09:24:29;;;;;;;;;;;21.70;38.80;;;;;;4385973;32;20087;-61
2021/05/03 09:27:04;;;;;;;4.90;2.90;;;22.40;37.90;;;;;;4384835;32;19970;-61
2021/05/03 09:29:32;;;;;;;4.93;2.90;;;22.50;37.20;;;;;;4363943;32;20154;-60
2021/05/03 09:32:09;;;;;;;3.97;3.08;;;21.80;38.20;;;;;;4368058;32;20834;-61
2021/05/03 09:34:52;;;;;;;7.15;3.30;;;21.70;39.10;;;;;;4364246;32;20101;-59
2021/05/03 09:37:58;;;;;;;3.78;3.10;;;21.90;38.50;;;;;;4380418;32;20055;-61
2021/05/03 09:40:18;;;;;;;3.95;2.83;;;22.00;38.50;;;;;;4376801;32;20833;-60
2021/05/03 09:42:50;;;;;;;6.65;3.10;;;22.40;37.60;;;;;;4373053;32;20084;-60
2021/05/03 09:45:25;;;;;;;4.18;3.12;;;22.30;37.90;;;;;;4387930;32;20518;-61
2021/05/03 09:47:53;;;;;;;3.85;3.03;;;22.30;38.20;;;;;;4370062;32;20522;-61
2021/05/03 09:50:25;;;;;;;4.07;3.00;;;22.60;37.50;;;;;;4369200;32;20081;-61
2021/05/03 09:53:09;;;;;;;4.95;2.90;;;22.50;36.90;;;;;;4375141;32;20179;-61
2021/05/03 09:55:43;;;;;;;4.25;2.92;;;22.60;36.80;;;;;;4352369;32;20138;-60
2021/05/03 09:58:20;;;;;;;3.65;3.00;;;22.70;36.90;;;;;;4381802;32;20062;-60
2021/05/03 10:00:55;;;;;;;4.00;3.10;;;22.70;36.90;;;;;;4373406;32;20089;-60
2021/05/03 10:06:09;;;;;;;4.12;3.20;;;22.70;37.20;;;;;;4376768;32;20491;-61
2021/05/03 10:08:36;;;;;;;9.57;3.40;;;22.90;35.90;;;;;;4375752;32;20147;-60
2021/05/03 10:11:15;;;;;;;4.70;3.03;;;23.10;35.90;;;;;;4375887;32;20140;-61
2021/05/03 10:13:43;;;;;;;6.35;3.15;;;23.20;36.10;;;;;;4374217;32;20157;-60
2021/05/03 10:16:10;;;;;;;6.53;3.65;;;23.00;35.80;;;;;;4346886;32;20070;-60
2021/05/03 10:18:39;;;;;;;5.20;2.85;;;23.30;35.30;;;;;;4354787;32;20089;-61
2021/05/03 10:21:12;;;;;;;6.97;3.12;;;22.80;36.20;;;;;;4361682;32;20062;-61
2021/05/03 10:23:45;;;;;;;4.87;3.25;;;23.30;35.80;;;;;;4375912;32;20535;-64
2021/05/03 10:26:12;;;;;;;4.10;2.65;;;22.90;36.50;;;;;;4372918;32;20086;-63
2021/05/03 10:28:54;;;;;;;5.57;2.70;;;23.00;36.10;;;;;;4372320;32;20097;-62
2021/05/03 10:31:20;;;;;;;5.15;2.87;;;22.90;36.10;;;;;;4369822;32;20082;-60
2021/05/03 10:33:47;;;;;;;3.87;2.70;;;23.00;35.80;;;;;;4377705;32;20066;-61
2021/05/03 10:36:34;;;;;;;3.25;2.75;;;23.20;35.30;;;;;;4380622;32;20118;-62
2021/05/03 10:39:02;;;;;;;5.35;2.78;;;23.50;35.30;;;;;;4371841;32;20235;-60
2021/05/03 10:41:32;;;;;;;4.85;2.60;;;23.40;35.00;;;;;;4362748;32;20066;-60
2021/05/03 10:44:22;;;;;;;3.47;2.47;;;23.50;34.90;;;;;;4367319;32;20106;-63
2021/05/03 10:46:57;;;;;;;4.78;2.70;;;23.60;34.40;;;;;;4361178;32;20081;-62
2021/05/03 10:49:42;;;;;;;5.97;2.97;;;23.20;35.10;;;;;;4388324;32;20115;-63
2021/05/03 10:52:12;;;;;;;3.50;2.87;;;23.40;35.00;;;;;;4363167;32;20491;-63
2021/05/03 10:54:51;;;;;;;4.32;3.22;;;23.10;34.70;;;;;;4367730;32;20088;-61
2021/05/03 10:57:20;;;;;;;4.32;3.22;;;23.60;34.90;;;;;;4356807;32;20097;-63
2021/05/03 10:59:52;;;;;;;4.87;2.72;;;23.20;35.20;;;;;;4370799;32;20535;-61
2021/05/03 11:02:26;;;;;;;4.12;3.05;;;23.10;34.70;;;;;;4361837;32;20065;-61
2021/05/03 11:05:13;;;;;;;8.27;3.58;;;23.00;35.00;;;;;;4351881;32;20439;-61
2021/05/03 11:08:04;;;;;;;;;;;23.50;34.50;;;;;;4354546;32;20093;-62
2021/05/03 11:11:00;;;;;;;4.53;3.20;;;23.30;33.80;;;;;;4381698;32;19973;-62
2021/05/03 11:13:50;;;;;;;3.28;2.78;;;23.70;33.60;;;;;;4374855;32;20062;-63
2021/05/03 11:16:29;;;;;;;4.28;2.95;;;23.70;33.80;;;;;;4356490;32;20092;-63
2021/05/03 11:19:00;;;;;;;3.67;2.70;;;23.70;33.10;;;;;;4381206;32;20081;-63
2021/05/03 11:21:43;;;;;;;4.20;3.10;;;23.80;32.80;;;;;;4373140;32;20074;-64
2021/05/03 11:24:36;;;;;;;4.03;2.85;;;23.60;33.00;;;;;;4373884;32;20069;-62
2021/05/03 11:27:09;;;;;;;5.03;3.00;;;23.70;32.70;;;;;;4366367;32;20093;-61
2021/05/03 11:29:46;;;;;;;3.95;2.80;;;24.10;31.90;;;;;;4355043;32;20082;-62
2021/05/03 11:32:14;;;;;;;6.30;3.33;;;24.20;31.80;;;;;;4376221;32;20074;-62
2021/05/03 11:35:19;;;;;;;4.07;2.97;;;23.80;32.00;;;;;;4361172;32;20074;-62
2021/05/03 11:37:43;;;;;;;4.55;3.22;;;23.80;31.60;;;;;;4374093;32;20082;-62
2021/05/03 11:45:15;;;;;;;4.15;2.80;;;24.90;29.90;;;;;;4374499;32;20078;-63
2021/05/03 11:47:42;;;;;;;6.32;3.15;;;24.70;29.80;;;;;;4360080;32;20508;-64
2021/05/03 11:50:09;;;;;;;5.60;2.70;;;24.80;29.60;;;;;;4379866;32;20073;-65
2021/05/03 11:52:37;;;;;;;4.00;3.10;;;23.90;30.30;;;;;;4380914;32;20066;-62
2021/05/03 11:55:12;;;;;;;4.45;3.03;;;24.00;30.60;;;;;;4371844;32;20073;-61
2021/05/03 11:57:43;;;;;;;3.22;2.55;;;24.20;30.40;;;;;;4361225;32;20074;-64
2021/05/03 12:00:10;;;;;;;4.37;2.80;;;23.90;30.90;;;;;;4356733;32;20074;-61
2021/05/03 12:02:36;;;;;;;3.25;2.75;;;24.90;29.90;;;;;;4358113;32;20081;-61
2021/05/03 12:05:20;;;;;;;4.30;2.83;;;24.80;29.90;;;;;;4361153;32;20074;-62
2021/05/03 12:07:47;;;;;;;3.95;2.87;;;24.50;30.00;;;;;;4359316;32;20081;-62
2021/05/03 12:10:20;;;;;;;3.47;2.70;;;24.70;30.00;;;;;;4360396;32;20469;-64
2021/05/03 12:12:54;;;;;;;6.82;2.50;;;24.60;29.90;;;;;;4360514;32;20081;-63
2021/05/03 12:15:25;;;;;;;5.15;2.90;;;24.40;29.80;;;;;;4338004;32;20133;-62
2021/05/03 12:17:51;;;;;;;3.53;2.83;;;24.40;30.00;;;;;;4361924;32;20154;-62
2021/05/03 12:20:20;;;;;;;3.33;2.60;;;24.30;30.10;;;;;;4370237;32;20086;-62
2021/05/03 12:23:02;;;;;;;4.10;2.45;;;24.40;30.20;;;;;;4381834;32;20094;-61
2021/05/03 12:25:45;;;;;;;4.32;2.42;;;24.40;29.80;;;;;;4364040;32;20074;-61
2021/05/03 12:28:13;;;;;;;3.10;2.40;;;24.40;29.70;;;;;;4360613;32;20096;-61
2021/05/03 12:30:40;;;;;;;4.82;2.58;;;24.30;29.60;;;;;;4371660;32;20066;-60
2021/05/03 12:33:17;;;;;;;3.20;2.45;;;23.90;29.50;;;;;;4360343;32;20070;-61
2021/05/03 12:35:48;;;;;;;4.35;2.83;;;23.90;29.50;;;;;;4381469;32;20136;-60
2021/05/03 12:38:19;;;;;;;2.87;2.15;;;24.00;29.90;;;;;;4376754;32;20066;-62
2021/05/03 12:40:46;;;;;;;3.83;2.75;;;23.80;30.10;;;;;;4364563;32;20073;-60
2021/05/03 12:43:12;;;;;;;4.28;2.75;;;23.90;30.00;;;;;;4376956;32;20058;-60
2021/05/03 12:45:59;;;;;;;4.22;2.60;;;23.70;30.10;;;;;;4376511;32;20120;-60
2021/05/03 12:56:59;;;;;;;4.20;2.55;;;24.20;29.00;;;;;;4376807;32;20069;-62
2021/05/03 12:59:52;;;;;;;3.80;2.40;;;24.10;29.00;;;;;;4364379;32;20069;-62
2021/05/03 13:04:55;;;;;;;4.87;2.45;;;24.50;28.70;;;;;;4387852;32;20131;-62
2021/05/03 13:29:38;;;;;;;3.80;2.65;;;23.70;29.90;;;;;;4374891;32;20068;-61
2021/05/03 13:32:05;;;;;;;2.83;2.47;;;23.70;30.10;;;;;;4366694;32;20101;-62
2021/05/03 13:34:31;;;;;;;5.20;2.60;;;23.70;30.10;;;;;;4369696;32;20089;-61
2021/05/03 13:36:57;;;;;;;3.45;2.45;;;23.70;30.00;;;;;;4379909;32;20072;-62
2021/05/03 13:39:23;;;;;;;4.37;2.50;;;23.60;30.10;;;;;;4372702;32;20170;-60
2021/05/03 13:41:50;;;;;;;3.42;2.35;;;23.70;30.30;;;;;;4372359;32;20568;-60
2021/05/03 13:44:18;;;;;;;3.90;2.50;;;23.60;30.10;;;;;;4358954;32;20173;-61
2021/05/03 13:46:45;;;;;;;2.40;2.15;;;23.60;31.50;;;;;;4357685;32;20133;-61
2021/05/03 13:49:12;;;;;;;3.20;2.60;;;23.60;30.10;;;;;;4381312;32;20097;-60
2021/05/03 13:51:38;;;;;;;4.72;2.70;;;23.60;30.10;;;;;;4361667;32;20094;-62
2021/05/03 13:54:05;;;;;;;2.35;2.15;;;23.60;30.30;;;;;;4379165;32;20074;-63
2021/05/03 13:56:31;;;;;;;2.62;2.30;;;23.60;30.30;;;;;;4372645;32;20101;-62
2021/05/03 13:58:57;;;;;;;3.17;2.37;;;23.50;30.30;;;;;;4372085;32;20081;-64