Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:56;;;;;;;6.73;1.17;;;3.50;99.90;;;;;;4980114;28;20467;-78
2022/02/07 00:04:31;;;;;;;5.90;1.30;;;3.40;99.90;;;;;;4978794;28;20467;-76
2022/02/07 00:07:01;;;;;;;5.17;1.43;;;3.50;99.90;;;;;;4979385;28;20513;-76
2022/02/07 00:09:30;;;;;;;6.30;1.67;;;3.40;99.90;;;;;;4982434;28;20487;-76
2022/02/07 00:11:58;;;;;;;3.37;1.10;;;3.40;99.90;;;;;;4983709;28;20525;-77
2022/02/07 00:14:31;;;;;;;7.43;1.83;;;3.30;99.90;;;;;;4985532;28;20467;-74
2022/02/07 00:16:59;;;;;;;3.47;1.10;;;3.40;99.90;;;;;;4979904;28;20496;-76
2022/02/07 00:19:28;;;;;;;4.47;1.07;;;3.30;99.90;;;;;;4983287;28;21043;-76
2022/02/07 00:21:59;;;;;;;2.77;1.00;;;3.30;99.90;;;;;;4982274;28;20456;-75
2022/02/07 00:24:36;;;;;;;3.67;0.90;;;3.30;99.90;;;;;;4982909;28;20528;-76
2022/02/07 00:27:07;;;;;;;2.37;1.20;;;3.40;99.90;;;;;;4979892;28;20506;-76
2022/02/07 00:29:36;;;;;;;2.90;1.50;;;3.40;99.90;;;;;;4983372;28;20492;-76
2022/02/07 00:32:05;;;;;;;2.63;1.20;;;3.40;99.90;;;;;;4981024;28;20527;-75
2022/02/07 00:34:34;;;;;;;2.40;1.50;;;3.40;99.90;;;;;;4980557;28;20562;-76
2022/02/07 00:37:06;;;;;;;3.97;1.53;;;3.40;99.90;;;;;;4978986;28;20497;-76
2022/02/07 00:39:42;;;;;;;1.33;1.07;;;3.40;99.90;;;;;;4981482;28;20498;-76
2022/02/07 00:42:22;;;;;;;6.40;1.10;;;3.40;99.90;;;;;;4982639;28;20570;-75
2022/02/07 00:44:51;;;;;;;4.00;1.33;;;3.50;99.90;;;;;;4982320;28;20559;-74
2022/02/07 00:47:20;;;;;;;4.47;1.30;;;3.50;99.90;;;;;;4980976;28;20514;-77
2022/02/07 00:49:50;;;;;;;5.37;1.67;;;3.50;99.90;;;;;;4979243;28;20509;-74
2022/02/07 00:52:23;;;;;;;5.77;1.20;;;3.50;99.90;;;;;;4977285;28;20494;-75
2022/02/07 00:54:51;;;;;;;3.03;1.10;;;3.50;99.90;;;;;;4981775;28;20476;-76
2022/02/07 00:57:21;;;;;;;3.40;1.23;;;3.50;99.90;;;;;;4979712;28;20486;-76
2022/02/07 00:59:56;;;;;;;2.30;1.10;;;3.60;99.90;;;;;;4982705;28;20597;-75
2022/02/07 01:02:24;;;;;;;3.93;1.20;;;3.50;99.90;;;;;;4979936;28;20568;-75
2022/02/07 01:04:52;;;;;;;2.20;1.00;;;3.40;99.90;;;;;;4977842;28;20467;-75
2022/02/07 01:07:27;;;;;;;3.50;0.90;;;3.40;99.90;;;;;;4978914;28;20477;-76
2022/02/07 01:09:59;;;;;;;1.90;0.80;;;3.40;99.90;;;;;;4978570;28;21338;-76
2022/02/07 01:12:53;;;;;;;1.90;1.43;;;3.30;99.90;;;;;;4983708;28;20534;-75
2022/02/07 01:15:31;;;;;;;1.80;0.73;;;3.30;99.90;;;;;;4981912;28;20465;-75
2022/02/07 01:23:57;;;;;;;2.90;0.80;;;3.30;99.90;;;;;;4978845;28;20818;-75
2022/02/07 01:46:22;;;;;;;4.50;1.30;;;3.30;99.90;;;;;;4979916;28;21067;-76
2022/02/07 01:49:21;;;;;;;3.47;1.20;;;3.30;99.90;;;;;;4978391;28;21132;-76
2022/02/07 01:54:41;;;;;;;5.93;1.30;;;3.30;99.90;;;;;;4979562;28;20484;-75
2022/02/07 01:57:14;;;;;;;7.30;1.80;;;3.30;99.90;;;;;;4975973;28;21006;-75
2022/02/07 01:59:43;;;;;;;3.73;1.47;;;3.20;99.90;;;;;;4978119;28;21442;-75
2022/02/07 02:02:15;;;;;;;6.83;1.70;;;3.30;99.90;;;;;;4980453;28;20988;-75
2022/02/07 02:04:47;;;;;;;7.20;1.57;;;3.20;99.90;;;;;;4977652;28;20491;-75
2022/02/07 02:07:18;;;;;;;3.50;1.90;;;3.20;99.90;;;;;;4978048;28;20518;-76
2022/02/07 02:09:47;;;;;;;3.43;1.50;;;3.10;99.90;;;;;;4992448;28;20483;-77
2022/02/07 02:12:21;;;;;;;6.37;1.53;;;3.10;99.90;;;;;;4977269;28;20554;-75
2022/02/07 02:14:59;;;;;;;4.00;1.27;;;3.10;99.90;;;;;;4976946;28;20476;-75
2022/02/07 02:18:06;;;;;;;3.57;1.27;;;3.10;99.90;;;;;;4976131;28;20504;-76
2022/02/07 02:37:45;;;;;;;10.23;2.17;;;3.10;99.90;;;;;;4938104;28;20570;-76
2022/02/07 02:45:47;;;;;;;4.93;2.37;;;3.10;99.90;;;;;;4979021;28;20472;-75
2022/02/07 02:48:19;;;;;;;4.17;1.40;;;3.00;99.90;;;;;;4976689;28;20506;-75
2022/02/07 02:51:06;;;;;;;5.13;1.73;;;3.10;99.90;;;;;;4995527;28;20459;-75
2022/02/07 02:53:38;;;;;;;8.10;2.17;;;3.10;99.90;;;;;;4978313;28;20483;-75
2022/02/07 02:56:07;;;;;;;7.20;2.30;;;3.10;99.90;;;;;;4978340;28;20462;-74
2022/02/07 02:58:42;;;;;;;6.73;1.73;;;3.10;99.90;;;;;;4977369;28;20499;-75
2022/02/07 03:01:12;;;;;;;4.60;1.60;;;3.10;99.90;;;;;;4978432;28;20472;-75
2022/02/07 03:03:41;;;;;;;8.30;1.80;;;3.20;99.90;;;;;;4976196;28;20509;-75
2022/02/07 03:06:11;;;;;;;4.13;1.43;;;3.20;99.90;;;;;;4978147;28;20476;-74
2022/02/07 03:08:39;;;;;;;7.10;1.57;;;3.20;99.90;;;;;;4978777;28;20554;-75
2022/02/07 03:11:12;;;;;;;6.00;1.60;;;3.20;99.90;;;;;;4980088;28;20499;-75
2022/02/07 03:13:51;;;;;;;7.23;1.70;;;3.20;99.90;;;;;;4976142;28;20475;-76
2022/02/07 03:16:39;;;;;;;5.40;1.47;;;3.20;99.90;;;;;;4983067;28;20460;-76
2022/02/07 03:19:13;;;;;;;4.27;1.30;;;3.20;99.90;;;;;;4976259;28;20493;-75
2022/02/07 03:21:42;;;;;;;4.07;1.33;;;3.20;99.90;;;;;;4980542;28;20476;-76
2022/02/07 03:24:12;;;;;;;7.10;2.67;;;3.10;99.90;;;;;;4977243;28;20475;-77
2022/02/07 03:26:44;;;;;;;5.77;1.40;;;3.20;99.90;;;;;;4977204;28;20524;-76
2022/02/07 03:29:17;;;;;;;3.17;1.23;;;3.20;99.90;;;;;;4977826;28;20493;-75
2022/02/07 03:31:46;;;;;;;8.33;1.90;;;3.20;99.90;;;;;;4976768;28;20472;-76
2022/02/07 03:34:14;;;;;;;2.60;1.00;;;3.10;99.90;;;;;;4977337;28;20479;-77
2022/02/07 03:36:46;;;;;;;4.33;1.33;;;3.20;99.90;;;;;;4976925;28;20518;-77
2022/02/07 03:39:18;;;;;;;4.17;1.50;;;3.10;99.90;;;;;;4975793;28;20495;-76
2022/02/07 03:41:47;;;;;;;6.60;2.13;;;3.10;99.90;;;;;;4983242;28;20483;-76
2022/02/07 03:44:15;;;;;;;2.50;0.90;;;3.20;99.90;;;;;;4982312;28;20460;-75
2022/02/07 03:46:48;;;;;;;7.10;1.50;;;3.10;99.90;;;;;;4981157;28;20493;-75
2022/02/07 03:49:20;;;;;;;3.23;1.30;;;3.20;99.90;;;;;;4979930;28;20596;-77
2022/02/07 03:51:48;;;;;;;6.87;1.30;;;3.20;99.90;;;;;;4974846;28;20473;-76
2022/02/07 03:54:16;;;;;;;4.73;1.30;;;3.10;99.90;;;;;;4979260;28;20470;-76
2022/02/07 03:56:44;;;;;;;5.70;1.80;;;3.10;99.90;;;;;;4983206;28;20467;-76
2022/02/07 03:59:17;;;;;;;6.37;1.67;;;3.10;99.90;;;;;;4979129;28;20495;-76
2022/02/07 04:01:48;;;;;;;4.90;1.50;;;3.20;99.90;;;;;;4978467;28;20554;-76
2022/02/07 04:04:21;;;;;;;5.03;1.73;;;3.10;99.90;;;;;;4975712;28;20970;-75
2022/02/07 04:06:50;;;;;;;4.00;1.40;;;3.10;99.90;;;;;;4990788;28;20541;-75
2022/02/07 04:09:22;;;;;;;6.27;1.33;;;3.20;99.90;;;;;;4977192;28;20493;-75
2022/02/07 04:11:57;;;;;;;5.00;1.57;;;3.20;99.90;;;;;;4981511;28;20470;-75
2022/02/07 04:14:28;;;;;;;4.50;1.10;;;3.20;99.90;;;;;;4979517;28;20479;-76
2022/02/07 04:16:56;;;;;;;4.47;1.57;;;3.20;99.90;;;;;;4976270;28;20530;-76
2022/02/07 04:19:32;;;;;;;2.90;1.13;;;3.20;99.90;;;;;;4979447;28;20505;-76
2022/02/07 04:22:03;;;;;;;6.47;1.83;;;3.20;99.90;;;;;;4990126;28;20474;-74
2022/02/07 04:24:37;;;;;;;4.67;1.20;;;3.20;99.90;;;;;;4975558;28;20496;-74
2022/02/07 04:27:06;;;;;;;6.77;1.30;;;3.20;99.90;;;;;;4974610;28;20543;-74
2022/02/07 04:29:37;;;;;;;2.67;1.00;;;3.20;99.90;;;;;;4975893;28;20533;-74
2022/02/07 04:32:08;;;;;;;2.17;1.00;;;3.20;99.90;;;;;;4976331;28;20457;-74
2022/02/07 04:34:38;;;;;;;3.40;1.50;;;3.20;99.90;;;;;;4977470;28;20535;-74
2022/02/07 04:37:06;;;;;;;5.73;1.43;;;3.20;99.90;;;;;;4976262;28;20486;-74
2022/02/07 04:39:35;;;;;;;6.13;2.20;;;3.20;99.90;;;;;;4976794;28;20497;-74
2022/02/07 04:42:12;;;;;;;3.27;1.10;;;3.20;99.90;;;;;;4978814;28;20471;-73
2022/02/07 04:44:53;;;;;;;5.50;1.70;;;3.20;99.90;;;;;;4980916;28;20468;-74
2022/02/07 04:47:40;;;;;;;4.70;1.67;;;3.20;99.90;;;;;;4979633;28;20531;-73
2022/02/07 04:50:25;;;;;;;4.90;1.67;;;3.20;99.90;;;;;;4980212;28;20515;-75
2022/02/07 04:53:12;;;;;;;2.30;1.03;;;3.10;99.90;;;;;;4981607;28;20468;-74
2022/02/07 04:55:48;;;;;;;2.03;1.30;;;3.20;99.90;;;;;;4983248;28;20478;-74
2022/02/07 04:58:37;;;;;;;4.30;1.10;;;3.20;99.90;;;;;;4979209;28;20489;-74
2022/02/07 05:01:13;;;;;;;1.83;1.07;;;3.20;99.90;;;;;;4978982;28;20546;-75
2022/02/07 05:03:49;;;;;;;4.03;1.00;;;3.20;99.90;;;;;;4980077;28;20551;-75
2022/02/07 05:14:45;;;;;;;3.50;1.20;;;3.10;99.90;;;;;;4978702;28;22469;-73
2022/02/07 05:17:20;;;;;;;3.30;1.20;;;3.20;99.90;;;;;;4978579;28;20514;-74
2022/02/07 05:19:52;;;;;;;2.50;0.93;;;3.20;99.90;;;;;;4978993;28;20498;-74
2022/02/07 05:22:29;;;;;;;3.13;1.10;;;3.20;99.90;;;;;;4978098;28;20464;-75
2022/02/07 05:24:57;;;;;;;3.40;1.27;;;3.20;99.90;;;;;;4978979;28;20462;-74
2022/02/07 05:27:26;;;;;;;3.50;1.13;;;3.20;99.90;;;;;;4978123;28;20487;-74
2022/02/07 05:29:54;;;;;;;3.83;1.40;;;3.20;99.90;;;;;;4981030;28;20584;-74
2022/02/07 05:32:28;;;;;;;3.70;1.10;;;3.20;99.90;;;;;;4979964;28;20470;-75
2022/02/07 05:34:56;;;;;;;5.87;1.30;;;3.30;99.90;;;;;;4980874;28;20480;-75
2022/02/07 05:37:34;;;;;;;8.13;2.00;;;3.30;99.90;;;;;;4978889;28;20485;-75
2022/02/07 05:40:07;;;;;;;4.33;1.50;;;3.30;99.90;;;;;;4981043;28;20498;-74
2022/02/07 05:42:37;;;;;;;8.43;1.70;;;3.30;99.90;;;;;;4978596;28;20521;-76
2022/02/07 05:45:11;;;;;;;5.17;1.67;;;3.30;99.90;;;;;;4986132;28;20489;-74
2022/02/07 05:47:42;;;;;;;7.90;1.63;;;3.30;99.90;;;;;;4980806;28;20511;-74
2022/02/07 05:50:10;;;;;;;6.40;1.73;;;3.40;99.90;;;;;;4975996;28;20529;-74
2022/02/07 05:52:38;;;;;;;4.80;1.50;;;3.50;99.90;;;;;;4976975;28;20921;-74
2022/02/07 05:55:11;;;;;;;9.33;1.80;;;3.40;99.90;;;;;;4979522;28;20901;-73
2022/02/07 05:57:39;;;;;;;2.93;1.40;;;3.50;99.90;;;;;;4978020;28;20493;-74
2022/02/07 06:00:09;;;;;;;5.80;1.87;;;3.50;99.90;;;;;;4978169;28;20892;-73
2022/02/07 06:02:48;;;;;;;7.97;2.00;;;3.60;99.90;;;;;;4973335;28;21321;-73
2022/02/07 06:05:24;;;;;;;6.93;1.80;;;3.70;99.90;;;;;;4975780;28;20481;-73
2022/02/07 06:07:55;;;;;;;9.13;2.67;;;3.60;99.90;;;;;;4979673;28;20849;-74
2022/02/07 06:10:24;;;;;;;4.53;1.50;;;3.70;99.90;;;;;;4975568;28;20893;-74
2022/02/07 06:12:55;;;;;;;3.40;1.77;;;3.70;99.90;;;;;;4979131;28;21101;-74
2022/02/07 06:15:23;;;;;;;5.43;2.00;;;3.70;99.90;;;;;;4983093;28;21304;-74
2022/02/07 06:17:56;;;;;;;5.30;2.20;;;3.80;99.90;;;;;;4978555;28;21264;-74
2022/02/07 06:20:24;;;;;;;4.00;1.80;;;3.80;99.90;;;;;;4980487;28;20579;-74
2022/02/07 06:22:52;;;;;;;4.77;1.97;;;3.80;99.90;;;;;;4992037;28;20975;-74
2022/02/07 06:25:20;;;;;;;6.37;2.10;;;3.90;99.90;;;;;;4973227;28;21072;-72
2022/02/07 06:27:50;;;;;;;9.10;2.77;;;3.90;99.90;;;;;;4968873;28;20493;-72
2022/02/07 06:30:19;;;;;;;6.67;2.20;;;4.00;99.90;;;;;;4967299;28;21521;-74
2022/02/07 06:32:48;;;;;;;11.20;4.13;;;3.90;99.90;;;;;;4964070;28;21063;-75
2022/02/07 06:35:18;;;;;;;9.90;1.97;;;3.90;99.90;;;;;;4966120;28;21911;-74
2022/02/07 06:37:46;;;;;;;7.20;2.20;;;3.90;99.90;;;;;;4972037;28;20515;-74
2022/02/07 06:40:14;;;;;;;4.63;1.57;;;4.00;99.90;;;;;;4975546;28;20558;-74
2022/02/07 06:42:42;;;;;;;9.43;1.80;;;4.00;99.90;;;;;;4969306;28;20497;-73
2022/02/07 06:45:11;;;;;;;9.07;2.33;;;4.00;99.90;;;;;;4972797;28;20483;-75
2022/02/07 06:47:58;;;;;;;9.47;2.10;;;4.00;99.90;;;;;;4975007;28;20483;-75
2022/02/07 06:50:27;;;;;;;8.00;2.10;;;4.10;99.90;;;;;;4971212;28;20503;-75
2022/02/07 06:52:55;;;;;;;5.57;2.20;;;4.10;99.90;;;;;;4974832;28;20531;-74
2022/02/07 06:55:23;;;;;;;5.93;2.07;;;4.10;99.90;;;;;;4977412;28;20477;-74
2022/02/07 06:57:51;;;;;;;7.83;2.00;;;4.10;99.90;;;;;;4976149;28;20503;-75
2022/02/07 07:00:20;;;;;;;9.33;2.40;;;4.20;99.90;;;;;;4976235;28;20481;-74
2022/02/07 07:02:48;;;;;;;7.10;2.17;;;4.20;99.90;;;;;;4990933;28;20538;-74
2022/02/07 07:05:21;;;;;;;11.57;2.73;;;4.30;99.90;;;;;;4974244;28;20483;-74
2022/02/07 07:07:51;;;;;;;11.57;2.30;;;4.30;99.90;;;;;;4975453;28;20605;-75
2022/02/07 07:10:19;;;;;;;11.57;2.47;;;4.20;99.90;;;;;;4971771;28;21041;-74
2022/02/07 07:12:50;;;;;;;12.20;3.00;;;4.20;99.90;;;;;;4977435;28;20483;-75
2022/02/07 07:15:28;;;;;;;10.53;2.40;;;4.20;99.90;;;;;;4976988;28;20469;-75
2022/02/07 07:17:56;;;;;;;5.53;2.50;;;4.30;99.90;;;;;;4975039;28;20523;-75
2022/02/07 07:20:24;;;;;;;11.93;2.80;;;4.30;99.90;;;;;;4976336;28;20620;-76
2022/02/07 07:22:53;;;;;;;12.13;3.80;;;4.30;99.90;;;;;;4975472;28;20461;-76
2022/02/07 07:25:21;;;;;;;10.50;2.80;;;4.30;99.90;;;;;;4975528;28;20537;-76
2022/02/07 07:27:59;;;;;;;7.37;2.30;;;4.30;99.90;;;;;;4977103;28;20500;-76
2022/02/07 07:30:30;;;;;;;11.50;2.83;;;4.40;99.90;;;;;;4976027;28;20579;-76
2022/02/07 07:33:02;;;;;;;7.20;2.10;;;4.30;99.90;;;;;;4975852;28;20481;-76
2022/02/07 07:35:30;;;;;;;7.93;2.70;;;4.30;99.90;;;;;;4973331;28;20477;-77
2022/02/07 07:38:00;;;;;;;12.77;3.03;;;4.30;99.90;;;;;;4974124;28;20494;-76
2022/02/07 07:40:28;;;;;;;6.07;2.50;;;4.30;99.90;;;;;;4975280;28;20572;-75
2022/02/07 07:42:56;;;;;;;8.70;2.90;;;4.30;99.90;;;;;;4977947;28;20478;-76
2022/02/07 07:45:30;;;;;;;9.50;2.73;;;4.30;99.90;;;;;;4980132;28;20501;-76
2022/02/07 07:48:01;;;;;;;9.70;3.40;;;4.30;99.90;;;;;;4976538;28;20552;-76
2022/02/07 07:50:34;;;;;;;10.60;3.10;;;4.30;99.90;;;;;;4976308;28;20523;-77
2022/02/07 07:53:16;;;;;;;16.20;2.90;;;4.30;99.90;;;;;;4977547;28;20498;-76
2022/02/07 08:01:40;;;;;;;9.30;3.30;;;4.40;99.90;;;;;;4980147;28;20484;-75
2022/02/07 08:04:13;;;;;;;12.50;3.77;;;4.40;99.90;;;;;;4994758;28;20465;-75
2022/02/07 08:06:46;;;;;;;11.20;5.40;;;4.50;99.90;;;;;;4979868;28;20488;-75
2022/02/07 08:09:33;;;;;;;6.37;2.63;;;4.50;99.90;;;;;;4975614;28;20500;-75
2022/02/07 08:12:03;;;;;;;11.03;3.00;;;4.50;99.90;;;;;;4974071;28;20474;-76
2022/02/07 08:14:35;;;;;;;15.10;4.70;;;4.60;99.90;;;;;;4976527;28;21144;-76
2022/02/07 08:17:25;;;;;;;12.47;3.07;;;4.60;99.90;;;;;;4982043;28;20491;-75
2022/02/07 08:19:54;;;;;;;8.20;3.10;;;4.60;99.90;;;;;;4983422;28;20569;-75
2022/02/07 08:22:28;;;;;;;12.10;3.23;;;4.60;99.90;;;;;;4985008;28;20467;-76
2022/02/07 08:25:00;;;;;;;8.90;3.50;;;4.60;99.90;;;;;;4983753;28;20480;-76
2022/02/07 08:27:30;;;;;;;6.70;2.70;;;4.70;99.90;;;;;;4982041;28;20854;-76
2022/02/07 08:30:00;;;;;;;8.43;3.27;;;4.70;99.90;;;;;;4983372;28;20495;-76
2022/02/07 08:32:28;;;;;;;12.67;3.90;;;4.70;99.90;;;;;;4998501;28;21098;-77
2022/02/07 08:35:00;;;;;;;8.27;2.87;;;4.70;99.90;;;;;;4982551;28;20472;-77
2022/02/07 08:37:30;;;;;;;8.73;2.73;;;4.80;99.90;;;;;;4982465;28;20483;-76
2022/02/07 08:39:59;;;;;;;12.17;3.20;;;4.80;99.90;;;;;;4983095;28;20490;-76
2022/02/07 08:42:27;;;;;;;10.43;2.93;;;4.80;99.90;;;;;;4982062;28;20499;-76
2022/02/07 08:44:57;;;;;;;16.30;3.30;;;4.80;99.90;;;;;;4982063;28;20484;-76
2022/02/07 08:47:26;;;;;;;10.27;2.90;;;4.90;99.90;;;;;;4982660;28;20572;-76
2022/02/07 08:49:56;;;;;;;10.17;2.90;;;4.90;99.90;;;;;;4981695;28;20643;-77
2022/02/07 08:52:24;;;;;;;13.93;3.47;;;4.90;99.90;;;;;;4983719;28;20567;-76
2022/02/07 08:54:55;;;;;;;10.80;3.50;;;4.90;99.90;;;;;;4990002;28;20473;-76
2022/02/07 08:57:30;;;;;;;9.00;2.73;;;5.00;99.90;;;;;;4979791;28;20704;-77
2022/02/07 09:00:07;;;;;;;12.40;2.83;;;5.10;99.90;;;;;;4980994;28;20493;-76
2022/02/07 09:03:05;;;;;;;13.27;2.63;;;5.10;99.90;;;;;;4982892;28;20464;-75
2022/02/07 09:05:44;;;;;;;13.10;3.53;;;5.20;99.90;;;;;;4982671;28;20467;-76
2022/02/07 09:08:25;;;;;;;10.83;3.03;;;5.30;99.90;;;;;;4981544;28;20632;-76
2022/02/07 09:10:56;;;;;;;16.63;4.37;;;5.30;99.90;;;;;;4984318;28;20478;-77
2022/02/07 09:13:30;;;;;;;14.03;3.60;;;5.40;99.90;;;;;;4986499;28;20526;-77
2022/02/07 09:16:17;;;;;;;13.40;3.60;;;5.50;99.90;;;;;;4984114;28;20467;-77
2022/02/07 09:18:47;;;;;;;15.73;3.93;;;5.50;99.90;;;;;;4986073;28;20495;-76
2022/02/07 09:21:16;;;;;;;15.63;3.53;;;5.50;99.90;;;;;;4979641;28;20477;-77
2022/02/07 09:23:48;;;;;;;17.13;4.10;;;5.50;99.90;;;;;;4982886;28;20465;-77
2022/02/07 09:26:18;;;;;;;14.13;4.60;;;5.60;99.90;;;;;;4978708;28;20471;-76
2022/02/07 09:28:47;;;;;;;16.70;3.60;;;5.60;99.90;;;;;;4978130;28;20505;-76
2022/02/07 09:31:16;;;;;;;12.50;3.70;;;5.60;99.90;;;;;;4978527;28;20470;-76
2022/02/07 09:33:47;;;;;;;16.20;4.33;;;5.60;99.90;;;;;;4976191;28;20537;-76
2022/02/07 09:36:16;;;;;;;14.53;4.43;;;5.60;99.90;;;;;;4976543;28;20499;-76
2022/02/07 09:38:45;;;;;;;14.73;4.43;;;5.70;99.90;;;;;;4973468;28;20490;-76
2022/02/07 09:41:16;;;;;;;8.13;3.30;;;5.70;99.90;;;;;;4975654;28;20580;-76
2022/02/07 09:43:49;;;;;;;14.53;3.60;;;5.80;99.90;;;;;;4973928;28;20457;-76
2022/02/07 09:46:22;;;;;;;11.90;3.63;;;5.80;99.90;;;;;;4973205;28;20476;-75
2022/02/07 09:48:54;;;;;;;15.80;4.27;;;5.90;99.90;;;;;;4978947;28;20591;-75
2022/02/07 09:51:23;;;;;;;15.30;3.57;;;5.90;99.90;;;;;;4973534;28;20583;-76
2022/02/07 09:53:51;;;;;;;17.90;4.37;;;5.90;99.90;;;;;;4993961;28;20495;-76
2022/02/07 09:56:19;;;;;;;17.20;3.80;;;5.90;99.90;;;;;;4978389;28;20565;-76
2022/02/07 09:58:51;;;;;;;12.40;3.97;;;5.90;99.90;;;;;;4977825;28;20612;-79
2022/02/07 10:01:29;;;;;;;12.53;2.87;;;5.80;99.90;;;;;;4976846;28;20496;-78
2022/02/07 10:04:03;;;;;;;10.50;3.00;;;5.50;99.90;;;;;;4981931;28;20463;-78
2022/02/07 10:06:45;;;;;;;13.37;3.60;;;5.50;99.90;;;;;;4973875;28;22168;-78
2022/02/07 10:09:26;;;;;;;10.13;2.90;;;5.50;99.90;;;;;;4974115;28;20502;-78
2022/02/07 10:12:06;;;;;;;9.50;2.67;;;5.50;99.90;;;;;;4971686;28;20451;-78
2022/02/07 10:14:43;;;;;;;11.57;3.00;;;5.50;99.90;;;;;;4977129;28;20483;-77
2022/02/07 10:17:27;;;;;;;6.77;2.87;;;5.60;99.90;;;;;;4974335;28;20486;-78
2022/02/07 10:20:15;;;;;;;7.30;3.30;;;5.70;99.90;;;;;;4978472;28;20526;-78
2022/02/07 10:37:52;;;;;;;14.13;3.73;;;6.30;99.90;;;;;;4977785;28;20851;-78
2022/02/07 10:40:27;;;;;;;16.30;3.63;;;6.30;99.90;;;;;;4976082;28;20844;-78
2022/02/07 10:43:22;;;;;;;7.83;3.20;;;6.40;99.90;;;;;;4992101;28;20548;-77
2022/02/07 10:46:01;;;;;;;9.30;2.93;;;6.50;99.90;;;;;;4992981;28;20927;-77
2022/02/07 10:48:33;;;;;;;14.50;3.63;;;6.60;99.90;;;;;;4974308;28;21074;-77
2022/02/07 10:51:13;;;;;;;12.27;4.57;;;6.60;99.90;;;;;;4975940;28;20519;-78
2022/02/07 10:53:45;;;;;;;9.90;3.03;;;6.60;99.90;;;;;;4977932;28;21071;-79
2022/02/07 10:56:16;;;;;;;11.80;4.00;;;6.60;99.90;;;;;;4975837;28;20947;-77
2022/02/07 10:58:55;;;;;;;12.47;3.43;;;6.70;99.90;;;;;;4975229;28;21011;-78
2022/02/07 11:01:33;;;;;;;13.67;3.10;;;6.80;99.90;;;;;;4974838;28;21000;-78
2022/02/07 11:04:10;;;;;;;11.60;3.77;;;6.90;99.90;;;;;;4976753;28;20944;-77
2022/02/07 11:06:39;;;;;;;11.43;3.03;;;7.00;99.90;;;;;;4976344;28;20490;-77
2022/02/07 11:09:16;;;;;;;19.23;4.00;;;7.10;99.90;;;;;;4974997;28;20654;-77
2022/02/07 11:12:16;;;;;;;9.33;3.27;;;7.20;99.90;;;;;;4975737;28;20977;-77
2022/02/07 11:14:55;;;;;;;8.70;4.10;;;7.30;99.90;;;;;;4974224;28;20482;-77
2022/02/07 11:17:55;;;;;;;8.83;3.10;;;7.40;99.90;;;;;;4974876;28;21169;-77
2022/02/07 11:20:41;;;;;;;8.87;3.00;;;7.40;99.90;;;;;;4974677;28;20488;-77
2022/02/07 11:23:20;;;;;;;10.60;4.10;;;7.40;99.90;;;;;;4973978;28;20575;-77
2022/02/07 11:25:54;;;;;;;15.20;3.37;;;7.30;99.90;;;;;;4975800;28;20486;-77
2022/02/07 11:28:25;;;;;;;6.90;2.50;;;7.30;99.90;;;;;;4974471;28;20484;-77
2022/02/07 11:30:55;;;;;;;8.00;2.53;;;7.30;99.90;;;;;;4975882;28;20477;-77
2022/02/07 11:33:33;;;;;;;9.67;2.90;;;7.40;99.90;;;;;;4979560;28;20464;-77
2022/02/07 11:36:04;;;;;;;12.17;2.40;;;7.40;99.90;;;;;;4990479;28;20495;-77
2022/02/07 11:38:32;;;;;;;12.90;3.17;;;7.50;99.90;;;;;;4973696;28;20517;-77
2022/02/07 11:41:05;;;;;;;10.53;2.80;;;7.50;99.90;;;;;;4975876;28;20469;-78
2022/02/07 11:43:40;;;;;;;5.60;2.57;;;7.40;99.90;;;;;;4974130;28;20585;-77
2022/02/07 11:46:13;;;;;;;10.17;3.07;;;7.30;99.90;;;;;;4981456;28;20592;-77
2022/02/07 11:48:46;;;;;;;7.43;2.03;;;7.40;99.90;;;;;;4975393;28;20534;-77
2022/02/07 11:51:19;;;;;;;8.00;2.83;;;7.60;99.90;;;;;;4993221;28;20466;-76
2022/02/07 11:53:49;;;;;;;13.20;3.53;;;7.80;99.90;;;;;;4980318;28;20463;-77
2022/02/07 11:56:29;;;;;;;8.37;2.50;;;8.00;99.90;;;;;;4976875;28;20469;-78
2022/02/07 11:59:13;;;;;;;10.80;3.00;;;8.40;99.90;;;;;;4977357;28;20506;-76
2022/02/07 12:02:00;;;;;;;4.97;2.00;;;9.10;99.90;;;;;;4979365;28;20455;-77
2022/02/07 12:04:43;;;;;;;4.40;1.80;;;9.90;99.90;;;;;;4985508;28;20491;-77
2022/02/07 12:07:29;;;;;;;8.73;2.00;;;11.50;99.90;;;;;;4976845;28;22005;-78
2022/02/07 12:10:35;;;;;;;4.80;2.03;;;13.50;99.90;;;;;;4984784;28;20494;-78
2022/02/07 12:13:24;;;;;;;4.93;1.90;;;16.20;99.90;;;;;;4982134;28;20477;-78
2022/02/07 12:15:54;;;;;;;4.77;2.43;;;17.70;98.80;;;;;;4985674;28;20470;-78
2022/02/07 12:18:24;;;;;;;5.97;2.43;;;19.40;93.50;;;;;;4982003;28;20498;-77
2022/02/07 12:20:54;;;;;;;7.50;2.60;;;20.20;89.10;;;;;;4986466;28;20492;-77
2022/02/07 12:23:28;;;;;;;7.20;3.03;;;20.60;82.70;;;;;;4986136;28;20601;-78
2022/02/07 12:26:07;;;;;;;6.30;2.80;;;21.20;80.60;;;;;;4980083;28;20471;-78
2022/02/07 12:28:43;;;;;;;5.93;3.13;;;21.30;78.20;;;;;;4985673;28;20474;-78
2022/02/07 12:31:18;;;;;;;6.10;2.97;;;21.90;76.30;;;;;;4984730;28;20512;-78
2022/02/07 12:33:52;;;;;;;5.83;3.13;;;21.70;73.90;;;;;;4980242;28;20460;-78
2022/02/07 12:36:21;;;;;;;6.80;2.83;;;21.30;74.80;;;;;;4985554;28;20461;-79
2022/02/07 12:38:52;;;;;;;8.00;3.30;;;20.80;77.10;;;;;;4978315;28;20473;-82
2022/02/07 12:41:23;;;;;;;5.77;2.77;;;21.20;77.30;;;;;;4978546;28;20898;-77
2022/02/07 12:43:53;;;;;;;5.30;2.50;;;20.50;76.20;;;;;;4994163;28;20480;-76
2022/02/07 12:46:30;;;;;;;6.40;2.77;;;19.70;79.00;;;;;;4972598;28;20553;-76
2022/02/07 12:49:00;;;;;;;7.23;3.30;;;19.80;80.10;;;;;;4978894;28;20489;-76
2022/02/07 12:51:31;;;;;;;10.40;4.00;;;20.30;78.30;;;;;;4978190;28;20457;-76
2022/02/07 12:54:01;;;;;;;8.30;3.00;;;20.10;76.20;;;;;;4977822;28;20469;-77
2022/02/07 12:56:32;;;;;;;8.73;3.70;;;19.40;77.40;;;;;;4975964;28;20984;-76
2022/02/07 12:59:01;;;;;;;13.30;3.50;;;18.50;81.50;;;;;;4976131;28;20484;-77
2022/02/07 13:01:32;;;;;;;8.57;3.37;;;17.60;85.40;;;;;;4978336;28;20500;-76
2022/02/07 13:04:03;;;;;;;6.63;3.17;;;16.90;89.50;;;;;;4981516;28;20474;-76
2022/02/07 13:06:37;;;;;;;8.87;3.83;;;15.10;95.10;;;;;;4978810;28;20993;-77
2022/02/07 13:09:27;;;;;;;5.83;2.13;;;13.40;99.90;;;;;;4980167;28;20556;-77
2022/02/07 13:12:03;;;;;;;4.13;1.70;;;11.70;99.90;;;;;;4979355;28;20492;-77
2022/02/07 13:14:37;;;;;;;3.00;1.40;;;10.60;99.90;;;;;;4979675;28;20457;-77
2022/02/07 13:17:05;;;;;;;1.93;1.17;;;11.10;99.90;;;;;;4993915;28;20500;-76
2022/02/07 13:19:39;;;;;;;2.87;1.47;;;13.10;99.90;;;;;;4980018;28;20513;-76
2022/02/07 13:22:07;;;;;;;3.50;1.60;;;14.70;99.90;;;;;;4976438;28;20481;-76
2022/02/07 13:24:39;;;;;;;3.47;1.53;;;16.50;99.90;;;;;;4982451;28;20495;-76
2022/02/07 13:27:09;;;;;;;3.63;1.77;;;17.60;99.90;;;;;;4978285;28;20849;-76
2022/02/07 13:29:44;;;;;;;3.27;1.73;;;18.20;99.50;;;;;;4980227;28;20580;-76
2022/02/07 13:32:14;;;;;;;4.00;1.70;;;18.80;97.70;;;;;;4977406;28;20461;-77
2022/02/07 13:34:42;;;;;;;4.53;1.87;;;18.30;96.20;;;;;;4996119;28;20453;-76
2022/02/07 13:37:14;;;;;;;4.13;1.63;;;18.40;96.10;;;;;;4987384;28;20524;-76
2022/02/07 13:40:00;;;;;;;4.30;1.80;;;18.60;95.60;;;;;;4989430;28;20512;-77
2022/02/07 13:42:31;;;;;;;5.30;1.70;;;18.50;94.20;;;;;;4994196;28;20465;-77
2022/02/07 13:45:05;;;;;;;3.80;2.00;;;18.00;94.60;;;;;;4996185;28;20472;-76
2022/02/07 13:47:33;;;;;;;6.07;2.43;;;18.00;94.80;;;;;;4996305;28;20489;-76
2022/02/07 13:50:05;;;;;;;6.67;2.47;;;17.40;95.50;;;;;;4995595;28;20485;-75
2022/02/07 13:52:35;;;;;;;5.90;2.40;;;16.80;97.90;;;;;;4989388;28;20476;-76
2022/02/07 13:55:12;;;;;;;6.47;2.60;;;16.80;97.60;;;;;;4984792;28;20519;-76
2022/02/07 13:57:53;;;;;;;7.40;2.70;;;16.70;98.00;;;;;;4988897;28;20524;-76
2022/02/07 14:00:23;;;;;;;6.50;2.80;;;16.00;98.80;;;;;;4991371;28;20498;-76
2022/02/07 14:03:04;;;;;;;9.70;2.50;;;15.30;99.90;;;;;;5004969;28;20529;-76
2022/02/07 14:05:38;;;;;;;8.60;3.17;;;14.60;99.90;;;;;;4991515;28;20473;-76
2022/02/07 14:08:08;;;;;;;8.53;3.37;;;13.90;99.90;;;;;;4993345;28;20492;-78
2022/02/07 14:10:38;;;;;;;10.93;2.30;;;13.40;99.90;;;;;;4996495;28;20489;-75
2022/02/07 14:13:10;;;;;;;8.43;3.03;;;12.90;99.90;;;;;;4993866;28;20480;-78
2022/02/07 14:15:43;;;;;;;8.27;2.70;;;12.10;99.90;;;;;;4994268;28;20465;-79
2022/02/07 14:18:14;;;;;;;6.80;2.57;;;11.70;99.90;;;;;;4995991;28;20486;-76
2022/02/07 14:20:43;;;;;;;8.40;3.07;;;11.40;99.90;;;;;;4983619;28;20464;-78
2022/02/07 14:23:15;;;;;;;8.03;3.30;;;11.50;99.90;;;;;;4997418;28;20488;-77
2022/02/07 14:25:48;;;;;;;12.40;3.70;;;11.30;99.90;;;;;;4988119;28;20453;-78
2022/02/07 14:28:16;;;;;;;11.20;3.53;;;10.80;99.90;;;;;;4978746;28;20487;-78
2022/02/07 14:30:44;;;;;;;10.20;3.03;;;10.40;99.90;;;;;;4992120;28;20465;-77
2022/02/07 14:33:13;;;;;;;9.90;3.00;;;10.10;99.90;;;;;;4976272;28;20511;-78
2022/02/07 14:35:41;;;;;;;13.70;3.07;;;9.80;99.90;;;;;;4975796;28;20458;-78
2022/02/07 14:38:09;;;;;;;15.77;3.50;;;9.50;99.90;;;;;;4976832;28;20488;-77
2022/02/07 14:40:41;;;;;;;8.63;2.80;;;9.40;99.90;;;;;;4976146;28;20478;-78
2022/02/07 14:43:14;;;;;;;8.53;2.40;;;9.30;99.90;;;;;;4978454;28;20472;-78
2022/02/07 14:45:54;;;;;;;8.63;2.63;;;9.10;99.90;;;;;;4973149;28;20500;-79