Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:01:04;;;;;;;12.53;6.63;;;;;;;;;;4908634;28;20621;-72
2021/01/17 00:03:26;;;;;;;12.33;6.10;;;-3.00;1.00;;;;;;4903512;28;21166;-73
2021/01/17 00:05:49;;;;;;;12.20;5.83;;;-2.50;1.00;;;;;;4904337;28;20637;-73
2021/01/17 00:08:13;;;;;;;12.00;6.90;;;-2.90;1.00;;;;;;4906494;28;20616;-74
2021/01/17 00:10:36;;;;;;;10.90;6.33;;;-2.60;1.00;;;;;;4910572;28;20653;-71
2021/01/17 00:12:58;;;;;;;10.23;6.27;;;-2.70;1.00;;;;;;4905791;28;20601;-73
2021/01/17 00:15:21;;;;;;;10.83;6.23;;;-2.80;1.00;;;;;;4907613;28;20656;-72
2021/01/17 00:17:44;;;;;;;12.13;6.63;;;-2.80;1.00;;;;;;4906513;28;21086;-72
2021/01/17 00:20:10;;;;;;;11.87;7.00;;;-2.80;1.00;;;;;;4900997;28;20597;-72
2021/01/17 00:22:32;;;;;;;9.47;5.43;;;;;;;;;;4904846;28;20598;-74
2021/01/17 00:24:54;;;;;;;11.73;6.03;;;-3.50;1.00;;;;;;4906729;28;20590;-73
2021/01/17 00:27:18;;;;;;;9.37;5.90;;;-3.00;1.00;;;;;;4905090;28;20660;-73
2021/01/17 00:29:40;;;;;;;9.40;6.17;;;-3.30;1.00;;;;;;4895597;28;20649;-73
2021/01/17 00:32:02;;;;;;;11.70;6.20;;;-2.50;1.00;;;;;;4907071;28;20659;-72
2021/01/17 00:34:24;;;;;;;10.37;5.67;;;-2.80;1.00;;;;;;4915639;28;20569;-73
2021/01/17 00:36:47;;;;;;;14.10;6.20;;;;;;;;;;4910842;28;20616;-74
2021/01/17 00:39:09;;;;;;;9.27;6.00;;;;;;;;;;4910370;28;20621;-72
2021/01/17 00:41:32;;;;;;;9.60;6.07;;;;;;;;;;4880184;28;20657;-72
2021/01/17 00:43:55;;;;;;;11.37;7.00;;;-2.70;1.00;;;;;;4914761;28;21055;-73
2021/01/17 00:46:18;;;;;;;9.30;6.00;;;-2.50;1.00;;;;;;4916072;28;20637;-74
2021/01/17 00:48:40;;;;;;;4.83;3.07;;;;;;;;;;4914441;28;20627;-75
2021/01/17 00:51:03;;;;;;;3.63;2.60;;;;;;;;;;4916156;28;21001;-74
2021/01/17 00:53:25;;;;;;;5.67;2.77;;;-2.90;1.00;;;;;;4914602;28;20666;-74
2021/01/17 00:55:47;;;;;;;6.10;2.63;;;;;;;;;;4879471;28;20661;-73
2021/01/17 00:58:18;;;;;;;4.37;2.87;;;-3.00;1.00;;;;;;4895041;28;20614;-74
2021/01/17 01:00:44;;;;;;;4.97;2.60;;;-2.60;1.00;;;;;;4893241;28;20594;-74
2021/01/17 01:03:13;;;;;;;7.20;4.30;;;;;;;;;;4895202;28;21458;-73
2021/01/17 01:05:35;;;;;;;6.80;3.83;;;;;;;;;;4896076;28;20686;-73
2021/01/17 01:07:59;;;;;;;4.80;3.47;;;-3.40;1.00;;;;;;4896356;28;20590;-72
2021/01/17 01:10:25;;;;;;;5.33;2.87;;;;;;;;;;4898427;28;21190;-73
2021/01/17 01:12:47;;;;;;;4.73;2.80;;;;;;;;;;4911048;28;20624;-73
2021/01/17 01:15:10;;;;;;;6.40;2.90;;;-3.80;1.00;;;;;;4893116;28;20656;-72
2021/01/17 01:17:33;;;;;;;4.07;2.87;;;-4.00;1.00;;;;;;4891325;28;20652;-74
2021/01/17 01:19:55;;;;;;;5.80;2.70;;;;;;;;;;4914573;28;20616;-73
2021/01/17 01:22:17;;;;;;;6.67;3.03;;;;;;;;;;4915504;28;20577;-73
2021/01/17 01:24:39;;;;;;;5.37;2.77;;;;;;;;;;4914258;28;20616;-74
2021/01/17 01:27:02;;;;;;;5.63;3.00;;;;;;;;;;4897108;28;21027;-73
2021/01/17 01:29:27;;;;;;;8.80;3.60;;;-4.30;1.00;;;;;;4914099;28;20648;-75
2021/01/17 01:31:49;;;;;;;4.93;3.37;;;;;;;;;;4908677;28;20663;-72
2021/01/17 01:34:12;;;;;;;4.53;3.00;;;-4.50;1.00;;;;;;4895624;28;21139;-74
2021/01/17 01:36:36;;;;;;;5.53;3.30;;;-4.40;1.00;;;;;;4894814;28;20621;-74
2021/01/17 01:38:58;;;;;;;7.03;3.33;;;;;;;;;;4895845;28;20938;-74
2021/01/17 01:41:21;;;;;;;6.07;3.60;;;-4.30;1.00;;;;;;4895288;28;20631;-73
2021/01/17 01:43:43;;;;;;;6.33;3.00;;;;;;;;;;4895722;28;20639;-72
2021/01/17 01:46:06;;;;;;;7.07;3.10;;;;;;;;;;4894295;28;20638;-74
2021/01/17 01:48:32;;;;;;;5.83;3.40;;;-4.40;1.00;;;;;;4894281;28;21220;-74
2021/01/17 01:50:55;;;;;;;6.53;3.33;;;-4.90;1.00;;;;;;4895640;28;20958;-73
2021/01/17 01:53:17;;;;;;;6.67;3.57;;;;;;;;;;4894922;28;21024;-74
2021/01/17 01:55:39;;;;;;;5.47;3.53;;;;;;;;;;4895458;28;20586;-74
2021/01/17 01:58:05;;;;;;;5.30;3.40;;;-5.00;1.00;;;;;;4895566;28;20988;-73
2021/01/17 02:00:27;;;;;;;6.37;3.77;;;;;;;;;;4893670;28;20957;-73
2021/01/17 02:02:49;;;;;;;6.87;3.30;;;;;;;;;;4909262;28;20640;-72
2021/01/17 02:05:12;;;;;;;6.27;3.30;;;-5.50;1.00;;;;;;4914702;28;20597;-73
2021/01/17 02:08:10;;;;;;;4.83;2.90;;;-6.00;1.00;;;;;;4914288;28;20640;-74
2021/01/17 02:10:33;;;;;;;5.23;3.30;;;-5.60;1.00;;;;;;4891909;28;20658;-74
2021/01/17 02:13:02;;;;;;;6.73;3.00;;;-5.70;1.00;;;;;;4914851;28;20655;-73
2021/01/17 02:15:28;;;;;;;6.23;3.60;;;-5.60;1.00;;;;;;4913554;28;20633;-72
2021/01/17 02:17:51;;;;;;;6.97;3.23;;;-5.90;1.00;;;;;;4914244;28;20634;-72
2021/01/17 02:20:16;;;;;;;6.93;3.33;;;-5.80;1.00;;;;;;4914227;28;21174;-74
2021/01/17 02:22:58;;;;;;;8.60;3.30;;;-5.80;1.00;;;;;;4914762;28;20638;-74
2021/01/17 02:25:22;;;;;;;8.03;3.73;;;-5.70;1.00;;;;;;4914443;28;20591;-73
2021/01/17 02:27:46;;;;;;;6.53;3.17;;;-5.90;1.00;;;;;;4920391;28;20624;-75
2021/01/17 02:30:11;;;;;;;6.07;3.20;;;-6.00;1.00;;;;;;4920829;28;21237;-73
2021/01/17 02:32:37;;;;;;;6.90;3.37;;;-6.00;1.00;;;;;;4908391;28;21130;-74
2021/01/17 02:34:59;;;;;;;5.57;2.83;;;-6.10;1.00;;;;;;4901619;28;20594;-72
2021/01/17 02:37:29;;;;;;;9.70;3.60;;;-6.20;1.00;;;;;;4901361;28;20582;-74
2021/01/17 02:39:55;;;;;;;6.87;3.67;;;-6.20;1.00;;;;;;4901511;28;20582;-75
2021/01/17 02:42:18;;;;;;;4.57;2.57;;;-5.90;1.00;;;;;;4900050;28;21185;-75
2021/01/17 02:44:42;;;;;;;8.63;3.60;;;-6.30;1.00;;;;;;4901364;28;20639;-75
2021/01/17 02:47:05;;;;;;;5.70;2.80;;;;;;;;;;4901933;28;20641;-74
2021/01/17 02:49:27;;;;;;;3.93;2.53;;;-6.40;1.00;;;;;;4902192;28;20578;-75
2021/01/17 02:51:50;;;;;;;8.77;2.90;;;-6.50;1.00;;;;;;4900994;28;20622;-73
2021/01/17 02:54:20;;;;;;;5.87;3.10;;;-6.60;1.00;;;;;;4902035;28;20598;-74
2021/01/17 02:56:50;;;;;;;5.67;3.27;;;-6.70;1.00;;;;;;4902317;28;20581;-76
2021/01/17 02:59:14;;;;;;;5.23;2.67;;;-6.80;1.00;;;;;;4902049;28;20639;-74
2021/01/17 03:01:38;;;;;;;6.00;3.10;;;-7.00;1.00;;;;;;4900336;28;20593;-74
2021/01/17 03:04:05;;;;;;;6.00;2.97;;;-7.00;99.90;;;;;;4900848;28;20683;-76
2021/01/17 03:06:29;;;;;;;5.30;3.27;;;-7.10;99.90;;;;;;4900897;28;20661;-76
2021/01/17 03:08:52;;;;;;;8.73;3.40;;;-7.00;1.00;;;;;;4902137;28;20651;-75
2021/01/17 03:11:14;;;;;;;5.50;3.17;;;-7.40;1.00;;;;;;4883983;28;20622;-74
2021/01/17 03:13:37;;;;;;;8.23;3.60;;;-7.40;99.90;;;;;;4902093;28;20616;-75
2021/01/17 03:16:01;;;;;;;7.33;3.90;;;-7.50;99.90;;;;;;4901889;28;20671;-74
2021/01/17 03:18:24;;;;;;;7.00;3.37;;;;;;;;;;4901033;28;20605;-75
2021/01/17 03:20:46;;;;;;;8.13;3.63;;;;;;;;;;4914383;28;20597;-74
2021/01/17 03:23:08;;;;;;;6.30;3.53;;;;;;;;;;4921555;28;20604;-76
2021/01/17 03:25:30;;;;;;;9.27;4.10;;;;;;;;;;4921510;28;20639;-76
2021/01/17 03:27:53;;;;;;;7.17;4.10;;;;;;;;;;4921409;28;20666;-74
2021/01/17 03:30:15;;;;;;;9.23;3.50;;;-8.40;99.90;;;;;;4918517;28;20677;-75
2021/01/17 03:32:38;;;;;;;8.27;3.60;;;-8.50;99.90;;;;;;4901977;28;21296;-75
2021/01/17 03:35:00;;;;;;;10.53;4.23;;;-8.70;99.90;;;;;;4900679;28;20617;-76
2021/01/17 03:37:22;;;;;;;8.70;3.90;;;-8.70;99.90;;;;;;4912409;28;21058;-74
2021/01/17 03:39:44;;;;;;;8.20;4.50;;;-8.80;99.90;;;;;;4916513;28;20696;-75
2021/01/17 03:42:06;;;;;;;9.70;4.80;;;-8.80;1.00;;;;;;4917108;28;20620;-75
2021/01/17 03:44:28;;;;;;;7.73;4.10;;;-9.00;1.00;;;;;;4918068;28;20572;-74
2021/01/17 03:46:50;;;;;;;10.33;4.43;;;-9.20;99.90;;;;;;4916856;28;20689;-75
2021/01/17 03:49:13;;;;;;;8.90;4.33;;;-9.30;1.00;;;;;;4917998;28;20654;-74
2021/01/17 03:51:36;;;;;;;9.73;4.37;;;;;;;;;;4916948;28;20650;-74
2021/01/17 03:53:58;;;;;;;8.80;4.03;;;;;;;;;;4918228;28;20638;-74
2021/01/17 03:56:20;;;;;;;10.77;4.80;;;;;;;;;;4916852;28;20620;-75
2021/01/17 03:58:45;;;;;;;7.33;3.67;;;-9.80;1.00;;;;;;4918044;28;20680;-76
2021/01/17 04:01:08;;;;;;;10.17;3.73;;;;;;;;;;4916207;28;20581;-74
2021/01/17 04:03:30;;;;;;;8.97;4.10;;;-10.10;99.90;;;;;;4918119;28;20557;-75
2021/01/17 04:05:53;;;;;;;11.67;4.33;;;-10.30;99.90;;;;;;4917901;28;20576;-75
2021/01/17 04:08:15;;;;;;;6.43;4.13;;;-10.20;99.90;;;;;;4916266;28;20717;-76
2021/01/17 04:10:37;;;;;;;12.27;4.50;;;-10.40;1.00;;;;;;4916402;28;20632;-75
2021/01/17 04:12:59;;;;;;;7.77;3.67;;;-10.20;1.00;;;;;;4917771;28;20581;-75
2021/01/17 04:15:21;;;;;;;10.83;4.97;;;;;;;;;;4915888;28;21153;-74
2021/01/17 04:17:47;;;;;;;9.70;4.43;;;-10.20;1.00;;;;;;4915918;28;20648;-74
2021/01/17 04:20:10;;;;;;;12.87;5.10;;;-10.00;1.00;;;;;;4917550;28;20638;-74
2021/01/17 04:22:37;;;;;;;8.00;4.60;;;-9.90;1.00;;;;;;4917757;28;21183;-74
2021/01/17 04:25:00;;;;;;;10.67;5.33;;;;;;;;;;4917579;28;20577;-75
2021/01/17 04:27:22;;;;;;;11.63;5.03;;;-9.70;1.00;;;;;;4917354;28;21269;-75
2021/01/17 04:29:44;;;;;;;8.80;4.47;;;-8.60;1.00;;;;;;4916436;28;21001;-74
2021/01/17 04:32:06;;;;;;;10.20;4.47;;;-9.90;1.00;;;;;;4917373;28;20581;-72
2021/01/17 04:34:30;;;;;;;8.37;4.43;;;-9.40;1.00;;;;;;4917294;28;20577;-72
2021/01/17 04:36:53;;;;;;;10.53;4.93;;;;;;;;;;4917348;28;20668;-72
2021/01/17 04:39:16;;;;;;;12.33;5.67;;;-9.50;1.00;;;;;;4915697;28;20617;-75
2021/01/17 04:41:42;;;;;;;10.73;4.60;;;-9.40;1.00;;;;;;4916076;28;20613;-75
2021/01/17 04:44:06;;;;;;;12.47;5.00;;;-9.20;1.00;;;;;;4917231;28;20638;-76
2021/01/17 04:46:30;;;;;;;10.97;4.93;;;-9.30;1.00;;;;;;4915439;28;21321;-75
2021/01/17 04:48:58;;;;;;;11.57;4.67;;;-9.30;1.00;;;;;;4915235;28;21261;-75
2021/01/17 04:51:22;;;;;;;14.87;4.77;;;-9.30;1.00;;;;;;4916050;28;20581;-74
2021/01/17 04:53:45;;;;;;;11.67;5.30;;;-7.60;1.00;;;;;;4917081;28;20585;-74
2021/01/17 04:56:24;;;;;;;10.57;5.37;;;-9.10;1.00;;;;;;4916892;28;21088;-75
2021/01/17 04:58:57;;;;;;;20.53;8.77;;;-9.20;1.00;;;;;;4917054;28;20573;-74
2021/01/17 05:01:29;;;;;;;24.83;9.67;;;-9.80;1.00;;;;;;4914878;28;20630;-74
2021/01/17 05:04:05;;;;;;;20.80;8.90;;;-9.30;1.00;;;;;;4916873;28;20627;-74
2021/01/17 05:06:28;;;;;;;24.50;9.57;;;-9.30;1.00;;;;;;4916641;28;20564;-75
2021/01/17 05:08:59;;;;;;;23.57;10.90;;;-9.50;1.00;;;;;;4898474;28;20680;-73
2021/01/17 05:11:34;;;;;;;24.63;9.70;;;-9.20;1.00;;;;;;4916583;28;20553;-74
2021/01/17 05:14:09;;;;;;;17.87;8.13;;;-9.20;1.00;;;;;;4915308;28;20620;-75
2021/01/17 05:16:37;;;;;;;19.00;8.60;;;-9.00;1.00;;;;;;4916640;28;20969;-74
2021/01/17 05:19:01;;;;;;;14.43;6.90;;;-9.20;1.00;;;;;;4915313;28;20988;-75
2021/01/17 05:21:26;;;;;;;17.07;7.43;;;-9.20;1.00;;;;;;4915067;28;20638;-74
2021/01/17 05:23:49;;;;;;;16.53;7.07;;;;;;;;;;4916429;28;20585;-76
2021/01/17 05:26:11;;;;;;;21.90;7.80;;;-9.40;1.00;;;;;;4911547;28;20601;-75
2021/01/17 05:28:34;;;;;;;20.20;7.73;;;-9.10;1.00;;;;;;4916314;28;20640;-74
2021/01/17 05:30:57;;;;;;;17.13;8.13;;;;;;;;;;4890574;28;20659;-75
2021/01/17 05:33:24;;;;;;;17.80;8.17;;;-8.40;1.00;;;;;;4896474;28;20582;-75
2021/01/17 05:35:46;;;;;;;17.27;8.33;;;-8.90;1.00;;;;;;4896657;28;20643;-75
2021/01/17 05:38:13;;;;;;;19.13;8.03;;;-8.80;1.00;;;;;;4895367;28;20618;-73
2021/01/17 05:40:35;;;;;;;21.43;9.00;;;;;;;;;;4896610;28;20664;-75
2021/01/17 05:42:59;;;;;;;19.13;8.73;;;;;;;;;;4895339;28;20667;-74
2021/01/17 05:45:24;;;;;;;18.17;9.20;;;-8.60;1.00;;;;;;4895951;28;20656;-72
2021/01/17 05:47:53;;;;;;;24.17;10.80;;;-8.60;1.00;;;;;;4895503;28;20661;-75
2021/01/17 05:50:15;;;;;;;26.50;11.53;;;-8.50;1.00;;;;;;4894979;28;21017;-75
2021/01/17 05:52:38;;;;;;;25.57;11.23;;;-9.20;1.00;;;;;;4896677;28;20643;-74
2021/01/17 05:55:01;;;;;;;26.97;10.50;;;;;;;;;;4896482;28;20616;-74
2021/01/17 05:57:25;;;;;;;24.40;11.97;;;-8.70;1.00;;;;;;4895378;28;20651;-74
2021/01/17 05:59:48;;;;;;;21.73;10.17;;;;;;;;;;4896472;28;20594;-74
2021/01/17 06:02:18;;;;;;;25.33;11.30;;;-8.00;1.00;;;;;;4893940;28;20597;-76
2021/01/17 06:04:42;;;;;;;19.30;9.93;;;-8.50;1.00;;;;;;4896276;28;21074;-76
2021/01/17 06:07:07;;;;;;;23.53;11.10;;;-8.30;1.00;;;;;;4896291;28;21035;-75
2021/01/17 06:09:29;;;;;;;26.37;10.97;;;;;;;;;;4909131;28;20649;-74
2021/01/17 06:11:58;;;;;;;29.50;10.87;;;-8.40;1.00;;;;;;4914316;28;20658;-75
2021/01/17 06:14:24;;;;;;;27.40;11.27;;;-9.90;1.00;;;;;;4914571;28;20605;-74
2021/01/17 06:16:48;;;;;;;20.70;10.23;;;-8.30;1.00;;;;;;4897719;28;21048;-74
2021/01/17 06:19:12;;;;;;;25.27;10.67;;;-7.60;1.00;;;;;;4915544;28;20597;-74
2021/01/17 06:21:34;;;;;;;27.63;11.13;;;;;;;;;;4915713;28;20654;-74
2021/01/17 06:23:58;;;;;;;28.90;10.77;;;-8.20;1.00;;;;;;4915722;28;21003;-74
2021/01/17 06:26:24;;;;;;;29.90;11.03;;;-8.10;1.00;;;;;;4915497;28;20577;-73
2021/01/17 06:28:47;;;;;;;22.73;8.97;;;;;;;;;;4915379;28;20632;-76
2021/01/17 06:31:09;;;;;;;14.77;7.47;;;-8.30;1.00;;;;;;4915467;28;20658;-75
2021/01/17 06:33:32;;;;;;;18.90;7.80;;;-8.50;1.00;;;;;;4915573;28;20585;-73
2021/01/17 06:36:10;;;;;;;33.87;10.97;;;-8.10;1.00;;;;;;4915642;28;20573;-73
2021/01/17 06:38:34;;;;;;;20.27;7.83;;;-7.90;1.00;;;;;;4914401;28;20557;-73
2021/01/17 06:40:59;;;;;;;15.73;6.30;;;-7.80;1.00;;;;;;4914216;28;20726;-73
2021/01/17 06:43:25;;;;;;;15.50;6.47;;;-8.00;1.00;;;;;;4914456;28;21064;-73
2021/01/17 06:45:48;;;;;;;15.50;7.17;;;;;;;;;;4915390;28;20585;-74
2021/01/17 06:48:21;;;;;;;14.17;6.57;;;-7.90;1.00;;;;;;4914846;28;21189;-73
2021/01/17 06:50:43;;;;;;;14.47;6.60;;;-8.00;1.00;;;;;;4915299;28;21110;-73
2021/01/17 06:53:07;;;;;;;13.40;6.37;;;-7.80;1.00;;;;;;4914016;28;20686;-75
2021/01/17 06:55:29;;;;;;;13.13;6.80;;;;;;;;;;4913947;28;20609;-73
2021/01/17 06:57:52;;;;;;;13.57;6.87;;;-7.90;1.00;;;;;;4897056;28;21174;-74
2021/01/17 07:00:18;;;;;;;21.87;8.47;;;-7.30;1.00;;;;;;4915112;28;20603;-75
2021/01/17 07:02:50;;;;;;;20.90;9.30;;;-7.80;1.00;;;;;;4914004;28;20932;-74
2021/01/17 07:05:51;;;;;;;22.43;9.77;;;-7.80;1.00;;;;;;4914843;28;20665;-75
2021/01/17 07:08:46;;;;;;;20.43;9.37;;;-7.50;1.00;;;;;;4913787;28;20660;-73
2021/01/17 07:11:21;;;;;;;23.80;9.17;;;-7.50;1.00;;;;;;4915266;28;20562;-76
2021/01/17 07:13:48;;;;;;;11.53;5.60;;;-7.60;1.00;;;;;;4916801;28;20606;-75
2021/01/17 07:16:18;;;;;;;14.80;6.47;;;-7.60;1.00;;;;;;4917264;28;20650;-74
2021/01/17 07:18:51;;;;;;;20.13;9.37;;;-7.10;1.00;;;;;;4919022;28;20557;-76
2021/01/17 07:21:16;;;;;;;26.77;10.40;;;-7.60;1.00;;;;;;4918576;28;21126;-74
2021/01/17 07:23:40;;;;;;;28.03;9.87;;;-7.50;1.00;;;;;;4917432;28;20654;-75
2021/01/17 07:26:09;;;;;;;17.03;7.07;;;-7.50;1.00;;;;;;4917340;28;20620;-75
2021/01/17 07:28:37;;;;;;;13.27;6.13;;;-6.90;1.00;;;;;;4917296;28;20689;-74
2021/01/17 07:31:08;;;;;;;18.20;7.27;;;-7.50;1.00;;;;;;4909390;28;20649;-75
2021/01/17 07:33:32;;;;;;;14.23;6.93;;;-7.40;1.00;;;;;;4880691;28;21077;-74
2021/01/17 07:35:55;;;;;;;13.07;6.13;;;-7.30;1.00;;;;;;4900363;28;21071;-74
2021/01/17 07:38:19;;;;;;;17.10;7.47;;;-7.40;1.00;;;;;;4897354;28;20601;-73
2021/01/17 07:40:51;;;;;;;13.30;6.70;;;-7.30;99.90;;;;;;4897831;28;20660;-73
2021/01/17 07:43:13;;;;;;;17.97;8.20;;;-7.20;99.90;;;;;;4898700;28;20558;-75
2021/01/17 07:45:40;;;;;;;17.63;7.10;;;-7.30;99.90;;;;;;4898756;28;20570;-73
2021/01/17 07:48:06;;;;;;;20.50;8.67;;;-7.10;99.90;;;;;;4898682;28;21037;-75
2021/01/17 07:50:36;;;;;;;21.37;9.60;;;-7.20;99.90;;;;;;4897113;28;20622;-74
2021/01/17 07:52:58;;;;;;;25.50;10.60;;;-7.20;99.90;;;;;;4897559;28;20633;-76
2021/01/17 07:55:21;;;;;;;44.57;16.07;;;-6.60;99.90;;;;;;4897076;28;20618;-73
2021/01/17 07:57:45;;;;;;;107.90;37.50;;;-7.00;99.90;;;;;;4898500;28;20586;-75
2021/01/17 08:00:09;;;;;;;57.27;22.43;;;-7.60;1.00;;;;;;4888657;28;20667;-74
2021/01/17 08:02:33;;;;;;;42.67;17.13;;;-7.10;99.90;;;;;;4906471;28;20973;-75
2021/01/17 08:04:56;;;;;;;27.97;10.27;;;-6.80;1.00;;;;;;4907478;28;20659;-75
2021/01/17 08:07:31;;;;;;;25.67;11.47;;;-6.20;1.00;;;;;;4906325;28;20637;-75
2021/01/17 08:09:54;;;;;;;18.10;9.27;;;;;;;;;;4913959;28;20675;-74
2021/01/17 08:12:36;;;;;;;28.27;9.80;;;-6.90;99.90;;;;;;4916314;28;20988;-72
2021/01/17 08:15:16;;;;;;;22.47;9.90;;;-6.60;99.90;;;;;;4916713;28;20604;-74
2021/01/17 08:17:39;;;;;;;17.90;8.13;;;-6.90;1.00;;;;;;4916435;28;20697;-75
2021/01/17 08:20:01;;;;;;;25.07;10.00;;;-6.80;1.00;;;;;;4917706;28;20658;-73
2021/01/17 08:22:52;;;;;;;19.57;8.83;;;-6.70;1.00;;;;;;4917525;28;20584;-74
2021/01/17 08:25:47;;;;;;;16.70;7.70;;;-6.50;99.90;;;;;;4916982;28;20929;-75
2021/01/17 08:28:31;;;;;;;17.73;7.90;;;-7.80;99.90;;;;;;4917561;28;20631;-76
2021/01/17 08:30:53;;;;;;;19.10;8.97;;;-6.60;99.90;;;;;;4916094;28;20698;-75
2021/01/17 08:33:17;;;;;;;19.80;8.63;;;-6.40;1.00;;;;;;4899194;28;20621;-74
2021/01/17 08:35:39;;;;;;;22.37;9.47;;;;;;;;;;4916314;28;20616;-75
2021/01/17 08:38:18;;;;;;;19.60;9.83;;;-6.80;99.90;;;;;;4916500;28;20670;-73
2021/01/17 08:40:48;;;;;;;21.27;10.03;;;-6.00;1.00;;;;;;4917302;28;20584;-73
2021/01/17 08:43:12;;;;;;;23.07;10.40;;;-6.00;1.00;;;;;;4906096;28;20628;-75
2021/01/17 08:45:36;;;;;;;18.67;9.13;;;-5.80;81.30;;;;;;4904603;28;20608;-76
2021/01/17 08:48:00;;;;;;;45.20;16.63;;;-5.80;1.00;;;;;;4902751;28;21061;-76
2021/01/17 08:50:28;;;;;;;25.00;12.17;;;-5.60;48.90;;;;;;4907262;28;20609;-75
2021/01/17 08:52:51;;;;;;;29.13;14.73;;;-6.40;19.30;;;;;;4905433;28;20614;-75
2021/01/17 08:55:13;;;;;;;22.97;10.80;;;;;;;;;;4905431;28;20633;-75
2021/01/17 08:57:38;;;;;;;27.13;12.10;;;-5.40;1.00;;;;;;4906410;28;20597;-75
2021/01/17 09:00:01;;;;;;;26.50;12.63;;;;;;;;;;4904826;28;20628;-74
2021/01/17 09:02:23;;;;;;;21.47;11.27;;;;;;;;;;4887602;28;21497;-74
2021/01/17 09:04:48;;;;;;;23.03;10.10;;;-5.20;1.00;;;;;;4905535;28;20635;-75
2021/01/17 09:07:35;;;;;;;20.97;9.27;;;-4.90;99.90;;;;;;4896816;28;20641;-75
2021/01/17 09:10:05;;;;;;;20.23;9.57;;;-5.10;1.00;;;;;;4904205;28;20644;-74
2021/01/17 09:12:29;;;;;;;22.23;9.73;;;-4.90;1.00;;;;;;4903617;28;20621;-74
2021/01/17 09:14:53;;;;;;;23.57;10.67;;;-4.90;1.00;;;;;;4905296;28;20666;-74
2021/01/17 09:17:16;;;;;;;24.50;11.30;;;;;;;;;;4888487;28;20630;-74
2021/01/17 09:19:38;;;;;;;18.50;10.20;;;;;;;;;;4907733;28;20666;-75
2021/01/17 09:22:03;;;;;;;19.43;8.67;;;-4.90;1.00;;;;;;4912404;28;20605;-74
2021/01/17 09:24:28;;;;;;;16.50;8.80;;;-4.60;1.00;;;;;;4901523;28;20641;-74
2021/01/17 09:26:52;;;;;;;23.00;13.50;;;-3.50;1.00;;;;;;4904327;28;20670;-75
2021/01/17 09:29:30;;;;;;;24.83;14.57;;;-4.10;1.00;;;;;;4905129;28;20657;-74
2021/01/17 09:31:54;;;;;;;28.77;15.50;;;-4.20;59.70;;;;;;4906448;28;20636;-75
2021/01/17 09:34:23;;;;;;;30.20;13.13;;;-4.40;1.00;;;;;;4902671;28;20651;-75
2021/01/17 09:36:46;;;;;;;28.93;13.00;;;-4.10;1.00;;;;;;4906677;28;20604;-74
2021/01/17 09:39:08;;;;;;;27.13;12.90;;;;;;;;;;4906430;28;20954;-74
2021/01/17 09:41:32;;;;;;;24.93;11.57;;;-3.90;40.60;;;;;;4906428;28;20601;-76
2021/01/17 09:43:54;;;;;;;21.80;10.40;;;;;;;;;;4905873;28;20613;-75
2021/01/17 09:46:20;;;;;;;20.13;10.23;;;-3.70;1.00;;;;;;4904871;28;20616;-75
2021/01/17 09:48:42;;;;;;;21.73;10.73;;;;;;;;;;4904401;28;20691;-75
2021/01/17 09:51:07;;;;;;;20.17;9.73;;;-3.50;1.00;;;;;;4909634;28;20667;-74
2021/01/17 09:53:30;;;;;;;21.17;10.70;;;;;;;;;;4906087;28;20601;-75
2021/01/17 09:55:52;;;;;;;19.90;9.27;;;;;;;;;;4909280;28;20643;-74
2021/01/17 09:58:16;;;;;;;17.23;9.53;;;-3.20;80.90;;;;;;4914333;28;21344;-75
2021/01/17 10:00:39;;;;;;;20.63;10.27;;;-3.00;1.00;;;;;;4898863;28;20590;-74
2021/01/17 10:03:08;;;;;;;18.00;8.50;;;-2.90;99.90;;;;;;4901253;28;20625;-75
2021/01/17 10:05:30;;;;;;;23.60;10.27;;;;;;;;;;4904287;28;20651;-74
2021/01/17 10:07:59;;;;;;;26.73;11.83;;;-2.30;99.90;;;;;;4906077;28;20685;-75
2021/01/17 10:10:22;;;;;;;27.10;12.83;;;-1.90;1.00;;;;;;4885436;28;20700;-74
2021/01/17 10:12:47;;;;;;;21.53;11.37;;;-1.90;99.90;;;;;;4904658;28;20617;-75
2021/01/17 10:15:16;;;;;;;24.00;11.10;;;-1.80;1.00;;;;;;4904465;28;21239;-75
2021/01/17 10:17:44;;;;;;;23.70;13.13;;;-1.90;1.00;;;;;;4905796;28;20639;-75
2021/01/17 10:20:07;;;;;;;20.77;11.10;;;-1.90;1.00;;;;;;4904894;28;20629;-75
2021/01/17 10:22:29;;;;;;;22.77;11.93;;;-1.60;99.90;;;;;;4903836;28;20950;-75
2021/01/17 10:24:52;;;;;;;20.87;10.27;;;;;;;;;;4909129;28;20597;-76
2021/01/17 10:27:17;;;;;;;21.93;11.20;;;-1.90;99.90;;;;;;4903732;28;20613;-74
2021/01/17 10:29:41;;;;;;;21.20;11.93;;;-2.00;99.90;;;;;;4901689;28;20702;-75
2021/01/17 10:32:05;;;;;;;22.00;11.77;;;-1.50;99.90;;;;;;4896665;28;20698;-74
2021/01/17 10:34:33;;;;;;;22.60;11.47;;;-1.90;99.90;;;;;;4914139;28;20612;-75
2021/01/17 10:36:59;;;;;;;22.17;11.23;;;-2.10;99.90;;;;;;4912183;28;20610;-74
2021/01/17 10:39:22;;;;;;;24.67;12.27;;;-1.80;99.90;;;;;;4901816;28;20670;-75
2021/01/17 10:41:45;;;;;;;21.17;10.60;;;-1.80;1.00;;;;;;4899706;28;21215;-75
2021/01/17 10:44:11;;;;;;;20.47;10.83;;;-1.60;99.90;;;;;;4882470;28;20657;-75
2021/01/17 10:46:37;;;;;;;21.37;10.13;;;-1.80;99.90;;;;;;4895851;28;20586;-74
2021/01/17 10:49:05;;;;;;;23.23;11.47;;;-1.60;99.90;;;;;;4904179;28;20656;-74
2021/01/17 10:51:37;;;;;;;28.83;13.70;;;-1.70;1.00;;;;;;4902970;28;20663;-74
2021/01/17 10:54:05;;;;;;;20.07;11.50;;;-1.60;99.90;;;;;;4899640;28;20600;-74
2021/01/17 10:56:28;;;;;;;27.87;13.87;;;;;;;;;;4898333;28;20610;-75
2021/01/17 10:58:50;;;;;;;28.00;12.77;;;;;;;;;;4899558;28;20593;-74
2021/01/17 11:01:13;;;;;;;26.17;13.00;;;-1.30;99.90;;;;;;4896610;28;20610;-74
2021/01/17 11:03:37;;;;;;;31.90;16.07;;;-1.30;1.00;;;;;;4902606;28;20610;-75
2021/01/17 11:06:09;;;;;;;27.17;14.17;;;-1.50;99.90;;;;;;4920610;28;20692;-75
2021/01/17 11:08:33;;;;;;;25.03;11.60;;;-1.50;1.00;;;;;;4897931;28;20713;-75
2021/01/17 11:10:57;;;;;;;23.77;12.13;;;-1.20;1.00;;;;;;4914869;28;20605;-75
2021/01/17 11:13:19;;;;;;;24.37;12.87;;;;;;;;;;4900758;28;20617;-75
2021/01/17 11:15:42;;;;;;;25.27;11.30;;;;;;;;;;4916316;28;20654;-74
2021/01/17 11:18:04;;;;;;;22.40;11.90;;;-1.00;1.00;;;;;;4900408;28;20622;-75
2021/01/17 11:20:31;;;;;;;20.33;12.70;;;-0.20;99.90;;;;;;4905718;28;20647;-75
2021/01/17 11:23:00;;;;;;;26.17;15.10;;;0.30;99.90;;;;;;4906913;28;20601;-76
2021/01/17 11:25:23;;;;;;;26.23;14.03;;;;;;;;;;4906823;28;20637;-75
2021/01/17 11:27:46;;;;;;;23.17;13.23;;;0.50;1.00;;;;;;4890653;28;20678;-75
2021/01/17 11:30:09;;;;;;;21.40;12.03;;;0.80;99.90;;;;;;4914141;28;20679;-75
2021/01/17 11:32:34;;;;;;;22.37;12.37;;;0.50;1.00;;;;;;4912169;28;20671;-76
2021/01/17 11:34:56;;;;;;;24.73;12.73;;;;;;;;;;4904718;28;20609;-76
2021/01/17 11:37:18;;;;;;;23.40;13.13;;;;;;;;;;4904684;28;20646;-76
2021/01/17 11:39:41;;;;;;;24.43;13.33;;;0.50;99.90;;;;;;4905855;28;20653;-77
2021/01/17 11:42:04;;;;;;;25.70;14.53;;;0.40;1.00;;;;;;4908329;28;21177;-77
2021/01/17 11:44:31;;;;;;;25.37;14.10;;;0.40;1.00;;;;;;4883225;28;20633;-76
2021/01/17 11:46:54;;;;;;;15.03;8.50;;;0.60;1.00;;;;;;4913451;28;20669;-75
2021/01/17 11:49:22;;;;;;;13.50;8.10;;;0.80;1.00;;;;;;4908465;28;20648;-75
2021/01/17 11:51:47;;;;;;;11.57;7.60;;;0.80;99.90;;;;;;4914464;28;20620;-75
2021/01/17 11:54:10;;;;;;;19.67;10.03;;;1.60;1.00;;;;;;4908439;28;20967;-75
2021/01/17 11:56:34;;;;;;;23.33;13.43;;;2.20;99.90;;;;;;4886797;28;20625;-75
2021/01/17 11:58:56;;;;;;;17.20;10.43;;;2.60;99.90;;;;;;4885077;28;20615;-75
2021/01/17 12:01:25;;;;;;;19.40;11.23;;;1.90;1.00;;;;;;4906962;28;20192;-76
2021/01/17 12:04:00;;;;;;;14.80;9.93;;;1.40;65.50;;;;;;4905406;28;20192;-76
2021/01/17 12:06:25;;;;;;;18.10;10.63;;;;;;;;;;4908646;28;20175;-75
2021/01/17 12:08:56;;;;;;;15.73;9.93;;;0.00;53.40;;;;;;4908691;28;20220;-75
2021/01/17 12:11:31;;;;;;;16.47;10.30;;;-0.50;1.00;;;;;;4907105;28;21017;-74
2021/01/17 12:13:54;;;;;;;14.07;8.70;;;-1.00;37.20;;;;;;4907700;28;21164;-75
2021/01/17 12:16:27;;;;;;;13.50;8.60;;;-1.40;1.00;;;;;;4906653;28;20608;-75
2021/01/17 12:18:51;;;;;;;13.87;8.97;;;;;;;;;;4915897;28;20966;-74
2021/01/17 12:21:21;;;;;;;15.47;9.20;;;-1.70;99.90;;;;;;4905864;28;21234;-74
2021/01/17 12:23:43;;;;;;;16.90;9.03;;;;;;;;;;4904706;28;20742;-74
2021/01/17 12:26:05;;;;;;;16.40;10.37;;;;;;;;;;4904586;28;20621;-74
2021/01/17 12:28:28;;;;;;;17.47;11.07;;;;;;;;;;4914417;28;20648;-74
2021/01/17 12:30:50;;;;;;;26.37;14.97;;;-3.40;99.90;;;;;;4907701;28;21316;-74
2021/01/17 12:33:13;;;;;;;19.23;11.70;;;;;;;;;;4899938;28;20626;-74
2021/01/17 12:35:35;;;;;;;20.67;10.83;;;;;;;;;;4909425;28;20605;-73
2021/01/17 12:37:57;;;;;;;19.87;11.73;;;-3.40;99.90;;;;;;4905841;28;20602;-74
2021/01/17 12:40:19;;;;;;;22.80;13.33;;;-3.70;1.00;;;;;;4907192;28;20955;-74
2021/01/17 12:42:41;;;;;;;25.97;14.93;;;;;;;;;;4907362;28;20620;-73
2021/01/17 12:45:04;;;;;;;26.33;13.97;;;-3.90;99.90;;;;;;4908035;28;20605;-73
2021/01/17 12:47:27;;;;;;;26.63;12.97;;;-3.90;1.00;;;;;;4904832;28;20664;-73
2021/01/17 12:49:49;;;;;;;25.40;12.07;;;;;;;;;;4906169;28;20693;-74
2021/01/17 12:52:12;;;;;;;21.30;11.17;;;;;;;;;;4907775;28;20726;-74
2021/01/17 12:54:34;;;;;;;22.53;12.20;;;;;;;;;;4904102;28;20605;-73
2021/01/17 12:56:56;;;;;;;24.47;14.63;;;-4.60;70.80;;;;;;4905614;28;20670;-73