Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:46;;;;;;;;;;;;;;;;;;5050406;28;20366;-85
2023/04/10 00:04:31;;;;;;;;;;;;;;;;;;;;;
2023/04/10 00:06:57;;;;;;;;;;;;;;;;;;5072096;28;20464;-85
2023/04/10 00:09:41;;;;;;;;;;;;;;;;;;5060372;28;19977;-85
2023/04/10 00:12:10;;;;;;;;;;;;;;;;;;5091082;28;19924;-85
2023/04/10 00:17:56;;;;;;;;;;;;;;;;;;5051002;28;20271;-85
2023/04/10 00:23:52;;;;;;;;;;;;;;;;;;5051474;28;19929;-85
2023/04/10 00:26:19;;;;;;;;;;;;;;;;;;5036905;28;19920;-85
2023/04/10 00:28:59;;;;;;;;;;;;;;;;;;5035629;28;19924;-84
2023/04/10 00:31:34;;;;;;;;;;;;;;;;;;5034683;28;19925;-85
2023/04/10 00:34:15;;;;;;;;;;;;;;;;;;5017276;28;19932;-85
2023/04/10 00:36:44;;;;;;;;;;;;;;;;;;5024876;28;20430;-85
2023/04/10 00:39:13;;;;;;;;;;;;;;;;;;5049775;28;20310;-85
2023/04/10 00:42:03;;;;;;;;;;;;;;;;;;5050675;28;20385;-85
2023/04/10 00:44:56;;;;;;;;;;;;;;;;;;5045576;28;20016;-84
2023/04/10 00:47:42;;;;;;;;;;;;;;;;;;5070893;28;19947;-85
2023/04/10 00:50:18;;;;;;;;;;;;;;;;;;5065379;28;19920;-85
2023/04/10 00:53:10;;;;;;;;;;;;;;;;;;5070279;28;20317;-85
2023/04/10 00:55:42;;;;;;;;;;;;;;;;;;5057318;28;19935;-85
2023/04/10 01:01:07;;;;;;;;;;;;;;;;;;5055354;28;20033;-85
2023/04/10 01:03:38;;;;;;;;;;;;;;;;;;5068609;28;19930;-85
2023/04/10 01:06:10;;;;;;;;;;;;;;;;;;5052839;28;20542;-85
2023/04/10 01:08:45;;;;;;;;;;;;;;;;;;5040203;28;19927;-85
2023/04/10 01:11:33;;;;;;;;;;;;;;;;;;5042893;28;20024;-85
2023/04/10 01:14:00;;;;;;;;;;;;;;;;;;5016734;28;19931;-85
2023/04/10 01:16:44;;;;;;;;;;;;;;;;;;4965152;28;20028;-85
2023/04/10 01:19:18;;;;;;;;;;;;;;;;;;4939070;28;19985;-85
2023/04/10 01:22:17;;;;;;;;;;;;;;;;;;4956586;28;19937;-85
2023/04/10 01:25:08;;;;;;;;;;;;;;;;;;;;;
2023/04/10 01:27:40;;;;;;;;;;;;;;;;;;5017527;28;19921;-85
2023/04/10 01:30:17;;;;;;;;;;;;;;;;;;4980829;28;21440;-85
2023/04/10 01:33:17;;;;;;;;;;;;;;;;;;;;;
2023/04/10 01:36:05;;;;;;;;;;;;;;;;;;4994755;28;19929;-85
2023/04/10 01:38:50;;;;;;;;;;;;;;;;;;5046444;28;19929;-85
2023/04/10 01:41:30;;;;;;;;;;;;;;;;;;5022892;28;20023;-85
2023/04/10 01:44:10;;;;;;;;;;;;;;;;;;5014307;28;19927;-85
2023/04/10 01:46:39;;;;;;;;;;;;;;;;;;5019814;28;19932;-85
2023/04/10 01:49:25;;;;;;;;;;;;;;;;;;4978583;28;19932;-85
2023/04/10 01:58:20;;;;;;;;;;;;;;;;;;5011175;28;19982;-85
2023/04/10 02:01:09;;;;;;;;;;;;;;;;;;5010298;28;20524;-85
2023/04/10 02:03:38;;;;;;;;;;;;;;;;;;5001782;28;19958;-85
2023/04/10 02:06:22;;;;;;;;;;;;;;;;;;;;;
2023/04/10 02:11:40;;;;;;;;;;;;;;;;;;5014269;28;20112;-84
2023/04/10 02:14:11;;;;;;;;;;;;;;;;;;5022247;28;20710;-84
2023/04/10 02:17:00;;;;;;;;;;;;;;;;;;4999099;28;19948;-85
2023/04/10 02:19:37;;;;;;;;;;;;;;;;;;5025329;28;20031;-85
2023/04/10 02:22:22;;;;;;;;;;;;;;;;;;5030551;28;20299;-84
2023/04/10 02:25:07;;;;;;;;;;;;;;;;;;5062232;28;19924;-85
2023/04/10 02:30:23;;;;;;;;;;;;;;;;;;5027064;28;19924;-85
2023/04/10 02:35:51;;;;;;;;;;;;;;;;;;5020795;28;20064;-85
2023/04/10 02:38:20;;;;;;;;;;;;;;;;;;5011113;28;21218;-85
2023/04/10 02:40:49;;;;;;;;;;;;;;;;;;4995987;28;19928;-85
2023/04/10 02:43:42;;;;;;;;;;;;;;;;;;;;;
2023/04/10 02:46:13;;;;;;;;;;;;;;;;;;5007086;28;21662;-85
2023/04/10 02:48:53;;;;;;;;;;;;;;;;;;5010554;28;19933;-85
2023/04/10 02:51:37;;;;;;;;;;;;;;;;;;4963163;28;20086;-85
2023/04/10 02:54:11;;;;;;;;;;;;;;;;;;4991470;28;19935;-84
2023/04/10 02:56:52;;;;;;;;;;;;;;;;;;5013445;28;20050;-85
2023/04/10 02:59:21;;;;;;;;;;;;;;;;;;5041807;28;19928;-85
2023/04/10 03:02:09;;;;;;;;;;;;;;;;;;5051248;28;20268;-85
2023/04/10 03:04:46;;;;;;;;;;;;;;;;;;5032436;28;19928;-85
2023/04/10 03:07:31;;;;;;;;;;;;;;;;;;4994451;28;20439;-85
2023/04/10 03:10:11;;;;;;;;;;;;;;;;;;5014171;28;20993;-84
2023/04/10 03:12:40;;;;;;;;;;;;;;;;;;5004543;28;20427;-85
2023/04/10 03:15:35;;;;;;;;;;;;;;;;;;;;;
2023/04/10 03:21:00;;;;;;;;;;;;;;;;;;;;;
2023/04/10 03:23:35;;;;;;;;;;;;;;;;;;5015261;28;20007;-85
2023/04/10 03:26:10;;;;;;;;;;;;;;;;;;5005569;28;19930;-85
2023/04/10 03:28:40;;;;;;;;;;;;;;;;;;5013960;28;19963;-85
2023/04/10 03:31:11;;;;;;;;;;;;;;;;;;4978709;28;19921;-85
2023/04/10 03:33:42;;;;;;;;;;;;;;;;;;4983014;28;19945;-85
2023/04/10 03:36:32;;;;;;;;;;;;;;;;;;5048910;28;20018;-85
2023/04/10 03:39:19;;;;;;;;;;;;;;;;;;5031135;28;19977;-85
2023/04/10 03:42:06;;;;;;;;;;;;;;;;;;5034919;28;19920;-85
2023/04/10 03:44:45;;;;;;;;;;;;;;;;;;5066045;28;20272;-84
2023/04/10 03:47:30;;;;;;;;;;;;;;;;;;;;;
2023/04/10 03:50:05;;;;;;;;;;;;;;;;;;5051176;28;19920;-85
2023/04/10 03:52:52;;;;;;;;;;;;;;;;;;5060648;28;19927;-84
2023/04/10 03:55:42;;;;;;;;;;;;;;;;;;5058376;28;19932;-85
2023/04/10 04:01:19;;;;;;;;;;;;;;;;;;;;;
2023/04/10 04:04:09;;;;;;;;;;;;;;;;;;5065984;28;20352;-85
2023/04/10 04:07:00;;;;;;;;;;;;;;;;;;;;;
2023/04/10 04:09:32;;;;;;;;;;;;;;;;;;5031598;28;19927;-85
2023/04/10 04:11:58;;;;;;;;;;;;;;;;;;5026952;28;19921;-85
2023/04/10 04:14:24;;;;;;;;;;;;;;;;;;5033152;28;19929;-85
2023/04/10 04:16:50;;;;;;;;;;;;;;;;;;5026335;28;19992;-85
2023/04/10 04:19:16;;;;;;;;;;;;;;;;;;5028436;28;19932;-85
2023/04/10 04:21:42;;;;;;;;;;;;;;;;;;5031822;28;19928;-85
2023/04/10 04:24:08;;;;;;;;;;;;;;;;;;5024609;28;19978;-85
2023/04/10 04:26:37;;;;;;;;;;;;;;;;;;5020060;28;20012;-85
2023/04/10 04:29:05;;;;;;;;;;;;;;;;;;5034332;28;20399;-85
2023/04/10 04:31:31;;;;;;;;;;;;;;;;;;5018663;28;19925;-85
2023/04/10 04:33:57;;;;;;;;;;;;;;;;;;5015055;28;19920;-84
2023/04/10 04:36:23;;;;;;;;;;;;;;;;;;5020260;28;19940;-85
2023/04/10 04:38:49;;;;;;;;;;;;;;;;;;5060873;28;19928;-85
2023/04/10 04:41:15;;;;;;;;;;;;;;;;;;5051658;28;20330;-85
2023/04/10 04:43:41;;;;;;;;;;;;;;;;;;5057778;28;19931;-85
2023/04/10 04:46:07;;;;;;;;;;;;;;;;;;5053646;28;20023;-85
2023/04/10 04:48:33;;;;;;;;;;;;;;;;;;5055202;28;20461;-85
2023/04/10 04:51:23;;;;;;;;;;;;;;;;;;5070195;28;19931;-85
2023/04/10 04:54:05;;;;;;;;;;;;;;;;;;;;;
2023/04/10 04:56:40;;;;;;;;;;;;;;;;;;5075108;28;19975;-84
2023/04/10 04:59:26;;;;;;;;;;;;;;;;;;5010120;28;19925;-85
2023/04/10 05:02:22;;;;;;;;;;;;;;;;;;5057227;28;19935;-85
2023/04/10 05:04:53;;;;;;;;;;;;;;;;;;5067232;28;23246;-85
2023/04/10 05:07:40;;;;;;;;;;;;;;;;;;5056252;28;19924;-85
2023/04/10 05:11:09;;;;;;;;;;;;;;;;;;5059935;28;19931;-85
2023/04/10 05:13:19;;;;;;;;;;;;;;;;;;5061808;28;19924;-85
2023/04/10 05:15:51;;;;;;;;;;;;;;;;;;5055086;28;19938;-85
2023/04/10 05:18:41;;;;;;;;;;;;;;;;;;5067942;28;19956;-85
2023/04/10 05:21:35;;;;;;;;;;;;;;;;;;5057416;28;20352;-85
2023/04/10 05:24:20;;;;;;;;;;;;;;;;;;5070965;28;20003;-85
2023/04/10 05:27:03;;;;;;;;;;;;;;;;;;5049582;28;19920;-85
2023/04/10 05:29:42;;;;;;;;;;;;;;;;;;;;;
2023/04/10 05:32:34;;;;;;;;;;;;;;;;;;5071740;28;19928;-85
2023/04/10 05:35:09;;;;;;;;;;;;;;;;;;5062624;28;19932;-85
2023/04/10 05:37:37;;;;;;;;;;;;;;;;;;5057158;28;19935;-85
2023/04/10 05:40:25;;;;;;;;;;;;;;;;;;5070084;28;20298;-85
2023/04/10 05:43:13;;;;;;;;;;;;;;;;;;;;;
2023/04/10 05:45:44;;;;;;;;;;;;;;;;;;5055246;28;19930;-85
2023/04/10 05:48:23;;;;;;;;;;;;;;;;;;;;;
2023/04/10 05:53:37;;;;;;;;;;;;;;;;;;5033983;28;19931;-85
2023/04/10 05:56:16;;;;;;;;;;;;;;;;;;;;;
2023/04/10 05:58:54;;;;;;;;;;;;;;;;;;;;;
2023/04/10 06:01:34;;;;;;;;;;;;;;;;;;5052131;28;20349;-85
2023/04/10 06:04:01;;;;;;;;;;;;;;;;;;5011867;28;20021;-85
2023/04/10 06:12:57;;;;;;;;;;;;;;;;;;5054332;28;19930;-85
2023/04/10 06:15:35;;;;;;;;;;;;;;;;;;5047366;28;19940;-85
2023/04/10 06:18:17;;;;;;;;;;;;;;;;;;5005771;28;19928;-85
2023/04/10 06:20:49;;;;;;;;;;;;;;;;;;4991028;28;21223;-85
2023/04/10 06:23:26;;;;;;;;;;;;;;;;;;5009387;28;19981;-85
2023/04/10 06:28:54;;;;;;;;;;;;;;;;;;4985859;28;19925;-85
2023/04/10 06:31:43;;;;;;;;;;;;;;;;;;;;;
2023/04/10 06:40:40;;;;;;;;;;;;;;;;;;4924533;28;19930;-85
2023/04/10 06:43:18;;;;;;;;;;;;;;;;;;4941853;28;21397;-86
2023/04/10 06:45:56;;;;;;;;;;;;;;;;;;4968640;28;20015;-86
2023/04/10 06:48:44;;;;;;;;;;;;;;;;;;4993755;28;19921;-86
2023/04/10 06:51:23;;;;;;;;;;;;;;;;;;5025420;28;20427;-86
2023/04/10 06:53:49;;;;;;;;;;;;;;;;;;4999217;28;19929;-85
2023/04/10 06:56:24;;;;;;;;;;;;;;;;;;5028531;28;20012;-86
2023/04/10 07:01:56;;;;;;;;;;;;;;;;;;5001278;28;19925;-86
2023/04/10 07:04:28;;;;;;;;;;;;;;;;;;5023576;28;19948;-86
2023/04/10 07:07:14;;;;;;;;;;;;;;;;;;;;;
2023/04/10 07:09:40;;;;;;;;;;;;;;;;;;5004286;28;19933;-86
2023/04/10 07:12:12;;;;;;;;;;;;;;;;;;5005043;28;19983;-85
2023/04/10 07:14:54;;;;;;;;;;;;;;;;;;;;;
2023/04/10 07:17:35;;;;;;;;;;;;;;;;;;5024643;28;19928;-86
2023/04/10 07:20:10;;;;;;;;;;;;;;;;;;5065991;28;19935;-86
2023/04/10 07:23:04;;;;;;;;;;;;;;;;;;;;;
2023/04/10 07:25:42;;;;;;;;;;;;;;;;;;5060736;28;19920;-86
2023/04/10 07:28:10;;;;;;;;;;;;;;;;;;5062180;28;21155;-86
2023/04/10 07:30:47;;;;;;;;;;;;;;;;;;5048932;28;20350;-86
2023/04/10 07:36:18;;;;;;;;;;;;;;;;;;5065964;28;19956;-86
2023/04/10 07:38:53;;;;;;;;;;;;;;;;;;5056260;28;19931;-86
2023/04/10 07:41:50;;;;;;;;;;;;;;;;;;5060336;28;19956;-86
2023/04/10 07:44:21;;;;;;;;;;;;;;;;;;5066981;28;19946;-86
2023/04/10 07:46:55;;;;;;;;;;;;;;;;;;5051951;28;20370;-86
2023/04/10 07:49:31;;;;;;;;;;;;;;;;;;5048580;28;20628;-86
2023/04/10 07:52:13;;;;;;;;;;;;;;;;;;5056777;28;20263;-86
2023/04/10 07:54:42;;;;;;;;;;;;;;;;;;5067556;28;20393;-86
2023/04/10 07:57:13;;;;;;;;;;;;;;;;;;5058586;28;20420;-86
2023/04/10 07:59:45;;;;;;;;;;;;;;;;;;5046081;28;19928;-85
2023/04/10 08:02:35;;;;;;;;;;;;;;;;;;5052298;28;19935;-86
2023/04/10 08:05:22;;;;;;;;;;;;;;;;;;5069164;28;19927;-86
2023/04/10 08:08:07;;;;;;;;;;;;;;;;;;5058749;28;20531;-86
2023/04/10 08:11:07;;;;;;;;;;;;;;;;;;;;;
2023/04/10 08:13:47;;;;;;;;;;;;;;;;;;5067278;28;20015;-86
2023/04/10 08:16:22;;;;;;;;;;;;;;;;;;5042589;28;19975;-86
2023/04/10 08:18:51;;;;;;;;;;;;;;;;;;5006837;28;19995;-86
2023/04/10 08:21:18;;;;;;;;;;;;;;;;;;5013809;28;20418;-86
2023/04/10 08:23:47;;;;;;;;;;;;;;;;;;5007226;28;19932;-85
2023/04/10 08:26:13;;;;;;;;;;;;;;;;;;5042141;28;19964;-86
2023/04/10 08:28:50;;;;;;;;;;;;;;;;;;;;;
2023/04/10 08:31:28;;;;;;;;;;;;;;;;;;5025615;28;21275;-86
2023/04/10 08:33:54;;;;;;;;;;;;;;;;;;5003504;28;19971;-86
2023/04/10 08:36:23;;;;;;;;;;;;;;;;;;5022267;28;20334;-86
2023/04/10 08:39:23;;;;;;;;;;;;;;;;;;;;;
2023/04/10 08:41:47;;;;;;;;;;;;;;;;;;5031467;28;19924;-86
2023/04/10 08:44:30;;;;;;;;;;;;;;;;;;5021211;28;19971;-86
2023/04/10 08:50:15;;;;;;;;;;;;;;;;;;5066184;28;19928;-86
2023/04/10 08:53:15;;;;;;;;;;;;;;;;;;;;;
2023/04/10 08:56:10;;;;;;;;;;;;;;;;;;5073149;28;19925;-86
2023/04/10 08:58:46;;;;;;;;;;;;;;;;;;5074058;28;19978;-86
2023/04/10 09:04:52;;;;;;;;;;;;;;;;;;5051334;28;19939;-87
2023/04/10 09:07:24;;;;;;;;;;;;;;;;;;5014927;28;19975;-86
2023/04/10 09:10:06;;;;;;;;;;;;;;;;;;;;;
2023/04/10 09:12:56;;;;;;;;;;;;;;;;;;5013629;28;19921;-86
2023/04/10 09:15:46;;;;;;;;;;;;;;;;;;5015983;28;20478;-86
2023/04/10 09:18:46;;;;;;;;;;;;;;;;;;4954937;28;19988;-86
2023/04/10 09:24:30;;;;;;;;;;;;;;;;;;4959106;28;19932;-87
2023/04/10 09:27:09;;;;;;;;;;;;;;;;;;4967280;28;20336;-85
2023/04/10 09:29:48;;;;;;;;;;;;;;;;;;;;;
2023/04/10 09:32:22;;;;;;;;;;;;;;;;;;5058556;28;19931;-85
2023/04/10 09:34:58;;;;;;;;;;;;;;;;;;5058024;28;20336;-85
2023/04/10 09:37:26;;;;;;;;;;;;;;;;;;5055292;28;19925;-85
2023/04/10 09:39:55;;;;;;;;;;;;;;;;;;5049406;28;19940;-87
2023/04/10 09:42:24;;;;;;;;;;;;;;;;;;5069178;28;19920;-87
2023/04/10 09:44:53;;;;;;;;;;;;;;;;;;5053124;28;19928;-87
2023/04/10 09:47:21;;;;;;;;;;;;;;;;;;5070760;28;19927;-87
2023/04/10 09:49:59;;;;;;;;;;;;;;;;;;5050344;28;19971;-86
2023/04/10 09:52:47;;;;;;;;;;;;;;;;;;;;;
2023/04/10 09:55:18;;;;;;;;;;;;;;;;;;5038170;28;20014;-87
2023/04/10 09:57:47;;;;;;;;;;;;;;;;;;5022355;28;19925;-86
2023/04/10 10:03:11;;;;;;;;;;;;;;;;;;5030124;28;20920;-87
2023/04/10 10:08:32;;;;;;;;;;;;;;;;;;5016837;28;19928;-87
2023/04/10 10:11:19;;;;;;;;;;;;;;;;;;5017831;28;20014;-87
2023/04/10 10:14:09;;;;;;;;;;;;;;;;;;5036022;28;20509;-84
2023/04/10 10:25:54;;;;;;;;;;;;;;;;;;5024555;28;20063;-84
2023/04/10 10:28:48;;;;;;;;;;;;;;;;;;;;;
2023/04/10 10:31:33;;;;;;;;;;;;;;;;;;;;;
2023/04/10 10:34:06;;;;;;;;;;;;;;;;;;5007362;28;20079;-87
2023/04/10 10:36:33;;;;;;;;;;;;;;;;;;4996093;28;19924;-84
2023/04/10 10:39:03;;;;;;;;;;;;;;;;;;4994999;28;19972;-85
2023/04/10 10:41:36;;;;;;;;;;;;;;;;;;5031280;28;19986;-85
2023/04/10 10:44:08;;;;;;;;;;;;;;;;;;4991265;28;20283;-85
2023/04/10 10:46:39;;;;;;;;;;;;;;;;;;5000295;28;19931;-85
2023/04/10 10:49:05;;;;;;;;;;;;;;;;;;5028982;28;19971;-85
2023/04/10 10:51:32;;;;;;;;;;;;;;;;;;5029247;28;19939;-85
2023/04/10 10:54:16;;;;;;;;;;;;;;;;;;5054852;28;21265;-84
2023/04/10 10:59:43;;;;;;;;;;;;;;;;;;5072680;28;19935;-85
2023/04/10 11:02:10;;;;;;;;;;;;;;;;;;5052585;28;21789;-84
2023/04/10 11:04:41;;;;;;;;;;;;;;;;;;5053885;28;19931;-84
2023/04/10 11:07:12;;;;;;;;;;;;;;;;;;5068237;28;19935;-85
2023/04/10 11:09:39;;;;;;;;;;;;;;;;;;5072928;28;19920;-84
2023/04/10 11:12:06;;;;;;;;;;;;;;;;;;5071634;28;19927;-84
2023/04/10 11:14:32;;;;;;;;;;;;;;;;;;5068864;28;19932;-84
2023/04/10 11:17:04;;;;;;;;;;;;;;;;;;5065803;28;19932;-84
2023/04/10 11:19:33;;;;;;;;;;;;;;;;;;5085494;28;20480;-84
2023/04/10 11:21:59;;;;;;;;;;;;;;;;;;5064791;28;19920;-85
2023/04/10 11:24:25;;;;;;;;;;;;;;;;;;5070962;28;19971;-84
2023/04/10 11:29:58;;;;;;;;;;;;;;;;;;5059752;28;19924;-86
2023/04/10 11:32:33;;;;;;;;;;;;;;;;;;5053378;28;20452;-86
2023/04/10 11:35:08;;;;;;;;;;;;;;;;;;5064560;28;20007;-86
2023/04/10 11:37:45;;;;;;;;;;;;;;;;;;;;;
2023/04/10 11:40:14;;;;;;;;;;;;;;;;;;5065543;28;20967;-86
2023/04/10 11:42:42;;;;;;;;;;;;;;;;;;5069606;28;20405;-87
2023/04/10 11:45:14;;;;;;;;;;;;;;;;;;5056427;28;19935;-86
2023/04/10 11:47:43;;;;;;;;;;;;;;;;;;5056604;28;20375;-87
2023/04/10 11:50:28;;;;;;;;;;;;;;;;;;;;;
2023/04/10 11:56:08;;;;;;;;;;;;;;;;;;;;;
2023/04/10 12:04:30;;;;;;;;;;;;;;;;;;5056141;28;20022;-86
2023/04/10 12:07:12;;;;;;;;;;;;;;;;;;5048905;28;19920;-86
2023/04/10 12:09:41;;;;;;;;;;;;;;;;;;5055789;28;19920;-86
2023/04/10 12:12:19;;;;;;;;;;;;;;;;;;5062372;28;19928;-86
2023/04/10 12:14:54;;;;;;;;;;;;;;;;;;5051507;28;19970;-86
2023/04/10 12:17:33;;;;;;;;;;;;;;;;;;5070494;28;20366;-86
2023/04/10 12:20:11;;;;;;;;;;;;;;;;;;5060658;28;23282;-86
2023/04/10 12:23:00;;;;;;;;;;;;;;;;;;5064837;28;20410;-86
2023/04/10 12:25:41;;;;;;;;;;;;;;;;;;5049663;28;19925;-86
2023/04/10 12:28:20;;;;;;;;;;;;;;;;;;;;;
2023/04/10 12:30:52;;;;;;;;;;;;;;;;;;5046004;28;19943;-86
2023/04/10 12:36:31;;;;;;;;;;;;;;;;;;5011318;28;19929;-86
2023/04/10 12:42:13;;;;;;;;;;;;;;;;;;5005906;28;19963;-86
2023/04/10 12:45:02;;;;;;;;;;;;;;;;;;5004096;28;20407;-87
2023/04/10 12:47:34;;;;;;;;;;;;;;;;;;5013487;28;19928;-86
2023/04/10 12:50:09;;;;;;;;;;;;;;;;;;5007782;28;19927;-87
2023/04/10 12:52:56;;;;;;;;;;;;;;;;;;4995745;28;19924;-87
2023/04/10 12:55:33;;;;;;;;;;;;;;;;;;5006282;28;19999;-87
2023/04/10 12:58:10;;;;;;;;;;;;;;;;;;5015949;28;19967;-87
2023/04/10 13:00:38;;;;;;;;;;;;;;;;;;5010805;28;19925;-86
2023/04/10 13:03:04;;;;;;;;;;;;;;;;;;5024063;28;19932;-87
2023/04/10 13:05:34;;;;;;;;;;;;;;;;;;5030976;28;19925;-87
2023/04/10 13:08:06;;;;;;;;;;;;;;;;;;5034712;28;20337;-87
2023/04/10 13:10:40;;;;;;;;;;;;;;;;;;5063756;28;20234;-87
2023/04/10 13:13:29;;;;;;;;;;;;;;;;;;;;;
2023/04/10 13:16:28;;;;;;;;;;;;;;;;;;5055603;28;19929;-87
2023/04/10 13:18:54;;;;;;;;;;;;;;;;;;5062085;28;19981;-86
2023/04/10 13:21:29;;;;;;;;;;;;;;;;;;5068604;28;20477;-86
2023/04/10 13:24:04;;;;;;;;;;;;;;;;;;5047099;28;19931;-87
2023/04/10 13:26:42;;;;;;;;;;;;;;;;;;5050647;28;19924;-86
2023/04/10 13:29:20;;;;;;;;;;;;;;;;;;5049184;28;20363;-87
2023/04/10 13:31:53;;;;;;;;;;;;;;;;;;5066819;28;20319;-87
2023/04/10 13:34:45;;;;;;;;;;;;;;;;;;5068096;28;19920;-87
2023/04/10 13:37:27;;;;;;;;;;;;;;;;;;;;;
2023/04/10 13:40:01;;;;;;;;;;;;;;;;;;5065916;28;19935;-86
2023/04/10 13:42:38;;;;;;;;;;;;;;;;;;5073953;28;20323;-86
2023/04/10 13:45:23;;;;;;;;;;;;;;;;;;5076393;28;20260;-86
2023/04/10 13:48:21;;;;;;;;;;;;;;;;;;;;;
2023/04/10 13:51:05;;;;;;;;;;;;;;;;;;5060204;28;19924;-86
2023/04/10 13:53:51;;;;;;;;;;;;;;;;;;5068982;28;20295;-86
2023/04/10 13:56:29;;;;;;;;;;;;;;;;;;5066869;28;20062;-86
2023/04/10 13:58:57;;;;;;;;;;;;;;;;;;5062886;28;19924;-86
2023/04/10 14:01:52;;;;;;;;;;;;;;;;;;;;;
2023/04/10 14:04:35;;;;;;;;;;;;;;;;;;5006947;28;20020;-86
2023/04/10 14:07:10;;;;;;;;;;;;;;;;;;5016400;28;20324;-86
2023/04/10 14:09:36;;;;;;;;;;;;;;;;;;5010116;28;19929;-86
2023/04/10 14:12:11;;;;;;;;;;;;;;;;;;4988235;28;19932;-86
2023/04/10 14:14:49;;;;;;;;;;;;;;;;;;5020876;28;19982;-87
2023/04/10 14:17:26;;;;;;;;;;;;;;;;;;5012559;28;19971;-87
2023/04/10 14:20:00;;;;;;;;;;;;;;;;;;5001553;28;19925;-87
2023/04/10 14:22:42;;;;;;;;;;;;;;;;;;5005207;28;19941;-86
2023/04/10 14:25:30;;;;;;;;;;;;;;;;;;4985655;28;19960;-86
2023/04/10 14:28:20;;;;;;;;;;;;;;;;;;4992069;28;20396;-86
2023/04/10 14:30:47;;;;;;;;;;;;;;;;;;4994975;28;20020;-86
2023/04/10 14:33:33;;;;;;;;;;;;;;;;;;5004107;28;19925;-87
2023/04/10 14:36:21;;;;;;;;;;;;;;;;;;;;;
2023/04/10 14:38:51;;;;;;;;;;;;;;;;;;5000774;28;19921;-87
2023/04/10 14:41:29;;;;;;;;;;;;;;;;;;4990755;28;19931;-87
2023/04/10 14:44:03;;;;;;;;;;;;;;;;;;4976955;28;20000;-87
2023/04/10 14:52:37;;;;;;;;;;;;;;;;;;4981697;28;19921;-86
2023/04/10 14:55:16;;;;;;;;;;;;;;;;;;4981069;28;19933;-86
2023/04/10 14:58:11;;;;;;;;;;;;;;;;;;4993499;28;20040;-86
2023/04/10 15:00:45;;;;;;;;;;;;;;;;;;4989785;28;19929;-87
2023/04/10 15:03:24;;;;;;;;;;;;;;;;;;5009300;28;20018;-86
2023/04/10 15:05:53;;;;;;;;;;;;;;;;;;5014887;28;19988;-87
2023/04/10 15:14:16;;;;;;;;;;;;;;;;;;5030069;28;20271;-87
2023/04/10 15:16:57;;;;;;;;;;;;;;;;;;5042878;28;19948;-87
2023/04/10 15:19:59;;;;;;;;;;;;;;;;;;5012103;28;20155;-86
2023/04/10 15:25:35;;;;;;;;;;;;;;;;;;4997941;28;19932;-87
2023/04/10 15:28:14;;;;;;;;;;;;;;;;;;5015892;28;19924;-87
2023/04/10 15:30:50;;;;;;;;;;;;;;;;;;5011011;28;19925;-87
2023/04/10 15:33:20;;;;;;;;;;;;;;;;;;5032062;28;20382;-86
2023/04/10 15:42:07;;;;;;;;;;;;;;;;;;5026570;28;19924;-87
2023/04/10 15:50:54;;;;;;;;;;;;;;;;;;5048165;28;19928;-87
2023/04/10 15:53:21;;;;;;;;;;;;;;;;;;5014590;28;19931;-86
2023/04/10 15:55:49;;;;;;;;;;;;;;;;;;5030056;28;20015;-87
2023/04/10 15:58:24;;;;;;;;;;;;;;;;;;5030874;28;20385;-87
2023/04/10 16:03:51;;;;;;;;;;;;;;;;;;5033669;28;20481;-87
2023/04/10 16:06:30;;;;;;;;;;;;;;;;;;5032641;28;19932;-86
2023/04/10 16:09:08;;;;;;;;;;;;;;;;;;5030873;28;20320;-87
2023/04/10 16:11:34;;;;;;;;;;;;;;;;;;5034695;28;20375;-87
2023/04/10 16:17:24;;;;;;;;;;;;;;;;;;5018189;28;19928;-87
2023/04/10 16:20:14;;;;;;;;;;;;;;;;;;5025803;28;20057;-87
2023/04/10 16:22:43;;;;;;;;;;;;;;;;;;5014125;28;20342;-87
2023/04/10 16:25:25;;;;;;;;;;;;;;;;;;5033644;28;20058;-87
2023/04/10 16:28:20;;;;;;;;;;;;;;;;;;;;;
2023/04/10 16:30:46;;;;;;;;;;;;;;;;;;5042874;28;20274;-87
2023/04/10 16:33:36;;;;;;;;;;;;;;;;;;5037227;28;19924;-86
2023/04/10 16:36:13;;;;;;;;;;;;;;;;;;5014570;28;20395;-87
2023/04/10 16:39:06;;;;;;;;;;;;;;;;;;5051946;28;20425;-86
2023/04/10 16:41:53;;;;;;;;;;;;;;;;;;5035564;28;19920;-86
2023/04/10 16:44:33;;;;;;;;;;;;;;;;;;5053659;28;19967;-86
2023/04/10 16:47:17;;;;;;;;;;;;;;;;;;5050053;28;19928;-85
2023/04/10 16:52:58;;;;;;;;;;;;;;;;;;5054591;28;20287;-85
2023/04/10 16:55:27;;;;;;;;;;;;;;;;;;5016355;28;19998;-85
2023/04/10 16:57:55;;;;;;;;;;;;;;;;;;5012711;28;19932;-85
2023/04/10 17:00:34;;;;;;;;;;;;;;;;;;5056686;28;20003;-86
2023/04/10 17:03:00;;;;;;;;;;;;;;;;;;5034169;28;19926;-86
2023/04/10 17:05:26;;;;;;;;;;;;;;;;;;5035041;28;20363;-85
2023/04/10 17:07:52;;;;;;;;;;;;;;;;;;5038157;28;20290;-86
2023/04/10 17:10:27;;;;;;;;;;;;;;;;;;5038048;28;19920;-85
2023/04/10 17:12:56;;;;;;;;;;;;;;;;;;5016379;28;19935;-86
2023/04/10 17:15:27;;;;;;;;;;;;;;;;;;5032390;28;19921;-85
2023/04/10 17:17:56;;;;;;;;;;;;;;;;;;5021230;28;20689;-84
2023/04/10 17:20:32;;;;;;;;;;;;;;;;;;5033052;28;19928;-85
2023/04/10 17:23:01;;;;;;;;;;;;;;;;;;5031822;28;20639;-85
2023/04/10 17:25:37;;;;;;;;;;;;;;;;;;;;;
2023/04/10 17:28:18;;;;;;;;;;;;;;;;;;5056018;28;19931;-86
2023/04/10 17:30:47;;;;;;;;;;;;;;;;;;5042760;28;19930;-86
2023/04/10 17:33:16;;;;;;;;;;;;;;;;;;5044731;28;19923;-85
2023/04/10 17:35:59;;;;;;;;;;;;;;;;;;5053288;28;19993;-85
2023/04/10 17:38:28;;;;;;;;;;;;;;;;;;5043122;28;19920;-85
2023/04/10 17:41:09;;;;;;;;;;;;;;;;;;5012676;28;19974;-85
2023/04/10 17:43:49;;;;;;;;;;;;;;;;;;5068913;28;20054;-85
2023/04/10 17:46:28;;;;;;;;;;;;;;;;;;5053368;28;19927;-85
2023/04/10 17:48:57;;;;;;;;;;;;;;;;;;5048491;28;19928;-85
2023/04/10 17:51:30;;;;;;;;;;;;;;;;;;5052522;28;19924;-85
2023/04/10 17:54:14;;;;;;;;;;;;;;;;;;5045290;28;19929;-85
2023/04/10 17:56:50;;;;;;;;;;;;;;;;;;5041871;28;19924;-85
2023/04/10 17:59:37;;;;;;;;;;;;;;;;;;5071660;28;20010;-86
2023/04/10 18:02:12;;;;;;;;;;;;;;;;;;5045157;28;20430;-86
2023/04/10 18:04:47;;;;;;;;;;;;;;;;;;5051317;28;19926;-85
2023/04/10 18:10:20;;;;;;;;;;;;;;;;;;5058356;28;20007;-86
2023/04/10 18:12:50;;;;;;;;;;;;;;;;;;5042115;28;19924;-86
2023/04/10 18:18:45;;;;;;;;;;;;;;;;;;;;;
2023/04/10 18:21:22;;;;;;;;;;;;;;;;;;5029434;28;19924;-86
2023/04/10 18:24:16;;;;;;;;;;;;;;;;;;;;;
2023/04/10 18:26:48;;;;;;;;;;;;;;;;;;5005717;28;19925;-86
2023/04/10 18:30:03;;;;;;;;;;;;;;;;;;5008079;28;20506;-88
2023/04/10 18:32:31;;;;;;;;;;;;;;;;;;5002447;28;19933;-86
2023/04/10 18:35:12;;;;;;;;;;;;;;;;;;;;;
2023/04/10 18:38:01;;;;;;;;;;;;;;;;;;4993944;28;20046;-87
2023/04/10 18:40:39;;;;;;;;;;;;;;;;;;4999793;28;19921;-86
2023/04/10 18:44:11;;;;;;;;;;;;;;;;;;4936598;28;19934;-85
2023/04/10 18:49:55;;;;;;;;;;;;;;;;;;4953385;28;19976;-85
2023/04/10 18:52:37;;;;;;;;;;;;;;;;;;;;;
2023/04/10 18:58:04;;;;;;;;;;;;;;;;;;4997825;28;19936;-85
2023/04/10 19:00:46;;;;;;;;;;;;;;;;;;5056889;28;19929;-86
2023/04/10 19:03:27;;;;;;;;;;;;;;;;;;5020816;28;23738;-85
2023/04/10 19:06:09;;;;;;;;;;;;;;;;;;5036445;28;19932;-85
2023/04/10 19:12:23;;;;;;;;;;;;;;;;;;5051668;28;19928;-85
2023/04/10 19:15:08;;;;;;;;;;;;;;;;;;5019831;28;19920;-85
2023/04/10 19:17:44;;;;;;;;;;;;;;;;;;5017881;28;19924;-85
2023/04/10 19:20:23;;;;;;;;;;;;;;;;;;5040129;28;19932;-85
2023/04/10 19:25:59;;;;;;;;;;;;;;;;;;5035584;28;19935;-85
2023/04/10 19:28:35;;;;;;;;;;;;;;;;;;5052832;28;19936;-85
2023/04/10 19:31:22;;;;;;;;;;;;;;;;;;5049176;28;19980;-85
2023/04/10 19:34:11;;;;;;;;;;;;;;;;;;;;;
2023/04/10 19:36:40;;;;;;;;;;;;;;;;;;5064023;28;19935;-85
2023/04/10 19:39:18;;;;;;;;;;;;;;;;;;5029724;28;20926;-85
2023/04/10 19:41:49;;;;;;;;;;;;;;;;;;5045350;28;19960;-85
2023/04/10 19:44:22;;;;;;;;;;;;;;;;;;5062354;28;20531;-85
2023/04/10 19:47:06;;;;;;;;;;;;;;;;;;5035392;28;19967;-85
2023/04/10 19:52:52;;;;;;;;;;;;;;;;;;5070996;28;19928;-85
2023/04/10 19:58:15;;;;;;;;;;;;;;;;;;5045395;28;19932;-85
2023/04/10 20:01:15;;;;;;;;;;;;;;;;;;5045815;28;19958;-85
2023/04/10 20:04:01;;;;;;;;;;;;;;;;;;5056064;28;19928;-85
2023/04/10 20:13:19;;;;;;;;;;;;;;;;;;;;;
2023/04/10 20:16:02;;;;;;;;;;;;;;;;;;5048589;28;19973;-85
2023/04/10 20:18:46;;;;;;;;;;;;;;;;;;5046582;28;19927;-85
2023/04/10 20:24:16;;;;;;;;;;;;;;;;;;5044019;28;20015;-85
2023/04/10 20:32:57;;;;;;;;;;;;;;;;;;5047510;28;19935;-85
2023/04/10 20:35:38;;;;;;;;;;;;;;;;;;5039050;28;19967;-85
2023/04/10 20:38:19;;;;;;;;;;;;;;;;;;5013683;28;19951;-85
2023/04/10 20:40:51;;;;;;;;;;;;;;;;;;5037263;28;19936;-85
2023/04/10 20:43:35;;;;;;;;;;;;;;;;;;5025758;28;20367;-85
2023/04/10 20:46:10;;;;;;;;;;;;;;;;;;5049410;28;19936;-85
2023/04/10 20:48:42;;;;;;;;;;;;;;;;;;5053402;28;20717;-85
2023/04/10 20:51:08;;;;;;;;;;;;;;;;;;5053175;28;19924;-85
2023/04/10 20:53:42;;;;;;;;;;;;;;;;;;5034856;28;20390;-84
2023/04/10 20:56:11;;;;;;;;;;;;;;;;;;5052574;28;22417;-85
2023/04/10 21:01:56;;;;;;;;;;;;;;;;;;5058051;28;20019;-85
2023/04/10 21:04:31;;;;;;;;;;;;;;;;;;5048748;28;20433;-85
2023/04/10 21:07:23;;;;;;;;;;;;;;;;;;;;;
2023/04/10 21:10:25;;;;;;;;;;;;;;;;;;4961399;28;21176;-84
2023/04/10 21:13:02;;;;;;;;;;;;;;;;;;4999259;28;19933;-85
2023/04/10 21:15:34;;;;;;;;;;;;;;;;;;5030134;28;20287;-85
2023/04/10 21:18:11;;;;;;;;;;;;;;;;;;5027720;28;19928;-85
2023/04/10 21:21:10;;;;;;;;;;;;;;;;;;5013059;28;19936;-85
2023/04/10 21:23:41;;;;;;;;;;;;;;;;;;5031806;28;19920;-84
2023/04/10 21:26:36;;;;;;;;;;;;;;;;;;5049349;28;19920;-85
2023/04/10 21:34:57;;;;;;;;;;;;;;;;;;4996853;28;20081;-85
2023/04/10 21:37:44;;;;;;;;;;;;;;;;;;4999088;28;19936;-85