Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:45;;;;;;;0.40;0.40;;;25.50;50.10;;;;;;5054474;28;20062;-65
2022/06/09 00:04:23;;;;;;;0.45;0.40;;;25.50;49.70;;;;;;5054897;28;20048;-63
2022/06/09 00:07:03;;;;;;;0.88;0.50;;;25.50;49.70;;;;;;5054003;28;20028;-64
2022/06/09 00:09:36;;;;;;;0.90;0.52;;;25.50;49.70;;;;;;5052497;28;20853;-65
2022/06/09 00:12:03;;;;;;;0.50;0.50;;;25.50;49.70;;;;;;5055139;28;20068;-65
2022/06/09 00:14:29;;;;;;;0.47;0.40;;;25.50;49.70;;;;;;5054572;28;20131;-63
2022/06/09 00:16:56;;;;;;;0.40;0.40;;;25.50;49.70;;;;;;5055349;28;20104;-62
2022/06/09 00:19:22;;;;;;;0.63;0.50;;;25.50;49.70;;;;;;5053968;28;20025;-62
2022/06/09 00:21:47;;;;;;;0.70;0.50;;;25.50;49.80;;;;;;5052346;28;21119;-61
2022/06/09 00:24:13;;;;;;;0.93;0.60;;;25.50;49.80;;;;;;5052053;28;20136;-65
2022/06/09 00:26:39;;;;;;;0.63;0.50;;;25.50;49.80;;;;;;5054709;28;20146;-65
2022/06/09 00:29:05;;;;;;;0.50;0.50;;;25.50;49.80;;;;;;5054672;28;20159;-65
2022/06/09 00:31:30;;;;;;;0.68;0.63;;;25.50;49.80;;;;;;5053267;28;20046;-66
2022/06/09 00:33:56;;;;;;;0.70;0.47;;;25.50;49.80;;;;;;5055432;28;20175;-65
2022/06/09 00:36:22;;;;;;;1.02;0.50;;;25.50;49.90;;;;;;5055222;28;20032;-65
2022/06/09 00:38:47;;;;;;;0.40;0.40;;;25.50;49.90;;;;;;5053317;28;20052;-65
2022/06/09 00:41:13;;;;;;;1.38;0.40;;;25.50;49.90;;;;;;5054571;28;20035;-67
2022/06/09 00:43:42;;;;;;;0.47;0.45;;;25.50;49.90;;;;;;5055462;28;20745;-64
2022/06/09 00:46:19;;;;;;;0.75;0.52;;;25.50;49.90;;;;;;5056350;28;20048;-64
2022/06/09 00:48:47;;;;;;;0.60;0.57;;;25.50;50.00;;;;;;5054663;28;20097;-65
2022/06/09 00:51:54;;;;;;;0.50;0.50;;;25.50;50.20;;;;;;5054451;28;20418;-66
2022/06/09 00:54:23;;;;;;;0.35;0.35;;;25.50;50.10;;;;;;4933242;28;20075;-62
2022/06/09 00:56:57;;;;;;;0.80;0.40;;;25.50;50.20;;;;;;4935601;28;20086;-64
2022/06/09 00:59:28;;;;;;;0.60;0.50;;;25.50;50.20;;;;;;5003299;28;20108;-66
2022/06/09 01:01:57;;;;;;;0.47;0.40;;;25.50;50.30;;;;;;5055341;28;20143;-66
2022/06/09 01:04:23;;;;;;;;;;;25.50;50.20;;;;;;5055003;28;20203;-64
2022/06/09 01:06:54;;;;;;;0.52;0.50;;;25.50;50.20;;;;;;5055210;28;20007;-61
2022/06/09 01:09:23;;;;;;;0.43;0.40;;;25.50;50.20;;;;;;5054567;28;20051;-65
2022/06/09 01:11:50;;;;;;;;;;;25.50;50.20;;;;;;5056423;28;20563;-65
2022/06/09 01:14:21;;;;;;;0.40;0.40;;;25.50;50.20;;;;;;5056724;28;19962;-64
2022/06/09 01:17:04;;;;;;;0.65;0.30;;;25.50;50.20;;;;;;5057885;28;20053;-66
2022/06/09 01:19:44;;;;;;;0.40;0.40;;;25.50;50.20;;;;;;5053363;28;20027;-61
2022/06/09 01:22:34;;;;;;;0.50;0.47;;;25.50;50.20;;;;;;5055244;28;20025;-64
2022/06/09 01:25:11;;;;;;;1.00;0.32;;;25.40;50.60;;;;;;5054401;28;20032;-64
2022/06/09 01:27:49;;;;;;;0.50;0.40;;;25.40;50.10;;;;;;5055575;28;20581;-63
2022/06/09 01:30:18;;;;;;;0.30;0.30;;;25.40;50.10;;;;;;5055574;28;20040;-66
2022/06/09 01:32:53;;;;;;;1.08;0.50;;;25.40;50.10;;;;;;5055551;28;20440;-65
2022/06/09 01:35:31;;;;;;;0.40;0.40;;;25.40;50.10;;;;;;5054653;28;20119;-60
2022/06/09 01:37:59;;;;;;;0.70;0.60;;;25.40;50.10;;;;;;5056026;28;20307;-65
2022/06/09 01:40:26;;;;;;;0.40;0.40;;;25.40;50.10;;;;;;5058390;28;20203;-65
2022/06/09 01:42:57;;;;;;;0.40;0.40;;;25.40;50.10;;;;;;5059209;28;20039;-61
2022/06/09 01:45:26;;;;;;;0.43;0.32;;;25.40;50.10;;;;;;5060359;28;20070;-62
2022/06/09 01:48:15;;;;;;;0.50;0.50;;;25.40;50.10;;;;;;5058671;28;20032;-63
2022/06/09 01:50:59;;;;;;;0.98;0.43;;;25.40;50.10;;;;;;5060665;28;20033;-64
2022/06/09 01:53:30;;;;;;;0.60;0.40;;;25.40;50.10;;;;;;5056678;28;20048;-64
2022/06/09 01:56:15;;;;;;;0.52;0.40;;;25.40;50.10;;;;;;5059295;28;20033;-65
2022/06/09 01:58:53;;;;;;;0.50;0.50;;;25.40;50.10;;;;;;5059105;28;20017;-63
2022/06/09 02:01:24;;;;;;;0.45;0.40;;;25.40;50.10;;;;;;5055930;28;20036;-65
2022/06/09 02:03:54;;;;;;;0.75;0.40;;;25.40;50.10;;;;;;5058167;28;20088;-59
2022/06/09 02:06:21;;;;;;;0.77;0.57;;;25.40;50.10;;;;;;5059638;28;20028;-65
2022/06/09 02:08:47;;;;;;;0.40;0.40;;;25.40;50.10;;;;;;5056799;28;20111;-65
2022/06/09 02:11:13;;;;;;;0.40;0.40;;;25.40;50.10;;;;;;5058715;28;20029;-66
2022/06/09 02:13:47;;;;;;;0.77;0.40;;;25.40;50.10;;;;;;5058720;28;20094;-63
2022/06/09 02:16:17;;;;;;;0.40;0.40;;;25.40;50.60;;;;;;5058617;28;20630;-65
2022/06/09 02:18:46;;;;;;;0.75;0.50;;;25.40;50.10;;;;;;5056740;28;20036;-60
2022/06/09 02:21:17;;;;;;;;;;;25.40;50.10;;;;;;5057659;28;20337;-63
2022/06/09 02:23:43;;;;;;;0.40;0.40;;;25.40;50.10;;;;;;5057321;28;19927;-64
2022/06/09 02:26:08;;;;;;;0.47;0.40;;;25.40;50.10;;;;;;5059904;28;20028;-64
2022/06/09 02:28:34;;;;;;;0.70;0.40;;;25.30;50.00;;;;;;5056657;28;20033;-66
2022/06/09 02:31:00;;;;;;;0.35;0.35;;;25.30;50.00;;;;;;5058459;28;20036;-66
2022/06/09 02:33:26;;;;;;;0.30;0.30;;;25.40;50.10;;;;;;5059215;28;20039;-64
2022/06/09 02:35:52;;;;;;;0.30;0.30;;;25.30;50.00;;;;;;5058658;28;20028;-65
2022/06/09 02:38:19;;;;;;;0.40;0.40;;;25.40;50.10;;;;;;5054891;28;20059;-59
2022/06/09 02:40:45;;;;;;;0.40;0.40;;;25.30;50.00;;;;;;5059225;28;20032;-60
2022/06/09 02:43:11;;;;;;;0.45;0.40;;;25.30;50.00;;;;;;5057865;28;20085;-67
2022/06/09 02:45:37;;;;;;;0.40;0.40;;;25.30;50.00;;;;;;5057968;28;20461;-63
2022/06/09 02:48:03;;;;;;;0.73;0.40;;;25.30;50.10;;;;;;5055130;28;20143;-64
2022/06/09 02:50:30;;;;;;;0.95;0.50;;;25.30;50.10;;;;;;5056830;28;20488;-64
2022/06/09 02:52:56;;;;;;;0.40;0.40;;;25.30;50.00;;;;;;5057081;28;20086;-65
2022/06/09 02:55:21;;;;;;;0.40;0.40;;;25.30;50.10;;;;;;5056891;28;20029;-66
2022/06/09 02:57:47;;;;;;;0.50;0.50;;;25.30;50.10;;;;;;5055576;28;20024;-63
2022/06/09 03:00:14;;;;;;;0.50;0.50;;;25.30;50.10;;;;;;5057686;28;20071;-61
2022/06/09 03:02:51;;;;;;;0.55;0.40;;;25.30;50.00;;;;;;5059345;28;20544;-63
2022/06/09 03:05:16;;;;;;;0.57;0.40;;;25.30;50.10;;;;;;5057955;28;20678;-66
2022/06/09 03:07:42;;;;;;;0.40;0.40;;;25.30;50.10;;;;;;5054100;28;20106;-63
2022/06/09 03:10:08;;;;;;;0.40;0.40;;;25.30;50.00;;;;;;5055179;28;20032;-64
2022/06/09 03:12:34;;;;;;;0.40;0.40;;;25.30;50.10;;;;;;5056609;28;20421;-66
2022/06/09 03:15:00;;;;;;;1.35;0.40;;;25.20;50.00;;;;;;5058892;28;20055;-65
2022/06/09 03:17:26;;;;;;;0.40;0.40;;;25.20;50.00;;;;;;5056269;28;20651;-65
2022/06/09 03:19:51;;;;;;;0.80;0.47;;;25.20;50.00;;;;;;5058562;28;20037;-63
2022/06/09 03:22:17;;;;;;;0.52;0.38;;;25.20;50.00;;;;;;5054930;28;20484;-67
2022/06/09 03:24:43;;;;;;;0.50;0.50;;;25.20;50.00;;;;;;5057424;28;20025;-63
2022/06/09 03:27:09;;;;;;;0.45;0.40;;;25.20;50.00;;;;;;5056038;28;20029;-65
2022/06/09 03:29:35;;;;;;;0.65;0.50;;;25.20;50.00;;;;;;5058048;28;20036;-61
2022/06/09 03:32:01;;;;;;;0.40;0.40;;;25.20;50.00;;;;;;5055774;28;20081;-65
2022/06/09 03:34:26;;;;;;;0.43;0.43;;;25.20;50.00;;;;;;5057561;28;20042;-64
2022/06/09 03:36:52;;;;;;;0.38;0.38;;;25.20;50.00;;;;;;5056187;28;20038;-66
2022/06/09 03:39:18;;;;;;;0.40;0.40;;;25.20;50.00;;;;;;5056485;28;20022;-63
2022/06/09 03:41:43;;;;;;;0.47;0.47;;;25.20;50.00;;;;;;5056467;28;20032;-64
2022/06/09 03:44:09;;;;;;;0.60;0.60;;;25.20;50.00;;;;;;5057914;28;20585;-61
2022/06/09 03:46:35;;;;;;;0.40;0.40;;;25.20;50.00;;;;;;5038511;28;20055;-64
2022/06/09 03:49:02;;;;;;;0.60;0.47;;;25.20;50.00;;;;;;5057479;28;20032;-63
2022/06/09 03:51:28;;;;;;;0.65;0.55;;;25.20;50.00;;;;;;5056336;28;20139;-64
2022/06/09 03:53:53;;;;;;;0.38;0.38;;;25.20;50.00;;;;;;5055876;28;20099;-64
2022/06/09 03:56:20;;;;;;;0.40;0.40;;;25.20;50.00;;;;;;5057310;28;20043;-64
2022/06/09 03:58:46;;;;;;;0.50;0.50;;;25.20;50.00;;;;;;5057254;28;20032;-64
2022/06/09 04:01:13;;;;;;;0.38;0.38;;;25.20;50.10;;;;;;5055504;28;20076;-65
2022/06/09 04:03:42;;;;;;;0.50;0.50;;;25.20;50.00;;;;;;5058172;28;20055;-65
2022/06/09 04:06:20;;;;;;;0.40;0.40;;;25.10;50.00;;;;;;5057012;28;20028;-63
2022/06/09 04:08:47;;;;;;;0.60;0.50;;;25.10;50.00;;;;;;5054528;28;20507;-65
2022/06/09 04:11:12;;;;;;;0.30;0.30;;;25.10;50.00;;;;;;5057715;28;20623;-59
2022/06/09 04:13:38;;;;;;;0.40;0.40;;;25.10;50.00;;;;;;5054598;28;20035;-65
2022/06/09 04:16:10;;;;;;;0.52;0.40;;;25.10;50.00;;;;;;5056511;28;20036;-66
2022/06/09 04:18:35;;;;;;;0.40;0.40;;;25.10;50.00;;;;;;5057758;28;20376;-63
2022/06/09 04:21:01;;;;;;;0.50;0.50;;;25.10;50.00;;;;;;5056725;28;20027;-66
2022/06/09 04:23:27;;;;;;;0.45;0.40;;;25.10;50.00;;;;;;5054607;28;20044;-66
2022/06/09 04:25:54;;;;;;;0.30;0.30;;;25.10;50.00;;;;;;5055155;28;20944;-61
2022/06/09 04:28:19;;;;;;;0.47;0.40;;;25.10;50.00;;;;;;5056699;28;20118;-62
2022/06/09 04:30:46;;;;;;;0.30;0.30;;;25.10;50.00;;;;;;5055140;28;20492;-60
2022/06/09 04:33:12;;;;;;;0.50;0.50;;;25.10;50.00;;;;;;5055564;28;20043;-66
2022/06/09 04:35:38;;;;;;;0.45;0.43;;;25.10;50.00;;;;;;5055293;28;20487;-65
2022/06/09 04:38:04;;;;;;;0.50;0.40;;;25.10;50.00;;;;;;5054819;28;20058;-65
2022/06/09 04:40:39;;;;;;;0.40;0.40;;;25.10;50.00;;;;;;5057624;28;20041;-64
2022/06/09 04:43:10;;;;;;;0.47;0.47;;;25.10;50.00;;;;;;5055682;28;20032;-63
2022/06/09 04:45:37;;;;;;;0.57;0.50;;;25.10;50.00;;;;;;5057751;28;20135;-62
2022/06/09 04:48:03;;;;;;;0.40;0.40;;;25.10;50.00;;;;;;5057268;28;20036;-65
2022/06/09 04:50:30;;;;;;;0.70;0.50;;;25.10;50.00;;;;;;5055781;28;20544;-65
2022/06/09 04:52:55;;;;;;;0.95;0.50;;;25.10;50.00;;;;;;5055819;28;20047;-64
2022/06/09 04:55:21;;;;;;;0.47;0.47;;;25.10;50.00;;;;;;5056350;28;20029;-63
2022/06/09 04:57:46;;;;;;;0.50;0.50;;;25.00;50.00;;;;;;5057749;28;20794;-66
2022/06/09 05:00:14;;;;;;;0.50;0.50;;;25.00;50.00;;;;;;5055150;28;20036;-61
2022/06/09 05:02:40;;;;;;;0.50;0.50;;;25.10;50.00;;;;;;5055845;28;20077;-64
2022/06/09 05:05:07;;;;;;;0.65;0.50;;;25.00;50.00;;;;;;5055251;28;20340;-63
2022/06/09 05:07:32;;;;;;;0.47;0.40;;;25.00;50.00;;;;;;5055087;28;20149;-65
2022/06/09 05:09:58;;;;;;;0.45;0.40;;;25.10;50.00;;;;;;5038405;28;20021;-65
2022/06/09 05:12:24;;;;;;;0.50;0.40;;;25.00;50.00;;;;;;5059277;28;20099;-61
2022/06/09 05:14:52;;;;;;;0.40;0.40;;;25.00;50.50;;;;;;5061424;28;20298;-59
2022/06/09 05:17:18;;;;;;;0.35;0.35;;;25.00;50.00;;;;;;5061746;28;20065;-60
2022/06/09 05:19:43;;;;;;;0.43;0.40;;;25.00;50.00;;;;;;5060458;28;20032;-64
2022/06/09 05:22:09;;;;;;;0.35;0.35;;;25.00;50.00;;;;;;5057571;28;20423;-65
2022/06/09 05:24:34;;;;;;;0.40;0.40;;;25.00;50.00;;;;;;5058592;28;20147;-65
2022/06/09 05:27:00;;;;;;;0.40;0.40;;;25.00;50.00;;;;;;5053878;28;20035;-66
2022/06/09 05:29:26;;;;;;;0.60;0.35;;;25.00;50.00;;;;;;5060436;28;20016;-61
2022/06/09 05:31:51;;;;;;;0.40;0.40;;;25.00;50.00;;;;;;5059514;28;20029;-65
2022/06/09 05:34:17;;;;;;;0.40;0.40;;;25.00;50.00;;;;;;5059801;28;20474;-65
2022/06/09 05:36:43;;;;;;;0.38;0.30;;;25.00;50.00;;;;;;5058985;28;20527;-65
2022/06/09 05:44:54;;;;;;;0.40;0.40;;;25.00;50.00;;;;;;5059963;28;20534;-65
2022/06/09 05:47:21;;;;;;;0.52;0.40;;;25.00;50.00;;;;;;5059715;28;20025;-62
2022/06/09 05:49:56;;;;;;;0.40;0.40;;;24.90;50.00;;;;;;5058631;28;20063;-64
2022/06/09 05:52:24;;;;;;;0.40;0.40;;;24.90;50.00;;;;;;5056437;28;20491;-60
2022/06/09 05:54:51;;;;;;;0.50;0.50;;;24.90;50.00;;;;;;5059902;28;20070;-64
2022/06/09 05:57:18;;;;;;;0.57;0.30;;;24.90;50.00;;;;;;5059632;28;20693;-62
2022/06/09 05:59:44;;;;;;;0.30;0.30;;;24.90;50.00;;;;;;5060182;28;20036;-64
2022/06/09 06:02:11;;;;;;;0.55;0.50;;;24.90;50.00;;;;;;5059242;28;20041;-65
2022/06/09 06:04:37;;;;;;;0.30;0.30;;;24.90;50.10;;;;;;5059317;28;20029;-61
2022/06/09 06:07:03;;;;;;;0.40;0.40;;;24.90;50.00;;;;;;5057158;28;21105;-64
2022/06/09 06:09:29;;;;;;;0.55;0.40;;;24.90;50.10;;;;;;5058536;28;20214;-64
2022/06/09 06:11:55;;;;;;;0.50;0.50;;;24.90;50.00;;;;;;5057334;28;20028;-64
2022/06/09 06:14:22;;;;;;;0.45;0.40;;;24.90;50.10;;;;;;5057452;28;20391;-63
2022/06/09 06:16:48;;;;;;;0.40;0.40;;;24.90;50.10;;;;;;5057573;28;20028;-64
2022/06/09 06:19:19;;;;;;;0.32;0.32;;;24.90;50.10;;;;;;5058045;28;20948;-64
2022/06/09 06:21:46;;;;;;;0.40;0.35;;;24.90;50.10;;;;;;5055189;28;20085;-64
2022/06/09 06:24:13;;;;;;;0.30;0.30;;;24.90;50.10;;;;;;5057748;28;20028;-64
2022/06/09 06:26:39;;;;;;;0.68;0.50;;;24.90;50.10;;;;;;5039861;28;20568;-64
2022/06/09 06:29:07;;;;;;;0.40;0.40;;;24.90;50.10;;;;;;5060641;28;20032;-63
2022/06/09 06:31:33;;;;;;;0.52;0.40;;;24.90;50.10;;;;;;5058500;28;20028;-65
2022/06/09 06:33:58;;;;;;;0.40;0.40;;;24.80;50.10;;;;;;5058972;28;20031;-63
2022/06/09 06:36:24;;;;;;;0.40;0.40;;;24.80;50.00;;;;;;5056468;28;20027;-65
2022/06/09 06:38:50;;;;;;;0.40;0.40;;;24.90;50.10;;;;;;5058773;28;20028;-60
2022/06/09 06:41:17;;;;;;;0.40;0.40;;;24.80;50.00;;;;;;5056878;28;20039;-66
2022/06/09 06:43:45;;;;;;;0.40;0.40;;;24.80;50.00;;;;;;5053838;28;20484;-66
2022/06/09 06:46:11;;;;;;;0.30;0.30;;;24.80;50.00;;;;;;5058248;28;20496;-60
2022/06/09 06:48:37;;;;;;;0.30;0.30;;;24.80;50.10;;;;;;5056648;28;20111;-64
2022/06/09 06:51:02;;;;;;;0.30;0.30;;;24.80;50.10;;;;;;5058226;28;20031;-65
2022/06/09 06:53:28;;;;;;;0.40;0.40;;;24.80;50.10;;;;;;5049961;28;20043;-61
2022/06/09 06:55:54;;;;;;;0.40;0.40;;;24.80;50.10;;;;;;5057640;28;20032;-64
2022/06/09 06:58:19;;;;;;;0.30;0.30;;;24.80;50.10;;;;;;5056693;28;20102;-65
2022/06/09 07:00:45;;;;;;;0.52;0.40;;;24.80;50.10;;;;;;5055757;28;20048;-65
2022/06/09 07:03:11;;;;;;;0.35;0.35;;;24.80;50.10;;;;;;5052417;28;20029;-62
2022/06/09 07:05:38;;;;;;;0.55;0.47;;;24.80;50.10;;;;;;5058403;28;20027;-61
2022/06/09 07:08:05;;;;;;;0.40;0.40;;;24.80;50.10;;;;;;5046815;28;20036;-65
2022/06/09 07:10:32;;;;;;;0.43;0.40;;;24.80;50.10;;;;;;5056507;28;20090;-65
2022/06/09 07:12:59;;;;;;;0.45;0.40;;;24.80;50.10;;;;;;5056767;28;20032;-63
2022/06/09 07:15:25;;;;;;;0.43;0.32;;;24.80;50.10;;;;;;5058454;28;20071;-64
2022/06/09 07:17:50;;;;;;;0.30;0.30;;;24.80;50.10;;;;;;5056233;28;20120;-63
2022/06/09 07:20:16;;;;;;;0.32;0.32;;;24.80;50.10;;;;;;5057278;28;20032;-65
2022/06/09 07:22:42;;;;;;;0.40;0.40;;;24.80;50.10;;;;;;5057310;28;20063;-63
2022/06/09 07:25:10;;;;;;;0.95;0.40;;;24.80;50.10;;;;;;5054727;28;20455;-65
2022/06/09 07:27:36;;;;;;;0.30;0.30;;;24.80;50.10;;;;;;5057453;28;20024;-66
2022/06/09 07:30:02;;;;;;;0.32;0.32;;;24.80;50.10;;;;;;5058131;28;20023;-60
2022/06/09 07:32:28;;;;;;;1.05;0.50;;;24.80;50.10;;;;;;5056125;28;20098;-64
2022/06/09 07:34:54;;;;;;;0.90;0.60;;;24.80;49.60;;;;;;5057053;28;20353;-64
2022/06/09 07:37:19;;;;;;;1.27;0.70;;;24.60;48.40;;;;;;5054679;28;20107;-64
2022/06/09 07:39:45;;;;;;;1.55;0.73;;;24.50;47.50;;;;;;5039741;28;20031;-63
2022/06/09 07:42:11;;;;;;;2.50;0.90;;;24.30;47.80;;;;;;5057250;28;20036;-65
2022/06/09 07:44:36;;;;;;;2.30;0.85;;;24.20;47.60;;;;;;5057569;28;20037;-65
2022/06/09 07:47:05;;;;;;;1.63;0.60;;;24.20;48.10;;;;;;5055889;28;20028;-65
2022/06/09 07:49:31;;;;;;;2.17;0.80;;;24.20;48.30;;;;;;5058161;28;20600;-65
2022/06/09 07:51:56;;;;;;;1.40;0.77;;;24.10;47.60;;;;;;5055120;28;20041;-61
2022/06/09 07:54:22;;;;;;;2.33;0.73;;;24.00;47.60;;;;;;5056525;28;20039;-64
2022/06/09 07:56:48;;;;;;;3.08;0.82;;;23.90;47.70;;;;;;5055241;28;20387;-63
2022/06/09 07:59:13;;;;;;;1.23;0.70;;;23.90;47.60;;;;;;5058346;28;20108;-63
2022/06/09 08:01:39;;;;;;;1.85;0.70;;;23.80;47.90;;;;;;5056897;28;20035;-63
2022/06/09 08:04:05;;;;;;;2.17;0.73;;;23.70;47.80;;;;;;5056406;28;20024;-65
2022/06/09 08:06:31;;;;;;;1.35;0.70;;;23.70;47.20;;;;;;5056860;28;20028;-66
2022/06/09 08:08:58;;;;;;;1.70;0.95;;;23.70;47.40;;;;;;5057427;28;20052;-64
2022/06/09 08:11:30;;;;;;;1.80;0.80;;;23.70;47.50;;;;;;5057364;28;20036;-63
2022/06/09 08:13:58;;;;;;;2.28;0.93;;;23.70;47.20;;;;;;5054642;28;20485;-63
2022/06/09 08:16:25;;;;;;;1.60;0.80;;;23.60;47.00;;;;;;5055586;28;20342;-65
2022/06/09 08:18:50;;;;;;;2.20;0.95;;;23.50;46.70;;;;;;5057554;28;20141;-65
2022/06/09 08:21:16;;;;;;;3.78;1.00;;;23.40;46.70;;;;;;5054625;28;20074;-59
2022/06/09 08:23:41;;;;;;;1.90;0.80;;;23.30;46.90;;;;;;5053594;28;20594;-65
2022/06/09 08:26:07;;;;;;;1.40;0.70;;;23.40;47.10;;;;;;5054414;28;20712;-63
2022/06/09 08:28:33;;;;;;;1.92;0.73;;;23.30;46.80;;;;;;5053195;28;20102;-63
2022/06/09 08:30:59;;;;;;;2.25;0.75;;;23.40;46.60;;;;;;5056582;28;20603;-64
2022/06/09 08:33:26;;;;;;;1.10;0.60;;;23.30;46.90;;;;;;5054972;28;20055;-64
2022/06/09 08:35:53;;;;;;;1.13;0.60;;;23.40;46.90;;;;;;5055726;28;20078;-64
2022/06/09 08:38:20;;;;;;;1.85;0.70;;;23.50;47.10;;;;;;5052702;28;20532;-65
2022/06/09 08:41:08;;;;;;;1.52;0.70;;;23.60;47.10;;;;;;5055575;28;20111;-63
2022/06/09 08:44:11;;;;;;;1.45;0.60;;;23.70;47.10;;;;;;5056075;28;20040;-65
2022/06/09 08:46:39;;;;;;;1.17;0.70;;;23.70;47.10;;;;;;5056167;28;20173;-63
2022/06/09 08:49:15;;;;;;;2.25;0.70;;;23.70;47.00;;;;;;5056640;28;20032;-60
2022/06/09 08:51:44;;;;;;;1.92;0.70;;;23.70;47.00;;;;;;5055491;28;20098;-63
2022/06/09 08:54:33;;;;;;;;;;;23.80;47.20;;;;;;5055972;28;20032;-60
2022/06/09 08:57:09;;;;;;;1.65;0.60;;;23.90;47.20;;;;;;5046344;28;20254;-64
2022/06/09 08:59:37;;;;;;;0.93;0.60;;;23.80;47.20;;;;;;5054460;28;20728;-66
2022/06/09 09:02:21;;;;;;;1.83;0.60;;;23.90;47.20;;;;;;5050514;28;20123;-63
2022/06/09 09:05:02;;;;;;;0.50;0.50;;;23.90;47.30;;;;;;5053619;28;20036;-65
2022/06/09 09:07:31;;;;;;;0.63;0.40;;;23.90;47.30;;;;;;5052080;28;20376;-60
2022/06/09 09:10:10;;;;;;;1.67;0.60;;;23.90;47.20;;;;;;5054262;28;20036;-59
2022/06/09 09:13:15;;;;;;;2.35;0.70;;;24.00;47.20;;;;;;5052971;28;20041;-60
2022/06/09 09:15:51;;;;;;;0.63;0.50;;;24.00;47.10;;;;;;5041213;28;20059;-61
2022/06/09 09:18:37;;;;;;;1.20;0.60;;;23.90;47.10;;;;;;5056615;28;20028;-62
2022/06/09 09:21:18;;;;;;;1.00;0.60;;;23.90;47.00;;;;;;5054671;28;20551;-62
2022/06/09 09:24:09;;;;;;;1.23;0.60;;;24.00;47.10;;;;;;5050604;28;20111;-62
2022/06/09 09:27:06;;;;;;;1.17;0.63;;;23.90;47.10;;;;;;5054893;28;20033;-60
2022/06/09 09:29:45;;;;;;;0.52;0.45;;;24.00;47.10;;;;;;5032967;28;20136;-59
2022/06/09 09:32:25;;;;;;;0.95;0.60;;;24.00;47.10;;;;;;5051627;28;20072;-59
2022/06/09 09:34:52;;;;;;;1.13;0.60;;;24.00;47.20;;;;;;5046233;28;20033;-62
2022/06/09 09:37:44;;;;;;;0.45;0.45;;;24.00;47.30;;;;;;5051648;28;20033;-63
2022/06/09 09:40:24;;;;;;;0.73;0.50;;;24.00;47.40;;;;;;5051110;28;20028;-60
2022/06/09 09:42:54;;;;;;;1.23;0.60;;;24.00;47.60;;;;;;5045128;28;20036;-59
2022/06/09 09:45:30;;;;;;;1.58;0.60;;;24.00;47.70;;;;;;5051688;28;20472;-63
2022/06/09 09:48:02;;;;;;;0.90;0.60;;;24.00;47.70;;;;;;5055978;28;20115;-63
2022/06/09 09:50:39;;;;;;;0.90;0.68;;;24.00;48.20;;;;;;5050573;28;20040;-63
2022/06/09 09:53:19;;;;;;;1.23;0.50;;;24.00;47.70;;;;;;5049078;28;20129;-63
2022/06/09 09:56:11;;;;;;;0.68;0.47;;;24.00;47.70;;;;;;5053565;28;20063;-63
2022/06/09 09:58:54;;;;;;;0.60;0.40;;;24.00;47.70;;;;;;5056982;28;20082;-63
2022/06/09 10:01:20;;;;;;;1.00;0.50;;;24.00;47.70;;;;;;5055488;28;20514;-63
2022/06/09 10:09:59;;;;;;;0.40;0.40;;;24.00;47.70;;;;;;5055383;28;20043;-62
2022/06/09 10:12:32;;;;;;;1.67;0.60;;;24.00;47.70;;;;;;5055293;28;20036;-64
2022/06/09 10:15:04;;;;;;;0.80;0.50;;;24.00;47.70;;;;;;5053935;28;20048;-59
2022/06/09 10:17:55;;;;;;;1.38;0.68;;;24.00;47.50;;;;;;5039012;28;20028;-65
2022/06/09 10:20:35;;;;;;;0.85;0.50;;;24.10;47.40;;;;;;5055058;28;20028;-64
2022/06/09 10:23:03;;;;;;;0.85;0.43;;;24.00;47.30;;;;;;5054406;28;20108;-63
2022/06/09 10:25:47;;;;;;;0.63;0.55;;;24.00;47.30;;;;;;5055631;28;20025;-63
2022/06/09 10:28:47;;;;;;;1.50;0.55;;;24.00;47.30;;;;;;5057097;28;20865;-61
2022/06/09 10:31:31;;;;;;;1.67;0.60;;;24.00;47.10;;;;;;5052759;28;20028;-63
2022/06/09 10:34:02;;;;;;;1.85;0.80;;;24.10;46.70;;;;;;5055663;28;20038;-60
2022/06/09 10:36:34;;;;;;;1.10;0.60;;;24.00;46.00;;;;;;5055959;28;20366;-64
2022/06/09 10:39:12;;;;;;;0.77;0.50;;;24.00;45.70;;;;;;5053786;28;20032;-59
2022/06/09 10:41:44;;;;;;;1.15;0.55;;;24.00;45.40;;;;;;5054264;28;20032;-63
2022/06/09 10:44:30;;;;;;;0.80;0.40;;;24.00;45.40;;;;;;5054910;28;20402;-65
2022/06/09 10:56:18;;;;;;;1.05;0.50;;;24.10;45.50;;;;;;5056331;28;20530;-65
2022/06/09 10:59:37;;;;;;;1.77;0.43;;;24.00;45.50;;;;;;5056642;28;20043;-63
2022/06/09 11:02:11;;;;;;;0.57;0.40;;;24.00;45.40;;;;;;4936196;28;20458;-64
2022/06/09 11:04:37;;;;;;;1.20;0.55;;;24.00;45.60;;;;;;5050824;28;20511;-63
2022/06/09 11:07:31;;;;;;;1.20;0.60;;;24.00;45.80;;;;;;5055033;28;20028;-64
2022/06/09 11:10:15;;;;;;;0.85;0.50;;;24.00;45.90;;;;;;5057852;28;20063;-66
2022/06/09 11:13:25;;;;;;;0.82;0.50;;;24.00;46.10;;;;;;5057193;28;20460;-62
2022/06/09 11:16:10;;;;;;;0.70;0.50;;;24.00;46.20;;;;;;5056347;28;20048;-60
2022/06/09 11:18:57;;;;;;;0.60;0.50;;;24.00;46.80;;;;;;5054205;28;20037;-62
2022/06/09 11:21:47;;;;;;;1.00;0.60;;;24.00;46.40;;;;;;5056009;28;20050;-63
2022/06/09 11:24:34;;;;;;;1.60;0.47;;;24.10;46.50;;;;;;5056368;28;20031;-62
2022/06/09 11:27:22;;;;;;;0.80;0.50;;;24.00;46.50;;;;;;5055183;28;20044;-60
2022/06/09 11:30:06;;;;;;;0.30;0.30;;;24.00;46.60;;;;;;5055212;28;20051;-66
2022/06/09 11:33:03;;;;;;;2.15;0.60;;;24.00;46.70;;;;;;5052728;28;20152;-62
2022/06/09 11:35:37;;;;;;;0.80;0.50;;;24.00;46.80;;;;;;5055614;28;20066;-63
2022/06/09 11:38:40;;;;;;;1.17;0.60;;;24.10;46.90;;;;;;5054124;28;20032;-60
2022/06/09 11:41:28;;;;;;;0.50;0.50;;;24.00;46.90;;;;;;5055740;28;20028;-65
2022/06/09 11:44:06;;;;;;;1.20;0.50;;;24.00;46.90;;;;;;5052493;28;20070;-63
2022/06/09 11:46:36;;;;;;;1.77;0.50;;;24.00;47.00;;;;;;5053542;28;20781;-61
2022/06/09 11:49:05;;;;;;;0.50;0.40;;;24.00;47.10;;;;;;5052017;28;20647;-63
2022/06/09 11:51:34;;;;;;;0.68;0.40;;;24.00;47.10;;;;;;5055583;28;20033;-64
2022/06/09 11:54:04;;;;;;;0.88;0.50;;;24.10;47.20;;;;;;5030507;28;20032;-63
2022/06/09 11:56:36;;;;;;;0.80;0.40;;;24.00;47.20;;;;;;5048751;28;20060;-65
2022/06/09 11:59:11;;;;;;;0.63;0.40;;;24.10;47.30;;;;;;5055679;28;20029;-63
2022/06/09 12:01:39;;;;;;;0.55;0.50;;;24.10;47.40;;;;;;5054060;28;20063;-66
2022/06/09 12:04:24;;;;;;;0.85;0.40;;;24.10;47.40;;;;;;5051508;28;20032;-64
2022/06/09 12:07:01;;;;;;;0.77;0.50;;;24.10;47.40;;;;;;5043615;28;20037;-64
2022/06/09 12:09:35;;;;;;;0.65;0.45;;;24.10;47.40;;;;;;5050239;28;20035;-64
2022/06/09 12:12:26;;;;;;;0.80;0.40;;;24.10;47.50;;;;;;5052171;28;20218;-64
2022/06/09 12:15:28;;;;;;;0.77;0.40;;;24.10;47.50;;;;;;5053302;28;20389;-64
2022/06/09 12:17:56;;;;;;;1.60;0.57;;;24.10;47.50;;;;;;4986949;28;20030;-62
2022/06/09 12:20:32;;;;;;;0.68;0.40;;;24.10;47.60;;;;;;5035704;28;20029;-60
2022/06/09 12:23:22;;;;;;;0.47;0.40;;;24.10;47.60;;;;;;5050927;28;20042;-61
2022/06/09 12:26:10;;;;;;;0.60;0.50;;;24.10;47.60;;;;;;5051045;28;20153;-64
2022/06/09 12:28:55;;;;;;;0.93;0.50;;;24.10;47.70;;;;;;5003491;28;20048;-63
2022/06/09 12:31:34;;;;;;;0.68;0.45;;;24.10;47.90;;;;;;5049093;28;20409;-59
2022/06/09 12:34:11;;;;;;;1.17;0.65;;;24.10;48.00;;;;;;5050352;28;20028;-63
2022/06/09 12:36:46;;;;;;;0.80;0.50;;;24.10;48.10;;;;;;5052180;28;20579;-63
2022/06/09 12:39:19;;;;;;;0.93;0.55;;;24.10;48.20;;;;;;5049492;28;20112;-65
2022/06/09 12:41:51;;;;;;;1.75;0.60;;;24.10;48.20;;;;;;5052545;28;20055;-62
2022/06/09 12:44:23;;;;;;;0.57;0.50;;;24.10;48.30;;;;;;5051624;28;20063;-65
2022/06/09 12:46:54;;;;;;;1.38;0.50;;;24.10;48.30;;;;;;5048742;28;20036;-63
2022/06/09 12:49:28;;;;;;;0.85;0.50;;;24.10;48.40;;;;;;5051379;28;20051;-64
2022/06/09 12:51:54;;;;;;;0.77;0.50;;;24.10;48.40;;;;;;5048314;28;20060;-63
2022/06/09 12:54:37;;;;;;;0.75;0.50;;;24.10;48.40;;;;;;5053223;28;20175;-64
2022/06/09 12:57:12;;;;;;;0.77;0.50;;;24.10;48.40;;;;;;5049942;28;20020;-61
2022/06/09 12:59:40;;;;;;;0.50;0.50;;;24.10;48.40;;;;;;5050454;28;20017;-63
2022/06/09 13:02:26;;;;;;;1.13;0.70;;;24.10;48.50;;;;;;5050307;28;20037;-63
2022/06/09 13:05:20;;;;;;;0.50;0.40;;;24.10;48.60;;;;;;5054835;28;20029;-64
2022/06/09 13:07:58;;;;;;;1.45;0.50;;;24.10;48.60;;;;;;5025133;28;20040;-66
2022/06/09 13:10:28;;;;;;;0.68;0.50;;;24.20;48.60;;;;;;5051759;28;20032;-63
2022/06/09 13:13:20;;;;;;;0.50;0.43;;;24.20;48.60;;;;;;5054696;28;20169;-66
2022/06/09 13:16:10;;;;;;;0.88;0.50;;;24.10;48.60;;;;;;5050104;28;20044;-64
2022/06/09 13:18:43;;;;;;;0.80;0.50;;;24.20;48.70;;;;;;5047506;28;20038;-63
2022/06/09 13:21:17;;;;;;;0.70;0.40;;;24.20;48.70;;;;;;5054224;28;20025;-66
2022/06/09 13:23:46;;;;;;;2.47;0.52;;;24.20;48.80;;;;;;5052220;28;20048;-64
2022/06/09 13:26:20;;;;;;;1.63;0.80;;;24.20;48.80;;;;;;5054044;28;20106;-65
2022/06/09 13:28:47;;;;;;;0.98;0.60;;;24.20;48.80;;;;;;5055897;28;20037;-60
2022/06/09 13:31:30;;;;;;;0.93;0.50;;;24.20;49.00;;;;;;5054272;28;20045;-63
2022/06/09 13:34:03;;;;;;;1.35;0.57;;;24.20;49.00;;;;;;5058646;28;20017;-63