Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:08;;;;;;;15.95;12.65;;;13.00;1.00;;;;;;5009248;28;20030;-78
2021/05/11 00:03:35;;;;;;;13.25;11.05;;;13.00;1.00;;;;;;4995515;28;20506;-77
2021/05/11 00:06:01;;;;;;;14.15;12.75;;;13.00;1.00;;;;;;5010702;28;20026;-77
2021/05/11 00:08:26;;;;;;;15.07;11.52;;;12.90;1.00;;;;;;4996140;28;20042;-77
2021/05/11 00:10:52;;;;;;;12.15;10.90;;;12.90;1.00;;;;;;4994539;28;20034;-77
2021/05/11 00:13:18;;;;;;;12.32;11.02;;;13.00;1.00;;;;;;4994555;28;20038;-80
2021/05/11 00:15:44;;;;;;;12.45;11.07;;;13.00;1.00;;;;;;4995315;28;20478;-78
2021/05/11 00:18:10;;;;;;;12.45;11.15;;;13.00;1.00;;;;;;4996561;28;20030;-78
2021/05/11 00:20:36;;;;;;;12.05;10.77;;;13.00;1.00;;;;;;4994930;28;20094;-77
2021/05/11 00:23:01;;;;;;;12.40;11.10;;;13.00;1.00;;;;;;4994351;28;20077;-78
2021/05/11 00:25:27;;;;;;;11.95;10.75;;;13.00;1.00;;;;;;4995498;28;20030;-79
2021/05/11 00:27:53;;;;;;;12.32;10.15;;;13.00;1.00;;;;;;4996313;28;20339;-78
2021/05/11 00:30:19;;;;;;;11.38;10.27;;;13.00;1.00;;;;;;4996383;28;20038;-78
2021/05/11 00:32:44;;;;;;;11.57;10.38;;;13.00;1.00;;;;;;4996807;28;20490;-79
2021/05/11 00:35:10;;;;;;;12.02;10.75;;;13.00;1.00;;;;;;4997001;28;20038;-78
2021/05/11 00:37:37;;;;;;;12.13;10.93;;;13.00;1.00;;;;;;4996422;28;20030;-77
2021/05/11 00:40:06;;;;;;;12.52;11.25;;;13.10;1.00;;;;;;5009452;28;20454;-78
2021/05/11 00:42:32;;;;;;;11.82;10.68;;;13.00;1.00;;;;;;4991140;28;20022;-78
2021/05/11 00:44:58;;;;;;;12.60;11.20;;;13.00;1.00;;;;;;5004284;28;20022;-79
2021/05/11 00:47:23;;;;;;;11.55;10.35;;;13.00;1.00;;;;;;4996481;28;20034;-79
2021/05/11 00:49:49;;;;;;;11.95;10.57;;;13.00;1.00;;;;;;4988497;28;20030;-77
2021/05/11 00:52:15;;;;;;;11.30;10.20;;;13.00;1.00;;;;;;4995440;28;20128;-79
2021/05/11 00:54:41;;;;;;;11.85;10.75;;;13.00;1.00;;;;;;4994216;28;20108;-79
2021/05/11 00:57:07;;;;;;;13.30;11.98;;;13.00;1.00;;;;;;4993298;28;20069;-78
2021/05/11 00:59:33;;;;;;;12.43;11.23;;;13.00;1.00;;;;;;4992673;28;20514;-78
2021/05/11 01:02:03;;;;;;;11.48;10.35;;;13.00;1.00;;;;;;4993019;28;20567;-78
2021/05/11 01:04:28;;;;;;;11.48;10.27;;;13.00;1.00;;;;;;4994039;28;20500;-78
2021/05/11 01:06:55;;;;;;;12.43;10.02;;;13.00;1.00;;;;;;4994494;28;20027;-79
2021/05/11 01:09:22;;;;;;;12.25;11.05;;;13.00;1.00;;;;;;4999043;28;20038;-78
2021/05/11 01:11:47;;;;;;;11.73;10.52;;;12.90;1.00;;;;;;4999881;28;20406;-78
2021/05/11 01:14:13;;;;;;;11.00;9.90;;;13.00;1.00;;;;;;4996977;28;20038;-77
2021/05/11 01:16:40;;;;;;;10.85;9.73;;;12.90;1.00;;;;;;4992880;28;20034;-78
2021/05/11 01:25:00;;;;;;;12.13;10.90;;;12.80;1.00;;;;;;4993478;28;20371;-78
2021/05/11 01:28:31;;;;;;;13.35;11.07;;;12.80;1.00;;;;;;4995318;28;20097;-78
2021/05/11 01:44:05;;;;;;;13.15;11.52;;;12.80;1.00;;;;;;4988249;28;20029;-79
2021/05/11 01:46:57;;;;;;;15.75;11.80;;;12.80;1.00;;;;;;4993015;28;20462;-78
2021/05/11 01:52:08;;;;;;;14.90;11.77;;;12.60;1.00;;;;;;4994473;28;20373;-78
2021/05/11 02:24:28;;;;;;;12.38;10.40;;;12.70;1.00;;;;;;4995616;28;20030;-78
2021/05/11 02:26:54;;;;;;;12.55;10.05;;;12.70;1.00;;;;;;4990681;28;20035;-79
2021/05/11 02:29:19;;;;;;;14.57;11.25;;;12.70;1.00;;;;;;4992723;28;20039;-77
2021/05/11 02:31:46;;;;;;;14.32;11.85;;;12.70;1.00;;;;;;4991564;28;20163;-79
2021/05/11 02:34:11;;;;;;;19.02;11.52;;;12.70;1.00;;;;;;4993788;28;20501;-77
2021/05/11 02:36:37;;;;;;;14.38;11.52;;;12.70;1.00;;;;;;4990612;28;20034;-79
2021/05/11 02:39:03;;;;;;;16.52;12.02;;;12.70;1.00;;;;;;4993236;28;20092;-78
2021/05/11 02:41:29;;;;;;;16.38;12.07;;;12.70;1.00;;;;;;4990880;28;20034;-79
2021/05/11 02:43:56;;;;;;;15.68;11.95;;;12.70;1.00;;;;;;4992886;28;20045;-78
2021/05/11 02:46:22;;;;;;;14.85;11.18;;;12.70;1.00;;;;;;4990562;28;20473;-79
2021/05/11 02:48:48;;;;;;;16.90;11.85;;;12.70;1.00;;;;;;4995675;28;20061;-79
2021/05/11 02:51:13;;;;;;;16.92;12.15;;;12.60;1.00;;;;;;4992383;28;20033;-78
2021/05/11 02:53:39;;;;;;;17.90;13.18;;;12.70;1.00;;;;;;4992015;28;20026;-78
2021/05/11 02:56:04;;;;;;;16.15;11.85;;;12.60;1.00;;;;;;4987534;28;20031;-77
2021/05/11 02:58:33;;;;;;;17.98;13.00;;;12.60;1.00;;;;;;4986999;28;20027;-78
2021/05/11 03:00:58;;;;;;;16.25;11.93;;;12.60;1.00;;;;;;4987118;28;20066;-78
2021/05/11 03:03:24;;;;;;;15.68;12.35;;;12.60;1.00;;;;;;4991301;28;20457;-79
2021/05/11 03:05:49;;;;;;;17.90;12.60;;;12.60;1.00;;;;;;4994813;28;20398;-79
2021/05/11 03:08:15;;;;;;;19.25;12.57;;;12.60;1.00;;;;;;4993328;28;20414;-78
2021/05/11 03:10:41;;;;;;;15.07;11.98;;;12.60;1.00;;;;;;4989676;28;20038;-79
2021/05/11 03:13:06;;;;;;;16.83;12.05;;;12.60;1.00;;;;;;4989928;28;20084;-79
2021/05/11 03:15:32;;;;;;;15.73;11.48;;;12.60;1.00;;;;;;4992868;28;20030;-78
2021/05/11 03:17:58;;;;;;;15.95;12.40;;;12.50;1.00;;;;;;4992128;28;20037;-77
2021/05/11 03:20:23;;;;;;;16.80;12.30;;;12.50;1.00;;;;;;4992616;28;20033;-79
2021/05/11 03:22:49;;;;;;;14.23;11.43;;;12.50;1.00;;;;;;4991633;28;20038;-78
2021/05/11 03:25:14;;;;;;;17.98;11.98;;;12.50;1.00;;;;;;4993769;28;20081;-77
2021/05/11 03:27:40;;;;;;;15.50;10.75;;;12.50;1.00;;;;;;4995356;28;20416;-77
2021/05/11 03:30:06;;;;;;;14.25;11.80;;;12.50;1.00;;;;;;4991645;28;20083;-78
2021/05/11 03:32:32;;;;;;;15.73;11.73;;;12.40;1.00;;;;;;5013021;28;20042;-78
2021/05/11 03:34:58;;;;;;;15.75;12.13;;;12.50;1.00;;;;;;4994745;28;20053;-77
2021/05/11 03:37:23;;;;;;;15.25;12.00;;;12.50;1.00;;;;;;4984250;28;20435;-77
2021/05/11 03:39:49;;;;;;;14.05;11.88;;;12.50;1.00;;;;;;4992109;28;20489;-79
2021/05/11 03:42:22;;;;;;;17.95;12.35;;;12.50;1.00;;;;;;4990322;28;20027;-77
2021/05/11 03:44:51;;;;;;;16.92;12.90;;;12.50;1.00;;;;;;4990932;28;20026;-77
2021/05/11 03:47:19;;;;;;;18.23;12.52;;;12.50;1.00;;;;;;4996103;28;20146;-78
2021/05/11 03:49:45;;;;;;;16.10;12.52;;;12.50;1.00;;;;;;4997742;28;20141;-78
2021/05/11 03:52:12;;;;;;;15.65;11.43;;;12.60;1.00;;;;;;4997419;28;20066;-78
2021/05/11 03:54:37;;;;;;;19.73;13.60;;;12.60;1.00;;;;;;4996477;28;20034;-78
2021/05/11 03:57:04;;;;;;;19.75;12.82;;;12.60;1.00;;;;;;4992363;28;20038;-78
2021/05/11 03:59:30;;;;;;;16.05;11.88;;;12.60;1.00;;;;;;4995653;28;20037;-77
2021/05/11 04:01:56;;;;;;;17.35;13.15;;;12.60;1.00;;;;;;4995677;28;20506;-78
2021/05/11 04:04:22;;;;;;;17.02;12.32;;;12.60;1.00;;;;;;5011970;28;20384;-78
2021/05/11 04:06:48;;;;;;;18.05;12.65;;;12.60;1.00;;;;;;4995868;28;20061;-78
2021/05/11 04:10:01;;;;;;;18.90;13.10;;;12.50;1.00;;;;;;4996562;28;20050;-77
2021/05/11 04:17:12;;;;;;;22.08;14.48;;;12.60;1.00;;;;;;4995520;28;20045;-78
2021/05/11 04:19:37;;;;;;;19.48;13.25;;;12.60;1.00;;;;;;4994647;28;20030;-78
2021/05/11 04:22:03;;;;;;;21.45;14.23;;;12.60;1.00;;;;;;4995662;28;20029;-77
2021/05/11 04:24:29;;;;;;;23.55;15.13;;;12.70;1.00;;;;;;4994264;28;20019;-76
2021/05/11 04:26:55;;;;;;;22.65;14.77;;;12.70;1.00;;;;;;4995339;28;20453;-78
2021/05/11 04:29:21;;;;;;;22.35;15.35;;;12.70;1.00;;;;;;4995602;28;20089;-77
2021/05/11 04:31:47;;;;;;;20.05;13.77;;;12.80;1.00;;;;;;5010167;28;20038;-77
2021/05/11 04:34:12;;;;;;;24.45;13.95;;;12.80;1.00;;;;;;4994052;28;20033;-77
2021/05/11 04:36:38;;;;;;;21.35;13.93;;;12.90;1.00;;;;;;4992389;28;20506;-77
2021/05/11 04:39:05;;;;;;;19.10;13.20;;;12.90;1.00;;;;;;4994916;28;20022;-77
2021/05/11 04:41:30;;;;;;;19.52;14.20;;;12.90;1.00;;;;;;4988903;28;20022;-76
2021/05/11 04:43:58;;;;;;;20.20;13.52;;;13.00;1.00;;;;;;4992490;28;20085;-77
2021/05/11 04:46:39;;;;;;;20.65;14.63;;;13.00;1.00;;;;;;4994419;28;20109;-78
2021/05/11 04:49:04;;;;;;;17.85;13.65;;;12.90;1.00;;;;;;4990141;28;20033;-77
2021/05/11 04:51:30;;;;;;;22.42;13.32;;;13.00;1.00;;;;;;4993263;28;20038;-76
2021/05/11 04:53:55;;;;;;;20.95;14.15;;;12.90;1.00;;;;;;4994805;28;20041;-77
2021/05/11 04:56:23;;;;;;;19.38;13.23;;;13.00;1.00;;;;;;5011654;28;20109;-79
2021/05/11 04:58:48;;;;;;;19.35;13.68;;;13.10;1.00;;;;;;5007633;28;20037;-79
2021/05/11 05:01:14;;;;;;;20.73;13.32;;;13.00;1.00;;;;;;5017864;28;20033;-79
2021/05/11 05:03:41;;;;;;;19.73;13.90;;;13.10;1.00;;;;;;5017189;28;20042;-79
2021/05/11 05:06:07;;;;;;;17.52;13.40;;;13.00;1.00;;;;;;5017807;28;20069;-78
2021/05/11 05:08:33;;;;;;;16.45;12.27;;;13.00;1.00;;;;;;4996936;28;20306;-78
2021/05/11 05:10:58;;;;;;;17.42;12.45;;;13.10;1.00;;;;;;4996077;28;20038;-78
2021/05/11 05:13:25;;;;;;;17.15;12.20;;;13.10;1.00;;;;;;4995623;28;20034;-78
2021/05/11 05:15:52;;;;;;;15.13;12.02;;;13.10;1.00;;;;;;4994532;28;20054;-79
2021/05/11 05:18:18;;;;;;;15.93;13.07;;;13.20;1.00;;;;;;4997433;28;20019;-78
2021/05/11 05:20:45;;;;;;;16.85;12.40;;;13.20;1.00;;;;;;4996337;28;20157;-78
2021/05/11 05:23:11;;;;;;;15.20;12.02;;;13.30;1.00;;;;;;4994366;28;20034;-78
2021/05/11 05:25:37;;;;;;;18.17;12.80;;;13.30;1.00;;;;;;4994066;28;20022;-78
2021/05/11 05:28:06;;;;;;;16.65;12.60;;;13.20;1.00;;;;;;5008691;28;20034;-78
2021/05/11 05:30:33;;;;;;;16.23;12.05;;;13.10;1.00;;;;;;4995529;28;20025;-78
2021/05/11 05:33:02;;;;;;;16.75;11.57;;;13.20;1.00;;;;;;5018959;28;20045;-78
2021/05/11 05:35:29;;;;;;;13.95;11.48;;;13.20;1.00;;;;;;4998609;28;20023;-79
2021/05/11 05:37:55;;;;;;;15.90;11.48;;;13.20;1.00;;;;;;4990191;28;20033;-78
2021/05/11 05:40:21;;;;;;;11.77;10.50;;;13.20;1.00;;;;;;4993378;28;20027;-78
2021/05/11 05:42:47;;;;;;;17.90;11.90;;;13.20;1.00;;;;;;4994179;28;20025;-77
2021/05/11 05:45:14;;;;;;;12.55;10.88;;;13.30;1.00;;;;;;4994031;28;20031;-76
2021/05/11 05:47:51;;;;;;;11.40;10.20;;;13.40;1.00;;;;;;4992436;28;20375;-78
2021/05/11 05:50:23;;;;;;;12.65;11.35;;;13.30;1.00;;;;;;4992952;28;20397;-78
2021/05/11 05:52:53;;;;;;;11.85;10.30;;;13.30;1.00;;;;;;5008209;28;20018;-78
2021/05/11 05:55:19;;;;;;;12.50;11.20;;;13.30;1.00;;;;;;4993138;28;20038;-78
2021/05/11 05:57:44;;;;;;;15.85;11.50;;;13.40;1.00;;;;;;5035293;23;20034;-73
2021/05/11 06:00:14;;;;;;;13.45;12.05;;;13.40;1.00;;;;;;4999430;28;20035;-74
2021/05/11 06:02:46;;;;;;;12.35;11.15;;;13.40;1.00;;;;;;4993370;28;20482;-74
2021/05/11 06:05:13;;;;;;;12.10;10.93;;;13.40;1.00;;;;;;5011386;28;20037;-74
2021/05/11 06:07:40;;;;;;;16.15;12.07;;;13.50;1.00;;;;;;4991768;28;20026;-75
2021/05/11 06:10:07;;;;;;;12.57;11.25;;;13.50;1.00;;;;;;4974234;28;20063;-74
2021/05/11 06:13:11;;;;;;;13.32;11.93;;;13.60;1.00;;;;;;4967947;28;20050;-75
2021/05/11 06:18:12;;;;;;;11.68;10.45;;;13.50;1.00;;;;;;4967030;28;20033;-74
2021/05/11 06:20:38;;;;;;;14.52;11.27;;;13.40;1.00;;;;;;4969583;28;20031;-74
2021/05/11 06:23:04;;;;;;;14.10;11.73;;;13.50;1.00;;;;;;4960694;28;20423;-73
2021/05/11 06:25:29;;;;;;;13.55;11.75;;;13.50;1.00;;;;;;4969400;28;20095;-74
2021/05/11 06:27:56;;;;;;;12.57;11.25;;;13.70;1.00;;;;;;4968813;28;20055;-74
2021/05/11 06:30:22;;;;;;;13.00;10.50;;;13.70;1.00;;;;;;4966146;28;20035;-76
2021/05/11 06:32:48;;;;;;;11.90;9.95;;;13.80;1.00;;;;;;4968964;28;20031;-73
2021/05/11 06:35:14;;;;;;;10.77;9.43;;;13.90;1.00;;;;;;4980851;28;20086;-73
2021/05/11 06:37:39;;;;;;;12.25;10.25;;;13.90;1.00;;;;;;4984191;28;20019;-72
2021/05/11 06:40:05;;;;;;;11.40;10.25;;;14.00;1.00;;;;;;4982258;28;20031;-73
2021/05/11 06:42:31;;;;;;;11.07;9.98;;;14.10;1.00;;;;;;4983530;28;20035;-72
2021/05/11 06:45:07;;;;;;;11.30;9.60;;;14.00;1.00;;;;;;4996052;28;20071;-73
2021/05/11 06:52:41;;;;;;;10.70;9.52;;;14.00;1.00;;;;;;4978540;28;20026;-73
2021/05/11 06:53:12;;;;;;;10.57;9.18;;;14.10;1.00;;;;;;4985710;28;20061;-72
2021/05/11 06:55:41;;;;;;;9.98;9.00;;;14.10;1.00;;;;;;4983958;28;20047;-73
2021/05/11 06:58:07;;;;;;;10.07;8.50;;;14.00;1.00;;;;;;5006450;28;20027;-73
2021/05/11 07:00:33;;;;;;;11.35;10.25;;;14.10;1.00;;;;;;4994787;28;20059;-73
2021/05/11 07:03:00;;;;;;;10.25;9.10;;;14.10;1.00;;;;;;4985979;28;20042;-73
2021/05/11 07:05:32;;;;;;;15.80;10.23;;;14.20;1.00;;;;;;4993152;28;20046;-72
2021/05/11 07:08:09;;;;;;;10.93;9.88;;;14.40;1.00;;;;;;4996236;28;20050;-74
2021/05/11 07:10:35;;;;;;;14.48;9.05;;;14.40;1.00;;;;;;4997813;28;20026;-73
2021/05/11 07:13:11;;;;;;;10.10;9.20;;;14.70;1.00;;;;;;4988856;28;20064;-75
2021/05/11 07:15:40;;;;;;;10.43;9.35;;;14.70;1.00;;;;;;4983061;28;20053;-75
2021/05/11 07:18:07;;;;;;;10.23;9.23;;;14.40;1.00;;;;;;4981318;28;20031;-75
2021/05/11 07:20:33;;;;;;;10.85;9.57;;;14.30;1.00;;;;;;4981091;28;20045;-74
2021/05/11 07:22:59;;;;;;;10.43;8.38;;;14.30;1.00;;;;;;4981022;28;20015;-74
2021/05/11 07:25:28;;;;;;;9.38;8.57;;;14.40;1.00;;;;;;4981389;28;20072;-74
2021/05/11 07:28:17;;;;;;;10.55;9.13;;;14.40;1.00;;;;;;4982435;28;20019;-73
2021/05/11 07:30:39;;;;;;;9.50;8.18;;;14.40;1.00;;;;;;4984748;28;20016;-74
2021/05/11 07:33:06;;;;;;;8.10;7.35;;;14.70;1.00;;;;;;4985264;28;20091;-74
2021/05/11 07:35:32;;;;;;;9.50;8.52;;;14.90;1.00;;;;;;4985171;28;20027;-73
2021/05/11 07:37:58;;;;;;;10.10;9.00;;;14.60;1.00;;;;;;4985503;28;20098;-74
2021/05/11 07:40:24;;;;;;;9.90;7.93;;;14.50;1.00;;;;;;4981574;28;20086;-75
2021/05/11 07:42:50;;;;;;;8.82;8.02;;;14.50;1.00;;;;;;4981114;28;20024;-74
2021/05/11 07:45:31;;;;;;;10.35;8.70;;;14.70;1.00;;;;;;4980754;28;20035;-74
2021/05/11 08:17:43;;;;;;;7.90;6.18;;;15.00;1.00;;;;;;4965455;28;20038;-75
2021/05/11 08:23:28;;;;;;;9.82;6.75;;;15.20;1.00;;;;;;4979176;28;20045;-74
2021/05/11 08:28:40;;;;;;;7.10;6.50;;;15.10;1.00;;;;;;4992549;28;20045;-75
2021/05/11 08:31:06;;;;;;;7.70;7.00;;;15.00;1.00;;;;;;4976020;29;20023;-75
2021/05/11 08:33:32;;;;;;;9.13;5.93;;;14.90;1.00;;;;;;4979264;28;20072;-74
2021/05/11 08:35:57;;;;;;;8.98;6.88;;;15.00;1.00;;;;;;4996603;28;20051;-75
2021/05/11 08:38:24;;;;;;;6.93;6.10;;;15.00;1.00;;;;;;4981973;28;20015;-74
2021/05/11 08:40:49;;;;;;;6.97;6.38;;;15.10;1.00;;;;;;4979125;29;20015;-74
2021/05/11 08:43:29;;;;;;;6.97;5.82;;;15.10;1.00;;;;;;4980082;28;20558;-75
2021/05/11 08:45:56;;;;;;;5.72;5.22;;;15.20;1.00;;;;;;4982516;28;20094;-74
2021/05/11 08:48:23;;;;;;;6.78;5.38;;;15.20;1.00;;;;;;4979027;29;20031;-74
2021/05/11 08:50:54;;;;;;;5.47;4.97;;;15.40;1.00;;;;;;4975595;29;20058;-76
2021/05/11 10:48:56;;;;;;;8.80;7.90;;;17.00;99.90;;;;;;4969146;28;20015;-83
2021/05/11 10:51:24;;;;;;;9.45;8.00;;;17.10;99.90;;;;;;4977148;28;20039;-84
2021/05/11 10:53:56;;;;;;;8.23;7.32;;;17.40;99.90;;;;;;4967746;29;20428;-82
2021/05/11 10:56:42;;;;;;;8.40;7.63;;;17.50;99.90;;;;;;4972584;28;20051;-83
2021/05/11 11:01:39;;;;;;;10.10;8.77;;;17.30;99.90;;;;;;4968522;29;20039;-83
2021/05/11 11:04:22;;;;;;;9.50;8.52;;;17.30;99.90;;;;;;4966810;29;20034;-85
2021/05/11 11:07:00;;;;;;;9.82;8.85;;;17.20;99.90;;;;;;4980643;28;20031;-82
2021/05/11 11:09:33;;;;;;;10.43;9.43;;;17.10;99.90;;;;;;4972291;28;20432;-83
2021/05/11 11:12:00;;;;;;;9.30;8.32;;;17.30;99.90;;;;;;4973674;29;20051;-83
2021/05/11 11:14:34;;;;;;;9.80;8.82;;;17.30;99.90;;;;;;4968336;29;20060;-84
2021/05/11 11:17:06;;;;;;;9.15;8.35;;;17.40;99.90;;;;;;4986799;28;20119;-84
2021/05/11 11:19:32;;;;;;;9.15;8.35;;;17.60;99.90;;;;;;4967036;28;20023;-84
2021/05/11 11:23:32;;;;;;;9.40;8.60;;;17.80;99.90;;;;;;4966442;29;20050;-84
2021/05/11 11:24:51;;;;;;;10.02;8.88;;;18.20;99.90;;;;;;4979908;28;20055;-84
2021/05/11 11:27:31;;;;;;;9.30;8.38;;;18.10;99.90;;;;;;4968480;29;20051;-84
2021/05/11 11:30:08;;;;;;;9.35;8.55;;;17.70;99.90;;;;;;4987075;28;20022;-83
2021/05/11 11:32:35;;;;;;;8.80;8.07;;;17.80;99.90;;;;;;4971887;28;20022;-84
2021/05/11 11:35:02;;;;;;;10.27;7.57;;;17.50;99.90;;;;;;4972086;29;20015;-85
2021/05/11 11:37:29;;;;;;;8.45;7.75;;;17.40;99.90;;;;;;4970952;28;20039;-83
2021/05/11 11:39:57;;;;;;;9.25;8.55;;;17.60;99.90;;;;;;4978299;28;20033;-83
2021/05/11 11:42:33;;;;;;;8.57;7.88;;;17.50;99.90;;;;;;4973440;28;20074;-85
2021/05/11 11:45:02;;;;;;;7.05;6.45;;;17.90;99.90;;;;;;4967921;28;20042;-76
2021/05/11 11:47:29;;;;;;;7.38;6.82;;;18.00;99.90;;;;;;4968252;28;20027;-76
2021/05/11 11:50:00;;;;;;;6.85;6.28;;;18.20;99.90;;;;;;4962610;29;20380;-77
2021/05/11 11:52:35;;;;;;;6.60;6.10;;;18.40;99.90;;;;;;4976511;28;20023;-76
2021/05/11 12:00:17;;;;;;;6.10;5.70;;;18.20;99.90;;;;;;4994250;23;20045;-81
2021/05/11 12:03:04;;;;;;;6.13;5.72;;;18.30;99.90;;;;;;5008218;28;20041;-79
2021/05/11 12:05:35;;;;;;;4.63;4.32;;;18.20;99.90;;;;;;4988276;28;20015;-79
2021/05/11 12:08:21;;;;;;;;;;;18.20;99.90;;;;;;5002836;28;20030;-80
2021/05/11 12:11:06;;;;;;;3.33;3.08;;;18.10;99.90;;;;;;5002564;28;20385;-79
2021/05/11 12:13:37;;;;;;;4.55;3.47;;;18.20;99.90;;;;;;5000941;28;20165;-81
2021/05/11 12:16:15;;;;;;;3.50;3.20;;;18.00;99.90;;;;;;5001359;28;20127;-79
2021/05/11 12:19:04;;;;;;;2.90;2.58;;;18.20;99.90;;;;;;5003643;28;20478;-79
2021/05/11 12:21:31;;;;;;;3.42;3.13;;;17.90;99.90;;;;;;5005999;28;20027;-79
2021/05/11 12:24:09;;;;;;;3.55;3.28;;;17.80;99.90;;;;;;4998343;28;20573;-79
2021/05/11 12:26:41;;;;;;;2.42;2.33;;;17.80;99.90;;;;;;5004391;28;20085;-80
2021/05/11 12:29:14;;;;;;;4.63;2.30;;;18.00;99.90;;;;;;5004422;28;20046;-79
2021/05/11 12:31:45;;;;;;;3.08;2.78;;;18.30;99.90;;;;;;5016951;28;20037;-79
2021/05/11 12:34:12;;;;;;;;;;;18.30;99.90;;;;;;4996522;28;20032;-78
2021/05/11 12:36:50;;;;;;;3.30;3.00;;;18.20;99.90;;;;;;5003158;28;19918;-79
2021/05/11 12:39:51;;;;;;;3.95;3.58;;;17.90;99.90;;;;;;4988182;28;20030;-79
2021/05/11 12:42:18;;;;;;;4.38;3.35;;;17.80;99.90;;;;;;5000574;28;20482;-78
2021/05/11 12:44:45;;;;;;;4.15;3.85;;;17.90;99.90;;;;;;4999575;28;20023;-80
2021/05/11 12:47:14;;;;;;;5.78;4.47;;;18.10;99.90;;;;;;5008192;28;20164;-79
2021/05/11 12:49:40;;;;;;;4.97;4.57;;;18.10;99.90;;;;;;5003542;28;20070;-80
2021/05/11 12:52:08;;;;;;;4.65;4.35;;;18.00;99.90;;;;;;5009097;28;20078;-78
2021/05/11 12:54:47;;;;;;;5.72;5.22;;;17.80;99.90;;;;;;5005436;28;20027;-79
2021/05/11 12:57:33;;;;;;;12.77;6.40;;;17.60;99.90;;;;;;5003457;28;20030;-78
2021/05/11 13:00:09;;;;;;;7.50;6.82;;;17.50;99.90;;;;;;5007696;28;20022;-81
2021/05/11 13:19:51;;;;;;;8.57;4.03;;;17.30;99.90;;;;;;4996827;28;20026;-81
2021/05/11 13:32:12;;;;;;;5.07;3.78;;;16.30;99.90;;;;;;5004970;28;20068;-81
2021/05/11 13:34:38;;;;;;;5.72;5.10;;;16.40;99.90;;;;;;5005110;28;20486;-78
2021/05/11 13:37:03;;;;;;;4.75;4.35;;;16.30;99.90;;;;;;4997325;28;20034;-80
2021/05/11 13:39:29;;;;;;;4.90;4.50;;;16.00;99.90;;;;;;5004083;28;20038;-78
2021/05/11 13:41:54;;;;;;;5.95;5.45;;;16.10;99.90;;;;;;5000581;28;20031;-81
2021/05/11 13:44:20;;;;;;;7.07;6.53;;;16.00;99.90;;;;;;5004040;28;20030;-80
2021/05/11 13:46:46;;;;;;;7.03;6.30;;;15.90;99.90;;;;;;5003442;28;20053;-81
2021/05/11 13:49:14;;;;;;;7.10;6.45;;;15.50;99.90;;;;;;5000379;28;20027;-80
2021/05/11 13:51:40;;;;;;;7.35;6.13;;;15.50;99.90;;;;;;5003440;28;20398;-80
2021/05/11 13:54:08;;;;;;;7.65;6.78;;;15.40;99.90;;;;;;5000059;28;20030;-80
2021/05/11 14:04:24;;;;;;;6.90;6.35;;;15.30;1.00;;;;;;5009656;28;20038;-79
2021/05/11 14:06:50;;;;;;;6.35;5.85;;;15.30;1.00;;;;;;5010433;28;20018;-79
2021/05/11 14:09:16;;;;;;;6.00;5.53;;;15.30;1.00;;;;;;5012197;28;20022;-78
2021/05/11 14:11:42;;;;;;;5.72;5.32;;;15.20;1.00;;;;;;5018173;28;20025;-79
2021/05/11 14:14:09;;;;;;;4.65;4.25;;;15.30;1.00;;;;;;5010931;28;20401;-79
2021/05/11 14:16:35;;;;;;;4.45;4.15;;;15.10;1.00;;;;;;5005669;28;20026;-80
2021/05/11 14:19:01;;;;;;;3.67;3.38;;;15.00;1.00;;;;;;5033397;28;20021;-79
2021/05/11 14:21:27;;;;;;;4.15;3.75;;;15.00;1.00;;;;;;5010041;28;20041;-80
2021/05/11 14:23:54;;;;;;;5.93;3.95;;;15.00;1.00;;;;;;5007955;28;20041;-78
2021/05/11 14:26:20;;;;;;;3.10;2.90;;;15.00;1.00;;;;;;5008348;28;20042;-78
2021/05/11 14:28:49;;;;;;;2.60;2.40;;;15.00;1.00;;;;;;5001749;28;20507;-79
2021/05/11 14:31:15;;;;;;;5.10;2.58;;;14.90;1.00;;;;;;5010805;28;20031;-80
2021/05/11 14:33:41;;;;;;;3.17;2.90;;;14.80;1.00;;;;;;5023295;28;20370;-79
2021/05/11 14:36:07;;;;;;;2.42;2.22;;;14.80;1.00;;;;;;5003801;28;20052;-80
2021/05/11 14:38:36;;;;;;;2.08;1.98;;;14.80;1.00;;;;;;4994015;28;20050;-80
2021/05/11 14:41:03;;;;;;;3.83;2.15;;;14.80;1.00;;;;;;4999265;28;20081;-80
2021/05/11 14:43:30;;;;;;;2.40;2.20;;;14.80;1.00;;;;;;5008442;28;20027;-79
2021/05/11 14:46:00;;;;;;;2.13;1.92;;;14.70;1.00;;;;;;5000153;28;20066;-78
2021/05/11 14:48:26;;;;;;;3.22;2.97;;;14.80;1.00;;;;;;5013496;28;20330;-79
2021/05/11 14:50:52;;;;;;;1.90;1.70;;;14.80;1.00;;;;;;4992834;28;20026;-79
2021/05/11 14:53:17;;;;;;;1.33;1.23;;;14.80;1.00;;;;;;5000617;28;20037;-79
2021/05/11 14:55:43;;;;;;;2.28;1.00;;;14.70;1.00;;;;;;4996486;28;20038;-77
2021/05/11 14:58:09;;;;;;;1.63;0.80;;;14.70;1.00;;;;;;4994220;28;20026;-79
2021/05/11 15:00:35;;;;;;;1.00;0.90;;;14.60;1.00;;;;;;4995511;28;20510;-77
2021/05/11 15:03:01;;;;;;;2.20;1.23;;;14.60;1.00;;;;;;4994276;28;20037;-77
2021/05/11 15:05:26;;;;;;;1.63;1.20;;;14.60;1.00;;;;;;4994135;28;20026;-77
2021/05/11 15:07:53;;;;;;;2.45;1.40;;;14.60;1.00;;;;;;4993066;28;20045;-77
2021/05/11 15:10:19;;;;;;;4.57;1.10;;;14.70;1.00;;;;;;4988480;28;20023;-77
2021/05/11 15:12:45;;;;;;;1.88;1.13;;;14.60;1.00;;;;;;4999786;28;20028;-77
2021/05/11 15:15:15;;;;;;;1.38;1.20;;;14.60;1.00;;;;;;4998149;28;20041;-76
2021/05/11 15:20:10;;;;;;;1.25;1.15;;;14.40;1.00;;;;;;5002364;28;20026;-76
2021/05/11 15:22:36;;;;;;;1.45;0.80;;;14.40;1.00;;;;;;4999103;28;20026;-75
2021/05/11 15:25:02;;;;;;;0.75;0.75;;;14.30;1.00;;;;;;5003778;28;20050;-77
2021/05/11 15:27:28;;;;;;;1.02;0.70;;;14.20;1.00;;;;;;5001567;28;20034;-75
2021/05/11 15:29:53;;;;;;;0.85;0.85;;;14.10;1.00;;;;;;5006682;28;20034;-75
2021/05/11 15:32:40;;;;;;;2.60;0.70;;;14.10;1.00;;;;;;4998213;28;20516;-76
2021/05/11 15:35:12;;;;;;;0.70;0.60;;;14.00;1.00;;;;;;4995722;28;20164;-77
2021/05/11 15:37:38;;;;;;;0.70;0.70;;;13.90;1.00;;;;;;5001079;28;20110;-77
2021/05/11 15:40:07;;;;;;;0.50;0.50;;;14.00;1.00;;;;;;4999800;28;20023;-77
2021/05/11 15:42:33;;;;;;;0.75;0.65;;;14.00;1.00;;;;;;5003660;28;20074;-77
2021/05/11 15:44:59;;;;;;;0.60;0.57;;;14.00;1.00;;;;;;5003269;28;20176;-76
2021/05/11 15:47:25;;;;;;;2.58;0.75;;;14.00;1.00;;;;;;4997531;28;20037;-77
2021/05/11 15:49:50;;;;;;;1.00;0.80;;;14.10;1.00;;;;;;4998787;28;20077;-76
2021/05/11 15:52:16;;;;;;;1.10;0.60;;;14.00;1.00;;;;;;4997952;28;20033;-74
2021/05/11 15:54:42;;;;;;;1.25;1.02;;;14.00;1.00;;;;;;4988666;28;20027;-76
2021/05/11 15:57:08;;;;;;;1.05;0.95;;;13.90;1.00;;;;;;4983240;28;20035;-75
2021/05/11 15:59:44;;;;;;;1.88;0.88;;;14.00;1.00;;;;;;5007945;28;20038;-75
2021/05/11 16:02:10;;;;;;;2.83;0.70;;;13.90;1.00;;;;;;4986977;28;20027;-74
2021/05/11 16:04:36;;;;;;;2.50;0.80;;;13.80;1.00;;;;;;5000122;28;20029;-75
2021/05/11 16:07:03;;;;;;;1.98;0.95;;;13.80;1.00;;;;;;4987603;28;20038;-76
2021/05/11 16:09:29;;;;;;;0.77;0.77;;;13.80;1.00;;;;;;4980475;28;20031;-74
2021/05/11 16:11:54;;;;;;;1.23;0.90;;;13.70;1.00;;;;;;4983301;28;20094;-76
2021/05/11 16:14:20;;;;;;;0.98;0.90;;;13.70;1.00;;;;;;4994443;28;20037;-75
2021/05/11 16:16:46;;;;;;;1.52;0.55;;;13.70;1.00;;;;;;4986559;28;20026;-76
2021/05/11 16:19:11;;;;;;;0.80;0.65;;;13.70;1.00;;;;;;4989256;28;20030;-76
2021/05/11 16:21:37;;;;;;;1.02;0.80;;;13.70;1.00;;;;;;4988968;28;20038;-76
2021/05/11 16:24:03;;;;;;;1.27;0.80;;;13.70;1.00;;;;;;4981567;28;20046;-76
2021/05/11 16:26:30;;;;;;;1.63;0.88;;;13.80;1.00;;;;;;4979771;28;20169;-75
2021/05/11 16:28:55;;;;;;;1.50;0.90;;;13.80;1.00;;;;;;4983683;28;20517;-75
2021/05/11 16:31:22;;;;;;;0.55;0.40;;;13.80;1.00;;;;;;5000006;28;20035;-76
2021/05/11 16:33:49;;;;;;;0.85;0.60;;;13.70;1.00;;;;;;5016753;28;20039;-77
2021/05/11 16:36:15;;;;;;;0.60;0.60;;;13.70;1.00;;;;;;5002313;28;20030;-75
2021/05/11 16:38:41;;;;;;;1.10;0.60;;;13.70;1.00;;;;;;5004189;28;20019;-76
2021/05/11 16:41:07;;;;;;;0.60;0.40;;;13.70;1.00;;;;;;4987356;28;20077;-76
2021/05/11 16:43:33;;;;;;;1.77;0.70;;;13.70;1.00;;;;;;4992564;28;20478;-75
2021/05/11 16:46:04;;;;;;;1.50;0.60;;;13.70;1.00;;;;;;5002958;28;20041;-77
2021/05/11 16:48:30;;;;;;;0.77;0.55;;;13.60;1.00;;;;;;5001768;28;20030;-76
2021/05/11 16:50:56;;;;;;;0.63;0.60;;;13.60;1.00;;;;;;4983184;28;20529;-74
2021/05/11 16:53:22;;;;;;;1.02;0.70;;;13.50;1.00;;;;;;4985798;28;20113;-77
2021/05/11 16:55:48;;;;;;;2.95;0.68;;;13.50;1.00;;;;;;4986239;28;20037;-76
2021/05/11 16:58:13;;;;;;;3.33;0.73;;;13.50;1.00;;;;;;4998163;28;20022;-75
2021/05/11 17:00:41;;;;;;;0.57;0.50;;;13.50;1.00;;;;;;4995139;28;20026;-75
2021/05/11 17:03:07;;;;;;;2.25;0.70;;;13.50;1.00;;;;;;4995104;28;20053;-75
2021/05/11 17:05:34;;;;;;;0.82;0.52;;;13.50;1.00;;;;;;5006516;28;20027;-76
2021/05/11 17:08:01;;;;;;;1.63;0.77;;;13.50;1.00;;;;;;5000891;28;20030;-76
2021/05/11 17:10:28;;;;;;;0.85;0.43;;;13.50;1.00;;;;;;4999234;28;20402;-76