Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:53;;;;;;;17.90;4.50;;;;;;;;;;4953472;29;20752;-74
2022/01/30 00:04:18;;;;;;;18.50;4.27;;;;;;;;;;4921050;28;20233;-74
2022/01/30 00:06:44;;;;;;;16.37;4.43;;;;;;;;;;4935463;29;20223;-74
2022/01/30 00:09:17;;;;;;;16.80;3.80;;;;;;;;;;4934456;28;20286;-73
2022/01/30 00:11:50;;;;;;;16.43;3.47;;;;;;;;;;4920514;29;20375;-73
2022/01/30 00:14:20;;;;;;;18.60;3.93;;;;;;;;;;4937884;28;20266;-73
2022/01/30 00:16:57;;;;;;;14.13;4.03;;;;;;;;;;4953745;28;20222;-74
2022/01/30 00:19:30;;;;;;;15.57;4.00;;;;;;;;;;4919035;28;20235;-73
2022/01/30 00:22:13;;;;;;;14.20;3.43;;;;;;;;;;4919005;29;20227;-73
2022/01/30 00:25:01;;;;;;;17.30;3.50;;;;;;;;;;4920621;28;20286;-73
2022/01/30 00:27:54;;;;;;;12.87;3.80;;;;;;;;;;4926845;29;20222;-72
2022/01/30 00:30:14;;;;;;;14.57;2.80;;;;;;;;;;4940097;28;20254;-73
2022/01/30 00:32:44;;;;;;;11.47;3.50;;;;;;;;;;4950427;28;20223;-73
2022/01/30 00:35:14;;;;;;;17.03;4.13;;;;;;;;;;4936097;28;20231;-72
2022/01/30 00:37:42;;;;;;;18.80;3.43;;;;;;;;;;4926267;29;20761;-73
2022/01/30 00:40:10;;;;;;;17.27;4.40;;;;;;;;;;4922467;28;20277;-72
2022/01/30 00:42:36;;;;;;;22.17;4.87;;;;;;;;;;4915056;29;20220;-73
2022/01/30 00:45:04;;;;;;;15.70;4.20;;;;;;;;;;4915173;29;20228;-72
2022/01/30 00:47:30;;;;;;;16.30;4.13;;;;;;;;;;4904831;29;20294;-73
2022/01/30 00:49:58;;;;;;;19.63;4.93;;;;;;;;;;4953444;28;20223;-73
2022/01/30 00:52:49;;;;;;;15.73;3.87;;;;;;;;;;4934872;29;20230;-73
2022/01/30 00:55:15;;;;;;;16.17;4.93;;;;;;;;;;4934438;28;20242;-73
2022/01/30 00:58:03;;;;;;;22.40;5.57;;;;;;;;;;4938348;28;20218;-71
2022/01/30 01:00:31;;;;;;;25.17;5.97;;;;;;;;;;4968119;28;20222;-72
2022/01/30 01:03:17;;;;;;;21.23;6.20;;;;;;;;;;4925606;29;20267;-71
2022/01/30 01:05:43;;;;;;;22.43;5.97;;;;;;;;;;4917629;29;20245;-72
2022/01/30 01:08:31;;;;;;;18.63;5.07;;;;;;;;;;4939222;28;20230;-72
2022/01/30 01:11:11;;;;;;;19.27;5.17;;;;;;;;;;4945730;28;20245;-75
2022/01/30 01:24:44;;;;;;;24.63;5.63;;;;;;;;;;4947332;28;20232;-74
2022/01/30 01:27:13;;;;;;;26.67;6.17;;;;;;;;;;4933287;28;20227;-73
2022/01/30 01:29:43;;;;;;;25.03;5.90;;;;;;;;;;4893147;29;20228;-74
2022/01/30 01:32:10;;;;;;;29.17;6.43;;;;;;;;;;4910289;29;20608;-73
2022/01/30 01:34:43;;;;;;;35.70;6.37;;;;;;;;;;4903931;28;20230;-72
2022/01/30 01:37:13;;;;;;;26.37;6.33;;;;;;;;;;4917830;29;20676;-72
2022/01/30 01:39:44;;;;;;;19.47;5.67;;;;;;;;;;4936116;28;20219;-74
2022/01/30 01:42:10;;;;;;;27.90;5.90;;;;;;;;;;4889243;29;20311;-72
2022/01/30 01:44:51;;;;;;;26.83;5.30;;;;;;;;;;4911840;29;20229;-73
2022/01/30 01:47:22;;;;;;;18.00;4.73;;;;;;;;;;4918937;28;20230;-73
2022/01/30 01:49:51;;;;;;;23.17;5.37;;;;;;;;;;4887022;29;20224;-74
2022/01/30 01:52:26;;;;;;;20.77;4.60;;;;;;;;;;4892166;29;20279;-73
2022/01/30 01:54:56;;;;;;;21.00;5.17;;;;;;;;;;4904671;29;20806;-72
2022/01/30 01:57:24;;;;;;;24.20;5.30;;;;;;;;;;4903114;28;20234;-73
2022/01/30 02:00:04;;;;;;;27.80;5.20;;;;;;;;;;4890016;29;20649;-74
2022/01/30 02:02:43;;;;;;;25.23;5.60;;;;;;;;;;4912491;29;20235;-72
2022/01/30 02:05:10;;;;;;;25.53;5.03;;;;;;;;;;4895679;29;20283;-73
2022/01/30 02:10:06;;;;;;;30.70;5.50;;;;;;;;;;4913276;28;20258;-72
2022/01/30 02:12:45;;;;;;;23.90;5.40;;;;;;;;;;4934218;29;20295;-72
2022/01/30 02:26:13;;;;;;;25.30;5.03;;;;;;;;;;4916155;29;20232;-73
2022/01/30 02:28:39;;;;;;;17.43;4.50;;;;;;;;;;4898886;29;20220;-74
2022/01/30 02:31:13;;;;;;;22.43;5.03;;;;;;;;;;4899134;29;20290;-72
2022/01/30 02:33:41;;;;;;;14.00;3.23;;;;;;;;;;4920144;29;20673;-73
2022/01/30 02:36:11;;;;;;;14.33;4.90;;;;;;;;;;4903523;29;20656;-73
2022/01/30 02:38:38;;;;;;;16.30;4.93;;;;;;;;;;4934291;29;20234;-72
2022/01/30 02:41:06;;;;;;;15.20;3.83;;;;;;;;;;4933414;28;20266;-72
2022/01/30 02:43:54;;;;;;;15.50;3.90;;;;;;;;;;4907725;29;20635;-73
2022/01/30 02:46:31;;;;;;;13.73;3.27;;;;;;;;;;4901589;29;20228;-72
2022/01/30 02:49:13;;;;;;;18.90;4.77;;;;;;;;;;4891457;29;20232;-74
2022/01/30 02:51:47;;;;;;;18.10;4.10;;;;;;;;;;4890900;29;20246;-73
2022/01/30 02:54:14;;;;;;;21.03;4.20;;;;;;;;;;4917890;28;20227;-73
2022/01/30 02:56:42;;;;;;;22.33;4.57;;;;;;;;;;4900980;29;20224;-73
2022/01/30 02:59:19;;;;;;;12.33;2.87;;;;;;;;;;4895295;28;20227;-73
2022/01/30 03:01:49;;;;;;;14.57;3.23;;;;;;;;;;4889854;29;20224;-73
2022/01/30 03:04:18;;;;;;;16.33;3.70;;;;;;;;;;4881599;29;20228;-73
2022/01/30 03:06:51;;;;;;;17.77;4.30;;;;;;;;;;4920037;29;20281;-73
2022/01/30 03:09:33;;;;;;;17.97;4.27;;;;;;;;;;4937203;29;20233;-73
2022/01/30 03:12:10;;;;;;;22.10;4.77;;;;;;;;;;4916084;28;20323;-72
2022/01/30 03:14:42;;;;;;;24.00;5.37;;;;;;;;;;4901587;29;20651;-72
2022/01/30 03:17:12;;;;;;;17.97;4.90;;;;;;;;;;4910316;29;20237;-72
2022/01/30 03:19:45;;;;;;;19.43;4.53;;;;;;;;;;4895748;29;20618;-73
2022/01/30 03:22:16;;;;;;;20.57;5.10;;;;;;;;;;4880906;29;20234;-72
2022/01/30 03:24:46;;;;;;;23.97;5.00;;;;;;;;;;4898516;29;20223;-72
2022/01/30 03:27:28;;;;;;;16.40;4.97;;;;;;;;;;4914008;29;20218;-74
2022/01/30 03:30:04;;;;;;;26.67;5.83;;;;;;;;;;4933674;29;20250;-73
2022/01/30 03:32:50;;;;;;;21.10;5.40;;;;;;;;;;4945608;29;20310;-72
2022/01/30 03:35:17;;;;;;;25.33;6.77;;;;;;;;;;4932131;28;20227;-73
2022/01/30 03:37:46;;;;;;;21.50;5.17;;;;;;;;;;4917018;29;20231;-73
2022/01/30 03:40:22;;;;;;;25.27;6.23;;;;;;;;;;4917861;28;20248;-72
2022/01/30 03:43:02;;;;;;;22.80;5.77;;;;;;;;;;4937517;29;20222;-72
2022/01/30 03:45:29;;;;;;;24.60;4.80;;;;;;;;;;4915501;29;20600;-73
2022/01/30 03:47:57;;;;;;;24.63;7.00;;;;;;;;;;4933204;29;20220;-73
2022/01/30 03:50:43;;;;;;;25.03;5.87;;;;;;;;;;4909217;29;20222;-72
2022/01/30 03:53:13;;;;;;;24.20;6.10;;;;;;;;;;4903420;28;20226;-73
2022/01/30 03:55:43;;;;;;;31.87;7.07;;;;;;;;;;4918422;29;20267;-72
2022/01/30 03:58:19;;;;;;;21.13;5.27;;;;;;;;;;4917142;28;20282;-72
2022/01/30 04:00:48;;;;;;;23.93;6.33;;;;;;;;;;4890290;29;20726;-73
2022/01/30 04:03:16;;;;;;;26.20;6.50;;;;;;;;;;4903894;28;20664;-73
2022/01/30 04:05:42;;;;;;;25.87;5.63;;;;;;;;;;4950001;29;20226;-72
2022/01/30 04:08:13;;;;;;;25.37;6.10;;;;;;;;;;4897784;29;20307;-73
2022/01/30 04:11:18;;;;;;;18.20;5.20;;;;;;;;;;4919445;28;20222;-72
2022/01/30 04:14:11;;;;;;;23.03;6.07;;;;;;;;;;4925090;28;20294;-73
2022/01/30 04:16:59;;;;;;;23.37;6.30;;;;;;;;;;4895714;29;20745;-71
2022/01/30 04:20:11;;;;;;;26.83;4.63;;;;;;;;;;4891100;29;20232;-72
2022/01/30 04:23:12;;;;;;;28.37;6.13;;;;;;;;;;4912012;29;20263;-73
2022/01/30 04:26:05;;;;;;;21.67;5.47;;;;;;;;;;4911639;28;20223;-72
2022/01/30 04:28:50;;;;;;;20.03;5.20;;;;;;;;;;4922695;29;20320;-73
2022/01/30 04:31:42;;;;;;;15.90;3.50;;;;;;;;;;4915847;29;20231;-72
2022/01/30 04:34:24;;;;;;;16.50;4.20;;;;;;;;;;4870482;29;20247;-72
2022/01/30 04:37:04;;;;;;;18.93;4.67;;;;;;;;;;4916644;28;20273;-72
2022/01/30 05:01:00;;;;;;;31.73;6.93;;;;;;;;;;4925069;29;20283;-72
2022/01/30 05:07:26;;;;;;;24.03;6.00;;;;;;;;;;4926993;29;20270;-73
2022/01/30 05:09:59;;;;;;;19.03;4.67;;;;;;;;;;4950656;28;20309;-73
2022/01/30 05:12:52;;;;;;;23.70;6.17;;;;;;;;;;4924871;28;20230;-74
2022/01/30 05:15:51;;;;;;;22.93;6.43;;;;;;;;;;4904087;28;20666;-73
2022/01/30 05:18:29;;;;;;;26.97;6.03;;;;;;;;;;4897508;29;20238;-73
2022/01/30 05:21:14;;;;;;;30.40;6.40;;;;;;;;;;4907724;29;20286;-73
2022/01/30 05:23:49;;;;;;;30.57;6.53;;;;;;;;;;4930620;28;20229;-72
2022/01/30 05:26:46;;;;;;;23.50;6.07;;;;;;;;;;4935970;29;20322;-74
2022/01/30 05:29:36;;;;;;;31.40;6.77;;;;;;;;;;4916925;29;20613;-72
2022/01/30 05:32:22;;;;;;;25.67;6.60;;;;;;;;;;4910659;29;20618;-73
2022/01/30 05:35:16;;;;;;;19.30;5.57;;;;;;;;;;4935665;28;20238;-74
2022/01/30 05:38:10;;;;;;;22.10;5.57;;;;;;;;;;4895762;29;20606;-72
2022/01/30 05:41:15;;;;;;;28.17;5.90;;;;;;;;;;4890473;29;20232;-73
2022/01/30 05:44:21;;;;;;;22.60;6.07;;;;;;;;;;4875598;29;20312;-72
2022/01/30 05:47:28;;;;;;;29.60;6.33;;;;;;;;;;4885318;29;20238;-73
2022/01/30 05:50:23;;;;;;;24.57;5.83;;;;;;;;;;4918404;28;20262;-72
2022/01/30 05:53:02;;;;;;;24.33;5.77;;;;;;;;;;4913136;29;20250;-72
2022/01/30 05:55:35;;;;;;;19.90;5.30;;;;;;;;;;4938931;28;20229;-73
2022/01/30 05:58:01;;;;;;;12.20;3.67;;;;;;;;;;4928248;29;20219;-72
2022/01/30 06:00:46;;;;;;;20.37;5.53;;;;;;;;;;4915581;29;20220;-72
2022/01/30 06:03:16;;;;;;;26.47;6.67;;;;;;;;;;4895302;29;20234;-73
2022/01/30 06:05:46;;;;;;;28.03;5.63;;;;;;;;;;4916571;28;20223;-72
2022/01/30 06:08:28;;;;;;;23.27;5.97;;;;;;;;;;4910333;29;20629;-72
2022/01/30 06:10:54;;;;;;;24.77;5.67;;;;;;;;;;4887472;29;20280;-73
2022/01/30 06:13:23;;;;;;;24.60;6.07;;;;;;;;;;4938953;28;20352;-72
2022/01/30 06:15:50;;;;;;;17.93;5.23;;;;;;;;;;4921978;29;20226;-73
2022/01/30 06:18:19;;;;;;;22.07;5.43;;;;;;;;;;4918408;29;20231;-73
2022/01/30 06:21:06;;;;;;;24.33;6.17;;;;;;;;;;4895026;29;20259;-72
2022/01/30 06:23:52;;;;;;;29.47;6.40;;;;;;;;;;4909283;29;20306;-73
2022/01/30 06:26:38;;;;;;;22.57;4.97;;;;;;;;;;4940847;28;20321;-73
2022/01/30 06:29:25;;;;;;;30.20;6.20;;;;;;;;;;4939921;28;20246;-73
2022/01/30 06:32:10;;;;;;;21.73;5.17;;;;;;;;;;4907222;28;20740;-72
2022/01/30 06:34:52;;;;;;;18.83;5.40;;;;;;;;;;4935512;28;20281;-73
2022/01/30 06:37:39;;;;;;;20.00;5.47;;;;;;;;;;4964191;28;20241;-73
2022/01/30 06:40:17;;;;;;;21.83;5.83;;;;;;;;;;4917986;28;20227;-72
2022/01/30 06:43:10;;;;;;;27.57;6.10;;;;;;;;;;4933229;28;20240;-72
2022/01/30 06:46:16;;;;;;;29.60;5.90;;;;;;;;;;4890516;29;20676;-72
2022/01/30 06:48:51;;;;;;;20.10;5.13;;;;;;;;;;4886171;29;20252;-72
2022/01/30 06:51:39;;;;;;;21.20;5.27;;;;;;;;;;4894353;29;20597;-73
2022/01/30 06:54:24;;;;;;;23.83;6.13;;;;;;;;;;4914316;28;20802;-71
2022/01/30 06:57:09;;;;;;;25.90;6.53;;;;;;;;;;4952555;28;20225;-73
2022/01/30 06:59:54;;;;;;;25.73;6.03;;;;;;;;;;4920352;29;20235;-72
2022/01/30 07:02:48;;;;;;;33.17;6.33;;;;;;;;;;4900263;29;20654;-72
2022/01/30 07:05:40;;;;;;;18.47;5.53;;;;;;;;;;4898385;29;20215;-72
2022/01/30 07:08:31;;;;;;;23.43;5.30;;;;;;;;;;4918731;29;20274;-73
2022/01/30 07:11:02;;;;;;;24.27;5.70;;;;;;;;;;4883398;29;20223;-73
2022/01/30 07:13:31;;;;;;;26.33;6.13;;;;;;;;;;4861099;29;20235;-73
2022/01/30 07:16:01;;;;;;;24.20;5.80;;;;;;;;;;4921279;29;20653;-72
2022/01/30 07:18:27;;;;;;;20.63;5.97;;;;;;;;;;4911996;28;20226;-73
2022/01/30 07:20:55;;;;;;;22.20;5.27;;;;;;;;;;4876844;29;20248;-71
2022/01/30 07:23:23;;;;;;;22.93;5.47;;;;;;;;;;4912384;29;20232;-73
2022/01/30 07:26:00;;;;;;;24.63;5.87;;;;;;;;;;4902054;29;20947;-72
2022/01/30 07:28:27;;;;;;;21.77;5.60;;;;;;;;;;4913938;28;20723;-71
2022/01/30 07:30:59;;;;;;;27.70;5.80;;;;;;;;;;4917603;29;20311;-72
2022/01/30 07:33:26;;;;;;;22.80;6.00;;;;;;;;;;4925404;29;20227;-72
2022/01/30 07:35:56;;;;;;;27.27;6.17;;;;;;;;;;4923781;28;20230;-74
2022/01/30 07:38:27;;;;;;;15.97;4.50;;;;;;;;;;4919132;28;20235;-73
2022/01/30 07:40:56;;;;;;;23.00;5.40;;;;;;;;;;4899941;29;20236;-73
2022/01/30 07:43:28;;;;;;;23.53;5.60;;;;;;;;;;4911461;29;20753;-74
2022/01/30 07:46:03;;;;;;;20.43;5.10;;;;;;;;;;4912197;28;20254;-72
2022/01/30 07:48:36;;;;;;;18.07;5.47;;;;;;;;;;4905026;29;20227;-73
2022/01/30 07:51:05;;;;;;;21.77;5.43;;;;;;;;;;4904837;29;20294;-72
2022/01/30 07:53:32;;;;;;;24.53;5.37;;;;;;;;;;4912180;29;20254;-72
2022/01/30 07:56:09;;;;;;;21.70;5.60;;;;;;;;;;4921280;29;20219;-73
2022/01/30 07:58:38;;;;;;;19.60;5.33;;;;;;;;;;4916029;29;20238;-73
2022/01/30 08:01:07;;;;;;;19.47;5.60;;;;;;;;;;4908007;29;20319;-73
2022/01/30 08:03:43;;;;;;;27.47;5.93;;;;;;;;;;4930813;29;20226;-72
2022/01/30 08:06:19;;;;;;;21.80;5.47;;;;;;;;;;4942175;28;20278;-72
2022/01/30 08:08:46;;;;;;;17.93;4.90;;;;;;;;;;4936294;29;20226;-72
2022/01/30 08:11:17;;;;;;;19.53;5.60;;;;;;;;;;4915540;29;20223;-72
2022/01/30 08:13:55;;;;;;;20.23;5.30;;;;;;;;;;4907820;29;20614;-73
2022/01/30 08:16:24;;;;;;;20.77;5.63;;;;;;;;;;4919289;28;20646;-72
2022/01/30 08:18:50;;;;;;;21.37;5.50;;;;;;;;;;4905356;29;20238;-72
2022/01/30 08:21:23;;;;;;;24.73;6.23;;;;;;;;;;4911001;29;20225;-73
2022/01/30 08:23:50;;;;;;;23.50;6.10;;;;;;;;;;4914387;29;20227;-73
2022/01/30 08:26:17;;;;;;;22.37;6.07;;;;;;;;;;4922006;29;20223;-72
2022/01/30 08:29:05;;;;;;;19.53;5.77;;;;;;;;;;4922006;29;20228;-72
2022/01/30 08:31:31;;;;;;;21.70;6.40;;;;;;;;;;4912785;29;20250;-70
2022/01/30 08:34:00;;;;;;;18.33;6.23;;;;;;;;;;4905933;29;20656;-72
2022/01/30 08:36:34;;;;;;;18.80;5.47;;;;;;;;;;4936458;29;20223;-72
2022/01/30 08:39:01;;;;;;;18.83;5.83;;;;;;;;;;4938673;29;20246;-72
2022/01/30 08:41:30;;;;;;;23.90;5.67;;;;;;;;;;4887386;29;20220;-74
2022/01/30 08:44:00;;;;;;;21.67;6.20;;;;;;;;;;4899577;29;20311;-73
2022/01/30 08:46:31;;;;;;;22.00;5.57;;;;;;;;;;4917057;29;20227;-72
2022/01/30 08:48:58;;;;;;;22.47;6.37;;;;;;;;;;4920154;29;20227;-72
2022/01/30 08:51:25;;;;;;;22.97;6.20;;;;;;;;;;4926575;28;20227;-73
2022/01/30 08:53:54;;;;;;;21.10;5.40;;;;;;;;;;4921963;29;20254;-73
2022/01/30 08:56:29;;;;;;;19.87;5.90;;;;;;;;;;4919963;28;20725;-72
2022/01/30 08:59:08;;;;;;;23.07;6.00;;;;;;;;;;4902613;29;20235;-72
2022/01/30 09:01:37;;;;;;;23.70;5.93;;;;;;;;;;4920688;28;20237;-73
2022/01/30 09:04:15;;;;;;;23.53;6.03;;;;;;;;;;4934873;28;20222;-73
2022/01/30 09:06:50;;;;;;;20.73;6.03;;;;;;;;;;4941027;29;20234;-72
2022/01/30 09:09:21;;;;;;;22.73;6.77;;;;;;;;;;4916567;28;20613;-73
2022/01/30 09:11:53;;;;;;;28.00;6.27;;;;;;;;;;4905460;29;20224;-72
2022/01/30 09:14:29;;;;;;;20.63;5.87;;;;;;;;;;4912176;29;20231;-73
2022/01/30 09:17:03;;;;;;;19.53;5.13;;;;;;;;;;4905373;29;20400;-72
2022/01/30 09:19:59;;;;;;;27.73;6.47;;;;;;;;;;4891674;29;20262;-73
2022/01/30 09:22:34;;;;;;;21.03;5.87;;;;;;;;;;4905926;29;20228;-72
2022/01/30 09:25:01;;;;;;;24.90;6.03;;;;;;;;;;4900560;29;20685;-72
2022/01/30 09:27:36;;;;;;;23.63;6.53;;;;;;;;;;4912729;29;20227;-74
2022/01/30 09:30:15;;;;;;;25.17;6.63;;;;;;;;;;4930883;29;20243;-72
2022/01/30 09:32:43;;;;;;;23.87;5.97;;;;;;;;;;4914942;29;20230;-72
2022/01/30 09:35:15;;;;;;;27.50;5.90;;;;;;;;;;4948119;28;20238;-72
2022/01/30 09:37:42;;;;;;;21.17;5.63;;;;;;;;;;4879907;29;20266;-72
2022/01/30 09:40:20;;;;;;;28.67;6.53;;;;;;;;;;4895718;29;20264;-72
2022/01/30 09:42:50;;;;;;;22.30;6.20;;;;;;;;;;4893525;29;20229;-73
2022/01/30 09:45:24;;;;;;;29.00;6.40;;;;;;;;;;4914840;29;20231;-72
2022/01/30 09:47:50;;;;;;;28.50;6.53;;;;;;;;;;4907167;29;20219;-73
2022/01/30 09:50:19;;;;;;;25.97;6.73;;;;;;;;;;4933392;28;20286;-73
2022/01/30 09:52:51;;;;;;;26.87;6.33;;;;;;;;;;4897565;29;20231;-72
2022/01/30 09:55:20;;;;;;;29.17;6.73;;;;;;;;;;4910648;29;20252;-72
2022/01/30 09:57:50;;;;;;;22.83;5.97;;;;;;;;;;4927482;28;20254;-72
2022/01/30 10:00:19;;;;;;;25.77;6.40;;;;;;;;;;4918250;28;20306;-72
2022/01/30 10:02:46;;;;;;;24.23;6.60;;;;;;;;;;4906750;29;20223;-72
2022/01/30 10:05:17;;;;;;;26.70;6.00;;;;;;;;;;4898520;28;20231;-71
2022/01/30 10:07:55;;;;;;;27.23;7.07;;;;;;;;;;4927526;29;20226;-72
2022/01/30 10:10:24;;;;;;;29.87;5.47;;;;;;;;;;4878798;29;20259;-72
2022/01/30 10:13:16;;;;;;;27.80;6.07;;;;;;;;;;4896492;29;20638;-72
2022/01/30 10:15:56;;;;;;;31.70;6.23;;;;;;;;;;4891412;29;20692;-73
2022/01/30 10:18:33;;;;;;;25.70;7.27;;;;;;;;;;4925171;28;20235;-72
2022/01/30 10:21:22;;;;;;;24.37;6.00;;;;;;;;;;4916303;28;20756;-74
2022/01/30 10:23:51;;;;;;;23.47;6.07;;;;;;;;;;4927695;28;20225;-73
2022/01/30 10:26:24;;;;;;;27.73;7.13;;;;;;;;;;4917178;28;20227;-73
2022/01/30 10:28:53;;;;;;;22.63;6.53;;;;;;;;;;4897497;29;20228;-73
2022/01/30 10:31:24;;;;;;;25.40;6.37;;;;;;;;;;4895716;29;20636;-73
2022/01/30 10:33:51;;;;;;;26.97;7.37;;;;;;;;;;4939307;28;20226;-72
2022/01/30 10:36:30;;;;;;;25.53;7.33;;;;;;;;;;4936102;28;20219;-72
2022/01/30 10:39:24;;;;;;;23.60;5.93;;;;;;;;;;4914105;29;20235;-72
2022/01/30 10:41:57;;;;;;;23.53;6.50;;;;;;;;;;4908949;29;20215;-72
2022/01/30 10:44:26;;;;;;;26.27;6.37;;;;;;;;;;4906306;29;20761;-73
2022/01/30 10:47:05;;;;;;;31.17;6.70;;;;;;;;;;4895626;29;20579;-73
2022/01/30 10:49:44;;;;;;;25.23;6.17;;;;;;;;;;4895148;29;20227;-72
2022/01/30 10:52:17;;;;;;;24.17;6.70;;;;;;;;;;4901913;29;20224;-73
2022/01/30 10:54:51;;;;;;;22.53;5.90;;;;;;;;;;4896832;29;20660;-72
2022/01/30 10:57:20;;;;;;;26.47;5.97;;;;;;;;;;4896167;28;20223;-72
2022/01/30 10:59:56;;;;;;;25.33;7.27;;;;;;;;;;4929608;29;20231;-72
2022/01/30 11:02:27;;;;;;;28.17;7.17;;;;;;;;;;4951348;28;20261;-72
2022/01/30 11:05:07;;;;;;;23.43;6.07;;;;;;;;;;4903553;29;20226;-72
2022/01/30 11:07:40;;;;;;;33.27;6.60;;;;;;;;;;4894272;29;20219;-72
2022/01/30 11:10:23;;;;;;;25.60;7.07;;;;;;;;;;4930552;28;20233;-72
2022/01/30 11:13:08;;;;;;;23.07;6.23;;;;;;;;;;4907481;29;20590;-72
2022/01/30 11:15:39;;;;;;;22.07;5.57;;;;;;;;;;4903181;29;20303;-72
2022/01/30 11:18:12;;;;;;;29.83;7.47;;;;;;;;;;4902979;28;20585;-72
2022/01/30 11:20:44;;;;;;;28.97;7.67;;;;;;;;;;4901866;29;20261;-73
2022/01/30 11:23:14;;;;;;;27.57;6.23;;;;;;;;;;4896956;28;20324;-73
2022/01/30 11:25:44;;;;;;;21.90;6.27;;;;;;;;;;4921376;29;20293;-72
2022/01/30 11:28:15;;;;;;;29.80;6.50;;;;;;;;;;4913067;29;20293;-72
2022/01/30 11:30:46;;;;;;;28.20;5.97;;;;;;;;;;4907996;28;20227;-72
2022/01/30 11:33:14;;;;;;;23.40;6.07;;;;;;;;;;4888593;28;20277;-72
2022/01/30 11:35:41;;;;;;;24.97;6.60;;;;;;;;;;4900311;28;20648;-72
2022/01/30 11:38:08;;;;;;;28.37;5.50;;;;;;;;;;4908689;29;20266;-73
2022/01/30 11:40:37;;;;;;;26.33;6.50;;;;;;;;;;4910403;29;20846;-72
2022/01/30 11:43:17;;;;;;;26.40;6.20;;;;;;;;;;4932263;28;20234;-73
2022/01/30 11:45:46;;;;;;;24.57;6.43;;;;;;;;;;4908901;29;20222;-72
2022/01/30 11:48:14;;;;;;;20.43;5.90;;;;;;;;;;4903984;28;20231;-72
2022/01/30 11:50:40;;;;;;;22.93;5.97;;;;;;;;;;4904403;29;20222;-72
2022/01/30 11:53:14;;;;;;;23.83;6.40;;;;;;;;;;4901833;28;20230;-72
2022/01/30 11:55:54;;;;;;;21.87;5.90;;;;;;;;;;4899999;29;20236;-71
2022/01/30 11:58:33;;;;;;;34.57;6.97;;;;;;;;;;4930962;29;20232;-71
2022/01/30 12:01:03;;;;;;;28.20;6.63;;;;;;;;;;4950152;29;20712;-73
2022/01/30 12:03:37;;;;;;;28.57;6.93;;;;;;;;;;4903200;29;20223;-72
2022/01/30 12:06:24;;;;;;;22.77;5.20;;;;;;;;;;4912152;28;20247;-73
2022/01/30 12:08:54;;;;;;;18.73;5.53;;;;;;;;;;4931485;29;20246;-72
2022/01/30 12:11:36;;;;;;;24.27;7.03;;;;;;;;;;4901003;29;20239;-73
2022/01/30 12:14:06;;;;;;;27.20;6.07;;;;;;;;;;4928556;29;20219;-71
2022/01/30 12:16:46;;;;;;;24.80;5.70;;;;;;;;;;4919001;29;20231;-72
2022/01/30 12:19:13;;;;;;;25.57;6.23;;;;;;;;;;4908960;28;20270;-72
2022/01/30 12:21:39;;;;;;;26.07;5.60;;;;;;;;;;4895780;29;20219;-71
2022/01/30 12:24:27;;;;;;;24.93;6.40;;;;;;;;;;4883661;29;20212;-74
2022/01/30 12:27:07;;;;;;;19.57;5.27;;;;;;;;;;4898794;29;20311;-74
2022/01/30 12:29:55;;;;;;;23.10;5.57;;;;;;;;;;4902444;29;20311;-71
2022/01/30 12:32:24;;;;;;;19.57;5.40;;;;;;;;;;4890737;29;20276;-71
2022/01/30 12:34:56;;;;;;;19.67;5.63;;;;;;;;;;4930542;29;20231;-72
2022/01/30 12:37:32;;;;;;;22.77;6.00;;;;;;;;;;4950963;28;20661;-71
2022/01/30 12:40:12;;;;;;;24.23;5.53;;;;;;;;;;4893637;29;20232;-72
2022/01/30 12:42:49;;;;;;;20.83;5.23;;;;;;;;;;4903878;29;20230;-74
2022/01/30 12:45:18;;;;;;;23.17;6.73;;;;;;;;;;4926074;28;20226;-73
2022/01/30 12:47:58;;;;;;;22.73;8.10;;;;;;;;;;4912236;29;20718;-73
2022/01/30 12:50:32;;;;;;;14.80;4.67;;;;;;;;;;4920935;29;20222;-72
2022/01/30 12:53:08;;;;;;;19.23;5.03;;;;;;;;;;4922391;28;20226;-72
2022/01/30 12:55:38;;;;;;;21.20;5.30;;;;;;;;;;4905796;29;20227;-72
2022/01/30 12:58:10;;;;;;;23.60;5.70;;;;;;;;;;4894992;29;20224;-72
2022/01/30 13:00:37;;;;;;;18.90;5.30;;;;;;;;;;4890120;29;20223;-71
2022/01/30 13:03:04;;;;;;;25.80;6.13;;;;;;;;;;4879616;29;20271;-72
2022/01/30 13:05:31;;;;;;;22.67;5.43;;;;;;;;;;4931527;28;20228;-72
2022/01/30 13:08:03;;;;;;;18.87;5.90;;;;;;;;;;4904269;28;20576;-72
2022/01/30 13:10:30;;;;;;;23.33;5.50;;;;;;;;;;4925131;29;20306;-72
2022/01/30 13:13:00;;;;;;;23.13;5.60;;;;;;;;;;4900486;29;20315;-72
2022/01/30 13:15:38;;;;;;;25.10;6.00;;;;;;;;;;4900353;29;20279;-73
2022/01/30 13:18:04;;;;;;;28.87;6.23;;;;;;;;;;4898747;28;20220;-72
2022/01/30 13:20:31;;;;;;;27.53;7.07;;;;;;;;;;4879897;29;20230;-71
2022/01/30 13:23:00;;;;;;;23.87;5.70;;;;;;;;;;4897167;29;20615;-72
2022/01/30 13:25:27;;;;;;;24.60;7.37;;;;;;;;;;4928490;28;20237;-73
2022/01/30 13:27:55;;;;;;;27.20;6.37;;;;;;;;;;4950630;29;20301;-74
2022/01/30 13:30:25;;;;;;;26.70;6.63;;;;;;;;;;4917860;28;20223;-72
2022/01/30 13:33:04;;;;;;;25.13;6.07;;;;;;;;;;4937244;29;20605;-72
2022/01/30 13:35:42;;;;;;;24.63;5.50;;;;;;;;;;4890851;29;20235;-72
2022/01/30 13:38:09;;;;;;;22.43;5.73;;;;;;;;;;4896334;29;20238;-73
2022/01/30 13:40:48;;;;;;;28.63;6.23;;;;;;;;;;4872593;29;20602;-72
2022/01/30 13:43:34;;;;;;;25.57;5.90;;;;;;;;;;4920654;28;20222;-73
2022/01/30 13:48:46;;;;;;;24.27;5.67;;;;;;;;;;4918743;29;20263;-74
2022/01/30 13:51:32;;;;;;;28.03;6.40;;;;;;;;;;4899576;29;20230;-73
2022/01/30 13:54:13;;;;;;;19.30;5.17;;;;;;;;;;4917965;29;20294;-71
2022/01/30 13:56:44;;;;;;;17.80;5.40;;;;;;;;;;4935156;29;20219;-72
2022/01/30 13:59:11;;;;;;;19.83;5.60;;;;;;;;;;4897381;28;20234;-72
2022/01/30 14:01:40;;;;;;;20.30;5.13;;;;;;;;;;4918817;29;20453;-73
2022/01/30 14:04:16;;;;;;;25.60;5.77;;;;;;;;;;4934167;28;20663;-72
2022/01/30 14:06:49;;;;;;;23.03;5.33;;;;;;;;;;4940350;29;20654;-72
2022/01/30 14:09:25;;;;;;;19.37;5.37;;;;;;;;;;4925409;28;20500;-70
2022/01/30 14:12:09;;;;;;;18.03;4.77;;;;;;;;;;4919426;29;20217;-73
2022/01/30 14:14:41;;;;;;;17.83;5.07;;;;;;;;;;4923547;28;20234;-72
2022/01/30 14:17:25;;;;;;;21.93;5.37;;;;;;;;;;4897846;29;20657;-72
2022/01/30 14:20:07;;;;;;;17.93;5.23;;;;;;;;;;4902320;29;20224;-73
2022/01/30 14:23:10;;;;;;;24.73;5.37;;;;;;;;;;4931303;29;20762;-72
2022/01/30 14:25:47;;;;;;;24.67;5.10;;;;;;;;;;4936448;29;20233;-74
2022/01/30 14:28:39;;;;;;;18.57;4.60;;;;;;;;;;4905227;28;20231;-72
2022/01/30 14:31:17;;;;;;;23.60;4.63;;;;;;;;;;4921631;29;20241;-71
2022/01/30 14:33:53;;;;;;;19.77;5.03;;;;;;;;;;4917060;28;20221;-72
2022/01/30 14:36:28;;;;;;;21.80;5.70;;;;;;;;;;4953766;28;20222;-73
2022/01/30 14:39:14;;;;;;;21.33;5.20;;;;;;;;;;4952284;28;20227;-73
2022/01/30 14:41:44;;;;;;;22.07;6.00;;;;;;;;;;4925958;29;20267;-74
2022/01/30 14:44:13;;;;;;;30.17;5.60;;;;;;;;;;4882449;28;20249;-72
2022/01/30 14:46:39;;;;;;;26.87;6.13;;;;;;;;;;4918483;29;20304;-72
2022/01/30 14:49:11;;;;;;;29.07;5.97;;;;;;;;;;4901147;28;20240;-72
2022/01/30 14:51:39;;;;;;;22.90;5.27;;;;;;;;;;4934004;28;20218;-72
2022/01/30 14:54:06;;;;;;;20.13;5.83;;;;;;;;;;4920456;28;20226;-72
2022/01/30 14:56:39;;;;;;;30.20;9.60;;;;;;;;;;4916734;29;20240;-72
2022/01/30 14:59:37;;;;;;;30.23;10.20;;;;;;;;;;4900009;29;20251;-72
2022/01/30 15:02:15;;;;;;;26.00;7.87;;;;;;;;;;4914501;29;20284;-73
2022/01/30 15:04:56;;;;;;;21.87;6.63;;;;;;;;;;4892761;29;20675;-73
2022/01/30 15:07:29;;;;;;;22.87;6.80;;;;;;;;;;4915337;28;20665;-72
2022/01/30 15:09:58;;;;;;;21.33;5.10;;;;;;;;;;4906481;29;20293;-73
2022/01/30 15:12:41;;;;;;;15.40;5.07;;;;;;;;;;4907663;29;20220;-73
2022/01/30 15:15:13;;;;;;;21.40;5.30;;;;;;;;;;4921841;29;20239;-74
2022/01/30 15:17:40;;;;;;;19.27;5.70;;;;;;;;;;4897130;28;20795;-72
2022/01/30 15:20:14;;;;;;;23.23;5.67;;;;;;;;;;4934406;28;20231;-73
2022/01/30 15:22:41;;;;;;;19.53;5.50;;;;;;;;;;4892450;29;20232;-72
2022/01/30 15:25:08;;;;;;;22.20;5.03;;;;;;;;;;4913115;29;20706;-72
2022/01/30 15:27:41;;;;;;;18.50;4.93;;;;;;;;;;4929460;29;20226;-73
2022/01/30 15:30:16;;;;;;;15.30;4.80;;;;;;;;;;4903411;28;20286;-72
2022/01/30 15:32:48;;;;;;;20.20;5.07;;;;;;;;;;4894422;29;20575;-73
2022/01/30 15:35:15;;;;;;;13.87;4.40;;;;;;;;;;4905712;29;20326;-72
2022/01/30 15:37:41;;;;;;;18.63;4.53;;;;;;;;;;4897523;29;20713;-71
2022/01/30 15:40:12;;;;;;;13.03;4.10;;;;;;;;;;4950825;28;20282;-72
2022/01/30 15:42:47;;;;;;;17.10;4.83;;;;;;;;;;4891187;29;20226;-73
2022/01/30 15:50:39;;;;;;;14.37;4.10;;;;;;;;;;4923792;29;20222;-72
2022/01/30 15:53:05;;;;;;;18.47;3.87;;;;;;;;;;4909755;29;20231;-73
2022/01/30 15:55:34;;;;;;;13.87;3.77;;;;;;;;;;4895866;29;20224;-73
2022/01/30 15:58:02;;;;;;;19.13;4.30;;;;;;;;;;4897522;29;20227;-72
2022/01/30 16:00:29;;;;;;;17.13;4.13;;;;;;;;;;4881874;29;20256;-72
2022/01/30 16:03:03;;;;;;;16.73;4.10;;;;;;;;;;4910495;29;20256;-73
2022/01/30 16:05:34;;;;;;;15.03;4.20;;;;;;;;;;4912823;29;20219;-71
2022/01/30 16:08:12;;;;;;;19.37;4.27;;;;;;;;;;4925254;29;20390;-73
2022/01/30 16:10:52;;;;;;;17.10;5.17;;;;;;;;;;4884985;29;20224;-72
2022/01/30 16:16:03;;;;;;;17.43;4.57;;;;;;;;;;4945043;28;20258;-73
2022/01/30 16:18:33;;;;;;;18.07;4.33;;;;;;;;;;4907280;29;20746;-72