Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:29;;;;;;;8.63;5.65;;;;;;;16.82;46.31;101927.47;5113647;28;20036;-61
2022/05/14 00:03:56;;;;;;;11.75;5.45;;;;;;;16.79;46.44;101925.00;5113707;28;20220;-62
2022/05/14 00:06:25;;;;;;;10.98;5.03;;;;;;;16.75;46.23;101931.66;5113697;28;20067;-62
2022/05/14 00:08:52;;;;;;;9.73;5.03;;;;;;;16.72;46.17;101931.91;5113609;28;20050;-62
2022/05/14 00:14:08;;;;;;;;;;;;;;;16.66;46.05;101927.84;5132854;28;20114;-62
2022/05/14 00:16:36;;;;;;;10.07;4.53;;;;;;;16.65;46.18;101922.50;5133959;27;19920;-62
2022/05/14 00:19:04;;;;;;;10.27;4.85;;;;;;;16.60;46.30;101924.72;5133911;27;20047;-63
2022/05/14 00:21:32;;;;;;;13.45;4.93;;;;;;;16.55;46.25;101919.66;5133714;27;20051;-63
2022/05/14 00:23:58;;;;;;;9.43;4.57;;;;;;;16.52;46.48;101928.91;5134097;27;20039;-63
2022/05/14 00:26:26;;;;;;;13.85;4.65;;;;;;;16.49;46.46;101926.44;5134017;27;20039;-62
2022/05/14 00:28:53;;;;;;;11.50;4.70;;;;;;;16.49;46.42;101928.28;5122834;27;20035;-63
2022/05/14 00:31:19;;;;;;;9.65;5.20;;;;;;;16.47;46.75;101931.13;5113189;28;20065;-62
2022/05/14 00:33:46;;;;;;;9.73;4.72;;;;;;;16.46;46.68;101925.81;5113115;28;20054;-62
2022/05/14 00:36:14;;;;;;;9.23;5.05;;;;;;;16.44;46.71;101925.06;5094963;28;20519;-62
2022/05/14 00:38:41;;;;;;;8.73;4.72;;;;;;;16.43;46.69;101921.50;5134221;27;20043;-64
2022/05/14 00:41:10;;;;;;;13.13;5.57;;;;;;;16.42;46.82;101925.19;5134369;27;20117;-62
2022/05/14 00:43:57;;;;;;;17.17;5.60;;;;;;;16.40;47.18;101921.75;5137018;27;20066;-62
2022/05/14 00:46:52;;;;;;;11.85;4.82;;;;;;;16.39;46.76;101920.00;5117075;28;20486;-62
2022/05/14 00:49:22;;;;;;;9.68;4.70;;;;;;;16.37;46.71;101923.81;5132510;27;20045;-62
2022/05/14 00:51:50;;;;;;;9.32;5.15;;;;;;;16.34;47.12;101924.03;5137482;27;20043;-63
2022/05/14 00:54:24;;;;;;;14.07;5.13;;;;;;;16.32;47.26;101917.88;5137368;27;20050;-61
2022/05/14 00:57:05;;;;;;;12.27;6.28;;;;;;;16.27;47.08;101918.22;5137464;27;20028;-62
2022/05/14 00:59:33;;;;;;;13.48;5.07;;;;;;;16.25;47.12;101922.03;5134851;27;20405;-62
2022/05/14 01:02:00;;;;;;;11.80;5.68;;;;;;;16.20;46.93;101909.72;5122525;28;20040;-61
2022/05/14 01:04:29;;;;;;;13.60;5.18;;;;;;;16.18;47.10;101908.97;5098085;28;20408;-62
2022/05/14 01:07:05;;;;;;;9.93;4.93;;;;;;;16.17;47.09;101911.81;5098404;28;20054;-62
2022/05/14 01:09:35;;;;;;;12.40;5.25;;;;;;;16.14;47.50;101915.63;5098118;28;20143;-62
2022/05/14 01:12:04;;;;;;;13.32;5.22;;;;;;;16.15;47.27;101919.19;5118872;28;20043;-62
2022/05/14 01:14:33;;;;;;;13.02;5.28;;;;;;;16.12;47.36;101919.41;5101895;28;20057;-62
2022/05/14 01:17:00;;;;;;;11.25;4.95;;;;;;;16.09;47.41;101919.66;5125291;27;20489;-62
2022/05/14 01:19:30;;;;;;;9.38;5.07;;;;;;;16.06;47.41;101920.75;5098122;28;20043;-62
2022/05/14 01:22:07;;;;;;;12.23;4.35;;;;;;;16.02;47.44;101916.56;5098063;28;20497;-62
2022/05/14 01:27:49;;;;;;;12.35;4.25;;;;;;;15.95;47.27;101914.44;5135462;27;20134;-63
2022/05/14 01:30:17;;;;;;;13.98;4.85;;;;;;;15.90;47.09;101912.09;5118376;27;20071;-63
2022/05/14 01:33:04;;;;;;;11.45;4.40;;;;;;;15.85;47.49;101909.72;5115840;27;20039;-62
2022/05/14 01:35:38;;;;;;;10.55;4.47;;;;;;;15.82;47.39;101912.66;5118183;27;20250;-62
2022/05/14 01:38:05;;;;;;;11.35;4.53;;;;;;;15.81;47.44;101910.09;5136495;27;20405;-62
2022/05/14 01:40:32;;;;;;;8.23;3.95;;;;;;;15.80;47.69;101917.34;5135286;27;20038;-62
2022/05/14 01:43:00;;;;;;;8.68;4.70;;;;;;;15.81;47.53;101915.50;5118011;27;20062;-63
2022/05/14 01:45:26;;;;;;;9.80;4.53;;;;;;;15.79;47.65;101912.03;5136625;27;20043;-62
2022/05/14 01:47:53;;;;;;;11.43;4.88;;;;;;;15.77;47.82;101920.28;5133385;27;20065;-63
2022/05/14 01:50:20;;;;;;;7.70;4.03;;;;;;;15.77;47.82;101916.72;5136416;27;20035;-62
2022/05/14 01:52:46;;;;;;;8.30;4.18;;;;;;;15.75;47.71;101924.94;5125291;27;20058;-62
2022/05/14 01:55:13;;;;;;;10.32;4.45;;;;;;;15.76;47.72;101920.41;5115467;28;20139;-62
2022/05/14 01:57:41;;;;;;;12.10;4.50;;;;;;;15.75;47.92;101915.97;5097276;28;20036;-61
2022/05/14 02:00:11;;;;;;;7.57;3.80;;;;;;;15.75;47.91;101916.81;5114268;28;20044;-62
2022/05/14 02:02:41;;;;;;;10.70;4.07;;;;;;;15.76;48.11;101915.84;5116149;28;20098;-61
2022/05/14 02:05:12;;;;;;;7.63;3.83;;;;;;;15.77;48.05;101912.16;5114098;27;20039;-63
2022/05/14 02:07:41;;;;;;;8.05;4.00;;;;;;;15.77;48.03;101920.28;5134776;27;20040;-62
2022/05/14 02:10:08;;;;;;;13.40;3.60;;;;;;;15.77;47.89;101925.69;5134710;27;20051;-62
2022/05/14 02:12:36;;;;;;;12.05;4.80;;;;;;;15.76;47.90;101918.56;5135851;27;20031;-61
2022/05/14 02:15:04;;;;;;;7.95;3.70;;;;;;;15.77;48.01;101916.72;5134344;27;20051;-62
2022/05/14 02:17:30;;;;;;;9.88;3.65;;;;;;;15.78;48.10;101921.16;5116399;27;20055;-61
2022/05/14 02:19:57;;;;;;;11.05;3.78;;;;;;;15.78;48.20;101922.00;5109807;27;20044;-62
2022/05/14 02:22:25;;;;;;;10.32;4.35;;;;;;;15.80;48.22;101921.91;5097309;28;20545;-61
2022/05/14 02:24:51;;;;;;;8.60;3.90;;;;;;;15.80;48.20;101920.06;5127891;27;20075;-62
2022/05/14 02:27:18;;;;;;;11.02;4.85;;;;;;;15.81;48.24;101929.91;5134178;27;20065;-62
2022/05/14 02:29:56;;;;;;;10.93;4.15;;;;;;;15.81;48.13;101932.63;5135564;27;20091;-62
2022/05/14 02:32:25;;;;;;;9.13;3.88;;;;;;;15.79;48.17;101926.44;5133878;27;20043;-62
2022/05/14 02:34:53;;;;;;;9.48;3.85;;;;;;;15.78;48.07;101931.97;5134013;27;20043;-62
2022/05/14 02:37:23;;;;;;;7.35;4.38;;;;;;;15.77;47.88;101933.81;5135334;27;20137;-62
2022/05/14 02:39:51;;;;;;;6.40;3.85;;;;;;;15.77;47.87;101932.97;5133080;27;20500;-63
2022/05/14 02:42:18;;;;;;;10.48;4.43;;;;;;;15.75;48.10;101941.22;5135366;27;20392;-63
2022/05/14 02:44:45;;;;;;;9.52;4.47;;;;;;;15.75;48.04;101941.22;5133711;27;20382;-63
2022/05/14 02:47:12;;;;;;;12.85;5.00;;;;;;;15.70;47.75;101935.28;5133717;27;20042;-63
2022/05/14 02:49:39;;;;;;;6.00;3.78;;;;;;;15.66;48.04;101936.47;5135361;27;20100;-63
2022/05/14 02:52:07;;;;;;;9.50;4.40;;;;;;;15.64;47.88;101933.03;5135135;27;20130;-63
2022/05/14 02:54:34;;;;;;;9.27;4.10;;;;;;;15.62;47.94;101926.88;5133617;27;20576;-62
2022/05/14 02:57:01;;;;;;;7.85;4.07;;;;;;;15.58;47.84;101938.88;5135207;27;20043;-63
2022/05/14 02:59:28;;;;;;;10.70;4.53;;;;;;;15.55;48.04;101941.78;5134830;27;20043;-62
2022/05/14 03:01:54;;;;;;;10.98;4.43;;;;;;;15.51;47.78;101943.84;5133595;27;20041;-63
2022/05/14 03:04:29;;;;;;;12.68;4.47;;;;;;;15.47;47.93;101936.94;5132585;27;20122;-62
2022/05/14 03:06:58;;;;;;;15.52;4.95;;;;;;;15.45;48.00;101938.03;5133556;27;20039;-63
2022/05/14 03:09:25;;;;;;;11.73;5.07;;;;;;;15.41;47.77;101933.81;5133544;27;20142;-63
2022/05/14 03:11:52;;;;;;;6.57;4.40;;;;;;;15.36;47.80;101936.84;5133617;27;20040;-63
2022/05/14 03:14:19;;;;;;;13.38;4.90;;;;;;;15.31;48.12;101930.94;5133193;27;20133;-61
2022/05/14 03:16:46;;;;;;;8.45;3.70;;;;;;;15.24;48.08;101927.81;5134628;27;20039;-62
2022/05/14 03:19:13;;;;;;;9.55;4.18;;;;;;;15.22;48.20;101928.91;5129227;27;20468;-62
2022/05/14 03:21:40;;;;;;;7.72;4.20;;;;;;;15.20;48.14;101928.16;5134913;27;20088;-60
2022/05/14 03:24:07;;;;;;;6.85;4.45;;;;;;;15.17;48.35;101929.22;5134395;27;20051;-62
2022/05/14 03:26:34;;;;;;;9.40;4.47;;;;;;;15.15;48.15;101925.78;5134459;27;20035;-61
2022/05/14 03:29:01;;;;;;;7.22;4.45;;;;;;;15.15;48.29;101939.31;5134491;27;20073;-63
2022/05/14 03:31:29;;;;;;;9.23;4.53;;;;;;;15.13;48.36;101934.97;5133102;27;20062;-63
2022/05/14 03:33:55;;;;;;;9.40;4.57;;;;;;;15.11;48.29;101935.09;5132941;27;20043;-62
2022/05/14 03:36:23;;;;;;;7.63;4.47;;;;;;;15.12;48.33;101930.53;5130681;27;20035;-62
2022/05/14 03:38:50;;;;;;;8.25;4.30;;;;;;;15.12;48.45;101942.22;5134437;27;20039;-62
2022/05/14 03:41:16;;;;;;;12.40;4.63;;;;;;;15.13;48.55;101932.28;5129744;27;20042;-62
2022/05/14 03:43:44;;;;;;;8.10;4.30;;;;;;;15.14;48.38;101923.19;5115785;27;20039;-62
2022/05/14 03:46:10;;;;;;;8.35;4.28;;;;;;;15.13;48.62;101924.16;5134400;28;20067;-62
2022/05/14 03:48:37;;;;;;;9.70;4.47;;;;;;;15.14;48.36;101925.88;5115872;28;20039;-62
2022/05/14 03:51:05;;;;;;;7.88;4.43;;;;;;;15.12;48.59;101934.13;5114774;28;20047;-61
2022/05/14 03:53:32;;;;;;;7.63;4.88;;;;;;;15.12;48.43;101935.97;5133640;28;20035;-62
2022/05/14 03:55:59;;;;;;;10.38;4.43;;;;;;;15.09;48.19;101942.47;5132634;28;20411;-62
2022/05/14 03:58:26;;;;;;;8.07;4.40;;;;;;;15.08;48.53;101929.03;5134141;27;20035;-62
2022/05/14 04:00:52;;;;;;;9.25;4.32;;;;;;;15.03;48.45;101932.09;5132855;28;20035;-62
2022/05/14 04:03:19;;;;;;;8.27;4.38;;;;;;;14.99;48.53;101932.41;5134014;28;20043;-62
2022/05/14 04:05:45;;;;;;;10.52;5.05;;;;;;;14.93;48.42;101936.44;5132803;28;20047;-62
2022/05/14 04:08:12;;;;;;;10.85;5.30;;;;;;;14.89;48.71;101934.91;5126814;28;20047;-61
2022/05/14 04:10:39;;;;;;;10.73;4.68;;;;;;;14.87;48.69;101929.63;5132807;28;20464;-62
2022/05/14 04:13:05;;;;;;;9.75;5.22;;;;;;;14.82;48.57;101931.75;5115502;28;20043;-62
2022/05/14 04:15:32;;;;;;;8.48;5.15;;;;;;;14.77;48.61;101933.06;5132754;27;20378;-62
2022/05/14 04:17:59;;;;;;;13.85;5.18;;;;;;;14.72;48.68;101938.78;5136683;27;20039;-62
2022/05/14 04:20:27;;;;;;;12.73;5.47;;;;;;;14.68;49.00;101936.41;5136866;27;20043;-62
2022/05/14 04:22:56;;;;;;;9.75;5.20;;;;;;;14.63;48.83;101934.91;5138297;27;20493;-61
2022/05/14 04:25:24;;;;;;;10.93;5.00;;;;;;;14.61;49.24;101934.16;5132213;27;20066;-62
2022/05/14 04:27:54;;;;;;;10.93;5.00;;;;;;;14.61;48.94;101946.81;5136810;27;20068;-61
2022/05/14 04:30:21;;;;;;;13.00;5.53;;;;;;;14.58;49.14;101942.47;5136784;27;20051;-62
2022/05/14 04:32:48;;;;;;;7.03;4.55;;;;;;;14.59;49.22;101941.50;5137792;27;20044;-62
2022/05/14 04:35:16;;;;;;;13.88;5.53;;;;;;;14.61;49.31;101952.22;5136191;27;20035;-62
2022/05/14 04:37:44;;;;;;;8.75;4.75;;;;;;;14.63;49.53;101943.03;5136451;27;20032;-61
2022/05/14 04:40:12;;;;;;;7.72;4.65;;;;;;;14.61;49.29;101939.56;5132356;27;20155;-61
2022/05/14 04:42:39;;;;;;;12.02;5.05;;;;;;;14.63;49.53;101956.53;5134304;27;20059;-62
2022/05/14 04:45:08;;;;;;;12.52;5.78;;;;;;;14.63;49.60;101961.94;5119180;27;20093;-61
2022/05/14 04:47:39;;;;;;;10.05;4.82;;;;;;;14.64;49.66;101957.41;5137556;27;20111;-61
2022/05/14 04:50:07;;;;;;;7.93;4.88;;;;;;;14.61;49.64;101963.91;5136371;27;20086;-61
2022/05/14 04:52:34;;;;;;;10.27;4.60;;;;;;;14.61;49.75;101963.03;5119933;27;20042;-61
2022/05/14 04:55:00;;;;;;;11.25;5.32;;;;;;;14.64;49.67;101962.81;5098365;28;20043;-61
2022/05/14 04:57:27;;;;;;;10.63;5.13;;;;;;;14.64;49.86;101960.09;5118084;27;20040;-61
2022/05/14 04:59:53;;;;;;;7.13;4.43;;;;;;;14.68;49.90;101969.72;5118746;27;20139;-61
2022/05/14 05:05:06;;;;;;;10.93;4.95;;;;;;;14.76;50.05;101967.34;5135779;27;20039;-62
2022/05/14 05:07:33;;;;;;;7.25;5.00;;;;;;;14.80;50.08;101968.00;5118742;27;20096;-62
2022/05/14 05:10:00;;;;;;;8.85;5.22;;;;;;;14.84;50.33;101978.50;5136964;27;20050;-61
2022/05/14 05:12:26;;;;;;;9.18;4.68;;;;;;;14.89;50.38;101978.19;5134109;27;20046;-62
2022/05/14 05:14:53;;;;;;;9.40;4.95;;;;;;;14.92;50.24;101986.97;5136705;27;20047;-62
2022/05/14 05:17:20;;;;;;;8.77;5.95;;;;;;;14.97;50.54;101985.75;5137067;27;20058;-62
2022/05/14 05:19:46;;;;;;;10.77;5.50;;;;;;;14.99;50.39;101990.09;5135805;27;20092;-61
2022/05/14 05:22:13;;;;;;;14.90;5.65;;;;;;;15.03;50.33;101986.19;5137045;27;20151;-62
2022/05/14 05:24:39;;;;;;;11.40;5.38;;;;;;;15.07;50.54;101981.41;5137045;27;20385;-63
2022/05/14 05:27:06;;;;;;;13.35;5.53;;;;;;;15.11;50.72;101982.94;5136195;27;20039;-62
2022/05/14 05:29:33;;;;;;;11.38;5.57;;;;;;;15.13;50.66;101983.69;5133447;27;20031;-62
2022/05/14 05:31:59;;;;;;;12.98;6.07;;;;;;;15.16;50.56;101989.75;5135549;27;20122;-61
2022/05/14 05:34:27;;;;;;;11.20;5.97;;;;;;;15.19;50.43;101996.78;5136477;27;20130;-61
2022/05/14 05:36:53;;;;;;;13.25;7.07;;;;;;;15.21;50.51;101997.53;5136764;27;20392;-62
2022/05/14 05:39:21;;;;;;;11.45;6.78;;;;;;;15.25;50.58;101993.63;5136501;27;20055;-62
2022/05/14 05:41:47;;;;;;;11.73;6.47;;;;;;;15.30;50.66;101987.88;5136400;27;20130;-62
2022/05/14 05:44:14;;;;;;;12.45;6.68;;;;;;;15.35;50.69;101993.81;5133680;27;20058;-62
2022/05/14 05:46:40;;;;;;;10.88;6.85;;;;;;;15.39;50.66;101995.31;5136804;27;20035;-62
2022/05/14 05:49:07;;;;;;;16.30;6.72;;;;;;;15.43;50.68;102004.94;5136697;27;20035;-62
2022/05/14 05:51:34;;;;;;;9.68;7.10;;;;;;;15.47;50.73;102007.31;5135496;27;20047;-62
2022/05/14 05:56:59;;;;;;;13.88;7.68;;;;;;;15.58;50.65;101998.44;5136156;27;20043;-62
2022/05/14 05:59:28;;;;;;;15.65;8.05;;;;;;;15.64;50.95;101997.16;5136426;27;20055;-61
2022/05/14 06:01:55;;;;;;;13.98;7.85;;;;;;;15.70;51.14;102007.53;5135350;27;20035;-63
2022/05/14 06:04:22;;;;;;;15.05;8.60;;;;;;;15.77;50.95;102012.38;5135430;27;20404;-62
2022/05/14 06:06:48;;;;;;;13.02;7.95;;;;;;;15.83;50.97;102014.63;5132675;27;20070;-61
2022/05/14 06:09:18;;;;;;;28.00;9.05;;;;;;;15.92;51.07;102004.94;5131744;27;20040;-62
2022/05/14 06:11:45;;;;;;;13.63;7.82;;;;;;;16.02;51.08;102011.41;5115392;28;20048;-61
2022/05/14 06:14:13;;;;;;;15.80;8.38;;;;;;;16.11;51.39;102012.53;5115180;28;20044;-61
2022/05/14 06:16:40;;;;;;;21.23;9.02;;;;;;;16.21;51.28;102010.88;5130117;27;20519;-62
2022/05/14 06:19:07;;;;;;;17.63;9.25;;;;;;;16.33;51.29;102019.91;5135049;27;20386;-62
2022/05/14 06:21:36;;;;;;;11.60;8.48;;;;;;;16.46;51.49;102023.44;5136324;27;20507;-61
2022/05/14 06:24:04;;;;;;;16.48;7.93;;;;;;;16.59;51.20;102016.06;5135268;27;20413;-62
2022/05/14 06:26:31;;;;;;;22.80;9.38;;;;;;;16.71;51.43;102017.84;5127253;27;20096;-62
2022/05/14 06:28:59;;;;;;;15.82;8.65;;;;;;;16.81;51.38;102013.44;5135888;27;20038;-62
2022/05/14 06:31:27;;;;;;;13.70;8.00;;;;;;;16.94;50.99;102021.47;5135334;27;20504;-61
2022/05/14 06:33:53;;;;;;;16.50;8.20;;;;;;;17.11;50.99;102021.03;5133642;27;20039;-62
2022/05/14 06:36:20;;;;;;;15.10;8.43;;;;;;;17.31;50.90;102021.25;5132644;27;20036;-63
2022/05/14 06:38:47;;;;;;;13.90;8.75;;;;;;;17.48;51.05;102024.34;5135520;27;20043;-62
2022/05/14 06:41:14;;;;;;;15.88;8.63;;;;;;;17.70;50.76;102033.47;5134404;27;20043;-62
2022/05/14 06:43:43;;;;;;;16.30;8.60;;;;;;;17.91;50.49;102028.16;5131693;27;20050;-63
2022/05/14 06:46:09;;;;;;;18.60;8.70;;;;;;;18.07;50.59;102023.16;5107592;27;20051;-63
2022/05/14 06:48:36;;;;;;;18.65;9.35;;;;;;;18.22;50.21;102034.59;5120581;27;20054;-62
2022/05/14 06:51:09;;;;;;;18.02;9.57;;;;;;;18.30;50.06;102029.38;5129456;27;20043;-63
2022/05/14 06:53:39;;;;;;;21.08;9.68;;;;;;;18.47;49.74;102030.66;5134420;27;20047;-63
2022/05/14 06:56:07;;;;;;;18.77;8.32;;;;;;;18.62;50.05;102030.25;5121160;27;20087;-63
2022/05/14 06:58:38;;;;;;;22.25;8.60;;;;;;;18.76;49.64;102033.63;5138136;27;20035;-64
2022/05/14 07:01:06;;;;;;;18.35;9.23;;;;;;;18.87;49.82;102034.44;5135262;27;20043;-63
2022/05/14 07:06:37;;;;;;;13.57;8.18;;;;;;;19.23;49.50;102027.59;5134131;27;20126;-63
2022/05/14 07:09:16;;;;;;;18.20;8.77;;;;;;;19.39;49.13;102018.94;5135077;27;20055;-64
2022/05/14 07:11:46;;;;;;;17.70;8.93;;;;;;;19.50;48.92;102026.16;5134832;27;20027;-63
2022/05/14 07:14:16;;;;;;;15.68;8.77;;;;;;;19.61;48.75;102029.66;5134901;27;20062;-63
2022/05/14 07:16:44;;;;;;;21.75;9.40;;;;;;;19.74;48.47;102026.69;5128104;27;20035;-62
2022/05/14 07:19:11;;;;;;;20.88;9.80;;;;;;;19.92;48.52;102024.13;5095799;28;20040;-63
2022/05/14 07:21:41;;;;;;;22.15;9.10;;;;;;;20.09;48.58;102025.34;5114147;28;20043;-64
2022/05/14 07:24:10;;;;;;;20.25;8.52;;;;;;;20.19;48.16;102027.06;5118770;27;20043;-63
2022/05/14 07:26:38;;;;;;;19.92;9.45;;;;;;;20.26;47.74;102019.16;5112716;28;20043;-62
2022/05/14 07:29:07;;;;;;;17.60;8.63;;;;;;;20.37;47.69;102018.16;5113889;28;20054;-63
2022/05/14 07:31:34;;;;;;;16.83;9.02;;;;;;;20.43;47.53;102036.72;5113934;28;20046;-63
2022/05/14 07:34:02;;;;;;;17.25;8.35;;;;;;;20.43;47.40;102029.38;5112227;28;20043;-63
2022/05/14 07:36:32;;;;;;;20.65;9.25;;;;;;;20.53;47.38;102030.25;5097643;27;20039;-59
2022/05/14 07:39:04;;;;;;;19.20;8.63;;;;;;;20.61;47.02;102026.78;5134452;27;20079;-59
2022/05/14 07:41:33;;;;;;;21.15;8.77;;;;;;;20.72;47.38;102032.09;5134033;27;20130;-58
2022/05/14 07:44:02;;;;;;;22.13;9.88;;;;;;;20.81;46.93;102030.38;5134606;27;20043;-59
2022/05/14 07:46:34;;;;;;;40.47;9.77;;;;;;;20.94;46.72;102034.50;5115097;28;20054;-59
2022/05/14 07:49:05;;;;;;;20.27;9.60;;;;;;;21.12;46.80;102037.34;5134318;28;20400;-60
2022/05/14 07:51:31;;;;;;;22.83;10.20;;;;;;;21.18;46.76;102033.16;5133836;27;20061;-60
2022/05/14 07:53:58;;;;;;;18.00;8.80;;;;;;;21.25;46.43;102037.03;5132631;28;20054;-60
2022/05/14 07:56:24;;;;;;;14.77;8.80;;;;;;;21.33;46.35;102041.75;5134424;28;20043;-61
2022/05/14 07:58:51;;;;;;;16.65;9.35;;;;;;;21.41;46.15;102036.38;5116168;28;20057;-60
2022/05/14 08:01:17;;;;;;;20.88;8.25;;;;;;;21.55;46.33;102038.63;5115848;28;20036;-60
2022/05/14 08:03:47;;;;;;;17.98;9.18;;;;;;;21.65;45.83;102038.59;5133987;28;20054;-61
2022/05/14 08:06:15;;;;;;;16.02;8.98;;;;;;;21.70;45.93;102045.34;5116106;28;20043;-61
2022/05/14 08:08:43;;;;;;;16.85;9.40;;;;;;;21.73;45.17;102046.91;5134049;28;20058;-59
2022/05/14 08:11:11;;;;;;;18.83;10.02;;;;;;;21.74;45.05;102044.00;5134012;28;20075;-60
2022/05/14 08:13:37;;;;;;;20.30;8.23;;;;;;;21.84;44.84;102043.97;5133860;28;20054;-60
2022/05/14 08:16:04;;;;;;;23.80;9.13;;;;;;;21.94;45.32;102046.63;5133883;28;20054;-62
2022/05/14 08:18:32;;;;;;;22.50;9.77;;;;;;;22.08;45.41;102038.78;5133933;28;20035;-59
2022/05/14 08:24:29;;;;;;;17.05;9.10;;;;;;;22.24;44.91;102038.09;5132480;27;20054;-59
2022/05/14 08:26:30;;;;;;;24.15;10.20;;;;;;;22.46;44.29;102043.13;5133876;28;20508;-58
2022/05/14 08:28:57;;;;;;;19.45;9.48;;;;;;;22.50;44.09;102032.72;5133960;27;20485;-59
2022/05/14 08:31:23;;;;;;;15.18;8.23;;;;;;;22.54;44.06;102028.63;5133939;28;20035;-59
2022/05/14 08:33:50;;;;;;;17.23;9.57;;;;;;;22.66;44.04;102029.25;5133731;27;20051;-61
2022/05/14 08:36:17;;;;;;;16.73;9.10;;;;;;;22.81;44.16;102039.50;5133859;27;20054;-60
2022/05/14 08:38:43;;;;;;;18.60;8.85;;;;;;;22.98;43.56;102043.22;5133775;28;20035;-59
2022/05/14 08:41:10;;;;;;;18.65;8.20;;;;;;;23.22;43.99;102044.41;5133694;28;20424;-59
2022/05/14 08:43:43;;;;;;;20.23;8.68;;;;;;;23.36;43.55;102041.91;5133949;27;20043;-59
2022/05/14 08:46:16;;;;;;;17.15;8.10;;;;;;;23.48;42.86;102037.00;5132682;28;20425;-59
2022/05/14 08:48:48;;;;;;;17.83;8.68;;;;;;;23.59;43.13;102042.22;5133826;27;20527;-60
2022/05/14 08:51:20;;;;;;;24.63;8.32;;;;;;;23.72;42.71;102034.41;5133718;27;20039;-60
2022/05/14 08:53:48;;;;;;;15.80;8.52;;;;;;;23.93;42.37;102033.97;5132716;27;20074;-60
2022/05/14 08:56:21;;;;;;;17.20;8.90;;;;;;;24.06;42.20;102036.22;5133723;27;20064;-60
2022/05/14 08:59:06;;;;;;;18.52;7.75;;;;;;;24.12;41.82;102029.22;5133783;28;20516;-60
2022/05/14 09:01:36;;;;;;;19.88;9.18;;;;;;;24.24;41.92;102036.09;5133692;27;20039;-60
2022/05/14 09:04:04;;;;;;;19.20;9.10;;;;;;;24.31;42.01;102028.91;5135483;27;20481;-60
2022/05/14 09:06:31;;;;;;;16.40;9.25;;;;;;;24.38;42.12;102035.44;5137465;27;20128;-59
2022/05/14 09:08:58;;;;;;;19.67;9.55;;;;;;;24.44;41.82;102023.78;5137269;27;20050;-59
2022/05/14 09:11:38;;;;;;;14.90;8.10;;;;;;;24.55;41.54;102026.22;5137385;27;20043;-59
2022/05/14 09:14:19;;;;;;;14.52;8.00;;;;;;;24.62;41.16;102027.25;5134984;27;20039;-59
2022/05/14 09:17:06;;;;;;;22.67;8.70;;;;;;;24.63;41.31;102028.09;5137461;27;20120;-59
2022/05/14 09:19:39;;;;;;;13.27;7.80;;;;;;;24.81;41.38;102020.53;5137252;27;20050;-60
2022/05/14 09:22:36;;;;;;;16.65;9.05;;;;;;;24.97;40.70;102022.38;5136984;27;20474;-59
2022/05/14 09:25:26;;;;;;;17.30;8.63;;;;;;;25.06;40.50;102032.38;5131529;27;20059;-59
2022/05/14 09:28:01;;;;;;;15.70;8.32;;;;;;;25.09;40.41;102037.50;5136214;27;20130;-58
2022/05/14 09:30:51;;;;;;;19.95;8.00;;;;;;;25.13;40.15;102027.88;5137112;27;20057;-59
2022/05/14 09:33:34;;;;;;;12.85;7.75;;;;;;;25.29;40.16;102025.13;5135233;27;20442;-59
2022/05/14 09:36:22;;;;;;;13.88;7.82;;;;;;;25.52;39.30;102029.84;5136740;27;20043;-58
2022/05/14 09:39:00;;;;;;;15.15;7.65;;;;;;;25.51;38.94;102022.63;5136524;27;20039;-59
2022/05/14 09:41:26;;;;;;;19.17;8.07;;;;;;;25.54;38.98;102030.53;5136787;27;20039;-58
2022/05/14 09:43:54;;;;;;;18.42;8.32;;;;;;;25.51;38.91;102028.13;5136440;27;20077;-59
2022/05/14 09:46:27;;;;;;;20.92;7.78;;;;;;;25.54;38.72;102034.13;5136819;27;20096;-58
2022/05/14 09:49:02;;;;;;;13.95;7.28;;;;;;;25.61;38.42;102028.78;5136502;27;20043;-59
2022/05/14 09:51:32;;;;;;;;;;;;;;;25.71;38.97;102032.19;5129472;27;20086;-59
2022/05/14 09:54:07;;;;;;;13.55;7.90;;;;;;;25.84;38.44;102029.72;5136167;27;19919;-59
2022/05/14 09:56:52;;;;;;;15.48;7.05;;;;;;;25.82;37.87;102023.53;5136631;27;20042;-58
2022/05/14 09:59:40;;;;;;;16.40;6.68;;;;;;;25.72;37.63;102028.41;5135322;27;20046;-59
2022/05/14 10:02:24;;;;;;;16.13;7.68;;;;;;;25.71;38.00;102034.09;5136472;27;20050;-60
2022/05/14 10:05:15;;;;;;;20.13;7.20;;;;;;;25.61;37.51;102023.25;5136173;27;20584;-59
2022/05/14 10:08:05;;;;;;;16.02;7.63;;;;;;;25.58;37.44;102029.13;5136293;27;20053;-60
2022/05/14 10:10:45;;;;;;;15.07;6.95;;;;;;;25.58;37.46;102029.13;5136328;27;20485;-60
2022/05/14 10:13:35;;;;;;;15.05;5.95;;;;;;;25.57;37.24;102025.53;5124985;27;20374;-59
2022/05/14 10:16:21;;;;;;;13.70;7.70;;;;;;;25.59;37.03;102026.19;5115579;28;20047;-60
2022/05/14 10:19:09;;;;;;;13.27;7.72;;;;;;;25.55;37.15;102023.97;5115410;28;20063;-60
2022/05/14 10:21:51;;;;;;;13.88;6.57;;;;;;;25.55;36.70;102026.72;5136049;27;20031;-60
2022/05/14 10:27:34;;;;;;;13.32;6.10;;;;;;;25.70;36.44;102019.47;5135933;27;20050;-59
2022/05/14 10:30:24;;;;;;;13.48;6.78;;;;;;;25.76;36.54;102015.16;5135618;27;20534;-59
2022/05/14 10:33:07;;;;;;;13.75;6.43;;;;;;;25.91;36.59;102016.94;5134631;27;20050;-60
2022/05/14 10:36:11;;;;;;;14.43;5.85;;;;;;;26.14;36.63;102018.88;5135428;27;20054;-59
2022/05/14 10:38:44;;;;;;;12.50;7.22;;;;;;;26.40;36.15;102021.31;5134804;27;20047;-59
2022/05/14 10:41:14;;;;;;;13.77;6.32;;;;;;;26.53;36.00;102018.78;5134012;27;20145;-60
2022/05/14 10:43:55;;;;;;;12.65;5.75;;;;;;;26.71;35.72;102015.69;5134644;27;20035;-59
2022/05/14 10:46:24;;;;;;;9.63;4.55;;;;;;;26.81;35.08;102016.31;5135614;27;20046;-59
2022/05/14 10:49:09;;;;;;;13.05;4.53;;;;;;;26.93;34.62;102012.06;5135301;27;20047;-60
2022/05/14 10:51:41;;;;;;;;;;;;;;;27.09;35.02;102011.06;5135869;27;20042;-60
2022/05/14 10:54:12;;;;;;;10.73;5.88;;;;;;;27.20;34.96;102010.59;5135136;27;19920;-60
2022/05/14 10:56:51;;;;;;;13.95;6.68;;;;;;;27.23;34.39;102011.06;5135372;27;20386;-61
2022/05/14 10:59:38;;;;;;;13.40;6.63;;;;;;;27.17;34.25;102017.34;5133521;27;20493;-60
2022/05/14 11:02:12;;;;;;;11.77;6.72;;;;;;;27.12;33.91;102008.78;5135141;27;20047;-60
2022/05/14 11:04:38;;;;;;;12.05;5.90;;;;;;;27.04;33.66;102003.34;5135141;27;20047;-61
2022/05/14 11:07:10;;;;;;;13.38;5.80;;;;;;;27.03;33.37;102009.91;5133854;27;20042;-59
2022/05/14 11:09:42;;;;;;;12.23;5.30;;;;;;;27.01;33.16;102014.75;5135144;27;20035;-60
2022/05/14 11:12:14;;;;;;;14.32;4.95;;;;;;;27.07;33.16;102010.41;5135042;27;20047;-60
2022/05/14 11:14:49;;;;;;;11.88;4.88;;;;;;;27.20;32.95;102022.47;5134985;27;20051;-60
2022/05/14 11:17:26;;;;;;;;;;;;;;;27.36;33.67;102017.81;5135223;27;20039;-60
2022/05/14 11:20:07;;;;;;;13.73;5.45;;;;;;;27.59;32.84;102021.34;5134669;27;19919;-60
2022/05/14 11:22:42;;;;;;;8.70;4.97;;;;;;;27.61;32.48;102007.38;5134603;27;20047;-60
2022/05/14 11:25:24;;;;;;;14.63;5.20;;;;;;;27.58;32.41;102014.09;5134319;27;20123;-59
2022/05/14 11:27:59;;;;;;;14.32;5.50;;;;;;;27.54;32.25;102010.88;5134137;27;20044;-60
2022/05/14 11:30:45;;;;;;;11.48;5.05;;;;;;;27.47;32.28;102015.41;5134627;27;20043;-60
2022/05/14 11:33:27;;;;;;;15.20;6.20;;;;;;;27.61;32.35;102011.00;5134347;27;20421;-58
2022/05/14 11:35:59;;;;;;;13.85;5.57;;;;;;;27.75;32.04;102010.13;5134569;27;20039;-59
2022/05/14 11:38:26;;;;;;;14.15;5.40;;;;;;;27.88;31.78;102003.88;5134344;27;20035;-60
2022/05/14 11:41:00;;;;;;;11.52;5.32;;;;;;;27.98;31.67;102012.72;5133075;27;20039;-60
2022/05/14 11:43:30;;;;;;;11.38;5.55;;;;;;;28.04;31.28;102008.31;5134556;27;20050;-61
2022/05/14 11:46:09;;;;;;;20.08;5.15;;;;;;;28.05;31.24;102019.16;5134667;27;20035;-60
2022/05/14 11:48:46;;;;;;;9.68;5.35;;;;;;;28.00;31.11;102015.28;5134325;27;20050;-60
2022/05/14 11:51:20;;;;;;;11.50;5.30;;;;;;;27.95;31.04;102012.25;5134356;27;20116;-61
2022/05/14 11:54:14;;;;;;;13.85;5.20;;;;;;;27.92;30.99;102013.50;5134192;27;20053;-60
2022/05/14 11:57:02;;;;;;;13.57;6.60;;;;;;;27.88;30.95;102008.56;5134245;27;20428;-60