Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 05:00:24;;;;;;;33.28;18.55;;;1.00;99.90;;;;;;5903978;23;20596;-69
2021/03/03 05:02:51;;;;;;;33.47;18.35;;;1.00;99.90;;;;;;4955297;29;20671;-70
2021/03/03 05:05:18;;;;;;;37.00;18.35;;;1.00;99.90;;;;;;4955895;29;20253;-69
2021/03/03 05:07:44;;;;;;;27.63;15.50;;;1.00;99.90;;;;;;4956390;28;20250;-70
2021/03/03 05:10:11;;;;;;;32.22;17.80;;;1.00;99.90;;;;;;4955304;29;20260;-69
2021/03/03 05:12:37;;;;;;;33.42;17.23;;;1.00;99.90;;;;;;4934419;29;20281;-70
2021/03/03 05:15:05;;;;;;;37.00;17.60;;;1.00;99.90;;;;;;4928398;29;20210;-70
2021/03/03 05:17:32;;;;;;;30.85;18.23;;;1.00;99.90;;;;;;4936752;29;20235;-70
2021/03/03 05:19:58;;;;;;;33.45;18.17;;;1.00;99.90;;;;;;4935112;29;20676;-69
2021/03/03 05:22:24;;;;;;;38.05;20.00;;;1.00;99.90;;;;;;4936398;29;20276;-69
2021/03/03 05:24:50;;;;;;;38.78;19.77;;;1.00;99.90;;;;;;4936104;29;20213;-69
2021/03/03 05:27:16;;;;;;;29.20;18.92;;;1.00;99.90;;;;;;4936095;29;20210;-68
2021/03/03 05:29:43;;;;;;;31.05;17.48;;;0.90;99.90;;;;;;4937005;29;20237;-69
2021/03/03 05:32:09;;;;;;;31.52;18.48;;;0.90;99.90;;;;;;4935660;29;20222;-68
2021/03/03 05:34:36;;;;;;;28.38;18.17;;;0.90;99.90;;;;;;4936491;29;20214;-69
2021/03/03 05:37:03;;;;;;;34.15;18.58;;;0.90;99.90;;;;;;4936467;29;20206;-69
2021/03/03 05:39:29;;;;;;;35.95;18.40;;;0.90;99.90;;;;;;4937462;29;20206;-69
2021/03/03 05:41:59;;;;;;;36.80;17.63;;;0.90;99.90;;;;;;4923304;29;20226;-69
2021/03/03 05:44:26;;;;;;;41.95;19.10;;;0.90;99.90;;;;;;4922454;29;20226;-69
2021/03/03 05:46:55;;;;;;;34.75;19.05;;;0.80;99.90;;;;;;4917728;29;20214;-68
2021/03/03 05:49:25;;;;;;;32.13;18.48;;;0.80;99.90;;;;;;4924546;29;20217;-69
2021/03/03 05:51:52;;;;;;;30.80;18.13;;;0.80;99.90;;;;;;4936398;29;20273;-70
2021/03/03 05:54:19;;;;;;;33.10;18.92;;;0.80;99.90;;;;;;4934284;28;20210;-69
2021/03/03 05:56:46;;;;;;;33.33;19.10;;;0.80;99.90;;;;;;4937076;29;20511;-70
2021/03/03 05:59:15;;;;;;;34.80;19.35;;;0.80;99.90;;;;;;4935738;29;20568;-71
2021/03/03 06:01:44;;;;;;;32.97;19.58;;;0.80;99.90;;;;;;4918477;29;20241;-69
2021/03/03 06:04:11;;;;;;;36.05;18.60;;;0.80;99.90;;;;;;4935936;29;20254;-71
2021/03/03 06:06:41;;;;;;;37.70;18.67;;;0.80;99.90;;;;;;4936505;28;20301;-71
2021/03/03 06:09:09;;;;;;;34.15;19.30;;;0.80;99.90;;;;;;4935855;29;20297;-71
2021/03/03 06:11:35;;;;;;;34.72;20.20;;;0.80;99.90;;;;;;4936235;29;20300;-71
2021/03/03 06:14:02;;;;;;;41.10;19.85;;;0.80;99.90;;;;;;4924571;29;20624;-70
2021/03/03 06:16:28;;;;;;;38.65;20.05;;;0.80;99.90;;;;;;4938794;29;20225;-69
2021/03/03 06:18:55;;;;;;;38.33;19.67;;;0.80;99.90;;;;;;4925617;29;20297;-70
2021/03/03 06:21:26;;;;;;;36.33;19.63;;;0.80;99.90;;;;;;4919494;29;20253;-68
2021/03/03 06:23:59;;;;;;;38.83;19.20;;;0.80;99.90;;;;;;4933992;29;20233;-68
2021/03/03 06:26:27;;;;;;;38.35;20.50;;;0.80;99.90;;;;;;4939528;29;20214;-68
2021/03/03 06:28:54;;;;;;;41.85;20.13;;;0.80;99.90;;;;;;4941357;29;20206;-69
2021/03/03 06:31:25;;;;;;;42.35;20.27;;;0.90;99.90;;;;;;4924193;29;20222;-68
2021/03/03 06:33:52;;;;;;;33.08;21.08;;;0.90;99.90;;;;;;4921777;29;20211;-68
2021/03/03 06:36:24;;;;;;;39.05;20.55;;;0.90;99.90;;;;;;4938651;29;20217;-68
2021/03/03 06:38:51;;;;;;;38.97;20.60;;;0.90;99.90;;;;;;4935576;29;20698;-68
2021/03/03 06:41:18;;;;;;;36.85;19.45;;;0.90;99.90;;;;;;4927962;29;20229;-71
2021/03/03 06:43:56;;;;;;;44.92;20.67;;;1.00;99.90;;;;;;4939402;29;20618;-70
2021/03/03 06:46:23;;;;;;;37.15;20.58;;;1.00;99.90;;;;;;4935859;29;20697;-68
2021/03/03 06:48:49;;;;;;;39.65;21.42;;;1.00;99.90;;;;;;4937375;29;20676;-68
2021/03/03 06:51:20;;;;;;;45.78;21.65;;;1.10;99.90;;;;;;4937820;29;20229;-68
2021/03/03 06:54:31;;;;;;;39.80;21.15;;;1.10;99.90;;;;;;4939394;29;20213;-69
2021/03/03 06:57:14;;;;;;;36.05;21.30;;;1.10;99.90;;;;;;4935797;29;20205;-69
2021/03/03 06:59:56;;;;;;;36.70;20.30;;;1.20;99.90;;;;;;4940664;29;20285;-69
2021/03/03 07:02:31;;;;;;;34.60;20.27;;;1.30;99.90;;;;;;4937676;29;20237;-68
2021/03/03 07:04:58;;;;;;;37.10;21.40;;;1.30;99.90;;;;;;4931452;29;20220;-69
2021/03/03 07:07:25;;;;;;;48.25;22.15;;;1.30;99.90;;;;;;4938494;29;20206;-68
2021/03/03 07:09:54;;;;;;;42.08;22.70;;;1.40;99.90;;;;;;4934213;29;20274;-68
2021/03/03 07:12:23;;;;;;;43.28;22.98;;;1.40;99.90;;;;;;4948489;29;20235;-68
2021/03/03 07:14:57;;;;;;;40.60;21.45;;;1.40;99.90;;;;;;4940026;29;20216;-68
2021/03/03 07:17:24;;;;;;;40.83;20.63;;;1.50;99.90;;;;;;4940338;29;20237;-68
2021/03/03 07:19:52;;;;;;;40.38;24.02;;;1.60;99.90;;;;;;4929757;29;20210;-69
2021/03/03 07:22:27;;;;;;;37.53;20.52;;;1.60;99.90;;;;;;4918662;29;20237;-67
2021/03/03 07:24:55;;;;;;;32.60;20.58;;;1.60;99.90;;;;;;4926896;29;20220;-69
2021/03/03 07:27:22;;;;;;;45.85;24.88;;;1.70;99.90;;;;;;4919796;29;20237;-68
2021/03/03 07:29:50;;;;;;;45.00;24.88;;;1.70;99.90;;;;;;4918841;28;20218;-67
2021/03/03 07:32:18;;;;;;;40.78;24.52;;;1.80;99.90;;;;;;4924807;29;20240;-68
2021/03/03 07:34:49;;;;;;;45.20;23.40;;;1.80;99.90;;;;;;4933598;29;20939;-69
2021/03/03 07:37:17;;;;;;;38.03;22.95;;;1.90;99.90;;;;;;4935034;29;20293;-69
2021/03/03 07:39:48;;;;;;;42.22;21.48;;;1.90;99.90;;;;;;4932693;29;20695;-68
2021/03/03 07:42:19;;;;;;;33.58;20.45;;;2.00;99.90;;;;;;4935036;29;20580;-68
2021/03/03 07:44:46;;;;;;;32.45;20.25;;;2.00;99.90;;;;;;4934215;29;20319;-69
2021/03/03 07:47:14;;;;;;;28.58;15.85;;;2.10;99.90;;;;;;4934430;29;20210;-69
2021/03/03 07:49:43;;;;;;;34.17;19.42;;;2.10;99.90;;;;;;4934100;29;20206;-70
2021/03/03 07:52:10;;;;;;;37.40;20.98;;;2.20;99.90;;;;;;4933679;29;20237;-69
2021/03/03 07:54:36;;;;;;;31.38;20.17;;;2.30;99.90;;;;;;4933990;29;20194;-68
2021/03/03 07:57:04;;;;;;;29.95;19.75;;;2.30;99.90;;;;;;4933834;29;20210;-69
2021/03/03 07:59:31;;;;;;;32.25;19.60;;;2.40;99.90;;;;;;4937846;29;20561;-68
2021/03/03 08:01:58;;;;;;;27.85;18.05;;;2.40;99.90;;;;;;4933752;29;20238;-67
2021/03/03 08:04:37;;;;;;;30.98;18.15;;;2.50;99.90;;;;;;4936058;29;20240;-69
2021/03/03 08:07:16;;;;;;;22.17;12.45;;;2.50;99.90;;;;;;4938301;29;20693;-70
2021/03/03 08:10:27;;;;;;;24.58;15.55;;;2.60;99.90;;;;;;4937580;29;20555;-70
2021/03/03 08:12:58;;;;;;;24.77;16.23;;;2.60;99.90;;;;;;4931505;28;20636;-69
2021/03/03 08:15:38;;;;;;;23.75;15.40;;;2.70;99.90;;;;;;4936132;29;20261;-69
2021/03/03 08:18:32;;;;;;;29.10;17.52;;;2.80;99.90;;;;;;4938985;29;20210;-70
2021/03/03 08:20:59;;;;;;;26.52;17.45;;;2.90;99.90;;;;;;4925106;29;20226;-68
2021/03/03 08:23:56;;;;;;;30.92;19.52;;;3.00;99.90;;;;;;4930979;29;20234;-68
2021/03/03 08:26:36;;;;;;;27.40;18.42;;;3.10;99.90;;;;;;4937784;29;20308;-68
2021/03/03 08:29:26;;;;;;;28.52;18.90;;;3.20;99.90;;;;;;4937626;29;20206;-69
2021/03/03 08:31:53;;;;;;;26.23;17.95;;;3.30;99.90;;;;;;4925644;29;20225;-70
2021/03/03 08:34:19;;;;;;;28.13;17.40;;;3.40;99.90;;;;;;4936055;29;20217;-68
2021/03/03 08:37:00;;;;;;;29.92;18.48;;;3.50;99.90;;;;;;4936708;29;20332;-68
2021/03/03 08:39:33;;;;;;;29.77;17.45;;;3.50;99.90;;;;;;4936588;29;20210;-69
2021/03/03 08:41:59;;;;;;;23.92;16.10;;;3.60;99.90;;;;;;4925108;29;20222;-68
2021/03/03 08:44:26;;;;;;;27.08;17.95;;;3.70;99.90;;;;;;4936219;29;20222;-69
2021/03/03 08:46:53;;;;;;;25.25;16.98;;;3.80;99.90;;;;;;4937540;29;20206;-68
2021/03/03 08:49:27;;;;;;;23.70;18.02;;;3.90;99.90;;;;;;4936708;29;20205;-68
2021/03/03 08:52:15;;;;;;;24.42;16.40;;;4.10;99.90;;;;;;4934148;29;20557;-68
2021/03/03 08:54:46;;;;;;;25.23;15.30;;;4.20;99.90;;;;;;4936138;29;20208;-68
2021/03/03 08:57:33;;;;;;;24.23;17.50;;;4.30;99.90;;;;;;4919567;29;20211;-68
2021/03/03 09:00:00;;;;;;;27.05;16.27;;;4.50;99.90;;;;;;4928107;29;20210;-69
2021/03/03 09:02:37;;;;;;;27.05;16.08;;;4.60;99.90;;;;;;4927064;29;20304;-69
2021/03/03 09:05:08;;;;;;;27.65;17.02;;;4.70;99.90;;;;;;4936213;29;20206;-68
2021/03/03 09:07:34;;;;;;;22.38;17.33;;;4.80;99.90;;;;;;4918406;29;20218;-68
2021/03/03 09:10:05;;;;;;;22.40;16.42;;;4.90;99.90;;;;;;4917878;29;20214;-68
2021/03/03 09:12:33;;;;;;;24.05;17.25;;;5.00;99.90;;;;;;4936233;29;20206;-67
2021/03/03 09:15:01;;;;;;;23.52;16.30;;;5.20;99.90;;;;;;4937507;29;20237;-68
2021/03/03 09:17:29;;;;;;;24.33;15.85;;;5.30;99.90;;;;;;4936885;29;20209;-68
2021/03/03 09:19:57;;;;;;;20.27;15.57;;;5.40;99.90;;;;;;4937006;29;20214;-69
2021/03/03 09:22:26;;;;;;;24.23;15.48;;;5.60;99.90;;;;;;4924324;29;20709;-69
2021/03/03 09:24:55;;;;;;;17.67;14.45;;;5.70;99.90;;;;;;4917751;29;20211;-67
2021/03/03 09:27:24;;;;;;;21.50;14.85;;;5.80;99.90;;;;;;4918429;29;20226;-68
2021/03/03 09:29:51;;;;;;;19.20;14.35;;;6.00;99.90;;;;;;4918079;29;20210;-68
2021/03/03 09:32:21;;;;;;;21.95;16.40;;;6.20;99.90;;;;;;4925406;29;20245;-68
2021/03/03 09:34:49;;;;;;;20.00;15.07;;;6.30;99.90;;;;;;4936204;29;20214;-68
2021/03/03 09:37:15;;;;;;;21.58;15.88;;;6.40;99.90;;;;;;4936263;29;20202;-69
2021/03/03 09:39:42;;;;;;;24.35;16.63;;;6.60;99.90;;;;;;4924788;29;20662;-69
2021/03/03 09:42:10;;;;;;;20.33;15.90;;;6.70;99.90;;;;;;4924037;29;20356;-69
2021/03/03 09:44:45;;;;;;;19.20;13.88;;;6.80;99.90;;;;;;4936167;29;20237;-67
2021/03/03 09:47:12;;;;;;;20.08;14.50;;;6.90;99.90;;;;;;4937044;29;20210;-68
2021/03/03 09:49:38;;;;;;;18.55;14.70;;;6.90;99.90;;;;;;4926224;29;20222;-68
2021/03/03 09:52:06;;;;;;;23.30;15.85;;;7.00;99.90;;;;;;4922646;29;20229;-68
2021/03/03 09:54:35;;;;;;;17.77;14.60;;;7.10;99.90;;;;;;4935014;29;20233;-69
2021/03/03 09:57:06;;;;;;;19.05;14.95;;;7.20;99.90;;;;;;4936756;29;20540;-67
2021/03/03 09:59:34;;;;;;;23.90;15.20;;;7.30;99.90;;;;;;4935888;29;20266;-67
2021/03/03 10:02:01;;;;;;;26.05;19.23;;;7.40;99.90;;;;;;4935990;29;20305;-68
2021/03/03 10:04:29;;;;;;;34.65;24.42;;;7.60;99.90;;;;;;4934748;29;20292;-68
2021/03/03 10:06:57;;;;;;;21.73;16.08;;;7.70;99.90;;;;;;4936249;29;20264;-68
2021/03/03 10:09:24;;;;;;;37.35;23.98;;;7.80;99.90;;;;;;4929632;29;20215;-68
2021/03/03 10:11:50;;;;;;;28.40;18.70;;;8.00;99.90;;;;;;4920439;29;20226;-67
2021/03/03 10:14:16;;;;;;;47.78;29.35;;;8.20;99.90;;;;;;4935098;29;20557;-67
2021/03/03 10:16:58;;;;;;;26.15;17.17;;;8.30;99.90;;;;;;4934458;29;20305;-68
2021/03/03 10:19:25;;;;;;;23.30;16.40;;;8.50;99.90;;;;;;4917610;29;20634;-69
2021/03/03 10:21:51;;;;;;;27.55;18.25;;;8.60;99.90;;;;;;4919221;29;20233;-67
2021/03/03 10:24:19;;;;;;;34.97;23.05;;;8.80;99.90;;;;;;4934675;29;20611;-67
2021/03/03 10:26:46;;;;;;;20.95;14.85;;;8.90;99.90;;;;;;4935135;29;20217;-67
2021/03/03 10:29:30;;;;;;;27.20;17.35;;;8.90;99.90;;;;;;4923017;29;20213;-68
2021/03/03 10:32:06;;;;;;;31.67;20.48;;;9.10;99.90;;;;;;4922956;29;20296;-67
2021/03/03 10:34:34;;;;;;;25.30;18.55;;;9.30;99.90;;;;;;4934689;29;20247;-68
2021/03/03 10:37:00;;;;;;;28.33;18.35;;;9.40;99.90;;;;;;4934979;29;20663;-67
2021/03/03 10:39:27;;;;;;;31.30;22.95;;;9.60;99.90;;;;;;4927492;29;20198;-69
2021/03/03 10:41:59;;;;;;;17.23;14.18;;;9.80;99.90;;;;;;4934412;29;20313;-68
2021/03/03 10:44:37;;;;;;;17.13;14.32;;;9.90;99.90;;;;;;4935005;29;20662;-67
2021/03/03 10:47:04;;;;;;;29.52;24.17;;;10.10;99.90;;;;;;4935325;29;20225;-67
2021/03/03 10:49:30;;;;;;;19.67;15.60;;;10.20;99.90;;;;;;4934898;29;20579;-68
2021/03/03 10:51:57;;;;;;;24.70;18.42;;;10.30;99.90;;;;;;4935167;29;20225;-69
2021/03/03 10:54:30;;;;;;;23.48;15.25;;;10.40;99.90;;;;;;4934760;29;20244;-68
2021/03/03 10:57:04;;;;;;;26.30;19.83;;;10.50;99.90;;;;;;4936867;29;20289;-67
2021/03/03 10:59:30;;;;;;;25.90;19.13;;;10.60;99.90;;;;;;4937293;29;20285;-68
2021/03/03 11:01:58;;;;;;;22.73;17.00;;;10.70;99.90;;;;;;4933925;29;20237;-68
2021/03/03 11:04:37;;;;;;;25.67;19.33;;;10.80;99.90;;;;;;4931477;29;20232;-68
2021/03/03 11:07:04;;;;;;;18.27;16.00;;;10.90;99.90;;;;;;4937715;29;20214;-67
2021/03/03 11:09:30;;;;;;;18.25;14.15;;;11.00;99.90;;;;;;4937233;29;20242;-67
2021/03/03 11:11:57;;;;;;;15.68;13.23;;;11.10;99.90;;;;;;4935592;29;20284;-69
2021/03/03 11:14:24;;;;;;;20.02;15.77;;;11.20;99.90;;;;;;4930489;28;20696;-69
2021/03/03 11:16:51;;;;;;;24.98;16.42;;;11.30;99.90;;;;;;4934460;29;20206;-68
2021/03/03 11:19:18;;;;;;;17.58;12.82;;;11.40;99.90;;;;;;4934542;29;20647;-68
2021/03/03 11:21:45;;;;;;;21.77;16.77;;;11.60;99.90;;;;;;4934500;29;20229;-67
2021/03/03 11:24:12;;;;;;;18.95;13.95;;;11.70;99.90;;;;;;4934031;29;20244;-67
2021/03/03 11:26:40;;;;;;;15.57;11.50;;;11.80;99.90;;;;;;4934918;29;20216;-67
2021/03/03 11:29:07;;;;;;;23.02;12.57;;;11.80;99.90;;;;;;4929648;29;20205;-67
2021/03/03 11:31:33;;;;;;;15.65;11.00;;;11.90;99.90;;;;;;4939572;29;20233;-67
2021/03/03 11:34:00;;;;;;;12.60;10.77;;;11.90;99.90;;;;;;4937471;29;20297;-67
2021/03/03 11:36:26;;;;;;;17.63;11.98;;;11.90;99.90;;;;;;4929086;29;20209;-67
2021/03/03 11:38:53;;;;;;;19.75;13.57;;;11.80;99.90;;;;;;4934680;29;20205;-67
2021/03/03 11:41:21;;;;;;;16.38;11.90;;;11.90;99.90;;;;;;4933733;29;20225;-67
2021/03/03 11:43:47;;;;;;;21.23;11.50;;;11.80;99.90;;;;;;4941294;29;20699;-67
2021/03/03 11:46:13;;;;;;;17.13;13.10;;;11.70;99.90;;;;;;4940816;29;20214;-66
2021/03/03 11:48:39;;;;;;;13.40;11.25;;;11.70;99.90;;;;;;4940818;29;20213;-67
2021/03/03 11:51:06;;;;;;;19.05;11.82;;;11.70;99.90;;;;;;4940543;29;20222;-66
2021/03/03 11:53:32;;;;;;;17.48;12.45;;;11.60;99.90;;;;;;4940005;29;20209;-67
2021/03/03 11:55:58;;;;;;;17.45;12.85;;;11.60;99.90;;;;;;4940565;29;20209;-67
2021/03/03 11:58:25;;;;;;;19.92;14.07;;;11.60;99.90;;;;;;4941011;29;20209;-67
2021/03/03 12:00:51;;;;;;;20.85;12.77;;;11.70;99.90;;;;;;4940674;29;20245;-68
2021/03/03 12:03:18;;;;;;;25.08;14.20;;;11.90;99.90;;;;;;4937355;29;20684;-68
2021/03/03 12:05:44;;;;;;;16.83;12.40;;;12.00;99.90;;;;;;4940308;29;20213;-68
2021/03/03 12:08:10;;;;;;;17.35;12.13;;;12.20;99.90;;;;;;4940974;29;20206;-68
2021/03/03 12:10:38;;;;;;;15.75;12.48;;;12.40;99.90;;;;;;4938404;29;20230;-68
2021/03/03 12:13:04;;;;;;;21.23;12.07;;;12.50;99.90;;;;;;4929929;29;20197;-68
2021/03/03 12:15:32;;;;;;;21.70;16.02;;;12.70;99.90;;;;;;4940586;29;20213;-68
2021/03/03 12:17:58;;;;;;;15.93;12.05;;;12.80;99.90;;;;;;4940578;29;20220;-69
2021/03/03 12:20:27;;;;;;;18.87;13.43;;;13.00;99.90;;;;;;4939551;29;20266;-68
2021/03/03 12:22:54;;;;;;;20.30;12.00;;;13.10;99.90;;;;;;4940194;28;20576;-68
2021/03/03 12:25:20;;;;;;;19.40;13.60;;;13.20;99.90;;;;;;4940871;29;20504;-68
2021/03/03 12:27:46;;;;;;;38.50;19.50;;;13.20;99.90;;;;;;4941912;29;20836;-68
2021/03/03 12:30:14;;;;;;;17.30;13.37;;;13.40;99.90;;;;;;4941483;29;20477;-69
2021/03/03 12:32:41;;;;;;;127.80;45.40;;;13.40;99.90;;;;;;4941107;29;20465;-68
2021/03/03 12:35:08;;;;;;;17.67;13.90;;;13.40;99.90;;;;;;4940288;29;20468;-66
2021/03/03 12:37:34;;;;;;;19.10;13.90;;;13.40;99.90;;;;;;4941989;29;20465;-68
2021/03/03 12:40:00;;;;;;;16.13;12.20;;;13.30;99.90;;;;;;4938967;28;20842;-68
2021/03/03 12:42:26;;;;;;;19.40;13.73;;;13.30;99.90;;;;;;4938101;29;20489;-67
2021/03/03 12:44:52;;;;;;;15.03;12.17;;;13.20;99.90;;;;;;4937019;29;20493;-67
2021/03/03 12:47:19;;;;;;;19.73;13.43;;;13.10;99.90;;;;;;4937948;29;20466;-67
2021/03/03 12:49:46;;;;;;;19.63;14.43;;;13.10;99.90;;;;;;4936839;29;20472;-67
2021/03/03 12:52:12;;;;;;;25.35;16.58;;;13.20;99.90;;;;;;4936858;29;20489;-68
2021/03/03 12:54:38;;;;;;;23.07;14.80;;;13.20;99.90;;;;;;4936519;29;20691;-67
2021/03/03 12:57:05;;;;;;;20.87;14.97;;;13.30;99.90;;;;;;4937119;29;20469;-66
2021/03/03 12:59:31;;;;;;;22.38;15.15;;;13.20;99.90;;;;;;4937237;29;20517;-68
2021/03/03 13:01:57;;;;;;;21.90;13.90;;;13.30;99.90;;;;;;4936048;29;20388;-68
2021/03/03 13:04:23;;;;;;;20.93;13.10;;;13.30;99.90;;;;;;4937621;29;20485;-69
2021/03/03 13:06:50;;;;;;;28.77;15.57;;;13.40;99.90;;;;;;4937020;29;20497;-69
2021/03/03 13:09:16;;;;;;;19.37;14.10;;;13.50;99.90;;;;;;4936873;29;20465;-68
2021/03/03 13:11:43;;;;;;;20.23;14.10;;;13.70;99.90;;;;;;4936815;29;20585;-67
2021/03/03 13:14:09;;;;;;;17.27;13.37;;;13.70;99.90;;;;;;4936440;29;20468;-68
2021/03/03 13:16:35;;;;;;;21.80;14.67;;;13.80;99.90;;;;;;4936918;29;20461;-68
2021/03/03 13:19:01;;;;;;;23.03;14.07;;;13.90;99.90;;;;;;4936261;28;20511;-69
2021/03/03 13:21:27;;;;;;;22.53;14.40;;;14.10;99.90;;;;;;4934510;29;20486;-69
2021/03/03 13:23:54;;;;;;;24.10;15.67;;;14.10;99.90;;;;;;4936358;29;20485;-68
2021/03/03 13:26:21;;;;;;;21.27;15.77;;;14.10;99.90;;;;;;4936497;29;20470;-69
2021/03/03 13:28:47;;;;;;;23.43;14.70;;;14.20;99.90;;;;;;4936622;29;20465;-70
2021/03/03 13:31:13;;;;;;;21.80;14.40;;;14.20;99.90;;;;;;4935997;29;20500;-69
2021/03/03 13:33:39;;;;;;;17.63;13.83;;;14.20;99.90;;;;;;4935854;29;20465;-68
2021/03/03 13:36:07;;;;;;;21.50;14.30;;;14.20;99.90;;;;;;4936231;29;20536;-68
2021/03/03 13:38:33;;;;;;;22.73;13.90;;;14.10;99.90;;;;;;4935890;29;20546;-68
2021/03/03 13:41:01;;;;;;;25.90;14.67;;;14.10;99.90;;;;;;4935652;29;20508;-69
2021/03/03 13:43:27;;;;;;;22.93;14.07;;;14.10;99.90;;;;;;4935891;29;20493;-68
2021/03/03 13:45:53;;;;;;;21.43;14.80;;;14.10;99.90;;;;;;4935953;29;20828;-69
2021/03/03 13:48:19;;;;;;;23.73;14.97;;;14.10;99.90;;;;;;4936536;29;20987;-69
2021/03/03 13:50:46;;;;;;;18.97;13.37;;;14.20;99.90;;;;;;4935583;29;20493;-69
2021/03/03 13:53:12;;;;;;;29.70;14.37;;;14.20;99.90;;;;;;4934492;29;20468;-68
2021/03/03 13:55:38;;;;;;;24.67;14.70;;;14.20;99.90;;;;;;4935841;29;20499;-70
2021/03/03 13:58:05;;;;;;;22.97;14.13;;;14.30;99.90;;;;;;4936005;29;20837;-69
2021/03/03 14:00:32;;;;;;;24.63;15.67;;;14.30;99.90;;;;;;4936291;29;20568;-69
2021/03/03 14:03:00;;;;;;;28.30;16.30;;;14.40;99.90;;;;;;4935072;29;20465;-69
2021/03/03 14:05:27;;;;;;;21.90;14.60;;;14.40;99.90;;;;;;4929476;29;20562;-69
2021/03/03 14:07:53;;;;;;;22.23;15.20;;;14.50;99.90;;;;;;4919614;29;20837;-69
2021/03/03 14:10:19;;;;;;;22.13;14.47;;;14.60;99.90;;;;;;4935342;29;20488;-69
2021/03/03 14:12:45;;;;;;;25.10;16.50;;;14.60;99.90;;;;;;4935445;29;20480;-69
2021/03/03 14:15:13;;;;;;;22.40;14.87;;;14.70;99.90;;;;;;4935780;29;20468;-69
2021/03/03 14:17:40;;;;;;;23.40;15.50;;;14.70;99.90;;;;;;4935697;29;20514;-69
2021/03/03 14:20:07;;;;;;;21.63;16.70;;;14.80;99.90;;;;;;4935654;29;20469;-69
2021/03/03 14:22:33;;;;;;;21.97;15.73;;;14.70;99.90;;;;;;4935892;29;20462;-68
2021/03/03 14:24:59;;;;;;;22.53;16.87;;;14.70;99.90;;;;;;4935523;29;20493;-68
2021/03/03 14:27:26;;;;;;;21.03;15.03;;;14.80;99.90;;;;;;4935886;29;20470;-69
2021/03/03 14:29:52;;;;;;;22.83;14.77;;;14.80;99.90;;;;;;4937105;29;20478;-69
2021/03/03 14:32:19;;;;;;;24.30;15.73;;;14.80;99.90;;;;;;4936418;29;20486;-68
2021/03/03 14:34:45;;;;;;;21.80;15.70;;;14.70;99.90;;;;;;4932334;29;20470;-68
2021/03/03 14:37:11;;;;;;;21.40;15.40;;;14.70;99.90;;;;;;4933554;29;20488;-68
2021/03/03 14:39:37;;;;;;;26.07;16.47;;;14.70;99.90;;;;;;4937522;29;20467;-68
2021/03/03 14:42:05;;;;;;;25.20;17.03;;;14.70;99.90;;;;;;4937736;29;20490;-68
2021/03/03 14:44:31;;;;;;;25.23;16.53;;;14.60;99.90;;;;;;4938887;29;20496;-68
2021/03/03 14:46:57;;;;;;;24.87;16.63;;;14.60;99.90;;;;;;4938440;29;20466;-68
2021/03/03 14:49:25;;;;;;;21.70;15.60;;;14.50;99.90;;;;;;4935762;29;20561;-68
2021/03/03 14:51:51;;;;;;;24.53;15.47;;;14.40;99.90;;;;;;4935551;29;20576;-69
2021/03/03 14:54:17;;;;;;;23.30;17.10;;;14.30;99.90;;;;;;4934999;29;20469;-69
2021/03/03 14:56:43;;;;;;;23.73;15.37;;;14.20;99.90;;;;;;4936251;29;20470;-69
2021/03/03 14:59:11;;;;;;;24.40;15.03;;;14.20;99.90;;;;;;4922526;29;20794;-69
2021/03/03 15:01:38;;;;;;;21.93;16.07;;;14.10;99.90;;;;;;4916219;29;20494;-69
2021/03/03 15:04:04;;;;;;;24.33;16.53;;;14.00;99.90;;;;;;4915469;29;20545;-69
2021/03/03 15:06:31;;;;;;;30.50;17.93;;;13.90;99.90;;;;;;4915657;29;20969;-69
2021/03/03 15:08:58;;;;;;;27.27;16.07;;;13.80;99.90;;;;;;4916163;29;20473;-69
2021/03/03 15:11:24;;;;;;;26.13;17.93;;;13.80;99.90;;;;;;4916751;29;20486;-69
2021/03/03 15:13:50;;;;;;;22.23;16.57;;;13.70;99.90;;;;;;4928453;29;20462;-69
2021/03/03 15:16:16;;;;;;;23.87;16.70;;;13.60;99.90;;;;;;4938460;29;20472;-71
2021/03/03 15:18:44;;;;;;;27.95;18.58;;;13.50;99.90;;;;;;4940197;29;20465;-69
2021/03/03 15:21:10;;;;;;;25.07;16.70;;;13.40;99.90;;;;;;4928903;29;20321;-69
2021/03/03 15:23:37;;;;;;;26.00;17.50;;;13.30;99.90;;;;;;4919545;29;20490;-69
2021/03/03 15:26:03;;;;;;;28.63;16.95;;;13.30;99.90;;;;;;4920392;29;20579;-69
2021/03/03 15:28:29;;;;;;;24.87;17.77;;;13.20;99.90;;;;;;4923167;29;20297;-69
2021/03/03 15:30:55;;;;;;;28.98;19.02;;;13.20;99.90;;;;;;4937062;29;20489;-69
2021/03/03 15:33:22;;;;;;;26.73;17.65;;;13.10;99.90;;;;;;4935117;29;20205;-70
2021/03/03 15:35:48;;;;;;;23.33;16.27;;;13.00;99.90;;;;;;4927724;29;20353;-69
2021/03/03 15:38:14;;;;;;;33.03;23.67;;;13.00;99.90;;;;;;4932373;29;20201;-69
2021/03/03 15:40:41;;;;;;;23.90;18.70;;;12.90;99.90;;;;;;4930930;29;20590;-69
2021/03/03 15:43:07;;;;;;;28.58;17.65;;;12.80;99.90;;;;;;4933971;29;20209;-66
2021/03/03 15:45:33;;;;;;;24.77;17.48;;;12.80;99.90;;;;;;4934313;29;20206;-67
2021/03/03 15:48:00;;;;;;;29.45;17.55;;;12.70;99.90;;;;;;4934008;29;20221;-67
2021/03/03 15:50:27;;;;;;;25.00;18.58;;;12.70;99.90;;;;;;4932813;29;20230;-68
2021/03/03 15:52:53;;;;;;;23.30;18.35;;;12.60;99.90;;;;;;4933005;28;20217;-67
2021/03/03 15:55:19;;;;;;;29.25;18.88;;;12.60;99.90;;;;;;4933262;29;20201;-67
2021/03/03 15:57:46;;;;;;;24.00;18.40;;;12.50;99.90;;;;;;4934262;29;20206;-67
2021/03/03 16:00:13;;;;;;;24.13;19.42;;;12.40;99.90;;;;;;4933310;29;20660;-69
2021/03/03 16:02:39;;;;;;;26.92;19.08;;;12.40;99.90;;;;;;4933507;29;20676;-67
2021/03/03 16:05:07;;;;;;;29.85;19.02;;;12.30;99.90;;;;;;4933593;29;20600;-67
2021/03/03 16:07:33;;;;;;;30.27;19.77;;;12.20;99.90;;;;;;4934736;29;20206;-68
2021/03/03 16:09:59;;;;;;;31.35;19.00;;;12.20;99.90;;;;;;4933444;29;20202;-66
2021/03/03 16:12:25;;;;;;;29.98;19.70;;;12.10;99.90;;;;;;4934300;28;20226;-67
2021/03/03 16:14:52;;;;;;;29.30;19.73;;;12.00;99.90;;;;;;4934300;29;20655;-66
2021/03/03 16:17:19;;;;;;;33.75;19.75;;;12.00;99.90;;;;;;4938105;29;20214;-67
2021/03/03 16:19:47;;;;;;;28.58;19.23;;;11.90;99.90;;;;;;4937932;29;20206;-70
2021/03/03 16:22:16;;;;;;;31.42;18.88;;;11.80;99.90;;;;;;4938051;29;20575;-68
2021/03/03 16:24:42;;;;;;;36.78;21.30;;;11.80;99.90;;;;;;4938457;29;20322;-68
2021/03/03 16:27:09;;;;;;;34.00;22.27;;;11.70;99.90;;;;;;4938838;29;20218;-68
2021/03/03 16:29:35;;;;;;;31.00;20.67;;;11.70;99.90;;;;;;4938203;29;20202;-68
2021/03/03 16:32:03;;;;;;;26.77;20.15;;;11.70;99.90;;;;;;4938899;29;20225;-68
2021/03/03 16:34:29;;;;;;;30.33;22.67;;;11.60;99.90;;;;;;4938123;29;20202;-69
2021/03/03 16:36:56;;;;;;;31.70;23.00;;;11.50;99.90;;;;;;4938798;29;20228;-69
2021/03/03 16:39:23;;;;;;;29.40;21.65;;;11.50;99.90;;;;;;4937139;29;20202;-68
2021/03/03 16:41:49;;;;;;;31.67;21.83;;;11.40;99.90;;;;;;4938398;29;20230;-69
2021/03/03 16:44:15;;;;;;;31.48;22.45;;;11.40;99.90;;;;;;4938553;29;20226;-68
2021/03/03 16:46:41;;;;;;;35.78;21.85;;;11.30;99.90;;;;;;4938085;29;20202;-68
2021/03/03 16:49:08;;;;;;;34.78;23.65;;;11.30;99.90;;;;;;4936203;28;20245;-67
2021/03/03 16:51:34;;;;;;;32.42;22.52;;;11.20;99.90;;;;;;4936565;29;20297;-68
2021/03/03 16:54:00;;;;;;;30.75;22.20;;;11.20;99.90;;;;;;4919959;29;20266;-68
2021/03/03 16:56:27;;;;;;;33.17;23.25;;;11.20;99.90;;;;;;4921624;29;20215;-68
2021/03/03 16:58:53;;;;;;;31.50;22.17;;;11.20;99.90;;;;;;4937438;29;20210;-68
2021/03/03 17:01:21;;;;;;;36.47;24.48;;;11.10;99.90;;;;;;4936249;28;20289;-68
2021/03/03 17:03:48;;;;;;;37.05;24.60;;;11.10;99.90;;;;;;4937665;29;20337;-68
2021/03/03 17:06:15;;;;;;;36.13;26.13;;;11.00;99.90;;;;;;4921754;29;20202;-68
2021/03/03 17:08:41;;;;;;;39.35;26.42;;;11.00;99.90;;;;;;4935213;29;20667;-68
2021/03/03 17:11:08;;;;;;;36.42;27.00;;;10.90;99.90;;;;;;4934837;29;20226;-67
2021/03/03 17:13:34;;;;;;;36.08;25.60;;;10.80;99.90;;;;;;4937368;29;20205;-68
2021/03/03 17:16:00;;;;;;;42.45;25.80;;;10.80;99.90;;;;;;4929021;29;20292;-68
2021/03/03 17:18:26;;;;;;;48.13;28.95;;;10.70;99.90;;;;;;4937605;29;20206;-68
2021/03/03 17:20:53;;;;;;;47.15;31.02;;;10.60;99.90;;;;;;4937389;29;20222;-67
2021/03/03 17:23:20;;;;;;;52.83;32.00;;;10.60;99.90;;;;;;4934314;29;22064;-68
2021/03/03 17:25:46;;;;;;;61.17;33.45;;;10.60;99.90;;;;;;4924219;29;20218;-68
2021/03/03 17:28:12;;;;;;;48.90;33.38;;;10.50;99.90;;;;;;4920199;29;20234;-68
2021/03/03 17:30:38;;;;;;;49.70;32.47;;;10.50;99.90;;;;;;4936736;29;20226;-68
2021/03/03 17:33:05;;;;;;;50.53;33.95;;;10.40;99.90;;;;;;4937011;29;20244;-68
2021/03/03 17:35:31;;;;;;;57.60;35.90;;;10.40;99.90;;;;;;4934291;29;20217;-68