Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:18;;;;;;;;;;;19.70;99.90;;;;;;7571124;19;20285;-82
2023/07/15 00:03:51;;;;;;;;;;;19.60;99.90;;;;;;7567162;19;19915;-85
2023/07/15 00:06:24;;;;;;;;;;;19.60;99.90;;;;;;7580708;19;19954;-81
2023/07/15 00:08:56;;;;;;;;;;;19.60;99.90;;;;;;7595906;19;19933;-80
2023/07/15 00:11:41;;;;;;;;;;;19.60;99.90;;;;;;7586348;19;19933;-86
2023/07/15 00:14:18;;;;;;;;;;;19.60;99.90;;;;;;7598623;19;19914;-82
2023/07/15 00:16:50;;;;;;;;;;;19.60;99.90;;;;;;7595347;19;19926;-81
2023/07/15 00:19:22;;;;;;;;;;;19.70;99.90;;;;;;7604892;19;19927;-81
2023/07/15 00:21:55;;;;;;;;;;;19.60;99.90;;;;;;7597742;19;19922;-81
2023/07/15 00:24:27;;;;;;;;;;;19.50;99.90;;;;;;7582035;19;19947;-82
2023/07/15 00:27:00;;;;;;;;;;;19.50;99.90;;;;;;7587436;19;20019;-81
2023/07/15 00:29:32;;;;;;;;;;;19.60;99.90;;;;;;7599067;19;19934;-83
2023/07/15 00:32:09;;;;;;;;;;;19.50;99.90;;;;;;7595279;19;19958;-81
2023/07/15 00:34:42;;;;;;;;;;;19.50;99.90;;;;;;7590327;19;19954;-81
2023/07/15 00:37:14;;;;;;;;;;;19.40;99.90;;;;;;7598804;19;19927;-83
2023/07/15 00:39:46;;;;;;;;;;;19.40;99.90;;;;;;7589138;19;19998;-80
2023/07/15 00:42:37;;;;;;;;;;;19.40;99.90;;;;;;7596446;19;19929;-79
2023/07/15 00:45:10;;;;;;;;;;;19.40;99.90;;;;;;7598481;19;19922;-79
2023/07/15 00:47:47;;;;;;;;;;;19.40;99.90;;;;;;7582843;19;19918;-81
2023/07/15 00:50:22;;;;;;;;;;;19.30;99.90;;;;;;7596869;19;19927;-80
2023/07/15 00:52:54;;;;;;;;;;;19.30;99.90;;;;;;7588648;19;20577;-79
2023/07/15 00:55:27;;;;;;;;;;;19.30;99.90;;;;;;7597110;19;19922;-85
2023/07/15 00:58:00;;;;;;;;;;;19.30;99.90;;;;;;7590702;19;19915;-82
2023/07/15 01:00:32;;;;;;;;;;;19.30;99.90;;;;;;7593295;19;20683;-81
2023/07/15 01:03:04;;;;;;;;;;;19.30;99.90;;;;;;7590565;19;19922;-81
2023/07/15 01:05:38;;;;;;;;;;;19.40;99.90;;;;;;7590100;19;19994;-84
2023/07/15 01:08:12;;;;;;;;;;;19.30;99.90;;;;;;7591398;19;19915;-79
2023/07/15 01:10:44;;;;;;;;;;;19.40;99.90;;;;;;7598985;19;19922;-81
2023/07/15 01:13:17;;;;;;;;;;;19.40;99.90;;;;;;7585922;19;19919;-79
2023/07/15 01:15:49;;;;;;;;;;;19.30;99.90;;;;;;7594457;19;20448;-79
2023/07/15 01:18:21;;;;;;;;;;;19.30;99.90;;;;;;7597593;19;19934;-79
2023/07/15 01:20:58;;;;;;;;;;;19.40;99.90;;;;;;7588294;19;20530;-82
2023/07/15 01:23:33;;;;;;;;;;;19.30;99.90;;;;;;7590230;19;19982;-80
2023/07/15 01:26:05;;;;;;;;;;;19.40;99.90;;;;;;7593006;19;19925;-80
2023/07/15 01:28:37;;;;;;;;;;;19.40;99.90;;;;;;7596395;19;19923;-79
2023/07/15 01:31:10;;;;;;;;;;;19.50;99.90;;;;;;7593772;19;19919;-81
2023/07/15 01:33:42;;;;;;;;;;;19.50;99.90;;;;;;7601529;19;19919;-79
2023/07/15 01:36:14;;;;;;;;;;;19.50;99.90;;;;;;7599297;19;19982;-81
2023/07/15 01:38:47;;;;;;;;;;;19.40;99.90;;;;;;7595638;19;19933;-81
2023/07/15 01:41:19;;;;;;;;;;;19.40;99.90;;;;;;7593079;19;19952;-81
2023/07/15 01:43:51;;;;;;;;;;;19.40;99.90;;;;;;7589497;19;20014;-81
2023/07/15 01:46:24;;;;;;;;;;;19.40;99.90;;;;;;7590152;19;20345;-78
2023/07/15 01:48:59;;;;;;;;;;;19.50;99.90;;;;;;7590761;19;20595;-81
2023/07/15 01:51:31;;;;;;;;;;;19.40;99.90;;;;;;7590761;19;19918;-82
2023/07/15 01:54:03;;;;;;;;;;;19.30;99.90;;;;;;7595646;19;19911;-80
2023/07/15 01:56:36;;;;;;;;;;;19.30;99.90;;;;;;7600471;19;19926;-84
2023/07/15 01:59:10;;;;;;;;;;;19.30;99.90;;;;;;7582467;19;19918;-81
2023/07/15 02:01:42;;;;;;;;;;;19.30;99.90;;;;;;7591848;19;19922;-81
2023/07/15 02:04:15;;;;;;;;;;;19.40;99.90;;;;;;7593340;19;20036;-81
2023/07/15 02:06:47;;;;;;;;;;;19.40;99.90;;;;;;7590942;19;19923;-81
2023/07/15 02:09:20;;;;;;;;;;;19.40;99.90;;;;;;7593093;19;19922;-82
2023/07/15 02:11:52;;;;;;;;;;;19.30;99.90;;;;;;7586041;19;20585;-83
2023/07/15 02:14:24;;;;;;;;;;;19.30;99.90;;;;;;7592313;19;19960;-80
2023/07/15 02:16:57;;;;;;;;;;;19.30;99.90;;;;;;7582135;19;19971;-80
2023/07/15 02:19:33;;;;;;;;;;;19.40;99.90;;;;;;7581761;19;19947;-79
2023/07/15 02:22:05;;;;;;;;;;;19.30;99.90;;;;;;7564747;19;20872;-79
2023/07/15 02:24:38;;;;;;;;;;;19.30;99.90;;;;;;7582453;19;19929;-83
2023/07/15 02:27:11;;;;;;;;;;;19.30;99.90;;;;;;7564713;19;19923;-81
2023/07/15 02:29:44;;;;;;;;;;;19.30;99.90;;;;;;7575487;19;19922;-80
2023/07/15 02:32:36;;;;;;;;;;;19.20;99.90;;;;;;7567204;19;20527;-84
2023/07/15 02:35:09;;;;;;;;;;;19.00;99.90;;;;;;7570472;19;19914;-83
2023/07/15 02:37:42;;;;;;;;;;;18.90;99.90;;;;;;7572961;19;20027;-82
2023/07/15 02:40:15;;;;;;;;;;;18.80;99.90;;;;;;7579982;19;19911;-81
2023/07/15 02:42:47;;;;;;;;;;;18.70;99.90;;;;;;7583434;19;19922;-81
2023/07/15 02:45:19;;;;;;;;;;;18.70;99.90;;;;;;7564446;19;20651;-79
2023/07/15 02:47:51;;;;;;;;;;;18.80;99.90;;;;;;7560532;19;19929;-81
2023/07/15 02:50:23;;;;;;;;;;;18.80;99.90;;;;;;7571236;19;19923;-83
2023/07/15 02:52:56;;;;;;;;;;;18.70;99.90;;;;;;7559320;19;19923;-81
2023/07/15 02:55:28;;;;;;;;;;;18.60;99.90;;;;;;7571836;19;19960;-81
2023/07/15 02:58:01;;;;;;;;;;;18.80;99.90;;;;;;7562120;19;19925;-81
2023/07/15 03:00:36;;;;;;;;;;;18.70;99.90;;;;;;7568200;19;19926;-79
2023/07/15 03:03:09;;;;;;;;;;;18.80;99.90;;;;;;7559971;19;20730;-81
2023/07/15 03:05:45;;;;;;;;;;;18.80;99.90;;;;;;7565243;19;19934;-79
2023/07/15 03:08:18;;;;;;;;;;;18.70;99.90;;;;;;7576997;19;19919;-78
2023/07/15 03:10:50;;;;;;;;;;;18.80;99.90;;;;;;7582233;19;19919;-79
2023/07/15 03:13:25;;;;;;;;;;;18.80;99.90;;;;;;7568085;19;19930;-80
2023/07/15 03:15:57;;;;;;;;;;;18.90;99.90;;;;;;7556677;19;19956;-80
2023/07/15 03:18:30;;;;;;;;;;;18.90;99.90;;;;;;7567142;19;19923;-84
2023/07/15 03:21:02;;;;;;;;;;;18.90;99.90;;;;;;7566053;19;19918;-82
2023/07/15 03:23:34;;;;;;;;;;;18.80;99.90;;;;;;7561006;19;19914;-83
2023/07/15 03:26:07;;;;;;;;;;;18.90;99.90;;;;;;7568856;19;19918;-84
2023/07/15 03:28:40;;;;;;;;;;;18.90;99.90;;;;;;7580310;19;19934;-82
2023/07/15 03:31:12;;;;;;;;;;;18.80;99.90;;;;;;7567201;19;20324;-81
2023/07/15 03:33:46;;;;;;;;;;;18.60;99.90;;;;;;7551337;19;19926;-79
2023/07/15 03:36:18;;;;;;;;;;;18.60;99.90;;;;;;7568369;19;19927;-83
2023/07/15 03:38:50;;;;;;;;;;;18.60;99.90;;;;;;7557205;19;19923;-82
2023/07/15 03:41:23;;;;;;;;;;;18.50;99.90;;;;;;7567068;19;20325;-82
2023/07/15 03:43:55;;;;;;;;;;;18.50;99.90;;;;;;7559615;19;19910;-81
2023/07/15 03:46:27;;;;;;;;;;;18.50;99.90;;;;;;7564519;19;20195;-81
2023/07/15 03:49:00;;;;;;;;;;;18.50;99.90;;;;;;7581709;19;19930;-82
2023/07/15 03:51:34;;;;;;;;;;;18.60;99.90;;;;;;7556270;19;19945;-84
2023/07/15 03:54:06;;;;;;;;;;;18.60;99.90;;;;;;7568342;19;19938;-82
2023/07/15 03:56:38;;;;;;;;;;;18.70;99.90;;;;;;7573026;19;19925;-85
2023/07/15 03:59:11;;;;;;;;;;;18.80;99.90;;;;;;7560397;19;19939;-81
2023/07/15 04:01:43;;;;;;;;;;;18.80;99.90;;;;;;7571574;19;19930;-79
2023/07/15 04:04:15;;;;;;;;;;;18.80;99.90;;;;;;7564983;19;20202;-84
2023/07/15 04:06:48;;;;;;;;;;;18.80;99.90;;;;;;7565058;19;20026;-82
2023/07/15 04:09:21;;;;;;;;;;;18.80;99.90;;;;;;7562823;19;19922;-85
2023/07/15 04:11:54;;;;;;;;;;;18.90;99.90;;;;;;7576624;19;20284;-81
2023/07/15 04:14:26;;;;;;;;;;;18.90;99.90;;;;;;7551131;19;20496;-82
2023/07/15 04:16:59;;;;;;;;;;;18.90;99.90;;;;;;7564425;19;19915;-83
2023/07/15 04:19:31;;;;;;;;;;;18.90;99.90;;;;;;7555755;19;20027;-81
2023/07/15 04:22:03;;;;;;;;;;;19.10;99.90;;;;;;7541938;19;19923;-80
2023/07/15 04:24:36;;;;;;;;;;;19.10;99.90;;;;;;7512418;19;20432;-82
2023/07/15 04:27:08;;;;;;;;;;;19.00;99.90;;;;;;7566088;19;20352;-82
2023/07/15 04:29:41;;;;;;;;;;;19.20;99.90;;;;;;7546730;19;19923;-81
2023/07/15 04:32:13;;;;;;;;;;;19.20;99.90;;;;;;7528649;19;20755;-79
2023/07/15 04:34:49;;;;;;;;;;;19.20;99.90;;;;;;7532787;19;19922;-79
2023/07/15 04:37:22;;;;;;;;;;;19.30;99.90;;;;;;7578299;19;20498;-79
2023/07/15 04:39:54;;;;;;;;;;;19.40;99.90;;;;;;7585651;19;19918;-81
2023/07/15 04:42:26;;;;;;;;;;;19.40;99.90;;;;;;7573683;19;19948;-82
2023/07/15 04:44:58;;;;;;;;;;;19.50;99.90;;;;;;7581350;19;21099;-80
2023/07/15 04:47:32;;;;;;;;;;;19.60;99.90;;;;;;7574493;19;20912;-80
2023/07/15 04:50:05;;;;;;;;;;;19.60;99.90;;;;;;7564251;19;19922;-79
2023/07/15 04:52:37;;;;;;;;;;;19.60;99.90;;;;;;7581203;19;19954;-80
2023/07/15 04:55:10;;;;;;;;;;;19.70;99.90;;;;;;7576868;19;19907;-81
2023/07/15 04:57:42;;;;;;;;;;;19.80;99.90;;;;;;7575748;19;21183;-83
2023/07/15 05:00:16;;;;;;;;;;;19.80;99.90;;;;;;7576590;19;20779;-80
2023/07/15 05:02:49;;;;;;;;;;;20.00;99.90;;;;;;7572283;19;19927;-81
2023/07/15 05:05:22;;;;;;;;;;;20.10;99.90;;;;;;7568910;19;19933;-79
2023/07/15 05:07:54;;;;;;;;;;;;;;;;;;7559995;19;19939;-80
2023/07/15 05:10:30;;;;;;;;;;;;;;;;;;7575340;19;20522;-79
2023/07/15 05:13:02;;;;;;;;;;;;;;;;;;7582143;19;19922;-80
2023/07/15 05:15:35;;;;;;;;;;;;;;;;;;7573126;19;19922;-80
2023/07/15 05:18:08;;;;;;;;;;;;;;;;;;7562452;19;19947;-80
2023/07/15 05:20:40;;;;;;;;;;;;;;;;;;7559317;19;20430;-80
2023/07/15 05:23:14;;;;;;;;;;;;;;;;;;7558267;19;19923;-79
2023/07/15 05:25:46;;;;;;;;;;;;;;;;;;7588591;19;20329;-80
2023/07/15 05:28:19;;;;;;;;;;;;;;;;;;7574011;19;19923;-81
2023/07/15 05:30:51;;;;;;;;;;;;;;;;;;7573637;19;19915;-83
2023/07/15 05:33:24;;;;;;;;;;;;;;;;;;7566468;19;19922;-82
2023/07/15 05:35:56;;;;;;;;;;;;;;;;;;7575524;19;19915;-84
2023/07/15 05:38:29;;;;;;;;;;;;;;;;;;7566180;19;19930;-81
2023/07/15 05:41:01;;;;;;;;;;;;;;;;;;7571041;19;19926;-82
2023/07/15 05:43:34;;;;;;;;;;;;;;;;;;7560496;19;19930;-79
2023/07/15 05:46:06;;;;;;;;;;;;;;;;;;7567229;19;19911;-83
2023/07/15 05:48:38;;;;;;;;;;;20.20;99.90;;;;;;7553661;19;19922;-82
2023/07/15 05:51:11;;;;;;;;;;;22.50;99.90;;;;;;7566441;19;21199;-82
2023/07/15 05:53:43;;;;;;;;;;;22.60;99.90;;;;;;7581884;19;19918;-79
2023/07/15 05:56:15;;;;;;;;;;;22.80;99.90;;;;;;7578505;19;21177;-82
2023/07/15 05:58:48;;;;;;;;;;;22.90;99.90;;;;;;7567735;19;19926;-84
2023/07/15 06:01:21;;;;;;;;;;;22.90;99.90;;;;;;7547749;19;20845;-82
2023/07/15 06:03:53;;;;;;;;;;;23.10;99.90;;;;;;7563263;19;19919;-80
2023/07/15 06:06:25;;;;;;;;;;;23.10;99.90;;;;;;7565362;19;19951;-80
2023/07/15 06:08:57;;;;;;;;;;;23.20;99.90;;;;;;7572219;19;19923;-81
2023/07/15 06:11:30;;;;;;;;;;;23.30;99.90;;;;;;7556866;19;19930;-80
2023/07/15 06:14:04;;;;;;;;;;;23.50;99.90;;;;;;7556369;19;19922;-82
2023/07/15 06:16:37;;;;;;;;;;;23.60;99.90;;;;;;7565166;19;19972;-79
2023/07/15 06:19:09;;;;;;;;;;;23.80;99.90;;;;;;7554407;19;26343;-80
2023/07/15 06:21:41;;;;;;;;;;;23.90;99.90;;;;;;7559666;19;19918;-82
2023/07/15 06:24:14;;;;;;;;;;;24.00;99.90;;;;;;7552658;19;19919;-79
2023/07/15 06:26:46;;;;;;;;;;;24.20;99.90;;;;;;7588649;19;19954;-82
2023/07/15 06:29:18;;;;;;;;;;;24.30;99.90;;;;;;7547550;19;20471;-81
2023/07/15 06:31:51;;;;;;;;;;;24.40;99.90;;;;;;7573515;19;20304;-79
2023/07/15 06:34:23;;;;;;;;;;;24.60;99.90;;;;;;7567732;19;19922;-81
2023/07/15 06:36:55;;;;;;;;;;;24.70;99.90;;;;;;7520634;19;19927;-80
2023/07/15 06:39:30;;;;;;;;;;;24.90;99.90;;;;;;7558122;19;19918;-82
2023/07/15 06:42:04;;;;;;;;;;;25.00;99.90;;;;;;7559278;19;20209;-81
2023/07/15 06:44:37;;;;;;;;;;;25.30;99.90;;;;;;7517279;19;19999;-82
2023/07/15 06:47:13;;;;;;;;;;;25.40;99.80;;;;;;7539380;19;19918;-80
2023/07/15 06:49:45;;;;;;;;;;;25.50;99.70;;;;;;7561130;19;19918;-81
2023/07/15 06:52:18;;;;;;;;;;;25.70;99.40;;;;;;7553374;19;20449;-81
2023/07/15 06:54:51;;;;;;;;;;;25.80;99.90;;;;;;7563271;19;20972;-79
2023/07/15 06:57:28;;;;;;;;;;;25.90;99.40;;;;;;7552750;19;19964;-82
2023/07/15 07:00:00;;;;;;;;;;;26.10;99.30;;;;;;7540930;19;19987;-79
2023/07/15 07:02:32;;;;;;;;;;;26.30;97.20;;;;;;7540378;19;19933;-80
2023/07/15 07:05:05;;;;;;;;;;;26.50;97.10;;;;;;7549873;19;20198;-81
2023/07/15 07:07:37;;;;;;;;;;;26.60;96.60;;;;;;7530061;19;20016;-80
2023/07/15 07:10:09;;;;;;;;;;;26.80;95.70;;;;;;7541518;19;20324;-81
2023/07/15 07:12:41;;;;;;;;;;;27.00;96.10;;;;;;7534132;19;19952;-80
2023/07/15 07:15:14;;;;;;;;;;;27.10;95.90;;;;;;7545220;19;20766;-82
2023/07/15 07:17:46;;;;;;;;;;;27.20;95.80;;;;;;7554626;19;19907;-79
2023/07/15 07:20:18;;;;;;;;;;;27.30;96.00;;;;;;7532849;19;19923;-81
2023/07/15 07:22:51;;;;;;;;;;;27.50;94.60;;;;;;7547171;19;19919;-79
2023/07/15 07:25:23;;;;;;;;;;;27.60;95.10;;;;;;7556547;19;19923;-82
2023/07/15 07:27:55;;;;;;;;;;;27.70;93.60;;;;;;7552093;19;20365;-81
2023/07/15 07:30:27;;;;;;;;;;;27.80;92.40;;;;;;7559767;19;19938;-80
2023/07/15 07:32:59;;;;;;;;;;;28.00;91.40;;;;;;7566809;19;19926;-80
2023/07/15 07:35:32;;;;;;;;;;;28.10;90.80;;;;;;7551680;19;19915;-80
2023/07/15 07:38:04;;;;;;;;;;;28.20;90.00;;;;;;7543011;19;19919;-79
2023/07/15 07:40:36;;;;;;;;;;;28.30;88.20;;;;;;7532784;19;19994;-83
2023/07/15 07:43:09;;;;;;;;;;;28.40;86.60;;;;;;7542539;19;19919;-83
2023/07/15 07:45:43;;;;;;;;;;;28.60;78.90;;;;;;7562512;19;19915;-81
2023/07/15 07:48:15;;;;;;;;;;;28.70;79.10;;;;;;7569142;19;19938;-78
2023/07/15 07:50:48;;;;;;;;;;;28.70;81.20;;;;;;7539934;19;19927;-79
2023/07/15 07:53:20;;;;;;;;;;;28.90;78.60;;;;;;7531222;19;19922;-80
2023/07/15 07:55:52;;;;;;;;;;;29.00;79.30;;;;;;7559182;19;19923;-80
2023/07/15 07:58:25;;;;;;;;;;;29.10;77.80;;;;;;7531787;19;20421;-79
2023/07/15 08:00:57;;;;;;;;;;;29.30;73.70;;;;;;7562491;19;19992;-80
2023/07/15 08:03:29;;;;;;;;;;;29.50;72.40;;;;;;7559600;19;19975;-79
2023/07/15 08:06:04;;;;;;;;;;;29.50;74.20;;;;;;7561680;19;20520;-79
2023/07/15 08:08:36;;;;;;;;;;;29.60;70.90;;;;;;7543857;19;19915;-80
2023/07/15 08:11:08;;;;;;;;;;;29.70;69.90;;;;;;7551961;19;19923;-80
2023/07/15 08:13:41;;;;;;;;;;;29.90;63.50;;;;;;7567257;19;21022;-79
2023/07/15 08:16:46;;;;;;;;;;;29.90;65.50;;;;;;7551870;19;19930;-79
2023/07/15 08:19:18;;;;;;;;;;;29.90;64.10;;;;;;7563068;19;19919;-80
2023/07/15 08:21:53;;;;;;;;;;;30.00;64.50;;;;;;7568032;19;19994;-81
2023/07/15 08:24:25;;;;;;;;;;;30.10;65.90;;;;;;7566662;19;19919;-79
2023/07/15 08:26:58;;;;;;;;;;;30.20;64.70;;;;;;7581265;19;19925;-79
2023/07/15 08:29:30;;;;;;;;;;;30.30;64.50;;;;;;7567801;19;19955;-79
2023/07/15 08:32:05;;;;;;;;;;;30.30;63.70;;;;;;7574036;19;19915;-79
2023/07/15 08:34:37;;;;;;;;;;;30.40;63.90;;;;;;7557856;19;20735;-79
2023/07/15 08:37:09;;;;;;;;;;;30.50;62.90;;;;;;7552736;19;19933;-81
2023/07/15 08:39:41;;;;;;;;;;;30.60;60.80;;;;;;7511390;19;20539;-78
2023/07/15 08:42:14;;;;;;;;;;;30.70;60.80;;;;;;7555367;19;19923;-80
2023/07/15 08:44:50;;;;;;;;;;;30.70;59.30;;;;;;7568485;19;19923;-80
2023/07/15 08:47:23;;;;;;;;;;;30.80;61.30;;;;;;7576856;19;19930;-80
2023/07/15 08:49:58;;;;;;;;;;;30.90;60.20;;;;;;7571624;19;20738;-79
2023/07/15 08:52:31;;;;;;;;;;;30.90;60.30;;;;;;7576536;19;19926;-80
2023/07/15 08:55:04;;;;;;;;;;;30.80;60.20;;;;;;7561247;19;19926;-80
2023/07/15 08:57:37;;;;;;;;;;;30.80;60.70;;;;;;7546002;19;19930;-82
2023/07/15 09:00:11;;;;;;;;;;;30.90;59.20;;;;;;7567894;19;20017;-80
2023/07/15 09:02:43;;;;;;;;;;;30.90;60.10;;;;;;7546827;19;19951;-80
2023/07/15 09:05:16;;;;;;;;;;;30.90;59.60;;;;;;7550603;19;19918;-80
2023/07/15 09:07:54;;;;;;;;;;;31.00;60.60;;;;;;7551918;19;20623;-80
2023/07/15 09:10:32;;;;;;;;;;;31.00;59.60;;;;;;7555381;19;21050;-79
2023/07/15 09:13:07;;;;;;;;;;;31.10;59.60;;;;;;7564310;19;20310;-82
2023/07/15 09:15:40;;;;;;;;;;;31.10;59.70;;;;;;7539630;19;19927;-81
2023/07/15 09:18:12;;;;;;;;;;;31.10;59.20;;;;;;7567147;19;20783;-79
2023/07/15 09:20:45;;;;;;;;;;;31.10;58.30;;;;;;7524225;19;20095;-79
2023/07/15 09:23:18;;;;;;;;;;;31.00;58.10;;;;;;7493710;19;22147;-79
2023/07/15 09:25:54;;;;;;;;;;;31.20;59.80;;;;;;7536081;19;19933;-79
2023/07/15 09:28:26;;;;;;;;;;;31.00;57.90;;;;;;7528313;19;20870;-80
2023/07/15 09:30:59;;;;;;;;;;;31.20;59.90;;;;;;7548617;19;19919;-79
2023/07/15 09:33:32;;;;;;;;;;;31.30;58.10;;;;;;7547978;19;19915;-78
2023/07/15 09:36:06;;;;;;;;;;;31.20;58.40;;;;;;7526876;19;20002;-80
2023/07/15 09:38:39;;;;;;;;;;;31.30;58.80;;;;;;7530897;19;20021;-81
2023/07/15 09:41:18;;;;;;;;;;;31.40;58.20;;;;;;7514012;19;20006;-79
2023/07/15 09:43:50;;;;;;;;;;;31.40;58.40;;;;;;7547790;19;19928;-80
2023/07/15 09:46:23;;;;;;;;;;;31.40;56.90;;;;;;6544764;19;10000396;-79
2023/07/15 09:48:56;;;;;;;;;;;31.40;56.80;;;;;;7539191;19;19914;-80
2023/07/15 09:51:28;;;;;;;;;;;31.40;55.60;;;;;;7514475;19;20154;-89
2023/07/15 09:54:01;;;;;;;;;;;31.40;54.90;;;;;;7515054;19;19958;-81
2023/07/15 09:56:34;;;;;;;;;;;31.40;54.10;;;;;;7516208;19;20431;-78
2023/07/15 09:59:12;;;;;;;;;;;31.40;54.60;;;;;;7565288;19;19922;-81
2023/07/15 10:01:45;;;;;;;;;;;31.40;54.00;;;;;;7567508;19;19925;-79
2023/07/15 10:04:20;;;;;;;;;;;31.50;54.50;;;;;;7569160;19;20884;-78
2023/07/15 10:06:55;;;;;;;;;;;31.50;54.80;;;;;;7569503;19;19952;-81
2023/07/15 10:09:28;;;;;;;;;;;31.60;55.10;;;;;;7551389;19;19948;-80
2023/07/15 10:12:02;;;;;;;;;;;31.70;55.10;;;;;;7550143;19;19919;-83
2023/07/15 10:14:36;;;;;;;;;;;31.70;54.60;;;;;;7572893;19;20010;-83
2023/07/15 10:17:11;;;;;;;;;;;31.60;55.50;;;;;;7552473;19;20953;-79
2023/07/15 10:19:45;;;;;;;;;;;31.70;55.80;;;;;;7569169;19;20510;-79
2023/07/15 10:22:18;;;;;;;;;;;31.60;55.30;;;;;;7555709;19;19933;-80
2023/07/15 10:24:54;;;;;;;;;;;31.80;55.20;;;;;;7543150;19;20360;-81
2023/07/15 10:27:28;;;;;;;;;;;32.10;56.00;;;;;;7525512;19;19974;-86
2023/07/15 10:30:22;;;;;;;;;;;32.70;54.00;;;;;;7535191;19;19977;-79
2023/07/15 10:33:09;;;;;;;;;;;33.50;54.80;;;;;;7560035;19;19921;-79
2023/07/15 10:35:42;;;;;;;;;;;34.00;52.50;;;;;;7547733;19;19927;-79
2023/07/15 10:38:31;;;;;;;;;;;34.20;50.10;;;;;;7548504;19;20095;-79
2023/07/15 10:41:05;;;;;;;;;;;34.40;50.80;;;;;;7534297;19;20768;-79
2023/07/15 10:43:38;;;;;;;;;;;;;;;;;;7504365;19;20311;-79
2023/07/15 10:46:11;;;;;;;;;;;;;;;;;;7534130;19;19922;-81
2023/07/15 10:48:45;;;;;;;;;;;34.70;50.70;;;;;;7546359;19;20534;-82
2023/07/15 10:51:17;;;;;;;;;;;;;;;;;;7562428;19;19911;-82
2023/07/15 10:53:50;;;;;;;;;;;;;;;;;;7575097;19;19926;-80
2023/07/15 10:56:22;;;;;;;;;;;34.80;48.10;;;;;;7552520;19;20491;-78
2023/07/15 10:58:56;;;;;;;;;;;35.50;49.20;;;;;;7552151;19;19956;-84
2023/07/15 11:01:28;;;;;;;;;;;35.40;48.80;;;;;;7542810;19;20484;-79
2023/07/15 11:04:05;;;;;;;;;;;35.60;49.00;;;;;;7539863;19;19934;-82
2023/07/15 11:06:37;;;;;;;;;;;35.90;49.60;;;;;;7552934;19;19931;-80
2023/07/15 11:09:16;;;;;;;;;;;35.80;49.40;;;;;;7527523;19;19919;-78
2023/07/15 11:11:49;;;;;;;;;;;35.80;50.80;;;;;;7540514;19;19938;-79
2023/07/15 11:14:22;;;;;;;;;;;35.90;48.60;;;;;;7551026;19;19962;-79
2023/07/15 11:16:56;;;;;;;;;;;35.60;49.00;;;;;;7559274;19;19923;-79
2023/07/15 11:19:28;;;;;;;;;;;35.90;47.70;;;;;;7561139;19;20968;-79
2023/07/15 11:22:04;;;;;;;;;;;35.70;47.90;;;;;;7555267;19;19940;-79
2023/07/15 11:24:37;;;;;;;;;;;35.80;48.60;;;;;;7559652;19;19923;-81
2023/07/15 11:27:09;;;;;;;;;;;36.00;49.60;;;;;;7573798;19;19915;-79
2023/07/15 11:29:41;;;;;;;;;;;36.30;49.40;;;;;;7555416;19;21754;-79
2023/07/15 11:32:15;;;;;;;;;;;36.50;48.60;;;;;;7556337;19;19923;-80
2023/07/15 11:34:47;;;;;;;;;;;37.00;48.30;;;;;;7573968;19;21429;-79
2023/07/15 11:37:19;;;;;;;;;;;37.20;47.10;;;;;;7552030;19;21099;-79
2023/07/15 11:39:51;;;;;;;;;;;37.40;46.70;;;;;;7518720;19;20314;-78
2023/07/15 11:42:24;;;;;;;;;;;37.50;45.80;;;;;;7498884;19;20392;-78
2023/07/15 11:44:56;;;;;;;;;;;37.30;45.40;;;;;;7522400;19;19919;-77
2023/07/15 11:47:28;;;;;;;;;;;37.40;46.00;;;;;;7516167;19;20649;-78
2023/07/15 11:50:02;;;;;;;;;;;37.30;45.30;;;;;;7559019;19;19918;-77
2023/07/15 11:52:44;;;;;;;;;;;37.30;45.60;;;;;;7532892;19;19918;-77
2023/07/15 11:55:24;;;;;;;;;;;37.60;45.20;;;;;;7555500;19;19922;-78
2023/07/15 11:57:56;;;;;;;;;;;37.40;45.30;;;;;;7567956;19;19919;-79
2023/07/15 12:00:29;;;;;;;;;;;37.30;45.40;;;;;;7565432;19;20284;-77
2023/07/15 12:03:17;;;;;;;;;;;37.30;44.30;;;;;;7572199;19;21282;-77
2023/07/15 12:05:52;;;;;;;;;;;37.20;44.80;;;;;;7566438;19;19918;-79
2023/07/15 12:08:24;;;;;;;;;;;37.50;45.20;;;;;;7566180;19;19927;-79
2023/07/15 12:10:58;;;;;;;;;;;38.10;45.20;;;;;;7565068;19;19922;-79
2023/07/15 12:13:30;;;;;;;;;;;37.70;43.20;;;;;;7568241;19;19926;-79
2023/07/15 12:16:03;;;;;;;;;;;37.70;44.20;;;;;;7556691;19;19911;-78
2023/07/15 12:18:35;;;;;;;;;;;37.70;45.00;;;;;;7539888;19;20030;-78
2023/07/15 12:21:08;;;;;;;;;;;37.90;44.70;;;;;;7544614;19;20007;-77
2023/07/15 12:23:41;;;;;;;;;;;37.80;44.20;;;;;;7547953;19;20020;-77
2023/07/15 12:26:13;;;;;;;;;;;38.10;43.70;;;;;;7546371;19;19929;-77
2023/07/15 12:28:46;;;;;;;;;;;38.10;42.90;;;;;;7541498;19;19949;-77
2023/07/15 12:31:19;;;;;;;;;;;38.00;43.00;;;;;;7532371;19;20591;-77
2023/07/15 12:33:51;;;;;;;;;;;37.70;42.80;;;;;;7582032;19;19923;-77
2023/07/15 12:36:24;;;;;;;;;;;37.80;43.00;;;;;;7592279;19;19922;-77
2023/07/15 12:38:56;;;;;;;;;;;37.80;42.60;;;;;;7593526;19;19919;-77
2023/07/15 12:41:29;;;;;;;;;;;;;;;;;;7573268;19;19923;-77
2023/07/15 12:44:01;;;;;;;;;;;;;;;;;;7577647;19;20489;-77
2023/07/15 12:46:33;;;;;;;;;;;37.90;44.00;;;;;;7605298;19;19923;-77
2023/07/15 12:49:06;;;;;;;;;;;38.30;42.40;;;;;;7576335;19;19914;-78
2023/07/15 12:51:38;;;;;;;;;;;38.20;42.60;;;;;;7607765;19;19911;-77
2023/07/15 12:54:10;;;;;;;;;;;38.30;42.10;;;;;;7599237;19;19926;-78
2023/07/15 12:56:43;;;;;;;;;;;;;;;;;;7585582;19;19919;-77
2023/07/15 12:59:15;;;;;;;;;;;;;;;;;;7595716;19;19919;-77
2023/07/15 13:01:51;;;;;;;;;;;;;;;;;;7599507;19;19918;-78
2023/07/15 13:04:24;;;;;;;;;;;;;;;;;;7599188;19;20902;-78
2023/07/15 13:06:56;;;;;;;;;;;;;;;;;;7588552;19;20045;-79
2023/07/15 13:09:29;;;;;;;;;;;;;;;;;;7580246;19;19915;-77
2023/07/15 13:12:01;;;;;;;;;;;;;;;;;;7602380;19;19982;-77
2023/07/15 13:14:34;;;;;;;;;;;;;;;;;;7604234;19;19922;-77
2023/07/15 13:17:06;;;;;;;;;;;;;;;;;;7600347;19;19939;-77
2023/07/15 13:19:38;;;;;;;;;;;;;;;;;;7594794;19;19933;-78
2023/07/15 13:22:11;;;;;;;;;;;;;;;;;;7592353;19;19954;-78
2023/07/15 13:24:44;;;;;;;;;;;;;;;;;;7591540;19;19927;-77
2023/07/15 13:27:16;;;;;;;;;;;;;;;;;;7589995;19;19918;-77
2023/07/15 13:29:49;;;;;;;;;;;;;;;;;;7602414;19;20192;-78
2023/07/15 13:32:21;;;;;;;;;;;;;;;;;;7602558;19;20535;-76
2023/07/15 13:34:54;;;;;;;;;;;;;;;;;;7598496;19;20018;-77
2023/07/15 13:37:26;;;;;;;;;;;;;;;;;;7595935;19;20305;-79
2023/07/15 13:39:59;;;;;;;;;;;;;;;;;;7578454;19;19916;-77
2023/07/15 13:42:31;;;;;;;;;;;;;;;;;;7590945;19;19980;-77
2023/07/15 13:45:04;;;;;;;;;;;;;;;;;;7578241;19;20519;-77
2023/07/15 13:47:36;;;;;;;;;;;;;;;;;;7543939;19;19927;-77
2023/07/15 13:50:09;;;;;;;;;;;;;;;;;;7578713;19;19923;-77
2023/07/15 13:52:41;;;;;;;;;;;;;;;;;;7578970;19;20201;-78
2023/07/15 13:55:15;;;;;;;;;;;;;;;;;;7554992;19;19974;-77
2023/07/15 13:57:48;;;;;;;;;;;;;;;;;;7584663;19;20471;-77
2023/07/15 14:00:20;;;;;;;;;;;;;;;;;;7564151;19;19918;-78
2023/07/15 14:02:53;;;;;;;;;;;;;;;;;;7582895;19;19919;-77
2023/07/15 14:05:25;;;;;;;;;;;;;;;;;;7586659;19;19927;-77
2023/07/15 14:07:58;;;;;;;;;;;;;;;;;;7582544;19;19948;-77
2023/07/15 14:10:31;;;;;;;;;;;;;;;;;;7576506;19;19919;-77
2023/07/15 14:13:03;;;;;;;;;;;;;;;;;;7586247;19;19935;-77
2023/07/15 14:15:36;;;;;;;;;;;;;;;;;;7568996;19;19923;-77
2023/07/15 14:18:08;;;;;;;;;;;;;;;;;;7576107;19;19923;-77
2023/07/15 14:20:41;;;;;;;;;;;;;;;;;;7570003;19;19956;-77
2023/07/15 14:23:13;;;;;;;;;;;;;;;;;;7566485;19;20404;-77
2023/07/15 14:25:46;;;;;;;;;;;;;;;;;;7584266;19;20915;-77
2023/07/15 14:28:18;;;;;;;;;;;;;;;;;;7582580;19;19918;-78
2023/07/15 14:30:51;;;;;;;;;;;;;;;;;;7563450;19;19931;-77
2023/07/15 14:33:23;;;;;;;;;;;;;;;;;;7568389;19;20024;-78
2023/07/15 14:35:56;;;;;;;;;;;;;;;;;;7555164;19;19948;-79
2023/07/15 14:38:29;;;;;;;;;;;;;;;;;;7526660;19;19934;-77
2023/07/15 14:41:02;;;;;;;;;;;;;;;;;;7545898;19;19940;-77
2023/07/15 14:43:34;;;;;;;;;;;;;;;;;;7578171;19;19923;-77
2023/07/15 14:46:08;;;;;;;;;;;;;;;;;;7572241;19;19974;-76
2023/07/15 14:48:41;;;;;;;;;;;;;;;;;;7576449;19;19941;-76
2023/07/15 14:51:13;;;;;;;;;;;;;;;;;;7570771;19;20494;-77
2023/07/15 14:53:46;;;;;;;;;;;;;;;;;;7555286;19;19921;-77
2023/07/15 14:56:19;;;;;;;;;;;;;;;;;;7568902;19;19926;-76
2023/07/15 14:58:52;;;;;;;;;;;;;;;;;;7572728;19;19933;-78
2023/07/15 15:01:24;;;;;;;;;;;;;;;;;;7573113;19;20005;-77
2023/07/15 15:04:00;;;;;;;;;;;;;;;;;;7584483;19;19914;-79
2023/07/15 15:06:32;;;;;;;;;;;;;;;;;;7569189;19;19926;-78
2023/07/15 15:09:05;;;;;;;;;;;;;;;;;;7590681;19;19915;-77
2023/07/15 15:11:38;;;;;;;;;;;;;;;;;;7568868;19;19922;-76
2023/07/15 15:14:10;;;;;;;;;;;;;;;;;;7561970;19;19960;-78
2023/07/15 15:16:43;;;;;;;;;;;;;;;;;;7581241;19;19922;-75
2023/07/15 15:19:15;;;;;;;;;;;;;;;;;;7571340;19;19930;-77
2023/07/15 15:21:48;;;;;;;;;;;;;;;;;;7585237;19;21153;-77