Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:15;;;;;;;7.65;6.20;;;589.10;2380.80;;;;;;5031800;28;20030;-79
2021/08/03 00:03:59;;;;;;;8.18;6.72;;;589.10;2406.40;;;;;;5032143;28;20111;-77
2021/08/03 00:06:29;;;;;;;7.68;6.88;;;589.10;2380.80;;;;;;5033226;28;20108;-78
2021/08/03 00:08:59;;;;;;;8.52;6.45;;;589.20;2406.40;;;;;;5033449;28;20032;-76
2021/08/03 00:11:26;;;;;;;7.70;5.97;;;589.10;2406.40;;;;;;5036819;28;20021;-75
2021/08/03 00:13:52;;;;;;;10.23;6.85;;;589.10;2432.00;;;;;;5037104;28;20079;-75
2021/08/03 00:16:19;;;;;;;8.25;7.00;;;589.10;2432.00;;;;;;5037140;28;20389;-75
2021/08/03 00:18:45;;;;;;;11.15;6.00;;;589.10;2406.40;;;;;;5035689;28;20029;-77
2021/08/03 00:21:12;;;;;;;12.00;7.38;;;589.10;2406.40;;;;;;5036847;28;20060;-77
2021/08/03 00:23:42;;;;;;;9.07;6.80;;;589.00;2432.00;;;;;;5036604;28;20048;-76
2021/08/03 00:26:12;;;;;;;8.95;7.00;;;589.00;2380.80;;;;;;5035515;28;20021;-75
2021/08/03 00:28:38;;;;;;;8.70;7.00;;;589.00;2432.00;;;;;;5035382;28;20121;-76
2021/08/03 00:31:05;;;;;;;9.25;7.28;;;589.10;2432.00;;;;;;5035016;28;20428;-75
2021/08/03 00:33:32;;;;;;;7.13;6.28;;;589.00;2432.00;;;;;;5035248;28;20069;-76
2021/08/03 00:35:58;;;;;;;7.38;6.68;;;588.90;2406.40;;;;;;5036293;28;20112;-77
2021/08/03 00:38:24;;;;;;;7.78;6.97;;;588.90;2406.40;;;;;;5034314;28;20380;-77
2021/08/03 00:41:04;;;;;;;9.00;5.82;;;588.90;2406.40;;;;;;5035029;28;20036;-77
2021/08/03 00:43:30;;;;;;;8.57;6.53;;;564.10;2432.00;;;;;;5036492;28;20026;-75
2021/08/03 00:45:56;;;;;;;6.53;5.82;;;564.10;2432.00;;;;;;5036192;28;20032;-76
2021/08/03 00:48:22;;;;;;;9.63;6.18;;;564.10;2432.00;;;;;;5036584;28;20022;-75
2021/08/03 00:50:47;;;;;;;8.48;6.10;;;564.10;2432.00;;;;;;5036406;28;20461;-76
2021/08/03 00:53:15;;;;;;;9.25;6.68;;;588.80;2432.00;;;;;;5034671;28;20033;-76
2021/08/03 00:55:42;;;;;;;10.32;6.57;;;564.00;2432.00;;;;;;5034779;28;20044;-76
2021/08/03 00:58:07;;;;;;;9.10;5.78;;;564.10;2432.00;;;;;;5036606;28;20048;-77
2021/08/03 01:00:33;;;;;;;6.47;5.85;;;564.10;2432.00;;;;;;5037774;28;20033;-78
2021/08/03 01:02:59;;;;;;;7.78;5.78;;;564.10;2432.00;;;;;;5036934;28;20030;-77
2021/08/03 01:05:31;;;;;;;7.03;5.45;;;564.10;2432.00;;;;;;5036184;28;20034;-77
2021/08/03 01:08:15;;;;;;;7.00;5.63;;;564.10;2432.00;;;;;;5034327;28;20364;-77
2021/08/03 01:11:07;;;;;;;7.38;5.75;;;564.10;2406.40;;;;;;5014591;28;20268;-77
2021/08/03 01:13:44;;;;;;;5.80;5.15;;;588.80;2406.40;;;;;;5012521;28;20040;-77
2021/08/03 01:16:20;;;;;;;6.22;5.60;;;588.80;2432.00;;;;;;5030446;28;20042;-76
2021/08/03 01:19:11;;;;;;;9.57;5.85;;;588.80;2406.40;;;;;;5016156;28;20462;-77
2021/08/03 01:21:51;;;;;;;7.78;5.75;;;588.80;2380.80;;;;;;4993113;28;20038;-78
2021/08/03 01:24:40;;;;;;;7.68;5.53;;;588.80;2380.80;;;;;;4977863;28;20038;-77
2021/08/03 01:27:30;;;;;;;8.40;5.82;;;588.90;2380.80;;;;;;4919771;29;20571;-76
2021/08/03 01:29:57;;;;;;;8.07;5.93;;;588.80;2432.00;;;;;;4936056;29;20158;-76
2021/08/03 01:32:33;;;;;;;6.53;5.75;;;588.80;2432.00;;;;;;4920161;29;20053;-76
2021/08/03 01:35:00;;;;;;;10.07;5.70;;;588.80;2380.80;;;;;;4935789;29;20044;-77
2021/08/03 01:37:30;;;;;;;8.07;5.80;;;588.80;2380.80;;;;;;4919951;29;20154;-77
2021/08/03 01:40:01;;;;;;;6.65;5.65;;;564.10;2406.40;;;;;;4943293;29;20123;-75
2021/08/03 01:42:28;;;;;;;8.23;5.45;;;588.80;2380.80;;;;;;4945853;29;20031;-76
2021/08/03 01:44:57;;;;;;;12.18;5.45;;;564.10;2380.80;;;;;;4943418;28;20048;-77
2021/08/03 01:47:25;;;;;;;7.35;5.85;;;564.10;2380.80;;;;;;4919616;29;20487;-76
2021/08/03 01:49:52;;;;;;;7.97;5.47;;;564.10;2406.40;;;;;;4935706;29;20436;-77
2021/08/03 01:52:20;;;;;;;7.93;5.95;;;564.10;2380.80;;;;;;4935664;29;20563;-76
2021/08/03 01:54:48;;;;;;;8.77;5.72;;;564.10;2406.40;;;;;;4935423;29;20131;-77
2021/08/03 01:57:15;;;;;;;6.55;5.60;;;564.10;2406.40;;;;;;4919930;29;20035;-78
2021/08/03 01:59:45;;;;;;;7.32;5.75;;;564.10;2406.40;;;;;;4953921;29;20039;-75
2021/08/03 02:02:15;;;;;;;7.05;5.68;;;564.10;2406.40;;;;;;4954686;29;20053;-76
2021/08/03 02:04:42;;;;;;;8.15;5.97;;;564.10;2406.40;;;;;;4997830;28;20504;-78
2021/08/03 02:07:09;;;;;;;7.68;5.22;;;564.00;2406.40;;;;;;5025470;28;20025;-77
2021/08/03 02:09:36;;;;;;;6.82;5.40;;;564.00;2406.40;;;;;;5033286;28;20094;-77
2021/08/03 02:12:02;;;;;;;6.70;5.93;;;563.90;2432.00;;;;;;5034564;28;20029;-77
2021/08/03 02:14:28;;;;;;;10.48;6.20;;;564.00;2406.40;;;;;;5033125;28;20026;-79
2021/08/03 02:16:54;;;;;;;9.77;5.82;;;563.90;2432.00;;;;;;5034456;28;20041;-77
2021/08/03 02:19:20;;;;;;;6.60;5.55;;;563.90;2432.00;;;;;;5034501;28;20029;-77
2021/08/03 02:21:46;;;;;;;7.47;6.20;;;563.90;2432.00;;;;;;5032801;28;20026;-77
2021/08/03 02:24:13;;;;;;;7.70;5.47;;;563.90;2432.00;;;;;;5032138;28;20033;-76
2021/08/03 02:26:39;;;;;;;6.97;5.82;;;563.90;2432.00;;;;;;5036163;28;20073;-78
2021/08/03 02:29:06;;;;;;;7.03;5.28;;;563.90;2432.00;;;;;;5043355;28;20470;-77
2021/08/03 02:31:48;;;;;;;7.35;5.85;;;563.90;2432.00;;;;;;5039258;28;20088;-76
2021/08/03 02:34:22;;;;;;;8.07;5.90;;;563.70;2432.00;;;;;;5036817;28;20087;-77
2021/08/03 02:36:52;;;;;;;9.93;6.85;;;563.70;2432.00;;;;;;5035734;28;20021;-75
2021/08/03 02:39:20;;;;;;;6.85;6.15;;;563.70;2432.00;;;;;;5034267;28;20092;-76
2021/08/03 02:41:48;;;;;;;8.38;5.63;;;563.70;2432.00;;;;;;5034199;28;20029;-76
2021/08/03 02:44:15;;;;;;;7.65;5.65;;;563.70;2432.00;;;;;;5035107;28;20022;-76
2021/08/03 02:46:41;;;;;;;8.10;6.18;;;563.60;2432.00;;;;;;5034832;28;20106;-76
2021/08/03 02:49:13;;;;;;;6.93;5.88;;;563.60;2432.00;;;;;;5032951;28;20021;-77
2021/08/03 02:51:40;;;;;;;8.50;5.90;;;563.60;2432.00;;;;;;5033803;28;20148;-77
2021/08/03 02:54:27;;;;;;;10.93;6.20;;;563.60;2432.00;;;;;;5033788;28;20741;-77
2021/08/03 02:56:56;;;;;;;9.55;5.72;;;563.60;2432.00;;;;;;5032029;28;20192;-77
2021/08/03 02:59:25;;;;;;;8.10;5.63;;;563.60;2432.00;;;;;;5033691;28;20025;-76
2021/08/03 03:01:54;;;;;;;10.20;5.70;;;563.50;2432.00;;;;;;5033738;28;20079;-77
2021/08/03 03:04:24;;;;;;;7.93;5.63;;;563.50;2432.00;;;;;;5033846;28;20041;-77
2021/08/03 03:06:55;;;;;;;8.23;6.05;;;563.40;2432.00;;;;;;5032858;28;20025;-76
2021/08/03 03:09:22;;;;;;;12.30;6.93;;;563.50;2432.00;;;;;;5032407;28;20069;-76
2021/08/03 03:11:51;;;;;;;7.35;5.55;;;563.40;2432.00;;;;;;5032457;28;20545;-77
2021/08/03 03:14:20;;;;;;;7.75;6.10;;;563.40;2432.00;;;;;;5033549;28;20064;-77
2021/08/03 03:16:49;;;;;;;11.35;5.80;;;563.30;2432.00;;;;;;5032466;28;20184;-78
2021/08/03 03:19:16;;;;;;;8.50;5.38;;;538.50;2406.40;;;;;;5032482;28;20021;-77
2021/08/03 03:21:43;;;;;;;6.20;5.35;;;538.50;2406.40;;;;;;5032573;28;20513;-77
2021/08/03 03:24:09;;;;;;;7.10;5.13;;;538.50;2406.40;;;;;;5033474;28;20458;-77
2021/08/03 03:26:37;;;;;;;9.05;5.65;;;538.50;2406.40;;;;;;5033188;28;20143;-77
2021/08/03 03:29:05;;;;;;;10.00;5.78;;;538.50;2406.40;;;;;;5032199;28;20083;-76
2021/08/03 03:31:32;;;;;;;7.18;5.82;;;538.50;2406.40;;;;;;5033106;28;20025;-76
2021/08/03 03:34:06;;;;;;;9.23;5.97;;;538.50;2406.40;;;;;;5033333;28;20037;-76
2021/08/03 03:36:33;;;;;;;9.35;6.50;;;538.50;2406.40;;;;;;5033449;28;20030;-76
2021/08/03 03:39:01;;;;;;;10.65;6.05;;;538.50;2406.40;;;;;;5033821;28;20029;-76
2021/08/03 03:41:30;;;;;;;7.18;5.45;;;538.50;2406.40;;;;;;5033679;28;20080;-77
2021/08/03 03:43:56;;;;;;;7.50;6.13;;;538.50;2406.40;;;;;;5032629;28;20021;-76
2021/08/03 03:46:28;;;;;;;9.13;6.55;;;538.50;2406.40;;;;;;5037118;28;20029;-77
2021/08/03 03:49:01;;;;;;;7.73;6.43;;;538.50;2406.40;;;;;;5037710;28;20481;-77
2021/08/03 03:51:30;;;;;;;7.88;6.32;;;538.50;2406.40;;;;;;5038094;28;20254;-78
2021/08/03 03:54:01;;;;;;;8.48;6.40;;;538.50;2406.40;;;;;;5037563;28;20025;-77
2021/08/03 03:56:32;;;;;;;9.75;7.03;;;538.50;2406.40;;;;;;5036511;28;20034;-78
2021/08/03 03:59:01;;;;;;;8.52;6.38;;;538.50;2406.40;;;;;;5035918;28;20026;-78
2021/08/03 04:01:29;;;;;;;8.82;6.13;;;538.50;2406.40;;;;;;5037149;28;20017;-78
2021/08/03 04:04:17;;;;;;;10.77;6.65;;;538.50;2406.40;;;;;;5037076;28;20033;-77
2021/08/03 04:06:43;;;;;;;9.68;6.88;;;538.50;2406.40;;;;;;5038004;28;20354;-80
2021/08/03 04:09:19;;;;;;;10.48;8.02;;;538.50;2406.40;;;;;;5036369;28;20033;-77
2021/08/03 04:11:46;;;;;;;10.77;9.40;;;538.50;2406.40;;;;;;5036201;28;20021;-77
2021/08/03 04:14:16;;;;;;;16.67;10.20;;;538.40;2406.40;;;;;;5037436;28;20029;-76
2021/08/03 04:16:42;;;;;;;12.48;10.15;;;538.40;2406.40;;;;;;5036205;28;20079;-74
2021/08/03 04:19:08;;;;;;;10.00;7.75;;;563.20;2432.00;;;;;;5038423;28;20021;-76
2021/08/03 04:21:34;;;;;;;13.73;8.02;;;538.50;2406.40;;;;;;5040183;28;20071;-75
2021/08/03 04:24:00;;;;;;;11.20;7.05;;;538.50;2406.40;;;;;;5036492;28;20091;-75
2021/08/03 04:26:26;;;;;;;10.48;7.30;;;538.50;2406.40;;;;;;5037774;28;20021;-78
2021/08/03 04:28:51;;;;;;;11.05;7.95;;;538.50;2406.40;;;;;;5037219;28;20057;-78
2021/08/03 04:31:17;;;;;;;10.05;7.13;;;538.50;2406.40;;;;;;5035812;28;20036;-76
2021/08/03 04:33:43;;;;;;;8.60;7.35;;;538.40;2406.40;;;;;;5036851;28;20100;-76
2021/08/03 04:36:09;;;;;;;8.20;6.38;;;538.40;2406.40;;;;;;5036400;28;20041;-77
2021/08/03 04:38:35;;;;;;;7.93;6.38;;;538.50;2406.40;;;;;;5035964;28;20049;-77
2021/08/03 04:41:01;;;;;;;9.20;6.97;;;538.50;2406.40;;;;;;5040455;28;20504;-77
2021/08/03 04:43:27;;;;;;;8.23;6.20;;;538.50;2406.40;;;;;;5039539;28;20032;-77
2021/08/03 04:45:52;;;;;;;10.07;6.57;;;563.20;2432.00;;;;;;5040807;28;20022;-76
2021/08/03 04:48:18;;;;;;;8.00;6.22;;;563.20;2432.00;;;;;;5040578;28;20386;-78
2021/08/03 04:50:44;;;;;;;8.95;6.90;;;563.20;2432.00;;;;;;5041322;28;20033;-78
2021/08/03 04:53:10;;;;;;;9.07;7.05;;;563.20;2432.00;;;;;;5038780;28;20037;-77
2021/08/03 04:55:36;;;;;;;11.27;7.93;;;563.30;2432.00;;;;;;5035887;28;20029;-76
2021/08/03 04:58:02;;;;;;;9.40;7.13;;;563.30;2432.00;;;;;;5035465;28;20022;-77
2021/08/03 05:00:29;;;;;;;11.15;7.88;;;563.30;2432.00;;;;;;5036412;28;20030;-79
2021/08/03 05:02:54;;;;;;;11.80;7.72;;;563.40;2432.00;;;;;;5037432;28;20021;-78
2021/08/03 05:05:20;;;;;;;13.20;7.85;;;563.40;2432.00;;;;;;5036651;28;20040;-75
2021/08/03 05:07:58;;;;;;;12.40;7.22;;;563.40;2432.00;;;;;;5037813;28;20053;-77
2021/08/03 05:10:25;;;;;;;12.80;8.05;;;563.40;2432.00;;;;;;5037126;28;20021;-77
2021/08/03 05:12:51;;;;;;;9.27;7.68;;;563.40;2432.00;;;;;;5037688;28;20030;-78
2021/08/03 05:15:17;;;;;;;12.52;8.30;;;563.60;2432.00;;;;;;5040095;28;20041;-76
2021/08/03 05:17:43;;;;;;;11.48;8.00;;;563.50;2432.00;;;;;;5040473;28;20032;-77
2021/08/03 05:20:10;;;;;;;11.48;8.15;;;563.60;2432.00;;;;;;5040499;28;20100;-78
2021/08/03 05:22:36;;;;;;;11.27;8.20;;;563.60;2432.00;;;;;;5038921;28;20108;-78
2021/08/03 05:25:02;;;;;;;14.65;8.10;;;563.70;2432.00;;;;;;5036920;28;20512;-78
2021/08/03 05:27:28;;;;;;;18.70;8.48;;;563.80;2432.00;;;;;;5034972;28;20448;-77
2021/08/03 05:29:53;;;;;;;14.05;8.90;;;563.70;2432.00;;;;;;5034939;28;20021;-78
2021/08/03 05:32:19;;;;;;;12.60;10.13;;;563.80;2432.00;;;;;;5032303;28;20045;-77
2021/08/03 05:34:45;;;;;;;13.02;8.80;;;563.80;2432.00;;;;;;5051148;28;20072;-81
2021/08/03 05:37:11;;;;;;;13.73;8.73;;;563.90;2432.00;;;;;;5036005;28;20032;-78
2021/08/03 05:39:37;;;;;;;10.95;8.40;;;563.90;2432.00;;;;;;5035596;28;20021;-78
2021/08/03 05:42:03;;;;;;;14.02;8.60;;;563.90;2432.00;;;;;;5035529;28;20081;-77
2021/08/03 05:44:29;;;;;;;11.95;7.75;;;564.00;2432.00;;;;;;5035003;28;20030;-78
2021/08/03 05:46:56;;;;;;;11.30;7.55;;;564.10;2432.00;;;;;;5035040;28;20442;-76
2021/08/03 05:49:22;;;;;;;10.40;7.22;;;563.90;2432.00;;;;;;5033762;28;20021;-75
2021/08/03 05:51:48;;;;;;;12.40;7.80;;;564.00;2432.00;;;;;;5033961;28;20029;-75
2021/08/03 05:54:14;;;;;;;13.77;7.78;;;564.00;2432.00;;;;;;5034929;28;20109;-75
2021/08/03 05:56:41;;;;;;;10.70;7.82;;;564.10;2432.00;;;;;;5034245;28;20041;-75
2021/08/03 05:59:07;;;;;;;12.32;8.55;;;564.10;2432.00;;;;;;5034326;28;20064;-79
2021/08/03 06:01:33;;;;;;;13.70;8.38;;;588.80;2432.00;;;;;;5033641;28;20061;-76
2021/08/03 06:04:01;;;;;;;10.85;8.07;;;588.80;2432.00;;;;;;5033542;28;20033;-78
2021/08/03 06:06:28;;;;;;;11.95;8.73;;;588.80;2432.00;;;;;;5034665;28;20111;-77
2021/08/03 06:08:55;;;;;;;11.52;9.38;;;588.90;2432.00;;;;;;5033188;28;20037;-77
2021/08/03 06:11:25;;;;;;;13.18;8.68;;;588.90;2432.00;;;;;;5033458;28;20037;-77
2021/08/03 06:13:56;;;;;;;10.35;7.93;;;588.90;2432.00;;;;;;5032741;28;20041;-77
2021/08/03 06:16:25;;;;;;;12.65;9.65;;;589.00;2432.00;;;;;;5032744;28;20037;-77
2021/08/03 06:18:51;;;;;;;12.05;9.20;;;589.10;2432.00;;;;;;5029750;28;20030;-77
2021/08/03 06:21:19;;;;;;;9.43;8.32;;;589.20;2432.00;;;;;;5033337;28;20111;-77
2021/08/03 06:23:48;;;;;;;11.23;9.40;;;589.20;2432.00;;;;;;5033182;28;20104;-77
2021/08/03 06:26:15;;;;;;;12.52;9.02;;;589.40;2432.00;;;;;;5032889;28;20029;-77
2021/08/03 06:28:47;;;;;;;15.13;9.73;;;589.50;2432.00;;;;;;5032905;28;20493;-78
2021/08/03 06:31:13;;;;;;;11.60;8.50;;;589.50;2406.40;;;;;;5032964;28;20037;-78
2021/08/03 06:33:40;;;;;;;17.42;9.75;;;589.70;2380.80;;;;;;5034354;28;20448;-76
2021/08/03 06:36:06;;;;;;;12.60;9.32;;;589.70;2355.20;;;;;;5032842;28;20063;-78
2021/08/03 06:38:32;;;;;;;12.27;9.05;;;614.40;2355.20;;;;;;5034191;28;20056;-77
2021/08/03 06:41:24;;;;;;;12.55;8.20;;;614.50;2355.20;;;;;;5034302;28;20029;-78
2021/08/03 06:43:56;;;;;;;10.48;7.90;;;614.70;2329.60;;;;;;5034357;28;20117;-77
2021/08/03 06:46:23;;;;;;;15.40;8.60;;;614.70;2278.40;;;;;;5049088;28;20026;-77
2021/08/03 06:48:57;;;;;;;10.85;8.40;;;614.80;2329.60;;;;;;5034019;28;20021;-77
2021/08/03 06:51:24;;;;;;;15.05;9.52;;;614.80;2278.40;;;;;;5033957;28;20096;-78
2021/08/03 06:53:52;;;;;;;13.18;8.98;;;614.80;2278.40;;;;;;5033907;28;20064;-76
2021/08/03 06:56:22;;;;;;;9.65;8.00;;;614.90;2252.80;;;;;;5032795;28;20036;-77
2021/08/03 06:58:53;;;;;;;12.90;8.85;;;614.90;2252.80;;;;;;5032551;28;20017;-77
2021/08/03 07:01:39;;;;;;;13.10;10.07;;;615.00;2252.80;;;;;;5034034;28;20029;-78
2021/08/03 07:04:05;;;;;;;13.38;10.05;;;615.10;2278.40;;;;;;5034062;28;20108;-78
2021/08/03 07:06:33;;;;;;;12.18;9.57;;;615.30;2227.20;;;;;;5033859;28;20104;-78
2021/08/03 07:09:04;;;;;;;13.55;8.55;;;615.30;2201.60;;;;;;5033668;28;20105;-79
2021/08/03 07:11:32;;;;;;;14.82;9.50;;;615.30;2150.40;;;;;;5033732;28;20390;-75
2021/08/03 07:14:00;;;;;;;21.48;10.10;;;640.00;2150.40;;;;;;5032814;28;20037;-77
2021/08/03 07:16:28;;;;;;;17.00;11.23;;;640.00;2176.00;;;;;;5032630;28;20068;-76
2021/08/03 07:18:56;;;;;;;16.42;9.23;;;640.10;2201.60;;;;;;5033132;28;20028;-77
2021/08/03 07:21:24;;;;;;;13.35;9.68;;;640.20;2176.00;;;;;;5033846;28;20013;-77
2021/08/03 07:23:54;;;;;;;12.70;9.43;;;640.20;2150.40;;;;;;5031984;28;20038;-77
2021/08/03 07:26:20;;;;;;;13.52;9.75;;;640.20;2124.80;;;;;;5033513;28;20485;-77
2021/08/03 07:28:46;;;;;;;11.70;9.18;;;640.40;2124.80;;;;;;5033989;28;20119;-79
2021/08/03 07:31:12;;;;;;;16.25;10.32;;;640.40;2099.20;;;;;;5039751;28;20024;-78
2021/08/03 07:33:39;;;;;;;14.65;9.02;;;640.50;2099.20;;;;;;5041133;28;20037;-76
2021/08/03 07:36:05;;;;;;;13.05;10.00;;;640.60;2124.80;;;;;;5042453;28;20037;-76
2021/08/03 07:38:31;;;;;;;12.70;7.75;;;640.80;2176.00;;;;;;5038904;28;20187;-77
2021/08/03 07:40:57;;;;;;;14.43;8.63;;;640.90;2073.60;;;;;;5042086;28;20073;-76
2021/08/03 07:43:22;;;;;;;11.93;8.10;;;665.70;2099.20;;;;;;5042435;28;20021;-76
2021/08/03 07:45:49;;;;;;;14.32;8.02;;;665.90;2022.40;;;;;;5037094;28;20029;-76
2021/08/03 07:48:15;;;;;;;9.43;7.38;;;666.00;1996.80;;;;;;5035245;28;20017;-75
2021/08/03 07:50:41;;;;;;;12.10;8.10;;;666.10;2022.40;;;;;;5033166;28;20025;-78
2021/08/03 07:53:08;;;;;;;13.07;7.63;;;666.20;1971.20;;;;;;5033344;28;20329;-76
2021/08/03 07:55:34;;;;;;;10.93;8.32;;;666.40;1971.20;;;;;;5033116;28;20072;-77
2021/08/03 07:57:59;;;;;;;12.60;7.88;;;666.50;1971.20;;;;;;5033243;28;20018;-75
2021/08/03 08:00:25;;;;;;;11.32;8.00;;;666.50;1945.60;;;;;;5033293;28;20369;-76
2021/08/03 08:02:51;;;;;;;12.35;8.00;;;666.50;1945.60;;;;;;5032727;28;20040;-78
2021/08/03 08:05:17;;;;;;;15.07;9.27;;;691.30;1971.20;;;;;;5033194;28;20100;-78
2021/08/03 08:07:43;;;;;;;9.20;7.20;;;691.50;1945.60;;;;;;5033150;28;20105;-77
2021/08/03 08:10:09;;;;;;;14.43;7.63;;;691.60;1971.20;;;;;;5031799;28;20049;-75
2021/08/03 08:12:35;;;;;;;10.90;7.63;;;691.70;1945.60;;;;;;5033092;28;20025;-78
2021/08/03 08:15:01;;;;;;;12.60;7.75;;;691.80;1920.00;;;;;;5032802;28;20088;-77
2021/08/03 08:17:27;;;;;;;10.48;7.70;;;691.90;1843.20;;;;;;5032136;28;20031;-77
2021/08/03 08:19:52;;;;;;;10.00;7.35;;;692.10;1868.80;;;;;;5033047;28;20100;-77
2021/08/03 08:22:18;;;;;;;17.50;8.68;;;716.80;1843.20;;;;;;5033171;28;20500;-77
2021/08/03 08:24:44;;;;;;;11.43;8.18;;;716.80;1817.60;;;;;;5032882;28;20500;-77
2021/08/03 08:27:10;;;;;;;11.35;7.60;;;716.90;1843.20;;;;;;5031452;28;20535;-76
2021/08/03 08:29:39;;;;;;;10.35;7.55;;;716.90;1792.00;;;;;;5033103;28;20484;-77
2021/08/03 08:32:06;;;;;;;13.98;8.48;;;717.00;1843.20;;;;;;5035473;28;20087;-77
2021/08/03 08:34:32;;;;;;;16.45;8.43;;;717.00;1766.40;;;;;;5032436;28;20032;-76
2021/08/03 08:36:57;;;;;;;12.73;7.38;;;717.20;1766.40;;;;;;5036593;28;20112;-77
2021/08/03 08:39:23;;;;;;;11.23;7.80;;;717.40;1792.00;;;;;;5035059;28;20473;-76
2021/08/03 08:41:50;;;;;;;10.43;7.63;;;717.50;1664.00;;;;;;5036273;28;20484;-75
2021/08/03 08:44:21;;;;;;;10.23;6.68;;;717.40;1689.60;;;;;;5036406;28;20049;-77
2021/08/03 08:46:47;;;;;;;10.20;6.55;;;717.70;1612.80;;;;;;5036148;28;20057;-76
2021/08/03 08:49:16;;;;;;;8.27;6.65;;;742.40;1612.80;;;;;;5036107;28;20385;-78
2021/08/03 08:51:43;;;;;;;10.85;6.55;;;742.50;1587.20;;;;;;5036329;28;20026;-77
2021/08/03 08:54:09;;;;;;;12.02;7.15;;;742.60;1536.00;;;;;;5035045;28;20026;-77
2021/08/03 08:56:35;;;;;;;28.50;7.53;;;742.70;1433.60;;;;;;5036191;28;20033;-77
2021/08/03 08:59:01;;;;;;;12.68;7.63;;;742.90;1587.20;;;;;;5034940;28;20468;-75
2021/08/03 09:01:27;;;;;;;9.50;6.68;;;743.00;1510.40;;;;;;5036278;28;20040;-78
2021/08/03 09:03:53;;;;;;;11.98;7.30;;;743.10;1510.40;;;;;;5036054;28;20029;-77
2021/08/03 09:06:20;;;;;;;11.07;6.72;;;768.00;1561.60;;;;;;5034788;28;20115;-76
2021/08/03 09:08:47;;;;;;;9.90;6.85;;;768.10;1510.40;;;;;;5035679;28;20101;-74
2021/08/03 09:11:15;;;;;;;9.70;6.53;;;768.10;1459.20;;;;;;5036015;28;20026;-77
2021/08/03 09:13:53;;;;;;;10.68;6.47;;;768.20;1433.60;;;;;;5035744;28;20048;-77
2021/08/03 09:16:20;;;;;;;10.88;6.50;;;768.40;1433.60;;;;;;5034609;28;20499;-77
2021/08/03 09:18:46;;;;;;;21.13;8.23;;;768.40;1408.00;;;;;;5034354;28;20045;-76
2021/08/03 09:21:21;;;;;;;12.73;6.80;;;768.60;1433.60;;;;;;5034353;28;20056;-77
2021/08/03 09:23:50;;;;;;;9.05;6.65;;;768.60;1382.40;;;;;;5035746;28;20017;-76
2021/08/03 09:26:18;;;;;;;13.80;6.57;;;768.70;1382.40;;;;;;5035826;28;20108;-77
2021/08/03 09:29:01;;;;;;;10.05;6.38;;;768.60;1356.80;;;;;;5035627;28;20025;-77
2021/08/03 09:31:29;;;;;;;6.45;5.55;;;768.80;1382.40;;;;;;5035176;28;20064;-78
2021/08/03 09:33:55;;;;;;;12.63;6.82;;;768.70;1331.20;;;;;;5035338;28;20029;-76
2021/08/03 09:36:44;;;;;;;7.00;5.22;;;768.80;1331.20;;;;;;5036209;28;20592;-77
2021/08/03 09:39:42;;;;;;;8.85;4.85;;;793.60;1331.20;;;;;;4977859;28;20133;-76
2021/08/03 09:42:17;;;;;;;8.10;5.38;;;793.80;1305.60;;;;;;4993354;28;20509;-77
2021/08/03 09:44:47;;;;;;;9.80;5.45;;;793.90;1254.40;;;;;;4993995;28;20518;-78
2021/08/03 09:47:13;;;;;;;12.38;5.53;;;794.00;1280.00;;;;;;4977585;28;20517;-76
2021/08/03 09:49:41;;;;;;;6.47;5.47;;;794.20;1254.40;;;;;;4977635;28;20513;-77
2021/08/03 09:52:12;;;;;;;8.25;5.40;;;794.30;1331.20;;;;;;4993739;28;20081;-78
2021/08/03 09:54:38;;;;;;;8.45;5.13;;;794.50;1280.00;;;;;;4993570;28;20219;-75
2021/08/03 09:57:17;;;;;;;8.13;5.65;;;794.50;1280.00;;;;;;4993481;28;20038;-77
2021/08/03 09:59:43;;;;;;;7.75;5.30;;;819.30;1254.40;;;;;;4993311;28;20022;-77
2021/08/03 10:02:15;;;;;;;7.80;5.25;;;819.40;1203.20;;;;;;4977263;28;20596;-77
2021/08/03 10:04:42;;;;;;;;;;;819.60;1203.20;;;;;;4993840;28;20041;-77
2021/08/03 10:07:09;;;;;;;10.75;6.05;;;819.60;1177.60;;;;;;4993460;28;19990;-77
2021/08/03 10:09:35;;;;;;;7.57;4.80;;;819.60;1203.20;;;;;;4993417;28;20069;-78
2021/08/03 10:12:01;;;;;;;9.70;5.40;;;819.70;1228.80;;;;;;4976413;28;20042;-77
2021/08/03 10:14:27;;;;;;;7.78;5.43;;;819.70;1228.80;;;;;;4992832;28;20033;-77
2021/08/03 10:16:53;;;;;;;6.55;5.18;;;819.90;1254.40;;;;;;5026574;28;20033;-77
2021/08/03 10:19:29;;;;;;;7.05;5.55;;;819.90;1254.40;;;;;;5033509;28;20210;-77
2021/08/03 10:22:04;;;;;;;9.38;6.38;;;820.00;1228.80;;;;;;5033117;28;20070;-78
2021/08/03 10:25:04;;;;;;;7.43;5.47;;;820.00;1228.80;;;;;;5034362;28;20029;-79
2021/08/03 10:27:47;;;;;;;8.98;5.82;;;820.10;1254.40;;;;;;4976872;28;20038;-77
2021/08/03 10:30:28;;;;;;;10.40;5.78;;;820.10;1254.40;;;;;;4993213;28;20069;-77
2021/08/03 10:33:10;;;;;;;7.53;5.45;;;820.10;1228.80;;;;;;4992561;28;20042;-78
2021/08/03 10:35:46;;;;;;;8.95;5.32;;;820.00;1203.20;;;;;;4976664;28;20045;-76
2021/08/03 10:38:28;;;;;;;9.63;5.88;;;819.90;1228.80;;;;;;4977086;28;20586;-77
2021/08/03 10:41:02;;;;;;;7.50;5.32;;;819.80;1203.20;;;;;;4992748;28;20108;-76
2021/08/03 10:43:34;;;;;;;9.50;4.93;;;819.60;1254.40;;;;;;4992895;28;20035;-77
2021/08/03 10:46:09;;;;;;;7.30;6.20;;;819.50;1254.40;;;;;;4992720;28;20067;-77
2021/08/03 10:48:38;;;;;;;8.20;5.10;;;819.50;1280.00;;;;;;4992745;28;20442;-77
2021/08/03 10:51:13;;;;;;;9.93;5.38;;;819.30;1254.40;;;;;;4992564;28;20070;-77
2021/08/03 10:54:01;;;;;;;7.47;4.85;;;819.30;1228.80;;;;;;4992523;28;20597;-78
2021/08/03 10:56:28;;;;;;;7.60;5.07;;;819.30;1254.40;;;;;;4992267;28;20042;-77
2021/08/03 10:59:32;;;;;;;9.73;6.03;;;819.30;1280.00;;;;;;4992470;28;20023;-77
2021/08/03 11:02:00;;;;;;;7.10;5.30;;;819.30;1254.40;;;;;;4978003;28;20368;-77
2021/08/03 11:04:47;;;;;;;7.82;5.57;;;819.30;1280.00;;;;;;5033776;28;20037;-77
2021/08/03 11:07:34;;;;;;;6.95;5.55;;;819.30;1254.40;;;;;;5034892;28;20140;-77
2021/08/03 11:10:08;;;;;;;7.38;5.63;;;819.30;1254.40;;;;;;5034035;28;20097;-74
2021/08/03 11:12:50;;;;;;;7.90;6.00;;;819.30;1254.40;;;;;;5035141;28;20018;-77
2021/08/03 11:15:21;;;;;;;16.05;6.25;;;819.30;1280.00;;;;;;5033630;28;20571;-76
2021/08/03 11:17:57;;;;;;;9.20;5.30;;;819.30;1228.80;;;;;;5032205;28;20083;-78
2021/08/03 11:20:42;;;;;;;9.25;6.45;;;819.30;1203.20;;;;;;5033725;28;20060;-78
2021/08/03 11:23:13;;;;;;;12.63;5.47;;;819.30;1228.80;;;;;;5031086;28;20021;-77
2021/08/03 11:25:41;;;;;;;11.00;5.93;;;819.20;1228.80;;;;;;5032983;28;20022;-76
2021/08/03 11:28:12;;;;;;;7.50;5.65;;;819.30;1254.40;;;;;;5013478;28;20113;-77
2021/08/03 11:30:39;;;;;;;130.07;14.95;;;819.30;1228.80;;;;;;5013874;28;20117;-77
2021/08/03 11:33:05;;;;;;;16.48;6.28;;;819.30;1254.40;;;;;;5014052;28;20026;-77
2021/08/03 11:35:31;;;;;;;18.48;6.38;;;794.50;1203.20;;;;;;5012797;28;20478;-77
2021/08/03 11:38:05;;;;;;;35.17;7.60;;;794.50;1228.80;;;;;;5014532;28;20088;-76
2021/08/03 11:40:32;;;;;;;10.15;5.45;;;794.50;1228.80;;;;;;5014930;28;20105;-76
2021/08/03 11:42:59;;;;;;;7.78;5.43;;;794.40;1228.80;;;;;;5015480;28;20030;-78
2021/08/03 11:45:26;;;;;;;9.27;5.85;;;794.30;1228.80;;;;;;5014199;28;20018;-77
2021/08/03 11:47:52;;;;;;;10.50;6.15;;;794.30;1228.80;;;;;;5017930;28;20056;-78
2021/08/03 11:50:39;;;;;;;11.43;6.47;;;794.30;1254.40;;;;;;5019516;28;20018;-76
2021/08/03 11:53:15;;;;;;;9.18;5.63;;;794.10;1280.00;;;;;;5013714;28;20018;-77
2021/08/03 11:55:47;;;;;;;8.73;6.43;;;794.00;1280.00;;;;;;5013896;28;20470;-76
2021/08/03 11:58:27;;;;;;;9.18;6.25;;;794.00;1280.00;;;;;;5013739;28;20080;-76
2021/08/03 12:00:54;;;;;;;12.40;5.68;;;794.00;1254.40;;;;;;5012261;28;20081;-78
2021/08/03 12:03:34;;;;;;;8.70;6.03;;;794.00;1254.40;;;;;;5013863;28;20072;-77
2021/08/03 12:06:01;;;;;;;7.78;5.25;;;794.00;1254.40;;;;;;5015015;28;20030;-76
2021/08/03 12:08:34;;;;;;;8.93;4.78;;;793.90;1254.40;;;;;;5017514;28;20513;-76
2021/08/03 12:11:00;;;;;;;9.52;5.40;;;793.70;1254.40;;;;;;5016513;28;20025;-76
2021/08/03 12:13:31;;;;;;;6.85;4.75;;;793.70;1228.80;;;;;;5017851;28;20382;-76
2021/08/03 12:15:59;;;;;;;9.45;5.13;;;793.70;1228.80;;;;;;5018045;28;20060;-75
2021/08/03 12:18:37;;;;;;;9.20;5.43;;;793.70;1228.80;;;;;;5018595;28;20037;-76
2021/08/03 12:21:04;;;;;;;9.32;5.18;;;793.60;1228.80;;;;;;5018912;28;20096;-76
2021/08/03 12:23:36;;;;;;;7.47;4.65;;;768.90;1177.60;;;;;;5017940;28;20018;-74
2021/08/03 12:26:20;;;;;;;9.38;4.90;;;768.90;1203.20;;;;;;5017206;28;20068;-74