Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:14;;;;;;;11.53;8.03;;;1.80;99.90;;;;;;4743391;30;20926;-84
2021/12/07 00:04:50;;;;;;;11.63;8.20;;;1.80;99.90;;;;;;4750741;30;20046;-84
2021/12/07 00:07:39;;;;;;;12.53;8.10;;;1.80;99.90;;;;;;4753902;30;20035;-88
2021/12/07 00:10:09;;;;;;;12.03;8.03;;;1.80;99.90;;;;;;4771957;29;20047;-84
2021/12/07 00:12:46;;;;;;;9.93;7.13;;;1.80;99.90;;;;;;4764556;29;20491;-84
2021/12/07 00:15:25;;;;;;;11.07;6.67;;;1.80;99.90;;;;;;4762279;29;20054;-84
2021/12/07 00:17:54;;;;;;;14.67;8.80;;;1.80;99.90;;;;;;4777358;29;20797;-83
2021/12/07 00:20:23;;;;;;;12.13;8.10;;;1.80;99.90;;;;;;4764080;29;20059;-84
2021/12/07 00:23:07;;;;;;;9.53;6.37;;;1.80;99.90;;;;;;4796888;29;20039;-83
2021/12/07 00:25:39;;;;;;;9.97;7.07;;;1.80;99.90;;;;;;4778821;29;20587;-87
2021/12/07 00:28:08;;;;;;;9.37;5.77;;;1.80;99.90;;;;;;4785176;29;20048;-88
2021/12/07 00:30:48;;;;;;;10.97;7.30;;;1.80;99.90;;;;;;4801767;29;20034;-83
2021/12/07 00:35:58;;;;;;;10.10;6.43;;;1.80;99.90;;;;;;4797116;29;20049;-83
2021/12/07 00:38:30;;;;;;;9.45;6.38;;;1.80;99.90;;;;;;4798437;29;20062;-83
2021/12/07 00:40:59;;;;;;;12.57;7.90;;;1.80;99.90;;;;;;4812942;29;20050;-88
2021/12/07 00:43:32;;;;;;;6.57;4.40;;;1.80;99.90;;;;;;4781863;29;20042;-89
2021/12/07 00:46:02;;;;;;;6.50;3.70;;;1.80;99.90;;;;;;4780969;29;20042;-89
2021/12/07 00:48:32;;;;;;;4.93;2.90;;;1.80;99.90;;;;;;4783437;29;20050;-90
2021/12/07 00:51:03;;;;;;;4.73;3.30;;;1.80;99.90;;;;;;4798936;29;20038;-90
2021/12/07 00:53:52;;;;;;;7.03;4.35;;;1.80;99.90;;;;;;4787898;29;20069;-89
2021/12/07 00:56:49;;;;;;;7.63;5.00;;;1.90;99.90;;;;;;4781197;29;20073;-89
2021/12/07 00:59:25;;;;;;;9.00;5.63;;;1.90;99.90;;;;;;4760619;29;20065;-88
2021/12/07 01:02:11;;;;;;;7.80;5.37;;;1.90;99.90;;;;;;4768729;29;20046;-89
2021/12/07 01:05:09;;;;;;;8.97;6.17;;;1.90;99.90;;;;;;4784141;29;20043;-89
2021/12/07 01:26:50;;;;;;;11.57;8.43;;;1.80;99.90;;;;;;4797803;29;20045;-83
2021/12/07 01:52:01;;;;;;;13.20;9.03;;;1.90;99.90;;;;;;4770012;29;20819;-77
2021/12/07 02:00:02;;;;;;;19.43;12.83;;;1.90;99.90;;;;;;4764526;29;20058;-77
2021/12/07 02:02:40;;;;;;;15.10;11.17;;;1.90;99.90;;;;;;4788294;29;20053;-77
2021/12/07 02:05:09;;;;;;;18.87;12.17;;;1.90;99.90;;;;;;4771273;29;20042;-77
2021/12/07 02:07:36;;;;;;;19.73;13.63;;;1.90;99.90;;;;;;4748173;29;20372;-77
2021/12/07 02:10:10;;;;;;;17.03;11.80;;;1.90;99.90;;;;;;4777008;29;20388;-77
2021/12/07 02:12:45;;;;;;;18.70;12.23;;;1.80;99.90;;;;;;4767602;29;20050;-76
2021/12/07 02:15:24;;;;;;;20.20;13.10;;;1.90;99.90;;;;;;4765966;29;20446;-78
2021/12/07 02:17:52;;;;;;;19.60;12.43;;;1.80;99.90;;;;;;4763287;29;20039;-80
2021/12/07 02:20:21;;;;;;;19.87;12.43;;;1.90;99.90;;;;;;4766460;29;20050;-80
2021/12/07 02:22:48;;;;;;;17.03;11.40;;;1.90;99.90;;;;;;4768184;29;20804;-81
2021/12/07 02:25:18;;;;;;;16.17;12.03;;;1.90;99.90;;;;;;4781475;29;20038;-81
2021/12/07 02:27:47;;;;;;;16.70;11.40;;;1.90;99.90;;;;;;4767759;29;20039;-81
2021/12/07 02:30:17;;;;;;;20.33;13.27;;;1.90;99.90;;;;;;4795888;29;20054;-81
2021/12/07 02:32:46;;;;;;;23.87;14.30;;;1.90;99.90;;;;;;4795273;29;20046;-80
2021/12/07 02:35:22;;;;;;;22.90;14.30;;;1.90;99.90;;;;;;4767850;29;20100;-81
2021/12/07 02:37:52;;;;;;;20.60;12.93;;;1.80;99.90;;;;;;4769038;29;20073;-81
2021/12/07 02:40:21;;;;;;;17.93;11.40;;;1.80;99.90;;;;;;4764981;29;20039;-81
2021/12/07 02:42:48;;;;;;;18.43;11.73;;;1.80;99.90;;;;;;4784065;29;20487;-81
2021/12/07 02:45:16;;;;;;;18.27;11.37;;;1.80;99.90;;;;;;4779109;29;21105;-81
2021/12/07 02:47:45;;;;;;;17.37;12.07;;;1.70;99.90;;;;;;4779066;29;20498;-77
2021/12/07 02:50:13;;;;;;;17.60;11.50;;;1.70;99.90;;;;;;4767778;29;20472;-77
2021/12/07 02:52:40;;;;;;;22.37;13.60;;;1.60;99.90;;;;;;4796568;29;20038;-78
2021/12/07 02:55:09;;;;;;;18.47;12.90;;;1.60;99.90;;;;;;4783969;29;20379;-78
2021/12/07 02:57:36;;;;;;;19.93;12.33;;;1.50;99.90;;;;;;4798707;29;20069;-78
2021/12/07 03:00:15;;;;;;;21.33;14.33;;;1.50;99.90;;;;;;4768150;29;20062;-78
2021/12/07 03:02:52;;;;;;;22.13;12.00;;;1.50;99.90;;;;;;4778766;29;20038;-78
2021/12/07 03:05:48;;;;;;;21.13;11.93;;;1.50;99.90;;;;;;4773458;29;20101;-80
2021/12/07 03:27:44;;;;;;;16.10;9.80;;;1.40;99.90;;;;;;4781833;29;20042;-80
2021/12/07 03:30:11;;;;;;;17.03;11.30;;;1.40;99.90;;;;;;4759763;29;20034;-79
2021/12/07 03:32:40;;;;;;;20.40;12.17;;;1.40;99.90;;;;;;4788125;29;20069;-80
2021/12/07 03:35:07;;;;;;;19.17;12.00;;;1.40;99.90;;;;;;4768697;29;20042;-80
2021/12/07 03:37:37;;;;;;;19.87;12.20;;;1.40;99.90;;;;;;4749472;29;20530;-79
2021/12/07 03:40:04;;;;;;;17.63;10.27;;;1.40;99.90;;;;;;4757660;29;20051;-80
2021/12/07 03:42:31;;;;;;;18.40;10.23;;;1.30;99.90;;;;;;4784931;29;20046;-78
2021/12/07 03:44:58;;;;;;;19.23;10.80;;;1.30;99.90;;;;;;4762408;29;20403;-78
2021/12/07 03:47:24;;;;;;;21.33;12.40;;;1.30;99.90;;;;;;4785049;29;20047;-78
2021/12/07 03:49:51;;;;;;;20.03;10.93;;;1.30;99.90;;;;;;4764786;29;20043;-78
2021/12/07 03:52:18;;;;;;;19.30;11.43;;;1.30;99.90;;;;;;4783062;29;20047;-78
2021/12/07 03:54:47;;;;;;;18.07;11.67;;;1.20;99.90;;;;;;4750695;29;20050;-78
2021/12/07 03:57:14;;;;;;;20.10;11.40;;;1.30;99.90;;;;;;4778284;29;20062;-78
2021/12/07 03:59:41;;;;;;;22.67;10.60;;;1.30;99.90;;;;;;4766688;29;20593;-78
2021/12/07 04:02:07;;;;;;;20.67;9.70;;;1.30;99.90;;;;;;4764185;29;20055;-78
2021/12/07 04:04:38;;;;;;;20.20;9.53;;;1.30;99.90;;;;;;4779546;29;20486;-78
2021/12/07 04:07:05;;;;;;;19.83;10.23;;;1.30;99.90;;;;;;4752311;29;20050;-78
2021/12/07 04:09:32;;;;;;;16.30;8.57;;;1.40;99.90;;;;;;4769478;29;20051;-78
2021/12/07 04:11:59;;;;;;;30.43;11.23;;;1.50;99.90;;;;;;4770261;29;20054;-78
2021/12/07 04:14:26;;;;;;;18.30;8.63;;;1.50;99.90;;;;;;4783914;29;20058;-78
2021/12/07 04:16:53;;;;;;;16.37;7.20;;;1.60;99.90;;;;;;4776934;29;20051;-78
2021/12/07 04:19:19;;;;;;;14.20;7.43;;;1.60;99.90;;;;;;4766005;29;20506;-77
2021/12/07 04:21:46;;;;;;;12.43;6.53;;;1.70;99.90;;;;;;4769679;29;20038;-78
2021/12/07 04:24:12;;;;;;;18.43;7.37;;;1.70;99.90;;;;;;4784459;29;20045;-78
2021/12/07 04:26:40;;;;;;;14.23;6.20;;;1.70;99.90;;;;;;4770471;29;21152;-77
2021/12/07 04:29:06;;;;;;;11.23;5.67;;;1.80;99.90;;;;;;4762335;29;20039;-77
2021/12/07 04:31:33;;;;;;;11.53;5.37;;;1.90;99.90;;;;;;4757967;29;20400;-78
2021/12/07 04:33:59;;;;;;;16.57;5.33;;;1.90;99.90;;;;;;4786634;29;20417;-78
2021/12/07 04:36:25;;;;;;;18.27;6.93;;;1.90;99.90;;;;;;4779797;29;20059;-80
2021/12/07 04:38:52;;;;;;;13.23;6.73;;;1.90;99.90;;;;;;4757588;29;20046;-79
2021/12/07 04:41:18;;;;;;;12.97;6.20;;;1.90;99.90;;;;;;4784209;29;20069;-79
2021/12/07 04:43:48;;;;;;;18.40;7.00;;;1.80;99.90;;;;;;4767898;29;20042;-79
2021/12/07 04:46:26;;;;;;;10.93;5.87;;;1.90;99.90;;;;;;4770502;29;20038;-80
2021/12/07 04:59:39;;;;;;;10.07;4.70;;;1.70;99.90;;;;;;4773169;29;20058;-78
2021/12/07 05:02:06;;;;;;;9.50;4.63;;;1.70;99.90;;;;;;4785121;29;20050;-81
2021/12/07 05:04:35;;;;;;;11.67;5.50;;;1.70;99.90;;;;;;4800421;29;20039;-79
2021/12/07 05:07:11;;;;;;;7.13;4.57;;;1.60;99.90;;;;;;4800500;29;20126;-78
2021/12/07 05:12:32;;;;;;;7.80;4.83;;;1.50;99.90;;;;;;4768655;29;20053;-78
2021/12/07 05:15:03;;;;;;;13.10;5.73;;;1.50;99.90;;;;;;4810421;29;20031;-79
2021/12/07 05:39:05;;;;;;;13.87;5.17;;;1.50;99.90;;;;;;4786621;29;20038;-78
2021/12/07 05:41:32;;;;;;;11.80;4.80;;;1.60;99.90;;;;;;4766470;29;20530;-78
2021/12/07 05:43:58;;;;;;;11.77;5.23;;;1.60;99.90;;;;;;4794899;29;20038;-79
2021/12/07 05:46:26;;;;;;;13.60;4.87;;;1.60;99.90;;;;;;4741672;29;20527;-78
2021/12/07 05:48:52;;;;;;;15.60;5.63;;;1.60;99.90;;;;;;4779485;29;20045;-79
2021/12/07 05:51:19;;;;;;;11.03;4.30;;;1.60;99.90;;;;;;4780094;29;20053;-79
2021/12/07 05:53:45;;;;;;;13.67;4.50;;;1.60;99.90;;;;;;4777853;29;20062;-79
2021/12/07 05:56:12;;;;;;;9.67;3.37;;;1.60;99.90;;;;;;4760999;29;20746;-78
2021/12/07 05:58:38;;;;;;;10.70;3.73;;;1.60;99.90;;;;;;4795060;29;20391;-78
2021/12/07 06:01:05;;;;;;;12.67;3.90;;;1.60;99.90;;;;;;4779313;29;20380;-78
2021/12/07 06:03:33;;;;;;;14.53;4.30;;;1.60;99.90;;;;;;4779752;29;20030;-78
2021/12/07 06:06:03;;;;;;;11.73;4.73;;;1.60;99.90;;;;;;4779748;29;20030;-78
2021/12/07 06:08:31;;;;;;;23.17;6.73;;;1.60;99.90;;;;;;4787452;29;20042;-78
2021/12/07 06:10:58;;;;;;;26.97;8.03;;;1.70;99.90;;;;;;4799072;29;20039;-80
2021/12/07 06:13:24;;;;;;;16.47;6.30;;;1.80;99.90;;;;;;4799299;29;20046;-80
2021/12/07 06:15:51;;;;;;;21.03;8.13;;;1.80;99.90;;;;;;4813112;29;20042;-80
2021/12/07 06:18:18;;;;;;;20.87;7.40;;;1.90;99.90;;;;;;4796178;29;20807;-80
2021/12/07 06:20:45;;;;;;;27.70;8.20;;;1.90;99.90;;;;;;4765581;29;20043;-80
2021/12/07 06:23:15;;;;;;;21.67;7.67;;;2.00;99.90;;;;;;4780871;29;20042;-80
2021/12/07 06:25:42;;;;;;;16.67;6.90;;;2.00;99.90;;;;;;4782907;29;20031;-80
2021/12/07 06:28:09;;;;;;;24.07;7.63;;;1.90;99.90;;;;;;4812152;29;20766;-79
2021/12/07 06:30:36;;;;;;;14.70;6.40;;;1.90;99.90;;;;;;4792064;29;20035;-79
2021/12/07 06:33:02;;;;;;;21.47;7.13;;;1.90;99.90;;;;;;4751554;29;20054;-80
2021/12/07 06:35:29;;;;;;;24.53;8.37;;;2.00;99.90;;;;;;4777544;29;20057;-80
2021/12/07 06:37:55;;;;;;;20.37;6.27;;;2.00;99.90;;;;;;4751689;29;20395;-78
2021/12/07 06:40:22;;;;;;;16.43;6.27;;;2.00;99.90;;;;;;4765119;29;20054;-79
2021/12/07 06:42:48;;;;;;;18.77;7.37;;;2.00;99.90;;;;;;4783171;29;20039;-81
2021/12/07 06:45:15;;;;;;;21.03;8.43;;;2.10;99.90;;;;;;4761798;29;20050;-82
2021/12/07 06:47:41;;;;;;;20.83;7.30;;;2.20;99.90;;;;;;4764595;29;20039;-81
2021/12/07 06:50:10;;;;;;;17.37;8.03;;;2.20;99.90;;;;;;4798423;29;20043;-79
2021/12/07 06:52:37;;;;;;;20.77;6.70;;;2.20;99.90;;;;;;4792961;29;20041;-84
2021/12/07 06:55:06;;;;;;;15.23;6.20;;;2.20;99.90;;;;;;4777281;29;20038;-82
2021/12/07 06:57:38;;;;;;;16.47;7.57;;;2.10;99.90;;;;;;4785697;29;20062;-80
2021/12/07 07:00:11;;;;;;;16.27;7.63;;;2.10;99.90;;;;;;4767397;29;20391;-83
2021/12/07 07:02:37;;;;;;;15.40;7.00;;;2.00;99.90;;;;;;4778193;29;20050;-81
2021/12/07 07:05:05;;;;;;;13.73;5.77;;;1.90;99.90;;;;;;4777501;29;20605;-81
2021/12/07 07:07:33;;;;;;;12.73;5.37;;;1.90;99.90;;;;;;4782674;29;20039;-80
2021/12/07 07:10:00;;;;;;;16.57;5.33;;;1.80;99.90;;;;;;4795544;29;20502;-80
2021/12/07 07:12:27;;;;;;;19.27;7.83;;;1.80;99.90;;;;;;4782302;29;20046;-83
2021/12/07 07:14:55;;;;;;;12.27;5.90;;;1.80;99.90;;;;;;4799032;29;20042;-82
2021/12/07 07:17:21;;;;;;;18.60;6.43;;;1.70;99.90;;;;;;4749816;29;20043;-81
2021/12/07 07:19:47;;;;;;;12.83;6.13;;;1.70;99.90;;;;;;4768561;29;20038;-80
2021/12/07 07:22:14;;;;;;;16.17;6.57;;;1.70;99.90;;;;;;4785964;29;20038;-79
2021/12/07 07:24:42;;;;;;;13.10;4.77;;;1.70;99.90;;;;;;4769245;29;20046;-80
2021/12/07 07:27:09;;;;;;;12.97;4.97;;;1.70;99.90;;;;;;4782410;29;20053;-79
2021/12/07 07:29:35;;;;;;;11.43;4.10;;;1.60;99.90;;;;;;4780149;29;20515;-80
2021/12/07 07:32:02;;;;;;;14.87;4.60;;;1.60;99.90;;;;;;4795265;29;20038;-80
2021/12/07 07:34:29;;;;;;;9.77;3.70;;;1.60;99.90;;;;;;4763093;29;20050;-81
2021/12/07 07:36:56;;;;;;;10.03;3.20;;;1.60;99.90;;;;;;4762091;29;20048;-77
2021/12/07 07:39:22;;;;;;;20.73;4.70;;;1.60;99.90;;;;;;4816204;29;20482;-76
2021/12/07 07:41:49;;;;;;;7.17;3.40;;;1.60;99.90;;;;;;4764632;29;20047;-80
2021/12/07 07:44:16;;;;;;;14.20;5.67;;;1.70;99.90;;;;;;4798250;29;20360;-80
2021/12/07 07:46:46;;;;;;;13.80;5.03;;;1.70;99.90;;;;;;4783457;29;20053;-82
2021/12/07 07:49:12;;;;;;;9.97;4.57;;;1.70;99.90;;;;;;4779866;29;20066;-81
2021/12/07 07:51:39;;;;;;;11.70;4.47;;;1.70;99.90;;;;;;4811708;29;20046;-79
2021/12/07 07:54:06;;;;;;;8.93;3.60;;;1.70;99.90;;;;;;4779259;29;20035;-79
2021/12/07 07:56:33;;;;;;;8.03;3.53;;;1.70;99.90;;;;;;4778022;29;20059;-80
2021/12/07 07:59:01;;;;;;;11.33;2.73;;;1.60;99.90;;;;;;4791849;29;20657;-80
2021/12/07 08:01:30;;;;;;;9.00;3.67;;;1.60;99.90;;;;;;4814080;29;20042;-80
2021/12/07 08:03:58;;;;;;;11.87;3.53;;;1.60;99.90;;;;;;4769563;29;20509;-80
2021/12/07 08:06:25;;;;;;;10.80;4.67;;;1.70;99.90;;;;;;4781190;29;20059;-80
2021/12/07 08:08:51;;;;;;;11.70;3.77;;;1.70;99.90;;;;;;4777957;29;20039;-80
2021/12/07 08:11:18;;;;;;;13.40;4.00;;;1.70;99.90;;;;;;4782025;29;20447;-80
2021/12/07 08:13:44;;;;;;;10.43;4.03;;;1.70;99.90;;;;;;4783116;29;20042;-80
2021/12/07 08:16:15;;;;;;;9.93;3.90;;;1.80;99.90;;;;;;4784869;29;20043;-80
2021/12/07 08:18:47;;;;;;;14.10;4.50;;;1.80;99.90;;;;;;4778987;29;20053;-80
2021/12/07 08:21:15;;;;;;;9.23;4.20;;;1.90;99.90;;;;;;4782910;29;20049;-78
2021/12/07 08:23:43;;;;;;;7.77;3.10;;;2.00;99.90;;;;;;4777825;29;20034;-79
2021/12/07 08:26:15;;;;;;;11.10;3.57;;;2.00;99.90;;;;;;4782469;29;20475;-80
2021/12/07 08:28:42;;;;;;;11.48;3.60;;;2.10;99.90;;;;;;4777938;29;20802;-79
2021/12/07 08:31:08;;;;;;;11.03;4.03;;;2.10;99.90;;;;;;4795508;29;20042;-79
2021/12/07 08:33:41;;;;;;;12.33;4.63;;;2.20;99.90;;;;;;4769794;29;20042;-80
2021/12/07 08:36:08;;;;;;;8.75;3.83;;;2.20;99.90;;;;;;4782657;29;20042;-80
2021/12/07 08:38:34;;;;;;;10.43;4.13;;;2.30;99.90;;;;;;4797982;29;20046;-78
2021/12/07 08:41:01;;;;;;;18.70;4.13;;;2.30;99.90;;;;;;4774175;29;20054;-79
2021/12/07 08:43:30;;;;;;;15.17;4.80;;;2.40;99.90;;;;;;4797515;29;20046;-79
2021/12/07 08:45:59;;;;;;;8.70;3.40;;;2.40;99.90;;;;;;4795728;29;20034;-80
2021/12/07 08:48:26;;;;;;;10.20;4.13;;;2.40;99.90;;;;;;4811010;29;20042;-80
2021/12/07 08:50:55;;;;;;;16.13;5.23;;;2.50;99.90;;;;;;4783079;29;20408;-79
2021/12/07 08:53:23;;;;;;;15.10;5.43;;;2.50;99.90;;;;;;4816988;29;20057;-79
2021/12/07 09:01:27;;;;;;;16.43;6.00;;;2.50;99.90;;;;;;4803546;29;20375;-79
2021/12/07 09:03:56;;;;;;;15.87;5.73;;;2.60;99.90;;;;;;4759222;29;20051;-79
2021/12/07 09:06:24;;;;;;;15.03;6.10;;;2.60;99.90;;;;;;4761875;29;20069;-80
2021/12/07 09:08:51;;;;;;;23.87;6.80;;;2.70;99.90;;;;;;4794471;29;20042;-80
2021/12/07 09:11:18;;;;;;;13.53;6.37;;;2.70;99.90;;;;;;4779294;29;20422;-79
2021/12/07 09:13:45;;;;;;;20.40;7.03;;;2.80;99.90;;;;;;4796310;29;20039;-79
2021/12/07 09:16:14;;;;;;;22.42;8.70;;;2.80;99.90;;;;;;4795184;29;20058;-80
2021/12/07 09:18:42;;;;;;;23.43;8.83;;;2.80;99.90;;;;;;4777740;29;20420;-78
2021/12/07 09:21:09;;;;;;;17.23;8.57;;;2.90;99.90;;;;;;4809024;29;20780;-81
2021/12/07 09:23:36;;;;;;;21.20;8.60;;;3.00;99.90;;;;;;4782508;29;20407;-81
2021/12/07 09:26:04;;;;;;;15.87;7.67;;;2.90;99.90;;;;;;4765692;29;20046;-80
2021/12/07 09:28:31;;;;;;;20.57;7.87;;;3.00;99.90;;;;;;4795108;29;20046;-79
2021/12/07 09:30:57;;;;;;;25.90;9.27;;;3.00;99.90;;;;;;4794956;29;20042;-79
2021/12/07 09:33:28;;;;;;;28.27;9.48;;;3.00;99.90;;;;;;4791371;29;20053;-79
2021/12/07 09:35:55;;;;;;;17.40;9.03;;;3.00;99.90;;;;;;4779074;29;20043;-79
2021/12/07 09:38:23;;;;;;;19.47;10.43;;;3.00;99.90;;;;;;4792709;29;20043;-79
2021/12/07 09:40:50;;;;;;;23.50;10.83;;;3.10;99.90;;;;;;4778299;29;20046;-80
2021/12/07 09:43:17;;;;;;;40.17;11.23;;;3.20;99.90;;;;;;4789810;29;20054;-80
2021/12/07 09:45:44;;;;;;;32.23;9.50;;;3.30;99.90;;;;;;4762867;29;20721;-79
2021/12/07 09:48:12;;;;;;;28.17;8.13;;;3.50;99.90;;;;;;4764904;29;20050;-79
2021/12/07 09:50:45;;;;;;;21.63;7.00;;;3.60;99.90;;;;;;4783303;29;20119;-79
2021/12/07 09:53:12;;;;;;;;;;;3.70;99.90;;;;;;4782327;29;20061;-80
2021/12/07 09:55:40;;;;;;;17.02;6.85;;;3.80;99.90;;;;;;4780953;29;19914;-79
2021/12/07 09:58:07;;;;;;;18.88;7.20;;;3.80;99.90;;;;;;4780152;29;20065;-78
2021/12/07 10:00:36;;;;;;;22.88;6.90;;;3.90;99.90;;;;;;4778339;29;20051;-79
2021/12/07 10:03:03;;;;;;;16.83;7.35;;;4.00;99.90;;;;;;4779061;29;20061;-79
2021/12/07 10:05:31;;;;;;;26.52;8.50;;;4.10;99.90;;;;;;4778634;29;20037;-79
2021/12/07 10:07:58;;;;;;;24.08;8.77;;;4.10;99.90;;;;;;4806860;29;20049;-78
2021/12/07 10:10:27;;;;;;;19.67;8.20;;;4.10;99.90;;;;;;4766043;29;20047;-78
2021/12/07 10:12:54;;;;;;;19.85;7.72;;;4.10;99.90;;;;;;4805169;29;20050;-78
2021/12/07 10:15:21;;;;;;;19.08;7.53;;;4.10;99.90;;;;;;4776095;29;20038;-78
2021/12/07 10:18:09;;;;;;;20.52;7.97;;;4.10;99.90;;;;;;4793259;29;20043;-78
2021/12/07 10:20:42;;;;;;;19.02;7.85;;;4.10;99.90;;;;;;4787599;29;20061;-78
2021/12/07 10:23:18;;;;;;;;;;;4.20;99.90;;;;;;4775108;29;20044;-78
2021/12/07 10:25:48;;;;;;;20.35;7.63;;;4.30;99.90;;;;;;4771067;29;19913;-78
2021/12/07 10:28:47;;;;;;;17.58;6.50;;;4.50;99.90;;;;;;4763376;29;20042;-78
2021/12/07 10:31:35;;;;;;;15.15;5.38;;;4.70;99.90;;;;;;4766259;29;20046;-78
2021/12/07 10:34:16;;;;;;;13.63;4.68;;;5.00;99.90;;;;;;4744720;29;20831;-78
2021/12/07 10:36:51;;;;;;;16.70;5.10;;;5.20;99.90;;;;;;4771149;29;20518;-79
2021/12/07 10:39:32;;;;;;;16.50;5.35;;;5.30;99.90;;;;;;4756239;29;20054;-78
2021/12/07 10:42:03;;;;;;;15.65;5.60;;;5.30;99.90;;;;;;4769205;29;20050;-78
2021/12/07 10:44:32;;;;;;;17.02;5.95;;;5.20;99.90;;;;;;4772844;29;20079;-78
2021/12/07 10:47:04;;;;;;;13.73;5.03;;;5.00;99.90;;;;;;4769586;29;20391;-78
2021/12/07 10:49:33;;;;;;;;;;;4.90;99.90;;;;;;4768918;29;20060;-78
2021/12/07 10:52:05;;;;;;;14.30;5.35;;;4.90;99.90;;;;;;4747542;29;19921;-78
2021/12/07 10:54:35;;;;;;;;;;;4.70;99.90;;;;;;4772088;29;20051;-78
2021/12/07 10:57:05;;;;;;;22.77;6.90;;;4.70;99.90;;;;;;4783466;29;19925;-78
2021/12/07 10:59:33;;;;;;;21.80;7.20;;;4.60;99.90;;;;;;4753769;29;20050;-78
2021/12/07 11:02:16;;;;;;;18.20;6.35;;;4.50;99.90;;;;;;4755938;29;20044;-78
2021/12/07 11:04:45;;;;;;;16.27;6.05;;;4.50;99.90;;;;;;4755174;29;20711;-78
2021/12/07 11:07:22;;;;;;;21.80;7.30;;;4.40;99.90;;;;;;4759718;29;20049;-78
2021/12/07 11:10:21;;;;;;;15.55;6.65;;;4.40;99.90;;;;;;4756058;29;20045;-78
2021/12/07 11:13:34;;;;;;;21.10;7.03;;;4.50;99.90;;;;;;4761857;29;20422;-78
2021/12/07 11:15:55;;;;;;;17.67;5.90;;;4.50;99.90;;;;;;4772451;29;20055;-80
2021/12/07 11:18:42;;;;;;;16.27;5.88;;;4.50;99.90;;;;;;4756126;29;20060;-80
2021/12/07 11:21:15;;;;;;;15.73;6.50;;;4.50;99.90;;;;;;4787602;29;20039;-80
2021/12/07 11:23:50;;;;;;;21.27;7.20;;;4.60;99.90;;;;;;4783137;29;20038;-80
2021/12/07 11:31:51;;;;;;;14.82;5.00;;;4.70;99.90;;;;;;4790398;29;20046;-80
2021/12/07 11:34:19;;;;;;;16.00;6.07;;;4.80;99.90;;;;;;4785149;29;20035;-78
2021/12/07 11:37:01;;;;;;;15.82;6.30;;;4.80;99.90;;;;;;4772461;29;20444;-78
2021/12/07 11:39:31;;;;;;;10.75;5.30;;;4.80;99.90;;;;;;4773707;29;20041;-80
2021/12/07 11:42:29;;;;;;;16.33;5.93;;;4.80;99.90;;;;;;4795707;29;20038;-80
2021/12/07 11:45:10;;;;;;;30.42;9.52;;;4.90;99.90;;;;;;4780381;29;20066;-81
2021/12/07 11:47:44;;;;;;;26.85;13.18;;;5.00;99.90;;;;;;4786073;29;20038;-84
2021/12/07 11:50:42;;;;;;;27.60;10.40;;;5.00;99.90;;;;;;4810145;29;20378;-80
2021/12/07 11:53:11;;;;;;;19.90;7.97;;;5.00;99.90;;;;;;4767686;29;20038;-81
2021/12/07 11:55:45;;;;;;;19.15;6.70;;;5.00;99.90;;;;;;4795898;29;20035;-78
2021/12/07 11:58:12;;;;;;;17.30;6.68;;;5.00;99.90;;;;;;4772163;29;20431;-78
2021/12/07 12:00:42;;;;;;;17.95;6.53;;;5.10;99.90;;;;;;4762948;29;20038;-80
2021/12/07 12:03:14;;;;;;;19.42;7.55;;;5.00;99.90;;;;;;4794288;29;20039;-80
2021/12/07 12:05:46;;;;;;;17.25;6.03;;;5.10;99.90;;;;;;4790133;29;20403;-79
2021/12/07 12:08:14;;;;;;;13.27;5.57;;;5.10;99.90;;;;;;4791976;29;20046;-78
2021/12/07 12:10:44;;;;;;;12.25;5.28;;;5.10;99.90;;;;;;4795341;29;20403;-80
2021/12/07 12:13:40;;;;;;;20.95;5.63;;;5.10;99.90;;;;;;4780422;29;20034;-81
2021/12/07 12:16:34;;;;;;;15.55;5.03;;;5.10;99.90;;;;;;4782963;29;20046;-81
2021/12/07 12:19:32;;;;;;;9.50;4.63;;;5.10;99.90;;;;;;4782214;29;20522;-79
2021/12/07 12:22:05;;;;;;;15.50;6.10;;;5.10;99.90;;;;;;4788100;29;20042;-81
2021/12/07 12:24:53;;;;;;;20.92;6.50;;;5.10;99.90;;;;;;4777285;29;20042;-80
2021/12/07 12:27:31;;;;;;;14.65;5.85;;;5.20;99.90;;;;;;4782479;29;20640;-80
2021/12/07 12:29:59;;;;;;;18.23;7.68;;;5.20;99.90;;;;;;4789231;29;20042;-79
2021/12/07 12:32:32;;;;;;;17.38;7.60;;;5.20;99.90;;;;;;4764123;29;20555;-81
2021/12/07 12:34:59;;;;;;;17.08;6.78;;;5.20;99.90;;;;;;4777789;29;20522;-79
2021/12/07 12:37:31;;;;;;;13.88;5.10;;;5.20;99.90;;;;;;4794828;29;20047;-77
2021/12/07 12:40:01;;;;;;;17.33;5.80;;;5.30;99.90;;;;;;4755933;29;20743;-77
2021/12/07 12:42:39;;;;;;;13.55;5.97;;;5.30;99.90;;;;;;4782624;29;20490;-79
2021/12/07 12:45:20;;;;;;;13.63;4.43;;;5.30;99.90;;;;;;4763985;29;20054;-79
2021/12/07 12:48:01;;;;;;;17.10;5.30;;;5.30;99.90;;;;;;4773193;29;20042;-81
2021/12/07 12:50:31;;;;;;;18.92;5.20;;;5.20;99.90;;;;;;4797785;29;20391;-79
2021/12/07 12:53:31;;;;;;;20.65;6.55;;;5.30;99.90;;;;;;4797793;29;20118;-80
2021/12/07 12:56:00;;;;;;;18.77;6.28;;;5.30;99.90;;;;;;4772412;29;20061;-77
2021/12/07 12:58:35;;;;;;;17.58;6.85;;;5.30;99.90;;;;;;4789032;29;20050;-78
2021/12/07 13:01:05;;;;;;;15.55;5.15;;;5.30;99.90;;;;;;4787314;29;20042;-79
2021/12/07 13:03:51;;;;;;;21.10;5.70;;;5.30;99.90;;;;;;4810032;29;20046;-79
2021/12/07 13:06:43;;;;;;;11.35;4.55;;;5.20;99.90;;;;;;4808984;29;20038;-78
2021/12/07 13:09:19;;;;;;;12.75;5.05;;;5.20;99.90;;;;;;4765135;29;20027;-78
2021/12/07 13:11:52;;;;;;;11.23;4.82;;;5.20;99.90;;;;;;4798462;29;20043;-78
2021/12/07 13:14:22;;;;;;;11.32;5.07;;;5.20;99.90;;;;;;4788749;29;20047;-78
2021/12/07 13:16:51;;;;;;;15.25;5.32;;;5.10;99.90;;;;;;4786250;29;20318;-78
2021/12/07 13:19:19;;;;;;;9.65;4.28;;;5.10;99.90;;;;;;4783271;29;20046;-78
2021/12/07 13:21:47;;;;;;;8.38;2.95;;;5.10;99.90;;;;;;4775882;29;20045;-79
2021/12/07 13:24:20;;;;;;;14.65;4.28;;;5.20;99.90;;;;;;4811116;29;20038;-79
2021/12/07 13:26:53;;;;;;;19.25;5.13;;;5.20;99.90;;;;;;4792562;29;20034;-79
2021/12/07 13:29:21;;;;;;;;;;;5.20;99.90;;;;;;4778073;29;20034;-78
2021/12/07 13:31:51;;;;;;;14.23;4.20;;;5.20;99.90;;;;;;4764043;29;19917;-79
2021/12/07 13:34:31;;;;;;;13.73;4.72;;;5.20;99.90;;;;;;4780292;29;20058;-79
2021/12/07 13:37:02;;;;;;;15.85;5.00;;;5.10;99.90;;;;;;4779888;29;20042;-79
2021/12/07 13:39:38;;;;;;;16.02;4.70;;;5.10;99.90;;;;;;4784475;29;20035;-79
2021/12/07 13:42:04;;;;;;;19.48;4.93;;;5.00;99.90;;;;;;4765745;29;20038;-81
2021/12/07 13:44:36;;;;;;;14.77;5.10;;;5.00;99.90;;;;;;4787107;29;20069;-79
2021/12/07 13:47:11;;;;;;;20.05;5.32;;;5.00;99.90;;;;;;4792637;29;20039;-80
2021/12/07 13:49:45;;;;;;;20.27;4.93;;;4.90;99.90;;;;;;4795701;29;20042;-81
2021/12/07 13:52:15;;;;;;;20.25;7.45;;;4.90;99.90;;;;;;4785015;29;20038;-79
2021/12/07 13:54:49;;;;;;;14.23;5.43;;;4.80;99.90;;;;;;4775677;29;20504;-79
2021/12/07 13:57:23;;;;;;;14.70;4.45;;;4.80;99.90;;;;;;4782460;29;20054;-79
2021/12/07 14:00:11;;;;;;;21.77;5.15;;;4.80;99.90;;;;;;4793396;29;20035;-79
2021/12/07 14:02:56;;;;;;;18.90;4.15;;;4.80;99.90;;;;;;4792256;29;20055;-78
2021/12/07 14:05:27;;;;;;;20.95;5.25;;;4.70;99.90;;;;;;4790080;29;20168;-79
2021/12/07 14:07:56;;;;;;;13.27;4.32;;;4.70;99.90;;;;;;4761078;29;20043;-78
2021/12/07 14:10:27;;;;;;;16.58;5.28;;;4.70;99.90;;;;;;4797791;29;20042;-78
2021/12/07 14:12:56;;;;;;;16.58;5.18;;;4.70;99.90;;;;;;4775097;29;20058;-79
2021/12/07 14:15:28;;;;;;;24.10;5.97;;;4.60;99.90;;;;;;4773762;29;20042;-79
2021/12/07 14:17:57;;;;;;;14.50;4.25;;;4.60;99.90;;;;;;4776176;29;20047;-78
2021/12/07 14:20:35;;;;;;;17.77;4.93;;;4.60;99.90;;;;;;4791090;29;20042;-78
2021/12/07 14:23:29;;;;;;;13.88;3.75;;;4.50;99.90;;;;;;4773924;29;20399;-78
2021/12/07 14:25:58;;;;;;;15.82;4.03;;;4.50;99.90;;;;;;4759969;29;20043;-78
2021/12/07 14:28:32;;;;;;;18.73;3.92;;;4.50;99.90;;;;;;4788367;29;20038;-78
2021/12/07 14:31:04;;;;;;;14.55;3.95;;;4.40;99.90;;;;;;4790205;29;20039;-78
2021/12/07 14:33:35;;;;;;;15.07;4.40;;;4.40;99.90;;;;;;4796403;29;20038;-78
2021/12/07 14:36:02;;;;;;;9.40;2.85;;;4.40;99.90;;;;;;4779033;29;20487;-79
2021/12/07 14:38:31;;;;;;;15.73;3.42;;;4.30;99.90;;;;;;4780331;29;20471;-79
2021/12/07 14:41:05;;;;;;;12.60;3.85;;;4.30;99.90;;;;;;4777312;29;20069;-78
2021/12/07 14:43:32;;;;;;;19.65;4.55;;;4.30;99.90;;;;;;4787207;29;20038;-78
2021/12/07 14:46:03;;;;;;;13.07;3.65;;;4.20;99.90;;;;;;4790277;29;20511;-78
2021/12/07 14:48:30;;;;;;;18.45;5.03;;;4.20;99.90;;;;;;4775267;29;20043;-78
2021/12/07 14:51:13;;;;;;;22.67;6.88;;;4.20;99.90;;;;;;4777147;29;20035;-78
2021/12/07 14:53:44;;;;;;;26.65;11.80;;;4.20;99.90;;;;;;4774532;29;20415;-78
2021/12/07 14:56:15;;;;;;;39.92;15.90;;;4.10;99.90;;;;;;4774252;29;20066;-78
2021/12/07 14:58:44;;;;;;;35.10;14.40;;;4.10;99.90;;;;;;4762856;29;20734;-79
2021/12/07 15:01:24;;;;;;;25.30;10.52;;;4.00;99.90;;;;;;4785195;29;20042;-78
2021/12/07 15:03:55;;;;;;;17.25;7.10;;;4.00;99.90;;;;;;4794746;29;20042;-78
2021/12/07 15:06:24;;;;;;;16.50;6.47;;;3.90;99.90;;;;;;4766501;29;20042;-79