Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:10;;;;;;;0.47;0.40;;;9.20;99.90;;;;;;5071814;28;20032;-66
2023/12/26 00:02:36;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5072103;28;20090;-66
2023/12/26 00:05:03;;;;;;;1.05;0.60;;;9.30;99.90;;;;;;5071641;28;20040;-66
2023/12/26 00:07:29;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5072246;28;20053;-63
2023/12/26 00:09:55;;;;;;;1.00;0.60;;;9.30;99.90;;;;;;5071944;28;20048;-63
2023/12/26 00:12:20;;;;;;;1.58;0.68;;;9.30;99.90;;;;;;5071951;28;20051;-63
2023/12/26 00:14:46;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5071925;28;20032;-63
2023/12/26 00:17:12;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;5070773;28;20063;-64
2023/12/26 00:19:37;;;;;;;1.27;0.63;;;9.30;99.90;;;;;;5070423;28;20056;-63
2023/12/26 00:22:03;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5071530;28;20040;-63
2023/12/26 00:24:29;;;;;;;0.43;0.40;;;9.30;99.90;;;;;;5071884;28;20044;-63
2023/12/26 00:26:54;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5071807;28;20071;-63
2023/12/26 00:29:20;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5071552;28;20045;-63
2023/12/26 00:31:46;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;5071767;28;20036;-63
2023/12/26 00:34:12;;;;;;;0.68;0.55;;;9.30;99.90;;;;;;5071757;28;20036;-63
2023/12/26 00:36:37;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5071714;28;20134;-63
2023/12/26 00:39:03;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5071762;28;20047;-63
2023/12/26 00:41:29;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5071716;28;20068;-63
2023/12/26 00:43:55;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;5071724;28;20129;-63
2023/12/26 00:46:21;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5071387;28;20120;-63
2023/12/26 00:48:47;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5071655;28;20112;-63
2023/12/26 00:51:12;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5071732;28;20434;-63
2023/12/26 00:53:38;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;5071128;28;20488;-63
2023/12/26 00:56:04;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5071242;28;20037;-63
2023/12/26 00:58:29;;;;;;;0.68;0.40;;;9.50;99.90;;;;;;5071548;28;20047;-62
2023/12/26 01:00:55;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5073698;28;20472;-62
2023/12/26 01:03:22;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5075121;28;20563;-62
2023/12/26 01:05:51;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5074787;28;20116;-63
2023/12/26 01:08:18;;;;;;;0.55;0.40;;;9.50;99.90;;;;;;5073527;28;20086;-63
2023/12/26 01:10:44;;;;;;;0.28;0.28;;;9.60;99.90;;;;;;5074738;28;20093;-62
2023/12/26 01:13:10;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5073636;28;20048;-63
2023/12/26 01:15:36;;;;;;;0.85;0.68;;;9.80;99.90;;;;;;5074871;28;20032;-63
2023/12/26 01:18:02;;;;;;;0.40;0.38;;;9.60;99.90;;;;;;5075151;28;20396;-68
2023/12/26 01:20:27;;;;;;;0.70;0.65;;;9.70;99.90;;;;;;5074709;28;20037;-69
2023/12/26 01:22:53;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5074823;28;20033;-69
2023/12/26 01:25:19;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5074731;28;20066;-69
2023/12/26 01:27:44;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5074768;28;20048;-68
2023/12/26 01:30:10;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5073089;28;20458;-68
2023/12/26 01:32:36;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5074509;28;20417;-68
2023/12/26 01:35:02;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5074521;28;20067;-68
2023/12/26 01:37:27;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5073291;28;20127;-67
2023/12/26 01:39:53;;;;;;;1.42;0.77;;;9.70;99.90;;;;;;5074407;28;20040;-68
2023/12/26 01:42:19;;;;;;;0.55;0.50;;;9.70;99.90;;;;;;5072936;28;20430;-68
2023/12/26 01:44:45;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;5074149;28;20488;-67
2023/12/26 01:47:11;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5074290;28;20082;-66
2023/12/26 01:49:37;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5072670;28;20442;-67
2023/12/26 01:52:06;;;;;;;0.98;0.70;;;9.50;99.90;;;;;;5073925;28;20052;-67
2023/12/26 01:54:33;;;;;;;1.05;0.70;;;9.60;99.90;;;;;;5074193;28;20484;-68
2023/12/26 01:56:59;;;;;;;1.15;0.63;;;9.70;99.90;;;;;;5074182;28;20060;-68
2023/12/26 01:59:26;;;;;;;1.17;0.55;;;9.60;99.90;;;;;;5074086;28;20072;-68
2023/12/26 02:01:52;;;;;;;0.60;0.52;;;9.70;99.90;;;;;;5072478;28;20044;-68
2023/12/26 02:04:18;;;;;;;0.82;0.70;;;9.70;99.90;;;;;;5073965;28;20047;-68
2023/12/26 02:06:43;;;;;;;0.65;0.60;;;9.70;99.90;;;;;;5073981;28;20448;-68
2023/12/26 02:09:12;;;;;;;0.88;0.60;;;9.60;99.90;;;;;;5073655;28;20144;-68
2023/12/26 02:11:38;;;;;;;1.20;1.00;;;9.70;99.90;;;;;;5073853;28;20123;-68
2023/12/26 02:14:05;;;;;;;1.58;0.90;;;9.60;99.90;;;;;;5073695;28;20127;-68
2023/12/26 02:16:34;;;;;;;1.85;0.90;;;9.70;99.90;;;;;;5074007;28;20044;-68
2023/12/26 02:18:59;;;;;;;1.65;0.90;;;9.70;99.90;;;;;;5073648;28;20044;-68
2023/12/26 02:21:25;;;;;;;0.82;0.68;;;9.70;99.90;;;;;;5073651;28;20090;-68
2023/12/26 02:23:55;;;;;;;0.98;0.82;;;9.70;99.90;;;;;;5073576;28;20397;-68
2023/12/26 02:26:27;;;;;;;3.23;1.20;;;9.70;99.90;;;;;;5073622;28;20055;-68
2023/12/26 02:28:54;;;;;;;2.25;0.95;;;9.60;99.90;;;;;;5073356;28;20302;-60
2023/12/26 02:31:21;;;;;;;1.88;1.00;;;9.70;99.90;;;;;;5071782;28;20051;-60
2023/12/26 02:33:47;;;;;;;1.23;0.90;;;9.70;99.90;;;;;;5073300;28;20033;-60
2023/12/26 02:36:13;;;;;;;2.47;1.15;;;9.60;99.90;;;;;;5072167;28;20107;-60
2023/12/26 02:38:40;;;;;;;1.75;0.80;;;9.60;99.90;;;;;;5073071;28;20040;-60
2023/12/26 02:41:05;;;;;;;2.97;1.08;;;9.70;99.90;;;;;;5073327;28;20156;-60
2023/12/26 02:43:33;;;;;;;2.33;0.88;;;9.60;99.90;;;;;;5071713;28;20044;-60
2023/12/26 02:45:59;;;;;;;0.77;0.70;;;9.70;99.90;;;;;;5071857;28;20044;-60
2023/12/26 02:48:24;;;;;;;1.15;0.82;;;9.60;99.90;;;;;;5073191;28;20101;-61
2023/12/26 02:50:50;;;;;;;1.67;1.02;;;9.60;99.90;;;;;;5073172;28;20480;-63
2023/12/26 02:53:16;;;;;;;1.92;1.13;;;9.60;99.90;;;;;;5072675;28;20388;-61
2023/12/26 02:55:42;;;;;;;1.75;0.85;;;9.60;99.90;;;;;;5071784;28;20055;-60
2023/12/26 02:58:08;;;;;;;2.92;1.17;;;9.70;99.90;;;;;;5072694;28;20045;-61
2023/12/26 03:00:34;;;;;;;1.17;0.77;;;9.60;99.90;;;;;;5072899;28;20040;-60
2023/12/26 03:03:00;;;;;;;2.33;1.02;;;9.60;99.90;;;;;;5071369;28;20052;-61
2023/12/26 03:05:25;;;;;;;1.35;1.20;;;9.60;99.90;;;;;;5072979;28;20032;-60
2023/12/26 03:07:51;;;;;;;1.45;0.90;;;9.50;99.90;;;;;;5072816;28;20049;-60
2023/12/26 03:10:17;;;;;;;1.27;0.80;;;9.50;99.90;;;;;;5072780;28;20036;-61
2023/12/26 03:12:42;;;;;;;2.20;1.05;;;9.60;99.90;;;;;;5072616;28;20052;-59
2023/12/26 03:15:11;;;;;;;2.55;1.17;;;9.50;99.90;;;;;;5072647;28;20043;-60
2023/12/26 03:17:36;;;;;;;1.67;0.93;;;9.40;99.90;;;;;;5072333;28;20037;-60
2023/12/26 03:20:02;;;;;;;2.65;1.23;;;9.20;99.90;;;;;;5072579;28;20047;-60
2023/12/26 03:22:28;;;;;;;2.53;1.08;;;9.40;99.90;;;;;;5071820;28;20078;-60
2023/12/26 03:24:53;;;;;;;1.23;0.77;;;9.40;99.90;;;;;;5072303;28;20033;-60
2023/12/26 03:27:19;;;;;;;1.80;1.02;;;9.40;99.90;;;;;;5072034;28;20056;-60
2023/12/26 03:29:45;;;;;;;1.95;1.23;;;9.40;99.90;;;;;;5071301;28;20136;-61
2023/12/26 03:32:13;;;;;;;1.65;0.95;;;9.40;99.90;;;;;;5071286;28;20041;-60
2023/12/26 03:34:39;;;;;;;1.13;0.80;;;9.30;99.90;;;;;;5071021;28;20037;-59
2023/12/26 03:37:05;;;;;;;3.15;1.40;;;9.40;99.90;;;;;;5072265;28;20040;-65
2023/12/26 03:39:32;;;;;;;2.88;1.25;;;9.40;99.90;;;;;;5070940;28;20047;-64
2023/12/26 03:41:58;;;;;;;1.38;0.90;;;9.30;99.90;;;;;;5072256;28;20045;-64
2023/12/26 03:44:23;;;;;;;4.10;1.25;;;9.30;99.90;;;;;;5072343;28;20142;-64
2023/12/26 03:46:49;;;;;;;1.75;1.20;;;9.20;99.90;;;;;;5072247;28;20450;-64
2023/12/26 03:49:15;;;;;;;3.42;1.27;;;9.10;99.90;;;;;;5072252;28;20036;-64
2023/12/26 03:51:41;;;;;;;3.28;1.05;;;9.00;99.90;;;;;;5071995;28;20373;-64
2023/12/26 03:54:06;;;;;;;1.65;0.75;;;8.90;99.90;;;;;;5072161;28;20048;-64
2023/12/26 03:56:33;;;;;;;1.35;0.80;;;8.70;99.90;;;;;;5071818;28;20055;-64
2023/12/26 03:58:59;;;;;;;1.30;0.90;;;8.70;99.90;;;;;;5087413;28;20068;-64
2023/12/26 04:01:26;;;;;;;1.30;0.80;;;8.70;99.90;;;;;;5071872;28;20040;-64
2023/12/26 04:03:52;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;5072098;28;20407;-64
2023/12/26 04:06:18;;;;;;;1.23;0.80;;;8.50;99.90;;;;;;5072084;28;20048;-64
2023/12/26 04:08:44;;;;;;;3.28;1.38;;;8.50;99.90;;;;;;5070500;28;20048;-64
2023/12/26 04:11:10;;;;;;;0.93;0.65;;;8.40;99.90;;;;;;5071989;28;20040;-64
2023/12/26 04:13:37;;;;;;;1.00;0.88;;;8.40;99.90;;;;;;5071616;28;20089;-65
2023/12/26 04:16:03;;;;;;;2.95;1.08;;;8.30;99.90;;;;;;5071608;28;20123;-65
2023/12/26 04:18:29;;;;;;;3.08;1.80;;;8.20;99.90;;;;;;5071614;28;20121;-64
2023/12/26 04:20:54;;;;;;;1.48;0.82;;;8.20;99.90;;;;;;5071557;28;20036;-64
2023/12/26 04:23:20;;;;;;;1.63;1.25;;;8.20;99.90;;;;;;5071887;28;20044;-65
2023/12/26 04:25:46;;;;;;;2.42;1.15;;;8.10;99.90;;;;;;5071839;28;20063;-64
2023/12/26 04:28:11;;;;;;;1.60;1.23;;;8.10;99.90;;;;;;5071889;28;20040;-64
2023/12/26 04:30:37;;;;;;;0.95;0.88;;;8.00;99.90;;;;;;5070538;28;20391;-64
2023/12/26 04:33:05;;;;;;;2.00;1.40;;;8.00;99.90;;;;;;5071792;28;20098;-64
2023/12/26 04:35:31;;;;;;;1.73;0.95;;;8.00;99.90;;;;;;5073441;28;20040;-64
2023/12/26 04:37:56;;;;;;;1.52;1.20;;;8.00;99.90;;;;;;5075341;28;20563;-64
2023/12/26 04:40:22;;;;;;;1.92;1.50;;;7.90;99.90;;;;;;5075589;28;20045;-64
2023/12/26 04:42:48;;;;;;;4.03;1.65;;;7.80;99.90;;;;;;5075190;28;20101;-64
2023/12/26 04:45:14;;;;;;;3.25;1.30;;;7.80;99.90;;;;;;5075519;28;20400;-64
2023/12/26 04:47:42;;;;;;;1.83;1.00;;;7.80;99.90;;;;;;5075446;28;20056;-62
2023/12/26 04:50:08;;;;;;;2.47;1.30;;;7.70;99.90;;;;;;5075217;28;20105;-64
2023/12/26 04:52:34;;;;;;;2.65;1.30;;;7.70;99.90;;;;;;5075026;28;20127;-64
2023/12/26 04:54:59;;;;;;;2.42;1.60;;;7.70;99.90;;;;;;5075268;28;20377;-64
2023/12/26 04:57:26;;;;;;;4.07;1.95;;;7.70;99.90;;;;;;5075188;28;20032;-65
2023/12/26 04:59:51;;;;;;;3.05;2.00;;;7.70;99.90;;;;;;5075177;28;20105;-65
2023/12/26 05:02:17;;;;;;;1.02;0.80;;;7.70;99.90;;;;;;5075216;28;20041;-66
2023/12/26 05:04:43;;;;;;;2.42;1.35;;;7.70;99.90;;;;;;5075150;28;20036;-64
2023/12/26 05:07:08;;;;;;;1.50;1.23;;;7.70;99.90;;;;;;5075064;28;20028;-64
2023/12/26 05:09:35;;;;;;;3.55;1.45;;;7.70;99.90;;;;;;5074995;28;20434;-64
2023/12/26 05:12:01;;;;;;;2.03;1.50;;;7.70;99.90;;;;;;5074959;28;20078;-64
2023/12/26 05:14:27;;;;;;;3.40;1.48;;;7.70;99.90;;;;;;5074571;28;20044;-64
2023/12/26 05:16:53;;;;;;;2.33;1.40;;;7.70;99.90;;;;;;5074874;28;20045;-64
2023/12/26 05:19:19;;;;;;;2.08;1.25;;;7.70;99.90;;;;;;5074855;28;20063;-64
2023/12/26 05:21:45;;;;;;;1.27;1.05;;;7.80;99.90;;;;;;5074902;28;20045;-64
2023/12/26 05:24:11;;;;;;;3.92;1.63;;;7.80;99.90;;;;;;5074747;28;20032;-65
2023/12/26 05:26:43;;;;;;;2.70;1.52;;;7.80;99.90;;;;;;5074839;28;20115;-64
2023/12/26 05:29:12;;;;;;;1.90;1.30;;;7.80;99.90;;;;;;5074702;28;20037;-64
2023/12/26 05:31:40;;;;;;;4.13;1.90;;;7.80;99.90;;;;;;5074361;28;20047;-64
2023/12/26 05:34:07;;;;;;;1.52;1.08;;;7.70;99.90;;;;;;5072892;28;20056;-66
2023/12/26 05:36:33;;;;;;;2.25;1.15;;;7.80;99.90;;;;;;5073009;28;20052;-65
2023/12/26 05:38:59;;;;;;;2.28;1.10;;;7.70;99.90;;;;;;5074552;28;20469;-65
2023/12/26 05:41:26;;;;;;;2.38;1.35;;;7.80;99.90;;;;;;5074207;28;20051;-65
2023/12/26 05:43:52;;;;;;;2.05;1.40;;;7.80;99.90;;;;;;5074481;28;20032;-65
2023/12/26 05:46:20;;;;;;;2.53;1.63;;;7.90;99.90;;;;;;5073778;28;20036;-65
2023/12/26 05:48:46;;;;;;;2.88;1.30;;;7.90;99.90;;;;;;5074035;28;20055;-65
2023/12/26 05:51:11;;;;;;;2.70;1.52;;;7.90;99.90;;;;;;5074267;28;20036;-65
2023/12/26 05:53:37;;;;;;;1.33;0.88;;;7.90;99.90;;;;;;5073791;28;20416;-65
2023/12/26 05:56:03;;;;;;;1.55;1.00;;;8.00;99.90;;;;;;5074159;28;20399;-65
2023/12/26 05:58:29;;;;;;;2.42;1.13;;;8.00;99.90;;;;;;5072869;28;20473;-59
2023/12/26 06:00:54;;;;;;;2.58;1.15;;;8.00;99.90;;;;;;5074253;28;20128;-59
2023/12/26 06:03:20;;;;;;;2.40;1.23;;;8.00;99.90;;;;;;5074283;28;20040;-60
2023/12/26 06:05:47;;;;;;;2.05;1.00;;;8.00;99.90;;;;;;5073764;28;20037;-59
2023/12/26 06:08:14;;;;;;;1.73;0.85;;;8.00;99.90;;;;;;5074090;28;20470;-59
2023/12/26 06:10:39;;;;;;;2.13;1.38;;;8.00;99.90;;;;;;5074074;28;20498;-59
2023/12/26 06:13:05;;;;;;;1.90;1.10;;;8.10;99.90;;;;;;5074067;28;20044;-59
2023/12/26 06:15:31;;;;;;;3.08;1.40;;;8.10;99.90;;;;;;5073997;28;20037;-59
2023/12/26 06:17:59;;;;;;;1.77;0.90;;;8.20;99.90;;;;;;5074008;28;20039;-59
2023/12/26 06:20:26;;;;;;;1.33;0.95;;;8.20;99.90;;;;;;5074011;28;20111;-59
2023/12/26 06:22:55;;;;;;;2.90;1.33;;;8.20;99.90;;;;;;5074398;28;20093;-59
2023/12/26 06:25:21;;;;;;;4.25;1.50;;;8.30;99.90;;;;;;5073996;28;20092;-59
2023/12/26 06:27:47;;;;;;;1.65;0.90;;;8.20;99.90;;;;;;5074002;28;20067;-59
2023/12/26 06:30:13;;;;;;;1.60;1.05;;;8.30;99.90;;;;;;5073729;28;20462;-59
2023/12/26 06:32:39;;;;;;;2.40;1.00;;;8.30;99.90;;;;;;5073639;28;20076;-60
2023/12/26 06:35:05;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5073763;28;20060;-59
2023/12/26 06:37:30;;;;;;;2.33;1.38;;;8.40;99.90;;;;;;5073604;28;20041;-59
2023/12/26 06:39:56;;;;;;;2.95;1.08;;;8.40;99.90;;;;;;5073553;28;20154;-59
2023/12/26 06:42:22;;;;;;;1.27;1.13;;;8.40;99.90;;;;;;5073417;28;20044;-60
2023/12/26 06:44:48;;;;;;;2.35;1.10;;;8.40;99.90;;;;;;5073597;28;20407;-60
2023/12/26 06:47:14;;;;;;;2.25;1.17;;;8.40;99.90;;;;;;5073731;28;20043;-59
2023/12/26 06:49:44;;;;;;;2.05;1.10;;;8.40;99.90;;;;;;5073184;28;20036;-59
2023/12/26 06:52:13;;;;;;;2.47;1.30;;;8.40;99.90;;;;;;5072879;28;20082;-60
2023/12/26 06:54:39;;;;;;;2.00;1.10;;;8.40;99.90;;;;;;5073341;28;20128;-59
2023/12/26 06:57:07;;;;;;;1.17;1.08;;;8.50;99.90;;;;;;5072981;28;20496;-59
2023/12/26 06:59:33;;;;;;;3.75;1.52;;;8.50;99.90;;;;;;5071632;28;20526;-59
2023/12/26 07:01:58;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5071979;28;20480;-59
2023/12/26 07:04:24;;;;;;;1.70;1.00;;;8.40;99.90;;;;;;5072834;28;20491;-59
2023/12/26 07:06:50;;;;;;;3.00;1.40;;;8.40;99.90;;;;;;5072634;28;20115;-60
2023/12/26 07:09:15;;;;;;;1.35;1.13;;;8.40;99.90;;;;;;5073276;28;20041;-70
2023/12/26 07:11:41;;;;;;;2.53;1.60;;;8.40;99.90;;;;;;5073128;28;20048;-70
2023/12/26 07:14:07;;;;;;;2.00;1.15;;;8.40;99.90;;;;;;5072936;28;20070;-70
2023/12/26 07:16:35;;;;;;;2.55;1.23;;;8.40;99.90;;;;;;5071283;28;20076;-70
2023/12/26 07:19:02;;;;;;;1.15;1.05;;;8.40;99.90;;;;;;5072853;28;20403;-70
2023/12/26 07:21:27;;;;;;;2.72;1.33;;;8.40;99.90;;;;;;5071618;28;20041;-70
2023/12/26 07:23:56;;;;;;;1.70;1.20;;;8.40;99.90;;;;;;5072549;28;20047;-69
2023/12/26 07:26:22;;;;;;;1.73;1.15;;;8.40;99.90;;;;;;5072674;28;20048;-71
2023/12/26 07:28:48;;;;;;;3.25;1.10;;;8.50;99.90;;;;;;5072756;28;20041;-71
2023/12/26 07:31:20;;;;;;;1.58;1.00;;;8.40;99.90;;;;;;5072800;28;20048;-70
2023/12/26 07:33:47;;;;;;;1.55;1.17;;;8.40;99.90;;;;;;5072727;28;20039;-71
2023/12/26 07:36:14;;;;;;;1.50;0.98;;;8.40;99.90;;;;;;5072289;28;20056;-72
2023/12/26 07:38:40;;;;;;;3.05;1.30;;;8.40;99.90;;;;;;5071093;28;20040;-72
2023/12/26 07:41:05;;;;;;;2.00;1.10;;;8.40;99.90;;;;;;5072376;28;20078;-73
2023/12/26 07:43:32;;;;;;;2.08;1.10;;;8.40;99.90;;;;;;5071031;28;20040;-70
2023/12/26 07:45:57;;;;;;;1.85;1.10;;;8.40;99.90;;;;;;5072531;28;20087;-71
2023/12/26 07:48:23;;;;;;;5.15;1.58;;;8.30;99.90;;;;;;5072357;28;20395;-69
2023/12/26 07:50:49;;;;;;;2.65;1.48;;;8.40;99.90;;;;;;5072664;28;20377;-71
2023/12/26 07:53:15;;;;;;;2.83;1.30;;;8.40;99.90;;;;;;5072532;28;20571;-73
2023/12/26 07:55:41;;;;;;;2.20;1.30;;;8.30;99.90;;;;;;5071259;28;20035;-71
2023/12/26 07:58:08;;;;;;;3.42;1.50;;;8.30;99.90;;;;;;5070874;28;20115;-72
2023/12/26 08:00:33;;;;;;;3.08;1.45;;;8.30;99.90;;;;;;5071369;28;20102;-71
2023/12/26 08:02:59;;;;;;;3.38;1.73;;;8.40;99.90;;;;;;5073023;28;20063;-72
2023/12/26 08:05:25;;;;;;;5.82;1.88;;;8.30;99.90;;;;;;5072583;28;20076;-70
2023/12/26 08:07:50;;;;;;;2.85;1.30;;;8.40;99.90;;;;;;5072529;28;20036;-60
2023/12/26 08:10:16;;;;;;;3.03;1.13;;;8.40;99.90;;;;;;5074848;28;20028;-60
2023/12/26 08:12:42;;;;;;;2.47;1.38;;;8.40;99.90;;;;;;5074440;28;20049;-60
2023/12/26 08:15:09;;;;;;;3.47;1.38;;;8.30;99.90;;;;;;5075906;28;20072;-60
2023/12/26 08:17:35;;;;;;;4.18;1.55;;;8.40;99.90;;;;;;5076043;28;20055;-62
2023/12/26 08:20:01;;;;;;;5.97;1.75;;;8.40;99.90;;;;;;5076104;28;20090;-61
2023/12/26 08:22:27;;;;;;;2.30;1.35;;;8.40;99.90;;;;;;5075981;28;20033;-59
2023/12/26 08:24:52;;;;;;;1.88;1.27;;;8.40;99.90;;;;;;5074497;28;20119;-60
2023/12/26 08:27:18;;;;;;;3.88;1.55;;;8.40;99.90;;;;;;5074088;28;20051;-60
2023/12/26 08:29:44;;;;;;;2.10;1.48;;;8.40;99.90;;;;;;5075353;28;20470;-59
2023/12/26 08:32:10;;;;;;;4.10;1.80;;;8.40;99.90;;;;;;5075760;28;20480;-60
2023/12/26 08:34:36;;;;;;;3.65;2.20;;;8.40;99.90;;;;;;5075475;28;20106;-60
2023/12/26 08:37:02;;;;;;;2.83;1.30;;;8.40;99.90;;;;;;5074423;28;20135;-60
2023/12/26 08:39:27;;;;;;;3.70;1.48;;;8.30;99.90;;;;;;5074573;28;20043;-62
2023/12/26 08:41:53;;;;;;;2.50;1.55;;;8.30;99.90;;;;;;5075858;28;20029;-60
2023/12/26 08:44:19;;;;;;;1.98;1.30;;;8.30;99.90;;;;;;5074433;28;20047;-58
2023/12/26 08:46:46;;;;;;;3.70;1.90;;;8.30;99.90;;;;;;5075838;28;20044;-60
2023/12/26 08:49:11;;;;;;;1.63;1.15;;;8.30;99.90;;;;;;5075561;28;20041;-63
2023/12/26 08:51:41;;;;;;;3.22;1.50;;;8.30;99.90;;;;;;5075165;28;20036;-60
2023/12/26 08:54:07;;;;;;;3.50;1.30;;;8.40;99.90;;;;;;5075624;28;20063;-60
2023/12/26 08:56:36;;;;;;;3.90;1.55;;;8.30;99.90;;;;;;5075185;28;20036;-58
2023/12/26 08:59:03;;;;;;;2.50;1.63;;;8.40;99.90;;;;;;5075302;28;20416;-60
2023/12/26 09:01:29;;;;;;;1.60;1.05;;;8.40;99.90;;;;;;5074970;28;20090;-59
2023/12/26 09:03:55;;;;;;;2.13;1.52;;;8.40;99.90;;;;;;5075195;28;20071;-60
2023/12/26 09:06:21;;;;;;;2.25;1.42;;;8.50;99.90;;;;;;5074996;28;20032;-60
2023/12/26 09:08:47;;;;;;;3.90;1.45;;;8.50;99.90;;;;;;5075170;28;20073;-59
2023/12/26 09:11:13;;;;;;;2.10;1.48;;;8.50;99.90;;;;;;5075213;28;20502;-60
2023/12/26 09:13:39;;;;;;;1.75;1.25;;;8.50;99.90;;;;;;5074739;28;20048;-60
2023/12/26 09:16:05;;;;;;;6.32;1.50;;;8.50;99.90;;;;;;5074898;28;20082;-60
2023/12/26 09:18:31;;;;;;;1.55;1.02;;;8.50;99.90;;;;;;5074987;28;20476;-71
2023/12/26 09:20:56;;;;;;;2.00;1.40;;;8.60;99.90;;;;;;5074107;28;20453;-71
2023/12/26 09:23:22;;;;;;;1.95;1.30;;;8.50;99.90;;;;;;5074919;28;20044;-70
2023/12/26 09:25:48;;;;;;;1.35;1.02;;;8.50;99.90;;;;;;5074830;28;20381;-72
2023/12/26 09:28:13;;;;;;;3.78;1.63;;;8.50;99.90;;;;;;5075020;28;20068;-71
2023/12/26 09:30:39;;;;;;;3.03;1.55;;;8.50;99.90;;;;;;5074371;28;20135;-69
2023/12/26 09:33:05;;;;;;;2.65;1.30;;;8.60;99.90;;;;;;5073053;28;20132;-69
2023/12/26 09:35:31;;;;;;;2.65;1.83;;;8.70;99.90;;;;;;5079173;28;20037;-73
2023/12/26 09:37:56;;;;;;;1.92;1.35;;;8.60;99.90;;;;;;5073232;28;20036;-71
2023/12/26 09:40:22;;;;;;;2.85;1.50;;;8.60;99.90;;;;;;5073082;28;20123;-71
2023/12/26 09:42:48;;;;;;;2.63;1.30;;;8.60;99.90;;;;;;5074217;28;20040;-71
2023/12/26 09:45:14;;;;;;;1.73;1.00;;;8.60;99.90;;;;;;5074380;28;20040;-71
2023/12/26 09:47:43;;;;;;;2.47;1.13;;;8.60;99.90;;;;;;5072793;28;20123;-72
2023/12/26 09:50:10;;;;;;;3.00;1.33;;;8.60;99.90;;;;;;5089795;28;20044;-70
2023/12/26 09:52:36;;;;;;;1.60;1.20;;;8.60;99.90;;;;;;5089261;28;20059;-69
2023/12/26 09:55:03;;;;;;;3.72;1.52;;;8.70;99.90;;;;;;5089466;28;20393;-70
2023/12/26 09:57:29;;;;;;;2.00;1.27;;;8.70;99.90;;;;;;5089965;28;20041;-73
2023/12/26 09:59:55;;;;;;;5.28;2.17;;;8.70;99.90;;;;;;5072784;28;20098;-70
2023/12/26 10:02:21;;;;;;;4.00;1.58;;;8.70;99.90;;;;;;5089522;28;20029;-80
2023/12/26 10:04:47;;;;;;;1.48;1.10;;;8.70;99.90;;;;;;5072526;28;20543;-75
2023/12/26 10:07:18;;;;;;;2.97;1.58;;;8.80;99.90;;;;;;5072358;28;20399;-76
2023/12/26 10:09:44;;;;;;;2.20;1.42;;;8.80;99.90;;;;;;5072710;28;20430;-78
2023/12/26 10:12:10;;;;;;;2.75;1.42;;;8.80;99.90;;;;;;5073347;28;20045;-74
2023/12/26 10:14:36;;;;;;;4.05;2.00;;;8.90;99.90;;;;;;5055564;28;20036;-77
2023/12/26 10:17:01;;;;;;;3.17;1.20;;;8.90;99.90;;;;;;5072967;28;20430;-76
2023/12/26 10:19:27;;;;;;;2.28;1.20;;;9.00;99.90;;;;;;5074249;28;20040;-77
2023/12/26 10:21:53;;;;;;;2.95;1.48;;;9.00;99.90;;;;;;5056310;28;20037;-75
2023/12/26 10:24:20;;;;;;;3.35;1.73;;;8.90;99.90;;;;;;5073272;28;20047;-75
2023/12/26 10:26:48;;;;;;;2.50;1.77;;;8.90;99.90;;;;;;5073493;28;20443;-73
2023/12/26 10:29:15;;;;;;;2.60;1.42;;;8.90;99.90;;;;;;5072256;28;20044;-63
2023/12/26 10:31:41;;;;;;;2.97;1.75;;;8.90;99.90;;;;;;5073185;28;20041;-64
2023/12/26 10:34:14;;;;;;;3.83;1.05;;;8.90;99.90;;;;;;5070762;28;20489;-64
2023/12/26 10:36:50;;;;;;;2.83;1.30;;;8.90;99.90;;;;;;5073298;28;20099;-64
2023/12/26 10:39:16;;;;;;;2.03;1.40;;;8.90;99.90;;;;;;5073605;28;20036;-73
2023/12/26 10:41:45;;;;;;;4.63;1.98;;;8.80;99.90;;;;;;5073394;28;20052;-73
2023/12/26 10:44:13;;;;;;;3.13;1.67;;;8.90;99.90;;;;;;5073499;28;20052;-72
2023/12/26 10:46:40;;;;;;;4.95;1.83;;;8.90;99.90;;;;;;5071933;28;20041;-69
2023/12/26 10:49:10;;;;;;;3.33;1.77;;;8.90;99.90;;;;;;5073123;28;20512;-70
2023/12/26 10:51:41;;;;;;;4.20;1.88;;;9.00;99.90;;;;;;5054752;28;20044;-71
2023/12/26 10:54:06;;;;;;;2.30;1.40;;;9.10;99.90;;;;;;5072030;28;20502;-71
2023/12/26 10:56:32;;;;;;;2.17;1.27;;;9.20;99.90;;;;;;5071562;28;20040;-68
2023/12/26 10:58:59;;;;;;;1.85;1.30;;;9.20;99.90;;;;;;5072572;28;20091;-68
2023/12/26 13:52:41;;;;;;;2.47;1.15;;;8.40;99.90;;;;;;5073849;28;20127;-64
2023/12/26 13:55:07;;;;;;;2.35;1.10;;;8.50;99.90;;;;;;5074236;28;20112;-64
2023/12/26 13:57:32;;;;;;;1.23;0.80;;;8.60;99.90;;;;;;5074202;28;20044;-64
2023/12/26 13:59:59;;;;;;;1.08;0.90;;;8.70;99.90;;;;;;5074270;28;20029;-71
2023/12/26 14:02:25;;;;;;;0.93;0.70;;;8.70;99.90;;;;;;5074057;28;20051;-68
2023/12/26 14:04:51;;;;;;;1.33;0.70;;;8.70;99.90;;;;;;5072423;28;20470;-70
2023/12/26 14:07:19;;;;;;;0.98;0.65;;;8.60;99.90;;;;;;5073805;28;20499;-71
2023/12/26 14:09:45;;;;;;;0.77;0.65;;;8.50;99.90;;;;;;5073995;28;20048;-63
2023/12/26 14:12:11;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5073686;28;20381;-64
2023/12/26 14:14:36;;;;;;;1.27;0.60;;;8.40;99.90;;;;;;5073765;28;20040;-63
2023/12/26 14:17:02;;;;;;;1.00;0.50;;;8.30;99.90;;;;;;5073852;28;20456;-63
2023/12/26 14:19:28;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5073373;28;20033;-63
2023/12/26 14:21:53;;;;;;;0.88;0.63;;;8.00;99.90;;;;;;5073695;28;20119;-63
2023/12/26 14:24:19;;;;;;;1.15;0.90;;;7.90;99.90;;;;;;5073660;28;20083;-63
2023/12/26 14:26:45;;;;;;;0.93;0.88;;;7.90;99.90;;;;;;5073507;28;20531;-63
2023/12/26 14:29:11;;;;;;;2.40;0.70;;;8.00;99.90;;;;;;5073451;28;20075;-64
2023/12/26 14:31:36;;;;;;;0.98;0.90;;;8.10;99.90;;;;;;5073343;28;20044;-62
2023/12/26 14:34:02;;;;;;;5.57;1.10;;;8.10;99.90;;;;;;5073392;28;20072;-64
2023/12/26 14:36:28;;;;;;;0.88;0.60;;;8.00;99.90;;;;;;5073388;28;20483;-63
2023/12/26 14:38:53;;;;;;;1.67;0.70;;;7.90;99.90;;;;;;5073274;28;20040;-64
2023/12/26 14:41:19;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5073038;28;20365;-63
2023/12/26 14:43:45;;;;;;;1.23;0.88;;;7.80;99.90;;;;;;5073236;28;20040;-64
2023/12/26 14:46:10;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5071615;28;20510;-64
2023/12/26 14:48:36;;;;;;;1.05;0.80;;;7.70;99.90;;;;;;5073118;28;20395;-63
2023/12/26 14:51:04;;;;;;;2.72;1.25;;;7.60;99.90;;;;;;5073111;28;20911;-63
2023/12/26 14:54:07;;;;;;;1.60;1.17;;;7.60;99.90;;;;;;5072486;28;20040;-63
2023/12/26 14:57:10;;;;;;;1.30;0.77;;;7.50;99.90;;;;;;5072770;28;20567;-63
2023/12/26 15:00:12;;;;;;;1.00;0.90;;;7.40;99.90;;;;;;5072645;28;20454;-64
2023/12/26 15:02:39;;;;;;;1.17;1.08;;;7.30;99.90;;;;;;5071596;28;20055;-64
2023/12/26 15:05:05;;;;;;;1.63;1.52;;;7.20;99.90;;;;;;5072808;28;20036;-64
2023/12/26 15:07:31;;;;;;;2.42;1.70;;;7.20;99.90;;;;;;5072649;28;20041;-62
2023/12/26 15:09:56;;;;;;;0.85;0.85;;;7.20;99.90;;;;;;5072820;28;20040;-60
2023/12/26 15:12:22;;;;;;;2.10;1.90;;;7.10;99.90;;;;;;5072680;28;20083;-59
2023/12/26 15:14:48;;;;;;;6.07;5.57;;;7.10;99.90;;;;;;5071130;28;20099;-60
2023/12/26 15:17:13;;;;;;;1.98;1.75;;;7.10;99.90;;;;;;5072758;28;20040;-60
2023/12/26 15:19:39;;;;;;;4.85;4.45;;;7.30;99.90;;;;;;5070999;28;20050;-60
2023/12/26 15:22:05;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5071387;28;20047;-59
2023/12/26 15:24:30;;;;;;;2.55;1.20;;;7.00;99.90;;;;;;5072407;28;20036;-60
2023/12/26 15:26:56;;;;;;;0.98;0.80;;;7.00;99.90;;;;;;5072242;28;20120;-60
2023/12/26 15:29:22;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5072565;28;20077;-60
2023/12/26 15:31:47;;;;;;;1.98;1.48;;;7.00;99.90;;;;;;5071036;28;20075;-63
2023/12/26 15:34:13;;;;;;;1.92;1.15;;;7.00;99.90;;;;;;5072373;28;20468;-59
2023/12/26 15:36:41;;;;;;;1.67;1.00;;;7.00;99.90;;;;;;5072297;28;20391;-64
2023/12/26 15:39:09;;;;;;;1.38;0.90;;;6.90;99.90;;;;;;5072545;28;20107;-60
2023/12/26 15:41:35;;;;;;;1.13;1.05;;;6.90;99.90;;;;;;5072016;28;20040;-61
2023/12/26 15:44:01;;;;;;;2.17;1.20;;;6.90;99.90;;;;;;5070764;28;20097;-60