Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:11;;;;;;;1.85;1.13;;;;;;;10.37;73.97;99016.69;4926762;28;20039;-88
2023/04/27 00:02:37;;;;;;;2.90;1.30;;;;;;;10.24;74.24;98999.22;4926995;28;20043;-89
2023/04/27 00:05:04;;;;;;;1.38;1.05;;;;;;;10.30;74.02;99003.56;4958988;28;20109;-89
2023/04/27 00:07:30;;;;;;;2.67;1.20;;;;;;;10.40;74.22;99021.53;4958328;28;20113;-88
2023/04/27 00:09:55;;;;;;;1.90;1.30;;;;;;;10.36;73.93;99025.06;4942795;28;20041;-88
2023/04/27 00:12:21;;;;;;;1.80;1.25;;;;;;;10.46;74.41;99036.59;4931965;28;20038;-89
2023/04/27 00:14:46;;;;;;;1.63;1.20;;;;;;;10.34;74.86;99032.63;4932729;28;20054;-88
2023/04/27 00:17:11;;;;;;;2.67;1.10;;;;;;;10.25;74.52;99032.31;4942730;28;20559;-88
2023/04/27 00:19:38;;;;;;;1.85;1.33;;;;;;;10.24;74.17;99036.91;4927611;28;20030;-89
2023/04/27 00:22:04;;;;;;;1.38;1.17;;;;;;;10.24;73.73;99033.41;4927494;28;20417;-88
2023/04/27 00:24:29;;;;;;;1.48;1.10;;;;;;;10.02;75.25;99031.88;4928717;28;20038;-88
2023/04/27 00:26:55;;;;;;;1.92;1.50;;;;;;;9.95;76.06;99027.84;4930443;28;20034;-88
2023/04/27 00:29:20;;;;;;;1.83;1.10;;;;;;;10.08;75.17;99052.28;4931465;28;20035;-88
2023/04/27 00:31:46;;;;;;;1.60;1.20;;;;;;;9.93;75.29;99041.56;4931205;28;20405;-88
2023/04/27 00:34:11;;;;;;;1.77;1.30;;;;;;;10.05;74.59;99041.28;4930789;28;20075;-88
2023/04/27 00:36:37;;;;;;;1.70;1.27;;;;;;;10.09;73.44;99050.41;4946985;28;20097;-88
2023/04/27 00:39:03;;;;;;;2.83;1.40;;;;;;;9.99;75.39;99058.50;4929797;28;20030;-87
2023/04/27 00:41:28;;;;;;;2.05;1.35;;;;;;;9.98;74.60;99054.19;4930195;28;20073;-88
2023/04/27 00:43:54;;;;;;;2.35;1.15;;;;;;;9.97;74.71;99049.91;4929358;28;20042;-88
2023/04/27 00:46:19;;;;;;;1.40;1.20;;;;;;;10.11;75.12;99046.38;4930020;28;20031;-88
2023/04/27 00:48:45;;;;;;;2.03;1.40;;;;;;;10.16;74.10;99055.50;4930090;28;20047;-89
2023/04/27 00:51:10;;;;;;;4.45;1.65;;;;;;;10.11;73.90;99049.06;4930190;28;20038;-89
2023/04/27 00:53:36;;;;;;;1.52;1.30;;;;;;;10.18;73.66;99059.53;4929478;28;20493;-89
2023/04/27 00:56:02;;;;;;;2.33;1.60;;;;;;;10.10;73.79;99060.09;4929683;28;20527;-89
2023/04/27 00:58:27;;;;;;;1.83;1.30;;;;;;;10.06;74.27;99075.16;4929022;28;20031;-88
2023/04/27 01:00:53;;;;;;;1.35;1.15;;;;;;;9.96;72.74;99064.41;4929091;28;20043;-89
2023/04/27 01:03:18;;;;;;;1.75;1.20;;;;;;;10.00;73.50;99076.25;4930306;28;20045;-87
2023/04/27 01:05:44;;;;;;;1.75;1.23;;;;;;;9.95;74.87;99073.56;4929798;28;20113;-88
2023/04/27 01:08:09;;;;;;;1.50;1.10;;;;;;;9.86;76.02;99079.50;4929838;28;20038;-89
2023/04/27 01:10:36;;;;;;;1.60;1.00;;;;;;;9.81;74.76;99079.50;4946341;28;20031;-88
2023/04/27 01:13:02;;;;;;;1.25;1.15;;;;;;;9.96;73.90;99091.31;4929372;28;20042;-89
2023/04/27 01:15:27;;;;;;;1.77;1.00;;;;;;;9.86;74.62;99087.56;4933127;28;20518;-89
2023/04/27 01:18:00;;;;;;;3.83;1.27;;;;;;;9.82;73.84;99088.38;4929239;28;20467;-89
2023/04/27 01:20:29;;;;;;;1.70;1.15;;;;;;;9.81;74.16;99097.50;4930021;28;20049;-88
2023/04/27 01:22:55;;;;;;;4.45;1.40;;;;;;;9.89;73.76;99096.97;4930044;28;20034;-89
2023/04/27 01:25:21;;;;;;;2.10;1.20;;;;;;;9.90;75.14;99107.47;4945255;28;20425;-88
2023/04/27 01:27:46;;;;;;;1.90;1.40;;;;;;;9.91;74.86;99109.06;4961105;28;20046;-88
2023/04/27 01:30:12;;;;;;;3.10;1.50;;;;;;;9.85;74.99;99117.41;4929830;28;20477;-88
2023/04/27 01:32:37;;;;;;;3.75;1.10;;;;;;;9.85;76.06;99112.03;4945327;28;20058;-88
2023/04/27 01:35:04;;;;;;;3.05;1.70;;;;;;;9.69;76.65;99124.66;4929424;28;20113;-89
2023/04/27 01:37:30;;;;;;;2.75;1.25;;;;;;;9.80;77.83;99125.50;4930034;28;20405;-87
2023/04/27 01:39:55;;;;;;;1.83;1.35;;;;;;;9.81;76.90;99132.47;4929379;28;20035;-87
2023/04/27 01:42:21;;;;;;;1.60;1.30;;;;;;;9.39;74.04;99128.16;4929063;28;20031;-87
2023/04/27 01:44:47;;;;;;;2.20;1.40;;;;;;;9.41;74.26;99126.78;4928485;28;20031;-88
2023/04/27 01:47:14;;;;;;;2.40;1.58;;;;;;;9.33;76.19;99127.31;4929032;28;20125;-88
2023/04/27 01:49:40;;;;;;;2.22;1.48;;;;;;;9.30;76.34;99133.25;4928929;28;20031;-88
2023/04/27 01:52:05;;;;;;;2.40;1.60;;;;;;;9.29;75.72;99142.34;4929052;28;20035;-88
2023/04/27 01:54:31;;;;;;;2.00;1.50;;;;;;;9.16;74.92;99132.13;4928602;28;20109;-88
2023/04/27 01:56:57;;;;;;;7.00;1.90;;;;;;;9.24;75.80;99145.84;4929002;28;20528;-88
2023/04/27 01:59:22;;;;;;;1.85;1.50;;;;;;;9.13;73.37;99146.06;4929000;28;20038;-88
2023/04/27 02:01:48;;;;;;;2.17;1.55;;;;;;;9.15;74.73;99139.41;4928827;28;20054;-89
2023/04/27 02:04:13;;;;;;;4.85;1.70;;;;;;;9.06;74.87;99154.38;4928839;28;20057;-87
2023/04/27 02:06:40;;;;;;;1.55;1.35;;;;;;;8.94;74.44;99140.38;4928581;28;20432;-88
2023/04/27 02:09:05;;;;;;;2.28;1.63;;;;;;;9.08;74.25;99136.13;4928605;28;20034;-88
2023/04/27 02:11:31;;;;;;;3.58;1.92;;;;;;;9.11;74.61;99146.38;4928698;28;20042;-88
2023/04/27 02:13:56;;;;;;;4.82;1.80;;;;;;;9.19;72.49;99143.13;4928872;28;20050;-88
2023/04/27 02:16:22;;;;;;;5.88;1.70;;;;;;;9.17;71.99;99142.63;4931475;28;20508;-87
2023/04/27 02:18:48;;;;;;;1.63;1.40;;;;;;;9.19;73.17;99137.75;4928129;28;20039;-88
2023/04/27 02:21:13;;;;;;;2.90;1.67;;;;;;;9.19;71.43;99148.50;4928108;28;20031;-88
2023/04/27 02:23:39;;;;;;;1.92;1.58;;;;;;;9.27;72.25;99153.38;4927547;28;20042;-88
2023/04/27 02:26:04;;;;;;;2.15;1.60;;;;;;;9.28;72.00;99149.63;4927424;28;20462;-88
2023/04/27 02:28:31;;;;;;;2.35;1.58;;;;;;;9.06;70.38;99147.13;4927784;28;20034;-89
2023/04/27 02:30:56;;;;;;;2.88;1.73;;;;;;;9.02;69.73;99156.78;4928028;28;20046;-88
2023/04/27 02:33:22;;;;;;;1.98;1.60;;;;;;;9.03;71.24;99160.31;4944775;28;20030;-88
2023/04/27 02:35:47;;;;;;;3.15;1.77;;;;;;;8.97;72.06;99164.84;4928321;28;20031;-88
2023/04/27 02:38:13;;;;;;;2.67;1.70;;;;;;;9.05;72.40;99160.84;4928323;28;20074;-88
2023/04/27 02:40:38;;;;;;;3.50;1.90;;;;;;;9.02;71.63;99151.41;4927801;28;20043;-89
2023/04/27 02:43:04;;;;;;;3.25;2.25;;;;;;;9.07;67.25;99156.03;4932113;28;20046;-87
2023/04/27 02:45:29;;;;;;;2.88;1.80;;;;;;;9.02;68.06;99156.78;4927077;28;20509;-87
2023/04/27 02:47:55;;;;;;;4.75;2.00;;;;;;;8.89;70.36;99168.81;4934467;28;20047;-88
2023/04/27 02:50:22;;;;;;;11.82;2.28;;;;;;;8.78;69.79;99140.34;4928528;28;20069;-86
2023/04/27 02:52:47;;;;;;;3.17;1.80;;;;;;;8.79;69.61;99141.94;4928001;28;20059;-88
2023/04/27 02:55:13;;;;;;;2.97;2.03;;;;;;;8.75;69.95;99159.63;4944050;28;20034;-88
2023/04/27 02:57:39;;;;;;;4.07;2.20;;;;;;;8.75;70.54;99159.63;4930702;28;20053;-88
2023/04/27 03:00:07;;;;;;;3.75;2.20;;;;;;;8.72;71.42;99176.28;4927886;28;20077;-87
2023/04/27 03:02:33;;;;;;;2.22;1.73;;;;;;;8.63;69.80;99159.88;4927875;28;20047;-88
2023/04/27 03:04:59;;;;;;;2.65;2.03;;;;;;;8.59;71.45;99164.13;4927053;28;20043;-88
2023/04/27 03:07:24;;;;;;;2.17;1.75;;;;;;;8.54;70.46;99179.41;4927817;28;20065;-88
2023/04/27 03:09:50;;;;;;;2.97;1.95;;;;;;;8.52;71.75;99182.31;4926992;28;20039;-88
2023/04/27 03:12:15;;;;;;;4.60;2.10;;;;;;;8.50;70.74;99187.94;4927282;28;20034;-88
2023/04/27 03:14:41;;;;;;;3.45;1.80;;;;;;;8.49;71.65;99174.81;4932934;28;20497;-88
2023/04/27 03:17:06;;;;;;;3.55;2.35;;;;;;;8.52;72.35;99195.75;4928687;28;20042;-88
2023/04/27 03:19:32;;;;;;;3.45;2.00;;;;;;;8.53;72.13;99196.53;4927437;28;20030;-87
2023/04/27 03:21:57;;;;;;;2.88;1.95;;;;;;;8.49;71.25;99202.44;4927415;28;20482;-88
2023/04/27 03:24:24;;;;;;;2.55;1.80;;;;;;;8.48;71.22;99195.44;4942652;28;20039;-87
2023/04/27 03:26:50;;;;;;;4.47;2.20;;;;;;;8.66;70.24;99204.16;4942859;28;20133;-87
2023/04/27 03:29:15;;;;;;;3.08;1.90;;;;;;;8.46;70.55;99191.41;4943394;28;20034;-88
2023/04/27 03:31:41;;;;;;;4.10;2.13;;;;;;;8.47;72.36;99206.47;4927027;28;20050;-88
2023/04/27 03:34:06;;;;;;;4.57;2.08;;;;;;;8.50;73.09;99211.28;4920376;28;20098;-88
2023/04/27 03:36:32;;;;;;;4.57;2.30;;;;;;;8.45;72.54;99211.28;4926981;28;20086;-87
2023/04/27 03:38:57;;;;;;;3.80;2.33;;;;;;;8.18;72.87;99206.75;4942675;28;20031;-87
2023/04/27 03:41:23;;;;;;;3.92;2.55;;;;;;;8.23;72.58;99219.41;4926857;28;20093;-87
2023/04/27 03:43:49;;;;;;;4.20;2.38;;;;;;;8.41;72.85;99213.66;4926591;28;20034;-86
2023/04/27 03:46:15;;;;;;;2.58;1.98;;;;;;;8.41;73.77;99224.38;4926219;28;20030;-86
2023/04/27 03:48:42;;;;;;;4.70;2.83;;;;;;;8.19;74.54;99229.03;4943088;28;20035;-87
2023/04/27 03:51:08;;;;;;;3.83;2.40;;;;;;;8.14;75.03;99220.94;4958901;28;20050;-87
2023/04/27 03:53:33;;;;;;;5.40;4.00;;;;;;;8.19;76.14;99220.97;4943277;28;20042;-88
2023/04/27 03:55:59;;;;;;;6.05;4.10;;;;;;;8.42;74.37;99233.25;4943278;28;20034;-87
2023/04/27 03:58:24;;;;;;;6.65;4.45;;;;;;;8.37;74.72;99228.63;4958938;28;20042;-88
2023/04/27 04:00:50;;;;;;;3.35;2.42;;;;;;;8.43;74.15;99216.91;4962122;28;20473;-88
2023/04/27 04:03:15;;;;;;;3.78;2.30;;;;;;;8.50;73.92;99219.34;4937704;28;20034;-88
2023/04/27 04:05:41;;;;;;;3.80;2.45;;;;;;;8.52;73.29;99227.94;4935116;28;20037;-89
2023/04/27 04:08:06;;;;;;;4.25;2.72;;;;;;;8.39;75.18;99226.50;4930349;28;20031;-88
2023/04/27 04:10:31;;;;;;;4.90;2.60;;;;;;;8.49;75.85;99241.91;4947674;28;20031;-88
2023/04/27 04:12:57;;;;;;;5.05;2.72;;;;;;;8.47;73.99;99238.66;4931046;28;20050;-88
2023/04/27 04:15:23;;;;;;;5.40;3.35;;;;;;;8.49;73.75;99241.91;4952542;28;20094;-87
2023/04/27 04:17:48;;;;;;;4.50;2.83;;;;;;;8.64;73.49;99243.88;4950697;28;20090;-88
2023/04/27 04:20:14;;;;;;;4.93;3.17;;;;;;;8.55;74.75;99242.72;4931378;28;20047;-88
2023/04/27 04:22:39;;;;;;;4.22;2.88;;;;;;;8.62;73.50;99243.31;4939226;28;20039;-88
2023/04/27 04:25:05;;;;;;;5.25;2.80;;;;;;;8.60;73.00;99258.88;4947074;28;20093;-87
2023/04/27 04:27:32;;;;;;;6.85;4.65;;;;;;;8.68;72.91;99259.19;4931339;28;20129;-88
2023/04/27 04:29:59;;;;;;;5.95;3.38;;;;;;;8.73;72.43;99254.91;4930552;28;20130;-87
2023/04/27 04:32:30;;;;;;;5.55;2.70;;;;;;;8.72;70.88;99250.63;4932059;28;20402;-93
2023/04/27 04:34:56;;;;;;;5.05;3.17;;;;;;;8.65;72.56;99256.19;4950050;28;20045;-92
2023/04/27 04:37:22;;;;;;;7.53;3.30;;;;;;;8.83;72.13;99263.03;4933296;28;20485;-94
2023/04/27 04:39:50;;;;;;;6.80;3.40;;;;;;;8.73;70.85;99250.34;4934119;28;20478;-93
2023/04/27 04:42:16;;;;;;;3.63;2.60;;;;;;;8.81;68.75;99259.81;4932670;28;20205;-87
2023/04/27 04:44:41;;;;;;;4.65;2.65;;;;;;;8.86;67.24;99255.28;4931490;28;20038;-89
2023/04/27 04:47:08;;;;;;;4.78;2.78;;;;;;;8.95;67.23;99252.09;4930866;28;20034;-90
2023/04/27 04:49:35;;;;;;;4.78;2.80;;;;;;;8.97;66.95;99255.34;4935241;28;20038;-89
2023/04/27 04:52:02;;;;;;;5.63;3.63;;;;;;;9.10;68.37;99268.28;4931600;28;20034;-88
2023/04/27 04:54:28;;;;;;;7.38;4.00;;;;;;;9.01;70.26;99262.59;4931651;28;20069;-89
2023/04/27 04:56:54;;;;;;;6.15;4.10;;;;;;;9.15;71.76;99280.94;4931034;28;20030;-87
2023/04/27 04:59:19;;;;;;;4.65;3.65;;;;;;;9.17;72.20;99258.13;4928759;28;20034;-88
2023/04/27 05:01:45;;;;;;;11.05;5.20;;;;;;;9.06;73.59;99275.25;4928086;28;20042;-87
2023/04/27 05:04:10;;;;;;;6.63;3.67;;;;;;;9.12;72.71;99268.84;4931753;28;20035;-87
2023/04/27 05:06:36;;;;;;;7.43;4.15;;;;;;;9.28;73.69;99267.03;4928732;28;20026;-89
2023/04/27 05:09:01;;;;;;;4.97;3.63;;;;;;;9.28;74.18;99277.78;4947014;28;20035;-89
2023/04/27 05:11:27;;;;;;;7.65;4.03;;;;;;;9.39;73.22;99257.13;4944349;28;20035;-90
2023/04/27 05:13:52;;;;;;;6.88;3.30;;;;;;;9.54;70.86;99265.22;4932159;28;20072;-91
2023/04/27 05:16:18;;;;;;;6.45;3.67;;;;;;;9.42;72.94;99260.09;4932889;28;20133;-87
2023/04/27 05:18:44;;;;;;;7.38;4.22;;;;;;;9.50;72.80;99272.19;4946607;28;20061;-91
2023/04/27 05:21:15;;;;;;;7.70;3.28;;;;;;;9.47;69.38;99252.03;4930326;28;20042;-88
2023/04/27 05:23:40;;;;;;;5.22;3.47;;;;;;;9.80;69.00;99274.19;4929127;28;20034;-88
2023/04/27 05:26:16;;;;;;;5.18;3.08;;;;;;;9.88;68.38;99278.25;4927776;28;20506;-90
2023/04/27 05:28:41;;;;;;;6.10;3.42;;;;;;;9.98;69.28;99286.34;4930468;28;20478;-87
2023/04/27 05:31:07;;;;;;;11.55;3.70;;;;;;;9.81;69.73;99277.66;4929771;28;20054;-89
2023/04/27 05:33:32;;;;;;;8.00;4.10;;;;;;;9.82;70.92;99288.16;4934618;28;20097;-88
2023/04/27 05:35:58;;;;;;;5.15;3.80;;;;;;;9.83;70.46;99289.78;4930507;28;20035;-90
2023/04/27 05:38:24;;;;;;;7.03;3.70;;;;;;;9.74;71.37;99277.13;4931622;28;20031;-88
2023/04/27 05:41:08;;;;;;;5.93;3.80;;;;;;;9.64;71.86;99264.47;4930529;28;20043;-89
2023/04/27 05:43:34;;;;;;;20.33;10.50;;;;;;;9.67;70.93;99283.56;4932622;28;20030;-90
2023/04/27 05:46:00;;;;;;;9.30;4.65;;;;;;;9.49;70.80;99262.53;4932474;28;20047;-90
2023/04/27 05:48:28;;;;;;;9.55;4.18;;;;;;;9.67;71.82;99278.19;4932608;28;20046;-92
2023/04/27 05:51:10;;;;;;;12.30;6.40;;;;;;;9.93;72.29;99302.44;4935387;28;20043;-91
2023/04/27 05:53:38;;;;;;;4.50;3.28;;;;;;;9.85;69.03;99289.50;4939677;28;20038;-92
2023/04/27 05:56:05;;;;;;;6.38;4.35;;;;;;;9.95;68.78;99280.66;4931552;28;20152;-91
2023/04/27 05:58:33;;;;;;;16.90;6.45;;;;;;;10.28;67.27;99299.00;4933473;28;20122;-88
2023/04/27 06:01:07;;;;;;;9.93;6.75;;;;;;;10.30;66.91;99291.50;4929085;28;20452;-93
2023/04/27 06:03:36;;;;;;;4.25;2.95;;;;;;;10.41;63.92;99296.88;4947956;28;20054;-90
2023/04/27 06:06:03;;;;;;;4.63;2.80;;;;;;;10.38;64.29;99295.53;4956164;28;20058;-91
2023/04/27 06:08:36;;;;;;;5.78;2.80;;;;;;;10.25;62.72;99293.34;4937968;28;20047;-92
2023/04/27 06:11:01;;;;;;;4.80;3.08;;;;;;;10.45;63.51;99319.50;4955510;28;20030;-91
2023/04/27 06:13:27;;;;;;;3.85;2.80;;;;;;;10.49;64.41;99323.25;4933736;28;20043;-91
2023/04/27 06:15:52;;;;;;;4.57;2.70;;;;;;;10.29;61.34;99289.03;4937185;28;20038;-92
2023/04/27 06:18:18;;;;;;;27.83;16.77;;;;;;;10.49;63.38;99332.13;4932952;28;20035;-91
2023/04/27 06:20:44;;;;;;;6.47;3.85;;;;;;;10.25;66.17;99296.03;4932676;28;20046;-93
2023/04/27 06:23:09;;;;;;;6.45;3.38;;;;;;;10.03;66.76;99307.84;4932073;28;20046;-93
2023/04/27 06:25:39;;;;;;;6.32;3.10;;;;;;;10.17;66.13;99316.22;4940017;28;20046;-93
2023/04/27 06:28:05;;;;;;;6.28;2.78;;;;;;;10.25;64.53;99306.78;4949876;28;20035;-93
2023/04/27 06:30:31;;;;;;;5.22;3.22;;;;;;;10.30;62.69;99313.03;4933378;28;20062;-92
2023/04/27 06:32:59;;;;;;;4.85;2.67;;;;;;;10.35;60.42;99303.34;4932607;28;20085;-93
2023/04/27 06:35:24;;;;;;;3.75;2.70;;;;;;;10.38;60.91;99287.47;4930869;28;20030;-93
2023/04/27 06:37:50;;;;;;;4.82;2.70;;;;;;;10.61;60.70;99307.66;4937113;28;20516;-93
2023/04/27 06:40:16;;;;;;;6.60;2.72;;;;;;;10.64;60.47;99292.81;4936112;28;20038;-90
2023/04/27 06:42:44;;;;;;;5.95;3.00;;;;;;;10.82;60.66;99318.41;4937990;28;20062;-93
2023/04/27 06:45:13;;;;;;;8.60;3.00;;;;;;;10.84;60.94;99306.28;4950917;28;20094;-94
2023/04/27 06:47:38;;;;;;;8.38;3.22;;;;;;;10.69;59.81;99322.47;4953578;28;20058;-92
2023/04/27 06:50:10;;;;;;;3.55;2.47;;;;;;;10.72;61.35;99309.25;4938505;28;20035;-93
2023/04/27 06:52:43;;;;;;;9.45;3.65;;;;;;;10.55;64.86;99332.94;4957318;28;20045;-93
2023/04/27 06:55:09;;;;;;;26.27;9.73;;;;;;;10.19;64.50;99289.84;4953703;28;20051;-94
2023/04/27 06:57:35;;;;;;;36.53;22.98;;;;;;;10.59;62.08;99339.41;4937613;28;20031;-93
2023/04/27 07:00:01;;;;;;;25.17;12.18;;;;;;;10.76;65.10;99338.34;4932542;28;20133;-94
2023/04/27 07:02:26;;;;;;;5.20;3.22;;;;;;;10.71;63.88;99337.25;4936357;28;20422;-95
2023/04/27 07:04:52;;;;;;;5.65;3.05;;;;;;;10.66;62.12;99326.47;4937476;28;20070;-94
2023/04/27 07:07:18;;;;;;;9.57;3.58;;;;;;;10.47;61.55;99296.59;4940830;28;20043;-95
2023/04/27 07:09:46;;;;;;;10.13;3.55;;;;;;;10.82;61.08;99335.38;4936643;28;20544;-94
2023/04/27 07:12:11;;;;;;;49.42;28.48;;;;;;;10.81;59.31;99312.22;4937781;28;20481;-92
2023/04/27 07:14:37;;;;;;;48.72;27.75;;;;;;;11.07;59.34;99341.81;4943561;28;20061;-93
2023/04/27 07:17:03;;;;;;;9.82;5.22;;;;;;;10.89;59.38;99338.59;4965829;28;20034;-92
2023/04/27 07:19:29;;;;;;;5.50;2.90;;;;;;;10.72;59.75;99333.47;4971722;28;20064;-93
2023/04/27 07:21:55;;;;;;;4.75;3.75;;;;;;;10.70;60.03;99327.56;4940380;28;20035;-92
2023/04/27 07:24:20;;;;;;;11.27;3.13;;;;;;;10.65;59.99;99316.00;4952150;28;20084;-93
2023/04/27 07:26:46;;;;;;;9.18;3.95;;;;;;;10.58;59.63;99315.44;4949720;28;20034;-94
2023/04/27 07:29:14;;;;;;;8.10;3.90;;;;;;;10.49;61.05;99309.81;4955096;28;20022;-95
2023/04/27 07:31:42;;;;;;;14.70;4.40;;;;;;;10.55;59.37;99316.81;4960812;28;20038;-96
2023/04/27 07:34:13;;;;;;;8.50;3.60;;;;;;;10.41;58.62;99307.66;4961664;28;20030;-94
2023/04/27 07:36:39;;;;;;;8.38;3.28;;;;;;;10.55;61.16;99354.50;4954628;28;20026;-94
2023/04/27 07:39:07;;;;;;;4.20;3.08;;;;;;;10.27;59.32;99318.09;4954408;28;20031;-96
2023/04/27 07:41:42;;;;;;;22.15;9.68;;;;;;;10.45;59.04;99319.50;4959288;28;20038;-93
2023/04/27 07:44:28;;;;;;;25.48;19.10;;;;;;;10.41;59.49;99321.09;4960596;28;20042;-94
2023/04/27 07:46:58;;;;;;;22.05;9.70;;;;;;;10.49;59.34;99332.13;4970460;28;20045;-96
2023/04/27 07:49:27;;;;;;;12.07;8.73;;;;;;;10.56;58.49;99313.00;4954417;28;20069;-95
2023/04/27 07:51:52;;;;;;;6.10;3.60;;;;;;;10.54;59.45;99317.88;4956256;28;20023;-96
2023/04/27 07:54:33;;;;;;;8.48;3.90;;;;;;;10.64;60.81;99341.28;4957578;28;20045;-96
2023/04/27 07:56:59;;;;;;;10.05;4.05;;;;;;;10.46;61.71;99329.19;4958693;28;20034;-96
2023/04/27 07:59:30;;;;;;;9.70;4.07;;;;;;;10.75;60.20;99342.09;4957291;28;20049;-96
2023/04/27 08:02:04;;;;;;;21.92;15.55;;;;;;;10.78;61.95;99347.75;4975695;28;20038;-96
2023/04/27 08:04:31;;;;;;;22.67;11.68;;;;;;;10.87;61.82;99366.88;4959642;28;20038;-96
2023/04/27 08:06:59;;;;;;;8.68;4.95;;;;;;;10.74;59.40;99332.41;4957406;28;20038;-96
2023/04/27 08:09:25;;;;;;;8.57;4.30;;;;;;;10.70;60.85;99346.41;4953806;28;20096;-96
2023/04/27 08:11:51;;;;;;;10.05;4.75;;;;;;;10.76;62.09;99346.41;4972475;28;20023;-95
2023/04/27 08:14:26;;;;;;;14.00;4.28;;;;;;;10.76;60.82;99332.94;4967947;28;20045;-95
2023/04/27 08:16:52;;;;;;;9.25;4.55;;;;;;;11.01;60.85;99361.75;5135205;23;20047;-93
2023/04/27 08:19:20;;;;;;;7.78;4.72;;;;;;;11.01;59.45;99354.47;4936341;29;20477;-96
2023/04/27 08:21:46;;;;;;;9.30;4.43;;;;;;;11.01;61.24;99361.75;4937745;29;20035;-96
2023/04/27 08:24:14;;;;;;;10.20;4.20;;;;;;;10.92;59.04;99335.34;4932736;29;20070;-94
2023/04/27 08:26:40;;;;;;;13.45;5.38;;;;;;;10.89;60.38;99338.59;4938296;28;20028;-96
2023/04/27 08:29:06;;;;;;;10.63;4.57;;;;;;;10.98;61.47;99367.66;4934478;29;20035;-96
2023/04/27 08:31:33;;;;;;;8.80;4.35;;;;;;;10.97;60.67;99336.44;4935447;29;20035;-96
2023/04/27 08:34:05;;;;;;;11.15;4.85;;;;;;;10.97;59.87;99342.63;4935094;29;20054;-95
2023/04/27 08:36:34;;;;;;;8.70;4.47;;;;;;;10.85;59.16;99345.63;4956259;29;20061;-95
2023/04/27 08:38:59;;;;;;;11.48;5.28;;;;;;;10.98;60.67;99365.81;4933730;29;20036;-94
2023/04/27 08:44:08;;;;;;;12.60;4.97;;;;;;;11.13;59.23;99354.19;5125080;23;20056;-96
2023/04/27 08:46:37;;;;;;;10.23;5.30;;;;;;;10.80;60.03;99347.50;4957906;29;20075;-96
2023/04/27 08:49:03;;;;;;;10.45;4.90;;;;;;;10.96;59.06;99359.88;4938895;29;20035;-93
2023/04/27 08:51:34;;;;;;;13.90;5.63;;;;;;;10.73;59.72;99323.53;4923044;29;20037;-94
2023/04/27 08:54:29;;;;;;;8.05;5.88;;;;;;;10.83;60.73;99337.00;4929653;29;20036;-96
2023/04/27 08:56:58;;;;;;;11.57;6.63;;;;;;;11.04;60.97;99361.19;4938574;29;20050;-96
2023/04/27 09:02:02;;;;;;;19.38;7.57;;;;;;;11.12;59.97;99333.69;5035050;23;20055;-96
2023/04/27 09:04:42;;;;;;;13.60;5.63;;;;;;;11.10;57.52;99338.56;4962640;28;20093;-95
2023/04/27 09:07:12;;;;;;;10.80;6.07;;;;;;;11.17;58.17;99341.78;4961721;28;20038;-95
2023/04/27 09:09:37;;;;;;;8.00;4.60;;;;;;;10.90;58.51;99324.03;4962506;28;20054;-95
2023/04/27 09:12:23;;;;;;;17.05;9.82;;;;;;;11.18;57.57;99331.81;4960525;28;20030;-96
2023/04/27 09:15:07;;;;;;;9.05;6.45;;;;;;;11.29;58.88;99334.22;4969400;28;20058;-88
2023/04/27 09:17:32;;;;;;;13.20;4.35;;;;;;;11.27;59.23;99346.34;4952892;28;20039;-88
2023/04/27 09:20:12;;;;;;;8.95;4.72;;;;;;;11.38;56.99;99341.72;4944140;28;20047;-89
2023/04/27 09:22:51;;;;;;;6.82;4.30;;;;;;;11.25;56.96;99340.44;4947244;28;20109;-89
2023/04/27 09:25:27;;;;;;;10.32;6.00;;;;;;;11.50;55.97;99331.44;4945788;28;20041;-89
2023/04/27 09:27:54;;;;;;;9.30;5.00;;;;;;;11.33;56.06;99326.38;4947610;28;20042;-87
2023/04/27 09:30:20;;;;;;;7.82;5.43;;;;;;;11.40;57.24;99324.19;4954298;28;20031;-91
2023/04/27 09:32:56;;;;;;;9.88;4.53;;;;;;;11.47;57.24;99321.19;4954425;28;20034;-92
2023/04/27 09:35:46;;;;;;;9.77;4.85;;;;;;;11.40;56.78;99318.00;4963384;28;20031;-93
2023/04/27 09:38:21;;;;;;;9.07;3.72;;;;;;;11.61;55.82;99313.34;4970323;28;20042;-94
2023/04/27 09:40:47;;;;;;;6.82;3.95;;;;;;;11.64;55.82;99324.38;4948986;28;20066;-91
2023/04/27 09:43:13;;;;;;;13.65;5.53;;;;;;;11.55;57.02;99331.41;4948916;28;20039;-91
2023/04/27 09:45:38;;;;;;;9.90;4.18;;;;;;;11.27;55.79;99324.78;4947510;28;20073;-90
2023/04/27 09:48:11;;;;;;;9.95;5.20;;;;;;;11.45;56.25;99321.47;4945988;28;20205;-91
2023/04/27 09:50:59;;;;;;;;;;;;;;;11.99;55.10;99341.47;4959193;28;20039;-92
2023/04/27 09:53:43;;;;;;;11.05;4.13;;;;;;;12.08;54.29;99314.75;4931150;29;19936;-93
2023/04/27 09:56:50;;;;;;;6.22;3.95;;;;;;;12.45;53.48;99337.69;4903310;29;20035;-95
2023/04/27 09:59:45;;;;;;;8.45;4.38;;;;;;;12.43;54.45;99329.88;4893503;29;20040;-95
2023/04/27 10:02:14;;;;;;;11.52;4.75;;;;;;;12.38;54.12;99307.50;4919715;29;20565;-92
2023/04/27 10:05:15;;;;;;;8.32;4.45;;;;;;;12.36;53.11;99301.56;4898076;29;20391;-90
2023/04/27 10:07:41;;;;;;;7.00;4.30;;;;;;;12.59;53.29;99314.34;4892327;29;20039;-88
2023/04/27 10:10:14;;;;;;;15.45;9.60;;;;;;;12.52;55.06;99305.78;4906663;29;20085;-91
2023/04/27 10:12:40;;;;;;;6.57;4.20;;;;;;;12.70;52.18;99304.25;4889071;29;20042;-89
2023/04/27 10:15:15;;;;;;;8.15;4.20;;;;;;;12.72;51.81;99312.88;4895482;29;20043;-89
2023/04/27 10:17:51;;;;;;;9.25;4.40;;;;;;;13.11;52.24;99309.25;4919523;28;20509;-88
2023/04/27 10:20:27;;;;;;;5.82;4.05;;;;;;;13.03;52.99;99329.63;4949633;28;20027;-86
2023/04/27 10:22:56;;;;;;;6.43;3.58;;;;;;;12.94;51.97;99302.41;4954128;29;20047;-96
2023/04/27 10:26:16;;;;;;;7.60;3.53;;;;;;;12.97;52.01;99292.94;4953997;29;20050;-96
2023/04/27 10:28:42;;;;;;;6.43;3.83;;;;;;;12.98;51.00;99296.44;4950882;29;20039;-95
2023/04/27 10:31:48;;;;;;;6.10;3.88;;;;;;;13.52;51.81;99322.34;4968670;29;20101;-96
2023/04/27 10:34:28;;;;;;;7.38;3.45;;;;;;;13.40;51.08;99282.19;4955721;29;20382;-96
2023/04/27 10:37:04;;;;;;;5.78;3.60;;;;;;;13.49;50.28;99296.69;4969601;28;20015;-96
2023/04/27 10:39:34;;;;;;;6.63;3.97;;;;;;;13.53;51.56;99284.22;4951258;28;20035;-95
2023/04/27 10:42:03;;;;;;;5.20;3.65;;;;;;;13.58;51.14;99279.81;4960931;28;20034;-94
2023/04/27 10:44:31;;;;;;;6.03;4.38;;;;;;;13.67;53.06;99307.84;4951534;29;20039;-94
2023/04/27 10:46:58;;;;;;;7.60;3.72;;;;;;;13.91;51.17;99297.75;4925197;29;20047;-96
2023/04/27 10:49:28;;;;;;;7.20;3.30;;;;;;;14.15;49.59;99315.81;4951096;29;20473;-95
2023/04/27 10:52:03;;;;;;;8.82;3.88;;;;;;;14.16;49.24;99295.78;4944884;28;20058;-95
2023/04/27 10:54:46;;;;;;;5.88;4.00;;;;;;;14.34;48.90;99300.38;4956827;28;20038;-96
2023/04/27 10:57:29;;;;;;;6.93;3.78;;;;;;;13.82;51.91;99317.66;4958185;28;20042;-96
2023/04/27 11:00:06;;;;;;;4.53;3.40;;;;;;;13.29;52.12;99291.53;4953782;28;20043;-95
2023/04/27 11:02:34;;;;;;;11.95;4.93;;;;;;;13.36;52.42;99278.44;4950508;28;20054;-92
2023/04/27 11:05:01;;;;;;;9.27;4.32;;;;;;;13.59;52.51;99286.84;4944415;28;20069;-93
2023/04/27 11:07:29;;;;;;;10.25;5.05;;;;;;;13.79;52.60;99286.56;4949149;28;20039;-92
2023/04/27 11:09:58;;;;;;;8.05;4.72;;;;;;;13.99;51.16;99288.19;4966269;28;20113;-94
2023/04/27 11:12:24;;;;;;;8.20;4.30;;;;;;;13.89;50.67;99283.72;4951427;28;20031;-93
2023/04/27 11:14:58;;;;;;;4.82;3.83;;;;;;;13.87;51.13;99263.47;4947525;28;20474;-93
2023/04/27 11:28:03;;;;;;;7.57;4.93;;;;;;;15.13;48.58;99294.16;4892227;29;20097;-94
2023/04/27 11:30:33;;;;;;;6.72;3.90;;;;;;;15.13;49.09;99299.59;4952680;28;20034;-93
2023/04/27 11:32:58;;;;;;;7.63;4.57;;;;;;;15.50;49.01;99288.81;4962155;28;20126;-91
2023/04/27 11:35:48;;;;;;;8.65;4.70;;;;;;;15.40;47.88;99291.75;4946816;28;20525;-95
2023/04/27 11:41:54;;;;;;;8.98;5.45;;;;;;;15.07;48.48;99254.69;4894744;29;20025;-95
2023/04/27 11:44:24;;;;;;;7.10;4.57;;;;;;;15.54;47.70;99274.38;4863706;29;20078;-96
2023/04/27 11:46:50;;;;;;;8.43;4.40;;;;;;;15.75;46.49;99282.91;4925738;29;20046;-94
2023/04/27 11:49:18;;;;;;;8.60;4.75;;;;;;;15.55;46.61;99256.16;4949650;29;20031;-93
2023/04/27 11:59:25;;;;;;;;;;;;;;;;;;;;;
2023/04/27 12:01:51;;;;;;;10.00;7.57;;;;;;;14.99;48.32;99274.38;4932890;28;20139;-95
2023/04/27 12:04:24;;;;;;;7.22;5.18;;;;;;;14.93;49.46;99284.50;4953952;28;20047;-94
2023/04/27 12:07:13;;;;;;;8.27;4.25;;;;;;;15.11;48.09;99285.53;4952710;28;20062;-96
2023/04/27 12:09:39;;;;;;;5.60;4.20;;;;;;;15.31;48.24;99272.66;4969731;28;20030;-95
2023/04/27 12:12:48;;;;;;;;;;;;;;;;;;;;;