Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:29;;;;;;;3.40;3.10;;;10.40;87.30;;;;;;6179367;23;20417;-72
2022/11/15 00:04:16;;;;;;;3.33;2.90;;;10.40;87.20;;;;;;6180083;23;20386;-72
2022/11/15 00:07:03;;;;;;;3.30;2.80;;;10.40;86.80;;;;;;6179125;23;21302;-72
2022/11/15 00:09:50;;;;;;;2.80;2.57;;;10.40;86.20;;;;;;6179065;23;20828;-72
2022/11/15 00:12:38;;;;;;;3.10;2.80;;;10.40;86.00;;;;;;6179380;23;20440;-72
2022/11/15 00:15:24;;;;;;;4.23;2.73;;;10.40;87.60;;;;;;6178767;23;20833;-72
2022/11/15 00:18:15;;;;;;;4.23;2.43;;;10.40;89.90;;;;;;6178966;23;20482;-72
2022/11/15 00:21:06;;;;;;;2.73;2.53;;;10.40;88.10;;;;;;6179661;23;20417;-72
2022/11/15 00:23:53;;;;;;;3.17;2.70;;;10.40;88.20;;;;;;6179481;23;20395;-72
2022/11/15 00:26:40;;;;;;;3.50;3.20;;;10.40;88.60;;;;;;6179836;23;20416;-72
2022/11/15 00:29:27;;;;;;;5.93;2.83;;;10.40;88.00;;;;;;6179663;23;20850;-72
2022/11/15 00:32:13;;;;;;;3.60;2.60;;;10.40;88.60;;;;;;6178155;23;20459;-72
2022/11/15 00:35:01;;;;;;;2.60;2.40;;;10.40;89.10;;;;;;6180085;23;20377;-72
2022/11/15 00:37:49;;;;;;;3.03;2.47;;;10.40;89.50;;;;;;6179100;23;20440;-72
2022/11/15 00:40:36;;;;;;;4.50;3.00;;;10.40;88.20;;;;;;6178889;23;20401;-72
2022/11/15 00:43:23;;;;;;;3.80;2.60;;;10.40;89.10;;;;;;6178906;23;20396;-72
2022/11/15 00:46:09;;;;;;;3.00;2.60;;;10.40;89.40;;;;;;6178453;23;20495;-72
2022/11/15 00:48:56;;;;;;;2.67;2.43;;;10.40;89.00;;;;;;6178959;23;20369;-72
2022/11/15 00:51:44;;;;;;;3.00;2.67;;;10.40;89.90;;;;;;6178511;23;20436;-72
2022/11/15 00:54:31;;;;;;;3.57;3.23;;;10.40;88.80;;;;;;6179068;23;20436;-72
2022/11/15 00:57:18;;;;;;;3.60;2.70;;;10.40;90.10;;;;;;6178734;23;20425;-72
2022/11/15 01:00:07;;;;;;;3.17;2.57;;;10.40;89.70;;;;;;6178520;23;20715;-69
2022/11/15 01:02:54;;;;;;;2.90;2.70;;;10.40;88.70;;;;;;6178805;23;20795;-69
2022/11/15 01:05:42;;;;;;;2.90;2.60;;;10.40;89.60;;;;;;6179572;23;20417;-69
2022/11/15 01:08:30;;;;;;;2.87;2.57;;;10.40;88.90;;;;;;6179382;23;20397;-69
2022/11/15 01:11:17;;;;;;;4.40;3.40;;;10.40;89.00;;;;;;6178446;23;20503;-69
2022/11/15 01:14:04;;;;;;;4.77;3.60;;;10.40;89.10;;;;;;6179535;23;20381;-69
2022/11/15 01:16:50;;;;;;;3.70;2.60;;;10.40;90.10;;;;;;6177703;23;20436;-69
2022/11/15 01:19:37;;;;;;;6.57;3.00;;;10.40;90.40;;;;;;6179170;23;20420;-69
2022/11/15 01:22:24;;;;;;;2.67;2.17;;;10.40;90.00;;;;;;6178390;23;20522;-69
2022/11/15 01:25:12;;;;;;;5.20;3.67;;;10.40;88.90;;;;;;6178755;23;20373;-69
2022/11/15 01:27:59;;;;;;;4.30;3.37;;;10.40;89.70;;;;;;6178441;23;20436;-69
2022/11/15 01:30:46;;;;;;;5.83;3.80;;;10.40;90.10;;;;;;6178482;23;20408;-69
2022/11/15 01:33:36;;;;;;;3.30;2.77;;;10.40;89.30;;;;;;6178566;23;20427;-69
2022/11/15 01:36:23;;;;;;;5.27;2.67;;;10.40;89.80;;;;;;6178897;23;20377;-69
2022/11/15 01:39:10;;;;;;;3.33;2.50;;;10.40;89.90;;;;;;6177857;23;20369;-69
2022/11/15 01:41:58;;;;;;;2.53;2.20;;;10.40;89.60;;;;;;6178699;23;20757;-69
2022/11/15 01:44:48;;;;;;;3.00;2.53;;;10.40;90.10;;;;;;6179045;23;20707;-69
2022/11/15 01:47:38;;;;;;;4.60;3.47;;;10.40;90.10;;;;;;6178462;23;20436;-69
2022/11/15 01:50:30;;;;;;;4.50;3.20;;;10.40;90.00;;;;;;6179032;23;20419;-69
2022/11/15 01:53:18;;;;;;;2.20;2.00;;;10.40;89.70;;;;;;6178135;23;20440;-69
2022/11/15 01:56:08;;;;;;;2.30;2.10;;;10.40;88.50;;;;;;6178335;23;20388;-70
2022/11/15 01:58:58;;;;;;;2.83;1.90;;;10.40;90.10;;;;;;6178960;23;20419;-69
2022/11/15 02:01:46;;;;;;;2.30;2.10;;;10.40;89.00;;;;;;6178782;23;20459;-69
2022/11/15 02:04:36;;;;;;;4.73;2.30;;;10.40;88.00;;;;;;6178698;23;20385;-69
2022/11/15 02:07:23;;;;;;;2.53;2.33;;;10.40;88.40;;;;;;6177843;23;20432;-69
2022/11/15 02:10:13;;;;;;;2.60;2.23;;;10.40;89.40;;;;;;6178184;23;20413;-69
2022/11/15 02:13:01;;;;;;;3.00;2.80;;;10.40;90.40;;;;;;6178087;23;20429;-69
2022/11/15 02:15:59;;;;;;;3.93;2.60;;;10.40;90.60;;;;;;6178060;23;20373;-69
2022/11/15 02:18:55;;;;;;;3.30;2.87;;;10.40;90.00;;;;;;6178251;23;20890;-69
2022/11/15 02:21:49;;;;;;;4.80;3.47;;;10.40;90.80;;;;;;6179359;23;20727;-69
2022/11/15 02:25:09;;;;;;;3.03;2.77;;;10.40;90.90;;;;;;6178681;23;20406;-69
2022/11/15 02:28:40;;;;;;;3.57;3.10;;;10.40;90.50;;;;;;6178085;23;20507;-69
2022/11/15 02:31:31;;;;;;;3.50;2.60;;;10.40;90.30;;;;;;6178163;23;20412;-69
2022/11/15 02:34:29;;;;;;;3.87;2.60;;;10.40;90.90;;;;;;6179051;23;20409;-69
2022/11/15 02:37:22;;;;;;;3.10;2.80;;;10.40;90.80;;;;;;6178854;23;20901;-69
2022/11/15 02:40:18;;;;;;;3.00;2.23;;;10.40;90.40;;;;;;6177039;23;20548;-69
2022/11/15 02:46:19;;;;;;;7.57;2.77;;;10.40;91.00;;;;;;6178144;23;20729;-69
2022/11/15 02:49:07;;;;;;;5.03;2.63;;;10.40;90.90;;;;;;6178303;23;20412;-69
2022/11/15 02:51:56;;;;;;;2.60;2.40;;;10.40;91.10;;;;;;6177825;23;20436;-69
2022/11/15 02:54:43;;;;;;;2.70;2.50;;;10.40;91.50;;;;;;6179494;23;20373;31
2022/11/15 02:57:41;;;;;;;3.07;2.83;;;10.40;91.40;;;;;;6146904;23;20951;-74
2022/11/15 03:00:31;;;;;;;2.03;1.83;;;10.40;91.40;;;;;;6164160;23;20430;-75
2022/11/15 03:03:38;;;;;;;2.37;1.97;;;10.40;91.20;;;;;;6181003;23;20568;-74
2022/11/15 03:06:36;;;;;;;4.57;2.57;;;10.40;90.50;;;;;;6181672;23;20380;-74
2022/11/15 03:09:35;;;;;;;2.63;2.10;;;10.40;90.20;;;;;;6181170;23;20483;-75
2022/11/15 03:12:28;;;;;;;2.47;2.27;;;10.40;90.10;;;;;;6181036;23;20746;-74
2022/11/15 03:15:21;;;;;;;1.90;1.80;;;10.40;90.30;;;;;;6183171;23;20381;-74
2022/11/15 03:18:16;;;;;;;3.13;2.40;;;10.40;90.30;;;;;;6182427;23;20436;-74
2022/11/15 03:21:06;;;;;;;2.53;2.33;;;10.40;90.20;;;;;;6183554;23;20914;-73
2022/11/15 03:23:57;;;;;;;2.23;2.07;;;10.40;90.70;;;;;;6183153;23;20369;-73
2022/11/15 03:26:47;;;;;;;3.00;2.57;;;10.40;90.90;;;;;;6183386;23;20421;-72
2022/11/15 03:29:38;;;;;;;1.80;1.70;;;10.40;91.50;;;;;;6183148;23;20782;-72
2022/11/15 03:32:27;;;;;;;2.30;2.10;;;10.40;90.90;;;;;;6181456;23;20658;-74
2022/11/15 03:35:18;;;;;;;2.13;1.97;;;10.40;90.80;;;;;;6183905;23;20381;-73
2022/11/15 03:38:12;;;;;;;3.23;2.93;;;10.40;91.00;;;;;;6182407;23;20432;-74
2022/11/15 03:41:03;;;;;;;2.00;1.90;;;10.40;91.10;;;;;;6185435;23;20910;-75
2022/11/15 03:43:57;;;;;;;2.47;2.27;;;10.40;91.00;;;;;;6183167;23;20409;-73
2022/11/15 03:46:50;;;;;;;1.80;1.70;;;10.40;91.10;;;;;;6182945;23;20377;-74
2022/11/15 03:49:41;;;;;;;2.40;2.03;;;10.40;91.30;;;;;;6183167;23;20444;-73
2022/11/15 03:52:34;;;;;;;2.03;1.90;;;10.40;91.40;;;;;;6182012;23;20435;-74
2022/11/15 03:55:22;;;;;;;1.90;1.50;;;10.40;91.40;;;;;;6183009;23;20407;-75
2022/11/15 03:58:10;;;;;;;2.00;1.80;;;10.40;91.60;;;;;;6182510;23;21176;-73
2022/11/15 04:01:00;;;;;;;2.60;2.37;;;10.40;91.40;;;;;;6182468;23;20755;-74
2022/11/15 04:03:47;;;;;;;2.50;2.10;;;10.40;91.70;;;;;;6180524;23;20498;-73
2022/11/15 04:06:35;;;;;;;2.10;1.90;;;10.50;91.90;;;;;;6181363;23;20381;-73
2022/11/15 04:09:22;;;;;;;2.33;2.10;;;10.50;91.30;;;;;;6179784;23;20664;-75
2022/11/15 04:12:08;;;;;;;2.00;1.80;;;10.40;91.50;;;;;;6179303;23;20432;-73
2022/11/15 04:15:07;;;;;;;2.03;1.83;;;10.50;91.50;;;;;;6180514;23;20377;-72
2022/11/15 04:17:56;;;;;;;2.50;2.10;;;10.50;91.50;;;;;;6179669;23;20433;-73
2022/11/15 04:26:47;;;;;;;2.03;1.87;;;10.50;91.80;;;;;;6180804;23;20443;-74
2022/11/15 04:29:37;;;;;;;1.70;1.60;;;10.40;91.20;;;;;;6179419;23;21007;-74
2022/11/15 04:32:25;;;;;;;2.00;1.83;;;10.50;91.20;;;;;;6178236;23;20437;-72
2022/11/15 04:35:12;;;;;;;2.93;1.57;;;10.40;90.60;;;;;;6180607;23;20385;-74
2022/11/15 04:38:00;;;;;;;1.80;1.70;;;10.50;90.70;;;;;;6179283;23;20425;-74
2022/11/15 04:40:47;;;;;;;2.63;1.90;;;10.50;91.50;;;;;;6179376;23;20400;-73
2022/11/15 04:43:34;;;;;;;1.70;1.53;;;10.40;90.70;;;;;;6179274;23;20413;-74
2022/11/15 04:46:21;;;;;;;2.83;1.50;;;10.40;91.10;;;;;;6179262;23;20475;-72
2022/11/15 04:49:10;;;;;;;2.57;1.80;;;10.50;90.20;;;;;;6179730;23;20920;-73
2022/11/15 04:51:57;;;;;;;1.87;1.77;;;10.50;89.90;;;;;;6178874;23;20436;-74
2022/11/15 04:54:44;;;;;;;1.90;1.70;;;10.40;89.60;;;;;;6179374;23;20838;-73
2022/11/15 04:57:31;;;;;;;1.90;1.70;;;10.40;89.40;;;;;;6179440;23;20428;-73
2022/11/15 05:00:18;;;;;;;1.80;1.43;;;10.50;88.80;;;;;;6178581;23;20435;-74
2022/11/15 05:06:10;;;;;;;2.77;2.00;;;10.50;90.00;;;;;;6179898;23;20368;-72
2022/11/15 05:08:57;;;;;;;1.93;1.77;;;10.40;90.10;;;;;;6179252;23;20412;-74
2022/11/15 05:11:44;;;;;;;2.03;1.50;;;10.40;89.20;;;;;;6180079;23;20731;-73
2022/11/15 05:14:31;;;;;;;1.60;1.50;;;10.50;89.30;;;;;;6179782;23;20451;-73
2022/11/15 05:17:18;;;;;;;1.60;1.50;;;10.40;89.70;;;;;;6178109;23;20557;-75
2022/11/15 05:20:06;;;;;;;1.80;1.53;;;10.50;89.50;;;;;;6179984;23;20985;-74
2022/11/15 05:22:56;;;;;;;1.60;1.50;;;10.50;89.20;;;;;;6180521;23;20429;-72
2022/11/15 05:25:43;;;;;;;1.50;1.40;;;10.40;89.20;;;;;;6181198;23;20475;-75
2022/11/15 05:28:30;;;;;;;1.77;1.67;;;10.50;88.50;;;;;;6178999;23;20439;-75
2022/11/15 05:31:19;;;;;;;2.73;1.70;;;10.50;88.90;;;;;;6178166;23;20420;-72
2022/11/15 05:34:06;;;;;;;1.50;1.40;;;10.50;89.30;;;;;;6180554;23;20804;-73
2022/11/15 05:36:54;;;;;;;1.90;1.80;;;10.40;90.00;;;;;;6179344;23;20432;-74
2022/11/15 05:39:42;;;;;;;2.00;1.77;;;10.40;89.30;;;;;;6178970;23;20942;-72
2022/11/15 05:42:31;;;;;;;2.23;2.03;;;10.50;88.60;;;;;;6178711;23;20925;-73
2022/11/15 05:45:18;;;;;;;1.50;1.40;;;10.50;88.40;;;;;;6179404;23;20407;-73
2022/11/15 05:48:13;;;;;;;1.77;1.50;;;10.40;87.90;;;;;;6179187;23;20452;-73
2022/11/15 05:51:00;;;;;;;2.10;1.90;;;10.50;87.60;;;;;;6179504;23;20420;-73
2022/11/15 05:53:47;;;;;;;1.43;1.33;;;10.40;88.10;;;;;;6179554;23;20817;-72
2022/11/15 05:56:36;;;;;;;1.53;1.30;;;10.50;88.00;;;;;;6179341;23;20404;-72
2022/11/15 05:59:23;;;;;;;1.87;1.50;;;10.40;88.10;;;;;;6179351;23;20378;-74
2022/11/15 06:02:10;;;;;;;2.00;1.30;;;10.40;88.30;;;;;;6178357;23;20436;-73
2022/11/15 06:04:57;;;;;;;1.77;1.53;;;10.50;88.70;;;;;;6180259;23;20392;-73
2022/11/15 06:07:44;;;;;;;1.80;1.70;;;10.40;88.40;;;;;;6178351;23;20429;-75
2022/11/15 06:10:31;;;;;;;1.77;1.43;;;10.50;88.10;;;;;;6179117;23;20774;-73
2022/11/15 06:13:19;;;;;;;2.03;1.83;;;10.50;87.90;;;;;;6178885;23;20907;-72
2022/11/15 06:16:07;;;;;;;1.50;1.40;;;10.50;88.90;;;;;;6179270;23;20376;-74
2022/11/15 06:18:53;;;;;;;1.50;1.40;;;10.40;88.40;;;;;;6178970;23;20397;-74
2022/11/15 06:21:40;;;;;;;2.07;1.70;;;10.50;88.50;;;;;;6179732;23;20397;-72
2022/11/15 06:24:27;;;;;;;1.13;1.07;;;10.50;88.70;;;;;;6179066;23;20377;-74
2022/11/15 06:27:14;;;;;;;2.83;1.60;;;10.50;88.20;;;;;;6179107;23;20369;-74
2022/11/15 06:30:03;;;;;;;1.70;1.60;;;10.50;88.30;;;;;;6178540;23;20519;-72
2022/11/15 06:32:50;;;;;;;1.93;1.83;;;10.50;88.60;;;;;;6178322;23;20487;-74
2022/11/15 06:35:37;;;;;;;2.50;1.60;;;10.50;88.40;;;;;;6179971;23;20404;-74
2022/11/15 06:38:24;;;;;;;1.53;1.33;;;10.50;88.40;;;;;;6177369;23;20432;-73
2022/11/15 06:41:12;;;;;;;1.30;1.20;;;10.50;88.40;;;;;;6178694;23;20404;-74
2022/11/15 06:43:59;;;;;;;1.37;1.27;;;10.50;88.40;;;;;;6179728;23;20698;-74
2022/11/15 06:46:47;;;;;;;1.70;1.57;;;10.50;88.00;;;;;;6180638;23;20389;-74
2022/11/15 06:49:34;;;;;;;1.60;1.50;;;10.50;87.80;;;;;;6180758;23;20491;-72
2022/11/15 06:52:22;;;;;;;1.77;1.63;;;10.50;87.40;;;;;;6180920;23;20471;-74
2022/11/15 06:55:09;;;;;;;1.80;1.53;;;10.50;87.60;;;;;;6180915;23;20909;-73
2022/11/15 06:57:56;;;;;;;1.93;1.77;;;10.50;87.20;;;;;;6180203;23;20441;-72
2022/11/15 07:00:44;;;;;;;2.00;1.33;;;10.50;87.30;;;;;;6179601;23;20419;-73
2022/11/15 07:03:33;;;;;;;1.77;1.20;;;10.50;87.10;;;;;;6180778;23;20912;-72
2022/11/15 07:06:20;;;;;;;1.43;1.33;;;10.50;87.30;;;;;;6202923;23;20387;-73
2022/11/15 07:09:07;;;;;;;1.37;1.27;;;10.50;88.60;;;;;;6183172;23;20440;-73
2022/11/15 07:11:54;;;;;;;2.00;1.50;;;10.50;87.60;;;;;;6179909;23;20428;-74
2022/11/15 07:14:41;;;;;;;1.60;1.50;;;10.50;87.80;;;;;;6181002;23;20389;-73
2022/11/15 07:17:28;;;;;;;2.10;1.80;;;10.50;87.40;;;;;;6179801;23;20949;-73
2022/11/15 07:20:17;;;;;;;1.87;1.67;;;10.50;87.50;;;;;;6180939;23;21036;-73
2022/11/15 07:23:05;;;;;;;1.40;1.20;;;10.50;86.90;;;;;;6179423;23;20517;-74
2022/11/15 07:25:52;;;;;;;1.40;1.30;;;10.50;86.80;;;;;;6180150;23;20381;-68
2022/11/15 07:28:42;;;;;;;1.47;1.37;;;10.50;86.70;;;;;;6180168;23;20925;-68
2022/11/15 07:31:29;;;;;;;3.17;1.83;;;10.50;86.60;;;;;;6179769;23;20420;-68
2022/11/15 07:34:17;;;;;;;1.83;1.40;;;10.50;86.30;;;;;;6181020;23;20923;-69
2022/11/15 07:37:05;;;;;;;1.60;1.50;;;10.50;86.30;;;;;;6181097;23;20528;-70
2022/11/15 07:39:52;;;;;;;1.53;1.30;;;10.50;86.10;;;;;;6178859;23;20902;-70
2022/11/15 07:42:53;;;;;;;1.10;1.00;;;10.50;85.90;;;;;;6179616;23;20424;-68
2022/11/15 07:45:42;;;;;;;1.13;1.00;;;10.50;85.90;;;;;;6179654;23;20771;-69
2022/11/15 07:48:29;;;;;;;1.83;1.30;;;10.50;86.00;;;;;;6179073;23;20514;-69
2022/11/15 07:51:28;;;;;;;1.30;1.20;;;10.50;86.20;;;;;;6179503;23;20428;-69
2022/11/15 07:54:17;;;;;;;1.40;1.30;;;10.50;86.00;;;;;;6179848;23;20403;-70
2022/11/15 07:57:04;;;;;;;1.40;1.30;;;10.50;86.00;;;;;;6178845;23;20428;-67
2022/11/15 07:59:53;;;;;;;1.83;1.37;;;10.50;86.00;;;;;;6179552;23;20446;-67
2022/11/15 08:02:41;;;;;;;2.10;1.67;;;10.50;86.10;;;;;;6178536;23;20439;-68
2022/11/15 08:05:28;;;;;;;1.50;1.37;;;10.50;86.10;;;;;;6179627;23;20393;-70
2022/11/15 08:08:15;;;;;;;3.97;1.30;;;10.50;86.20;;;;;;6179139;23;20439;-68
2022/11/15 08:11:04;;;;;;;1.40;1.30;;;10.50;86.10;;;;;;6179637;23;20495;-68
2022/11/15 08:13:51;;;;;;;1.37;1.27;;;10.50;85.90;;;;;;6179381;23;20425;-68
2022/11/15 08:16:38;;;;;;;1.90;1.20;;;10.50;85.90;;;;;;6178883;23;20849;-70
2022/11/15 08:19:25;;;;;;;2.00;1.20;;;10.50;85.70;;;;;;6178947;23;20376;-69
2022/11/15 08:22:11;;;;;;;1.30;1.20;;;10.50;85.80;;;;;;6178688;23;20440;-68
2022/11/15 08:24:58;;;;;;;1.60;0.77;;;10.50;85.70;;;;;;6178717;23;20843;-69
2022/11/15 08:27:46;;;;;;;1.53;1.10;;;10.50;85.70;;;;;;6178823;23;20447;-69
2022/11/15 08:30:37;;;;;;;1.07;0.97;;;10.50;85.70;;;;;;6178807;23;20507;-69
2022/11/15 08:33:24;;;;;;;1.03;0.93;;;10.50;85.50;;;;;;6178914;23;20436;-68
2022/11/15 08:36:16;;;;;;;1.20;1.03;;;10.50;85.70;;;;;;6179967;23;20377;-69
2022/11/15 08:39:03;;;;;;;1.43;1.33;;;10.50;85.30;;;;;;6179416;23;20377;-69
2022/11/15 08:41:50;;;;;;;1.40;1.30;;;10.60;85.60;;;;;;6180106;23;20391;-69
2022/11/15 08:44:38;;;;;;;1.30;1.20;;;10.50;85.70;;;;;;6180436;23;20384;-69
2022/11/15 08:47:26;;;;;;;1.10;1.00;;;10.60;85.70;;;;;;6178144;23;20433;-67
2022/11/15 08:50:13;;;;;;;1.30;1.07;;;10.60;85.70;;;;;;6183149;23;20742;-69
2022/11/15 08:53:06;;;;;;;1.40;1.30;;;10.60;85.70;;;;;;6179823;23;20428;-69
2022/11/15 08:55:53;;;;;;;1.30;1.20;;;10.60;85.60;;;;;;6186668;22;20719;-70
2022/11/15 08:58:42;;;;;;;2.60;1.73;;;10.60;85.50;;;;;;6239104;23;20410;-70
2022/11/15 09:01:32;;;;;;;1.07;0.93;;;10.60;85.40;;;;;;6240197;23;20410;-70
2022/11/15 09:04:19;;;;;;;1.43;1.23;;;10.60;85.40;;;;;;6240264;23;20425;-70
2022/11/15 09:07:06;;;;;;;1.07;0.97;;;10.60;85.20;;;;;;6239881;22;20430;-70
2022/11/15 09:09:53;;;;;;;1.20;1.10;;;10.60;85.10;;;;;;6241142;23;20442;-70
2022/11/15 09:12:40;;;;;;;2.33;1.10;;;10.60;84.90;;;;;;6241462;22;20433;-70
2022/11/15 09:15:28;;;;;;;1.33;0.97;;;10.60;84.60;;;;;;6240448;23;20462;-68
2022/11/15 09:18:16;;;;;;;1.60;1.50;;;10.60;84.30;;;;;;6239364;22;20431;-71
2022/11/15 09:21:04;;;;;;;1.67;1.40;;;10.70;84.10;;;;;;6241102;23;20434;-72
2022/11/15 09:23:52;;;;;;;1.33;1.03;;;10.70;84.10;;;;;;6240247;23;20439;-72
2022/11/15 09:26:40;;;;;;;1.30;1.20;;;10.70;84.00;;;;;;6241139;23;20474;-72
2022/11/15 09:29:27;;;;;;;1.50;1.03;;;10.70;84.10;;;;;;6239574;23;20409;-72
2022/11/15 09:32:14;;;;;;;1.20;1.10;;;10.70;84.00;;;;;;6238581;22;20431;-72
2022/11/15 09:35:05;;;;;;;1.30;1.20;;;10.70;84.00;;;;;;6240057;23;20454;-72
2022/11/15 09:37:52;;;;;;;1.17;0.63;;;10.70;84.00;;;;;;6238408;22;20560;-72
2022/11/15 09:40:42;;;;;;;1.43;1.33;;;10.70;84.10;;;;;;6238462;23;20421;-71
2022/11/15 09:43:36;;;;;;;1.03;0.93;;;10.70;84.00;;;;;;6238470;22;20434;-72
2022/11/15 09:46:35;;;;;;;1.40;1.20;;;10.70;84.10;;;;;;6240553;23;20384;-72
2022/11/15 09:49:15;;;;;;;1.00;1.00;;;10.70;84.00;;;;;;6240416;23;20382;-72
2022/11/15 09:52:05;;;;;;;1.50;1.30;;;10.70;84.10;;;;;;6238191;22;20423;-72
2022/11/15 09:54:36;;;;;;;1.40;1.13;;;10.80;84.10;;;;;;6213140;23;20485;-72
2022/11/15 09:57:33;;;;;;;2.03;1.27;;;10.80;84.10;;;;;;6213262;22;20441;-72
2022/11/15 10:00:13;;;;;;;1.30;1.00;;;10.80;84.20;;;;;;6213018;23;20468;-72
2022/11/15 10:03:14;;;;;;;1.40;1.08;;;10.80;84.10;;;;;;6211608;22;20473;-72
2022/11/15 10:12:59;;;;;;;1.00;0.80;;;10.90;82.50;;;;;;6233870;22;20430;-72
2022/11/15 10:15:50;;;;;;;2.30;0.93;;;10.90;82.50;;;;;;6187250;23;20390;-72
2022/11/15 10:18:28;;;;;;;1.10;0.90;;;10.90;82.60;;;;;;6212523;23;20919;-71
2022/11/15 10:21:00;;;;;;;2.55;1.25;;;10.90;82.70;;;;;;6214413;23;20418;-69
2022/11/15 10:23:30;;;;;;;1.60;1.20;;;10.90;82.90;;;;;;6214786;22;20238;-72
2022/11/15 10:26:01;;;;;;;1.77;1.40;;;10.90;82.70;;;;;;6215342;23;20437;-69
2022/11/15 10:28:34;;;;;;;2.10;0.80;;;10.90;82.50;;;;;;6214580;23;20395;-69
2022/11/15 10:31:23;;;;;;;3.40;1.47;;;10.90;82.40;;;;;;6215324;23;20430;-69
2022/11/15 10:33:58;;;;;;;1.00;0.77;;;10.90;82.20;;;;;;6242126;23;20464;-72
2022/11/15 10:36:26;;;;;;;1.67;1.57;;;10.90;82.30;;;;;;6215760;23;20386;-72
2022/11/15 10:38:59;;;;;;;1.13;1.03;;;10.90;82.10;;;;;;6214112;23;20428;-72
2022/11/15 10:41:38;;;;;;;1.33;1.00;;;10.90;82.20;;;;;;6214117;22;20930;-69
2022/11/15 10:44:27;;;;;;;1.57;1.10;;;10.90;82.10;;;;;;6215382;23;20448;-69
2022/11/15 10:47:23;;;;;;;1.30;0.90;;;10.90;82.30;;;;;;6215693;23;20375;-69
2022/11/15 10:50:01;;;;;;;1.87;0.80;;;10.80;82.10;;;;;;6216007;23;20418;-69
2022/11/15 10:52:32;;;;;;;1.80;1.17;;;10.90;82.20;;;;;;6189923;23;20434;-69
2022/11/15 10:55:07;;;;;;;2.43;1.03;;;10.80;82.00;;;;;;6215329;23;20392;-69
2022/11/15 10:57:39;;;;;;;4.93;1.00;;;10.90;82.10;;;;;;6214584;23;20437;-69
2022/11/15 11:00:29;;;;;;;1.73;1.17;;;10.80;81.80;;;;;;6214993;23;20798;-69
2022/11/15 11:03:07;;;;;;;1.33;1.00;;;10.80;81.80;;;;;;6213383;22;20484;-71
2022/11/15 11:05:38;;;;;;;1.43;0.90;;;10.80;81.80;;;;;;6215241;23;20899;-69
2022/11/15 11:08:23;;;;;;;2.50;0.80;;;10.90;82.00;;;;;;6214100;22;20437;-69
2022/11/15 11:10:56;;;;;;;1.20;0.90;;;10.90;81.80;;;;;;6214351;23;20486;-69
2022/11/15 11:13:33;;;;;;;1.93;1.00;;;10.90;81.60;;;;;;6214567;23;20441;-72
2022/11/15 11:16:31;;;;;;;1.67;1.53;;;10.90;81.80;;;;;;6240866;23;20386;-72
2022/11/15 11:19:29;;;;;;;0.77;0.77;;;10.90;81.70;;;;;;6213833;23;20395;-72
2022/11/15 11:22:07;;;;;;;1.97;0.93;;;10.90;81.70;;;;;;6215137;23;20864;-72
2022/11/15 11:24:42;;;;;;;2.60;0.87;;;10.80;81.60;;;;;;6215212;23;20395;-72
2022/11/15 11:27:23;;;;;;;1.23;0.90;;;10.80;81.60;;;;;;6214649;23;21028;-69
2022/11/15 11:30:07;;;;;;;0.90;0.73;;;10.80;81.60;;;;;;6214414;23;20403;-69
2022/11/15 11:32:50;;;;;;;1.60;1.10;;;10.90;81.80;;;;;;6241187;22;20434;-72
2022/11/15 11:35:30;;;;;;;2.00;0.97;;;10.80;81.60;;;;;;6216688;23;20806;-69
2022/11/15 11:38:16;;;;;;;1.27;0.50;;;10.90;81.70;;;;;;6214138;23;20433;-72
2022/11/15 11:40:59;;;;;;;1.10;1.00;;;10.80;81.70;;;;;;6241409;23;20807;-72
2022/11/15 11:43:37;;;;;;;1.90;0.50;;;10.80;81.70;;;;;;6214244;22;21018;-72
2022/11/15 11:46:19;;;;;;;1.37;0.90;;;10.90;81.90;;;;;;6214625;23;20414;-72
2022/11/15 11:48:53;;;;;;;2.73;1.00;;;10.90;81.90;;;;;;6214680;23;20406;-72
2022/11/15 11:51:28;;;;;;;1.37;1.27;;;10.80;81.70;;;;;;6214606;23;20586;-72
2022/11/15 11:54:02;;;;;;;1.30;0.60;;;10.90;81.90;;;;;;6214416;23;20406;-69
2022/11/15 11:56:44;;;;;;;1.23;0.70;;;10.90;81.90;;;;;;6198942;22;20395;-69
2022/11/15 12:02:39;;;;;;;1.07;0.83;;;10.80;81.80;;;;;;6190235;23;20492;-69
2022/11/15 12:05:19;;;;;;;1.00;0.70;;;10.90;82.00;;;;;;6165835;23;20915;-69
2022/11/15 12:08:22;;;;;;;1.40;0.80;;;10.80;82.00;;;;;;6224289;22;20493;-69
2022/11/15 12:11:33;;;;;;;1.07;0.60;;;10.90;81.90;;;;;;6240485;23;20506;-69
2022/11/15 12:14:41;;;;;;;2.60;0.53;;;10.80;81.70;;;;;;6239474;23;20439;-69
2022/11/15 12:17:48;;;;;;;1.20;0.83;;;10.90;82.00;;;;;;6211930;22;20719;-69
2022/11/15 12:21:04;;;;;;;1.10;0.83;;;10.90;81.90;;;;;;6213983;23;20422;-69
2022/11/15 12:24:16;;;;;;;2.73;1.97;;;10.90;82.00;;;;;;6196838;23;20761;-69
2022/11/15 12:26:58;;;;;;;1.60;0.83;;;10.90;82.60;;;;;;6214302;23;20407;-72
2022/11/15 12:29:33;;;;;;;0.80;0.60;;;10.90;82.00;;;;;;6214285;23;20391;-72
2022/11/15 12:32:03;;;;;;;1.10;0.80;;;10.90;82.00;;;;;;6212566;23;20430;-72
2022/11/15 12:34:55;;;;;;;1.20;0.83;;;10.90;82.00;;;;;;6240324;23;20375;-72
2022/11/15 12:38:01;;;;;;;1.70;0.90;;;10.90;82.10;;;;;;6178129;23;20477;-72
2022/11/15 12:43:52;;;;;;;1.23;1.10;;;10.90;82.20;;;;;;6132885;23;20941;-72
2022/11/15 12:47:27;;;;;;;2.03;1.10;;;10.90;82.40;;;;;;6216149;22;20484;-72
2022/11/15 12:50:02;;;;;;;2.53;2.10;;;10.90;83.30;;;;;;6240464;23;20417;-69
2022/11/15 12:52:30;;;;;;;3.33;1.10;;;11.00;84.40;;;;;;6212522;23;20445;-69
2022/11/15 12:55:36;;;;;;;1.93;0.97;;;11.00;85.70;;;;;;6214412;23;20398;-72
2022/11/15 13:02:04;;;;;;;2.10;1.10;;;11.00;84.30;;;;;;6238649;23;20419;-72
2022/11/15 13:46:22;;;;;;;1.87;1.10;;;11.00;84.30;;;;;;6227527;22;20533;-70
2022/11/15 13:48:57;;;;;;;1.13;0.90;;;11.00;84.30;;;;;;6216228;23;20368;-70
2022/11/15 13:51:37;;;;;;;1.70;1.50;;;11.00;84.30;;;;;;6242666;23;20481;-70
2022/11/15 13:54:17;;;;;;;1.00;0.90;;;11.00;84.30;;;;;;6243553;23;20386;-70
2022/11/15 13:56:49;;;;;;;2.10;1.07;;;11.10;84.40;;;;;;6186896;23;20430;-68
2022/11/15 13:59:25;;;;;;;1.97;1.33;;;11.00;84.30;;;;;;6213024;23;20368;-70
2022/11/15 14:01:56;;;;;;;1.33;0.77;;;11.10;84.40;;;;;;6185250;23;20510;-70
2022/11/15 14:04:33;;;;;;;2.20;1.40;;;11.10;84.40;;;;;;6186731;23;20376;-70
2022/11/15 14:07:03;;;;;;;1.13;0.80;;;11.00;84.10;;;;;;6211982;23;21043;-69
2022/11/15 14:09:35;;;;;;;1.27;0.93;;;11.10;84.40;;;;;;6212634;23;20372;-68
2022/11/15 14:12:27;;;;;;;4.17;1.10;;;11.00;84.30;;;;;;6185847;23;20458;-69
2022/11/15 14:14:57;;;;;;;1.20;1.03;;;11.00;84.40;;;;;;6187007;23;20416;-69
2022/11/15 14:17:40;;;;;;;1.10;0.90;;;11.10;84.40;;;;;;6211572;23;20905;-69
2022/11/15 14:20:30;;;;;;;1.30;1.10;;;11.00;84.40;;;;;;6186624;23;20377;-70
2022/11/15 14:23:00;;;;;;;1.57;1.10;;;11.10;84.40;;;;;;6212219;23;20431;-70
2022/11/15 14:25:30;;;;;;;2.87;1.17;;;11.00;84.30;;;;;;6211572;23;20626;-70
2022/11/15 14:28:32;;;;;;;0.97;0.83;;;11.00;84.30;;;;;;6212262;23;20432;-70
2022/11/15 14:31:07;;;;;;;7.60;1.60;;;11.10;84.40;;;;;;6197200;23;20395;-69
2022/11/15 14:33:38;;;;;;;0.97;0.80;;;11.10;84.40;;;;;;6212392;23;20454;-69
2022/11/15 14:36:12;;;;;;;1.37;0.80;;;11.10;84.40;;;;;;6187038;23;20781;-68
2022/11/15 14:38:42;;;;;;;1.20;1.10;;;11.10;84.40;;;;;;6184201;23;20470;-70
2022/11/15 14:41:19;;;;;;;2.20;1.47;;;11.10;84.40;;;;;;6211226;23;20398;-69
2022/11/15 14:43:48;;;;;;;1.73;1.00;;;11.10;84.40;;;;;;6213009;23;20399;-69
2022/11/15 14:46:17;;;;;;;1.00;0.90;;;11.10;84.40;;;;;;6211455;23;20761;-69
2022/11/15 14:48:47;;;;;;;1.00;0.80;;;11.10;84.40;;;;;;6186521;23;20400;-69
2022/11/15 14:51:18;;;;;;;2.73;1.40;;;11.10;84.40;;;;;;6186837;23;20398;-69
2022/11/15 14:53:48;;;;;;;1.43;1.30;;;11.10;84.40;;;;;;6186826;23;20798;-70
2022/11/15 14:56:17;;;;;;;1.57;1.23;;;11.10;84.40;;;;;;6183912;22;21114;-68
2022/11/15 14:58:46;;;;;;;1.80;1.10;;;11.10;84.50;;;;;;6189600;23;20408;-69
2022/11/15 15:01:20;;;;;;;1.80;1.13;;;11.10;84.50;;;;;;6188766;23;20923;-70
2022/11/15 15:03:51;;;;;;;0.93;0.80;;;11.10;84.40;;;;;;6185343;23;20428;-66
2022/11/15 15:06:20;;;;;;;2.70;1.40;;;11.10;84.40;;;;;;6186589;23;20424;-69
2022/11/15 15:08:50;;;;;;;1.20;1.03;;;11.10;84.40;;;;;;6186908;23;20384;-68
2022/11/15 15:11:23;;;;;;;1.67;1.10;;;11.10;84.50;;;;;;6187520;23;20467;-70
2022/11/15 15:13:52;;;;;;;1.73;1.10;;;11.10;84.40;;;;;;6187486;23;20781;-69
2022/11/15 15:16:21;;;;;;;2.87;0.97;;;11.10;84.40;;;;;;6212569;23;20632;-68
2022/11/15 15:18:51;;;;;;;1.50;0.90;;;11.10;84.40;;;;;;6188092;23;20376;-69
2022/11/15 15:21:23;;;;;;;1.37;1.03;;;11.10;84.40;;;;;;6187889;23;20467;-70
2022/11/15 15:23:53;;;;;;;1.73;1.10;;;11.10;84.50;;;;;;6214719;23;20441;-67
2022/11/15 15:26:23;;;;;;;1.10;1.00;;;11.10;84.40;;;;;;6214007;23;20418;-68
2022/11/15 15:28:52;;;;;;;1.20;1.10;;;11.10;84.40;;;;;;6188117;23;20780;-68
2022/11/15 15:31:21;;;;;;;1.13;1.03;;;11.10;84.40;;;;;;6185990;23;20845;-72
2022/11/15 15:33:51;;;;;;;1.40;1.07;;;11.10;84.40;;;;;;6187483;23;20427;-73
2022/11/15 15:36:20;;;;;;;1.20;1.10;;;11.10;84.50;;;;;;6187879;23;20438;-73