Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:18;;;;;;;31.92;13.52;;;;;;;-2.59;100.00;100008.28;5045919;28;20072;-71
2022/12/09 00:03:44;;;;;;;29.13;14.13;;;;;;;-2.57;100.00;100014.25;5032815;28;20144;-72
2022/12/09 00:06:17;;;;;;;34.63;15.45;;;;;;;-2.58;100.00;100023.00;5029265;28;20138;-72
2022/12/09 00:08:43;;;;;;;39.05;15.80;;;;;;;-2.61;100.00;100023.22;5058258;28;20052;-72
2022/12/09 00:11:08;;;;;;;37.22;15.98;;;;;;;-2.62;100.00;100029.38;5035321;28;20034;-72
2022/12/09 00:13:34;;;;;;;35.65;14.13;;;;;;;-2.65;100.00;100021.72;5029985;28;20052;-71
2022/12/09 00:16:05;;;;;;;32.38;14.20;;;;;;;-2.62;100.00;100032.00;5050755;28;20044;-71
2022/12/09 00:18:30;;;;;;;35.40;14.32;;;;;;;-2.65;100.00;100032.16;5028954;28;20033;-71
2022/12/09 00:20:55;;;;;;;32.58;14.55;;;;;;;-2.62;100.00;100041.63;5033825;28;20491;-72
2022/12/09 00:23:20;;;;;;;32.38;15.00;;;;;;;-2.69;100.00;100038.53;5050365;28;20107;-72
2022/12/09 00:25:46;;;;;;;38.50;16.02;;;;;;;-2.68;100.00;100045.44;5051639;28;20072;-72
2022/12/09 00:28:11;;;;;;;43.35;16.58;;;;;;;-2.71;100.00;100050.88;5050379;28;20045;-72
2022/12/09 00:30:37;;;;;;;36.05;15.63;;;;;;;-2.66;100.00;100059.25;5030772;28;20164;-71
2022/12/09 00:33:02;;;;;;;35.40;14.25;;;;;;;-2.59;100.00;100052.72;5043800;28;20025;-71
2022/12/09 00:35:27;;;;;;;36.35;13.30;;;;;;;-2.58;100.00;100062.22;5039642;28;20041;-72
2022/12/09 00:37:53;;;;;;;36.42;16.35;;;;;;;-2.52;100.00;100063.63;5041091;28;20028;-71
2022/12/09 00:40:18;;;;;;;32.88;13.75;;;;;;;-2.43;100.00;100081.34;5028678;28;20080;-71
2022/12/09 00:42:44;;;;;;;36.70;14.70;;;;;;;-2.39;100.00;100076.75;5049739;28;20068;-72
2022/12/09 00:45:09;;;;;;;33.75;16.27;;;;;;;-2.39;100.00;100069.78;5049918;28;20083;-72
2022/12/09 00:47:35;;;;;;;39.15;16.42;;;;;;;-2.33;100.00;100089.44;5030080;28;20116;-72
2022/12/09 00:50:00;;;;;;;31.48;14.30;;;;;;;-2.28;100.00;100082.16;5027185;28;20069;-72
2022/12/09 00:52:26;;;;;;;31.30;13.38;;;;;;;-2.21;100.00;100086.06;5045240;28;20082;-72
2022/12/09 00:54:51;;;;;;;30.35;12.70;;;;;;;-2.17;100.00;100082.31;5031872;28;20039;-72
2022/12/09 00:57:17;;;;;;;24.50;11.73;;;;;;;-2.08;100.00;100090.50;5033501;28;20078;-71
2022/12/09 00:59:42;;;;;;;25.85;11.00;;;;;;;-2.01;100.00;100076.97;5040351;28;20033;-71
2022/12/09 01:02:08;;;;;;;25.65;11.20;;;;;;;-1.89;100.00;100074.50;5027639;28;20486;-72
2022/12/09 01:04:33;;;;;;;23.17;10.48;;;;;;;-1.82;100.00;100086.25;5028782;28;20382;-71
2022/12/09 01:06:58;;;;;;;25.13;12.05;;;;;;;-1.70;100.00;100093.28;5043384;28;20037;-72
2022/12/09 01:09:26;;;;;;;29.48;11.27;;;;;;;-1.71;100.00;100078.50;5052090;28;20028;-72
2022/12/09 01:11:51;;;;;;;29.65;12.55;;;;;;;-1.75;100.00;100077.03;5050283;28;20028;-73
2022/12/09 01:14:16;;;;;;;25.42;12.07;;;;;;;-1.86;100.00;100069.06;5027788;28;20738;-72
2022/12/09 01:16:42;;;;;;;31.42;15.00;;;;;;;-1.95;100.00;100054.78;5030635;28;20467;-69
2022/12/09 01:19:11;;;;;;;34.28;15.38;;;;;;;-1.90;100.00;100068.41;5035365;28;20037;-70
2022/12/09 01:21:36;;;;;;;37.28;17.48;;;;;;;-1.88;100.00;100077.00;5036908;28;20784;-73
2022/12/09 01:24:07;;;;;;;35.03;14.45;;;;;;;-1.84;100.00;100069.78;5018406;28;20042;-74
2022/12/09 01:26:32;;;;;;;30.13;13.63;;;;;;;-1.77;100.00;100073.69;5022915;28;20139;-71
2022/12/09 01:28:58;;;;;;;35.00;15.23;;;;;;;-1.66;100.00;100070.34;5043402;28;20152;-72
2022/12/09 01:31:24;;;;;;;33.75;14.95;;;;;;;-1.59;100.00;100077.72;5027259;28;20405;-74
2022/12/09 01:33:49;;;;;;;29.55;13.00;;;;;;;-1.62;100.00;100072.66;5056584;28;20043;-73
2022/12/09 01:36:19;;;;;;;28.63;13.13;;;;;;;-1.55;100.00;100071.31;5048549;28;20029;-73
2022/12/09 01:38:46;;;;;;;35.83;16.45;;;;;;;-1.59;100.00;100077.72;5030775;28;20092;-73
2022/12/09 01:41:12;;;;;;;36.78;16.55;;;;;;;-1.73;100.00;100069.94;5034678;28;20075;-74
2022/12/09 01:43:38;;;;;;;40.83;16.52;;;;;;;-1.71;100.00;100073.28;5046987;28;20040;-70
2022/12/09 01:46:04;;;;;;;43.60;17.02;;;;;;;-1.88;100.00;100061.28;5059387;28;20032;-74
2022/12/09 01:48:33;;;;;;;41.92;17.77;;;;;;;-1.84;100.00;100064.56;5038468;28;20033;-74
2022/12/09 01:51:09;;;;;;;43.22;17.80;;;;;;;-1.87;100.00;100075.19;5041710;28;20037;-72
2022/12/09 01:53:36;;;;;;;;;;;;;;;-1.91;100.00;100064.94;5029206;28;20046;-72
2022/12/09 01:56:07;;;;;;;44.70;18.70;;;;;;;-1.95;100.00;100066.06;5045217;28;19912;-70
2022/12/09 01:58:32;;;;;;;39.05;18.27;;;;;;;-2.01;100.00;100065.66;5030683;28;20151;-71
2022/12/09 02:00:58;;;;;;;48.83;18.45;;;;;;;-1.96;100.00;100067.03;5045924;28;20032;-72
2022/12/09 02:03:24;;;;;;;45.85;18.42;;;;;;;-1.93;100.00;100063.38;5031759;28;20041;-73
2022/12/09 02:05:50;;;;;;;47.30;18.20;;;;;;;-1.97;100.00;100054.03;5038067;28;20516;-74
2022/12/09 02:08:18;;;;;;;41.03;18.33;;;;;;;-1.92;100.00;100057.19;5027103;28;20128;-73
2022/12/09 02:10:54;;;;;;;43.08;18.58;;;;;;;-1.88;100.00;100055.22;5015602;28;20033;-74
2022/12/09 02:13:46;;;;;;;45.45;18.27;;;;;;;-1.94;100.00;100066.94;5048146;28;20071;-72
2022/12/09 02:16:20;;;;;;;53.33;20.80;;;;;;;-1.89;100.00;100064.03;5024390;28;20056;-73
2022/12/09 02:18:57;;;;;;;57.28;19.52;;;;;;;-1.89;100.00;100071.88;5065720;28;20036;-73
2022/12/09 02:21:41;;;;;;;52.08;19.92;;;;;;;-1.86;100.00;100064.66;5051345;28;20111;-73
2022/12/09 02:24:13;;;;;;;54.17;20.17;;;;;;;-1.89;100.00;100070.09;5018684;28;20032;-73
2022/12/09 02:27:04;;;;;;;49.65;20.83;;;;;;;-1.94;100.00;100069.56;5042768;28;20033;-70
2022/12/09 02:29:42;;;;;;;56.60;22.40;;;;;;;-1.98;100.00;100076.75;5010344;28;20057;-72
2022/12/09 02:32:33;;;;;;;45.10;18.52;;;;;;;-1.94;100.00;100066.94;5034860;28;20045;-70
2022/12/09 02:35:10;;;;;;;49.13;19.42;;;;;;;-1.91;100.00;100066.72;5028268;28;20036;-73
2022/12/09 02:37:43;;;;;;;52.20;19.80;;;;;;;-1.89;100.00;100077.94;5042990;28;20029;-73
2022/12/09 02:40:19;;;;;;;52.22;20.50;;;;;;;-1.92;100.00;100075.50;5022684;28;20478;-74
2022/12/09 02:42:47;;;;;;;50.10;20.27;;;;;;;-1.93;100.00;100074.66;5038146;28;20056;-73
2022/12/09 02:45:14;;;;;;;51.65;20.92;;;;;;;-1.94;100.00;100073.00;5030386;28;20063;-72
2022/12/09 02:47:47;;;;;;;51.00;19.83;;;;;;;-1.92;100.00;100068.50;5038719;28;20029;-70
2022/12/09 02:50:17;;;;;;;44.30;18.05;;;;;;;-1.87;100.00;100075.19;5027174;28;20032;-73
2022/12/09 02:52:44;;;;;;;48.80;19.40;;;;;;;-1.86;100.00;100069.88;5046286;28;20581;-74
2022/12/09 02:55:13;;;;;;;54.83;20.92;;;;;;;-1.78;100.00;100091.19;5046913;28;20035;-74
2022/12/09 02:57:39;;;;;;;50.85;17.65;;;;;;;-1.74;100.00;100094.41;5033197;28;20025;-71
2022/12/09 03:00:07;;;;;;;44.97;20.17;;;;;;;-1.66;100.00;100096.53;5037348;28;20057;-74
2022/12/09 03:02:39;;;;;;;46.67;18.73;;;;;;;-1.73;100.00;100102.19;5030698;28;20071;-72
2022/12/09 03:05:35;;;;;;;42.72;17.00;;;;;;;-1.63;100.00;100101.59;5058373;28;20367;-71
2022/12/09 03:08:24;;;;;;;51.22;20.10;;;;;;;-1.66;100.00;100096.53;5058443;28;20087;-72
2022/12/09 03:11:03;;;;;;;56.63;18.88;;;;;;;-1.64;100.00;100105.13;5041253;28;20029;-74
2022/12/09 03:13:52;;;;;;;62.50;20.85;;;;;;;-1.65;100.00;100111.31;5037079;28;20083;-73
2022/12/09 03:16:36;;;;;;;66.25;23.13;;;;;;;-1.73;100.00;100112.66;5037458;28;20038;-73
2022/12/09 03:19:24;;;;;;;75.40;22.00;;;;;;;-1.83;100.00;100108.94;5037164;28;20034;-71
2022/12/09 03:21:53;;;;;;;79.40;22.75;;;;;;;-1.83;100.00;100103.69;5025437;28;20029;-73
2022/12/09 03:24:31;;;;;;;90.10;25.20;;;;;;;-1.86;100.00;100103.06;5062812;28;20111;-72
2022/12/09 03:26:59;;;;;;;105.00;24.55;;;;;;;-1.92;100.00;100106.91;5052198;28;20143;-69
2022/12/09 03:29:26;;;;;;;77.68;20.75;;;;;;;-1.97;100.00;100103.75;5029849;28;20045;-73
2022/12/09 03:31:55;;;;;;;75.25;21.75;;;;;;;-1.90;100.00;100118.09;5048222;28;20156;-70
2022/12/09 03:34:31;;;;;;;98.70;25.52;;;;;;;-1.92;100.00;100119.97;5032466;28;20087;-73
2022/12/09 03:36:58;;;;;;;102.38;22.83;;;;;;;-1.82;100.00;100122.88;5029450;28;20036;-70
2022/12/09 03:39:29;;;;;;;107.35;23.17;;;;;;;-1.80;100.00;100128.84;5046200;28;20509;-72
2022/12/09 03:42:00;;;;;;;90.60;23.25;;;;;;;-1.82;100.00;100131.56;5050457;28;20451;-73
2022/12/09 03:44:38;;;;;;;101.65;25.83;;;;;;;-1.78;100.00;100135.66;5029645;28;20038;-73
2022/12/09 03:47:05;;;;;;;80.40;24.00;;;;;;;-1.71;100.00;100131.72;5027947;28;20571;-73
2022/12/09 03:49:32;;;;;;;96.38;26.17;;;;;;;-1.70;100.00;100138.63;5053796;28;20024;-70
2022/12/09 03:52:09;;;;;;;81.15;24.30;;;;;;;-1.61;100.00;100144.22;5045451;28;20596;-71
2022/12/09 03:54:41;;;;;;;79.72;23.10;;;;;;;-1.65;100.00;100145.34;5048319;28;20084;-73
2022/12/09 03:57:12;;;;;;;79.25;23.70;;;;;;;-1.65;100.00;100134.88;5037423;28;20545;-70
2022/12/09 03:59:38;;;;;;;62.95;20.60;;;;;;;-1.64;100.00;100136.53;5056963;28;20032;-69
2022/12/09 04:02:05;;;;;;;91.95;25.85;;;;;;;-1.73;100.00;100132.75;5057508;28;20051;-74
2022/12/09 04:04:32;;;;;;;87.47;25.83;;;;;;;-1.64;100.00;100133.91;5057613;28;20032;-73
2022/12/09 04:06:58;;;;;;;71.03;22.23;;;;;;;-1.64;100.00;100131.28;5026979;28;20048;-73
2022/12/09 04:13:10;;;;;;;67.68;20.83;;;;;;;-1.55;100.00;100122.84;5052618;28;20043;-74
2022/12/09 04:15:36;;;;;;;64.30;20.90;;;;;;;-1.56;100.00;100121.19;5030601;28;20037;-73
2022/12/09 04:18:01;;;;;;;70.63;21.95;;;;;;;-1.56;100.00;100127.25;5043754;28;20188;-74
2022/12/09 04:20:26;;;;;;;62.70;21.52;;;;;;;-1.57;100.00;100124.72;5045821;28;20106;-69
2022/12/09 04:22:52;;;;;;;76.60;25.67;;;;;;;-1.57;100.00;100122.97;5059383;28;20036;-70
2022/12/09 04:25:17;;;;;;;82.20;25.35;;;;;;;-1.60;100.00;100122.31;5054977;28;20413;-72
2022/12/09 04:27:42;;;;;;;72.45;23.33;;;;;;;-1.55;100.00;100118.44;5066909;28;20051;-72
2022/12/09 04:30:08;;;;;;;66.57;22.88;;;;;;;-1.53;100.00;100120.97;5029813;28;20028;-73
2022/12/09 04:32:33;;;;;;;64.07;21.33;;;;;;;-1.57;100.00;100122.09;5039601;28;20037;-73
2022/12/09 04:34:59;;;;;;;67.20;23.90;;;;;;;-1.59;100.00;100114.38;5047016;28;20063;-73
2022/12/09 04:37:24;;;;;;;64.38;21.55;;;;;;;-1.56;100.00;100113.31;5040185;28;20547;-73
2022/12/09 04:39:50;;;;;;;73.07;22.15;;;;;;;-1.51;100.00;100112.06;5057886;28;20032;-73
2022/12/09 04:42:15;;;;;;;53.95;19.88;;;;;;;-1.50;100.00;100110.28;5033564;28;20107;-73
2022/12/09 04:44:40;;;;;;;67.25;21.85;;;;;;;-1.53;100.00;100103.47;5058461;28;20037;-74
2022/12/09 04:47:06;;;;;;;59.58;19.38;;;;;;;-1.53;100.00;100106.09;5045345;28;20037;-73
2022/12/09 04:49:31;;;;;;;59.85;20.33;;;;;;;-1.58;100.00;100095.09;5011843;28;20525;-71
2022/12/09 04:51:57;;;;;;;64.57;20.92;;;;;;;-1.61;100.00;100097.09;5027641;28;20091;-70
2022/12/09 04:54:22;;;;;;;58.30;22.38;;;;;;;-1.54;100.00;100104.44;5028406;28;20036;-71
2022/12/09 04:56:48;;;;;;;59.60;19.45;;;;;;;-1.62;100.00;100098.00;5039460;28;20391;-73
2022/12/09 04:59:14;;;;;;;;;;;;;;;-1.63;100.00;100093.72;5035655;28;20095;-73
2022/12/09 05:01:39;;;;;;;58.10;20.08;;;;;;;-1.70;100.00;100086.25;5043051;28;19917;-73
2022/12/09 05:04:04;;;;;;;50.85;19.40;;;;;;;-1.64;100.00;100099.88;5049230;28;20033;-73
2022/12/09 05:06:30;;;;;;;58.78;20.55;;;;;;;-1.77;100.00;100089.38;5027977;28;20128;-73
2022/12/09 05:08:56;;;;;;;54.97;19.88;;;;;;;-1.68;100.00;100093.19;5037054;28;20037;-73
2022/12/09 05:11:22;;;;;;;64.57;22.10;;;;;;;-1.70;100.00;100101.97;5044013;28;20063;-72
2022/12/09 05:13:49;;;;;;;59.22;19.88;;;;;;;-1.72;100.00;100095.16;5031770;28;20042;-73
2022/12/09 05:16:15;;;;;;;;;;;;;;;-1.74;100.00;100104.88;5052146;28;20048;-72
2022/12/09 05:18:41;;;;;;;68.38;21.30;;;;;;;-1.80;100.00;100105.31;5063171;28;19911;-70
2022/12/09 05:21:13;;;;;;;66.40;22.00;;;;;;;-1.80;100.00;100110.53;5027544;28;20036;-71
2022/12/09 05:23:39;;;;;;;67.68;23.10;;;;;;;-1.81;100.00;100103.59;5037935;28;20108;-73
2022/12/09 05:26:07;;;;;;;67.65;20.90;;;;;;;-1.79;100.00;100110.41;5048564;28;20040;-74
2022/12/09 05:28:33;;;;;;;61.25;21.77;;;;;;;-1.87;100.00;100109.22;5028306;28;20049;-73
2022/12/09 05:31:05;;;;;;;74.88;22.52;;;;;;;-1.85;100.00;100110.84;5026355;28;20030;-73
2022/12/09 05:33:31;;;;;;;73.95;23.70;;;;;;;-1.78;100.00;100121.72;5045414;28;20120;-70
2022/12/09 05:35:56;;;;;;;68.50;22.75;;;;;;;-1.76;100.00;100123.28;5044001;28;20143;-71
2022/12/09 05:38:22;;;;;;;69.10;24.27;;;;;;;-1.68;100.00;100122.81;5057462;28;20040;-69
2022/12/09 05:40:48;;;;;;;66.05;21.23;;;;;;;-1.87;100.00;100117.94;5032252;28;20033;-73
2022/12/09 05:43:14;;;;;;;56.13;22.25;;;;;;;-1.77;100.00;100115.56;5029444;28;20505;-73
2022/12/09 05:45:39;;;;;;;60.63;20.30;;;;;;;-1.80;100.00;100119.22;5030233;28;20545;-72
2022/12/09 05:48:05;;;;;;;67.18;20.45;;;;;;;-1.82;100.00;100113.25;5035469;28;20033;-73
2022/12/09 05:50:30;;;;;;;65.68;20.90;;;;;;;-1.88;100.00;100113.63;5059544;28;20493;-73
2022/12/09 05:52:56;;;;;;;60.13;22.90;;;;;;;-1.88;100.00;100113.63;5025617;28;20094;-73
2022/12/09 05:55:21;;;;;;;65.63;19.13;;;;;;;-1.79;100.00;100112.19;5051071;28;20059;-71
2022/12/09 05:57:46;;;;;;;61.08;21.13;;;;;;;-1.81;100.00;100099.19;5057747;28;20050;-69
2022/12/09 06:00:12;;;;;;;66.17;20.13;;;;;;;-1.78;100.00;100109.50;5048634;28;20121;-69
2022/12/09 06:02:38;;;;;;;66.18;21.33;;;;;;;-1.74;100.00;100107.50;5029906;28;20378;-74
2022/12/09 06:05:03;;;;;;;78.53;22.25;;;;;;;-1.65;100.00;100101.66;5027421;28;20037;-74
2022/12/09 06:07:29;;;;;;;66.57;21.13;;;;;;;-1.76;100.00;100093.66;5028498;28;20029;-73
2022/12/09 06:09:54;;;;;;;54.22;19.40;;;;;;;-1.79;100.00;100091.25;5040056;28;20054;-73
2022/12/09 06:12:20;;;;;;;55.38;19.55;;;;;;;-1.85;100.00;100084.66;5029469;28;20028;-71
2022/12/09 06:14:46;;;;;;;45.28;16.65;;;;;;;-1.85;100.00;100095.13;5055463;28;20112;-73
2022/12/09 06:17:11;;;;;;;56.75;19.05;;;;;;;-1.80;100.00;100081.75;5060407;28;20036;-74
2022/12/09 06:19:36;;;;;;;58.20;21.00;;;;;;;-1.75;100.00;100090.97;5045416;28;20405;-70
2022/12/09 06:22:02;;;;;;;58.67;20.55;;;;;;;-1.81;100.00;100087.91;5048676;28;20128;-71
2022/12/09 06:24:27;;;;;;;54.33;18.73;;;;;;;-1.74;100.00;100086.56;5031362;28;20069;-71
2022/12/09 06:26:53;;;;;;;50.03;18.17;;;;;;;-1.79;100.00;100078.19;5053073;28;20050;-73
2022/12/09 06:29:18;;;;;;;50.38;17.65;;;;;;;-1.79;100.00;100073.78;5052168;28;20048;-72
2022/12/09 06:31:44;;;;;;;55.97;18.35;;;;;;;-1.73;100.00;100076.00;5048786;28;20033;-74
2022/12/09 06:34:09;;;;;;;49.78;17.25;;;;;;;-1.65;100.00;100074.66;5067142;28;20045;-73
2022/12/09 06:36:34;;;;;;;53.08;18.30;;;;;;;-1.68;100.00;100074.88;5067523;28;20033;-72
2022/12/09 06:39:02;;;;;;;51.08;18.25;;;;;;;-1.66;100.00;100072.97;5055863;28;20126;-74
2022/12/09 06:41:28;;;;;;;60.00;19.48;;;;;;;-1.63;100.00;100080.63;5041024;28;20482;-71
2022/12/09 06:43:56;;;;;;;53.25;19.25;;;;;;;-1.65;100.00;100078.09;5062957;28;20031;-74
2022/12/09 06:46:25;;;;;;;57.95;19.75;;;;;;;-1.63;100.00;100080.63;5035484;28;20824;-69
2022/12/09 06:48:51;;;;;;;61.03;18.92;;;;;;;-1.64;100.00;100084.19;5052425;28;20079;-73
2022/12/09 06:51:17;;;;;;;54.88;19.17;;;;;;;-1.69;100.00;100084.47;5056679;28;20032;-73
2022/12/09 06:53:42;;;;;;;50.75;18.17;;;;;;;-1.71;100.00;100091.59;5062779;28;20040;-72
2022/12/09 06:56:09;;;;;;;67.88;19.00;;;;;;;-1.66;100.00;100091.28;5030113;28;20478;-73
2022/12/09 06:58:35;;;;;;;62.92;20.90;;;;;;;-1.67;100.00;100092.25;5035034;28;20588;-74
2022/12/09 07:01:12;;;;;;;53.20;19.75;;;;;;;-1.58;100.00;100089.03;5066691;28;20024;-73
2022/12/09 07:03:41;;;;;;;56.67;18.77;;;;;;;-1.59;100.00;100089.94;5016644;28;20037;-72
2022/12/09 07:06:06;;;;;;;64.55;19.55;;;;;;;-1.56;100.00;100089.75;5051372;28;20922;-73
2022/12/09 07:08:33;;;;;;;53.97;17.73;;;;;;;-1.51;100.00;100092.91;5013969;28;20033;-70
2022/12/09 07:10:58;;;;;;;52.58;19.05;;;;;;;-1.50;100.00;100100.69;5051985;28;20116;-71
2022/12/09 07:13:24;;;;;;;46.58;17.70;;;;;;;-1.52;100.00;100092.09;5030414;28;20045;-73
2022/12/09 07:15:49;;;;;;;43.60;16.08;;;;;;;-1.49;100.00;100089.25;5042367;28;20050;-73
2022/12/09 07:18:17;;;;;;;54.78;20.65;;;;;;;-1.46;100.00;100092.63;5036154;28;20044;-73
2022/12/09 07:20:43;;;;;;;59.85;22.75;;;;;;;-1.48;100.00;100084.84;5065407;28;20031;-70
2022/12/09 07:23:08;;;;;;;43.67;16.77;;;;;;;-1.37;100.00;100094.63;5065491;28;20119;-71
2022/12/09 07:25:34;;;;;;;43.17;19.00;;;;;;;-1.36;100.00;100086.66;5084977;28;20305;-72
2022/12/09 07:27:59;;;;;;;44.65;18.63;;;;;;;-1.39;100.00;100079.00;5049017;28;20040;-71
2022/12/09 07:30:25;;;;;;;42.17;17.37;;;;;;;-1.35;100.00;100080.47;5071760;28;20115;-71
2022/12/09 07:32:50;;;;;;;43.08;18.65;;;;;;;-1.36;100.00;100072.72;5069371;28;20313;-70
2022/12/09 07:35:15;;;;;;;53.50;16.90;;;;;;;-1.36;100.00;100073.56;5088098;28;20039;-72
2022/12/09 07:37:40;;;;;;;53.70;17.85;;;;;;;-1.36;100.00;100076.19;5073039;28;20040;-70
2022/12/09 07:40:07;;;;;;;44.38;16.45;;;;;;;-1.28;100.00;100071.28;5088005;28;20100;-70
2022/12/09 07:42:32;;;;;;;;;;;;;;;-1.23;100.00;100077.97;5066773;28;20044;-72
2022/12/09 07:45:01;;;;;;;38.78;15.60;;;;;;;-1.23;100.00;100076.19;5066501;28;19920;-75
2022/12/09 07:47:27;;;;;;;41.22;17.33;;;;;;;-1.22;100.00;100070.00;5083752;28;20032;-73
2022/12/09 07:49:52;;;;;;;50.78;18.10;;;;;;;-1.21;100.00;100069.09;5069305;28;20119;-70
2022/12/09 07:52:18;;;;;;;43.33;15.93;;;;;;;-1.16;100.00;100069.59;5066405;28;20059;-71
2022/12/09 07:54:43;;;;;;;33.45;15.07;;;;;;;-1.15;100.00;100071.28;5085988;28;20039;-72
2022/12/09 07:57:09;;;;;;;40.97;15.73;;;;;;;-1.17;100.00;100067.06;5061816;28;20029;-70
2022/12/09 07:59:34;;;;;;;41.13;17.25;;;;;;;-1.21;100.00;100069.09;5074248;28;20115;-70
2022/12/09 08:02:00;;;;;;;35.03;15.75;;;;;;;-1.12;100.00;100065.84;5058650;28;20044;-71
2022/12/09 08:04:25;;;;;;;42.80;16.98;;;;;;;-1.23;100.00;100057.03;5066235;28;20052;-72
2022/12/09 08:06:50;;;;;;;40.22;17.60;;;;;;;-1.30;100.00;100064.47;5086528;28;20032;-70
2022/12/09 08:09:16;;;;;;;34.08;16.58;;;;;;;-1.27;100.00;100062.47;5060958;28;20043;-71
2022/12/09 08:11:41;;;;;;;48.27;18.67;;;;;;;-1.34;100.00;100057.75;5067809;28;20493;-71
2022/12/09 08:14:09;;;;;;;37.57;17.70;;;;;;;-1.25;100.00;100058.91;5073362;28;20790;-73
2022/12/09 08:16:34;;;;;;;38.92;17.40;;;;;;;-1.12;100.00;100060.59;5087227;28;20286;-71
2022/12/09 08:19:00;;;;;;;39.83;17.05;;;;;;;-1.04;100.00;100073.16;5076698;28;20094;-71
2022/12/09 08:21:28;;;;;;;40.78;16.35;;;;;;;-1.22;100.00;100058.69;5054118;28;20081;-70
2022/12/09 08:23:55;;;;;;;33.40;17.23;;;;;;;-1.24;100.00;100063.19;5069062;28;20438;-70
2022/12/09 08:26:23;;;;;;;39.08;16.77;;;;;;;-1.22;100.00;100062.16;5087046;28;20122;-71
2022/12/09 08:28:49;;;;;;;40.75;15.85;;;;;;;-1.11;100.00;100058.81;5067840;28;20481;-71
2022/12/09 08:31:17;;;;;;;36.28;16.58;;;;;;;-1.04;100.00;100067.94;5074864;28;20044;-71
2022/12/09 08:33:42;;;;;;;34.03;15.38;;;;;;;-1.09;100.00;100062.16;5069852;28;20365;-73
2022/12/09 08:36:16;;;;;;;37.53;17.40;;;;;;;-1.01;100.00;100059.84;5065316;28;20029;-71
2022/12/09 08:38:41;;;;;;;35.42;16.40;;;;;;;-1.08;100.00;100045.50;5084646;28;20313;-74
2022/12/09 08:41:19;;;;;;;31.58;13.90;;;;;;;-1.05;100.00;100047.91;5086576;28;20461;-73
2022/12/09 08:43:45;;;;;;;37.45;16.77;;;;;;;-1.02;100.00;100055.56;5086854;28;20413;-70
2022/12/09 08:46:11;;;;;;;37.58;17.55;;;;;;;-1.13;100.00;100043.19;5086752;28;20028;-72
2022/12/09 08:48:38;;;;;;;39.45;17.65;;;;;;;-1.06;100.00;100039.19;5081690;28;20480;-75
2022/12/09 08:51:04;;;;;;;35.28;15.40;;;;;;;-0.97;100.00;100040.34;5067722;28;20032;-70
2022/12/09 08:53:30;;;;;;;;;;;;;;;-0.95;100.00;100048.94;5057873;28;20036;-72
2022/12/09 08:55:55;;;;;;;31.40;16.17;;;;;;;-1.02;100.00;100041.63;5081731;28;19916;-70
2022/12/09 08:58:20;;;;;;;33.80;15.68;;;;;;;-1.00;100.00;100037.97;5086610;28;20151;-70
2022/12/09 09:00:46;;;;;;;38.70;18.45;;;;;;;-0.98;100.00;100030.84;5070323;28;20534;-71
2022/12/09 09:03:11;;;;;;;42.88;17.73;;;;;;;-0.88;100.00;100042.34;5068189;28;20504;-74
2022/12/09 09:05:36;;;;;;;53.17;19.33;;;;;;;-0.83;100.00;100038.56;5076128;28;20035;-73
2022/12/09 09:08:02;;;;;;;40.35;18.38;;;;;;;-0.90;100.00;100039.00;5086562;28;20085;-72
2022/12/09 09:10:29;;;;;;;39.22;18.02;;;;;;;-0.86;100.00;100037.84;5057697;28;20550;-71
2022/12/09 09:12:55;;;;;;;41.08;18.30;;;;;;;-0.81;100.00;100041.94;5068194;28;20039;-71
2022/12/09 09:15:20;;;;;;;36.92;17.20;;;;;;;-0.83;100.00;100030.72;5072995;28;20091;-72
2022/12/09 09:17:46;;;;;;;39.47;16.63;;;;;;;-0.72;100.00;100033.44;5069950;28;20064;-71
2022/12/09 09:20:11;;;;;;;36.33;16.90;;;;;;;-0.65;100.00;100043.38;5086527;28;20059;-74
2022/12/09 09:22:37;;;;;;;41.00;18.08;;;;;;;-0.52;100.00;100037.25;5071097;28;20094;-73
2022/12/09 09:25:02;;;;;;;37.17;18.80;;;;;;;0.03;100.00;100053.44;5046593;28;20116;-71
2022/12/09 09:27:28;;;;;;;36.67;18.50;;;;;;;0.15;100.00;100021.88;5078214;28;20281;-70
2022/12/09 09:29:53;;;;;;;39.88;17.77;;;;;;;0.83;100.00;100022.88;5086026;28;20036;-71
2022/12/09 09:32:18;;;;;;;25.50;13.93;;;;;;;1.54;100.00;100008.63;5064432;28;20493;-71
2022/12/09 09:34:44;;;;;;;33.63;16.57;;;;;;;1.84;100.00;99968.47;5076324;28;20032;-71
2022/12/09 09:37:10;;;;;;;30.02;15.65;;;;;;;1.94;100.00;99919.38;5043185;28;20033;-70
2022/12/09 09:39:35;;;;;;;39.30;15.77;;;;;;;2.30;100.00;99878.59;5072208;28;20072;-71
2022/12/09 09:42:04;;;;;;;24.47;14.13;;;;;;;2.39;100.00;99819.00;5077820;28;20038;-72
2022/12/09 09:44:43;;;;;;;27.98;14.70;;;;;;;2.20;100.00;99732.84;5084779;28;20136;-71
2022/12/09 09:47:15;;;;;;;35.13;15.70;;;;;;;2.13;100.00;99665.03;5085315;28;20040;-71
2022/12/09 09:50:00;;;;;;;34.67;17.65;;;;;;;1.61;100.00;99597.56;5085545;28;20028;-72
2022/12/09 09:52:27;;;;;;;31.83;15.40;;;;;;;1.75;100.00;99606.06;5085396;28;20047;-71
2022/12/09 09:54:53;;;;;;;31.98;15.55;;;;;;;2.36;100.00;99613.78;5034371;28;20028;-75
2022/12/09 09:57:40;;;;;;;30.23;16.50;;;;;;;2.62;100.00;99550.00;5085695;28;20046;-72
2022/12/09 10:00:11;;;;;;;32.20;15.85;;;;;;;3.11;100.00;99508.53;5085890;28;20092;-71
2022/12/09 10:03:23;;;;;;;27.08;12.48;;;;;;;1.85;100.00;99299.81;5064914;28;20052;-71
2022/12/09 10:05:53;;;;;;;32.83;14.23;;;;;;;2.68;100.00;99393.97;5064517;28;20040;-71
2022/12/09 10:08:44;;;;;;;31.80;15.57;;;;;;;2.73;100.00;99346.91;5080179;28;20039;-71
2022/12/09 10:11:22;;;;;;;32.45;15.15;;;;;;;3.21;100.00;99372.19;5085089;28;20052;-73
2022/12/09 10:14:02;;;;;;;28.42;14.77;;;;;;;3.65;100.00;99284.34;5085401;28;20043;-71
2022/12/09 10:16:43;;;;;;;29.17;15.30;;;;;;;2.87;100.00;99175.06;5085119;28;20074;-72
2022/12/09 10:19:18;;;;;;;36.10;14.25;;;;;;;2.60;100.00;99089.03;5071926;28;20123;-71
2022/12/09 10:21:46;;;;;;;29.00;14.93;;;;;;;2.30;100.00;99106.88;5076814;28;20092;-70
2022/12/09 10:24:33;;;;;;;29.05;14.20;;;;;;;3.06;100.00;99226.81;5063772;28;20111;-70
2022/12/09 10:27:12;;;;;;;29.45;14.88;;;;;;;2.91;100.00;99065.72;5054711;28;20489;-73
2022/12/09 10:29:42;;;;;;;32.50;15.60;;;;;;;2.88;100.00;99071.31;5074615;28;20086;-73
2022/12/09 10:32:16;;;;;;;28.27;14.63;;;;;;;3.08;100.00;99026.28;5077984;28;20088;-71
2022/12/09 10:34:42;;;;;;;29.48;15.38;;;;;;;2.39;100.00;98893.59;4953823;28;20049;-71
2022/12/09 10:37:25;;;;;;;25.20;12.83;;;;;;;3.34;100.00;99129.09;5080869;28;20045;-73
2022/12/09 10:39:55;;;;;;;28.20;14.35;;;;;;;3.14;100.00;98989.56;5064681;28;20301;-71
2022/12/09 10:45:08;;;;;;;25.25;13.57;;;;;;;2.78;100.00;98833.34;5067517;28;20038;-76
2022/12/09 10:47:34;;;;;;;25.00;13.82;;;;;;;3.90;100.00;99008.94;5074450;28;20446;-71
2022/12/09 10:49:59;;;;;;;26.35;13.40;;;;;;;4.29;100.00;98938.81;5084963;28;20399;-72
2022/12/09 10:52:34;;;;;;;27.50;14.00;;;;;;;3.36;100.00;98602.22;5015702;28;20032;-76
2022/12/09 10:55:01;;;;;;;27.27;13.77;;;;;;;3.78;100.00;98715.41;5033424;28;20044;-71
2022/12/09 10:57:28;;;;;;;26.88;13.27;;;;;;;2.92;100.00;98608.69;5066212;28;20297;-70
2022/12/09 10:59:58;;;;;;;24.38;13.70;;;;;;;3.89;100.00;98853.34;5012686;28;20113;-75
2022/12/09 11:02:24;;;;;;;24.20;12.95;;;;;;;4.07;100.00;98711.34;5069775;28;20591;-74
2022/12/09 11:04:50;;;;;;;28.05;13.43;;;;;;;3.45;100.00;98645.22;5070902;28;20183;-70
2022/12/09 11:07:24;;;;;;;28.13;14.13;;;;;;;3.51;100.00;98571.50;5049047;28;20742;-72
2022/12/09 11:09:55;;;;;;;23.02;12.68;;;;;;;3.53;100.00;98632.00;5078871;28;20500;-70
2022/12/09 11:12:26;;;;;;;24.10;12.43;;;;;;;3.99;100.00;98743.91;5087894;28;20036;-72
2022/12/09 11:14:54;;;;;;;24.55;13.40;;;;;;;3.98;100.00;98596.19;5087802;28;20036;-71
2022/12/09 11:17:25;;;;;;;27.20;13.48;;;;;;;3.41;100.00;98498.81;5061766;28;20028;-72