Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:54;;;;;;;5.70;4.50;;;;;;;16.82;83.35;155684.00;5058754;28;20469;-75
2021/07/30 00:04:30;;;;;;;5.20;4.57;;;;;;;16.79;82.60;155674.88;5070748;28;20457;-75
2021/07/30 00:07:05;;;;;;;4.83;4.33;;;;;;;16.76;82.20;155668.38;5072836;28;20406;-75
2021/07/30 00:09:41;;;;;;;4.73;4.30;;;;;;;16.73;81.85;155660.53;5105577;28;20438;-75
2021/07/30 00:12:16;;;;;;;6.50;4.90;;;;;;;16.70;81.80;155652.78;5081410;28;20469;-75
2021/07/30 00:14:53;;;;;;;5.63;4.50;;;;;;;16.66;81.35;155642.34;5085873;28;20480;-75
2021/07/30 00:17:29;;;;;;;5.77;5.17;;;;;;;16.64;82.70;155637.16;5078400;28;20442;-75
2021/07/30 00:20:05;;;;;;;5.00;4.50;;;;;;;16.59;83.11;155624.16;5076714;28;20931;-75
2021/07/30 00:22:41;;;;;;;5.67;4.20;;;;;;;16.55;82.79;155613.72;5073494;28;20490;-75
2021/07/30 00:25:16;;;;;;;5.17;4.40;;;;;;;16.50;82.87;155599.38;5071071;28;20450;-74
2021/07/30 00:27:52;;;;;;;5.00;4.50;;;;;;;16.47;83.32;155592.88;5072777;28;20497;-75
2021/07/30 00:30:29;;;;;;;5.80;5.20;;;;;;;16.44;84.23;155586.38;5075994;28;20446;-75
2021/07/30 00:33:04;;;;;;;4.80;4.20;;;;;;;16.40;84.91;155574.66;5071496;28;20418;-75
2021/07/30 00:35:40;;;;;;;6.70;4.47;;;;;;;16.37;84.15;155566.84;5105191;28;20532;-75
2021/07/30 00:38:15;;;;;;;4.87;4.37;;;;;;;16.34;83.53;155559.06;5071698;28;20450;-75
2021/07/30 00:40:51;;;;;;;5.23;4.20;;;;;;;16.32;83.54;155553.84;5054883;28;20433;-75
2021/07/30 00:43:26;;;;;;;4.83;4.27;;;;;;;16.27;83.34;155542.16;5069811;28;20450;-75
2021/07/30 00:46:03;;;;;;;4.70;4.30;;;;;;;16.23;83.95;155531.75;5071607;28;20422;-75
2021/07/30 00:48:39;;;;;;;4.20;3.80;;;;;;;16.19;84.08;155521.38;5063024;28;20441;-75
2021/07/30 00:51:15;;;;;;;6.63;4.30;;;;;;;16.16;84.76;155513.53;5054566;28;20450;-75
2021/07/30 00:53:51;;;;;;;6.70;4.80;;;;;;;16.14;84.91;155507.06;5070743;28;20454;-75
2021/07/30 00:56:27;;;;;;;5.53;4.93;;;;;;;16.18;85.19;155517.44;5072981;28;20445;-75
2021/07/30 00:59:04;;;;;;;6.40;4.30;;;;;;;16.20;84.82;155522.66;5080207;28;20678;-75
2021/07/30 01:01:41;;;;;;;5.60;4.40;;;;;;;16.19;84.66;155520.03;5070995;28;20462;-76
2021/07/30 01:04:16;;;;;;;4.83;4.43;;;;;;;16.16;84.35;155512.25;5070372;28;20888;-75
2021/07/30 01:06:52;;;;;;;4.97;4.53;;;;;;;16.10;84.45;155496.63;5070485;28;20433;-75
2021/07/30 01:09:27;;;;;;;5.80;4.37;;;;;;;16.05;84.42;155484.94;5065755;28;20883;-75
2021/07/30 01:12:03;;;;;;;8.93;5.10;;;;;;;16.02;84.35;155475.88;5079239;28;20946;-75
2021/07/30 01:14:39;;;;;;;9.00;6.13;;;;;;;15.96;85.30;155460.25;5083498;28;20860;-75
2021/07/30 01:20:06;;;;;;;12.90;9.03;;;;;;;16.00;85.71;155470.63;5070653;28;20445;-75
2021/07/30 01:22:49;;;;;;;10.40;7.60;;;;;;;15.99;86.35;155469.31;5067293;28;20471;-75
2021/07/30 01:25:27;;;;;;;10.23;7.10;;;;;;;15.94;86.14;155455.06;5057347;28;20450;-75
2021/07/30 01:28:03;;;;;;;11.33;6.13;;;;;;;15.94;86.72;155455.06;5104355;28;20453;-75
2021/07/30 01:30:38;;;;;;;8.77;6.53;;;;;;;15.92;88.25;155449.81;5073057;28;20441;-75
2021/07/30 01:33:14;;;;;;;8.70;6.90;;;;;;;15.87;87.97;155438.13;5091025;28;20761;-74
2021/07/30 01:35:49;;;;;;;7.90;7.10;;;;;;;15.86;87.97;155435.50;5072021;28;21030;-75
2021/07/30 01:38:26;;;;;;;8.10;6.67;;;;;;;15.90;89.04;155444.63;5070731;28;20445;-76
2021/07/30 01:41:09;;;;;;;9.00;7.23;;;;;;;15.87;89.15;155436.81;5070564;28;20524;-75
2021/07/30 01:43:45;;;;;;;10.00;7.17;;;;;;;15.84;90.09;155431.63;5081055;28;20452;-75
2021/07/30 01:46:20;;;;;;;8.67;7.77;;;;;;;15.81;89.71;155422.53;5072001;28;20450;-75
2021/07/30 01:48:56;;;;;;;8.37;7.23;;;;;;;15.78;90.66;155416.03;5091054;28;20450;-74
2021/07/30 01:51:32;;;;;;;7.60;6.80;;;;;;;15.75;91.61;155408.22;5094178;28;20436;-76
2021/07/30 01:54:09;;;;;;;7.97;7.27;;;;;;;15.75;91.04;155408.22;5071725;28;20460;-75
2021/07/30 01:56:44;;;;;;;7.13;6.43;;;;;;;15.72;91.41;155400.47;5076031;28;20437;-75
2021/07/30 01:59:20;;;;;;;8.40;7.17;;;;;;;15.72;91.65;155399.16;5081967;28;20487;-75
2021/07/30 02:01:55;;;;;;;7.80;7.03;;;;;;;15.71;91.54;155396.53;5108264;27;20944;-75
2021/07/30 02:04:31;;;;;;;7.90;7.10;;;;;;;15.69;91.18;155391.34;5074063;28;20448;-75
2021/07/30 02:07:06;;;;;;;6.83;6.13;;;;;;;15.66;91.23;155384.84;5082735;28;20933;-75
2021/07/30 02:09:43;;;;;;;7.43;6.23;;;;;;;15.62;90.83;155374.41;5073828;28;20444;-75
2021/07/30 02:12:19;;;;;;;7.40;6.70;;;;;;;15.63;91.20;155377.03;5073348;28;20468;-75
2021/07/30 02:14:53;;;;;;;9.97;7.03;;;;;;;15.58;90.57;155362.75;5073277;28;20788;-75
2021/07/30 02:17:29;;;;;;;10.43;5.97;;;;;;;15.58;90.52;155362.75;5086878;28;20532;-75
2021/07/30 02:20:05;;;;;;;7.77;6.13;;;;;;;15.58;90.46;155362.75;5084634;28;20452;-75
2021/07/30 02:22:41;;;;;;;6.40;5.80;;;;;;;15.59;90.56;155365.34;5128143;27;20467;-75
2021/07/30 02:25:18;;;;;;;7.83;6.17;;;;;;;15.56;90.42;155358.84;5087817;28;20502;-75
2021/07/30 02:27:53;;;;;;;6.30;5.43;;;;;;;15.52;90.03;155348.44;5073601;28;20541;-75
2021/07/30 02:30:29;;;;;;;8.90;5.70;;;;;;;15.52;90.20;155347.13;5073268;28;20432;-75
2021/07/30 02:33:04;;;;;;;6.80;6.10;;;;;;;15.52;89.66;155348.44;5073471;28;20444;-75
2021/07/30 02:35:40;;;;;;;6.27;5.60;;;;;;;15.52;90.21;155348.44;5075971;28;20456;-75
2021/07/30 02:38:15;;;;;;;8.40;5.83;;;;;;;15.58;90.25;155364.03;5063904;28;20928;-75
2021/07/30 02:40:52;;;;;;;6.23;5.50;;;;;;;15.52;89.54;155347.13;5069982;28;20457;-75
2021/07/30 02:43:28;;;;;;;6.33;5.63;;;;;;;15.49;89.25;155340.63;5072373;28;20483;-75
2021/07/30 02:46:03;;;;;;;7.10;5.20;;;;;;;15.44;90.19;155327.59;5072756;28;20452;-75
2021/07/30 02:48:39;;;;;;;10.07;6.20;;;;;;;15.43;89.62;155325.00;5075036;28;20447;-75
2021/07/30 02:51:15;;;;;;;6.57;5.73;;;;;;;15.44;89.53;155326.28;5073011;28;20440;-75
2021/07/30 02:53:50;;;;;;;5.97;5.37;;;;;;;15.41;89.50;155319.78;5072900;28;20555;-75
2021/07/30 02:56:27;;;;;;;6.57;5.93;;;;;;;15.38;89.70;155310.72;5072892;28;20487;-75
2021/07/30 02:59:03;;;;;;;5.80;5.30;;;;;;;15.38;89.72;155310.72;5106274;28;20451;-75
2021/07/30 03:01:38;;;;;;;5.93;5.33;;;;;;;15.34;89.40;155301.59;5073046;28;20471;-75
2021/07/30 03:04:13;;;;;;;6.60;6.00;;;;;;;15.31;90.05;155292.50;5074578;28;20437;-75
2021/07/30 03:06:49;;;;;;;7.00;6.30;;;;;;;15.30;90.58;155291.22;5078469;28;20441;-74
2021/07/30 03:09:24;;;;;;;6.57;5.47;;;;;;;15.31;90.14;155293.78;5073540;28;20448;-75
2021/07/30 03:12:01;;;;;;;5.93;5.40;;;;;;;15.27;90.01;155282.13;5076601;28;20470;-76
2021/07/30 03:14:38;;;;;;;6.37;5.70;;;;;;;15.25;90.04;155278.19;5103920;28;20460;-75
2021/07/30 03:17:14;;;;;;;5.73;5.20;;;;;;;15.23;90.12;155274.31;5092213;27;20441;-75
2021/07/30 03:19:49;;;;;;;6.33;5.73;;;;;;;15.22;89.74;155270.44;5106505;28;20441;-75
2021/07/30 03:22:25;;;;;;;6.27;5.67;;;;;;;15.22;89.79;155270.44;5065244;28;20468;-75
2021/07/30 03:25:01;;;;;;;6.07;5.07;;;;;;;15.20;89.69;155265.19;5084719;28;20445;-75
2021/07/30 03:27:38;;;;;;;5.50;5.00;;;;;;;15.19;90.22;155263.94;5087366;28;20464;-75
2021/07/30 03:30:15;;;;;;;6.00;5.40;;;;;;;15.16;89.96;155256.13;5072698;28;20452;-76
2021/07/30 03:32:51;;;;;;;7.00;5.50;;;;;;;15.13;90.03;155247.03;5098654;28;20485;-76
2021/07/30 03:35:26;;;;;;;6.90;5.80;;;;;;;15.13;90.90;155247.03;5086007;28;20449;-76
2021/07/30 03:38:02;;;;;;;5.57;5.00;;;;;;;15.10;91.99;155240.53;5086610;28;20443;-74
2021/07/30 03:40:37;;;;;;;8.70;5.83;;;;;;;15.08;91.64;155235.34;5058587;28;20455;-75
2021/07/30 03:43:14;;;;;;;6.57;5.97;;;;;;;15.07;92.40;155231.41;5078932;28;20472;-75
2021/07/30 03:45:50;;;;;;;5.67;5.03;;;;;;;15.11;92.08;155241.84;5093950;28;20423;-75
2021/07/30 03:48:25;;;;;;;12.73;5.57;;;;;;;15.12;92.23;155245.72;5077376;28;20446;-75
2021/07/30 03:51:01;;;;;;;7.47;5.67;;;;;;;15.13;92.09;155247.03;5071904;28;20527;-75
2021/07/30 03:53:36;;;;;;;6.53;5.63;;;;;;;15.11;91.93;155241.84;5056345;28;20456;-75
2021/07/30 03:56:13;;;;;;;6.40;5.80;;;;;;;15.10;91.39;155239.22;5039397;28;20441;-75
2021/07/30 03:58:50;;;;;;;8.63;5.73;;;;;;;15.07;92.41;155231.41;5071003;28;20452;-75
2021/07/30 04:01:25;;;;;;;5.67;5.07;;;;;;;15.03;93.42;155221.03;5071634;28;20527;-76
2021/07/30 04:04:01;;;;;;;6.43;5.20;;;;;;;15.02;94.30;155218.44;5062514;28;20799;-75
2021/07/30 04:06:36;;;;;;;7.80;5.90;;;;;;;15.00;93.53;155213.25;5074242;28;20447;-75
2021/07/30 04:09:12;;;;;;;6.53;5.70;;;;;;;14.89;94.50;155184.66;5071907;28;20451;-74
2021/07/30 04:11:47;;;;;;;7.40;5.90;;;;;;;14.82;94.91;155167.78;5061296;28;20452;-76
2021/07/30 04:14:24;;;;;;;7.20;6.27;;;;;;;14.83;95.75;155169.06;5056338;28;20461;-75
2021/07/30 04:17:00;;;;;;;10.47;7.00;;;;;;;14.83;95.84;155170.34;5072616;28;20459;-75
2021/07/30 04:19:35;;;;;;;7.00;6.27;;;;;;;14.85;96.54;155174.28;5105558;28;20473;-75
2021/07/30 04:22:11;;;;;;;7.13;6.43;;;;;;;14.84;96.84;155172.97;5079655;28;20461;-75
2021/07/30 04:24:46;;;;;;;7.63;6.47;;;;;;;14.82;96.82;155167.78;5091655;28;20486;-75
2021/07/30 04:27:22;;;;;;;8.77;7.33;;;;;;;14.81;97.58;155163.88;5076379;28;20435;-75
2021/07/30 04:29:59;;;;;;;7.87;7.13;;;;;;;14.79;98.09;155160.00;5075361;28;20453;-75
2021/07/30 04:32:34;;;;;;;9.20;7.40;;;;;;;14.81;98.41;155165.19;5076389;28;20537;-75
2021/07/30 04:35:10;;;;;;;9.63;7.63;;;;;;;14.85;98.32;155175.53;5053198;28;20447;-75
2021/07/30 04:37:45;;;;;;;7.80;6.50;;;;;;;14.87;98.35;155179.47;5061567;28;20962;-75
2021/07/30 04:40:21;;;;;;;9.30;7.37;;;;;;;14.91;98.71;155189.84;5058547;28;20457;-76
2021/07/30 04:42:57;;;;;;;8.83;7.87;;;;;;;14.97;98.16;155205.44;5104979;28;20470;-75
2021/07/30 04:45:35;;;;;;;7.90;7.17;;;;;;;15.04;97.89;155223.63;5105379;28;20446;-75
2021/07/30 04:48:11;;;;;;;7.83;7.03;;;;;;;15.11;97.36;155243.16;5071015;28;20938;-75
2021/07/30 04:50:46;;;;;;;8.00;7.00;;;;;;;15.21;98.23;155267.81;5104502;28;20455;-75
2021/07/30 04:53:22;;;;;;;7.90;7.10;;;;;;;15.37;97.17;155308.09;5071079;28;21545;-75
2021/07/30 04:55:57;;;;;;;9.50;8.07;;;;;;;15.99;94.03;155468.06;5055502;28;20443;-75
2021/07/30 04:58:33;;;;;;;8.20;6.50;;;;;;;16.95;88.69;155716.50;5071769;28;20455;-75
2021/07/30 05:01:15;;;;;;;11.20;7.57;;;;;;;17.82;84.06;155941.72;5073333;28;20793;-75
2021/07/30 05:03:50;;;;;;;7.50;6.73;;;;;;;18.22;81.86;156045.91;5070471;28;21332;-75
2021/07/30 05:06:26;;;;;;;8.00;6.67;;;;;;;18.48;79.94;156112.38;5070708;28;20509;-75
2021/07/30 05:09:01;;;;;;;8.47;6.97;;;;;;;18.65;79.24;156155.38;5067543;28;20460;-75
2021/07/30 05:11:37;;;;;;;8.07;6.63;;;;;;;19.02;78.21;156251.78;5067317;28;20461;-76
2021/07/30 05:14:12;;;;;;;8.80;6.70;;;;;;;19.28;76.19;156319.53;5071237;28;20437;-75
2021/07/30 05:16:49;;;;;;;8.27;7.47;;;;;;;19.53;74.89;156382.16;5071050;28;20442;-75
2021/07/30 05:19:24;;;;;;;9.63;7.00;;;;;;;19.79;74.30;156449.94;5079233;28;20456;-75
2021/07/30 05:22:00;;;;;;;7.13;6.43;;;;;;;19.86;73.75;156469.50;5104219;28;20439;-75
2021/07/30 05:24:36;;;;;;;6.53;5.93;;;;;;;19.86;73.53;156468.19;5062929;28;20452;-75
2021/07/30 05:27:12;;;;;;;7.97;6.70;;;;;;;20.25;72.09;156568.69;5049597;28;20445;-75
2021/07/30 05:29:48;;;;;;;6.93;6.30;;;;;;;20.52;71.36;156640.41;5068440;28;20453;-75
2021/07/30 05:32:25;;;;;;;7.37;6.70;;;;;;;20.96;69.59;156752.63;5070871;28;20456;-75
2021/07/30 05:35:00;;;;;;;8.37;6.07;;;;;;;21.17;68.50;156807.47;5075455;28;20792;-75
2021/07/30 05:37:36;;;;;;;6.60;5.80;;;;;;;21.49;67.60;156891.03;5084114;28;20435;-75
2021/07/30 05:40:12;;;;;;;7.47;6.77;;;;;;;21.54;66.76;156904.06;5082608;28;20957;-75
2021/07/30 05:42:48;;;;;;;7.57;6.20;;;;;;;21.59;66.81;156915.81;5073304;28;21187;-75
2021/07/30 05:45:23;;;;;;;7.03;5.40;;;;;;;21.69;66.72;156943.22;5058320;28;20920;-75
2021/07/30 05:48:01;;;;;;;6.63;6.00;;;;;;;22.00;65.47;157021.63;5094635;28;20433;-75
2021/07/30 05:50:36;;;;;;;7.03;6.13;;;;;;;22.20;64.98;157075.16;5083164;28;20442;-76
2021/07/30 05:53:12;;;;;;;7.07;6.37;;;;;;;22.30;64.08;157101.25;5074932;28;20429;-75
2021/07/30 05:55:47;;;;;;;7.63;5.40;;;;;;;22.40;63.53;157127.38;5065309;28;20852;-75
2021/07/30 05:58:23;;;;;;;6.30;5.70;;;;;;;22.35;63.13;157114.31;5076337;28;20442;-75
2021/07/30 06:00:58;;;;;;;7.60;6.60;;;;;;;22.52;63.63;157156.13;5107325;28;20544;-76
2021/07/30 06:03:35;;;;;;;7.33;6.10;;;;;;;22.61;63.37;157180.94;5073353;28;20488;-75
2021/07/30 06:06:11;;;;;;;6.17;5.57;;;;;;;22.82;61.35;157234.59;5084592;28;20438;-76
2021/07/30 06:08:46;;;;;;;11.60;5.93;;;;;;;22.84;61.04;157239.78;5085865;28;20552;-75
2021/07/30 06:11:22;;;;;;;7.30;5.93;;;;;;;22.98;60.64;157277.66;5057915;28;20443;-75
2021/07/30 06:13:58;;;;;;;7.60;6.03;;;;;;;23.02;62.10;157288.16;5097290;28;20453;-75
2021/07/30 06:16:33;;;;;;;6.13;5.63;;;;;;;23.13;60.42;157314.28;5074963;28;20469;-75
2021/07/30 06:19:10;;;;;;;5.73;5.13;;;;;;;23.33;60.51;157367.84;5080745;28;20438;-75
2021/07/30 06:21:45;;;;;;;6.53;5.97;;;;;;;23.48;59.03;157405.81;5057655;28;20437;-75
2021/07/30 06:24:21;;;;;;;5.50;5.00;;;;;;;23.23;59.27;157340.41;5077367;28;20504;-75
2021/07/30 06:26:56;;;;;;;6.40;5.77;;;;;;;23.27;58.97;157352.16;5084966;28;20434;-75
2021/07/30 06:29:32;;;;;;;5.37;4.90;;;;;;;23.49;59.68;157408.41;5089118;28;20444;-76
2021/07/30 06:32:07;;;;;;;6.90;5.73;;;;;;;23.58;58.48;157431.97;5107515;28;20441;-75
2021/07/30 06:34:44;;;;;;;5.73;5.13;;;;;;;23.52;58.26;157417.56;5108778;28;20862;-75
2021/07/30 06:37:20;;;;;;;6.57;5.97;;;;;;;23.71;57.94;157465.94;5061790;28;20450;-75
2021/07/30 06:39:55;;;;;;;5.90;5.27;;;;;;;23.66;57.95;157451.56;5073374;28;20438;-74
2021/07/30 06:42:32;;;;;;;6.10;5.50;;;;;;;23.88;57.21;157510.38;5073060;28;20445;-75
2021/07/30 06:45:08;;;;;;;7.87;5.40;;;;;;;24.14;56.58;157578.47;5084262;28;20883;-75
2021/07/30 06:47:43;;;;;;;6.80;5.73;;;;;;;24.08;56.67;157562.75;5074729;28;20410;-89
2021/07/30 06:50:20;;;;;;;6.57;5.67;;;;;;;23.99;56.59;157539.13;5054033;28;20451;-89
2021/07/30 06:52:55;;;;;;;6.90;5.10;;;;;;;24.05;57.07;157554.84;5053924;28;20443;-89
2021/07/30 06:55:31;;;;;;;8.40;6.27;;;;;;;24.11;57.18;157569.28;5071726;28;20445;-89
2021/07/30 06:58:06;;;;;;;5.77;5.13;;;;;;;24.89;56.57;157772.03;5075712;28;20446;-89
2021/07/30 07:00:42;;;;;;;6.33;5.50;;;;;;;24.95;54.97;157786.44;5093687;28;20437;-89
2021/07/30 07:03:17;;;;;;;6.30;5.80;;;;;;;24.91;54.68;157777.31;5074179;28;20470;-89
2021/07/30 07:05:54;;;;;;;8.13;6.60;;;;;;;24.77;56.14;157741.94;5074666;28;20789;-89
2021/07/30 07:08:29;;;;;;;6.80;6.10;;;;;;;25.53;54.94;157936.97;5074538;28;20426;-89
2021/07/30 07:11:05;;;;;;;6.90;6.10;;;;;;;25.67;53.51;157973.66;5074909;28;20422;-89
2021/07/30 07:13:42;;;;;;;6.60;6.00;;;;;;;25.61;53.46;157957.94;5073139;28;21169;-89
2021/07/30 07:16:19;;;;;;;5.93;5.50;;;;;;;25.56;54.36;157944.84;5073453;28;20980;-89
2021/07/30 07:18:55;;;;;;;7.73;6.80;;;;;;;26.03;52.96;158067.88;5084800;28;20952;-90
2021/07/30 07:21:34;;;;;;;7.40;5.97;;;;;;;26.02;52.05;158066.63;5074646;28;20520;-90
2021/07/30 07:24:10;;;;;;;7.10;6.00;;;;;;;26.63;51.62;158225.09;5072798;28;20484;-90
2021/07/30 07:26:45;;;;;;;6.27;5.57;;;;;;;27.22;50.44;158377.09;5073335;28;20835;-90
2021/07/30 07:29:21;;;;;;;6.70;5.73;;;;;;;27.56;49.87;158465.00;5106432;28;20454;-90
2021/07/30 07:31:57;;;;;;;9.00;6.70;;;;;;;27.57;49.21;158468.91;5084371;28;20981;-90
2021/07/30 07:34:33;;;;;;;6.40;5.80;;;;;;;27.62;49.74;158482.00;5093520;28;20519;-91
2021/07/30 07:37:10;;;;;;;9.43;6.60;;;;;;;27.21;50.22;158374.50;5090972;28;20498;-90
2021/07/30 07:39:45;;;;;;;7.63;6.13;;;;;;;27.25;49.35;158384.97;5072941;28;20450;-90
2021/07/30 07:42:21;;;;;;;8.93;6.57;;;;;;;28.09;49.08;158602.66;5074287;28;20505;-91
2021/07/30 07:44:56;;;;;;;6.07;5.57;;;;;;;28.29;47.71;158655.09;5072720;28;20478;-90
2021/07/30 07:47:32;;;;;;;6.63;6.00;;;;;;;28.28;47.71;158652.44;5072600;28;20450;-91
2021/07/30 07:50:08;;;;;;;6.90;5.80;;;;;;;28.08;48.31;158600.03;5106967;28;20454;-91
2021/07/30 07:52:45;;;;;;;7.70;5.43;;;;;;;28.36;48.28;158673.44;5073718;28;20929;-90
2021/07/30 07:55:21;;;;;;;6.20;5.57;;;;;;;28.88;45.99;158808.59;5072739;28;20541;-89
2021/07/30 07:58:08;;;;;;;5.00;4.60;;;;;;;29.53;45.98;158977.84;5074429;28;20825;-90
2021/07/30 08:00:44;;;;;;;6.43;5.80;;;;;;;30.34;43.92;159187.91;5106898;28;20521;-90
2021/07/30 08:03:19;;;;;;;6.00;5.40;;;;;;;29.94;44.10;159084.22;5058751;28;20474;-90
2021/07/30 08:05:55;;;;;;;5.20;4.80;;;;;;;29.87;44.21;159065.81;5074407;28;20842;-91
2021/07/30 08:08:32;;;;;;;5.30;4.80;;;;;;;29.36;44.46;158933.25;5105940;28;20434;-92
2021/07/30 08:11:07;;;;;;;7.43;6.47;;;;;;;29.96;43.84;159090.78;5074203;28;20434;-92
2021/07/30 08:13:43;;;;;;;6.40;5.63;;;;;;;30.32;45.86;159182.63;5072226;28;20461;-92
2021/07/30 08:16:24;;;;;;;6.27;5.67;;;;;;;30.66;41.97;159271.94;5071774;28;20461;-92
2021/07/30 08:18:59;;;;;;;5.47;4.97;;;;;;;29.96;43.43;159090.78;5087228;28;20449;-92
2021/07/30 08:21:35;;;;;;;5.30;4.90;;;;;;;30.25;42.73;159164.25;5105923;28;20434;-92
2021/07/30 08:24:12;;;;;;;5.60;5.10;;;;;;;30.81;43.87;159310.06;5072456;28;20493;-90
2021/07/30 08:26:47;;;;;;;7.03;5.53;;;;;;;30.81;43.30;159311.38;5072566;28;20434;-89
2021/07/30 08:29:23;;;;;;;5.40;5.00;;;;;;;30.85;42.37;159321.84;5072476;28;20932;-90
2021/07/30 08:31:59;;;;;;;5.53;5.03;;;;;;;31.16;42.40;159403.31;5072106;28;21067;-90
2021/07/30 08:34:34;;;;;;;5.27;4.87;;;;;;;31.38;40.00;159459.81;5078315;28;20920;-89
2021/07/30 08:37:10;;;;;;;5.67;5.13;;;;;;;31.05;42.51;159374.47;5095446;28;20448;-91
2021/07/30 08:39:48;;;;;;;5.43;5.03;;;;;;;31.14;41.34;159398.09;5073825;28;20524;-75
2021/07/30 08:42:24;;;;;;;6.13;5.37;;;;;;;31.07;40.99;159379.72;5072810;28;20448;-76
2021/07/30 08:45:00;;;;;;;5.27;4.87;;;;;;;30.52;41.40;159235.22;5079230;28;20481;-76
2021/07/30 08:47:39;;;;;;;5.57;5.10;;;;;;;30.73;44.51;159290.38;5064364;28;20442;-76
2021/07/30 08:50:15;;;;;;;5.77;5.27;;;;;;;30.73;40.91;159291.69;5075076;28;20826;-75
2021/07/30 08:52:57;;;;;;;5.07;4.57;;;;;;;31.29;42.24;159436.19;5068814;28;20434;-75
2021/07/30 08:55:34;;;;;;;5.83;5.33;;;;;;;31.56;42.42;159507.16;5095878;28;20431;-75
2021/07/30 08:58:09;;;;;;;5.80;5.30;;;;;;;31.51;39.23;159492.75;5071979;28;20515;-77
2021/07/30 09:00:45;;;;;;;7.13;4.70;;;;;;;31.37;41.90;159457.22;5071575;28;20438;-75
2021/07/30 09:03:20;;;;;;;5.30;4.90;;;;;;;32.06;40.79;159636.00;5076183;28;20453;-75
2021/07/30 09:05:56;;;;;;;5.50;5.10;;;;;;;31.75;38.74;159555.75;5074092;28;20494;-76
2021/07/30 09:08:31;;;;;;;5.30;4.90;;;;;;;31.98;40.17;159616.25;5075978;28;20457;-75
2021/07/30 09:11:08;;;;;;;5.97;5.37;;;;;;;31.75;39.42;159555.75;5071336;28;20449;-77
2021/07/30 09:13:44;;;;;;;5.70;5.30;;;;;;;31.79;38.74;159566.28;5075329;28;20473;-77
2021/07/30 09:16:19;;;;;;;5.67;5.10;;;;;;;31.85;39.53;159583.34;5074728;28;20516;-75
2021/07/30 09:18:56;;;;;;;5.43;5.03;;;;;;;32.03;39.14;159629.44;5074018;28;20542;-76
2021/07/30 09:21:32;;;;;;;5.50;5.00;;;;;;;32.06;39.41;159637.31;5082666;28;20448;-75
2021/07/30 09:24:09;;;;;;;5.70;5.10;;;;;;;32.17;41.31;159666.19;5063287;28;20516;-77
2021/07/30 09:26:47;;;;;;;5.50;5.03;;;;;;;32.28;39.84;159693.78;5076709;28;20429;-76
2021/07/30 09:29:25;;;;;;;5.80;5.27;;;;;;;31.98;39.52;159614.91;5091131;28;20453;-76
2021/07/30 09:32:03;;;;;;;5.83;5.13;;;;;;;31.89;41.56;159592.56;5071199;28;20445;-75
2021/07/30 09:34:41;;;;;;;5.53;5.13;;;;;;;31.69;38.96;159541.31;5074272;28;20587;-76
2021/07/30 09:37:19;;;;;;;5.37;4.90;;;;;;;31.66;39.03;159532.16;5074042;28;20472;-77
2021/07/30 09:39:55;;;;;;;6.30;5.77;;;;;;;31.57;43.46;159508.47;5069363;28;20458;-77
2021/07/30 09:42:33;;;;;;;5.20;4.80;;;;;;;31.45;40.57;159476.91;5064248;28;20457;-75
2021/07/30 09:45:13;;;;;;;5.37;4.93;;;;;;;30.99;41.67;159358.69;5074105;28;20866;-75
2021/07/30 09:47:50;;;;;;;6.23;5.70;;;;;;;30.66;44.36;159273.28;5075670;28;20449;-77
2021/07/30 09:50:26;;;;;;;6.20;5.67;;;;;;;30.88;46.08;159328.41;5076545;28;20551;-77
2021/07/30 09:53:03;;;;;;;5.70;5.20;;;;;;;30.96;43.08;159349.50;5072276;28;20815;-77
2021/07/30 09:55:39;;;;;;;5.90;5.40;;;;;;;31.17;41.14;159404.66;5064032;28;20786;-76
2021/07/30 09:58:16;;;;;;;5.57;5.07;;;;;;;31.11;44.67;159388.91;5070179;28;21094;-74
2021/07/30 10:00:52;;;;;;;5.90;5.40;;;;;;;31.06;41.47;159377.06;5073904;28;20441;-74
2021/07/30 10:03:27;;;;;;;7.80;5.80;;;;;;;31.05;42.79;159373.16;5058481;28;20807;-76
2021/07/30 10:06:03;;;;;;;5.50;5.00;;;;;;;30.83;40.83;159315.28;5072085;28;20837;-77
2021/07/30 10:08:39;;;;;;;6.50;6.00;;;;;;;30.99;46.28;159358.69;5086894;28;20445;-76
2021/07/30 10:11:14;;;;;;;6.33;5.80;;;;;;;30.79;41.69;159304.81;5105938;27;20437;-76
2021/07/30 10:13:52;;;;;;;6.50;5.33;;;;;;;30.45;42.78;159218.13;5083039;28;20485;-76
2021/07/30 10:16:28;;;;;;;6.40;5.90;;;;;;;30.25;44.22;159165.59;5057912;28;20430;-77
2021/07/30 10:19:05;;;;;;;6.37;5.87;;;;;;;30.24;42.82;159162.94;5073403;28;20916;-76
2021/07/30 10:21:40;;;;;;;6.83;6.13;;;;;;;30.27;44.34;159169.50;5074614;28;20445;-76
2021/07/30 10:24:16;;;;;;;5.97;5.47;;;;;;;30.50;44.18;159231.25;5054994;28;20465;-76
2021/07/30 10:26:52;;;;;;;6.90;6.40;;;;;;;30.27;43.68;159169.50;5087371;28;20925;-76
2021/07/30 10:30:05;;;;;;;6.77;6.27;;;;;;;30.52;43.58;159235.22;5072544;28;20831;-76
2021/07/30 10:32:58;;;;;;;6.30;5.70;;;;;;;30.27;44.72;159169.50;5074671;28;20857;-76
2021/07/30 10:35:44;;;;;;;6.17;5.67;;;;;;;29.91;49.22;159077.66;5106671;28;20435;-77
2021/07/30 10:38:21;;;;;;;6.37;5.87;;;;;;;29.87;45.20;159067.13;5053939;28;20455;-76
2021/07/30 10:41:19;;;;;;;6.80;6.20;;;;;;;29.64;47.19;159006.72;5078027;28;20434;-76
2021/07/30 10:44:06;;;;;;;6.90;6.20;;;;;;;29.70;50.21;159022.47;5073053;28;20446;-76
2021/07/30 10:46:44;;;;;;;6.33;5.73;;;;;;;29.35;45.59;158931.94;5072355;28;20519;-76
2021/07/30 10:49:40;;;;;;;6.57;6.07;;;;;;;29.42;47.44;158948.97;5072830;28;20442;-76
2021/07/30 10:52:31;;;;;;;6.30;5.80;;;;;;;29.76;45.04;159036.94;5079611;28;20833;-76
2021/07/30 10:55:06;;;;;;;6.63;6.03;;;;;;;29.56;44.71;158985.72;5072526;28;20456;-76
2021/07/30 10:57:55;;;;;;;7.07;6.40;;;;;;;29.64;48.56;159005.41;5069527;28;20445;-76
2021/07/30 11:00:51;;;;;;;6.73;6.03;;;;;;;29.53;45.27;158979.16;5071654;28;20454;-76
2021/07/30 11:03:28;;;;;;;7.00;6.40;;;;;;;29.66;45.94;159011.97;5068732;28;20929;-76
2021/07/30 11:06:11;;;;;;;6.87;6.27;;;;;;;29.56;45.31;158985.72;5070223;28;20477;-76
2021/07/30 11:09:12;;;;;;;6.47;5.97;;;;;;;29.45;45.20;158956.84;5070765;28;20442;-76
2021/07/30 11:11:49;;;;;;;6.73;6.23;;;;;;;29.34;47.76;158929.31;5051853;28;20459;-76
2021/07/30 11:14:26;;;;;;;7.63;6.50;;;;;;;29.28;46.91;158913.53;5052646;28;20835;-76
2021/07/30 11:17:04;;;;;;;9.60;6.17;;;;;;;29.22;48.67;158896.50;5071457;28;20544;-76
2021/07/30 11:19:42;;;;;;;6.80;6.30;;;;;;;29.35;47.20;158931.94;5073237;28;20442;-76
2021/07/30 11:22:18;;;;;;;6.93;6.13;;;;;;;29.19;48.03;158888.59;5104891;28;20454;-76
2021/07/30 11:24:53;;;;;;;7.63;7.03;;;;;;;29.13;49.60;158872.81;5104771;28;20473;-76
2021/07/30 11:27:29;;;;;;;6.40;5.90;;;;;;;28.96;48.73;158829.56;5088271;28;21132;-76
2021/07/30 11:30:06;;;;;;;6.50;5.90;;;;;;;28.76;46.80;158778.41;5091754;28;20841;-76
2021/07/30 11:32:41;;;;;;;7.20;6.50;;;;;;;28.43;54.73;158691.81;5074884;28;20932;-77
2021/07/30 11:35:18;;;;;;;5.83;5.33;;;;;;;28.09;50.28;158603.94;5093338;28;20445;-76
2021/07/30 11:37:59;;;;;;;6.60;6.00;;;;;;;27.60;51.01;158476.75;5076994;28;20538;-76
2021/07/30 11:40:37;;;;;;;7.10;6.50;;;;;;;28.14;48.94;158615.78;5036743;28;20471;-76
2021/07/30 11:43:13;;;;;;;9.70;6.50;;;;;;;27.86;49.57;158543.59;5083807;28;21071;-76
2021/07/30 11:45:48;;;;;;;7.10;6.50;;;;;;;27.60;51.59;158476.75;5080227;28;20500;-76
2021/07/30 11:48:24;;;;;;;9.00;5.90;;;;;;;27.59;49.93;158472.81;5073849;28;20434;-76
2021/07/30 11:51:01;;;;;;;7.47;6.00;;;;;;;27.57;50.66;158468.91;5072903;28;20924;-76
2021/07/30 11:53:39;;;;;;;6.67;6.07;;;;;;;27.26;51.36;158387.59;5080805;28;20933;-75
2021/07/30 11:56:17;;;;;;;6.67;6.07;;;;;;;27.45;51.00;158437.47;5110061;27;20449;-75
2021/07/30 11:58:57;;;;;;;6.43;5.83;;;;;;;27.62;49.25;158482.00;5087453;28;20462;-74
2021/07/30 12:01:33;;;;;;;7.00;6.40;;;;;;;27.71;50.89;158505.59;5092582;28;20461;-75
2021/07/30 12:04:09;;;;;;;6.43;5.80;;;;;;;27.49;52.16;158447.94;5074988;28;20889;-75
2021/07/30 12:06:47;;;;;;;6.10;5.60;;;;;;;27.61;49.88;158479.41;5090457;28;21126;-75
2021/07/30 12:09:23;;;;;;;8.43;6.30;;;;;;;27.67;49.65;158495.09;5090542;28;20449;-75
2021/07/30 12:12:00;;;;;;;6.80;6.20;;;;;;;27.92;48.48;158558.03;5075560;28;20481;-75