Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:31;;;;;;;3.27;2.70;;;9.00;99.90;;;;;;4959697;28;20237;-78
2023/04/11 00:03:58;;;;;;;4.60;3.00;;;9.10;99.90;;;;;;4968773;28;20222;-78
2023/04/11 00:06:26;;;;;;;4.37;2.93;;;9.10;99.90;;;;;;4967161;28;20245;-78
2023/04/11 00:08:53;;;;;;;5.90;3.13;;;9.00;99.90;;;;;;4971571;28;20237;-77
2023/04/11 00:11:21;;;;;;;4.87;3.13;;;9.00;99.90;;;;;;4972990;28;20841;-78
2023/04/11 00:13:48;;;;;;;4.67;3.10;;;8.90;99.90;;;;;;4967115;28;20257;-77
2023/04/11 00:16:15;;;;;;;5.77;3.40;;;8.90;99.90;;;;;;4961236;28;20316;-78
2023/04/11 00:18:43;;;;;;;3.83;3.03;;;8.90;99.90;;;;;;4966482;28;20241;-77
2023/04/11 00:21:10;;;;;;;5.57;3.80;;;8.90;99.90;;;;;;4963505;28;20234;-77
2023/04/11 00:23:37;;;;;;;4.00;3.60;;;8.90;99.90;;;;;;4967889;28;20938;-77
2023/04/11 00:26:05;;;;;;;5.90;3.97;;;8.80;99.90;;;;;;4965199;28;20309;-77
2023/04/11 00:28:33;;;;;;;4.00;3.50;;;8.80;99.90;;;;;;4968488;28;20242;-77
2023/04/11 00:31:00;;;;;;;4.17;3.43;;;8.70;99.90;;;;;;4967668;28;20672;-78
2023/04/11 00:33:26;;;;;;;5.07;3.50;;;8.70;99.90;;;;;;4968079;28;20223;-78
2023/04/11 00:35:53;;;;;;;5.57;3.90;;;8.70;99.90;;;;;;4968285;28;20253;-78
2023/04/11 00:38:20;;;;;;;5.03;3.60;;;8.70;99.90;;;;;;4965624;28;20371;-77
2023/04/11 00:40:47;;;;;;;4.57;3.77;;;8.70;99.90;;;;;;4965416;28;20232;-77
2023/04/11 00:43:14;;;;;;;5.10;3.77;;;8.60;99.90;;;;;;4965683;28;20238;-78
2023/04/11 00:45:42;;;;;;;5.80;3.40;;;8.60;99.90;;;;;;4980510;28;20230;-78
2023/04/11 00:48:09;;;;;;;6.70;4.03;;;8.60;99.90;;;;;;4970313;28;20780;-78
2023/04/11 00:50:42;;;;;;;5.87;4.13;;;8.60;99.90;;;;;;4971778;28;20741;-78
2023/04/11 00:53:10;;;;;;;5.20;3.80;;;8.60;99.90;;;;;;4968935;28;20241;-78
2023/04/11 00:55:37;;;;;;;5.10;3.80;;;8.60;99.90;;;;;;4969827;28;20239;-78
2023/04/11 00:58:05;;;;;;;5.40;4.30;;;8.60;99.90;;;;;;4971353;28;20257;-78
2023/04/11 01:00:34;;;;;;;4.13;3.73;;;8.50;99.90;;;;;;4977476;28;20278;-78
2023/04/11 01:03:02;;;;;;;6.03;4.27;;;8.60;99.90;;;;;;4974714;28;20302;-78
2023/04/11 01:05:31;;;;;;;5.10;3.97;;;8.50;99.90;;;;;;4972804;28;20742;-78
2023/04/11 01:07:59;;;;;;;4.60;3.80;;;8.50;99.90;;;;;;4972070;28;20265;-78
2023/04/11 01:10:30;;;;;;;4.70;3.93;;;8.50;99.90;;;;;;4971932;28;20301;-78
2023/04/11 01:12:59;;;;;;;6.07;3.93;;;8.40;99.90;;;;;;4973785;28;20636;-78
2023/04/11 01:15:26;;;;;;;4.60;3.80;;;8.40;99.90;;;;;;4964166;28;20315;-78
2023/04/11 01:17:54;;;;;;;5.50;3.80;;;8.40;99.90;;;;;;4971216;28;20223;-79
2023/04/11 01:20:22;;;;;;;5.13;4.10;;;8.40;99.90;;;;;;4980719;28;20772;-78
2023/04/11 01:22:50;;;;;;;5.97;4.47;;;8.40;99.90;;;;;;4963023;28;20244;-77
2023/04/11 01:25:20;;;;;;;5.03;3.90;;;8.40;99.90;;;;;;4980191;28;21062;-78
2023/04/11 01:27:47;;;;;;;5.47;3.90;;;8.40;99.90;;;;;;4968440;28;20233;-78
2023/04/11 01:30:15;;;;;;;4.43;3.70;;;8.40;99.90;;;;;;4976531;28;20747;-77
2023/04/11 01:32:41;;;;;;;4.93;3.93;;;8.40;99.90;;;;;;4969455;28;20264;-78
2023/04/11 01:35:10;;;;;;;6.50;4.00;;;8.40;99.90;;;;;;4964952;28;20235;-78
2023/04/11 01:37:36;;;;;;;4.93;3.57;;;8.40;99.90;;;;;;4965631;28;20249;-78
2023/04/11 01:40:04;;;;;;;5.40;3.60;;;8.50;99.90;;;;;;4966451;28;20240;-79
2023/04/11 01:42:33;;;;;;;5.80;3.90;;;8.50;99.90;;;;;;4965031;28;20285;-78
2023/04/11 01:45:00;;;;;;;3.97;3.50;;;8.50;99.90;;;;;;4960750;28;20230;-78
2023/04/11 01:47:27;;;;;;;5.53;3.63;;;8.50;99.90;;;;;;4966398;28;20271;-77
2023/04/11 01:49:54;;;;;;;4.57;3.07;;;8.50;99.90;;;;;;4966150;28;20223;-77
2023/04/11 01:52:21;;;;;;;3.93;3.50;;;8.50;99.90;;;;;;4966825;28;20599;-77
2023/04/11 01:54:48;;;;;;;6.17;3.67;;;8.60;99.90;;;;;;4964078;28;20328;-77
2023/04/11 01:57:15;;;;;;;5.30;3.67;;;8.60;99.90;;;;;;4965472;28;20218;-77
2023/04/11 01:59:43;;;;;;;4.67;3.50;;;8.60;99.90;;;;;;4969773;28;20226;-77
2023/04/11 02:02:10;;;;;;;4.13;3.23;;;8.60;99.90;;;;;;4962824;28;20223;-78
2023/04/11 02:04:37;;;;;;;3.97;2.83;;;8.60;99.90;;;;;;4966458;28;20270;-77
2023/04/11 02:07:03;;;;;;;5.87;3.20;;;8.60;99.90;;;;;;4968207;28;20244;-77
2023/04/11 02:09:30;;;;;;;5.37;3.20;;;8.60;99.90;;;;;;4969822;28;20221;-77
2023/04/11 02:11:57;;;;;;;4.43;2.87;;;8.50;99.90;;;;;;4966847;28;20220;-77
2023/04/11 02:14:24;;;;;;;4.33;3.37;;;8.50;99.90;;;;;;4966701;28;20229;-78
2023/04/11 02:16:54;;;;;;;4.40;3.00;;;8.60;99.90;;;;;;4969571;28;20226;-77
2023/04/11 02:19:22;;;;;;;3.93;3.00;;;8.50;99.90;;;;;;4963304;28;20218;-78
2023/04/11 02:21:49;;;;;;;4.73;3.37;;;8.50;99.90;;;;;;4980766;28;20269;-78
2023/04/11 02:24:15;;;;;;;4.87;2.60;;;8.50;99.90;;;;;;4966663;28;21795;-77
2023/04/11 02:26:42;;;;;;;3.50;2.97;;;8.50;99.90;;;;;;4967480;28;20228;-78
2023/04/11 02:29:09;;;;;;;3.53;2.70;;;8.50;99.90;;;;;;4969840;28;20279;-78
2023/04/11 02:31:36;;;;;;;5.00;3.00;;;8.40;99.90;;;;;;4980715;28;20241;-78
2023/04/11 02:34:04;;;;;;;3.00;2.37;;;8.40;99.90;;;;;;4969409;28;20238;-78
2023/04/11 02:36:32;;;;;;;5.77;2.60;;;8.20;99.90;;;;;;4966523;28;20294;-77
2023/04/11 02:39:01;;;;;;;1.77;1.63;;;8.30;99.90;;;;;;4978807;28;20219;-77
2023/04/11 02:41:28;;;;;;;1.93;1.60;;;8.20;99.90;;;;;;4969562;28;20698;-77
2023/04/11 02:43:54;;;;;;;2.60;1.80;;;8.20;99.90;;;;;;4962872;28;20223;-77
2023/04/11 02:46:22;;;;;;;2.87;1.83;;;8.20;99.90;;;;;;4964780;28;20301;-77
2023/04/11 02:48:49;;;;;;;2.30;1.87;;;8.10;99.90;;;;;;4981209;28;20735;-78
2023/04/11 02:51:17;;;;;;;3.70;1.93;;;8.10;99.90;;;;;;4961534;28;20313;-78
2023/04/11 02:53:43;;;;;;;2.20;2.00;;;8.10;99.90;;;;;;4975852;28;20234;-77
2023/04/11 02:56:17;;;;;;;2.17;1.80;;;8.00;99.90;;;;;;4965696;28;20257;-78
2023/04/11 02:58:46;;;;;;;4.50;1.90;;;8.00;99.90;;;;;;4970922;28;20785;-78
2023/04/11 03:01:17;;;;;;;2.23;1.80;;;8.00;99.90;;;;;;4960377;28;20784;-78
2023/04/11 03:03:44;;;;;;;3.07;1.90;;;7.90;99.90;;;;;;4959212;28;20221;-78
2023/04/11 03:06:12;;;;;;;2.73;2.10;;;7.90;99.90;;;;;;4964486;28;20222;-77
2023/04/11 03:08:43;;;;;;;4.27;2.13;;;7.90;99.90;;;;;;4958583;28;20314;-77
2023/04/11 03:11:10;;;;;;;2.60;2.40;;;7.90;99.90;;;;;;4960883;28;20234;-77
2023/04/11 03:13:38;;;;;;;4.07;2.10;;;7.90;99.90;;;;;;4967489;28;20231;-77
2023/04/11 03:16:06;;;;;;;3.27;2.23;;;7.90;99.90;;;;;;4963713;28;20230;-77
2023/04/11 03:18:33;;;;;;;2.67;2.20;;;7.90;99.90;;;;;;4966592;28;20229;-77
2023/04/11 03:21:06;;;;;;;4.57;2.40;;;7.90;99.90;;;;;;4969568;28;20225;-77
2023/04/11 03:23:33;;;;;;;2.87;2.40;;;7.90;99.90;;;;;;4968142;28;20318;-77
2023/04/11 03:26:02;;;;;;;2.77;2.20;;;8.00;99.90;;;;;;4972350;28;20271;-77
2023/04/11 03:28:28;;;;;;;2.97;2.10;;;8.00;99.90;;;;;;4963655;28;20262;-78
2023/04/11 03:30:55;;;;;;;2.90;1.57;;;8.00;99.90;;;;;;4967565;28;20222;-77
2023/04/11 03:33:23;;;;;;;3.53;1.60;;;8.00;99.90;;;;;;4966777;28;20218;-78
2023/04/11 03:35:50;;;;;;;4.10;1.40;;;7.90;99.90;;;;;;4964391;28;20237;-78
2023/04/11 03:38:17;;;;;;;2.20;1.10;;;7.90;99.90;;;;;;4966983;28;20259;-76
2023/04/11 03:40:43;;;;;;;2.50;1.10;;;7.90;99.90;;;;;;4965618;28;20226;-77
2023/04/11 03:43:21;;;;;;;1.30;1.00;;;7.90;99.90;;;;;;4979650;28;20271;-76
2023/04/11 03:45:50;;;;;;;2.97;0.87;;;7.90;99.90;;;;;;4963422;28;20306;-76
2023/04/11 03:48:29;;;;;;;2.37;0.90;;;7.80;99.90;;;;;;4966130;28;20685;-76
2023/04/11 03:51:00;;;;;;;2.43;0.87;;;7.80;99.90;;;;;;4964325;28;20233;-77
2023/04/11 03:53:36;;;;;;;2.30;0.90;;;7.70;99.90;;;;;;4984098;28;20257;-76
2023/04/11 03:56:16;;;;;;;1.60;0.87;;;7.70;99.90;;;;;;4965547;28;20218;-76
2023/04/11 03:58:44;;;;;;;2.50;1.20;;;7.60;99.90;;;;;;4964754;28;20235;-78
2023/04/11 04:01:11;;;;;;;4.93;2.00;;;7.60;99.90;;;;;;4964968;28;20237;-77
2023/04/11 04:03:38;;;;;;;4.50;3.50;;;7.50;99.90;;;;;;4967710;28;20238;-77
2023/04/11 04:06:07;;;;;;;10.07;5.70;;;7.50;99.90;;;;;;4980700;28;20745;-77
2023/04/11 04:08:35;;;;;;;9.10;5.20;;;7.50;99.90;;;;;;4971004;28;20739;-77
2023/04/11 04:11:02;;;;;;;4.97;3.43;;;7.40;99.90;;;;;;4964945;28;20990;-77
2023/04/11 04:13:31;;;;;;;2.30;1.50;;;7.40;99.90;;;;;;4966410;28;20230;-77
2023/04/11 04:16:11;;;;;;;2.77;1.43;;;7.30;99.90;;;;;;4967500;28;20719;-77
2023/04/11 04:18:39;;;;;;;2.53;1.03;;;7.30;99.90;;;;;;4966709;28;20618;-77
2023/04/11 04:21:07;;;;;;;3.73;0.90;;;7.20;99.90;;;;;;4967626;28;20225;-75
2023/04/11 04:23:37;;;;;;;3.83;0.77;;;7.20;99.90;;;;;;4969471;28;20230;-82
2023/04/11 04:26:14;;;;;;;3.03;1.00;;;7.20;99.90;;;;;;4970611;28;20701;-80
2023/04/11 04:28:45;;;;;;;3.27;1.10;;;7.20;99.90;;;;;;4971884;28;20238;-80
2023/04/11 04:31:21;;;;;;;8.50;2.23;;;7.10;99.90;;;;;;4967362;28;20308;-80
2023/04/11 04:33:48;;;;;;;4.73;1.30;;;7.10;99.90;;;;;;4971071;28;20226;-80
2023/04/11 04:36:23;;;;;;;2.60;1.17;;;7.10;99.90;;;;;;4969464;28;20708;-83
2023/04/11 04:38:51;;;;;;;1.77;0.80;;;7.10;99.90;;;;;;4963501;28;20865;-80
2023/04/11 04:41:21;;;;;;;2.17;0.90;;;7.00;99.90;;;;;;4972823;28;20222;-81
2023/04/11 04:43:56;;;;;;;2.17;1.10;;;7.00;99.90;;;;;;4970617;28;20591;-80
2023/04/11 04:46:35;;;;;;;2.80;0.77;;;7.00;99.90;;;;;;4968060;28;20230;-79
2023/04/11 04:49:04;;;;;;;2.57;1.10;;;7.00;99.90;;;;;;4986331;28;20241;-79
2023/04/11 04:51:31;;;;;;;1.93;0.80;;;7.00;99.90;;;;;;4966091;28;20238;-79
2023/04/11 04:53:58;;;;;;;5.87;1.23;;;7.00;99.90;;;;;;4970101;28;20219;-79
2023/04/11 04:56:27;;;;;;;2.43;1.13;;;7.00;99.90;;;;;;4969999;28;20585;-79
2023/04/11 04:58:54;;;;;;;2.13;1.10;;;7.00;99.90;;;;;;4965275;28;20312;-81
2023/04/11 05:01:25;;;;;;;2.20;1.13;;;7.00;99.90;;;;;;4971963;28;20232;-80
2023/04/11 05:03:58;;;;;;;1.43;0.90;;;7.00;99.90;;;;;;4970055;28;20223;-79
2023/04/11 05:06:30;;;;;;;2.27;1.20;;;7.00;99.90;;;;;;4961573;28;20317;-80
2023/04/11 05:09:01;;;;;;;2.73;1.10;;;7.00;99.90;;;;;;4983171;28;20223;-79
2023/04/11 05:11:29;;;;;;;3.67;1.37;;;7.00;99.90;;;;;;4983171;28;21089;-79
2023/04/11 05:13:55;;;;;;;2.07;1.33;;;7.00;99.90;;;;;;4972023;28;20291;-79
2023/04/11 05:16:22;;;;;;;4.57;2.17;;;7.00;99.90;;;;;;4976798;28;20252;-81
2023/04/11 05:18:49;;;;;;;2.97;1.70;;;7.00;99.90;;;;;;4968592;28;20308;-80
2023/04/11 05:21:18;;;;;;;5.93;1.90;;;7.00;99.90;;;;;;4972065;28;20648;-79
2023/04/11 05:23:48;;;;;;;4.97;1.83;;;7.00;99.90;;;;;;4967958;28;20226;-80
2023/04/11 05:26:15;;;;;;;6.70;2.20;;;7.00;99.90;;;;;;4969100;28;20219;-79
2023/04/11 05:28:42;;;;;;;4.33;1.80;;;7.00;99.90;;;;;;4970633;28;20294;-79
2023/04/11 05:31:15;;;;;;;5.77;2.40;;;7.10;99.90;;;;;;4971468;28;20695;-79
2023/04/11 05:33:42;;;;;;;5.50;2.50;;;7.10;99.90;;;;;;4973622;28;20252;-79
2023/04/11 05:36:12;;;;;;;5.50;2.03;;;7.20;99.90;;;;;;4971135;28;20641;-79
2023/04/11 05:38:41;;;;;;;5.23;1.70;;;7.10;99.90;;;;;;4970829;28;20895;-79
2023/04/11 05:41:08;;;;;;;3.43;1.80;;;7.20;99.90;;;;;;4975698;28;20241;-80
2023/04/11 05:43:35;;;;;;;4.43;1.67;;;7.20;99.90;;;;;;4975378;28;20242;-79
2023/04/11 05:46:02;;;;;;;5.13;1.73;;;7.20;99.90;;;;;;4977114;28;20477;-79
2023/04/11 05:48:29;;;;;;;5.93;2.30;;;7.20;99.90;;;;;;4975295;28;20237;-80
2023/04/11 05:50:56;;;;;;;3.90;1.80;;;7.20;99.90;;;;;;4971615;28;20235;-79
2023/04/11 05:53:23;;;;;;;6.87;2.20;;;7.20;99.90;;;;;;4976080;28;20236;-79
2023/04/11 05:55:51;;;;;;;3.13;1.87;;;7.20;99.90;;;;;;4975008;28;20235;-79
2023/04/11 05:58:18;;;;;;;6.97;2.13;;;7.20;99.90;;;;;;4976906;28;20234;-79
2023/04/11 06:00:45;;;;;;;4.00;2.43;;;7.20;99.90;;;;;;4972426;28;20345;-79
2023/04/11 06:03:12;;;;;;;6.80;1.93;;;7.20;99.90;;;;;;4978803;28;20753;-79
2023/04/11 06:05:39;;;;;;;4.43;1.80;;;7.20;99.90;;;;;;4973959;28;20230;-79
2023/04/11 06:08:07;;;;;;;5.20;2.47;;;7.30;99.90;;;;;;4974323;28;20240;-79
2023/04/11 06:10:35;;;;;;;4.70;2.10;;;7.30;99.90;;;;;;4976792;28;20263;-79
2023/04/11 06:13:03;;;;;;;4.40;1.83;;;7.30;99.90;;;;;;4974183;28;20870;-79
2023/04/11 06:15:30;;;;;;;7.03;2.47;;;7.40;99.90;;;;;;4975594;28;20280;-79
2023/04/11 06:17:56;;;;;;;4.87;1.90;;;7.40;99.90;;;;;;4977531;28;20273;-82
2023/04/11 06:20:24;;;;;;;3.73;2.10;;;7.50;99.90;;;;;;4967435;28;20515;-79
2023/04/11 06:22:51;;;;;;;4.17;2.10;;;7.60;99.90;;;;;;4971358;28;20301;-80
2023/04/11 06:25:18;;;;;;;6.47;1.90;;;7.60;99.90;;;;;;4968499;28;20641;-81
2023/04/11 06:27:45;;;;;;;4.07;2.00;;;7.70;99.90;;;;;;4973052;28;20247;-80
2023/04/11 06:30:14;;;;;;;4.10;1.80;;;7.70;99.90;;;;;;4971140;28;20312;-80
2023/04/11 06:32:41;;;;;;;5.87;2.27;;;7.80;99.90;;;;;;4968066;28;20812;-81
2023/04/11 06:35:08;;;;;;;5.23;2.10;;;7.80;99.90;;;;;;4973894;28;20236;-80
2023/04/11 06:37:35;;;;;;;4.67;2.33;;;7.90;99.90;;;;;;4971956;28;20241;-80
2023/04/11 06:40:04;;;;;;;6.67;2.40;;;7.90;99.90;;;;;;4971567;28;20245;-81
2023/04/11 06:42:30;;;;;;;6.77;2.77;;;8.00;99.90;;;;;;4968290;28;20229;-80
2023/04/11 06:44:58;;;;;;;5.57;2.70;;;8.00;99.90;;;;;;4967947;28;20297;-80
2023/04/11 06:47:26;;;;;;;5.97;2.80;;;8.10;99.90;;;;;;4969216;28;20253;-81
2023/04/11 06:49:53;;;;;;;8.00;2.77;;;8.10;99.90;;;;;;4971600;28;20230;-80
2023/04/11 06:52:20;;;;;;;5.33;2.77;;;8.10;99.90;;;;;;4970359;28;20276;-80
2023/04/11 06:54:47;;;;;;;5.13;2.80;;;8.10;99.90;;;;;;4970530;28;20305;-80
2023/04/11 06:57:14;;;;;;;5.50;3.20;;;8.10;99.90;;;;;;4972156;28;20226;-80
2023/04/11 06:59:41;;;;;;;7.10;3.87;;;8.10;99.90;;;;;;4968197;28;20256;-80
2023/04/11 07:02:07;;;;;;;7.27;3.90;;;8.10;99.90;;;;;;4971124;28;20226;-80
2023/04/11 07:04:35;;;;;;;5.87;4.17;;;8.00;99.90;;;;;;4972266;28;20332;-81
2023/04/11 07:07:03;;;;;;;6.80;3.97;;;8.00;99.90;;;;;;4968175;28;20239;-82
2023/04/11 07:09:30;;;;;;;5.70;4.30;;;7.90;99.90;;;;;;4971887;28;20325;-80
2023/04/11 07:11:57;;;;;;;6.13;3.60;;;7.90;99.90;;;;;;4970483;28;20600;-79
2023/04/11 07:14:24;;;;;;;7.40;3.80;;;7.90;99.90;;;;;;4969346;28;20229;-80
2023/04/11 07:16:51;;;;;;;5.87;3.70;;;7.90;99.90;;;;;;4969152;28;20246;-81
2023/04/11 07:19:17;;;;;;;8.10;3.30;;;7.90;99.90;;;;;;4968788;28;20323;-80
2023/04/11 07:21:45;;;;;;;5.67;3.20;;;7.90;99.90;;;;;;4967589;28;20783;-80
2023/04/11 07:24:12;;;;;;;6.23;3.30;;;7.90;99.90;;;;;;4974331;28;20325;-80
2023/04/11 07:26:41;;;;;;;5.47;2.80;;;7.90;99.90;;;;;;4972734;28;20588;-79
2023/04/11 07:29:08;;;;;;;5.30;2.83;;;7.90;99.90;;;;;;4965034;28;20244;-78
2023/04/11 07:31:35;;;;;;;2.50;1.77;;;7.90;99.90;;;;;;4965745;28;20301;-80
2023/04/11 07:34:02;;;;;;;2.03;1.10;;;7.90;99.90;;;;;;4968886;28;20314;-81
2023/04/11 07:36:28;;;;;;;1.43;0.60;;;7.90;99.90;;;;;;4966825;28;20764;-79
2023/04/11 07:38:58;;;;;;;1.27;0.60;;;7.90;99.90;;;;;;4967088;28;20240;-78
2023/04/11 07:41:25;;;;;;;1.57;0.47;;;7.80;99.90;;;;;;4966648;28;20228;-78
2023/04/11 07:43:51;;;;;;;0.60;0.53;;;7.70;99.90;;;;;;4968311;28;20236;-79
2023/04/11 07:46:18;;;;;;;0.70;0.50;;;7.60;99.90;;;;;;4964246;28;20230;-79
2023/04/11 07:48:45;;;;;;;2.20;0.60;;;7.60;99.90;;;;;;4964228;28;20358;-79
2023/04/11 07:51:12;;;;;;;1.13;0.50;;;7.50;99.90;;;;;;4980257;28;20272;-79
2023/04/11 07:53:39;;;;;;;0.87;0.60;;;7.40;99.90;;;;;;4970791;28;20257;-80
2023/04/11 07:56:08;;;;;;;2.30;0.70;;;7.30;99.90;;;;;;4967800;28;20225;-80
2023/04/11 07:58:34;;;;;;;0.87;0.60;;;7.30;99.90;;;;;;4968432;28;20240;-81
2023/04/11 08:01:01;;;;;;;0.83;0.50;;;7.30;99.90;;;;;;4968099;28;20320;-81
2023/04/11 08:03:28;;;;;;;1.23;0.60;;;7.20;99.90;;;;;;4965435;28;20279;-81
2023/04/11 08:05:55;;;;;;;1.20;0.60;;;7.20;99.90;;;;;;4968495;28;20226;-82
2023/04/11 08:08:22;;;;;;;1.43;0.70;;;7.20;99.90;;;;;;4971870;28;20223;-79
2023/04/11 08:10:48;;;;;;;1.73;0.70;;;7.10;99.90;;;;;;4976257;28;20222;-80
2023/04/11 08:13:16;;;;;;;1.63;0.60;;;7.10;99.90;;;;;;4979306;28;20752;-80
2023/04/11 08:15:43;;;;;;;2.13;1.10;;;7.10;99.90;;;;;;4980232;28;20233;-80
2023/04/11 08:18:10;;;;;;;2.20;0.77;;;7.10;99.90;;;;;;4973923;28;20233;-79
2023/04/11 08:20:39;;;;;;;5.60;1.00;;;7.10;99.90;;;;;;4974111;28;20795;-79
2023/04/11 08:23:07;;;;;;;2.10;0.80;;;7.10;99.90;;;;;;4978158;28;20230;-80
2023/04/11 08:25:35;;;;;;;1.90;0.90;;;7.10;99.90;;;;;;4984874;28;20229;-81
2023/04/11 08:28:03;;;;;;;0.80;0.63;;;7.10;99.90;;;;;;4966682;28;20242;-81
2023/04/11 08:30:31;;;;;;;2.90;0.90;;;7.10;99.90;;;;;;4974923;28;20234;-80
2023/04/11 08:32:58;;;;;;;4.00;0.90;;;7.10;99.90;;;;;;4973162;28;20235;-81
2023/04/11 08:35:25;;;;;;;2.43;0.93;;;7.10;99.90;;;;;;4973936;28;20236;-80
2023/04/11 08:37:52;;;;;;;2.33;1.00;;;7.10;99.90;;;;;;4975366;28;20820;-79
2023/04/11 08:40:18;;;;;;;0.77;0.67;;;7.10;99.90;;;;;;4966934;28;20312;-80
2023/04/11 08:42:46;;;;;;;4.37;1.10;;;7.10;99.90;;;;;;4980863;28;20770;-81
2023/04/11 08:45:13;;;;;;;1.00;0.80;;;7.00;99.90;;;;;;4973039;28;20232;-78
2023/04/11 08:47:41;;;;;;;1.63;1.10;;;7.00;99.90;;;;;;4972501;28;20241;-79
2023/04/11 08:50:09;;;;;;;3.60;1.77;;;7.00;99.90;;;;;;4965620;28;20219;-80
2023/04/11 08:52:37;;;;;;;1.63;1.20;;;7.00;99.90;;;;;;4972736;28;20238;-80
2023/04/11 08:55:05;;;;;;;3.70;2.00;;;7.00;99.90;;;;;;4975668;28;20230;-80
2023/04/11 08:57:33;;;;;;;2.30;1.87;;;7.10;99.90;;;;;;4977086;28;20236;-80
2023/04/11 09:00:10;;;;;;;5.27;2.47;;;7.10;99.90;;;;;;4980342;28;20939;-80
2023/04/11 09:02:57;;;;;;;2.67;2.40;;;7.20;99.90;;;;;;4969251;28;20238;-79
2023/04/11 09:05:25;;;;;;;4.73;2.70;;;7.20;99.90;;;;;;4981840;28;20233;-80
2023/04/11 09:07:52;;;;;;;4.23;2.67;;;7.30;99.90;;;;;;4975972;28;20234;-79
2023/04/11 09:10:20;;;;;;;3.63;3.23;;;7.30;99.90;;;;;;4969455;28;20789;-80
2023/04/11 09:12:46;;;;;;;5.07;4.10;;;7.40;99.90;;;;;;4971211;28;20232;-79
2023/04/11 09:15:20;;;;;;;8.63;4.23;;;7.40;99.90;;;;;;4970869;28;20233;-79
2023/04/11 09:17:48;;;;;;;9.70;4.50;;;7.50;99.90;;;;;;4970871;28;20285;-79
2023/04/11 09:20:24;;;;;;;8.70;4.70;;;7.50;99.90;;;;;;4975121;28;20276;-80
2023/04/11 09:22:53;;;;;;;5.30;3.77;;;7.60;99.90;;;;;;4979319;28;20336;-79
2023/04/11 09:25:21;;;;;;;5.90;4.53;;;7.70;99.90;;;;;;4980709;28;20309;-80
2023/04/11 09:27:48;;;;;;;8.13;4.23;;;7.90;99.90;;;;;;4979392;28;20623;-79
2023/04/11 09:30:22;;;;;;;6.37;3.90;;;8.00;99.90;;;;;;4971303;28;20655;-80
2023/04/11 09:32:51;;;;;;;6.90;3.97;;;8.20;99.90;;;;;;4977066;28;20288;-80
2023/04/11 09:35:22;;;;;;;5.37;3.57;;;8.40;99.90;;;;;;4970371;28;20223;-79
2023/04/11 09:37:50;;;;;;;8.87;4.60;;;8.50;99.90;;;;;;4966879;28;21112;-80
2023/04/11 09:40:19;;;;;;;6.50;4.43;;;8.70;99.90;;;;;;4980059;28;20223;-80
2023/04/11 09:42:46;;;;;;;6.53;4.47;;;8.80;99.90;;;;;;4969065;28;20231;-79
2023/04/11 09:45:17;;;;;;;7.47;4.90;;;8.80;99.90;;;;;;4975170;28;20998;-79
2023/04/11 09:47:45;;;;;;;7.40;4.53;;;8.90;99.90;;;;;;4981874;28;20238;-81
2023/04/11 09:50:11;;;;;;;8.50;4.70;;;9.00;99.90;;;;;;4974131;28;20239;-81
2023/04/11 09:52:41;;;;;;;6.07;4.10;;;9.00;99.90;;;;;;4973792;28;20234;-79
2023/04/11 09:55:10;;;;;;;8.97;4.00;;;9.10;99.90;;;;;;4973532;28;20812;-80
2023/04/11 09:57:40;;;;;;;8.80;4.07;;;9.10;99.90;;;;;;4967428;28;20319;-79
2023/04/11 10:00:13;;;;;;;4.53;3.30;;;9.10;99.90;;;;;;4974419;28;20219;-81
2023/04/11 10:02:40;;;;;;;3.80;2.97;;;9.20;99.90;;;;;;4969783;28;20310;-80
2023/04/11 10:05:09;;;;;;;6.57;3.27;;;9.20;99.90;;;;;;4973051;28;20223;-80
2023/04/11 10:07:44;;;;;;;4.93;2.73;;;9.30;99.90;;;;;;4972987;28;20262;-80
2023/04/11 10:10:18;;;;;;;3.47;2.50;;;9.50;99.90;;;;;;4969133;28;20221;-80
2023/04/11 10:12:45;;;;;;;3.43;2.30;;;9.60;99.90;;;;;;4969756;28;20235;-79
2023/04/11 10:15:13;;;;;;;4.37;2.20;;;9.80;99.90;;;;;;4969422;28;20242;-80
2023/04/11 10:17:40;;;;;;;3.23;1.80;;;9.90;99.90;;;;;;4970045;28;20241;-79
2023/04/11 10:20:42;;;;;;;2.47;1.90;;;9.90;99.90;;;;;;4981032;28;20232;-79
2023/04/11 10:23:09;;;;;;;2.37;1.80;;;9.90;99.90;;;;;;4928866;29;20226;-80
2023/04/11 10:25:50;;;;;;;2.70;1.57;;;9.90;99.90;;;;;;4960823;28;20237;-79
2023/04/11 10:28:33;;;;;;;3.73;1.93;;;9.80;99.90;;;;;;4970511;28;20657;-79
2023/04/11 10:31:02;;;;;;;4.70;2.03;;;9.70;99.90;;;;;;4957090;28;20251;-81
2023/04/11 10:33:30;;;;;;;4.37;1.87;;;9.60;99.90;;;;;;4963989;28;20245;-80
2023/04/11 10:36:00;;;;;;;3.67;1.30;;;9.50;99.90;;;;;;4972020;28;20223;-81
2023/04/11 10:38:49;;;;;;;1.87;1.20;;;9.30;99.90;;;;;;4972947;28;20739;-80
2023/04/11 10:41:30;;;;;;;2.17;1.70;;;9.20;99.90;;;;;;4970958;28;20297;-79
2023/04/11 10:44:15;;;;;;;3.40;1.30;;;9.00;99.90;;;;;;4971478;28;20221;-80
2023/04/11 10:46:46;;;;;;;2.87;1.30;;;8.80;99.90;;;;;;4968781;28;20308;-80
2023/04/11 10:49:30;;;;;;;1.53;1.43;;;8.70;99.90;;;;;;4989011;28;20242;-80
2023/04/11 10:52:16;;;;;;;2.13;1.30;;;8.60;99.90;;;;;;4973807;28;20234;-80
2023/04/11 10:54:43;;;;;;;1.60;1.10;;;8.50;99.90;;;;;;4969532;28;20231;-79
2023/04/11 10:57:11;;;;;;;1.33;1.20;;;8.50;99.90;;;;;;4969584;28;20548;-80
2023/04/11 10:59:58;;;;;;;1.83;1.20;;;8.60;99.90;;;;;;4967998;28;20233;-79
2023/04/11 11:02:38;;;;;;;1.40;1.20;;;8.60;99.90;;;;;;4967692;28;20235;-79
2023/04/11 11:05:17;;;;;;;1.77;0.90;;;8.70;99.90;;;;;;4966794;28;20222;-80
2023/04/11 11:07:47;;;;;;;3.47;1.00;;;8.70;99.90;;;;;;4969265;28;20237;-79
2023/04/11 11:10:14;;;;;;;2.37;0.83;;;8.80;99.90;;;;;;4964780;28;20218;-80
2023/04/11 11:12:57;;;;;;;1.90;0.80;;;8.90;99.90;;;;;;4963434;28;20571;-80
2023/04/11 11:15:24;;;;;;;1.40;0.80;;;9.00;99.90;;;;;;4970033;28;25108;-79
2023/04/11 11:17:51;;;;;;;2.93;0.67;;;9.10;99.90;;;;;;4972399;28;20231;-78
2023/04/11 11:20:19;;;;;;;1.27;0.70;;;9.20;99.90;;;;;;4973430;28;20223;-79
2023/04/11 11:23:02;;;;;;;2.40;0.90;;;9.20;99.90;;;;;;4967868;28;20230;-78
2023/04/11 11:25:29;;;;;;;0.63;0.53;;;9.20;99.90;;;;;;4962911;28;21114;-79
2023/04/11 11:28:02;;;;;;;1.63;0.63;;;9.30;99.90;;;;;;4974947;28;20230;-79
2023/04/11 11:30:29;;;;;;;1.50;0.73;;;9.30;99.90;;;;;;4970505;28;20596;-80
2023/04/11 11:32:56;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;4978160;28;20241;-79
2023/04/11 11:35:23;;;;;;;1.30;0.57;;;9.40;99.90;;;;;;4977686;28;20222;-79
2023/04/11 11:37:52;;;;;;;2.97;0.50;;;9.50;99.90;;;;;;4975159;28;20234;-79
2023/04/11 11:40:21;;;;;;;0.43;0.37;;;9.60;99.90;;;;;;4974517;28;20309;-80
2023/04/11 11:42:51;;;;;;;0.50;0.33;;;9.60;99.90;;;;;;4972103;28;20219;-78
2023/04/11 11:45:21;;;;;;;1.20;0.50;;;9.60;99.90;;;;;;4978377;28;20222;-80
2023/04/11 11:47:49;;;;;;;2.00;0.50;;;9.60;99.90;;;;;;4975412;28;20242;-79
2023/04/11 11:50:27;;;;;;;1.57;0.50;;;9.60;99.90;;;;;;4977190;28;20229;-80
2023/04/11 11:52:54;;;;;;;0.90;0.63;;;9.60;99.90;;;;;;4981536;28;20239;-79
2023/04/11 11:55:32;;;;;;;0.83;0.50;;;9.60;99.90;;;;;;4973663;28;20314;-79
2023/04/11 11:58:00;;;;;;;1.57;0.70;;;9.50;99.90;;;;;;4977823;28;20225;-79
2023/04/11 12:00:31;;;;;;;1.60;0.70;;;9.40;99.90;;;;;;4973085;28;20228;-79
2023/04/11 12:02:59;;;;;;;2.93;0.70;;;9.30;99.90;;;;;;4974723;28;20910;-80
2023/04/11 12:05:28;;;;;;;1.83;0.70;;;9.20;99.90;;;;;;4974391;28;20246;-79
2023/04/11 12:07:57;;;;;;;1.00;0.57;;;9.10;99.90;;;;;;4976365;28;20437;-80
2023/04/11 12:10:24;;;;;;;1.43;0.67;;;9.00;99.90;;;;;;4974312;28;20734;-79
2023/04/11 12:12:51;;;;;;;1.60;0.70;;;8.90;99.90;;;;;;4973759;28;20229;-79
2023/04/11 12:15:19;;;;;;;2.67;1.00;;;8.80;99.90;;;;;;4973110;28;20484;-79
2023/04/11 12:17:50;;;;;;;2.33;0.70;;;8.70;99.90;;;;;;4984668;28;20290;-79
2023/04/11 12:20:21;;;;;;;1.73;0.70;;;8.70;99.90;;;;;;4973725;28;20223;-79
2023/04/11 12:22:48;;;;;;;3.63;0.80;;;8.70;99.90;;;;;;4970853;28;20231;-79
2023/04/11 12:25:15;;;;;;;1.77;0.80;;;8.70;99.90;;;;;;4974606;28;20310;-80
2023/04/11 12:27:43;;;;;;;1.47;0.73;;;8.80;99.90;;;;;;4973486;28;20234;-79
2023/04/11 12:30:11;;;;;;;2.57;0.77;;;8.80;99.90;;;;;;4970210;28;20215;-79
2023/04/11 12:32:38;;;;;;;1.67;0.90;;;9.00;99.90;;;;;;4977764;28;20662;-79
2023/04/11 12:35:07;;;;;;;2.87;0.70;;;9.10;99.90;;;;;;4978294;28;20659;-80
2023/04/11 12:37:34;;;;;;;1.90;0.80;;;9.10;99.90;;;;;;5009155;23;20324;-81
2023/04/11 12:40:01;;;;;;;1.73;0.60;;;9.20;99.90;;;;;;5026461;28;20753;-84
2023/04/11 12:42:28;;;;;;;1.20;0.60;;;9.20;99.90;;;;;;5020909;28;20586;-84
2023/04/11 12:44:55;;;;;;;2.20;0.67;;;9.20;99.90;;;;;;5024365;28;20232;-83
2023/04/11 12:47:21;;;;;;;3.40;0.90;;;9.20;99.90;;;;;;5020648;28;20260;-83
2023/04/11 12:49:48;;;;;;;2.30;0.80;;;9.20;99.90;;;;;;5011910;28;20237;-83
2023/04/11 12:52:17;;;;;;;1.57;0.80;;;9.10;99.90;;;;;;5004964;28;20226;-82
2023/04/11 12:54:44;;;;;;;1.23;0.60;;;9.10;99.90;;;;;;5007990;28;20725;-83
2023/04/11 12:57:12;;;;;;;1.67;0.63;;;9.10;99.90;;;;;;5025063;28;20226;-83
2023/04/11 12:59:39;;;;;;;1.00;0.70;;;9.10;99.90;;;;;;5004468;28;20233;-85
2023/04/11 13:02:06;;;;;;;1.00;0.50;;;9.20;99.90;;;;;;5007693;28;20260;-83
2023/04/11 13:04:33;;;;;;;1.77;0.67;;;9.20;99.90;;;;;;5008477;28;20229;-84
2023/04/11 13:07:00;;;;;;;3.33;0.73;;;9.30;99.90;;;;;;5007271;28;20558;-84