Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:14;;;;;;;20.17;12.30;;;1.20;99.90;;;;;;5101367;28;20211;-81
2023/01/27 00:04:42;;;;;;;17.70;12.50;;;1.20;99.90;;;;;;5099970;27;20287;-79
2023/01/27 00:07:10;;;;;;;20.13;12.02;;;1.00;99.90;;;;;;5100990;28;20207;-81
2023/01/27 00:09:40;;;;;;;18.85;11.80;;;1.00;1.00;;;;;;5096094;28;20215;-81
2023/01/27 00:15:06;;;;;;;18.38;11.25;;;1.00;1.00;;;;;;5092990;28;21174;-79
2023/01/27 00:17:36;;;;;;;18.45;12.43;;;1.10;1.00;;;;;;5089093;28;20205;-79
2023/01/27 00:20:05;;;;;;;18.90;12.30;;;1.00;1.00;;;;;;5091263;28;20204;-78
2023/01/27 00:25:18;;;;;;;19.00;12.65;;;1.00;99.90;;;;;;5090905;28;20248;-80
2023/01/27 00:27:47;;;;;;;19.75;12.30;;;1.00;1.00;;;;;;5091485;27;20491;-78
2023/01/27 00:30:15;;;;;;;18.42;12.55;;;0.90;1.00;;;;;;5091149;28;21039;-80
2023/01/27 00:35:30;;;;;;;18.67;12.38;;;1.10;1.00;;;;;;5083053;28;20227;-79
2023/01/27 00:37:59;;;;;;;16.40;11.73;;;1.10;99.90;;;;;;5096037;28;20222;-79
2023/01/27 00:40:27;;;;;;;22.17;13.23;;;1.00;1.00;;;;;;5096783;28;20241;-79
2023/01/27 00:42:55;;;;;;;17.88;12.98;;;1.00;1.00;;;;;;5094299;27;20191;-79
2023/01/27 00:48:10;;;;;;;18.90;11.40;;;1.00;1.00;;;;;;5076494;28;20723;-80
2023/01/27 00:50:38;;;;;;;18.08;12.50;;;1.10;1.00;;;;;;5090253;28;20199;-79
2023/01/27 00:53:06;;;;;;;20.17;12.98;;;1.00;1.00;;;;;;5087092;28;20199;-79
2023/01/27 00:55:34;;;;;;;19.27;13.50;;;1.10;1.00;;;;;;5094192;27;20258;-78
2023/01/27 00:58:03;;;;;;;17.30;11.27;;;1.10;1.00;;;;;;5097402;28;20204;-80
2023/01/27 01:00:31;;;;;;;17.40;12.15;;;1.00;1.00;;;;;;5097702;28;20199;-79
2023/01/27 01:02:59;;;;;;;19.02;12.60;;;1.00;1.00;;;;;;5095746;28;20289;-79
2023/01/27 01:05:28;;;;;;;16.33;11.90;;;1.00;99.90;;;;;;5097254;28;20232;-79
2023/01/27 01:07:57;;;;;;;18.02;11.45;;;1.10;1.00;;;;;;5096703;28;20223;-79
2023/01/27 01:10:25;;;;;;;18.27;11.93;;;1.00;99.90;;;;;;5098118;28;20248;-78
2023/01/27 01:12:53;;;;;;;18.98;12.25;;;1.10;1.00;;;;;;5096977;27;20195;-78
2023/01/27 01:15:21;;;;;;;21.88;12.70;;;1.10;99.90;;;;;;5095358;28;20675;-79
2023/01/27 01:17:49;;;;;;;22.23;14.68;;;1.10;1.00;;;;;;5097434;28;20200;-79
2023/01/27 01:20:17;;;;;;;21.40;14.75;;;1.00;99.90;;;;;;5097702;28;20214;-79
2023/01/27 01:22:47;;;;;;;19.42;13.27;;;1.10;1.00;;;;;;5094135;28;20218;-78
2023/01/27 01:25:15;;;;;;;18.33;13.05;;;1.00;1.00;;;;;;5096836;28;20586;-77
2023/01/27 01:27:45;;;;;;;24.15;14.07;;;1.00;1.00;;;;;;5096837;28;20615;-78
2023/01/27 01:30:13;;;;;;;23.13;14.10;;;0.80;1.00;;;;;;5090940;28;20218;-79
2023/01/27 01:32:42;;;;;;;18.67;13.65;;;0.90;1.00;;;;;;5094283;28;20689;-80
2023/01/27 01:35:10;;;;;;;25.20;15.40;;;0.90;53.10;;;;;;5091482;28;20616;-78
2023/01/27 01:37:38;;;;;;;20.65;15.07;;;0.80;99.90;;;;;;5092469;28;20192;-80
2023/01/27 01:40:11;;;;;;;20.80;13.90;;;0.80;99.90;;;;;;5091901;28;20663;-79
2023/01/27 01:42:52;;;;;;;17.08;12.80;;;0.90;99.90;;;;;;5095619;28;20222;-79
2023/01/27 01:49:04;;;;;;;23.20;13.77;;;0.80;1.00;;;;;;5040214;28;20758;-79
2023/01/27 01:51:34;;;;;;;21.10;13.02;;;0.90;99.90;;;;;;5094600;28;20287;-80
2023/01/27 01:54:05;;;;;;;22.67;14.23;;;1.00;99.90;;;;;;5095123;28;21199;-79
2023/01/27 01:56:38;;;;;;;20.75;14.35;;;0.70;1.00;;;;;;5093297;28;20265;-78
2023/01/27 01:59:12;;;;;;;23.95;13.25;;;0.90;99.90;;;;;;5096918;28;20892;-79
2023/01/27 02:01:40;;;;;;;17.70;13.25;;;1.00;97.30;;;;;;5093565;28;20615;-78
2023/01/27 02:04:15;;;;;;;23.52;13.23;;;1.00;1.00;;;;;;5097256;28;20218;-79
2023/01/27 02:06:49;;;;;;;21.98;12.60;;;1.00;1.00;;;;;;5099006;28;20208;-78
2023/01/27 02:09:18;;;;;;;17.67;11.90;;;1.00;1.00;;;;;;5098989;28;20504;-78
2023/01/27 02:11:48;;;;;;;14.38;11.18;;;0.90;99.90;;;;;;5100759;28;20211;-79
2023/01/27 02:14:17;;;;;;;16.60;11.10;;;0.80;76.90;;;;;;5093707;28;20285;-78
2023/01/27 02:16:45;;;;;;;22.08;13.88;;;0.90;15.10;;;;;;5096482;28;20276;-78
2023/01/27 02:19:22;;;;;;;16.52;12.15;;;1.00;1.00;;;;;;5094768;28;20277;-79
2023/01/27 02:21:52;;;;;;;23.30;11.30;;;1.10;99.90;;;;;;5097029;27;20203;-82
2023/01/27 02:24:22;;;;;;;18.33;11.82;;;1.10;99.90;;;;;;5101850;28;20246;-80
2023/01/27 02:26:52;;;;;;;22.50;12.48;;;1.00;99.90;;;;;;5101353;28;20792;-80
2023/01/27 02:29:21;;;;;;;19.85;11.98;;;0.90;1.00;;;;;;5094860;28;20266;-80
2023/01/27 02:31:49;;;;;;;18.27;12.63;;;0.90;4.10;;;;;;5097661;28;20192;-80
2023/01/27 02:34:21;;;;;;;18.90;12.60;;;1.00;1.00;;;;;;5095934;28;20234;-79
2023/01/27 02:36:54;;;;;;;15.13;11.10;;;1.00;1.00;;;;;;5097306;28;20208;-80
2023/01/27 02:39:27;;;;;;;19.10;11.80;;;1.00;1.00;;;;;;5096557;28;20189;-80
2023/01/27 02:41:58;;;;;;;17.60;11.45;;;1.00;1.00;;;;;;5094804;27;20196;-79
2023/01/27 02:44:26;;;;;;;19.80;11.90;;;0.90;1.00;;;;;;5100385;28;20256;-80
2023/01/27 02:46:54;;;;;;;16.90;11.57;;;1.00;1.00;;;;;;5098697;28;20294;-80
2023/01/27 02:49:22;;;;;;;18.70;12.70;;;1.10;99.90;;;;;;5098581;27;20276;-80
2023/01/27 02:51:50;;;;;;;18.42;12.02;;;1.00;1.00;;;;;;5091638;27;20205;-79
2023/01/27 02:54:19;;;;;;;19.55;11.27;;;1.00;1.00;;;;;;5096520;28;20294;-80
2023/01/27 02:56:47;;;;;;;17.65;11.68;;;0.90;1.00;;;;;;5099217;28;20203;-81
2023/01/27 02:59:16;;;;;;;17.92;12.40;;;1.00;1.00;;;;;;5098046;27;20282;-80
2023/01/27 03:01:44;;;;;;;21.60;12.27;;;0.80;1.00;;;;;;5098765;28;20198;-80
2023/01/27 03:04:14;;;;;;;19.23;12.27;;;0.70;1.00;;;;;;5090923;28;20244;-79
2023/01/27 03:06:42;;;;;;;19.35;11.80;;;0.90;99.90;;;;;;5096121;28;20663;-80
2023/01/27 03:09:11;;;;;;;19.38;11.85;;;1.00;1.00;;;;;;5097430;28;20219;-79
2023/01/27 03:19:57;;;;;;;18.23;11.35;;;0.90;1.00;;;;;;5097405;28;20215;-80
2023/01/27 03:22:25;;;;;;;20.17;12.70;;;0.90;1.00;;;;;;5098275;28;20210;-80
2023/01/27 03:24:54;;;;;;;19.80;11.45;;;0.90;17.10;;;;;;5100363;28;20216;-81
2023/01/27 03:27:22;;;;;;;16.25;11.18;;;0.90;1.00;;;;;;5093847;28;20195;-79
2023/01/27 03:29:55;;;;;;;15.43;10.90;;;0.90;1.00;;;;;;5097852;28;20244;-79
2023/01/27 03:32:23;;;;;;;18.95;12.00;;;0.90;1.00;;;;;;5101913;28;20238;-80
2023/01/27 03:34:51;;;;;;;17.55;12.40;;;1.00;1.00;;;;;;5098081;28;20698;-81
2023/01/27 03:48:30;;;;;;;13.13;9.30;;;0.90;1.00;;;;;;5079107;28;20221;-80
2023/01/27 03:50:59;;;;;;;14.27;10.23;;;0.80;1.00;;;;;;5092698;28;20215;-80
2023/01/27 03:53:27;;;;;;;13.45;9.45;;;0.90;1.00;;;;;;5091005;28;20207;-79
2023/01/27 03:55:55;;;;;;;14.95;10.52;;;0.90;1.00;;;;;;5097634;28;20219;-79
2023/01/27 03:58:26;;;;;;;18.65;12.40;;;0.80;1.00;;;;;;5080498;28;20187;-80
2023/01/27 04:00:57;;;;;;;19.48;11.70;;;0.90;43.50;;;;;;5079232;28;20735;-79
2023/01/27 04:09:04;;;;;;;17.60;11.82;;;0.90;99.90;;;;;;5098094;28;20198;-78
2023/01/27 04:14:18;;;;;;;17.38;10.25;;;1.00;1.00;;;;;;5099491;28;20349;-79
2023/01/27 04:16:48;;;;;;;15.05;9.70;;;1.00;99.90;;;;;;5099656;28;20285;-77
2023/01/27 04:19:16;;;;;;;14.35;10.40;;;0.90;1.00;;;;;;5105950;28;20217;-79
2023/01/27 04:21:45;;;;;;;12.43;8.75;;;0.90;99.90;;;;;;5106650;28;20255;-82
2023/01/27 04:24:21;;;;;;;14.20;9.02;;;0.90;1.00;;;;;;5083693;28;20274;-79
2023/01/27 04:26:54;;;;;;;14.60;10.07;;;0.90;99.90;;;;;;5092840;28;20215;-78
2023/01/27 04:29:25;;;;;;;14.82;8.43;;;0.80;99.90;;;;;;5095512;28;20662;-80
2023/01/27 04:31:56;;;;;;;12.60;8.38;;;0.80;1.00;;;;;;5102271;28;20192;-81
2023/01/27 04:34:25;;;;;;;9.55;8.50;;;0.80;99.90;;;;;;5099762;28;20751;-78
2023/01/27 04:36:54;;;;;;;12.52;8.90;;;1.00;99.90;;;;;;5094528;28;20203;-77
2023/01/27 04:39:22;;;;;;;9.65;8.27;;;0.80;99.90;;;;;;5094051;28;20206;-77
2023/01/27 04:41:50;;;;;;;14.45;8.73;;;0.90;1.00;;;;;;5092778;28;20197;-78
2023/01/27 04:44:20;;;;;;;11.35;8.52;;;0.90;1.00;;;;;;5093369;28;20219;-77
2023/01/27 04:46:48;;;;;;;11.05;8.02;;;0.90;99.90;;;;;;5071830;28;20291;-78
2023/01/27 04:49:18;;;;;;;13.00;8.60;;;0.80;99.90;;;;;;5092234;28;20605;-79
2023/01/27 04:51:46;;;;;;;12.50;8.10;;;0.80;99.90;;;;;;5091722;28;20242;-79
2023/01/27 04:54:15;;;;;;;9.93;7.63;;;0.80;99.90;;;;;;5092037;28;20307;-78
2023/01/27 04:56:56;;;;;;;9.57;7.57;;;0.90;99.90;;;;;;5096334;28;20258;-79
2023/01/27 04:59:24;;;;;;;11.43;7.13;;;0.80;99.90;;;;;;5097437;28;20234;-79
2023/01/27 05:01:52;;;;;;;9.65;6.75;;;0.80;99.90;;;;;;5089127;28;20240;-79
2023/01/27 05:04:22;;;;;;;9.75;7.30;;;0.90;16.90;;;;;;5096213;28;20222;-79
2023/01/27 05:06:50;;;;;;;11.70;7.20;;;0.90;99.90;;;;;;5097170;28;20223;-78
2023/01/27 05:09:18;;;;;;;11.55;9.23;;;0.80;99.90;;;;;;5096448;28;20658;-78
2023/01/27 05:11:46;;;;;;;10.75;7.78;;;0.80;1.00;;;;;;5095130;28;20325;-78
2023/01/27 05:14:14;;;;;;;9.45;8.00;;;1.00;99.90;;;;;;5096101;28;20219;-81
2023/01/27 05:16:43;;;;;;;13.70;9.73;;;1.00;52.50;;;;;;5093956;28;20200;-78
2023/01/27 05:19:11;;;;;;;15.98;8.80;;;0.90;70.30;;;;;;5092277;28;20236;-80
2023/01/27 05:21:42;;;;;;;14.88;9.45;;;1.10;1.00;;;;;;5092847;28;20724;-79
2023/01/27 05:24:11;;;;;;;16.42;9.98;;;1.00;63.50;;;;;;5092319;28;20252;-77
2023/01/27 05:26:39;;;;;;;13.93;9.07;;;1.00;69.10;;;;;;5096312;28;20300;-79
2023/01/27 05:29:08;;;;;;;12.55;9.32;;;0.80;99.90;;;;;;5093642;28;20755;-79
2023/01/27 05:31:37;;;;;;;15.52;9.77;;;0.90;1.00;;;;;;5097348;28;20248;-81
2023/01/27 05:34:05;;;;;;;9.20;8.23;;;1.00;99.90;;;;;;5095576;28;20219;-79
2023/01/27 05:36:33;;;;;;;14.50;9.70;;;1.10;1.00;;;;;;5098639;28;20200;-82
2023/01/27 05:39:03;;;;;;;13.20;9.25;;;1.10;15.60;;;;;;5076902;28;20229;-78
2023/01/27 05:41:33;;;;;;;12.02;9.38;;;1.10;1.00;;;;;;5090664;28;20534;-79
2023/01/27 05:44:02;;;;;;;12.23;10.93;;;1.20;1.00;;;;;;5092065;28;20211;-80
2023/01/27 05:46:32;;;;;;;14.48;9.85;;;1.00;1.00;;;;;;5076543;28;20254;-78
2023/01/27 05:49:03;;;;;;;12.52;10.57;;;1.00;32.70;;;;;;5089288;28;20242;-78
2023/01/27 05:51:34;;;;;;;13.20;11.02;;;1.10;1.00;;;;;;5090102;28;20213;-78
2023/01/27 05:54:04;;;;;;;15.13;10.90;;;1.20;1.00;;;;;;5088873;28;20223;-78
2023/01/27 05:56:33;;;;;;;13.20;10.20;;;1.10;1.00;;;;;;5068885;28;20549;-78
2023/01/27 05:59:01;;;;;;;12.90;9.63;;;1.20;1.00;;;;;;5087961;28;20559;-78
2023/01/27 06:01:31;;;;;;;14.77;9.25;;;1.20;1.00;;;;;;5089482;28;20375;-78
2023/01/27 06:03:59;;;;;;;14.90;10.00;;;1.20;1.00;;;;;;5085899;28;20215;-77
2023/01/27 06:06:29;;;;;;;18.00;10.77;;;1.20;1.00;;;;;;5096025;28;20203;-79
2023/01/27 06:08:57;;;;;;;15.63;10.70;;;1.10;1.00;;;;;;5098038;28;20209;-79
2023/01/27 06:11:27;;;;;;;18.13;12.93;;;1.00;1.00;;;;;;5095722;28;20482;-80
2023/01/27 06:13:55;;;;;;;17.52;12.40;;;1.10;1.00;;;;;;5096890;28;20191;-80
2023/01/27 06:16:24;;;;;;;19.05;12.88;;;1.10;1.00;;;;;;5092786;28;20188;-78
2023/01/27 06:18:52;;;;;;;17.75;13.63;;;1.10;1.00;;;;;;5095116;28;20195;-78
2023/01/27 06:21:21;;;;;;;19.20;13.27;;;1.10;1.00;;;;;;5092013;28;20671;-79
2023/01/27 06:23:49;;;;;;;15.85;12.18;;;1.10;4.10;;;;;;5090826;28;20274;-80
2023/01/27 06:26:19;;;;;;;17.85;11.88;;;1.20;10.90;;;;;;5087920;28;20320;-77
2023/01/27 06:28:48;;;;;;;14.63;11.85;;;1.20;1.00;;;;;;5091272;28;20265;-80
2023/01/27 06:31:20;;;;;;;19.08;12.13;;;1.20;1.00;;;;;;5094309;28;20301;-79
2023/01/27 06:33:49;;;;;;;16.60;11.85;;;1.10;1.00;;;;;;5089346;28;20199;-78
2023/01/27 06:36:19;;;;;;;16.13;11.65;;;1.10;1.00;;;;;;5088377;28;20212;-79
2023/01/27 06:38:48;;;;;;;15.13;11.52;;;1.10;1.00;;;;;;5094799;28;20231;-80
2023/01/27 06:41:17;;;;;;;17.00;10.82;;;1.20;1.00;;;;;;5094322;28;20196;-78
2023/01/27 06:43:45;;;;;;;17.70;10.75;;;1.10;1.00;;;;;;5094682;28;20544;-79
2023/01/27 06:46:15;;;;;;;15.60;11.75;;;1.10;1.00;;;;;;5097250;28;20200;-79
2023/01/27 06:48:43;;;;;;;17.75;12.73;;;1.20;47.70;;;;;;5093221;28;20204;-80
2023/01/27 06:51:11;;;;;;;18.83;12.40;;;1.30;1.00;;;;;;5097219;28;20247;-80
2023/01/27 06:53:40;;;;;;;15.60;10.82;;;1.20;1.00;;;;;;5098881;28;20876;-79
2023/01/27 06:56:08;;;;;;;18.08;12.98;;;1.30;1.00;;;;;;5099640;28;20228;-79
2023/01/27 06:58:36;;;;;;;16.95;12.00;;;1.20;1.00;;;;;;5100111;28;20207;-79
2023/01/27 07:01:06;;;;;;;21.50;13.98;;;1.30;1.00;;;;;;5101570;28;20198;-80
2023/01/27 07:03:35;;;;;;;22.23;13.95;;;1.30;1.00;;;;;;5100403;28;20282;-79
2023/01/27 07:06:04;;;;;;;22.75;14.20;;;1.40;6.50;;;;;;5100751;28;20222;-80
2023/01/27 07:08:32;;;;;;;21.83;14.88;;;1.20;1.00;;;;;;5101125;28;20570;-80
2023/01/27 07:11:02;;;;;;;22.52;13.55;;;1.20;1.00;;;;;;5101559;28;20224;-79
2023/01/27 07:13:31;;;;;;;20.88;14.10;;;1.30;99.90;;;;;;5098801;28;20208;-78
2023/01/27 07:15:59;;;;;;;24.10;14.27;;;1.30;1.00;;;;;;5101090;28;20786;-79
2023/01/27 07:18:27;;;;;;;24.23;13.93;;;1.40;1.00;;;;;;5098158;28;20671;-81
2023/01/27 07:20:56;;;;;;;21.77;14.27;;;1.30;1.00;;;;;;5102550;28;20192;-80
2023/01/27 07:23:25;;;;;;;21.15;14.13;;;1.20;48.20;;;;;;5099574;28;20676;-80
2023/01/27 07:25:53;;;;;;;22.38;13.80;;;1.30;99.90;;;;;;5103563;28;20226;-80
2023/01/27 07:28:21;;;;;;;24.48;15.88;;;1.20;1.00;;;;;;5098168;28;20223;-79
2023/01/27 07:30:49;;;;;;;19.15;14.98;;;1.20;99.90;;;;;;5099505;28;20198;-80
2023/01/27 07:33:18;;;;;;;22.48;14.55;;;1.30;99.90;;;;;;5099119;28;20205;-80
2023/01/27 07:35:48;;;;;;;21.92;14.05;;;1.20;99.90;;;;;;5101766;28;20251;-80
2023/01/27 07:38:18;;;;;;;21.30;13.35;;;1.20;99.90;;;;;;5100043;28;20863;-81
2023/01/27 07:40:47;;;;;;;20.77;14.05;;;1.20;99.90;;;;;;5095820;28;20258;-81
2023/01/27 07:43:15;;;;;;;16.42;12.02;;;1.20;99.90;;;;;;5095325;28;20194;-79
2023/01/27 07:45:47;;;;;;;19.25;10.70;;;1.30;70.50;;;;;;5093800;28;20277;-78
2023/01/27 07:48:16;;;;;;;18.45;12.27;;;1.40;1.00;;;;;;5097244;28;20223;-80
2023/01/27 07:50:44;;;;;;;16.83;12.32;;;1.20;1.00;;;;;;5093004;28;20692;-80
2023/01/27 07:53:12;;;;;;;17.02;11.95;;;1.20;1.00;;;;;;5096722;28;20220;-79
2023/01/27 07:55:42;;;;;;;17.27;10.55;;;1.10;53.20;;;;;;5097788;28;20222;-80
2023/01/27 07:58:10;;;;;;;16.55;11.45;;;1.20;1.00;;;;;;5096146;28;20206;-80
2023/01/27 08:00:39;;;;;;;16.65;10.73;;;1.20;1.00;;;;;;5095846;28;20205;-80
2023/01/27 08:03:07;;;;;;;16.67;12.32;;;1.20;1.00;;;;;;5099615;28;20209;-80
2023/01/27 08:05:41;;;;;;;15.55;11.93;;;1.30;87.50;;;;;;5100561;28;20224;-81
2023/01/27 08:08:10;;;;;;;16.00;11.82;;;1.30;21.70;;;;;;5098742;28;20196;-80
2023/01/27 08:10:39;;;;;;;12.55;9.70;;;1.30;4.20;;;;;;5097976;28;21664;-80
2023/01/27 08:13:08;;;;;;;11.18;9.60;;;1.30;1.00;;;;;;5100940;28;20216;-80
2023/01/27 08:15:37;;;;;;;13.07;9.65;;;1.50;1.00;;;;;;5079812;28;20227;-81
2023/01/27 08:18:05;;;;;;;15.95;11.02;;;1.30;1.00;;;;;;5102099;28;20193;-80
2023/01/27 08:20:34;;;;;;;13.27;10.00;;;1.30;1.00;;;;;;5100525;27;20252;-81
2023/01/27 08:23:03;;;;;;;13.82;9.82;;;1.40;1.00;;;;;;5100836;27;20193;-81
2023/01/27 08:25:32;;;;;;;13.43;9.00;;;1.30;1.00;;;;;;5103932;28;20211;-81
2023/01/27 08:28:01;;;;;;;12.95;9.18;;;1.20;1.00;;;;;;5096921;28;20199;-80
2023/01/27 08:30:32;;;;;;;16.13;10.90;;;1.20;37.20;;;;;;5097593;28;20200;-80
2023/01/27 08:33:01;;;;;;;13.15;9.60;;;1.30;1.00;;;;;;5101287;28;20299;-80
2023/01/27 08:35:29;;;;;;;13.25;9.25;;;1.30;1.00;;;;;;5087642;28;20305;-81
2023/01/27 08:37:58;;;;;;;11.77;8.80;;;1.40;1.00;;;;;;5087144;28;20187;-81
2023/01/27 08:40:27;;;;;;;12.77;9.23;;;1.30;1.00;;;;;;5097755;28;20216;-77
2023/01/27 08:42:55;;;;;;;10.93;8.10;;;1.40;1.00;;;;;;5096244;28;20673;-82
2023/01/27 08:45:24;;;;;;;10.10;6.95;;;1.40;99.90;;;;;;5098078;28;20220;-81
2023/01/27 08:47:55;;;;;;;13.40;8.55;;;1.40;99.90;;;;;;5094506;28;20244;-81
2023/01/27 08:50:23;;;;;;;8.73;7.28;;;1.30;99.90;;;;;;5095768;28;20197;-80
2023/01/27 08:52:52;;;;;;;9.27;7.03;;;1.50;99.90;;;;;;5099788;27;20223;-79
2023/01/27 08:55:21;;;;;;;11.40;8.10;;;1.50;99.90;;;;;;5099556;28;20245;-78
2023/01/27 08:57:50;;;;;;;9.48;6.65;;;1.50;99.90;;;;;;5091134;28;20212;-78
2023/01/27 09:00:19;;;;;;;10.25;6.68;;;1.40;99.90;;;;;;5097810;28;20250;-80
2023/01/27 09:02:49;;;;;;;12.23;7.95;;;1.50;99.90;;;;;;5097072;27;20192;-80
2023/01/27 09:05:21;;;;;;;9.65;7.10;;;1.50;99.90;;;;;;5105940;28;21619;-80
2023/01/27 09:07:50;;;;;;;15.93;11.40;;;1.50;99.90;;;;;;5110265;28;20238;-80
2023/01/27 09:10:18;;;;;;;22.15;15.45;;;1.50;99.90;;;;;;5102374;28;20259;-81
2023/01/27 09:12:48;;;;;;;26.90;15.70;;;1.60;99.90;;;;;;5103267;28;21018;-78
2023/01/27 09:15:16;;;;;;;15.80;12.38;;;1.60;99.90;;;;;;5099344;28;20306;-80
2023/01/27 09:17:46;;;;;;;17.02;12.32;;;1.50;99.90;;;;;;5098238;28;20834;-80
2023/01/27 09:20:14;;;;;;;12.23;9.23;;;1.50;99.90;;;;;;5093423;28;20603;-80
2023/01/27 09:22:44;;;;;;;13.60;9.80;;;1.60;99.90;;;;;;5094798;28;20528;-80
2023/01/27 09:25:15;;;;;;;16.88;10.80;;;1.60;99.90;;;;;;5101728;28;20223;-79
2023/01/27 09:27:44;;;;;;;14.35;9.45;;;1.50;99.90;;;;;;5094910;28;20208;-78
2023/01/27 09:30:15;;;;;;;13.27;9.82;;;1.60;99.90;;;;;;5095730;28;20212;-79
2023/01/27 09:32:44;;;;;;;14.68;10.05;;;1.60;99.90;;;;;;5097698;28;20235;-80
2023/01/27 09:35:14;;;;;;;11.13;9.23;;;1.50;99.90;;;;;;5094388;28;20285;-80
2023/01/27 09:37:47;;;;;;;12.45;8.80;;;1.50;99.90;;;;;;5093659;28;20197;-79
2023/01/27 09:40:31;;;;;;;12.65;9.30;;;1.50;99.90;;;;;;5097087;28;20220;-81
2023/01/27 09:43:21;;;;;;;11.57;8.40;;;1.40;99.90;;;;;;5091926;28;20322;-80
2023/01/27 09:46:07;;;;;;;12.98;9.40;;;1.50;99.90;;;;;;5090363;28;20225;-81
2023/01/27 09:48:50;;;;;;;14.30;10.95;;;1.50;99.90;;;;;;5095115;28;20211;-79
2023/01/27 09:51:29;;;;;;;12.45;10.85;;;1.50;99.90;;;;;;5096075;28;20200;-80
2023/01/27 09:54:34;;;;;;;12.90;10.18;;;1.40;99.90;;;;;;5089236;28;20291;-79
2023/01/27 09:57:14;;;;;;;11.07;7.80;;;1.50;99.90;;;;;;5053930;28;20205;-79
2023/01/27 10:00:08;;;;;;;12.75;8.73;;;1.50;99.90;;;;;;5100138;28;20196;-79
2023/01/27 10:02:59;;;;;;;9.07;6.90;;;1.60;99.90;;;;;;5078593;28;20232;-79
2023/01/27 10:05:52;;;;;;;13.60;8.05;;;1.50;99.90;;;;;;5098249;28;20215;-80
2023/01/27 10:08:39;;;;;;;10.98;8.13;;;1.50;99.90;;;;;;5093960;28;20263;-79
2023/01/27 10:11:21;;;;;;;11.80;7.80;;;1.60;99.90;;;;;;5087960;28;20212;-80
2023/01/27 10:14:01;;;;;;;12.25;8.73;;;1.70;99.90;;;;;;5093164;28;20212;-80
2023/01/27 10:16:54;;;;;;;10.73;7.70;;;1.60;99.90;;;;;;5096589;27;20211;-79
2023/01/27 10:19:42;;;;;;;10.50;7.93;;;1.60;99.90;;;;;;5095758;28;20703;-79
2023/01/27 10:22:19;;;;;;;11.10;8.05;;;1.70;99.90;;;;;;5096431;28;20201;-79
2023/01/27 10:25:00;;;;;;;11.48;9.82;;;1.70;99.90;;;;;;5098157;28;20871;-80
2023/01/27 10:27:36;;;;;;;12.60;8.57;;;1.70;99.90;;;;;;5095733;27;20688;-79
2023/01/27 10:30:13;;;;;;;10.93;7.65;;;1.80;99.90;;;;;;5097659;28;20203;-79
2023/01/27 10:32:45;;;;;;;15.95;11.32;;;1.70;99.90;;;;;;5097196;28;20223;-80
2023/01/27 10:35:19;;;;;;;13.10;9.48;;;1.70;99.90;;;;;;5102209;28;20234;-80
2023/01/27 10:38:02;;;;;;;10.60;7.50;;;1.70;99.90;;;;;;5095329;28;20223;-80
2023/01/27 10:40:36;;;;;;;11.07;8.48;;;1.70;99.90;;;;;;5090827;27;20221;-80
2023/01/27 10:43:12;;;;;;;18.65;11.35;;;1.70;99.90;;;;;;5088322;28;20864;-79
2023/01/27 10:45:47;;;;;;;14.57;10.32;;;1.70;99.90;;;;;;5085920;28;20352;-80
2023/01/27 10:48:36;;;;;;;16.15;10.95;;;1.70;99.90;;;;;;5088181;28;20210;-78
2023/01/27 10:51:10;;;;;;;16.48;9.98;;;1.70;99.90;;;;;;5090599;28;20201;-79
2023/01/27 10:53:48;;;;;;;14.23;9.88;;;1.80;99.90;;;;;;5089848;28;20707;-80
2023/01/27 10:56:24;;;;;;;14.85;9.95;;;1.70;99.90;;;;;;5094949;28;20297;-79
2023/01/27 10:59:00;;;;;;;16.67;9.60;;;1.80;99.90;;;;;;5103343;28;20226;-79
2023/01/27 11:01:34;;;;;;;19.95;11.35;;;1.80;99.90;;;;;;5102755;28;20193;-79
2023/01/27 11:04:09;;;;;;;15.50;9.40;;;1.70;99.90;;;;;;5102506;28;20248;-79
2023/01/27 11:06:41;;;;;;;17.15;10.00;;;1.80;99.90;;;;;;5099767;27;20219;-78
2023/01/27 11:09:23;;;;;;;15.27;9.85;;;1.80;99.90;;;;;;5100087;27;20198;-78
2023/01/27 11:11:53;;;;;;;15.82;10.13;;;1.80;99.90;;;;;;5102025;28;20201;-79
2023/01/27 11:14:27;;;;;;;17.52;10.50;;;1.70;99.90;;;;;;5100453;28;20221;-79
2023/01/27 11:17:01;;;;;;;17.17;10.30;;;1.80;99.90;;;;;;5103338;28;20189;-79
2023/01/27 11:19:43;;;;;;;16.42;10.10;;;1.80;99.90;;;;;;5082456;28;20680;-79
2023/01/27 11:22:20;;;;;;;15.13;10.23;;;1.80;99.90;;;;;;5097451;28;20648;-79
2023/01/27 11:24:57;;;;;;;18.05;11.73;;;1.80;99.90;;;;;;5100425;28;20258;-80
2023/01/27 11:27:41;;;;;;;16.17;9.52;;;1.80;99.90;;;;;;5098113;28;20743;-81
2023/01/27 11:30:19;;;;;;;16.55;9.65;;;1.90;99.90;;;;;;5100422;28;20203;-79
2023/01/27 11:32:55;;;;;;;15.95;9.10;;;1.80;99.90;;;;;;5100446;28;20573;-79
2023/01/27 11:35:24;;;;;;;14.35;8.85;;;1.80;99.90;;;;;;5097918;28;20234;-80
2023/01/27 11:37:53;;;;;;;16.08;9.10;;;1.80;99.90;;;;;;5099689;28;20198;-80
2023/01/27 11:40:33;;;;;;;13.70;8.30;;;1.90;99.90;;;;;;5101518;28;20201;-80
2023/01/27 11:43:03;;;;;;;13.30;9.10;;;1.70;99.90;;;;;;5100199;28;20709;-81
2023/01/27 11:45:36;;;;;;;13.65;9.63;;;1.80;99.90;;;;;;5075419;28;20221;-80
2023/01/27 11:48:08;;;;;;;15.73;9.48;;;1.80;99.90;;;;;;5087183;28;20199;-81
2023/01/27 11:50:37;;;;;;;15.63;8.50;;;1.70;99.90;;;;;;5088433;28;20192;-79
2023/01/27 11:53:14;;;;;;;11.93;8.45;;;1.80;99.90;;;;;;5089897;28;20663;-80
2023/01/27 11:55:45;;;;;;;12.50;9.05;;;1.90;99.90;;;;;;5093348;28;20218;-80
2023/01/27 11:58:22;;;;;;;12.63;8.55;;;1.90;99.90;;;;;;5088879;28;20298;-80
2023/01/27 12:00:56;;;;;;;15.43;9.88;;;1.80;99.90;;;;;;5088884;28;20192;-80
2023/01/27 12:03:32;;;;;;;16.65;9.40;;;1.80;99.90;;;;;;5084023;28;20216;-80
2023/01/27 12:06:06;;;;;;;16.38;10.55;;;1.90;99.90;;;;;;5101777;27;20221;-80
2023/01/27 12:08:40;;;;;;;18.65;10.38;;;1.80;99.90;;;;;;5102642;27;20324;-80
2023/01/27 12:11:24;;;;;;;16.58;9.02;;;1.90;99.90;;;;;;5093890;28;20288;-81
2023/01/27 12:13:55;;;;;;;17.30;9.70;;;2.00;99.90;;;;;;5090884;28;20208;-80
2023/01/27 12:16:32;;;;;;;17.13;10.25;;;2.00;99.90;;;;;;5087711;28;20268;-84
2023/01/27 12:19:04;;;;;;;16.30;9.77;;;2.00;99.90;;;;;;5091469;28;20560;-80
2023/01/27 12:21:39;;;;;;;15.80;10.07;;;2.00;99.90;;;;;;5091465;27;20812;-82
2023/01/27 12:24:21;;;;;;;14.60;8.82;;;1.90;99.90;;;;;;5072506;27;20255;-81
2023/01/27 12:26:53;;;;;;;15.73;9.35;;;1.90;99.90;;;;;;5092293;28;20206;-82
2023/01/27 12:29:26;;;;;;;18.55;11.30;;;1.90;99.90;;;;;;5094516;27;20232;-80
2023/01/27 12:31:59;;;;;;;16.50;10.48;;;2.00;99.90;;;;;;5084594;28;20196;-79
2023/01/27 12:34:33;;;;;;;15.27;9.90;;;1.90;99.90;;;;;;5089494;27;20220;-79
2023/01/27 12:37:03;;;;;;;18.92;9.68;;;2.00;99.90;;;;;;5089332;28;20198;-80
2023/01/27 12:39:39;;;;;;;15.05;8.65;;;1.90;99.90;;;;;;5091794;28;20188;-82
2023/01/27 12:42:34;;;;;;;14.05;9.25;;;2.00;99.90;;;;;;5098982;28;20361;-79
2023/01/27 12:45:22;;;;;;;19.02;9.30;;;2.00;99.90;;;;;;5089792;28;20232;-82
2023/01/27 12:48:15;;;;;;;23.25;12.75;;;2.00;99.90;;;;;;5092565;28;20211;-81
2023/01/27 12:50:54;;;;;;;20.38;13.85;;;2.10;99.90;;;;;;5089676;28;20244;-79
2023/01/27 12:53:26;;;;;;;25.15;12.45;;;2.10;99.90;;;;;;5088196;28;20203;-79
2023/01/27 12:55:59;;;;;;;16.10;10.70;;;2.10;99.90;;;;;;5087771;27;20589;-78
2023/01/27 12:58:39;;;;;;;26.08;9.90;;;2.00;99.90;;;;;;5102358;28;20331;-81
2023/01/27 13:01:21;;;;;;;11.95;8.23;;;2.10;99.90;;;;;;5099774;28;20205;-82
2023/01/27 13:03:54;;;;;;;12.95;8.80;;;2.10;99.90;;;;;;5104577;28;20589;-81
2023/01/27 13:06:34;;;;;;;18.90;9.75;;;2.10;99.90;;;;;;5104474;28;20191;-81
2023/01/27 13:09:03;;;;;;;15.85;8.88;;;2.20;99.90;;;;;;5105560;28;20200;-81
2023/01/27 13:11:37;;;;;;;15.05;10.48;;;2.10;99.90;;;;;;5107568;28;20236;-81
2023/01/27 13:14:09;;;;;;;13.25;7.95;;;2.10;99.90;;;;;;5104598;28;20287;-81
2023/01/27 13:16:38;;;;;;;13.57;9.02;;;2.20;99.90;;;;;;5104069;28;20196;-81
2023/01/27 13:19:17;;;;;;;13.93;8.55;;;2.20;99.90;;;;;;5107481;28;20192;-81
2023/01/27 13:21:49;;;;;;;11.35;7.93;;;2.10;99.90;;;;;;5111819;28;20295;-80
2023/01/27 13:24:24;;;;;;;10.85;6.72;;;2.10;99.90;;;;;;5115901;28;21083;-81
2023/01/27 13:26:54;;;;;;;13.98;8.85;;;2.20;99.90;;;;;;5115370;28;20638;-81
2023/01/27 13:29:29;;;;;;;14.82;9.80;;;2.10;99.90;;;;;;5104195;28;20235;-80
2023/01/27 13:32:01;;;;;;;15.48;10.07;;;2.10;99.90;;;;;;5112950;27;20205;-83
2023/01/27 13:34:38;;;;;;;14.32;8.40;;;2.10;99.90;;;;;;5104616;28;20224;-81
2023/01/27 13:37:12;;;;;;;13.43;8.10;;;2.20;99.90;;;;;;5099406;28;20200;-81
2023/01/27 13:39:59;;;;;;;12.63;9.45;;;2.20;99.90;;;;;;5094846;28;20191;-80
2023/01/27 13:42:34;;;;;;;15.30;9.93;;;2.10;99.90;;;;;;5076331;28;20188;-81
2023/01/27 13:45:06;;;;;;;13.07;8.32;;;2.20;99.90;;;;;;5085772;28;20222;-81
2023/01/27 13:47:51;;;;;;;16.38;9.55;;;2.20;99.90;;;;;;5095665;28;20219;-81
2023/01/27 13:50:26;;;;;;;14.75;9.63;;;2.20;99.90;;;;;;5085245;28;20278;-81
2023/01/27 13:52:58;;;;;;;17.08;9.77;;;2.10;99.90;;;;;;5086880;28;21251;-82