Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:12;;;;;;;7.32;5.57;;;-1.00;99.90;;;;;;4989714;28;20558;-85
2022/12/26 00:03:39;;;;;;;14.68;6.30;;;-1.00;99.90;;;;;;4988860;28;20050;-85
2022/12/26 00:06:15;;;;;;;9.30;5.40;;;-1.00;99.90;;;;;;5005576;28;20046;-84
2022/12/26 00:08:43;;;;;;;6.65;4.85;;;-1.00;99.90;;;;;;4989154;28;20051;-87
2022/12/26 00:11:11;;;;;;;10.98;5.18;;;-1.00;99.90;;;;;;4988649;28;20038;-87
2022/12/26 00:13:39;;;;;;;5.88;4.63;;;-1.00;99.90;;;;;;4990479;28;20050;-85
2022/12/26 00:16:10;;;;;;;7.13;4.88;;;-1.00;99.90;;;;;;4989031;28;20045;-87
2022/12/26 00:18:38;;;;;;;5.43;4.40;;;-1.10;99.90;;;;;;4989338;28;20050;-88
2022/12/26 00:21:07;;;;;;;7.80;4.93;;;-1.20;99.90;;;;;;4990536;28;20054;-87
2022/12/26 00:23:37;;;;;;;6.20;4.55;;;-1.20;99.90;;;;;;4990431;28;20068;-87
2022/12/26 00:26:05;;;;;;;5.25;4.25;;;-1.20;99.90;;;;;;4986631;28;20065;-87
2022/12/26 00:28:33;;;;;;;5.93;4.63;;;-1.10;99.90;;;;;;5004275;28;20050;-88
2022/12/26 00:31:05;;;;;;;6.25;4.95;;;-1.20;99.90;;;;;;4991788;28;20053;-88
2022/12/26 00:33:33;;;;;;;7.28;4.70;;;-1.20;99.90;;;;;;4998202;28;20061;-89
2022/12/26 00:36:02;;;;;;;5.63;5.13;;;-1.20;99.90;;;;;;4992768;28;20098;-87
2022/12/26 00:38:31;;;;;;;7.15;5.55;;;-1.20;99.90;;;;;;4989098;28;20074;-86
2022/12/26 00:40:59;;;;;;;7.40;5.47;;;-1.20;99.90;;;;;;5005057;28;20050;-89
2022/12/26 00:43:27;;;;;;;6.78;5.80;;;-1.20;99.90;;;;;;4989776;28;20046;-89
2022/12/26 00:45:55;;;;;;;8.80;6.82;;;-1.30;99.90;;;;;;4971104;28;20517;-88
2022/12/26 00:48:23;;;;;;;9.23;6.45;;;-1.30;99.90;;;;;;4986849;28;20081;-87
2022/12/26 00:50:51;;;;;;;9.65;7.65;;;-1.30;99.90;;;;;;4989661;28;20054;-87
2022/12/26 00:53:18;;;;;;;7.68;6.63;;;-1.30;99.90;;;;;;4988815;28;21896;-86
2022/12/26 00:55:46;;;;;;;7.22;5.82;;;-1.40;99.90;;;;;;5004477;28;20061;-84
2022/12/26 00:58:15;;;;;;;8.57;6.90;;;-1.40;99.90;;;;;;4972301;28;20054;-85
2022/12/26 01:00:43;;;;;;;9.32;6.75;;;-1.30;99.90;;;;;;4968537;28;20164;-87
2022/12/26 01:03:13;;;;;;;7.53;6.57;;;-1.30;99.90;;;;;;4985442;28;20057;-85
2022/12/26 01:05:42;;;;;;;7.45;6.65;;;-1.30;99.90;;;;;;4984035;28;20412;-86
2022/12/26 01:08:10;;;;;;;9.63;6.75;;;-1.30;99.90;;;;;;4985909;28;20129;-84
2022/12/26 01:10:40;;;;;;;8.38;6.78;;;-1.30;99.90;;;;;;4991895;28;20241;-86
2022/12/26 01:13:08;;;;;;;7.70;6.38;;;-1.40;99.90;;;;;;5000665;28;20082;-86
2022/12/26 01:15:38;;;;;;;8.15;6.13;;;-1.40;99.90;;;;;;4987676;28;20380;-85
2022/12/26 01:18:05;;;;;;;10.25;6.65;;;-1.40;99.90;;;;;;4989328;28;20048;-88
2022/12/26 01:20:33;;;;;;;6.70;5.65;;;-1.40;99.90;;;;;;4989241;28;20205;-86
2022/12/26 01:23:01;;;;;;;7.03;5.28;;;-1.50;99.90;;;;;;4962739;28;20056;-86
2022/12/26 01:25:28;;;;;;;6.30;5.30;;;-1.40;99.90;;;;;;5003676;28;20070;-87
2022/12/26 01:27:56;;;;;;;6.88;5.35;;;-1.50;99.90;;;;;;4988543;28;20078;-87
2022/12/26 01:30:25;;;;;;;9.38;5.78;;;-1.50;99.90;;;;;;4988507;28;20062;-85
2022/12/26 01:32:54;;;;;;;9.65;5.63;;;-1.50;99.90;;;;;;4986209;28;20058;-84
2022/12/26 01:35:21;;;;;;;6.60;5.50;;;-1.50;99.90;;;;;;5003822;28;20149;-84
2022/12/26 01:37:49;;;;;;;7.60;5.32;;;-1.60;99.90;;;;;;4988851;28;20117;-85
2022/12/26 01:40:16;;;;;;;6.95;5.65;;;-1.60;99.90;;;;;;4986581;28;20046;-83
2022/12/26 01:42:44;;;;;;;7.60;5.80;;;-1.60;99.90;;;;;;4988052;28;20533;-84
2022/12/26 01:45:28;;;;;;;10.00;6.13;;;-1.60;99.90;;;;;;4987971;28;20057;-84
2022/12/26 01:48:04;;;;;;;7.25;4.32;;;-1.60;99.90;;;;;;4990036;28;20518;-85
2022/12/26 01:50:41;;;;;;;5.30;4.80;;;-1.60;99.90;;;;;;4960888;28;20085;-86
2022/12/26 01:53:18;;;;;;;6.13;4.55;;;-1.60;99.90;;;;;;4992304;28;20054;-86
2022/12/26 01:55:51;;;;;;;6.03;4.32;;;-1.60;99.90;;;;;;4988455;28;20416;-85
2022/12/26 01:58:24;;;;;;;5.85;5.18;;;-1.60;99.90;;;;;;4987097;28;20419;-85
2022/12/26 02:00:52;;;;;;;5.00;4.47;;;-1.60;99.90;;;;;;4990926;28;20158;-85
2022/12/26 02:06:09;;;;;;;9.43;5.45;;;-1.70;99.90;;;;;;4989343;28;20507;-83
2022/12/26 02:08:38;;;;;;;7.18;4.90;;;-1.70;99.90;;;;;;4985810;28;20045;-85
2022/12/26 02:11:12;;;;;;;7.88;4.78;;;-1.70;99.90;;;;;;4986950;28;20042;-87
2022/12/26 02:13:41;;;;;;;9.07;6.05;;;-1.70;99.90;;;;;;4991148;28;20054;-86
2022/12/26 02:16:13;;;;;;;6.82;4.97;;;-1.80;99.90;;;;;;4993567;28;20056;-84
2022/12/26 02:18:43;;;;;;;10.35;5.97;;;-1.80;99.90;;;;;;4993734;28;20435;-84
2022/12/26 02:21:38;;;;;;;5.82;5.00;;;-1.80;99.90;;;;;;4990580;28;20054;-84
2022/12/26 02:24:49;;;;;;;6.65;4.80;;;-1.80;99.90;;;;;;5007838;28;20092;-85
2022/12/26 02:28:00;;;;;;;3.90;3.50;;;-1.70;99.90;;;;;;4977136;28;20058;-84
2022/12/26 02:30:44;;;;;;;6.68;4.53;;;-1.70;99.90;;;;;;4972239;28;20063;-86
2022/12/26 02:33:36;;;;;;;5.78;4.38;;;-1.70;99.90;;;;;;4993942;28;20054;-84
2022/12/26 02:36:43;;;;;;;6.10;4.80;;;-1.70;99.90;;;;;;4979206;28;20463;-83
2022/12/26 02:39:29;;;;;;;7.45;4.38;;;-1.80;99.90;;;;;;4982612;28;20514;-82
2022/12/26 02:42:11;;;;;;;6.47;4.60;;;-1.70;99.90;;;;;;4991276;28;20256;-83
2022/12/26 02:47:42;;;;;;;7.57;4.57;;;-1.70;99.90;;;;;;4989187;28;20113;-84
2022/12/26 03:13:22;;;;;;;6.60;4.65;;;-1.70;99.90;;;;;;4981811;28;20078;-83
2022/12/26 03:18:46;;;;;;;5.90;4.40;;;-1.70;99.90;;;;;;4980140;28;20042;-82
2022/12/26 03:21:22;;;;;;;5.47;4.68;;;-1.70;99.90;;;;;;4992531;28;20053;-82
2022/12/26 03:23:52;;;;;;;26.75;13.85;;;-1.80;99.90;;;;;;4985518;28;20043;-82
2022/12/26 03:26:40;;;;;;;5.65;4.35;;;-1.80;99.90;;;;;;4989681;28;20050;-82
2022/12/26 03:31:57;;;;;;;6.55;4.80;;;-1.70;99.90;;;;;;4985858;28;20046;-81
2022/12/26 03:34:25;;;;;;;6.65;4.43;;;-1.70;99.90;;;;;;4989654;28;20058;-81
2022/12/26 03:37:46;;;;;;;7.38;4.72;;;-1.70;99.90;;;;;;4991640;28;20522;-81
2022/12/26 04:20:37;;;;;;;5.10;4.60;;;-1.80;99.90;;;;;;4980786;28;20046;-73
2022/12/26 04:45:54;;;;;;;8.73;5.78;;;-2.30;99.90;;;;;;4987346;28;20046;-73
2022/12/26 04:51:07;;;;;;;12.45;7.95;;;-2.40;99.90;;;;;;4968831;28;20121;-81
2022/12/26 04:53:35;;;;;;;12.60;6.88;;;-2.40;99.90;;;;;;4993438;28;20410;-84
2022/12/26 04:56:03;;;;;;;9.32;6.68;;;-2.30;99.90;;;;;;4988637;28;20527;-85
2022/12/26 04:58:31;;;;;;;13.82;7.72;;;-2.30;99.90;;;;;;4993868;28;20038;-85
2022/12/26 05:09:32;;;;;;;10.82;7.03;;;-2.30;99.90;;;;;;5009274;28;20034;-82
2022/12/26 05:09:35;;;;;;;11.65;8.27;;;-2.30;99.90;;;;;;5009039;28;20527;-83
2022/12/26 05:12:04;;;;;;;16.10;9.38;;;-2.30;99.90;;;;;;4989346;28;20054;-86
2022/12/26 05:14:34;;;;;;;12.48;8.18;;;-2.30;99.90;;;;;;4979572;28;20138;-82
2022/12/26 05:30:59;;;;;;;12.35;7.63;;;-2.50;99.90;;;;;;4990817;28;20518;-85
2022/12/26 05:36:15;;;;;;;13.30;6.85;;;-2.60;99.90;;;;;;4990157;28;20418;-87
2022/12/26 05:38:42;;;;;;;13.48;7.05;;;-2.60;99.90;;;;;;5001356;28;20049;-86
2022/12/26 05:41:10;;;;;;;14.77;8.68;;;-2.70;99.90;;;;;;4998390;28;20054;-89
2022/12/26 05:43:38;;;;;;;13.95;7.97;;;-2.60;99.90;;;;;;4953044;28;20154;-84
2022/12/26 05:46:05;;;;;;;10.15;7.53;;;-2.60;99.90;;;;;;4971701;28;20097;-87
2022/12/26 05:48:35;;;;;;;15.95;7.82;;;-2.60;99.90;;;;;;4972840;28;20051;-86
2022/12/26 05:51:04;;;;;;;23.80;9.45;;;-2.50;99.90;;;;;;5004316;28;20052;-86
2022/12/26 05:53:36;;;;;;;30.05;11.57;;;-2.50;99.90;;;;;;4994748;28;20054;-84
2022/12/26 05:56:05;;;;;;;35.78;13.00;;;-2.50;99.90;;;;;;4993619;28;20062;-85
2022/12/26 05:58:34;;;;;;;36.13;12.77;;;-2.50;99.90;;;;;;4997167;28;20138;-76
2022/12/26 06:01:07;;;;;;;36.38;11.50;;;-2.50;99.90;;;;;;4997279;28;20052;-75
2022/12/26 06:03:37;;;;;;;30.92;11.30;;;-2.50;99.90;;;;;;5003721;28;20073;-74
2022/12/26 06:06:06;;;;;;;33.25;11.60;;;-2.50;99.90;;;;;;4995044;28;20052;-77
2022/12/26 06:08:34;;;;;;;33.60;12.07;;;-2.60;99.90;;;;;;4993686;28;20054;-75
2022/12/26 06:11:05;;;;;;;26.33;9.13;;;-2.70;99.90;;;;;;4993095;28;20044;-74
2022/12/26 06:13:34;;;;;;;27.55;9.25;;;-2.70;99.90;;;;;;4991226;28;20641;-75
2022/12/26 06:16:06;;;;;;;16.23;7.43;;;-2.70;99.90;;;;;;4992908;28;20426;-74
2022/12/26 06:18:36;;;;;;;18.65;8.57;;;-2.70;99.90;;;;;;4991911;28;20074;-74
2022/12/26 06:21:05;;;;;;;15.18;6.88;;;-2.80;99.90;;;;;;4991625;28;20051;-75
2022/12/26 06:23:33;;;;;;;18.27;7.95;;;-2.80;99.90;;;;;;4992139;28;20383;-77
2022/12/26 06:26:08;;;;;;;15.95;7.53;;;-2.80;99.90;;;;;;4992225;28;20046;-78
2022/12/26 06:28:38;;;;;;;15.07;7.20;;;-2.80;99.90;;;;;;4990365;28;20145;-76
2022/12/26 06:31:11;;;;;;;13.27;7.07;;;-2.80;99.90;;;;;;4987985;28;20412;-77
2022/12/26 06:33:41;;;;;;;22.33;9.45;;;-2.80;99.90;;;;;;4993556;28;20093;-75
2022/12/26 06:36:12;;;;;;;27.58;11.88;;;-2.80;99.90;;;;;;4987896;28;20411;-78
2022/12/26 06:38:44;;;;;;;27.25;11.70;;;-2.90;99.90;;;;;;4991869;28;20073;-79
2022/12/26 06:41:15;;;;;;;28.73;11.05;;;-3.00;99.90;;;;;;4989818;28;20038;-80
2022/12/26 06:43:44;;;;;;;33.63;12.85;;;-3.10;99.90;;;;;;4995266;28;20130;-76
2022/12/26 06:46:15;;;;;;;35.97;12.75;;;-3.00;99.90;;;;;;4989800;28;20173;-79
2022/12/26 06:48:44;;;;;;;35.42;13.30;;;-3.00;99.90;;;;;;4993590;28;20061;-77
2022/12/26 06:51:14;;;;;;;39.38;14.35;;;-3.00;99.90;;;;;;4994339;28;20037;-81
2022/12/26 06:53:42;;;;;;;42.67;15.18;;;-3.00;99.90;;;;;;4997131;28;20117;-78
2022/12/26 06:56:13;;;;;;;32.00;14.35;;;-3.10;99.90;;;;;;4989952;28;20423;-76
2022/12/26 06:58:42;;;;;;;29.85;13.68;;;-3.10;99.90;;;;;;4987585;28;20410;-74
2022/12/26 07:01:12;;;;;;;31.73;14.07;;;-3.20;99.90;;;;;;4991080;28;20057;-75
2022/12/26 07:03:40;;;;;;;27.02;12.18;;;-3.20;99.90;;;;;;4989460;28;20073;-77
2022/12/26 07:06:19;;;;;;;27.92;12.98;;;-3.20;99.90;;;;;;4989819;28;20495;-79
2022/12/26 07:08:46;;;;;;;27.50;12.23;;;-3.20;99.90;;;;;;4989986;28;20058;-79
2022/12/26 07:11:14;;;;;;;29.20;12.68;;;-3.10;99.90;;;;;;4988675;28;20051;-76
2022/12/26 07:13:43;;;;;;;22.73;10.68;;;-3.00;99.90;;;;;;4990753;28;20061;-77
2022/12/26 07:16:14;;;;;;;19.27;9.80;;;-3.00;99.90;;;;;;4990275;28;20503;-75
2022/12/26 07:18:42;;;;;;;18.30;10.75;;;-3.00;99.90;;;;;;4992090;28;20054;-80
2022/12/26 07:21:13;;;;;;;20.02;10.18;;;-3.00;99.90;;;;;;4991993;28;20398;-79
2022/12/26 07:23:42;;;;;;;18.05;9.68;;;-2.90;99.90;;;;;;4988876;28;20054;-78
2022/12/26 07:26:09;;;;;;;16.92;8.25;;;-2.80;99.90;;;;;;4989300;28;20590;-74
2022/12/26 07:28:37;;;;;;;15.07;8.38;;;-2.90;99.90;;;;;;4988123;28;20505;-75
2022/12/26 07:31:05;;;;;;;11.00;7.78;;;-2.90;99.90;;;;;;4994977;28;20038;-75
2022/12/26 07:33:33;;;;;;;15.88;7.85;;;-2.90;99.90;;;;;;5003620;28;20459;-75
2022/12/26 07:36:01;;;;;;;14.82;8.10;;;-2.90;99.90;;;;;;4992978;28;20053;-74
2022/12/26 07:38:30;;;;;;;15.18;8.35;;;-2.90;99.90;;;;;;4992176;28;20042;-75
2022/12/26 07:41:56;;;;;;;15.20;9.25;;;-2.90;99.90;;;;;;4993128;28;20058;-75
2022/12/26 07:43:46;;;;;;;13.57;7.88;;;-3.00;99.90;;;;;;4980568;28;20051;-76
2022/12/26 07:46:14;;;;;;;17.35;9.35;;;-3.00;99.90;;;;;;4994491;28;20050;-77
2022/12/26 07:48:42;;;;;;;14.43;8.75;;;-3.00;99.90;;;;;;4992295;28;20058;-76
2022/12/26 07:51:09;;;;;;;10.13;7.75;;;-3.00;99.90;;;;;;4990834;28;20094;-77
2022/12/26 07:53:38;;;;;;;15.90;8.45;;;-3.00;99.90;;;;;;4991822;28;20132;-76
2022/12/26 07:56:07;;;;;;;14.25;7.53;;;-3.00;99.90;;;;;;4992829;28;20089;-76
2022/12/26 07:58:35;;;;;;;13.73;8.27;;;-3.00;99.90;;;;;;4993037;28;20058;-75
2022/12/26 08:01:05;;;;;;;14.70;8.38;;;-3.00;99.90;;;;;;4985671;28;20569;-75
2022/12/26 08:03:33;;;;;;;16.27;8.32;;;-3.00;99.90;;;;;;5007599;28;20053;-76
2022/12/26 08:06:01;;;;;;;15.00;8.48;;;-3.00;99.90;;;;;;4991267;28;20065;-76
2022/12/26 08:08:28;;;;;;;15.18;7.90;;;-3.00;99.90;;;;;;4991554;28;20539;-77
2022/12/26 08:11:01;;;;;;;11.65;7.40;;;-3.00;99.90;;;;;;4987114;28;20604;-75
2022/12/26 08:13:29;;;;;;;12.35;7.03;;;-3.00;99.90;;;;;;4990664;28;20052;-76
2022/12/26 08:15:57;;;;;;;9.77;7.15;;;-2.90;99.90;;;;;;4992145;28;20529;-77
2022/12/26 08:18:26;;;;;;;11.93;7.13;;;-3.00;99.90;;;;;;5009814;28;20108;-76
2022/12/26 08:20:53;;;;;;;13.40;7.32;;;-3.00;99.90;;;;;;4990638;28;20542;-75
2022/12/26 08:23:21;;;;;;;13.23;7.43;;;-3.00;99.90;;;;;;4992200;28;20054;-77
2022/12/26 08:25:49;;;;;;;11.57;7.22;;;-3.00;99.90;;;;;;4988953;28;20046;-75
2022/12/26 08:28:18;;;;;;;10.10;6.40;;;-3.10;99.90;;;;;;4979120;28;20169;-77
2022/12/26 08:30:48;;;;;;;13.55;7.30;;;-3.10;99.90;;;;;;4987751;28;20045;-76
2022/12/26 08:33:16;;;;;;;11.85;7.30;;;-3.20;99.90;;;;;;4988266;28;20419;-76
2022/12/26 08:35:44;;;;;;;9.13;6.63;;;-3.20;99.90;;;;;;4976188;28;20121;-77
2022/12/26 08:38:11;;;;;;;12.63;6.10;;;-3.20;99.90;;;;;;4975335;28;20051;-74
2022/12/26 08:40:40;;;;;;;11.38;6.40;;;-3.20;99.90;;;;;;4979920;28;20824;-77
2022/12/26 08:43:08;;;;;;;12.63;7.82;;;-3.30;99.90;;;;;;4982253;28;20423;-76
2022/12/26 08:45:37;;;;;;;11.23;6.93;;;-3.30;99.90;;;;;;4971657;28;20053;-77
2022/12/26 08:48:05;;;;;;;11.80;7.65;;;-3.30;99.90;;;;;;4982165;28;20077;-78
2022/12/26 08:50:33;;;;;;;14.27;8.85;;;-3.40;99.90;;;;;;4986714;28;20046;-78
2022/12/26 08:53:00;;;;;;;17.83;7.65;;;-3.30;99.90;;;;;;4979405;28;20049;-77
2022/12/26 08:55:28;;;;;;;10.55;6.60;;;-3.30;99.90;;;;;;4967588;28;20053;-77
2022/12/26 08:57:55;;;;;;;11.23;6.90;;;-3.30;99.90;;;;;;4984694;28;20423;-79
2022/12/26 09:00:25;;;;;;;11.98;6.15;;;-3.20;99.90;;;;;;4972230;28;20140;-78
2022/12/26 09:02:54;;;;;;;7.20;5.13;;;-3.10;99.90;;;;;;4973924;28;20047;-78
2022/12/26 09:05:22;;;;;;;10.75;4.97;;;-3.00;99.90;;;;;;4968693;28;20054;-77
2022/12/26 09:07:50;;;;;;;10.95;5.85;;;-3.10;99.90;;;;;;4971744;28;20054;-77
2022/12/26 09:10:17;;;;;;;8.43;5.20;;;-3.20;99.90;;;;;;4972553;28;20488;-77
2022/12/26 09:12:45;;;;;;;10.23;5.55;;;-3.30;99.90;;;;;;4971549;28;20054;-78
2022/12/26 09:15:12;;;;;;;9.02;4.25;;;-3.40;99.90;;;;;;4976503;28;20042;-78
2022/12/26 09:17:42;;;;;;;5.35;3.80;;;-3.50;99.90;;;;;;4968832;28;20459;-79
2022/12/26 09:20:12;;;;;;;8.02;4.00;;;-3.60;99.90;;;;;;4969293;28;20114;-78
2022/12/26 09:22:51;;;;;;;7.47;3.80;;;-3.70;99.90;;;;;;4983983;28;20068;-80
2022/12/26 09:25:20;;;;;;;8.15;4.15;;;-3.70;99.90;;;;;;4980254;28;20124;-78
2022/12/26 09:27:49;;;;;;;6.93;4.88;;;-3.70;99.90;;;;;;4973810;28;20137;-79
2022/12/26 09:30:18;;;;;;;9.82;5.22;;;-3.60;99.90;;;;;;4996785;28;20153;-79
2022/12/26 09:32:45;;;;;;;15.80;6.22;;;-3.50;99.90;;;;;;4981048;28;20046;-78
2022/12/26 09:35:14;;;;;;;14.40;6.10;;;-3.40;99.90;;;;;;4985952;28;20043;-78
2022/12/26 09:37:42;;;;;;;8.25;5.18;;;-3.30;99.90;;;;;;4986506;28;20047;-81
2022/12/26 09:40:22;;;;;;;7.72;5.20;;;-3.30;99.90;;;;;;4985506;28;20149;-79
2022/12/26 09:43:02;;;;;;;12.50;6.18;;;-3.20;99.90;;;;;;4982386;28;20073;-80
2022/12/26 09:45:46;;;;;;;10.52;6.93;;;-3.20;99.90;;;;;;4983444;28;20471;-79
2022/12/26 09:48:20;;;;;;;12.45;8.50;;;-3.20;99.90;;;;;;4983871;28;20058;-80
2022/12/26 09:50:52;;;;;;;20.02;8.57;;;-3.30;99.90;;;;;;4984591;28;20054;-81
2022/12/26 09:53:28;;;;;;;16.98;8.60;;;-3.30;99.90;;;;;;4982660;28;20052;-79
2022/12/26 09:56:00;;;;;;;16.88;8.65;;;-3.40;99.90;;;;;;4966351;28;20050;-78
2022/12/26 09:58:30;;;;;;;15.48;8.90;;;-3.30;99.90;;;;;;4980544;28;20055;-81
2022/12/26 10:01:05;;;;;;;11.13;6.68;;;-3.30;99.90;;;;;;4974236;28;20046;-79
2022/12/26 10:03:38;;;;;;;10.20;6.35;;;-3.30;99.90;;;;;;4974778;28;20050;-80
2022/12/26 10:06:15;;;;;;;10.15;6.15;;;-3.30;99.90;;;;;;4983523;28;20042;-79
2022/12/26 10:09:14;;;;;;;8.05;5.78;;;-3.30;99.90;;;;;;4985921;28;20069;-79
2022/12/26 10:12:01;;;;;;;8.38;5.30;;;-3.30;99.90;;;;;;4993028;28;20061;-77
2022/12/26 10:14:40;;;;;;;9.52;5.80;;;-3.30;99.90;;;;;;4978459;28;20089;-78
2022/12/26 10:17:19;;;;;;;10.75;5.78;;;-3.40;99.90;;;;;;4976204;28;20065;-78
2022/12/26 10:20:05;;;;;;;13.32;7.35;;;-3.40;99.90;;;;;;4979959;28;20047;-75
2022/12/26 10:23:17;;;;;;;9.77;5.15;;;-3.50;99.90;;;;;;4982549;28;20078;-75
2022/12/26 10:25:49;;;;;;;8.77;5.28;;;-3.40;99.90;;;;;;4972419;28;20050;-75
2022/12/26 10:28:27;;;;;;;12.93;6.32;;;-3.40;99.90;;;;;;4977092;28;20077;-77
2022/12/26 10:30:57;;;;;;;7.25;6.03;;;-3.30;99.90;;;;;;4980044;28;20054;-76
2022/12/26 10:33:35;;;;;;;10.23;5.88;;;-3.30;99.90;;;;;;4983712;28;20046;-77
2022/12/26 10:36:03;;;;;;;8.63;5.50;;;-3.30;99.90;;;;;;4987384;28;20069;-77
2022/12/26 10:38:38;;;;;;;8.18;5.80;;;-3.40;99.90;;;;;;4985983;28;20130;-76
2022/12/26 10:41:14;;;;;;;13.88;5.68;;;-3.40;99.90;;;;;;4987535;28;20598;-76
2022/12/26 10:43:45;;;;;;;14.57;5.53;;;-3.40;99.90;;;;;;4986844;28;20110;-76
2022/12/26 10:46:52;;;;;;;11.02;4.90;;;-3.30;99.90;;;;;;4985061;28;20144;-76
2022/12/26 10:49:24;;;;;;;7.53;5.45;;;-3.40;99.90;;;;;;4969277;28;20066;-75
2022/12/26 10:51:54;;;;;;;4.68;3.65;;;-3.40;99.90;;;;;;4985863;28;20054;-76
2022/12/26 10:54:23;;;;;;;9.65;4.90;;;-3.40;99.90;;;;;;5003231;28;20053;-75
2022/12/26 10:56:53;;;;;;;8.25;4.03;;;-3.50;99.90;;;;;;4990165;28;20053;-74
2022/12/26 10:59:35;;;;;;;10.52;4.85;;;-3.40;99.90;;;;;;4987845;28;20083;-74
2022/12/26 11:02:15;;;;;;;13.50;4.40;;;-3.40;99.90;;;;;;4988501;28;20077;-76
2022/12/26 11:05:01;;;;;;;5.95;4.82;;;-3.30;99.90;;;;;;5002007;28;20121;-75
2022/12/26 11:07:34;;;;;;;7.68;5.00;;;-3.30;99.90;;;;;;4986251;28;20074;-77
2022/12/26 11:10:05;;;;;;;8.48;5.20;;;-3.20;99.90;;;;;;4985272;28;20049;-76
2022/12/26 11:12:43;;;;;;;10.57;6.63;;;-3.30;99.90;;;;;;4987817;28;20055;-75
2022/12/26 11:15:23;;;;;;;7.68;5.63;;;-3.30;99.90;;;;;;4984947;28;20046;-76
2022/12/26 11:17:53;;;;;;;9.77;5.68;;;-3.30;99.90;;;;;;4981784;28;20410;-76
2022/12/26 11:20:29;;;;;;;13.88;6.93;;;-3.30;99.90;;;;;;4975792;28;20051;-76
2022/12/26 11:23:21;;;;;;;13.68;7.60;;;-3.30;99.90;;;;;;4988230;28;20061;-75
2022/12/26 11:25:53;;;;;;;11.43;6.90;;;-3.40;99.90;;;;;;4986472;28;20050;-75
2022/12/26 11:28:29;;;;;;;13.48;6.75;;;-3.50;99.90;;;;;;4975930;28;20525;-74
2022/12/26 11:31:03;;;;;;;10.77;6.88;;;-3.60;99.90;;;;;;4981187;28;20054;-79
2022/12/26 11:33:33;;;;;;;15.02;7.50;;;-3.70;99.90;;;;;;4984830;28;20058;-76
2022/12/26 11:36:12;;;;;;;14.30;8.25;;;-3.80;99.90;;;;;;4987812;28;20053;-78
2022/12/26 11:38:52;;;;;;;17.85;8.98;;;-3.80;99.90;;;;;;4985961;28;20053;-76
2022/12/26 11:41:38;;;;;;;17.85;9.10;;;-3.90;99.90;;;;;;4986660;28;20097;-75
2022/12/26 11:44:29;;;;;;;14.25;8.43;;;-4.00;99.90;;;;;;4980825;28;20046;-76
2022/12/26 11:47:00;;;;;;;15.07;9.10;;;-4.00;99.90;;;;;;4969906;28;20463;-75
2022/12/26 11:49:33;;;;;;;16.17;8.45;;;-3.90;99.90;;;;;;4968556;28;20499;-77
2022/12/26 11:52:24;;;;;;;19.42;8.60;;;-3.80;99.90;;;;;;4976916;28;20556;-77
2022/12/26 11:54:52;;;;;;;19.63;9.50;;;-3.90;99.90;;;;;;4970689;28;20500;-78
2022/12/26 11:57:23;;;;;;;20.23;9.90;;;-3.90;99.90;;;;;;4973930;28;20446;-82
2022/12/26 11:59:53;;;;;;;17.77;9.98;;;-3.90;99.90;;;;;;4990262;28;20522;-82
2022/12/26 12:02:29;;;;;;;22.35;10.65;;;-4.00;99.90;;;;;;5001762;28;20057;-82
2022/12/26 12:05:13;;;;;;;19.50;10.02;;;-4.00;99.90;;;;;;4991432;28;20046;-83
2022/12/26 12:08:01;;;;;;;22.10;11.25;;;-4.10;99.90;;;;;;4986712;28;20089;-80
2022/12/26 12:10:54;;;;;;;20.52;10.75;;;-4.20;99.90;;;;;;4987000;28;20046;-81
2022/12/26 12:13:41;;;;;;;21.05;11.23;;;-4.40;99.90;;;;;;4987585;28;20050;-80
2022/12/26 12:16:36;;;;;;;24.95;10.20;;;-4.50;99.90;;;;;;4985866;28;20422;-79
2022/12/26 12:19:24;;;;;;;19.83;10.57;;;-4.50;99.90;;;;;;4977970;28;20054;-81
2022/12/26 12:22:09;;;;;;;22.00;11.32;;;-4.60;99.90;;;;;;4984219;28;20092;-80
2022/12/26 12:24:55;;;;;;;28.45;12.43;;;-4.60;99.90;;;;;;4977003;28;20050;-73
2022/12/26 12:27:31;;;;;;;23.98;11.23;;;-4.60;99.90;;;;;;4975819;28;20051;-76
2022/12/26 12:30:15;;;;;;;31.20;12.77;;;-4.60;99.90;;;;;;4985256;28;20042;-78
2022/12/26 12:33:14;;;;;;;27.63;12.75;;;-4.70;99.90;;;;;;4984750;28;20052;-74
2022/12/26 12:35:57;;;;;;;26.20;12.90;;;-4.70;99.90;;;;;;4974980;28;20051;-77
2022/12/26 12:38:33;;;;;;;23.90;12.32;;;-4.80;99.90;;;;;;4979091;28;20477;-76
2022/12/26 12:41:25;;;;;;;27.50;12.82;;;-4.90;99.90;;;;;;4977713;28;20069;-73
2022/12/26 12:44:01;;;;;;;24.85;11.63;;;-4.90;99.90;;;;;;4977341;28;20053;-74
2022/12/26 12:46:43;;;;;;;22.00;11.77;;;-4.90;99.90;;;;;;4978778;28;20046;-73
2022/12/26 12:49:48;;;;;;;27.25;13.20;;;-5.00;99.90;;;;;;4978436;28;20105;-74
2022/12/26 12:52:33;;;;;;;33.92;13.88;;;-5.00;99.90;;;;;;4980735;28;20054;-73
2022/12/26 12:55:28;;;;;;;26.88;13.65;;;-5.10;99.90;;;;;;4983053;28;20510;-74
2022/12/26 12:58:07;;;;;;;27.77;13.48;;;-5.10;99.90;;;;;;4981410;28;20149;-74
2022/12/26 13:00:42;;;;;;;32.85;14.63;;;-5.10;99.90;;;;;;4983754;28;20056;-76
2022/12/26 13:03:27;;;;;;;28.70;14.35;;;-5.10;99.90;;;;;;4972817;28;20073;-76
2022/12/26 13:06:04;;;;;;;31.63;13.27;;;-5.00;99.90;;;;;;4984168;28;20060;-76
2022/12/26 13:08:37;;;;;;;29.17;13.90;;;-5.00;99.90;;;;;;4982995;28;20108;-77
2022/12/26 13:11:10;;;;;;;30.75;14.25;;;-5.00;99.90;;;;;;4975811;28;20054;-76
2022/12/26 13:13:46;;;;;;;32.15;14.68;;;-5.00;99.90;;;;;;4984389;28;20047;-77
2022/12/26 13:16:18;;;;;;;32.00;15.00;;;-4.90;99.90;;;;;;4983908;28;20046;-78
2022/12/26 13:18:54;;;;;;;31.65;16.10;;;-4.90;99.90;;;;;;4975430;28;20419;-76
2022/12/26 13:21:22;;;;;;;34.72;14.80;;;-4.90;99.90;;;;;;4972375;28;20051;-79
2022/12/26 13:26:46;;;;;;;31.98;14.10;;;-4.90;99.90;;;;;;4972002;28;20540;-76
2022/12/26 13:29:22;;;;;;;29.03;13.57;;;-4.90;99.90;;;;;;4971271;28;20062;-79
2022/12/26 13:31:50;;;;;;;27.60;13.43;;;-4.90;99.90;;;;;;4980889;28;20388;-76
2022/12/26 13:34:21;;;;;;;29.98;14.88;;;-5.00;99.90;;;;;;4974196;28;20499;-75
2022/12/26 13:36:51;;;;;;;27.13;12.60;;;-5.00;99.90;;;;;;4969176;28;20054;-74
2022/12/26 13:39:38;;;;;;;23.77;12.75;;;-5.00;99.90;;;;;;4974663;28;20392;-75
2022/12/26 13:45:57;;;;;;;23.67;11.05;;;-5.10;99.90;;;;;;4980381;28;20057;-74
2022/12/26 13:49:01;;;;;;;22.13;11.27;;;-5.20;99.90;;;;;;4976021;28;20106;-75
2022/12/26 13:51:54;;;;;;;20.85;10.57;;;-5.20;99.90;;;;;;4979814;28;20124;-76
2022/12/26 13:54:26;;;;;;;25.75;10.88;;;-5.20;99.90;;;;;;4984154;28;20061;-77
2022/12/26 13:57:34;;;;;;;20.80;11.20;;;-5.20;99.90;;;;;;4969564;28;20447;-80
2022/12/26 14:00:19;;;;;;;18.13;10.40;;;-5.20;99.90;;;;;;4981646;28;20098;-78
2022/12/26 14:03:30;;;;;;;18.90;9.48;;;-5.20;99.90;;;;;;4969894;28;20416;-76
2022/12/26 14:06:37;;;;;;;17.30;10.27;;;-5.10;99.90;;;;;;4979860;28;20137;-76
2022/12/26 14:09:27;;;;;;;14.77;8.38;;;-5.10;99.90;;;;;;4963295;28;20169;-78
2022/12/26 14:12:24;;;;;;;17.17;8.13;;;-5.00;99.90;;;;;;4975346;28;20105;-74
2022/12/26 14:15:16;;;;;;;11.80;7.55;;;-5.00;99.90;;;;;;4977569;28;20046;-75
2022/12/26 14:18:12;;;;;;;12.40;7.57;;;-5.10;99.90;;;;;;4974141;28;20065;-76
2022/12/26 14:20:46;;;;;;;11.38;6.85;;;-5.10;99.90;;;;;;4974194;28;20146;-78
2022/12/26 14:23:34;;;;;;;13.40;6.97;;;-5.00;99.90;;;;;;4971502;28;20070;-76
2022/12/26 14:26:20;;;;;;;14.98;6.60;;;-5.00;99.90;;;;;;4973925;28;20050;-72
2022/12/26 14:28:59;;;;;;;8.15;4.88;;;-5.00;99.90;;;;;;4978918;28;20201;-72
2022/12/26 14:31:38;;;;;;;12.00;5.13;;;-5.00;99.90;;;;;;5000150;28;20541;-73
2022/12/26 14:34:21;;;;;;;7.68;5.32;;;-4.90;99.90;;;;;;4981591;28;20046;-72
2022/12/26 14:36:59;;;;;;;10.52;5.95;;;-5.00;99.90;;;;;;4981353;28;20511;-69
2022/12/26 14:39:38;;;;;;;9.70;5.72;;;-5.00;99.90;;;;;;4978676;28;20614;-72
2022/12/26 14:45:42;;;;;;;9.38;5.38;;;-4.90;99.90;;;;;;4980168;28;20054;-73
2022/12/26 14:48:58;;;;;;;8.82;6.60;;;-4.90;99.90;;;;;;4985063;28;20472;-73
2022/12/26 14:51:44;;;;;;;9.02;5.10;;;-4.80;99.90;;;;;;4989312;28;20550;-76
2022/12/26 14:54:46;;;;;;;9.65;5.90;;;-4.80;99.90;;;;;;4981669;28;20488;-75
2022/12/26 14:57:47;;;;;;;8.60;5.80;;;-4.90;99.90;;;;;;4985131;28;21210;-77
2022/12/26 15:00:35;;;;;;;9.70;5.90;;;-4.90;99.90;;;;;;4993129;28;20499;-72
2022/12/26 15:03:48;;;;;;;10.20;6.22;;;-4.90;99.90;;;;;;4987231;28;20581;-74
2022/12/26 15:06:56;;;;;;;10.60;5.65;;;-4.90;99.90;;;;;;4978798;28;20054;-74
2022/12/26 15:10:07;;;;;;;8.95;5.57;;;-4.80;99.90;;;;;;4984224;28;20042;-72
2022/12/26 15:13:49;;;;;;;8.30;6.13;;;-4.90;99.90;;;;;;4973079;28;20497;-74
2022/12/26 15:16:55;;;;;;;9.25;5.90;;;-4.80;99.90;;;;;;4996960;28;20049;-74
2022/12/26 15:20:30;;;;;;;10.40;6.15;;;-4.80;99.90;;;;;;4984252;28;20175;-71
2022/12/26 15:23:33;;;;;;;10.43;6.05;;;-4.90;99.90;;;;;;4986672;28;20047;-75
2022/12/26 15:26:32;;;;;;;10.48;5.95;;;-4.90;99.90;;;;;;4984158;28;20058;-73
2022/12/26 15:29:36;;;;;;;11.18;7.07;;;-4.80;99.90;;;;;;4974126;28;20050;-74
2022/12/26 15:32:13;;;;;;;12.35;6.70;;;-4.80;99.90;;;;;;4954917;28;20504;-74
2022/12/26 15:35:07;;;;;;;8.15;6.55;;;-4.80;99.90;;;;;;4986121;28;20507;-73
2022/12/26 15:38:15;;;;;;;10.70;6.95;;;-4.80;99.90;;;;;;4973325;28;20176;-75