Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:06;;;;;;;11.85;2.35;;;;;;;0.32;99.77;100571.09;5036425;28;20034;-72
2023/03/11 00:03:33;;;;;;;13.73;2.63;;;;;;;0.32;99.76;100568.50;5033185;28;20045;-75
2023/03/11 00:06:01;;;;;;;10.90;2.00;;;;;;;0.32;99.96;100572.84;5045120;28;20033;-74
2023/03/11 00:08:29;;;;;;;11.57;2.17;;;;;;;0.31;100.00;100569.38;5038885;28;20120;-74
2023/03/11 00:10:59;;;;;;;11.70;2.47;;;;;;;0.30;99.83;100578.03;5047923;28;20483;-73
2023/03/11 00:13:28;;;;;;;4.43;1.35;;;;;;;0.23;99.50;100578.81;5037490;28;20135;-74
2023/03/11 00:15:56;;;;;;;10.98;2.65;;;;;;;0.13;99.82;100577.88;5030849;28;20041;-73
2023/03/11 00:18:28;;;;;;;10.10;2.25;;;;;;;0.04;100.00;100575.22;5039497;28;20735;-73
2023/03/11 00:20:58;;;;;;;8.68;2.10;;;;;;;-0.06;100.00;100575.16;5030254;28;20038;-74
2023/03/11 00:23:26;;;;;;;17.38;2.65;;;;;;;-0.12;100.00;100575.06;5038299;28;20112;-73
2023/03/11 00:25:53;;;;;;;8.32;2.35;;;;;;;-0.16;100.00;100581.94;5046683;28;20076;-73
2023/03/11 00:28:25;;;;;;;10.10;2.22;;;;;;;-0.24;100.00;100588.78;5034318;28;20069;-74
2023/03/11 00:30:52;;;;;;;10.38;1.85;;;;;;;-0.30;100.00;100591.28;5027405;28;20049;-75
2023/03/11 00:33:19;;;;;;;13.35;2.67;;;;;;;-0.33;100.00;100593.88;5053775;28;20116;-74
2023/03/11 00:35:46;;;;;;;11.07;2.22;;;;;;;-0.36;100.00;100593.81;5031563;28;20417;-73
2023/03/11 00:38:15;;;;;;;10.02;2.60;;;;;;;-0.39;100.00;100599.84;5042341;28;20052;-73
2023/03/11 00:40:46;;;;;;;12.40;2.28;;;;;;;-0.41;100.00;100605.88;5037539;28;20137;-72
2023/03/11 00:43:15;;;;;;;13.10;2.08;;;;;;;-0.44;100.00;100605.84;5040202;28;20046;-72
2023/03/11 00:45:42;;;;;;;8.75;2.60;;;;;;;-0.48;100.00;100603.19;5057085;28;20515;-73
2023/03/11 00:48:11;;;;;;;14.57;2.80;;;;;;;-0.52;100.00;100605.75;5044647;28;20042;-73
2023/03/11 00:50:39;;;;;;;9.90;2.08;;;;;;;-0.55;99.56;100618.66;5043436;28;20544;-73
2023/03/11 00:53:06;;;;;;;10.30;2.45;;;;;;;-0.58;99.15;100611.72;5045334;28;20446;-72
2023/03/11 00:55:34;;;;;;;11.07;2.28;;;;;;;-0.59;98.91;100617.75;5044204;28;20914;-74
2023/03/11 00:58:06;;;;;;;9.65;1.60;;;;;;;-0.63;98.96;100614.25;5028402;28;20041;-71
2023/03/11 01:00:45;;;;;;;8.90;2.00;;;;;;;-0.67;98.84;100620.25;5056003;28;20124;-72
2023/03/11 01:03:12;;;;;;;10.02;1.67;;;;;;;-0.68;98.77;100620.22;5029084;28;20073;-69
2023/03/11 01:05:39;;;;;;;9.93;2.10;;;;;;;-0.71;98.77;100627.97;5034459;28;20042;-70
2023/03/11 01:08:06;;;;;;;6.95;2.25;;;;;;;-0.72;98.53;100629.69;5043336;28;20037;-71
2023/03/11 01:10:34;;;;;;;11.32;1.92;;;;;;;-0.75;98.38;100629.63;5032855;28;20135;-71
2023/03/11 01:13:02;;;;;;;10.27;2.05;;;;;;;-0.75;97.92;100626.19;5036414;28;20074;-73
2023/03/11 01:15:33;;;;;;;9.10;3.35;;;;;;;-0.76;97.93;100633.06;5033851;28;20042;-71
2023/03/11 01:18:02;;;;;;;11.57;2.78;;;;;;;-0.77;97.67;100633.94;5020718;28;20152;-71
2023/03/11 01:20:31;;;;;;;7.13;1.92;;;;;;;-0.76;96.75;100639.97;5063915;28;20045;-72
2023/03/11 01:22:58;;;;;;;7.28;2.50;;;;;;;-0.75;95.67;100634.81;5030596;28;20037;-72
2023/03/11 01:25:27;;;;;;;6.97;1.70;;;;;;;-0.73;95.19;100648.66;5033071;28;20545;-72
2023/03/11 01:27:58;;;;;;;9.30;2.42;;;;;;;-0.74;95.26;100654.66;5028685;28;20034;-73
2023/03/11 01:30:27;;;;;;;7.85;1.45;;;;;;;-0.76;94.82;100652.91;5041455;28;20038;-73
2023/03/11 01:32:56;;;;;;;7.93;1.42;;;;;;;-0.80;94.77;100654.59;5012217;28;20053;-71
2023/03/11 01:35:30;;;;;;;7.55;1.27;;;;;;;-0.86;95.13;100665.75;5040694;28;20136;-71
2023/03/11 01:37:58;;;;;;;8.40;2.00;;;;;;;-0.87;95.47;100665.72;5032942;28;20528;-72
2023/03/11 01:40:34;;;;;;;5.10;1.10;;;;;;;-0.89;95.38;100664.84;5037636;28;20030;-73
2023/03/11 01:43:40;;;;;;;5.72;1.45;;;;;;;-0.89;95.15;100662.25;5043488;28;20113;-73
2023/03/11 01:46:36;;;;;;;5.28;1.52;;;;;;;-0.90;95.88;100657.91;5049637;28;20872;-75
2023/03/11 01:49:04;;;;;;;4.45;1.60;;;;;;;-0.88;96.05;100664.00;5046278;28;20144;-75
2023/03/11 01:51:40;;;;;;;7.28;1.70;;;;;;;-0.86;96.05;100670.03;5037182;28;20044;-75
2023/03/11 01:54:17;;;;;;;4.57;1.13;;;;;;;-0.86;95.90;100660.56;5053678;28;20041;-75
2023/03/11 01:56:45;;;;;;;8.50;2.00;;;;;;;-0.84;96.17;100663.16;5034053;28;20041;-75
2023/03/11 01:59:18;;;;;;;3.70;1.33;;;;;;;-0.84;96.51;100666.63;5026087;28;20121;-75
2023/03/11 02:02:01;;;;;;;6.18;1.13;;;;;;;-0.82;96.63;100670.13;5043701;28;20046;-74
2023/03/11 02:04:28;;;;;;;9.30;1.50;;;;;;;-0.79;96.01;100671.88;5031550;28;20428;-74
2023/03/11 02:06:56;;;;;;;9.23;1.63;;;;;;;-0.76;95.22;100677.06;5038789;28;20045;-74
2023/03/11 02:09:25;;;;;;;9.30;1.38;;;;;;;-0.76;95.38;100677.06;5035826;28;20536;-74
2023/03/11 02:11:54;;;;;;;3.97;1.13;;;;;;;-0.77;95.00;100672.78;5031081;28;20481;-74
2023/03/11 02:14:28;;;;;;;9.52;1.52;;;;;;;-0.77;94.82;100679.66;5043605;28;20040;-73
2023/03/11 02:16:57;;;;;;;8.70;1.42;;;;;;;-0.78;94.60;100673.63;5045490;28;20045;-73
2023/03/11 02:19:27;;;;;;;6.35;1.17;;;;;;;-0.80;94.77;100676.16;5050066;28;20053;-73
2023/03/11 02:21:56;;;;;;;6.47;1.45;;;;;;;-0.77;95.27;100680.53;5038704;28;20048;-72
2023/03/11 02:24:54;;;;;;;10.48;1.58;;;;;;;-0.72;95.87;100683.19;5044000;28;20057;-72
2023/03/11 02:27:24;;;;;;;4.18;1.55;;;;;;;-0.70;95.37;100684.06;5027180;28;20034;-72
2023/03/11 02:29:52;;;;;;;5.10;1.58;;;;;;;-0.63;95.00;100691.09;5026629;28;20069;-73
2023/03/11 02:32:21;;;;;;;9.25;1.75;;;;;;;-0.59;94.97;100685.06;5028272;28;20073;-73
2023/03/11 02:34:48;;;;;;;5.45;1.20;;;;;;;-0.55;94.52;100692.03;5037636;28;20161;-73
2023/03/11 02:37:17;;;;;;;8.80;1.33;;;;;;;-0.50;93.99;100697.28;5036867;28;20042;-73
2023/03/11 02:39:53;;;;;;;7.70;1.65;;;;;;;-0.50;93.93;100692.97;5051114;28;20153;-73
2023/03/11 02:42:28;;;;;;;5.68;1.05;;;;;;;-0.53;94.79;100695.53;5032387;28;20563;-74
2023/03/11 02:45:11;;;;;;;7.05;1.20;;;;;;;-0.53;95.12;100692.94;5030823;28;20778;-73
2023/03/11 02:47:40;;;;;;;3.50;1.33;;;;;;;-0.51;95.54;100693.81;5039977;28;20038;-72
2023/03/11 02:50:14;;;;;;;8.02;1.80;;;;;;;-0.47;95.22;100697.34;5062353;28;20139;-72
2023/03/11 02:52:41;;;;;;;4.22;1.60;;;;;;;-0.44;96.15;100699.09;5033174;28;20038;-72
2023/03/11 02:55:14;;;;;;;5.50;1.45;;;;;;;-0.42;96.72;100694.81;5039452;28;20538;-72
2023/03/11 02:57:41;;;;;;;6.97;1.17;;;;;;;-0.42;96.88;100698.25;5026556;28;20053;-72
2023/03/11 03:00:13;;;;;;;5.50;1.27;;;;;;;-0.39;97.21;100697.41;5036376;28;20038;-73
2023/03/11 03:02:45;;;;;;;5.45;1.05;;;;;;;-0.35;97.02;100700.06;5042553;28;20478;-73
2023/03/11 03:05:13;;;;;;;7.55;1.33;;;;;;;-0.32;97.18;100691.47;5038033;28;20045;-73
2023/03/11 03:07:40;;;;;;;7.55;1.52;;;;;;;-0.30;97.00;100691.47;5029497;28;20038;-73
2023/03/11 03:10:09;;;;;;;4.22;1.30;;;;;;;-0.28;96.77;100694.97;5035716;28;20048;-73
2023/03/11 03:12:36;;;;;;;6.78;1.27;;;;;;;-0.29;95.83;100683.72;5041288;28;20248;-74
2023/03/11 03:15:03;;;;;;;5.50;1.33;;;;;;;-0.28;95.36;100689.78;5032061;28;20045;-72
2023/03/11 03:17:30;;;;;;;6.07;1.60;;;;;;;-0.28;95.03;100690.63;5061450;28;20046;-72
2023/03/11 03:19:57;;;;;;;4.65;1.38;;;;;;;-0.29;95.20;100696.66;5043600;28;20042;-74
2023/03/11 03:22:26;;;;;;;5.40;1.10;;;;;;;-0.27;95.58;100701.88;5045063;28;20045;-73
2023/03/11 03:24:53;;;;;;;4.70;1.10;;;;;;;-0.26;95.07;100699.31;5046359;28;20053;-73
2023/03/11 03:27:21;;;;;;;8.40;1.38;;;;;;;-0.26;94.86;100706.22;5043350;28;20124;-73
2023/03/11 03:29:48;;;;;;;6.50;1.50;;;;;;;-0.26;95.17;100712.25;5033934;28;20052;-73
2023/03/11 03:32:15;;;;;;;5.40;1.08;;;;;;;-0.27;94.71;100715.69;5053009;28;20057;-73
2023/03/11 03:34:42;;;;;;;7.38;1.55;;;;;;;-0.30;95.42;100719.97;5042185;28;20033;-73
2023/03/11 03:37:09;;;;;;;10.68;1.45;;;;;;;-0.27;94.91;100728.66;5043504;28;20053;-73
2023/03/11 03:39:36;;;;;;;5.00;1.42;;;;;;;-0.27;94.58;100735.56;5039344;28;20573;-74
2023/03/11 03:42:04;;;;;;;10.30;1.40;;;;;;;-0.29;95.04;100732.94;5039101;28;20050;-74
2023/03/11 03:44:34;;;;;;;4.13;1.23;;;;;;;-0.29;95.57;100745.03;5040904;28;20052;-73
2023/03/11 03:47:01;;;;;;;8.63;1.30;;;;;;;-0.28;95.44;100745.03;5028538;28;20166;-74
2023/03/11 03:49:29;;;;;;;7.20;1.40;;;;;;;-0.27;96.19;100748.53;5039195;28;20104;-74
2023/03/11 03:51:56;;;;;;;5.75;1.13;;;;;;;-0.26;96.53;100756.31;5038086;28;20069;-76
2023/03/11 03:54:30;;;;;;;5.82;1.58;;;;;;;-0.24;95.83;100751.13;5028307;28;20779;-75
2023/03/11 03:56:58;;;;;;;5.28;1.33;;;;;;;-0.26;95.67;100756.31;5037506;28;20126;-73
2023/03/11 03:59:25;;;;;;;4.60;1.10;;;;;;;-0.25;95.57;100751.97;5054304;28;20042;-74
2023/03/11 04:01:56;;;;;;;6.22;1.40;;;;;;;-0.25;95.95;100758.06;5042605;28;20041;-74
2023/03/11 04:04:25;;;;;;;5.10;1.13;;;;;;;-0.26;95.76;100764.09;5059671;28;20136;-74
2023/03/11 04:06:53;;;;;;;6.60;1.02;;;;;;;-0.26;95.11;100760.63;5043281;28;20588;-74
2023/03/11 04:09:20;;;;;;;5.68;1.17;;;;;;;-0.27;94.56;100756.31;5043187;28;20493;-74
2023/03/11 04:11:47;;;;;;;8.65;1.38;;;;;;;-0.30;94.76;100753.66;5044421;28;20042;-73
2023/03/11 04:14:15;;;;;;;4.03;1.17;;;;;;;-0.33;94.75;100757.94;5045125;28;20046;-73
2023/03/11 04:16:50;;;;;;;7.70;1.15;;;;;;;-0.35;95.07;100761.38;5030693;28;20847;-73
2023/03/11 04:19:17;;;;;;;4.00;1.17;;;;;;;-0.41;95.38;100771.66;5048168;28;20033;-71
2023/03/11 04:21:45;;;;;;;3.85;1.00;;;;;;;-0.43;95.89;100775.94;5049190;28;20046;-72
2023/03/11 04:24:12;;;;;;;7.88;1.25;;;;;;;-0.49;96.01;100780.19;5045089;28;20053;-71
2023/03/11 04:26:39;;;;;;;7.72;1.67;;;;;;;-0.54;94.49;100778.38;5046324;28;20121;-73
2023/03/11 04:29:10;;;;;;;8.43;1.35;;;;;;;-0.63;94.32;100777.38;5045852;28;20038;-71
2023/03/11 04:31:41;;;;;;;5.88;1.40;;;;;;;-0.72;94.60;100779.84;5029469;28;20038;-72
2023/03/11 04:34:08;;;;;;;3.25;0.95;;;;;;;-0.81;94.76;100772.78;5039311;28;20057;-72
2023/03/11 04:36:37;;;;;;;5.15;1.00;;;;;;;-0.88;94.98;100783.06;5036094;28;20043;-72
2023/03/11 04:39:07;;;;;;;6.80;1.52;;;;;;;-0.93;95.34;100785.56;5029357;28;20514;-72
2023/03/11 04:41:39;;;;;;;3.22;1.05;;;;;;;-0.99;95.54;100786.34;5039833;28;20514;-74
2023/03/11 04:44:09;;;;;;;2.92;0.95;;;;;;;-1.00;95.79;100797.53;5044742;28;20042;-74
2023/03/11 04:46:36;;;;;;;4.65;1.50;;;;;;;-0.99;96.13;100794.09;5039978;28;20052;-73
2023/03/11 04:49:06;;;;;;;11.60;1.63;;;;;;;-1.01;96.24;100789.72;5018464;28;20045;-74
2023/03/11 04:51:33;;;;;;;5.72;1.42;;;;;;;-1.04;96.35;100789.69;5032920;28;20105;-73
2023/03/11 04:54:00;;;;;;;8.20;1.50;;;;;;;-1.06;95.82;100794.81;5014443;28;20042;-73
2023/03/11 04:56:29;;;;;;;6.30;1.38;;;;;;;-1.09;96.14;100792.22;5045438;28;20034;-72
2023/03/11 04:58:56;;;;;;;5.53;1.60;;;;;;;-1.12;96.13;100798.19;5057659;28;20038;-73
2023/03/11 05:01:24;;;;;;;5.57;1.17;;;;;;;-1.15;96.69;100798.16;5026765;28;20050;-73
2023/03/11 05:03:51;;;;;;;5.28;1.48;;;;;;;-1.14;97.08;100799.00;5051793;28;20045;-73
2023/03/11 05:06:19;;;;;;;4.25;1.15;;;;;;;-1.15;97.41;100798.16;5048532;28;20034;-72
2023/03/11 05:08:46;;;;;;;6.03;1.50;;;;;;;-1.18;97.65;100803.28;5060159;28;20141;-72
2023/03/11 05:11:13;;;;;;;7.15;1.75;;;;;;;-1.17;97.75;100804.16;5044786;28;20100;-73
2023/03/11 05:13:43;;;;;;;5.30;1.50;;;;;;;-1.20;98.06;100802.38;5034238;28;20908;-73
2023/03/11 05:16:10;;;;;;;7.53;1.25;;;;;;;-1.22;98.04;100803.19;5035914;28;20097;-74
2023/03/11 05:18:37;;;;;;;3.33;1.15;;;;;;;-1.26;98.13;100802.28;5044932;28;20961;-75
2023/03/11 05:21:05;;;;;;;3.42;1.08;;;;;;;-1.30;97.99;100808.22;5037227;28;20386;-74
2023/03/11 05:23:35;;;;;;;4.72;1.63;;;;;;;-1.35;97.99;100804.69;5042953;28;20145;-72
2023/03/11 05:26:02;;;;;;;6.80;1.40;;;;;;;-1.41;97.96;100814.06;5036465;28;20065;-73
2023/03/11 05:28:30;;;;;;;4.88;1.00;;;;;;;-1.47;98.19;100818.25;5034146;28;20049;-73
2023/03/11 05:30:57;;;;;;;3.78;1.17;;;;;;;-1.52;98.49;100823.34;5041450;28;20038;-73
2023/03/11 05:33:24;;;;;;;5.18;1.50;;;;;;;-1.50;98.43;100823.38;5041913;28;20119;-73
2023/03/11 05:35:54;;;;;;;5.63;1.20;;;;;;;-1.50;98.69;100818.22;5038723;28;20042;-73
2023/03/11 05:38:21;;;;;;;3.97;1.02;;;;;;;-1.50;98.72;100823.38;5044275;28;20041;-73
2023/03/11 05:40:48;;;;;;;3.17;1.27;;;;;;;-1.49;98.45;100823.41;5041591;28;20037;-73
2023/03/11 05:43:15;;;;;;;10.60;1.73;;;;;;;-1.47;98.17;100820.84;5028945;28;20038;-73
2023/03/11 05:45:49;;;;;;;4.45;0.90;;;;;;;-1.47;98.51;100826.91;5054362;28;20050;-73
2023/03/11 05:48:16;;;;;;;6.07;1.33;;;;;;;-1.46;98.64;100822.59;5039931;28;20041;-73
2023/03/11 05:50:43;;;;;;;5.93;1.15;;;;;;;-1.46;98.92;100826.06;5039177;28;20045;-72
2023/03/11 05:53:10;;;;;;;3.15;1.27;;;;;;;-1.46;98.95;100830.34;5056568;28;20048;-74
2023/03/11 05:55:41;;;;;;;5.28;1.50;;;;;;;-1.46;99.05;100836.41;5042200;28;20053;-74
2023/03/11 05:58:08;;;;;;;5.95;1.58;;;;;;;-1.44;99.23;100841.59;5042999;28;20045;-74
2023/03/11 06:00:36;;;;;;;4.47;1.20;;;;;;;-1.44;99.01;100847.66;5041291;28;20037;-74
2023/03/11 06:03:04;;;;;;;3.63;1.02;;;;;;;-1.46;99.09;100846.75;5041187;28;20045;-73
2023/03/11 06:05:31;;;;;;;5.40;1.27;;;;;;;-1.48;99.03;100851.00;5038577;28;20044;-73
2023/03/11 06:07:58;;;;;;;5.45;1.55;;;;;;;-1.47;99.08;100851.88;5038531;28;20045;-73
2023/03/11 06:10:25;;;;;;;2.53;1.17;;;;;;;-1.48;99.12;100856.19;5044412;28;20037;-73
2023/03/11 06:12:52;;;;;;;5.40;1.40;;;;;;;-1.50;99.17;100859.59;5045352;28;20049;-73
2023/03/11 06:15:23;;;;;;;6.15;1.50;;;;;;;-1.50;98.99;100867.34;5042088;28;20045;-73
2023/03/11 06:17:52;;;;;;;2.42;1.13;;;;;;;-1.50;99.03;100864.75;5027574;28;20055;-74
2023/03/11 06:20:19;;;;;;;4.72;1.52;;;;;;;-1.51;99.03;100863.88;5037077;28;20638;-72
2023/03/11 06:22:50;;;;;;;8.02;1.83;;;;;;;-1.48;99.00;100866.53;5039321;28;20125;-73
2023/03/11 06:25:20;;;;;;;7.72;1.67;;;;;;;-1.46;98.88;100871.72;5040098;28;20041;-73
2023/03/11 06:27:51;;;;;;;9.15;2.17;;;;;;;-1.44;98.64;100880.38;5040665;28;20536;-73
2023/03/11 06:30:20;;;;;;;5.57;1.23;;;;;;;-1.39;98.16;100873.59;5044136;28;20516;-72
2023/03/11 06:33:00;;;;;;;5.47;1.63;;;;;;;-1.35;98.17;100887.47;5041166;28;20046;-72
2023/03/11 06:35:27;;;;;;;6.03;1.50;;;;;;;-1.36;98.45;100885.72;5043367;28;20647;-72
2023/03/11 06:37:54;;;;;;;7.43;1.75;;;;;;;-1.33;98.53;100890.97;5054844;28;20081;-73
2023/03/11 06:40:22;;;;;;;8.65;1.75;;;;;;;-1.35;98.60;100896.09;5036476;28;20710;-72
2023/03/11 06:42:49;;;;;;;7.97;1.50;;;;;;;-1.34;98.80;100904.72;5054572;28;20044;-73
2023/03/11 06:45:18;;;;;;;6.20;1.90;;;;;;;-1.36;98.84;100901.25;5041800;28;20627;-73
2023/03/11 06:47:47;;;;;;;6.80;1.92;;;;;;;-1.35;98.98;100902.97;5017121;28;20052;-72
2023/03/11 06:50:15;;;;;;;6.25;1.98;;;;;;;-1.34;98.71;100910.75;5055195;28;20046;-73
2023/03/11 06:52:42;;;;;;;6.82;2.00;;;;;;;-1.32;98.69;100909.09;5042050;28;20038;-72
2023/03/11 06:55:10;;;;;;;4.20;1.85;;;;;;;-1.27;98.48;100914.34;5053507;28;20528;-72
2023/03/11 06:57:38;;;;;;;8.70;1.30;;;;;;;-1.23;98.35;100916.16;5043681;28;20548;-72
2023/03/11 07:00:11;;;;;;;5.65;1.20;;;;;;;-1.16;98.33;100922.31;5039875;28;20461;-72
2023/03/11 07:02:46;;;;;;;5.15;1.70;;;;;;;-1.11;98.68;100926.72;5049983;28;20584;-74
2023/03/11 07:05:15;;;;;;;9.40;2.28;;;;;;;-1.03;98.84;100931.19;5026676;28;20073;-73
2023/03/11 07:07:42;;;;;;;9.73;2.35;;;;;;;-0.94;99.20;100942.56;5040267;28;20050;-71
2023/03/11 07:10:10;;;;;;;7.55;2.28;;;;;;;-0.85;98.58;100946.16;5041010;28;20040;-73
2023/03/11 07:12:37;;;;;;;5.88;1.80;;;;;;;-0.79;98.13;100944.56;5039677;28;20964;-73
2023/03/11 07:15:05;;;;;;;4.15;1.35;;;;;;;-0.72;97.71;100945.56;5023954;28;20161;-74
2023/03/11 07:17:34;;;;;;;6.85;1.98;;;;;;;-0.64;96.57;100948.28;5037566;28;20038;-75
2023/03/11 07:20:03;;;;;;;4.72;1.73;;;;;;;-0.59;96.67;100950.97;5042159;28;20030;-75
2023/03/11 07:22:30;;;;;;;5.97;1.55;;;;;;;-0.54;96.41;100949.31;5041697;28;20646;-73
2023/03/11 07:24:56;;;;;;;6.75;1.95;;;;;;;-0.48;95.86;100959.78;5045741;28;20041;-76
2023/03/11 07:27:23;;;;;;;7.50;1.73;;;;;;;-0.41;95.80;100958.19;5044788;28;20540;-73
2023/03/11 07:29:51;;;;;;;8.75;2.47;;;;;;;-0.35;94.18;100959.13;5040649;28;20306;-74
2023/03/11 07:32:18;;;;;;;6.55;1.60;;;;;;;-0.28;94.66;100967.03;5045809;28;20057;-74
2023/03/11 07:34:45;;;;;;;5.93;1.45;;;;;;;-0.23;94.51;100974.03;5042748;28;20465;-73
2023/03/11 07:37:12;;;;;;;6.95;1.98;;;;;;;-0.18;94.47;100977.53;5057716;28;20834;-75
2023/03/11 07:39:39;;;;;;;6.00;1.60;;;;;;;-0.10;93.75;100979.41;5042633;28;20037;-75
2023/03/11 07:42:06;;;;;;;5.32;1.98;;;;;;;-0.05;93.85;100975.16;5045120;28;20048;-74
2023/03/11 07:44:35;;;;;;;7.03;1.40;;;;;;;0.02;91.96;100984.75;5043662;28;20041;-73
2023/03/11 07:47:05;;;;;;;5.30;1.50;;;;;;;0.06;91.71;100977.91;5043932;28;20133;-72
2023/03/11 07:49:33;;;;;;;4.80;1.80;;;;;;;0.13;91.91;100979.75;5056342;28;20038;-73
2023/03/11 07:52:00;;;;;;;7.38;2.22;;;;;;;0.17;92.22;100978.94;5044187;28;20037;-71
2023/03/11 07:54:27;;;;;;;6.72;1.73;;;;;;;0.27;92.25;100986.00;5057576;28;20053;-72
2023/03/11 07:56:54;;;;;;;8.23;1.70;;;;;;;0.36;91.37;100979.19;5046985;28;20049;-73
2023/03/11 07:59:21;;;;;;;6.03;1.73;;;;;;;0.43;91.47;100984.50;5043168;28;20156;-73
2023/03/11 08:01:49;;;;;;;7.25;1.65;;;;;;;0.51;91.33;100981.16;5035293;28;20034;-71
2023/03/11 08:04:16;;;;;;;7.25;1.80;;;;;;;0.61;91.17;100988.22;5032676;28;20049;-70
2023/03/11 08:06:46;;;;;;;7.90;1.85;;;;;;;0.69;90.45;100994.34;5036677;28;20041;-67
2023/03/11 08:09:14;;;;;;;5.85;1.65;;;;;;;0.79;89.96;100995.31;5036274;28;20489;-68
2023/03/11 08:11:41;;;;;;;4.20;1.23;;;;;;;0.86;88.84;100997.16;5034881;28;21014;-67
2023/03/11 08:14:09;;;;;;;5.03;1.50;;;;;;;0.93;88.14;100998.09;5035285;28;20046;-67
2023/03/11 08:16:39;;;;;;;5.40;1.40;;;;;;;1.00;88.41;100999.94;5038318;28;20046;-67
2023/03/11 08:19:11;;;;;;;5.97;1.50;;;;;;;1.10;88.14;101002.63;5031583;28;20062;-66
2023/03/11 08:21:38;;;;;;;7.47;2.38;;;;;;;1.19;88.13;100993.19;5036490;28;20057;-67
2023/03/11 08:24:06;;;;;;;4.32;1.50;;;;;;;1.29;88.36;100994.19;5015869;28;20448;-67
2023/03/11 08:26:33;;;;;;;6.18;1.45;;;;;;;1.41;88.36;101008.16;5044553;28;20496;-67
2023/03/11 08:29:00;;;;;;;7.30;1.35;;;;;;;1.51;88.23;101017.78;5036448;28;20037;-67
2023/03/11 08:31:30;;;;;;;4.65;1.33;;;;;;;1.61;86.10;101014.41;5046515;28;20076;-67
2023/03/11 08:34:05;;;;;;;5.20;1.70;;;;;;;1.70;86.57;101024.00;5050595;28;20053;-67
2023/03/11 08:36:33;;;;;;;5.25;1.52;;;;;;;1.78;86.77;101011.94;5037750;28;20029;-67
2023/03/11 08:39:00;;;;;;;3.50;1.30;;;;;;;1.88;87.03;101005.09;5030538;28;20045;-67
2023/03/11 08:41:28;;;;;;;7.43;1.70;;;;;;;1.98;86.97;101000.88;5043371;28;20916;-67
2023/03/11 08:43:55;;;;;;;6.22;1.73;;;;;;;2.09;87.32;100996.59;5036384;28;20098;-67
2023/03/11 08:46:33;;;;;;;5.28;1.33;;;;;;;2.18;86.43;101001.00;5042629;28;20041;-67
2023/03/11 08:49:02;;;;;;;5.30;1.38;;;;;;;2.23;85.60;101003.63;5036130;28;20057;-67
2023/03/11 08:51:32;;;;;;;5.45;1.25;;;;;;;2.26;84.16;101006.25;5037140;28;20044;-67
2023/03/11 08:54:01;;;;;;;4.20;1.30;;;;;;;2.29;83.28;101008.88;5036425;28;20045;-61
2023/03/11 08:56:29;;;;;;;5.38;1.02;;;;;;;2.35;82.61;101013.22;5040871;28;20568;-66
2023/03/11 08:58:56;;;;;;;4.03;1.00;;;;;;;2.45;82.37;101015.03;5038075;28;20048;-70
2023/03/11 09:01:23;;;;;;;6.32;1.38;;;;;;;2.56;82.61;101021.19;5045939;28;20038;-70
2023/03/11 09:03:51;;;;;;;4.63;1.30;;;;;;;2.67;81.31;101021.25;5024640;28;20088;-70
2023/03/11 09:06:18;;;;;;;3.60;0.93;;;;;;;2.79;81.48;101036.06;5041042;28;20536;-70
2023/03/11 09:08:47;;;;;;;4.15;1.20;;;;;;;2.90;81.79;101030.91;5037229;28;20556;-71
2023/03/11 09:11:17;;;;;;;6.53;0.98;;;;;;;3.03;81.86;101037.91;5034229;28;20053;-70
2023/03/11 09:13:44;;;;;;;4.22;1.70;;;;;;;3.15;80.96;101037.09;5037964;28;20053;-69
2023/03/11 09:16:15;;;;;;;8.75;1.70;;;;;;;3.30;78.83;101044.09;5042479;28;20096;-70
2023/03/11 09:18:44;;;;;;;5.50;1.77;;;;;;;3.38;78.12;101041.47;5037119;28;20125;-70
2023/03/11 09:21:12;;;;;;;5.93;1.08;;;;;;;3.48;76.91;101037.16;5031519;28;20121;-70
2023/03/11 09:23:40;;;;;;;7.20;0.93;;;;;;;3.54;71.92;101031.97;5038404;28;20037;-71
2023/03/11 09:26:11;;;;;;;8.75;4.63;;;;;;;3.53;76.21;101030.22;5039956;28;20042;-71
2023/03/11 09:28:40;;;;;;;6.88;1.30;;;;;;;3.60;76.52;101031.09;5031525;28;20068;-71
2023/03/11 09:31:07;;;;;;;2.92;0.70;;;;;;;3.71;71.96;101043.28;5032376;28;20145;-71
2023/03/11 09:33:41;;;;;;;4.13;0.88;;;;;;;3.77;72.76;101052.84;5058472;28;20213;-71
2023/03/11 09:36:14;;;;;;;3.30;0.75;;;;;;;3.86;72.54;101050.28;5034339;28;20045;-72
2023/03/11 09:38:42;;;;;;;8.05;0.80;;;;;;;3.97;69.15;101057.25;5031182;28;20858;-70
2023/03/11 09:41:37;;;;;;;5.10;1.00;;;;;;;3.98;66.79;101052.00;5036348;28;20038;-70
2023/03/11 09:44:35;;;;;;;4.22;0.60;;;;;;;4.05;66.50;101060.72;5040624;28;20534;-70
2023/03/11 09:47:17;;;;;;;3.42;0.82;;;;;;;4.09;67.79;101049.38;5041832;28;20041;-70
2023/03/11 09:50:13;;;;;;;2.70;0.65;;;;;;;4.14;69.52;101052.00;5048794;28;20042;-70
2023/03/11 09:53:07;;;;;;;4.78;0.93;;;;;;;4.27;65.29;101055.50;5041661;28;20124;-70
2023/03/11 09:55:49;;;;;;;4.03;0.80;;;;;;;4.32;63.23;101061.56;5025758;28;20042;-70
2023/03/11 09:58:47;;;;;;;3.78;0.80;;;;;;;4.37;63.93;101064.16;5033157;28;20140;-70
2023/03/11 10:01:27;;;;;;;3.63;0.82;;;;;;;4.45;62.52;101065.03;5047696;28;20038;-71
2023/03/11 10:04:03;;;;;;;1.67;0.60;;;;;;;4.49;67.04;101067.63;5043365;28;20042;-71
2023/03/11 10:06:30;;;;;;;6.25;0.85;;;;;;;4.53;65.49;101072.84;5035939;28;20044;-71
2023/03/11 10:09:31;;;;;;;4.55;0.55;;;;;;;4.54;65.42;101058.94;5045034;28;20517;-70
2023/03/11 10:12:26;;;;;;;8.07;0.90;;;;;;;4.52;66.46;101066.78;5058443;28;20041;-71
2023/03/11 10:15:47;;;;;;;7.60;1.10;;;;;;;4.53;60.86;101059.81;5037551;28;20033;-71
2023/03/11 10:18:47;;;;;;;3.60;0.88;;;;;;;4.48;64.68;101065.03;5006734;28;20097;-70
2023/03/11 10:21:45;;;;;;;4.75;0.80;;;;;;;4.50;64.57;101055.47;5021899;28;20682;-70
2023/03/11 10:24:30;;;;;;;3.58;0.65;;;;;;;4.56;60.72;101060.66;5041687;28;20505;-70
2023/03/11 10:27:08;;;;;;;6.45;0.88;;;;;;;4.57;62.03;101054.56;5038740;28;20053;-71
2023/03/11 10:30:12;;;;;;;3.80;0.80;;;;;;;4.60;61.80;101059.78;5052786;28;20049;-71
2023/03/11 10:32:58;;;;;;;4.97;0.70;;;;;;;4.66;64.52;101069.34;5041281;28;20603;-71
2023/03/11 10:35:41;;;;;;;4.47;0.90;;;;;;;4.76;65.50;101060.63;5038314;28;20032;-71
2023/03/11 10:38:25;;;;;;;5.55;0.77;;;;;;;4.96;59.88;101065.78;5039615;28;20038;-71
2023/03/11 10:41:01;;;;;;;4.53;0.65;;;;;;;5.08;60.18;101066.59;5035379;28;20069;-71
2023/03/11 10:43:51;;;;;;;3.92;0.70;;;;;;;5.29;62.39;101066.53;5041115;28;21160;-71
2023/03/11 10:46:25;;;;;;;2.83;0.70;;;;;;;5.50;63.60;101061.16;5039633;28;20881;-71
2023/03/11 10:48:53;;;;;;;3.17;0.65;;;;;;;5.67;59.25;101072.41;5044171;28;20045;-70
2023/03/11 10:51:33;;;;;;;3.40;0.63;;;;;;;5.74;58.83;101070.63;5048684;28;20551;-70
2023/03/11 10:54:02;;;;;;;4.68;0.75;;;;;;;5.75;59.72;101068.00;5039974;28;20148;-70
2023/03/11 10:56:33;;;;;;;2.17;0.52;;;;;;;5.78;56.35;101072.34;5039543;28;20045;-70
2023/03/11 10:59:02;;;;;;;2.42;0.70;;;;;;;5.82;55.45;101075.78;5039012;28;20048;-72
2023/03/11 11:01:33;;;;;;;2.22;0.52;;;;;;;5.80;57.54;101083.66;5037343;28;20034;-72
2023/03/11 11:04:02;;;;;;;3.30;0.80;;;;;;;5.87;56.05;101076.66;5039409;28;20038;-71
2023/03/11 11:06:36;;;;;;;5.35;0.63;;;;;;;5.90;57.36;101071.41;5042809;28;20040;-71
2023/03/11 11:09:23;;;;;;;1.60;0.40;;;;;;;5.97;58.90;101065.22;5038375;28;20037;-71
2023/03/11 11:12:13;;;;;;;4.28;0.73;;;;;;;6.02;59.93;101066.09;5038361;28;20033;-72
2023/03/11 11:14:48;;;;;;;4.68;0.60;;;;;;;6.13;54.38;101063.41;5035290;28;20034;-71
2023/03/11 11:17:28;;;;;;;4.10;1.00;;;;;;;6.18;55.88;101060.75;5034259;28;20048;-71
2023/03/11 11:19:57;;;;;;;6.72;0.60;;;;;;;6.22;54.68;101068.56;5035408;28;20034;-70
2023/03/11 11:22:25;;;;;;;2.15;0.80;;;;;;;6.17;53.24;101066.84;5040043;28;20041;-71
2023/03/11 11:24:55;;;;;;;2.15;0.73;;;;;;;6.03;54.30;101065.22;5035981;28;20037;-71
2023/03/11 11:27:28;;;;;;;3.40;0.60;;;;;;;5.95;56.15;101066.13;5034613;28;20049;-71
2023/03/11 11:30:11;;;;;;;2.13;0.60;;;;;;;5.88;55.15;101071.41;5031759;28;21072;-71
2023/03/11 11:32:38;;;;;;;5.40;0.70;;;;;;;5.84;56.66;101069.69;5018631;28;20048;-71
2023/03/11 11:35:11;;;;;;;3.03;1.13;;;;;;;5.90;56.95;101067.03;5031800;28;20041;-71
2023/03/11 11:37:51;;;;;;;4.30;1.23;;;;;;;6.00;57.01;101066.97;5045956;28;20141;-71
2023/03/11 11:40:26;;;;;;;2.42;0.63;;;;;;;6.09;56.84;101073.91;5049599;28;20038;-71
2023/03/11 11:43:05;;;;;;;5.45;0.80;;;;;;;6.02;56.22;101065.22;5035294;28;20042;-71
2023/03/11 11:45:44;;;;;;;2.78;0.70;;;;;;;5.98;56.09;101074.81;5035551;28;20056;-71