Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:50;;;;;;;4.47;2.60;;;23.80;77.30;;;;;;5052171;28;20532;-65
2021/06/20 00:03:16;;;;;;;4.60;2.35;;;23.80;77.30;;;;;;5053725;28;20664;-65
2021/06/20 00:05:58;;;;;;;4.60;2.38;;;23.80;77.20;;;;;;5055463;28;20021;-65
2021/06/20 00:08:24;;;;;;;5.72;2.50;;;23.80;77.10;;;;;;5051221;28;20029;-65
2021/06/20 00:10:51;;;;;;;3.30;2.53;;;23.70;77.20;;;;;;5050936;28;20384;-65
2021/06/20 00:13:17;;;;;;;3.00;2.58;;;23.70;77.50;;;;;;5056674;28;20140;-65
2021/06/20 00:15:43;;;;;;;3.33;2.50;;;23.80;77.30;;;;;;5054747;28;20074;-65
2021/06/20 00:18:09;;;;;;;2.75;2.40;;;23.70;77.70;;;;;;5054140;28;20091;-65
2021/06/20 00:20:39;;;;;;;3.22;2.33;;;23.80;76.80;;;;;;5048018;28;20037;-65
2021/06/20 00:23:05;;;;;;;2.78;2.50;;;23.70;77.00;;;;;;5051431;28;20368;-65
2021/06/20 00:25:31;;;;;;;3.88;2.63;;;23.70;76.90;;;;;;5050967;28;20025;-65
2021/06/20 00:27:57;;;;;;;6.38;2.72;;;23.70;76.40;;;;;;5045024;28;20021;-65
2021/06/20 00:30:26;;;;;;;6.40;2.35;;;23.70;76.40;;;;;;5054313;28;20357;-65
2021/06/20 00:32:52;;;;;;;3.22;2.67;;;23.70;76.30;;;;;;5047790;28;20017;-65
2021/06/20 00:35:19;;;;;;;2.65;2.28;;;23.70;76.70;;;;;;5048896;28;20473;-65
2021/06/20 00:37:45;;;;;;;3.95;2.20;;;23.70;76.40;;;;;;5053516;28;20021;-65
2021/06/20 00:40:12;;;;;;;2.63;2.42;;;23.70;76.40;;;;;;5052775;28;20127;-65
2021/06/20 00:42:38;;;;;;;3.58;2.65;;;23.70;76.30;;;;;;5049207;28;20031;-65
2021/06/20 00:45:05;;;;;;;5.57;2.33;;;23.60;76.30;;;;;;5044095;28;20404;-65
2021/06/20 00:47:31;;;;;;;2.70;2.40;;;23.60;76.20;;;;;;5054188;28;20028;-65
2021/06/20 00:50:00;;;;;;;2.80;2.45;;;23.60;76.40;;;;;;5052209;28;20029;-65
2021/06/20 00:52:25;;;;;;;3.45;2.30;;;23.60;76.10;;;;;;5054340;28;20024;-65
2021/06/20 00:54:51;;;;;;;4.07;2.58;;;23.60;76.30;;;;;;5056831;28;20090;-65
2021/06/20 00:57:20;;;;;;;5.22;2.50;;;23.60;76.90;;;;;;5055904;28;20511;-65
2021/06/20 00:59:46;;;;;;;2.90;2.15;;;23.60;76.60;;;;;;5048249;28;20420;-65
2021/06/20 01:02:13;;;;;;;2.65;2.30;;;23.60;76.30;;;;;;5043951;28;20360;-65
2021/06/20 01:04:43;;;;;;;2.58;2.38;;;23.60;75.80;;;;;;5053484;28;20121;-65
2021/06/20 01:07:13;;;;;;;3.88;2.47;;;23.50;75.70;;;;;;5056562;28;20057;-65
2021/06/20 01:09:39;;;;;;;2.45;1.83;;;23.50;75.70;;;;;;5051738;28;20029;-65
2021/06/20 01:12:05;;;;;;;3.28;2.25;;;23.50;75.60;;;;;;5052714;28;20099;-65
2021/06/20 01:14:33;;;;;;;3.60;2.30;;;23.50;75.20;;;;;;5054461;28;20053;-65
2021/06/20 01:16:59;;;;;;;2.63;2.35;;;23.50;75.00;;;;;;5047826;28;20104;-65
2021/06/20 01:19:25;;;;;;;5.47;2.30;;;23.50;75.20;;;;;;5055182;28;20087;-65
2021/06/20 01:21:51;;;;;;;3.35;2.40;;;23.40;75.00;;;;;;5053985;28;20033;-65
2021/06/20 01:24:17;;;;;;;3.88;2.38;;;23.40;75.00;;;;;;5051340;28;20029;-65
2021/06/20 01:26:42;;;;;;;3.22;2.33;;;23.40;75.30;;;;;;5053926;28;20017;-65
2021/06/20 01:29:09;;;;;;;3.90;2.45;;;23.40;75.70;;;;;;5052990;28;20040;-65
2021/06/20 01:31:36;;;;;;;3.47;2.53;;;23.40;75.60;;;;;;5053725;28;20028;-65
2021/06/20 01:34:04;;;;;;;2.63;2.13;;;23.40;74.90;;;;;;5036193;28;20029;-65
2021/06/20 01:36:31;;;;;;;4.25;2.47;;;23.40;74.70;;;;;;5053776;28;20104;-65
2021/06/20 01:38:57;;;;;;;3.58;2.33;;;23.40;74.70;;;;;;5065659;28;20071;-65
2021/06/20 01:41:23;;;;;;;6.72;2.30;;;23.40;74.70;;;;;;5053698;28;20086;-65
2021/06/20 01:43:49;;;;;;;2.33;2.13;;;23.40;75.00;;;;;;5052096;28;20108;-65
2021/06/20 01:46:15;;;;;;;5.85;2.63;;;23.40;75.20;;;;;;5053605;28;20025;-65
2021/06/20 01:48:41;;;;;;;3.88;2.50;;;23.40;75.60;;;;;;5046584;28;20017;-65
2021/06/20 01:51:08;;;;;;;3.03;2.40;;;23.40;75.20;;;;;;5051695;28;20033;-65
2021/06/20 01:53:34;;;;;;;3.17;2.30;;;23.40;74.80;;;;;;5062984;28;20037;-65
2021/06/20 01:56:00;;;;;;;5.03;2.65;;;23.40;74.50;;;;;;5052470;28;20052;-65
2021/06/20 01:58:26;;;;;;;3.10;2.10;;;23.40;74.40;;;;;;5052530;28;20550;-65
2021/06/20 02:00:52;;;;;;;7.15;2.35;;;23.30;74.20;;;;;;5053479;28;20035;-65
2021/06/20 02:03:24;;;;;;;2.20;2.00;;;23.40;74.00;;;;;;5051497;28;20037;-65
2021/06/20 02:05:51;;;;;;;5.00;2.38;;;23.30;73.70;;;;;;5053588;28;20777;-65
2021/06/20 02:08:19;;;;;;;3.13;1.90;;;23.40;73.70;;;;;;5043326;28;20024;-65
2021/06/20 02:10:53;;;;;;;3.03;2.28;;;23.30;73.70;;;;;;5052496;28;20090;-65
2021/06/20 02:13:23;;;;;;;4.10;2.22;;;23.30;73.70;;;;;;5049459;28;20071;-65
2021/06/20 02:15:49;;;;;;;3.60;2.25;;;23.40;73.60;;;;;;5055696;28;20108;-65
2021/06/20 02:18:15;;;;;;;5.07;2.50;;;23.40;73.70;;;;;;5051813;28;20537;-65
2021/06/20 02:20:41;;;;;;;3.17;2.10;;;23.40;73.80;;;;;;5050717;28;20124;-65
2021/06/20 02:23:07;;;;;;;4.40;2.10;;;23.40;73.90;;;;;;5050968;28;20449;-65
2021/06/20 02:25:33;;;;;;;3.42;2.45;;;23.40;73.50;;;;;;5051338;28;20028;-65
2021/06/20 02:28:00;;;;;;;3.67;2.20;;;23.40;73.90;;;;;;5052328;28;20032;-65
2021/06/20 02:30:26;;;;;;;2.50;2.30;;;23.40;74.20;;;;;;5053034;28;20025;-65
2021/06/20 02:32:52;;;;;;;2.95;2.05;;;23.40;73.50;;;;;;5041617;28;20025;-65
2021/06/20 02:35:19;;;;;;;2.45;2.20;;;23.50;73.80;;;;;;5052676;28;20037;-65
2021/06/20 02:37:47;;;;;;;3.65;2.05;;;23.50;73.70;;;;;;5044848;28;20075;-65
2021/06/20 02:40:14;;;;;;;2.90;2.17;;;23.60;73.10;;;;;;5052542;28;20472;-65
2021/06/20 02:42:41;;;;;;;3.70;2.20;;;23.60;72.30;;;;;;5053401;28;20033;-65
2021/06/20 02:45:10;;;;;;;3.22;2.22;;;23.60;72.00;;;;;;5053375;28;20361;-65
2021/06/20 02:47:36;;;;;;;2.00;1.77;;;23.60;72.50;;;;;;5052001;28;20449;-65
2021/06/20 02:50:02;;;;;;;4.57;2.00;;;23.70;71.80;;;;;;5051450;28;20481;-65
2021/06/20 02:52:28;;;;;;;4.28;2.13;;;23.70;71.60;;;;;;5051276;28;20053;-65
2021/06/20 02:54:53;;;;;;;3.88;2.40;;;23.80;71.20;;;;;;5050751;28;20118;-65
2021/06/20 02:57:24;;;;;;;2.47;1.85;;;23.80;71.30;;;;;;5050524;28;20026;-65
2021/06/20 02:59:54;;;;;;;4.10;1.75;;;23.90;70.70;;;;;;5044522;28;20112;-65
2021/06/20 03:02:20;;;;;;;3.38;2.33;;;23.90;70.30;;;;;;5052798;28;20033;-65
2021/06/20 03:04:47;;;;;;;3.75;1.90;;;23.90;70.00;;;;;;5050390;28;20036;-65
2021/06/20 03:07:14;;;;;;;3.53;2.15;;;24.00;70.20;;;;;;5051486;28;20029;-65
2021/06/20 03:09:40;;;;;;;3.42;1.65;;;24.00;69.50;;;;;;5051197;28;20041;-65
2021/06/20 03:12:07;;;;;;;3.25;1.92;;;24.00;69.10;;;;;;5058706;28;20020;-65
2021/06/20 03:14:34;;;;;;;2.25;2.05;;;24.00;68.60;;;;;;5055826;28;20020;-65
2021/06/20 03:17:03;;;;;;;4.43;2.20;;;24.10;68.70;;;;;;5044386;28;20040;-65
2021/06/20 03:19:29;;;;;;;3.85;2.03;;;24.10;69.10;;;;;;5045806;28;20040;-65
2021/06/20 03:22:00;;;;;;;7.35;2.13;;;24.10;68.90;;;;;;5057187;28;20358;-65
2021/06/20 03:24:37;;;;;;;4.10;2.05;;;24.20;67.90;;;;;;5050767;28;20478;-65
2021/06/20 03:27:03;;;;;;;4.28;1.65;;;24.20;67.50;;;;;;5052767;28;20029;-65
2021/06/20 03:29:29;;;;;;;2.65;1.80;;;24.20;67.70;;;;;;5046932;28;20025;-65
2021/06/20 03:31:55;;;;;;;2.95;2.15;;;24.30;67.60;;;;;;5050608;28;20017;-65
2021/06/20 03:34:22;;;;;;;3.75;2.17;;;24.20;67.50;;;;;;5044517;28;20107;-65
2021/06/20 03:36:48;;;;;;;2.33;1.90;;;24.30;67.70;;;;;;5055347;28;20040;-65
2021/06/20 03:39:14;;;;;;;5.25;2.10;;;24.40;67.60;;;;;;5055322;28;20037;-66
2021/06/20 03:41:40;;;;;;;2.70;1.90;;;24.40;67.70;;;;;;5056100;28;20389;-65
2021/06/20 03:44:07;;;;;;;2.30;2.10;;;24.50;67.70;;;;;;5054936;28;20322;-65
2021/06/20 03:46:36;;;;;;;2.88;2.08;;;24.50;67.10;;;;;;5057606;28;20473;-65
2021/06/20 03:49:03;;;;;;;5.13;2.35;;;24.70;66.90;;;;;;5053109;28;20336;-65
2021/06/20 03:51:28;;;;;;;2.45;1.77;;;24.80;66.70;;;;;;5049804;28;20036;-65
2021/06/20 03:53:54;;;;;;;2.45;2.00;;;25.00;66.30;;;;;;5055377;28;20021;-65
2021/06/20 03:56:20;;;;;;;2.50;1.98;;;25.00;65.90;;;;;;5054816;28;20029;-65
2021/06/20 03:58:45;;;;;;;3.05;1.75;;;25.10;65.40;;;;;;5051017;28;20033;-65
2021/06/20 04:01:11;;;;;;;4.82;2.40;;;25.10;65.00;;;;;;5067060;28;20036;-65
2021/06/20 04:03:37;;;;;;;4.35;2.05;;;25.10;64.90;;;;;;5053681;28;20047;-65
2021/06/20 04:06:03;;;;;;;2.78;1.80;;;25.00;64.90;;;;;;5045324;28;20025;-65
2021/06/20 04:08:28;;;;;;;4.38;1.70;;;24.90;64.80;;;;;;5045048;28;20030;-65
2021/06/20 04:10:55;;;;;;;2.20;2.00;;;24.80;64.70;;;;;;5049532;28;20105;-65
2021/06/20 04:13:21;;;;;;;3.40;2.30;;;24.80;66.00;;;;;;5054002;28;20095;-65
2021/06/20 04:15:47;;;;;;;2.42;1.85;;;24.70;65.20;;;;;;5061010;28;20025;-65
2021/06/20 04:18:13;;;;;;;2.72;1.95;;;24.70;65.30;;;;;;5054468;28;20027;-65
2021/06/20 04:20:38;;;;;;;2.25;1.80;;;24.70;65.30;;;;;;5053013;28;20107;-65
2021/06/20 04:23:04;;;;;;;2.83;2.50;;;24.80;65.70;;;;;;5053338;28;20037;-65
2021/06/20 04:25:30;;;;;;;4.13;2.22;;;25.00;65.20;;;;;;5053218;28;20140;-65
2021/06/20 04:27:56;;;;;;;2.03;1.77;;;25.20;64.20;;;;;;5054293;28;20028;-65
2021/06/20 04:30:23;;;;;;;2.10;1.90;;;25.30;64.40;;;;;;5065346;28;20389;-65
2021/06/20 04:32:49;;;;;;;3.40;2.03;;;25.60;64.40;;;;;;5051113;28;20090;-65
2021/06/20 04:35:17;;;;;;;2.60;1.70;;;26.00;63.50;;;;;;5065286;28;20025;-65
2021/06/20 04:37:43;;;;;;;3.28;1.63;;;26.70;62.50;;;;;;5052750;28;20512;-65
2021/06/20 04:40:14;;;;;;;3.95;1.85;;;27.50;61.00;;;;;;5047116;28;20385;-65
2021/06/20 04:42:41;;;;;;;2.65;1.42;;;28.30;60.40;;;;;;5048234;28;20033;-65
2021/06/20 04:45:09;;;;;;;3.72;1.83;;;29.00;59.50;;;;;;5053428;28;20021;-65
2021/06/20 04:47:35;;;;;;;3.08;2.00;;;29.80;58.00;;;;;;5050074;28;20056;-65
2021/06/20 04:50:01;;;;;;;2.67;1.90;;;30.40;56.90;;;;;;5051213;28;20032;-65
2021/06/20 04:52:28;;;;;;;1.85;1.60;;;31.00;54.80;;;;;;5051622;28;20065;-65
2021/06/20 04:54:53;;;;;;;2.95;1.70;;;31.60;53.60;;;;;;5051950;28;20032;-65
2021/06/20 04:57:27;;;;;;;3.97;1.55;;;32.10;52.70;;;;;;5052799;28;20017;-65
2021/06/20 04:59:55;;;;;;;3.63;1.60;;;32.30;52.10;;;;;;5048352;28;20025;-66
2021/06/20 05:02:21;;;;;;;6.30;1.42;;;32.40;51.50;;;;;;5054473;28;20029;-65
2021/06/20 05:04:48;;;;;;;1.50;1.30;;;32.70;51.50;;;;;;5051524;28;20119;-66
2021/06/20 05:07:14;;;;;;;1.98;1.67;;;33.20;51.10;;;;;;5054686;28;20032;-66
2021/06/20 05:09:41;;;;;;;2.40;1.75;;;33.70;50.10;;;;;;5052312;28;20033;-66
2021/06/20 05:12:07;;;;;;;3.42;1.75;;;34.20;49.80;;;;;;5045990;28;20033;-66
2021/06/20 05:14:34;;;;;;;1.60;1.50;;;34.70;48.80;;;;;;5043301;28;20091;-66
2021/06/20 05:17:00;;;;;;;1.77;1.30;;;35.00;47.50;;;;;;5050100;28;20033;-66
2021/06/20 05:19:26;;;;;;;2.53;1.50;;;35.30;46.60;;;;;;5053241;28;20163;-66
2021/06/20 05:21:52;;;;;;;2.15;1.52;;;35.40;45.70;;;;;;5055725;28;20568;-66
2021/06/20 05:24:18;;;;;;;4.07;1.58;;;35.50;45.10;;;;;;5053158;28;20040;-66
2021/06/20 05:26:44;;;;;;;4.00;1.70;;;35.20;44.60;;;;;;5054001;28;20358;-66
2021/06/20 05:29:09;;;;;;;1.90;1.35;;;34.80;44.90;;;;;;5045078;28;20021;-66
2021/06/20 05:31:35;;;;;;;2.38;1.48;;;34.30;45.50;;;;;;5050746;28;20354;-66
2021/06/20 05:34:02;;;;;;;3.05;1.50;;;33.80;46.00;;;;;;5043470;28;20040;-66
2021/06/20 05:36:28;;;;;;;3.90;1.55;;;33.20;46.70;;;;;;5059170;28;20135;-66
2021/06/20 05:38:54;;;;;;;1.65;1.42;;;32.70;47.60;;;;;;5061586;28;20159;-66
2021/06/20 05:41:19;;;;;;;3.35;1.83;;;32.10;47.90;;;;;;5057418;28;20061;-66
2021/06/20 05:43:45;;;;;;;5.07;1.50;;;31.70;48.40;;;;;;5050896;28;20431;-66
2021/06/20 05:46:10;;;;;;;2.38;1.30;;;31.30;48.90;;;;;;5053446;28;20107;-66
2021/06/20 05:48:36;;;;;;;2.78;1.90;;;30.90;49.30;;;;;;5047962;28;20033;-66
2021/06/20 05:51:02;;;;;;;4.25;1.83;;;30.60;50.20;;;;;;5050994;28;20086;-66
2021/06/20 05:53:28;;;;;;;3.20;1.83;;;30.30;50.50;;;;;;5050050;28;20025;-66
2021/06/20 05:55:53;;;;;;;3.50;1.80;;;30.10;50.90;;;;;;5051637;28;20075;-66
2021/06/20 05:58:19;;;;;;;3.20;1.65;;;29.80;51.30;;;;;;5050525;28;20039;-66
2021/06/20 06:00:45;;;;;;;2.35;1.58;;;29.60;51.60;;;;;;5059288;28;20066;-66
2021/06/20 06:03:10;;;;;;;2.65;1.92;;;29.40;51.60;;;;;;5055746;28;20021;-66
2021/06/20 06:05:36;;;;;;;2.47;1.60;;;29.20;51.80;;;;;;5049117;28;20446;-66
2021/06/20 06:08:02;;;;;;;1.60;1.50;;;29.00;52.40;;;;;;5044618;28;20091;-66
2021/06/20 06:10:29;;;;;;;2.85;1.50;;;28.90;52.60;;;;;;5044561;28;20370;-66
2021/06/20 06:12:56;;;;;;;3.72;1.73;;;28.80;52.50;;;;;;5052713;28;20032;-66
2021/06/20 06:15:22;;;;;;;3.15;1.60;;;28.60;52.90;;;;;;5049406;28;20059;-66
2021/06/20 06:17:51;;;;;;;3.08;1.70;;;28.60;53.30;;;;;;5049103;28;20107;-66
2021/06/20 06:20:18;;;;;;;2.40;1.60;;;28.50;53.60;;;;;;5052124;28;20036;-65
2021/06/20 06:22:44;;;;;;;4.35;1.50;;;28.40;53.60;;;;;;5046495;28;20112;-66
2021/06/20 06:25:11;;;;;;;2.60;1.48;;;28.20;53.70;;;;;;5049504;28;20540;-66
2021/06/20 06:27:38;;;;;;;1.80;1.50;;;28.10;53.80;;;;;;5054695;28;20044;-66
2021/06/20 06:30:04;;;;;;;4.30;2.35;;;28.10;54.00;;;;;;5052015;28;20016;-66
2021/06/20 06:32:30;;;;;;;6.35;3.10;;;28.00;54.30;;;;;;5045253;28;20032;-66
2021/06/20 06:34:56;;;;;;;4.78;3.42;;;27.90;54.50;;;;;;5045648;28;20021;-65
2021/06/20 06:37:21;;;;;;;4.55;3.78;;;27.90;55.00;;;;;;5044591;28;20025;-66
2021/06/20 06:39:47;;;;;;;5.18;3.50;;;27.80;54.40;;;;;;5041691;28;20339;-66
2021/06/20 06:42:13;;;;;;;3.45;2.55;;;27.80;54.90;;;;;;5043584;28;20024;-66
2021/06/20 06:44:38;;;;;;;2.80;2.10;;;27.70;55.10;;;;;;5052508;28;20021;-66
2021/06/20 06:47:05;;;;;;;2.15;1.92;;;27.70;54.90;;;;;;5051946;28;20036;-65
2021/06/20 06:49:31;;;;;;;5.47;2.17;;;27.70;54.80;;;;;;5037110;28;20029;-65
2021/06/20 06:51:57;;;;;;;2.97;1.98;;;27.60;54.70;;;;;;5055600;28;21376;-65
2021/06/20 06:54:23;;;;;;;5.57;2.33;;;27.60;54.90;;;;;;5050301;28;20484;-65
2021/06/20 06:56:49;;;;;;;2.45;1.98;;;27.50;55.00;;;;;;5046744;28;20527;-65
2021/06/20 06:59:15;;;;;;;7.38;4.78;;;27.50;55.60;;;;;;5052484;28;20033;-65
2021/06/20 07:01:40;;;;;;;6.68;3.70;;;27.50;56.40;;;;;;5049179;28;20029;-65
2021/06/20 07:04:06;;;;;;;5.05;2.70;;;27.60;56.40;;;;;;5051166;28;20035;-65
2021/06/20 07:06:32;;;;;;;8.05;2.35;;;27.60;56.20;;;;;;5051437;28;20021;-65
2021/06/20 07:08:58;;;;;;;6.07;2.20;;;27.60;55.70;;;;;;5053042;28;20029;-65
2021/06/20 07:11:23;;;;;;;4.40;1.73;;;27.60;55.60;;;;;;5056118;28;20071;-65
2021/06/20 07:13:49;;;;;;;3.08;1.70;;;27.60;55.70;;;;;;5050554;28;20033;-65
2021/06/20 07:16:15;;;;;;;2.03;1.75;;;27.60;55.70;;;;;;5046402;28;20056;-65
2021/06/20 07:18:41;;;;;;;4.50;2.30;;;27.60;55.60;;;;;;5052251;28;20372;-65
2021/06/20 07:21:07;;;;;;;3.13;2.10;;;27.60;55.80;;;;;;5048039;28;20052;-66
2021/06/20 07:23:33;;;;;;;7.97;1.98;;;27.50;56.00;;;;;;5052168;28;20532;-65
2021/06/20 07:25:59;;;;;;;2.30;1.83;;;27.50;56.20;;;;;;5055262;28;20044;-65
2021/06/20 07:28:25;;;;;;;4.03;2.10;;;27.50;56.00;;;;;;5046629;28;20401;-65
2021/06/20 07:30:51;;;;;;;2.45;1.63;;;27.50;56.20;;;;;;5047876;28;20023;-65
2021/06/20 07:33:22;;;;;;;5.70;2.40;;;27.50;56.20;;;;;;5048987;28;20079;-65
2021/06/20 07:35:51;;;;;;;3.33;1.80;;;27.40;56.00;;;;;;5053789;28;20048;-65
2021/06/20 07:38:18;;;;;;;3.05;1.50;;;27.40;55.90;;;;;;5054363;28;20029;-65
2021/06/20 07:40:44;;;;;;;5.72;2.05;;;27.30;56.10;;;;;;5054620;28;20033;-65
2021/06/20 07:43:09;;;;;;;4.55;1.70;;;27.30;56.10;;;;;;5052062;28;20037;-65
2021/06/20 07:45:37;;;;;;;4.22;2.05;;;27.30;56.10;;;;;;5055799;28;20049;-65
2021/06/20 07:48:03;;;;;;;3.92;1.98;;;27.30;56.30;;;;;;5048983;28;20349;-65
2021/06/20 07:50:29;;;;;;;5.07;2.20;;;27.20;56.60;;;;;;5054370;28;20060;-65
2021/06/20 07:52:55;;;;;;;5.10;2.42;;;27.20;56.50;;;;;;5049289;28;20041;-66
2021/06/20 07:55:20;;;;;;;5.20;2.03;;;27.20;56.20;;;;;;5054690;28;20032;-65
2021/06/20 07:57:46;;;;;;;4.80;2.50;;;27.20;56.30;;;;;;5054068;28;20029;-65
2021/06/20 08:00:12;;;;;;;4.07;2.30;;;27.20;56.10;;;;;;5053088;28;20036;-65
2021/06/20 08:02:39;;;;;;;3.80;2.20;;;27.10;55.70;;;;;;5051198;28;20029;-65
2021/06/20 08:05:05;;;;;;;7.05;2.90;;;27.10;55.90;;;;;;5047261;28;20022;-66
2021/06/20 08:07:34;;;;;;;3.75;2.17;;;27.10;56.50;;;;;;5054577;28;20432;-65
2021/06/20 08:10:00;;;;;;;3.75;2.00;;;27.10;56.50;;;;;;5053729;28;20074;-65
2021/06/20 08:12:27;;;;;;;7.35;2.00;;;27.10;56.60;;;;;;5054327;28;20025;-65
2021/06/20 08:14:53;;;;;;;8.88;1.92;;;27.10;57.30;;;;;;5055016;28;20029;-65
2021/06/20 08:17:20;;;;;;;6.57;2.53;;;27.10;57.10;;;;;;5055039;28;20079;-66
2021/06/20 08:19:46;;;;;;;6.32;1.85;;;27.10;57.20;;;;;;5032873;28;20029;-66
2021/06/20 08:22:12;;;;;;;7.35;1.85;;;27.10;57.20;;;;;;5043204;28;20227;-66
2021/06/20 08:24:38;;;;;;;5.90;1.90;;;27.10;57.40;;;;;;5050528;28;20145;-66
2021/06/20 08:27:05;;;;;;;4.68;1.83;;;27.00;57.80;;;;;;5054632;28;20025;-66
2021/06/20 08:29:31;;;;;;;5.13;2.33;;;27.00;57.40;;;;;;5050710;28;20026;-66
2021/06/20 08:31:57;;;;;;;5.32;2.13;;;27.00;57.40;;;;;;5040255;28;20028;-66
2021/06/20 08:34:22;;;;;;;4.82;1.90;;;27.00;57.50;;;;;;5043681;28;20036;-66
2021/06/20 08:36:49;;;;;;;6.32;2.15;;;27.00;57.50;;;;;;5055567;28;20358;-66
2021/06/20 08:39:15;;;;;;;7.95;2.30;;;27.00;58.10;;;;;;5053254;28;20035;-66
2021/06/20 08:41:43;;;;;;;6.88;2.05;;;27.00;58.40;;;;;;5052958;28;20119;-66
2021/06/20 08:44:15;;;;;;;2.58;2.05;;;27.00;57.80;;;;;;5054456;28;20017;-66
2021/06/20 08:46:42;;;;;;;7.03;2.22;;;27.00;58.10;;;;;;5054918;28;20028;-66
2021/06/20 08:49:08;;;;;;;4.03;1.98;;;26.90;58.10;;;;;;5053687;28;20025;-66
2021/06/20 08:51:34;;;;;;;6.28;2.10;;;26.90;58.20;;;;;;5053378;28;20112;-66
2021/06/20 08:54:00;;;;;;;5.55;2.28;;;26.90;58.60;;;;;;5056710;28;20115;-66
2021/06/20 08:56:27;;;;;;;2.47;1.83;;;26.90;58.80;;;;;;5043799;28;20113;-66
2021/06/20 08:58:52;;;;;;;3.33;2.05;;;26.90;58.80;;;;;;5048617;28;20342;-66
2021/06/20 09:01:18;;;;;;;4.85;2.88;;;26.90;59.10;;;;;;5054133;28;20083;-66
2021/06/20 09:03:45;;;;;;;5.00;2.15;;;26.90;60.00;;;;;;5053079;28;20027;-66
2021/06/20 09:06:19;;;;;;;5.10;2.22;;;26.80;59.90;;;;;;5050864;28;20068;-66
2021/06/20 09:08:47;;;;;;;3.42;2.20;;;26.90;60.20;;;;;;5048016;28;20454;-66
2021/06/20 09:11:32;;;;;;;3.35;1.83;;;26.80;60.30;;;;;;5051940;28;20377;-66
2021/06/20 09:14:07;;;;;;;4.45;2.00;;;26.80;60.80;;;;;;5050626;28;20108;-66
2021/06/20 09:16:35;;;;;;;5.55;2.30;;;26.80;60.30;;;;;;5054402;28;20084;-66
2021/06/20 09:19:01;;;;;;;4.18;2.30;;;26.80;60.30;;;;;;5052338;28;20469;-66
2021/06/20 09:21:26;;;;;;;3.70;2.00;;;26.70;60.70;;;;;;5053532;28;20095;-66
2021/06/20 09:23:57;;;;;;;2.38;1.70;;;26.70;60.80;;;;;;5044957;28;20037;-66
2021/06/20 09:26:38;;;;;;;2.90;2.03;;;26.70;60.40;;;;;;5044003;28;20025;-66
2021/06/20 09:29:05;;;;;;;;;;;26.70;60.30;;;;;;5045179;28;20516;-66
2021/06/20 09:31:48;;;;;;;4.63;2.50;;;26.60;60.60;;;;;;5044599;28;20546;-66
2021/06/20 09:34:14;;;;;;;3.20;1.95;;;26.60;60.90;;;;;;5037783;28;20381;-66
2021/06/20 09:36:40;;;;;;;5.57;2.00;;;26.60;61.40;;;;;;5052906;28;20389;-66
2021/06/20 09:39:21;;;;;;;6.00;2.08;;;26.60;62.10;;;;;;5049986;28;20083;-66
2021/06/20 09:42:00;;;;;;;4.63;2.15;;;26.50;61.70;;;;;;5053273;28;21624;-66
2021/06/20 09:44:37;;;;;;;3.70;2.13;;;26.50;61.70;;;;;;5052046;28;20048;-66
2021/06/20 09:47:03;;;;;;;5.32;2.10;;;26.40;61.80;;;;;;5050760;28;20028;-66
2021/06/20 09:49:29;;;;;;;3.35;1.75;;;26.40;62.00;;;;;;5043698;28;20020;-66
2021/06/20 09:51:56;;;;;;;4.40;1.95;;;26.40;61.80;;;;;;5048658;28;20032;-66
2021/06/20 09:54:33;;;;;;;3.78;2.00;;;26.40;61.20;;;;;;5049779;28;20108;-66
2021/06/20 09:57:00;;;;;;;4.35;1.95;;;26.40;61.90;;;;;;5054904;28;20098;-66
2021/06/20 09:59:41;;;;;;;2.95;2.10;;;26.40;62.20;;;;;;5050664;28;20029;-66
2021/06/20 10:02:12;;;;;;;4.28;2.03;;;26.40;62.60;;;;;;5052621;28;20033;-66
2021/06/20 10:04:40;;;;;;;2.80;1.70;;;26.40;63.00;;;;;;5041056;28;20037;-66
2021/06/20 10:07:08;;;;;;;3.70;2.00;;;26.30;63.20;;;;;;5052385;28;20033;-66
2021/06/20 10:09:35;;;;;;;4.43;2.55;;;26.30;63.60;;;;;;5051272;28;20442;-66
2021/06/20 10:12:03;;;;;;;3.13;2.22;;;26.30;63.40;;;;;;5051511;28;20036;-66
2021/06/20 10:14:30;;;;;;;3.28;2.38;;;26.30;63.90;;;;;;5059445;28;20082;-66
2021/06/20 10:17:06;;;;;;;6.20;2.60;;;26.30;64.20;;;;;;5052498;28;20017;-66
2021/06/20 10:19:32;;;;;;;2.85;2.03;;;26.30;64.10;;;;;;5044313;28;20029;-66
2021/06/20 10:22:02;;;;;;;6.25;2.15;;;26.30;64.00;;;;;;5051574;28;20523;-66
2021/06/20 10:24:29;;;;;;;;;;;26.30;64.00;;;;;;5049751;28;20381;-66
2021/06/20 10:27:01;;;;;;;2.13;1.42;;;26.20;63.70;;;;;;5052640;28;19909;-66
2021/06/20 10:29:33;;;;;;;2.85;1.98;;;26.20;63.60;;;;;;5051826;28;20032;-66
2021/06/20 10:32:01;;;;;;;2.97;1.85;;;26.20;63.80;;;;;;5058259;28;20036;-66
2021/06/20 10:34:29;;;;;;;4.20;2.35;;;26.20;64.20;;;;;;5052139;28;20029;-66
2021/06/20 10:37:17;;;;;;;5.32;3.33;;;26.20;64.50;;;;;;5052400;28;20100;-66
2021/06/20 10:39:50;;;;;;;5.28;3.00;;;26.20;64.90;;;;;;5039144;28;20033;-66
2021/06/20 10:42:16;;;;;;;3.20;2.85;;;26.20;64.60;;;;;;5053829;28;20119;-66
2021/06/20 10:44:41;;;;;;;4.05;2.80;;;26.20;64.80;;;;;;5051536;28;20109;-66
2021/06/20 10:47:08;;;;;;;4.65;2.95;;;26.20;65.00;;;;;;5057162;28;20029;-66
2021/06/20 10:49:33;;;;;;;3.65;2.22;;;26.20;65.70;;;;;;5046505;28;20032;-66
2021/06/20 10:51:59;;;;;;;3.92;2.45;;;26.20;66.00;;;;;;5050268;28;20473;-66
2021/06/20 10:54:28;;;;;;;4.63;3.30;;;26.30;66.00;;;;;;5053488;28;20021;-66
2021/06/20 10:57:04;;;;;;;3.50;2.13;;;26.30;66.30;;;;;;5054993;28;20044;-66
2021/06/20 10:59:29;;;;;;;2.40;2.20;;;26.30;66.20;;;;;;5054650;28;20032;-66
2021/06/20 11:01:58;;;;;;;1.90;1.58;;;26.30;65.50;;;;;;5054221;28;20100;-66
2021/06/20 11:04:23;;;;;;;3.05;1.60;;;26.30;63.60;;;;;;5055242;28;20033;-66
2021/06/20 11:06:54;;;;;;;1.95;1.60;;;26.30;62.20;;;;;;5056583;28;20024;-66
2021/06/20 11:09:22;;;;;;;2.80;2.08;;;26.30;61.30;;;;;;5047345;28;20016;-66
2021/06/20 11:12:02;;;;;;;4.82;1.92;;;26.30;60.90;;;;;;5051498;28;20061;-66
2021/06/20 11:14:28;;;;;;;2.58;1.80;;;26.30;60.40;;;;;;5054899;28;20040;-66
2021/06/20 11:16:54;;;;;;;1.80;1.60;;;26.40;59.90;;;;;;5051301;28;20032;-66
2021/06/20 11:19:28;;;;;;;4.43;2.00;;;26.40;60.00;;;;;;5043549;28;20128;-66
2021/06/20 11:21:55;;;;;;;2.35;1.92;;;26.40;59.90;;;;;;5056074;28;20048;-66
2021/06/20 11:24:30;;;;;;;2.55;1.65;;;26.50;60.30;;;;;;5055633;28;20025;-66
2021/06/20 11:27:03;;;;;;;4.07;2.38;;;26.50;60.50;;;;;;5053052;28;20075;-66
2021/06/20 11:29:42;;;;;;;1.60;1.50;;;26.50;60.50;;;;;;5046749;28;20017;-66
2021/06/20 11:32:20;;;;;;;2.33;1.60;;;26.60;60.70;;;;;;5054979;28;20086;-66
2021/06/20 11:34:54;;;;;;;1.60;1.50;;;26.70;60.70;;;;;;5055136;28;20029;-66
2021/06/20 11:37:24;;;;;;;1.98;1.73;;;26.80;60.30;;;;;;5055257;28;20032;-66
2021/06/20 11:39:54;;;;;;;5.10;1.70;;;26.90;60.40;;;;;;5052046;28;20052;-66
2021/06/20 11:42:38;;;;;;;2.50;1.67;;;27.00;60.70;;;;;;5052258;28;20278;-66
2021/06/20 11:45:34;;;;;;;2.90;1.58;;;27.10;60.90;;;;;;5054180;28;20028;-66
2021/06/20 11:48:02;;;;;;;4.43;2.20;;;27.10;60.90;;;;;;5045912;28;20041;-66
2021/06/20 11:50:33;;;;;;;2.90;1.90;;;27.20;60.90;;;;;;5054679;28;20136;-66
2021/06/20 11:53:06;;;;;;;;;;;27.20;61.10;;;;;;5053392;28;20017;-66
2021/06/20 11:55:37;;;;;;;4.03;1.67;;;27.20;61.40;;;;;;5052264;28;20353;-66
2021/06/20 11:58:05;;;;;;;3.08;2.05;;;27.20;61.50;;;;;;5051944;28;20033;-66
2021/06/20 12:00:32;;;;;;;5.25;2.30;;;27.20;61.40;;;;;;5054062;28;20029;-66
2021/06/20 12:02:59;;;;;;;5.63;1.83;;;27.20;61.60;;;;;;5053412;28;20040;-66
2021/06/20 12:05:25;;;;;;;3.75;2.25;;;27.30;61.50;;;;;;5054709;28;20029;-66
2021/06/20 12:07:53;;;;;;;3.80;2.20;;;27.30;61.40;;;;;;5054742;28;20029;-66
2021/06/20 12:10:19;;;;;;;3.70;2.03;;;27.40;61.70;;;;;;5054425;28;20346;-66
2021/06/20 12:12:56;;;;;;;2.33;1.92;;;27.30;61.30;;;;;;5053774;28;20024;-66
2021/06/20 12:15:21;;;;;;;2.63;1.95;;;27.40;61.00;;;;;;5053954;28;20021;-66
2021/06/20 12:17:50;;;;;;;2.10;1.90;;;27.40;60.10;;;;;;5054815;28;20386;-66
2021/06/20 12:20:31;;;;;;;3.67;1.98;;;27.40;60.30;;;;;;5046299;28;20076;-66
2021/06/20 12:22:57;;;;;;;3.95;2.00;;;27.40;58.60;;;;;;5049817;28;20079;-66
2021/06/20 12:25:22;;;;;;;3.65;1.60;;;27.30;58.80;;;;;;5053350;28;20396;-66
2021/06/20 12:27:48;;;;;;;3.13;1.70;;;27.20;58.40;;;;;;5055159;28;20028;-66
2021/06/20 12:30:16;;;;;;;5.00;1.83;;;27.20;58.70;;;;;;5051982;28;20040;-66
2021/06/20 12:32:44;;;;;;;2.35;1.80;;;27.20;58.80;;;;;;5035360;28;20014;-66
2021/06/20 12:35:24;;;;;;;2.95;1.65;;;27.20;58.80;;;;;;5044669;28;20041;-66
2021/06/20 12:37:51;;;;;;;3.22;1.50;;;27.20;58.80;;;;;;5048935;28;20035;-66
2021/06/20 12:40:24;;;;;;;2.35;1.60;;;27.20;58.60;;;;;;5049667;28;20041;-66
2021/06/20 12:42:54;;;;;;;1.57;1.20;;;27.20;58.20;;;;;;5050397;28;20025;-66
2021/06/20 12:45:24;;;;;;;2.70;1.33;;;27.20;58.10;;;;;;5046192;28;20025;-66
2021/06/20 12:47:52;;;;;;;5.10;1.50;;;27.20;58.50;;;;;;5046429;28;20104;-66
2021/06/20 12:50:29;;;;;;;1.80;1.70;;;27.20;58.50;;;;;;5054933;28;20025;-66