Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:08;;;;;;;3.67;2.07;;;13.30;99.90;;;;;;4972878;28;20176;-83
2023/05/10 00:03:33;;;;;;;1.93;1.77;;;13.20;99.90;;;;;;4957198;28;20650;-82
2023/05/10 00:05:59;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;4972969;28;20628;-83
2023/05/10 00:08:25;;;;;;;3.23;2.20;;;13.20;99.90;;;;;;4940857;28;20220;-82
2023/05/10 00:10:52;;;;;;;2.90;2.57;;;13.10;99.90;;;;;;4974166;28;20224;-82
2023/05/10 00:13:18;;;;;;;4.03;2.30;;;13.20;99.90;;;;;;4956583;28;20394;-82
2023/05/10 00:15:44;;;;;;;0.87;0.83;;;13.20;99.90;;;;;;4957621;28;20664;-81
2023/05/10 00:18:10;;;;;;;1.37;0.90;;;13.10;99.90;;;;;;4956708;28;20267;-82
2023/05/10 00:20:35;;;;;;;0.97;0.97;;;13.00;99.90;;;;;;4973841;28;20252;-82
2023/05/10 00:23:01;;;;;;;1.17;1.00;;;13.00;99.90;;;;;;4972620;28;20247;-82
2023/05/10 00:25:27;;;;;;;1.40;1.13;;;12.90;99.90;;;;;;4955744;28;20217;-82
2023/05/10 00:27:55;;;;;;;1.13;1.00;;;13.00;99.90;;;;;;4956129;28;20288;-83
2023/05/10 00:30:21;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;4956515;28;20232;-82
2023/05/10 00:32:48;;;;;;;1.00;0.77;;;12.90;99.90;;;;;;4956469;28;20308;-83
2023/05/10 00:35:13;;;;;;;0.67;0.63;;;12.90;99.90;;;;;;4969612;28;20228;-83
2023/05/10 00:37:39;;;;;;;1.03;1.00;;;12.90;99.90;;;;;;4937117;28;20224;-82
2023/05/10 00:40:06;;;;;;;1.10;0.87;;;12.90;99.90;;;;;;4937333;28;20762;-83
2023/05/10 00:42:32;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;4969255;28;20213;-82
2023/05/10 00:44:58;;;;;;;1.37;1.27;;;12.80;99.90;;;;;;4952970;28;20261;-82
2023/05/10 00:47:24;;;;;;;2.67;1.73;;;12.80;99.90;;;;;;4968881;28;20706;-83
2023/05/10 00:49:50;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;4953152;28;20655;-82
2023/05/10 00:52:16;;;;;;;1.57;1.47;;;12.90;99.90;;;;;;4952630;28;20239;-82
2023/05/10 00:54:42;;;;;;;1.80;1.03;;;12.80;99.90;;;;;;4969643;28;20181;-81
2023/05/10 00:57:07;;;;;;;2.33;2.00;;;12.80;99.90;;;;;;4968732;28;20236;-80
2023/05/10 00:59:33;;;;;;;3.70;3.07;;;12.80;99.90;;;;;;4952594;28;20232;-80
2023/05/10 01:01:59;;;;;;;4.27;2.37;;;12.90;99.90;;;;;;4969838;28;20561;-81
2023/05/10 01:04:25;;;;;;;3.40;2.47;;;12.80;99.90;;;;;;4952235;28;20734;-82
2023/05/10 01:06:53;;;;;;;3.03;2.47;;;12.80;99.90;;;;;;4952651;28;20177;-81
2023/05/10 01:09:20;;;;;;;4.23;3.23;;;12.90;99.90;;;;;;4969029;28;20184;-81
2023/05/10 01:11:46;;;;;;;3.07;2.33;;;12.80;99.90;;;;;;4968593;28;20872;-81
2023/05/10 01:14:18;;;;;;;3.17;2.87;;;12.80;99.90;;;;;;4969938;28;20283;-81
2023/05/10 01:16:46;;;;;;;3.43;2.10;;;12.70;99.90;;;;;;4968556;28;20304;-82
2023/05/10 01:19:29;;;;;;;5.50;3.67;;;12.70;99.90;;;;;;4968614;28;20592;-81
2023/05/10 01:22:19;;;;;;;4.97;3.80;;;12.70;99.90;;;;;;4953070;28;20223;-81
2023/05/10 01:25:00;;;;;;;3.90;3.20;;;12.70;99.90;;;;;;4970892;28;20181;-81
2023/05/10 01:27:38;;;;;;;2.60;2.40;;;12.70;99.90;;;;;;4968607;28;20197;-82
2023/05/10 01:30:35;;;;;;;2.33;2.13;;;12.70;99.90;;;;;;4952350;28;20220;-82
2023/05/10 01:33:24;;;;;;;3.77;2.47;;;12.60;99.90;;;;;;4949060;29;20225;-81
2023/05/10 01:36:06;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;4950551;28;20233;-80
2023/05/10 01:38:32;;;;;;;2.93;2.13;;;12.60;99.90;;;;;;4948940;29;20229;-81
2023/05/10 01:41:16;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;4950578;28;20228;-81
2023/05/10 01:44:07;;;;;;;2.63;2.00;;;12.60;99.90;;;;;;4950328;28;20236;-81
2023/05/10 01:46:38;;;;;;;1.87;1.77;;;12.50;99.90;;;;;;4949829;28;20272;-81
2023/05/10 01:49:09;;;;;;;1.47;1.37;;;12.50;99.90;;;;;;4948615;28;20662;-81
2023/05/10 01:51:56;;;;;;;2.43;2.03;;;12.50;99.90;;;;;;4949655;29;20174;-82
2023/05/10 01:54:24;;;;;;;1.40;1.23;;;12.50;99.90;;;;;;4968585;28;20214;-81
2023/05/10 01:56:58;;;;;;;1.47;1.37;;;12.60;99.90;;;;;;4968347;28;20727;-82
2023/05/10 01:59:30;;;;;;;1.30;1.07;;;12.60;99.90;;;;;;4967686;28;20238;-81
2023/05/10 02:01:59;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;4969272;28;20693;-81
2023/05/10 02:04:25;;;;;;;1.43;1.20;;;12.60;99.90;;;;;;4968058;28;20219;-83
2023/05/10 02:06:53;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4967686;28;20184;-82
2023/05/10 02:09:20;;;;;;;0.60;0.43;;;12.50;99.90;;;;;;4967985;28;20184;-82
2023/05/10 02:11:48;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;4967335;28;20221;-82
2023/05/10 02:14:16;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4951470;28;20235;-81
2023/05/10 02:16:44;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4967276;28;20693;-81
2023/05/10 02:19:11;;;;;;;0.73;0.57;;;12.50;99.90;;;;;;4968875;28;23212;-82
2023/05/10 02:21:39;;;;;;;1.37;0.70;;;12.50;99.90;;;;;;4967900;28;20618;-82
2023/05/10 02:24:07;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4968701;28;20219;-82
2023/05/10 02:26:35;;;;;;;0.33;0.33;;;12.50;99.90;;;;;;4966915;28;20743;-82
2023/05/10 02:29:06;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;4968875;28;20223;-82
2023/05/10 02:31:33;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;4968357;28;20217;-82
2023/05/10 02:34:00;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4951559;28;20188;-81
2023/05/10 02:36:27;;;;;;;0.67;0.60;;;12.50;99.90;;;;;;4967382;28;20256;-82
2023/05/10 02:38:54;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4967226;28;20228;-82
2023/05/10 02:41:22;;;;;;;0.77;0.77;;;12.40;99.90;;;;;;4967437;28;20216;-82
2023/05/10 02:43:52;;;;;;;0.50;0.47;;;12.40;99.90;;;;;;4967087;28;20223;-81
2023/05/10 02:46:18;;;;;;;1.13;0.80;;;12.40;99.90;;;;;;4968426;28;20219;-81
2023/05/10 02:48:44;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4951092;28;20192;-82
2023/05/10 02:51:13;;;;;;;1.23;1.13;;;12.30;99.90;;;;;;4967994;28;20385;-82
2023/05/10 02:53:43;;;;;;;1.83;1.73;;;12.30;99.90;;;;;;4966803;28;20236;-81
2023/05/10 02:56:22;;;;;;;1.37;1.27;;;12.30;99.90;;;;;;4966940;28;20268;-82
2023/05/10 02:58:48;;;;;;;4.83;1.90;;;12.40;99.90;;;;;;4967441;28;20806;-82
2023/05/10 03:01:14;;;;;;;5.07;1.57;;;12.40;99.90;;;;;;4966990;28;20220;-81
2023/05/10 03:03:39;;;;;;;1.90;1.47;;;12.30;99.90;;;;;;4967013;28;20185;-82
2023/05/10 03:06:05;;;;;;;2.33;1.50;;;12.40;99.90;;;;;;4966552;28;20738;-83
2023/05/10 03:08:31;;;;;;;2.67;1.53;;;12.40;99.90;;;;;;4966466;28;20693;-82
2023/05/10 03:11:23;;;;;;;11.30;1.93;;;12.30;99.90;;;;;;4950703;28;20224;-83
2023/05/10 03:14:16;;;;;;;2.73;2.07;;;12.30;99.90;;;;;;4966360;28;20674;-82
2023/05/10 03:16:50;;;;;;;2.40;2.17;;;12.40;99.90;;;;;;4967394;28;20217;-82
2023/05/10 03:19:25;;;;;;;2.43;1.80;;;12.40;99.90;;;;;;4967898;28;21048;-82
2023/05/10 03:21:53;;;;;;;1.53;1.03;;;12.40;99.90;;;;;;4966961;28;20251;-82
2023/05/10 03:24:22;;;;;;;3.00;2.00;;;12.40;99.90;;;;;;4966943;28;20200;-82
2023/05/10 03:26:49;;;;;;;1.90;1.43;;;12.40;99.90;;;;;;4967775;28;20216;-82
2023/05/10 03:29:16;;;;;;;1.77;1.27;;;12.40;99.90;;;;;;4966696;28;20232;-82
2023/05/10 03:31:42;;;;;;;2.90;1.97;;;12.40;99.90;;;;;;4966160;28;20208;-83
2023/05/10 03:34:08;;;;;;;1.13;1.03;;;12.40;99.90;;;;;;4967724;28;20669;-82
2023/05/10 03:36:33;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;4950960;28;20185;-82
2023/05/10 03:38:59;;;;;;;9.10;1.33;;;12.40;99.90;;;;;;4966259;28;20287;-82
2023/05/10 03:41:25;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4968241;28;20797;-83
2023/05/10 03:43:51;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;4966389;28;20220;-83
2023/05/10 03:46:17;;;;;;;1.27;1.17;;;12.40;99.90;;;;;;4967525;28;20710;-82
2023/05/10 03:48:42;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4966807;28;20193;-82
2023/05/10 03:51:08;;;;;;;1.67;1.17;;;12.40;99.90;;;;;;4950466;28;20233;-83
2023/05/10 03:53:34;;;;;;;1.57;1.47;;;12.30;99.90;;;;;;4950327;28;20240;-83
2023/05/10 03:56:00;;;;;;;2.47;2.37;;;12.40;99.90;;;;;;4966917;28;20307;-82
2023/05/10 03:58:26;;;;;;;1.87;1.43;;;12.40;99.90;;;;;;4950313;28;20228;-82
2023/05/10 04:00:52;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;4933969;28;20471;-82
2023/05/10 04:03:18;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;4968496;28;20240;-83
2023/05/10 04:05:43;;;;;;;1.47;1.30;;;12.30;99.90;;;;;;4946932;28;20421;-81
2023/05/10 04:08:09;;;;;;;2.47;1.37;;;12.30;99.90;;;;;;4941354;28;20870;-81
2023/05/10 04:10:35;;;;;;;2.23;1.90;;;12.30;99.90;;;;;;4970203;28;20680;-83
2023/05/10 04:13:01;;;;;;;0.93;0.93;;;12.40;99.90;;;;;;4970863;28;20715;-83
2023/05/10 04:15:26;;;;;;;2.13;1.80;;;12.40;99.90;;;;;;4954774;28;20203;-83
2023/05/10 04:17:53;;;;;;;1.77;1.67;;;12.40;99.90;;;;;;4937570;28;20217;-82
2023/05/10 04:20:19;;;;;;;1.63;1.53;;;12.40;99.90;;;;;;4969417;28;20232;-82
2023/05/10 04:22:45;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;4970938;28;20221;-82
2023/05/10 04:25:10;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4969957;28;20692;-84
2023/05/10 04:27:36;;;;;;;0.57;0.50;;;12.30;99.90;;;;;;4938225;28;20665;-82
2023/05/10 04:30:02;;;;;;;1.33;0.63;;;12.20;99.90;;;;;;4937997;28;20228;-83
2023/05/10 04:32:29;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;4969898;28;20251;-83
2023/05/10 04:34:54;;;;;;;1.43;1.33;;;12.20;99.90;;;;;;4937672;28;20575;-83
2023/05/10 04:37:21;;;;;;;1.00;0.97;;;12.20;99.90;;;;;;4970424;28;20217;-82
2023/05/10 04:39:47;;;;;;;1.57;1.43;;;12.20;99.90;;;;;;4938114;28;20219;-83
2023/05/10 04:42:14;;;;;;;1.30;1.30;;;12.20;99.90;;;;;;4953297;28;20216;-83
2023/05/10 04:44:40;;;;;;;4.60;1.80;;;12.20;99.90;;;;;;4969084;28;20256;-82
2023/05/10 04:47:06;;;;;;;1.33;1.17;;;12.20;99.90;;;;;;4969505;28;20236;-82
2023/05/10 04:49:32;;;;;;;2.20;1.37;;;12.20;99.90;;;;;;4970197;28;20247;-82
2023/05/10 04:51:58;;;;;;;1.57;1.43;;;12.20;99.90;;;;;;4968381;28;20189;-83
2023/05/10 04:54:23;;;;;;;3.33;1.87;;;12.20;99.90;;;;;;4938065;28;20197;-82
2023/05/10 04:56:49;;;;;;;4.07;1.77;;;12.30;99.90;;;;;;4968945;28;20217;-82
2023/05/10 04:59:15;;;;;;;2.07;1.87;;;12.30;99.90;;;;;;4969379;28;20822;-82
2023/05/10 05:01:41;;;;;;;1.47;1.37;;;12.30;99.90;;;;;;4952928;28;20213;-82
2023/05/10 05:04:06;;;;;;;1.63;1.53;;;12.30;99.90;;;;;;4969033;28;20212;-82
2023/05/10 05:06:32;;;;;;;1.00;0.90;;;12.30;99.90;;;;;;4954089;28;20627;-82
2023/05/10 05:08:58;;;;;;;0.93;0.93;;;12.30;99.90;;;;;;4968830;28;20299;-81
2023/05/10 05:11:25;;;;;;;3.13;1.70;;;12.30;99.90;;;;;;4968914;28;20220;-81
2023/05/10 05:13:50;;;;;;;1.70;1.30;;;12.30;99.90;;;;;;4936802;28;20232;-81
2023/05/10 05:16:16;;;;;;;1.20;1.20;;;12.40;99.90;;;;;;4952674;28;20240;-83
2023/05/10 05:18:42;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;4937460;28;20225;-82
2023/05/10 05:21:16;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;4968167;28;20244;-81
2023/05/10 05:23:42;;;;;;;3.57;3.23;;;12.40;99.90;;;;;;4952638;28;20259;-82
2023/05/10 05:26:07;;;;;;;3.00;2.70;;;12.30;99.90;;;;;;4970192;28;20686;-83
2023/05/10 05:28:36;;;;;;;2.80;2.23;;;12.40;99.90;;;;;;4953018;28;20239;-82
2023/05/10 05:31:03;;;;;;;1.97;1.70;;;12.40;99.90;;;;;;4937040;28;20280;-82
2023/05/10 05:33:29;;;;;;;1.37;1.37;;;12.40;99.90;;;;;;4968426;28;20240;-82
2023/05/10 05:35:55;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;4968566;28;20233;-83
2023/05/10 05:38:20;;;;;;;1.83;1.43;;;12.50;99.90;;;;;;4968129;28;20256;-83
2023/05/10 05:40:46;;;;;;;1.23;1.10;;;12.50;99.90;;;;;;4969205;28;20303;-82
2023/05/10 05:43:12;;;;;;;1.37;1.27;;;12.50;99.90;;;;;;4968092;28;20733;-83
2023/05/10 05:45:38;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;4952776;28;20220;-82
2023/05/10 05:48:04;;;;;;;2.03;1.37;;;12.60;99.90;;;;;;4952481;28;20696;-83
2023/05/10 05:50:30;;;;;;;1.00;0.73;;;12.60;99.90;;;;;;4952263;28;20227;-82
2023/05/10 05:52:57;;;;;;;0.97;0.97;;;12.70;99.90;;;;;;4968082;28;20315;-82
2023/05/10 05:55:23;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4968354;28;20287;-82
2023/05/10 05:57:49;;;;;;;1.13;1.03;;;12.70;99.90;;;;;;4937135;28;20643;-82
2023/05/10 06:00:16;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;4968456;28;20241;-82
2023/05/10 06:02:41;;;;;;;1.37;1.10;;;12.80;99.90;;;;;;4951899;28;20686;-83
2023/05/10 06:05:08;;;;;;;1.10;1.10;;;12.90;99.90;;;;;;4969505;28;20220;-83
2023/05/10 06:07:33;;;;;;;1.43;1.30;;;12.80;99.90;;;;;;4951826;28;20571;-83
2023/05/10 06:09:59;;;;;;;1.23;1.13;;;12.80;99.90;;;;;;4969039;28;20197;-83
2023/05/10 06:12:25;;;;;;;1.37;1.23;;;12.90;99.90;;;;;;4968089;28;20185;-83
2023/05/10 06:14:50;;;;;;;1.03;0.93;;;12.90;99.90;;;;;;4951955;28;20224;-84
2023/05/10 06:17:16;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4967595;28;20682;-84
2023/05/10 06:19:42;;;;;;;1.53;1.07;;;12.90;99.90;;;;;;4967746;28;20228;-84
2023/05/10 06:22:08;;;;;;;1.57;1.47;;;13.00;99.90;;;;;;4968192;28;20180;-84
2023/05/10 06:24:33;;;;;;;1.50;1.07;;;12.90;99.90;;;;;;4952331;28;20437;-83
2023/05/10 06:27:00;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;4951967;28;20224;-84
2023/05/10 06:29:26;;;;;;;1.50;1.03;;;12.90;99.90;;;;;;4951643;28;20227;-83
2023/05/10 06:31:52;;;;;;;2.13;1.43;;;13.00;99.90;;;;;;4951093;28;20213;-84
2023/05/10 06:34:18;;;;;;;3.87;2.00;;;13.00;99.90;;;;;;4935046;28;20235;-84
2023/05/10 06:36:44;;;;;;;1.53;1.37;;;13.00;99.90;;;;;;4968156;28;20201;-84
2023/05/10 06:39:11;;;;;;;1.83;1.23;;;13.00;99.90;;;;;;4951484;28;20228;-84
2023/05/10 06:41:37;;;;;;;4.50;2.03;;;12.90;99.90;;;;;;4935822;28;20228;-84
2023/05/10 06:44:03;;;;;;;1.97;1.70;;;13.00;99.90;;;;;;4950867;28;20224;-83
2023/05/10 06:46:29;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;4968662;28;20228;-83
2023/05/10 06:48:55;;;;;;;1.93;1.80;;;13.10;99.90;;;;;;4968226;28;20184;-83
2023/05/10 06:51:21;;;;;;;1.47;1.13;;;13.20;99.90;;;;;;4951303;28;20181;-84
2023/05/10 06:53:47;;;;;;;2.33;1.50;;;13.30;99.90;;;;;;4950731;28;20256;-84
2023/05/10 06:56:13;;;;;;;2.17;1.13;;;13.30;99.90;;;;;;4951124;28;20224;-83
2023/05/10 06:58:38;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;4968448;28;20243;-84
2023/05/10 07:01:07;;;;;;;0.73;0.70;;;13.40;99.90;;;;;;4951229;28;20752;-83
2023/05/10 07:03:33;;;;;;;2.30;1.13;;;13.40;99.90;;;;;;4968532;28;20184;-84
2023/05/10 07:06:03;;;;;;;0.93;0.80;;;13.40;99.90;;;;;;4961399;28;20224;-84
2023/05/10 07:08:35;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;4964601;28;20224;-84
2023/05/10 07:11:06;;;;;;;1.60;1.20;;;13.60;99.90;;;;;;4964304;28;20213;-83
2023/05/10 07:13:33;;;;;;;1.57;1.47;;;13.60;99.90;;;;;;4949828;28;20244;-83
2023/05/10 07:15:59;;;;;;;2.37;1.37;;;13.50;99.90;;;;;;4966626;28;20177;-83
2023/05/10 07:18:26;;;;;;;1.77;1.40;;;13.50;99.90;;;;;;4949226;28;20236;-82
2023/05/10 07:20:51;;;;;;;1.73;0.97;;;13.60;99.90;;;;;;4966182;28;20224;-84
2023/05/10 07:23:17;;;;;;;1.20;0.73;;;13.70;99.90;;;;;;4966937;28;20585;-85
2023/05/10 07:25:47;;;;;;;1.70;1.50;;;13.50;99.90;;;;;;4967129;28;20220;-85
2023/05/10 07:28:16;;;;;;;1.33;1.20;;;13.60;99.90;;;;;;4951157;28;20226;-83
2023/05/10 07:30:42;;;;;;;1.73;1.63;;;13.60;99.90;;;;;;4951097;28;20191;-83
2023/05/10 07:33:09;;;;;;;3.77;1.30;;;13.60;99.90;;;;;;4966695;28;20740;-83
2023/05/10 07:35:35;;;;;;;2.27;1.73;;;13.70;99.90;;;;;;4950808;28;20724;-84
2023/05/10 07:38:01;;;;;;;2.50;1.70;;;13.70;99.90;;;;;;4950634;28;20303;-84
2023/05/10 07:40:28;;;;;;;2.07;1.43;;;13.70;99.90;;;;;;4966875;28;20221;-84
2023/05/10 07:42:54;;;;;;;1.73;1.30;;;13.60;99.90;;;;;;4966942;28;20630;-82
2023/05/10 07:45:20;;;;;;;1.60;0.60;;;13.60;99.90;;;;;;4969868;28;20183;-83
2023/05/10 07:47:45;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4972156;28;20224;-83
2023/05/10 07:50:11;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;4954702;28;20235;-85
2023/05/10 07:52:37;;;;;;;1.93;0.83;;;13.50;99.90;;;;;;4969751;28;20236;-82
2023/05/10 07:55:03;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4969996;28;20303;-82
2023/05/10 07:57:29;;;;;;;0.97;0.97;;;13.60;99.90;;;;;;4954996;28;20177;-82
2023/05/10 07:59:54;;;;;;;0.93;0.87;;;13.60;99.90;;;;;;4937934;28;20320;-83
2023/05/10 08:02:20;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;4954167;28;20676;-83
2023/05/10 08:04:46;;;;;;;1.77;1.07;;;13.70;99.90;;;;;;4953612;28;20243;-84
2023/05/10 08:07:12;;;;;;;1.87;1.03;;;13.80;99.90;;;;;;4969250;28;20236;-84
2023/05/10 08:09:38;;;;;;;2.03;1.23;;;13.70;99.90;;;;;;4938190;28;20557;-84
2023/05/10 08:12:04;;;;;;;1.43;1.33;;;13.80;99.90;;;;;;4968820;28;20708;-83
2023/05/10 08:14:29;;;;;;;1.17;0.87;;;13.70;99.90;;;;;;4969477;28;20692;-83
2023/05/10 08:16:56;;;;;;;1.37;1.27;;;13.80;99.90;;;;;;4969902;28;20299;-83
2023/05/10 08:19:22;;;;;;;2.07;1.60;;;13.80;99.90;;;;;;4969903;28;20259;-83
2023/05/10 08:21:48;;;;;;;1.20;0.77;;;13.90;99.90;;;;;;4970240;28;20672;-84
2023/05/10 08:24:14;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;4969666;28;20228;-83
2023/05/10 08:26:40;;;;;;;1.07;1.07;;;14.20;99.90;;;;;;4969290;28;20244;-83
2023/05/10 08:29:06;;;;;;;1.13;1.03;;;14.40;99.90;;;;;;4969596;28;20682;-83
2023/05/10 08:31:31;;;;;;;2.80;2.00;;;14.40;99.90;;;;;;4971160;28;20271;-83
2023/05/10 08:33:57;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;4953796;28;20183;-84
2023/05/10 08:36:24;;;;;;;4.03;1.77;;;14.80;99.90;;;;;;4970370;28;20185;-83
2023/05/10 08:38:53;;;;;;;2.27;1.90;;;14.90;99.90;;;;;;4969500;28;20264;-85
2023/05/10 08:41:26;;;;;;;2.40;2.00;;;14.90;99.90;;;;;;4953477;28;20264;-84
2023/05/10 08:43:54;;;;;;;2.00;1.40;;;14.80;99.90;;;;;;4969397;28;20220;-83
2023/05/10 08:46:21;;;;;;;3.47;2.27;;;14.70;99.90;;;;;;4953221;28;20667;-83
2023/05/10 08:48:48;;;;;;;1.53;1.40;;;14.60;99.90;;;;;;4969792;28;20662;-84
2023/05/10 08:51:18;;;;;;;4.23;1.90;;;14.80;99.90;;;;;;4953001;28;20239;-83
2023/05/10 08:53:45;;;;;;;1.00;0.87;;;14.80;99.90;;;;;;4969105;28;20255;-82
2023/05/10 08:56:11;;;;;;;2.37;2.00;;;14.50;99.90;;;;;;4952248;28;20236;-82
2023/05/10 08:58:38;;;;;;;1.90;1.70;;;14.50;99.90;;;;;;4969553;28;20236;-82
2023/05/10 09:01:05;;;;;;;4.70;1.33;;;14.40;99.90;;;;;;4970284;28;20284;-82
2023/05/10 09:03:31;;;;;;;5.60;2.77;;;14.40;99.90;;;;;;4937407;28;20191;-83
2023/05/10 09:05:57;;;;;;;3.30;2.07;;;14.50;99.90;;;;;;4952510;28;20212;-83
2023/05/10 09:08:27;;;;;;;3.27;2.53;;;14.70;99.90;;;;;;4968428;28;20224;-82
2023/05/10 09:10:54;;;;;;;3.97;2.50;;;14.90;99.90;;;;;;4953284;28;20307;-83
2023/05/10 09:13:21;;;;;;;3.00;1.97;;;15.10;99.90;;;;;;4969733;28;20654;-83
2023/05/10 09:15:48;;;;;;;2.43;1.97;;;14.90;99.90;;;;;;4969643;28;20176;-83
2023/05/10 09:18:14;;;;;;;5.60;3.27;;;14.80;99.90;;;;;;4969804;28;20838;-83
2023/05/10 09:20:40;;;;;;;5.33;4.30;;;15.00;99.90;;;;;;4969094;28;20229;-85
2023/05/10 09:23:06;;;;;;;3.43;2.90;;;15.10;99.90;;;;;;4968773;28;20224;-83
2023/05/10 09:25:35;;;;;;;6.77;3.60;;;15.20;99.90;;;;;;4968937;28;20208;-83
2023/05/10 09:28:01;;;;;;;6.47;3.63;;;15.30;99.90;;;;;;4969976;28;20184;-83
2023/05/10 09:30:29;;;;;;;3.13;2.70;;;15.10;99.90;;;;;;4969275;28;20541;-83
2023/05/10 09:32:56;;;;;;;3.20;2.60;;;15.00;99.90;;;;;;4968699;28;20316;-84
2023/05/10 09:35:26;;;;;;;3.80;2.53;;;14.90;99.90;;;;;;4970014;28;20303;-83
2023/05/10 09:37:54;;;;;;;3.57;3.27;;;14.90;99.90;;;;;;4952915;28;20710;-84
2023/05/10 09:40:25;;;;;;;3.13;2.83;;;15.00;99.90;;;;;;4969739;28;20228;-84
2023/05/10 09:42:57;;;;;;;3.80;2.47;;;15.10;99.90;;;;;;4969948;28;20255;-83
2023/05/10 09:45:25;;;;;;;4.13;3.10;;;15.10;99.90;;;;;;4969078;28;20666;-84
2023/05/10 09:47:51;;;;;;;3.53;3.13;;;15.00;99.90;;;;;;4968537;28;20228;-84
2023/05/10 09:50:18;;;;;;;3.97;2.73;;;15.10;99.90;;;;;;4968302;28;20589;-83
2023/05/10 09:52:57;;;;;;;4.23;2.77;;;15.10;99.90;;;;;;4951647;28;20221;-83
2023/05/10 09:55:45;;;;;;;3.47;2.43;;;15.10;99.90;;;;;;4968838;28;20228;-84
2023/05/10 09:58:14;;;;;;;8.57;3.30;;;15.20;99.90;;;;;;4968869;28;20220;-83
2023/05/10 10:00:42;;;;;;;3.63;2.27;;;15.30;99.90;;;;;;4968592;28;20327;-83
2023/05/10 10:03:16;;;;;;;5.80;3.00;;;15.20;99.90;;;;;;4968222;28;20224;-84
2023/05/10 10:05:43;;;;;;;3.30;2.33;;;15.10;99.90;;;;;;4968275;28;20216;-83
2023/05/10 10:08:10;;;;;;;4.40;2.03;;;15.20;99.90;;;;;;4951432;28;20283;-84
2023/05/10 10:10:36;;;;;;;3.10;2.17;;;15.20;99.90;;;;;;4968351;28;20212;-83
2023/05/10 10:13:02;;;;;;;3.70;2.70;;;15.30;99.90;;;;;;4967548;28;20272;-83
2023/05/10 10:15:28;;;;;;;3.33;2.70;;;15.20;99.90;;;;;;4952475;28;20180;-83
2023/05/10 10:17:54;;;;;;;5.40;2.83;;;15.10;99.90;;;;;;4967120;28;20219;-82
2023/05/10 10:20:22;;;;;;;1.77;1.47;;;15.30;99.90;;;;;;4967574;28;20452;-83
2023/05/10 10:22:48;;;;;;;4.37;2.83;;;15.30;99.90;;;;;;4968048;28;20283;-83
2023/05/10 10:25:15;;;;;;;9.27;4.30;;;15.50;99.90;;;;;;4967722;28;20216;-83
2023/05/10 10:27:53;;;;;;;10.30;4.20;;;15.60;99.90;;;;;;4968460;28;20184;-82
2023/05/10 10:30:39;;;;;;;6.17;2.87;;;16.00;99.90;;;;;;4967742;28;20543;-83
2023/05/10 10:33:23;;;;;;;7.73;4.17;;;16.10;99.90;;;;;;4949709;28;20221;-82
2023/05/10 10:35:50;;;;;;;5.57;3.53;;;16.20;99.90;;;;;;4948156;29;20220;-83
2023/05/10 10:38:17;;;;;;;4.43;2.40;;;16.40;99.90;;;;;;4932086;29;20225;-82
2023/05/10 10:40:42;;;;;;;4.33;3.83;;;16.30;99.90;;;;;;4948165;29;20557;-84
2023/05/10 10:43:21;;;;;;;11.83;4.47;;;16.40;99.90;;;;;;4932028;28;20684;-83
2023/05/10 10:46:16;;;;;;;9.27;4.00;;;16.40;99.90;;;;;;4948517;29;20272;-83
2023/05/10 10:48:52;;;;;;;7.07;3.70;;;16.40;99.90;;;;;;4967580;28;20456;-83
2023/05/10 10:51:17;;;;;;;5.93;3.53;;;16.20;99.90;;;;;;4966997;28;20212;-83
2023/05/10 10:53:44;;;;;;;6.07;3.03;;;16.40;99.90;;;;;;4965209;28;20240;-83
2023/05/10 10:56:15;;;;;;;5.07;3.37;;;16.40;99.90;;;;;;4949921;28;20216;-83
2023/05/10 10:58:48;;;;;;;3.83;3.13;;;16.60;99.90;;;;;;4967616;28;20256;-84
2023/05/10 11:01:18;;;;;;;2.03;1.93;;;16.80;99.90;;;;;;4965958;28;20250;-83
2023/05/10 11:04:05;;;;;;;4.47;2.57;;;16.70;99.90;;;;;;4950236;28;20247;-84
2023/05/10 11:06:35;;;;;;;5.83;4.30;;;16.80;99.90;;;;;;4967862;28;20287;-83
2023/05/10 11:09:08;;;;;;;4.73;3.93;;;16.70;99.90;;;;;;4934641;28;20220;-82
2023/05/10 11:11:50;;;;;;;5.70;3.03;;;17.00;99.90;;;;;;4967559;28;20331;-82
2023/05/10 11:14:21;;;;;;;5.43;4.13;;;16.80;99.90;;;;;;4967454;28;20243;-83
2023/05/10 11:16:47;;;;;;;9.43;5.33;;;16.90;99.90;;;;;;4967375;28;20220;-83
2023/05/10 11:19:15;;;;;;;6.97;4.13;;;16.50;99.90;;;;;;4965835;28;20233;-83
2023/05/10 11:21:49;;;;;;;6.83;3.97;;;16.40;99.90;;;;;;4967367;28;20180;-82
2023/05/10 11:24:20;;;;;;;5.57;4.00;;;16.60;99.90;;;;;;4967053;28;20649;-83
2023/05/10 11:26:50;;;;;;;6.53;4.40;;;16.70;99.90;;;;;;4966949;28;20697;-84
2023/05/10 11:29:16;;;;;;;8.60;4.03;;;16.70;99.90;;;;;;4966683;28;20228;-84
2023/05/10 11:31:46;;;;;;;5.80;3.57;;;16.70;99.90;;;;;;4966776;28;20724;-84
2023/05/10 11:34:34;;;;;;;6.90;5.17;;;16.80;99.90;;;;;;4950829;28;20221;-83
2023/05/10 11:37:00;;;;;;;7.20;5.63;;;16.70;99.90;;;;;;4967785;28;20228;-83
2023/05/10 11:39:27;;;;;;;7.33;3.93;;;16.70;99.90;;;;;;4950541;28;20682;-82
2023/05/10 11:41:54;;;;;;;7.33;3.70;;;17.00;99.90;;;;;;4967633;28;20217;-83
2023/05/10 11:44:20;;;;;;;7.67;4.13;;;17.20;99.90;;;;;;4966145;28;20220;-83
2023/05/10 11:46:45;;;;;;;5.27;2.87;;;17.70;99.90;;;;;;4966114;28;20710;-83
2023/05/10 11:49:13;;;;;;;5.40;3.30;;;17.60;99.90;;;;;;4949987;28;20776;-84
2023/05/10 11:51:39;;;;;;;6.27;4.70;;;17.70;99.90;;;;;;4966904;28;20193;-83
2023/05/10 11:54:10;;;;;;;7.13;4.50;;;17.70;99.90;;;;;;4967525;28;20256;-84
2023/05/10 11:56:38;;;;;;;7.20;4.97;;;17.80;99.90;;;;;;4950038;28;20252;-82
2023/05/10 11:59:04;;;;;;;6.60;4.07;;;17.70;99.90;;;;;;4967502;28;20243;-82
2023/05/10 12:01:31;;;;;;;6.40;4.53;;;17.60;99.90;;;;;;4966090;28;20570;-83
2023/05/10 12:03:59;;;;;;;7.80;5.37;;;17.80;99.90;;;;;;4965978;28;20631;-84
2023/05/10 12:06:28;;;;;;;6.37;4.47;;;17.70;99.90;;;;;;4968333;28;20764;-85
2023/05/10 12:08:54;;;;;;;6.90;4.73;;;17.60;99.90;;;;;;4968383;28;20229;-84
2023/05/10 12:11:24;;;;;;;7.10;3.80;;;17.80;99.90;;;;;;4951196;28;20232;-84
2023/05/10 12:13:50;;;;;;;5.90;3.47;;;17.80;99.90;;;;;;4968203;28;20216;-84
2023/05/10 12:16:24;;;;;;;8.80;5.03;;;17.70;99.90;;;;;;4966653;28;20328;-85
2023/05/10 12:18:54;;;;;;;5.53;3.73;;;18.00;99.90;;;;;;4967006;28;20550;-85
2023/05/10 12:21:20;;;;;;;7.73;4.70;;;18.00;99.90;;;;;;4966389;28;20217;-83
2023/05/10 12:23:49;;;;;;;5.43;3.37;;;18.00;99.90;;;;;;4951359;28;20218;-84
2023/05/10 12:26:15;;;;;;;6.53;4.17;;;17.80;99.90;;;;;;4948602;28;20236;-84
2023/05/10 12:28:41;;;;;;;4.30;3.10;;;17.70;99.90;;;;;;4931590;29;20855;-84
2023/05/10 12:31:07;;;;;;;6.30;3.43;;;17.60;99.90;;;;;;4933431;28;20546;-85
2023/05/10 12:33:42;;;;;;;5.50;4.20;;;17.40;99.90;;;;;;4951882;28;20346;-85
2023/05/10 12:36:08;;;;;;;6.23;4.00;;;17.40;99.90;;;;;;4951632;28;20216;-84
2023/05/10 12:38:37;;;;;;;4.50;2.80;;;17.70;99.90;;;;;;4934280;29;20244;-85
2023/05/10 12:41:06;;;;;;;5.37;3.90;;;17.50;99.90;;;;;;4950424;29;20311;-85
2023/05/10 12:43:32;;;;;;;8.70;3.97;;;17.30;99.90;;;;;;4950348;29;20213;-84
2023/05/10 12:46:04;;;;;;;8.90;3.93;;;17.20;99.90;;;;;;4934520;28;20186;-84
2023/05/10 12:48:31;;;;;;;4.77;3.80;;;17.20;99.90;;;;;;4950953;29;20201;-85
2023/05/10 12:50:56;;;;;;;6.37;4.23;;;17.20;99.90;;;;;;4951280;28;20686;-85