Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:52;;;;;;;;;;;6.70;99.90;;;;;;5018021;28;20055;-87
2022/12/23 00:03:18;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5051808;28;20815;-85
2022/12/23 00:05:43;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4990099;28;20049;-88
2022/12/23 00:08:09;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;5024250;28;20055;-87
2022/12/23 00:10:39;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5061721;28;20545;-85
2022/12/23 00:15:50;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5044064;28;20049;-86
2022/12/23 00:18:15;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5059566;28;20058;-84
2022/12/23 00:20:41;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5024440;28;20607;-82
2022/12/23 00:23:07;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5040460;28;20223;-86
2022/12/23 00:25:43;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5037191;28;20053;-89
2022/12/23 00:28:16;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5040418;28;20049;-84
2022/12/23 00:31:08;;;;;;;1.65;1.63;;;6.60;99.90;;;;;;5040139;28;20630;-89
2022/12/23 00:33:37;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5040197;28;20057;-84
2022/12/23 00:36:11;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5041562;28;20961;-88
2022/12/23 00:44:05;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5042326;28;20053;-87
2022/12/23 00:46:31;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5041355;28;20158;-88
2022/12/23 00:51:41;;;;;;;5.10;1.40;;;6.60;99.90;;;;;;5053743;28;20617;-87
2022/12/23 00:54:07;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5041291;28;20056;-88
2022/12/23 00:56:33;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;5042259;28;20129;-88
2022/12/23 00:58:59;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5044137;28;20041;-88
2022/12/23 01:07:00;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5049705;28;21476;-90
2022/12/23 01:09:25;;;;;;;;;;;6.50;99.90;;;;;;5039730;28;20055;-86
2022/12/23 01:11:51;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5040786;28;20405;-87
2022/12/23 01:14:17;;;;;;;1.08;1.08;;;6.50;99.90;;;;;;5055976;28;20049;-87
2022/12/23 01:16:43;;;;;;;1.48;1.35;;;6.50;99.90;;;;;;5006386;28;21048;-88
2022/12/23 01:19:10;;;;;;;2.35;2.25;;;6.50;99.90;;;;;;5025888;28;20064;-85
2022/12/23 01:21:35;;;;;;;;;;;6.50;99.90;;;;;;5035549;28;20050;-87
2022/12/23 01:24:01;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;5024521;28;19932;-90
2022/12/23 01:26:27;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5039549;28;20041;-85
2022/12/23 01:28:57;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5021688;28;21413;-90
2022/12/23 01:31:24;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5022061;28;20056;-88
2022/12/23 01:33:50;;;;;;;0.80;0.63;;;6.50;99.90;;;;;;5038692;28;20058;-84
2022/12/23 01:36:16;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;5036544;28;20326;-88
2022/12/23 01:38:42;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;5038446;28;20040;-88
2022/12/23 01:44:42;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;5035862;28;20123;-85
2022/12/23 01:47:15;;;;;;;1.25;1.23;;;6.50;99.90;;;;;;5020808;28;20079;-86
2022/12/23 01:49:41;;;;;;;1.65;1.08;;;6.50;99.90;;;;;;5038722;28;20049;-86
2022/12/23 01:52:07;;;;;;;;;;;6.50;99.90;;;;;;5040472;28;20049;-83
2022/12/23 01:54:34;;;;;;;0.88;0.88;;;6.50;99.90;;;;;;5034296;28;19932;-88
2022/12/23 01:57:00;;;;;;;1.02;1.02;;;6.50;99.90;;;;;;5021899;28;20150;-85
2022/12/23 02:04:55;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5037553;28;20064;-90
2022/12/23 02:10:07;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5020088;28;19936;-88
2022/12/23 02:13:02;;;;;;;5.47;2.90;;;6.50;99.90;;;;;;5035269;28;20142;-88
2022/12/23 02:18:33;;;;;;;1.35;1.25;;;6.40;99.90;;;;;;5040150;28;20045;-84
2022/12/23 02:21:40;;;;;;;1.58;1.48;;;6.40;99.90;;;;;;5039837;28;20727;-86
2022/12/23 02:24:27;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5036566;28;20065;-88
2022/12/23 02:26:56;;;;;;;1.58;1.58;;;6.50;99.90;;;;;;5038972;28;20044;-84
2022/12/23 02:29:34;;;;;;;1.88;1.77;;;6.40;99.90;;;;;;5046602;28;20059;-86
2022/12/23 02:32:18;;;;;;;1.23;1.20;;;6.40;99.90;;;;;;5022817;28;21108;-86
2022/12/23 02:34:59;;;;;;;1.73;1.73;;;6.40;99.90;;;;;;5036725;28;20186;-85
2022/12/23 02:37:34;;;;;;;0.88;0.88;;;6.50;99.90;;;;;;5035407;28;20055;-87
2022/12/23 02:40:08;;;;;;;0.93;0.93;;;6.40;99.90;;;;;;5038161;28;20559;-89
2022/12/23 02:42:44;;;;;;;3.10;1.17;;;6.40;99.90;;;;;;5036392;28;20053;-85
2022/12/23 02:45:16;;;;;;;2.58;2.38;;;6.40;99.90;;;;;;5039894;28;20178;-86
2022/12/23 02:48:28;;;;;;;7.63;0.88;;;6.40;99.90;;;;;;5041056;28;20067;-86
2022/12/23 02:50:56;;;;;;;0.93;0.93;;;6.40;99.90;;;;;;5032692;28;20057;-89
2022/12/23 02:53:34;;;;;;;1.90;1.83;;;6.40;99.90;;;;;;5026338;28;20157;-86
2022/12/23 02:56:02;;;;;;;1.85;1.73;;;6.40;99.90;;;;;;5035753;28;20095;-87
2022/12/23 02:58:36;;;;;;;1.67;1.58;;;6.50;99.90;;;;;;5056809;28;20041;-87
2022/12/23 03:01:04;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5022841;28;20128;-86
2022/12/23 03:03:30;;;;;;;1.35;1.35;;;6.50;99.90;;;;;;5046343;28;20053;-87
2022/12/23 03:05:56;;;;;;;4.95;1.75;;;6.40;99.90;;;;;;5039118;28;20071;-87
2022/12/23 03:08:30;;;;;;;6.13;1.50;;;6.50;99.90;;;;;;5050312;28;20041;-89
2022/12/23 03:11:06;;;;;;;2.08;1.23;;;6.50;99.90;;;;;;5038278;28;20322;-88
2022/12/23 03:14:10;;;;;;;1.50;1.45;;;6.40;99.90;;;;;;5040536;28;20141;-84
2022/12/23 03:16:56;;;;;;;1.92;1.88;;;6.50;99.90;;;;;;5035575;28;20076;-89
2022/12/23 03:19:53;;;;;;;1.27;1.27;;;6.40;99.90;;;;;;5040784;28;20072;-87
2022/12/23 03:22:38;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;5038619;28;20040;-85
2022/12/23 03:25:11;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5038240;28;20071;-86
2022/12/23 03:27:44;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5042160;28;20084;-88
2022/12/23 03:30:13;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5042009;28;20052;-84
2022/12/23 03:32:52;;;;;;;0.93;0.93;;;6.40;99.90;;;;;;5049300;28;20052;-89
2022/12/23 03:35:28;;;;;;;0.75;0.73;;;6.50;99.90;;;;;;5050239;28;20055;-86
2022/12/23 03:37:56;;;;;;;0.75;0.75;;;6.40;99.90;;;;;;5016439;28;20045;-86
2022/12/23 03:40:31;;;;;;;1.13;1.13;;;6.50;99.90;;;;;;5020024;28;20052;-88
2022/12/23 03:43:03;;;;;;;1.38;0.80;;;6.50;99.90;;;;;;5038774;28;20057;-89
2022/12/23 03:45:34;;;;;;;1.13;1.13;;;6.50;99.90;;;;;;5049105;28;20045;-83
2022/12/23 03:48:05;;;;;;;0.80;0.75;;;6.40;99.90;;;;;;5051125;28;20052;-85
2022/12/23 03:50:32;;;;;;;1.13;1.13;;;6.40;99.90;;;;;;5040168;28;20041;-88
2022/12/23 03:53:09;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5037503;28;20057;-86
2022/12/23 03:55:52;;;;;;;2.38;2.28;;;6.40;99.90;;;;;;5039838;28;20041;-88
2022/12/23 03:58:30;;;;;;;2.10;2.00;;;6.40;99.90;;;;;;5037238;28;20052;-86
2022/12/23 04:01:08;;;;;;;0.77;0.77;;;6.40;99.90;;;;;;5038582;28;20079;-83
2022/12/23 04:03:46;;;;;;;1.02;1.02;;;6.40;99.90;;;;;;5040842;28;20454;-85
2022/12/23 04:06:16;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5043381;28;20048;-83
2022/12/23 04:08:45;;;;;;;1.02;1.02;;;6.40;99.90;;;;;;5042065;28;20133;-89
2022/12/23 04:11:11;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5021940;28;20103;-84
2022/12/23 04:13:37;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5042091;28;20101;-87
2022/12/23 04:16:04;;;;;;;1.50;0.93;;;6.40;99.90;;;;;;5044228;28;20162;-89
2022/12/23 04:18:29;;;;;;;1.52;1.45;;;6.40;99.90;;;;;;5042197;28;20049;-89
2022/12/23 04:20:55;;;;;;;3.00;0.93;;;6.40;99.90;;;;;;5041853;28;20052;-85
2022/12/23 04:23:21;;;;;;;0.82;0.82;;;6.40;99.90;;;;;;5008137;28;20060;-87
2022/12/23 04:25:47;;;;;;;2.05;1.42;;;6.40;99.90;;;;;;5021480;28;20088;-86
2022/12/23 04:28:12;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;5045655;28;20090;-86
2022/12/23 04:30:38;;;;;;;1.05;1.05;;;6.30;99.90;;;;;;5041594;28;20108;-89
2022/12/23 04:33:04;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5021569;28;20139;-89
2022/12/23 04:35:29;;;;;;;1.48;1.38;;;6.40;99.90;;;;;;5042002;28;20579;-86
2022/12/23 04:37:55;;;;;;;0.95;0.95;;;6.40;99.90;;;;;;5041522;28;20056;-86
2022/12/23 04:40:21;;;;;;;0.75;0.75;;;6.40;99.90;;;;;;5010918;28;20643;-90
2022/12/23 04:42:47;;;;;;;2.45;2.35;;;6.40;99.90;;;;;;5041362;28;20068;-84
2022/12/23 04:45:12;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5023883;28;20432;-88
2022/12/23 04:47:39;;;;;;;1.67;1.67;;;6.40;99.90;;;;;;5036956;28;20033;-89
2022/12/23 04:50:06;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5036590;28;20191;-87
2022/12/23 04:52:32;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;5049172;28;21664;-87
2022/12/23 04:54:57;;;;;;;1.35;1.35;;;6.30;99.90;;;;;;5025715;28;20080;-85
2022/12/23 04:57:23;;;;;;;0.95;0.93;;;6.30;99.90;;;;;;5038889;28;20033;-88
2022/12/23 04:59:49;;;;;;;1.27;1.27;;;6.30;99.90;;;;;;5036167;28;20056;-89
2022/12/23 05:02:14;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5054595;28;20155;-89
2022/12/23 05:04:40;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5023804;28;21830;-88
2022/12/23 05:07:06;;;;;;;1.15;1.15;;;6.30;99.90;;;;;;5040036;28;20048;-86
2022/12/23 05:09:32;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;5042078;28;20586;-91
2022/12/23 05:11:57;;;;;;;1.95;1.85;;;6.20;99.90;;;;;;5023335;28;20080;-86
2022/12/23 05:14:23;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5058283;28;20045;-84
2022/12/23 05:16:49;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5037313;28;20251;-85
2022/12/23 05:19:14;;;;;;;1.27;1.20;;;6.30;99.90;;;;;;5039247;28;21254;-84
2022/12/23 05:21:40;;;;;;;1.52;1.23;;;6.20;99.90;;;;;;5038247;28;20048;-87
2022/12/23 05:24:06;;;;;;;1.52;1.42;;;6.30;99.90;;;;;;5040198;28;20680;-85
2022/12/23 05:26:31;;;;;;;1.98;0.82;;;6.30;99.90;;;;;;5039471;28;20064;-88
2022/12/23 05:28:57;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5039780;28;20045;-84
2022/12/23 05:31:23;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5035690;28;20049;-85
2022/12/23 05:33:49;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5039886;28;20055;-87
2022/12/23 05:36:14;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5040326;28;20048;-82
2022/12/23 05:38:40;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5050029;28;20485;-90
2022/12/23 05:41:06;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;4991490;28;20118;-87
2022/12/23 05:43:32;;;;;;;;;;;6.20;99.90;;;;;;5057804;28;20040;-85
2022/12/23 05:45:57;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5021973;28;20466;-83
2022/12/23 05:48:23;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5035127;28;20051;-89
2022/12/23 05:50:50;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5008885;28;21001;-86
2022/12/23 05:53:16;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5024324;28;20043;-86
2022/12/23 05:55:42;;;;;;;1.33;1.27;;;6.00;99.90;;;;;;5041632;28;20053;-85
2022/12/23 05:58:07;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5041561;28;20438;-83
2022/12/23 06:00:33;;;;;;;3.50;1.73;;;6.00;99.90;;;;;;5038175;28;20047;-88
2022/12/23 06:02:59;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;5024245;28;20193;-89
2022/12/23 06:05:25;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5042831;28;20036;-84
2022/12/23 06:07:51;;;;;;;2.45;2.35;;;6.00;99.90;;;;;;5022883;28;20042;-85
2022/12/23 06:10:16;;;;;;;5.25;4.85;;;6.00;99.90;;;;;;5040553;28;20139;-86
2022/12/23 06:12:42;;;;;;;1.15;1.15;;;6.00;99.90;;;;;;5040625;28;20135;-86
2022/12/23 06:15:08;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;5052084;28;20033;-90
2022/12/23 06:17:34;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5039727;28;20170;-86
2022/12/23 06:20:00;;;;;;;1.13;1.02;;;6.00;99.90;;;;;;5039887;28;20037;-85
2022/12/23 06:22:25;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;5021305;28;20053;-89
2022/12/23 06:24:51;;;;;;;1.45;1.05;;;5.90;99.90;;;;;;5025459;28;20049;-89
2022/12/23 06:27:18;;;;;;;1.25;1.25;;;5.90;99.90;;;;;;5040879;28;20045;-85
2022/12/23 06:29:43;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;5052389;28;20878;-85
2022/12/23 06:32:09;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;5038296;28;20060;-85
2022/12/23 06:34:35;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5005040;28;20060;-87
2022/12/23 06:37:01;;;;;;;1.33;1.23;;;5.80;99.90;;;;;;5021293;28;20037;-87
2022/12/23 06:39:27;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5049725;28;20056;-85
2022/12/23 06:41:53;;;;;;;0.75;0.75;;;5.60;99.90;;;;;;5034222;28;20072;-85
2022/12/23 06:44:19;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;5022325;28;20050;-86
2022/12/23 06:46:44;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;5036927;28;20061;-89
2022/12/23 06:49:10;;;;;;;1.13;1.02;;;5.90;99.90;;;;;;5034994;28;20044;-85
2022/12/23 06:51:36;;;;;;;1.40;1.33;;;5.90;99.90;;;;;;5003789;28;20307;-87
2022/12/23 06:54:02;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5038074;28;20095;-87
2022/12/23 06:56:27;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5038579;28;20048;-87
2022/12/23 06:58:53;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;5041265;28;20044;-88
2022/12/23 07:01:19;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5037378;28;20128;-84
2022/12/23 07:03:45;;;;;;;1.75;0.90;;;5.90;99.90;;;;;;5038667;28;20048;-89
2022/12/23 07:06:11;;;;;;;1.08;1.08;;;6.00;99.90;;;;;;5038524;28;20052;-86
2022/12/23 07:08:38;;;;;;;1.73;1.63;;;6.00;99.90;;;;;;5042755;28;20888;-90
2022/12/23 07:11:04;;;;;;;2.15;1.15;;;6.00;99.90;;;;;;5023458;28;20091;-85
2022/12/23 07:13:31;;;;;;;;;;;6.00;99.90;;;;;;5025579;28;21268;-88
2022/12/23 07:15:56;;;;;;;1.87;1.33;;;6.00;99.90;;;;;;5018523;28;19929;-85
2022/12/23 07:18:23;;;;;;;0.95;0.80;;;6.10;99.90;;;;;;5042770;28;20142;-83
2022/12/23 07:20:49;;;;;;;;;;;6.00;99.90;;;;;;5052616;28;20169;-88
2022/12/23 07:23:14;;;;;;;1.45;1.38;;;6.10;99.90;;;;;;5024021;28;19927;-90
2022/12/23 07:25:40;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;5037331;28;20048;-88
2022/12/23 07:28:06;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5048436;28;20052;-88
2022/12/23 07:30:32;;;;;;;2.03;1.55;;;6.10;99.90;;;;;;5021765;28;20045;-89
2022/12/23 07:32:58;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5036508;28;22050;-86
2022/12/23 07:35:23;;;;;;;;;;;6.10;99.90;;;;;;5040990;28;20182;-85
2022/12/23 07:37:54;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;5033567;28;19928;-87
2022/12/23 07:40:21;;;;;;;2.20;1.27;;;6.10;99.90;;;;;;5043127;28;21366;-90
2022/12/23 07:42:57;;;;;;;1.15;1.10;;;6.10;99.90;;;;;;5023967;28;20048;-89
2022/12/23 07:45:27;;;;;;;1.48;1.17;;;6.20;99.90;;;;;;5026644;28;20082;-88
2022/12/23 07:47:58;;;;;;;0.95;0.95;;;6.10;99.90;;;;;;5041535;28;20052;-89
2022/12/23 07:50:25;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5025747;28;20053;-85
2022/12/23 07:52:52;;;;;;;1.35;1.35;;;6.10;99.90;;;;;;5042910;28;20045;-88
2022/12/23 07:55:19;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;5051953;28;20088;-88
2022/12/23 07:57:49;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5040782;28;20068;-87
2022/12/23 08:00:15;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;5041266;28;20060;-88
2022/12/23 08:02:41;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5042372;28;20036;-86
2022/12/23 08:05:07;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5050860;28;20491;-88
2022/12/23 08:07:33;;;;;;;1.13;1.13;;;6.10;99.90;;;;;;5040118;28;20045;-86
2022/12/23 08:09:59;;;;;;;0.82;0.82;;;6.10;99.90;;;;;;5009813;28;20059;-88
2022/12/23 08:12:25;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5045662;28;20097;-85
2022/12/23 08:14:51;;;;;;;0.77;0.70;;;6.10;99.90;;;;;;5043425;28;20036;-90
2022/12/23 08:17:19;;;;;;;0.98;0.98;;;6.10;99.90;;;;;;5023659;28;20090;-87
2022/12/23 08:19:46;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5040401;28;20489;-87
2022/12/23 08:22:12;;;;;;;0.95;0.95;;;6.20;99.90;;;;;;5011146;28;20106;-90
2022/12/23 08:24:38;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5040476;28;20074;-85
2022/12/23 08:27:03;;;;;;;;;;;6.20;99.90;;;;;;5015819;28;20049;-85
2022/12/23 08:29:29;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5047764;28;19951;-87
2022/12/23 08:31:55;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5044066;28;20049;-86
2022/12/23 08:34:21;;;;;;;0.85;0.85;;;6.20;99.90;;;;;;5031981;28;20075;-85
2022/12/23 08:36:46;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;5045081;28;20028;-87
2022/12/23 08:39:12;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5041652;28;20053;-88
2022/12/23 08:41:42;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5041753;28;20198;-84
2022/12/23 08:44:08;;;;;;;0.85;0.85;;;5.90;99.90;;;;;;5034346;28;20060;-85
2022/12/23 08:46:35;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5039314;28;20041;-85
2022/12/23 08:49:01;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5035830;28;20148;-84
2022/12/23 08:51:27;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5039173;28;20044;-85
2022/12/23 08:53:55;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5040209;28;20046;-89
2022/12/23 08:56:23;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5040722;28;20131;-85
2022/12/23 08:58:51;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5024414;28;20053;-90
2022/12/23 09:01:19;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5038380;28;20056;-88
2022/12/23 09:03:45;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5037669;28;20083;-88
2022/12/23 09:06:16;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5020461;28;20029;-88
2022/12/23 09:08:42;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5021358;28;20049;-83
2022/12/23 09:11:10;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5038575;28;20049;-89
2022/12/23 09:13:37;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5053876;28;20037;-85
2022/12/23 09:16:04;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;5038347;28;20045;-86
2022/12/23 09:18:30;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5021020;28;20045;-85
2022/12/23 09:20:57;;;;;;;;;;;5.90;99.90;;;;;;5034388;28;20084;-86
2022/12/23 09:23:22;;;;;;;2.20;0.90;;;5.90;99.90;;;;;;5034934;28;19932;-87
2022/12/23 09:25:48;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5034897;28;20056;-86
2022/12/23 09:28:14;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5038413;28;20529;-90
2022/12/23 09:30:40;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5032473;28;20049;-87
2022/12/23 09:33:05;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5067783;28;20775;-88
2022/12/23 09:35:32;;;;;;;1.15;1.15;;;6.10;99.90;;;;;;5041776;28;20479;-87
2022/12/23 09:37:58;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5040744;28;20052;-88
2022/12/23 09:40:24;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;5041869;28;20053;-90
2022/12/23 09:43:29;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5039702;28;20388;-85
2022/12/23 09:46:25;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5016920;28;20056;-87
2022/12/23 09:49:03;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5035884;28;20061;-89
2022/12/23 09:51:30;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5054568;28;20116;-88
2022/12/23 09:53:59;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;5042455;28;20080;-89
2022/12/23 09:56:44;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5055780;28;20482;-87
2022/12/23 09:59:38;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5052352;28;20053;-87
2022/12/23 10:02:28;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5041611;28;20123;-88
2022/12/23 10:05:22;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5040117;28;20060;-89
2022/12/23 10:08:06;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5042700;28;20064;-84
2022/12/23 10:10:51;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5044786;28;21712;-85
2022/12/23 10:13:25;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5055668;28;20040;-88
2022/12/23 10:15:54;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5042531;28;20051;-87
2022/12/23 10:18:33;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5037634;28;20056;-89
2022/12/23 10:21:04;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;5049201;28;20049;-88
2022/12/23 10:23:37;;;;;;;0.32;0.32;;;7.10;99.90;;;;;;5046527;28;20075;-89
2022/12/23 10:26:13;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5047101;28;20057;-87
2022/12/23 10:28:39;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5036135;28;20102;-87
2022/12/23 10:31:15;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5049201;28;20491;-88
2022/12/23 10:33:56;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5044472;28;20051;-88
2022/12/23 10:36:47;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5044966;28;20132;-88
2022/12/23 10:39:34;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5039925;28;20084;-85
2022/12/23 10:42:38;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5020649;28;20045;-88
2022/12/23 10:45:13;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4980277;28;20191;-88
2022/12/23 10:47:54;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5036060;28;20510;-86
2022/12/23 10:50:20;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5035226;28;20049;-88
2022/12/23 10:52:48;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;5032770;28;20515;-88
2022/12/23 10:55:24;;;;;;;1.38;1.30;;;7.30;99.90;;;;;;5027877;28;20118;-86
2022/12/23 10:57:51;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5017196;28;20164;-88
2022/12/23 11:00:21;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5034465;28;20052;-86
2022/12/23 11:03:27;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5031415;28;20045;-86
2022/12/23 11:06:00;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4973319;28;20099;-84
2022/12/23 11:08:28;;;;;;;0.70;0.65;;;7.30;99.90;;;;;;5027952;28;20142;-85
2022/12/23 11:10:55;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5032925;28;20209;-87
2022/12/23 11:13:25;;;;;;;;;;;7.30;99.90;;;;;;5038165;28;20041;-85
2022/12/23 11:15:51;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5039170;28;19974;-88
2022/12/23 11:18:18;;;;;;;;;;;7.30;99.90;;;;;;5055991;28;20102;-88
2022/12/23 11:21:00;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5039947;28;19936;-85
2022/12/23 11:23:28;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5040033;28;20079;-86
2022/12/23 11:26:07;;;;;;;0.45;0.45;;;7.30;99.90;;;;;;5040382;28;20088;-86
2022/12/23 11:28:36;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5038065;28;20742;-86
2022/12/23 11:31:08;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5041091;28;20554;-87
2022/12/23 11:34:04;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5039329;28;20090;-85
2022/12/23 11:36:31;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5038848;28;20167;-86
2022/12/23 11:39:09;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5039671;28;20519;-86
2022/12/23 11:41:51;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5039400;28;20060;-87
2022/12/23 11:44:29;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5038397;28;20045;-87
2022/12/23 11:46:56;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5038269;28;20111;-87
2022/12/23 11:49:21;;;;;;;;;;;7.30;99.90;;;;;;5038176;28;21079;-87
2022/12/23 11:52:10;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5037650;28;19928;-85
2022/12/23 11:54:36;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5025087;28;20087;-87
2022/12/23 11:57:04;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5038167;28;20168;-84
2022/12/23 11:59:32;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5056961;28;20049;-85
2022/12/23 12:02:39;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5040964;28;20103;-88
2022/12/23 12:05:21;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4978747;28;20061;-84
2022/12/23 12:07:48;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5061014;28;20057;-87
2022/12/23 12:10:34;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;5040629;28;20230;-87
2022/12/23 12:13:24;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5042582;28;20440;-85
2022/12/23 12:15:59;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5039426;28;20108;-87
2022/12/23 12:18:26;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5038383;28;20065;-88
2022/12/23 12:20:57;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;5023037;28;20096;-87
2022/12/23 12:23:43;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5036541;28;20061;-85
2022/12/23 12:26:33;;;;;;;0.38;0.38;;;7.00;99.90;;;;;;5024466;28;20057;-84
2022/12/23 12:29:10;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5038917;28;20153;-84
2022/12/23 12:31:53;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;5039425;28;20768;-86
2022/12/23 12:34:42;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5038587;28;20076;-85
2022/12/23 12:37:21;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5037329;28;20131;-86
2022/12/23 12:40:00;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5038212;28;20132;-87
2022/12/23 12:42:28;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5054323;28;20376;-85
2022/12/23 12:45:18;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5037986;28;20053;-87
2022/12/23 12:48:21;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;5021049;28;20049;-87
2022/12/23 12:50:59;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5039991;28;20088;-86
2022/12/23 12:53:27;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5054127;28;20075;-86
2022/12/23 12:55:59;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5038731;28;20507;-87
2022/12/23 12:58:25;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5022063;28;21753;-89
2022/12/23 13:01:30;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5015820;28;20175;-85
2022/12/23 13:04:12;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;5038246;28;20160;-85
2022/12/23 13:07:08;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5052354;28;20055;-88
2022/12/23 13:10:04;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;5038128;28;20116;-85
2022/12/23 13:12:52;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5021664;28;20044;-88
2022/12/23 13:15:26;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5054755;28;20053;-85
2022/12/23 13:18:10;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5038706;28;20186;-87
2022/12/23 13:21:05;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5021176;28;20386;-87
2022/12/23 13:23:57;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5013936;28;20299;-86
2022/12/23 13:26:54;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5034814;28;20057;-85
2022/12/23 13:29:43;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5023623;28;20145;-86
2022/12/23 13:32:15;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5032196;28;20076;-85
2022/12/23 13:34:40;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5018504;28;20052;-85
2022/12/23 13:37:35;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5033925;28;20044;-85
2022/12/23 13:40:38;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5032651;28;20427;-87
2022/12/23 13:43:27;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5031275;28;20045;-87
2022/12/23 13:45:54;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5034655;28;20028;-87
2022/12/23 13:48:46;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5033856;28;20045;-85
2022/12/23 13:51:18;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5032429;28;20057;-88
2022/12/23 13:54:17;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5030785;28;20127;-88
2022/12/23 13:56:58;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5031706;28;20049;-87